Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:58;;;;;;;;;42.00;34.25;;;;;16.89;70.48;97825.47;6235159;27;96838;-61
2022/11/05 00:16:44;;;;;;;;;36.00;32.00;;;;;16.92;70.41;97821.34;6207724;27;96999;-61
2022/11/05 00:19:47;;;;;;;;;40.50;34.00;;;;;16.91;70.53;97825.16;6250265;27;96958;-62
2022/11/05 00:26:13;;;;;;;;;41.75;35.00;;;;;16.87;70.72;97824.94;6224064;28;97871;-60
2022/11/05 00:29:16;;;;;;;;;42.40;33.00;;;;;16.85;70.97;97838.06;6256880;27;96468;-60
2022/11/05 00:32:21;;;;;;;;;41.00;34.50;;;;;16.81;71.15;97836.97;6244279;27;96688;-60
2022/11/05 00:35:25;;;;;;;;;37.60;33.00;;;;;16.73;71.73;97843.06;6258224;27;96282;-60
2022/11/05 00:38:29;;;;;;;;;41.00;35.00;;;;;16.69;71.55;97846.63;6264690;27;96469;-59
2022/11/05 00:41:33;;;;;;;;;39.60;33.00;;;;;16.43;71.82;97816.91;6262057;27;96569;-60
2022/11/05 00:51:19;;;;;;;;;40.00;34.00;;;;;16.58;72.19;97818.69;6260880;27;96207;-60
2022/11/05 00:54:22;;;;;;;;;40.00;33.00;;;;;16.55;72.25;97810.28;6254126;27;96322;-59
2022/11/05 00:57:25;;;;;;;;;43.00;35.80;;;;;16.49;72.77;97814.94;6247895;27;96726;-61
2022/11/05 01:00:30;;;;;;;;;45.00;35.20;;;;;16.38;73.10;97806.06;6255091;27;97343;-60
2022/11/05 01:03:37;;;;;;;;;40.75;35.00;;;;;16.37;72.68;97806.38;6257987;27;96389;-59
2022/11/05 01:06:40;;;;;;;;;44.00;35.00;;;;;16.44;72.74;97815.81;6242478;27;96383;-60
2022/11/05 01:09:43;;;;;;;;;42.25;34.50;;;;;16.48;72.57;97824.19;6253930;27;96785;-59
2022/11/05 01:12:47;;;;;;;;;48.00;37.50;;;;;16.50;72.51;97841.06;6220672;27;96431;-61
2022/11/05 01:15:51;;;;;;;;;45.00;36.00;;;;;16.61;71.69;97839.91;6220611;27;98948;-59
2022/11/05 01:18:56;;;;;;;;;40.00;33.00;;;;;16.65;71.62;97831.97;6250264;27;96427;-62
2022/11/05 01:21:59;;;;;;;;;42.50;34.75;;;;;16.66;71.63;97848.03;6238244;27;96370;-60
2022/11/05 01:25:03;;;;;;;;;42.00;35.00;;;;;16.72;71.24;97846.88;6238394;28;96349;-61
2022/11/05 01:28:08;;;;;;;;;38.60;32.00;;;;;16.69;71.53;97854.81;6251780;27;96289;-59
2022/11/05 01:31:12;;;;;;;;;37.80;33.00;;;;;16.66;70.90;97858.91;6261759;27;96413;-59
2022/11/05 01:34:16;;;;;;;;;39.00;34.60;;;;;16.66;70.61;97858.91;6237815;27;96290;-59
2022/11/05 01:37:20;;;;;;;;;38.75;33.00;;;;;16.63;70.61;97861.38;6244855;27;96357;-60
2022/11/05 01:40:24;;;;;;;;;37.00;31.80;;;;;16.63;70.59;97855.94;6247154;27;97001;-60
2022/11/05 01:43:46;;;;;;;;;38.00;33.00;;;;;16.63;69.98;97869.53;6254677;27;96461;-61
2022/11/05 01:46:49;;;;;;;;;36.20;33.00;;;;;16.63;70.10;97870.34;6243279;27;96810;-61
2022/11/05 01:49:55;;;;;;;;;41.00;33.75;;;;;16.65;70.06;97875.53;6248213;27;96269;-59
2022/11/05 01:53:04;;;;;;;;;40.50;33.00;;;;;16.65;69.93;97875.53;6218480;27;96649;-61
2022/11/05 01:56:12;;;;;;;;;41.40;35.00;;;;;16.62;70.04;97887.78;6239154;27;96957;-61
2022/11/05 01:59:21;;;;;;;;;39.60;33.00;;;;;16.62;69.82;97882.34;6242608;27;96236;-60
2022/11/05 02:02:24;;;;;;;;;39.00;33.00;;;;;16.57;70.40;97881.53;6248922;27;96871;-62
2022/11/05 02:05:31;;;;;;;;;39.00;33.00;;;;;16.56;70.31;97890.81;6261646;27;96321;-59
2022/11/05 02:08:45;;;;;;;;;39.50;32.00;;;;;16.52;71.08;97885.09;6242835;27;96481;-60
2022/11/05 02:11:49;;;;;;;;;41.20;33.20;;;;;16.52;71.12;97908.81;6258565;27;96979;-60
2022/11/05 02:14:53;;;;;;;;;41.40;33.00;;;;;16.53;71.46;97911.22;6262853;27;96324;-60
2022/11/05 02:18:14;;;;;;;;;41.50;34.25;;;;;16.52;71.63;97906.09;6256157;27;96263;-60
2022/11/05 02:21:52;;;;;;;;;42.00;35.00;;;;;16.54;71.88;97915.56;6261836;27;96260;-59
2022/11/05 02:25:19;;;;;;;;;40.00;34.00;;;;;16.59;71.89;97909.31;6254198;27;96302;-60
2022/11/05 02:28:49;;;;;;;;;43.60;35.00;;;;;16.58;72.05;97915.81;6253356;27;96561;-60
2022/11/05 02:32:03;;;;;;;;;37.60;33.00;;;;;16.62;71.69;97909.53;6230092;27;96553;-60
2022/11/05 02:35:17;;;;;;;;;38.40;33.00;;;;;16.58;71.88;97910.38;6238639;27;96428;-60
2022/11/05 02:38:34;;;;;;;;;40.40;34.00;;;;;16.67;71.56;97928.56;6239730;27;96806;-60
2022/11/05 02:41:49;;;;;;;;;38.00;32.00;;;;;16.66;71.45;97932.41;6241226;27;96203;-61
2022/11/05 02:45:01;;;;;;;;;41.40;33.40;;;;;16.70;71.10;97930.72;6240523;27;96403;-60
2022/11/05 02:48:13;;;;;;;;;36.75;30.25;;;;;16.67;71.12;97941.34;6238001;27;97091;-61
2022/11/05 02:51:23;;;;;;;;;37.20;31.20;;;;;16.66;71.07;97953.34;6255048;27;96366;-61
2022/11/05 02:54:33;;;;;;;;;32.50;30.00;;;;;16.61;70.84;97956.91;6242796;27;97142;-61
2022/11/05 02:57:36;;;;;;;;;37.00;31.00;;;;;16.58;70.71;97967.50;6250575;27;96343;-61
2022/11/05 03:00:46;;;;;;;;;29.40;27.60;;;;;16.50;69.74;97968.13;6249648;27;96241;-61
2022/11/05 03:03:53;;;;;;;;;29.00;23.60;;;;;16.46;69.17;97976.03;6244607;27;96368;-59
2022/11/05 03:07:22;;;;;;;;;24.80;23.00;;;;;16.51;68.91;97994.22;6253989;27;96200;-60
2022/11/05 03:10:39;;;;;;;;;20.20;18.80;;;;;16.45;68.25;98010.59;6259518;27;96465;-60
2022/11/05 03:13:52;;;;;;;;;21.00;20.00;;;;;16.43;67.66;98012.75;6260164;27;97408;-61
2022/11/05 03:17:04;;;;;;;;;20.00;19.00;;;;;16.48;68.34;98022.78;6260988;27;96524;-61
2022/11/05 03:20:18;;;;;;;;;21.40;19.00;;;;;16.50;67.77;98022.53;6251011;27;96461;-61
2022/11/05 03:23:29;;;;;;;;;18.40;17.00;;;;;16.36;65.06;98022.34;6261881;27;96280;-59
2022/11/05 03:26:40;;;;;;;;;11.00;10.00;;;;;16.24;64.15;98024.56;6229935;27;96748;-61
2022/11/05 03:29:49;;;;;;;;;10.00;9.40;;;;;16.21;63.66;98023.22;6259539;27;97169;-60
2022/11/05 03:32:56;;;;;;;;;7.40;7.40;;;;;15.89;63.15;98001.84;6227373;28;96748;-59
2022/11/05 03:36:05;;;;;;;;;9.50;8.50;;;;;15.94;62.88;98037.19;6244138;27;96247;-62
2022/11/05 03:39:15;;;;;;;;;7.80;7.80;;;;;15.70;62.78;98024.47;6238624;27;96868;-60
2022/11/05 03:42:24;;;;;;;;;7.80;7.20;;;;;15.80;63.22;98047.00;6263596;27;96353;-61
2022/11/05 03:45:33;;;;;;;;;7.00;7.00;;;;;15.64;63.40;98050.03;6245923;27;97012;-61
2022/11/05 03:48:39;;;;;;;;;8.00;7.40;;;;;15.65;63.95;98052.47;6241393;27;96877;-60
2022/11/05 03:51:51;;;;;;;;;6.60;6.00;;;;;15.47;63.45;98055.72;6243169;27;96347;-61
2022/11/05 03:54:54;;;;;;;;;8.00;6.00;;;;;15.40;63.64;98061.44;6252981;27;96333;-60
2022/11/05 03:57:59;;;;;;;;;7.00;7.00;;;;;15.35;64.27;98064.16;6241337;27;96285;-60
2022/11/05 04:01:03;;;;;;;;;9.00;7.40;;;;;15.36;64.21;98068.50;6243928;27;96956;-60
2022/11/05 04:04:07;;;;;;;;;7.00;7.00;;;;;15.35;63.90;98072.28;6265597;27;96456;-60
2022/11/05 04:13:54;;;;;;;;;7.00;6.00;;;;;15.33;63.56;98071.78;6241061;27;96277;-60
2022/11/05 04:17:06;;;;;;;;;7.00;7.00;;;;;15.32;63.41;98070.13;6241704;27;96405;-60
2022/11/05 04:26:53;;;;;;;;;7.00;6.50;;;;;15.31;62.70;98075.81;6237865;27;96383;-61
2022/11/05 04:33:17;;;;;;;;;6.40;6.20;;;;;15.24;63.20;98067.97;6253191;27;96302;-62
2022/11/05 04:36:20;;;;;;;;;8.00;7.00;;;;;15.36;62.51;98084.78;6261992;27;97374;-61
2022/11/05 04:39:25;;;;;;;;;8.00;7.00;;;;;15.41;62.81;98076.66;6262755;27;97069;-61
2022/11/05 04:42:28;;;;;;;;;5.67;5.00;;;;;15.42;62.26;98082.91;6264659;27;96837;-61
2022/11/05 04:45:34;;;;;;;;;7.00;7.00;;;;;15.33;62.04;98073.66;6245239;27;96654;-60
2022/11/05 04:48:37;;;;;;;;;6.60;6.60;;;;;15.37;61.78;98088.31;6252080;27;96344;-60
2022/11/05 04:51:41;;;;;;;;;7.00;6.60;;;;;15.40;62.00;98104.06;6245240;27;96923;-61
2022/11/05 04:54:45;;;;;;;;;7.00;6.00;;;;;15.38;61.75;98096.22;6245427;27;96713;-61
2022/11/05 04:57:49;;;;;;;;;6.00;6.00;;;;;15.36;61.52;98105.69;6224737;27;96306;-62
2022/11/05 05:00:52;;;;;;;;;5.00;5.00;;;;;15.36;61.59;98111.13;6243248;27;96380;-61
2022/11/05 05:03:56;;;;;;;;;6.00;6.00;;;;;15.29;61.77;98111.41;6248234;27;96386;-61
2022/11/05 05:06:59;;;;;;;;;6.40;6.40;;;;;15.20;61.15;98114.94;6250510;27;96290;-61
2022/11/05 05:10:06;;;;;;;;;4.00;4.00;;;;;15.20;61.29;98114.94;6225288;27;96800;-61
2022/11/05 05:13:11;;;;;;;;;5.00;5.00;;;;;15.24;61.65;98119.56;6265357;27;96280;-61
2022/11/05 05:16:20;;;;;;;;;6.25;6.00;;;;;15.19;61.71;98130.41;6253775;27;97577;-61
2022/11/05 05:19:24;;;;;;;;;4.60;4.60;;;;;15.16;61.75;98129.03;6254187;27;97109;-60
2022/11/05 05:22:26;;;;;;;;;7.60;7.00;;;;;15.20;61.79;98126.59;6261006;27;96361;-61
2022/11/05 05:25:31;;;;;;;;;5.40;5.40;;;;;15.16;61.81;98133.66;6241064;27;96373;-60
2022/11/05 05:28:34;;;;;;;;;3.50;3.00;;;;;15.17;61.53;98144.25;6247158;27;96297;-60
2022/11/05 05:31:38;;;;;;;;;5.00;5.00;;;;;15.11;61.93;98142.59;6226357;27;96849;-59
2022/11/05 05:34:42;;;;;;;;;5.80;5.00;;;;;15.09;62.02;98142.06;6254186;27;96809;-59
2022/11/05 05:37:45;;;;;;;;;6.40;6.00;;;;;15.05;61.78;98140.16;6221388;28;96465;-59
2022/11/05 05:40:51;;;;;;;;;5.00;5.00;;;;;14.86;62.21;98118.13;6245890;27;96655;-60
2022/11/05 05:43:54;;;;;;;;;5.00;5.00;;;;;15.01;62.09;98136.34;6242249;27;96501;-60
2022/11/05 05:46:57;;;;;;;;;4.00;4.00;;;;;15.02;62.05;98149.66;6249618;27;96872;-59
2022/11/05 05:50:01;;;;;;;;;6.00;5.80;;;;;15.10;62.00;98151.03;6239459;27;96312;-63
2022/11/05 05:53:04;;;;;;;;;5.00;5.00;;;;;15.07;61.63;98157.81;6245178;27;96650;-60
2022/11/05 05:56:09;;;;;;;;;4.00;4.00;;;;;15.11;61.42;98174.38;6257090;27;96306;-59
2022/11/05 05:59:12;;;;;;;;;4.00;4.00;;;;;15.13;61.52;98181.19;6248016;27;97426;-60
2022/11/05 06:02:16;;;;;;;;;2.00;2.00;;;;;15.11;61.55;98190.66;6222008;28;96746;-60
2022/11/05 06:05:19;;;;;;;;;4.40;4.00;;;;;15.03;61.97;98191.19;6241855;27;98186;-61
2022/11/05 06:08:22;;;;;;;;;3.80;3.80;;;;;15.00;62.45;98191.72;6240812;27;96342;-60
2022/11/05 06:11:27;;;;;;;;;4.00;4.00;;;;;14.97;62.74;98195.78;6224928;28;96411;-61
2022/11/05 06:14:31;;;;;;;;;6.00;5.00;;;;;14.96;63.02;98199.56;6226788;27;96712;-60
2022/11/05 06:17:34;;;;;;;;;5.00;5.00;;;;;14.86;63.05;98196.81;6233611;27;97223;-61
2022/11/05 06:20:37;;;;;;;;;7.00;6.60;;;;;14.90;63.52;98208.81;6259939;27;96537;-60
2022/11/05 06:23:42;;;;;;;;;4.40;4.00;;;;;14.80;64.24;98213.38;6237065;27;96636;-60
2022/11/05 06:26:47;;;;;;;;;4.00;4.00;;;;;14.87;64.42;98222.06;6250326;27;96848;-59
2022/11/05 06:29:50;;;;;;;;;4.40;4.40;;;;;14.80;64.51;98216.09;6250169;27;96491;-60
2022/11/05 06:32:53;;;;;;;;;3.00;3.00;;;;;14.84;65.04;98237.00;6250987;27;96877;-61
2022/11/05 06:35:58;;;;;;;;;6.50;6.50;;;;;14.82;65.73;98230.19;6250395;27;96549;-59
2022/11/05 06:39:02;;;;;;;;;4.00;4.00;;;;;14.71;66.09;98240.97;6250883;27;96628;-65
2022/11/05 06:42:08;;;;;;;;;5.00;5.00;;;;;14.74;66.23;98239.66;6231832;27;98662;-61
2022/11/05 06:45:21;;;;;;;;;5.00;4.00;;;;;14.69;66.59;98236.91;6248810;27;96771;-61
2022/11/05 06:48:25;;;;;;;;;4.25;3.75;;;;;14.76;66.67;98252.97;6244761;27;96873;-61
2022/11/05 06:51:29;;;;;;;;;6.00;5.00;;;;;14.70;67.16;98242.09;6229738;27;96998;-61
2022/11/05 06:54:33;;;;;;;;;4.20;4.00;;;;;14.86;66.83;98256.53;6230502;27;96972;-60
2022/11/05 06:57:38;;;;;;;;;5.00;5.00;;;;;14.85;67.07;98256.81;6254229;27;96271;-60
2022/11/05 07:00:44;;;;;;;;;5.00;4.40;;;;;14.80;67.36;98265.75;6249735;27;96478;-60
2022/11/05 07:03:48;;;;;;;;;5.00;5.00;;;;;14.74;67.71;98264.91;6254120;27;96759;-59
2022/11/05 07:06:52;;;;;;;;;7.00;5.00;;;;;14.68;68.29;98274.09;6237173;27;96444;-61
2022/11/05 07:09:55;;;;;;;;;7.00;6.00;;;;;14.60;68.38;98277.31;6243543;27;97062;-60
2022/11/05 07:13:03;;;;;;;;;4.80;4.80;;;;;14.63;68.90;98275.94;6238019;27;97797;-60
2022/11/05 07:16:11;;;;;;;;;4.40;4.00;;;;;14.52;69.33;98272.34;6225218;27;96288;-61
2022/11/05 07:19:14;;;;;;;;;6.00;5.60;;;;;14.48;69.60;98275.84;6233066;28;96883;-62
2022/11/05 07:22:19;;;;;;;;;4.00;4.00;;;;;14.52;69.84;98285.09;6219295;27;96292;-60
2022/11/05 07:25:23;;;;;;;;;6.00;6.00;;;;;14.52;70.11;98304.91;6237811;27;96398;-59
2022/11/05 07:28:29;;;;;;;;;4.60;4.60;;;;;14.51;70.43;98297.03;6242086;27;96422;-60
2022/11/05 07:31:32;;;;;;;;;4.00;4.00;;;;;14.49;70.38;98305.44;6250132;27;96318;-60
2022/11/05 07:34:35;;;;;;;;;6.50;5.00;;;;;14.51;70.18;98311.41;6241510;27;96945;-60
2022/11/05 07:37:43;;;;;;;;;5.00;4.00;;;;;14.35;70.92;98304.22;6236300;27;96297;-60
2022/11/05 07:40:47;;;;;;;;;3.60;3.60;;;;;14.46;70.84;98310.56;6249912;27;96592;-61
2022/11/05 07:43:52;;;;;;;;;4.25;4.25;;;;;14.53;70.67;98311.97;6247368;27;96797;-60
2022/11/05 07:46:55;;;;;;;;;4.20;4.20;;;;;14.51;70.60;98308.72;6237432;27;96339;-60
2022/11/05 07:49:58;;;;;;;;;3.80;3.80;;;;;14.53;70.77;98316.56;6240843;27;97628;-61
2022/11/05 07:53:02;;;;;;;;;4.60;4.00;;;;;14.57;70.66;98320.38;6226266;27;98433;-60
2022/11/05 07:56:07;;;;;;;;;3.00;3.00;;;;;14.50;70.84;98317.91;6251647;27;96625;-59
2022/11/05 07:59:12;;;;;;;;;6.00;6.00;;;;;14.48;70.47;98320.06;6249769;27;96251;-60
2022/11/05 08:02:15;;;;;;;;;6.00;6.00;;;;;14.38;71.14;98321.88;6255083;27;96049;-60
2022/11/05 08:05:18;;;;;;;;;3.40;3.40;;;;;14.51;70.54;98322.28;6254072;27;96455;-60
2022/11/05 08:08:22;;;;;;;;;4.00;4.00;;;;;14.40;71.23;98317.84;6255394;27;96414;-61
2022/11/05 08:11:25;;;;;;;;;3.80;3.40;;;;;14.49;70.95;98329.84;6254513;27;96356;-59
2022/11/05 08:14:30;;;;;;;;;4.80;4.80;;;;;14.42;71.15;98325.69;6247467;27;96460;-60
2022/11/05 08:17:33;;;;;;;;;5.00;4.00;;;;;14.50;71.01;98326.06;6237726;27;96675;-60
2022/11/05 08:20:37;;;;;;;;;5.00;5.00;;;;;14.44;71.08;98324.38;6251348;27;96805;-61
2022/11/05 08:23:41;;;;;;;;;5.00;4.00;;;;;14.38;71.07;98335.44;6241935;27;96375;-63
2022/11/05 08:26:45;;;;;;;;;5.00;4.00;;;;;14.40;71.25;98333.28;6222627;27;96705;-61
2022/11/05 08:29:49;;;;;;;;;7.00;6.00;;;;;14.25;71.59;98321.22;6228596;27;98846;-61
2022/11/05 08:32:57;;;;;;;;;5.00;5.00;;;;;14.29;71.50;98319.63;6247022;27;96696;-61
2022/11/05 08:36:05;;;;;;;;;7.00;7.00;;;;;14.30;71.55;98342.13;6230936;27;98654;-61
2022/11/05 08:39:09;;;;;;;;;6.75;5.75;;;;;14.27;72.07;98348.88;6253478;27;96385;-60
2022/11/05 08:42:18;;;;;;;;;6.00;6.00;;;;;14.21;72.33;98352.66;6240460;27;97297;-60
2022/11/05 08:45:24;;;;;;;;;7.00;7.00;;;;;14.06;72.62;98349.78;6244659;27;96457;-60
2022/11/05 08:48:28;;;;;;;;;8.00;7.00;;;;;14.13;72.95;98365.81;6244591;27;96218;-60
2022/11/05 08:51:32;;;;;;;;;7.00;7.00;;;;;14.14;72.79;98365.59;6245003;27;96548;-59
2022/11/05 08:54:35;;;;;;;;;8.00;8.00;;;;;14.08;73.26;98373.91;6248491;27;96340;-60
2022/11/05 08:57:38;;;;;;;;;11.00;9.40;;;;;14.05;73.63;98372.53;6246453;27;96982;-60
2022/11/05 09:00:45;;;;;;;;;8.50;8.00;;;;;14.12;73.66;98372.34;6239107;27;96963;-59
2022/11/05 09:03:51;;;;;;;;;8.80;8.20;;;;;14.15;73.45;98372.66;6243949;27;96407;-59
2022/11/05 09:06:54;;;;;;;;;8.00;8.00;;;;;14.15;73.24;98378.06;6253477;27;96149;-60
2022/11/05 09:09:57;;;;;;;;;9.00;8.00;;;;;14.11;73.19;98376.94;6236738;27;98767;-61
2022/11/05 09:13:01;;;;;;;;;8.00;8.00;;;;;14.05;73.54;98377.16;6229148;27;96289;-60
2022/11/05 09:16:06;;;;;;;;;9.60;8.00;;;;;14.08;73.20;98384.75;6242287;27;96333;-61
2022/11/05 09:19:09;;;;;;;;;8.00;7.25;;;;;14.14;73.43;98386.44;6242643;27;96828;-60
2022/11/05 09:22:13;;;;;;;;;8.00;8.00;;;;;14.17;73.25;98385.94;6232275;27;96863;-60
2022/11/05 09:25:16;;;;;;;;;8.75;8.00;;;;;14.22;73.37;98400.34;6244689;27;96519;-61
2022/11/05 09:28:22;;;;;;;;;10.00;8.60;;;;;14.22;73.14;98397.63;6238724;27;96524;-60
2022/11/05 09:31:27;;;;;;;;;8.60;7.60;;;;;14.22;72.93;98397.63;6234183;27;98427;-61
2022/11/05 09:34:31;;;;;;;;;9.00;8.50;;;;;14.11;73.22;98406.78;6200522;28;96174;-60
2022/11/05 09:37:34;;;;;;;;;10.00;9.00;;;;;14.21;72.84;98408.75;6211418;28;96467;-61
2022/11/05 09:40:41;;;;;;;;;9.20;8.00;;;;;14.16;72.81;98408.72;6199824;28;96366;-60
2022/11/05 09:43:50;;;;;;;;;8.00;8.00;;;;;14.33;72.75;98415.63;6193114;28;97032;-59
2022/11/05 09:46:58;;;;;;;;;8.33;8.00;;;;;14.36;72.71;98411.66;6197744;28;96810;-61
2022/11/05 09:50:08;;;;;;;;;8.00;7.00;;;;;14.28;72.95;98414.78;6190706;28;96320;-60
2022/11/05 09:53:15;;;;;;;;;8.75;7.75;;;;;14.36;73.28;98414.34;6197092;28;96327;-61
2022/11/05 09:56:25;;;;;;;;;10.00;9.33;;;;;14.37;73.01;98412.47;6191858;28;96662;-60
2022/11/05 09:59:41;;;;;;;;;9.00;8.00;;;;;14.44;72.96;98413.88;6200342;28;97707;-60
2022/11/05 10:02:50;;;;;;;;;8.00;8.00;;;;;14.46;72.40;98419.06;6197661;28;96866;-60
2022/11/05 10:05:58;;;;;;;;;9.00;9.00;;;;;14.49;72.25;98423.94;6189480;28;96597;-60
2022/11/05 10:09:06;;;;;;;;;8.00;7.00;;;;;14.45;71.78;98423.66;6194077;28;96382;-61
2022/11/05 10:12:15;;;;;;;;;9.00;8.60;;;;;14.51;71.93;98429.94;6205289;28;96656;-59
2022/11/05 10:15:22;;;;;;;;;10.00;9.00;;;;;14.41;71.87;98406.28;6191122;28;96794;-59
2022/11/05 10:18:32;;;;;;;;;9.00;7.00;;;;;14.43;72.04;98414.94;6193560;28;96344;-60
2022/11/05 10:21:37;;;;;;;;;9.00;8.00;;;;;14.55;71.92;98431.06;6211852;28;97018;-59
2022/11/05 10:25:00;;;;;;;;;8.00;7.60;;;;;14.62;71.96;98429.75;6189166;28;96305;-61
2022/11/05 10:28:05;;;;;;;;;10.00;9.60;;;;;14.59;71.71;98435.72;6191202;28;96249;-62
2022/11/05 10:31:13;;;;;;;;;10.25;8.00;;;;;14.65;71.49;98431.97;6203199;28;96355;-59
2022/11/05 10:34:23;;;;;;;;;9.80;8.00;;;;;14.53;71.53;98434.03;6224564;27;96649;-59
2022/11/05 10:37:28;;;;;;;;;10.00;10.00;;;;;14.62;71.80;98453.34;6218408;28;96505;-60
2022/11/05 10:40:43;;;;;;;;;9.20;8.80;;;;;14.52;71.59;98450.53;6223592;28;100313;-60
2022/11/05 10:43:50;;;;;;;;;9.00;8.50;;;;;14.54;71.90;98442.97;6235948;28;96383;-59
2022/11/05 10:47:05;;;;;;;;;9.00;8.00;;;;;14.54;71.67;98449.22;6237907;28;96567;-59
2022/11/05 10:50:12;;;;;;;;;8.00;8.00;;;;;14.50;71.97;98458.13;6233831;28;96654;-61
2022/11/05 10:53:20;;;;;;;;;10.00;9.80;;;;;14.43;71.86;98425.78;6212598;28;96674;-59
2022/11/05 10:56:32;;;;;;;;;9.33;8.00;;;;;14.64;71.41;98452.03;6217188;28;96513;-60
2022/11/05 10:59:36;;;;;;;;;9.00;9.00;;;;;14.63;71.74;98458.53;6226678;28;96496;-60
2022/11/05 11:02:41;;;;;;;;;9.00;9.00;;;;;14.60;71.69;98460.94;6224273;28;96303;-60
2022/11/05 11:05:46;;;;;;;;;9.20;8.60;;;;;14.66;71.48;98463.44;6223146;28;96234;-61
2022/11/05 11:08:51;;;;;;;;;9.75;9.00;;;;;14.69;71.26;98471.06;6225986;28;96737;-60
2022/11/05 11:12:00;;;;;;;;;9.50;8.50;;;;;14.64;70.80;98468.31;6226745;28;98430;-60
2022/11/05 11:15:13;;;;;;;;;10.80;9.40;;;;;14.66;70.91;98468.84;6223182;28;96356;-60
2022/11/05 11:18:29;;;;;;;;;9.00;9.00;;;;;14.70;71.20;98475.44;6221234;28;97079;-59
2022/11/05 11:21:40;;;;;;;;;10.00;10.00;;;;;14.72;70.99;98475.97;6224555;28;96429;-60
2022/11/05 11:24:45;;;;;;;;;11.40;9.60;;;;;14.72;71.06;98477.84;6222531;27;97008;-60
2022/11/05 11:27:49;;;;;;;;;10.40;9.40;;;;;14.63;70.97;98455.00;6226637;27;96359;-60
2022/11/05 11:31:03;;;;;;;;;9.20;9.00;;;;;14.77;70.89;98477.09;6226232;28;96821;-59
2022/11/05 11:34:16;;;;;;;;;11.50;10.50;;;;;14.85;70.83;98473.91;6223340;28;96672;-60
2022/11/05 11:37:24;;;;;;;;;12.00;11.00;;;;;14.85;70.96;98477.44;6227447;27;96446;-60
2022/11/05 11:40:32;;;;;;;;;10.00;10.00;;;;;14.81;70.86;98464.66;6225167;28;96853;-59
2022/11/05 11:43:39;;;;;;;;;12.25;11.25;;;;;14.86;70.80;98476.34;6225200;28;96481;-59
2022/11/05 11:46:48;;;;;;;;;11.00;10.00;;;;;14.86;70.92;98487.19;6216246;28;96451;-61
2022/11/05 11:49:54;;;;;;;;;13.00;11.00;;;;;14.92;70.85;98486.19;6205727;28;96744;-61
2022/11/05 11:53:16;;;;;;;;;10.00;9.00;;;;;14.89;71.31;98488.59;6224763;28;96385;-59
2022/11/05 11:56:21;;;;;;;;;10.80;10.00;;;;;14.94;71.34;98485.94;6216427;28;97106;-59
2022/11/05 11:59:27;;;;;;;;;13.00;12.40;;;;;14.97;71.27;98490.81;6215424;28;96248;-61
2022/11/05 12:03:16;;;;;;;;;13.00;12.00;;;;;14.98;71.23;98496.00;6235480;28;98954;-61
2022/11/05 12:06:28;;;;;;;;;12.50;12.00;;;;;14.93;71.42;98501.38;6215825;28;96327;-60
2022/11/05 12:09:49;;;;;;;;;12.00;10.00;;;;;14.95;71.40;98510.09;6225986;28;96876;-60
2022/11/05 12:13:13;;;;;;;;;13.00;11.00;;;;;14.84;71.51;98494.81;6219016;28;96882;-60
2022/11/05 12:16:28;;;;;;;;;10.00;9.60;;;;;14.86;71.42;98506.19;6215779;28;96468;-59
2022/11/05 12:19:42;;;;;;;;;13.80;12.00;;;;;14.87;71.58;98499.69;6213450;28;96425;-60
2022/11/05 12:23:01;;;;;;;;;14.00;12.80;;;;;14.98;71.68;98511.47;6215404;28;96397;-59
2022/11/05 12:26:18;;;;;;;;;11.40;11.40;;;;;15.04;71.13;98510.44;6215595;28;96861;-62
2022/11/05 12:29:37;;;;;;;;;13.75;13.00;;;;;15.07;71.30;98518.88;6215311;28;96293;-60
2022/11/05 12:33:07;;;;;;;;;12.00;11.60;;;;;15.00;71.01;98518.25;6196278;28;98646;-60
2022/11/05 12:36:29;;;;;;;;;15.00;14.00;;;;;14.99;71.45;98527.50;6221620;28;96582;-59
2022/11/05 12:39:57;;;;;;;;;17.00;16.00;;;;;14.98;71.73;98527.75;6219833;28;96779;-59
2022/11/05 12:43:10;;;;;;;;;16.40;14.00;;;;;14.90;72.17;98530.94;6238235;28;96565;-59
2022/11/05 12:46:28;;;;;;;;;15.60;14.00;;;;;14.91;71.55;98517.09;6219486;28;96833;-59
2022/11/05 12:49:47;;;;;;;;;12.80;12.80;;;;;14.94;72.32;98518.50;6225406;28;96475;-60
2022/11/05 12:53:08;;;;;;;;;14.33;12.33;;;;;14.90;72.31;98517.38;6214101;28;96613;-60
2022/11/05 12:56:18;;;;;;;;;15.00;14.00;;;;;14.96;72.64;98521.75;6212097;28;96514;-60
2022/11/05 12:59:27;;;;;;;;;14.00;13.00;;;;;14.92;72.45;98523.34;6211324;28;96440;-61
2022/11/05 13:02:39;;;;;;;;;16.00;15.00;;;;;14.92;72.96;98535.03;6231197;28;96523;-59
2022/11/05 13:05:48;;;;;;;;;14.80;14.00;;;;;14.97;72.73;98531.53;6238707;27;96237;-59
2022/11/05 13:09:00;;;;;;;;;17.00;14.60;;;;;14.99;72.57;98541.06;6221465;27;96287;-59
2022/11/05 13:12:07;;;;;;;;;15.60;14.00;;;;;14.99;72.61;98535.66;6237433;27;97553;-60
2022/11/05 13:15:22;;;;;;;;;15.00;14.00;;;;;14.96;72.59;98538.03;6220410;28;96330;-60
2022/11/05 13:18:30;;;;;;;;;16.20;15.20;;;;;15.04;72.38;98538.41;6238870;28;96579;-62
2022/11/05 13:21:38;;;;;;;;;17.60;16.20;;;;;15.10;72.27;98539.28;6212876;28;97028;-61
2022/11/05 13:24:48;;;;;;;;;17.00;16.00;;;;;15.08;72.35;98542.25;6195289;28;96701;-60
2022/11/05 13:27:58;;;;;;;;;18.20;16.00;;;;;14.90;72.12;98525.53;6226463;28;96345;-61
2022/11/05 13:31:10;;;;;;;;;16.00;13.20;;;;;15.06;71.77;98555.25;6220964;28;97694;-61
2022/11/05 13:34:13;;;;;;;;;14.33;14.00;;;;;15.03;72.10;98558.47;6233560;28;96683;-60
2022/11/05 13:40:58;;;;;;;;;15.00;13.40;;;;;15.05;72.45;98563.66;6238452;27;96797;-59
2022/11/05 13:44:21;;;;;;;;;17.60;15.60;;;;;15.06;72.63;98566.09;6217220;28;96523;-59
2022/11/05 13:48:03;;;;;;;;;15.60;14.00;;;;;15.11;72.19;98570.75;6213722;28;96248;-59
2022/11/05 13:51:39;;;;;;;;;21.25;17.25;;;;;15.06;72.32;98565.28;6214720;28;97264;-60
2022/11/05 13:55:16;;;;;;;;;20.00;18.00;;;;;15.06;72.43;98565.28;6224755;28;96264;-59
2022/11/05 13:58:46;;;;;;;;;17.00;15.60;;;;;15.04;72.67;98567.44;6226036;28;97416;-59
2022/11/05 14:01:54;;;;;;;;;17.60;16.00;;;;;15.10;72.38;98582.72;6213333;28;96574;-60
2022/11/05 14:05:00;;;;;;;;;18.00;17.25;;;;;15.14;72.46;98584.66;6225421;28;96717;-60
2022/11/05 14:08:10;;;;;;;;;18.50;16.00;;;;;15.19;72.40;98589.31;6213212;28;96094;-61
2022/11/05 14:11:23;;;;;;;;;17.00;16.00;;;;;15.21;72.46;98595.28;6221734;28;96408;-59
2022/11/05 14:14:30;;;;;;;;;20.80;18.80;;;;;15.23;72.52;98595.84;6221976;28;96893;-60
2022/11/05 14:17:53;;;;;;;;;21.00;18.00;;;;;15.26;72.48;98605.38;6204935;28;96846;-60
2022/11/05 14:21:00;;;;;;;;;19.00;17.60;;;;;15.30;72.20;98603.75;6218723;28;96755;-60
2022/11/05 14:24:23;;;;;;;;;19.40;17.60;;;;;15.29;72.20;98613.00;6224107;28;96943;-60
2022/11/05 14:27:52;;;;;;;;;24.00;20.00;;;;;15.30;72.29;98622.78;6227414;28;96523;-59
2022/11/05 14:30:56;;;;;;;;;22.75;19.25;;;;;14.86;72.73;98571.34;6228160;28;96203;-59
2022/11/05 14:34:18;;;;;;;;;21.60;18.00;;;;;15.13;72.93;98631.06;6235577;28;96413;-61
2022/11/05 14:37:24;;;;;;;;;17.50;16.50;;;;;15.13;73.12;98636.50;6217502;28;96500;-60
2022/11/05 14:40:36;;;;;;;;;20.80;18.80;;;;;15.17;72.88;98629.47;6229063;27;96453;-60
2022/11/05 14:43:47;;;;;;;;;20.00;15.00;;;;;15.22;72.64;98637.66;6217273;28;97091;-60
2022/11/05 14:46:54;;;;;;;;;19.00;17.00;;;;;15.23;72.76;98642.03;6221819;28;96678;-59
2022/11/05 14:50:02;;;;;;;;;20.40;17.00;;;;;15.25;72.39;98634.41;6235772;28;96261;-60
2022/11/05 14:53:26;;;;;;;;;17.00;15.00;;;;;15.20;72.29;98637.09;6221726;28;98871;-60
2022/11/05 14:56:42;;;;;;;;;18.75;16.75;;;;;15.20;72.35;98645.22;6233286;28;96399;-59
2022/11/05 14:59:59;;;;;;;;;16.50;16.50;;;;;15.19;72.36;98643.63;6225641;27;96573;-58
2022/11/05 15:03:25;;;;;;;;;20.00;18.80;;;;;15.17;72.90;98649.28;6222306;28;96338;-59
2022/11/05 15:06:31;;;;;;;;;18.80;16.80;;;;;15.22;72.66;98656.66;6229638;28;96247;-59
2022/11/05 15:09:38;;;;;;;;;20.00;19.00;;;;;15.16;72.78;98644.09;6227601;28;96850;-61
2022/11/05 15:12:45;;;;;;;;;21.00;19.00;;;;;15.32;72.70;98653.22;6228685;28;96318;-58
2022/11/05 15:15:52;;;;;;;;;21.00;18.00;;;;;15.33;72.59;98661.13;6232005;28;96690;-59
2022/11/05 15:18:56;;;;;;;;;19.80;18.20;;;;;15.23;72.40;98669.19;6228132;28;96923;-60