Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:06;;;;;;;;;;;13.50;99.90;;;;;;5082194;28;19928;-74
2022/09/10 00:04:32;;;;;;;;;;;13.50;99.90;;;;;;5064279;28;19927;-72
2022/09/10 00:07:04;;;;;;;;;;;13.60;99.90;;;;;;5081151;28;20321;-72
2022/09/10 00:09:30;;;;;;;;;;;13.50;99.90;;;;;;5073499;28;19982;-73
2022/09/10 00:12:02;;;;;;;;;;;13.50;99.90;;;;;;5078793;28;19932;-72
2022/09/10 00:14:34;;;;;;;;;;;13.60;99.90;;;;;;5082880;28;19928;-73
2022/09/10 00:17:06;;;;;;;;;;;13.60;99.90;;;;;;5078023;28;20001;-73
2022/09/10 00:19:32;;;;;;;;;;;13.60;99.90;;;;;;5080963;28;19931;-73
2022/09/10 00:22:04;;;;;;;;;;;13.50;99.90;;;;;;5078242;28;19959;-75
2022/09/10 00:24:33;;;;;;;;;;;13.50;99.90;;;;;;5077726;28;19954;-73
2022/09/10 00:27:04;;;;;;;;;;;13.40;99.90;;;;;;5070203;28;19924;-73
2022/09/10 00:29:37;;;;;;;;;;;13.40;99.90;;;;;;5053914;28;19978;-73
2022/09/10 00:32:08;;;;;;;;;;;13.40;99.90;;;;;;5078845;28;20382;-73
2022/09/10 00:34:40;;;;;;;;;;;13.40;99.90;;;;;;5080540;28;19978;-73
2022/09/10 00:37:12;;;;;;;;;;;13.50;99.90;;;;;;5070223;28;19997;-72
2022/09/10 00:39:39;;;;;;;;;;;13.50;99.90;;;;;;5076101;28;19970;-72
2022/09/10 00:42:10;;;;;;;;;;;13.50;99.90;;;;;;5048720;28;19982;-73
2022/09/10 00:44:43;;;;;;;;;;;13.60;99.90;;;;;;5062931;28;19953;-73
2022/09/10 00:47:24;;;;;;;;;;;13.60;99.90;;;;;;5059824;28;19975;-72
2022/09/10 00:50:11;;;;;;;;;;;13.60;99.90;;;;;;5050706;28;19924;-72
2022/09/10 00:52:43;;;;;;;;;;;13.70;99.90;;;;;;5055523;28;19932;-73
2022/09/10 00:55:15;;;;;;;;;;;13.70;99.90;;;;;;5061809;28;19971;-72
2022/09/10 00:57:43;;;;;;;;;;;13.70;99.90;;;;;;5055823;28;19929;-72
2022/09/10 01:00:15;;;;;;;;;;;13.70;99.90;;;;;;5059796;28;19928;-72
2022/09/10 01:02:47;;;;;;;;;;;13.80;99.90;;;;;;5044918;28;19924;-72
2022/09/10 01:05:19;;;;;;;;;;;13.80;99.90;;;;;;5048504;28;19928;-72
2022/09/10 01:07:46;;;;;;;;;;;13.70;99.90;;;;;;5066665;28;19931;-72
2022/09/10 01:10:16;;;;;;;;;;;13.80;99.90;;;;;;5055815;28;19925;-72
2022/09/10 01:13:07;;;;;;;;;;;13.80;99.90;;;;;;5060851;28;19924;-72
2022/09/10 01:16:07;;;;;;;;;;;13.80;99.90;;;;;;5051657;28;19924;-72
2022/09/10 01:18:42;;;;;;;;;;;13.90;99.90;;;;;;5066768;28;20413;-73
2022/09/10 01:21:20;;;;;;;;;;;13.90;99.90;;;;;;5059153;28;19930;-72
2022/09/10 01:23:58;;;;;;;;;;;13.90;99.90;;;;;;5073294;28;19928;-72
2022/09/10 01:26:33;;;;;;;;;;;14.00;99.90;;;;;;5074158;28;19928;-72
2022/09/10 01:29:19;;;;;;;;;;;14.00;99.90;;;;;;5060289;28;20368;-72
2022/09/10 01:32:05;;;;;;;;;;;13.90;99.90;;;;;;5053760;28;19939;-72
2022/09/10 01:34:41;;;;;;;;;;;13.80;99.90;;;;;;5067553;28;19928;-72
2022/09/10 01:37:20;;;;;;;;;;;13.80;99.90;;;;;;5052482;28;20305;-72
2022/09/10 01:39:47;;;;;;;;;;;13.80;99.90;;;;;;5064928;28;19924;-72
2022/09/10 01:42:25;;;;;;;;;;;13.70;99.90;;;;;;5043118;28;20395;-72
2022/09/10 01:44:56;;;;;;;;;;;13.70;99.90;;;;;;5071614;28;19931;-72
2022/09/10 01:47:36;;;;;;;;;;;13.70;99.90;;;;;;5069852;28;20406;-72
2022/09/10 01:50:13;;;;;;;;;;;13.70;99.90;;;;;;5063287;28;19974;-72
2022/09/10 01:52:44;;;;;;;;;;;13.70;99.90;;;;;;5058800;28;19924;-72
2022/09/10 01:55:35;;;;;;;;;;;13.60;99.90;;;;;;5062221;28;19935;-72
2022/09/10 01:58:07;;;;;;;;;;;13.70;99.90;;;;;;5035074;28;19959;-72
2022/09/10 02:00:51;;;;;;;;;;;13.60;99.90;;;;;;5039271;28;19924;-72
2022/09/10 02:03:23;;;;;;;;;;;13.60;99.90;;;;;;5064141;28;19928;-72
2022/09/10 02:05:56;;;;;;;;;;;13.60;99.90;;;;;;5042144;28;19960;-72
2022/09/10 02:08:36;;;;;;;;;;;13.50;99.90;;;;;;5066736;28;19928;-72
2022/09/10 02:11:09;;;;;;;;;;;13.50;99.90;;;;;;5052322;28;20679;-72
2022/09/10 02:13:46;;;;;;;;;;;13.50;99.90;;;;;;5069088;28;19928;-72
2022/09/10 02:16:30;;;;;;;;;;;13.40;99.90;;;;;;5086920;28;20396;-72
2022/09/10 02:19:02;;;;;;;;;;;13.40;99.90;;;;;;5052691;28;20309;-72
2022/09/10 02:21:34;;;;;;;;;;;13.40;99.90;;;;;;5051935;28;19925;-72
2022/09/10 02:24:08;;;;;;;;;;;13.30;99.90;;;;;;5034040;28;19932;-72
2022/09/10 02:26:41;;;;;;;;;;;13.30;99.90;;;;;;5054661;28;19925;-72
2022/09/10 02:29:14;;;;;;;;;;;13.30;99.90;;;;;;5072049;28;19928;-72
2022/09/10 02:31:46;;;;;;;;;;;13.30;99.90;;;;;;5061381;28;19928;-73
2022/09/10 02:34:14;;;;;;;;;;;13.30;99.90;;;;;;5022949;28;19931;-73
2022/09/10 02:36:44;;;;;;;;;;;13.30;99.90;;;;;;5053935;28;20409;-72
2022/09/10 02:39:15;;;;;;;;;;;13.20;99.90;;;;;;5059927;28;19924;-71
2022/09/10 02:41:47;;;;;;;;;;;13.20;99.90;;;;;;5061311;28;19925;-72
2022/09/10 02:44:20;;;;;;;;;;;13.20;99.90;;;;;;5053440;28;19924;-72
2022/09/10 02:46:52;;;;;;;;;;;13.20;99.90;;;;;;5073103;28;19978;-71
2022/09/10 02:49:19;;;;;;;;;;;13.20;99.90;;;;;;5048590;28;19932;-72
2022/09/10 02:51:51;;;;;;;;;;;13.30;99.90;;;;;;5078070;28;19924;-72
2022/09/10 02:54:23;;;;;;;;;;;13.30;99.90;;;;;;5053986;28;20458;-72
2022/09/10 02:56:55;;;;;;;;;;;13.30;99.90;;;;;;5082296;28;19925;-72
2022/09/10 02:59:27;;;;;;;;;;;13.30;99.90;;;;;;5071887;28;19927;-72
2022/09/10 03:01:59;;;;;;;;;;;13.30;99.90;;;;;;5067604;28;20585;-72
2022/09/10 03:04:31;;;;;;;;;;;13.30;99.90;;;;;;5050503;28;19929;-72
2022/09/10 03:06:57;;;;;;;;;;;13.30;99.90;;;;;;5028029;28;20457;-73
2022/09/10 03:09:29;;;;;;;;;;;13.20;99.90;;;;;;5078655;28;19924;-72
2022/09/10 03:12:00;;;;;;;;;;;13.20;99.90;;;;;;5065860;28;19925;-72
2022/09/10 03:14:33;;;;;;;;;;;13.20;99.90;;;;;;5057281;28;19936;-72
2022/09/10 03:17:05;;;;;;;;;;;13.20;99.90;;;;;;5063156;28;19978;-72
2022/09/10 03:19:38;;;;;;;;;;;13.30;99.90;;;;;;5081868;28;19929;-72
2022/09/10 03:22:10;;;;;;;;;;;13.30;99.90;;;;;;5053740;28;19924;-72
2022/09/10 03:24:42;;;;;;;;;;;13.30;99.90;;;;;;5063621;28;20341;-72
2022/09/10 03:27:15;;;;;;;;;;;13.30;99.90;;;;;;5075134;28;19928;-72
2022/09/10 03:29:47;;;;;;;;;;;13.30;99.90;;;;;;5065173;28;20392;-71
2022/09/10 03:32:18;;;;;;;;;;;13.30;99.90;;;;;;5057669;28;20450;-72
2022/09/10 03:34:50;;;;;;;;;;;13.40;99.90;;;;;;5057431;28;19929;-72
2022/09/10 03:37:23;;;;;;;;;;;13.40;99.90;;;;;;5040509;28;20121;-72
2022/09/10 03:39:54;;;;;;;;;;;13.40;99.90;;;;;;5069050;28;19931;-72
2022/09/10 03:42:26;;;;;;;;;;;13.40;99.90;;;;;;5077454;28;19924;-72
2022/09/10 03:44:52;;;;;;;;;;;13.40;99.90;;;;;;5061618;28;19936;-72
2022/09/10 03:47:19;;;;;;;;;;;13.40;99.90;;;;;;5052697;28;19924;-72
2022/09/10 03:49:52;;;;;;;;;;;13.40;99.90;;;;;;5060230;28;19959;-72
2022/09/10 03:52:25;;;;;;;;;;;13.40;99.90;;;;;;5050828;28;20023;-72
2022/09/10 03:54:57;;;;;;;;;;;13.40;99.90;;;;;;5062196;28;19930;-72
2022/09/10 03:57:29;;;;;;;;;;;13.40;99.90;;;;;;5091020;28;19924;-72
2022/09/10 04:00:00;;;;;;;;;;;13.40;99.90;;;;;;5055490;28;19924;-72
2022/09/10 04:02:40;;;;;;;;;;;13.40;99.90;;;;;;5066735;28;19924;-72
2022/09/10 04:05:12;;;;;;;;;;;13.40;99.90;;;;;;5057272;28;19977;-72
2022/09/10 04:07:44;;;;;;;;;;;13.40;99.90;;;;;;5049197;28;19924;-72
2022/09/10 04:10:17;;;;;;;;;;;13.50;99.90;;;;;;5065445;28;20284;-72
2022/09/10 04:12:50;;;;;;;;;;;13.40;99.90;;;;;;5040464;28;19925;-72
2022/09/10 04:15:22;;;;;;;;;;;13.50;99.90;;;;;;5063773;28;19974;-72
2022/09/10 04:17:54;;;;;;;;;;;13.50;99.90;;;;;;5058185;28;20229;-72
2022/09/10 04:20:26;;;;;;;;;;;13.50;99.90;;;;;;5054041;28;19926;-72
2022/09/10 04:23:08;;;;;;;;;;;13.50;99.90;;;;;;5070561;28;19932;-72
2022/09/10 04:25:41;;;;;;;;;;;13.50;99.90;;;;;;5034277;28;20284;-72
2022/09/10 04:28:12;;;;;;;;;;;13.50;99.90;;;;;;5060600;28;20394;-72
2022/09/10 04:30:46;;;;;;;;;;;13.50;99.90;;;;;;5074508;28;20339;-72
2022/09/10 04:33:21;;;;;;;;;;;13.60;99.90;;;;;;5057653;28;19967;-72
2022/09/10 04:35:54;;;;;;;;;;;13.60;99.90;;;;;;5056558;28;19931;-72
2022/09/10 04:38:29;;;;;;;;;;;13.50;99.90;;;;;;5055844;28;19925;-72
2022/09/10 04:40:56;;;;;;;;;;;13.50;99.90;;;;;;5056372;28;19924;-72
2022/09/10 04:43:28;;;;;;;;;;;13.50;99.90;;;;;;5061973;28;20410;-72
2022/09/10 04:46:00;;;;;;;;;;;13.50;99.90;;;;;;5056367;28;20418;-72
2022/09/10 04:48:33;;;;;;;;;;;13.50;99.90;;;;;;5056695;28;19951;-72
2022/09/10 04:51:07;;;;;;;;;;;13.50;99.90;;;;;;5036809;28;19932;-72
2022/09/10 04:53:42;;;;;;;;;;;13.50;99.90;;;;;;5054242;28;19963;-72
2022/09/10 04:56:14;;;;;;;;;;;13.50;99.90;;;;;;5054001;28;19925;-72
2022/09/10 04:58:42;;;;;;;;;;;13.50;99.90;;;;;;5036475;28;19924;-72
2022/09/10 05:01:14;;;;;;;;;;;13.50;99.90;;;;;;5036207;28;19925;-72
2022/09/10 05:03:49;;;;;;;;;;;13.50;99.90;;;;;;5069092;28;19924;-73
2022/09/10 05:06:22;;;;;;;;;;;13.50;99.90;;;;;;5076030;28;19940;-74
2022/09/10 05:08:54;;;;;;;;;;;13.50;99.90;;;;;;5076340;28;19928;-73
2022/09/10 05:11:26;;;;;;;;;;;13.40;99.90;;;;;;5045822;28;20403;-72
2022/09/10 05:13:58;;;;;;;;;;;13.40;99.90;;;;;;5069015;28;20288;-73
2022/09/10 05:16:31;;;;;;;;;;;13.40;99.90;;;;;;5060150;28;19931;-73
2022/09/10 05:18:58;;;;;;;;;;;13.40;99.90;;;;;;5092017;28;20337;-73
2022/09/10 05:21:25;;;;;;;;;;;13.40;99.90;;;;;;5070988;28;20414;-72
2022/09/10 05:23:57;;;;;;;;;;;13.40;99.90;;;;;;5071069;28;19931;-73
2022/09/10 05:26:28;;;;;;;;;;;13.40;99.90;;;;;;5042768;28;19931;-73
2022/09/10 05:29:00;;;;;;;;;;;13.30;99.90;;;;;;5075262;28;19928;-72
2022/09/10 05:31:27;;;;;;;;;;;13.30;99.90;;;;;;5068800;28;19925;-73
2022/09/10 05:34:00;;;;;;;;;;;13.30;99.90;;;;;;5055976;28;19932;-73
2022/09/10 05:36:31;;;;;;;;;;;13.20;99.90;;;;;;5055164;28;19924;-73
2022/09/10 05:39:03;;;;;;;;;;;13.20;99.90;;;;;;5059089;28;20339;-73
2022/09/10 05:41:36;;;;;;;;;;;13.10;99.90;;;;;;5052267;28;19925;-73
2022/09/10 05:44:08;;;;;;;;;;;13.10;99.90;;;;;;5054810;28;19987;-73
2022/09/10 05:46:40;;;;;;;;;;;13.10;99.90;;;;;;5039664;28;19925;-73
2022/09/10 05:49:14;;;;;;;;;;;13.10;99.90;;;;;;5064523;28;20409;-73
2022/09/10 05:51:46;;;;;;;;;;;13.10;99.90;;;;;;5068050;28;20358;-73
2022/09/10 05:54:18;;;;;;;;;;;13.10;99.90;;;;;;5042689;28;20371;-73
2022/09/10 05:56:50;;;;;;;;;;;13.00;99.90;;;;;;5054244;28;19925;-73
2022/09/10 05:59:22;;;;;;;;;;;13.00;99.90;;;;;;5060779;28;19924;-73
2022/09/10 06:01:53;;;;;;;;;;;13.00;99.90;;;;;;5055170;28;19951;-73
2022/09/10 06:04:26;;;;;;;;;;;13.10;99.90;;;;;;5055689;28;19971;-73
2022/09/10 06:06:59;;;;;;;;;;;13.10;99.90;;;;;;5055743;28;19928;-74
2022/09/10 06:09:30;;;;;;;;;;;13.20;99.90;;;;;;5045334;28;19932;-74
2022/09/10 06:12:12;;;;;;;;;;;13.20;99.90;;;;;;5050093;28;19999;-73
2022/09/10 06:14:44;;;;;;;;;;;13.20;99.90;;;;;;5041096;28;19990;-73
2022/09/10 06:17:18;;;;;;;;;;;13.20;99.90;;;;;;5034643;28;19952;-73
2022/09/10 06:19:47;;;;;;;;;;;13.30;99.90;;;;;;5043878;28;19925;-74
2022/09/10 06:22:18;;;;;;;;;;;13.30;99.90;;;;;;5058273;28;19931;-73
2022/09/10 06:24:52;;;;;;;;;;;13.30;99.90;;;;;;5039137;28;19928;-72
2022/09/10 06:27:24;;;;;;;;;;;13.30;99.90;;;;;;5062729;28;20399;-73
2022/09/10 06:29:56;;;;;;;;;;;13.40;99.90;;;;;;5070512;28;19932;-73
2022/09/10 06:32:28;;;;;;;;;;;13.40;99.90;;;;;;5069272;28;19928;-73
2022/09/10 06:35:01;;;;;;;;;;;13.40;99.90;;;;;;5067717;28;20401;-73
2022/09/10 06:37:33;;;;;;;;;;;13.40;99.90;;;;;;5055349;28;19951;-72
2022/09/10 06:40:08;;;;;;;;;;;13.50;99.90;;;;;;5051254;28;19948;-73
2022/09/10 06:42:41;;;;;;;;;;;13.50;99.90;;;;;;5033636;28;19988;-72
2022/09/10 06:45:13;;;;;;;;;;;13.50;99.90;;;;;;5055118;28;19979;-72
2022/09/10 06:48:09;;;;;;;;;;;13.50;99.90;;;;;;5041934;28;19925;-73
2022/09/10 06:50:53;;;;;;;;;;;13.60;99.90;;;;;;5056062;28;19939;-72
2022/09/10 06:53:32;;;;;;;;;;;13.60;99.90;;;;;;5054406;28;19924;-72
2022/09/10 06:56:00;;;;;;;;;;;13.60;99.90;;;;;;5054077;28;20353;-72
2022/09/10 06:58:36;;;;;;;;;;;13.70;99.90;;;;;;5055043;28;19931;-71
2022/09/10 07:01:10;;;;;;;;;;;13.70;99.90;;;;;;5044081;28;20290;-73
2022/09/10 07:03:46;;;;;;;;;;;13.70;99.90;;;;;;5053717;28;19989;-72
2022/09/10 07:06:18;;;;;;;;;;;13.70;99.90;;;;;;5053401;28;19932;-72
2022/09/10 07:08:52;;;;;;;;;;;13.70;99.90;;;;;;5054008;28;19932;-73
2022/09/10 07:11:29;;;;;;;;;;;13.80;99.90;;;;;;5053758;28;19925;-73
2022/09/10 07:14:02;;;;;;;;;;;13.90;99.90;;;;;;5038355;28;19925;-72
2022/09/10 07:16:31;;;;;;;;;;;13.90;99.90;;;;;;5058070;28;19924;-72
2022/09/10 07:19:03;;;;;;;;;;;13.90;99.90;;;;;;5068847;28;20474;-73
2022/09/10 07:21:39;;;;;;;;;;;14.00;99.90;;;;;;5050025;28;20415;-74
2022/09/10 07:24:13;;;;;;;;;;;14.10;99.90;;;;;;5067742;28;19925;-73
2022/09/10 07:26:56;;;;;;;;;;;14.20;99.90;;;;;;5063130;28;20336;-73
2022/09/10 07:29:29;;;;;;;;;;;14.30;99.90;;;;;;5049155;28;19932;-73
2022/09/10 07:31:56;;;;;;;;;;;14.30;99.90;;;;;;5059340;28;19932;-72
2022/09/10 07:34:29;;;;;;;;;;;14.40;99.90;;;;;;5057307;28;20291;-72
2022/09/10 07:37:00;;;;;;;;;;;14.40;99.90;;;;;;5052696;28;20332;-72
2022/09/10 07:39:32;;;;;;;;;;;14.50;99.90;;;;;;5058608;28;19924;-72
2022/09/10 07:42:05;;;;;;;;;;;14.50;99.90;;;;;;5065828;28;19928;-71
2022/09/10 07:44:36;;;;;;;;;;;14.60;99.90;;;;;;5061952;28;20015;-73
2022/09/10 07:47:08;;;;;;;;;;;14.60;99.90;;;;;;5043785;28;20003;-72
2022/09/10 07:49:37;;;;;;;;;;;14.60;99.90;;;;;;5037452;28;19955;-72
2022/09/10 07:52:12;;;;;;;;;;;14.60;99.90;;;;;;5072395;28;19931;-72
2022/09/10 07:54:49;;;;;;;;;;;14.60;99.90;;;;;;5066308;28;19924;-72
2022/09/10 07:57:20;;;;;;;;;;;14.60;99.90;;;;;;5089476;28;20336;-71
2022/09/10 07:59:53;;;;;;;;;;;14.60;99.90;;;;;;5058417;28;20019;-73
2022/09/10 08:02:28;;;;;;;;;;;14.70;99.90;;;;;;5055192;28;19925;-71
2022/09/10 08:05:03;;;;;;;;;;;14.80;99.90;;;;;;5057553;28;19968;-73
2022/09/10 08:07:30;;;;;;;;;;;14.80;99.90;;;;;;5050554;28;20295;-72
2022/09/10 08:10:08;;;;;;;;;;;14.80;99.90;;;;;;5033887;28;19978;-72
2022/09/10 08:12:41;;;;;;;;;;;14.90;99.90;;;;;;5033829;28;19924;-72
2022/09/10 08:15:13;;;;;;;;;;;14.90;99.90;;;;;;5017592;28;19925;-73
2022/09/10 08:17:45;;;;;;;;;;;14.90;99.90;;;;;;5050863;28;19925;-72
2022/09/10 08:20:19;;;;;;;;;;;15.00;99.90;;;;;;5055374;28;19939;-73
2022/09/10 08:22:51;;;;;;;;;;;15.00;99.90;;;;;;5056984;28;22336;-73
2022/09/10 08:25:23;;;;;;;;;;;15.10;99.90;;;;;;5057024;28;20379;-72
2022/09/10 08:27:56;;;;;;;;;;;15.10;99.90;;;;;;5053772;28;20027;-73
2022/09/10 08:30:30;;;;;;;;;;;15.20;99.90;;;;;;5057578;28;20043;-72
2022/09/10 08:33:03;;;;;;;;;;;15.20;99.90;;;;;;5057740;28;19935;-73
2022/09/10 08:35:34;;;;;;;;;;;15.30;99.90;;;;;;5057115;28;19928;-72
2022/09/10 08:38:07;;;;;;;;;;;15.30;99.90;;;;;;5093033;28;19947;-73
2022/09/10 08:40:42;;;;;;;;;;;15.30;99.90;;;;;;5055087;28;19931;-73
2022/09/10 08:43:14;;;;;;;;;;;15.30;99.90;;;;;;5040073;28;20011;-72
2022/09/10 08:45:49;;;;;;;;;;;15.30;99.90;;;;;;5039942;28;19928;-72
2022/09/10 08:48:22;;;;;;;;;;;15.30;99.90;;;;;;5040359;28;20314;-73
2022/09/10 08:50:59;;;;;;;;;;;15.30;99.90;;;;;;5061986;28;19935;-74
2022/09/10 08:53:45;;;;;;;;;;;15.30;99.90;;;;;;5075620;28;19932;-72
2022/09/10 08:56:17;;;;;;;;;;;15.30;99.90;;;;;;5052080;28;19979;-72
2022/09/10 08:59:09;;;;;;;;;;;15.40;99.90;;;;;;5060462;28;19931;-71
2022/09/10 09:01:49;;;;;;;;;;;15.40;99.90;;;;;;5054147;28;19923;-72
2022/09/10 09:04:33;;;;;;;;;;;15.30;99.90;;;;;;5060716;28;20352;-72
2022/09/10 09:07:11;;;;;;;;;;;15.40;99.90;;;;;;5052482;28;19950;-72
2022/09/10 09:09:50;;;;;;;;;;;15.30;99.90;;;;;;5070620;28;20036;-73
2022/09/10 09:12:31;;;;;;;;;;;15.40;99.90;;;;;;5057280;28;19928;-72
2022/09/10 09:15:24;;;;;;;;;;;15.40;99.90;;;;;;5086272;28;20387;-72
2022/09/10 09:18:09;;;;;;;;;;;15.40;99.90;;;;;;5043822;28;19977;-72
2022/09/10 09:20:50;;;;;;;;;;;15.30;99.90;;;;;;5070378;28;19974;-72
2022/09/10 09:23:26;;;;;;;;;;;15.40;99.90;;;;;;5034798;28;19925;-72
2022/09/10 09:26:03;;;;;;;;;;;15.30;99.90;;;;;;5019322;28;19936;-71
2022/09/10 09:28:45;;;;;;;;;;;15.30;99.90;;;;;;5055477;28;19928;-72
2022/09/10 09:31:29;;;;;;;;;;;15.30;99.90;;;;;;5064117;28;20352;-72
2022/09/10 09:34:11;;;;;;;;;;;15.30;99.90;;;;;;5052321;28;19935;-71
2022/09/10 09:36:44;;;;;;;;;;;15.40;99.90;;;;;;5072530;28;20294;-72
2022/09/10 09:39:18;;;;;;;;;;;15.30;99.90;;;;;;5052470;28;20283;-71
2022/09/10 09:42:09;;;;;;;;;;;15.40;99.90;;;;;;5064801;28;20397;-72
2022/09/10 09:45:05;;;;;;;;;;;15.50;99.90;;;;;;5047714;28;19931;-72
2022/09/10 09:47:37;;;;;;;;;;;15.60;99.90;;;;;;5052830;28;20275;-71
2022/09/10 09:50:10;;;;;;;;;;;15.70;99.90;;;;;;5067925;28;20401;-73
2022/09/10 09:52:39;;;;;;;;;;;15.70;99.90;;;;;;5073268;28;19924;-71
2022/09/10 09:55:25;;;;;;;;;;;15.80;99.90;;;;;;5055025;28;19978;-72
2022/09/10 09:58:16;;;;;;;;;;;15.80;99.90;;;;;;5058736;28;19951;-71
2022/09/10 10:00:42;;;;;;;;;;;16.00;99.90;;;;;;5053175;28;19925;-72
2022/09/10 10:03:20;;;;;;;;;;;16.20;99.90;;;;;;5058988;28;20307;-72
2022/09/10 10:06:04;;;;;;;;;;;16.20;99.90;;;;;;5052740;28;19928;-72
2022/09/10 10:08:39;;;;;;;;;;;16.00;99.90;;;;;;5058444;28;19927;-73
2022/09/10 10:11:13;;;;;;;;;;;16.00;99.90;;;;;;5074763;28;19924;-72
2022/09/10 10:13:45;;;;;;;;;;;15.90;99.90;;;;;;5068264;28;19924;-73
2022/09/10 10:16:34;;;;;;;;;;;15.90;99.90;;;;;;5042068;28;19959;-71
2022/09/10 10:19:24;;;;;;;;;;;15.80;99.90;;;;;;5034812;28;19928;-71
2022/09/10 10:22:16;;;;;;;;;;;15.70;99.90;;;;;;5050175;28;19978;-71
2022/09/10 10:24:49;;;;;;;;;;;15.80;99.90;;;;;;5058779;28;19978;-71
2022/09/10 10:27:31;;;;;;;;;;;15.90;99.90;;;;;;5030793;28;19925;-71
2022/09/10 10:30:20;;;;;;;;;;;16.00;99.90;;;;;;5054446;28;19928;-71
2022/09/10 10:32:54;;;;;;;;;;;16.20;99.90;;;;;;5075501;28;19990;-72
2022/09/10 10:35:45;;;;;;;;;;;16.30;99.90;;;;;;5058655;28;19982;-72
2022/09/10 10:38:24;;;;;;;;;;;16.20;99.90;;;;;;5046729;28;19929;-72
2022/09/10 10:40:55;;;;;;;;;;;16.30;99.90;;;;;;5036528;28;19952;-72
2022/09/10 10:43:37;;;;;;;;;;;16.40;99.90;;;;;;5070186;28;19933;-72
2022/09/10 10:46:12;;;;;;;;;;;16.50;99.90;;;;;;5071553;28;19924;-72
2022/09/10 10:48:55;;;;;;;;;;;16.50;99.90;;;;;;5069262;28;19929;-72
2022/09/10 10:51:26;;;;;;;;;;;16.70;99.90;;;;;;5066839;28;19932;-71
2022/09/10 10:54:08;;;;;;;;;;;16.80;99.90;;;;;;5061606;28;20049;-72
2022/09/10 10:56:41;;;;;;;;;;;16.90;99.90;;;;;;5034634;28;19974;-72
2022/09/10 10:59:28;;;;;;;;;;;17.10;99.90;;;;;;5044321;28;19924;-71
2022/09/10 11:02:13;;;;;;;;;;;17.30;99.90;;;;;;5065324;28;19928;-72
2022/09/10 11:04:49;;;;;;;;;;;17.40;99.90;;;;;;5034268;28;20043;-72
2022/09/10 11:07:25;;;;;;;;;;;17.50;99.90;;;;;;5052055;28;20449;-72
2022/09/10 11:09:58;;;;;;;;;;;17.50;99.90;;;;;;5040795;28;19939;-72
2022/09/10 11:12:46;;;;;;;;;;;17.40;99.90;;;;;;5046742;28;19924;-72
2022/09/10 11:15:24;;;;;;;;;;;17.30;99.90;;;;;;5074319;28;19973;-72
2022/09/10 11:18:18;;;;;;;;;;;17.30;99.90;;;;;;5055222;28;19925;-73
2022/09/10 11:21:02;;;;;;;;;;;17.20;99.90;;;;;;5081001;28;19923;-73
2022/09/10 11:23:36;;;;;;;;;;;17.10;99.90;;;;;;5061713;28;19925;-73
2022/09/10 11:26:13;;;;;;;;;;;17.00;99.90;;;;;;5066553;28;19932;-72
2022/09/10 11:28:48;;;;;;;;;;;17.00;99.90;;;;;;5053841;28;19932;-72
2022/09/10 11:31:29;;;;;;;;;;;16.90;99.90;;;;;;5062442;28;20329;-72
2022/09/10 11:34:03;;;;;;;;;;;16.60;99.90;;;;;;5051574;28;20834;-73
2022/09/10 11:36:48;;;;;;;;;;;16.50;99.90;;;;;;5035162;28;19974;-72
2022/09/10 11:39:33;;;;;;;;;;;16.60;99.90;;;;;;5072145;28;20667;-73
2022/09/10 11:42:12;;;;;;;;;;;16.70;99.90;;;;;;5077614;28;19924;-72
2022/09/10 11:45:03;;;;;;;;;;;16.70;99.90;;;;;;5072456;28;19928;-72
2022/09/10 11:47:37;;;;;;;;;;;16.70;99.90;;;;;;5078863;28;20376;-72
2022/09/10 11:50:22;;;;;;;;;;;16.70;99.90;;;;;;5045942;28;19931;-73
2022/09/10 11:52:57;;;;;;;;;;;16.90;99.90;;;;;;5064692;28;20386;-73
2022/09/10 11:55:30;;;;;;;;;;;17.10;99.90;;;;;;5082525;28;19928;-73
2022/09/10 11:58:02;;;;;;;;;;;17.00;99.90;;;;;;5078160;28;20394;-72
2022/09/10 12:00:30;;;;;;;;;;;17.20;99.90;;;;;;5058597;28;19928;-73
2022/09/10 12:03:14;;;;;;;;;;;17.40;99.90;;;;;;5079690;28;20816;-72
2022/09/10 12:05:53;;;;;;;;;;;17.60;99.90;;;;;;5069573;28;19928;-73
2022/09/10 12:08:29;;;;;;;;;;;17.80;99.90;;;;;;5087823;28;19924;-73
2022/09/10 12:11:13;;;;;;;;;;;17.60;99.90;;;;;;5062625;28;19978;-73
2022/09/10 12:13:46;;;;;;;;;;;17.60;99.90;;;;;;5060010;28;19974;-72
2022/09/10 12:16:28;;;;;;;;;;;17.20;99.90;;;;;;5060794;28;19940;-72
2022/09/10 12:19:02;;;;;;;;;;;17.10;99.90;;;;;;5047002;28;19933;-72
2022/09/10 12:21:47;;;;;;;;;;;17.10;99.90;;;;;;5078144;28;19935;-72
2022/09/10 12:24:29;;;;;;;;;;;17.40;99.90;;;;;;5070000;28;19970;-72
2022/09/10 12:27:02;;;;;;;;;;;17.70;99.90;;;;;;5056163;28;20000;-72
2022/09/10 12:29:39;;;;;;;;;;;17.70;99.90;;;;;;5073431;28;20712;-74
2022/09/10 12:32:25;;;;;;;;;;;17.70;99.90;;;;;;5073243;28;19987;-72
2022/09/10 12:35:15;;;;;;;;;;;18.00;99.90;;;;;;5076889;28;19924;-73
2022/09/10 12:37:47;;;;;;;;;;;18.40;99.90;;;;;;5055425;28;19935;-72
2022/09/10 12:40:25;;;;;;;;;;;18.70;99.90;;;;;;5045301;28;19925;-72
2022/09/10 12:42:58;;;;;;;;;;;18.60;99.90;;;;;;5055094;28;20415;-71
2022/09/10 12:45:53;;;;;;;;;;;18.30;99.90;;;;;;5067013;28;19999;-72
2022/09/10 12:48:25;;;;;;;;;;;18.20;99.90;;;;;;5028849;28;19943;-73
2022/09/10 12:50:59;;;;;;;;;;;18.00;99.90;;;;;;5078707;28;19932;-73
2022/09/10 12:53:34;;;;;;;;;;;17.80;99.90;;;;;;5072189;28;20280;-73
2022/09/10 12:56:06;;;;;;;;;;;17.60;99.90;;;;;;5059441;28;19927;-73
2022/09/10 12:58:53;;;;;;;;;;;17.50;99.90;;;;;;5074426;28;19928;-73
2022/09/10 13:01:24;;;;;;;;;;;17.30;99.90;;;;;;5055277;28;19928;-72
2022/09/10 13:03:53;;;;;;;;;;;17.10;99.90;;;;;;5043967;28;20492;-72
2022/09/10 13:06:33;;;;;;;;;;;17.00;99.90;;;;;;5070043;28;20406;-73
2022/09/10 13:09:15;;;;;;;;;;;17.00;99.90;;;;;;5072048;28;19924;-73
2022/09/10 13:11:49;;;;;;;;;;;16.90;99.90;;;;;;5073625;28;19953;-73
2022/09/10 13:14:24;;;;;;;;;;;16.80;99.90;;;;;;5057852;28;19928;-72
2022/09/10 13:16:56;;;;;;;;;;;16.70;99.90;;;;;;5059083;28;20354;-72
2022/09/10 13:19:27;;;;;;;;;;;16.70;99.90;;;;;;5075703;28;19929;-72
2022/09/10 13:21:59;;;;;;;;;;;16.70;99.90;;;;;;5048824;28;19954;-73
2022/09/10 13:24:34;;;;;;;;;;;16.70;99.90;;;;;;5088765;28;20501;-74
2022/09/10 13:27:25;;;;;;;;;;;16.90;99.90;;;;;;5062114;28;19929;-73
2022/09/10 13:29:53;;;;;;;;;;;17.00;99.90;;;;;;5047571;28;19932;-73
2022/09/10 13:32:28;;;;;;;;;;;17.00;99.90;;;;;;5080877;28;19928;-72
2022/09/10 13:35:09;;;;;;;;;;;17.10;99.90;;;;;;5079403;28;20054;-73
2022/09/10 13:37:50;;;;;;;;;;;17.20;99.90;;;;;;5071866;28;19970;-73
2022/09/10 13:40:42;;;;;;;;;;;17.40;99.90;;;;;;5074995;28;20004;-73
2022/09/10 13:43:15;;;;;;;;;;;17.70;99.90;;;;;;5055915;28;19934;-73
2022/09/10 13:45:57;;;;;;;;;;;18.00;99.90;;;;;;5059993;28;19936;-72
2022/09/10 13:48:27;;;;;;;;;;;18.10;99.90;;;;;;5053600;28;19929;-72
2022/09/10 13:51:13;;;;;;;;;;;18.10;99.90;;;;;;5081639;28;19932;-72
2022/09/10 13:53:42;;;;;;;;;;;18.00;99.90;;;;;;5056875;28;19932;-72
2022/09/10 13:56:18;;;;;;;;;;;17.90;99.90;;;;;;5061369;28;19931;-72
2022/09/10 13:58:53;;;;;;;;;;;17.70;99.90;;;;;;5054632;28;19928;-73
2022/09/10 14:01:39;;;;;;;;;;;17.50;99.90;;;;;;5064257;28;19924;-74
2022/09/10 14:04:21;;;;;;;;;;;17.40;99.90;;;;;;5075770;28;19925;-73
2022/09/10 14:06:48;;;;;;;;;;;17.20;99.90;;;;;;5075300;28;20457;-73
2022/09/10 14:09:20;;;;;;;;;;;17.00;99.90;;;;;;5054659;28;19928;-73
2022/09/10 14:11:53;;;;;;;;;;;16.80;99.90;;;;;;5042218;28;19955;-73
2022/09/10 14:14:28;;;;;;;;;;;16.60;99.90;;;;;;5043215;28;19965;-73
2022/09/10 14:16:59;;;;;;;;;;;16.40;99.90;;;;;;5073332;28;20414;-73
2022/09/10 14:19:42;;;;;;;;;;;16.30;99.90;;;;;;5059350;28;19982;-73
2022/09/10 14:22:20;;;;;;;;;;;16.30;99.90;;;;;;5065387;28;20349;-73
2022/09/10 14:25:00;;;;;;;;;;;16.20;99.90;;;;;;5057676;28;19954;-72
2022/09/10 14:27:31;;;;;;;;;;;16.20;99.90;;;;;;5075976;28;19978;-72
2022/09/10 14:30:21;;;;;;;;;;;16.10;99.90;;;;;;5061099;28;19924;-72
2022/09/10 14:32:54;;;;;;;;;;;16.20;99.90;;;;;;5056577;28;19932;-73
2022/09/10 14:35:35;;;;;;;;;;;16.30;99.90;;;;;;5062245;28;19932;-72
2022/09/10 14:38:42;;;;;;;;;;;16.30;99.90;;;;;;5054074;28;19924;-72
2022/09/10 14:41:21;;;;;;;;;;;16.30;99.90;;;;;;4976897;28;20461;-74
2022/09/10 14:44:13;;;;;;;;;;;16.40;99.90;;;;;;5060057;28;20365;-72
2022/09/10 14:46:56;;;;;;;;;;;16.50;99.90;;;;;;5036242;28;19924;-72
2022/09/10 14:49:29;;;;;;;;;;;16.60;99.90;;;;;;5078045;28;19974;-72
2022/09/10 14:52:02;;;;;;;;;;;16.70;99.90;;;;;;5083801;28;19924;-71
2022/09/10 14:54:33;;;;;;;;;;;16.80;99.90;;;;;;5057146;28;19928;-71
2022/09/10 14:57:08;;;;;;;;;;;17.20;99.90;;;;;;5063020;28;19928;-72
2022/09/10 14:59:41;;;;;;;;;;;17.40;99.90;;;;;;5085739;28;20351;-72
2022/09/10 15:02:18;;;;;;;;;;;18.00;99.90;;;;;;5077672;28;20367;-72
2022/09/10 15:04:50;;;;;;;;;;;18.40;99.90;;;;;;5081858;28;19928;-72