Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:00;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5015580;28;20057;-63
2022/02/17 00:03:28;;;;;;;0.55;0.55;;;20.00;99.90;;;;;;5024358;28;20517;-62
2022/02/17 00:05:56;;;;;;;0.65;0.65;;;19.90;99.90;;;;;;5017024;28;20048;-65
2022/02/17 00:08:29;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5017375;28;20497;-65
2022/02/17 00:10:56;;;;;;;0.85;0.85;;;19.90;99.90;;;;;;5025039;28;20038;-65
2022/02/17 00:13:25;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5012657;28;20073;-64
2022/02/17 00:15:52;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5015261;28;20088;-64
2022/02/17 00:18:22;;;;;;;0.38;0.38;;;19.90;99.90;;;;;;5020303;28;20053;-68
2022/02/17 00:20:56;;;;;;;1.08;0.85;;;19.80;99.90;;;;;;5016353;28;20049;-65
2022/02/17 00:23:24;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5026615;28;20053;-65
2022/02/17 00:25:53;;;;;;;1.30;1.17;;;19.80;99.90;;;;;;5022877;28;20049;-64
2022/02/17 00:28:21;;;;;;;;;;;19.80;99.90;;;;;;5008166;28;20057;-66
2022/02/17 00:30:49;;;;;;;0.63;0.63;;;19.80;99.90;;;;;;5017204;28;20239;-61
2022/02/17 00:33:20;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5013240;28;20041;-61
2022/02/17 00:35:47;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5018182;28;20042;-64
2022/02/17 00:38:14;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5009103;28;20057;-64
2022/02/17 00:40:43;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5020370;28;20041;-67
2022/02/17 00:43:10;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5018237;28;20061;-64
2022/02/17 00:45:39;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5014114;28;20056;-68
2022/02/17 00:48:07;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5017163;28;20394;-62
2022/02/17 00:50:39;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5015334;28;20409;-61
2022/02/17 00:53:07;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5016958;28;20057;-63
2022/02/17 00:55:35;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5019393;28;20543;-65
2022/02/17 00:58:04;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5009238;28;20083;-66
2022/02/17 01:00:33;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4997002;28;20053;-64
2022/02/17 01:03:07;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5004736;28;20412;-65
2022/02/17 01:05:34;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5010127;28;20046;-63
2022/02/17 01:08:01;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5014148;28;20049;-66
2022/02/17 01:10:29;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5024466;28;20058;-64
2022/02/17 01:12:59;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5018037;28;20041;-64
2022/02/17 01:15:30;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5022162;28;20054;-61
2022/02/17 01:17:59;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5020869;28;20050;-64
2022/02/17 01:20:31;;;;;;;0.68;0.50;;;19.80;99.90;;;;;;5010186;28;20042;-63
2022/02/17 01:22:58;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5008632;28;20061;-65
2022/02/17 01:25:27;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5001391;28;20057;-64
2022/02/17 01:27:57;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5000753;28;20502;-66
2022/02/17 01:30:26;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5008194;28;20058;-63
2022/02/17 01:32:53;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5010161;28;20045;-64
2022/02/17 01:35:21;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5009289;28;20527;-65
2022/02/17 01:38:03;;;;;;;0.32;0.32;;;19.80;99.90;;;;;;5007795;28;20050;-67
2022/02/17 01:40:35;;;;;;;0.65;0.65;;;19.70;99.90;;;;;;4996916;28;20073;-62
2022/02/17 01:43:04;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4999084;28;20522;-64
2022/02/17 01:45:32;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5003394;28;20512;-65
2022/02/17 01:47:59;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5007313;28;20409;-64
2022/02/17 01:50:33;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5011126;28;20053;-63
2022/02/17 01:53:00;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5019537;28;20056;-65
2022/02/17 01:55:36;;;;;;;0.63;0.63;;;19.70;99.90;;;;;;5005172;28;20064;-62
2022/02/17 01:58:04;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5009979;28;20064;-62
2022/02/17 02:00:33;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5001265;28;20059;-63
2022/02/17 02:03:07;;;;;;;0.32;0.32;;;19.70;99.90;;;;;;5012930;28;20515;-66
2022/02/17 02:05:53;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5010503;28;20053;-64
2022/02/17 02:08:21;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4998034;28;20486;-66
2022/02/17 02:10:50;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5003868;28;20045;-65
2022/02/17 02:13:18;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5012537;28;20429;-65
2022/02/17 02:15:53;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5010102;28;20669;-62
2022/02/17 02:18:23;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5014454;28;20053;-64
2022/02/17 02:20:54;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5011262;28;20037;-62
2022/02/17 02:23:31;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5024654;28;20049;-64
2022/02/17 02:26:01;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5005678;28;20053;-64
2022/02/17 02:28:30;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5005024;28;20377;-63
2022/02/17 02:31:01;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;4998579;28;20053;-62
2022/02/17 02:33:28;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5009673;28;20049;-65
2022/02/17 02:35:56;;;;;;;0.57;0.50;;;19.70;99.90;;;;;;5007547;28;20057;-66
2022/02/17 02:38:44;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5017891;28;20631;-67
2022/02/17 02:41:11;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5011602;28;20050;-66
2022/02/17 02:43:51;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5011601;28;20049;-64
2022/02/17 02:46:19;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5006211;28;20057;-64
2022/02/17 02:48:52;;;;;;;0.45;0.45;;;19.70;99.90;;;;;;5010832;28;20504;-63
2022/02/17 02:51:19;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5020789;28;20146;-62
2022/02/17 02:53:48;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5007773;28;20069;-65
2022/02/17 02:56:16;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5022508;28;20054;-61
2022/02/17 02:58:43;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5008096;28;20053;-66
2022/02/17 03:01:11;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5009769;28;20049;-66
2022/02/17 03:03:41;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5025208;28;20046;-64
2022/02/17 03:06:09;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5018817;28;20041;-62
2022/02/17 03:08:38;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;5008638;28;20781;-64
2022/02/17 03:11:05;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5001639;28;20050;-64
2022/02/17 03:13:36;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5006927;28;20528;-64
2022/02/17 03:16:03;;;;;;;0.63;0.63;;;19.60;99.90;;;;;;5007499;28;20054;-65
2022/02/17 03:18:32;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5003142;28;20050;-65
2022/02/17 03:21:00;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5012130;28;20049;-63
2022/02/17 03:23:27;;;;;;;0.70;0.50;;;19.60;99.90;;;;;;5000274;28;20057;-62
2022/02/17 03:26:03;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4993223;28;20514;-66
2022/02/17 03:28:30;;;;;;;0.73;0.73;;;19.60;99.90;;;;;;5018489;28;20046;-65
2022/02/17 03:31:02;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5017663;28;20037;-66
2022/02/17 03:33:32;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5004070;28;20501;-66
2022/02/17 03:36:02;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5010930;28;20077;-66
2022/02/17 03:38:31;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5006015;28;20053;-67
2022/02/17 03:40:58;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5005186;28;20136;-63
2022/02/17 03:43:33;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5015670;28;20057;-64
2022/02/17 03:46:02;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;5005765;28;20231;-67
2022/02/17 03:48:30;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5005050;28;20053;-63
2022/02/17 03:51:02;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5001750;28;20049;-63
2022/02/17 03:53:32;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4997120;28;20417;-65
2022/02/17 03:56:01;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5008003;28;20041;-64
2022/02/17 03:59:04;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5010319;28;20054;-66
2022/02/17 04:01:37;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5004266;28;20060;-64
2022/02/17 04:04:09;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5000120;28;20058;-63
2022/02/17 04:06:38;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5011838;28;20477;-64
2022/02/17 04:09:08;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4993297;28;20045;-63
2022/02/17 04:11:36;;;;;;;1.08;0.60;;;19.50;99.90;;;;;;4997126;28;20053;-66
2022/02/17 04:14:04;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5001770;28;20493;-63
2022/02/17 04:16:39;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5005740;28;20134;-64
2022/02/17 04:19:20;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4995887;28;20058;-64
2022/02/17 04:22:04;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4995738;28;20068;-62
2022/02/17 04:24:41;;;;;;;;;;;19.50;99.90;;;;;;5000507;28;20068;-64
2022/02/17 04:27:12;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5018717;28;19921;-63
2022/02/17 04:29:42;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5007870;28;20046;-65
2022/02/17 04:32:11;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5007098;28;20117;-64
2022/02/17 04:34:40;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;4998530;28;20054;-64
2022/02/17 04:37:09;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4995539;28;20049;-63
2022/02/17 04:39:36;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4996701;28;20037;-65
2022/02/17 04:42:20;;;;;;;1.08;0.60;;;19.50;99.90;;;;;;5005306;28;20052;-65
2022/02/17 04:44:56;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4999142;28;20065;-63
2022/02/17 04:47:25;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4992252;28;20045;-65
2022/02/17 04:49:52;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5006793;28;20052;-64
2022/02/17 04:52:20;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5000077;28;20448;-65
2022/02/17 04:54:49;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5027228;28;20072;-64
2022/02/17 04:57:17;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4996177;28;22345;-65
2022/02/17 04:59:44;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;5019115;28;20061;-66
2022/02/17 05:02:12;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5005523;28;20050;-61
2022/02/17 05:05:07;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;5000823;28;20060;-62
2022/02/17 05:07:34;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5016279;28;20417;-64
2022/02/17 05:10:04;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5006709;28;20057;-65
2022/02/17 05:12:41;;;;;;;0.38;0.38;;;19.60;99.90;;;;;;5031458;28;20437;-65
2022/02/17 05:15:09;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5026313;28;20060;-67
2022/02/17 05:17:36;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5003690;28;20049;-60
2022/02/17 05:20:05;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5005492;28;20065;-63
2022/02/17 05:22:44;;;;;;;0.45;0.45;;;20.40;99.90;;;;;;5000275;28;20053;-65
2022/02/17 05:25:18;;;;;;;1.40;1.13;;;20.60;99.90;;;;;;5015440;28;20056;-65
2022/02/17 05:27:58;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5004556;28;20057;-64
2022/02/17 05:30:43;;;;;;;0.52;0.52;;;21.00;99.90;;;;;;5002947;28;20065;-65
2022/02/17 05:33:29;;;;;;;1.17;0.90;;;21.20;99.90;;;;;;5019669;28;20535;-65
2022/02/17 05:36:18;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5019177;28;20409;-64
2022/02/17 05:39:04;;;;;;;1.25;1.02;;;21.60;99.90;;;;;;5020589;28;20053;-64
2022/02/17 05:41:51;;;;;;;;;;;21.80;99.90;;;;;;5015066;28;20037;-62
2022/02/17 05:44:19;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5023641;28;19948;-63
2022/02/17 05:46:46;;;;;;;0.93;0.80;;;21.90;99.90;;;;;;5024199;28;20046;-66
2022/02/17 05:49:13;;;;;;;2.90;1.92;;;22.00;99.90;;;;;;5004090;28;20053;-65
2022/02/17 05:51:41;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5012686;28;20054;-66
2022/02/17 05:54:08;;;;;;;2.08;1.30;;;22.10;99.90;;;;;;5018556;28;20045;-64
2022/02/17 05:56:36;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5016410;28;20064;-67
2022/02/17 05:59:03;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5015513;28;20531;-62
2022/02/17 06:01:30;;;;;;;1.80;0.82;;;22.30;99.90;;;;;;5011886;28;20049;-64
2022/02/17 06:03:58;;;;;;;0.73;0.40;;;22.20;99.90;;;;;;5009851;28;20505;-61
2022/02/17 06:06:25;;;;;;;0.80;0.60;;;22.20;99.90;;;;;;5015749;28;20058;-63
2022/02/17 06:08:53;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4988955;28;20053;-67
2022/02/17 06:11:20;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5020088;28;20054;-62
2022/02/17 06:13:47;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5012082;28;20045;-61
2022/02/17 06:16:15;;;;;;;1.77;1.17;;;21.90;99.90;;;;;;5016373;28;20143;-63
2022/02/17 06:18:42;;;;;;;4.13;1.42;;;21.90;99.90;;;;;;5021449;28;20045;-61
2022/02/17 06:21:09;;;;;;;0.38;0.38;;;21.90;99.90;;;;;;5020305;28;20052;-60
2022/02/17 06:23:37;;;;;;;0.75;0.75;;;21.90;99.90;;;;;;5019176;28;20149;-61
2022/02/17 06:26:04;;;;;;;5.18;1.98;;;21.90;99.90;;;;;;5022942;28;20046;-61
2022/02/17 06:28:32;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4987100;28;20072;-64
2022/02/17 06:30:59;;;;;;;1.88;1.75;;;21.80;99.90;;;;;;5019949;28;20049;-63
2022/02/17 06:33:28;;;;;;;0.77;0.77;;;21.80;99.90;;;;;;5020584;28;20045;-64
2022/02/17 06:36:00;;;;;;;1.00;0.88;;;21.90;99.90;;;;;;5002410;28;20057;-65
2022/02/17 06:38:29;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5023520;28;20143;-59
2022/02/17 06:40:59;;;;;;;0.68;0.65;;;21.80;99.90;;;;;;5022422;28;20045;-64
2022/02/17 06:43:27;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5020423;28;20052;-61
2022/02/17 06:45:54;;;;;;;;;;;21.80;99.90;;;;;;5002914;28;20092;-64
2022/02/17 06:48:21;;;;;;;0.32;0.32;;;21.70;99.90;;;;;;5019112;28;20035;-64
2022/02/17 06:50:48;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5018429;28;20049;-62
2022/02/17 06:53:16;;;;;;;0.47;0.47;;;21.70;99.90;;;;;;5019525;28;20057;-65
2022/02/17 06:55:45;;;;;;;1.52;1.23;;;21.70;99.90;;;;;;5018192;28;20551;-64
2022/02/17 06:58:12;;;;;;;1.75;0.52;;;21.60;99.90;;;;;;5019930;28;20045;-62
2022/02/17 07:00:45;;;;;;;0.45;0.45;;;21.60;99.90;;;;;;5018275;28;20124;-61
2022/02/17 07:03:12;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5019457;28;20056;-64
2022/02/17 07:05:40;;;;;;;1.48;1.38;;;21.50;99.90;;;;;;5018403;28;20493;-63
2022/02/17 07:08:08;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5017459;28;20049;-62
2022/02/17 07:13:28;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5020560;28;20434;-62
2022/02/17 07:15:57;;;;;;;0.47;0.47;;;21.40;99.90;;;;;;5018839;28;20049;-62
2022/02/17 07:18:26;;;;;;;8.77;0.57;;;21.40;99.90;;;;;;5017586;28;20057;-62
2022/02/17 07:20:54;;;;;;;0.47;0.47;;;21.40;99.90;;;;;;4998494;28;20045;-59
2022/02/17 07:23:26;;;;;;;0.63;0.63;;;21.40;99.90;;;;;;5016886;28;20366;-58
2022/02/17 07:25:55;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5016553;28;20060;-61
2022/02/17 07:28:25;;;;;;;2.80;1.27;;;21.30;99.90;;;;;;5016161;28;20072;-60
2022/02/17 07:30:53;;;;;;;0.57;0.57;;;21.30;99.90;;;;;;5014855;28;20056;-60
2022/02/17 07:33:22;;;;;;;0.57;0.57;;;21.30;99.90;;;;;;5013625;28;20054;-61
2022/02/17 07:35:49;;;;;;;0.45;0.45;;;21.30;99.90;;;;;;5018218;28;20072;-61
2022/02/17 07:38:36;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5020314;28;20060;-60
2022/02/17 07:41:04;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5001757;28;20060;-63
2022/02/17 07:43:31;;;;;;;3.10;2.20;;;21.60;99.90;;;;;;5019120;28;20940;-60
2022/02/17 07:46:00;;;;;;;2.08;1.05;;;21.70;99.90;;;;;;5014535;28;20050;-58
2022/02/17 07:48:28;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5016992;28;20618;-57
2022/02/17 07:50:56;;;;;;;;;;;22.00;99.90;;;;;;5020129;28;20794;-60
2022/02/17 07:53:23;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5018896;28;19928;-58
2022/02/17 07:55:50;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5016477;28;20068;-59
2022/02/17 07:58:18;;;;;;;1.30;1.13;;;22.10;99.90;;;;;;5013195;28;20065;-60
2022/02/17 08:00:45;;;;;;;2.33;1.70;;;22.10;99.90;;;;;;5014432;28;20548;-60
2022/02/17 08:03:13;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5016896;28;20053;-59
2022/02/17 08:05:40;;;;;;;0.75;0.70;;;22.10;99.90;;;;;;5017487;28;20437;-59
2022/02/17 08:08:10;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5015895;28;20076;-57
2022/02/17 08:10:38;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5015492;28;20056;-59
2022/02/17 08:13:06;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5017255;28;20152;-59
2022/02/17 08:15:33;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5016219;28;20062;-63
2022/02/17 08:18:01;;;;;;;;;;;22.00;99.90;;;;;;5017304;28;20580;-60
2022/02/17 08:20:29;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5020749;28;20162;-61
2022/02/17 08:22:57;;;;;;;2.22;1.20;;;21.90;99.90;;;;;;5023381;28;20064;-61
2022/02/17 08:25:25;;;;;;;0.32;0.32;;;21.90;99.90;;;;;;5017281;28;20115;-57
2022/02/17 08:27:52;;;;;;;0.45;0.45;;;21.90;99.90;;;;;;5016986;28;20049;-57
2022/02/17 08:30:23;;;;;;;1.75;1.33;;;21.80;99.90;;;;;;5016105;28;20053;-59
2022/02/17 08:32:56;;;;;;;0.55;0.55;;;21.80;99.90;;;;;;5017481;28;20056;-57
2022/02/17 08:35:25;;;;;;;0.90;0.77;;;21.80;99.90;;;;;;5018771;28;20037;-58
2022/02/17 08:37:56;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5015906;28;20054;-60
2022/02/17 08:40:25;;;;;;;2.38;0.77;;;21.70;99.90;;;;;;5017218;28;20064;-57
2022/02/17 08:42:53;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5017687;28;20476;-61
2022/02/17 08:45:20;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4982641;28;20073;-56
2022/02/17 08:47:48;;;;;;;1.33;0.93;;;21.70;99.90;;;;;;5017602;28;20042;-57
2022/02/17 08:50:15;;;;;;;2.75;1.70;;;21.70;99.90;;;;;;5013297;28;20053;-62
2022/02/17 08:52:43;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5016070;28;20413;-61
2022/02/17 08:55:10;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5014043;28;20053;-60
2022/02/17 08:57:37;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5016300;28;20064;-58
2022/02/17 09:00:06;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5016258;28;20645;-62
2022/02/17 09:02:33;;;;;;;0.77;0.77;;;21.60;99.90;;;;;;5017192;28;20045;-60
2022/02/17 09:05:00;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;4997729;28;20060;-59
2022/02/17 09:07:30;;;;;;;0.55;0.55;;;21.70;99.90;;;;;;4997008;28;22070;-60
2022/02/17 09:09:57;;;;;;;;;;;21.60;99.90;;;;;;5013676;28;20044;-60
2022/02/17 09:12:32;;;;;;;2.25;1.33;;;21.60;99.90;;;;;;5015017;28;19932;-58
2022/02/17 09:14:59;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5017440;28;20049;-58
2022/02/17 09:17:27;;;;;;;2.83;1.45;;;21.50;99.90;;;;;;5013542;28;20045;-62
2022/02/17 09:19:54;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5010255;28;20052;-61
2022/02/17 09:22:22;;;;;;;1.17;0.63;;;21.40;99.90;;;;;;5013272;28;21028;-63
2022/02/17 09:24:52;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5011141;28;20107;-62
2022/02/17 09:27:20;;;;;;;1.25;0.80;;;21.40;99.90;;;;;;4996791;28;20053;-61
2022/02/17 09:29:47;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5010621;28;20054;-59
2022/02/17 09:32:23;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5012062;28;20046;-62
2022/02/17 09:34:51;;;;;;;1.40;1.00;;;21.50;99.90;;;;;;5013583;28;20061;-60
2022/02/17 09:37:18;;;;;;;0.55;0.55;;;21.50;99.90;;;;;;5008660;28;20045;-61
2022/02/17 09:39:47;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5012178;28;20068;-63
2022/02/17 09:42:15;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5007284;28;20069;-61
2022/02/17 09:44:42;;;;;;;;;;;21.80;99.90;;;;;;4995608;28;20049;-59
2022/02/17 09:47:13;;;;;;;2.92;1.98;;;21.90;99.90;;;;;;4992528;28;20871;-59
2022/02/17 09:49:42;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5011250;28;20072;-60
2022/02/17 09:52:11;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5013945;28;20056;-58
2022/02/17 09:54:40;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5017333;28;20095;-57
2022/02/17 09:57:08;;;;;;;1.10;0.80;;;22.00;99.90;;;;;;5020171;28;20057;-60
2022/02/17 09:59:36;;;;;;;1.45;0.95;;;22.00;99.90;;;;;;5017531;28;20053;-62
2022/02/17 10:02:07;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5019179;28;20117;-57
2022/02/17 10:04:34;;;;;;;0.47;0.47;;;22.10;99.90;;;;;;5020494;28;20747;-60
2022/02/17 10:07:08;;;;;;;0.55;0.55;;;22.20;99.90;;;;;;5018404;28;20049;-61
2022/02/17 10:09:46;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5019558;28;20606;-60
2022/02/17 10:12:17;;;;;;;1.13;1.02;;;22.20;99.90;;;;;;5019013;28;20050;-60
2022/02/17 10:14:56;;;;;;;1.80;1.55;;;22.20;99.90;;;;;;5019560;28;20045;-57
2022/02/17 10:17:23;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5016770;28;20898;-62
2022/02/17 10:19:55;;;;;;;2.85;1.55;;;22.20;99.90;;;;;;5015655;28;20053;-60
2022/02/17 10:22:30;;;;;;;1.65;1.00;;;22.20;99.90;;;;;;5021306;28;20406;-56
2022/02/17 10:24:57;;;;;;;0.63;0.63;;;22.20;99.90;;;;;;5021908;28;20049;-58
2022/02/17 10:27:28;;;;;;;0.43;0.43;;;22.20;99.90;;;;;;4999279;28;20061;-58
2022/02/17 10:30:10;;;;;;;1.50;1.05;;;22.10;99.90;;;;;;5018039;28;20048;-61
2022/02/17 10:32:56;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5020359;28;20049;-59
2022/02/17 10:35:26;;;;;;;24.40;1.95;;;22.10;99.90;;;;;;5021033;28;20048;-61
2022/02/17 10:37:55;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5016895;28;20054;-61
2022/02/17 10:40:28;;;;;;;2.10;0.82;;;22.00;99.90;;;;;;5002226;28;20813;-64
2022/02/17 10:43:00;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5021058;28;20049;-59
2022/02/17 10:45:38;;;;;;;0.75;0.63;;;21.90;99.90;;;;;;5015128;28;20050;-59
2022/02/17 10:48:26;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5020903;28;20056;-58
2022/02/17 10:51:05;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5016114;28;20485;-59
2022/02/17 10:53:40;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5022446;28;20042;-60
2022/02/17 10:56:10;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5018745;28;20056;-64
2022/02/17 10:58:50;;;;;;;0.45;0.45;;;21.70;99.90;;;;;;5018537;28;20064;-58
2022/02/17 11:01:20;;;;;;;0.38;0.38;;;21.70;99.90;;;;;;5017471;28;20046;-61
2022/02/17 11:03:49;;;;;;;0.80;0.65;;;21.60;99.90;;;;;;5001104;28;20041;-61
2022/02/17 11:06:17;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5016853;28;20049;-60
2022/02/17 11:08:47;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5019624;28;20048;-60
2022/02/17 11:11:18;;;;;;;0.57;0.57;;;21.60;99.90;;;;;;5016222;28;20057;-61
2022/02/17 11:13:46;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5002416;28;20762;-58
2022/02/17 11:16:24;;;;;;;1.08;0.93;;;21.50;99.90;;;;;;5022950;28;20464;-61
2022/02/17 11:18:58;;;;;;;0.65;0.65;;;21.50;99.90;;;;;;5017851;28;20480;-59
2022/02/17 11:21:28;;;;;;;0.85;0.73;;;21.50;99.90;;;;;;5017025;28;20544;-58
2022/02/17 11:24:01;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5017582;28;20049;-63
2022/02/17 11:26:32;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5021400;28;20041;-61
2022/02/17 11:29:25;;;;;;;1.48;1.33;;;21.80;99.90;;;;;;5016716;28;20395;-60
2022/02/17 11:32:05;;;;;;;0.95;0.95;;;21.80;99.90;;;;;;5006518;28;20512;-56
2022/02/17 11:34:44;;;;;;;0.43;0.43;;;22.00;99.90;;;;;;5023242;28;20048;-63
2022/02/17 11:37:21;;;;;;;0.45;0.45;;;22.10;99.90;;;;;;5022382;28;20050;-61
2022/02/17 11:40:05;;;;;;;0.75;0.75;;;22.10;99.90;;;;;;5017985;28;20053;-62
2022/02/17 11:42:36;;;;;;;1.45;1.15;;;22.20;99.90;;;;;;5003044;28;20049;-58
2022/02/17 11:45:15;;;;;;;0.85;0.85;;;22.30;99.90;;;;;;5020216;28;20078;-56
2022/02/17 11:48:01;;;;;;;1.75;1.17;;;22.30;99.90;;;;;;5017388;28;20053;-59
2022/02/17 11:50:47;;;;;;;0.52;0.52;;;22.30;99.90;;;;;;5017669;28;20061;-57
2022/02/17 11:53:34;;;;;;;4.95;1.08;;;22.30;99.90;;;;;;5020182;28;20056;-58
2022/02/17 11:56:16;;;;;;;2.90;1.03;;;22.30;99.90;;;;;;5021206;28;20121;-59
2022/02/17 11:58:50;;;;;;;0.55;0.55;;;22.30;99.90;;;;;;5020206;28;20042;-60
2022/02/17 12:01:24;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5002766;28;20045;-61
2022/02/17 12:04:09;;;;;;;2.97;1.13;;;22.20;99.90;;;;;;5020592;28;20037;-60
2022/02/17 12:07:05;;;;;;;0.35;0.35;;;22.20;99.90;;;;;;5019514;28;20060;-62
2022/02/17 12:09:41;;;;;;;6.63;1.75;;;22.10;99.90;;;;;;5019257;28;20505;-61
2022/02/17 12:12:27;;;;;;;0.32;0.32;;;22.10;99.90;;;;;;5018129;28;20049;-60
2022/02/17 12:14:56;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5018939;28;20691;-60
2022/02/17 12:17:50;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5001388;28;20069;-60
2022/02/17 12:20:21;;;;;;;0.88;0.73;;;22.00;99.90;;;;;;5016565;28;20064;-58
2022/02/17 12:23:07;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5015273;28;20053;-57
2022/02/17 12:25:43;;;;;;;2.65;0.70;;;21.90;99.90;;;;;;5001671;28;20103;-60
2022/02/17 12:28:13;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5016690;28;20052;-58
2022/02/17 12:30:46;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5018373;28;20064;-58
2022/02/17 12:33:18;;;;;;;0.52;0.52;;;21.80;99.90;;;;;;5021348;28;20121;-60
2022/02/17 12:36:00;;;;;;;0.57;0.57;;;21.80;99.90;;;;;;5015159;28;20041;-63
2022/02/17 12:38:29;;;;;;;1.55;1.10;;;21.70;99.90;;;;;;5000547;28;20068;-58
2022/02/17 12:41:00;;;;;;;6.18;3.45;;;21.70;99.90;;;;;;5015809;28;20054;-61
2022/02/17 12:43:34;;;;;;;3.85;1.13;;;21.60;99.90;;;;;;5015013;28;20048;-58
2022/02/17 12:46:04;;;;;;;0.57;0.57;;;21.60;99.90;;;;;;4999430;28;20049;-60
2022/02/17 12:48:33;;;;;;;1.17;0.88;;;21.60;99.90;;;;;;5000268;28;20049;-58
2022/02/17 12:51:42;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5016352;28;20041;-62
2022/02/17 12:54:12;;;;;;;0.95;0.95;;;21.60;99.90;;;;;;5016378;28;20061;-62
2022/02/17 12:56:41;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5013609;28;20613;-58
2022/02/17 12:59:14;;;;;;;1.02;0.90;;;21.60;99.90;;;;;;5017631;28;20060;-59
2022/02/17 13:01:46;;;;;;;7.38;2.20;;;21.70;99.90;;;;;;5018428;28;20053;-58
2022/02/17 13:04:17;;;;;;;3.40;1.85;;;21.80;99.90;;;;;;5018299;28;20056;-60
2022/02/17 13:06:45;;;;;;;0.65;0.47;;;21.90;99.90;;;;;;5013100;28;20363;-56
2022/02/17 13:09:24;;;;;;;1.15;0.47;;;22.00;99.90;;;;;;5012937;28;20049;-59
2022/02/17 13:11:53;;;;;;;0.32;0.32;;;22.10;99.90;;;;;;5019566;28;20045;-57