Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:59;;;;;;;7.20;3.38;;;14.80;99.90;;;;;;5034085;28;20663;-51
2022/09/10 00:03:25;;;;;;;9.00;3.58;;;14.80;99.90;;;;;;5033748;28;20161;-52
2022/09/10 00:05:51;;;;;;;7.70;3.60;;;14.80;99.90;;;;;;5034111;28;20178;-51
2022/09/10 00:08:18;;;;;;;15.68;4.95;;;14.80;99.90;;;;;;5033562;28;20616;-51
2022/09/10 00:10:46;;;;;;;11.48;4.72;;;14.80;99.90;;;;;;5033821;28;20173;-51
2022/09/10 00:13:14;;;;;;;16.38;6.20;;;14.80;99.90;;;;;;5033762;28;20170;-51
2022/09/10 00:15:46;;;;;;;22.35;6.63;;;14.90;99.90;;;;;;5033521;28;20633;-52
2022/09/10 00:18:14;;;;;;;11.20;5.88;;;14.90;99.90;;;;;;5033182;28;20711;-52
2022/09/10 00:20:43;;;;;;;16.20;6.88;;;14.90;99.90;;;;;;5033890;28;20170;-52
2022/09/10 00:23:09;;;;;;;14.40;5.47;;;14.90;99.90;;;;;;5033618;28;20251;-52
2022/09/10 00:25:35;;;;;;;9.00;4.22;;;14.90;99.90;;;;;;5033571;28;20181;-52
2022/09/10 00:28:01;;;;;;;12.82;5.32;;;15.00;99.90;;;;;;5033460;28;20537;-51
2022/09/10 00:30:27;;;;;;;13.38;6.10;;;15.10;99.90;;;;;;5033214;28;20533;-56
2022/09/10 00:32:54;;;;;;;10.63;6.10;;;15.00;99.90;;;;;;5033474;28;20177;-52
2022/09/10 00:35:19;;;;;;;9.23;4.97;;;15.00;99.90;;;;;;5033458;28;20177;-52
2022/09/10 00:37:45;;;;;;;12.05;4.32;;;15.10;99.90;;;;;;5032741;28;20679;-52
2022/09/10 00:40:12;;;;;;;10.15;5.45;;;15.50;99.90;;;;;;5032407;28;20226;-52
2022/09/10 00:42:42;;;;;;;12.07;5.20;;;15.10;99.90;;;;;;5032738;28;20170;-52
2022/09/10 00:45:16;;;;;;;14.00;5.55;;;15.20;99.90;;;;;;5033396;28;20174;-52
2022/09/10 00:47:45;;;;;;;21.30;8.00;;;15.20;99.90;;;;;;5033209;28;20184;-52
2022/09/10 00:50:24;;;;;;;14.80;6.72;;;15.20;99.90;;;;;;5033225;28;20173;-52
2022/09/10 00:52:57;;;;;;;18.65;7.88;;;15.20;99.90;;;;;;5017649;28;20205;-52
2022/09/10 00:55:23;;;;;;;15.45;7.65;;;15.40;99.90;;;;;;5033088;28;20219;-52
2022/09/10 00:57:53;;;;;;;14.57;7.20;;;15.20;99.90;;;;;;5033053;28;20266;-52
2022/09/10 01:00:19;;;;;;;16.70;8.18;;;15.20;99.90;;;;;;5032624;28;20174;-52
2022/09/10 01:02:45;;;;;;;17.50;7.57;;;15.20;99.90;;;;;;5032822;28;20644;-52
2022/09/10 01:05:13;;;;;;;13.38;7.57;;;15.20;99.90;;;;;;5029893;28;20177;-52
2022/09/10 01:07:39;;;;;;;19.60;7.85;;;15.20;99.90;;;;;;5031464;28;20181;-52
2022/09/10 01:10:13;;;;;;;15.35;7.75;;;15.20;99.90;;;;;;5032535;28;20236;-53
2022/09/10 01:12:58;;;;;;;14.75;7.10;;;15.20;99.90;;;;;;5031036;28;20667;-51
2022/09/10 01:15:34;;;;;;;13.35;6.65;;;15.10;99.90;;;;;;5032461;28;20328;-51
2022/09/10 01:18:29;;;;;;;15.45;6.90;;;15.10;99.90;;;;;;5032349;28;20209;-52
2022/09/10 01:21:18;;;;;;;11.95;6.75;;;15.10;99.90;;;;;;5032587;28;20182;-51
2022/09/10 01:24:18;;;;;;;14.07;6.57;;;15.10;99.90;;;;;;5024140;28;20186;-51
2022/09/10 01:27:38;;;;;;;11.70;5.57;;;14.80;99.90;;;;;;5032113;28;20178;-51
2022/09/10 01:30:14;;;;;;;18.95;6.75;;;15.00;99.90;;;;;;4990583;28;20265;-51
2022/09/10 01:33:10;;;;;;;15.02;6.32;;;15.00;99.90;;;;;;5026578;28;20186;-51
2022/09/10 01:35:48;;;;;;;13.68;6.32;;;14.90;99.90;;;;;;5032245;28;20200;-51
2022/09/10 01:38:30;;;;;;;9.25;5.35;;;14.90;99.90;;;;;;5032158;28;20201;-51
2022/09/10 01:40:56;;;;;;;15.45;6.28;;;14.90;99.90;;;;;;5031963;28;20249;-52
2022/09/10 01:43:22;;;;;;;12.73;5.82;;;14.90;99.90;;;;;;5032087;28;20170;-51
2022/09/10 01:45:51;;;;;;;11.07;5.50;;;15.10;99.90;;;;;;5032094;28;20174;-52
2022/09/10 01:48:28;;;;;;;11.73;5.85;;;14.90;99.90;;;;;;5032056;28;20169;-51
2022/09/10 01:51:35;;;;;;;13.25;5.65;;;14.90;99.90;;;;;;5031689;28;20236;-52
2022/09/10 01:54:10;;;;;;;11.82;5.90;;;15.00;99.90;;;;;;5031780;28;20260;-52
2022/09/10 01:57:00;;;;;;;15.07;5.80;;;15.00;99.90;;;;;;5031612;28;20173;-52
2022/09/10 01:59:26;;;;;;;12.20;5.93;;;14.90;99.90;;;;;;5031159;28;20687;-52
2022/09/10 02:02:00;;;;;;;13.98;5.90;;;15.00;99.90;;;;;;5032020;28;20213;-52
2022/09/10 02:04:27;;;;;;;11.90;6.03;;;15.00;99.90;;;;;;5031806;28;20162;-51
2022/09/10 02:06:55;;;;;;;14.32;5.75;;;15.00;99.90;;;;;;5031734;28;20174;-52
2022/09/10 02:09:21;;;;;;;12.85;5.80;;;14.90;99.90;;;;;;5031368;28;20170;-51
2022/09/10 02:11:49;;;;;;;17.75;6.03;;;14.80;99.90;;;;;;5031479;28;20173;-52
2022/09/10 02:14:15;;;;;;;14.70;5.75;;;14.80;99.90;;;;;;5031635;28;20170;-52
2022/09/10 02:16:49;;;;;;;18.40;5.93;;;14.80;99.90;;;;;;5031443;28;20177;-52
2022/09/10 02:19:15;;;;;;;18.23;6.50;;;14.90;99.90;;;;;;5031319;28;20205;-52
2022/09/10 02:21:41;;;;;;;18.25;6.65;;;14.90;99.90;;;;;;5031409;28;20652;-52
2022/09/10 02:24:10;;;;;;;16.45;5.75;;;14.90;99.90;;;;;;5031416;28;20178;-52
2022/09/10 02:26:38;;;;;;;9.68;5.88;;;14.80;99.90;;;;;;5030951;28;20169;-52
2022/09/10 02:29:05;;;;;;;8.73;5.22;;;14.60;99.90;;;;;;5031094;28;20189;-52
2022/09/10 02:31:31;;;;;;;10.50;4.55;;;14.40;99.90;;;;;;5031005;28;20181;-52
2022/09/10 02:33:57;;;;;;;12.68;4.07;;;14.60;99.90;;;;;;5029794;28;20177;-52
2022/09/10 02:36:24;;;;;;;6.40;3.83;;;14.90;99.90;;;;;;5031082;28;20182;-51
2022/09/10 02:38:51;;;;;;;10.38;3.58;;;14.70;99.90;;;;;;5031105;28;20221;-51
2022/09/10 02:41:17;;;;;;;8.25;3.85;;;;;;;;;;5030637;28;20317;-51
2022/09/10 02:43:45;;;;;;;7.93;3.53;;;14.50;99.90;;;;;;5031284;28;20197;-51
2022/09/10 02:46:11;;;;;;;11.40;3.70;;;14.80;99.90;;;;;;5031291;28;20375;-51
2022/09/10 02:48:38;;;;;;;14.40;4.18;;;14.80;99.90;;;;;;5030804;28;20178;-52
2022/09/10 02:51:04;;;;;;;10.48;3.92;;;14.80;99.90;;;;;;5031021;28;20290;-51
2022/09/10 02:53:30;;;;;;;6.68;3.38;;;14.90;99.90;;;;;;5030985;28;20177;-51
2022/09/10 02:55:56;;;;;;;12.40;3.47;;;14.80;99.90;;;;;;5030321;28;20165;-50
2022/09/10 02:58:22;;;;;;;11.07;3.40;;;14.90;99.90;;;;;;5030994;28;20209;-51
2022/09/10 03:00:48;;;;;;;15.18;3.28;;;15.00;99.90;;;;;;5030890;28;20517;-51
2022/09/10 03:03:15;;;;;;;9.52;3.30;;;14.90;99.90;;;;;;5030452;28;20257;-51
2022/09/10 03:05:40;;;;;;;8.20;3.08;;;15.10;99.90;;;;;;5030632;28;20210;-51
2022/09/10 03:08:08;;;;;;;5.68;3.13;;;15.10;99.90;;;;;;5024991;28;20644;-51
2022/09/10 03:10:34;;;;;;;13.05;3.03;;;16.40;99.90;;;;;;5030677;28;20165;-51
2022/09/10 03:13:00;;;;;;;9.05;4.70;;;15.10;99.90;;;;;;5030815;28;20239;-51
2022/09/10 03:15:26;;;;;;;13.52;6.63;;;15.10;99.90;;;;;;5030870;28;20206;-51
2022/09/10 03:17:52;;;;;;;14.32;7.50;;;15.30;99.90;;;;;;5030668;28;20247;-50
2022/09/10 03:20:21;;;;;;;18.83;7.65;;;15.00;99.90;;;;;;5030712;28;20206;-50
2022/09/10 03:22:48;;;;;;;12.75;7.28;;;15.10;99.90;;;;;;5030513;28;20182;-50
2022/09/10 03:25:13;;;;;;;19.55;7.57;;;15.00;99.90;;;;;;5030596;28;20232;-50
2022/09/10 03:27:39;;;;;;;14.23;6.95;;;15.00;99.90;;;;;;5029360;28;20174;-51
2022/09/10 03:30:05;;;;;;;11.88;6.88;;;14.90;99.90;;;;;;5029642;28;20202;-50
2022/09/10 03:32:31;;;;;;;14.13;6.07;;;15.00;99.90;;;;;;5030542;28;20177;-51
2022/09/10 03:34:58;;;;;;;9.00;5.45;;;15.10;99.90;;;;;;5030052;28;20188;-51
2022/09/10 03:37:24;;;;;;;11.07;5.47;;;14.90;99.90;;;;;;5030185;28;20264;-51
2022/09/10 03:39:50;;;;;;;17.40;6.18;;;;;;;;;;5030326;28;20293;-51
2022/09/10 03:42:16;;;;;;;14.07;5.60;;;14.90;99.90;;;;;;5030207;28;20201;-51
2022/09/10 03:44:42;;;;;;;13.07;5.80;;;15.00;99.90;;;;;;5030385;28;20190;-51
2022/09/10 03:47:08;;;;;;;13.77;6.28;;;14.90;99.90;;;;;;5030459;28;20645;-51
2022/09/10 03:49:34;;;;;;;12.30;5.82;;;15.10;99.90;;;;;;5031005;28;20177;-51
2022/09/10 03:52:00;;;;;;;9.38;5.60;;;14.80;99.90;;;;;;5030443;28;20178;-51
2022/09/10 03:54:25;;;;;;;15.20;5.30;;;14.80;99.90;;;;;;5030467;28;20185;-51
2022/09/10 03:56:51;;;;;;;13.13;5.50;;;14.60;99.90;;;;;;5030160;28;20177;-51
2022/09/10 03:59:17;;;;;;;12.70;5.70;;;;;;;;;;5030364;28;20576;-51
2022/09/10 04:01:43;;;;;;;15.70;4.95;;;14.70;99.90;;;;;;5030287;28;20202;-52
2022/09/10 04:04:09;;;;;;;11.63;5.18;;;14.50;99.90;;;;;;5029604;28;20548;-51
2022/09/10 04:06:36;;;;;;;16.33;5.57;;;14.90;99.90;;;;;;5030236;28;20181;-52
2022/09/10 04:09:01;;;;;;;9.85;5.22;;;14.60;99.90;;;;;;5030578;28;20221;-52
2022/09/10 04:11:28;;;;;;;14.38;5.40;;;14.60;99.90;;;;;;5030290;28;20194;-51
2022/09/10 04:13:55;;;;;;;9.02;5.25;;;13.80;99.90;;;;;;5029962;28;20179;-51
2022/09/10 04:16:22;;;;;;;10.82;5.57;;;14.40;99.90;;;;;;5015582;28;20178;-51
2022/09/10 04:18:48;;;;;;;10.80;4.60;;;14.50;99.90;;;;;;5033538;28;20208;-51
2022/09/10 04:21:14;;;;;;;12.00;3.83;;;14.50;99.90;;;;;;5033257;28;20208;-52
2022/09/10 04:23:40;;;;;;;7.72;3.58;;;14.40;99.90;;;;;;5033632;28;20174;-53
2022/09/10 04:26:16;;;;;;;9.77;4.57;;;14.70;99.90;;;;;;5033770;28;20178;-52
2022/09/10 04:28:42;;;;;;;8.25;4.20;;;14.50;99.90;;;;;;5033224;28;20201;-53
2022/09/10 04:31:08;;;;;;;10.57;4.32;;;14.50;99.90;;;;;;5033478;28;20213;-52
2022/09/10 04:33:34;;;;;;;14.52;4.90;;;14.40;99.90;;;;;;5033425;28;20198;-52
2022/09/10 04:36:00;;;;;;;9.95;4.47;;;14.40;99.90;;;;;;5033382;28;20687;-52
2022/09/10 04:38:26;;;;;;;12.80;4.45;;;14.40;99.90;;;;;;5013782;28;20214;-51
2022/09/10 04:40:51;;;;;;;9.23;4.40;;;14.30;99.90;;;;;;5013450;28;20248;-52
2022/09/10 04:43:17;;;;;;;10.55;4.05;;;14.40;99.90;;;;;;5019934;28;20220;-52
2022/09/10 04:45:43;;;;;;;10.02;4.05;;;14.40;99.90;;;;;;5033309;28;20237;-52
2022/09/10 04:48:09;;;;;;;7.18;4.00;;;14.00;99.90;;;;;;5033211;28;20208;-50
2022/09/10 04:50:35;;;;;;;18.58;4.57;;;14.20;99.90;;;;;;5033276;28;20282;-50
2022/09/10 04:53:00;;;;;;;11.55;4.15;;;14.10;99.90;;;;;;5033126;28;20170;-50
2022/09/10 04:55:26;;;;;;;6.85;4.35;;;14.30;99.90;;;;;;5033015;28;20579;-50
2022/09/10 04:57:53;;;;;;;11.57;3.75;;;14.10;99.90;;;;;;5032866;28;20166;-52
2022/09/10 05:00:19;;;;;;;11.30;3.60;;;14.10;99.90;;;;;;5032856;28;20552;-51
2022/09/10 05:02:45;;;;;;;9.68;3.03;;;14.30;99.90;;;;;;5032582;28;20564;-52
2022/09/10 05:05:11;;;;;;;6.88;2.97;;;14.10;99.90;;;;;;5032573;28;20260;-51
2022/09/10 05:07:36;;;;;;;12.63;3.47;;;14.30;99.90;;;;;;5026520;28;20296;-51
2022/09/10 05:10:02;;;;;;;5.15;3.20;;;14.50;99.90;;;;;;5032740;28;20182;-52
2022/09/10 05:12:28;;;;;;;4.40;2.90;;;14.40;99.90;;;;;;5032891;28;20901;-51
2022/09/10 05:14:53;;;;;;;7.40;2.90;;;14.20;99.90;;;;;;5032475;28;20182;-51
2022/09/10 05:17:19;;;;;;;8.25;2.88;;;14.30;99.90;;;;;;5032681;28;20189;-51
2022/09/10 05:19:45;;;;;;;11.90;3.10;;;14.10;99.90;;;;;;5032467;28;20221;-51
2022/09/10 05:22:10;;;;;;;7.82;2.83;;;14.20;99.90;;;;;;5032436;28;20589;-52
2022/09/10 05:24:36;;;;;;;6.32;2.42;;;14.20;99.90;;;;;;5032505;28;20628;-51
2022/09/10 05:27:02;;;;;;;6.95;2.60;;;;;;;;;;5031915;28;20205;-52
2022/09/10 05:29:28;;;;;;;7.13;2.17;;;14.30;99.90;;;;;;5032057;28;20206;-51
2022/09/10 05:31:53;;;;;;;9.40;3.40;;;13.70;99.90;;;;;;5032285;28;20702;-51
2022/09/10 05:34:19;;;;;;;4.30;2.42;;;13.90;99.90;;;;;;5032419;28;20197;-52
2022/09/10 05:36:45;;;;;;;7.57;2.55;;;;;;;;;;5031878;28;20169;-51
2022/09/10 05:39:11;;;;;;;6.22;2.20;;;14.40;99.90;;;;;;5032131;28;20224;-52
2022/09/10 05:41:36;;;;;;;3.20;2.28;;;14.20;99.90;;;;;;5032091;28;20642;-50
2022/09/10 05:44:02;;;;;;;4.55;2.58;;;14.80;99.90;;;;;;5032019;28;20174;-52
2022/09/10 05:46:29;;;;;;;7.68;2.80;;;14.10;99.90;;;;;;5032151;28;20166;-50
2022/09/10 05:48:55;;;;;;;7.30;3.10;;;14.20;99.90;;;;;;5032293;28;20173;-50
2022/09/10 05:51:26;;;;;;;11.45;2.30;;;14.20;99.90;;;;;;5032079;28;20170;-50
2022/09/10 05:53:52;;;;;;;6.63;2.75;;;14.30;99.90;;;;;;5032000;28;20180;-51
2022/09/10 05:56:19;;;;;;;14.02;2.90;;;14.20;99.90;;;;;;5031927;28;20170;-51
2022/09/10 05:58:44;;;;;;;7.93;2.22;;;14.40;99.90;;;;;;5031689;28;20766;-51
2022/09/10 06:01:10;;;;;;;7.10;2.58;;;14.40;99.90;;;;;;5031737;28;20222;-51
2022/09/10 06:03:37;;;;;;;6.50;2.75;;;14.40;99.90;;;;;;5031740;28;20174;-51
2022/09/10 06:06:02;;;;;;;7.63;2.50;;;15.80;99.90;;;;;;5031829;28;20178;-51
2022/09/10 06:08:29;;;;;;;5.00;2.72;;;14.60;99.90;;;;;;5031545;28;20181;-51
2022/09/10 06:11:01;;;;;;;8.68;2.80;;;14.80;99.90;;;;;;5031643;28;20260;-51
2022/09/10 06:13:27;;;;;;;6.32;2.92;;;14.60;99.90;;;;;;5031230;28;20170;-51
2022/09/10 06:15:53;;;;;;;6.47;2.58;;;14.70;99.90;;;;;;5031446;28;20185;-53
2022/09/10 06:18:19;;;;;;;6.60;2.88;;;14.90;99.90;;;;;;5031337;28;20236;-53
2022/09/10 06:20:46;;;;;;;7.43;2.72;;;15.10;99.90;;;;;;5031189;28;20213;-53
2022/09/10 06:23:15;;;;;;;12.38;2.60;;;14.90;99.90;;;;;;5030866;28;20174;-53
2022/09/10 06:25:41;;;;;;;3.80;2.20;;;15.30;99.90;;;;;;5031042;28;20580;-53
2022/09/10 06:28:07;;;;;;;9.70;2.72;;;15.20;99.90;;;;;;5029976;28;20177;-53
2022/09/10 06:30:32;;;;;;;5.90;2.25;;;15.30;99.90;;;;;;5031221;28;20181;-53
2022/09/10 06:32:58;;;;;;;11.38;3.00;;;15.30;99.90;;;;;;5031224;28;20173;-53
2022/09/10 06:35:25;;;;;;;10.73;2.70;;;;;;;;;;5031260;28;20257;-53
2022/09/10 06:37:52;;;;;;;3.75;2.00;;;15.30;99.90;;;;;;5030557;28;20174;-54
2022/09/10 06:40:18;;;;;;;8.57;2.40;;;15.50;99.90;;;;;;5030267;28;20230;-54
2022/09/10 06:42:44;;;;;;;5.40;2.40;;;15.30;99.90;;;;;;5030411;28;20260;-53
2022/09/10 06:45:10;;;;;;;6.97;1.95;;;;;;;;;;5030837;28;20544;-53
2022/09/10 06:47:36;;;;;;;7.10;1.90;;;15.60;99.90;;;;;;5030858;28;20177;-53
2022/09/10 06:50:03;;;;;;;7.82;2.30;;;15.70;99.90;;;;;;5029742;28;20174;-53
2022/09/10 06:52:29;;;;;;;6.75;2.10;;;15.60;99.90;;;;;;5045033;28;20229;-53
2022/09/10 06:54:55;;;;;;;8.05;2.33;;;15.50;99.90;;;;;;5050823;28;20667;-53
2022/09/10 06:57:24;;;;;;;5.78;2.10;;;15.80;99.90;;;;;;5036327;28;20231;-53
2022/09/10 06:59:51;;;;;;;10.85;2.20;;;15.80;99.90;;;;;;5031022;28;20324;-53
2022/09/10 07:02:16;;;;;;;4.80;2.35;;;16.00;99.90;;;;;;5013178;28;20177;-53
2022/09/10 07:04:42;;;;;;;9.35;2.72;;;15.80;99.90;;;;;;5030584;28;20185;-53
2022/09/10 07:07:08;;;;;;;5.10;2.30;;;15.90;99.90;;;;;;5030872;28;20177;-54
2022/09/10 07:09:34;;;;;;;15.25;2.35;;;15.80;99.90;;;;;;5015548;28;20777;-54
2022/09/10 07:12:01;;;;;;;7.35;2.58;;;16.00;99.90;;;;;;5029048;28;20235;-52
2022/09/10 07:14:27;;;;;;;6.40;2.40;;;16.00;99.90;;;;;;5030762;28;20193;-51
2022/09/10 07:16:54;;;;;;;4.72;2.33;;;;;;;;;;5030626;28;20178;-52
2022/09/10 07:19:20;;;;;;;7.28;2.30;;;;;;;;;;5030583;28;20213;-52
2022/09/10 07:21:46;;;;;;;4.80;2.20;;;16.10;99.90;;;;;;5030705;28;20198;-52
2022/09/10 07:24:13;;;;;;;4.22;2.40;;;16.40;99.90;;;;;;5030164;28;20201;-52
2022/09/10 07:26:40;;;;;;;9.52;2.70;;;16.20;99.90;;;;;;5030299;28;20186;-51
2022/09/10 07:29:06;;;;;;;8.13;2.60;;;16.50;99.90;;;;;;5030572;28;20186;-52
2022/09/10 07:31:34;;;;;;;6.05;2.60;;;16.30;99.90;;;;;;5030670;28;20190;-52
2022/09/10 07:34:03;;;;;;;5.78;2.58;;;16.40;99.90;;;;;;5030121;28;20235;-52
2022/09/10 07:36:30;;;;;;;7.88;2.20;;;16.30;99.90;;;;;;5030479;28;20181;-52
2022/09/10 07:38:56;;;;;;;3.72;2.20;;;16.80;99.90;;;;;;5030082;28;20213;-51
2022/09/10 07:41:23;;;;;;;10.00;2.50;;;;;;;;;;5028695;28;20214;-51
2022/09/10 07:43:53;;;;;;;10.98;2.63;;;16.90;99.90;;;;;;5030313;28;20178;-52
2022/09/10 07:46:19;;;;;;;8.43;1.90;;;16.90;99.90;;;;;;5030459;28;20170;-52
2022/09/10 07:48:53;;;;;;;6.15;1.88;;;16.70;99.90;;;;;;5029744;28;20181;-51
2022/09/10 07:51:18;;;;;;;6.95;1.80;;;17.10;99.90;;;;;;5033076;28;20162;-52
2022/09/10 07:53:45;;;;;;;6.38;1.85;;;17.40;99.90;;;;;;5033880;28;20232;-51
2022/09/10 07:56:11;;;;;;;5.07;1.50;;;17.20;99.90;;;;;;5036196;28;20589;-52
2022/09/10 07:58:38;;;;;;;3.55;1.50;;;17.30;99.90;;;;;;5043711;28;20237;-54
2022/09/10 08:01:09;;;;;;;6.53;1.90;;;17.80;99.90;;;;;;5030191;28;20232;-54
2022/09/10 08:03:34;;;;;;;5.97;1.58;;;17.90;99.90;;;;;;5034087;28;20178;-55
2022/09/10 08:06:02;;;;;;;6.03;1.40;;;17.90;99.90;;;;;;5033711;28;20595;-54
2022/09/10 08:08:30;;;;;;;6.07;1.33;;;18.00;99.90;;;;;;5032760;28;20189;-53
2022/09/10 08:11:12;;;;;;;2.83;1.13;;;18.20;99.90;;;;;;5033830;28;20268;-53
2022/09/10 08:13:40;;;;;;;2.63;0.98;;;17.80;99.90;;;;;;5032500;28;20264;-53
2022/09/10 08:16:11;;;;;;;5.65;1.10;;;18.10;99.90;;;;;;5033202;28;20269;-54
2022/09/10 08:18:37;;;;;;;5.28;1.20;;;19.70;99.90;;;;;;5033369;28;20228;-54
2022/09/10 08:21:03;;;;;;;6.25;0.88;;;21.40;99.90;;;;;;5023311;28;20227;-53
2022/09/10 08:23:30;;;;;;;5.40;1.23;;;21.50;99.90;;;;;;5033506;28;20185;-53
2022/09/10 08:25:57;;;;;;;2.15;0.88;;;22.80;99.90;;;;;;5033411;28;20690;-54
2022/09/10 08:28:23;;;;;;;3.65;0.73;;;22.80;99.90;;;;;;5033789;28;20231;-54
2022/09/10 08:31:06;;;;;;;3.17;0.80;;;24.50;99.90;;;;;;5033539;28;20227;-54
2022/09/10 08:33:34;;;;;;;1.50;0.70;;;26.10;99.90;;;;;;5033551;28;20174;-54
2022/09/10 08:36:00;;;;;;;1.73;0.70;;;26.00;99.90;;;;;;5017299;28;20190;-53
2022/09/10 08:38:34;;;;;;;1.52;0.52;;;26.20;99.90;;;;;;5016776;28;20210;-53
2022/09/10 08:41:07;;;;;;;3.40;0.63;;;24.80;99.90;;;;;;5032451;28;20643;-53
2022/09/10 08:43:41;;;;;;;2.35;0.80;;;25.00;99.90;;;;;;5025407;28;20637;-51
2022/09/10 08:46:19;;;;;;;3.42;0.70;;;22.70;99.90;;;;;;5032707;28;20204;-56
2022/09/10 08:48:49;;;;;;;4.13;0.60;;;22.20;99.90;;;;;;5032702;28;20541;-53
2022/09/10 08:51:26;;;;;;;2.63;0.85;;;21.20;99.90;;;;;;5032818;28;20188;-53
2022/09/10 08:54:04;;;;;;;2.33;0.82;;;20.60;99.90;;;;;;5022624;28;20178;-52
2022/09/10 08:56:32;;;;;;;3.70;0.82;;;22.90;99.90;;;;;;5033198;28;20243;-52
2022/09/10 08:59:21;;;;;;;2.15;0.80;;;22.00;99.90;;;;;;5032712;28;20217;-52
2022/09/10 09:01:55;;;;;;;3.42;0.80;;;21.40;99.90;;;;;;5024917;28;20664;-52
2022/09/10 09:04:40;;;;;;;2.85;0.70;;;20.50;99.90;;;;;;5018789;28;20643;-51
2022/09/10 09:07:15;;;;;;;2.78;0.82;;;19.90;99.90;;;;;;5032881;28;20178;-52
2022/09/10 09:09:42;;;;;;;1.52;0.60;;;20.10;99.90;;;;;;5030158;28;20256;-51
2022/09/10 09:12:17;;;;;;;4.35;0.60;;;19.70;99.90;;;;;;5033033;28;20239;-51
2022/09/10 09:14:44;;;;;;;4.88;0.93;;;;;;;;;;5032874;28;20174;-51
2022/09/10 09:17:43;;;;;;;2.92;0.70;;;19.90;99.90;;;;;;5032716;28;20209;-51
2022/09/10 09:20:43;;;;;;;1.20;0.70;;;20.30;99.90;;;;;;5032569;28;20209;-51
2022/09/10 09:23:35;;;;;;;3.42;0.60;;;20.30;99.90;;;;;;5032526;28;20652;-52
2022/09/10 09:26:09;;;;;;;1.35;0.50;;;19.50;99.90;;;;;;5021799;28;20252;-52
2022/09/10 09:28:44;;;;;;;1.98;0.50;;;20.20;99.90;;;;;;5032351;28;20194;-51
2022/09/10 09:31:36;;;;;;;1.75;0.45;;;20.10;99.90;;;;;;5031243;28;20613;-51
2022/09/10 09:34:13;;;;;;;6.28;0.90;;;20.60;99.90;;;;;;5031979;28;20188;-51
2022/09/10 09:36:47;;;;;;;2.50;0.60;;;20.40;99.90;;;;;;5024592;28;20178;-51
2022/09/10 09:39:47;;;;;;;4.53;0.80;;;20.00;99.90;;;;;;5025726;28;20762;-51
2022/09/10 09:42:39;;;;;;;5.80;0.88;;;20.10;99.90;;;;;;5013775;28;20191;-51
2022/09/10 09:45:27;;;;;;;2.67;0.70;;;20.00;99.90;;;;;;5029786;28;20284;-52
2022/09/10 09:47:53;;;;;;;2.33;0.70;;;20.00;99.90;;;;;;5022759;28;20271;-52
2022/09/10 09:50:19;;;;;;;2.33;0.60;;;19.70;99.90;;;;;;5022485;28;20178;-52
2022/09/10 09:52:46;;;;;;;1.33;0.55;;;19.70;99.90;;;;;;5024724;28;20186;-52
2022/09/10 09:55:34;;;;;;;4.78;0.95;;;19.30;99.90;;;;;;5019839;28;20240;-52
2022/09/10 09:58:22;;;;;;;3.88;0.82;;;19.40;99.90;;;;;;5023283;28;20182;-52
2022/09/10 10:01:03;;;;;;;1.95;0.77;;;19.30;99.90;;;;;;5012720;28;20186;-52
2022/09/10 10:03:37;;;;;;;2.13;0.93;;;19.30;99.90;;;;;;5021636;28;20222;-52
2022/09/10 10:06:09;;;;;;;2.60;0.80;;;19.40;99.90;;;;;;5021678;28;20264;-52
2022/09/10 10:08:35;;;;;;;2.28;0.73;;;;;;;;;;5023179;28;20245;-51
2022/09/10 10:11:00;;;;;;;5.63;2.33;;;19.70;99.90;;;;;;5022437;28;20185;-52
2022/09/10 10:13:38;;;;;;;2.28;0.70;;;19.50;99.90;;;;;;5029697;28;20194;-51
2022/09/10 10:16:22;;;;;;;3.35;0.80;;;19.50;99.90;;;;;;5028338;28;20181;-52
2022/09/10 10:18:49;;;;;;;1.92;0.70;;;19.80;99.90;;;;;;5028170;28;20213;-52
2022/09/10 10:21:21;;;;;;;2.08;0.70;;;19.90;99.90;;;;;;5031108;28;20169;-52
2022/09/10 10:23:47;;;;;;;3.25;0.80;;;20.20;99.90;;;;;;5028907;28;20551;-52
2022/09/10 10:26:19;;;;;;;2.50;0.70;;;20.70;99.90;;;;;;5029790;28;20194;-52
2022/09/10 10:29:11;;;;;;;3.22;0.63;;;21.40;99.90;;;;;;5031496;28;20182;-52
2022/09/10 10:31:43;;;;;;;1.10;0.57;;;21.60;99.90;;;;;;5032555;28;20178;-52
2022/09/10 10:34:36;;;;;;;3.92;1.52;;;21.70;99.90;;;;;;5038920;28;20204;-52
2022/09/10 10:37:26;;;;;;;2.33;0.60;;;22.00;99.90;;;;;;5030577;28;20189;-52
2022/09/10 10:39:59;;;;;;;2.20;0.60;;;22.00;99.90;;;;;;5030548;28;20206;-52
2022/09/10 10:42:48;;;;;;;1.30;0.60;;;22.20;99.90;;;;;;5030259;28;20181;-52
2022/09/10 10:45:33;;;;;;;2.03;0.45;;;22.80;99.90;;;;;;5013682;28;20229;-52
2022/09/10 10:48:23;;;;;;;2.28;0.60;;;24.30;99.90;;;;;;5011085;28;20174;-52
2022/09/10 10:50:54;;;;;;;4.80;0.60;;;25.20;99.90;;;;;;5011419;28;20637;-52
2022/09/10 10:53:52;;;;;;;4.13;0.70;;;26.10;99.90;;;;;;5011487;28;20202;-52
2022/09/10 10:56:37;;;;;;;4.57;0.80;;;26.30;99.90;;;;;;5004144;28;20684;-53
2022/09/10 10:59:22;;;;;;;4.40;1.00;;;26.00;99.90;;;;;;5010448;28;20378;-53
2022/09/10 11:01:54;;;;;;;4.32;0.85;;;25.10;99.90;;;;;;5011289;28;20177;-53
2022/09/10 11:04:42;;;;;;;2.53;0.70;;;23.20;99.90;;;;;;5010884;28;20190;-52
2022/09/10 11:07:15;;;;;;;1.88;0.95;;;22.80;99.90;;;;;;5015810;28;20639;-52
2022/09/10 11:10:12;;;;;;;3.42;0.98;;;22.70;99.90;;;;;;5028359;28;20170;-52
2022/09/10 11:13:01;;;;;;;1.70;0.80;;;22.50;99.90;;;;;;5016281;28;20652;-52
2022/09/10 11:15:36;;;;;;;1.42;0.80;;;21.60;99.90;;;;;;5024395;28;20577;-52
2022/09/10 11:18:05;;;;;;;1.83;0.75;;;20.90;99.90;;;;;;5030883;28;20721;-52
2022/09/10 11:20:37;;;;;;;4.20;1.50;;;20.80;99.90;;;;;;5030704;28;20177;-51
2022/09/10 11:23:19;;;;;;;2.25;1.30;;;20.70;99.90;;;;;;5031024;28;20178;-51
2022/09/10 11:25:47;;;;;;;1.73;0.85;;;20.90;99.90;;;;;;5032584;28;20182;-52
2022/09/10 11:28:18;;;;;;;3.92;0.93;;;21.00;99.90;;;;;;5034112;28;20188;-51
2022/09/10 11:30:48;;;;;;;1.02;0.80;;;21.40;99.90;;;;;;5033885;28;20617;-51
2022/09/10 11:33:22;;;;;;;2.22;1.10;;;21.90;99.90;;;;;;5034836;28;20539;-51
2022/09/10 11:36:08;;;;;;;3.70;0.70;;;22.40;99.90;;;;;;5034711;28;20184;-52
2022/09/10 11:39:03;;;;;;;1.30;0.60;;;23.40;99.90;;;;;;5034357;28;20684;-53
2022/09/10 11:41:31;;;;;;;3.47;0.90;;;26.20;99.90;;;;;;5034512;28;20229;-52
2022/09/10 11:44:16;;;;;;;4.25;0.70;;;26.00;99.90;;;;;;5034621;28;20181;-52
2022/09/10 11:46:42;;;;;;;1.75;0.70;;;25.30;99.90;;;;;;5034579;28;20264;-52
2022/09/10 11:49:25;;;;;;;2.08;1.00;;;24.40;99.90;;;;;;5034475;28;20249;-52
2022/09/10 11:51:51;;;;;;;2.33;0.70;;;23.70;99.90;;;;;;5033691;28;20203;-52
2022/09/10 11:54:33;;;;;;;2.35;0.90;;;23.20;99.90;;;;;;5023861;28;20190;-52
2022/09/10 11:57:49;;;;;;;1.38;0.63;;;22.90;99.90;;;;;;5014373;28;20200;-50
2022/09/10 12:00:17;;;;;;;2.13;0.70;;;23.60;99.90;;;;;;5005217;28;20735;-51
2022/09/10 12:02:58;;;;;;;5.18;0.82;;;23.90;99.90;;;;;;5014440;28;20185;-50
2022/09/10 12:05:39;;;;;;;1.67;0.70;;;23.90;99.90;;;;;;5024464;28;20220;-50
2022/09/10 12:08:21;;;;;;;1.98;0.63;;;23.70;99.90;;;;;;5014397;28;20255;-51
2022/09/10 12:11:04;;;;;;;4.32;0.65;;;23.60;99.90;;;;;;5026022;28;20185;-51
2022/09/10 12:13:32;;;;;;;1.60;0.60;;;23.60;99.90;;;;;;5033962;28;20174;-51
2022/09/10 12:16:07;;;;;;;3.72;0.50;;;23.70;99.90;;;;;;5033980;28;20174;-50
2022/09/10 12:18:43;;;;;;;0.88;0.30;;;23.80;99.90;;;;;;5033838;28;20205;-50
2022/09/10 12:21:24;;;;;;;1.35;0.50;;;23.80;99.90;;;;;;5034104;28;20181;-51
2022/09/10 12:23:50;;;;;;;1.75;0.65;;;24.50;99.90;;;;;;5033852;28;20189;-51
2022/09/10 12:26:19;;;;;;;2.10;0.57;;;25.90;99.90;;;;;;5033833;28;20177;-51
2022/09/10 12:28:48;;;;;;;1.13;0.80;;;25.90;99.90;;;;;;5033681;28;20170;-51
2022/09/10 12:31:18;;;;;;;2.42;0.82;;;26.70;99.90;;;;;;5033716;28;20162;-52
2022/09/10 12:33:44;;;;;;;1.38;0.70;;;27.90;99.90;;;;;;5028624;28;20258;-53
2022/09/10 12:36:13;;;;;;;2.00;0.70;;;30.80;99.90;;;;;;5032900;28;20260;-53
2022/09/10 12:38:47;;;;;;;2.03;0.60;;;30.70;99.90;;;;;;5032884;28;20304;-53
2022/09/10 12:41:22;;;;;;;1.75;0.60;;;30.80;99.90;;;;;;5032739;28;20220;-53
2022/09/10 12:43:47;;;;;;;1.15;0.57;;;30.10;99.90;;;;;;5022270;28;20177;-53
2022/09/10 12:46:13;;;;;;;1.45;0.68;;;29.20;99.90;;;;;;5033406;28;20173;-53
2022/09/10 12:49:03;;;;;;;3.65;0.45;;;28.60;99.90;;;;;;5033034;28;20235;-53
2022/09/10 12:51:41;;;;;;;2.97;1.25;;;27.60;99.90;;;;;;5032876;28;20273;-52
2022/09/10 12:54:10;;;;;;;1.20;0.57;;;26.70;99.90;;;;;;5033175;28;20636;-52
2022/09/10 12:56:59;;;;;;;1.55;0.60;;;25.70;99.90;;;;;;5033155;28;20601;-52
2022/09/10 12:59:43;;;;;;;1.80;0.90;;;24.40;99.90;;;;;;5032778;28;20285;-54
2022/09/10 13:02:32;;;;;;;1.40;0.73;;;24.30;99.90;;;;;;5032797;28;20587;-52
2022/09/10 13:05:37;;;;;;;1.60;0.60;;;24.10;99.90;;;;;;5032623;28;20252;-52
2022/09/10 13:08:11;;;;;;;1.63;0.75;;;23.30;99.90;;;;;;5025026;28;20184;-52
2022/09/10 13:10:39;;;;;;;1.95;0.73;;;23.30;99.90;;;;;;5030271;28;20674;-53