Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:01;;;;;;;36.30;21.40;;;3.70;99.90;;;;;;6226951;28;20487;-59
2020/12/22 00:03:03;;;;;;;37.00;22.30;;;3.60;99.90;;;;;;6222191;28;20461;-60
2020/12/22 00:06:05;;;;;;;33.60;18.90;;;3.60;99.90;;;;;;6226312;28;20482;-59
2020/12/22 00:09:07;;;;;;;36.87;20.30;;;3.70;99.90;;;;;;6225782;28;20813;-59
2020/12/22 00:12:16;;;;;;;30.63;19.93;;;3.70;99.90;;;;;;6226389;28;20631;-59
2020/12/22 00:15:19;;;;;;;32.60;19.63;;;3.80;99.90;;;;;;6226570;28;20483;-59
2020/12/22 00:18:21;;;;;;;30.93;20.50;;;3.80;99.90;;;;;;6226424;28;20491;-59
2020/12/22 00:21:23;;;;;;;33.13;19.27;;;3.80;99.90;;;;;;6226298;28;20468;-59
2020/12/22 00:24:25;;;;;;;33.57;18.30;;;3.80;99.90;;;;;;6226329;28;20471;-59
2020/12/22 00:27:31;;;;;;;34.03;18.77;;;3.80;99.90;;;;;;6226087;28;20473;-59
2020/12/22 00:30:34;;;;;;;28.93;17.90;;;3.80;99.90;;;;;;6225989;28;20555;-60
2020/12/22 00:33:36;;;;;;;31.90;19.60;;;3.80;99.90;;;;;;6225814;28;20976;-60
2020/12/22 00:36:38;;;;;;;30.47;20.20;;;3.80;99.90;;;;;;6226460;28;20601;-59
2020/12/22 00:39:41;;;;;;;29.07;18.77;;;3.90;99.90;;;;;;6225747;28;21020;-59
2020/12/22 00:42:43;;;;;;;37.10;18.20;;;3.90;99.90;;;;;;6225557;28;20818;-59
2020/12/22 00:45:46;;;;;;;31.90;18.63;;;3.90;99.90;;;;;;6226068;28;20475;-59
2020/12/22 00:49:00;;;;;;;33.87;19.37;;;3.90;99.90;;;;;;6225903;28;20611;-59
2020/12/22 00:52:02;;;;;;;30.07;18.47;;;3.90;99.90;;;;;;6226173;28;20476;-59
2020/12/22 00:55:05;;;;;;;31.87;19.27;;;4.00;99.90;;;;;;6225459;28;20476;-59
2020/12/22 00:58:07;;;;;;;29.47;18.40;;;3.90;99.90;;;;;;6225388;28;20476;-59
2020/12/22 01:01:10;;;;;;;28.07;19.27;;;4.00;99.90;;;;;;6225458;28;20483;-59
2020/12/22 01:04:12;;;;;;;27.83;18.40;;;3.90;99.90;;;;;;6225637;28;20468;-59
2020/12/22 01:07:15;;;;;;;32.20;18.00;;;3.90;99.90;;;;;;6221258;28;20472;-59
2020/12/22 01:10:18;;;;;;;30.73;19.57;;;3.90;99.90;;;;;;6225352;28;20558;-58
2020/12/22 01:13:20;;;;;;;32.77;17.33;;;3.90;99.90;;;;;;6225780;28;20483;-59
2020/12/22 01:16:23;;;;;;;33.73;19.27;;;3.80;99.90;;;;;;6225188;28;20834;-58
2020/12/22 01:19:25;;;;;;;32.80;19.30;;;3.80;99.90;;;;;;6225120;28;20476;-58
2020/12/22 01:22:27;;;;;;;35.27;20.17;;;3.70;99.90;;;;;;6229096;28;20483;-59
2020/12/22 01:25:29;;;;;;;31.93;18.83;;;3.80;99.90;;;;;;6230169;28;20806;-59
2020/12/22 01:28:31;;;;;;;34.60;19.10;;;3.80;99.90;;;;;;6230069;28;20975;-59
2020/12/22 01:31:34;;;;;;;36.10;20.23;;;3.80;99.90;;;;;;6229978;28;20491;-59
2020/12/22 01:34:36;;;;;;;36.40;21.90;;;3.70;99.90;;;;;;6230148;28;20472;-59
2020/12/22 01:37:42;;;;;;;36.20;19.53;;;3.60;99.90;;;;;;6229784;28;20476;-59
2020/12/22 01:40:48;;;;;;;37.40;20.07;;;3.60;99.90;;;;;;6229627;28;20472;-59
2020/12/22 01:44:05;;;;;;;28.87;17.63;;;3.70;99.90;;;;;;6229589;28;20487;-60
2020/12/22 01:47:08;;;;;;;35.83;19.40;;;3.60;99.90;;;;;;6229800;28;20448;-59
2020/12/22 01:50:11;;;;;;;40.27;20.50;;;3.50;99.90;;;;;;6229441;28;20943;-59
2020/12/22 01:53:13;;;;;;;33.90;18.50;;;3.50;99.90;;;;;;6229700;28;20476;-59
2020/12/22 01:56:15;;;;;;;30.17;19.70;;;3.50;99.90;;;;;;6229244;28;20468;-59
2020/12/22 01:59:18;;;;;;;31.73;17.50;;;3.50;99.90;;;;;;6229574;28;20464;-59
2020/12/22 02:02:21;;;;;;;27.20;18.20;;;3.60;99.90;;;;;;6229081;28;20986;-59
2020/12/22 02:05:23;;;;;;;39.37;18.10;;;3.60;99.90;;;;;;6229190;28;20460;-59
2020/12/22 02:08:25;;;;;;;28.03;18.60;;;3.70;99.90;;;;;;6229101;28;20467;-59
2020/12/22 02:11:28;;;;;;;33.57;19.40;;;3.70;99.90;;;;;;6220661;28;20471;-59
2020/12/22 02:14:30;;;;;;;28.80;18.47;;;3.80;99.90;;;;;;6229239;28;20471;-59
2020/12/22 02:17:37;;;;;;;26.77;17.40;;;3.80;99.90;;;;;;6229219;28;20491;-60
2020/12/22 02:20:40;;;;;;;31.80;17.17;;;3.70;99.90;;;;;;6228987;28;20476;-59
2020/12/22 02:23:44;;;;;;;33.13;18.97;;;3.70;99.90;;;;;;6229923;28;20471;-59
2020/12/22 02:26:46;;;;;;;28.50;16.93;;;3.70;99.90;;;;;;6228891;28;20956;-59
2020/12/22 02:29:48;;;;;;;33.80;19.63;;;3.70;99.90;;;;;;6228783;28;20475;-59
2020/12/22 02:32:50;;;;;;;31.57;18.10;;;3.70;99.90;;;;;;6228549;28;20491;-59
2020/12/22 02:35:53;;;;;;;35.57;20.20;;;3.70;99.90;;;;;;6228812;28;20487;-58
2020/12/22 02:38:56;;;;;;;28.23;18.30;;;3.70;99.90;;;;;;6228507;28;20480;-59
2020/12/22 02:41:58;;;;;;;29.13;17.33;;;3.70;99.90;;;;;;6228076;28;20476;-59
2020/12/22 02:45:00;;;;;;;34.50;18.10;;;3.80;99.90;;;;;;6228535;28;20468;-59
2020/12/22 02:48:02;;;;;;;31.50;19.10;;;3.70;99.90;;;;;;6228318;28;21014;-59
2020/12/22 02:51:05;;;;;;;31.10;18.27;;;3.70;99.90;;;;;;6228473;28;20532;-59
2020/12/22 02:54:08;;;;;;;33.10;20.30;;;3.70;99.90;;;;;;6228146;28;20472;-59
2020/12/22 02:57:10;;;;;;;36.13;20.30;;;3.70;99.90;;;;;;6228349;28;20468;-59
2020/12/22 03:00:12;;;;;;;27.10;18.33;;;3.60;99.90;;;;;;6228170;28;20483;-58
2020/12/22 03:03:17;;;;;;;35.83;20.23;;;3.40;99.90;;;;;;6228047;28;20468;-58
2020/12/22 03:06:19;;;;;;;32.80;18.20;;;3.40;99.90;;;;;;6228228;28;20463;-58
2020/12/22 03:09:22;;;;;;;36.17;20.20;;;3.50;99.90;;;;;;6228121;28;20460;-59
2020/12/22 03:12:24;;;;;;;31.93;19.57;;;3.50;99.90;;;;;;6227905;28;20487;-58
2020/12/22 03:15:26;;;;;;;33.53;19.77;;;3.50;99.90;;;;;;6227707;28;20472;-58
2020/12/22 03:18:28;;;;;;;34.93;19.43;;;3.50;99.90;;;;;;6227218;28;20476;-59
2020/12/22 03:21:30;;;;;;;38.97;20.27;;;3.40;99.90;;;;;;6227405;28;20471;-59
2020/12/22 03:24:34;;;;;;;33.20;20.10;;;3.40;99.90;;;;;;6227592;28;20483;-58
2020/12/22 03:27:38;;;;;;;35.77;18.30;;;3.30;99.90;;;;;;6227554;28;20486;-58
2020/12/22 03:30:41;;;;;;;36.47;19.73;;;3.30;99.90;;;;;;6227418;28;20491;-59
2020/12/22 03:33:43;;;;;;;34.23;19.73;;;3.30;99.90;;;;;;6227059;28;20494;-58
2020/12/22 03:36:45;;;;;;;44.20;22.50;;;3.30;99.90;;;;;;6227181;28;20472;-58
2020/12/22 03:39:50;;;;;;;42.57;20.30;;;3.20;99.90;;;;;;6226790;28;20495;-58
2020/12/22 03:42:52;;;;;;;33.10;21.20;;;3.30;99.90;;;;;;6226847;28;20487;-59
2020/12/22 03:45:56;;;;;;;36.80;19.87;;;3.30;99.90;;;;;;6226120;28;20606;-58
2020/12/22 03:48:58;;;;;;;35.53;19.50;;;3.30;99.90;;;;;;6227193;28;20781;-58
2020/12/22 03:52:01;;;;;;;42.60;22.30;;;3.30;99.90;;;;;;6227043;28;20853;-58
2020/12/22 03:55:04;;;;;;;49.33;21.03;;;3.40;99.90;;;;;;6226683;28;20491;-58
2020/12/22 03:58:06;;;;;;;41.70;23.10;;;3.40;99.90;;;;;;6226730;28;20468;-59
2020/12/22 04:01:08;;;;;;;48.20;22.73;;;3.30;99.90;;;;;;6226674;28;20475;-59
2020/12/22 04:04:12;;;;;;;45.83;21.83;;;3.40;99.90;;;;;;6226788;28;20468;-58
2020/12/22 04:07:15;;;;;;;51.87;21.43;;;3.30;99.90;;;;;;6227045;28;20485;-59
2020/12/22 04:10:19;;;;;;;37.33;21.43;;;3.40;99.90;;;;;;6226784;28;20483;-59
2020/12/22 04:13:21;;;;;;;40.43;23.70;;;3.30;99.90;;;;;;6226792;28;20472;-58
2020/12/22 04:16:23;;;;;;;47.00;22.90;;;3.30;99.90;;;;;;6226253;28;20483;-58
2020/12/22 04:19:25;;;;;;;37.57;20.50;;;3.30;99.90;;;;;;6226352;28;20480;-58
2020/12/22 04:22:28;;;;;;;50.40;23.53;;;3.40;99.90;;;;;;6226331;28;20480;-58
2020/12/22 04:25:33;;;;;;;36.23;21.13;;;3.40;99.90;;;;;;6226124;28;20472;-58
2020/12/22 04:28:35;;;;;;;37.23;20.83;;;3.40;99.90;;;;;;6226541;28;20551;-58
2020/12/22 04:31:38;;;;;;;37.10;19.50;;;3.30;99.90;;;;;;6225835;28;20476;-60
2020/12/22 04:34:41;;;;;;;43.20;20.83;;;3.30;99.90;;;;;;6225782;28;20483;-59
2020/12/22 04:37:43;;;;;;;36.10;19.03;;;3.40;99.90;;;;;;6226372;28;20813;-59
2020/12/22 04:40:47;;;;;;;37.43;21.90;;;3.30;99.90;;;;;;6225540;28;20488;-59
2020/12/22 04:43:51;;;;;;;37.97;20.30;;;3.40;99.90;;;;;;6225762;28;20944;-59
2020/12/22 04:46:54;;;;;;;41.90;21.33;;;3.40;99.90;;;;;;6225885;28;20476;-58
2020/12/22 04:50:03;;;;;;;38.83;19.17;;;3.40;99.90;;;;;;6225422;28;20467;-58
2020/12/22 04:53:05;;;;;;;33.20;17.90;;;3.30;99.90;;;;;;6225489;28;20447;-58
2020/12/22 04:56:09;;;;;;;34.33;18.30;;;3.30;99.90;;;;;;6225190;28;20444;-58
2020/12/22 04:59:11;;;;;;;33.77;20.70;;;3.20;99.90;;;;;;6225603;28;20480;-59
2020/12/22 05:02:16;;;;;;;37.03;18.83;;;3.20;99.90;;;;;;6225746;28;20516;-58
2020/12/22 05:05:19;;;;;;;34.03;18.27;;;3.30;99.90;;;;;;6225962;28;20603;-58
2020/12/22 05:08:22;;;;;;;37.73;19.50;;;3.20;99.90;;;;;;6225818;28;20474;-59
2020/12/22 05:11:28;;;;;;;36.53;21.17;;;3.20;99.90;;;;;;6225269;28;20945;-58
2020/12/22 05:14:30;;;;;;;32.53;19.10;;;3.20;99.90;;;;;;6225588;28;20556;-58
2020/12/22 05:17:40;;;;;;;33.93;20.33;;;3.20;99.90;;;;;;6225624;28;20479;-59
2020/12/22 05:20:44;;;;;;;46.33;20.50;;;3.30;99.90;;;;;;6225236;28;20468;-59
2020/12/22 05:23:49;;;;;;;34.00;18.20;;;3.30;99.90;;;;;;6225571;28;20472;-59
2020/12/22 05:26:52;;;;;;;39.50;18.87;;;3.30;99.90;;;;;;6225102;28;20847;-59
2020/12/22 05:29:54;;;;;;;30.40;16.30;;;3.30;99.90;;;;;;6225485;28;20480;-59
2020/12/22 05:32:56;;;;;;;36.70;17.90;;;3.20;99.90;;;;;;6225088;28;20947;-59
2020/12/22 05:36:00;;;;;;;32.37;18.10;;;3.30;99.90;;;;;;6225377;28;20479;-59
2020/12/22 05:39:03;;;;;;;30.53;17.80;;;3.30;99.90;;;;;;6225267;28;20475;-59
2020/12/22 05:42:16;;;;;;;30.20;17.40;;;3.40;99.90;;;;;;6224620;28;20503;-59
2020/12/22 05:45:18;;;;;;;34.20;18.23;;;3.30;99.90;;;;;;6225138;28;20476;-59
2020/12/22 05:48:20;;;;;;;28.13;16.87;;;3.30;99.90;;;;;;6224936;28;20476;-59
2020/12/22 05:51:22;;;;;;;34.37;19.17;;;3.30;99.90;;;;;;6224694;28;20827;-60
2020/12/22 05:54:26;;;;;;;32.20;18.50;;;3.40;99.90;;;;;;6225195;28;20479;-60
2020/12/22 05:57:31;;;;;;;33.80;19.77;;;3.50;99.90;;;;;;6225162;28;20968;-60
2020/12/22 06:00:33;;;;;;;35.27;20.13;;;3.50;99.90;;;;;;6224750;28;20484;-59
2020/12/22 06:03:36;;;;;;;35.17;19.63;;;3.50;99.90;;;;;;6225034;28;20472;-60
2020/12/22 06:06:38;;;;;;;32.90;20.50;;;3.60;99.90;;;;;;6225192;28;20479;-59
2020/12/22 06:09:41;;;;;;;38.30;19.83;;;3.60;99.90;;;;;;6228832;28;20460;-59
2020/12/22 06:12:44;;;;;;;37.87;19.93;;;3.60;99.90;;;;;;6229541;28;20464;-59
2020/12/22 06:15:51;;;;;;;41.40;20.83;;;3.60;99.90;;;;;;6229593;28;20484;-59
2020/12/22 06:18:53;;;;;;;34.90;20.70;;;3.60;99.90;;;;;;6228986;28;20472;-59
2020/12/22 06:21:58;;;;;;;37.70;20.17;;;3.60;99.90;;;;;;6224100;28;20986;-59
2020/12/22 06:25:01;;;;;;;40.20;21.47;;;3.60;99.90;;;;;;6229287;28;20482;-59
2020/12/22 06:28:04;;;;;;;34.77;20.17;;;3.70;99.90;;;;;;6228976;28;20486;-59
2020/12/22 06:31:17;;;;;;;37.23;19.47;;;3.70;99.90;;;;;;6229095;28;20472;-59
2020/12/22 06:34:26;;;;;;;40.03;21.00;;;3.70;99.90;;;;;;6228653;28;20472;-59
2020/12/22 06:37:43;;;;;;;40.33;19.97;;;3.70;99.90;;;;;;6229030;28;20491;-60
2020/12/22 06:40:53;;;;;;;39.63;20.90;;;3.60;99.90;;;;;;6228460;28;20473;-60
2020/12/22 06:43:56;;;;;;;39.13;21.00;;;3.60;99.90;;;;;;6228097;28;20484;-59
2020/12/22 06:46:59;;;;;;;41.30;19.87;;;3.70;99.90;;;;;;6228153;28;20471;-59
2020/12/22 06:50:02;;;;;;;43.37;21.63;;;3.70;99.90;;;;;;6228027;28;20460;-59
2020/12/22 06:53:04;;;;;;;37.33;22.60;;;3.60;99.90;;;;;;6227995;28;20459;-60
2020/12/22 06:56:06;;;;;;;33.60;19.20;;;3.60;99.90;;;;;;6227899;28;20791;-59
2020/12/22 06:59:10;;;;;;;36.17;21.10;;;3.70;99.90;;;;;;6228171;28;20440;-59
2020/12/22 07:02:30;;;;;;;38.40;21.30;;;3.60;99.90;;;;;;6228029;28;20479;-59
2020/12/22 07:05:37;;;;;;;45.40;21.13;;;3.70;99.90;;;;;;6227799;28;20984;-58
2020/12/22 07:08:40;;;;;;;47.10;21.20;;;3.60;99.90;;;;;;6227673;28;20476;-59
2020/12/22 07:11:42;;;;;;;39.07;21.37;;;3.60;99.90;;;;;;6227881;28;20479;-59
2020/12/22 07:14:49;;;;;;;42.07;21.17;;;3.60;99.90;;;;;;6227894;28;20468;-59
2020/12/22 07:18:08;;;;;;;41.30;21.47;;;3.60;99.90;;;;;;6227487;28;20464;-59
2020/12/22 07:21:12;;;;;;;38.03;21.00;;;3.60;99.90;;;;;;6227681;28;20482;-59
2020/12/22 07:24:14;;;;;;;43.40;21.47;;;3.70;99.90;;;;;;6223227;28;20468;-59
2020/12/22 07:27:17;;;;;;;39.00;21.43;;;3.70;99.90;;;;;;6227654;28;20482;-59
2020/12/22 07:30:23;;;;;;;41.90;23.20;;;3.80;99.90;;;;;;6227470;28;20976;-59
2020/12/22 07:33:25;;;;;;;42.83;22.37;;;3.90;99.90;;;;;;6227372;28;20469;-59
2020/12/22 07:36:27;;;;;;;36.27;21.13;;;3.90;99.90;;;;;;6227200;28;20483;-59
2020/12/22 07:39:31;;;;;;;44.33;21.63;;;3.90;99.90;;;;;;6226969;28;20479;-59
2020/12/22 07:42:34;;;;;;;33.47;19.03;;;3.90;99.90;;;;;;6226805;28;21007;-59
2020/12/22 07:45:46;;;;;;;34.23;20.60;;;3.90;99.90;;;;;;6227108;28;20806;-59
2020/12/22 07:48:48;;;;;;;38.63;20.83;;;4.00;99.90;;;;;;6226921;28;20472;-59
2020/12/22 07:51:51;;;;;;;43.30;21.70;;;4.00;99.90;;;;;;6226703;28;20547;-59
2020/12/22 07:54:57;;;;;;;41.60;21.27;;;4.00;99.90;;;;;;6226705;28;20464;-59
2020/12/22 07:57:59;;;;;;;42.93;21.90;;;4.00;99.90;;;;;;6227213;28;21026;-60
2020/12/22 08:01:02;;;;;;;45.23;23.60;;;4.10;99.90;;;;;;6226791;28;20484;-59
2020/12/22 08:04:13;;;;;;;39.73;22.73;;;4.10;99.90;;;;;;6226560;28;20478;-59
2020/12/22 08:07:19;;;;;;;41.50;22.33;;;4.10;99.90;;;;;;6226409;28;20530;-59
2020/12/22 08:10:21;;;;;;;37.70;22.77;;;4.20;99.90;;;;;;6226140;28;20476;-59
2020/12/22 08:13:27;;;;;;;40.67;21.37;;;4.20;99.90;;;;;;6226778;28;20475;-59
2020/12/22 08:16:33;;;;;;;40.27;20.47;;;4.20;99.90;;;;;;6226497;28;20483;-59
2020/12/22 08:19:36;;;;;;;34.40;20.63;;;4.20;99.90;;;;;;6225860;28;20495;-59
2020/12/22 08:22:42;;;;;;;42.27;21.70;;;4.30;99.90;;;;;;6226192;28;20491;-59
2020/12/22 08:25:46;;;;;;;42.40;21.30;;;4.30;99.90;;;;;;6226246;28;20475;-59
2020/12/22 08:28:53;;;;;;;33.47;20.13;;;4.40;99.90;;;;;;6221413;28;20487;-59
2020/12/22 08:32:00;;;;;;;38.00;21.17;;;4.40;99.90;;;;;;6225492;28;21004;-59
2020/12/22 08:35:03;;;;;;;33.73;20.70;;;4.50;99.90;;;;;;6225861;28;20445;-59
2020/12/22 08:38:05;;;;;;;35.00;21.10;;;4.30;99.90;;;;;;6225817;28;20455;-59
2020/12/22 08:41:16;;;;;;;37.87;19.37;;;4.40;99.90;;;;;;6225296;28;20495;-60
2020/12/22 08:44:19;;;;;;;37.93;21.50;;;4.40;99.90;;;;;;6225729;28;20544;-59
2020/12/22 08:47:23;;;;;;;34.83;20.50;;;4.50;99.90;;;;;;6225766;28;20460;-59
2020/12/22 08:50:25;;;;;;;40.03;23.23;;;4.40;99.90;;;;;;6225569;28;20472;-60
2020/12/22 08:53:27;;;;;;;43.20;21.87;;;4.40;99.90;;;;;;6225678;28;20475;-60
2020/12/22 08:56:30;;;;;;;36.60;22.53;;;4.40;99.90;;;;;;6225518;28;20467;-60
2020/12/22 08:59:32;;;;;;;33.07;21.03;;;4.50;99.90;;;;;;6226599;28;20483;-60
2020/12/22 09:02:35;;;;;;;34.47;20.97;;;4.60;99.90;;;;;;6225645;28;20848;-60
2020/12/22 09:05:38;;;;;;;35.00;21.27;;;4.60;99.90;;;;;;6225484;28;20464;-60
2020/12/22 09:08:40;;;;;;;37.20;20.03;;;4.60;99.90;;;;;;6225415;28;20472;-60
2020/12/22 09:11:43;;;;;;;39.43;21.83;;;4.60;99.90;;;;;;6225169;28;20875;-60
2020/12/22 09:14:49;;;;;;;40.23;21.43;;;4.50;99.90;;;;;;6225054;28;20994;-60
2020/12/22 09:17:52;;;;;;;31.00;19.50;;;4.60;99.90;;;;;;6225165;28;20472;-60
2020/12/22 09:21:02;;;;;;;38.67;21.83;;;4.60;99.90;;;;;;6225061;28;20513;-60
2020/12/22 09:24:05;;;;;;;38.50;22.13;;;4.60;99.90;;;;;;6224816;28;20472;-60
2020/12/22 09:27:08;;;;;;;42.20;22.50;;;4.70;99.90;;;;;;6225378;28;20460;-60
2020/12/22 09:30:15;;;;;;;37.90;21.53;;;4.70;99.90;;;;;;6224821;28;20863;-60
2020/12/22 09:33:19;;;;;;;43.40;22.03;;;4.80;99.90;;;;;;6225292;28;20806;-60
2020/12/22 09:36:21;;;;;;;40.23;23.70;;;4.80;99.90;;;;;;6225349;28;20489;-60
2020/12/22 09:39:25;;;;;;;43.80;23.97;;;4.80;99.90;;;;;;6224884;28;20476;-60
2020/12/22 09:42:28;;;;;;;42.50;22.47;;;4.80;99.90;;;;;;6225271;28;20512;-60
2020/12/22 09:45:30;;;;;;;40.00;23.23;;;4.80;99.90;;;;;;6229754;28;20480;-60
2020/12/22 09:48:33;;;;;;;41.33;24.07;;;4.80;99.90;;;;;;6229919;28;20468;-60
2020/12/22 09:51:36;;;;;;;37.83;23.53;;;4.80;99.90;;;;;;6229418;28;20480;-60
2020/12/22 09:54:49;;;;;;;43.77;22.23;;;4.90;99.90;;;;;;6229866;28;20476;-60
2020/12/22 09:57:54;;;;;;;36.43;22.47;;;5.00;99.90;;;;;;6229223;28;20998;-60
2020/12/22 10:00:56;;;;;;;35.67;21.87;;;5.10;99.90;;;;;;6228871;28;20860;-60
2020/12/22 10:04:00;;;;;;;44.27;21.50;;;5.30;99.90;;;;;;6229278;28;20486;-60
2020/12/22 10:07:03;;;;;;;40.63;22.30;;;5.40;99.90;;;;;;6228965;28;20555;-60
2020/12/22 10:10:06;;;;;;;38.17;20.57;;;5.50;99.90;;;;;;6229406;28;20629;-60
2020/12/22 10:13:08;;;;;;;38.43;23.50;;;5.60;99.90;;;;;;6229083;28;20510;-60
2020/12/22 10:16:12;;;;;;;38.47;22.53;;;5.60;99.90;;;;;;6229206;28;20495;-60
2020/12/22 10:19:15;;;;;;;38.70;22.60;;;5.70;99.90;;;;;;6228860;28;20483;-58
2020/12/22 10:22:17;;;;;;;36.27;21.60;;;5.60;99.90;;;;;;6228864;28;20468;-60
2020/12/22 10:25:21;;;;;;;35.03;21.60;;;5.70;99.90;;;;;;6229124;28;20464;-60
2020/12/22 10:28:23;;;;;;;36.90;22.07;;;5.80;99.90;;;;;;6229153;28;20475;-60
2020/12/22 10:31:27;;;;;;;38.47;23.27;;;6.00;99.90;;;;;;6229215;28;20551;-60
2020/12/22 10:34:30;;;;;;;32.07;21.00;;;6.20;99.90;;;;;;6228503;28;20472;-60
2020/12/22 10:37:33;;;;;;;38.70;22.77;;;6.60;99.90;;;;;;6228570;28;20486;-60
2020/12/22 10:40:35;;;;;;;32.20;22.00;;;7.10;99.90;;;;;;6228493;28;20542;-59
2020/12/22 10:43:38;;;;;;;39.17;23.90;;;7.50;99.90;;;;;;6228373;28;20491;-61
2020/12/22 10:46:40;;;;;;;37.07;21.80;;;7.80;99.90;;;;;;6228454;28;20476;-60
2020/12/22 10:49:44;;;;;;;31.13;19.20;;;7.70;99.90;;;;;;6228395;28;20486;-59
2020/12/22 10:52:46;;;;;;;32.63;21.57;;;7.60;99.90;;;;;;6228426;28;20476;-59
2020/12/22 10:55:49;;;;;;;33.40;21.13;;;7.50;99.90;;;;;;6227804;28;20476;-59
2020/12/22 10:58:51;;;;;;;33.00;21.87;;;7.60;99.90;;;;;;6228445;28;20534;-59
2020/12/22 11:01:54;;;;;;;32.40;21.63;;;7.70;99.90;;;;;;6228052;28;20472;-59
2020/12/22 11:04:57;;;;;;;35.83;22.53;;;7.90;99.90;;;;;;6227764;28;20472;-60
2020/12/22 11:08:02;;;;;;;32.30;21.90;;;8.20;99.90;;;;;;6227302;28;20468;-60
2020/12/22 11:11:06;;;;;;;29.47;20.60;;;8.40;99.90;;;;;;6227935;28;20455;-60
2020/12/22 11:14:08;;;;;;;30.60;21.07;;;8.60;99.90;;;;;;6227919;28;20447;-60
2020/12/22 11:17:10;;;;;;;27.87;20.10;;;8.80;99.90;;;;;;6227754;28;20448;-60
2020/12/22 11:20:13;;;;;;;34.93;21.93;;;9.10;99.90;;;;;;6227641;28;20480;-60
2020/12/22 11:23:15;;;;;;;25.80;19.27;;;9.30;99.90;;;;;;6227851;28;20444;-60
2020/12/22 11:26:21;;;;;;;31.80;21.60;;;9.40;99.90;;;;;;6227564;28;20498;-60
2020/12/22 11:29:24;;;;;;;31.63;20.47;;;9.20;99.90;;;;;;6227287;28;20469;-60
2020/12/22 11:32:26;;;;;;;25.73;20.20;;;9.20;99.90;;;;;;6227319;28;20476;-60
2020/12/22 11:35:29;;;;;;;27.37;20.43;;;9.00;99.90;;;;;;6228235;28;20480;-60
2020/12/22 11:38:31;;;;;;;28.60;20.07;;;9.00;99.90;;;;;;6222600;28;20488;-60
2020/12/22 11:41:34;;;;;;;28.67;19.33;;;8.90;99.90;;;;;;6226777;28;20472;-60
2020/12/22 11:44:36;;;;;;;24.20;18.40;;;9.00;99.90;;;;;;6227068;28;20480;-60
2020/12/22 11:47:38;;;;;;;27.97;19.90;;;9.00;99.90;;;;;;6227109;28;20471;-60
2020/12/22 11:50:42;;;;;;;28.10;19.73;;;9.00;99.90;;;;;;6227043;28;20507;-60
2020/12/22 11:53:44;;;;;;;29.53;18.70;;;9.00;99.90;;;;;;6227104;28;20514;-60
2020/12/22 11:56:47;;;;;;;27.47;18.90;;;9.20;99.90;;;;;;6226940;28;20472;-60
2020/12/22 11:59:49;;;;;;;23.43;18.57;;;9.30;99.90;;;;;;6226976;28;20575;-60
2020/12/22 12:02:51;;;;;;;24.77;19.67;;;9.40;99.90;;;;;;6227148;28;20475;-60
2020/12/22 12:05:55;;;;;;;26.10;18.77;;;9.40;99.90;;;;;;6225908;28;20495;-60
2020/12/22 12:08:57;;;;;;;24.80;17.27;;;9.50;99.90;;;;;;6226289;28;20798;-60
2020/12/22 12:11:59;;;;;;;29.70;18.63;;;9.60;99.90;;;;;;6226253;28;20467;-60
2020/12/22 12:15:01;;;;;;;25.43;19.30;;;9.60;99.90;;;;;;6226562;28;20476;-60
2020/12/22 12:18:03;;;;;;;22.70;16.90;;;9.60;99.90;;;;;;6226453;28;20468;-60
2020/12/22 12:21:07;;;;;;;24.00;18.80;;;9.40;99.90;;;;;;6225625;28;20977;-60
2020/12/22 12:24:09;;;;;;;24.67;18.27;;;9.30;99.90;;;;;;6226069;28;20487;-60
2020/12/22 12:27:11;;;;;;;26.10;19.70;;;9.10;99.90;;;;;;6226171;28;20482;-60
2020/12/22 12:30:13;;;;;;;27.17;18.80;;;8.90;99.90;;;;;;6225567;28;20968;-60
2020/12/22 12:33:16;;;;;;;25.40;18.17;;;9.00;99.90;;;;;;6226459;28;20475;-60
2020/12/22 12:36:19;;;;;;;25.77;18.67;;;9.10;99.90;;;;;;6225950;28;20480;-60
2020/12/22 12:39:22;;;;;;;22.77;17.07;;;9.10;99.90;;;;;;6225556;28;20484;-60
2020/12/22 12:42:26;;;;;;;24.90;18.43;;;9.10;99.90;;;;;;6220963;28;20795;-60
2020/12/22 12:45:28;;;;;;;26.97;18.13;;;9.00;99.90;;;;;;6225917;28;20810;-60
2020/12/22 12:48:31;;;;;;;22.53;18.23;;;8.90;99.90;;;;;;6226237;28;20476;-60
2020/12/22 12:51:34;;;;;;;25.00;18.60;;;8.70;99.90;;;;;;6225508;28;20472;-60
2020/12/22 12:54:37;;;;;;;24.50;18.10;;;8.60;99.90;;;;;;6225494;28;20472;-60
2020/12/22 12:57:39;;;;;;;26.70;18.60;;;8.40;99.90;;;;;;6225807;28;20487;-60
2020/12/22 13:00:42;;;;;;;23.07;16.17;;;8.20;99.90;;;;;;6225279;28;20491;-60
2020/12/22 13:03:44;;;;;;;22.93;17.77;;;8.10;99.90;;;;;;6225241;28;20802;-60
2020/12/22 13:06:48;;;;;;;26.07;17.50;;;8.10;99.90;;;;;;6225606;28;20617;-60
2020/12/22 13:09:50;;;;;;;27.87;19.77;;;8.10;99.90;;;;;;6225590;28;20476;-60
2020/12/22 13:12:52;;;;;;;24.83;18.03;;;8.10;99.90;;;;;;6225593;28;20487;-60
2020/12/22 13:15:54;;;;;;;25.40;18.73;;;8.10;99.90;;;;;;6225534;28;20479;-60
2020/12/22 13:18:57;;;;;;;24.30;17.93;;;8.00;99.90;;;;;;6230125;28;20484;-59
2020/12/22 13:22:00;;;;;;;22.43;17.70;;;7.90;99.90;;;;;;6230227;28;20484;-59
2020/12/22 13:25:02;;;;;;;26.37;17.47;;;7.70;99.90;;;;;;6230638;28;20618;-59
2020/12/22 13:28:06;;;;;;;25.10;19.10;;;7.60;99.90;;;;;;6230581;28;20471;-59
2020/12/22 13:31:08;;;;;;;23.23;19.33;;;7.50;99.90;;;;;;6230289;28;20479;-59
2020/12/22 13:34:10;;;;;;;22.80;18.50;;;7.40;99.90;;;;;;6230018;28;20463;-59
2020/12/22 13:37:16;;;;;;;25.30;19.90;;;7.50;99.90;;;;;;6229671;28;20813;-60
2020/12/22 13:40:38;;;;;;;30.73;20.23;;;7.50;99.90;;;;;;6229445;28;20816;-60
2020/12/22 13:43:42;;;;;;;24.57;18.53;;;7.30;99.90;;;;;;6229542;28;20472;-60
2020/12/22 13:46:44;;;;;;;24.87;18.87;;;7.30;99.90;;;;;;6229500;28;20815;-60
2020/12/22 13:49:47;;;;;;;25.70;19.20;;;7.30;99.90;;;;;;6229416;28;20499;-60
2020/12/22 13:52:50;;;;;;;20.47;17.23;;;7.20;99.90;;;;;;6229896;28;20475;-60
2020/12/22 13:55:55;;;;;;;19.47;16.67;;;7.00;99.90;;;;;;6229891;28;20475;-60
2020/12/22 13:58:57;;;;;;;22.77;17.37;;;7.00;99.90;;;;;;6229731;28;20480;-60
2020/12/22 14:02:03;;;;;;;26.20;18.10;;;7.10;99.90;;;;;;6229322;28;20490;-60
2020/12/22 14:05:07;;;;;;;21.90;17.93;;;7.10;99.90;;;;;;6229441;28;20454;-60
2020/12/22 14:08:10;;;;;;;22.30;17.70;;;7.10;99.90;;;;;;6228913;28;20789;-60
2020/12/22 14:11:12;;;;;;;27.67;18.67;;;7.20;99.90;;;;;;6228814;28;20459;-60
2020/12/22 14:14:15;;;;;;;23.10;18.80;;;7.30;99.90;;;;;;6228815;28;20779;-60
2020/12/22 14:17:17;;;;;;;27.20;19.60;;;7.30;99.90;;;;;;6229129;28;20456;-60
2020/12/22 14:20:19;;;;;;;27.80;20.40;;;7.30;99.90;;;;;;6228904;28;20486;-60
2020/12/22 14:23:22;;;;;;;25.83;18.97;;;7.30;99.90;;;;;;6229054;28;20543;-60
2020/12/22 14:26:26;;;;;;;24.23;20.27;;;7.20;99.90;;;;;;6228764;28;20806;-60
2020/12/22 14:29:28;;;;;;;28.47;20.47;;;7.20;99.90;;;;;;6227697;28;20472;-60
2020/12/22 14:32:30;;;;;;;24.53;20.40;;;7.10;99.90;;;;;;6228380;28;20871;-60
2020/12/22 14:35:32;;;;;;;24.03;19.37;;;7.00;99.90;;;;;;6228579;28;20482;-60
2020/12/22 14:38:36;;;;;;;21.10;17.10;;;7.00;99.90;;;;;;6228236;28;20474;-60
2020/12/22 14:41:38;;;;;;;25.83;18.90;;;6.90;99.90;;;;;;6227468;28;20859;-59
2020/12/22 14:44:41;;;;;;;27.37;19.77;;;6.90;99.90;;;;;;6228595;28;20508;-59
2020/12/22 14:47:43;;;;;;;25.20;18.40;;;6.80;99.90;;;;;;6228255;28;20474;-59
2020/12/22 14:50:46;;;;;;;24.70;18.80;;;6.80;99.90;;;;;;6228106;28;20499;-59
2020/12/22 14:53:49;;;;;;;22.63;19.07;;;6.70;99.90;;;;;;6228820;28;20491;-59
2020/12/22 14:56:51;;;;;;;23.73;19.27;;;6.60;99.90;;;;;;6227960;28;20483;-61
2020/12/22 14:59:53;;;;;;;24.17;18.60;;;6.50;99.90;;;;;;6228030;28;20568;-59
2020/12/22 15:02:55;;;;;;;23.40;18.57;;;6.50;99.90;;;;;;6228275;28;20472;-59
2020/12/22 15:05:58;;;;;;;24.77;18.10;;;6.40;99.90;;;;;;6228090;28;20795;-59
2020/12/22 15:09:01;;;;;;;26.10;19.40;;;6.40;99.90;;;;;;6227608;28;20490;-60
2020/12/22 15:12:06;;;;;;;22.30;18.27;;;6.40;99.90;;;;;;6227865;28;20820;-60
2020/12/22 15:15:08;;;;;;;24.47;18.73;;;6.30;99.90;;;;;;6227623;28;20979;-60
2020/12/22 15:18:10;;;;;;;22.40;18.23;;;6.20;99.90;;;;;;6227807;28;20468;-60
2020/12/22 15:21:16;;;;;;;25.17;19.30;;;6.30;99.90;;;;;;6227810;28;20956;-60
2020/12/22 15:24:19;;;;;;;35.60;24.67;;;6.30;99.90;;;;;;6227571;28;20468;-60
2020/12/22 15:27:21;;;;;;;23.47;19.33;;;6.40;99.90;;;;;;6227634;28;20471;-60
2020/12/22 15:30:23;;;;;;;27.17;19.10;;;6.40;99.90;;;;;;6227077;28;20793;-60
2020/12/22 15:33:26;;;;;;;25.13;19.73;;;6.40;99.90;;;;;;6227556;28;20621;-60
2020/12/22 15:36:28;;;;;;;22.37;16.60;;;6.40;99.90;;;;;;6227349;28;20476;-60
2020/12/22 15:39:31;;;;;;;25.30;21.03;;;6.30;99.90;;;;;;6227119;28;20480;-60