Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:42;;;;;;;11.90;6.50;;;;;;;1.21;100.00;101905.31;6083885;19;20074;-73
2024/01/07 00:02:50;;;;;;;10.55;5.72;;;;;;;1.31;100.00;101905.47;6085234;19;20070;-73
2024/01/07 00:04:57;;;;;;;11.75;6.90;;;;;;;1.38;100.00;101897.81;6083880;19;20003;-73
2024/01/07 00:07:02;;;;;;;11.93;7.13;;;;;;;1.44;100.00;101910.84;6085911;19;20736;-73
2024/01/07 00:09:10;;;;;;;10.65;5.35;;;;;;;1.44;100.00;101903.94;6079940;19;20422;-73
2024/01/07 00:11:16;;;;;;;11.52;6.72;;;;;;;1.44;100.00;101916.00;6083276;19;20019;-72
2024/01/07 00:13:22;;;;;;;11.55;6.10;;;;;;;1.43;100.00;101914.28;6085625;19;20023;-73
2024/01/07 00:15:27;;;;;;;7.53;5.30;;;;;;;1.45;100.00;101910.88;6079961;19;20006;-73
2024/01/07 00:17:34;;;;;;;13.80;5.88;;;;;;;1.40;100.00;101911.66;6077166;19;20014;-73
2024/01/07 00:19:42;;;;;;;10.30;5.43;;;;;;;1.43;100.00;101916.88;6084127;19;20021;-72
2024/01/07 00:21:44;;;;;;;12.48;6.05;;;;;;;1.46;100.00;101925.56;6081597;19;20091;-72
2024/01/07 00:23:49;;;;;;;9.52;5.38;;;;;;;1.47;100.00;101929.00;6081268;19;20011;-71
2024/01/07 00:25:59;;;;;;;10.88;5.50;;;;;;;1.49;100.00;101927.31;6083090;19;20471;-72
2024/01/07 00:28:01;;;;;;;10.10;6.45;;;;;;;1.44;100.00;101922.06;6084359;19;20017;-73
2024/01/07 00:30:09;;;;;;;;;;;;;;;1.45;100.00;101921.22;6080810;19;20335;-71
2024/01/07 00:32:13;;;;;;;4.97;3.95;;;;;;;1.45;100.00;101917.75;6083541;19;19987;-72
2024/01/07 00:34:19;;;;;;;8.57;5.43;;;;;;;1.46;100.00;101932.47;6079216;19;19998;-72
2024/01/07 00:36:27;;;;;;;11.00;5.82;;;;;;;1.40;100.00;101927.19;6081261;19;20562;-72
2024/01/07 00:38:36;;;;;;;11.10;5.32;;;;;;;1.39;100.00;101933.22;6082346;19;20022;-72
2024/01/07 00:40:42;;;;;;;9.75;6.13;;;;;;;1.25;100.00;101928.69;6080622;19;20030;-72
2024/01/07 00:42:47;;;;;;;11.18;4.85;;;;;;;1.14;100.00;101934.56;6083620;19;20017;-72
2024/01/07 00:44:52;;;;;;;10.57;6.18;;;;;;;1.18;100.00;101933.75;6078811;19;20015;-73
2024/01/07 00:46:57;;;;;;;9.63;5.68;;;;;;;1.26;100.00;101934.72;6081977;19;20042;-73
2024/01/07 00:49:02;;;;;;;11.77;5.90;;;;;;;1.23;100.00;101938.16;6084480;19;20014;-72
2024/01/07 00:51:07;;;;;;;13.43;6.85;;;;;;;1.24;100.00;101937.31;6084539;19;20025;-73
2024/01/07 00:53:13;;;;;;;9.27;6.60;;;;;;;1.28;100.00;101941.69;6081549;19;20039;-73
2024/01/07 00:55:19;;;;;;;13.77;7.53;;;;;;;1.25;100.00;101938.19;6084379;19;20031;-73
2024/01/07 00:57:31;;;;;;;9.50;6.57;;;;;;;1.26;100.00;101935.63;6081913;19;20014;-74
2024/01/07 00:59:39;;;;;;;9.27;5.13;;;;;;;1.28;100.00;101936.50;6079683;19;20002;-73
2024/01/07 01:01:44;;;;;;;11.13;6.53;;;;;;;1.25;100.00;101940.78;6079885;19;20006;-73
2024/01/07 01:03:50;;;;;;;11.75;6.95;;;;;;;1.25;100.00;101944.22;6082397;19;20007;-73
2024/01/07 01:05:55;;;;;;;12.10;6.30;;;;;;;1.22;100.00;101938.13;6080712;19;20351;-72
2024/01/07 01:08:00;;;;;;;6.65;5.65;;;;;;;1.23;100.00;101935.56;6086736;19;20043;-73
2024/01/07 01:10:06;;;;;;;9.95;5.85;;;;;;;1.23;100.00;101940.75;6080777;19;20483;-72
2024/01/07 01:12:11;;;;;;;9.88;4.95;;;;;;;1.22;100.00;101943.31;6079661;19;20007;-72
2024/01/07 01:14:16;;;;;;;12.18;6.43;;;;;;;1.22;100.00;101944.19;6079665;19;20032;-73
2024/01/07 01:16:26;;;;;;;10.90;5.82;;;;;;;1.27;100.00;101942.53;6079924;19;21417;-72
2024/01/07 01:18:31;;;;;;;8.63;4.75;;;;;;;1.28;100.00;101941.69;6075530;19;20387;-72
2024/01/07 01:20:36;;;;;;;6.57;4.88;;;;;;;1.25;100.00;101946.81;6078699;19;20064;-72
2024/01/07 01:22:41;;;;;;;10.55;5.28;;;;;;;1.22;100.00;101946.78;6079134;19;20017;-71
2024/01/07 01:24:46;;;;;;;10.30;6.07;;;;;;;1.20;100.00;101956.22;6077496;19;20006;-73
2024/01/07 01:26:54;;;;;;;9.75;5.20;;;;;;;1.22;100.00;101953.69;6079786;19;20709;-72
2024/01/07 01:28:59;;;;;;;10.55;5.32;;;;;;;1.26;100.00;101956.34;6085685;19;20015;-73
2024/01/07 01:31:04;;;;;;;9.80;5.93;;;;;;;1.25;100.00;101948.53;6086036;19;20039;-73
2024/01/07 01:33:15;;;;;;;9.80;5.20;;;;;;;1.20;100.00;101965.72;6088194;19;20142;-72
2024/01/07 01:35:20;;;;;;;6.18;3.88;;;;;;;1.15;100.00;101957.88;6080035;19;20230;-72
2024/01/07 01:37:25;;;;;;;9.48;5.00;;;;;;;1.19;100.00;101956.22;6083790;19;20014;-73
2024/01/07 01:39:31;;;;;;;9.68;4.80;;;;;;;1.20;100.00;101964.00;6086554;19;20393;-73
2024/01/07 01:41:36;;;;;;;9.82;6.25;;;;;;;1.20;100.00;101971.75;6084309;19;20498;-73
2024/01/07 01:43:41;;;;;;;9.30;5.95;;;;;;;1.28;100.00;101965.00;6086410;19;20070;-73
2024/01/07 01:45:46;;;;;;;8.55;5.38;;;;;;;1.25;100.00;101975.31;6087962;19;20011;-72
2024/01/07 01:47:52;;;;;;;14.30;6.53;;;;;;;1.23;100.00;101976.97;6088602;19;20360;-72
2024/01/07 01:49:57;;;;;;;7.45;4.75;;;;;;;1.25;100.00;101979.63;6087338;19;20375;-72
2024/01/07 01:52:02;;;;;;;10.23;6.10;;;;;;;1.27;100.00;101981.38;6083310;19;20027;-73
2024/01/07 01:54:08;;;;;;;10.25;5.45;;;;;;;1.23;100.00;101987.34;6080635;19;20797;-72
2024/01/07 01:56:14;;;;;;;7.00;4.57;;;;;;;1.17;100.00;101984.66;6086461;19;20328;-72
2024/01/07 01:58:22;;;;;;;10.10;5.68;;;;;;;1.23;100.00;101987.34;6088578;19;20055;-73
2024/01/07 02:00:27;;;;;;;8.70;5.18;;;;;;;1.19;100.00;101984.69;6086247;19;20294;-73
2024/01/07 02:02:31;;;;;;;11.70;6.07;;;;;;;1.16;100.00;101985.53;6087420;19;20003;-72
2024/01/07 02:04:36;;;;;;;11.00;5.95;;;;;;;1.18;100.00;101991.56;6086749;19;20566;-72
2024/01/07 02:06:44;;;;;;;11.07;5.22;;;;;;;1.16;100.00;101988.13;6088783;19;20029;-72
2024/01/07 02:08:50;;;;;;;12.10;5.97;;;;;;;1.16;100.00;101989.81;6086961;19;20496;-73
2024/01/07 02:10:55;;;;;;;12.55;5.68;;;;;;;1.14;100.00;101997.56;6085223;19;20666;-72
2024/01/07 02:13:03;;;;;;;10.45;6.35;;;;;;;1.16;100.00;101992.38;6080970;19;20451;-72
2024/01/07 02:15:09;;;;;;;10.38;5.53;;;;;;;1.13;100.00;101984.56;6085554;19;20002;-72
2024/01/07 02:17:18;;;;;;;7.70;4.47;;;;;;;1.20;100.00;101997.66;6088199;19;20514;-73
2024/01/07 02:19:24;;;;;;;8.90;5.40;;;;;;;1.21;100.00;101995.94;6086254;19;20630;-73
2024/01/07 02:21:29;;;;;;;11.57;6.55;;;;;;;1.14;100.00;101994.97;6087805;19;20018;-72
2024/01/07 02:23:37;;;;;;;10.63;5.80;;;;;;;1.18;100.00;102001.94;6088567;19;20033;-73
2024/01/07 02:25:46;;;;;;;10.15;6.13;;;;;;;1.16;100.00;102006.22;6085335;19;20506;-73
2024/01/07 02:27:51;;;;;;;10.32;6.32;;;;;;;1.17;100.00;102005.38;6086676;19;20105;-73
2024/01/07 02:29:57;;;;;;;7.53;5.65;;;;;;;1.17;100.00;102012.28;6083733;19;20014;-72
2024/01/07 02:32:01;;;;;;;9.65;5.32;;;;;;;1.16;100.00;102007.91;6085855;19;20026;-72
2024/01/07 02:34:07;;;;;;;11.40;5.78;;;;;;;1.13;100.00;102010.47;6087022;19;20010;-72
2024/01/07 02:36:12;;;;;;;9.27;5.07;;;;;;;1.16;100.00;102010.50;6087305;19;20040;-73
2024/01/07 02:38:14;;;;;;;8.95;5.28;;;;;;;1.16;100.00;102006.22;6087059;19;20565;-72
2024/01/07 02:40:19;;;;;;;10.68;6.38;;;;;;;1.19;100.00;102011.47;6087011;19;20562;-73
2024/01/07 02:42:27;;;;;;;10.38;5.47;;;;;;;1.23;100.00;102013.22;6085898;19;20014;-72
2024/01/07 02:44:33;;;;;;;9.57;5.32;;;;;;;1.22;100.00;102011.50;6086177;19;20010;-73
2024/01/07 02:46:39;;;;;;;9.18;4.80;;;;;;;1.20;100.00;102015.78;6085930;19;20161;-73
2024/01/07 02:48:44;;;;;;;8.02;5.07;;;;;;;1.16;100.00;102026.03;6086892;19;20130;-73
2024/01/07 02:50:52;;;;;;;11.95;6.22;;;;;;;1.10;100.00;102027.69;6086498;19;20013;-72
2024/01/07 02:52:57;;;;;;;11.85;6.20;;;;;;;1.06;100.00;102023.31;6086446;19;20030;-72
2024/01/07 02:55:01;;;;;;;12.38;6.35;;;;;;;1.00;100.00;102033.56;6086608;19;20589;-72
2024/01/07 02:57:07;;;;;;;6.00;4.25;;;;;;;0.98;100.00;102024.03;6085859;19;20010;-73
2024/01/07 02:59:14;;;;;;;10.13;7.25;;;;;;;0.96;100.00;102036.94;6084531;19;20024;-73
2024/01/07 03:01:26;;;;;;;11.07;6.25;;;;;;;0.91;100.00;102035.09;6085207;19;20797;-72
2024/01/07 03:03:33;;;;;;;11.18;5.50;;;;;;;0.85;100.00;102034.16;6081939;19;20514;-73
2024/01/07 03:05:39;;;;;;;8.02;5.00;;;;;;;0.85;100.00;102028.09;6082790;19;20066;-72
2024/01/07 03:07:44;;;;;;;10.80;6.07;;;;;;;0.84;100.00;102028.94;6082951;19;20006;-71
2024/01/07 03:09:51;;;;;;;12.10;6.00;;;;;;;0.81;100.00;102037.50;6085112;19;20034;-72
2024/01/07 03:11:57;;;;;;;8.50;5.18;;;;;;;0.85;100.00;102039.31;6078677;19;20003;-72
2024/01/07 03:14:03;;;;;;;9.30;6.03;;;;;;;0.82;100.00;102047.03;6086953;19;20006;-72
2024/01/07 03:16:11;;;;;;;10.77;6.35;;;;;;;0.88;100.00;102052.31;6081311;19;20006;-72
2024/01/07 03:18:16;;;;;;;9.88;4.72;;;;;;;0.79;100.00;102051.25;6078026;19;20019;-72
2024/01/07 03:20:21;;;;;;;12.50;5.75;;;;;;;0.79;100.00;102053.84;6083497;19;20007;-72
2024/01/07 03:22:26;;;;;;;10.75;5.47;;;;;;;0.77;100.00;102059.00;6084284;19;20286;-73
2024/01/07 03:24:31;;;;;;;9.95;5.25;;;;;;;0.79;100.00;102052.16;6083705;19;20043;-73
2024/01/07 03:26:36;;;;;;;13.77;6.93;;;;;;;0.75;100.00;102060.69;6086355;19;20018;-72
2024/01/07 03:28:41;;;;;;;11.45;6.30;;;;;;;0.77;100.00;102058.16;6085809;19;20392;-72
2024/01/07 03:30:44;;;;;;;11.38;5.05;;;;;;;0.78;100.00;102060.75;6079814;19;20018;-72
2024/01/07 03:32:52;;;;;;;10.45;6.40;;;;;;;0.72;100.00;102062.34;6083865;19;20007;-71
2024/01/07 03:34:57;;;;;;;9.43;6.03;;;;;;;0.76;100.00;102070.19;6080235;19;20010;-71
2024/01/07 03:37:02;;;;;;;12.80;7.75;;;;;;;0.72;100.00;102068.41;6084760;19;20038;-71
2024/01/07 03:39:07;;;;;;;9.68;5.18;;;;;;;0.75;100.00;102070.16;6083647;19;20462;-72
2024/01/07 03:41:18;;;;;;;8.00;5.95;;;;;;;0.69;100.00;102065.75;6084501;19;20010;-72
2024/01/07 03:43:25;;;;;;;12.65;6.10;;;;;;;0.62;100.00;102071.63;6082808;19;20086;-71
2024/01/07 03:45:31;;;;;;;9.82;5.70;;;;;;;0.68;100.00;102068.28;6083260;19;20013;-73
2024/01/07 03:47:33;;;;;;;10.85;6.30;;;;;;;0.62;100.00;102075.09;6083112;19;20441;-73
2024/01/07 03:49:42;;;;;;;9.95;5.97;;;;;;;0.62;100.00;102077.69;6084013;19;20006;-71
2024/01/07 03:51:47;;;;;;;10.63;6.43;;;;;;;0.58;100.00;102080.16;6079444;19;20394;-71
2024/01/07 03:53:55;;;;;;;12.35;7.20;;;;;;;0.62;100.00;102085.44;6080532;19;20528;-74
2024/01/07 03:56:00;;;;;;;12.73;6.47;;;;;;;0.62;100.00;102088.03;6083472;19;20027;-73
2024/01/07 03:58:06;;;;;;;11.80;5.95;;;;;;;0.63;100.00;102094.06;6081487;19;20009;-71
2024/01/07 04:00:13;;;;;;;10.95;5.55;;;;;;;0.68;100.00;102089.84;6081132;19;20006;-71
2024/01/07 04:02:18;;;;;;;13.43;6.07;;;;;;;0.64;100.00;102099.28;6078139;19;20002;-73
2024/01/07 04:04:26;;;;;;;12.38;7.38;;;;;;;0.62;100.00;102105.25;6081792;19;20031;-72
2024/01/07 04:06:36;;;;;;;16.38;6.68;;;;;;;0.61;100.00;102109.56;6079827;19;20018;-72
2024/01/07 04:08:41;;;;;;;11.02;5.47;;;;;;;0.62;100.00;102113.03;6079884;19;20007;-72
2024/01/07 04:10:46;;;;;;;12.60;6.40;;;;;;;0.60;100.00;102109.53;6084173;19;20006;-72
2024/01/07 04:12:48;;;;;;;12.85;7.28;;;;;;;0.62;100.00;102113.03;6077638;19;21192;-73
2024/01/07 04:14:53;;;;;;;10.55;6.43;;;;;;;0.60;100.00;102109.53;6083894;19;20006;-73
2024/01/07 04:17:01;;;;;;;13.55;6.75;;;;;;;0.62;100.00;102119.06;6082114;19;20010;-73
2024/01/07 04:19:06;;;;;;;13.27;5.93;;;;;;;0.64;100.00;102114.81;6083439;19;20007;-73
2024/01/07 04:21:12;;;;;;;14.68;7.40;;;;;;;0.71;100.00;102120.09;6081539;19;20014;-73
2024/01/07 04:23:24;;;;;;;11.90;6.63;;;;;;;0.67;100.00;102124.34;6082808;19;20006;-73
2024/01/07 04:25:31;;;;;;;11.52;6.20;;;;;;;0.71;100.00;102121.00;6081895;19;20112;-73
2024/01/07 04:27:36;;;;;;;9.43;6.88;;;;;;;0.74;100.00;102122.72;6083902;19;20519;-73
2024/01/07 04:29:41;;;;;;;12.43;7.55;;;;;;;0.71;100.00;102118.41;6079422;19;20087;-73
2024/01/07 04:31:46;;;;;;;10.07;6.22;;;;;;;0.69;100.00;102119.22;6081609;19;20010;-72
2024/01/07 04:33:51;;;;;;;15.77;7.00;;;;;;;0.64;100.00;102119.97;6081785;19;20006;-73
2024/01/07 04:36:00;;;;;;;14.52;7.28;;;;;;;0.64;100.00;102119.09;6082325;19;20010;-74
2024/01/07 04:38:07;;;;;;;11.23;6.18;;;;;;;0.61;100.00;102124.22;6084511;19;20574;-73
2024/01/07 04:40:18;;;;;;;10.68;6.13;;;;;;;0.56;100.00;102137.06;6083164;19;20007;-72
2024/01/07 04:42:26;;;;;;;10.73;6.07;;;;;;;0.54;100.00;102132.69;6079510;19;20042;-72
2024/01/07 04:44:31;;;;;;;16.75;7.75;;;;;;;0.59;100.00;102136.25;6080873;19;20082;-72
2024/01/07 04:46:37;;;;;;;10.38;5.25;;;;;;;0.55;100.00;102142.19;6082090;19;20107;-72
2024/01/07 04:48:42;;;;;;;10.48;6.10;;;;;;;0.54;100.00;102137.84;6075916;19;20085;-73
2024/01/07 04:50:45;;;;;;;12.90;7.00;;;;;;;0.57;100.00;102143.97;6081866;19;20000;-73
2024/01/07 04:52:50;;;;;;;9.15;6.20;;;;;;;0.60;100.00;102149.19;6079276;19;20026;-72
2024/01/07 04:54:55;;;;;;;16.20;7.82;;;;;;;0.61;100.00;102139.75;6082849;19;20015;-72
2024/01/07 04:57:05;;;;;;;13.13;5.15;;;;;;;0.63;100.00;102150.97;6081813;19;20010;-72
2024/01/07 04:59:10;;;;;;;12.55;5.72;;;;;;;0.54;100.00;102150.78;6080174;19;20002;-72
2024/01/07 05:01:15;;;;;;;11.43;6.57;;;;;;;0.57;100.00;102156.03;6081614;19;20086;-73
2024/01/07 05:03:20;;;;;;;13.60;6.38;;;;;;;0.58;100.00;102160.34;6082950;19;20011;-74
2024/01/07 05:05:22;;;;;;;14.98;7.38;;;;;;;0.60;100.00;102159.53;6086579;19;20007;-73
2024/01/07 05:07:27;;;;;;;12.98;6.45;;;;;;;0.54;100.00;102166.31;6085835;19;20007;-73
2024/01/07 05:09:31;;;;;;;12.30;6.47;;;;;;;0.51;100.00;102161.94;6088214;19;20011;-73
2024/01/07 05:11:36;;;;;;;10.88;6.32;;;;;;;0.54;100.00;102167.19;6084977;19;20070;-72
2024/01/07 05:13:44;;;;;;;12.23;6.82;;;;;;;0.47;100.00;102175.63;6088231;19;20109;-73
2024/01/07 05:15:53;;;;;;;8.82;5.10;;;;;;;0.46;100.00;102170.44;6088267;19;20383;-73
2024/01/07 05:17:58;;;;;;;9.13;6.43;;;;;;;0.44;100.00;102178.16;6087561;19;20014;-72
2024/01/07 05:20:07;;;;;;;11.30;6.00;;;;;;;0.38;100.00;102178.88;6085066;19;20153;-72
2024/01/07 05:22:12;;;;;;;11.77;6.50;;;;;;;0.39;100.00;102185.78;6082706;19;20019;-73
2024/01/07 05:24:19;;;;;;;8.77;5.28;;;;;;;0.36;100.00;102185.72;6087197;19;20015;-72
2024/01/07 05:26:25;;;;;;;10.68;7.03;;;;;;;0.39;100.00;102192.69;6087863;19;20018;-73
2024/01/07 05:28:30;;;;;;;12.13;6.43;;;;;;;0.42;100.00;102191.06;6086357;19;20062;-73
2024/01/07 05:30:37;;;;;;;9.90;6.22;;;;;;;0.41;100.00;102185.84;6085470;19;20317;-73
2024/01/07 05:32:40;;;;;;;9.35;6.30;;;;;;;0.43;100.00;102191.94;6087285;19;20007;-72
2024/01/07 05:34:45;;;;;;;11.25;6.30;;;;;;;0.40;100.00;102197.91;6087003;19;20010;-74
2024/01/07 05:36:47;;;;;;;12.15;6.20;;;;;;;0.42;100.00;102197.91;6083387;19;20555;-73
2024/01/07 05:38:54;;;;;;;9.52;5.15;;;;;;;0.39;100.00;102201.31;6089775;19;20026;-73
2024/01/07 05:41:01;;;;;;;15.32;6.32;;;;;;;0.43;100.00;102205.72;6088227;19;20034;-73
2024/01/07 05:43:06;;;;;;;11.98;6.82;;;;;;;0.38;100.00;102211.63;6087459;19;20094;-73
2024/01/07 05:45:11;;;;;;;11.57;7.03;;;;;;;0.41;100.00;102220.31;6087239;19;20006;-72
2024/01/07 05:47:20;;;;;;;11.82;7.15;;;;;;;0.43;100.00;102215.22;6086638;19;20037;-73
2024/01/07 05:49:28;;;;;;;11.55;5.90;;;;;;;0.39;100.00;102221.13;6086882;19;20280;-73
2024/01/07 05:51:34;;;;;;;16.02;7.70;;;;;;;0.43;100.00;102222.97;6084684;19;20098;-74
2024/01/07 05:53:40;;;;;;;10.70;6.68;;;;;;;0.46;100.00;102214.41;6082354;19;20006;-73
2024/01/07 05:55:46;;;;;;;11.77;5.95;;;;;;;0.44;100.00;102222.13;6083131;19;20029;-74
2024/01/07 05:57:51;;;;;;;15.55;6.80;;;;;;;0.50;100.00;102229.13;6087516;19;20098;-73
2024/01/07 05:59:56;;;;;;;10.98;6.32;;;;;;;0.50;100.00;102229.13;6085011;19;20027;-73
2024/01/07 06:02:01;;;;;;;11.02;6.50;;;;;;;0.48;100.00;102225.66;6087137;19;20489;-73
2024/01/07 06:04:09;;;;;;;12.90;7.90;;;;;;;0.50;100.00;102226.53;6087725;19;20010;-73
2024/01/07 06:06:16;;;;;;;13.07;6.72;;;;;;;0.48;100.00;102226.53;6086731;19;20006;-73
2024/01/07 06:08:21;;;;;;;15.40;7.15;;;;;;;0.46;100.00;102237.69;6087106;19;20659;-73
2024/01/07 06:10:26;;;;;;;12.52;6.03;;;;;;;0.58;100.00;102249.19;6086513;19;20438;-73
2024/01/07 06:12:31;;;;;;;12.07;6.78;;;;;;;0.54;100.00;102247.34;6087206;19;20810;-72
2024/01/07 06:14:36;;;;;;;12.25;7.38;;;;;;;0.54;100.00;102249.94;6085085;19;20355;-72
2024/01/07 06:16:42;;;;;;;13.30;7.88;;;;;;;0.50;100.00;102252.41;6083496;19;20024;-72
2024/01/07 06:18:47;;;;;;;14.02;7.75;;;;;;;0.52;100.00;102253.31;6087199;19;20355;-73
2024/01/07 06:20:54;;;;;;;11.40;7.60;;;;;;;0.50;100.00;102265.34;6085330;19;20034;-72
2024/01/07 06:22:57;;;;;;;15.52;8.18;;;;;;;0.50;100.00;102257.59;6087258;19;20027;-73
2024/01/07 06:25:02;;;;;;;16.08;7.10;;;;;;;0.45;100.00;102265.25;6086905;19;20030;-72
2024/01/07 06:27:13;;;;;;;10.93;6.13;;;;;;;0.45;100.00;102270.44;6086216;19;20006;-72
2024/01/07 06:29:20;;;;;;;15.32;8.57;;;;;;;0.43;100.00;102267.78;6087878;19;20015;-72
2024/01/07 06:31:25;;;;;;;15.57;8.05;;;;;;;0.46;100.00;102273.88;6086425;19;20021;-73
2024/01/07 06:33:30;;;;;;;11.40;7.05;;;;;;;0.44;100.00;102266.06;6087833;19;20842;-73
2024/01/07 06:35:36;;;;;;;10.82;6.32;;;;;;;0.46;100.00;102272.16;6087971;19;20017;-72
2024/01/07 06:37:45;;;;;;;12.02;6.35;;;;;;;0.41;100.00;102279.81;6087174;19;20066;-73
2024/01/07 06:39:47;;;;;;;14.93;7.72;;;;;;;0.40;100.00;102278.06;6088548;19;20074;-72
2024/01/07 06:41:53;;;;;;;12.77;7.70;;;;;;;0.43;100.00;102282.44;6085735;19;20017;-72
2024/01/07 06:44:00;;;;;;;14.95;7.90;;;;;;;0.37;100.00;102296.09;6087951;19;20086;-75
2024/01/07 06:46:06;;;;;;;12.60;7.70;;;;;;;0.33;100.00;102286.50;6087970;19;20002;-76
2024/01/07 06:48:11;;;;;;;16.00;8.43;;;;;;;0.36;100.00;102288.28;6087481;19;20006;-72
2024/01/07 06:50:16;;;;;;;14.40;7.07;;;;;;;0.40;100.00;102300.47;6080953;19;20034;-73
2024/01/07 06:52:21;;;;;;;10.27;6.82;;;;;;;0.43;100.00;102290.19;6085737;19;20054;-73
2024/01/07 06:54:29;;;;;;;17.45;9.73;;;;;;;0.39;100.00;102296.13;6081335;19;20003;-73
2024/01/07 06:56:34;;;;;;;11.27;7.40;;;;;;;0.42;100.00;102304.84;6085457;19;20110;-73
2024/01/07 06:58:40;;;;;;;13.43;7.75;;;;;;;0.39;100.00;102312.50;6081747;19;20011;-73
2024/01/07 07:00:45;;;;;;;12.40;7.20;;;;;;;0.40;100.00;102308.22;6086374;19;20006;-73
2024/01/07 07:02:50;;;;;;;15.30;8.30;;;;;;;0.42;100.00;102310.03;6085427;19;20006;-72
2024/01/07 07:04:58;;;;;;;14.85;7.80;;;;;;;0.44;100.00;102317.78;6083839;19;20023;-74
2024/01/07 07:07:03;;;;;;;9.82;6.63;;;;;;;0.43;100.00;102319.50;6083067;19;20031;-73
2024/01/07 07:09:11;;;;;;;12.02;7.00;;;;;;;0.46;100.00;102323.03;6086484;19;20546;-72
2024/01/07 07:11:20;;;;;;;14.07;9.13;;;;;;;0.46;100.00;102323.03;6083771;19;20038;-73
2024/01/07 07:13:26;;;;;;;18.90;7.78;;;;;;;0.39;100.00;102322.84;6084765;19;20111;-74
2024/01/07 07:15:33;;;;;;;12.68;6.95;;;;;;;0.43;100.00;102329.84;6080217;19;20014;-73
2024/01/07 07:17:39;;;;;;;15.00;8.32;;;;;;;0.41;100.00;102344.44;6084266;19;20031;-72
2024/01/07 07:19:44;;;;;;;12.40;7.03;;;;;;;0.46;100.00;102338.53;6083324;19;20029;-73
2024/01/07 07:21:52;;;;;;;12.43;7.53;;;;;;;0.50;100.00;102340.34;6085333;19;20495;-73
2024/01/07 07:23:57;;;;;;;15.57;8.48;;;;;;;0.53;100.00;102340.44;6084308;19;20010;-74
2024/01/07 07:25:59;;;;;;;7.03;5.57;;;;;;;0.48;100.00;102352.38;6082306;19;20038;-73
2024/01/07 07:28:07;;;;;;;12.45;6.68;;;;;;;0.51;100.00;102352.47;6082981;19;20014;-74
2024/01/07 07:30:13;;;;;;;11.38;6.97;;;;;;;0.57;100.00;102355.19;6084801;19;20021;-74
2024/01/07 07:32:18;;;;;;;12.50;6.95;;;;;;;0.58;100.00;102359.50;6081560;19;20038;-74
2024/01/07 07:34:24;;;;;;;10.57;5.43;;;;;;;0.52;100.00;102360.25;6082821;19;20023;-76
2024/01/07 07:36:29;;;;;;;13.80;7.80;;;;;;;0.46;100.00;102361.81;6084862;19;20007;-76
2024/01/07 07:38:35;;;;;;;12.88;7.28;;;;;;;0.47;100.00;102373.91;6082141;19;20091;-75
2024/01/07 07:40:41;;;;;;;11.75;6.55;;;;;;;0.53;100.00;102374.94;6084130;19;20344;-74
2024/01/07 07:42:46;;;;;;;11.88;6.43;;;;;;;0.50;100.00;102371.38;6086192;19;20007;-75
2024/01/07 07:44:55;;;;;;;11.68;6.38;;;;;;;0.46;100.00;102377.34;6082465;19;20880;-74
2024/01/07 07:47:00;;;;;;;11.93;5.68;;;;;;;0.39;100.00;102389.22;6082216;19;20038;-76
2024/01/07 07:49:06;;;;;;;6.72;4.97;;;;;;;0.42;100.00;102390.19;6085231;19;20011;-73
2024/01/07 07:51:11;;;;;;;10.55;8.48;;;;;;;0.38;100.00;102390.06;6081828;19;20739;-74
2024/01/07 07:53:19;;;;;;;10.43;6.53;;;;;;;0.38;100.00;102396.09;6082730;19;20006;-76
2024/01/07 07:55:28;;;;;;;12.75;7.00;;;;;;;0.33;100.00;102402.00;6083254;19;20519;-76
2024/01/07 07:57:34;;;;;;;17.60;7.38;;;;;;;0.31;100.00;102399.34;6085446;19;20007;-74
2024/01/07 07:59:40;;;;;;;8.98;5.05;;;;;;;0.31;100.00;102404.53;6075686;19;20025;-75
2024/01/07 08:01:46;;;;;;;14.77;7.97;;;;;;;0.26;100.00;102402.66;6081543;19;20558;-74
2024/01/07 08:03:51;;;;;;;10.38;6.30;;;;;;;0.27;100.00;102401.84;6084937;19;20028;-75
2024/01/07 08:05:56;;;;;;;13.55;7.22;;;;;;;0.26;100.00;102406.09;6081119;19;20013;-76
2024/01/07 08:08:01;;;;;;;10.50;6.13;;;;;;;0.28;100.00;102411.31;6084174;19;20016;-73
2024/01/07 08:10:10;;;;;;;10.40;5.97;;;;;;;0.22;100.00;102414.63;6082729;19;20036;-74
2024/01/07 08:12:17;;;;;;;16.35;6.82;;;;;;;0.26;100.00;102408.69;6083439;19;20068;-74
2024/01/07 08:14:22;;;;;;;9.50;6.07;;;;;;;0.25;100.00;102424.19;6082881;19;20038;-74
2024/01/07 08:16:30;;;;;;;12.45;6.22;;;;;;;0.29;100.00;102423.41;6083753;19;19999;-75
2024/01/07 08:18:41;;;;;;;9.80;5.90;;;;;;;0.23;100.00;102416.38;6083397;19;20037;-76
2024/01/07 08:20:48;;;;;;;9.95;5.65;;;;;;;0.21;100.00;102421.50;6083192;19;20012;-75
2024/01/07 08:22:53;;;;;;;8.23;4.65;;;;;;;0.22;100.00;102430.13;6083303;19;20412;-73
2024/01/07 08:24:58;;;;;;;12.75;7.15;;;;;;;0.20;100.00;102426.63;6080454;19;20017;-75
2024/01/07 08:27:04;;;;;;;8.73;5.75;;;;;;;0.23;100.00;102439.63;6082592;19;20014;-72
2024/01/07 08:29:10;;;;;;;12.05;5.57;;;;;;;0.20;100.00;102436.97;6082037;19;20014;-74
2024/01/07 08:31:15;;;;;;;11.52;5.93;;;;;;;0.18;100.00;102436.91;6080936;19;20022;-74
2024/01/07 08:33:21;;;;;;;8.65;5.68;;;;;;;0.23;100.00;102447.38;6079792;19;20565;-73
2024/01/07 08:35:29;;;;;;;12.15;6.50;;;;;;;0.26;100.00;102454.34;6081859;19;20024;-75
2024/01/07 08:37:35;;;;;;;7.85;5.18;;;;;;;0.32;100.00;102450.25;6082942;19;20010;-74
2024/01/07 08:39:40;;;;;;;13.13;7.10;;;;;;;0.35;100.00;102447.75;6085476;19;20785;-74
2024/01/07 08:41:48;;;;;;;11.82;6.03;;;;;;;0.24;100.00;102469.84;6089292;19;20105;-74
2024/01/07 08:43:53;;;;;;;13.00;6.40;;;;;;;0.23;100.00;102462.91;6087134;19;20556;-74
2024/01/07 08:45:58;;;;;;;9.43;6.05;;;;;;;0.20;100.00;102462.81;6088402;19;20628;-74
2024/01/07 08:48:03;;;;;;;8.23;5.35;;;;;;;0.19;100.00;102467.13;6086757;19;20478;-74
2024/01/07 08:50:07;;;;;;;10.40;6.20;;;;;;;0.28;100.00;102470.78;6086350;19;20342;-75
2024/01/07 08:52:15;;;;;;;7.05;5.00;;;;;;;0.32;100.00;102470.06;6085375;19;20822;-73
2024/01/07 08:54:22;;;;;;;12.10;6.18;;;;;;;0.28;100.00;102474.25;6087450;19;20408;-75
2024/01/07 08:56:27;;;;;;;15.75;7.25;;;;;;;0.30;100.00;102469.13;6084304;19;20023;-74
2024/01/07 08:58:33;;;;;;;10.23;6.07;;;;;;;0.34;100.00;102473.53;6088773;19;20023;-73
2024/01/07 09:00:37;;;;;;;13.73;7.50;;;;;;;0.31;100.00;102478.63;6087625;19;20031;-75
2024/01/07 09:02:43;;;;;;;14.07;6.70;;;;;;;0.35;100.00;102473.59;6090656;19;20002;-73
2024/01/07 09:04:48;;;;;;;11.43;5.82;;;;;;;0.35;100.00;102471.00;6085221;19;20007;-74
2024/01/07 09:06:53;;;;;;;14.32;7.07;;;;;;;0.40;100.00;102477.19;6089242;19;20006;-74
2024/01/07 09:09:01;;;;;;;9.90;4.85;;;;;;;0.34;100.00;102482.19;6087733;19;20012;-74
2024/01/07 09:11:07;;;;;;;10.60;5.07;;;;;;;0.37;100.00;102477.09;6088243;19;20550;-73
2024/01/07 09:13:09;;;;;;;7.15;4.60;;;;;;;0.38;100.00;102489.19;6091034;19;20023;-74
2024/01/07 09:15:15;;;;;;;10.48;6.00;;;;;;;0.31;100.00;102471.75;6085947;19;20021;-75
2024/01/07 09:17:21;;;;;;;11.95;7.13;;;;;;;0.34;100.00;102484.78;6088495;19;20437;-74
2024/01/07 09:19:27;;;;;;;13.63;8.40;;;;;;;0.35;100.00;102494.28;6087387;19;20009;-74
2024/01/07 09:21:34;;;;;;;10.23;5.20;;;;;;;0.26;100.00;102499.19;6088421;19;20019;-76
2024/01/07 09:23:41;;;;;;;12.05;5.93;;;;;;;0.28;100.00;102505.28;6087343;19;20006;-76
2024/01/07 09:25:53;;;;;;;10.57;6.07;;;;;;;0.27;100.00;102505.25;6088352;19;20233;-74
2024/01/07 09:27:58;;;;;;;9.45;5.05;;;;;;;0.25;100.00;102509.50;6088313;19;20006;-74
2024/01/07 09:30:05;;;;;;;9.18;5.60;;;;;;;0.22;100.00;102516.31;6088169;19;20010;-76
2024/01/07 09:32:10;;;;;;;10.27;4.85;;;;;;;0.32;100.00;102514.03;6085284;19;20024;-77
2024/01/07 09:34:15;;;;;;;10.60;6.65;;;;;;;0.30;100.00;102516.53;6086738;19;20010;-74
2024/01/07 09:36:20;;;;;;;13.32;5.75;;;;;;;0.24;100.00;102512.91;6087048;19;20072;-74
2024/01/07 09:38:34;;;;;;;9.52;5.30;;;;;;;0.15;100.00;102524.72;5983359;19;2006445;-74
2024/01/07 09:40:42;;;;;;;9.32;5.85;;;;;;;0.04;100.00;102533.88;6086459;19;20010;-74