Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:25;;;;;;;2.97;1.33;;;10.70;99.90;;;;;;5048099;28;20038;-62
2022/02/21 00:02:52;;;;;;;1.05;0.88;;;10.70;99.90;;;;;;5031490;28;20048;-62
2022/02/21 00:05:19;;;;;;;1.17;1.08;;;10.60;99.90;;;;;;5038358;28;20029;-62
2022/02/21 00:07:45;;;;;;;3.03;1.23;;;10.70;99.90;;;;;;5019244;28;20079;-62
2022/02/21 00:10:11;;;;;;;2.28;1.40;;;10.60;99.90;;;;;;5049201;28;20461;-63
2022/02/21 00:12:38;;;;;;;3.85;1.27;;;10.70;99.90;;;;;;5046403;28;20037;-62
2022/02/21 00:15:05;;;;;;;1.60;1.05;;;10.70;99.90;;;;;;5030977;28;20032;-63
2022/02/21 00:17:30;;;;;;;3.00;1.23;;;10.70;99.90;;;;;;5031366;28;20038;-63
2022/02/21 00:19:56;;;;;;;2.20;1.20;;;10.70;99.90;;;;;;5032679;28;20454;-62
2022/02/21 00:22:21;;;;;;;6.22;1.50;;;10.60;99.90;;;;;;5031111;28;20102;-62
2022/02/21 00:24:47;;;;;;;1.95;1.20;;;10.70;99.90;;;;;;5030706;28;20029;-62
2022/02/21 00:27:13;;;;;;;3.88;1.55;;;10.70;99.90;;;;;;5031495;28;20402;-62
2022/02/21 00:29:38;;;;;;;2.38;1.20;;;10.60;99.90;;;;;;5038874;28;20053;-62
2022/02/21 00:32:04;;;;;;;1.52;1.00;;;10.70;99.90;;;;;;5045663;28;20119;-62
2022/02/21 00:34:30;;;;;;;1.67;1.00;;;10.70;99.90;;;;;;5047950;28;20039;-62
2022/02/21 00:36:55;;;;;;;2.67;1.10;;;10.70;99.90;;;;;;5050841;28;20041;-61
2022/02/21 00:39:21;;;;;;;1.45;1.10;;;10.70;99.90;;;;;;5048992;28;20033;-61
2022/02/21 00:41:46;;;;;;;1.85;1.10;;;10.70;99.90;;;;;;5050686;28;20411;-62
2022/02/21 00:44:12;;;;;;;1.83;0.80;;;10.70;99.90;;;;;;5046665;28;20037;-61
2022/02/21 00:46:37;;;;;;;1.17;0.90;;;10.70;99.90;;;;;;5050917;28;20029;-61
2022/02/21 00:49:05;;;;;;;1.15;0.90;;;10.80;99.90;;;;;;5046038;28;20519;-61
2022/02/21 00:51:30;;;;;;;3.53;1.08;;;10.80;99.90;;;;;;5049560;28;20030;-62
2022/02/21 00:53:56;;;;;;;1.70;1.10;;;10.80;99.90;;;;;;5040971;28;20392;-61
2022/02/21 00:56:21;;;;;;;2.92;1.08;;;10.80;99.90;;;;;;5054222;28;20527;-62
2022/02/21 00:58:47;;;;;;;2.40;0.90;;;10.80;99.90;;;;;;5053013;28;20117;-61
2022/02/21 01:01:12;;;;;;;1.55;1.00;;;10.80;99.90;;;;;;5052438;28;20052;-61
2022/02/21 01:03:38;;;;;;;2.33;1.00;;;10.90;99.90;;;;;;5037544;28;20116;-62
2022/02/21 01:06:04;;;;;;;2.25;1.00;;;10.90;99.90;;;;;;5054079;28;20025;-62
2022/02/21 01:08:29;;;;;;;1.02;0.80;;;10.90;99.90;;;;;;5052850;28;20126;-61
2022/02/21 01:10:55;;;;;;;2.28;0.80;;;10.90;99.90;;;;;;5054116;28;20033;-62
2022/02/21 01:13:20;;;;;;;2.33;0.98;;;10.90;99.90;;;;;;5036058;28;20030;-62
2022/02/21 01:15:46;;;;;;;0.98;0.80;;;11.00;99.90;;;;;;5053855;28;20021;-61
2022/02/21 01:18:11;;;;;;;2.05;1.15;;;11.00;99.90;;;;;;5047212;28;20065;-63
2022/02/21 01:20:37;;;;;;;1.77;1.10;;;11.00;99.90;;;;;;5053768;28;20037;-61
2022/02/21 01:23:03;;;;;;;1.67;1.00;;;11.10;99.90;;;;;;5051336;28;20036;-62
2022/02/21 01:25:28;;;;;;;0.88;0.80;;;11.10;99.90;;;;;;5049732;28;20025;-62
2022/02/21 01:27:54;;;;;;;2.17;1.00;;;11.10;99.90;;;;;;5053561;28;20033;-62
2022/02/21 01:30:19;;;;;;;1.38;1.00;;;11.10;99.90;;;;;;5041619;28;20032;-62
2022/02/21 01:32:45;;;;;;;1.75;1.00;;;11.10;99.90;;;;;;5035578;28;20082;-62
2022/02/21 01:35:11;;;;;;;2.55;0.80;;;11.20;99.80;;;;;;5036281;28;20021;-62
2022/02/21 01:37:37;;;;;;;1.35;0.70;;;11.20;99.70;;;;;;5048742;28;20502;-62
2022/02/21 01:40:07;;;;;;;2.45;1.25;;;11.20;99.60;;;;;;5051381;28;20017;-62
2022/02/21 01:42:33;;;;;;;0.90;0.70;;;11.30;99.50;;;;;;5052048;28;20041;-62
2022/02/21 01:44:58;;;;;;;2.60;0.88;;;11.30;99.40;;;;;;5048265;28;20365;-62
2022/02/21 01:47:24;;;;;;;1.90;0.93;;;11.30;99.30;;;;;;5053279;28;20025;-62
2022/02/21 01:49:50;;;;;;;1.20;0.80;;;11.40;99.30;;;;;;5052090;28;20070;-62
2022/02/21 01:52:18;;;;;;;1.50;0.75;;;11.40;99.20;;;;;;5042876;28;20037;-62
2022/02/21 01:54:44;;;;;;;2.92;1.80;;;11.40;99.10;;;;;;5033918;28;20056;-62
2022/02/21 01:57:09;;;;;;;1.95;1.10;;;11.50;99.00;;;;;;5049716;28;20499;-62
2022/02/21 01:59:37;;;;;;;2.45;0.82;;;11.50;98.90;;;;;;5051057;28;20071;-62
2022/02/21 02:02:03;;;;;;;3.60;0.80;;;11.50;98.80;;;;;;5052557;28;20053;-62
2022/02/21 02:04:30;;;;;;;1.95;0.88;;;11.50;98.70;;;;;;5037341;28;20061;-62
2022/02/21 02:06:56;;;;;;;1.90;0.90;;;11.60;98.60;;;;;;5033231;28;20075;-61
2022/02/21 02:09:22;;;;;;;3.40;0.98;;;11.60;98.50;;;;;;5046282;28;20021;-61
2022/02/21 02:11:48;;;;;;;1.40;0.90;;;11.60;98.40;;;;;;5051876;28;20139;-61
2022/02/21 02:14:34;;;;;;;0.65;0.55;;;11.70;98.30;;;;;;5041312;28;20500;-61
2022/02/21 02:17:05;;;;;;;2.35;0.80;;;11.70;98.10;;;;;;5052304;28;20021;-62
2022/02/21 02:19:31;;;;;;;3.22;0.93;;;11.80;98.10;;;;;;5040196;28;20556;-62
2022/02/21 02:21:57;;;;;;;1.73;0.80;;;11.80;98.00;;;;;;5044108;28;20108;-62
2022/02/21 02:24:23;;;;;;;1.27;0.75;;;11.80;97.80;;;;;;5050758;28;20481;-62
2022/02/21 02:26:54;;;;;;;2.00;1.00;;;11.80;97.60;;;;;;5049794;28;20025;-62
2022/02/21 02:29:19;;;;;;;2.30;0.77;;;11.90;97.60;;;;;;5050355;28;20506;-62
2022/02/21 02:31:45;;;;;;;1.90;1.05;;;11.90;97.60;;;;;;5042769;28;20096;-62
2022/02/21 02:34:11;;;;;;;2.47;0.90;;;12.00;97.70;;;;;;5037112;28;20437;-62
2022/02/21 02:36:36;;;;;;;1.65;0.73;;;12.00;97.70;;;;;;5044386;28;20120;-62
2022/02/21 02:39:02;;;;;;;2.75;0.82;;;12.00;97.90;;;;;;5048754;28;20031;-62
2022/02/21 02:41:27;;;;;;;3.10;0.80;;;12.00;97.80;;;;;;5047894;28;20025;-62
2022/02/21 02:43:53;;;;;;;3.05;0.88;;;12.00;97.90;;;;;;5036170;28;20370;-62
2022/02/21 02:46:18;;;;;;;1.25;0.73;;;11.90;98.10;;;;;;5040798;28;20053;-62
2022/02/21 02:48:44;;;;;;;1.73;0.70;;;11.90;98.50;;;;;;5037586;28;20075;-62
2022/02/21 02:51:09;;;;;;;2.20;1.40;;;11.80;98.50;;;;;;5032297;28;20018;-63
2022/02/21 02:53:35;;;;;;;1.48;0.57;;;11.70;98.20;;;;;;5044429;28;20029;-63
2022/02/21 02:56:00;;;;;;;1.30;0.65;;;11.60;98.00;;;;;;5036018;28;20025;-63
2022/02/21 02:58:26;;;;;;;0.47;0.30;;;11.50;97.80;;;;;;5043162;28;20032;-63
2022/02/21 03:00:51;;;;;;;1.08;0.47;;;11.50;97.60;;;;;;5044668;28;20074;-63
2022/02/21 03:03:17;;;;;;;2.10;0.50;;;11.30;97.40;;;;;;5035037;28;20033;-63
2022/02/21 03:05:43;;;;;;;0.38;0.38;;;11.30;97.40;;;;;;5039416;28;20112;-63
2022/02/21 03:08:09;;;;;;;1.33;0.60;;;11.10;97.00;;;;;;5040730;28;20476;-63
2022/02/21 03:10:34;;;;;;;0.60;0.50;;;11.10;97.10;;;;;;5051484;28;20024;-62
2022/02/21 03:13:00;;;;;;;0.95;0.40;;;11.00;97.00;;;;;;5049190;28;20383;-62
2022/02/21 03:15:25;;;;;;;0.82;0.50;;;10.90;96.80;;;;;;5051900;28;20029;-62
2022/02/21 03:17:52;;;;;;;0.55;0.50;;;10.80;96.80;;;;;;5049923;28;20021;-62
2022/02/21 03:20:17;;;;;;;0.30;0.28;;;10.80;96.80;;;;;;5051354;28;20101;-62
2022/02/21 03:22:44;;;;;;;0.95;0.52;;;10.60;96.40;;;;;;5016794;28;20026;-62
2022/02/21 03:25:11;;;;;;;0.88;0.55;;;10.50;96.60;;;;;;5035534;28;20025;-62
2022/02/21 03:27:44;;;;;;;0.50;0.40;;;10.50;96.50;;;;;;5042042;28;20557;-62
2022/02/21 03:30:12;;;;;;;1.95;1.50;;;10.40;96.80;;;;;;5031804;28;20044;-62
2022/02/21 03:32:37;;;;;;;0.65;0.47;;;10.30;96.50;;;;;;5035547;28;20041;-62
2022/02/21 03:35:04;;;;;;;0.28;0.28;;;10.20;96.50;;;;;;5051236;28;20487;-62
2022/02/21 03:37:30;;;;;;;0.38;0.20;;;10.10;96.50;;;;;;5031285;28;20030;-62
2022/02/21 03:39:55;;;;;;;1.17;0.50;;;10.10;96.60;;;;;;5031536;28;20693;-62
2022/02/21 03:42:21;;;;;;;0.65;0.50;;;10.00;96.60;;;;;;5033958;28;20577;-62
2022/02/21 03:44:46;;;;;;;1.55;0.40;;;9.90;96.60;;;;;;5037277;28;20025;-62
2022/02/21 03:47:12;;;;;;;0.68;0.40;;;9.90;96.60;;;;;;5032647;28;20056;-62
2022/02/21 03:49:37;;;;;;;0.82;0.43;;;9.90;96.40;;;;;;5036811;28;20020;-62
2022/02/21 03:52:03;;;;;;;0.50;0.40;;;9.80;96.50;;;;;;5045751;28;20051;-62
2022/02/21 03:54:28;;;;;;;0.88;0.57;;;9.80;96.50;;;;;;5050192;28;20025;-62
2022/02/21 03:56:54;;;;;;;0.60;0.40;;;9.80;96.50;;;;;;5050566;28;20107;-62
2022/02/21 03:59:19;;;;;;;1.45;0.57;;;9.70;96.40;;;;;;5032103;28;20091;-62
2022/02/21 04:01:45;;;;;;;2.78;0.98;;;9.70;96.40;;;;;;5030912;28;20049;-62
2022/02/21 04:04:10;;;;;;;1.42;0.40;;;9.70;96.40;;;;;;5039387;28;20037;-62
2022/02/21 04:06:36;;;;;;;0.70;0.50;;;9.70;96.50;;;;;;5051152;28;20511;-62
2022/02/21 04:09:02;;;;;;;0.45;0.40;;;9.70;96.50;;;;;;5045757;28;20033;-62
2022/02/21 04:11:27;;;;;;;0.70;0.60;;;9.70;96.50;;;;;;5050823;28;20033;-62
2022/02/21 04:13:53;;;;;;;1.08;0.50;;;9.70;96.50;;;;;;5038387;28;20563;-61
2022/02/21 04:16:18;;;;;;;0.82;0.50;;;9.70;96.70;;;;;;5030926;28;20045;-62
2022/02/21 04:18:44;;;;;;;2.05;1.05;;;9.70;96.50;;;;;;5040583;28;20024;-62
2022/02/21 04:21:09;;;;;;;1.75;0.68;;;9.70;96.40;;;;;;5047311;28;20536;-62
2022/02/21 04:23:35;;;;;;;1.02;0.45;;;9.70;96.30;;;;;;5038233;28;20029;-62
2022/02/21 04:26:00;;;;;;;2.40;0.73;;;9.70;96.30;;;;;;5033839;28;20358;-61
2022/02/21 04:28:26;;;;;;;0.32;0.32;;;9.70;96.20;;;;;;5034764;28;20025;-62
2022/02/21 04:30:51;;;;;;;0.40;0.40;;;9.70;96.10;;;;;;5035766;28;20026;-61
2022/02/21 04:33:17;;;;;;;0.70;0.60;;;9.60;95.80;;;;;;5044454;28;20033;-62
2022/02/21 04:35:42;;;;;;;0.63;0.40;;;9.60;95.90;;;;;;5054630;28;20384;-61
2022/02/21 04:38:08;;;;;;;2.08;0.65;;;9.60;95.80;;;;;;5052745;28;20033;-61
2022/02/21 04:40:33;;;;;;;2.28;0.70;;;9.60;95.80;;;;;;5054307;28;20017;-62
2022/02/21 04:42:59;;;;;;;1.20;0.80;;;9.60;95.60;;;;;;5041811;28;20060;-61
2022/02/21 04:45:24;;;;;;;0.75;0.50;;;9.50;95.60;;;;;;5054568;28;20053;-61
2022/02/21 04:47:51;;;;;;;1.85;0.70;;;9.50;95.60;;;;;;5050687;28;20021;-61
2022/02/21 04:50:17;;;;;;;1.23;0.55;;;9.50;95.60;;;;;;5051347;28;20041;-61
2022/02/21 04:52:43;;;;;;;1.42;0.70;;;9.50;95.70;;;;;;5046785;28;20506;-62
2022/02/21 04:55:11;;;;;;;1.95;0.70;;;9.50;95.60;;;;;;5054208;28;20033;-61
2022/02/21 04:57:37;;;;;;;1.10;0.70;;;9.50;95.80;;;;;;5052281;28;20052;-62
2022/02/21 05:00:05;;;;;;;1.17;0.75;;;9.40;95.90;;;;;;5054313;28;20071;-63
2022/02/21 05:02:31;;;;;;;1.92;0.90;;;9.40;96.20;;;;;;5051297;28;20507;-62
2022/02/21 05:04:56;;;;;;;1.95;1.08;;;9.40;96.20;;;;;;5053780;28;20037;-62
2022/02/21 05:07:22;;;;;;;0.65;0.60;;;9.40;96.30;;;;;;5050935;28;20464;-61
2022/02/21 05:09:47;;;;;;;1.20;0.70;;;9.30;96.20;;;;;;5034403;28;20025;-61
2022/02/21 05:12:13;;;;;;;1.10;0.70;;;9.40;96.20;;;;;;5035072;28;20100;-61
2022/02/21 05:14:38;;;;;;;1.73;0.80;;;9.30;96.00;;;;;;5053308;28;20027;-61
2022/02/21 05:17:05;;;;;;;0.63;0.63;;;9.30;95.70;;;;;;5051326;28;20115;-61
2022/02/21 05:19:31;;;;;;;0.77;0.60;;;9.30;95.60;;;;;;5042751;28;20116;-61
2022/02/21 05:21:57;;;;;;;1.10;0.63;;;9.20;95.20;;;;;;5072691;28;20029;-62
2022/02/21 05:24:22;;;;;;;1.73;0.95;;;9.10;95.40;;;;;;5039881;28;20027;-62
2022/02/21 05:26:48;;;;;;;2.30;0.88;;;9.10;95.30;;;;;;5053971;28;20047;-62
2022/02/21 05:29:13;;;;;;;3.60;1.20;;;9.10;95.30;;;;;;5052736;28;20120;-62
2022/02/21 05:31:39;;;;;;;2.55;0.90;;;9.10;95.10;;;;;;5042135;28;20587;-61
2022/02/21 05:34:05;;;;;;;1.80;1.13;;;9.00;94.70;;;;;;5050401;28;20032;-61
2022/02/21 05:36:30;;;;;;;2.17;0.93;;;9.00;94.40;;;;;;5043042;28;20071;-62
2022/02/21 05:38:56;;;;;;;2.95;1.20;;;9.00;94.40;;;;;;5042137;28;20029;-62
2022/02/21 05:41:21;;;;;;;4.15;1.20;;;9.00;94.50;;;;;;5033731;28;20029;-61
2022/02/21 05:43:46;;;;;;;3.42;1.10;;;8.90;94.10;;;;;;5016797;28;20033;-62
2022/02/21 05:46:12;;;;;;;2.83;1.08;;;8.90;94.40;;;;;;5035174;28;20025;-61
2022/02/21 05:48:37;;;;;;;4.47;1.92;;;8.90;94.50;;;;;;5034154;28;20025;-61
2022/02/21 05:51:03;;;;;;;1.80;0.80;;;8.80;94.60;;;;;;5033667;28;20021;-61
2022/02/21 05:53:29;;;;;;;2.42;1.00;;;8.90;94.50;;;;;;5039923;28;20033;-61
2022/02/21 05:55:54;;;;;;;3.22;1.10;;;8.90;94.30;;;;;;5033518;28;20017;-61
2022/02/21 05:58:20;;;;;;;4.00;0.88;;;8.90;94.30;;;;;;5047617;28;20484;-62
2022/02/21 06:00:48;;;;;;;2.63;1.02;;;8.90;94.30;;;;;;5042980;28;20032;-62
2022/02/21 06:03:14;;;;;;;2.75;1.10;;;8.80;94.20;;;;;;5043232;28;20352;-61
2022/02/21 06:05:39;;;;;;;1.90;0.85;;;8.80;93.90;;;;;;5053013;28;20108;-61
2022/02/21 06:08:05;;;;;;;1.90;0.88;;;8.70;93.60;;;;;;5044194;28;20029;-61
2022/02/21 06:10:30;;;;;;;4.47;1.23;;;8.70;93.70;;;;;;5052973;28;20070;-61
2022/02/21 06:12:56;;;;;;;1.77;1.05;;;8.70;93.50;;;;;;5050541;28;20032;-61
2022/02/21 06:15:22;;;;;;;5.55;1.38;;;8.70;93.60;;;;;;5040435;28;20484;-61
2022/02/21 06:17:47;;;;;;;5.13;1.45;;;8.70;93.60;;;;;;5038670;28;20025;-62
2022/02/21 06:20:13;;;;;;;4.32;1.17;;;8.70;93.50;;;;;;5052707;28;20528;-61
2022/02/21 06:22:38;;;;;;;3.75;1.27;;;8.50;93.40;;;;;;5029717;28;20021;-61
2022/02/21 06:25:04;;;;;;;4.00;1.23;;;8.50;93.70;;;;;;5041371;28;20028;-61
2022/02/21 06:27:30;;;;;;;4.10;1.05;;;8.40;93.60;;;;;;5050231;28;20111;-61
2022/02/21 06:29:55;;;;;;;5.32;1.40;;;8.30;93.50;;;;;;5040738;28;20033;-61
2022/02/21 06:32:21;;;;;;;4.47;1.20;;;8.30;93.60;;;;;;5034675;28;20044;-61
2022/02/21 06:34:51;;;;;;;5.07;1.38;;;8.20;93.50;;;;;;5037096;28;20017;-61
2022/02/21 06:37:16;;;;;;;4.72;1.20;;;8.10;93.50;;;;;;5034691;28;20028;-63
2022/02/21 06:39:42;;;;;;;4.10;1.40;;;8.10;93.70;;;;;;5051206;28;20032;-61
2022/02/21 06:42:07;;;;;;;3.38;1.25;;;8.10;93.80;;;;;;5050506;28;20021;-62
2022/02/21 06:44:33;;;;;;;2.05;1.38;;;8.00;93.80;;;;;;5032788;28;20060;-61
2022/02/21 06:46:58;;;;;;;2.78;1.20;;;7.90;94.00;;;;;;5031877;28;20025;-62
2022/02/21 06:49:24;;;;;;;4.70;1.20;;;7.90;94.10;;;;;;5033571;28;20033;-62
2022/02/21 06:51:49;;;;;;;3.72;1.38;;;7.80;94.20;;;;;;5038744;28;20124;-62
2022/02/21 06:54:15;;;;;;;4.22;1.13;;;7.80;94.40;;;;;;5047325;28;20068;-61
2022/02/21 06:56:40;;;;;;;4.03;2.20;;;7.80;94.20;;;;;;5033936;28;20017;-61
2022/02/21 06:59:06;;;;;;;4.28;1.10;;;7.70;94.20;;;;;;5051071;28;20442;-61
2022/02/21 07:01:31;;;;;;;2.90;1.17;;;7.70;94.30;;;;;;5051708;28;20037;-61
2022/02/21 07:03:57;;;;;;;5.03;1.30;;;7.70;94.30;;;;;;5049159;28;20028;-61
2022/02/21 07:06:22;;;;;;;3.28;1.42;;;7.60;94.40;;;;;;5050839;28;20163;-61
2022/02/21 07:08:48;;;;;;;3.65;1.02;;;7.70;94.40;;;;;;5050514;28;20024;-61
2022/02/21 07:11:13;;;;;;;3.50;1.75;;;7.60;94.40;;;;;;5044885;28;20120;-62
2022/02/21 07:13:39;;;;;;;4.57;1.40;;;7.70;94.50;;;;;;5045156;28;20052;-61
2022/02/21 07:16:05;;;;;;;10.52;3.38;;;7.80;94.50;;;;;;5035437;28;20040;-61
2022/02/21 07:18:31;;;;;;;10.38;1.70;;;7.80;94.60;;;;;;5040526;28;20021;-60
2022/02/21 07:20:56;;;;;;;6.53;2.90;;;7.80;94.60;;;;;;5046422;28;20017;-60
2022/02/21 07:23:22;;;;;;;4.90;1.48;;;7.90;94.70;;;;;;5049432;28;20475;-61
2022/02/21 07:25:48;;;;;;;7.70;2.03;;;7.90;94.60;;;;;;5040535;28;20020;-62
2022/02/21 07:28:15;;;;;;;8.05;2.03;;;8.00;94.50;;;;;;5035292;28;20036;-62
2022/02/21 07:30:41;;;;;;;7.40;2.40;;;8.00;94.60;;;;;;5045669;28;20029;-63
2022/02/21 07:33:07;;;;;;;10.38;2.65;;;8.00;94.40;;;;;;5047609;28;20495;-63
2022/02/21 07:35:33;;;;;;;7.95;2.28;;;7.90;94.50;;;;;;5033978;28;20075;-63
2022/02/21 07:37:59;;;;;;;8.00;2.28;;;7.90;94.60;;;;;;5041228;28;20032;-63
2022/02/21 07:40:25;;;;;;;7.70;2.15;;;7.90;94.70;;;;;;5038730;28;20068;-63
2022/02/21 07:42:53;;;;;;;8.48;1.88;;;7.80;94.60;;;;;;5044378;28;20056;-63
2022/02/21 07:45:20;;;;;;;6.60;2.95;;;7.70;94.80;;;;;;5050273;28;20029;-63
2022/02/21 07:47:48;;;;;;;5.75;2.35;;;7.70;94.80;;;;;;5043224;28;20088;-63
2022/02/21 07:50:14;;;;;;;5.93;2.10;;;7.70;94.80;;;;;;5047806;28;20039;-63
2022/02/21 07:52:40;;;;;;;10.00;2.20;;;7.70;94.90;;;;;;5048325;28;20036;-63
2022/02/21 07:55:06;;;;;;;6.15;2.30;;;7.70;94.80;;;;;;5049526;28;20021;-63
2022/02/21 07:57:31;;;;;;;11.40;2.75;;;7.70;94.80;;;;;;5045130;28;20503;-63
2022/02/21 07:59:57;;;;;;;5.97;1.90;;;7.80;94.80;;;;;;5035599;28;20026;-62
2022/02/21 08:02:23;;;;;;;8.98;2.67;;;7.90;94.90;;;;;;5045239;28;20492;-62
2022/02/21 08:04:49;;;;;;;11.45;2.63;;;7.90;94.70;;;;;;5049644;28;20021;-63
2022/02/21 08:07:14;;;;;;;11.40;3.03;;;8.00;94.50;;;;;;5049170;28;20416;-63
2022/02/21 08:09:40;;;;;;;6.82;2.20;;;8.00;93.80;;;;;;5041238;28;20017;-62
2022/02/21 08:12:07;;;;;;;6.65;2.50;;;8.00;93.90;;;;;;5040473;28;20037;-62
2022/02/21 08:14:33;;;;;;;6.95;2.20;;;8.00;93.60;;;;;;5051379;28;20546;-62
2022/02/21 08:16:59;;;;;;;5.30;2.03;;;8.00;93.60;;;;;;5050150;28;20025;-63
2022/02/21 08:19:25;;;;;;;6.00;1.95;;;8.10;93.60;;;;;;5050474;28;20028;-62
2022/02/21 08:21:52;;;;;;;9.38;2.30;;;8.10;93.50;;;;;;5043050;28;20025;-61
2022/02/21 08:24:18;;;;;;;7.18;1.98;;;8.10;93.10;;;;;;5042987;28;20041;-62
2022/02/21 08:26:43;;;;;;;5.90;1.88;;;8.10;93.10;;;;;;5038564;28;20465;-62
2022/02/21 08:29:09;;;;;;;6.38;2.00;;;8.20;93.00;;;;;;5037816;28;20037;-62
2022/02/21 08:31:34;;;;;;;5.95;1.92;;;8.20;92.70;;;;;;5039303;28;20029;-62
2022/02/21 08:34:00;;;;;;;6.97;1.83;;;8.30;93.00;;;;;;5047204;28;20079;-62
2022/02/21 08:36:26;;;;;;;7.35;2.35;;;8.30;92.30;;;;;;5040605;28;20033;-62
2022/02/21 08:38:52;;;;;;;2.50;1.50;;;8.30;92.30;;;;;;5033264;28;20480;-61
2022/02/21 08:41:18;;;;;;;5.40;1.95;;;8.20;92.20;;;;;;5048788;28;20039;-62
2022/02/21 08:43:43;;;;;;;6.90;2.20;;;8.20;91.20;;;;;;5047855;28;20112;-62
2022/02/21 08:46:11;;;;;;;6.47;2.03;;;8.10;91.20;;;;;;5033951;28;20036;-62
2022/02/21 08:48:37;;;;;;;4.43;1.70;;;8.10;91.40;;;;;;5038172;28;20040;-62
2022/02/21 08:51:02;;;;;;;8.07;1.65;;;8.10;91.50;;;;;;5039616;28;20033;-62
2022/02/21 08:53:27;;;;;;;8.65;2.58;;;8.10;91.20;;;;;;5048609;28;20399;-61
2022/02/21 08:55:53;;;;;;;10.15;2.03;;;8.10;91.60;;;;;;5046073;28;20052;-62
2022/02/21 08:58:18;;;;;;;5.85;2.10;;;8.10;91.30;;;;;;5047223;28;20396;-63
2022/02/21 09:00:44;;;;;;;4.90;1.95;;;8.10;91.30;;;;;;5035382;28;20104;-62
2022/02/21 09:03:09;;;;;;;6.55;1.90;;;8.10;91.30;;;;;;5040122;28;20037;-61
2022/02/21 09:05:36;;;;;;;8.05;1.83;;;8.10;91.10;;;;;;5043559;28;20055;-61
2022/02/21 09:08:02;;;;;;;7.90;2.03;;;8.10;91.30;;;;;;5045457;28;20045;-61
2022/02/21 09:10:28;;;;;;;8.32;3.00;;;8.20;91.40;;;;;;5049138;28;20036;-61
2022/02/21 09:12:55;;;;;;;3.78;1.70;;;8.30;91.30;;;;;;5051898;28;20040;-61
2022/02/21 09:15:20;;;;;;;6.00;2.45;;;8.30;91.40;;;;;;5038777;28;20025;-60
2022/02/21 09:17:46;;;;;;;7.03;2.35;;;8.40;91.10;;;;;;5040040;28;20121;-60
2022/02/21 09:20:12;;;;;;;9.32;1.70;;;8.50;91.20;;;;;;5044215;28;20032;-60
2022/02/21 09:22:37;;;;;;;8.93;2.05;;;8.50;91.00;;;;;;5037209;28;20518;-61
2022/02/21 09:25:03;;;;;;;7.85;2.63;;;8.60;90.90;;;;;;5037017;28;20105;-61
2022/02/21 09:27:29;;;;;;;7.35;2.08;;;8.60;90.50;;;;;;5043531;28;20024;-61
2022/02/21 09:29:54;;;;;;;8.13;2.38;;;8.60;90.30;;;;;;5052212;28;20392;-60
2022/02/21 09:32:20;;;;;;;8.95;2.10;;;8.70;90.50;;;;;;5051343;28;20060;-61
2022/02/21 09:34:45;;;;;;;5.65;2.50;;;8.80;90.60;;;;;;5052745;28;20465;-62
2022/02/21 09:37:11;;;;;;;4.53;1.90;;;8.90;90.00;;;;;;5040253;28;20048;-62
2022/02/21 09:39:36;;;;;;;5.88;2.13;;;8.80;90.00;;;;;;5055503;28;20099;-62
2022/02/21 09:42:02;;;;;;;6.28;1.88;;;8.90;90.20;;;;;;5049464;28;20116;-62
2022/02/21 09:44:28;;;;;;;6.72;2.10;;;8.90;90.30;;;;;;5052033;28;20163;-62
2022/02/21 09:46:56;;;;;;;7.10;1.95;;;9.00;90.20;;;;;;5052100;28;20111;-62
2022/02/21 09:49:23;;;;;;;7.70;1.92;;;9.10;90.10;;;;;;5034331;28;20025;-62
2022/02/21 09:51:48;;;;;;;6.93;2.20;;;9.10;89.50;;;;;;5046168;28;20075;-62
2022/02/21 09:54:15;;;;;;;5.70;2.55;;;9.00;89.00;;;;;;5039835;28;20040;-62
2022/02/21 09:56:42;;;;;;;5.72;1.92;;;9.10;88.10;;;;;;5048750;28;20041;-62
2022/02/21 09:59:08;;;;;;;4.47;1.88;;;9.10;88.60;;;;;;5051842;28;20052;-62
2022/02/21 10:01:37;;;;;;;5.88;2.08;;;9.10;88.00;;;;;;5072773;28;20056;-62
2022/02/21 10:04:04;;;;;;;5.68;2.15;;;9.10;88.10;;;;;;5062845;28;20052;-62
2022/02/21 10:06:31;;;;;;;7.32;2.35;;;9.20;87.80;;;;;;5061429;28;20025;-62
2022/02/21 10:09:17;;;;;;;6.43;2.10;;;9.30;87.60;;;;;;5043219;28;20476;-62
2022/02/21 10:11:48;;;;;;;8.77;2.50;;;9.30;87.70;;;;;;5038720;28;20041;-62
2022/02/21 10:14:22;;;;;;;10.35;3.22;;;9.30;87.00;;;;;;5033478;28;20125;-62
2022/02/21 10:17:02;;;;;;;5.70;1.80;;;9.30;86.30;;;;;;5054629;28;20131;-62
2022/02/21 10:19:38;;;;;;;6.30;2.10;;;9.30;86.60;;;;;;5052657;28;20033;-61
2022/02/21 10:22:10;;;;;;;6.30;2.08;;;9.30;86.10;;;;;;5032809;28;20029;-61
2022/02/21 10:24:41;;;;;;;10.80;2.53;;;9.30;85.70;;;;;;5043125;28;20492;-62
2022/02/21 10:27:24;;;;;;;4.20;2.13;;;9.30;85.40;;;;;;5055699;28;20038;-61
2022/02/21 10:29:51;;;;;;;6.75;2.03;;;9.40;85.10;;;;;;5033851;28;20029;-62
2022/02/21 10:32:19;;;;;;;5.97;2.33;;;9.40;84.90;;;;;;5036322;28;20040;-62
2022/02/21 10:34:45;;;;;;;5.35;2.42;;;9.40;84.60;;;;;;5049420;28;20033;-63
2022/02/21 10:37:13;;;;;;;7.90;1.90;;;9.40;84.60;;;;;;5038949;28;20047;-63
2022/02/21 10:39:39;;;;;;;3.25;1.65;;;9.40;84.30;;;;;;5026934;28;20029;-63
2022/02/21 10:42:08;;;;;;;7.15;1.88;;;9.40;84.20;;;;;;5047328;28;20047;-63
2022/02/21 10:44:36;;;;;;;5.28;1.75;;;9.40;83.90;;;;;;5050299;28;20112;-63
2022/02/21 10:47:09;;;;;;;5.10;1.70;;;9.40;83.90;;;;;;5050461;28;20040;-64
2022/02/21 10:49:38;;;;;;;5.75;1.88;;;9.40;83.50;;;;;;5032474;28;20038;-62
2022/02/21 10:52:05;;;;;;;6.50;1.90;;;9.40;83.60;;;;;;5053918;28;20032;-61
2022/02/21 10:54:36;;;;;;;6.25;1.80;;;9.40;83.90;;;;;;5044216;28;20117;-62
2022/02/21 10:57:06;;;;;;;6.60;2.03;;;9.50;83.90;;;;;;5046662;28;20445;-62
2022/02/21 10:59:32;;;;;;;5.65;2.30;;;9.50;83.40;;;;;;5049878;28;20070;-61
2022/02/21 11:02:01;;;;;;;7.90;1.70;;;9.50;83.70;;;;;;5014290;28;20448;-61
2022/02/21 11:04:27;;;;;;;3.80;1.48;;;9.50;83.20;;;;;;5047366;28;20664;-61
2022/02/21 11:06:54;;;;;;;7.35;2.35;;;9.60;83.20;;;;;;5034663;28;20039;-61
2022/02/21 11:09:20;;;;;;;6.00;1.80;;;9.60;82.80;;;;;;5031591;28;20052;-62
2022/02/21 11:11:49;;;;;;;4.80;2.22;;;9.60;82.50;;;;;;5062734;28;20381;-62
2022/02/21 11:14:22;;;;;;;8.43;2.50;;;9.60;83.00;;;;;;5034714;28;20384;-63
2022/02/21 11:16:49;;;;;;;6.65;1.88;;;9.60;82.70;;;;;;5019987;28;20032;-62
2022/02/21 11:19:18;;;;;;;10.25;2.28;;;9.60;82.50;;;;;;5032617;28;20361;-61
2022/02/21 11:21:46;;;;;;;6.45;1.70;;;9.60;82.30;;;;;;5034253;28;20025;-61
2022/02/21 11:24:14;;;;;;;6.57;2.30;;;9.70;81.60;;;;;;5052339;28;20108;-61
2022/02/21 11:27:07;;;;;;;7.43;3.17;;;9.60;81.90;;;;;;5054938;28;20070;-62
2022/02/21 11:29:47;;;;;;;8.20;2.45;;;9.60;81.30;;;;;;5031561;28;20029;-62
2022/02/21 11:32:17;;;;;;;7.35;2.47;;;9.60;81.60;;;;;;5045443;28;20091;-61
2022/02/21 11:34:47;;;;;;;5.18;1.65;;;9.60;82.00;;;;;;5044481;28;20105;-62
2022/02/21 11:37:22;;;;;;;7.38;2.60;;;9.70;81.20;;;;;;5036162;28;20036;-61
2022/02/21 11:39:54;;;;;;;8.13;2.00;;;9.70;80.80;;;;;;5044556;28;20021;-61
2022/02/21 11:42:26;;;;;;;5.68;2.50;;;9.70;80.30;;;;;;5048628;28;20037;-61
2022/02/21 11:44:54;;;;;;;4.63;1.75;;;9.70;79.70;;;;;;5037026;28;20033;-61
2022/02/21 11:47:43;;;;;;;6.22;3.08;;;9.70;80.10;;;;;;5053958;28;20082;-61
2022/02/21 11:50:17;;;;;;;5.93;2.22;;;9.70;80.10;;;;;;5050336;28;20102;-63
2022/02/21 11:52:48;;;;;;;5.55;2.25;;;9.70;79.00;;;;;;5038350;28;20037;-62
2022/02/21 11:55:29;;;;;;;6.10;1.83;;;9.70;79.50;;;;;;5034275;28;20584;-62
2022/02/21 11:57:56;;;;;;;7.15;2.05;;;9.70;78.60;;;;;;5036702;28;20029;-62
2022/02/21 12:00:44;;;;;;;11.20;2.45;;;9.70;78.40;;;;;;5031368;28;20075;-62
2022/02/21 12:03:31;;;;;;;6.85;1.98;;;9.70;77.90;;;;;;5037919;28;20044;-63
2022/02/21 12:05:59;;;;;;;6.22;2.28;;;9.70;77.70;;;;;;5038168;28;20057;-62
2022/02/21 12:08:27;;;;;;;4.78;1.80;;;9.70;77.20;;;;;;5043307;28;20033;-62
2022/02/21 12:11:04;;;;;;;8.73;2.10;;;9.70;77.20;;;;;;5071073;28;20162;-62
2022/02/21 12:13:31;;;;;;;5.13;1.80;;;9.70;76.80;;;;;;5041848;28;20037;-62
2022/02/21 12:16:10;;;;;;;8.40;2.00;;;9.70;77.00;;;;;;5037318;28;20034;-63
2022/02/21 12:18:47;;;;;;;5.20;1.73;;;9.70;76.90;;;;;;5039015;28;20055;-62
2022/02/21 12:21:15;;;;;;;6.10;2.00;;;9.70;75.30;;;;;;5061127;28;20044;-62
2022/02/21 12:24:04;;;;;;;6.50;2.60;;;9.80;75.90;;;;;;5051969;28;20089;-62
2022/02/21 12:26:35;;;;;;;5.32;1.90;;;9.80;75.60;;;;;;5059016;28;20087;-62
2022/02/21 12:29:13;;;;;;;5.63;1.63;;;9.80;74.80;;;;;;5047088;28;20106;-62
2022/02/21 12:31:45;;;;;;;5.07;1.67;;;9.80;75.20;;;;;;5042610;28;20024;-62
2022/02/21 12:34:14;;;;;;;3.95;1.55;;;9.80;74.60;;;;;;5036572;28;20049;-62
2022/02/21 12:36:44;;;;;;;4.82;1.60;;;9.80;74.60;;;;;;5040553;28;20037;-62
2022/02/21 12:39:13;;;;;;;6.32;1.63;;;9.80;74.10;;;;;;5048206;28;20033;-62
2022/02/21 12:41:41;;;;;;;7.55;1.95;;;9.80;73.90;;;;;;5048822;28;20037;-62
2022/02/21 12:44:09;;;;;;;6.30;2.00;;;9.70;73.10;;;;;;5037794;28;20032;-62
2022/02/21 12:46:54;;;;;;;7.10;2.40;;;9.70;73.40;;;;;;5047280;28;20075;-62
2022/02/21 12:49:21;;;;;;;;;;;9.70;73.40;;;;;;5052291;28;20116;-63
2022/02/21 12:51:54;;;;;;;5.68;1.85;;;9.60;72.20;;;;;;5053305;28;19917;-62