Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:10;;;;;;;35.20;14.60;;;;;;;10.92;72.40;101490.26;107567;1251;97122;-63
2023/10/14 00:04:39;;;;;;;35.20;13.60;;;;;;;10.95;73.02;101488.73;107500;1253;110671;-63
2023/10/14 00:07:08;;;;;;;35.80;13.60;;;;;;;10.92;73.18;101487.04;107526;1253;109305;-61
2023/10/14 00:09:43;;;;;;;25.80;12.80;;;;;;;10.92;73.09;101481.44;107550;1252;108878;-62
2023/10/14 00:12:14;;;;;;;28.20;13.00;;;;;;;10.94;73.03;101484.15;107528;1253;96477;-61
2023/10/14 00:14:46;;;;;;;21.60;12.10;;;;;;;10.95;73.17;101484.27;107537;1252;96483;-62
2023/10/14 00:17:18;;;;;;;34.90;13.40;;;;;;;10.96;73.06;101481.82;107554;1251;111009;-62
2023/10/14 00:19:49;;;;;;;28.20;14.30;;;;;;;10.96;72.80;101478.80;107576;1252;109851;-63
2023/10/14 00:22:18;;;;;;;25.60;12.50;;;;;;;10.96;72.66;101471.63;107547;1252;107030;-62
2023/10/14 00:24:48;;;;;;;32.10;14.80;;;;;;;10.93;72.45;101467.93;107506;1252;96474;-63
2023/10/14 00:27:18;;;;;;;29.40;12.80;;;;;;;10.91;72.42;101464.51;107556;1252;96353;-62
2023/10/14 00:29:48;;;;;;;37.70;15.80;;;;;;;10.90;72.47;101461.69;107553;1253;110836;-62
2023/10/14 00:32:17;;;;;;;34.20;13.60;;;;;;;10.89;72.46;101453.66;107620;1252;109742;-62
2023/10/14 00:34:45;;;;;;;22.90;13.10;;;;;;;10.89;72.47;101454.40;107558;1253;108529;-62
2023/10/14 00:37:14;;;;;;;31.50;13.40;;;;;;;10.89;72.57;101455.70;107531;1253;96504;-62
2023/10/14 00:39:54;;;;;;;32.50;13.00;;;;;;;10.89;72.54;101450.09;107550;1253;96478;-63
2023/10/14 00:42:22;;;;;;;29.20;14.50;;;;;;;10.91;72.63;101449.80;107561;1253;110323;-63
2023/10/14 00:44:51;;;;;;;25.90;12.30;;;;;;;10.91;72.51;101448.64;107539;1253;108836;-63
2023/10/14 00:47:23;;;;;;;31.40;12.10;;;;;;;10.88;72.60;101449.27;107513;1253;108189;-63
2023/10/14 00:49:52;;;;;;;25.20;12.60;;;;;;;10.77;72.86;101448.17;107559;1255;96511;-63
2023/10/14 00:52:22;;;;;;;25.20;11.70;;;;;;;10.62;72.23;101447.20;107576;1253;96490;-62
2023/10/14 00:57:25;;;;;;;23.00;12.60;;;;;;;10.55;72.52;101443.45;107531;1253;109929;-62
2023/10/14 00:59:54;;;;;;;27.70;14.40;;;;;;;10.55;72.58;101438.26;107586;1253;107613;-63
2023/10/14 01:02:31;;;;;;;34.40;13.60;;;;;;;10.53;72.59;101440.17;107522;1253;96479;-62
2023/10/14 01:05:07;;;;;;;30.90;13.00;;;;;;;10.54;72.80;101444.26;107588;1251;96475;-62
2023/10/14 01:07:39;;;;;;;29.40;13.70;;;;;;;10.51;72.71;101447.52;107546;1252;109822;-62
2023/10/14 01:10:12;;;;;;;31.80;12.70;;;;;;;10.49;73.97;101437.98;107592;1253;109195;-62
2023/10/14 01:12:44;;;;;;;29.70;12.60;;;;;;;10.45;73.31;101434.48;107477;1253;108621;-62
2023/10/14 01:15:22;;;;;;;27.00;13.10;;;;;;;10.45;73.37;101429.31;107568;1253;96482;-63
2023/10/14 01:17:53;;;;;;;30.70;13.60;;;;;;;10.43;73.43;101427.88;107511;1252;97190;-62
2023/10/14 01:22:51;;;;;;;27.60;11.90;;;;;;;10.37;73.38;101421.29;107546;1253;108730;-63
2023/10/14 01:25:19;;;;;;;30.40;13.50;;;;;;;10.33;73.35;101423.37;107544;1253;107146;-63
2023/10/14 01:27:47;;;;;;;26.50;14.40;;;;;;;10.32;73.42;101422.73;107547;1253;96485;-63
2023/10/14 01:30:26;;;;;;;28.80;12.80;;;;;;;10.30;73.44;101417.11;107551;1255;96571;-63
2023/10/14 01:33:08;;;;;;;27.20;12.90;;;;;;;10.29;73.56;101417.77;107578;1253;109509;-62
2023/10/14 01:35:45;;;;;;;34.00;12.80;;;;;;;10.29;73.72;101416.29;107575;1252;109614;-62
2023/10/14 01:38:14;;;;;;;28.70;13.30;;;;;;;10.32;73.86;101409.84;107545;1253;106719;-63
2023/10/14 01:40:52;;;;;;;23.70;13.10;;;;;;;10.32;73.84;101408.61;107563;1252;96489;-62
2023/10/14 01:43:30;;;;;;;32.70;14.10;;;;;;;10.28;73.74;101405.99;107563;1252;96500;-62
2023/10/14 01:48:33;;;;;;;27.00;13.10;;;;;;;10.27;73.84;101398.59;107591;1253;109845;-63
2023/10/14 01:51:03;;;;;;;26.70;12.20;;;;;;;10.26;73.73;101396.88;107567;1255;108136;-63
2023/10/14 01:53:32;;;;;;;30.90;12.90;;;;;;;10.25;73.76;101395.46;107525;1255;96555;-63
2023/10/14 01:56:03;;;;;;;23.70;13.40;;;;;;;10.27;73.92;101390.54;107553;1252;96370;-63
2023/10/14 01:58:36;;;;;;;35.40;13.20;;;;;;;10.28;74.05;101385.02;107549;1255;109379;-62
2023/10/14 02:01:14;;;;;;;27.20;12.40;;;;;;;10.29;74.25;101381.23;107590;1256;109646;-62
2023/10/14 02:03:50;;;;;;;29.10;13.00;;;;;;;10.25;74.30;101380.47;107573;1255;106862;-62
2023/10/14 02:06:25;;;;;;;29.20;12.50;;;;;;;10.22;74.21;101381.54;107609;1253;96575;-62
2023/10/14 02:08:55;;;;;;;27.50;12.70;;;;;;;10.20;74.28;101378.11;107581;1253;97015;-62
2023/10/14 02:11:24;;;;;;;24.60;12.20;;;;;;;10.18;74.28;101372.52;107533;1254;110123;-62
2023/10/14 02:13:53;;;;;;;27.80;12.70;;;;;;;10.16;74.25;101372.15;107557;1256;107926;-62
2023/10/14 02:16:43;;;;;;;23.60;12.50;;;;;;;10.15;74.53;101368.64;107539;1253;107312;-65
2023/10/14 02:19:36;;;;;;;20.80;11.40;;;;;;;10.15;75.30;101372.63;107493;1254;96612;-63
2023/10/14 02:22:09;;;;;;;22.40;11.90;;;;;;;10.11;75.19;101372.39;107511;1253;96938;-63
2023/10/14 02:24:40;;;;;;;25.60;13.30;;;;;;;10.09;75.51;101372.36;107563;1252;110052;-61
2023/10/14 02:27:12;;;;;;;23.90;12.40;;;;;;;10.07;75.05;101371.09;107605;1256;108491;-63
2023/10/14 02:29:45;;;;;;;28.60;12.80;;;;;;;10.04;75.08;101368.10;107549;1255;109395;-63
2023/10/14 02:32:14;;;;;;;26.90;12.10;;;;;;;10.00;75.00;101375.49;107555;1253;96508;-63
2023/10/14 02:34:45;;;;;;;27.20;12.10;;;;;;;10.01;75.18;101374.20;107602;1254;97027;-64
2023/10/14 02:37:14;;;;;;;25.00;12.60;;;;;;;10.00;74.97;101369.46;107539;1252;109906;-63
2023/10/14 02:39:43;;;;;;;27.70;11.50;;;;;;;10.01;75.11;101372.77;107516;1254;110066;-63
2023/10/14 02:42:15;;;;;;;20.80;12.20;;;;;;;10.02;75.04;101378.60;107504;1253;108618;-63
2023/10/14 02:44:54;;;;;;;27.60;12.10;;;;;;;10.03;75.08;101373.67;107525;1256;96501;-63
2023/10/14 02:47:27;;;;;;;20.00;11.40;;;;;;;10.06;75.17;101371.52;107509;1253;96370;-64
2023/10/14 02:50:05;;;;;;;;;;;;;;;10.09;75.22;101368.42;107590;1253;110948;-63
2023/10/14 02:52:38;;;;;;;26.10;11.50;;;;;;;10.08;75.12;101368.63;107572;1253;109025;-64
2023/10/14 02:55:22;;;;;;;27.50;12.70;;;;;;;10.08;74.89;101369.58;107541;1254;106516;-64
2023/10/14 02:57:50;;;;;;;23.60;11.60;;;;;;;10.07;74.91;101372.52;107541;1253;96474;-63
2023/10/14 03:00:30;;;;;;;23.50;11.40;;;;;;;10.06;74.88;101371.85;107556;1251;98188;-63
2023/10/14 03:03:12;;;;;;;25.80;12.50;;;;;;;10.06;75.00;101368.31;107573;1255;110903;-63
2023/10/14 03:05:53;;;;;;;26.20;11.50;;;;;;;10.03;74.84;101365.09;107632;1254;108803;-63
2023/10/14 03:08:22;;;;;;;29.80;11.30;;;;;;;9.99;74.80;101368.23;107538;1255;107327;-64
2023/10/14 03:10:59;;;;;;;22.50;11.60;;;;;;;9.94;74.76;101368.08;107507;1254;96514;-63
2023/10/14 03:13:29;;;;;;;30.10;12.60;;;;;;;9.91;74.67;101367.30;107596;1253;97019;-62
2023/10/14 03:16:00;;;;;;;28.40;11.80;;;;;;;9.89;74.87;101366.86;107552;1253;109745;-63
2023/10/14 03:18:38;;;;;;;23.20;11.00;;;;;;;9.88;74.82;101364.41;107585;1254;109290;-62
2023/10/14 03:21:22;;;;;;;26.10;12.00;;;;;;;9.89;74.81;101363.69;107546;1254;108494;-63
2023/10/14 03:23:51;;;;;;;27.90;11.50;;;;;;;9.88;74.84;101361.60;107507;1253;97022;-62
2023/10/14 03:26:20;;;;;;;26.10;11.00;;;;;;;9.87;74.92;101354.83;107550;1256;96445;-62
2023/10/14 03:28:50;;;;;;;30.40;12.00;;;;;;;9.85;74.85;101356.05;107581;1255;110208;-63
2023/10/14 03:31:23;;;;;;;28.90;11.70;;;;;;;9.86;75.17;101356.00;107597;1251;108423;-62
2023/10/14 03:33:58;;;;;;;24.20;12.20;;;;;;;9.88;75.26;101355.15;107541;1253;107928;-62
2023/10/14 03:36:28;;;;;;;26.70;12.50;;;;;;;9.88;75.06;101353.88;107530;1254;97007;-62
2023/10/14 03:39:16;;;;;;;23.70;11.80;;;;;;;9.89;75.20;101354.35;107599;1254;96399;-62
2023/10/14 03:41:44;;;;;;;23.30;11.70;;;;;;;9.90;75.28;101357.31;107532;1256;109468;-62
2023/10/14 03:44:14;;;;;;;26.40;12.30;;;;;;;9.91;75.33;101355.79;107594;1252;109020;-62
2023/10/14 03:46:43;;;;;;;25.00;11.10;;;;;;;9.91;75.36;101355.93;107549;1256;108293;-62
2023/10/14 03:49:22;;;;;;;22.90;10.70;;;;;;;9.93;75.45;101354.92;107559;1256;96491;-64
2023/10/14 03:51:56;;;;;;;28.30;12.30;;;;;;;9.94;75.42;101352.20;107598;1251;95797;-63
2023/10/14 03:54:41;;;;;;;25.60;11.30;;;;;;;9.94;75.42;101347.33;107558;1255;110589;-64
2023/10/14 03:57:19;;;;;;;27.20;11.50;;;;;;;9.94;75.46;101344.27;107520;1251;109802;-62
2023/10/14 03:59:48;;;;;;;23.00;12.20;;;;;;;9.95;75.44;101341.72;107469;1254;107452;-64
2023/10/14 04:02:22;;;;;;;24.90;12.60;;;;;;;9.94;75.26;101335.83;107542;1254;96483;-62
2023/10/14 04:04:58;;;;;;;21.90;11.90;;;;;;;9.91;75.07;101331.95;107560;1256;98185;-62
2023/10/14 04:07:28;;;;;;;23.70;11.30;;;;;;;9.88;75.04;101328.98;107532;1256;110511;-62
2023/10/14 04:10:04;;;;;;;29.50;12.30;;;;;;;9.86;75.01;101327.09;107563;1256;109710;-61
2023/10/14 04:15:06;;;;;;;26.30;10.90;;;;;;;9.84;75.01;101326.90;107605;1256;96563;-62
2023/10/14 04:17:34;;;;;;;22.60;10.40;;;;;;;9.86;75.20;101330.54;107631;1255;96538;-62
2023/10/14 04:20:58;;;;;;;31.30;11.80;;;;;;;9.88;75.17;101338.30;107596;1254;110484;-63
2023/10/14 04:22:53;;;;;;;23.50;11.00;;;;;;;9.85;74.97;101332.95;107528;1254;108248;-63
2023/10/14 04:25:27;;;;;;;27.70;13.00;;;;;;;9.83;75.03;101330.45;107513;1256;108300;-62
2023/10/14 04:30:44;;;;;;;27.00;11.90;;;;;;;9.78;74.82;101326.68;107586;1256;96373;-63
2023/10/14 04:35:59;;;;;;;23.00;11.20;;;;;;;9.76;74.92;101329.32;107584;1255;109766;-63
2023/10/14 04:38:38;;;;;;;23.30;12.10;;;;;;;9.77;74.90;101328.39;107541;1254;107343;-62
2023/10/14 04:41:14;;;;;;;34.00;12.20;;;;;;;9.76;74.80;101329.68;107576;1251;97247;-63
2023/10/14 04:46:21;;;;;;;25.20;11.90;;;;;;;9.72;74.87;101328.58;107545;1255;110849;-63
2023/10/14 04:48:59;;;;;;;21.00;10.70;;;;;;;9.72;74.99;101328.06;107544;1251;109424;-62
2023/10/14 04:51:37;;;;;;;25.20;12.10;;;;;;;9.75;75.07;101326.73;107479;1254;107505;-62
2023/10/14 04:54:09;;;;;;;23.60;11.70;;;;;;;9.78;75.14;101328.48;107576;1254;96574;-62
2023/10/14 04:56:39;;;;;;;25.60;12.10;;;;;;;9.80;75.29;101323.30;107579;1254;96528;-63
2023/10/14 04:59:08;;;;;;;26.40;12.10;;;;;;;9.82;75.12;101321.35;107568;1256;111283;-63
2023/10/14 05:01:37;;;;;;;26.30;11.80;;;;;;;9.84;75.05;101317.25;107612;1254;109925;-63
2023/10/14 05:04:08;;;;;;;22.60;11.10;;;;;;;9.84;75.22;101320.27;107589;1255;108239;-64
2023/10/14 05:06:40;;;;;;;27.30;11.40;;;;;;;9.86;75.12;101318.90;107566;1253;96396;-62
2023/10/14 05:09:09;;;;;;;30.40;13.00;;;;;;;9.89;75.29;101316.00;107596;1254;96574;-63
2023/10/14 05:11:38;;;;;;;29.60;11.90;;;;;;;9.92;75.35;101321.85;107605;1251;111474;-61
2023/10/14 05:14:09;;;;;;;25.60;11.70;;;;;;;9.96;75.35;101318.70;107607;1251;109175;-62
2023/10/14 05:16:55;;;;;;;24.70;11.80;;;;;;;10.02;75.46;101318.54;107564;1256;108235;-62
2023/10/14 05:19:25;;;;;;;27.80;11.80;;;;;;;10.13;75.61;101315.59;107529;1253;96480;-62
2023/10/14 05:22:05;;;;;;;30.70;11.40;;;;;;;10.28;75.70;101307.02;107581;1257;97017;-62
2023/10/14 05:24:36;;;;;;;27.30;11.40;;;;;;;10.32;75.50;101309.92;107561;1256;110530;-62
2023/10/14 05:27:04;;;;;;;26.80;13.60;;;;;;;10.39;75.67;101309.85;107570;1253;109074;-62
2023/10/14 05:29:33;;;;;;;27.00;11.20;;;;;;;10.50;75.77;101309.14;107526;1255;107626;-62
2023/10/14 05:32:15;;;;;;;20.90;11.50;;;;;;;10.55;75.63;101308.20;107587;1251;96643;-62
2023/10/14 05:34:44;;;;;;;33.50;12.00;;;;;;;10.58;75.67;101314.58;107604;1254;97117;-63
2023/10/14 05:37:14;;;;;;;24.20;12.50;;;;;;;10.59;75.49;101315.27;107581;1254;109005;-62
2023/10/14 05:39:43;;;;;;;28.90;12.10;;;;;;;10.60;75.50;101316.56;107565;1254;108756;-62
2023/10/14 05:42:20;;;;;;;35.00;11.90;;;;;;;10.63;75.56;101314.70;107569;1256;108842;-62
2023/10/14 05:45:01;;;;;;;25.20;11.90;;;;;;;10.68;75.77;101318.66;107548;1255;96484;-62
2023/10/14 05:47:31;;;;;;;19.20;10.80;;;;;;;10.73;75.79;101318.60;107566;1251;96446;-63
2023/10/14 05:50:00;;;;;;;30.80;12.00;;;;;;;10.78;75.97;101316.27;107559;1254;109949;-62
2023/10/14 05:52:29;;;;;;;31.60;13.10;;;;;;;10.85;76.20;101317.15;107598;1254;109796;-62
2023/10/14 05:54:57;;;;;;;30.80;13.00;;;;;;;10.91;76.36;101316.98;107603;1254;106974;-63
2023/10/14 05:57:29;;;;;;;26.70;12.50;;;;;;;10.97;76.46;101314.88;107553;1256;96477;-63
2023/10/14 05:59:57;;;;;;;27.70;12.80;;;;;;;11.05;76.74;101312.58;107556;1254;97193;-62
2023/10/14 06:02:26;;;;;;;27.70;12.10;;;;;;;11.15;76.97;101308.89;107573;1251;110408;-62
2023/10/14 06:04:55;;;;;;;24.60;11.80;;;;;;;11.25;77.10;101313.12;107597;1254;110244;-63
2023/10/14 06:07:24;;;;;;;23.40;10.80;;;;;;;11.36;77.27;101311.56;107442;1251;107937;-63
2023/10/14 06:09:52;;;;;;;25.70;11.50;;;;;;;11.43;77.28;101314.71;107592;1253;96479;-63
2023/10/14 06:12:22;;;;;;;20.80;11.30;;;;;;;11.49;77.16;101314.42;107589;1254;96495;-63
2023/10/14 06:14:51;;;;;;;34.60;13.30;;;;;;;11.57;77.23;101315.52;107591;1254;109864;-63
2023/10/14 06:17:19;;;;;;;24.00;12.50;;;;;;;11.66;77.27;101308.08;107617;1253;110044;-62
2023/10/14 06:19:47;;;;;;;30.60;12.80;;;;;;;11.76;77.54;101307.46;107559;1253;108387;-63
2023/10/14 06:22:15;;;;;;;30.50;14.70;;;;;;;11.83;77.48;101300.95;107580;1254;96499;-63
2023/10/14 06:24:44;;;;;;;38.30;16.80;;;;;;;11.90;77.53;101295.98;107649;1251;97202;-63
2023/10/14 06:27:20;;;;;;;29.60;14.40;;;;;;;11.99;77.52;101296.04;107576;1254;110466;-63
2023/10/14 06:29:51;;;;;;;35.80;12.60;;;;;;;12.05;77.44;101293.46;107667;1251;110119;-63
2023/10/14 06:32:20;;;;;;;21.70;10.60;;;;;;;12.15;77.79;101284.78;107494;1254;108300;-62
2023/10/14 06:34:57;;;;;;;26.90;10.00;;;;;;;12.25;77.91;101283.34;107559;1251;96507;-63
2023/10/14 06:37:28;;;;;;;33.20;11.60;;;;;;;12.34;78.26;101279.46;107543;1254;98774;-63
2023/10/14 06:39:56;;;;;;;57.20;11.10;;;;;;;12.45;78.56;101281.59;107600;1251;109311;-64
2023/10/14 06:42:26;;;;;;;27.20;11.30;;;;;;;12.55;78.90;101273.55;107554;1254;109996;-62
2023/10/14 06:44:57;;;;;;;26.50;10.60;;;;;;;12.64;79.22;101270.54;107606;1251;108670;-62
2023/10/14 06:47:27;;;;;;;30.70;10.60;;;;;;;12.75;79.14;101272.63;107522;1256;96475;-62
2023/10/14 06:49:56;;;;;;;20.90;10.90;;;;;;;12.86;78.95;101274.55;107626;1251;96352;-62
2023/10/14 06:52:24;;;;;;;33.70;12.20;;;;;;;12.94;78.89;101274.30;107575;1254;109788;-62
2023/10/14 06:54:53;;;;;;;32.70;12.90;;;;;;;13.04;78.77;101270.89;107587;1256;109349;-62
2023/10/14 06:57:22;;;;;;;29.60;12.80;;;;;;;13.14;78.84;101271.66;107548;1253;108251;-63
2023/10/14 06:59:51;;;;;;;31.00;13.40;;;;;;;13.24;79.12;101269.99;107618;1257;96606;-63
2023/10/14 07:02:21;;;;;;;42.40;12.80;;;;;;;13.34;79.05;101265.65;107605;1254;96367;-62
2023/10/14 07:04:50;;;;;;;33.30;12.60;;;;;;;13.44;78.94;101267.12;107598;1251;110729;-62
2023/10/14 07:07:19;;;;;;;26.80;11.60;;;;;;;13.56;78.91;101260.13;107593;1256;110049;-62
2023/10/14 07:09:48;;;;;;;30.10;12.20;;;;;;;13.66;78.72;101262.73;107535;1251;107113;-63
2023/10/14 07:12:21;;;;;;;22.90;10.00;;;;;;;13.79;78.78;101261.73;107521;1256;96594;-63
2023/10/14 07:14:50;;;;;;;35.50;11.40;;;;;;;13.91;78.86;101251.00;107606;1251;96484;-63
2023/10/14 07:17:22;;;;;;;27.90;10.90;;;;;;;14.06;79.05;101248.70;107598;1254;110572;-63
2023/10/14 07:19:51;;;;;;;21.00;10.70;;;;;;;14.21;78.88;101248.00;107596;1251;109873;-63
2023/10/14 07:22:22;;;;;;;32.50;11.70;;;;;;;14.36;78.64;101244.02;107566;1254;107872;-63
2023/10/14 07:24:53;;;;;;;20.10;9.70;;;;;;;14.51;78.36;101238.20;107519;1251;97806;-63
2023/10/14 07:27:23;;;;;;;28.60;11.20;;;;;;;14.68;78.12;101238.61;107586;1254;96395;-63
2023/10/14 07:29:52;;;;;;;35.90;10.00;;;;;;;14.84;77.90;101236.98;107570;1255;109460;-62
2023/10/14 07:32:20;;;;;;;30.00;8.90;;;;;;;15.04;77.53;101233.23;107538;1253;108896;-62
2023/10/14 07:34:53;;;;;;;30.40;9.90;;;;;;;15.22;77.12;101222.38;107553;1254;107657;-63
2023/10/14 07:37:23;;;;;;;32.00;9.20;;;;;;;15.40;76.35;101223.08;107562;1251;96493;-63
2023/10/14 07:39:54;;;;;;;20.50;9.90;;;;;;;15.59;76.13;101219.36;107571;1253;97065;-63
2023/10/14 07:42:22;;;;;;;24.80;8.20;;;;;;;15.81;75.75;101214.80;107602;1254;110402;-63
2023/10/14 07:44:54;;;;;;;20.20;7.30;;;;;;;16.03;75.21;101210.37;107595;1251;109844;-63
2023/10/14 07:47:24;;;;;;;20.70;6.90;;;;;;;16.27;74.60;101206.51;107568;1257;107860;-63
2023/10/14 07:49:54;;;;;;;21.30;7.70;;;;;;;16.49;73.89;101202.59;107548;1251;96511;-63
2023/10/14 07:52:22;;;;;;;22.50;6.50;;;;;;;16.69;72.95;101202.25;107571;1254;96438;-64
2023/10/14 07:54:51;;;;;;;20.00;6.60;;;;;;;16.91;72.44;101193.08;107628;1251;111139;-61
2023/10/14 07:57:20;;;;;;;22.20;6.30;;;;;;;17.12;71.36;101191.36;107607;1254;109805;-62
2023/10/14 07:59:50;;;;;;;18.30;6.30;;;;;;;17.31;70.47;101188.20;107654;1254;108262;-62
2023/10/14 08:02:19;;;;;;;20.60;5.80;;;;;;;17.51;69.74;101180.65;107596;1253;96471;-62
2023/10/14 08:04:53;;;;;;;25.70;5.30;;;;;;;17.76;68.20;101179.20;107605;1256;96951;-63
2023/10/14 08:07:22;;;;;;;15.10;5.10;;;;;;;17.99;63.42;101176.61;107616;1253;111343;-63
2023/10/14 08:09:51;;;;;;;21.40;5.40;;;;;;;18.20;61.87;101173.91;107554;1256;109327;-63
2023/10/14 08:12:20;;;;;;;12.60;5.10;;;;;;;18.41;60.59;101171.27;107614;1254;108261;-63
2023/10/14 08:14:52;;;;;;;23.50;5.60;;;;;;;18.63;60.25;101172.20;107574;1251;96404;-63
2023/10/14 08:17:22;;;;;;;15.50;5.00;;;;;;;18.84;59.50;101168.23;107638;1254;96370;-63
2023/10/14 08:19:50;;;;;;;19.00;5.70;;;;;;;19.08;58.91;101164.83;107635;1254;109831;-63
2023/10/14 08:22:19;;;;;;;12.30;5.30;;;;;;;19.31;56.81;101162.61;107613;1254;109390;-63
2023/10/14 08:24:52;;;;;;;24.20;5.50;;;;;;;19.54;55.39;101154.25;107515;1253;107871;-63
2023/10/14 08:27:22;;;;;;;20.90;6.50;;;;;;;19.75;55.74;101154.20;107590;1253;96569;-62
2023/10/14 08:29:53;;;;;;;16.90;5.50;;;;;;;20.00;55.10;101154.55;107574;1253;96457;-62
2023/10/14 08:32:23;;;;;;;25.10;5.60;;;;;;;20.22;53.01;101156.31;107598;1253;109118;-62
2023/10/14 08:34:51;;;;;;;26.40;5.50;;;;;;;20.45;51.87;101155.08;107572;1253;109446;-63
2023/10/14 08:37:20;;;;;;;20.90;5.60;;;;;;;20.66;51.18;101151.98;107613;1251;108302;-63
2023/10/14 08:39:49;;;;;;;15.90;5.60;;;;;;;20.90;50.83;101148.26;107563;1252;96482;-63
2023/10/14 08:42:17;;;;;;;26.60;5.00;;;;;;;21.14;49.38;101144.45;107594;1253;96629;-64
2023/10/14 08:44:48;;;;;;;25.70;5.60;;;;;;;21.38;49.56;101143.46;107593;1253;110071;-63
2023/10/14 08:47:17;;;;;;;22.90;5.70;;;;;;;21.65;49.49;101141.48;107619;1254;109253;-64
2023/10/14 08:49:46;;;;;;;20.20;5.20;;;;;;;21.95;49.41;101140.39;107578;1253;107796;-64
2023/10/14 08:52:16;;;;;;;16.90;5.00;;;;;;;22.26;48.02;101136.86;107577;1252;97101;-64
2023/10/14 08:54:46;;;;;;;18.80;5.10;;;;;;;22.57;48.49;101134.11;107655;1253;96489;-63
2023/10/14 08:57:15;;;;;;;25.90;4.60;;;;;;;22.89;47.05;101124.42;107659;1253;109161;-63
2023/10/14 08:59:44;;;;;;;13.00;4.90;;;;;;;23.26;46.01;101120.87;107633;1253;108057;-64
2023/10/14 09:02:13;;;;;;;12.00;4.80;;;;;;;23.74;44.44;101121.50;107587;1256;107810;-63
2023/10/14 09:04:41;;;;;;;15.60;5.40;;;;;;;24.40;43.28;101124.13;107655;1253;96568;-64
2023/10/14 09:07:14;;;;;;;21.70;5.30;;;;;;;25.17;41.68;101124.52;107540;1251;97036;-63
2023/10/14 09:09:43;;;;;;;26.00;5.60;;;;;;;25.92;40.32;101128.70;107608;1253;110654;-64
2023/10/14 09:12:12;;;;;;;23.50;5.00;;;;;;;26.59;37.52;101124.42;107606;1255;108484;-64
2023/10/14 09:14:42;;;;;;;15.60;4.80;;;;;;;27.04;38.28;101114.61;107601;1254;107407;-65
2023/10/14 09:17:11;;;;;;;20.50;5.00;;;;;;;27.60;38.21;101109.41;107615;1252;96485;-64
2023/10/14 09:19:46;;;;;;;18.60;4.60;;;;;;;28.22;36.34;101101.56;107618;1251;96435;-64
2023/10/14 09:22:25;;;;;;;15.80;4.40;;;;;;;28.73;36.07;101096.70;107584;1253;109731;-64
2023/10/14 09:24:58;;;;;;;20.80;4.90;;;;;;;29.31;34.80;101088.95;107616;1253;110074;-64
2023/10/14 09:27:30;;;;;;;20.50;5.00;;;;;;;29.85;34.12;101084.88;107560;1253;108293;-64
2023/10/14 09:30:00;;;;;;;17.50;4.70;;;;;;;30.31;33.41;101081.02;107557;1251;96526;-65
2023/10/14 09:32:28;;;;;;;19.10;4.30;;;;;;;30.79;32.07;101077.39;107611;1251;96482;-63
2023/10/14 09:34:58;;;;;;;17.90;4.40;;;;;;;31.21;31.21;101072.33;107617;1254;111208;-64
2023/10/14 09:37:27;;;;;;;17.20;4.00;;;;;;;31.60;31.18;101067.12;107578;1253;109866;-65
2023/10/14 09:40:05;;;;;;;14.00;4.40;;;;;;;32.02;29.54;101064.79;107582;1251;108697;-63
2023/10/14 09:42:35;;;;;;;24.10;5.70;;;;;;;32.26;29.02;101060.52;107626;1253;97781;-64
2023/10/14 09:45:10;;;;;;;16.70;4.00;;;;;;;32.53;27.95;101057.71;107596;1251;96989;-64
2023/10/14 09:47:45;;;;;;;17.40;3.70;;;;;;;32.74;28.06;101048.27;107640;1251;110737;-63
2023/10/14 09:50:16;;;;;;;10.90;3.50;;;;;;;33.00;27.61;101047.09;107605;1253;109800;-64
2023/10/14 09:52:47;;;;;;;15.10;4.00;;;;;;;33.34;28.09;101039.49;107582;1253;108564;-63
2023/10/14 09:55:19;;;;;;;19.00;4.00;;;;;;;33.73;26.78;101039.35;107590;1252;96492;-64
2023/10/14 09:57:47;;;;;;;13.90;3.90;;;;;;;33.91;26.11;101031.59;107666;1251;96594;-63
2023/10/14 10:00:16;;;;;;;16.80;4.30;;;;;;;34.14;26.39;101024.91;107587;1254;110898;-64
2023/10/14 10:02:49;;;;;;;13.90;3.70;;;;;;;34.41;25.58;101017.98;107633;1253;108868;-64
2023/10/14 10:05:26;;;;;;;24.30;4.10;;;;;;;34.62;25.26;101019.03;107631;1253;108149;-64
2023/10/14 10:08:53;;;;;;;14.40;4.60;;;;;;;34.78;24.14;101015.20;107625;1251;96485;-64
2023/10/14 10:11:23;;;;;;;12.90;3.70;;;;;;;34.91;23.89;101009.55;106679;1258;399326;-64
2023/10/14 10:13:52;;;;;;;17.80;4.30;;;;;;;35.12;24.09;101002.20;107619;1251;109842;-64
2023/10/14 10:16:21;;;;;;;20.90;3.80;;;;;;;35.34;23.28;101001.54;107614;1253;108859;-64
2023/10/14 10:18:59;;;;;;;12.00;4.30;;;;;;;35.47;22.33;100998.77;107647;1253;106993;-64
2023/10/14 10:21:30;;;;;;;24.70;4.00;;;;;;;35.63;22.75;100984.29;107543;1253;96610;-64
2023/10/14 10:24:18;;;;;;;19.20;3.60;;;;;;;35.82;22.41;100983.13;107505;1253;96449;-64
2023/10/14 10:27:05;;;;;;;20.40;4.10;;;;;;;35.84;22.21;100978.61;107616;1252;110182;-64
2023/10/14 10:29:42;;;;;;;22.00;4.20;;;;;;;35.82;22.53;100973.71;107571;1253;110153;-63
2023/10/14 10:32:17;;;;;;;15.70;3.20;;;;;;;36.02;22.69;100961.69;107565;1254;107166;-63
2023/10/14 10:35:07;;;;;;;20.00;4.10;;;;;;;36.32;22.46;100957.73;107563;1255;96617;-63
2023/10/14 10:37:41;;;;;;;24.10;4.40;;;;;;;36.56;21.97;100951.27;107650;1251;97005;-64
2023/10/14 10:40:11;;;;;;;15.80;3.30;;;;;;;36.83;21.05;100954.70;107597;1253;109963;-65
2023/10/14 10:42:50;;;;;;;13.70;3.20;;;;;;;36.96;21.27;100947.80;107639;1250;109962;-64
2023/10/14 10:45:21;;;;;;;13.80;3.60;;;;;;;37.08;20.68;100938.58;107483;1253;108572;-64
2023/10/14 10:47:51;;;;;;;19.00;3.70;;;;;;;37.04;20.59;100935.98;107528;1251;96640;-64
2023/10/14 10:50:36;;;;;;;17.90;3.30;;;;;;;37.15;20.55;100935.80;107604;1251;97010;-63
2023/10/14 10:53:07;;;;;;;12.70;3.80;;;;;;;37.29;20.81;100931.30;107610;1251;109826;-62
2023/10/14 10:55:39;;;;;;;10.10;3.40;;;;;;;37.54;20.80;100926.23;107606;1251;110033;-62
2023/10/14 10:58:11;;;;;;;16.70;3.40;;;;;;;37.71;20.74;100922.58;107653;1251;108340;-63
2023/10/14 11:00:42;;;;;;;17.50;4.10;;;;;;;37.93;20.39;100921.70;107592;1253;96519;-63
2023/10/14 11:03:14;;;;;;;23.40;4.00;;;;;;;38.04;20.14;100912.98;107635;1252;96431;-62
2023/10/14 11:05:47;;;;;;;15.70;3.90;;;;;;;38.11;19.97;100908.21;107621;1253;110242;-63
2023/10/14 11:08:15;;;;;;;18.00;3.70;;;;;;;38.09;19.56;100903.80;107598;1252;109939;-63
2023/10/14 11:10:48;;;;;;;13.40;3.50;;;;;;;37.97;19.42;100897.15;107514;1251;107640;-63
2023/10/14 11:13:16;;;;;;;17.60;3.90;;;;;;;37.64;19.50;100891.12;107636;1253;96489;-63
2023/10/14 11:15:47;;;;;;;19.40;4.30;;;;;;;37.35;19.60;100884.95;107662;1251;96495;-63
2023/10/14 11:18:18;;;;;;;18.40;4.10;;;;;;;37.04;19.90;100883.14;107608;1251;110803;-62
2023/10/14 11:21:05;;;;;;;18.10;4.10;;;;;;;36.72;19.79;100885.98;107617;1252;110416;-63
2023/10/14 11:23:39;;;;;;;20.10;4.00;;;;;;;36.37;20.56;100881.69;107562;1252;108222;-62
2023/10/14 11:26:12;;;;;;;18.40;3.90;;;;;;;36.18;19.73;100884.26;107554;1253;96520;-62
2023/10/14 11:28:48;;;;;;;19.10;4.10;;;;;;;35.78;20.62;100874.33;107616;1253;97162;-63
2023/10/14 11:31:20;;;;;;;13.60;4.00;;;;;;;35.53;20.36;100872.86;107648;1251;110114;-63
2023/10/14 11:33:48;;;;;;;;;;;;;;;35.16;20.74;100874.77;107668;1252;110178;-63
2023/10/14 11:36:20;;;;;;;13.60;3.20;;;;;;;34.71;21.10;100866.40;107527;1253;107578;-63
2023/10/14 11:38:48;;;;;;;20.80;3.70;;;;;;;34.40;21.41;100863.62;107611;1253;96494;-63
2023/10/14 11:41:17;;;;;;;18.60;4.40;;;;;;;34.20;21.85;100858.10;107565;1253;96582;-63
2023/10/14 11:43:46;;;;;;;11.40;3.20;;;;;;;33.99;21.91;100858.23;107615;1253;110428;-63