Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:36;;;;;;;;;33.33;30.67;;;;;;;;4986743;28;111913;-72
2021/03/27 00:03:09;;;;;;;;;47.00;37.33;;;;;;;;4984614;28;113493;-72
2021/03/27 00:05:39;;;;;;;;;39.00;32.00;;;;;;;;4988374;28;114149;-71
2021/03/27 00:08:08;;;;;;;;;40.67;36.00;;;;;;;;4988244;28;113649;-70
2021/03/27 00:10:37;;;;;;;;;36.67;35.33;;;;;;;;4981065;28;113019;-71
2021/03/27 00:13:08;;;;;;;;;37.00;33.33;;;;;;;;4985303;28;112780;-71
2021/03/27 00:15:38;;;;;;;;;41.00;33.67;;;;;;;;4981701;28;112527;-71
2021/03/27 00:18:08;;;;;;;;;43.00;38.00;;;;;;;;4984376;28;114010;-70
2021/03/27 00:20:47;;;;;;;;;35.33;28.00;;;;;;;;4989116;28;112709;-71
2021/03/27 00:23:16;;;;;;;;;41.67;33.00;;;;;;;;4986578;28;113542;-71
2021/03/27 00:25:45;;;;;;;;;34.67;34.67;;;;;;;;4980578;28;113119;-71
2021/03/27 00:28:16;;;;;;;;;36.00;31.00;;;;;;;;4990667;28;112067;-72
2021/03/27 00:30:45;;;;;;;;;32.00;32.00;;;;;;;;4984930;28;114026;-71
2021/03/27 00:33:13;;;;;;;;;36.67;31.33;;;;;;;;4986945;28;112047;-71
2021/03/27 00:35:41;;;;;;;;;40.33;33.67;;;;;;;;4981572;28;112402;-71
2021/03/27 00:38:09;;;;;;;;;38.00;31.67;;;;;;;;4986799;28;115014;-71
2021/03/27 00:40:40;;;;;;;;;35.00;28.33;;;;;;;;4984518;28;112356;-71
2021/03/27 00:43:11;;;;;;;;;47.00;33.67;;;;;;;;4987361;28;113436;-71
2021/03/27 00:45:40;;;;;;;;;44.67;39.67;;;;;;;;4984899;28;114195;-71
2021/03/27 00:48:08;;;;;;;;;43.00;33.67;;;;;;;;4987122;28;111862;-71
2021/03/27 00:50:38;;;;;;;;;43.00;35.00;;;;;;;;4987553;28;114083;-71
2021/03/27 00:53:09;;;;;;;;;42.00;35.33;;;;;;;;4984336;28;112005;-71
2021/03/27 00:55:36;;;;;;;;;42.00;33.00;;;;;;;;4987540;28;114926;-71
2021/03/27 00:58:06;;;;;;;;;35.67;31.33;;;;;;;;4983659;28;114118;-71
2021/03/27 01:00:42;;;;;;;;;38.33;34.33;;;;;;;;4984966;28;112537;-71
2021/03/27 01:03:10;;;;;;;;;38.00;35.67;;;;;;;;4985394;28;113721;-71
2021/03/27 01:05:37;;;;;;;;;37.67;30.00;;;;;;;;4986324;28;114666;-72
2021/03/27 01:08:05;;;;;;;;;41.00;34.33;;;;;;;;4984522;28;111996;-71
2021/03/27 01:10:33;;;;;;;;;36.00;32.67;;;;;;;;4983995;28;113568;-70
2021/03/27 01:13:00;;;;;;;;;38.33;32.33;;;;;;;;4986807;28;114012;-72
2021/03/27 01:15:28;;;;;;;;;36.67;32.00;;;;;;;;4987676;28;113561;-72
2021/03/27 01:17:56;;;;;;;;;41.33;34.00;;;;;;;;4983982;28;114357;-72
2021/03/27 01:20:23;;;;;;;;;34.00;30.00;;;;;;;;4986939;28;112013;-73
2021/03/27 01:22:51;;;;;;;;;39.00;34.00;;;;;;;;4985184;28;113725;-72
2021/03/27 01:25:20;;;;;;;;;30.33;29.33;;;;;;;;4985523;28;114237;-72
2021/03/27 01:27:48;;;;;;;;;40.33;36.00;;;;;;;;4985107;28;112359;-72
2021/03/27 01:30:18;;;;;;;;;36.00;32.00;;;;;;;;4985490;28;114628;-72
2021/03/27 01:32:45;;;;;;;;;35.67;31.33;;;;;;;;4988546;28;113992;-72
2021/03/27 01:35:14;;;;;;;;;43.00;35.33;;;;;;;;4985989;28;113882;-72
2021/03/27 01:37:44;;;;;;;;;32.00;29.33;;;;;;;;4985582;28;114148;-73
2021/03/27 01:40:15;;;;;;;;;34.00;30.00;;;;;;;;4984504;28;112304;-73
2021/03/27 01:42:43;;;;;;;;;34.67;31.00;;;;;;;;4986721;28;113473;-73
2021/03/27 01:45:39;;;;;;;;;38.33;31.33;;;;;;;;4980762;28;112977;-72
2021/03/27 01:48:11;;;;;;;;;30.67;27.00;;;;;;;;4987013;28;112193;-72
2021/03/27 01:50:41;;;;;;;;;34.33;32.67;;;;;;;;4990293;28;113499;-71
2021/03/27 01:53:16;;;;;;;;;41.33;34.00;;;;;;;;4987288;28;114066;-71
2021/03/27 01:55:52;;;;;;;;;37.00;34.67;;;;;;;;4993140;28;112074;-71
2021/03/27 01:58:22;;;;;;;;;37.67;34.67;;;;;;;;4988501;28;114182;-71
2021/03/27 02:00:50;;;;;;;;;37.33;32.67;;;;;;;;4987978;28;111945;-71
2021/03/27 02:03:19;;;;;;;;;37.33;34.00;;;;;;;;4989462;28;113498;-71
2021/03/27 02:05:50;;;;;;;;;37.67;34.67;;;;;;;;4988380;28;114046;-71
2021/03/27 02:08:19;;;;;;;;;40.33;33.33;;;;;;;;4989309;28;112124;-71
2021/03/27 02:10:52;;;;;;;;;39.00;33.67;;;;;;;;4984614;28;113142;-71
2021/03/27 02:13:22;;;;;;;;;35.00;32.67;;;;;;;;4988201;28;114167;-72
2021/03/27 02:15:52;;;;;;;;;31.67;22.00;;;;;;;;4987927;28;111984;-72
2021/03/27 02:18:22;;;;;;;;;32.67;29.00;;;;;;;;4989049;28;112462;-71
2021/03/27 02:21:00;;;;;;;;;34.00;29.33;;;;;;;;4987497;28;111879;-72
2021/03/27 02:23:34;;;;;;;;;38.00;29.00;;;;;;;;4990563;28;113442;-72
2021/03/27 02:26:09;;;;;;;;;35.00;28.33;;;;;;;;4985811;28;114125;-71
2021/03/27 02:28:50;;;;;;;;;33.67;29.33;;;;;;;;4986796;28;113165;-71
2021/03/27 02:31:19;;;;;;;;;34.33;29.00;;;;;;;;4982166;28;112967;-71
2021/03/27 02:33:49;;;;;;;;;32.33;30.33;;;;;;;;4987739;28;114665;-71
2021/03/27 02:36:32;;;;;;;;;32.33;29.33;;;;;;;;4988797;28;112390;-72
2021/03/27 02:39:05;;;;;;;;;31.33;29.00;;;;;;;;4986432;28;114018;-72
2021/03/27 02:41:36;;;;;;;;;32.67;27.67;;;;;;;;4989575;28;114129;-71
2021/03/27 02:44:05;;;;;;;;;30.67;26.33;;;;;;;;4987129;28;113796;-73
2021/03/27 02:46:35;;;;;;;;;33.67;28.00;;;;;;;;4985434;28;114076;-73
2021/03/27 02:49:12;;;;;;;;;31.33;26.00;;;;;;;;4982505;28;112494;-73
2021/03/27 02:51:42;;;;;;;;;31.00;27.00;;;;;;;;4986925;28;113569;-72
2021/03/27 02:54:11;;;;;;;;;36.00;29.00;;;;;;;;4988097;28;114508;-71
2021/03/27 02:56:42;;;;;;;;;29.00;25.00;;;;;;;;4986654;28;112149;-72
2021/03/27 02:59:12;;;;;;;;;30.33;27.67;;;;;;;;4988479;28;113411;-71
2021/03/27 03:01:41;;;;;;;;;27.67;25.67;;;;;;;;4986348;28;114095;-73
2021/03/27 03:04:09;;;;;;;;;30.00;27.33;;;;;;;;4992590;28;112043;-72
2021/03/27 03:06:41;;;;;;;;;41.33;32.67;;;;;;;;4986307;28;114114;-73
2021/03/27 03:09:11;;;;;;;;;35.33;31.00;;;;;;;;4989061;28;112148;-71
2021/03/27 03:11:45;;;;;;;;;37.00;35.00;;;;;;;;4986947;28;113603;-71
2021/03/27 03:14:15;;;;;;;;;32.00;31.00;;;;;;;;4987879;28;112810;-72
2021/03/27 03:16:46;;;;;;;;;46.00;36.33;;;;;;;;4987467;28;111987;-72
2021/03/27 03:19:16;;;;;;;;;38.00;31.00;;;;;;;;4987643;28;114520;-73
2021/03/27 03:21:46;;;;;;;;;43.33;37.00;;;;;;;;4986474;28;114916;-73
2021/03/27 03:24:17;;;;;;;;;41.67;37.67;;;;;;;;4987595;28;111888;-72
2021/03/27 03:26:59;;;;;;;;;39.00;35.00;;;;;;;;4990222;28;113536;-71
2021/03/27 03:29:33;;;;;;;;;35.00;33.67;;;;;;;;4985679;28;112189;-70
2021/03/27 03:32:03;;;;;;;;;34.00;32.00;;;;;;;;4986291;28;113971;-70
2021/03/27 03:34:43;;;;;;;;;38.67;30.67;;;;;;;;4985212;28;113697;-72
2021/03/27 03:37:14;;;;;;;;;37.00;34.67;;;;;;;;4985096;28;112424;-72
2021/03/27 03:39:57;;;;;;;;;38.00;32.67;;;;;;;;4988204;28;113608;-71
2021/03/27 03:42:40;;;;;;;;;37.33;33.33;;;;;;;;4987112;28;114878;-72
2021/03/27 03:45:09;;;;;;;;;39.00;35.00;;;;;;;;4985483;28;113093;-72
2021/03/27 03:47:46;;;;;;;;;36.67;33.00;;;;;;;;4989520;28;114212;-72
2021/03/27 03:50:16;;;;;;;;;41.67;34.67;;;;;;;;4985362;28;111986;-72
2021/03/27 03:53:08;;;;;;;;;41.33;34.33;;;;;;;;4986858;28;113732;-71
2021/03/27 03:55:41;;;;;;;;;40.67;36.00;;;;;;;;4976217;28;114044;-71
2021/03/27 03:58:22;;;;;;;;;39.33;33.33;;;;;;;;4986078;28;111908;-70
2021/03/27 04:00:55;;;;;;;;;37.00;35.67;;;;;;;;4986840;28;113742;-71
2021/03/27 04:03:27;;;;;;;;;40.00;35.33;;;;;;;;4987154;28;113417;-71
2021/03/27 04:05:56;;;;;;;;;43.00;34.33;;;;;;;;4986039;28;112227;-70
2021/03/27 04:08:24;;;;;;;;;38.67;32.67;;;;;;;;4987779;28;113500;-71
2021/03/27 04:10:54;;;;;;;;;41.33;33.33;;;;;;;;4987913;28;114169;-70
2021/03/27 04:13:23;;;;;;;;;43.67;34.67;;;;;;;;4987323;28;113725;-70
2021/03/27 04:15:53;;;;;;;;;38.00;36.00;;;;;;;;4985286;28;114193;-71
2021/03/27 04:18:27;;;;;;;;;39.00;37.00;;;;;;;;4987400;28;111846;-71
2021/03/27 04:20:56;;;;;;;;;40.00;35.00;;;;;;;;4985300;28;113464;-71
2021/03/27 04:23:26;;;;;;;;;34.33;34.33;;;;;;;;4986749;28;114090;-71
2021/03/27 04:25:56;;;;;;;;;38.67;36.00;;;;;;;;4984862;28;111985;-71
2021/03/27 04:28:40;;;;;;;;;44.33;37.00;;;;;;;;4986768;28;114174;-71
2021/03/27 04:31:09;;;;;;;;;41.33;34.00;;;;;;;;4984868;28;114115;-70
2021/03/27 04:33:41;;;;;;;;;36.67;32.33;;;;;;;;4990897;28;112051;-71
2021/03/27 04:36:10;;;;;;;;;45.33;37.00;;;;;;;;4985036;28;114084;-71
2021/03/27 04:38:42;;;;;;;;;38.33;37.00;;;;;;;;4987068;28;112313;-71
2021/03/27 04:41:19;;;;;;;;;35.33;32.00;;;;;;;;4986079;28;114069;-70
2021/03/27 04:43:49;;;;;;;;;41.00;37.00;;;;;;;;4985336;28;114255;-71
2021/03/27 04:46:19;;;;;;;;;38.67;37.00;;;;;;;;4979792;28;112730;-71
2021/03/27 04:48:53;;;;;;;;;37.67;34.33;;;;;;;;4985989;28;113813;-71
2021/03/27 04:51:37;;;;;;;;;40.67;31.67;;;;;;;;4986696;28;114137;-70
2021/03/27 04:54:06;;;;;;;;;45.00;35.00;;;;;;;;4985421;28;112032;-71
2021/03/27 04:56:43;;;;;;;;;41.67;36.67;;;;;;;;4987460;28;113406;-71
2021/03/27 04:59:15;;;;;;;;;38.33;34.33;;;;;;;;4985708;28;111882;-72
2021/03/27 05:01:44;;;;;;;;;43.00;38.00;;;;;;;;4986443;28;113419;-71
2021/03/27 05:04:15;;;;;;;;;39.67;37.00;;;;;;;;4982683;28;113430;-71
2021/03/27 05:06:42;;;;;;;;;37.67;35.00;;;;;;;;4986110;28;111904;-70
2021/03/27 05:09:23;;;;;;;;;42.00;37.00;;;;;;;;4985411;28;114247;-71
2021/03/27 05:11:53;;;;;;;;;41.00;36.33;;;;;;;;4984598;28;116013;-71
2021/03/27 05:14:27;;;;;;;;;40.33;37.00;;;;;;;;4986725;28;112360;-71
2021/03/27 05:16:58;;;;;;;;;35.67;33.00;;;;;;;;4984968;28;114045;-71
2021/03/27 05:19:33;;;;;;;;;38.33;34.00;;;;;;;;4990656;28;114511;-71
2021/03/27 05:22:03;;;;;;;;;38.67;34.67;;;;;;;;4984024;28;113516;-71
2021/03/27 05:24:31;;;;;;;;;35.00;33.00;;;;;;;;4983525;28;114855;-71
2021/03/27 05:27:30;;;;;;;;;42.67;34.67;;;;;;;;4976401;28;112909;-71
2021/03/27 05:30:01;;;;;;;;;44.67;38.00;;;;;;;;4925681;28;113680;-71
2021/03/27 05:32:50;;;;;;;;;45.33;37.67;;;;;;;;4917550;28;114493;-72
2021/03/27 05:35:29;;;;;;;;;42.67;36.00;;;;;;;;4958178;28;111981;-72
2021/03/27 05:38:03;;;;;;;;;43.00;38.67;;;;;;;;4987130;28;113632;-72
2021/03/27 05:40:41;;;;;;;;;44.67;37.67;;;;;;;;4976605;28;112976;-71
2021/03/27 05:43:15;;;;;;;;;42.33;37.67;;;;;;;;4988617;28;111909;-71
2021/03/27 05:46:11;;;;;;;;;45.00;37.33;;;;;;;;4986520;28;114885;-72
2021/03/27 05:49:09;;;;;;;;;43.67;37.67;;;;;;;;4946751;28;112273;-72
2021/03/27 05:51:50;;;;;;;;;50.67;38.33;;;;;;;;4983284;28;113753;-71
2021/03/27 05:54:32;;;;;;;;;53.00;41.67;;;;;;;;4984244;28;114164;-72
2021/03/27 05:57:28;;;;;;;;;36.00;27.67;;;;;;;;4979712;28;112205;-71
2021/03/27 06:00:10;;;;;;;;;47.67;40.33;;;;;;;;4986998;28;113431;-71
2021/03/27 06:02:44;;;;;;;;;48.67;39.00;;;;;;;;4979748;28;113034;-71
2021/03/27 06:05:26;;;;;;;;;48.00;40.33;;;;;;;;4989902;28;111984;-71
2021/03/27 06:08:02;;;;;;;;;41.33;37.00;;;;;;;;4986793;28;114095;-71
2021/03/27 06:10:38;;;;;;;;;45.00;37.00;;;;;;;;4983347;28;112029;-71
2021/03/27 06:13:19;;;;;;;;;49.33;41.00;;;;;;;;4984037;28;114707;-71
2021/03/27 06:16:09;;;;;;;;;46.67;39.00;;;;;;;;4981097;28;114091;-71
2021/03/27 06:18:55;;;;;;;;;53.00;41.00;;;;;;;;4983879;28;112038;-72
2021/03/27 06:21:29;;;;;;;;;49.33;40.00;;;;;;;;4984298;28;113550;-72
2021/03/27 06:24:05;;;;;;;;;45.33;40.33;;;;;;;;4985925;28;114204;-72
2021/03/27 06:27:01;;;;;;;;;45.00;38.00;;;;;;;;4982979;28;113543;-72
2021/03/27 06:29:43;;;;;;;;;47.00;41.33;;;;;;;;4984923;28;113596;-70
2021/03/27 06:32:27;;;;;;;;;43.00;38.00;;;;;;;;4983171;28;116264;-71
2021/03/27 06:34:55;;;;;;;;;50.67;40.00;;;;;;;;4989039;28;113534;-72
2021/03/27 06:37:35;;;;;;;;;40.67;36.67;;;;;;;;4981636;28;113513;-72
2021/03/27 06:40:22;;;;;;;;;42.00;39.00;;;;;;;;4986245;28;113222;-71
2021/03/27 06:43:07;;;;;;;;;45.33;39.33;;;;;;;;4986890;28;113681;-71
2021/03/27 06:45:48;;;;;;;;;43.33;39.33;;;;;;;;4984374;28;114249;-72
2021/03/27 06:48:45;;;;;;;;;44.33;39.67;;;;;;;;4952685;28;112147;-71
2021/03/27 06:51:29;;;;;;;;;44.00;38.00;;;;;;;;4986031;28;113505;-74
2021/03/27 06:54:06;;;;;;;;;48.33;42.67;;;;;;;;4991426;28;113591;-69
2021/03/27 06:56:37;;;;;;;;;50.67;41.00;;;;;;;;4985538;28;113581;-69
2021/03/27 06:59:27;;;;;;;;;44.00;38.67;;;;;;;;4987300;28;113770;-69
2021/03/27 07:02:22;;;;;;;;;46.67;40.00;;;;;;;;4987738;28;112113;-69
2021/03/27 07:05:07;;;;;;;;;43.00;40.33;;;;;;;;4987983;28;113892;-69
2021/03/27 07:07:50;;;;;;;;;50.33;42.00;;;;;;;;4984883;28;114533;-69
2021/03/27 07:10:34;;;;;;;;;53.00;42.67;;;;;;;;4984925;28;112220;-69
2021/03/27 07:13:19;;;;;;;;;46.33;38.67;;;;;;;;4984500;28;113545;-69
2021/03/27 07:15:49;;;;;;;;;44.00;39.00;;;;;;;;4985066;28;114445;-69
2021/03/27 07:18:39;;;;;;;;;48.00;41.00;;;;;;;;4986722;28;113269;-70
2021/03/27 07:21:14;;;;;;;;;45.33;40.33;;;;;;;;4980117;28;114263;-71
2021/03/27 07:23:55;;;;;;;;;52.33;44.00;;;;;;;;4986299;28;113755;-69
2021/03/27 07:26:41;;;;;;;;;54.00;43.00;;;;;;;;4984112;28;113470;-69
2021/03/27 07:29:31;;;;;;;;;50.33;44.00;;;;;;;;4983738;28;114158;-69
2021/03/27 07:32:10;;;;;;;;;55.67;44.67;;;;;;;;4954860;28;112270;-70
2021/03/27 07:34:47;;;;;;;;;54.67;44.67;;;;;;;;4984165;28;113227;-68
2021/03/27 07:37:31;;;;;;;;;52.33;44.00;;;;;;;;4984836;28;114084;-68
2021/03/27 07:40:07;;;;;;;;;54.67;43.00;;;;;;;;4984395;28;112438;-69
2021/03/27 07:42:56;;;;;;;;;52.33;44.00;;;;;;;;4988261;28;114097;-68
2021/03/27 07:45:30;;;;;;;;;51.67;42.00;;;;;;;;4982171;28;112182;-69
2021/03/27 07:48:05;;;;;;;;;57.67;46.33;;;;;;;;4985213;28;112695;-69
2021/03/27 07:50:46;;;;;;;;;55.33;46.00;;;;;;;;4982394;28;113176;-69
2021/03/27 07:53:32;;;;;;;;;56.00;47.00;;;;;;;;4990811;28;112025;-69
2021/03/27 07:56:15;;;;;;;;;55.00;44.00;;;;;;;;4987158;28;113720;-68
2021/03/27 07:59:08;;;;;;;;;50.67;43.33;;;;;;;;4985065;28;114232;-69
2021/03/27 08:01:43;;;;;;;;;59.33;46.33;;;;;;;;4984712;28;112273;-69
2021/03/27 08:04:47;;;;;;;;;61.00;46.33;;;;;;;;4985437;28;114609;-70
2021/03/27 08:07:17;;;;;;;;;54.33;42.33;;;;;;;;4987105;28;112021;-70
2021/03/27 08:10:08;;;;;;;;;56.33;46.33;;;;;;;;4983736;28;113695;-71
2021/03/27 08:12:59;;;;;;;;;54.00;44.33;;;;;;;;4984831;28;114008;-71
2021/03/27 08:15:50;;;;;;;;;55.67;44.00;;;;;;;;4984680;28;112036;-72
2021/03/27 08:18:34;;;;;;;;;51.67;42.00;;;;;;;;4986830;28;113697;-72
2021/03/27 08:21:01;;;;;;;;;57.00;46.67;;;;;;;;4987260;28;114633;-72
2021/03/27 08:23:38;;;;;;;;;57.33;45.67;;;;;;;;4986914;28;111845;-72
2021/03/27 08:26:22;;;;;;;;;57.00;48.33;;;;;;;;4989764;28;113560;-70
2021/03/27 08:29:06;;;;;;;;;57.00;46.00;;;;;;;;4989423;28;114364;-71
2021/03/27 08:31:55;;;;;;;;;54.33;46.00;;;;;;;;4985117;28;113514;-70
2021/03/27 08:34:48;;;;;;;;;55.33;46.00;;;;;;;;4984095;28;114067;-70
2021/03/27 08:37:21;;;;;;;;;54.33;46.00;;;;;;;;4947919;28;112053;-70
2021/03/27 08:39:53;;;;;;;;;53.67;43.33;;;;;;;;4986947;28;113449;-70
2021/03/27 08:42:40;;;;;;;;;52.67;41.33;;;;;;;;4987630;28;114302;-69
2021/03/27 08:45:20;;;;;;;;;52.67;42.00;;;;;;;;4959052;28;111957;-71
2021/03/27 08:48:12;;;;;;;;;55.67;45.67;;;;;;;;4951686;28;113677;-72
2021/03/27 08:50:56;;;;;;;;;55.67;43.00;;;;;;;;4985193;28;114688;-70
2021/03/27 08:53:31;;;;;;;;;52.33;45.00;;;;;;;;4990408;28;112500;-69
2021/03/27 08:56:16;;;;;;;;;53.67;44.67;;;;;;;;4982469;28;114189;-69
2021/03/27 08:58:49;;;;;;;;;51.67;41.00;;;;;;;;4985970;28;112477;-68
2021/03/27 09:01:26;;;;;;;;;55.00;41.33;;;;;;;;4984490;28;114405;-69
2021/03/27 09:04:06;;;;;;;;;47.67;40.33;;;;;;;;4985607;28;118928;-68
2021/03/27 09:06:36;;;;;;;;;50.33;38.00;;;;;;;;4981232;28;111987;-70
2021/03/27 09:09:22;;;;;;;;;44.00;37.00;;;;;;;;4983072;28;112397;-69
2021/03/27 09:11:59;;;;;;;;;38.33;36.33;;;;;;;;4959026;28;113996;-70
2021/03/27 09:14:36;;;;;;;;;37.00;34.75;;;;;;;;4982057;28;112181;-70
2021/03/27 09:17:20;;;;;;;;;38.25;33.50;;;;;;;;4985676;28;113513;-69
2021/03/27 09:20:16;;;;;;;;;37.50;33.75;;;;;;;;4982999;28;111923;-71
2021/03/27 09:22:51;;;;;;;;;35.25;31.75;;;;;;;;4942099;28;113498;-70
2021/03/27 09:25:20;;;;;;;;;32.00;31.00;;;;;;;;4975170;28;116571;-74
2021/03/27 09:28:01;;;;;;;;;29.50;25.75;;;;;;;;4983534;28;111887;-68
2021/03/27 09:30:32;;;;;;;;;29.75;27.25;;;;;;;;4984009;28;113418;-69
2021/03/27 09:33:03;;;;;;;;;30.25;26.50;;;;;;;;4982194;28;114720;-68
2021/03/27 09:35:32;;;;;;;;;31.75;30.00;;;;;;;;4978715;28;112786;-68
2021/03/27 09:38:06;;;;;;;;;28.50;26.50;;;;;;;;4982601;28;113937;-68
2021/03/27 09:40:36;;;;;;;;;27.00;24.75;;;;;;;;4986516;28;114011;-68
2021/03/27 09:43:23;;;;;;;;;29.50;26.50;;;;;;;;4985755;28;113774;-68
2021/03/27 09:45:56;;;;;;;;;31.00;27.25;;;;;;;;4959830;28;114276;-67
2021/03/27 09:51:17;;;;;;;;;30.00;28.25;;;;;;;;5083102;27;112343;-72
2021/03/27 09:53:48;;;;;;;;;25.50;25.50;;;;;;;;5065912;27;114077;-72
2021/03/27 09:56:20;;;;;;;;;26.50;24.00;;;;;;;;5057638;27;112843;-73
2021/03/27 09:59:07;;;;;;;;;25.25;23.00;;;;;;;;5062729;27;113960;-73
2021/03/27 10:01:37;;;;;;;;;27.50;25.25;;;;;;;;5055454;27;113998;-67
2021/03/27 10:04:09;;;;;;;;;28.75;25.75;;;;;;;;5061134;27;113093;-68
2021/03/27 10:06:49;;;;;;;;;27.25;24.00;;;;;;;;5066611;27;113679;-68
2021/03/27 10:09:20;;;;;;;;;26.50;26.00;;;;;;;;5060885;27;114481;-68
2021/03/27 10:11:49;;;;;;;;;23.25;22.75;;;;;;;;5064217;27;112398;-68
2021/03/27 10:14:17;;;;;;;;;23.00;22.00;;;;;;;;5055618;27;113220;-70
2021/03/27 10:16:46;;;;;;;;;27.00;27.00;;;;;;;;5062964;27;113150;-69
2021/03/27 10:19:26;;;;;;;;;28.50;26.00;;;;;;;;5057039;27;112701;-70
2021/03/27 10:22:08;;;;;;;;;26.00;25.75;;;;;;;;5061073;27;114406;-71
2021/03/27 10:24:40;;;;;;;;;30.00;24.00;;;;;;;;5062272;27;111997;-71
2021/03/27 10:27:09;;;;;;;;;25.75;23.75;;;;;;;;5060267;27;112756;-71
2021/03/27 10:29:40;;;;;;;;;28.75;24.00;;;;;;;;5061181;27;112828;-71
2021/03/27 10:32:29;;;;;;;;;45.00;35.50;;;;;;;;5062987;27;112343;-71
2021/03/27 10:34:58;;;;;;;;;53.67;44.00;;;;;;;;5038310;27;112405;-71
2021/03/27 10:37:31;;;;;;;;;24.50;24.25;;;;;;;;5064366;27;112029;-72
2021/03/27 10:40:06;;;;;;;;;22.25;21.00;;;;;;;;5053826;27;113519;-71
2021/03/27 10:42:40;;;;;;;;;21.00;21.00;;;;;;;;5060583;27;114306;-71
2021/03/27 10:45:13;;;;;;;;;19.75;19.75;;;;;;;;5062632;27;112561;-70
2021/03/27 10:47:42;;;;;;;;;23.00;20.25;;;;;;;;5062074;27;114447;-71
2021/03/27 10:50:15;;;;;;;;;23.75;18.75;;;;;;;;5062083;27;114110;-71
2021/03/27 10:53:02;;;;;;;;;24.50;21.50;;;;;;;;5058451;27;111861;-70
2021/03/27 10:55:38;;;;;;;;;24.50;18.50;;;;;;;;5061447;27;113575;-70
2021/03/27 10:58:28;;;;;;;;;20.75;17.25;;;;;;;;5059911;27;113195;-73
2021/03/27 11:00:58;;;;;;;;;20.25;19.25;;;;;;;;4999456;27;113198;-71
2021/03/27 11:03:35;;;;;;;;;19.75;16.00;;;;;;;;5045711;27;116687;-70
2021/03/27 11:06:16;;;;;;;;;20.00;17.75;;;;;;;;5046690;27;112005;-69
2021/03/27 11:09:01;;;;;;;;;14.00;13.50;;;;;;;;5046145;27;113619;-71
2021/03/27 11:11:44;;;;;;;;;17.50;16.25;;;;;;;;5046824;27;114561;-72
2021/03/27 11:14:34;;;;;;;;;20.50;17.75;;;;;;;;5047762;27;112062;-72
2021/03/27 11:17:17;;;;;;;;;15.75;13.50;;;;;;;;5047152;27;113561;-72
2021/03/27 11:20:02;;;;;;;;;14.75;14.75;;;;;;;;5047573;27;114039;-72
2021/03/27 11:22:37;;;;;;;;;14.25;14.25;;;;;;;;5051013;27;112518;-70
2021/03/27 11:25:20;;;;;;;;;18.25;16.00;;;;;;;;5054867;27;114250;-72
2021/03/27 11:27:57;;;;;;;;;15.00;14.00;;;;;;;;5054060;27;111936;-70
2021/03/27 11:30:26;;;;;;;;;13.25;13.00;;;;;;;;5046646;27;114532;-70
2021/03/27 11:32:55;;;;;;;;;14.00;14.00;;;;;;;;5048913;27;114267;-71
2021/03/27 11:35:25;;;;;;;;;16.00;12.75;;;;;;;;5052769;27;112738;-70
2021/03/27 11:38:09;;;;;;;;;14.25;13.50;;;;;;;;5057431;27;113521;-71
2021/03/27 11:40:40;;;;;;;;;13.25;13.25;;;;;;;;5055732;27;114256;-70
2021/03/27 11:43:22;;;;;;;;;13.75;12.25;;;;;;;;5047817;27;112533;-72
2021/03/27 11:45:49;;;;;;;;;12.00;11.00;;;;;;;;5052078;27;112962;-70
2021/03/27 11:48:19;;;;;;;;;13.75;12.75;;;;;;;;5053149;27;113417;-72
2021/03/27 11:50:54;;;;;;;;;14.50;13.50;;;;;;;;5046414;27;113591;-70
2021/03/27 11:53:37;;;;;;;;;14.00;13.75;;;;;;;;5043695;27;114095;-70
2021/03/27 11:56:08;;;;;;;;;12.50;12.50;;;;;;;;5044942;27;111986;-72
2021/03/27 12:01:27;;;;;;;;;15.00;13.00;;;;;;;;5042950;27;113797;-70
2021/03/27 12:04:01;;;;;;;;;13.50;12.00;;;;;;;;5041116;27;112145;-72
2021/03/27 12:06:34;;;;;;;;;13.25;12.50;;;;;;;;5044850;27;114177;-71
2021/03/27 12:09:09;;;;;;;;;15.25;13.75;;;;;;;;5047408;27;113390;-71
2021/03/27 12:11:59;;;;;;;;;11.00;10.25;;;;;;;;5047838;27;113448;-71
2021/03/27 12:14:31;;;;;;;;;15.50;13.00;;;;;;;;5042125;27;114102;-72
2021/03/27 12:16:59;;;;;;;;;13.75;12.50;;;;;;;;5045090;27;112394;-71
2021/03/27 12:19:29;;;;;;;;;11.25;11.00;;;;;;;;5043351;27;113462;-70
2021/03/27 12:22:01;;;;;;;;;21.00;19.00;;;;;;;;5048051;27;114427;-71
2021/03/27 12:24:32;;;;;;;;;24.50;23.00;;;;;;;;5044525;27;112144;-71
2021/03/27 12:27:01;;;;;;;;;18.75;15.25;;;;;;;;5044363;27;113508;-71
2021/03/27 12:29:32;;;;;;;;;16.75;16.00;;;;;;;;5047490;27;115140;-72
2021/03/27 12:32:29;;;;;;;;;15.00;14.75;;;;;;;;5044291;27;113596;-71
2021/03/27 12:34:59;;;;;;;;;17.00;16.00;;;;;;;;5046158;27;114284;-70
2021/03/27 12:37:29;;;;;;;;;20.00;18.50;;;;;;;;5049927;27;112033;-70
2021/03/27 12:39:57;;;;;;;;;18.75;17.00;;;;;;;;5054519;27;113725;-69
2021/03/27 12:42:26;;;;;;;;;17.00;16.75;;;;;;;;5053016;27;115083;-70
2021/03/27 12:44:54;;;;;;;;;15.75;15.75;;;;;;;;5055217;27;112918;-69
2021/03/27 12:47:26;;;;;;;;;17.25;16.75;;;;;;;;5055410;27;113539;-69
2021/03/27 12:50:07;;;;;;;;;13.00;12.50;;;;;;;;5053727;27;114202;-70
2021/03/27 12:52:43;;;;;;;;;15.75;14.50;;;;;;;;5057184;27;112302;-70
2021/03/27 12:55:20;;;;;;;;;16.75;15.50;;;;;;;;5052861;27;115418;-70
2021/03/27 12:57:49;;;;;;;;;16.25;15.00;;;;;;;;5054239;27;112128;-73
2021/03/27 13:00:48;;;;;;;;;12.75;12.00;;;;;;;;5054705;27;113702;-73
2021/03/27 13:03:35;;;;;;;;;12.00;9.50;;;;;;;;5052547;27;113990;-72
2021/03/27 13:06:10;;;;;;;;;16.00;14.75;;;;;;;;5054980;27;112167;-72
2021/03/27 13:08:38;;;;;;;;;16.00;16.00;;;;;;;;5054469;27;113575;-70
2021/03/27 13:11:10;;;;;;;;;16.50;15.00;;;;;;;;5053937;27;114291;-69
2021/03/27 13:13:51;;;;;;;;;15.25;14.75;;;;;;;;5055619;27;112914;-70
2021/03/27 13:16:21;;;;;;;;;14.00;13.25;;;;;;;;5056031;27;114284;-70
2021/03/27 13:18:55;;;;;;;;;19.50;18.25;;;;;;;;5054358;27;113053;-70
2021/03/27 13:21:26;;;;;;;;;18.25;14.00;;;;;;;;5055335;27;113368;-70
2021/03/27 13:23:56;;;;;;;;;14.25;14.00;;;;;;;;5054312;27;114072;-71
2021/03/27 13:26:24;;;;;;;;;14.75;13.50;;;;;;;;5050951;27;113884;-71
2021/03/27 13:28:56;;;;;;;;;11.25;11.25;;;;;;;;5054009;27;113559;-72
2021/03/27 13:31:24;;;;;;;;;11.75;10.00;;;;;;;;5049531;27;114060;-72
2021/03/27 13:33:54;;;;;;;;;11.75;11.00;;;;;;;;5047899;27;112325;-71
2021/03/27 13:36:29;;;;;;;;;11.00;9.25;;;;;;;;5045081;27;114909;-72
2021/03/27 13:39:08;;;;;;;;;8.75;8.75;;;;;;;;5046187;27;114229;-73
2021/03/27 13:42:01;;;;;;;;;17.25;15.75;;;;;;;;5043758;27;113503;-77
2021/03/27 13:44:35;;;;;;;;;12.75;12.00;;;;;;;;5021063;27;115080;-71
2021/03/27 13:47:07;;;;;;;;;15.75;13.75;;;;;;;;5042808;27;112032;-72
2021/03/27 13:49:36;;;;;;;;;12.00;12.00;;;;;;;;5045035;27;114132;-78
2021/03/27 13:52:08;;;;;;;;;12.00;11.50;;;;;;;;5044008;27;114619;-78
2021/03/27 13:54:42;;;;;;;;;12.00;12.00;;;;;;;;5047364;27;112114;-78
2021/03/27 13:57:15;;;;;;;;;11.75;11.50;;;;;;;;5046166;27;113416;-74
2021/03/27 13:59:46;;;;;;;;;10.75;9.75;;;;;;;;5045505;27;114017;-78
2021/03/27 14:02:42;;;;;;;;;11.50;9.25;;;;;;;;5049667;27;112742;-75
2021/03/27 14:05:14;;;;;;;;;12.00;12.00;;;;;;;;5048378;27;114556;-78
2021/03/27 14:07:42;;;;;;;;;12.00;10.50;;;;;;;;5056196;27;112028;-77
2021/03/27 14:10:16;;;;;;;;;11.50;10.75;;;;;;;;5054493;27;114231;-79
2021/03/27 14:12:45;;;;;;;;;13.00;11.75;;;;;;;;5054903;27;114617;-75
2021/03/27 14:15:17;;;;;;;;;12.00;11.00;;;;;;;;5055808;27;112380;-79
2021/03/27 14:17:49;;;;;;;;;16.00;16.00;;;;;;;;5055233;27;113758;-75
2021/03/27 14:20:22;;;;;;;;;21.75;17.00;;;;;;;;5051787;27;114186;-76
2021/03/27 14:22:58;;;;;;;;;13.00;11.75;;;;;;;;5057324;27;111897;-78
2021/03/27 14:25:36;;;;;;;;;11.50;11.25;;;;;;;;5050789;27;114701;-78
2021/03/27 14:28:14;;;;;;;;;9.00;9.00;;;;;;;;5050487;27;111972;-80
2021/03/27 14:30:48;;;;;;;;;11.00;10.00;;;;;;;;5045505;27;113889;-82
2021/03/27 14:33:20;;;;;;;;;8.00;7.50;;;;;;;;5044424;27;114588;-81
2021/03/27 14:35:55;;;;;;;;;10.75;10.00;;;;;;;;5046714;27;111999;-81
2021/03/27 14:38:41;;;;;;;;;8.75;8.75;;;;;;;;5051160;27;117655;-79
2021/03/27 14:41:12;;;;;;;;;11.00;10.50;;;;;;;;5025042;27;114072;-81
2021/03/27 14:43:43;;;;;;;;;14.00;13.00;;;;;;;;5047460;27;112664;-76
2021/03/27 14:46:25;;;;;;;;;17.00;16.00;;;;;;;;5050696;27;113558;-79
2021/03/27 14:48:54;;;;;;;;;14.75;14.75;;;;;;;;5048718;27;112447;-77
2021/03/27 14:51:30;;;;;;;;;15.75;14.50;;;;;;;;5046049;27;113598;-77
2021/03/27 14:53:57;;;;;;;;;18.75;15.00;;;;;;;;5045145;27;117031;-77
2021/03/27 14:56:28;;;;;;;;;20.00;18.00;;;;;;;;5044929;27;112510;-77