Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:06;;;;;;;3.47;2.35;;;;;;;12.17;60.82;97298.41;5087774;28;20323;-66
2022/01/05 00:03:35;;;;;;;3.83;2.00;;;;;;;12.17;60.54;97295.75;5088059;28;20048;-67
2022/01/05 00:06:05;;;;;;;4.28;2.53;;;;;;;12.20;60.49;97297.28;5087989;28;20086;-67
2022/01/05 00:08:35;;;;;;;3.53;2.25;;;;;;;12.19;60.58;97301.75;5088251;28;20028;-67
2022/01/05 00:11:06;;;;;;;3.10;2.00;;;;;;;12.18;60.82;97297.41;5087938;28;20055;-67
2022/01/05 00:13:35;;;;;;;4.55;2.92;;;;;;;10.74;60.83;97066.84;5087125;28;20028;-67
2022/01/05 00:16:07;;;;;;;6.85;3.70;;;;;;;12.10;61.21;97309.69;5087552;28;20047;-66
2022/01/05 00:18:36;;;;;;;6.45;3.50;;;;;;;12.08;61.16;97309.00;5088001;28;20035;-67
2022/01/05 00:21:06;;;;;;;3.53;2.75;;;;;;;12.04;61.15;97300.50;5087393;28;20305;-67
2022/01/05 00:23:36;;;;;;;4.00;2.40;;;;;;;11.98;61.62;97301.03;5087655;28;20300;-67
2022/01/05 00:26:06;;;;;;;3.97;2.63;;;;;;;12.01;61.67;97294.63;5087637;28;20048;-67
2022/01/05 00:28:36;;;;;;;4.68;2.58;;;;;;;11.94;61.81;97290.84;5087614;28;20047;-67
2022/01/05 00:31:08;;;;;;;4.43;2.65;;;;;;;11.91;61.70;97283.16;5087410;28;20059;-66
2022/01/05 00:33:36;;;;;;;3.10;2.13;;;;;;;11.89;61.53;97281.50;5087245;28;20296;-66
2022/01/05 00:36:07;;;;;;;4.75;2.47;;;;;;;11.82;61.87;97282.22;5087431;28;20293;-67
2022/01/05 00:38:37;;;;;;;5.47;3.40;;;;;;;11.74;61.64;97282.91;5087443;28;20040;-67
2022/01/05 00:41:07;;;;;;;4.53;2.88;;;;;;;11.51;61.64;97239.94;5087056;28;20067;-67
2022/01/05 00:43:37;;;;;;;3.80;2.45;;;;;;;11.66;62.04;97289.91;5086995;28;20040;-67
2022/01/05 00:46:09;;;;;;;4.30;2.22;;;;;;;11.62;61.91;97292.00;5086950;28;20300;-67
2022/01/05 00:48:37;;;;;;;4.65;2.63;;;;;;;11.41;61.85;97262.16;5086956;28;20209;-67
2022/01/05 00:51:08;;;;;;;3.92;2.72;;;;;;;11.57;62.19;97304.88;5086073;28;20043;-67
2022/01/05 00:53:38;;;;;;;4.50;2.72;;;;;;;11.03;62.34;97228.53;5087112;28;20048;-67
2022/01/05 00:56:07;;;;;;;4.93;2.42;;;;;;;11.52;62.17;97330.97;5087310;28;20029;-66
2022/01/05 00:58:38;;;;;;;4.35;2.65;;;;;;;11.49;62.08;97328.59;5086732;28;20201;-67
2022/01/05 01:01:09;;;;;;;3.95;2.90;;;;;;;11.42;62.43;97332.78;5087011;28;20288;-66
2022/01/05 01:03:39;;;;;;;4.45;3.13;;;;;;;11.19;62.10;97303.03;5086857;28;20048;-66
2022/01/05 01:06:08;;;;;;;5.13;3.00;;;;;;;11.38;61.85;97348.13;5086090;28;20048;-66
2022/01/05 01:08:38;;;;;;;3.67;2.67;;;;;;;11.28;62.22;97339.34;5086033;28;20078;-67
2022/01/05 01:11:09;;;;;;;5.05;3.03;;;;;;;11.23;62.07;97347.69;5086701;28;20052;-67
2022/01/05 01:13:38;;;;;;;4.38;3.03;;;;;;;11.20;62.11;97350.63;5086483;28;20289;-67
2022/01/05 01:16:10;;;;;;;4.85;3.03;;;;;;;11.19;62.00;97348.94;5086701;28;20052;-67
2022/01/05 01:18:38;;;;;;;5.47;3.00;;;;;;;11.20;61.54;97352.44;5085838;28;20321;-67
2022/01/05 01:21:09;;;;;;;5.15;2.45;;;;;;;11.16;61.67;97346.56;5086150;28;20251;-67
2022/01/05 01:23:42;;;;;;;5.03;2.88;;;;;;;11.09;61.83;97347.25;5086056;28;20028;-67
2022/01/05 01:26:14;;;;;;;4.03;2.95;;;;;;;11.06;61.84;97348.38;5086526;28;20098;-66
2022/01/05 01:28:44;;;;;;;4.63;3.10;;;;;;;11.04;61.84;97347.66;5086208;28;20048;-67
2022/01/05 01:31:17;;;;;;;5.55;2.95;;;;;;;11.03;61.81;97340.69;5086283;28;20059;-67
2022/01/05 01:33:50;;;;;;;3.75;2.45;;;;;;;11.01;61.92;97329.38;5086021;28;20297;-66
2022/01/05 01:36:22;;;;;;;4.47;2.75;;;;;;;10.96;62.01;97331.59;5085912;28;20041;-67
2022/01/05 01:38:54;;;;;;;5.90;2.97;;;;;;;10.98;61.96;97334.94;5085463;28;20087;-67
2022/01/05 01:41:27;;;;;;;5.05;3.13;;;;;;;10.97;62.05;97341.22;5086055;28;20051;-67
2022/01/05 01:43:59;;;;;;;4.80;3.25;;;;;;;10.92;62.07;97335.50;5085977;28;20041;-67
2022/01/05 01:46:33;;;;;;;4.70;2.40;;;;;;;10.91;62.09;97324.06;5086093;28;20052;-67
2022/01/05 01:49:06;;;;;;;4.40;2.67;;;;;;;10.88;62.31;97326.13;5085837;28;20044;-67
2022/01/05 01:51:38;;;;;;;4.97;2.85;;;;;;;10.84;62.36;97328.22;5086004;28;20044;-67
2022/01/05 01:54:11;;;;;;;3.67;2.35;;;;;;;10.79;62.49;97335.75;5085738;28;20293;-67
2022/01/05 01:56:46;;;;;;;3.63;2.20;;;;;;;10.80;62.46;97344.53;5085833;28;20047;-67
2022/01/05 01:59:19;;;;;;;5.95;2.53;;;;;;;10.80;62.49;97353.31;5085940;28;20040;-67
2022/01/05 02:01:52;;;;;;;4.97;2.55;;;;;;;10.78;62.41;97342.00;5085907;28;20045;-67
2022/01/05 02:04:25;;;;;;;4.03;2.70;;;;;;;10.75;62.65;97339.59;5085955;28;20048;-67
2022/01/05 02:06:57;;;;;;;4.35;2.15;;;;;;;10.72;62.68;97345.16;5085876;28;20371;-67
2022/01/05 02:09:30;;;;;;;3.67;2.47;;;;;;;10.73;62.54;97340.72;5085895;28;20174;-67
2022/01/05 02:12:04;;;;;;;3.58;2.70;;;;;;;10.72;62.54;97339.88;5085725;28;20048;-67
2022/01/05 02:14:36;;;;;;;4.45;2.45;;;;;;;10.73;62.64;97338.06;5085574;28;20047;-67
2022/01/05 02:17:20;;;;;;;3.33;2.17;;;;;;;10.69;63.07;97329.53;5085782;28;20040;-66
2022/01/05 02:19:52;;;;;;;7.95;2.85;;;;;;;10.65;62.94;97340.53;5085448;28;20041;-66
2022/01/05 02:22:26;;;;;;;4.63;2.50;;;;;;;10.64;62.91;97341.50;5085245;28;20060;-66
2022/01/05 02:24:58;;;;;;;4.40;2.70;;;;;;;10.66;62.85;97331.63;5085432;28;20040;-66
2022/01/05 02:27:30;;;;;;;3.75;2.15;;;;;;;10.66;63.08;97328.97;5085389;28;20048;-67
2022/01/05 02:30:03;;;;;;;4.65;2.97;;;;;;;10.67;62.82;97323.53;5085674;28;20047;-66
2022/01/05 02:32:35;;;;;;;3.17;2.10;;;;;;;10.70;62.91;97317.97;5085273;28;20055;-67
2022/01/05 02:35:09;;;;;;;3.65;2.78;;;;;;;10.68;63.17;97311.97;5085568;28;20048;-67
2022/01/05 02:37:45;;;;;;;4.00;2.28;;;;;;;10.65;63.41;97317.53;5085574;28;20048;-66
2022/01/05 02:40:20;;;;;;;3.17;2.00;;;;;;;10.66;63.05;97313.06;5085526;28;20048;-67
2022/01/05 02:42:54;;;;;;;3.53;2.03;;;;;;;10.63;63.39;97308.88;5085252;28;20323;-66
2022/01/05 02:45:26;;;;;;;4.57;2.33;;;;;;;10.63;63.11;97311.53;5085249;28;20037;-67
2022/01/05 02:47:58;;;;;;;3.58;2.55;;;;;;;10.63;63.24;97313.34;5085432;28;20367;-66
2022/01/05 02:50:31;;;;;;;3.80;2.20;;;;;;;9.82;63.13;97217.16;5085421;28;20071;-66
2022/01/05 02:53:04;;;;;;;2.80;2.00;;;;;;;10.63;63.14;97329.25;5085111;28;20292;-66
2022/01/05 02:55:37;;;;;;;4.18;1.60;;;;;;;10.60;62.95;97327.69;5088466;28;20048;-67
2022/01/05 02:58:09;;;;;;;1.95;1.30;;;;;;;8.96;63.08;97060.50;5089355;28;20063;-66
2022/01/05 03:00:42;;;;;;;2.85;1.92;;;;;;;10.54;63.12;97322.94;5089315;28;20292;-67
2022/01/05 03:03:14;;;;;;;1.83;1.13;;;;;;;10.49;62.94;97325.97;5088972;28;20051;-66
2022/01/05 03:05:46;;;;;;;1.95;1.20;;;;;;;10.47;63.14;97333.22;5088927;28;20040;-66
2022/01/05 03:08:20;;;;;;;2.08;1.40;;;;;;;10.14;63.09;97293.75;5088898;28;20044;-67
2022/01/05 03:10:53;;;;;;;1.58;1.10;;;;;;;10.37;63.31;97334.97;5089105;28;20052;-66
2022/01/05 03:13:25;;;;;;;1.73;1.10;;;;;;;10.38;63.09;97341.97;5088712;28;20040;-66
2022/01/05 03:15:57;;;;;;;1.80;1.40;;;;;;;10.38;63.11;97349.06;5088720;28;20040;-66
2022/01/05 03:18:30;;;;;;;1.90;1.08;;;;;;;10.40;62.99;97347.13;5088703;28;20040;-67
2022/01/05 03:21:02;;;;;;;2.10;1.20;;;;;;;10.40;63.13;97355.91;5088386;28;20067;-67
2022/01/05 03:23:36;;;;;;;1.88;1.20;;;;;;;10.37;63.12;97358.81;5088833;28;20044;-66
2022/01/05 03:26:08;;;;;;;1.77;1.10;;;;;;;10.34;63.08;97351.13;5088582;28;20045;-66
2022/01/05 03:28:40;;;;;;;2.05;1.40;;;;;;;10.31;63.21;97348.75;5088753;28;20048;-67
2022/01/05 03:31:11;;;;;;;1.45;1.08;;;;;;;10.26;63.33;97350.94;5088725;28;20049;-66
2022/01/05 03:33:41;;;;;;;1.55;1.05;;;;;;;10.28;63.32;97357.78;5088574;28;20040;-66
2022/01/05 03:36:11;;;;;;;1.30;1.00;;;;;;;10.26;63.18;97365.03;5088623;28;20040;-66
2022/01/05 03:38:42;;;;;;;1.88;1.00;;;;;;;10.24;63.24;97372.25;5088839;28;20197;-66
2022/01/05 03:41:11;;;;;;;1.17;1.00;;;;;;;10.24;63.11;97377.56;5088254;28;20300;-67
2022/01/05 03:43:41;;;;;;;2.15;1.20;;;;;;;10.26;63.21;97380.91;5088483;28;20216;-67
2022/01/05 03:46:11;;;;;;;2.58;1.30;;;;;;;10.20;63.13;97380.59;5088131;28;20317;-66
2022/01/05 03:48:42;;;;;;;2.33;1.15;;;;;;;10.20;63.29;97381.44;5088083;28;20216;-66
2022/01/05 03:51:12;;;;;;;1.83;1.00;;;;;;;10.20;63.41;97385.88;5088321;28;20044;-66
2022/01/05 03:53:43;;;;;;;1.80;1.17;;;;;;;10.15;63.36;97381.00;5088275;28;20292;-66
2022/01/05 03:56:12;;;;;;;2.17;1.40;;;;;;;9.94;63.34;97338.66;5087974;28;20307;-66
2022/01/05 03:58:42;;;;;;;1.65;1.10;;;;;;;10.15;63.36;97370.41;5087961;28;20040;-66
2022/01/05 04:01:12;;;;;;;1.58;1.13;;;;;;;10.12;63.29;97373.31;5088204;28;20041;-66
2022/01/05 04:03:42;;;;;;;2.00;1.20;;;;;;;10.13;63.24;97364.41;5088137;28;20045;-66
2022/01/05 04:06:12;;;;;;;2.10;1.20;;;;;;;10.17;63.10;97380.84;5087658;28;20292;-66
2022/01/05 04:08:44;;;;;;;2.42;1.25;;;;;;;10.11;63.41;97378.72;5088388;28;20104;-66
2022/01/05 04:11:13;;;;;;;2.10;1.33;;;;;;;10.08;63.54;97387.75;5087709;28;20048;-66
2022/01/05 04:13:43;;;;;;;3.17;1.58;;;;;;;10.06;63.49;97384.41;5087634;28;20053;-67
2022/01/05 04:16:13;;;;;;;1.63;1.17;;;;;;;10.04;63.52;97386.34;5087572;28;20040;-67
2022/01/05 04:18:43;;;;;;;1.90;1.20;;;;;;;10.03;63.44;97371.44;5087836;28;20051;-66
2022/01/05 04:21:13;;;;;;;1.65;1.20;;;;;;;10.03;63.50;97370.59;5087536;28;20118;-67
2022/01/05 04:23:45;;;;;;;2.85;1.35;;;;;;;10.02;63.33;97368.91;5087421;28;20044;-67
2022/01/05 04:26:13;;;;;;;1.98;1.10;;;;;;;9.96;63.03;97380.84;5087683;28;20041;-67
2022/01/05 04:28:44;;;;;;;1.45;1.00;;;;;;;9.96;62.70;97388.78;5087393;28;20045;-66
2022/01/05 04:31:13;;;;;;;1.48;1.10;;;;;;;9.94;62.62;97393.38;5087884;28;20040;-66
2022/01/05 04:33:44;;;;;;;2.08;1.20;;;;;;;9.91;62.44;97405.06;5087204;28;20082;-67
2022/01/05 04:36:14;;;;;;;1.17;0.98;;;;;;;9.88;62.32;97409.75;5087799;28;20028;-67
2022/01/05 04:38:45;;;;;;;3.50;2.17;;;;;;;9.85;62.20;97410.84;5087157;28;20041;-67
2022/01/05 04:41:14;;;;;;;2.65;1.27;;;;;;;9.82;62.05;97413.75;5087439;28;20089;-67
2022/01/05 04:43:44;;;;;;;1.65;1.13;;;;;;;9.81;62.02;97411.25;5087313;28;20070;-66
2022/01/05 04:46:14;;;;;;;1.23;0.93;;;;;;;9.81;61.86;97413.88;5086979;28;20204;-66
2022/01/05 04:48:44;;;;;;;1.25;0.95;;;;;;;9.74;61.66;97413.56;5087614;28;20192;-67
2022/01/05 04:51:15;;;;;;;1.48;1.05;;;;;;;9.72;61.69;97415.47;5086919;28;20098;-66
2022/01/05 04:53:46;;;;;;;1.60;1.08;;;;;;;9.67;61.22;97406.25;5086783;28;20181;-66
2022/01/05 04:56:15;;;;;;;1.23;1.00;;;;;;;9.69;61.51;97399.03;5086843;28;20181;-66
2022/01/05 04:58:45;;;;;;;1.60;1.00;;;;;;;9.66;61.42;97402.75;5086729;28;20200;-67
2022/01/05 05:01:15;;;;;;;1.75;1.10;;;;;;;9.61;61.39;97408.44;5086217;28;20048;-66
2022/01/05 05:03:45;;;;;;;1.23;1.10;;;;;;;9.57;61.19;97411.44;5086687;28;20048;-66
2022/01/05 05:06:15;;;;;;;1.25;1.00;;;;;;;9.48;61.11;97420.97;5087169;28;20028;-66
2022/01/05 05:08:47;;;;;;;1.35;0.98;;;;;;;9.46;60.98;97420.25;5086569;28;20040;-66
2022/01/05 05:11:16;;;;;;;3.00;1.13;;;;;;;9.46;60.99;97417.63;5086814;28;20037;-66
2022/01/05 05:13:45;;;;;;;2.08;1.10;;;;;;;9.47;61.16;97435.16;5086669;28;20051;-66
2022/01/05 05:16:16;;;;;;;2.15;1.30;;;;;;;9.42;61.20;97425.91;5086435;28;20040;-67
2022/01/05 05:18:46;;;;;;;2.70;1.00;;;;;;;9.38;61.67;97424.44;5085745;28;20059;-68
2022/01/05 05:21:16;;;;;;;1.63;1.20;;;;;;;9.36;61.57;97440.44;5086328;28;20044;-67
2022/01/05 05:23:47;;;;;;;2.25;1.30;;;;;;;9.35;61.91;97440.56;5086222;28;20109;-67
2022/01/05 05:26:16;;;;;;;1.92;1.30;;;;;;;9.37;61.75;97455.34;5086247;28;20040;-68
2022/01/05 05:28:46;;;;;;;2.70;1.27;;;;;;;9.34;61.77;97468.81;5085425;28;20051;-67
2022/01/05 05:31:16;;;;;;;2.08;1.20;;;;;;;9.29;61.83;97484.19;5085702;28;20036;-67
2022/01/05 05:33:47;;;;;;;1.60;1.10;;;;;;;9.19;61.93;97489.34;5086052;28;20040;-67
2022/01/05 05:36:17;;;;;;;1.55;1.10;;;;;;;8.46;61.86;97392.06;5086339;28;20086;-67
2022/01/05 05:38:48;;;;;;;1.83;1.10;;;;;;;8.51;61.86;97415.47;5086045;28;20040;-67
2022/01/05 05:41:17;;;;;;;1.88;1.20;;;;;;;8.92;62.07;97499.44;5086283;28;20047;-67
2022/01/05 05:43:48;;;;;;;1.65;1.10;;;;;;;8.90;62.35;97501.34;5085179;28;20067;-67
2022/01/05 05:46:17;;;;;;;1.73;1.20;;;;;;;8.88;62.62;97511.19;5085772;28;20177;-67
2022/01/05 05:48:47;;;;;;;1.65;1.00;;;;;;;8.90;62.55;97522.47;5085861;28;20036;-67
2022/01/05 05:51:17;;;;;;;1.77;1.10;;;;;;;8.46;62.53;97446.69;5086131;28;20044;-67
2022/01/05 05:53:49;;;;;;;1.35;1.00;;;;;;;8.87;62.86;97523.56;5086013;28;20044;-67
2022/01/05 05:56:18;;;;;;;2.38;1.45;;;;;;;8.84;63.02;97533.50;5085746;28;20040;-67
2022/01/05 05:58:48;;;;;;;3.30;1.48;;;;;;;8.80;63.20;97532.06;5085982;28;20040;-67
2022/01/05 06:01:18;;;;;;;1.67;1.10;;;;;;;8.83;63.29;97532.69;5086776;28;20036;-67
2022/01/05 06:03:48;;;;;;;2.58;1.30;;;;;;;7.40;63.21;97302.66;5085957;28;20044;-67
2022/01/05 06:06:18;;;;;;;2.95;1.20;;;;;;;8.61;63.59;97501.78;5085671;28;20040;-67
2022/01/05 06:08:49;;;;;;;4.78;2.00;;;;;;;8.78;63.82;97539.28;5085779;28;20059;-67
2022/01/05 06:11:18;;;;;;;4.30;1.85;;;;;;;5.36;63.69;96976.47;5085861;28;20047;-66
2022/01/05 06:13:50;;;;;;;2.05;1.30;;;;;;;8.71;64.18;97538.91;5085423;28;20044;-67
2022/01/05 06:16:18;;;;;;;4.25;1.40;;;;;;;8.63;64.35;97542.13;5086039;28;20025;-67
2022/01/05 06:18:49;;;;;;;1.73;1.08;;;;;;;8.61;64.51;97543.19;5085632;28;20048;-67
2022/01/05 06:21:19;;;;;;;2.22;1.38;;;;;;;8.26;64.82;97501.81;5085775;28;20045;-67
2022/01/05 06:23:50;;;;;;;2.00;1.10;;;;;;;8.46;65.04;97544.34;5085405;28;20048;-67
2022/01/05 06:26:20;;;;;;;2.55;1.75;;;;;;;8.44;64.95;97552.38;5086003;28;20024;-67
2022/01/05 06:28:50;;;;;;;3.65;1.65;;;;;;;8.47;65.13;97554.78;5088504;28;20089;-67
2022/01/05 06:31:19;;;;;;;2.40;1.55;;;;;;;8.46;65.22;97547.84;5092579;28;20069;-66
2022/01/05 06:33:49;;;;;;;3.72;1.90;;;;;;;8.48;65.13;97555.63;5092248;28;20047;-67
2022/01/05 06:36:19;;;;;;;2.85;1.58;;;;;;;8.52;65.06;97557.09;5091770;28;20086;-66
2022/01/05 06:38:51;;;;;;;2.40;1.40;;;;;;;8.45;65.61;97555.88;5091956;28;20041;-66
2022/01/05 06:41:20;;;;;;;2.53;1.50;;;;;;;8.46;65.34;97558.41;5092202;28;20057;-66
2022/01/05 06:43:50;;;;;;;2.55;1.52;;;;;;;8.47;65.13;97575.06;5092154;28;20028;-67
2022/01/05 06:46:20;;;;;;;2.28;1.35;;;;;;;8.32;65.53;97575.25;5091873;28;20051;-67
2022/01/05 06:48:50;;;;;;;1.73;1.27;;;;;;;8.31;65.72;97584.13;5092820;28;20036;-67
2022/01/05 06:51:20;;;;;;;2.20;1.20;;;;;;;8.26;65.83;97588.06;5091082;28;20063;-67
2022/01/05 06:53:52;;;;;;;2.40;1.38;;;;;;;8.24;66.01;97597.91;5091682;28;20165;-67
2022/01/05 06:56:20;;;;;;;2.22;1.40;;;;;;;8.22;65.83;97599.81;5091007;28;20224;-66
2022/01/05 06:58:50;;;;;;;2.55;1.58;;;;;;;8.19;66.10;97594.75;5091790;28;20208;-67
2022/01/05 07:01:21;;;;;;;2.75;1.65;;;;;;;8.22;66.02;97602.44;5092051;28;20041;-67
2022/01/05 07:03:51;;;;;;;3.60;2.13;;;;;;;8.12;66.74;97598.78;5092006;28;20181;-66
2022/01/05 07:06:21;;;;;;;2.47;1.65;;;;;;;8.07;66.38;97600.94;5091667;28;20036;-67
2022/01/05 07:08:52;;;;;;;2.70;1.90;;;;;;;8.03;66.35;97598.50;5091499;28;20216;-66
2022/01/05 07:11:21;;;;;;;3.17;1.58;;;;;;;8.03;66.44;97601.16;5091613;28;20245;-67
2022/01/05 07:13:51;;;;;;;2.53;1.42;;;;;;;8.01;66.49;97595.16;5091539;28;20253;-66
2022/01/05 07:16:22;;;;;;;2.03;1.52;;;;;;;7.78;66.18;97561.66;5091946;28;20067;-67
2022/01/05 07:18:51;;;;;;;2.17;1.60;;;;;;;8.00;66.08;97592.63;5091585;28;20166;-67
2022/01/05 07:21:22;;;;;;;2.58;1.67;;;;;;;7.93;66.60;97580.81;5091723;28;20300;-67
2022/01/05 07:23:53;;;;;;;2.15;1.40;;;;;;;7.91;65.99;97577.44;5091803;28;20200;-66
2022/01/05 07:26:22;;;;;;;2.28;1.40;;;;;;;7.93;65.76;97573.75;5092098;28;20304;-67
2022/01/05 07:28:52;;;;;;;2.30;1.30;;;;;;;7.98;65.51;97578.69;5091838;28;20082;-67
2022/01/05 07:31:22;;;;;;;2.55;1.80;;;;;;;7.96;65.45;97570.88;5091706;28;20079;-67
2022/01/05 07:33:52;;;;;;;3.28;1.85;;;;;;;7.97;65.25;97572.56;5091679;28;20090;-67
2022/01/05 07:36:22;;;;;;;2.70;1.60;;;;;;;8.06;64.99;97580.78;5091680;28;20135;-66
2022/01/05 07:38:54;;;;;;;2.90;1.70;;;;;;;8.02;64.93;97574.88;5091697;28;20036;-66
2022/01/05 07:41:22;;;;;;;2.97;1.90;;;;;;;7.97;64.80;97580.50;5087984;28;20182;-67
2022/01/05 07:43:53;;;;;;;5.03;3.20;;;;;;;7.91;64.55;97590.66;5088352;28;20093;-67
2022/01/05 07:46:23;;;;;;;5.93;3.90;;;;;;;7.87;64.71;97603.22;5088106;28;20247;-67
2022/01/05 07:48:54;;;;;;;15.55;8.93;;;;;;;7.88;64.81;97598.78;5088078;28;20244;-67
2022/01/05 07:51:24;;;;;;;16.85;12.57;;;;;;;6.33;64.59;97326.16;5088307;28;20312;-67
2022/01/05 07:53:54;;;;;;;13.82;7.80;;;;;;;7.98;64.49;97599.78;5087757;28;20205;-66
2022/01/05 07:56:23;;;;;;;7.07;4.57;;;;;;;7.94;64.36;97614.16;5088438;28;20082;-67
2022/01/05 07:58:54;;;;;;;6.00;4.18;;;;;;;7.88;63.81;97612.81;5087223;28;20040;-66
2022/01/05 08:01:24;;;;;;;5.97;3.42;;;;;;;7.91;63.83;97624.94;5088074;28;20029;-66
2022/01/05 08:03:54;;;;;;;3.58;2.42;;;;;;;7.82;63.53;97621.16;5087542;28;20044;-66
2022/01/05 08:06:24;;;;;;;3.90;2.72;;;;;;;7.75;63.38;97637.53;5087919;28;20028;-66
2022/01/05 08:08:55;;;;;;;3.65;2.20;;;;;;;7.64;63.41;97630.38;5087934;28;20037;-67
2022/01/05 08:11:24;;;;;;;3.30;1.98;;;;;;;7.63;63.26;97628.69;5088664;28;20037;-67
2022/01/05 08:13:54;;;;;;;3.95;2.40;;;;;;;7.66;62.83;97615.28;5087430;28;20041;-67
2022/01/05 08:16:24;;;;;;;3.63;2.08;;;;;;;7.65;62.85;97617.09;5087712;28;20048;-66
2022/01/05 08:18:54;;;;;;;2.65;1.75;;;;;;;7.58;62.65;97625.53;5088025;28;20051;-67
2022/01/05 08:21:25;;;;;;;2.72;1.63;;;;;;;7.52;62.81;97634.72;5087310;28;20063;-66
2022/01/05 08:23:56;;;;;;;2.70;1.90;;;;;;;7.47;62.75;97638.63;5087117;28;20044;-66
2022/01/05 08:26:25;;;;;;;2.50;1.67;;;;;;;7.49;62.74;97663.94;5087098;28;20090;-67
2022/01/05 08:28:55;;;;;;;2.03;1.50;;;;;;;7.44;62.41;97647.59;5087499;28;20036;-67
2022/01/05 08:31:25;;;;;;;3.47;2.00;;;;;;;7.46;62.63;97635.16;5087083;28;20051;-67
2022/01/05 08:33:56;;;;;;;3.28;1.92;;;;;;;7.40;62.28;97647.91;5087542;28;20029;-66
2022/01/05 08:36:25;;;;;;;2.58;1.73;;;;;;;7.33;62.34;97668.56;5086996;28;20044;-67
2022/01/05 08:38:57;;;;;;;1.70;1.23;;;;;;;7.25;62.30;97658.53;5086329;28;20056;-66
2022/01/05 08:41:25;;;;;;;2.97;1.95;;;;;;;7.28;62.67;97673.28;5087182;28;20048;-67
2022/01/05 08:43:55;;;;;;;3.05;1.73;;;;;;;7.29;62.63;97661.78;5087279;28;20048;-67
2022/01/05 08:46:26;;;;;;;3.33;1.50;;;;;;;7.27;62.57;97671.59;5086737;28;20047;-66
2022/01/05 08:48:56;;;;;;;2.05;1.30;;;;;;;7.21;62.76;97683.41;5086795;28;20040;-67
2022/01/05 08:51:26;;;;;;;2.10;1.50;;;;;;;7.23;62.69;97689.41;5086209;28;20029;-67
2022/01/05 08:53:58;;;;;;;1.63;1.20;;;;;;;7.13;62.92;97684.84;5086614;28;20059;-66
2022/01/05 08:56:26;;;;;;;1.90;1.25;;;;;;;7.13;63.26;97690.13;5086848;28;20041;-66
2022/01/05 08:58:56;;;;;;;2.00;1.30;;;;;;;7.16;63.21;97692.56;5086904;28;20040;-67
2022/01/05 09:01:26;;;;;;;2.42;1.50;;;;;;;7.10;63.58;97692.97;5087182;28;20078;-67
2022/01/05 09:03:56;;;;;;;1.98;1.50;;;;;;;7.04;63.89;97686.31;5086954;28;20036;-66
2022/01/05 09:06:26;;;;;;;2.72;1.20;;;;;;;7.03;64.19;97697.81;5086794;28;20204;-66
2022/01/05 09:08:58;;;;;;;2.10;1.40;;;;;;;7.01;64.56;97702.34;5086810;28;20209;-66
2022/01/05 09:11:27;;;;;;;2.08;1.40;;;;;;;7.00;64.41;97717.28;5086484;28;20196;-66
2022/01/05 09:13:57;;;;;;;2.63;1.50;;;;;;;6.96;64.93;97717.59;5086384;28;20286;-66
2022/01/05 09:16:28;;;;;;;2.55;1.40;;;;;;;6.94;65.05;97717.69;5086332;28;20289;-66
2022/01/05 09:18:57;;;;;;;2.33;1.60;;;;;;;6.85;65.44;97735.91;5086226;28;20289;-66
2022/01/05 09:21:27;;;;;;;1.98;1.35;;;;;;;6.86;65.33;97737.59;5086236;28;20240;-66
2022/01/05 09:23:59;;;;;;;2.08;1.40;;;;;;;6.82;65.67;97739.56;5086142;28;20317;-66
2022/01/05 09:26:27;;;;;;;2.50;1.40;;;;;;;6.80;65.52;97736.19;5086468;28;20051;-66
2022/01/05 09:28:58;;;;;;;2.42;1.55;;;;;;;6.71;65.61;97734.13;5086674;28;20036;-66
2022/01/05 09:31:28;;;;;;;2.00;1.40;;;;;;;6.69;65.83;97743.91;5086066;28;20041;-66
2022/01/05 09:33:58;;;;;;;2.92;1.50;;;;;;;6.65;65.72;97734.53;5086593;28;20028;-66
2022/01/05 09:36:34;;;;;;;1.85;1.30;;;;;;;6.64;65.37;97727.59;5086143;28;20040;-66
2022/01/05 09:41:59;;;;;;;1.80;1.35;;;;;;;6.55;65.97;97736.06;5086152;28;20308;-66
2022/01/05 09:44:34;;;;;;;1.88;1.25;;;;;;;6.50;65.71;97757.44;5085856;28;20041;-66
2022/01/05 09:47:32;;;;;;;2.25;1.38;;;;;;;6.50;66.09;97753.94;5086051;28;20048;-68
2022/01/05 09:50:07;;;;;;;2.13;1.52;;;;;;;6.52;65.75;97744.16;5085879;28;20316;-65
2022/01/05 09:52:41;;;;;;;2.80;1.77;;;;;;;5.42;65.47;97596.84;5085929;28;20218;-65
2022/01/05 09:55:17;;;;;;;2.40;1.60;;;;;;;6.49;65.64;97742.56;5085567;28;20044;-66
2022/01/05 09:57:49;;;;;;;1.80;1.30;;;;;;;6.45;65.71;97740.25;5086490;28;20193;-65
2022/01/05 10:00:21;;;;;;;4.18;1.30;;;;;;;6.42;65.53;97746.53;5085863;28;20312;-65
2022/01/05 10:02:54;;;;;;;1.77;1.20;;;;;;;6.43;65.29;97737.72;5085420;28;20063;-65
2022/01/05 10:05:28;;;;;;;2.25;1.10;;;;;;;6.41;65.36;97734.31;5085217;28;20045;-67
2022/01/05 10:08:00;;;;;;;1.38;1.00;;;;;;;6.41;64.96;97745.69;5085673;28;20040;-67
2022/01/05 10:10:34;;;;;;;1.65;1.20;;;;;;;6.37;64.99;97762.63;5085515;28;20040;-67
2022/01/05 10:13:06;;;;;;;1.70;1.20;;;;;;;6.35;64.89;97745.25;5085565;28;20040;-68
2022/01/05 10:15:38;;;;;;;1.52;1.10;;;;;;;6.31;64.70;97734.06;5084581;28;20040;-67
2022/01/05 10:18:13;;;;;;;2.13;1.20;;;;;;;6.35;64.55;97743.47;5085450;28;20040;-66
2022/01/05 10:21:01;;;;;;;1.88;1.40;;;;;;;6.30;64.66;97727.13;5085128;28;20044;-67
2022/01/05 10:23:35;;;;;;;1.70;1.17;;;;;;;6.34;64.39;97730.41;5085554;28;20041;-66
2022/01/05 10:26:28;;;;;;;3.17;1.20;;;;;;;6.35;64.75;97738.19;5085499;28;20212;-67
2022/01/05 10:29:02;;;;;;;1.60;1.10;;;;;;;6.38;64.37;97714.31;5085297;28;20040;-66
2022/01/05 10:31:32;;;;;;;1.60;1.20;;;;;;;6.33;64.38;97737.44;5085266;28;20040;-66
2022/01/05 10:34:14;;;;;;;2.17;1.42;;;;;;;5.95;64.73;97674.13;5085371;28;20065;-66
2022/01/05 10:36:49;;;;;;;2.03;1.23;;;;;;;6.35;64.45;97724.19;5085283;28;20045;-65
2022/01/05 10:39:29;;;;;;;1.30;1.02;;;;;;;6.35;64.85;97739.97;5085466;28;20067;-66
2022/01/05 10:42:06;;;;;;;1.85;1.25;;;;;;;6.30;64.85;97731.53;5085264;28;20041;-68
2022/01/05 10:44:41;;;;;;;2.08;1.38;;;;;;;4.43;64.34;97394.75;5085168;28;20312;-65
2022/01/05 10:47:16;;;;;;;2.95;1.30;;;;;;;6.38;64.74;97722.22;5085079;28;20051;-66
2022/01/05 10:49:49;;;;;;;;;;;;;;;6.36;64.95;97712.72;5085890;28;20048;-66
2022/01/05 10:52:24;;;;;;;1.65;1.20;;;;;;;6.35;64.58;97719.78;5085363;28;19916;-66
2022/01/05 10:55:08;;;;;;;2.22;1.40;;;;;;;6.35;64.45;97727.66;5085304;28;20040;-66
2022/01/05 10:57:55;;;;;;;1.70;1.20;;;;;;;6.36;64.35;97720.63;5085374;28;20041;-66
2022/01/05 11:00:38;;;;;;;1.77;1.20;;;;;;;4.99;64.18;97484.91;5085371;28;20040;-67
2022/01/05 11:03:23;;;;;;;2.40;1.40;;;;;;;6.42;64.23;97707.91;5085118;28;20044;-67
2022/01/05 11:06:07;;;;;;;2.15;1.10;;;;;;;6.41;64.09;97726.44;5085253;28;20040;-66
2022/01/05 11:08:51;;;;;;;2.15;1.20;;;;;;;6.32;64.05;97734.91;5084931;28;20040;-67
2022/01/05 11:11:32;;;;;;;1.17;1.05;;;;;;;5.66;64.26;97662.78;5084826;28;20040;-66
2022/01/05 11:14:09;;;;;;;1.42;1.20;;;;;;;6.30;64.25;97758.69;5085073;28;20048;-66
2022/01/05 11:16:43;;;;;;;1.38;1.10;;;;;;;6.32;64.01;97741.03;5088030;28;20047;-66
2022/01/05 11:19:17;;;;;;;2.22;1.30;;;;;;;6.05;64.21;97682.25;5088742;28;20297;-66
2022/01/05 11:22:14;;;;;;;1.88;1.25;;;;;;;6.27;64.17;97737.00;5088476;28;20067;-67
2022/01/05 11:24:50;;;;;;;1.85;1.23;;;;;;;6.23;64.20;97749.50;5076237;28;20064;-67
2022/01/05 11:27:25;;;;;;;2.22;1.77;;;;;;;6.22;64.28;97763.59;5088718;28;20045;-67
2022/01/05 11:30:00;;;;;;;1.60;1.20;;;;;;;6.19;64.40;97761.16;5087753;28;20043;-67
2022/01/05 11:32:35;;;;;;;1.70;1.23;;;;;;;6.23;64.49;97748.66;5088497;28;20040;-66
2022/01/05 11:35:08;;;;;;;;;;;;;;;6.16;64.54;97763.13;5088603;28;20043;-65
2022/01/05 11:37:40;;;;;;;2.30;1.30;;;;;;;6.10;64.61;97749.41;5088327;28;20054;-66
2022/01/05 11:40:13;;;;;;;1.70;1.30;;;;;;;6.17;64.33;97754.28;5088187;28;20040;-67
2022/01/05 11:42:48;;;;;;;1.90;1.20;;;;;;;6.16;64.33;97752.59;5088425;28;20060;-67
2022/01/05 11:45:31;;;;;;;2.83;1.30;;;;;;;6.16;64.70;97737.66;5088169;28;20316;-67
2022/01/05 11:48:16;;;;;;;1.70;1.23;;;;;;;6.22;64.68;97741.69;5087966;28;20048;-67
2022/01/05 11:50:50;;;;;;;1.55;1.17;;;;;;;6.17;64.65;97757.78;5088274;28;20040;-67
2022/01/05 11:53:40;;;;;;;1.65;1.30;;;;;;;6.16;64.73;97753.44;5087927;28;20205;-67
2022/01/05 11:56:17;;;;;;;1.80;1.20;;;;;;;6.12;64.59;97774.78;5087991;28;20048;-67
2022/01/05 11:59:01;;;;;;;1.88;1.10;;;;;;;6.12;64.81;97754.59;5086857;28;20309;-67
2022/01/05 12:01:35;;;;;;;1.70;1.25;;;;;;;6.09;64.86;97757.41;5088566;28;20115;-67
2022/01/05 12:04:09;;;;;;;1.90;1.27;;;;;;;6.11;64.89;97747.63;5087909;28;20227;-67