Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:48;;;;;;;12.75;10.73;;;;;;;11.13;56.46;100269.84;4994633;28;20160;-84
2022/04/10 00:03:14;;;;;;;12.35;11.00;;;;;;;11.30;56.36;100286.13;5012329;28;20076;-84
2022/04/10 00:05:39;;;;;;;11.55;10.35;;;;;;;11.35;56.21;100284.97;4994845;28;20463;-84
2022/04/10 00:08:05;;;;;;;12.50;10.00;;;;;;;11.45;56.13;100287.88;5011334;28;20407;-84
2022/04/10 00:10:31;;;;;;;10.82;9.73;;;;;;;11.51;55.62;100290.09;4994915;28;20038;-84
2022/04/10 00:12:56;;;;;;;11.38;10.13;;;;;;;11.38;56.20;100296.91;5011525;28;20030;-84
2022/04/10 00:15:21;;;;;;;13.20;10.63;;;;;;;11.31;56.18;100290.44;4978364;28;20029;-84
2022/04/10 00:17:47;;;;;;;12.68;10.07;;;;;;;11.28;55.79;100264.69;4994855;28;20503;-84
2022/04/10 00:20:13;;;;;;;12.63;10.13;;;;;;;11.42;55.79;100296.66;4978531;28;20064;-85
2022/04/10 00:22:42;;;;;;;12.13;10.18;;;;;;;11.34;55.92;100290.25;4978492;28;20037;-85
2022/04/10 00:25:09;;;;;;;12.70;10.70;;;;;;;11.40;56.02;100292.47;4994788;28;20040;-84
2022/04/10 00:27:34;;;;;;;12.35;10.27;;;;;;;11.05;56.85;100269.44;4994873;28;20021;-84
2022/04/10 00:30:00;;;;;;;12.13;9.90;;;;;;;11.18;56.68;100285.09;4978081;28;20084;-84
2022/04/10 00:32:28;;;;;;;12.77;10.60;;;;;;;10.87;56.63;100254.91;5010401;28;20389;-84
2022/04/10 00:34:54;;;;;;;12.65;10.02;;;;;;;11.01;57.29;100272.25;5010526;28;20029;-84
2022/04/10 00:37:20;;;;;;;11.98;10.68;;;;;;;10.87;57.20;100257.50;4994455;28;20119;-84
2022/04/10 00:39:45;;;;;;;13.60;10.63;;;;;;;10.79;57.48;100241.56;4994365;28;20034;-84
2022/04/10 00:42:11;;;;;;;13.70;10.57;;;;;;;10.61;57.95;100231.31;5010670;28;20022;-84
2022/04/10 00:44:36;;;;;;;12.65;10.43;;;;;;;10.63;58.31;100226.09;5010116;28;21085;-85
2022/04/10 00:47:03;;;;;;;12.00;8.90;;;;;;;10.50;58.74;100240.59;4994327;28;20036;-84
2022/04/10 00:49:28;;;;;;;14.60;11.65;;;;;;;10.38;58.46;100221.41;5010639;28;20029;-84
2022/04/10 00:51:54;;;;;;;13.02;11.10;;;;;;;10.34;58.68;100214.75;4994235;28;20029;-84
2022/04/10 00:54:21;;;;;;;14.50;11.27;;;;;;;10.53;58.59;100250.78;4994079;28;20034;-85
2022/04/10 00:56:46;;;;;;;14.02;11.43;;;;;;;10.67;58.33;100252.59;4977722;28;20411;-84
2022/04/10 00:59:12;;;;;;;15.25;11.85;;;;;;;10.66;57.93;100256.13;5010256;28;20053;-85
2022/04/10 01:01:40;;;;;;;15.95;12.65;;;;;;;10.42;58.44;100247.94;4977751;28;20030;-84
2022/04/10 01:04:06;;;;;;;17.52;12.55;;;;;;;10.50;58.46;100264.69;4978095;28;20026;-84
2022/04/10 01:06:35;;;;;;;16.70;12.10;;;;;;;10.66;58.01;100271.63;4993989;28;20522;-84
2022/04/10 01:09:02;;;;;;;16.08;12.70;;;;;;;10.62;57.91;100240.78;4993938;28;20026;-84
2022/04/10 01:11:27;;;;;;;16.63;12.25;;;;;;;10.18;58.22;100198.34;4994020;28;20495;-84
2022/04/10 01:13:53;;;;;;;18.52;13.82;;;;;;;10.40;58.62;100258.34;4993485;28;20072;-83
2022/04/10 01:16:23;;;;;;;19.88;13.90;;;;;;;10.27;58.91;100247.00;4993612;28;20029;-84
2022/04/10 01:18:50;;;;;;;19.25;12.85;;;;;;;10.22;59.31;100244.66;4994066;28;21024;-84
2022/04/10 01:21:23;;;;;;;19.85;13.10;;;;;;;10.04;59.65;100236.13;4993868;28;20038;-84
2022/04/10 01:23:49;;;;;;;19.90;14.35;;;;;;;10.01;59.19;100225.94;4994572;28;20069;-84
2022/04/10 01:26:15;;;;;;;19.85;14.27;;;;;;;9.85;59.78;100212.16;4993195;28;20443;-84
2022/04/10 01:29:09;;;;;;;24.35;15.48;;;;;;;9.94;59.96;100253.03;4993515;28;20026;-84
2022/04/10 01:31:37;;;;;;;20.52;13.77;;;;;;;9.91;59.53;100253.16;4995052;28;20053;-84
2022/04/10 01:34:07;;;;;;;20.17;12.70;;;;;;;9.93;59.75;100256.53;4977352;28;20026;-84
2022/04/10 01:36:33;;;;;;;22.95;15.63;;;;;;;9.99;59.74;100271.69;5009943;28;20084;-84
2022/04/10 01:38:59;;;;;;;23.38;14.48;;;;;;;10.13;59.26;100273.59;4977387;28;20026;-84
2022/04/10 01:41:26;;;;;;;19.65;12.63;;;;;;;10.19;58.52;100272.41;4993220;28;20030;-85
2022/04/10 01:43:53;;;;;;;24.77;15.25;;;;;;;10.14;58.52;100269.25;4993063;28;20048;-84
2022/04/10 01:46:18;;;;;;;23.42;15.25;;;;;;;10.20;58.46;100268.91;4993436;28;20033;-84
2022/04/10 01:48:44;;;;;;;23.77;15.55;;;;;;;10.18;58.42;100265.56;4993577;28;20034;-84
2022/04/10 01:51:10;;;;;;;22.85;14.90;;;;;;;10.28;58.08;100270.19;4993553;28;20108;-84
2022/04/10 01:53:35;;;;;;;24.38;15.85;;;;;;;10.23;58.17;100273.97;4993407;28;20506;-84
2022/04/10 01:56:02;;;;;;;22.17;15.45;;;;;;;10.17;57.99;100258.72;5009477;28;20033;-84
2022/04/10 01:58:28;;;;;;;23.83;16.23;;;;;;;10.18;58.10;100281.91;4993454;28;20498;-84
2022/04/10 02:00:54;;;;;;;25.10;16.05;;;;;;;10.12;57.92;100282.22;4993328;28;20105;-84
2022/04/10 02:03:19;;;;;;;23.83;16.20;;;;;;;9.90;58.18;100290.25;4993281;28;20037;-84
2022/04/10 02:05:45;;;;;;;23.80;15.35;;;;;;;9.82;57.99;100263.97;4993045;28;20403;-85
2022/04/10 02:08:10;;;;;;;21.70;15.63;;;;;;;9.81;58.36;100277.81;4976766;28;20092;-84
2022/04/10 02:10:36;;;;;;;21.90;14.93;;;;;;;9.68;58.44;100277.59;5009314;28;20037;-85
2022/04/10 02:13:01;;;;;;;22.67;15.30;;;;;;;9.77;58.64;100299.56;4977002;28;20022;-83
2022/04/10 02:15:27;;;;;;;21.58;14.48;;;;;;;9.81;58.36;100282.97;4993220;28;20056;-84
2022/04/10 02:17:52;;;;;;;25.70;16.65;;;;;;;9.84;58.42;100271.69;5009501;28;20511;-84
2022/04/10 02:20:18;;;;;;;22.35;15.27;;;;;;;9.98;58.34;100306.22;5009432;28;20057;-84
2022/04/10 02:22:53;;;;;;;25.52;15.27;;;;;;;10.02;57.89;100294.78;4993105;28;20026;-85
2022/04/10 02:25:19;;;;;;;23.50;14.73;;;;;;;9.97;58.13;100304.53;4978042;28;20025;-84
2022/04/10 02:27:44;;;;;;;22.83;15.15;;;;;;;10.02;57.68;100301.72;4993110;28;20033;-84
2022/04/10 02:30:10;;;;;;;22.17;14.57;;;;;;;9.98;58.06;100308.78;4976796;28;20053;-84
2022/04/10 02:32:36;;;;;;;21.23;14.48;;;;;;;10.02;57.86;100310.28;5009401;28;20030;-85
2022/04/10 02:35:02;;;;;;;19.63;13.35;;;;;;;9.91;58.02;100307.44;4976804;28;20022;-84
2022/04/10 02:37:27;;;;;;;21.25;14.70;;;;;;;9.96;57.93;100317.53;5010454;28;20030;-84
2022/04/10 02:39:52;;;;;;;24.20;14.10;;;;;;;9.83;58.29;100288.06;4992539;28;20030;-84
2022/04/10 02:42:18;;;;;;;15.88;10.15;;;;;;;9.84;58.10;100313.00;5009001;28;20121;-84
2022/04/10 02:44:43;;;;;;;19.05;12.98;;;;;;;9.49;58.68;100293.19;4992970;28;20030;-84
2022/04/10 02:47:09;;;;;;;21.45;13.65;;;;;;;9.45;58.32;100276.19;4992977;28;20484;-84
2022/04/10 02:49:34;;;;;;;23.02;14.60;;;;;;;9.58;58.77;100309.16;4992954;28;20034;-84
2022/04/10 02:52:00;;;;;;;24.58;15.52;;;;;;;9.49;59.06;100311.25;5009230;28;20029;-83
2022/04/10 02:54:26;;;;;;;23.17;13.90;;;;;;;9.36;59.35;100307.63;4993201;28;20037;-84
2022/04/10 02:56:51;;;;;;;19.77;12.50;;;;;;;9.18;59.01;100287.88;5012988;28;20030;-84
2022/04/10 02:59:17;;;;;;;20.75;13.90;;;;;;;9.28;59.36;100308.91;4996176;28;20405;-85
2022/04/10 03:01:42;;;;;;;18.63;12.50;;;;;;;9.32;59.43;100316.41;5012623;28;20030;-84
2022/04/10 03:04:08;;;;;;;21.27;13.50;;;;;;;9.26;59.21;100329.63;5012860;28;20492;-84
2022/04/10 03:06:33;;;;;;;18.50;12.63;;;;;;;9.31;58.42;100324.22;4996117;28;20029;-84
2022/04/10 03:08:59;;;;;;;17.20;11.82;;;;;;;9.39;58.37;100347.94;4995858;28;20113;-84
2022/04/10 03:11:25;;;;;;;18.02;11.60;;;;;;;9.41;57.63;100325.47;5013634;28;20037;-84
2022/04/10 03:13:51;;;;;;;15.05;10.20;;;;;;;9.46;57.68;100346.75;5012378;28;20041;-84
2022/04/10 03:16:16;;;;;;;19.98;13.05;;;;;;;9.53;57.84;100355.84;4995779;28;20030;-84
2022/04/10 03:18:42;;;;;;;17.70;12.25;;;;;;;9.43;57.40;100345.13;4995988;28;20030;-84
2022/04/10 03:21:08;;;;;;;16.48;11.05;;;;;;;9.46;57.46;100360.47;5011851;28;20037;-84
2022/04/10 03:23:34;;;;;;;18.42;12.23;;;;;;;9.56;57.16;100367.78;4995644;28;20030;-84
2022/04/10 03:25:59;;;;;;;19.10;12.70;;;;;;;9.51;57.59;100372.31;4995897;28;20036;-84
2022/04/10 03:28:25;;;;;;;18.17;12.00;;;;;;;9.63;57.26;100384.63;4979508;28;20034;-84
2022/04/10 03:30:50;;;;;;;21.90;12.98;;;;;;;9.62;57.22;100373.47;4995967;28;20120;-84
2022/04/10 03:33:16;;;;;;;20.63;13.55;;;;;;;9.70;56.67;100367.94;4995451;28;20036;-84
2022/04/10 03:35:41;;;;;;;17.70;12.35;;;;;;;9.73;56.51;100353.13;4995649;28;20081;-84
2022/04/10 03:38:07;;;;;;;17.08;11.52;;;;;;;9.91;55.74;100376.38;4978979;28;20412;-83
2022/04/10 03:40:32;;;;;;;17.13;11.80;;;;;;;9.74;55.80;100380.63;4995436;28;20022;-84
2022/04/10 03:42:58;;;;;;;16.98;10.75;;;;;;;9.50;55.96;100371.50;4995546;28;20424;-83
2022/04/10 03:45:23;;;;;;;15.10;10.50;;;;;;;9.52;56.70;100374.81;4995443;28;20034;-84
2022/04/10 03:47:49;;;;;;;14.45;10.45;;;;;;;9.52;56.44;100374.81;5011468;28;20661;-84
2022/04/10 03:50:14;;;;;;;16.70;10.57;;;;;;;9.47;56.43;100382.81;4995374;28;20051;-84
2022/04/10 03:52:40;;;;;;;15.68;10.60;;;;;;;9.45;56.99;100387.22;4995393;28;20446;-84
2022/04/10 03:55:06;;;;;;;12.52;9.10;;;;;;;9.36;56.29;100377.34;4995265;28;20030;-84
2022/04/10 03:57:31;;;;;;;10.73;7.68;;;;;;;9.29;55.91;100381.09;5011831;28;20137;-84
2022/04/10 03:59:57;;;;;;;10.88;7.50;;;;;;;9.29;56.13;100365.63;4994948;28;20061;-84
2022/04/10 04:02:22;;;;;;;11.50;8.02;;;;;;;9.49;55.60;100375.81;5011761;28;20022;-84
2022/04/10 04:04:51;;;;;;;8.07;5.18;;;;;;;9.44;54.90;100367.47;4995118;28;20044;-84
2022/04/10 04:07:17;;;;;;;5.45;3.60;;;;;;;9.28;54.79;100363.13;5010466;28;20033;-84
2022/04/10 04:09:45;;;;;;;5.55;3.88;;;;;;;9.43;54.46;100376.09;5011319;28;20076;-84
2022/04/10 04:12:11;;;;;;;4.20;3.10;;;;;;;9.42;54.45;100389.09;5027473;28;20025;-85
2022/04/10 04:14:36;;;;;;;5.20;3.22;;;;;;;9.51;54.23;100419.63;5011277;28;20033;-84
2022/04/10 04:17:02;;;;;;;3.08;2.17;;;;;;;9.35;54.72;100422.13;5011493;28;20096;-83
2022/04/10 04:19:28;;;;;;;3.95;1.63;;;;;;;9.31;54.38;100420.59;4994788;28;20484;-84
2022/04/10 04:21:55;;;;;;;2.85;1.50;;;;;;;8.98;55.38;100394.59;5011579;28;20416;-84
2022/04/10 04:24:26;;;;;;;2.90;1.90;;;;;;;9.08;55.70;100415.66;5011367;28;20113;-84
2022/04/10 04:26:52;;;;;;;2.53;1.20;;;;;;;9.17;55.01;100422.97;5011064;28;20164;-83
2022/04/10 04:29:17;;;;;;;1.42;0.90;;;;;;;9.04;55.55;100433.00;5011032;28;20117;-84
2022/04/10 04:31:42;;;;;;;1.40;0.80;;;;;;;8.84;55.90;100444.22;5010879;28;20068;-84
2022/04/10 04:34:11;;;;;;;1.63;0.90;;;;;;;8.84;56.21;100454.53;5010894;28;20117;-84
2022/04/10 04:36:36;;;;;;;1.42;0.88;;;;;;;8.73;56.36;100456.75;4994555;28;20026;-84
2022/04/10 04:39:02;;;;;;;1.23;0.63;;;;;;;8.51;56.77;100450.88;4994119;28;20043;-83
2022/04/10 04:41:27;;;;;;;1.60;0.75;;;;;;;8.41;57.60;100475.38;5027131;28;20030;-83
2022/04/10 04:43:53;;;;;;;1.92;0.82;;;;;;;8.18;60.07;100456.53;5010403;28;20488;-84
2022/04/10 04:46:18;;;;;;;1.70;0.95;;;;;;;7.98;61.91;100459.94;5010381;28;20048;-84
2022/04/10 04:48:44;;;;;;;2.22;1.00;;;;;;;7.83;62.90;100459.69;5010339;28;20045;-84
2022/04/10 04:51:14;;;;;;;1.70;1.20;;;;;;;7.92;64.15;100472.22;4994144;28;20053;-85
2022/04/10 04:53:39;;;;;;;2.60;1.17;;;;;;;7.96;63.48;100489.22;5010413;28;20510;-85
2022/04/10 04:56:05;;;;;;;3.53;1.30;;;;;;;7.96;65.13;100487.50;4994040;28;20038;-85
2022/04/10 04:58:30;;;;;;;1.80;1.15;;;;;;;7.78;65.25;100474.50;4993765;28;20081;-85
2022/04/10 05:00:56;;;;;;;1.85;1.10;;;;;;;7.71;65.18;100500.50;4993879;28;20028;-85
2022/04/10 05:03:21;;;;;;;1.70;0.77;;;;;;;7.45;66.58;100505.78;4993772;28;20026;-86
2022/04/10 05:06:05;;;;;;;1.83;1.20;;;;;;;7.07;67.92;100481.50;5026849;28;20515;-85
2022/04/10 05:08:31;;;;;;;2.00;1.00;;;;;;;6.96;69.89;100489.59;5010152;28;20022;-85
2022/04/10 05:10:56;;;;;;;2.38;0.80;;;;;;;6.87;70.97;100515.63;5010284;28;20036;-85
2022/04/10 05:13:28;;;;;;;1.83;1.15;;;;;;;6.72;72.37;100500.78;5010357;28;20451;-84
2022/04/10 05:15:53;;;;;;;4.10;1.40;;;;;;;6.58;73.02;100493.53;5025537;28;20499;-84
2022/04/10 05:18:19;;;;;;;4.32;1.98;;;;;;;6.80;73.69;100524.50;4992572;28;20033;-85
2022/04/10 05:20:45;;;;;;;5.63;2.20;;;;;;;6.81;73.05;100523.59;5009749;28;20388;-84
2022/04/10 05:23:14;;;;;;;4.82;2.25;;;;;;;6.95;74.63;100521.34;5010050;28;20109;-84
2022/04/10 05:25:39;;;;;;;4.88;2.55;;;;;;;7.00;76.18;100516.91;5010290;28;20411;-84
2022/04/10 05:28:05;;;;;;;5.00;2.58;;;;;;;6.94;74.79;100496.53;4993574;28;20053;-84
2022/04/10 05:30:31;;;;;;;5.35;2.13;;;;;;;7.12;74.24;100533.63;4993518;28;20026;-84
2022/04/10 05:32:57;;;;;;;3.53;2.10;;;;;;;7.07;73.67;100528.63;5009629;28;20035;-84
2022/04/10 05:35:22;;;;;;;4.18;2.13;;;;;;;7.06;73.51;100533.84;5009787;28;20030;-84
2022/04/10 05:37:48;;;;;;;4.50;2.15;;;;;;;7.02;74.23;100530.53;4993433;28;20121;-84
2022/04/10 05:40:13;;;;;;;4.70;2.47;;;;;;;7.10;75.51;100536.25;4993464;28;20064;-84
2022/04/10 05:42:43;;;;;;;5.07;2.50;;;;;;;7.29;75.81;100541.59;5009854;28;20451;-84
2022/04/10 05:45:09;;;;;;;5.80;2.42;;;;;;;7.32;73.60;100520.88;4993468;28;20508;-85
2022/04/10 05:47:36;;;;;;;3.85;2.40;;;;;;;7.39;72.49;100531.78;4993184;28;20407;-84
2022/04/10 05:50:02;;;;;;;7.50;3.67;;;;;;;7.48;73.28;100540.00;5009824;28;20030;-84
2022/04/10 05:55:13;;;;;;;4.53;2.85;;;;;;;7.47;71.40;100501.41;5009730;28;20045;-84
2022/04/10 05:57:39;;;;;;;5.07;3.20;;;;;;;7.38;72.62;100506.94;5009731;28;20022;-84
2022/04/10 06:00:06;;;;;;;5.32;2.95;;;;;;;7.46;73.01;100528.06;5009229;28;20176;-86
2022/04/10 06:02:32;;;;;;;3.70;2.17;;;;;;;7.55;71.99;100534.59;5009408;28;20025;-85
2022/04/10 06:04:57;;;;;;;4.70;2.03;;;;;;;7.44;70.68;100538.41;5009702;28;20104;-84
2022/04/10 06:07:23;;;;;;;5.13;2.58;;;;;;;7.32;69.81;100533.72;5009709;28;20030;-85
2022/04/10 06:09:48;;;;;;;6.72;3.05;;;;;;;7.32;68.93;100523.44;4993482;28;20412;-84
2022/04/10 06:12:14;;;;;;;3.10;1.58;;;;;;;7.34;66.51;100529.38;5009639;28;20056;-84
2022/04/10 06:14:39;;;;;;;3.78;1.70;;;;;;;7.27;68.14;100516.78;4993220;28;20404;-84
2022/04/10 06:17:07;;;;;;;4.00;1.80;;;;;;;7.46;67.27;100534.06;4992844;28;20064;-84
2022/04/10 06:19:35;;;;;;;1.55;0.90;;;;;;;7.28;67.88;100539.06;5025414;28;20034;-83
2022/04/10 06:22:01;;;;;;;2.92;1.98;;;;;;;7.34;68.26;100525.94;4992986;28;20029;-84
2022/04/10 06:24:27;;;;;;;3.58;1.80;;;;;;;7.23;67.14;100510.91;4993089;28;20061;-84
2022/04/10 06:26:53;;;;;;;2.20;1.15;;;;;;;7.19;66.67;100524.81;5009404;28;20029;-84
2022/04/10 06:29:19;;;;;;;2.10;1.05;;;;;;;7.27;66.97;100529.63;4993320;28;20038;-84
2022/04/10 06:31:44;;;;;;;2.97;1.67;;;;;;;7.35;67.44;100530.19;4996212;28;20064;-83
2022/04/10 06:34:10;;;;;;;2.25;1.23;;;;;;;7.19;65.85;100517.91;4996729;28;20026;-84
2022/04/10 06:36:35;;;;;;;2.20;1.30;;;;;;;7.34;65.13;100542.22;4996670;28;20064;-84
2022/04/10 06:39:01;;;;;;;3.40;1.67;;;;;;;7.13;65.93;100525.84;4996629;28;20084;-84
2022/04/10 06:41:26;;;;;;;4.25;1.60;;;;;;;7.22;65.40;100514.38;5012943;28;20034;-84
2022/04/10 06:44:10;;;;;;;2.55;1.45;;;;;;;7.37;65.77;100538.69;4996504;28;20026;-85
2022/04/10 06:46:36;;;;;;;1.55;0.93;;;;;;;7.19;65.33;100535.94;5012468;28;20084;-84
2022/04/10 06:49:01;;;;;;;3.05;1.58;;;;;;;7.16;64.61;100535.19;4996448;28;20037;-84
2022/04/10 06:51:45;;;;;;;3.60;1.33;;;;;;;7.18;66.06;100521.38;4996477;28;20040;-84
2022/04/10 06:54:11;;;;;;;5.13;1.45;;;;;;;7.02;64.81;100488.56;5012695;28;20480;-84
2022/04/10 06:56:36;;;;;;;3.42;1.50;;;;;;;7.13;65.06;100523.28;4996331;28;20033;-84
2022/04/10 06:59:02;;;;;;;4.25;2.00;;;;;;;7.29;63.23;100545.88;5012317;28;20046;-85
2022/04/10 07:01:27;;;;;;;3.35;1.55;;;;;;;7.45;63.55;100549.56;5012250;28;20113;-84
2022/04/10 07:03:53;;;;;;;4.60;1.95;;;;;;;7.51;63.35;100554.47;4996270;28;20030;-85
2022/04/10 07:06:37;;;;;;;2.30;1.17;;;;;;;7.51;61.47;100551.91;4996004;28;20443;-84
2022/04/10 07:09:02;;;;;;;9.77;5.15;;;;;;;7.45;62.02;100532.38;5013674;28;20084;-84
2022/04/10 07:11:47;;;;;;;8.00;3.55;;;;;;;7.69;62.68;100556.38;4995987;28;20030;-83
2022/04/10 07:14:12;;;;;;;10.85;4.20;;;;;;;7.70;62.58;100536.59;5028679;28;20105;-84
2022/04/10 07:16:38;;;;;;;5.82;2.65;;;;;;;7.73;61.90;100528.75;4996009;28;20168;-84
2022/04/10 07:19:03;;;;;;;19.83;8.60;;;;;;;7.80;62.04;100531.94;5012083;28;20389;-84
2022/04/10 07:24:13;;;;;;;6.55;3.13;;;;;;;7.95;62.06;100505.56;5012045;28;20044;-85
2022/04/10 07:26:39;;;;;;;3.17;1.50;;;;;;;8.02;61.96;100514.72;5012109;28;20026;-84
2022/04/10 07:29:10;;;;;;;4.05;2.30;;;;;;;8.07;60.90;100512.81;5028230;28;20030;-84
2022/04/10 07:31:42;;;;;;;3.25;1.80;;;;;;;8.31;60.52;100536.75;5012190;28;20513;-84
2022/04/10 07:34:07;;;;;;;3.30;1.90;;;;;;;8.44;60.66;100540.53;4995712;28;20116;-84
2022/04/10 07:36:33;;;;;;;3.47;1.65;;;;;;;8.47;59.34;100553.31;5011716;28;20053;-84
2022/04/10 07:38:59;;;;;;;3.25;1.65;;;;;;;8.30;59.26;100533.34;4995660;28;20061;-84
2022/04/10 07:41:25;;;;;;;7.93;2.72;;;;;;;8.45;59.09;100534.47;4994577;28;20038;-84
2022/04/10 07:43:50;;;;;;;2.10;1.30;;;;;;;8.35;58.92;100522.84;4978965;28;20049;-84
2022/04/10 07:49:00;;;;;;;2.75;1.48;;;;;;;8.30;58.39;100535.06;5025599;28;20037;-84
2022/04/10 07:51:26;;;;;;;1.92;1.08;;;;;;;8.39;59.09;100539.06;4995109;28;20411;-84
2022/04/10 07:53:54;;;;;;;3.20;2.10;;;;;;;8.44;58.06;100521.63;5011778;28;20058;-84
2022/04/10 07:56:21;;;;;;;3.97;1.75;;;;;;;8.37;57.22;100509.94;5011417;28;20068;-84
2022/04/10 07:58:46;;;;;;;6.80;3.17;;;;;;;8.37;57.86;100497.03;5010930;28;20107;-84
2022/04/10 08:01:12;;;;;;;4.40;2.10;;;;;;;8.73;58.90;100535.88;5011584;28;20026;-85
2022/04/10 08:03:37;;;;;;;2.70;1.88;;;;;;;8.51;56.28;100503.28;4995133;28;20099;-84
2022/04/10 08:06:03;;;;;;;3.92;2.10;;;;;;;8.81;58.41;100541.56;4995173;28;20030;-86
2022/04/10 08:08:28;;;;;;;3.40;2.40;;;;;;;8.94;57.00;100529.78;5011343;28;20038;-84
2022/04/10 08:10:54;;;;;;;5.43;2.75;;;;;;;9.12;57.91;100546.22;5011292;28;20056;-84
2022/04/10 08:13:19;;;;;;;4.63;3.05;;;;;;;9.06;57.04;100531.88;5010710;28;20108;-84
2022/04/10 08:15:46;;;;;;;2.70;1.88;;;;;;;9.08;55.68;100544.69;4994864;28;20060;-83
2022/04/10 08:18:11;;;;;;;2.88;2.30;;;;;;;9.07;55.74;100532.69;4994943;28;20028;-84
2022/04/10 08:20:37;;;;;;;4.68;2.92;;;;;;;9.24;56.95;100547.41;5027372;28;20477;-84
2022/04/10 08:23:03;;;;;;;3.55;2.40;;;;;;;9.17;55.22;100539.97;5011048;28;20065;-84
2022/04/10 08:25:28;;;;;;;4.10;2.95;;;;;;;9.34;56.82;100544.38;5011075;28;20053;-84
2022/04/10 08:27:54;;;;;;;3.83;2.63;;;;;;;9.40;56.19;100549.25;4994577;28;20044;-84
2022/04/10 08:30:19;;;;;;;3.63;2.53;;;;;;;9.37;54.36;100549.41;5011023;28;20088;-83
2022/04/10 08:32:45;;;;;;;4.40;2.63;;;;;;;9.16;55.55;100527.97;4994548;28;20030;-83
2022/04/10 08:35:11;;;;;;;3.72;2.50;;;;;;;9.21;55.90;100527.75;5012049;28;20025;-83
2022/04/10 08:37:37;;;;;;;4.13;2.78;;;;;;;9.17;55.74;100545.13;5010898;28;20064;-84
2022/04/10 08:40:03;;;;;;;3.10;2.28;;;;;;;9.17;56.21;100537.38;4994290;28;20408;-83
2022/04/10 08:42:29;;;;;;;4.20;2.58;;;;;;;9.11;55.40;100527.31;5010397;28;20026;-84
2022/04/10 08:44:57;;;;;;;3.65;2.70;;;;;;;9.17;55.40;100539.13;5027152;28;20040;-84
2022/04/10 08:47:23;;;;;;;5.10;2.10;;;;;;;9.10;55.91;100532.56;5010407;28;20021;-84
2022/04/10 08:49:49;;;;;;;3.63;2.78;;;;;;;9.13;56.12;100537.56;5010971;28;20550;-83
2022/04/10 08:52:19;;;;;;;4.90;3.40;;;;;;;9.04;55.48;100543.97;5010461;28;20021;-83
2022/04/10 08:54:45;;;;;;;4.60;3.05;;;;;;;9.10;54.50;100538.56;5010602;28;20033;-84
2022/04/10 08:57:11;;;;;;;5.20;2.72;;;;;;;8.82;55.32;100538.91;5026589;28;20029;-84
2022/04/10 08:59:37;;;;;;;5.97;2.83;;;;;;;8.72;55.23;100529.88;5010340;28;20424;-84
2022/04/10 09:02:03;;;;;;;6.13;4.15;;;;;;;8.95;56.55;100543.53;4993910;28;20025;-84
2022/04/10 09:04:29;;;;;;;5.10;2.90;;;;;;;8.89;55.96;100537.75;5010409;28;20076;-84
2022/04/10 09:07:05;;;;;;;4.72;3.70;;;;;;;8.70;57.27;100513.66;5010085;28;20030;-84
2022/04/10 09:09:31;;;;;;;3.08;2.30;;;;;;;8.83;55.90;100553.47;5010293;28;20046;-84
2022/04/10 09:11:58;;;;;;;4.93;3.55;;;;;;;8.67;55.95;100524.09;5009940;28;20018;-83
2022/04/10 09:14:33;;;;;;;5.90;3.55;;;;;;;8.73;56.02;100526.41;4993759;28;20049;-83
2022/04/10 09:17:15;;;;;;;2.47;1.95;;;;;;;8.85;55.88;100541.38;4993806;28;20018;-83
2022/04/10 09:19:42;;;;;;;5.90;3.78;;;;;;;8.75;56.36;100553.00;5026584;28;20176;-83
2022/04/10 09:22:35;;;;;;;5.60;4.07;;;;;;;8.89;57.37;100555.81;5009653;28;20038;-83
2022/04/10 09:25:14;;;;;;;6.05;4.13;;;;;;;8.73;56.73;100543.63;5009683;28;20026;-83
2022/04/10 09:27:43;;;;;;;9.45;5.30;;;;;;;8.84;56.86;100560.31;4993582;28;20041;-83
2022/04/10 09:30:19;;;;;;;12.13;6.28;;;;;;;8.85;56.81;100554.28;5026455;28;20029;-84
2022/04/10 09:32:49;;;;;;;6.60;4.57;;;;;;;8.84;55.61;100551.75;5025925;28;20542;-83
2022/04/10 09:35:16;;;;;;;3.83;2.67;;;;;;;8.70;55.71;100554.91;4993669;28;20076;-83
2022/04/10 09:37:49;;;;;;;5.47;3.35;;;;;;;8.75;55.62;100558.16;5009957;28;20026;-83
2022/04/10 09:40:33;;;;;;;8.38;4.70;;;;;;;8.91;55.62;100554.00;5025865;28;20545;-83
2022/04/10 09:43:05;;;;;;;9.95;6.20;;;;;;;9.09;55.85;100547.19;5026232;28;20034;-83
2022/04/10 09:45:30;;;;;;;4.47;3.33;;;;;;;9.14;55.36;100555.59;5026309;28;20026;-84
2022/04/10 09:47:56;;;;;;;6.47;3.53;;;;;;;8.98;54.77;100543.41;5026168;28;20034;-84
2022/04/10 09:50:32;;;;;;;9.57;3.67;;;;;;;9.05;54.92;100552.56;5009864;28;20026;-83
2022/04/10 09:52:58;;;;;;;8.65;5.68;;;;;;;9.28;56.81;100544.66;5009937;28;20030;-84
2022/04/10 09:55:40;;;;;;;10.63;6.95;;;;;;;9.25;54.96;100495.75;5009547;28;20021;-83
2022/04/10 09:58:10;;;;;;;8.30;5.07;;;;;;;9.46;54.18;100556.72;4993322;28;20038;-83
2022/04/10 10:00:45;;;;;;;8.27;5.35;;;;;;;9.39;54.32;100518.34;5009575;28;20462;-84
2022/04/10 10:03:11;;;;;;;5.95;2.95;;;;;;;9.65;53.53;100537.81;5009388;28;20060;-84
2022/04/10 10:05:37;;;;;;;7.63;4.38;;;;;;;9.65;54.01;100536.06;5011798;28;20034;-84
2022/04/10 10:08:03;;;;;;;5.97;4.50;;;;;;;9.53;53.85;100504.78;5013027;28;20108;-83
2022/04/10 10:10:36;;;;;;;4.70;3.33;;;;;;;9.77;54.90;100529.50;5013613;28;20030;-84
2022/04/10 10:13:06;;;;;;;5.53;3.08;;;;;;;9.68;53.12;100504.91;5013625;28;20466;-84
2022/04/10 10:15:35;;;;;;;7.68;4.72;;;;;;;9.88;54.06;100540.16;5013195;28;20037;-83
2022/04/10 10:18:03;;;;;;;6.78;4.00;;;;;;;9.99;53.36;100531.88;5013230;28;20463;-83
2022/04/10 10:20:28;;;;;;;3.95;2.97;;;;;;;9.97;52.06;100531.13;5013405;28;20036;-84
2022/04/10 10:22:54;;;;;;;5.80;3.03;;;;;;;9.91;50.40;100498.66;5013088;28;20487;-85
2022/04/10 10:25:38;;;;;;;5.78;2.08;;;;;;;10.17;50.67;100540.50;4996678;28;20034;-84
2022/04/10 10:28:18;;;;;;;4.05;2.70;;;;;;;10.21;51.37;100518.75;5029753;28;20030;-84
2022/04/10 10:31:02;;;;;;;6.10;2.97;;;;;;;10.38;50.64;100528.31;5014447;28;20025;-84
2022/04/10 10:33:28;;;;;;;5.47;3.42;;;;;;;10.42;51.53;100520.34;5014662;28;20109;-83
2022/04/10 10:35:58;;;;;;;5.93;3.47;;;;;;;10.45;50.61;100533.09;5012828;28;20579;-83
2022/04/10 10:38:27;;;;;;;8.63;3.47;;;;;;;10.45;51.67;100527.94;5012823;28;20030;-85
2022/04/10 10:41:07;;;;;;;7.20;3.53;;;;;;;10.26;50.72;100483.22;5029396;28;20033;-84
2022/04/10 10:43:33;;;;;;;3.92;2.58;;;;;;;10.49;49.71;100518.25;5013931;28;20592;-84
2022/04/10 10:45:58;;;;;;;4.00;2.53;;;;;;;10.49;48.64;100505.31;5013016;28;20121;-83
2022/04/10 10:48:35;;;;;;;2.63;1.63;;;;;;;10.54;48.19;100526.63;4996512;28;20033;-83
2022/04/10 10:51:10;;;;;;;4.82;2.15;;;;;;;10.49;49.01;100515.66;5012821;28;20022;-83
2022/04/10 10:53:46;;;;;;;4.65;2.22;;;;;;;10.63;48.21;100511.47;5028776;28;20030;-83
2022/04/10 10:56:14;;;;;;;1.98;1.15;;;;;;;10.71;47.10;100530.94;5012785;28;20076;-84
2022/04/10 10:58:40;;;;;;;3.63;2.55;;;;;;;10.80;46.72;100483.88;5013712;28;20128;-84
2022/04/10 11:01:07;;;;;;;3.40;2.35;;;;;;;10.87;46.40;100485.25;4996299;28;20510;-83
2022/04/10 11:03:32;;;;;;;4.43;2.00;;;;;;;10.87;47.11;100478.31;5012913;28;20029;-84
2022/04/10 11:06:07;;;;;;;4.63;2.28;;;;;;;11.13;46.28;100496.84;4996063;28;20508;-83
2022/04/10 11:08:39;;;;;;;3.17;2.15;;;;;;;10.99;46.66;100507.06;5012609;28;20780;-84
2022/04/10 11:11:05;;;;;;;3.20;1.97;;;;;;;11.06;47.70;100492.88;5012669;28;20034;-84
2022/04/10 11:13:37;;;;;;;5.18;3.33;;;;;;;10.96;47.25;100492.53;5012413;28;20045;-83
2022/04/10 11:16:12;;;;;;;;;;;;;;;10.84;46.79;100504.38;4996478;28;20475;-83
2022/04/10 11:18:41;;;;;;;3.33;2.47;;;;;;;10.68;47.00;100489.69;5012398;28;19921;-82
2022/04/10 11:21:13;;;;;;;4.50;3.10;;;;;;;10.74;46.71;100471.28;4995583;28;20057;-83
2022/04/10 11:23:41;;;;;;;4.00;2.55;;;;;;;10.89;47.54;100457.53;4996296;28;20029;-83
2022/04/10 11:26:10;;;;;;;5.82;2.90;;;;;;;11.13;45.91;100476.13;5012320;28;20041;-83
2022/04/10 11:28:55;;;;;;;4.00;2.38;;;;;;;11.36;46.81;100475.69;4995713;28;20034;-83
2022/04/10 11:31:37;;;;;;;3.58;2.78;;;;;;;11.82;46.33;100491.34;5013302;28;20076;-84
2022/04/10 11:34:21;;;;;;;3.88;2.83;;;;;;;12.07;45.18;100494.19;5012897;28;20022;-84
2022/04/10 11:36:52;;;;;;;5.85;3.40;;;;;;;12.09;44.98;100495.84;5011599;28;20495;-85