Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:30;;;;;;;10.10;9.30;;;;;;;;;;4875207;29;20036;-68
2022/08/23 00:03:59;;;;;;;10.10;9.30;;;;;;;;;;4873798;29;20043;-68
2022/08/23 00:06:25;;;;;;;;;;;;;;;;;;4873212;29;20390;-68
2022/08/23 00:08:52;;;;;;;9.98;9.18;;;;;;;;;;4875327;29;19915;-68
2022/08/23 00:11:36;;;;;;;9.50;8.90;;;;;;;;;;4873977;29;20096;-68
2022/08/23 00:14:09;;;;;;;9.95;9.25;;;;;;;;;;4878125;29;20639;-68
2022/08/23 00:16:36;;;;;;;9.95;9.25;;;;;;;;;;4876411;29;20045;-68
2022/08/23 00:19:05;;;;;;;10.40;9.57;;;;;;;;;;4878276;29;20029;-67
2022/08/23 00:21:31;;;;;;;9.70;9.10;;;;;;;;;;4880167;29;20045;-67
2022/08/23 00:23:57;;;;;;;10.48;9.77;;;;;;;;;;4876055;29;20032;-67
2022/08/23 00:26:23;;;;;;;10.18;9.38;;;;;;;;;;4879564;29;20064;-67
2022/08/23 00:28:49;;;;;;;10.10;9.40;;;;;;;;;;4877706;29;20032;-67
2022/08/23 00:31:16;;;;;;;9.95;9.13;;;;;;;;;;4877742;29;20105;-67
2022/08/23 00:33:42;;;;;;;10.20;9.50;;;;;;;;;;4886780;29;20498;-67
2022/08/23 00:36:07;;;;;;;10.93;10.20;;;;;;;;;;4900485;29;20044;-70
2022/08/23 00:38:34;;;;;;;10.40;9.70;;;;;;;;;;4875994;29;20033;-67
2022/08/23 00:40:59;;;;;;;10.80;10.00;;;;;;;;;;4877627;29;20037;-68
2022/08/23 00:49:21;;;;;;;10.20;9.43;;;;;;;;;;4878096;29;20044;-68
2022/08/23 00:52:01;;;;;;;10.30;9.52;;;;;;;;;;4879127;29;20140;-68
2022/08/23 00:54:29;;;;;;;10.30;9.52;;;;;;;;;;4887102;29;20087;-68
2022/08/23 00:56:58;;;;;;;9.88;9.18;;;;;;;;;;4880066;29;20041;-68
2022/08/23 00:59:25;;;;;;;10.50;9.45;;;;;;;;;;4886170;29;20283;-68
2022/08/23 01:01:51;;;;;;;10.43;9.45;;;;;;;;;;4883378;29;20071;-68
2022/08/23 01:04:17;;;;;;;9.85;9.15;;;;;;;;;;4890947;29;20084;-68
2022/08/23 01:06:57;;;;;;;9.93;9.25;;;;;;;;;;4891147;29;20040;-68
2022/08/23 01:09:23;;;;;;;10.45;9.50;;;;;;;;;;4878271;29;20049;-68
2022/08/23 01:12:05;;;;;;;10.38;9.57;;;;;;;;;;4885931;29;20060;-68
2022/08/23 01:14:43;;;;;;;10.52;9.73;;;;;;;;;;4881267;29;20076;-68
2022/08/23 01:17:21;;;;;;;10.25;9.50;;;;;;;;;;4876378;29;20644;-68
2022/08/23 01:19:55;;;;;;;10.35;9.68;;;;;;;;;;4865449;29;20041;-67
2022/08/23 01:22:33;;;;;;;10.50;9.60;;;;;;;;;;4887688;29;20088;-67
2022/08/23 01:25:00;;;;;;;11.07;10.02;;;;;;;;;;4869216;29;20037;-68
2022/08/23 01:27:26;;;;;;;11.38;10.57;;;;;;;;;;4873728;29;20390;-68
2022/08/23 01:29:52;;;;;;;11.70;10.77;;;;;;;;;;4874983;29;20104;-67
2022/08/23 01:32:19;;;;;;;11.60;10.70;;;;;;;;;;4887470;29;20037;-68
2022/08/23 01:34:44;;;;;;;12.18;11.07;;;;;;;;;;4893783;29;20433;-67
2022/08/23 01:37:11;;;;;;;11.27;10.43;;;;;;;;;;4885445;29;20029;-67
2022/08/23 01:39:37;;;;;;;11.50;10.70;;;;;;;;;;4896345;29;20063;-68
2022/08/23 01:42:06;;;;;;;11.02;10.20;;;;;;;;;;4883966;29;20039;-67
2022/08/23 01:44:32;;;;;;;10.57;9.85;;;;;;;;;;4883284;29;20032;-68
2022/08/23 01:46:57;;;;;;;10.95;10.05;;;;;;;;;;4887547;29;20085;-67
2022/08/23 01:49:23;;;;;;;10.90;10.10;;;;;;;;;;4874153;29;20113;-67
2022/08/23 01:51:48;;;;;;;10.88;9.98;;;;;;;;;;4888840;29;20037;-68
2022/08/23 01:54:14;;;;;;;11.07;10.27;;;;;;;;;;4885676;29;20052;-67
2022/08/23 01:56:41;;;;;;;11.00;10.10;;;;;;;;;;4874206;29;20032;-67
2022/08/23 01:59:10;;;;;;;11.05;9.95;;;;;;;;;;4882955;29;20452;-67
2022/08/23 02:01:41;;;;;;;10.70;9.82;;;;;;;;;;4888210;29;20037;-68
2022/08/23 02:04:07;;;;;;;11.05;10.10;;;;;;;;;;4874421;29;20060;-67
2022/08/23 02:06:33;;;;;;;10.52;9.70;;;;;;;;;;4871185;29;20124;-67
2022/08/23 02:09:04;;;;;;;10.60;9.90;;;;;;;;;;4887519;29;20032;-63
2022/08/23 02:11:37;;;;;;;10.85;9.82;;;;;;;;;;4873026;29;20041;-62
2022/08/23 02:14:05;;;;;;;;;;;;;;;;;;4889518;29;20041;-63
2022/08/23 02:16:44;;;;;;;10.30;9.60;;;;;;;;;;4875376;29;20010;-65
2022/08/23 02:19:11;;;;;;;10.60;9.82;;;;;;;;;;4875794;29;20585;-64
2022/08/23 02:21:39;;;;;;;11.40;10.25;;;;;;;;;;4889735;29;20044;-65
2022/08/23 02:24:11;;;;;;;10.80;10.00;;;;;;;;;;4869829;29;20040;-64
2022/08/23 02:26:39;;;;;;;10.95;10.05;;;;;;;;;;4880950;29;20075;-64
2022/08/23 02:29:05;;;;;;;10.87;10.00;;;;;;;;;;4887660;29;20037;-64
2022/08/23 02:31:33;;;;;;;11.43;10.52;;;;;;;;;;4871837;29;20060;-63
2022/08/23 02:34:00;;;;;;;11.13;10.30;;;;;;;;;;4877800;29;20051;-64
2022/08/23 02:36:27;;;;;;;11.70;10.50;;;;;;;;;;4884188;29;20746;-64
2022/08/23 02:38:54;;;;;;;11.07;10.27;;;;;;;;;;4872634;29;20033;-64
2022/08/23 02:41:20;;;;;;;10.90;10.10;;;;;;;;;;4886940;29;20047;-64
2022/08/23 02:43:46;;;;;;;11.57;10.40;;;;;;;;;;4881797;29;20405;-65
2022/08/23 02:46:12;;;;;;;11.15;10.43;;;;;;;;;;4874525;29;20033;-64
2022/08/23 02:48:38;;;;;;;11.25;10.35;;;;;;;;;;4886999;29;20515;-64
2022/08/23 02:51:07;;;;;;;11.60;10.80;;;;;;;;;;4884185;29;20043;-64
2022/08/23 02:53:33;;;;;;;11.43;10.67;;;;;;;;;;4884489;29;20795;-64
2022/08/23 02:56:04;;;;;;;11.98;10.75;;;;;;;;;;4871704;29;20693;-64
2022/08/23 02:58:31;;;;;;;12.25;11.23;;;;;;;;;;4885930;29;20048;-64
2022/08/23 03:00:58;;;;;;;13.27;11.27;;;;;;;;;;4894619;29;20430;-64
2022/08/23 03:03:24;;;;;;;11.25;10.38;;;;;;;;;;4874997;29;20032;-64
2022/08/23 03:05:50;;;;;;;11.50;10.57;;;;;;;;;;4871681;29;20101;-63
2022/08/23 03:08:19;;;;;;;11.98;11.02;;;;;;;;;;4889246;29;20041;-64
2022/08/23 03:10:50;;;;;;;11.50;10.60;;;;;;;;;;4872538;29;20120;-63
2022/08/23 03:13:16;;;;;;;11.70;10.80;;;;;;;;;;4881071;29;20052;-64
2022/08/23 03:15:44;;;;;;;11.65;10.60;;;;;;;;;;4872028;29;20071;-64
2022/08/23 03:18:11;;;;;;;11.40;10.50;;;;;;;;;;4882979;29;20040;-64
2022/08/23 03:20:40;;;;;;;11.23;10.43;;;;;;;;;;4857154;29;20120;-63
2022/08/23 03:23:10;;;;;;;10.98;10.18;;;;;;;;;;4872765;29;20489;-63
2022/08/23 03:25:36;;;;;;;11.05;10.32;;;;;;;;;;4886449;29;20037;-64
2022/08/23 03:28:15;;;;;;;11.65;10.55;;;;;;;;;;4885852;29;20424;-64
2022/08/23 03:30:43;;;;;;;11.85;10.85;;;;;;;;;;4881254;29;20052;-64
2022/08/23 03:33:10;;;;;;;11.77;10.95;;;;;;;;;;4896266;29;20060;-64
2022/08/23 03:35:36;;;;;;;12.43;11.32;;;;;;;;;;4894717;29;20041;-64
2022/08/23 03:38:02;;;;;;;11.63;10.68;;;;;;;;;;4886599;29;20110;-64
2022/08/23 03:40:28;;;;;;;17.00;11.63;;;;;;;;;;4872186;29;20575;-63
2022/08/23 03:42:54;;;;;;;12.75;11.20;;;;;;;;;;4873143;29;20564;-64
2022/08/23 03:45:22;;;;;;;13.52;11.48;;;;;;;;;;4891510;29;20052;-64
2022/08/23 03:47:49;;;;;;;11.90;10.90;;;;;;;;;;4878242;29;20137;-64
2022/08/23 03:50:15;;;;;;;11.82;11.02;;;;;;;;;;4876121;29;20105;-64
2022/08/23 03:52:41;;;;;;;12.65;11.65;;;;;;;;;;4865757;29;20060;-64
2022/08/23 03:55:08;;;;;;;13.50;11.32;;;;;;;;;;4870908;29;20047;-64
2022/08/23 03:57:36;;;;;;;12.32;11.07;;;;;;;;;;4879918;29;20093;-63
2022/08/23 04:00:05;;;;;;;12.20;11.30;;;;;;;;;;4873196;29;20041;-64
2022/08/23 04:02:39;;;;;;;13.02;11.05;;;;;;;;;;4870301;29;20049;-64
2022/08/23 04:05:08;;;;;;;12.10;11.20;;;;;;;;;;4891223;29;20033;-64
2022/08/23 04:07:52;;;;;;;12.88;11.63;;;;;;;;;;4877262;29;20040;-64
2022/08/23 04:10:22;;;;;;;13.07;11.20;;;;;;;;;;4878940;29;20598;-64
2022/08/23 04:12:52;;;;;;;12.87;11.47;;;;;;;;;;4891152;29;20413;-64
2022/08/23 04:15:19;;;;;;;13.18;11.98;;;;;;;;;;4891008;29;20301;-64
2022/08/23 04:17:46;;;;;;;13.02;11.85;;;;;;;;;;4890996;29;20040;-63
2022/08/23 04:20:12;;;;;;;12.82;11.73;;;;;;;;;;4873743;29;20055;-63
2022/08/23 04:22:53;;;;;;;13.23;11.93;;;;;;;;;;4889688;29;20576;-64
2022/08/23 04:25:20;;;;;;;12.82;11.82;;;;;;;;;;4880253;29;20033;-64
2022/08/23 04:27:47;;;;;;;13.30;12.02;;;;;;;;;;4884921;29;20136;-63
2022/08/23 04:30:13;;;;;;;13.85;12.48;;;;;;;;;;4888801;29;20146;-64
2022/08/23 04:32:39;;;;;;;13.23;12.13;;;;;;;;;;4877540;29;20033;-64
2022/08/23 04:35:05;;;;;;;13.32;12.32;;;;;;;;;;4897240;29;20048;-65
2022/08/23 04:37:31;;;;;;;13.23;12.23;;;;;;;;;;4881526;29;20092;-64
2022/08/23 04:42:50;;;;;;;13.60;12.45;;;;;;;;;;4867924;29;20053;-64
2022/08/23 04:45:15;;;;;;;13.00;11.82;;;;;;;;;;4893072;29;20044;-64
2022/08/23 04:47:45;;;;;;;14.18;12.88;;;;;;;;;;4873730;29;20052;-62
2022/08/23 04:50:11;;;;;;;13.40;12.27;;;;;;;;;;4891095;29;20092;-64
2022/08/23 04:52:57;;;;;;;13.82;12.60;;;;;;;;;;4874421;29;20041;-67
2022/08/23 04:55:23;;;;;;;13.65;12.45;;;;;;;;;;4874463;29;20056;-66
2022/08/23 04:57:56;;;;;;;13.52;12.15;;;;;;;;;;4873454;29;20512;-67
2022/08/23 05:00:25;;;;;;;13.30;12.05;;;;;;;;;;4874455;29;20481;-67
2022/08/23 05:02:53;;;;;;;14.40;12.90;;;;;;;;;;4874095;29;20099;-67
2022/08/23 05:05:20;;;;;;;13.25;12.15;;;;;;;;;;4889335;29;20048;-68
2022/08/23 05:07:46;;;;;;;13.35;12.27;;;;;;;;;;4874691;29;20041;-69
2022/08/23 05:10:15;;;;;;;13.77;12.70;;;;;;;;;;4880278;29;20413;-69
2022/08/23 05:12:44;;;;;;;12.93;11.77;;;;;;;;;;4891146;29;20048;-69
2022/08/23 05:15:11;;;;;;;12.30;11.50;;;;;;;;;;4871850;29;20044;-69
2022/08/23 05:17:41;;;;;;;13.10;12.05;;;;;;;;;;4874540;29;20047;-68
2022/08/23 05:20:09;;;;;;;13.15;11.82;;;;;;;;;;4874605;29;20421;-69
2022/08/23 05:22:37;;;;;;;12.95;11.95;;;;;;;;;;4874219;29;20046;-69
2022/08/23 05:25:48;;;;;;;13.05;12.05;;;;;;;;;;4873545;29;20508;-69
2022/08/23 05:28:18;;;;;;;12.93;11.68;;;;;;;;;;4873371;29;20043;-69
2022/08/23 05:30:54;;;;;;;13.93;11.80;;;;;;;;;;4872596;29;20045;-69
2022/08/23 05:33:20;;;;;;;13.13;11.82;;;;;;;;;;4889212;29;20048;-69
2022/08/23 05:35:46;;;;;;;13.23;11.82;;;;;;;;;;4889203;29;20041;-68
2022/08/23 05:38:11;;;;;;;12.30;11.30;;;;;;;;;;4874608;29;20041;-68
2022/08/23 05:40:38;;;;;;;12.02;11.07;;;;;;;;;;4888639;29;20450;-69
2022/08/23 05:43:09;;;;;;;12.85;11.75;;;;;;;;;;4883402;29;20048;-69
2022/08/23 05:45:35;;;;;;;12.68;11.77;;;;;;;;;;4863780;29;20041;-69
2022/08/23 05:48:01;;;;;;;12.48;11.68;;;;;;;;;;4869252;29;20427;-69
2022/08/23 05:50:38;;;;;;;13.00;12.00;;;;;;;;;;4887548;29;20040;-69
2022/08/23 05:53:06;;;;;;;12.27;11.38;;;;;;;;;;4870193;29;20093;-68
2022/08/23 05:55:32;;;;;;;12.73;11.63;;;;;;;;;;4881199;29;20040;-68
2022/08/23 05:58:18;;;;;;;12.63;11.63;;;;;;;;;;4873844;29;20556;-68
2022/08/23 06:00:45;;;;;;;13.52;12.10;;;;;;;;;;4871322;29;20045;-68
2022/08/23 06:03:11;;;;;;;13.38;12.18;;;;;;;;;;4885366;29;20125;-68
2022/08/23 06:05:39;;;;;;;12.90;11.70;;;;;;;;;;4883188;29;20071;-68
2022/08/23 06:08:05;;;;;;;14.20;12.73;;;;;;;;;;4880015;29;20436;-68
2022/08/23 06:10:31;;;;;;;13.73;12.27;;;;;;;;;;4874715;29;20036;-68
2022/08/23 06:13:11;;;;;;;13.27;12.10;;;;;;;;;;4896810;29;20041;-68
2022/08/23 06:15:42;;;;;;;13.63;12.40;;;;;;;;;;4889709;29;20040;-68
2022/08/23 06:18:09;;;;;;;13.15;12.02;;;;;;;;;;4882077;29;20492;-68
2022/08/23 06:20:35;;;;;;;12.75;11.65;;;;;;;;;;4880311;29;20041;-68
2022/08/23 06:23:06;;;;;;;12.32;11.43;;;;;;;;;;4877982;29;20627;-69
2022/08/23 06:25:36;;;;;;;13.68;12.38;;;;;;;;;;4881099;29;20039;-69
2022/08/23 06:28:14;;;;;;;13.75;12.57;;;;;;;;;;4870954;29;20068;-69
2022/08/23 06:30:40;;;;;;;12.48;11.60;;;;;;;;;;4874571;29;20401;-69
2022/08/23 06:33:36;;;;;;;13.57;12.48;;;;;;;;;;4876925;29;20046;-69
2022/08/23 06:36:20;;;;;;;12.07;11.27;;;;;;;;;;4871464;29;20154;-69
2022/08/23 06:39:10;;;;;;;12.93;11.75;;;;;;;;;;4879048;29;20052;-69
2022/08/23 06:42:03;;;;;;;11.77;10.82;;;;;;;;;;4877137;29;20072;-69
2022/08/23 06:44:30;;;;;;;12.90;11.57;;;;;;;;;;4890347;29;20161;-69
2022/08/23 06:47:16;;;;;;;11.80;10.80;;;;;;;;;;4874024;29;20060;-69
2022/08/23 06:49:41;;;;;;;12.35;11.30;;;;;;;;;;4882458;29;20029;-68
2022/08/23 06:52:08;;;;;;;12.52;11.55;;;;;;;;;;4872840;29;20041;-69
2022/08/23 06:54:52;;;;;;;12.27;11.27;;;;;;;;;;4869800;29;20401;-68
2022/08/23 06:57:28;;;;;;;12.07;11.15;;;;;;;;;;4864618;29;20049;-69
2022/08/23 07:00:26;;;;;;;11.65;10.70;;;;;;;;;;4866724;29;20352;-69
2022/08/23 07:03:12;;;;;;;12.48;11.20;;;;;;;;;;4872472;29;20449;-68
2022/08/23 07:05:56;;;;;;;12.20;11.40;;;;;;;;;;4870689;29;20068;-68
2022/08/23 07:08:25;;;;;;;12.02;10.93;;;;;;;;;;4870024;29;20033;-68
2022/08/23 07:10:54;;;;;;;12.52;11.40;;;;;;;;;;4874374;29;20041;-68
2022/08/23 07:13:19;;;;;;;11.65;10.75;;;;;;;;;;4880710;29;20040;-68
2022/08/23 07:15:45;;;;;;;11.95;11.05;;;;;;;;;;4892412;29;20043;-68
2022/08/23 07:18:12;;;;;;;11.57;10.77;;;;;;;;;;4866520;29;20435;-68
2022/08/23 07:20:37;;;;;;;12.35;11.30;;;;;;;;;;4863334;29;20124;-68
2022/08/23 07:23:04;;;;;;;11.50;10.60;;;;;;;;;;4876626;29;20128;-69
2022/08/23 07:25:31;;;;;;;12.32;11.20;;;;;;;;;;4868845;29;20052;-68
2022/08/23 07:28:00;;;;;;;12.05;10.98;;;;;;;;;;4885520;29;20511;-68
2022/08/23 07:30:26;;;;;;;11.50;10.50;;;;;;;;;;4871089;29;20510;-68
2022/08/23 07:32:52;;;;;;;11.10;10.13;;;;;;;;;;4888883;29;20041;-69
2022/08/23 07:35:22;;;;;;;10.95;9.82;;;;;;;;;;4883533;29;20033;-68
2022/08/23 07:37:50;;;;;;;11.05;10.15;;;;;;;;;;4878472;29;20462;-68
2022/08/23 07:40:17;;;;;;;10.90;10.18;;;;;;;;;;4875314;29;20040;-68
2022/08/23 07:42:43;;;;;;;10.98;9.95;;;;;;;;;;4872893;29;20049;-68
2022/08/23 07:45:09;;;;;;;10.50;9.55;;;;;;;;;;4872363;29;20434;-68
2022/08/23 07:47:35;;;;;;;11.55;10.48;;;;;;;;;;4888110;29;20611;-68
2022/08/23 07:50:00;;;;;;;10.68;9.98;;;;;;;;;;4871424;29;20441;-69
2022/08/23 07:52:28;;;;;;;10.85;9.90;;;;;;;;;;4884270;29;20392;-68
2022/08/23 07:54:54;;;;;;;10.80;10.00;;;;;;;;;;4869148;29;20588;-68
2022/08/23 07:57:38;;;;;;;10.55;9.57;;;;;;;;;;4875452;29;20105;-68
2022/08/23 08:00:11;;;;;;;9.73;8.98;;;;;;;;;;4888018;29;20041;-68
2022/08/23 08:02:48;;;;;;;10.38;9.57;;;;;;;;;;4872804;29;20041;-68
2022/08/23 08:05:22;;;;;;;10.52;9.45;;;;;;;;;;4894614;29;20045;-68
2022/08/23 08:07:48;;;;;;;10.32;9.00;;;;;;;;;;4870743;29;20045;-68
2022/08/23 08:10:14;;;;;;;10.70;9.63;;;;;;;;;;4888375;29;20041;-68
2022/08/23 08:12:39;;;;;;;9.90;9.10;;;;;;;;;;4867067;29;20473;-68
2022/08/23 08:15:15;;;;;;;9.73;8.93;;;;;;;;;;4886316;29;20041;-68
2022/08/23 08:17:42;;;;;;;9.63;8.85;;;;;;;;;;4884346;29;20029;-68
2022/08/23 08:20:08;;;;;;;8.95;8.35;;;;;;;;;;4873063;29;20556;-68
2022/08/23 08:22:53;;;;;;;9.90;9.18;;;;;;;;;;4870420;29;20136;-68
2022/08/23 08:25:39;;;;;;;9.30;8.60;;;;;;;;;;4876731;29;20136;-68
2022/08/23 08:28:07;;;;;;;9.65;8.70;;;;;;;;;;4880545;29;20039;-68
2022/08/23 08:30:33;;;;;;;9.02;8.35;;;;;;;;;;4879114;29;20044;-68
2022/08/23 08:33:02;;;;;;;9.43;8.60;;;;;;;;;;4893489;29;20493;-68
2022/08/23 08:35:30;;;;;;;9.45;8.80;;;;;;;;;;4880291;29;20513;-68
2022/08/23 08:37:56;;;;;;;10.15;9.43;;;;;;;;;;4891252;29;20560;-68
2022/08/23 08:40:30;;;;;;;9.93;9.23;;;;;;;;;;4874736;29;20426;-68
2022/08/23 08:43:25;;;;;;;11.98;8.57;;;;;;;;;;4876671;29;20715;-68
2022/08/23 08:46:06;;;;;;;8.90;8.30;;;;;;;;;;4890914;29;20048;-68
2022/08/23 08:48:42;;;;;;;12.25;8.60;;;;;;;;;;4886907;29;20040;-69
2022/08/23 08:51:30;;;;;;;9.60;8.45;;;;;;;;;;4889619;29;20033;-69
2022/08/23 08:53:57;;;;;;;10.55;8.48;;;;;;;;;;4870629;29;20056;-68
2022/08/23 08:56:38;;;;;;;9.27;8.50;;;;;;;;;;4889559;29;20041;-69
2022/08/23 08:59:33;;;;;;;9.23;8.52;;;;;;;;;;4881802;29;20112;-68
2022/08/23 09:02:01;;;;;;;8.73;7.95;;;;;;;;;;4871907;29;20344;-69
2022/08/23 09:04:33;;;;;;;9.45;8.43;;;;;;;;;;4873623;29;20037;-69
2022/08/23 09:07:22;;;;;;;8.75;8.00;;;;;;;;;;4887063;29;20630;-69
2022/08/23 09:09:48;;;;;;;8.77;7.90;;;;;;;;;;4883601;29;20040;-69
2022/08/23 09:12:33;;;;;;;10.15;7.82;;;;;;;;;;4881534;29;20944;-69
2022/08/23 09:15:19;;;;;;;8.85;8.00;;;;;;;;;;4880543;29;20465;-68
2022/08/23 09:17:47;;;;;;;7.93;7.40;;;;;;;;;;4891738;29;20133;-68
2022/08/23 09:20:16;;;;;;;7.97;7.18;;;;;;;;;;4883748;29;20514;-68
2022/08/23 09:23:18;;;;;;;14.18;7.93;;;;;;;;;;4897825;29;20104;-69
2022/08/23 09:25:56;;;;;;;8.32;7.50;;;;;;;;;;4869768;29;20108;-69
2022/08/23 09:28:32;;;;;;;7.60;7.00;;;;;;;;;;4888729;29;20036;-68
2022/08/23 09:30:58;;;;;;;10.63;8.00;;;;;;;;;;4865048;29;20055;-69
2022/08/23 09:33:38;;;;;;;9.20;7.00;;;;;;;;;;4895587;29;20032;-68
2022/08/23 09:36:24;;;;;;;9.70;8.10;;;;;;;;;;4892508;29;20041;-69
2022/08/23 09:39:08;;;;;;;7.88;7.28;;;;;;;;;;4889072;29;20041;-69
2022/08/23 09:41:40;;;;;;;8.40;7.78;;;;;;;;;;4881373;29;20045;-68
2022/08/23 09:44:12;;;;;;;10.45;7.72;;;;;;;;;;4876452;29;20029;-69
2022/08/23 09:46:42;;;;;;;9.77;8.13;;;;;;;;;;4889758;29;20037;-69
2022/08/23 09:49:28;;;;;;;8.65;7.95;;;;;;;;;;4888011;29;20124;-69
2022/08/23 09:52:36;;;;;;;8.85;7.97;;;;;;;;;;4873271;29;20093;-68
2022/08/23 09:55:25;;;;;;;8.52;7.80;;;;;;;;;;4889705;29;20040;-69
2022/08/23 09:57:52;;;;;;;10.10;7.60;;;;;;;;;;4888043;29;20066;-69
2022/08/23 10:00:26;;;;;;;8.63;7.93;;;;;;;;;;4889397;29;20052;-69
2022/08/23 10:02:56;;;;;;;8.52;7.70;;;;;;;;;;4874480;29;20052;-68
2022/08/23 10:05:38;;;;;;;8.20;7.60;;;;;;;;;;4873725;29;20085;-68
2022/08/23 10:08:08;;;;;;;8.45;7.75;;;;;;;;;;4888468;29;20056;-68
2022/08/23 10:10:42;;;;;;;7.97;7.30;;;;;;;;;;4881213;29;20096;-69
2022/08/23 10:13:09;;;;;;;8.23;7.53;;;;;;;;;;4884975;29;20508;-69
2022/08/23 10:15:42;;;;;;;8.32;7.75;;;;;;;;;;4898127;29;20072;-68
2022/08/23 10:18:45;;;;;;;8.40;7.68;;;;;;;;;;4880733;29;20108;-68
2022/08/23 10:21:21;;;;;;;7.63;6.93;;;;;;;;;;4876994;29;20044;-68
2022/08/23 10:24:13;;;;;;;7.25;6.80;;;;;;;;;;4871124;29;20037;-69
2022/08/23 10:26:58;;;;;;;7.85;7.20;;;;;;;;;;4870636;29;20120;-69
2022/08/23 10:29:42;;;;;;;7.90;7.32;;;;;;;;;;4872249;29;20033;-69
2022/08/23 10:32:24;;;;;;;8.57;7.78;;;;;;;;;;4888454;29;20052;-68
2022/08/23 10:35:02;;;;;;;7.40;6.80;;;;;;;;;;4885995;29;20044;-69
2022/08/23 10:37:47;;;;;;;8.02;7.43;;;;;;;;;;4878969;29;20115;-69
2022/08/23 10:40:33;;;;;;;7.82;7.03;;;;;;;;;;4878872;29;20149;-68
2022/08/23 10:43:07;;;;;;;8.20;7.47;;;;;;;;;;4882051;29;20475;-69
2022/08/23 10:45:36;;;;;;;8.73;7.22;;;;;;;;;;4875592;29;20036;-69
2022/08/23 10:48:26;;;;;;;8.57;7.75;;;;;;;;;;4887216;29;20076;-69
2022/08/23 10:50:56;;;;;;;8.05;7.10;;;;;;;;;;4875855;29;20048;-68
2022/08/23 10:53:44;;;;;;;8.05;7.45;;;;;;;;;;4874726;29;20029;-68
2022/08/23 10:56:16;;;;;;;8.00;7.40;;;;;;;;;;4877608;29;20089;-68
2022/08/23 10:58:59;;;;;;;8.07;7.30;;;;;;;;;;4876523;29;20049;-68
2022/08/23 11:01:47;;;;;;;7.53;7.00;;;;;;;;;;4882289;29;20067;-68
2022/08/23 11:04:18;;;;;;;7.63;7.13;;;;;;;;;;4879442;29;20042;-69
2022/08/23 11:07:01;;;;;;;8.95;7.47;;;;;;;;;;4898961;29;20044;-68
2022/08/23 11:09:35;;;;;;;7.78;7.13;;;;;;;;;;4872732;29;20043;-69
2022/08/23 11:12:17;;;;;;;8.13;7.53;;;;;;;;;;4872391;29;20505;-68
2022/08/23 11:14:58;;;;;;;7.88;7.28;;;;;;;;;;4890485;29;20033;-68
2022/08/23 11:17:47;;;;;;;8.00;7.40;;;;;;;;;;4876988;29;20037;-69
2022/08/23 11:20:48;;;;;;;8.70;7.90;;;;;;;;;;4886871;29;20089;-69
2022/08/23 11:23:30;;;;;;;8.63;7.82;;;;;;;;;;4888645;29;20076;-69
2022/08/23 11:25:57;;;;;;;8.20;7.60;;;;;;;;;;4880687;29;20044;-69
2022/08/23 11:28:26;;;;;;;8.80;7.90;;;;;;;;;;4887480;29;20043;-69
2022/08/23 11:30:55;;;;;;;8.02;7.38;;;;;;;;;;4882506;29;20108;-69
2022/08/23 11:33:52;;;;;;;7.93;7.35;;;;;;;;;;4888339;29;20045;-69
2022/08/23 11:36:22;;;;;;;8.20;7.50;;;;;;;;;;4880980;29;20048;-69
2022/08/23 11:38:48;;;;;;;8.45;7.75;;;;;;;;;;4873048;29;20044;-69
2022/08/23 11:41:22;;;;;;;9.10;8.30;;;;;;;;;;4875267;29;20056;-69
2022/08/23 11:43:55;;;;;;;10.38;8.30;;;;;;;;;;4877836;29;20086;-68
2022/08/23 11:46:29;;;;;;;8.40;7.70;;;;;;;;;;4894458;29;20044;-69
2022/08/23 11:49:27;;;;;;;8.65;7.82;;;;;;;;;;4895545;29;20045;-69
2022/08/23 11:52:10;;;;;;;9.02;8.20;;;;;;;;;;4871845;29;20049;-69
2022/08/23 11:55:01;;;;;;;9.50;8.60;;;;;;;;;;4866043;29;20037;-69
2022/08/23 11:57:48;;;;;;;9.68;8.75;;;;;;;;;;4872845;29;20052;-69
2022/08/23 12:00:17;;;;;;;11.15;8.60;;;;;;;;;;4876317;29;20048;-69
2022/08/23 12:03:01;;;;;;;9.30;8.52;;;;;;;;;;4870377;29;20370;-69
2022/08/23 12:05:32;;;;;;;9.05;8.27;;;;;;;;;;4877447;29;20025;-68
2022/08/23 12:08:01;;;;;;;9.32;8.70;;;;;;;;;;4881049;29;20043;-68
2022/08/23 12:10:39;;;;;;;9.05;8.45;;;;;;;;;;4875388;29;20065;-68
2022/08/23 12:13:17;;;;;;;9.65;8.75;;;;;;;;;;4885207;29;20480;-68
2022/08/23 12:16:14;;;;;;;9.25;8.35;;;;;;;;;;4880422;29;20048;-68
2022/08/23 12:18:46;;;;;;;9.60;8.73;;;;;;;;;;4876863;29;20059;-68
2022/08/23 12:21:22;;;;;;;9.07;8.32;;;;;;;;;;4875753;29;20049;-69
2022/08/23 12:24:02;;;;;;;9.15;8.43;;;;;;;;;;4878298;29;20037;-69
2022/08/23 12:26:41;;;;;;;9.52;8.57;;;;;;;;;;4872533;29;20065;-68
2022/08/23 12:29:28;;;;;;;8.85;8.07;;;;;;;;;;4875195;29;20045;-69
2022/08/23 12:32:01;;;;;;;9.32;8.73;;;;;;;;;;4883936;29;20041;-68
2022/08/23 12:34:38;;;;;;;9.90;9.20;;;;;;;;;;4884050;29;20113;-69
2022/08/23 12:37:09;;;;;;;9.82;9.05;;;;;;;;;;4873728;29;20610;-68
2022/08/23 12:39:48;;;;;;;10.18;9.48;;;;;;;;;;4874829;29;20497;-69
2022/08/23 12:42:15;;;;;;;;;;;;;;;;;;4879389;29;20124;-69
2022/08/23 12:44:56;;;;;;;10.23;9.52;;;;;;;;;;4875247;29;20001;-68
2022/08/23 12:47:23;;;;;;;10.07;9.32;;;;;;;;;;4874005;29;20041;-69
2022/08/23 12:50:04;;;;;;;10.52;9.57;;;;;;;;;;4885210;29;20083;-68
2022/08/23 12:52:32;;;;;;;10.60;9.15;;;;;;;;;;4879414;29;20347;-69
2022/08/23 12:54:58;;;;;;;11.15;9.10;;;;;;;;;;4876155;29;20036;-69
2022/08/23 12:57:34;;;;;;;10.18;9.18;;;;;;;;;;4873756;29;20349;-69
2022/08/23 13:00:23;;;;;;;11.73;9.20;;;;;;;;;;4885864;29;20084;-69
2022/08/23 13:03:01;;;;;;;10.25;9.30;;;;;;;;;;4879068;29;20457;-69
2022/08/23 13:05:47;;;;;;;10.13;9.02;;;;;;;;;;4875065;29;20040;-69
2022/08/23 13:08:20;;;;;;;15.15;9.00;;;;;;;;;;4877952;29;20405;-69
2022/08/23 13:10:47;;;;;;;9.93;9.13;;;;;;;;;;4874743;29;20669;-69
2022/08/23 13:13:17;;;;;;;9.50;8.80;;;;;;;;;;4874505;29;20128;-68
2022/08/23 13:15:50;;;;;;;9.80;9.10;;;;;;;;;;4878297;29;20044;-69
2022/08/23 13:18:47;;;;;;;9.60;8.85;;;;;;;;;;4875596;29;20056;-69
2022/08/23 13:21:21;;;;;;;9.35;8.63;;;;;;;;;;4873054;29;20045;-69
2022/08/23 13:23:58;;;;;;;9.10;8.40;;;;;;;;;;4870493;29;20056;-69
2022/08/23 13:26:38;;;;;;;9.10;8.50;;;;;;;;;;4878951;29;20041;-68
2022/08/23 13:29:03;;;;;;;10.07;9.38;;;;;;;;;;4874084;29;20527;-68
2022/08/23 13:32:01;;;;;;;9.95;9.00;;;;;;;;;;4876556;29;20067;-68
2022/08/23 13:34:36;;;;;;;9.75;8.77;;;;;;;;;;4876815;29;20515;-69
2022/08/23 13:37:13;;;;;;;9.93;9.10;;;;;;;;;;4873462;29;20041;-69
2022/08/23 13:39:44;;;;;;;9.63;8.93;;;;;;;;;;4874566;29;20043;-68
2022/08/23 13:42:10;;;;;;;9.50;8.73;;;;;;;;;;4874719;29;20481;-69
2022/08/23 13:44:36;;;;;;;9.82;9.02;;;;;;;;;;4876186;29;20048;-69
2022/08/23 13:47:01;;;;;;;10.93;9.02;;;;;;;;;;4872910;29;20032;-68
2022/08/23 13:49:28;;;;;;;9.80;9.13;;;;;;;;;;4883579;29;20040;-68
2022/08/23 13:51:59;;;;;;;9.90;9.20;;;;;;;;;;4878657;29;20100;-69
2022/08/23 13:54:29;;;;;;;9.73;8.90;;;;;;;;;;4868986;29;20037;-69
2022/08/23 13:57:00;;;;;;;9.75;8.98;;;;;;;;;;4872849;29;20192;-68
2022/08/23 13:59:29;;;;;;;9.85;8.93;;;;;;;;;;4879099;29;20059;-68
2022/08/23 14:01:55;;;;;;;10.07;9.25;;;;;;;;;;4879259;29;20033;-68
2022/08/23 14:04:21;;;;;;;13.27;9.68;;;;;;;;;;4873832;29;20041;-69
2022/08/23 14:06:47;;;;;;;9.65;8.88;;;;;;;;;;4877996;29;20037;-69
2022/08/23 14:09:13;;;;;;;9.93;9.15;;;;;;;;;;4878894;29;20374;-69
2022/08/23 14:11:40;;;;;;;10.00;9.30;;;;;;;;;;4876547;29;20029;-68
2022/08/23 14:14:07;;;;;;;9.80;9.10;;;;;;;;;;4872870;29;20041;-69
2022/08/23 14:16:38;;;;;;;9.30;8.57;;;;;;;;;;4875146;29;20108;-69
2022/08/23 14:19:07;;;;;;;9.48;8.88;;;;;;;;;;4875577;29;20489;-69
2022/08/23 14:21:32;;;;;;;9.50;8.55;;;;;;;;;;4873464;29;20116;-69
2022/08/23 14:23:58;;;;;;;9.25;8.40;;;;;;;;;;4873049;29;20107;-69
2022/08/23 14:26:23;;;;;;;9.43;8.73;;;;;;;;;;4876683;29;20131;-69
2022/08/23 14:28:50;;;;;;;9.43;8.77;;;;;;;;;;4881192;29;20033;-68
2022/08/23 14:31:18;;;;;;;9.85;8.90;;;;;;;;;;4872426;29;20695;-68
2022/08/23 14:33:44;;;;;;;9.00;8.40;;;;;;;;;;4873988;29;20041;-68
2022/08/23 14:36:11;;;;;;;9.52;8.82;;;;;;;;;;4886892;29;20039;-69
2022/08/23 14:38:37;;;;;;;9.05;8.45;;;;;;;;;;4873678;29;20373;-69
2022/08/23 14:41:07;;;;;;;10.18;9.25;;;;;;;;;;4872033;29;20045;-68
2022/08/23 14:43:33;;;;;;;9.38;8.68;;;;;;;;;;4871920;29;20032;-68
2022/08/23 14:45:59;;;;;;;9.40;8.60;;;;;;;;;;4877926;29;20097;-69
2022/08/23 14:48:25;;;;;;;9.20;8.48;;;;;;;;;;4878103;29;20033;-69
2022/08/23 14:50:52;;;;;;;9.20;8.40;;;;;;;;;;4878073;29;20065;-69
2022/08/23 14:53:24;;;;;;;9.82;9.20;;;;;;;;;;4870955;29;20055;-68
2022/08/23 14:55:52;;;;;;;10.32;9.57;;;;;;;;;;4881115;29;20048;-68
2022/08/23 14:58:22;;;;;;;10.77;9.90;;;;;;;;;;4878852;29;20045;-69
2022/08/23 15:00:51;;;;;;;9.60;8.90;;;;;;;;;;4874391;29;20136;-68
2022/08/23 15:03:24;;;;;;;9.82;9.13;;;;;;;;;;4873845;29;20100;-69
2022/08/23 15:05:50;;;;;;;9.95;9.25;;;;;;;;;;4878117;29;20076;-69
2022/08/23 15:08:16;;;;;;;9.63;8.82;;;;;;;;;;4877143;29;20068;-69
2022/08/23 15:10:42;;;;;;;8.95;8.35;;;;;;;;;;4880263;29;20332;-69