Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:07;;;;;;;12.30;5.30;;;15.80;99.90;;;;;;5018609;28;20120;-85
2022/05/19 00:04:34;;;;;;;12.43;5.03;;;15.70;99.90;;;;;;5018609;28;20037;-85
2022/05/19 00:07:00;;;;;;;11.60;5.90;;;15.70;99.90;;;;;;5018298;28;20132;-85
2022/05/19 00:09:26;;;;;;;7.10;5.32;;;15.60;99.90;;;;;;5018447;28;20037;-85
2022/05/19 00:11:54;;;;;;;8.10;5.47;;;15.60;99.90;;;;;;5018503;28;20523;-84
2022/05/19 00:15:13;;;;;;;6.25;4.80;;;15.60;99.90;;;;;;5018219;28;20033;-84
2022/05/19 00:17:40;;;;;;;13.48;5.82;;;15.60;99.90;;;;;;5018356;28;20030;-84
2022/05/19 00:20:06;;;;;;;9.88;5.45;;;15.60;99.90;;;;;;5018174;28;20030;-84
2022/05/19 00:22:32;;;;;;;8.85;4.90;;;15.60;99.90;;;;;;5017894;28;20030;-84
2022/05/19 00:24:58;;;;;;;8.15;4.90;;;15.60;99.90;;;;;;5017769;28;20116;-85
2022/05/19 00:27:23;;;;;;;7.68;5.25;;;15.60;99.90;;;;;;5017773;28;20033;-84
2022/05/19 00:29:49;;;;;;;6.25;4.95;;;15.60;99.90;;;;;;5018352;28;20029;-84
2022/05/19 00:32:16;;;;;;;13.27;5.60;;;15.60;99.90;;;;;;5018402;28;20032;-84
2022/05/19 00:34:42;;;;;;;9.63;5.35;;;15.60;99.90;;;;;;5034413;28;20472;-84
2022/05/19 00:37:08;;;;;;;10.73;5.90;;;15.60;99.90;;;;;;5018144;28;20499;-84
2022/05/19 00:39:36;;;;;;;10.82;5.60;;;15.50;99.90;;;;;;5018342;28;20786;-84
2022/05/19 00:44:46;;;;;;;8.45;5.22;;;15.40;99.90;;;;;;5034175;28;20087;-84
2022/05/19 00:47:21;;;;;;;7.63;5.90;;;15.40;99.90;;;;;;5017754;28;20753;-84
2022/05/19 00:49:48;;;;;;;5.57;4.97;;;15.30;99.90;;;;;;5018167;28;20037;-84
2022/05/19 00:52:29;;;;;;;12.82;4.85;;;15.20;99.90;;;;;;5018408;28;20116;-84
2022/05/19 00:55:07;;;;;;;11.60;4.93;;;15.10;99.90;;;;;;5033918;28;20136;-84
2022/05/19 00:57:38;;;;;;;6.38;4.93;;;15.20;99.90;;;;;;5033242;28;20039;-84
2022/05/19 01:00:09;;;;;;;5.28;4.57;;;15.20;99.90;;;;;;5016819;28;20033;-84
2022/05/19 01:02:38;;;;;;;6.78;5.13;;;15.10;99.90;;;;;;5016511;28;20433;-84
2022/05/19 01:05:22;;;;;;;11.25;5.10;;;15.20;99.90;;;;;;5016738;28;20034;-84
2022/05/19 01:08:12;;;;;;;5.20;4.70;;;15.20;99.90;;;;;;5032223;28;20033;-84
2022/05/19 01:10:38;;;;;;;6.57;5.30;;;15.20;99.90;;;;;;5016797;28;20447;-84
2022/05/19 01:13:07;;;;;;;8.15;5.10;;;15.30;99.90;;;;;;5016910;28;20037;-84
2022/05/19 01:15:40;;;;;;;9.18;5.00;;;15.20;99.90;;;;;;5033036;28;20037;-84
2022/05/19 01:18:14;;;;;;;8.70;5.20;;;15.10;99.90;;;;;;5017083;28;20037;-84
2022/05/19 01:20:41;;;;;;;7.03;4.90;;;15.10;99.90;;;;;;5016843;28;20067;-84
2022/05/19 01:23:24;;;;;;;8.75;5.25;;;15.10;99.90;;;;;;5032761;28;20692;-84
2022/05/19 01:25:55;;;;;;;7.72;4.65;;;15.00;99.90;;;;;;5016653;28;20030;-84
2022/05/19 01:28:21;;;;;;;7.10;4.75;;;15.00;99.90;;;;;;5033318;28;20064;-84
2022/05/19 01:30:46;;;;;;;6.63;5.15;;;14.90;99.90;;;;;;5032473;28;20065;-84
2022/05/19 01:33:12;;;;;;;5.05;4.50;;;14.90;99.90;;;;;;5016567;28;20120;-84
2022/05/19 01:35:38;;;;;;;10.13;4.53;;;14.90;99.90;;;;;;5032909;28;20473;-84
2022/05/19 01:38:13;;;;;;;8.65;5.10;;;14.90;99.90;;;;;;5033189;28;20068;-84
2022/05/19 01:41:06;;;;;;;7.55;4.60;;;14.80;99.90;;;;;;5017835;28;20037;-84
2022/05/19 01:43:51;;;;;;;8.35;4.55;;;14.70;99.90;;;;;;5033217;28;20392;-84
2022/05/19 01:46:31;;;;;;;6.85;4.78;;;14.70;99.90;;;;;;5032431;28;20036;-84
2022/05/19 01:49:24;;;;;;;8.07;4.47;;;14.60;99.90;;;;;;5016381;28;20815;-84
2022/05/19 01:52:26;;;;;;;10.43;5.05;;;14.70;99.90;;;;;;5016105;28;20254;-84
2022/05/19 01:55:13;;;;;;;5.18;4.32;;;14.70;99.90;;;;;;5015574;28;20098;-84
2022/05/19 01:58:02;;;;;;;9.45;4.97;;;14.70;99.90;;;;;;5016341;28;20026;-84
2022/05/19 02:00:30;;;;;;;8.20;4.80;;;14.70;99.90;;;;;;5016083;28;20056;-84
2022/05/19 02:03:07;;;;;;;6.95;4.93;;;14.80;99.90;;;;;;5015911;28;20037;-84
2022/05/19 02:06:01;;;;;;;9.35;5.43;;;14.80;99.90;;;;;;5016365;28;20034;-84
2022/05/19 02:08:41;;;;;;;7.07;4.50;;;14.80;99.90;;;;;;5016186;28;20040;-84
2022/05/19 02:14:59;;;;;;;8.38;5.22;;;14.80;99.90;;;;;;5034446;28;20044;-84
2022/05/19 02:17:27;;;;;;;7.07;5.03;;;14.70;99.90;;;;;;5034146;28;20037;-84
2022/05/19 02:19:57;;;;;;;10.95;5.38;;;14.70;99.90;;;;;;5032653;28;20056;-83
2022/05/19 02:22:34;;;;;;;14.00;4.65;;;14.60;99.90;;;;;;5033445;28;20033;-84
2022/05/19 02:25:25;;;;;;;6.57;4.85;;;14.60;99.90;;;;;;5016018;28;20095;-84
2022/05/19 02:27:56;;;;;;;8.65;4.53;;;14.50;99.90;;;;;;5024498;28;20044;-84
2022/05/19 02:30:27;;;;;;;;;;;14.50;99.90;;;;;;5034322;28;20065;-84
2022/05/19 02:32:53;;;;;;;6.80;4.40;;;14.40;99.90;;;;;;5065803;28;19940;-84
2022/05/19 02:35:19;;;;;;;9.80;5.07;;;14.40;99.90;;;;;;5031058;28;20030;-84
2022/05/19 02:37:47;;;;;;;8.75;5.03;;;14.30;99.90;;;;;;5033038;28;20044;-84
2022/05/19 02:40:15;;;;;;;12.30;5.03;;;14.20;99.90;;;;;;5033164;28;20462;-84
2022/05/19 02:42:41;;;;;;;9.00;4.70;;;14.20;99.90;;;;;;5015584;28;20044;-84
2022/05/19 02:45:08;;;;;;;6.30;4.60;;;14.20;99.90;;;;;;5015199;28;20412;-84
2022/05/19 02:47:34;;;;;;;9.88;5.10;;;14.20;99.90;;;;;;5031543;28;20112;-84
2022/05/19 02:50:00;;;;;;;6.32;4.57;;;14.20;99.90;;;;;;5031301;28;20056;-84
2022/05/19 02:52:26;;;;;;;8.20;5.03;;;14.20;99.90;;;;;;5014881;28;20029;-84
2022/05/19 02:54:52;;;;;;;8.50;4.57;;;14.20;99.90;;;;;;5031602;28;20052;-84
2022/05/19 02:57:18;;;;;;;10.65;5.40;;;14.20;99.90;;;;;;5015361;28;20029;-84
2022/05/19 02:59:44;;;;;;;6.72;4.38;;;14.10;99.90;;;;;;5015900;28;20036;-84
2022/05/19 03:02:09;;;;;;;11.43;4.70;;;14.00;99.90;;;;;;5031856;28;20041;-84
2022/05/19 03:04:35;;;;;;;9.23;4.38;;;14.00;99.90;;;;;;5031878;28;20030;-85
2022/05/19 03:07:01;;;;;;;5.60;4.68;;;13.90;99.90;;;;;;5015849;28;20025;-84
2022/05/19 03:09:26;;;;;;;5.97;4.50;;;13.80;99.90;;;;;;5031611;28;20040;-84
2022/05/19 03:11:52;;;;;;;8.00;4.60;;;13.80;99.90;;;;;;5015544;28;20033;-84
2022/05/19 03:14:18;;;;;;;6.90;4.35;;;13.80;99.90;;;;;;5031801;28;20022;-84
2022/05/19 03:16:43;;;;;;;6.90;4.20;;;13.80;99.90;;;;;;5032574;28;20116;-84
2022/05/19 03:19:09;;;;;;;6.70;4.25;;;13.80;99.90;;;;;;5014803;28;20524;-84
2022/05/19 03:21:36;;;;;;;6.72;4.35;;;13.90;99.90;;;;;;5014586;28;20703;-84
2022/05/19 03:24:02;;;;;;;5.85;4.20;;;13.90;99.90;;;;;;5031557;28;20711;-85
2022/05/19 03:26:28;;;;;;;8.18;4.85;;;13.90;99.90;;;;;;5031236;28;20496;-85
2022/05/19 03:28:56;;;;;;;6.40;4.28;;;13.80;99.90;;;;;;5015529;28;20059;-85
2022/05/19 03:31:22;;;;;;;10.20;4.32;;;13.90;99.90;;;;;;5020419;28;20028;-85
2022/05/19 03:33:48;;;;;;;8.20;4.30;;;13.90;99.90;;;;;;5021549;28;20121;-88
2022/05/19 03:36:13;;;;;;;6.95;4.43;;;13.80;99.90;;;;;;5021146;28;20029;-84
2022/05/19 03:38:39;;;;;;;5.95;4.38;;;13.80;99.90;;;;;;5037748;28;20776;-82
2022/05/19 03:41:05;;;;;;;9.18;4.80;;;13.90;99.90;;;;;;5020735;28;20082;-81
2022/05/19 03:43:31;;;;;;;6.43;4.05;;;13.80;99.90;;;;;;5021055;28;20033;-82
2022/05/19 03:45:57;;;;;;;6.18;3.80;;;13.90;99.90;;;;;;5021089;28;20475;-82
2022/05/19 03:48:22;;;;;;;9.50;4.22;;;13.80;99.90;;;;;;5021727;28;20044;-82
2022/05/19 03:50:49;;;;;;;9.98;3.88;;;13.80;99.90;;;;;;5037919;28;20116;-82
2022/05/19 03:53:15;;;;;;;6.55;4.47;;;13.80;99.90;;;;;;5021525;28;20473;-82
2022/05/19 03:55:41;;;;;;;7.38;4.03;;;13.80;99.90;;;;;;5038107;28;20029;-82
2022/05/19 03:58:07;;;;;;;7.20;3.88;;;13.80;99.90;;;;;;5038192;28;20393;-82
2022/05/19 04:00:33;;;;;;;12.38;4.30;;;13.90;99.90;;;;;;5021334;28;20025;-82
2022/05/19 04:02:59;;;;;;;5.80;3.83;;;14.00;99.90;;;;;;5020989;28;20029;-82
2022/05/19 04:05:28;;;;;;;6.05;3.78;;;14.00;99.90;;;;;;5037526;28;20449;-82
2022/05/19 04:07:54;;;;;;;6.43;4.35;;;14.10;99.90;;;;;;5039363;28;20087;-82
2022/05/19 04:10:51;;;;;;;16.27;4.57;;;14.20;99.90;;;;;;5021078;28;20033;-82
2022/05/19 04:13:17;;;;;;;10.77;3.95;;;14.30;99.90;;;;;;5037541;28;20037;-81
2022/05/19 04:15:42;;;;;;;10.95;4.60;;;14.40;99.90;;;;;;5036909;28;20457;-82
2022/05/19 04:18:08;;;;;;;6.93;4.00;;;14.50;99.90;;;;;;5020668;28;20063;-82
2022/05/19 04:20:34;;;;;;;6.90;4.15;;;14.50;99.90;;;;;;5021198;28;20029;-82
2022/05/19 04:23:01;;;;;;;8.38;4.18;;;14.50;99.90;;;;;;5037589;28;20072;-82
2022/05/19 04:25:29;;;;;;;12.48;5.30;;;14.60;99.90;;;;;;5037519;28;20033;-82
2022/05/19 04:27:55;;;;;;;9.85;4.38;;;14.60;99.90;;;;;;5021015;28;20076;-82
2022/05/19 04:30:21;;;;;;;4.45;3.50;;;14.70;99.90;;;;;;5037618;28;20030;-82
2022/05/19 04:32:48;;;;;;;4.20;3.28;;;14.80;99.90;;;;;;5037911;28;20124;-82
2022/05/19 04:35:15;;;;;;;5.93;3.85;;;14.80;99.90;;;;;;5037829;28;20489;-82
2022/05/19 04:37:41;;;;;;;6.18;4.00;;;14.90;99.90;;;;;;5021358;28;20025;-81
2022/05/19 04:40:08;;;;;;;4.85;3.58;;;15.00;99.90;;;;;;5037781;28;20068;-81
2022/05/19 04:42:35;;;;;;;8.13;3.65;;;15.10;99.90;;;;;;5019217;28;20025;-82
2022/05/19 04:45:09;;;;;;;10.77;4.20;;;15.10;99.90;;;;;;5034660;28;20562;-82
2022/05/19 04:47:36;;;;;;;6.50;3.92;;;15.20;99.90;;;;;;5034335;28;20374;-82
2022/05/19 04:50:02;;;;;;;6.72;3.65;;;15.20;99.90;;;;;;5017882;28;20052;-82
2022/05/19 04:52:28;;;;;;;7.00;3.83;;;15.30;99.90;;;;;;5035560;28;20034;-82
2022/05/19 04:54:53;;;;;;;13.23;3.85;;;15.30;99.90;;;;;;5034433;28;20417;-82
2022/05/19 04:57:19;;;;;;;5.38;3.20;;;15.40;99.90;;;;;;5018064;28;20029;-82
2022/05/19 04:59:45;;;;;;;4.53;3.45;;;15.40;99.90;;;;;;5033961;28;20861;-82
2022/05/19 05:02:11;;;;;;;10.32;3.95;;;15.40;99.90;;;;;;5017534;28;20574;-82
2022/05/19 05:04:37;;;;;;;5.63;3.60;;;15.50;99.90;;;;;;5017209;28;20033;-82
2022/05/19 05:07:04;;;;;;;6.50;4.05;;;15.50;99.90;;;;;;5033821;28;20124;-82
2022/05/19 05:09:30;;;;;;;6.88;3.40;;;15.50;99.90;;;;;;5035325;28;20067;-82
2022/05/19 05:11:56;;;;;;;8.65;3.58;;;15.50;99.90;;;;;;5017303;28;20029;-83
2022/05/19 05:14:22;;;;;;;7.75;3.75;;;15.60;99.90;;;;;;5034986;28;20037;-82
2022/05/19 05:16:50;;;;;;;7.32;3.58;;;15.50;99.90;;;;;;5034605;28;20392;-82
2022/05/19 05:19:19;;;;;;;6.68;3.78;;;15.60;99.90;;;;;;5033190;28;20037;-82
2022/05/19 05:21:45;;;;;;;7.97;3.67;;;15.60;99.90;;;;;;5032640;28;20029;-82
2022/05/19 05:24:11;;;;;;;7.25;3.30;;;15.70;99.90;;;;;;5017435;28;20083;-82
2022/05/19 05:26:40;;;;;;;9.27;4.05;;;15.70;99.90;;;;;;5016955;28;20381;-82
2022/05/19 05:29:06;;;;;;;4.20;3.20;;;15.70;99.90;;;;;;5034945;28;20026;-82
2022/05/19 05:31:31;;;;;;;7.03;4.07;;;15.70;99.90;;;;;;5016991;28;20503;-82
2022/05/19 05:33:57;;;;;;;13.32;3.75;;;15.80;99.90;;;;;;5033654;28;20037;-82
2022/05/19 05:36:23;;;;;;;6.88;4.03;;;15.80;99.90;;;;;;5034311;28;20033;-82
2022/05/19 05:38:48;;;;;;;9.65;3.70;;;15.90;99.90;;;;;;5016903;28;20030;-82
2022/05/19 05:41:16;;;;;;;8.50;3.17;;;15.90;99.90;;;;;;5017018;28;20040;-82
2022/05/19 05:43:42;;;;;;;8.95;3.65;;;15.90;99.90;;;;;;5016998;28;20116;-82
2022/05/19 05:46:11;;;;;;;10.45;3.88;;;16.10;99.90;;;;;;5033470;28;20052;-82
2022/05/19 05:48:37;;;;;;;7.13;3.53;;;16.20;99.90;;;;;;5033572;28;20052;-82
2022/05/19 05:51:07;;;;;;;7.47;3.45;;;16.40;99.90;;;;;;5017190;28;20038;-82
2022/05/19 05:53:35;;;;;;;3.87;3.40;;;16.40;99.90;;;;;;5015744;28;20038;-82
2022/05/19 05:56:01;;;;;;;6.70;4.07;;;16.60;99.90;;;;;;5016594;28;20041;-83
2022/05/19 05:58:30;;;;;;;5.00;3.28;;;16.80;99.90;;;;;;5033312;28;20025;-82
2022/05/19 06:01:00;;;;;;;4.45;3.45;;;16.80;99.90;;;;;;5017218;28;20060;-82
2022/05/19 06:03:26;;;;;;;7.80;3.15;;;16.90;99.90;;;;;;5016439;28;20064;-82
2022/05/19 06:05:52;;;;;;;6.25;3.25;;;16.90;99.90;;;;;;5032499;28;20480;-82
2022/05/19 06:08:18;;;;;;;7.50;3.53;;;17.00;99.90;;;;;;5016472;28;20037;-82
2022/05/19 06:10:45;;;;;;;6.32;3.60;;;17.10;99.90;;;;;;5032836;28;20025;-83
2022/05/19 06:13:11;;;;;;;5.32;3.83;;;17.20;99.90;;;;;;5016371;28;20493;-82
2022/05/19 06:15:36;;;;;;;6.13;3.50;;;17.40;99.90;;;;;;5016356;28;20026;-82
2022/05/19 06:18:02;;;;;;;5.95;3.25;;;17.40;99.90;;;;;;5016444;28;20083;-82
2022/05/19 06:20:28;;;;;;;14.07;3.63;;;17.50;99.90;;;;;;5016214;28;20109;-82
2022/05/19 06:22:54;;;;;;;3.70;2.80;;;17.50;99.90;;;;;;5015756;28;20034;-82
2022/05/19 06:25:22;;;;;;;6.47;3.10;;;17.60;99.90;;;;;;5016107;28;20041;-82
2022/05/19 06:27:49;;;;;;;6.80;2.85;;;17.60;99.90;;;;;;5032200;28;20040;-82
2022/05/19 06:30:15;;;;;;;3.85;2.78;;;17.60;99.90;;;;;;5032928;28;20072;-83
2022/05/19 06:32:42;;;;;;;6.70;3.70;;;17.70;99.90;;;;;;5016152;28;20037;-82
2022/05/19 06:35:10;;;;;;;7.25;3.17;;;17.70;99.90;;;;;;5015712;28;20385;-82
2022/05/19 06:37:35;;;;;;;6.43;2.88;;;17.80;99.90;;;;;;5032470;28;20033;-82
2022/05/19 06:40:01;;;;;;;8.23;3.00;;;18.00;99.90;;;;;;5015652;28;20534;-82
2022/05/19 06:42:27;;;;;;;3.92;3.13;;;18.00;99.90;;;;;;5015776;28;20083;-82
2022/05/19 06:44:56;;;;;;;5.90;2.80;;;18.10;99.90;;;;;;5015496;28;20043;-82
2022/05/19 06:47:22;;;;;;;6.57;3.10;;;18.20;99.90;;;;;;5015563;28;20837;-82
2022/05/19 06:49:51;;;;;;;3.45;2.75;;;18.30;99.90;;;;;;5015814;28;20040;-82
2022/05/19 06:52:19;;;;;;;6.88;2.67;;;18.40;99.90;;;;;;5032231;28;20091;-82
2022/05/19 06:54:47;;;;;;;5.20;2.80;;;18.40;99.90;;;;;;5032251;28;20025;-82
2022/05/19 06:57:13;;;;;;;7.50;2.90;;;18.50;99.90;;;;;;5015675;28;20905;-82
2022/05/19 06:59:39;;;;;;;7.15;2.83;;;18.50;99.90;;;;;;5032484;28;20036;-82
2022/05/19 07:02:06;;;;;;;5.88;2.78;;;18.50;99.90;;;;;;5015368;28;20063;-82
2022/05/19 07:04:32;;;;;;;3.90;2.40;;;18.60;99.90;;;;;;5014838;28;20094;-82
2022/05/19 07:06:59;;;;;;;5.22;2.85;;;18.70;99.90;;;;;;5032469;28;20080;-83
2022/05/19 07:09:25;;;;;;;6.10;3.20;;;18.80;99.90;;;;;;5015410;28;20182;-82
2022/05/19 07:11:51;;;;;;;6.18;2.60;;;18.90;99.90;;;;;;5031123;28;20030;-83
2022/05/19 07:14:18;;;;;;;6.78;2.63;;;19.00;99.90;;;;;;5015285;28;20036;-83
2022/05/19 07:16:46;;;;;;;7.10;2.88;;;19.20;99.90;;;;;;5015319;28;20496;-82
2022/05/19 07:21:56;;;;;;;7.40;2.97;;;19.20;99.90;;;;;;5031026;28;20025;-83
2022/05/19 07:24:22;;;;;;;6.80;2.80;;;19.40;99.90;;;;;;5015090;28;20039;-83
2022/05/19 07:26:52;;;;;;;9.40;3.33;;;19.50;99.90;;;;;;5014461;28;20511;-83
2022/05/19 07:29:18;;;;;;;7.30;2.72;;;19.60;99.90;;;;;;5031511;28;20030;-83
2022/05/19 07:31:46;;;;;;;4.38;2.67;;;19.80;99.90;;;;;;5014756;28;20535;-83
2022/05/19 07:34:14;;;;;;;4.35;2.70;;;19.90;99.90;;;;;;5014457;28;20423;-82
2022/05/19 07:36:39;;;;;;;9.90;3.00;;;20.00;99.90;;;;;;5031001;28;20025;-82
2022/05/19 07:39:05;;;;;;;9.60;3.35;;;20.10;99.90;;;;;;5014652;28;20549;-83
2022/05/19 07:41:32;;;;;;;5.15;3.17;;;20.10;99.90;;;;;;5014326;28;20035;-82
2022/05/19 07:43:59;;;;;;;7.80;3.40;;;20.10;99.90;;;;;;5014420;28;20021;-82
2022/05/19 07:46:26;;;;;;;4.72;2.50;;;20.30;99.90;;;;;;5031620;28;20116;-82
2022/05/19 07:49:32;;;;;;;4.97;2.58;;;21.00;99.90;;;;;;5032698;28;20042;-82
2022/05/19 07:51:58;;;;;;;6.05;2.70;;;22.10;99.90;;;;;;5014836;28;20049;-82
2022/05/19 07:54:27;;;;;;;6.32;2.55;;;23.10;99.90;;;;;;5015145;28;20602;-83
2022/05/19 07:56:53;;;;;;;6.65;2.42;;;24.30;99.90;;;;;;5014641;28;20040;-83
2022/05/19 07:59:20;;;;;;;3.72;2.20;;;25.10;99.90;;;;;;5032417;28;20487;-83
2022/05/19 08:01:46;;;;;;;6.93;2.58;;;25.90;97.40;;;;;;5031372;28;20040;-83
2022/05/19 08:04:14;;;;;;;4.65;2.20;;;26.30;96.90;;;;;;5031248;28;20034;-82
2022/05/19 08:06:40;;;;;;;4.35;2.40;;;26.20;93.30;;;;;;5030472;28;20033;-83
2022/05/19 08:11:52;;;;;;;3.05;2.25;;;26.70;93.00;;;;;;5031930;28;20036;-83
2022/05/19 08:17:07;;;;;;;3.85;2.15;;;28.00;88.10;;;;;;5032460;28;20029;-82
2022/05/19 08:19:57;;;;;;;3.95;2.15;;;28.00;86.60;;;;;;5034381;28;20037;-83
2022/05/19 08:22:22;;;;;;;6.78;2.22;;;28.10;82.70;;;;;;5033247;28;20084;-82
2022/05/19 08:24:49;;;;;;;2.38;1.98;;;27.50;84.60;;;;;;5017543;28;20474;-83
2022/05/19 08:27:17;;;;;;;5.65;2.33;;;27.70;81.40;;;;;;5016900;28;20397;-82
2022/05/19 08:29:42;;;;;;;4.60;2.17;;;27.50;81.70;;;;;;5035185;28;20029;-83
2022/05/19 08:32:08;;;;;;;3.72;2.30;;;28.30;82.70;;;;;;5035097;28;20056;-83
2022/05/19 08:34:34;;;;;;;5.30;2.55;;;28.70;81.40;;;;;;5017423;28;20029;-83
2022/05/19 08:36:59;;;;;;;4.95;2.15;;;28.30;81.70;;;;;;5033753;28;20038;-83
2022/05/19 08:39:25;;;;;;;4.55;2.35;;;28.50;81.80;;;;;;5033558;28;20025;-83
2022/05/19 08:42:11;;;;;;;8.02;2.35;;;28.50;80.10;;;;;;5017922;28;20114;-82
2022/05/19 08:44:48;;;;;;;3.85;2.60;;;27.90;80.20;;;;;;5018101;28;20032;-83
2022/05/19 08:47:20;;;;;;;8.23;2.60;;;28.00;81.50;;;;;;5034275;28;20072;-83
2022/05/19 08:49:51;;;;;;;8.77;2.22;;;28.00;81.60;;;;;;5017646;28;20099;-83
2022/05/19 08:52:20;;;;;;;5.75;2.60;;;28.30;80.40;;;;;;5017411;28;20089;-82
2022/05/19 08:54:48;;;;;;;7.97;3.10;;;28.50;80.30;;;;;;5017876;28;20503;-83
2022/05/19 08:57:25;;;;;;;7.40;2.17;;;28.10;80.40;;;;;;5017809;28;20507;-83
2022/05/19 09:00:50;;;;;;;5.20;2.55;;;28.20;82.50;;;;;;5017292;28;20029;-83
2022/05/19 09:03:22;;;;;;;4.60;2.13;;;29.10;81.10;;;;;;4986881;28;20046;-83
2022/05/19 09:06:14;;;;;;;6.80;2.80;;;29.10;79.60;;;;;;4976748;28;20124;-83
2022/05/19 09:09:03;;;;;;;4.97;2.33;;;29.10;80.70;;;;;;5007106;28;20092;-83
2022/05/19 09:11:39;;;;;;;4.22;2.33;;;29.10;78.70;;;;;;5033261;28;20131;-83
2022/05/19 09:14:20;;;;;;;6.50;2.35;;;29.10;79.10;;;;;;5016447;28;20060;-83
2022/05/19 09:23:56;;;;;;;6.30;2.45;;;29.40;76.80;;;;;;5034513;28;20034;-83
2022/05/19 09:26:40;;;;;;;4.45;2.05;;;29.40;77.30;;;;;;5033584;28;20117;-83
2022/05/19 09:29:09;;;;;;;6.22;2.30;;;29.50;76.40;;;;;;5032945;28;20033;-83
2022/05/19 09:31:45;;;;;;;5.57;2.30;;;29.80;77.80;;;;;;5033585;28;20770;-83
2022/05/19 09:34:11;;;;;;;5.50;2.40;;;30.60;77.20;;;;;;5017024;28;20045;-83
2022/05/19 09:36:52;;;;;;;6.18;2.30;;;31.70;76.60;;;;;;5016624;28;20021;-82
2022/05/19 09:39:19;;;;;;;11.95;2.30;;;31.60;71.00;;;;;;5033226;28;20527;-82
2022/05/19 09:41:51;;;;;;;7.70;2.40;;;31.30;71.40;;;;;;5016629;28;20041;-83
2022/05/19 09:44:27;;;;;;;3.88;2.50;;;31.30;69.90;;;;;;5016266;28;20055;-82
2022/05/19 09:46:54;;;;;;;5.15;2.38;;;31.80;68.60;;;;;;5032842;28;20029;-83
2022/05/19 09:49:29;;;;;;;4.22;2.70;;;31.30;66.00;;;;;;5016137;28;20528;-83
2022/05/19 09:52:00;;;;;;;6.53;2.20;;;31.30;67.00;;;;;;5016843;28;20037;-82
2022/05/19 09:54:30;;;;;;;3.35;2.70;;;30.80;67.60;;;;;;5016603;28;20501;-83
2022/05/19 09:57:24;;;;;;;3.53;2.70;;;31.10;69.60;;;;;;5032916;28;20110;-83
2022/05/19 09:59:53;;;;;;;6.95;2.53;;;31.30;68.10;;;;;;5025381;28;20124;-83
2022/05/19 10:02:26;;;;;;;7.78;2.20;;;31.80;69.80;;;;;;5032935;28;20056;-83
2022/05/19 10:04:55;;;;;;;5.70;2.80;;;31.70;67.70;;;;;;5016318;28;20132;-83
2022/05/19 10:07:26;;;;;;;7.35;2.45;;;31.20;67.00;;;;;;5016269;28;20033;-83
2022/05/19 10:10:23;;;;;;;5.57;2.80;;;31.00;70.70;;;;;;5016651;28;20075;-83
2022/05/19 10:12:49;;;;;;;5.82;2.70;;;30.70;69.90;;;;;;5032009;28;20127;-83
2022/05/19 10:15:19;;;;;;;4.55;2.53;;;30.40;72.70;;;;;;5031661;28;20692;-83
2022/05/19 10:18:22;;;;;;;14.45;2.80;;;30.80;71.50;;;;;;5015447;28;20493;-80
2022/05/19 10:21:00;;;;;;;9.05;3.33;;;30.70;70.50;;;;;;5015243;28;20049;-83
2022/05/19 10:23:46;;;;;;;7.53;2.47;;;30.40;72.30;;;;;;5014961;28;20120;-83
2022/05/19 10:26:49;;;;;;;5.32;2.60;;;30.40;73.90;;;;;;4995550;28;20041;-83
2022/05/19 10:32:57;;;;;;;7.95;3.30;;;30.60;71.70;;;;;;5032417;28;20040;-83
2022/05/19 10:35:41;;;;;;;7.45;3.03;;;30.40;70.30;;;;;;5015941;28;20033;-83
2022/05/19 10:38:34;;;;;;;9.13;3.05;;;30.50;73.20;;;;;;5015494;28;20029;-83
2022/05/19 10:41:18;;;;;;;7.53;3.22;;;31.10;71.70;;;;;;5031623;28;20045;-83
2022/05/19 10:43:56;;;;;;;5.63;2.75;;;31.50;74.00;;;;;;5031751;28;20053;-83
2022/05/19 10:46:27;;;;;;;3.45;2.50;;;31.40;70.60;;;;;;5031147;28;20033;-83
2022/05/19 10:52:31;;;;;;;6.22;3.30;;;31.30;71.70;;;;;;5033210;28;20029;-83
2022/05/19 10:55:13;;;;;;;8.18;3.22;;;31.50;70.40;;;;;;5015493;28;20063;-83
2022/05/19 10:57:45;;;;;;;6.30;3.17;;;31.70;70.40;;;;;;5015002;28;20068;-83
2022/05/19 11:00:26;;;;;;;5.03;3.17;;;31.50;72.00;;;;;;5031730;28;20037;-83
2022/05/19 11:03:04;;;;;;;10.02;3.05;;;30.80;73.10;;;;;;5031802;28;20037;-83
2022/05/19 11:05:47;;;;;;;11.43;3.17;;;30.70;73.30;;;;;;5015633;28;20037;-82
2022/05/19 11:08:47;;;;;;;8.30;3.50;;;31.00;74.90;;;;;;5032077;28;20041;-83
2022/05/19 11:11:42;;;;;;;7.45;3.42;;;31.20;72.70;;;;;;5031512;28;20038;-83
2022/05/19 11:14:43;;;;;;;10.73;3.22;;;31.20;74.70;;;;;;5015179;28;20059;-83
2022/05/19 11:17:26;;;;;;;9.40;3.35;;;31.30;73.00;;;;;;5031055;28;20037;-83
2022/05/19 11:20:14;;;;;;;8.82;3.42;;;31.10;73.10;;;;;;5015277;28;20426;-83
2022/05/19 11:22:41;;;;;;;5.13;3.15;;;31.30;71.60;;;;;;5030801;28;20057;-82
2022/05/19 11:28:12;;;;;;;6.32;2.72;;;31.40;73.90;;;;;;5031212;28;20057;-83
2022/05/19 11:30:45;;;;;;;5.63;2.90;;;32.10;73.40;;;;;;5031214;28;20084;-83
2022/05/19 11:33:16;;;;;;;6.25;2.80;;;32.60;71.30;;;;;;5031283;28;20040;-82
2022/05/19 11:35:46;;;;;;;7.88;2.65;;;32.70;71.40;;;;;;5031444;28;20036;-83
2022/05/19 11:38:32;;;;;;;12.15;3.50;;;32.00;72.40;;;;;;5031479;28;20051;-83
2022/05/19 11:41:54;;;;;;;3.95;3.05;;;31.90;71.20;;;;;;5031628;28;20027;-83
2022/05/19 11:44:26;;;;;;;5.35;3.33;;;31.80;72.40;;;;;;5031492;28;20029;-83
2022/05/19 11:47:08;;;;;;;8.98;3.03;;;31.70;71.30;;;;;;5031184;28;20025;-83
2022/05/19 11:56:19;;;;;;;5.57;3.40;;;31.30;72.10;;;;;;5036288;28;20497;-83
2022/05/19 11:58:45;;;;;;;7.10;3.25;;;30.80;74.40;;;;;;5035271;28;20120;-83
2022/05/19 12:01:37;;;;;;;6.85;3.50;;;30.80;73.70;;;;;;5034981;28;20025;-83
2022/05/19 12:04:43;;;;;;;6.72;3.40;;;30.70;75.40;;;;;;5017929;28;20037;-83
2022/05/19 12:07:09;;;;;;;8.63;3.90;;;30.40;77.20;;;;;;5017764;28;20052;-83
2022/05/19 12:09:45;;;;;;;11.85;3.28;;;30.40;78.40;;;;;;5034602;28;20029;-82
2022/05/19 12:12:34;;;;;;;8.68;3.50;;;30.40;76.80;;;;;;5018337;28;20037;-82
2022/05/19 12:15:08;;;;;;;10.57;3.30;;;30.30;77.60;;;;;;5018129;28;20064;-83
2022/05/19 12:17:42;;;;;;;5.82;3.67;;;30.30;79.00;;;;;;5034235;28;20037;-82
2022/05/19 12:20:34;;;;;;;10.50;3.55;;;29.90;77.40;;;;;;5034708;28;20071;-83
2022/05/19 12:23:28;;;;;;;11.52;3.60;;;30.00;80.30;;;;;;5034352;28;20037;-82
2022/05/19 12:25:59;;;;;;;7.40;4.07;;;30.00;81.30;;;;;;5018260;28;20033;-83
2022/05/19 12:28:31;;;;;;;;;;;30.30;77.60;;;;;;5018876;28;20044;-82
2022/05/19 12:33:50;;;;;;;9.70;4.15;;;31.00;77.60;;;;;;5034510;28;20037;-83
2022/05/19 12:36:35;;;;;;;9.98;3.75;;;31.40;75.70;;;;;;5017985;28;20029;-83
2022/05/19 12:39:14;;;;;;;10.73;3.53;;;32.00;77.30;;;;;;5017545;28;20044;-83
2022/05/19 12:41:57;;;;;;;9.00;4.15;;;32.60;75.80;;;;;;5036016;28;20026;-83
2022/05/19 12:44:29;;;;;;;9.40;3.97;;;32.40;74.60;;;;;;5035432;28;20108;-84
2022/05/19 12:47:11;;;;;;;9.52;3.40;;;32.40;72.90;;;;;;5017576;28;20029;-83
2022/05/19 12:49:38;;;;;;;9.35;3.10;;;32.60;74.20;;;;;;5034226;28;20040;-83
2022/05/19 12:52:17;;;;;;;5.55;3.55;;;33.70;71.50;;;;;;5034280;28;20033;-84
2022/05/19 12:55:24;;;;;;;8.30;3.30;;;33.50;70.10;;;;;;5017729;28;20416;-83
2022/05/19 12:57:57;;;;;;;10.95;3.65;;;33.60;71.70;;;;;;5017371;28;20392;-83
2022/05/19 13:00:24;;;;;;;5.70;3.42;;;34.10;69.70;;;;;;5017483;28;20042;-84
2022/05/19 13:03:02;;;;;;;7.80;3.33;;;34.00;70.60;;;;;;5032688;28;20049;-84
2022/05/19 13:05:35;;;;;;;9.75;3.50;;;34.40;68.10;;;;;;5017082;28;20551;-84
2022/05/19 13:08:11;;;;;;;12.52;4.47;;;34.30;67.50;;;;;;5017105;28;20041;-83
2022/05/19 13:10:46;;;;;;;9.68;3.55;;;33.10;68.10;;;;;;5033425;28;20033;-83
2022/05/19 13:13:21;;;;;;;12.68;3.50;;;32.30;70.10;;;;;;5033549;28;20038;-83
2022/05/19 13:16:16;;;;;;;5.88;3.22;;;32.40;70.50;;;;;;5017306;28;20064;-83
2022/05/19 13:18:48;;;;;;;7.35;3.45;;;32.20;68.20;;;;;;5028876;28;20045;-83
2022/05/19 13:21:29;;;;;;;8.13;4.30;;;31.90;70.30;;;;;;5017341;28;20039;-83
2022/05/19 13:23:55;;;;;;;9.45;3.63;;;31.50;70.20;;;;;;5016607;28;20036;-83
2022/05/19 13:26:31;;;;;;;8.18;3.60;;;30.90;70.70;;;;;;5017213;28;20033;-83
2022/05/19 13:31:53;;;;;;;8.07;3.17;;;30.60;73.80;;;;;;5033525;28;20037;-83
2022/05/19 13:34:20;;;;;;;6.75;3.70;;;31.30;73.20;;;;;;5034496;28;20050;-83
2022/05/19 13:36:53;;;;;;;8.95;3.92;;;31.80;69.70;;;;;;5016766;28;20024;-83
2022/05/19 13:39:20;;;;;;;11.15;4.28;;;32.20;69.70;;;;;;5016935;28;20034;-83
2022/05/19 13:42:09;;;;;;;6.57;3.80;;;31.90;68.50;;;;;;5033433;28;20389;-84
2022/05/19 13:44:42;;;;;;;13.80;4.15;;;32.00;68.80;;;;;;5016277;28;20068;-84
2022/05/19 13:47:21;;;;;;;14.70;4.22;;;32.00;68.40;;;;;;5016515;28;20033;-84
2022/05/19 13:49:54;;;;;;;10.77;4.00;;;30.90;70.70;;;;;;5033007;28;20512;-83
2022/05/19 13:52:22;;;;;;;9.15;4.18;;;30.30;74.30;;;;;;5016339;28;20424;-83
2022/05/19 13:54:49;;;;;;;9.77;4.05;;;30.40;73.20;;;;;;5032880;28;20499;-83
2022/05/19 13:57:27;;;;;;;10.23;4.25;;;30.70;74.80;;;;;;5016019;28;20025;-83