Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:45;;;;;;;15.47;11.00;;;;;;;4.50;65.39;97934.91;5068241;28;20451;-69
2022/01/17 00:04:11;;;;;;;16.37;10.90;;;;;;;4.52;65.82;97936.47;5069464;28;20182;-70
2022/01/17 00:06:37;;;;;;;15.33;10.87;;;;;;;4.45;65.93;97932.59;5065789;28;20225;-71
2022/01/17 00:09:03;;;;;;;14.83;10.10;;;;;;;4.32;66.54;97929.94;5068859;28;20585;-70
2022/01/17 00:11:28;;;;;;;14.67;10.50;;;;;;;4.43;66.29;97937.06;5072755;28;20420;-72
2022/01/17 00:13:56;;;;;;;14.33;9.20;;;;;;;4.46;65.80;97942.88;5072617;28;20240;-69
2022/01/17 00:16:32;;;;;;;15.50;9.60;;;;;;;4.49;65.93;97939.25;5064997;28;20679;-73
2022/01/17 00:20:07;;;;;;;17.10;9.40;;;;;;;4.66;66.27;97938.22;5071421;28;20424;-70
2022/01/17 00:21:52;;;;;;;14.53;10.00;;;;;;;4.91;64.94;97934.06;5060838;28;20440;-72
2022/01/17 00:24:19;;;;;;;15.63;11.40;;;;;;;4.46;66.34;97934.28;5069785;28;20420;-70
2022/01/17 00:26:47;;;;;;;15.00;10.10;;;;;;;4.39;66.88;97946.81;5072961;28;20606;-70
2022/01/17 00:29:13;;;;;;;15.77;10.80;;;;;;;4.40;66.61;97955.41;5071248;28;20452;-71
2022/01/17 00:31:38;;;;;;;17.60;10.77;;;;;;;4.54;66.70;97951.94;5061427;28;20963;-71
2022/01/17 00:34:04;;;;;;;16.53;10.47;;;;;;;4.48;66.57;97954.94;5068727;28;20432;-71
2022/01/17 00:36:30;;;;;;;12.83;9.47;;;;;;;4.68;65.86;97951.91;5066376;28;20171;-72
2022/01/17 00:38:55;;;;;;;15.93;10.93;;;;;;;4.30;66.72;97953.38;5067681;28;20551;-71
2022/01/17 00:41:21;;;;;;;18.07;11.07;;;;;;;4.32;67.29;97965.44;5070078;28;20310;-70
2022/01/17 00:43:46;;;;;;;14.63;10.07;;;;;;;4.46;67.17;97978.41;5071865;28;20174;-70
2022/01/17 00:46:12;;;;;;;14.30;10.07;;;;;;;4.61;66.06;97979.22;5071561;28;20198;-69
2022/01/17 00:48:38;;;;;;;13.53;10.17;;;;;;;4.28;67.37;97980.38;5071691;28;20198;-72
2022/01/17 00:51:03;;;;;;;16.30;11.17;;;;;;;4.70;66.58;97991.59;5070353;28;20272;-71
2022/01/17 00:53:30;;;;;;;14.73;9.73;;;;;;;4.53;66.97;97991.84;5070764;28;20175;-70
2022/01/17 00:55:56;;;;;;;14.20;9.87;;;;;;;4.64;66.20;97999.78;5053358;28;20186;-71
2022/01/17 00:58:21;;;;;;;18.00;11.00;;;;;;;5.45;63.61;97986.88;5070213;28;20441;-73
2022/01/17 01:00:47;;;;;;;17.17;10.77;;;;;;;5.20;64.50;97985.88;5068704;28;20800;-72
2022/01/17 01:03:13;;;;;;;16.07;10.07;;;;;;;5.33;63.83;97988.53;5064127;28;20182;-68
2022/01/17 01:05:39;;;;;;;13.80;9.60;;;;;;;5.68;62.75;97995.78;5071452;28;20654;-70
2022/01/17 01:08:05;;;;;;;14.23;9.10;;;;;;;5.51;62.82;98000.31;5062838;28;20198;-70
2022/01/17 01:10:30;;;;;;;15.73;10.40;;;;;;;5.92;61.96;98006.28;5067258;28;20420;-70
2022/01/17 01:12:56;;;;;;;13.13;8.60;;;;;;;5.89;61.82;98014.31;5067427;28;20182;-71
2022/01/17 01:15:44;;;;;;;17.40;10.33;;;;;;;5.73;62.48;98011.91;5066209;28;20413;-70
2022/01/17 01:18:38;;;;;;;16.13;9.60;;;;;;;5.65;62.45;98017.63;5069324;28;20656;-71
2022/01/17 01:29:24;;;;;;;15.07;9.83;;;;;;;5.62;63.07;98006.56;5071655;28;20421;-72
2022/01/17 01:31:55;;;;;;;15.60;9.83;;;;;;;5.36;63.87;98020.34;5070735;28;20424;-70
2022/01/17 01:34:30;;;;;;;13.80;9.13;;;;;;;5.16;64.18;98023.41;5070064;28;20657;-70
2022/01/17 01:36:55;;;;;;;13.07;9.53;;;;;;;5.21;63.69;98037.78;5061856;28;20590;-72
2022/01/17 01:39:24;;;;;;;16.47;10.40;;;;;;;4.87;65.39;98028.69;5069107;28;20503;-71
2022/01/17 01:41:50;;;;;;;20.33;10.07;;;;;;;4.90;65.53;98041.50;5070649;28;20265;-70
2022/01/17 01:44:21;;;;;;;19.10;9.50;;;;;;;4.82;66.06;98035.91;5071180;28;20523;-70
2022/01/17 01:46:47;;;;;;;13.60;9.70;;;;;;;5.13;64.95;98034.81;5070802;28;20505;-70
2022/01/17 01:49:14;;;;;;;14.70;9.80;;;;;;;4.79;65.96;98031.75;5070402;28;20532;-71
2022/01/17 01:51:40;;;;;;;15.13;10.17;;;;;;;4.91;65.59;98035.38;5070025;28;20827;-71
2022/01/17 01:54:07;;;;;;;14.37;9.63;;;;;;;4.83;65.90;98035.00;5070957;28;20416;-70
2022/01/17 01:56:38;;;;;;;14.83;10.00;;;;;;;4.98;65.23;98031.44;5071174;28;20178;-70
2022/01/17 01:59:04;;;;;;;20.00;12.50;;;;;;;5.23;64.98;98025.50;5053495;28;20417;-71
2022/01/17 02:01:30;;;;;;;20.83;11.13;;;;;;;5.47;63.81;98016.22;5070056;28;20812;-70
2022/01/17 02:03:56;;;;;;;19.70;11.63;;;;;;;5.57;63.61;98014.69;5075801;28;20480;-70
2022/01/17 02:06:21;;;;;;;17.50;10.87;;;;;;;5.78;62.97;98009.81;5080726;28;20183;-70
2022/01/17 02:08:47;;;;;;;17.40;11.87;;;;;;;5.37;63.40;98001.22;5079539;28;20206;-72
2022/01/17 02:11:13;;;;;;;16.03;10.07;;;;;;;5.81;62.82;98007.03;5074568;28;20260;-70
2022/01/17 02:13:39;;;;;;;18.53;11.03;;;;;;;5.41;63.08;98012.25;5082772;28;20621;-70
2022/01/17 02:16:10;;;;;;;17.90;11.70;;;;;;;5.32;64.19;98011.09;5072108;28;20195;-71
2022/01/17 02:18:36;;;;;;;13.87;10.40;;;;;;;5.64;62.70;98013.34;5067234;28;20512;-72
2022/01/17 02:23:42;;;;;;;14.20;9.90;;;;;;;6.02;62.07;98000.53;5069766;28;20182;-71
2022/01/17 02:26:08;;;;;;;15.77;10.40;;;;;;;6.05;62.02;97995.13;5068156;28;20914;-71
2022/01/17 02:28:36;;;;;;;16.10;9.40;;;;;;;6.09;61.73;97999.16;5068164;28;20465;-72
2022/01/17 02:31:06;;;;;;;16.37;10.10;;;;;;;6.08;61.62;97995.72;5063198;28;20907;-71
2022/01/17 02:33:33;;;;;;;15.30;10.00;;;;;;;6.05;61.48;97990.72;5067782;28;20443;-69
2022/01/17 02:35:59;;;;;;;13.87;9.30;;;;;;;6.14;61.35;97984.06;5076179;28;20423;-71
2022/01/17 02:38:24;;;;;;;16.67;11.13;;;;;;;5.87;62.40;97990.19;5050279;28;20437;-71
2022/01/17 02:40:50;;;;;;;17.03;9.90;;;;;;;6.08;61.77;97984.47;5054615;28;20679;-70
2022/01/17 02:43:18;;;;;;;16.87;9.90;;;;;;;5.64;63.16;97982.16;5073634;28;20174;-70
2022/01/17 02:48:19;;;;;;;15.57;11.20;;;;;;;5.97;62.40;97993.81;5072936;28;20466;-71
2022/01/17 02:50:45;;;;;;;15.07;9.97;;;;;;;5.94;61.52;97994.00;5064916;28;20415;-70
2022/01/17 02:53:12;;;;;;;17.50;10.70;;;;;;;5.87;62.68;97997.97;5073628;28;20861;-70
2022/01/17 02:55:50;;;;;;;14.80;10.37;;;;;;;5.28;64.38;97996.63;5073556;28;20523;-73
2022/01/17 02:58:17;;;;;;;16.07;9.77;;;;;;;5.58;63.37;98005.94;5073056;28;20433;-72
2022/01/17 03:00:43;;;;;;;18.23;11.37;;;;;;;5.30;64.50;98005.16;5072833;28;20449;-71
2022/01/17 03:03:16;;;;;;;23.40;11.27;;;;;;;5.22;65.25;98007.41;5067053;28;21053;-71
2022/01/17 03:05:42;;;;;;;18.17;11.27;;;;;;;5.28;65.02;98007.03;5072761;28;20664;-71
2022/01/17 03:08:08;;;;;;;16.80;10.40;;;;;;;5.44;64.52;98019.00;5063983;28;20432;-70
2022/01/17 03:13:19;;;;;;;17.90;10.77;;;;;;;5.06;65.71;98011.00;5078866;28;20404;-72
2022/01/17 03:15:53;;;;;;;18.80;10.67;;;;;;;5.04;65.70;98010.25;5073118;28;20907;-71
2022/01/17 03:18:18;;;;;;;17.10;11.40;;;;;;;5.34;65.01;98005.81;5072065;28;20441;-70
2022/01/17 03:20:44;;;;;;;17.27;10.33;;;;;;;5.39;65.02;98008.91;5071498;28;20966;-71
2022/01/17 03:23:09;;;;;;;14.33;10.37;;;;;;;5.52;64.70;98004.59;5069650;28;20178;-71
2022/01/17 03:25:35;;;;;;;14.73;10.60;;;;;;;5.55;64.44;97995.75;5072194;28;20500;-69
2022/01/17 03:28:01;;;;;;;16.17;10.20;;;;;;;5.50;64.73;97990.84;5073080;28;20200;-70
2022/01/17 03:30:28;;;;;;;16.60;10.77;;;;;;;5.42;64.20;98000.94;5072598;28;20174;-70
2022/01/17 03:32:53;;;;;;;15.30;10.53;;;;;;;5.49;64.45;97993.56;5073205;28;20174;-70
2022/01/17 03:35:19;;;;;;;15.90;10.60;;;;;;;5.52;64.44;97988.16;5072188;28;20964;-71
2022/01/17 03:37:45;;;;;;;15.47;10.03;;;;;;;5.51;63.92;97986.50;5063662;28;20229;-69
2022/01/17 03:40:12;;;;;;;14.67;9.53;;;;;;;5.36;64.47;97989.16;5072383;28;20865;-71
2022/01/17 03:42:38;;;;;;;14.97;10.17;;;;;;;5.49;63.75;97989.19;5071636;28;20249;-70
2022/01/17 03:45:07;;;;;;;16.80;10.27;;;;;;;5.51;64.40;97992.50;5072710;28;20536;-70
2022/01/17 03:47:34;;;;;;;14.43;9.73;;;;;;;5.59;64.52;98005.00;5071402;28;20871;-70
2022/01/17 03:50:00;;;;;;;14.60;9.40;;;;;;;5.48;63.85;98015.28;5072102;28;20875;-70
2022/01/17 03:52:26;;;;;;;14.27;10.10;;;;;;;5.63;64.16;98014.28;5071571;28;20911;-72
2022/01/17 03:54:51;;;;;;;15.47;10.03;;;;;;;5.62;64.01;98025.63;5072086;28;20417;-70
2022/01/17 03:57:17;;;;;;;19.20;10.47;;;;;;;5.54;64.02;98022.72;5072616;28;20659;-69
2022/01/17 03:59:42;;;;;;;14.17;10.10;;;;;;;5.38;64.03;98028.91;5062485;28;20179;-73
2022/01/17 04:02:08;;;;;;;16.87;10.60;;;;;;;5.45;64.08;98020.69;5064401;28;20175;-70
2022/01/17 04:04:34;;;;;;;16.00;10.83;;;;;;;5.35;65.04;98023.88;5071946;28;20166;-71
2022/01/17 04:06:59;;;;;;;17.37;11.20;;;;;;;5.28;65.42;98027.81;5063394;28;20191;-70
2022/01/17 04:09:25;;;;;;;17.20;10.10;;;;;;;4.81;67.53;98023.84;5071747;28;20176;-69
2022/01/17 04:11:50;;;;;;;16.63;10.20;;;;;;;5.20;66.55;98022.28;5071021;28;20182;-71
2022/01/17 04:14:17;;;;;;;16.73;10.63;;;;;;;5.49;65.67;98035.16;5063823;28;20174;-70
2022/01/17 04:16:43;;;;;;;17.13;11.20;;;;;;;5.23;66.51;98035.91;5065418;28;20183;-70
2022/01/17 04:19:10;;;;;;;14.53;9.87;;;;;;;5.15;66.97;98021.75;5050186;28;20421;-71
2022/01/17 04:21:36;;;;;;;17.80;11.27;;;;;;;4.64;69.85;98017.13;5058354;28;20488;-71
2022/01/17 04:24:02;;;;;;;17.87;10.43;;;;;;;4.71;69.44;98014.06;5036707;28;20426;-68
2022/01/17 04:26:28;;;;;;;15.57;10.40;;;;;;;5.22;67.90;98021.25;5051646;28;20174;-69
2022/01/17 04:28:54;;;;;;;16.63;9.77;;;;;;;5.14;67.94;98025.28;5050261;28;20872;-70
2022/01/17 04:31:19;;;;;;;16.20;10.40;;;;;;;5.25;67.68;98022.81;5050635;28;20183;-70
2022/01/17 04:33:46;;;;;;;16.70;9.67;;;;;;;5.37;67.63;98011.63;5050181;28;20183;-71
2022/01/17 04:36:11;;;;;;;24.50;11.20;;;;;;;5.36;67.80;98004.75;5051407;28;20179;-70
2022/01/17 04:38:37;;;;;;;17.63;10.80;;;;;;;4.90;69.08;98005.94;5050125;28;21027;-71
2022/01/17 04:41:12;;;;;;;18.10;11.27;;;;;;;5.10;69.78;97985.66;5049725;28;20240;-70
2022/01/17 04:46:08;;;;;;;44.10;12.70;;;;;;;5.12;69.44;98016.75;5051363;28;20491;-70
2022/01/17 04:48:35;;;;;;;17.87;11.03;;;;;;;5.26;69.42;98015.84;5058924;28;20196;-72
2022/01/17 04:51:01;;;;;;;18.10;10.27;;;;;;;5.38;68.98;98023.69;5037086;28;20445;-70
2022/01/17 04:53:30;;;;;;;22.40;10.83;;;;;;;5.27;69.36;98033.09;5053160;28;20423;-71
2022/01/17 04:55:56;;;;;;;25.17;11.57;;;;;;;4.91;70.18;98024.97;5033596;28;20218;-69
2022/01/17 04:58:22;;;;;;;21.23;10.20;;;;;;;5.10;70.41;98018.59;5057793;28;20438;-70
2022/01/17 05:00:48;;;;;;;27.60;11.20;;;;;;;4.82;71.94;98025.53;5050803;28;20864;-69
2022/01/17 05:03:19;;;;;;;32.50;11.37;;;;;;;4.89;71.42;98032.03;5044504;28;20197;-70
2022/01/17 05:05:45;;;;;;;17.63;11.10;;;;;;;5.07;71.61;98032.63;5051106;28;20589;-70
2022/01/17 05:08:10;;;;;;;22.60;9.97;;;;;;;4.84;72.07;98024.53;5058708;28;20484;-70
2022/01/17 05:10:36;;;;;;;19.07;10.00;;;;;;;4.61;73.63;98037.16;5050997;28;20869;-70
2022/01/17 05:13:02;;;;;;;19.03;10.10;;;;;;;4.96;71.09;98038.50;5051471;28;20225;-70
2022/01/17 05:15:37;;;;;;;25.50;12.80;;;;;;;4.92;71.36;98042.19;5050388;28;20262;-71
2022/01/17 05:20:32;;;;;;;23.53;10.00;;;;;;;5.14;71.49;98036.50;5054523;28;20815;-69
2022/01/17 05:22:58;;;;;;;23.60;9.70;;;;;;;4.88;71.95;98030.34;5056467;28;20429;-71
2022/01/17 05:25:23;;;;;;;16.63;8.97;;;;;;;5.25;70.92;98038.41;5051593;28;20171;-70
2022/01/17 05:27:49;;;;;;;23.07;10.40;;;;;;;5.41;70.63;98055.63;5052198;28;20199;-71
2022/01/17 05:30:16;;;;;;;14.90;9.27;;;;;;;5.44;70.49;98045.00;5052188;28;20193;-71
2022/01/17 05:32:43;;;;;;;14.90;9.40;;;;;;;5.61;70.16;98049.97;5058409;28;20261;-71
2022/01/17 05:35:09;;;;;;;16.83;9.67;;;;;;;5.65;69.31;98051.44;5053694;28;20514;-70
2022/01/17 05:37:35;;;;;;;17.07;9.70;;;;;;;5.81;69.07;98040.84;5048075;28;20437;-72
2022/01/17 05:40:02;;;;;;;17.97;10.00;;;;;;;4.82;72.39;98035.91;5053936;28;20479;-71
2022/01/17 05:42:28;;;;;;;13.17;8.77;;;;;;;4.95;72.67;98034.22;5055124;28;20175;-70
2022/01/17 05:44:54;;;;;;;16.90;10.10;;;;;;;5.17;71.00;98030.25;5055196;28;20495;-70
2022/01/17 05:47:19;;;;;;;13.83;9.40;;;;;;;5.30;71.33;98031.13;5054978;28;20245;-69
2022/01/17 05:49:45;;;;;;;13.10;9.33;;;;;;;5.38;71.09;98030.66;5054058;28;20433;-69
2022/01/17 05:52:11;;;;;;;16.17;9.40;;;;;;;5.34;71.07;98026.59;5063760;28;20534;-72
2022/01/17 05:54:37;;;;;;;11.60;8.30;;;;;;;5.05;71.81;98029.28;5061906;28;20543;-70
2022/01/17 05:57:04;;;;;;;14.67;10.07;;;;;;;5.38;71.40;98025.44;5058630;28;20432;-71
2022/01/17 05:59:29;;;;;;;13.97;9.70;;;;;;;5.42;70.10;98034.72;5054837;28;20471;-70
2022/01/17 06:01:55;;;;;;;23.53;9.90;;;;;;;5.05;71.66;98042.28;5050259;28;20501;-70
2022/01/17 06:04:21;;;;;;;14.60;9.00;;;;;;;5.26;70.92;98040.09;5055106;28;20183;-70
2022/01/17 06:06:47;;;;;;;12.93;9.30;;;;;;;5.13;71.28;98027.03;5055279;28;20171;-70
2022/01/17 06:09:13;;;;;;;15.40;9.70;;;;;;;4.99;71.74;98029.66;5054215;28;20260;-71
2022/01/17 06:11:38;;;;;;;18.67;9.40;;;;;;;5.01;71.21;98028.66;5037320;28;20475;-70
2022/01/17 06:14:05;;;;;;;13.53;8.83;;;;;;;4.98;71.83;98031.44;5054030;28;20654;-70
2022/01/17 06:16:30;;;;;;;13.70;8.87;;;;;;;5.16;71.84;98032.03;5053938;28;20179;-70
2022/01/17 06:18:56;;;;;;;14.97;9.03;;;;;;;4.83;73.11;98041.03;5050837;28;20895;-71
2022/01/17 06:21:22;;;;;;;14.40;9.60;;;;;;;4.80;72.87;98038.63;5062253;28;20289;-71
2022/01/17 06:23:48;;;;;;;12.67;9.07;;;;;;;5.01;72.25;98039.06;5057067;28;20543;-70
2022/01/17 06:26:13;;;;;;;15.60;10.60;;;;;;;5.24;71.40;98039.34;5053400;28;20189;-72
2022/01/17 06:28:39;;;;;;;19.00;9.20;;;;;;;5.04;71.71;98049.22;5052744;28;20203;-70
2022/01/17 06:31:05;;;;;;;13.87;8.90;;;;;;;5.21;71.88;98057.72;5069066;28;20244;-70
2022/01/17 06:33:30;;;;;;;20.77;11.10;;;;;;;5.36;70.78;98061.97;5066823;28;20171;-70
2022/01/17 06:35:56;;;;;;;23.83;11.50;;;;;;;5.20;71.24;98066.47;5073296;28;20183;-71
2022/01/17 06:38:22;;;;;;;12.40;9.20;;;;;;;5.25;71.15;98061.81;5072300;28;20263;-70
2022/01/17 06:40:47;;;;;;;12.83;9.20;;;;;;;5.39;71.05;98063.50;5074107;28;20202;-71
2022/01/17 06:43:13;;;;;;;15.33;9.90;;;;;;;5.12;71.28;98079.09;5074412;28;20213;-72
2022/01/17 06:45:39;;;;;;;14.53;9.23;;;;;;;5.26;71.16;98084.28;5065474;28;20592;-73
2022/01/17 06:48:06;;;;;;;13.70;9.10;;;;;;;5.36;70.99;98090.56;5072477;28;20210;-70
2022/01/17 06:50:32;;;;;;;17.20;11.20;;;;;;;5.20;71.68;98097.66;5072231;28;20831;-71
2022/01/17 06:52:58;;;;;;;20.83;11.50;;;;;;;5.09;71.56;98090.53;5073570;28;20404;-70
2022/01/17 06:55:24;;;;;;;17.80;10.97;;;;;;;5.27;71.91;98093.75;5064875;28;20463;-72
2022/01/17 06:57:50;;;;;;;15.67;9.60;;;;;;;5.31;71.53;98116.00;5071383;28;20454;-71
2022/01/17 07:00:15;;;;;;;16.50;9.93;;;;;;;4.94;71.84;98107.91;5067113;28;20237;-72
2022/01/17 07:02:41;;;;;;;14.10;8.83;;;;;;;5.21;72.27;98112.31;5066054;28;20183;-71
2022/01/17 07:05:07;;;;;;;11.73;9.70;;;;;;;5.02;72.64;98100.47;5071147;28;20178;-69
2022/01/17 07:07:32;;;;;;;11.90;9.33;;;;;;;4.49;74.64;98081.22;5068366;28;20290;-70
2022/01/17 07:09:58;;;;;;;10.50;8.17;;;;;;;4.72;74.20;98082.44;5069443;28;20931;-70
2022/01/17 07:12:24;;;;;;;11.77;8.80;;;;;;;5.10;72.95;98083.56;5064809;28;20174;-70
2022/01/17 07:14:49;;;;;;;12.07;8.03;;;;;;;5.18;72.68;98105.56;5074189;28;20633;-69
2022/01/17 07:17:15;;;;;;;11.67;8.23;;;;;;;4.98;73.22;98124.97;5073053;28;20240;-71
2022/01/17 07:19:40;;;;;;;10.27;7.83;;;;;;;5.18;72.59;98138.50;5072935;28;20265;-71
2022/01/17 07:22:08;;;;;;;10.40;7.83;;;;;;;5.20;72.22;98167.81;5069674;28;20203;-69
2022/01/17 07:24:34;;;;;;;9.30;8.03;;;;;;;4.78;72.99;98157.38;5072730;28;20182;-70
2022/01/17 07:26:59;;;;;;;13.70;8.67;;;;;;;5.33;72.31;98147.94;5072650;28;20590;-72
2022/01/17 07:29:26;;;;;;;12.90;9.37;;;;;;;5.77;71.03;98171.22;5070126;28;20413;-72
2022/01/17 07:31:53;;;;;;;10.67;8.00;;;;;;;5.57;71.35;98173.31;5066708;28;20253;-71
2022/01/17 07:34:18;;;;;;;13.50;8.57;;;;;;;5.72;69.58;98147.28;5062233;28;20424;-70
2022/01/17 07:36:44;;;;;;;10.40;7.63;;;;;;;5.56;70.79;98139.63;5065510;28;20417;-70
2022/01/17 07:39:10;;;;;;;10.27;8.10;;;;;;;5.80;69.65;98121.59;5072541;28;20177;-69
2022/01/17 07:41:36;;;;;;;10.60;7.77;;;;;;;5.88;68.92;98113.28;5073060;28;20256;-70
2022/01/17 07:44:03;;;;;;;12.33;8.37;;;;;;;5.08;71.97;98123.47;5069981;28;20919;-70
2022/01/17 07:46:35;;;;;;;11.80;8.10;;;;;;;5.25;71.49;98126.78;5073138;28;20269;-70
2022/01/17 07:49:10;;;;;;;12.37;8.50;;;;;;;4.65;73.39;98112.28;5071251;28;20478;-71
2022/01/17 07:51:43;;;;;;;11.50;8.40;;;;;;;5.26;71.54;98131.06;5073518;28;20807;-70
2022/01/17 07:54:11;;;;;;;11.60;8.47;;;;;;;4.90;72.50;98143.63;5074667;28;20510;-72
2022/01/17 07:56:38;;;;;;;13.53;8.37;;;;;;;5.37;70.99;98145.97;5072450;28;20440;-70
2022/01/17 07:59:04;;;;;;;12.23;8.67;;;;;;;5.68;70.04;98137.06;5066839;28;20491;-71
2022/01/17 08:01:30;;;;;;;10.97;8.37;;;;;;;5.18;72.17;98125.50;5069178;28;20452;-71
2022/01/17 08:03:56;;;;;;;16.10;8.70;;;;;;;5.30;71.23;98140.31;5068504;28;20932;-71
2022/01/17 08:06:22;;;;;;;17.00;8.47;;;;;;;5.44;70.81;98144.66;5054767;28;20832;-70
2022/01/17 08:08:48;;;;;;;12.60;8.77;;;;;;;5.68;69.61;98150.06;5073059;28;20608;-70
2022/01/17 08:11:14;;;;;;;16.60;9.90;;;;;;;5.41;70.38;98154.44;5071772;28;20721;-69
2022/01/17 08:13:40;;;;;;;17.80;8.53;;;;;;;5.08;72.09;98157.25;5074081;28;20543;-72
2022/01/17 08:16:05;;;;;;;17.10;9.47;;;;;;;5.41;70.08;98163.06;5070884;28;20413;-71
2022/01/17 08:18:31;;;;;;;14.83;9.97;;;;;;;5.30;71.14;98171.50;5062898;28;20186;-71
2022/01/17 08:20:56;;;;;;;16.30;10.10;;;;;;;5.06;71.92;98156.50;5070148;28;20198;-71
2022/01/17 08:23:22;;;;;;;13.60;9.63;;;;;;;5.20;70.91;98152.22;5067820;28;20167;-70
2022/01/17 08:25:48;;;;;;;9.30;7.70;;;;;;;5.34;71.02;98157.41;5072598;28;20523;-71
2022/01/17 08:28:13;;;;;;;9.73;7.43;;;;;;;4.66;73.48;98165.88;5063941;28;20197;-71
2022/01/17 08:30:40;;;;;;;12.90;8.40;;;;;;;5.53;70.86;98170.09;5066988;28;20215;-71
2022/01/17 08:33:05;;;;;;;13.20;8.33;;;;;;;5.06;72.27;98169.50;5070763;28;20224;-71
2022/01/17 08:35:31;;;;;;;11.20;7.90;;;;;;;5.82;69.70;98159.59;5061414;28;20445;-71
2022/01/17 08:37:56;;;;;;;15.43;8.10;;;;;;;5.83;69.10;98144.81;5067932;28;20717;-70
2022/01/17 08:40:22;;;;;;;10.90;7.97;;;;;;;5.15;71.18;98138.69;5065267;28;20190;-71
2022/01/17 08:42:49;;;;;;;10.27;7.20;;;;;;;4.84;72.31;98140.56;5070960;28;20167;-70
2022/01/17 08:45:15;;;;;;;12.33;7.33;;;;;;;5.50;70.60;98141.66;5072708;28;20255;-72
2022/01/17 08:47:45;;;;;;;10.80;7.57;;;;;;;5.36;70.36;98145.16;5072138;28;20444;-71
2022/01/17 08:50:12;;;;;;;11.37;7.90;;;;;;;5.18;70.77;98141.09;5066821;28;20424;-70
2022/01/17 08:52:38;;;;;;;12.00;7.33;;;;;;;4.96;71.98;98132.03;5062680;28;20468;-70
2022/01/17 08:55:04;;;;;;;11.67;7.83;;;;;;;5.28;72.21;98137.00;5070688;28;20421;-69
2022/01/17 08:57:30;;;;;;;9.60;7.27;;;;;;;5.75;69.73;98132.28;5070272;28;20202;-70
2022/01/17 08:59:57;;;;;;;14.20;8.63;;;;;;;5.71;69.90;98148.19;5064811;28;20455;-71
2022/01/17 09:02:23;;;;;;;15.20;8.97;;;;;;;5.56;69.55;98145.66;5071523;28;20189;-70
2022/01/17 09:04:48;;;;;;;11.37;7.50;;;;;;;5.58;69.43;98150.75;5072384;28;20416;-70
2022/01/17 09:07:16;;;;;;;10.10;7.53;;;;;;;5.75;68.80;98155.72;5072292;28;20844;-69
2022/01/17 09:09:43;;;;;;;11.90;7.20;;;;;;;5.92;68.30;98172.81;5064248;28;20189;-71
2022/01/17 09:12:10;;;;;;;8.67;6.90;;;;;;;5.93;68.67;98184.91;5072020;28;20423;-69
2022/01/17 09:14:37;;;;;;;9.80;6.50;;;;;;;5.91;68.36;98178.13;5061063;28;20424;-72
2022/01/17 09:17:04;;;;;;;11.20;7.33;;;;;;;6.40;67.25;98187.16;5069757;28;20508;-69
2022/01/17 09:19:30;;;;;;;10.20;7.20;;;;;;;6.51;66.60;98176.84;5071929;28;20620;-70
2022/01/17 09:21:56;;;;;;;8.37;6.20;;;;;;;6.26;67.43;98186.28;5069083;28;20870;-70
2022/01/17 09:24:21;;;;;;;8.43;6.50;;;;;;;6.54;66.43;98179.25;5070657;28;20720;-70
2022/01/17 09:26:47;;;;;;;8.33;6.80;;;;;;;6.60;65.89;98178.84;5060517;28;20794;-72
2022/01/17 09:29:13;;;;;;;9.00;6.80;;;;;;;6.22;67.44;98182.22;5049987;28;20533;-69
2022/01/17 09:31:39;;;;;;;8.50;6.10;;;;;;;6.47;66.70;98182.38;5071697;28;20483;-70
2022/01/17 09:34:04;;;;;;;10.63;7.07;;;;;;;6.41;67.35;98186.22;5070203;28;20189;-72
2022/01/17 09:36:33;;;;;;;10.50;6.77;;;;;;;6.47;67.13;98188.41;5071156;28;20190;-69
2022/01/17 09:39:03;;;;;;;10.40;7.60;;;;;;;5.88;68.47;98196.53;5069769;28;20564;-71
2022/01/17 09:41:28;;;;;;;14.20;6.90;;;;;;;6.17;67.77;98212.94;5071981;28;20800;-70
2022/01/17 09:43:54;;;;;;;8.93;7.23;;;;;;;6.19;68.22;98226.66;5071516;28;20424;-70
2022/01/17 09:46:23;;;;;;;9.13;7.07;;;;;;;6.61;66.40;98239.59;5067551;28;20198;-71
2022/01/17 09:48:50;;;;;;;7.70;6.00;;;;;;;6.75;65.48;98228.25;5072030;28;20278;-72
2022/01/17 09:51:51;;;;;;;8.33;5.40;;;;;;;6.47;65.90;98219.66;5064956;28;20420;-70
2022/01/17 09:54:20;;;;;;;9.90;6.30;;;;;;;6.23;66.23;98235.97;5064200;28;20433;-71
2022/01/17 09:56:50;;;;;;;9.73;5.87;;;;;;;6.65;65.25;98219.38;5071674;28;20420;-72
2022/01/17 09:59:16;;;;;;;6.50;5.00;;;;;;;6.59;65.30;98238.84;5061903;28;20433;-70
2022/01/17 10:01:43;;;;;;;6.90;5.60;;;;;;;6.46;65.68;98251.84;5064345;28;20527;-74
2022/01/17 10:04:09;;;;;;;6.90;5.37;;;;;;;6.83;65.19;98236.38;5069134;28;20428;-69
2022/01/17 10:06:36;;;;;;;6.43;5.07;;;;;;;6.98;64.27;98231.06;5069918;28;20861;-70
2022/01/17 10:09:09;;;;;;;6.30;5.00;;;;;;;6.92;64.34;98242.75;5072591;28;20896;-69
2022/01/17 10:11:34;;;;;;;4.77;3.63;;;;;;;6.48;65.00;98226.53;5072461;28;20421;-70
2022/01/17 10:14:01;;;;;;;5.80;4.20;;;;;;;6.54;64.89;98231.34;5071644;28;20439;-71
2022/01/17 10:16:29;;;;;;;6.63;5.07;;;;;;;6.90;64.39;98224.59;5058452;28;20190;-71
2022/01/17 10:18:56;;;;;;;6.20;4.10;;;;;;;7.35;62.58;98220.69;5072105;28;20449;-70
2022/01/17 10:21:51;;;;;;;3.43;3.13;;;;;;;6.91;63.63;98208.03;5071981;28;20496;-70
2022/01/17 10:24:27;;;;;;;4.10;3.20;;;;;;;6.88;63.12;98216.06;5077790;28;20451;-71
2022/01/17 10:35:24;;;;;;;4.00;3.40;;;;;;;6.79;63.75;98205.41;5063058;28;20408;-70
2022/01/17 10:37:55;;;;;;;5.47;3.70;;;;;;;7.13;62.51;98203.09;5060585;28;20440;-71
2022/01/17 10:40:23;;;;;;;3.30;3.00;;;;;;;7.17;62.87;98207.16;5080936;28;20479;-72
2022/01/17 10:43:05;;;;;;;4.83;3.50;;;;;;;7.52;61.55;98217.75;5063517;28;20439;-70
2022/01/17 10:45:40;;;;;;;13.67;3.60;;;;;;;7.44;61.37;98214.84;5057605;28;20499;-71
2022/01/17 10:48:07;;;;;;;2.93;2.63;;;;;;;7.18;62.04;98225.31;5057692;28;20470;-70
2022/01/17 10:50:36;;;;;;;4.30;3.00;;;;;;;7.76;61.48;98229.16;5080717;28;20861;-71
2022/01/17 10:53:08;;;;;;;3.40;2.90;;;;;;;7.04;62.96;98241.91;5060161;28;20716;-69
2022/01/17 10:55:40;;;;;;;3.60;2.90;;;;;;;7.64;61.62;98242.13;5042959;28;20420;-70
2022/01/17 10:58:09;;;;;;;3.60;3.17;;;;;;;6.98;62.40;98254.53;5074467;28;20807;-71
2022/01/17 11:00:41;;;;;;;3.40;3.10;;;;;;;7.20;62.73;98254.72;5067091;28;20480;-70
2022/01/17 11:03:10;;;;;;;3.87;3.00;;;;;;;7.43;61.63;98256.69;5065053;28;20803;-71
2022/01/17 11:05:40;;;;;;;5.50;3.30;;;;;;;7.32;61.67;98253.06;5050677;28;20421;-73
2022/01/17 11:08:05;;;;;;;2.60;2.40;;;;;;;7.42;61.09;98261.09;5065406;28;20456;-70
2022/01/17 11:10:34;;;;;;;2.60;2.23;;;;;;;6.88;61.74;98254.28;5074556;28;20425;-69
2022/01/17 11:13:02;;;;;;;3.20;2.60;;;;;;;7.20;61.38;98265.16;5073831;28;20281;-70
2022/01/17 11:15:32;;;;;;;3.23;2.60;;;;;;;7.44;60.66;98248.75;5066834;28;20425;-71
2022/01/17 11:18:01;;;;;;;3.30;2.87;;;;;;;7.62;60.56;98245.78;5074250;28;20494;-70
2022/01/17 11:20:28;;;;;;;3.40;2.70;;;;;;;7.37;60.72;98253.56;5056927;28;20464;-71
2022/01/17 11:22:57;;;;;;;2.63;2.43;;;;;;;7.28;60.52;98245.56;5052244;28;20417;-70
2022/01/17 11:25:26;;;;;;;4.43;2.60;;;;;;;6.88;61.96;98260.34;5073231;28;20421;-69
2022/01/17 11:27:52;;;;;;;3.97;3.07;;;;;;;7.36;61.44;98266.72;5073797;28;21180;-70
2022/01/17 11:30:18;;;;;;;2.60;2.40;;;;;;;7.55;60.03;98257.63;5067637;28;20424;-69
2022/01/17 11:32:46;;;;;;;6.40;2.80;;;;;;;7.59;60.11;98259.91;5065486;28;20189;-70
2022/01/17 11:35:13;;;;;;;3.10;2.70;;;;;;;7.09;61.18;98252.00;5065532;28;20813;-68
2022/01/17 11:37:42;;;;;;;4.87;2.50;;;;;;;7.13;62.15;98248.28;5072666;28;21143;-72
2022/01/17 11:40:10;;;;;;;3.83;2.60;;;;;;;7.19;61.84;98252.22;5071137;28;20461;-69
2022/01/17 11:42:45;;;;;;;4.30;3.40;;;;;;;7.16;62.05;98245.47;5072790;28;20425;-71
2022/01/17 11:45:22;;;;;;;4.40;2.70;;;;;;;7.26;61.48;98234.38;5069116;28;20417;-72
2022/01/17 11:48:00;;;;;;;2.80;2.50;;;;;;;6.74;63.39;98242.22;5072829;28;20456;-71
2022/01/17 11:50:32;;;;;;;4.57;2.63;;;;;;;6.74;62.98;98237.81;5073270;28;20412;-69
2022/01/17 11:53:27;;;;;;;2.80;2.40;;;;;;;6.75;63.99;98238.66;5065489;28;20955;-68
2022/01/17 11:55:53;;;;;;;2.83;2.33;;;;;;;7.27;62.32;98218.63;4999623;28;20470;-69
2022/01/17 11:58:30;;;;;;;2.73;2.40;;;;;;;7.05;63.60;98208.88;4988909;28;20460;-70
2022/01/17 12:01:01;;;;;;;3.87;2.93;;;;;;;6.39;65.36;98198.50;4985767;28;20953;-71
2022/01/17 12:03:29;;;;;;;3.73;3.37;;;;;;;6.40;66.22;98197.56;5000503;28;20518;-70