Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:32;;;;;;;;;;;23.50;99.90;;;;;;5131076;27;20185;-69
2023/08/28 00:02:59;;;;;;;;;;;23.50;99.90;;;;;;5135351;27;20158;-69
2023/08/28 00:05:29;;;;;;;;;;;23.50;99.90;;;;;;5134879;27;20133;-69
2023/08/28 00:07:56;;;;;;;;;;;23.70;99.90;;;;;;5113877;27;20156;-69
2023/08/28 00:10:24;;;;;;;;;;;23.90;99.90;;;;;;5113661;28;19978;-69
2023/08/28 00:12:51;;;;;;;;;;;23.30;99.90;;;;;;5113978;28;20539;-69
2023/08/28 00:15:18;;;;;;;;;;;23.60;99.90;;;;;;5113134;28;20858;-69
2023/08/28 00:17:45;;;;;;;;;;;24.10;99.90;;;;;;5114038;28;19963;-70
2023/08/28 00:20:12;;;;;;;;;;;24.70;99.90;;;;;;5113209;28;25070;-68
2023/08/28 00:22:39;;;;;;;;;;;24.70;99.90;;;;;;5113436;28;20920;-69
2023/08/28 00:25:07;;;;;;;;;;;24.60;99.90;;;;;;5113780;28;20195;-70
2023/08/28 00:27:34;;;;;;;;;;;24.10;99.90;;;;;;5113570;28;20117;-70
2023/08/28 00:30:01;;;;;;;;;;;23.50;99.90;;;;;;5094051;28;20492;-70
2023/08/28 00:32:28;;;;;;;;;;;23.20;99.90;;;;;;5113577;28;20163;-70
2023/08/28 00:34:55;;;;;;;;;;;23.00;99.90;;;;;;5113314;28;20540;-69
2023/08/28 00:37:22;;;;;;;;;;;22.50;99.90;;;;;;5113559;28;19971;-70
2023/08/28 00:39:48;;;;;;;;;;;22.00;99.90;;;;;;5114282;28;19975;-69
2023/08/28 00:42:15;;;;;;;;;;;22.20;99.90;;;;;;5114772;28;20132;-69
2023/08/28 00:44:42;;;;;;;;;;;22.40;99.90;;;;;;5115026;28;19967;-69
2023/08/28 00:47:10;;;;;;;;;;;22.90;99.90;;;;;;5114792;28;19963;-69
2023/08/28 00:49:37;;;;;;;;;;;23.30;99.90;;;;;;5114352;28;20182;-69
2023/08/28 00:52:04;;;;;;;;;;;23.30;99.90;;;;;;5096289;28;20164;-69
2023/08/28 00:54:31;;;;;;;;;;;23.70;99.90;;;;;;5114364;28;20476;-68
2023/08/28 00:56:58;;;;;;;;;;;23.90;99.90;;;;;;5091369;28;20186;-69
2023/08/28 00:59:25;;;;;;;;;;;24.10;99.90;;;;;;5113013;28;20106;-68
2023/08/28 01:01:52;;;;;;;;;;;24.60;99.90;;;;;;5112546;28;25057;-68
2023/08/28 01:04:19;;;;;;;;;;;24.60;99.90;;;;;;5111829;28;19982;-69
2023/08/28 01:06:51;;;;;;;;;;;24.40;99.90;;;;;;5112612;28;20153;-69
2023/08/28 01:09:19;;;;;;;;;;;25.00;99.90;;;;;;5094039;28;20096;-70
2023/08/28 01:12:09;;;;;;;;;;;26.00;99.90;;;;;;5111675;28;20166;-69
2023/08/28 01:14:41;;;;;;;;;;;25.60;99.90;;;;;;5112257;28;20168;-70
2023/08/28 01:17:11;;;;;;;;;;;25.70;99.70;;;;;;5112220;28;20084;-69
2023/08/28 01:19:42;;;;;;;;;;;25.80;99.40;;;;;;5111382;28;20565;-69
2023/08/28 01:22:15;;;;;;;;;;;25.40;99.40;;;;;;5111529;28;20464;-69
2023/08/28 01:24:49;;;;;;;;;;;24.80;99.90;;;;;;5093369;28;20167;-68
2023/08/28 01:27:16;;;;;;;;;;;24.40;99.60;;;;;;5112236;28;20703;-67
2023/08/28 01:29:43;;;;;;;;;;;24.90;99.60;;;;;;5112416;28;20101;-69
2023/08/28 01:32:10;;;;;;;;;;;25.40;99.80;;;;;;5111100;28;20122;-68
2023/08/28 01:34:39;;;;;;;;;;;24.80;99.90;;;;;;5094009;28;20153;-68
2023/08/28 01:37:11;;;;;;;;;;;24.40;99.90;;;;;;5111534;28;20162;-68
2023/08/28 01:39:42;;;;;;;;;;;24.40;99.90;;;;;;5111336;28;19981;-68
2023/08/28 01:42:10;;;;;;;;;;;25.30;99.90;;;;;;5111428;28;20156;-69
2023/08/28 01:44:37;;;;;;;;;;;25.00;99.10;;;;;;5112064;28;20520;-68
2023/08/28 01:47:04;;;;;;;;;;;24.60;99.20;;;;;;5111076;28;20107;-68
2023/08/28 01:49:33;;;;;;;;;;;24.60;99.30;;;;;;5111970;28;20165;-68
2023/08/28 01:52:00;;;;;;;;;;;24.20;99.90;;;;;;5111662;28;20086;-68
2023/08/28 01:54:27;;;;;;;;;;;23.30;99.90;;;;;;5111170;28;20176;-69
2023/08/28 01:56:53;;;;;;;;;;;23.40;99.90;;;;;;5093295;28;20569;-68
2023/08/28 01:59:21;;;;;;;;;;;23.80;99.90;;;;;;5111639;28;20398;-68
2023/08/28 02:01:47;;;;;;;;;;;23.50;99.90;;;;;;5111283;28;20631;-69
2023/08/28 02:04:14;;;;;;;;;;;23.80;99.90;;;;;;5111401;28;20077;-68
2023/08/28 02:06:41;;;;;;;;;;;24.20;99.90;;;;;;5111883;28;20169;-67
2023/08/28 02:09:08;;;;;;;;;;;23.80;99.90;;;;;;5111388;28;20094;-68
2023/08/28 02:11:35;;;;;;;;;;;24.00;99.90;;;;;;5116182;27;25138;-69
2023/08/28 02:14:02;;;;;;;;;;;23.70;99.90;;;;;;5111712;28;25106;-70
2023/08/28 02:16:34;;;;;;;;;;;23.40;99.90;;;;;;5093109;28;19958;-67
2023/08/28 02:19:01;;;;;;;;;;;23.40;99.90;;;;;;5075783;28;25080;-68
2023/08/28 02:21:28;;;;;;;;;;;22.80;99.90;;;;;;5110433;28;20408;-68
2023/08/28 02:23:55;;;;;;;;;;;22.90;99.90;;;;;;5112791;28;20424;-68
2023/08/28 02:26:22;;;;;;;;;;;23.10;99.90;;;;;;5113632;28;20080;-69
2023/08/28 02:28:49;;;;;;;;;;;23.70;99.90;;;;;;5113150;28;20108;-69
2023/08/28 02:31:16;;;;;;;;;;;23.80;99.90;;;;;;5113151;28;20548;-71
2023/08/28 02:33:44;;;;;;;;;;;24.80;99.90;;;;;;5112023;28;20234;-70
2023/08/28 02:36:11;;;;;;;;;;;25.00;99.90;;;;;;5112217;28;20629;-70
2023/08/28 02:38:38;;;;;;;;;;;25.30;99.90;;;;;;5094695;28;20101;-68
2023/08/28 02:41:05;;;;;;;;;;;25.60;99.60;;;;;;5112468;28;20123;-70
2023/08/28 02:43:32;;;;;;;;;;;25.10;97.30;;;;;;5112733;28;20111;-68
2023/08/28 02:45:59;;;;;;;;;;;24.90;96.20;;;;;;5111682;28;19982;-70
2023/08/28 02:48:26;;;;;;;;;;;24.30;97.90;;;;;;5112600;28;20163;-68
2023/08/28 02:50:53;;;;;;;;;;;24.60;99.90;;;;;;5113226;28;20088;-69
2023/08/28 02:53:20;;;;;;;;;;;24.90;97.20;;;;;;5112552;28;20152;-68
2023/08/28 02:56:06;;;;;;;;;;;24.50;96.20;;;;;;5112966;28;20232;-69
2023/08/28 02:58:33;;;;;;;;;;;24.10;99.90;;;;;;5111599;28;20148;-70
2023/08/28 03:01:00;;;;;;;;;;;23.80;99.90;;;;;;5121188;28;20170;-68
2023/08/28 03:03:27;;;;;;;;;;;24.10;99.90;;;;;;5123871;28;20217;-70
2023/08/28 03:05:54;;;;;;;;;;;24.50;99.90;;;;;;5097808;28;20496;-67
2023/08/28 03:08:21;;;;;;;;;;;25.30;97.90;;;;;;5112105;28;20180;-70
2023/08/28 03:10:48;;;;;;;;;;;26.10;94.80;;;;;;5111886;28;20333;-70
2023/08/28 03:13:14;;;;;;;;;;;26.00;92.50;;;;;;5111751;28;20641;-70
2023/08/28 03:15:43;;;;;;;;;;;25.60;94.00;;;;;;5111667;28;20549;-70
2023/08/28 03:18:09;;;;;;;;;;;25.90;95.60;;;;;;5111947;28;20632;-70
2023/08/28 03:20:36;;;;;;;;;;;26.10;92.70;;;;;;5111282;28;20207;-69
2023/08/28 03:23:03;;;;;;;;;;;26.50;92.70;;;;;;5112069;28;20178;-69
2023/08/28 03:25:30;;;;;;;;;;;26.60;90.20;;;;;;5111705;28;20146;-69
2023/08/28 03:27:57;;;;;;;;;;;26.30;92.70;;;;;;5111971;28;20237;-69
2023/08/28 03:30:24;;;;;;;;;;;25.90;92.10;;;;;;5111427;28;20203;-68
2023/08/28 03:32:50;;;;;;;;;;;25.90;91.80;;;;;;5112289;28;20176;-68
2023/08/28 03:35:17;;;;;;;;;;;26.30;92.50;;;;;;5101964;28;20618;-69
2023/08/28 03:37:44;;;;;;;;;;;26.60;86.30;;;;;;5107038;28;20146;-69
2023/08/28 03:40:12;;;;;;;;;;;27.00;81.60;;;;;;5112495;28;20159;-69
2023/08/28 03:42:38;;;;;;;;;;;26.80;84.80;;;;;;5113663;28;20186;-70
2023/08/28 03:45:05;;;;;;;;;;;26.90;89.80;;;;;;5113357;28;20168;-68
2023/08/28 03:47:32;;;;;;;;;;;27.10;76.60;;;;;;5114185;28;20042;-69
2023/08/28 03:49:59;;;;;;;;;;;27.20;77.50;;;;;;5114047;28;20159;-69
2023/08/28 03:52:26;;;;;;;;;;;27.30;75.70;;;;;;5114063;28;20231;-70
2023/08/28 03:54:53;;;;;;;;;;;27.60;80.80;;;;;;5114360;28;20239;-69
2023/08/28 03:57:20;;;;;;;;;;;27.60;71.60;;;;;;5113584;28;20184;-69
2023/08/28 03:59:47;;;;;;;;;;;27.10;69.30;;;;;;5113334;28;20177;-69
2023/08/28 04:02:14;;;;;;;;;;;26.50;73.90;;;;;;5113231;28;20240;-71
2023/08/28 04:04:41;;;;;;;;;;;26.60;76.60;;;;;;5114079;28;20516;-70
2023/08/28 04:07:08;;;;;;;;;;;26.80;81.70;;;;;;5112891;28;20201;-69
2023/08/28 04:09:35;;;;;;;;;;;27.10;69.20;;;;;;5113394;28;20174;-70
2023/08/28 04:12:02;;;;;;;;;;;27.00;75.30;;;;;;5113046;28;20169;-69
2023/08/28 04:14:29;;;;;;;;;;;27.10;67.20;;;;;;5112169;28;20317;-69
2023/08/28 04:16:56;;;;;;;;;;;26.40;66.60;;;;;;5113163;28;20697;-69
2023/08/28 04:19:23;;;;;;;;;;;26.40;73.10;;;;;;5113117;28;20230;-70
2023/08/28 04:21:50;;;;;;;;;;;26.50;70.50;;;;;;5113002;28;20187;-71
2023/08/28 04:24:17;;;;;;;;;;;26.30;71.30;;;;;;5113058;28;20179;-71
2023/08/28 04:26:43;;;;;;;;;;;26.20;69.00;;;;;;5112688;28;20191;-70
2023/08/28 04:29:11;;;;;;;;;;;26.30;77.30;;;;;;5112119;28;20177;-68
2023/08/28 04:31:38;;;;;;;;;;;26.40;80.10;;;;;;5121273;27;20219;-69
2023/08/28 04:34:05;;;;;;;;;;;26.50;79.20;;;;;;5134118;27;20258;-69
2023/08/28 04:36:31;;;;;;;;;;;26.60;75.50;;;;;;5133295;27;20618;-69
2023/08/28 04:38:58;;;;;;;;;;;26.40;70.30;;;;;;5122277;27;20230;-70
2023/08/28 04:41:25;;;;;;;;;;;26.40;75.70;;;;;;5112240;28;20603;-70
2023/08/28 04:43:52;;;;;;;;;;;25.70;77.10;;;;;;5112213;28;20154;-71
2023/08/28 04:46:19;;;;;;;;;;;25.20;79.40;;;;;;5111231;28;20259;-71
2023/08/28 04:48:46;;;;;;;;;;;24.70;80.60;;;;;;5112423;28;20218;-68
2023/08/28 04:51:13;;;;;;;;;;;24.20;89.70;;;;;;5111792;28;20183;-69
2023/08/28 04:53:39;;;;;;;;;;;23.70;91.50;;;;;;5112085;28;20149;-71
2023/08/28 04:56:06;;;;;;;;;;;23.50;85.10;;;;;;5093722;28;20249;-70
2023/08/28 04:58:33;;;;;;;;;;;23.20;80.40;;;;;;5111503;28;20150;-69
2023/08/28 05:01:00;;;;;;;;;;;23.10;81.40;;;;;;5112109;28;20156;-68
2023/08/28 05:03:27;;;;;;;;;;;23.10;91.10;;;;;;5112286;28;20192;-69
2023/08/28 05:05:54;;;;;;;;;;;23.30;96.70;;;;;;5111350;28;20161;-69
2023/08/28 05:08:21;;;;;;;;;;;23.30;99.90;;;;;;5112497;28;20171;-69
2023/08/28 05:10:48;;;;;;;;;;;23.20;99.90;;;;;;5111929;28;20822;-70
2023/08/28 05:13:15;;;;;;;;;;;23.00;99.90;;;;;;5111324;28;20142;-71
2023/08/28 05:15:42;;;;;;;;;;;22.90;99.90;;;;;;5111497;28;20227;-70
2023/08/28 05:18:11;;;;;;;;;;;22.80;99.90;;;;;;5111891;28;20160;-70
2023/08/28 05:20:38;;;;;;;;;;;22.80;99.90;;;;;;5111329;28;20284;-70
2023/08/28 05:23:05;;;;;;;;;;;22.80;99.90;;;;;;5112182;28;20620;-70
2023/08/28 05:25:32;;;;;;;;;;;22.70;99.90;;;;;;5113088;28;20146;-70
2023/08/28 05:27:59;;;;;;;;;;;22.70;99.90;;;;;;5113769;28;20181;-70
2023/08/28 05:30:26;;;;;;;;;;;22.50;99.90;;;;;;5114521;28;20504;-68
2023/08/28 05:32:53;;;;;;;;;;;22.20;99.90;;;;;;5115008;28;20180;-70
2023/08/28 05:35:19;;;;;;;;;;;22.00;99.90;;;;;;5115075;28;20160;-71
2023/08/28 05:37:46;;;;;;;;;;;21.80;99.90;;;;;;5095954;28;20171;-70
2023/08/28 05:40:15;;;;;;;;;;;21.70;99.90;;;;;;5114496;28;20142;-70
2023/08/28 05:42:45;;;;;;;;;;;21.50;99.90;;;;;;5110664;28;20262;-69
2023/08/28 05:45:12;;;;;;;;;;;21.60;99.90;;;;;;5093979;28;20157;-71
2023/08/28 05:47:40;;;;;;;;;;;21.50;99.90;;;;;;5112122;28;20211;-70
2023/08/28 05:50:08;;;;;;;;;;;21.50;99.90;;;;;;5112646;28;20203;-70
2023/08/28 05:52:36;;;;;;;;;;;21.40;99.90;;;;;;5111888;28;20167;-71
2023/08/28 05:55:07;;;;;;;;;;;21.30;99.90;;;;;;5113053;28;20142;-71
2023/08/28 05:57:34;;;;;;;;;;;21.30;99.90;;;;;;5094090;28;20169;-70
2023/08/28 06:00:02;;;;;;;;;;;21.40;99.90;;;;;;5111573;28;20161;-69
2023/08/28 06:02:29;;;;;;;;;;;21.30;99.90;;;;;;5112248;28;20244;-72
2023/08/28 06:04:56;;;;;;;;;;;21.30;99.90;;;;;;5112089;28;20155;-70
2023/08/28 06:07:23;;;;;;;;;;;21.20;99.90;;;;;;5111587;28;20281;-70
2023/08/28 06:09:50;;;;;;;;;;;21.20;99.90;;;;;;5112076;28;20252;-70
2023/08/28 06:12:16;;;;;;;;;;;21.10;99.90;;;;;;5112118;28;20142;-68
2023/08/28 06:14:43;;;;;;;;;;;21.00;99.90;;;;;;5111968;28;20156;-68
2023/08/28 06:17:10;;;;;;;;;;;20.80;99.90;;;;;;5112342;28;20204;-70
2023/08/28 06:19:37;;;;;;;;;;;20.80;99.90;;;;;;5111636;28;20197;-70
2023/08/28 06:22:07;;;;;;;;;;;20.70;99.90;;;;;;5112030;28;20215;-71
2023/08/28 06:24:34;;;;;;;;;;;20.60;99.90;;;;;;5111928;28;20161;-73
2023/08/28 06:27:01;;;;;;;;;;;20.40;99.90;;;;;;5111699;28;20228;-71
2023/08/28 06:29:28;;;;;;;;;;;20.40;99.90;;;;;;5110501;28;20245;-71
2023/08/28 06:31:55;;;;;;;;;;;20.30;99.90;;;;;;5092933;28;20157;-70
2023/08/28 06:34:22;;;;;;;;;;;20.20;99.90;;;;;;5111737;28;20229;-70
2023/08/28 06:36:49;;;;;;;;;;;20.20;99.90;;;;;;5111286;28;20173;-69
2023/08/28 06:39:18;;;;;;;;;;;20.10;99.90;;;;;;5111792;28;20515;-72
2023/08/28 06:41:45;;;;;;;;;;;20.10;99.90;;;;;;5111336;28;20203;-70
2023/08/28 06:44:12;;;;;;;;;;;20.00;99.90;;;;;;5111365;28;20955;-71
2023/08/28 06:46:39;;;;;;;;;;;20.00;99.90;;;;;;5112245;28;20160;-69
2023/08/28 06:49:06;;;;;;;;;;;19.90;99.90;;;;;;5112160;28;20255;-68
2023/08/28 06:51:33;;;;;;;;;;;19.70;99.90;;;;;;5111601;28;20155;-72
2023/08/28 06:54:00;;;;;;;;;;;19.60;99.90;;;;;;5111758;28;20163;-70
2023/08/28 06:56:27;;;;;;;;;;;19.70;99.90;;;;;;5111653;28;20167;-72
2023/08/28 06:59:11;;;;;;;;;;;19.70;99.90;;;;;;5110470;28;20159;-71
2023/08/28 07:01:38;;;;;;;;;;;19.50;99.90;;;;;;5110818;28;20656;-72
2023/08/28 07:04:05;;;;;;;;;;;19.50;99.90;;;;;;5110812;28;20245;-72
2023/08/28 07:06:31;;;;;;;;;;;19.30;99.90;;;;;;5109430;28;20149;-71
2023/08/28 07:08:59;;;;;;;;;;;19.20;99.90;;;;;;5114238;28;20503;-70
2023/08/28 07:11:26;;;;;;;;;;;19.10;99.90;;;;;;5116818;28;20195;-70
2023/08/28 07:13:54;;;;;;;;;;;19.10;99.90;;;;;;5116465;28;20192;-69
2023/08/28 07:16:21;;;;;;;;;;;19.00;99.90;;;;;;5116686;28;20193;-68
2023/08/28 07:18:48;;;;;;;;;;;18.90;99.90;;;;;;5116262;28;20167;-69
2023/08/28 07:21:15;;;;;;;;;;;18.90;99.90;;;;;;5120454;28;20250;-68
2023/08/28 07:23:43;;;;;;;;;;;18.90;99.90;;;;;;5122877;28;20195;-68
2023/08/28 07:26:09;;;;;;;;;;;18.80;99.90;;;;;;5121566;28;20572;-68
2023/08/28 07:28:36;;;;;;;;;;;18.80;99.90;;;;;;5116271;28;20191;-70
2023/08/28 07:31:03;;;;;;;;;;;18.70;99.90;;;;;;5115885;28;20177;-69
2023/08/28 07:33:30;;;;;;;;;;;18.60;99.90;;;;;;5116243;28;20177;-69
2023/08/28 07:35:57;;;;;;;;;;;18.60;99.90;;;;;;5121448;27;20175;-70
2023/08/28 07:38:24;;;;;;;;;;;18.50;99.90;;;;;;5136166;27;20244;-71
2023/08/28 07:40:51;;;;;;;;;;;18.50;99.90;;;;;;5136105;27;20146;-72
2023/08/28 07:43:18;;;;;;;;;;;18.40;99.90;;;;;;5101128;27;20205;-69
2023/08/28 07:45:45;;;;;;;;;;;18.30;99.90;;;;;;5107599;28;20277;-68
2023/08/28 07:48:12;;;;;;;;;;;18.30;99.90;;;;;;5114523;28;20165;-67
2023/08/28 07:50:45;;;;;;;;;;;18.20;99.90;;;;;;5114524;28;20170;-68
2023/08/28 07:53:12;;;;;;;;;;;18.10;99.90;;;;;;5113047;28;20489;-69
2023/08/28 07:55:39;;;;;;;;;;;18.00;99.90;;;;;;5114192;28;20569;-68
2023/08/28 07:58:07;;;;;;;;;;;17.90;99.90;;;;;;5114465;28;20178;-66
2023/08/28 08:00:34;;;;;;;;;;;17.90;99.90;;;;;;5113644;28;20606;-67
2023/08/28 08:03:04;;;;;;;;;;;17.90;99.90;;;;;;5113867;28;20181;-67
2023/08/28 08:05:31;;;;;;;;;;;17.80;99.90;;;;;;5113279;28;20240;-69
2023/08/28 08:07:58;;;;;;;;;;;17.80;99.90;;;;;;5113385;28;20153;-68
2023/08/28 08:10:25;;;;;;;;;;;17.60;99.90;;;;;;5114337;28;20192;-68
2023/08/28 08:12:52;;;;;;;;;;;17.60;99.90;;;;;;5114573;28;20165;-68
2023/08/28 08:15:19;;;;;;;;;;;17.60;99.90;;;;;;5113833;28;20215;-68
2023/08/28 08:17:46;;;;;;;;;;;17.60;99.90;;;;;;5114103;28;20181;-69
2023/08/28 08:20:14;;;;;;;;;;;17.60;99.90;;;;;;5112642;28;20223;-68
2023/08/28 08:22:46;;;;;;;;;;;17.60;99.90;;;;;;5112726;28;20287;-68
2023/08/28 08:25:13;;;;;;;;;;;17.60;99.90;;;;;;5113820;28;20194;-70
2023/08/28 08:27:44;;;;;;;;;;;17.60;99.90;;;;;;5113893;28;20161;-69
2023/08/28 08:30:13;;;;;;;;;;;17.70;99.90;;;;;;5113179;28;20514;-70
2023/08/28 08:32:40;;;;;;;;;;;17.70;99.90;;;;;;5113521;28;20145;-70
2023/08/28 08:35:07;;;;;;;;;;;17.70;99.90;;;;;;5113737;28;20164;-69
2023/08/28 08:37:34;;;;;;;;;;;17.80;99.90;;;;;;5113162;28;20180;-73
2023/08/28 08:40:01;;;;;;;;;;;17.80;99.90;;;;;;5113671;28;20189;-68
2023/08/28 08:42:27;;;;;;;;;;;17.80;99.90;;;;;;5095672;28;20214;-69
2023/08/28 08:44:54;;;;;;;;;;;17.70;99.90;;;;;;5113026;28;20540;-70
2023/08/28 08:47:21;;;;;;;;;;;17.70;99.90;;;;;;5113042;28;20165;-70
2023/08/28 08:49:53;;;;;;;;;;;17.60;99.90;;;;;;5113094;28;20133;-69
2023/08/28 08:52:23;;;;;;;;;;;17.60;99.90;;;;;;5094481;28;20247;-69
2023/08/28 08:54:53;;;;;;;;;;;17.70;99.90;;;;;;5114932;28;20136;-71
2023/08/28 08:57:27;;;;;;;;;;;17.70;99.90;;;;;;5114588;28;20210;-69
2023/08/28 08:59:54;;;;;;;;;;;17.70;99.90;;;;;;5114893;28;20235;-72
2023/08/28 09:02:21;;;;;;;;;;;17.70;99.90;;;;;;5114916;28;20191;-70
2023/08/28 09:04:49;;;;;;;;;;;17.80;99.90;;;;;;5122734;27;20525;-70
2023/08/28 09:07:22;;;;;;;;;;;17.80;99.90;;;;;;5125095;27;20157;-69
2023/08/28 09:09:53;;;;;;;;;;;17.70;99.90;;;;;;5124840;27;20173;-70
2023/08/28 09:12:20;;;;;;;;;;;17.70;99.90;;;;;;5101552;28;20614;-70
2023/08/28 09:14:47;;;;;;;;;;;17.70;99.90;;;;;;5120490;27;20016;-68
2023/08/28 09:17:16;;;;;;;;;;;17.60;99.90;;;;;;5124380;27;20553;-71
2023/08/28 09:19:47;;;;;;;;;;;17.60;99.90;;;;;;5123029;27;20194;-70
2023/08/28 09:22:14;;;;;;;;;;;17.60;99.90;;;;;;5121502;27;20266;-70
2023/08/28 09:24:40;;;;;;;;;;;17.30;99.90;;;;;;5114439;28;20732;-69
2023/08/28 09:27:12;;;;;;;;;;;16.90;99.90;;;;;;5114282;28;20156;-71
2023/08/28 09:29:39;;;;;;;;;;;16.70;99.90;;;;;;5114656;28;20275;-71
2023/08/28 09:32:06;;;;;;;;;;;16.50;99.90;;;;;;5113805;28;20133;-71
2023/08/28 09:34:37;;;;;;;;;;;16.30;99.90;;;;;;5114452;28;20692;-69
2023/08/28 09:37:04;;;;;;;;;;;16.20;99.90;;;;;;5114551;28;20201;-72
2023/08/28 09:39:32;;;;;;;;;;;16.20;99.90;;;;;;5114758;28;20595;-71
2023/08/28 09:41:58;;;;;;;;;;;16.20;99.90;;;;;;5113719;28;20155;-69
2023/08/28 09:44:26;;;;;;;;;;;16.20;99.90;;;;;;5113906;28;20527;-69
2023/08/28 09:46:56;;;;;;;;;;;16.00;99.90;;;;;;5113728;28;20186;-70
2023/08/28 09:49:25;;;;;;;;;;;16.00;99.90;;;;;;5114586;28;20242;-68
2023/08/28 09:51:52;;;;;;;;;;;15.90;99.90;;;;;;5113782;28;20176;-72
2023/08/28 09:54:18;;;;;;;;;;;15.90;99.90;;;;;;5116496;28;20184;-71
2023/08/28 09:56:45;;;;;;;;;;;15.80;99.90;;;;;;5108357;28;20169;-70
2023/08/28 09:59:15;;;;;;;;;;;15.70;99.90;;;;;;5116566;28;20167;-68
2023/08/28 10:01:42;;;;;;;;;;;15.60;99.90;;;;;;5115654;28;20657;-69
2023/08/28 10:04:10;;;;;;;;;;;15.50;99.90;;;;;;5114324;28;20153;-69
2023/08/28 10:06:43;;;;;;;;;;;15.50;99.90;;;;;;5113185;28;20189;-69
2023/08/28 10:09:18;;;;;;;;;;;15.40;99.90;;;;;;5114069;28;20161;-70
2023/08/28 10:11:46;;;;;;;;;;;15.40;99.90;;;;;;5095609;28;20182;-69
2023/08/28 10:14:16;;;;;;;;;;;15.40;99.90;;;;;;5113763;28;20233;-68
2023/08/28 10:16:47;;;;;;;;;;;15.40;99.90;;;;;;5113547;28;20157;-68
2023/08/28 10:19:16;;;;;;;;;;;15.40;99.90;;;;;;5112495;28;20556;-69
2023/08/28 10:21:44;;;;;;;;;;;15.40;99.90;;;;;;5113603;28;20564;-68
2023/08/28 10:24:13;;;;;;;;;;;15.40;99.90;;;;;;5113936;28;20561;-71
2023/08/28 10:26:40;;;;;;;;;;;15.40;99.90;;;;;;5113640;28;20669;-69
2023/08/28 10:29:08;;;;;;;;;;;15.30;99.90;;;;;;5113723;28;20646;-69
2023/08/28 10:31:36;;;;;;;;;;;15.20;99.90;;;;;;5113501;28;20230;-69
2023/08/28 10:34:05;;;;;;;;;;;15.20;99.90;;;;;;5113469;28;20199;-69
2023/08/28 10:36:32;;;;;;;;;;;15.20;99.90;;;;;;5113694;28;20149;-70
2023/08/28 10:39:01;;;;;;;;;;;15.20;99.90;;;;;;5112476;28;20154;-69
2023/08/28 10:41:28;;;;;;;;;;;15.10;99.90;;;;;;5112851;28;20139;-69
2023/08/28 10:43:55;;;;;;;;;;;15.00;99.90;;;;;;5112648;28;20147;-69
2023/08/28 10:46:22;;;;;;;;;;;15.00;99.90;;;;;;5113719;28;20150;-69
2023/08/28 10:48:56;;;;;;;;;;;15.00;99.90;;;;;;5113731;28;20611;-69
2023/08/28 10:51:24;;;;;;;;;;;15.00;99.90;;;;;;5113275;28;20506;-69
2023/08/28 10:53:51;;;;;;;;;;;15.00;99.90;;;;;;5113249;28;20168;-69
2023/08/28 10:56:18;;;;;;;;;;;14.90;99.90;;;;;;5112940;28;20151;-69
2023/08/28 10:58:45;;;;;;;;;;;14.90;99.90;;;;;;5113241;28;20135;-69
2023/08/28 11:01:18;;;;;;;;;;;14.90;99.90;;;;;;5112619;28;20220;-69
2023/08/28 11:03:56;;;;;;;;;;;14.90;99.90;;;;;;5112886;28;20204;-69
2023/08/28 11:06:38;;;;;;;;;;;14.90;99.90;;;;;;5113152;28;20224;-69
2023/08/28 11:09:22;;;;;;;;;;;14.90;99.90;;;;;;5112456;28;20158;-70
2023/08/28 11:11:49;;;;;;;;;;;14.90;99.90;;;;;;5112770;28;20162;-68
2023/08/28 11:14:16;;;;;;;;;;;14.90;99.90;;;;;;5113531;28;20153;-68
2023/08/28 11:16:43;;;;;;;;;;;14.90;99.90;;;;;;5112952;28;20144;-69
2023/08/28 11:19:10;;;;;;;;;;;15.00;99.90;;;;;;5094838;28;20163;-68
2023/08/28 11:21:42;;;;;;;;;;;15.00;99.90;;;;;;5115276;28;20151;-69
2023/08/28 11:24:23;;;;;;;;;;;15.10;99.90;;;;;;5116049;28;20172;-70
2023/08/28 11:26:50;;;;;;;;;;;15.10;99.90;;;;;;5114531;28;20136;-69
2023/08/28 11:29:26;;;;;;;;;;;15.10;99.90;;;;;;5112573;28;20157;-68
2023/08/28 11:31:53;;;;;;;;;;;15.10;99.90;;;;;;5112926;28;20156;-67
2023/08/28 11:34:20;;;;;;;;;;;15.10;99.90;;;;;;5115446;28;20174;-68
2023/08/28 11:36:47;;;;;;;;;;;15.10;99.90;;;;;;5111893;28;20614;-68
2023/08/28 11:39:23;;;;;;;;;;;15.00;99.90;;;;;;5112475;28;20216;-68
2023/08/28 11:41:50;;;;;;;;;;;15.00;99.90;;;;;;5091638;28;20261;-68
2023/08/28 11:44:17;;;;;;;;;;;14.90;99.90;;;;;;5091945;28;20185;-69
2023/08/28 11:46:43;;;;;;;;;;;14.90;99.90;;;;;;5091570;28;20633;-68
2023/08/28 11:49:13;;;;;;;;;;;14.90;99.90;;;;;;5104948;28;20205;-69
2023/08/28 11:51:40;;;;;;;;;;;14.90;99.90;;;;;;5093668;28;20169;-69
2023/08/28 11:54:06;;;;;;;;;;;14.90;99.90;;;;;;5112475;28;20137;-69
2023/08/28 11:56:34;;;;;;;;;;;14.90;99.90;;;;;;5116143;28;20158;-68
2023/08/28 11:59:00;;;;;;;;;;;14.90;99.90;;;;;;5115525;28;20229;-68
2023/08/28 12:01:30;;;;;;;;;;;14.90;99.90;;;;;;5115209;28;20155;-68
2023/08/28 12:04:00;;;;;;;;;;;14.80;99.90;;;;;;5115567;28;20188;-68
2023/08/28 12:06:29;;;;;;;;;;;14.80;99.90;;;;;;5115343;28;20152;-69
2023/08/28 12:08:55;;;;;;;;;;;14.70;99.90;;;;;;5115499;28;20174;-68
2023/08/28 12:11:22;;;;;;;;;;;14.70;99.90;;;;;;5114677;28;20174;-69
2023/08/28 12:13:49;;;;;;;;;;;14.70;99.90;;;;;;5115089;28;20157;-68
2023/08/28 12:16:19;;;;;;;;;;;14.70;99.90;;;;;;5115223;28;20141;-68
2023/08/28 12:18:47;;;;;;;;;;;14.60;99.90;;;;;;5114992;28;20608;-68
2023/08/28 12:21:15;;;;;;;;;;;14.60;99.90;;;;;;5114743;28;20202;-68
2023/08/28 12:23:59;;;;;;;;;;;14.60;99.90;;;;;;5115842;27;20203;-67
2023/08/28 12:26:26;;;;;;;;;;;14.50;99.90;;;;;;5123031;27;20179;-67
2023/08/28 12:28:53;;;;;;;;;;;14.40;99.90;;;;;;5118763;27;20235;-68
2023/08/28 12:31:34;;;;;;;;;;;14.40;99.90;;;;;;5114828;28;20183;-68
2023/08/28 12:34:10;;;;;;;;;;;14.40;99.90;;;;;;5114868;28;20146;-68
2023/08/28 12:36:37;;;;;;;;;;;14.40;99.90;;;;;;5114907;28;20146;-69
2023/08/28 12:39:03;;;;;;;;;;;14.30;99.90;;;;;;5115048;28;20588;-68
2023/08/28 12:41:37;;;;;;;;;;;14.30;99.90;;;;;;5096663;28;20498;-68
2023/08/28 12:44:03;;;;;;;;;;;14.20;99.90;;;;;;5114793;28;20501;-68
2023/08/28 12:46:30;;;;;;;;;;;14.10;99.90;;;;;;5095904;28;20655;-68
2023/08/28 12:48:57;;;;;;;;;;;14.00;99.90;;;;;;5114572;28;20234;-68
2023/08/28 12:51:24;;;;;;;;;;;14.10;99.90;;;;;;5113962;28;20241;-68
2023/08/28 12:53:50;;;;;;;;;;;14.00;99.90;;;;;;5114603;28;20167;-68
2023/08/28 12:56:17;;;;;;;;;;;14.00;99.90;;;;;;5114827;28;20149;-69
2023/08/28 12:58:44;;;;;;;;;;;14.00;99.90;;;;;;5114389;28;20195;-69
2023/08/28 13:01:10;;;;;;;;;;;13.90;99.90;;;;;;5114184;28;20166;-68
2023/08/28 13:03:37;;;;;;;;;;;13.80;99.90;;;;;;5114361;28;20241;-69
2023/08/28 13:06:04;;;;;;;;;;;13.60;99.90;;;;;;5113430;28;20156;-68
2023/08/28 13:08:31;;;;;;;;;;;13.60;99.90;;;;;;5114408;28;20249;-68
2023/08/28 13:10:58;;;;;;;;;;;13.50;99.90;;;;;;5113997;28;20169;-69
2023/08/28 13:13:25;;;;;;;;;;;13.40;99.90;;;;;;5114459;28;20164;-67
2023/08/28 13:15:52;;;;;;;;;;;13.40;99.90;;;;;;5114523;28;20256;-68
2023/08/28 13:18:18;;;;;;;;;;;13.30;99.90;;;;;;5113840;28;20536;-68
2023/08/28 13:20:45;;;;;;;;;;;13.30;99.90;;;;;;5113835;28;20193;-68
2023/08/28 13:23:12;;;;;;;;;;;13.30;99.90;;;;;;5114412;28;20171;-68
2023/08/28 13:25:39;;;;;;;;;;;13.20;99.90;;;;;;5114041;28;20176;-68
2023/08/28 13:28:05;;;;;;;;;;;13.10;99.90;;;;;;5114091;28;20283;-68
2023/08/28 13:30:32;;;;;;;;;;;13.10;99.90;;;;;;5113925;28;20281;-68
2023/08/28 13:33:02;;;;;;;;;;;13.10;99.90;;;;;;5113776;28;20154;-69
2023/08/28 13:35:29;;;;;;;;;;;13.00;99.90;;;;;;5114244;28;20164;-68
2023/08/28 13:37:56;;;;;;;;;;;12.90;99.90;;;;;;5113688;28;20166;-68
2023/08/28 13:40:22;;;;;;;;;;;12.90;99.90;;;;;;5093246;28;20224;-68
2023/08/28 13:42:49;;;;;;;;;;;12.90;99.90;;;;;;5102366;28;20217;-69
2023/08/28 13:45:16;;;;;;;;;;;12.80;99.90;;;;;;5113708;28;20159;-69
2023/08/28 13:47:43;;;;;;;;;;;12.80;99.90;;;;;;5114189;28;20233;-69
2023/08/28 13:50:10;;;;;;;;;;;12.80;99.90;;;;;;5112845;28;20159;-67
2023/08/28 13:52:37;;;;;;;;;;;12.70;99.90;;;;;;5113994;28;20231;-68
2023/08/28 13:55:06;;;;;;;;;;;12.70;99.90;;;;;;5113198;28;20165;-68
2023/08/28 13:57:33;;;;;;;;;;;12.60;99.90;;;;;;5113549;28;20161;-69
2023/08/28 14:00:00;;;;;;;;;;;12.60;99.90;;;;;;5113570;28;20180;-68
2023/08/28 14:02:27;;;;;;;;;;;12.60;99.90;;;;;;5113414;28;20153;-68
2023/08/28 14:04:54;;;;;;;;;;;12.60;99.90;;;;;;5113955;28;20174;-68
2023/08/28 14:07:24;;;;;;;;;;;12.50;99.90;;;;;;5113415;28;20200;-68
2023/08/28 14:09:50;;;;;;;;;;;12.50;99.90;;;;;;5113631;28;20206;-68
2023/08/28 14:12:17;;;;;;;;;;;12.50;99.90;;;;;;5113602;28;20154;-68
2023/08/28 14:14:43;;;;;;;;;;;12.50;99.90;;;;;;5113762;28;20155;-68
2023/08/28 14:17:10;;;;;;;;;;;12.50;99.90;;;;;;5113239;28;20189;-68
2023/08/28 14:19:37;;;;;;;;;;;12.40;99.90;;;;;;5112380;28;20195;-68