Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:06;;;;;;;7.37;2.07;;;;;;;22.14;36.14;93449.88;530128;28;1112;-41
2023/10/22 00:00:22;;;;;;;5.95;2.10;;;;;;;22.14;36.13;93446.34;528808;28;936;-41
2023/10/22 00:00:37;;;;;;;6.87;2.30;;;;;;;22.12;36.24;93449.78;530006;28;845;-42
2023/10/22 00:00:52;;;;;;;5.73;2.00;;;;;;;22.13;36.31;93447.69;528832;28;857;-41
2023/10/22 00:01:10;;;;;;;6.63;2.20;;;;;;;22.13;36.23;93451.25;530082;28;943;-41
2023/10/22 00:01:26;;;;;;;8.45;2.70;;;;;;;22.12;36.34;93440.59;528338;28;1036;-41
2023/10/22 00:01:41;;;;;;;5.20;2.05;;;;;;;22.13;36.36;93448.44;530131;28;1114;-42
2023/10/22 00:01:56;;;;;;;3.53;1.70;;;;;;;22.12;36.50;93444.16;530205;28;1531;-41
2023/10/22 00:02:12;;;;;;;4.60;2.00;;;;;;;22.13;36.22;93445.63;530176;28;778;-41
2023/10/22 00:02:27;;;;;;;4.13;1.98;;;;;;;22.13;36.15;93444.91;528769;28;793;-42
2023/10/22 00:02:43;;;;;;;4.23;1.97;;;;;;;22.12;36.02;93440.59;528050;28;987;-41
2023/10/22 00:02:58;;;;;;;3.83;1.80;;;;;;;22.13;35.82;93442.09;528134;28;818;-41
2023/10/22 00:03:13;;;;;;;3.00;1.58;;;;;;;22.13;35.62;93442.81;529867;28;1389;-41
2023/10/22 00:03:29;;;;;;;3.07;1.70;;;;;;;22.11;35.67;93447.59;530186;28;1599;-41
2023/10/22 00:03:44;;;;;;;3.47;1.90;;;;;;;22.11;35.99;93441.97;530285;28;836;-41
2023/10/22 00:03:59;;;;;;;5.47;2.10;;;;;;;22.10;36.15;93438.44;530055;28;1178;-41
2023/10/22 00:04:15;;;;;;;5.10;1.93;;;;;;;22.12;36.24;93444.16;529579;28;1721;-41
2023/10/22 00:04:30;;;;;;;5.17;1.70;;;;;;;22.11;36.30;93442.69;528635;28;1226;-41
2023/10/22 00:04:45;;;;;;;5.43;1.80;;;;;;;22.11;36.20;93442.69;529467;28;996;-41
2023/10/22 00:05:02;;;;;;;2.45;1.70;;;;;;;22.11;36.29;93441.97;530212;28;801;-41
2023/10/22 00:05:18;;;;;;;4.35;1.75;;;;;;;22.10;36.18;93446.88;530235;28;837;-41
2023/10/22 00:05:33;;;;;;;6.80;2.03;;;;;;;22.09;36.17;93439.78;530135;28;940;-41
2023/10/22 00:05:48;;;;;;;4.93;1.80;;;;;;;22.09;36.26;93448.22;530296;28;793;-41
2023/10/22 00:06:04;;;;;;;3.50;1.52;;;;;;;22.09;36.26;93436.25;530239;28;899;-41
2023/10/22 00:06:19;;;;;;;3.77;1.67;;;;;;;22.08;36.11;93443.97;528578;28;1733;-41
2023/10/22 00:06:34;;;;;;;3.33;1.40;;;;;;;22.07;36.32;93442.47;530203;28;1042;-41
2023/10/22 00:06:50;;;;;;;2.80;1.23;;;;;;;22.07;36.47;93442.47;530244;28;884;-41
2023/10/22 00:07:06;;;;;;;4.47;1.75;;;;;;;22.06;36.40;93441.03;530087;28;1617;-41
2023/10/22 00:07:21;;;;;;;5.75;1.88;;;;;;;22.05;36.47;93445.19;530210;28;954;-41
2023/10/22 00:07:36;;;;;;;4.33;1.87;;;;;;;22.04;36.32;93435.31;530187;28;1231;-41
2023/10/22 00:07:52;;;;;;;3.27;1.93;;;;;;;22.04;36.35;93443.00;530176;28;1391;-41
2023/10/22 00:08:07;;;;;;;3.97;1.80;;;;;;;22.02;36.24;93442.91;530272;28;801;-41
2023/10/22 00:08:23;;;;;;;3.97;1.83;;;;;;;22.01;36.34;93436.56;530249;28;915;-41
2023/10/22 00:08:39;;;;;;;4.00;1.77;;;;;;;21.93;36.40;93430.53;530227;28;786;-41
2023/10/22 00:08:54;;;;;;;6.57;1.88;;;;;;;21.99;36.50;93441.34;529234;28;1734;-41
2023/10/22 00:09:09;;;;;;;7.87;2.07;;;;;;;21.98;36.57;93437.81;528620;28;1192;-41
2023/10/22 00:09:25;;;;;;;6.30;2.07;;;;;;;21.97;36.54;93432.81;529032;28;1118;-41
2023/10/22 00:09:40;;;;;;;5.05;1.90;;;;;;;21.96;36.58;93439.78;529610;28;973;-41
2023/10/22 00:09:56;;;;;;;7.70;2.13;;;;;;;21.95;36.59;93441.13;530167;28;865;-41
2023/10/22 00:10:11;;;;;;;6.67;2.30;;;;;;;21.93;36.44;93441.75;530152;28;801;-41
2023/10/22 00:10:27;;;;;;;4.03;2.13;;;;;;;21.93;36.52;93436.16;530279;28;813;-41
2023/10/22 00:10:42;;;;;;;2.70;1.70;;;;;;;21.92;36.61;93434.69;530085;28;1109;-41
2023/10/22 00:10:58;;;;;;;2.80;1.30;;;;;;;21.92;36.54;93431.16;529520;28;830;-42
2023/10/22 00:11:13;;;;;;;3.87;1.40;;;;;;;21.89;36.36;93433.13;528958;28;1674;-41
2023/10/22 00:11:28;;;;;;;4.63;1.57;;;;;;;21.87;36.17;93435.84;529807;28;1698;-41
2023/10/22 00:11:44;;;;;;;5.25;1.83;;;;;;;21.86;36.01;93429.47;528499;28;896;-41
2023/10/22 00:11:59;;;;;;;6.17;1.93;;;;;;;21.86;36.09;93440.00;528300;28;782;-41
2023/10/22 00:12:15;;;;;;;5.75;1.88;;;;;;;21.85;36.37;93436.44;530137;28;1105;-41
2023/10/22 00:12:30;;;;;;;4.63;1.90;;;;;;;21.85;36.58;93439.25;529992;28;1105;-41
2023/10/22 00:12:45;;;;;;;4.47;1.83;;;;;;;21.84;36.54;93431.44;528191;28;1116;-41
2023/10/22 00:13:01;;;;;;;4.43;1.70;;;;;;;21.82;36.58;93437.72;530252;28;832;-41
2023/10/22 00:13:16;;;;;;;5.00;1.50;;;;;;;21.82;36.50;93434.13;530137;28;908;-41
2023/10/22 00:13:32;;;;;;;5.07;1.50;;;;;;;21.81;36.65;93433.41;530221;28;900;-41
2023/10/22 00:13:47;;;;;;;5.30;1.80;;;;;;;21.80;36.83;93436.84;530154;28;1121;-41
2023/10/22 00:14:03;;;;;;;4.63;2.10;;;;;;;21.79;36.76;93436.09;530165;28;931;-41
2023/10/22 00:14:18;;;;;;;3.15;1.88;;;;;;;21.79;36.91;93441.00;530215;28;1641;-41
2023/10/22 00:14:33;;;;;;;3.70;1.60;;;;;;;21.78;37.05;93437.47;529748;28;1525;-41
2023/10/22 00:14:49;;;;;;;4.70;1.70;;;;;;;21.78;36.89;93428.31;529105;28;893;-41
2023/10/22 00:15:05;;;;;;;6.82;1.75;;;;;;;21.77;36.98;93438.06;528397;28;809;-41
2023/10/22 00:15:20;;;;;;;6.10;1.90;;;;;;;21.77;37.21;93438.06;530137;28;1064;-41
2023/10/22 00:15:36;;;;;;;6.83;1.90;;;;;;;21.76;37.00;93434.56;529987;28;864;-41
2023/10/22 00:15:51;;;;;;;6.50;1.77;;;;;;;21.76;36.99;93425.38;528062;28;947;-41
2023/10/22 00:16:06;;;;;;;6.30;2.15;;;;;;;21.75;36.96;93423.91;528859;28;1048;-41
2023/10/22 00:16:22;;;;;;;6.30;2.13;;;;;;;21.74;36.92;93428.09;530158;28;801;-41
2023/10/22 00:16:37;;;;;;;4.77;1.80;;;;;;;21.74;36.89;93428.81;530138;28;1112;-41
2023/10/22 00:16:52;;;;;;;4.00;1.90;;;;;;;21.71;36.62;93426.53;528175;28;904;-41
2023/10/22 00:17:08;;;;;;;5.97;1.80;;;;;;;21.73;36.39;93435.78;528036;28;860;-41
2023/10/22 00:17:23;;;;;;;8.83;2.07;;;;;;;21.66;36.53;93422.03;528125;28;844;-42
2023/10/22 00:17:41;;;;;;;6.88;2.10;;;;;;;21.72;36.77;93437.13;528050;28;993;-41
2023/10/22 00:17:56;;;;;;;3.28;1.52;;;;;;;21.72;36.37;93430.81;530114;28;881;-41
2023/10/22 00:18:12;;;;;;;4.93;1.65;;;;;;;21.72;36.01;93437.13;529911;28;1093;-41
2023/10/22 00:18:27;;;;;;;4.93;1.73;;;;;;;21.72;36.07;93434.31;530281;28;1044;-41
2023/10/22 00:18:42;;;;;;;7.57;2.03;;;;;;;21.72;35.81;93437.13;530138;28;798;-41
2023/10/22 00:18:58;;;;;;;8.75;2.10;;;;;;;21.72;36.18;93428.69;529070;28;1953;-41
2023/10/22 00:19:13;;;;;;;3.10;1.50;;;;;;;21.71;36.46;93427.25;528040;28;885;-41
2023/10/22 00:19:28;;;;;;;3.00;1.30;;;;;;;21.71;36.53;93438.50;529916;28;1128;-41
2023/10/22 00:19:44;;;;;;;3.73;1.50;;;;;;;21.71;36.81;93420.91;530089;28;1089;-41
2023/10/22 00:19:59;;;;;;;4.25;1.67;;;;;;;21.71;36.82;93432.88;528925;28;841;-41
2023/10/22 00:20:14;;;;;;;5.13;1.90;;;;;;;21.73;36.87;93426.63;528113;28;774;-41
2023/10/22 00:20:30;;;;;;;4.60;1.80;;;;;;;21.72;36.94;93422.38;528083;28;855;-41
2023/10/22 00:20:46;;;;;;;4.97;2.10;;;;;;;21.72;36.95;93430.81;528131;28;907;-41
2023/10/22 00:21:06;;;;;;;5.47;2.30;;;;;;;21.73;37.26;93426.63;527990;28;939;-41
2023/10/22 00:21:21;;;;;;;5.65;1.95;;;;;;;21.73;37.54;93435.06;528036;28;869;-41
2023/10/22 00:21:37;;;;;;;7.10;1.77;;;;;;;21.70;37.57;93417.34;528564;27;1885;-41
2023/10/22 00:21:52;;;;;;;8.93;1.90;;;;;;;21.73;37.69;93435.06;529488;28;845;-41
2023/10/22 00:22:09;;;;;;;5.57;1.70;;;;;;;21.71;37.86;93429.31;528739;28;956;-41
2023/10/22 00:22:24;;;;;;;3.80;1.70;;;;;;;21.70;37.80;93434.22;528080;28;1149;-41
2023/10/22 00:22:39;;;;;;;5.00;1.70;;;;;;;21.70;37.86;93427.88;529226;28;1122;-41
2023/10/22 00:22:55;;;;;;;4.20;1.87;;;;;;;21.71;37.71;93432.13;530202;28;1219;-41
2023/10/22 00:23:10;;;;;;;6.20;1.90;;;;;;;21.69;37.65;93434.84;530138;28;1107;-41
2023/10/22 00:23:25;;;;;;;8.35;1.92;;;;;;;21.68;37.59;93434.09;530216;28;852;-41
2023/10/22 00:23:41;;;;;;;7.37;1.80;;;;;;;21.68;37.78;93430.56;529113;28;967;-41
2023/10/22 00:23:56;;;;;;;4.60;1.40;;;;;;;21.69;37.82;93437.66;527820;28;1126;-41
2023/10/22 00:24:12;;;;;;;2.22;1.30;;;;;;;21.60;37.85;93425.25;528671;28;1094;-41
2023/10/22 00:24:27;;;;;;;3.10;1.53;;;;;;;21.67;37.96;93432.66;528543;28;1236;-41
2023/10/22 00:24:43;;;;;;;4.40;1.65;;;;;;;21.63;37.93;93434.53;528096;28;845;-41
2023/10/22 00:24:59;;;;;;;3.72;1.70;;;;;;;21.67;37.85;93429.13;528134;28;837;-41
2023/10/22 00:25:14;;;;;;;3.60;1.80;;;;;;;21.67;37.74;93429.13;528146;28;873;-41
2023/10/22 00:25:31;;;;;;;3.20;1.60;;;;;;;21.67;38.02;93429.13;527903;28;1777;-41
2023/10/22 00:25:46;;;;;;;5.30;2.20;;;;;;;21.67;38.01;93434.75;529068;28;1093;-41
2023/10/22 00:26:02;;;;;;;6.67;2.27;;;;;;;21.66;38.03;93434.00;530215;28;793;-41
2023/10/22 00:26:17;;;;;;;5.30;1.70;;;;;;;21.66;37.85;93433.28;530159;28;916;-41
2023/10/22 00:26:33;;;;;;;5.70;1.70;;;;;;;21.65;37.73;93429.75;529789;28;841;-41
2023/10/22 00:26:48;;;;;;;4.90;1.83;;;;;;;21.65;37.77;93432.56;528079;28;948;-41
2023/10/22 00:27:04;;;;;;;3.80;1.70;;;;;;;21.64;37.68;93431.09;528125;28;837;-41
2023/10/22 00:27:20;;;;;;;4.70;1.40;;;;;;;21.63;37.90;93429.66;529781;28;1184;-41
2023/10/22 00:27:35;;;;;;;4.95;1.50;;;;;;;21.63;37.86;93431.72;530097;28;1013;-41
2023/10/22 00:27:51;;;;;;;3.60;1.53;;;;;;;21.62;37.96;93422.56;530112;28;2372;-41
2023/10/22 00:28:06;;;;;;;5.32;1.67;;;;;;;21.63;37.95;93426.84;530236;28;1002;-41
2023/10/22 00:28:22;;;;;;;4.93;1.70;;;;;;;21.62;38.05;93430.25;530170;28;801;-41
2023/10/22 00:28:37;;;;;;;5.45;1.60;;;;;;;21.61;38.00;93426.69;530085;28;1234;-41
2023/10/22 00:28:52;;;;;;;5.80;1.57;;;;;;;21.61;37.90;93423.91;529533;28;1781;-41
2023/10/22 00:29:08;;;;;;;3.93;1.50;;;;;;;21.62;37.68;93427.44;529512;28;933;-41
2023/10/22 00:29:23;;;;;;;3.30;1.57;;;;;;;21.61;37.55;93426.69;529587;28;1060;-41
2023/10/22 00:29:39;;;;;;;3.58;1.77;;;;;;;21.61;37.63;93423.19;528054;28;865;-41
2023/10/22 00:29:54;;;;;;;5.10;1.90;;;;;;;21.60;37.63;93424.53;528291;28;1688;-41
2023/10/22 00:30:10;;;;;;;4.00;1.83;;;;;;;21.59;37.85;93423.09;530088;28;1167;-42
2023/10/22 00:30:25;;;;;;;4.07;1.73;;;;;;;21.59;37.89;93431.50;530194;28;848;-41
2023/10/22 00:30:40;;;;;;;4.20;1.58;;;;;;;21.58;37.93;93430.03;530129;28;992;-41
2023/10/22 00:30:56;;;;;;;2.27;1.33;;;;;;;21.57;37.99;93423.69;530138;28;873;-40
2023/10/22 00:31:11;;;;;;;2.63;1.43;;;;;;;21.56;38.20;93430.66;530156;28;840;-40
2023/10/22 00:31:27;;;;;;;5.00;1.52;;;;;;;21.55;38.15;93428.50;530226;28;837;-40
2023/10/22 00:31:42;;;;;;;4.33;1.60;;;;;;;21.54;38.04;93427.75;529366;28;1706;-40
2023/10/22 00:31:57;;;;;;;2.57;1.50;;;;;;;21.53;38.13;93431.16;528229;28;841;-40
2023/10/22 00:32:13;;;;;;;3.08;1.58;;;;;;;21.53;38.13;93436.78;528007;28;837;-40
2023/10/22 00:32:28;;;;;;;4.27;1.93;;;;;;;21.52;38.17;93429.72;529890;28;1096;-40
2023/10/22 00:32:44;;;;;;;4.32;1.92;;;;;;;21.52;38.17;93435.34;530154;28;804;-40
2023/10/22 00:32:59;;;;;;;4.57;1.60;;;;;;;21.50;38.20;93438.03;530217;28;789;-40
2023/10/22 00:33:15;;;;;;;5.23;1.37;;;;;;;21.51;38.38;93439.50;530089;28;1081;-40
2023/10/22 00:33:30;;;;;;;3.78;1.52;;;;;;;21.25;38.41;93404.38;530217;28;868;-40
2023/10/22 00:33:45;;;;;;;2.67;1.73;;;;;;;21.50;38.58;93441.59;528821;28;774;-40
2023/10/22 00:34:01;;;;;;;3.90;1.60;;;;;;;21.49;38.64;93437.31;529141;28;985;-40
2023/10/22 00:34:17;;;;;;;6.43;1.65;;;;;;;21.48;38.66;93441.50;530155;28;868;-41
2023/10/22 00:34:32;;;;;;;5.78;1.67;;;;;;;21.49;38.39;93442.19;530291;28;915;-40
2023/10/22 00:34:47;;;;;;;3.97;1.53;;;;;;;21.48;38.25;93444.28;530115;28;1132;-40
2023/10/22 00:35:03;;;;;;;7.67;1.73;;;;;;;21.48;38.43;93446.38;530154;28;817;-40
2023/10/22 00:35:18;;;;;;;9.18;1.98;;;;;;;21.47;38.56;93447.69;530184;28;880;-40
2023/10/22 00:35:34;;;;;;;4.53;1.63;;;;;;;21.46;38.46;93437.84;530171;28;1157;-41
2023/10/22 00:35:56;;;;;;;1.97;1.40;;;;;;;21.45;38.16;93442.72;529548;28;1745;-40
2023/10/22 00:36:12;;;;;;;4.70;1.92;;;;;;;21.45;37.99;93436.38;529271;28;1129;-41
2023/10/22 00:36:28;;;;;;;5.32;1.90;;;;;;;21.43;38.00;93445.41;528844;28;806;-40
2023/10/22 00:36:44;;;;;;;5.95;1.75;;;;;;;21.44;38.11;93438.44;528033;28;908;-40
2023/10/22 00:37:00;;;;;;;6.88;2.13;;;;;;;21.44;38.11;93449.66;528084;28;943;-40
2023/10/22 00:37:15;;;;;;;5.87;2.13;;;;;;;21.44;37.50;93446.88;529207;28;867;-40
2023/10/22 00:37:31;;;;;;;4.03;1.55;;;;;;;21.44;37.03;93446.16;530186;28;860;-40
2023/10/22 00:37:46;;;;;;;4.53;1.73;;;;;;;21.44;36.92;93440.53;529200;28;1123;-40
2023/10/22 00:38:01;;;;;;;4.87;2.07;;;;;;;21.44;37.00;93437.72;529883;28;839;-40
2023/10/22 00:38:17;;;;;;;4.05;2.03;;;;;;;21.43;37.05;93439.81;530152;28;853;-40
2023/10/22 00:38:32;;;;;;;5.60;1.87;;;;;;;21.43;37.46;93442.59;530164;28;979;-40
2023/10/22 00:38:47;;;;;;;6.53;2.17;;;;;;;21.43;37.39;93439.81;529671;28;1048;-40
2023/10/22 00:39:03;;;;;;;4.97;2.15;;;;;;;21.44;37.46;93443.34;528483;28;2066;-40
2023/10/22 00:39:18;;;;;;;3.50;1.80;;;;;;;21.44;37.56;93434.91;529825;28;1102;-40
2023/10/22 00:39:33;;;;;;;3.27;1.73;;;;;;;21.41;37.63;93444.56;528366;28;864;-40
2023/10/22 00:39:49;;;;;;;3.60;1.70;;;;;;;21.44;37.23;93444.06;528117;28;817;-40
2023/10/22 00:40:06;;;;;;;4.03;1.67;;;;;;;21.43;36.97;93433.44;528038;28;833;-40
2023/10/22 00:40:22;;;;;;;4.03;1.70;;;;;;;21.45;36.92;93444.78;528085;28;997;-40
2023/10/22 00:40:38;;;;;;;4.65;1.60;;;;;;;21.46;36.93;93443.44;530137;28;1010;-40
2023/10/22 00:40:53;;;;;;;5.43;1.67;;;;;;;21.45;37.15;93448.34;530206;28;841;-40
2023/10/22 00:41:08;;;;;;;4.73;1.60;;;;;;;21.26;37.25;93414.28;528458;28;765;-40
2023/10/22 00:41:24;;;;;;;3.57;1.60;;;;;;;21.46;37.23;93443.44;528098;28;876;-40
2023/10/22 00:41:39;;;;;;;5.00;1.73;;;;;;;21.47;37.63;93439.28;527905;28;1722;-40
2023/10/22 00:41:55;;;;;;;5.73;1.70;;;;;;;21.47;37.85;93450.50;528712;28;964;-40
2023/10/22 00:42:10;;;;;;;4.60;1.80;;;;;;;21.47;37.79;93444.91;529571;28;1044;-40
2023/10/22 00:42:26;;;;;;;4.72;1.98;;;;;;;21.49;37.97;93447.81;528088;28;856;-40
2023/10/22 00:42:42;;;;;;;4.53;1.95;;;;;;;21.49;38.48;93450.63;528041;28;860;-40
2023/10/22 00:42:57;;;;;;;4.00;1.70;;;;;;;21.48;38.79;93449.91;528057;28;920;-40
2023/10/22 00:43:12;;;;;;;3.35;1.50;;;;;;;21.45;38.93;93453.94;527996;28;879;-40
2023/10/22 00:43:28;;;;;;;2.60;1.50;;;;;;;21.49;38.92;93456.25;528110;28;857;-40
2023/10/22 00:43:43;;;;;;;2.63;1.53;;;;;;;21.47;38.65;93456.88;529000;28;1045;-40
2023/10/22 00:43:59;;;;;;;3.38;1.67;;;;;;;21.48;38.33;93455.53;528532;28;860;-40
2023/10/22 00:44:14;;;;;;;4.27;1.70;;;;;;;21.47;37.87;93456.88;527996;28;837;-40
2023/10/22 00:44:30;;;;;;;4.13;1.88;;;;;;;21.46;37.68;93452.59;528523;28;1718;-40
2023/10/22 00:44:45;;;;;;;3.63;1.90;;;;;;;21.48;37.77;93457.59;529473;28;868;-40
2023/10/22 00:45:00;;;;;;;4.60;1.90;;;;;;;21.48;37.83;93452.00;528880;28;837;-40
2023/10/22 00:45:16;;;;;;;5.75;1.85;;;;;;;21.48;37.87;93457.59;529020;28;1113;-41
2023/10/22 00:45:35;;;;;;;5.20;1.80;;;;;;;21.48;37.75;93455.53;530188;28;829;-42
2023/10/22 00:45:50;;;;;;;2.97;1.55;;;;;;;21.48;37.65;93449.91;527927;28;876;-41
2023/10/22 00:46:06;;;;;;;1.98;1.42;;;;;;;21.49;37.68;93453.44;527986;28;923;-41
2023/10/22 00:46:23;;;;;;;1.90;1.50;;;;;;;21.49;37.88;93450.63;527886;28;809;-42
2023/10/22 00:46:39;;;;;;;4.65;1.70;;;;;;;21.45;37.82;93442.72;524161;28;1078;-41
2023/10/22 00:46:55;;;;;;;5.47;1.80;;;;;;;21.52;37.71;93455.00;523682;28;1123;-42
2023/10/22 00:47:14;;;;;;;2.78;1.83;;;;;;;21.52;37.60;93457.81;523702;28;929;-42
2023/10/22 00:47:29;;;;;;;5.05;1.88;;;;;;;21.52;37.63;93458.56;523650;28;968;-41
2023/10/22 00:47:44;;;;;;;4.17;1.67;;;;;;;21.53;37.61;93453.66;523742;28;938;-41
2023/10/22 00:48:00;;;;;;;3.70;1.50;;;;;;;21.52;37.50;93460.63;523722;28;877;-41
2023/10/22 00:48:17;;;;;;;4.25;1.48;;;;;;;21.51;37.38;93445.09;523610;28;1007;-41
2023/10/22 00:48:32;;;;;;;3.80;1.63;;;;;;;21.53;37.36;93456.44;523165;28;1076;-40
2023/10/22 00:48:48;;;;;;;4.07;1.73;;;;;;;21.52;37.40;93447.31;523760;28;885;-41
2023/10/22 00:49:03;;;;;;;4.55;1.98;;;;;;;21.52;37.03;93447.31;522106;28;1744;-41
2023/10/22 00:49:19;;;;;;;3.73;1.90;;;;;;;21.52;37.14;93452.19;520472;28;916;-41
2023/10/22 00:49:34;;;;;;;4.03;1.77;;;;;;;21.51;37.46;93440.22;521277;28;873;-42
2023/10/22 00:49:50;;;;;;;3.87;1.60;;;;;;;21.51;37.56;93445.84;521600;28;1121;-41
2023/10/22 00:50:06;;;;;;;3.42;1.67;;;;;;;21.52;37.62;93446.59;521573;28;1030;-41
2023/10/22 00:50:22;;;;;;;4.40;1.77;;;;;;;21.52;37.48;93438.88;522057;28;1627;-41
2023/10/22 00:50:41;;;;;;;3.97;1.77;;;;;;;21.54;37.95;93443.88;523802;28;829;-41
2023/10/22 00:50:56;;;;;;;3.70;2.08;;;;;;;21.52;38.11;93441.69;523766;28;842;-41
2023/10/22 00:51:13;;;;;;;3.20;1.80;;;;;;;21.53;38.06;93443.13;525089;28;1042;-41
2023/10/22 00:51:29;;;;;;;2.58;1.48;;;;;;;21.53;38.09;93439.59;525798;28;1613;-41
2023/10/22 00:51:45;;;;;;;3.47;1.60;;;;;;;21.55;38.06;93445.34;525499;28;1840;-41
2023/10/22 00:52:00;;;;;;;4.35;1.80;;;;;;;21.53;38.02;93448.03;527100;28;797;-41
2023/10/22 00:52:16;;;;;;;3.75;1.63;;;;;;;21.52;37.92;93441.69;527881;28;813;-41
2023/10/22 00:52:32;;;;;;;4.35;1.50;;;;;;;21.51;38.07;93442.28;527940;28;853;-41
2023/10/22 00:52:47;;;;;;;4.47;1.60;;;;;;;21.50;37.82;93444.41;527854;28;1082;-41
2023/10/22 00:53:03;;;;;;;3.90;1.57;;;;;;;21.48;37.96;93438.69;527869;28;870;-41
2023/10/22 00:53:18;;;;;;;4.70;1.42;;;;;;;21.48;37.96;93440.75;526343;28;965;-41
2023/10/22 00:53:34;;;;;;;4.78;1.63;;;;;;;21.48;37.92;93444.28;525788;28;1104;-40
2023/10/22 00:53:50;;;;;;;3.60;1.50;;;;;;;21.49;37.69;93442.19;523776;28;849;-41
2023/10/22 00:54:05;;;;;;;3.35;1.13;;;;;;;21.48;37.54;93440.75;521729;28;1004;-40
2023/10/22 00:54:22;;;;;;;4.80;1.50;;;;;;;21.49;37.27;93442.19;520506;28;1495;-41
2023/10/22 00:54:37;;;;;;;4.35;1.70;;;;;;;21.48;37.38;93435.88;520104;28;1069;-40
2023/10/22 00:54:53;;;;;;;3.83;1.80;;;;;;;21.48;37.60;93437.94;519501;28;985;-41
2023/10/22 00:55:11;;;;;;;5.07;2.03;;;;;;;21.48;37.69;93432.31;518172;28;1029;-40
2023/10/22 00:55:27;;;;;;;4.15;1.63;;;;;;;21.47;37.63;93428.78;520382;28;881;-41
2023/10/22 00:55:47;;;;;;;4.65;1.70;;;;;;;21.46;37.25;93432.22;521756;28;818;-40
2023/10/22 00:56:05;;;;;;;4.15;1.83;;;;;;;21.46;36.93;93430.13;524915;28;981;-40
2023/10/22 00:56:22;;;;;;;5.28;1.75;;;;;;;21.47;37.23;93430.84;526144;28;948;-41
2023/10/22 00:56:38;;;;;;;5.43;1.63;;;;;;;21.47;37.48;93430.84;524020;28;1157;-41
2023/10/22 00:56:54;;;;;;;4.95;1.70;;;;;;;21.47;37.50;93433.66;523639;28;1772;-40
2023/10/22 00:57:09;;;;;;;3.87;1.90;;;;;;;21.48;37.42;93429.50;523593;28;798;-40
2023/10/22 00:57:25;;;;;;;3.47;1.92;;;;;;;21.48;37.10;93429.50;525117;28;1375;-40
2023/10/22 00:57:41;;;;;;;2.73;1.73;;;;;;;21.44;36.83;93426.50;524016;28;884;-40
2023/10/22 00:57:57;;;;;;;3.10;1.63;;;;;;;21.41;37.00;93411.59;524044;28;959;-41
2023/10/22 00:58:13;;;;;;;4.40;1.67;;;;;;;21.49;37.20;93425.34;521888;28;1209;-41
2023/10/22 00:58:29;;;;;;;3.65;1.73;;;;;;;21.48;37.17;93419.00;522895;28;874;-40
2023/10/22 00:58:44;;;;;;;3.25;1.90;;;;;;;21.50;37.52;93426.81;524097;28;838;-41
2023/10/22 00:59:00;;;;;;;4.13;2.00;;;;;;;21.50;37.67;93424.00;524027;28;1913;-40
2023/10/22 00:59:15;;;;;;;3.88;1.63;;;;;;;21.44;37.82;93415.97;524029;28;924;-40
2023/10/22 00:59:31;;;;;;;4.68;1.38;;;;;;;21.49;37.77;93416.91;521873;28;1682;-41
2023/10/22 00:59:46;;;;;;;5.93;1.73;;;;;;;21.50;37.83;93426.81;523697;28;1545;-40
2023/10/22 01:00:02;;;;;;;4.22;1.67;;;;;;;21.49;37.81;93426.06;524067;28;870;-41
2023/10/22 01:00:19;;;;;;;4.13;1.67;;;;;;;21.49;38.03;93419.72;526115;28;1253;-41
2023/10/22 01:00:35;;;;;;;3.67;1.70;;;;;;;21.48;37.88;93423.91;526724;28;861;-40
2023/10/22 01:00:51;;;;;;;4.43;1.70;;;;;;;21.48;38.13;93418.28;526196;28;889;-40
2023/10/22 01:01:07;;;;;;;4.20;1.73;;;;;;;21.48;38.11;93423.91;526133;28;909;-40
2023/10/22 01:01:23;;;;;;;4.32;1.80;;;;;;;21.47;38.17;93416.81;526905;28;1097;-40
2023/10/22 01:01:38;;;;;;;4.63;1.60;;;;;;;21.48;38.24;93415.47;528235;28;1133;-40
2023/10/22 01:01:53;;;;;;;5.13;1.70;;;;;;;21.47;38.25;93423.16;528340;28;832;-41
2023/10/22 01:02:09;;;;;;;4.43;1.67;;;;;;;21.47;38.18;93411.91;528358;28;1045;-40
2023/10/22 01:02:24;;;;;;;3.08;1.52;;;;;;;21.47;38.10;93411.19;526127;28;827;-40
2023/10/22 01:02:40;;;;;;;2.60;1.60;;;;;;;21.48;38.16;93421.09;526615;28;1136;-41
2023/10/22 01:02:55;;;;;;;3.05;1.52;;;;;;;21.46;38.28;93416.06;528019;28;1679;-40
2023/10/22 01:03:10;;;;;;;5.18;1.55;;;;;;;21.47;38.27;93414.72;527879;28;851;-40
2023/10/22 01:03:26;;;;;;;5.60;1.57;;;;;;;21.46;38.29;93409.75;528248;28;893;-41
2023/10/22 01:03:41;;;;;;;3.72;1.40;;;;;;;21.47;38.49;93416.81;528247;28;994;-40
2023/10/22 01:03:57;;;;;;;5.50;1.37;;;;;;;21.47;38.51;93411.19;527710;28;924;-40
2023/10/22 01:04:12;;;;;;;6.47;1.37;;;;;;;21.45;38.54;93411.81;524754;28;1252;-40
2023/10/22 01:04:27;;;;;;;5.47;1.33;;;;;;;21.44;38.60;93406.84;528259;28;981;-40
2023/10/22 01:04:43;;;;;;;5.83;1.67;;;;;;;21.45;38.41;93413.88;527290;28;1638;-41
2023/10/22 01:04:59;;;;;;;5.83;1.90;;;;;;;21.44;38.36;93412.44;526141;28;809;-40
2023/10/22 01:05:15;;;;;;;4.22;1.75;;;;;;;21.44;38.48;93406.84;526121;28;829;-40
2023/10/22 01:05:30;;;;;;;4.43;1.50;;;;;;;21.44;38.79;93406.84;526189;28;928;-41
2023/10/22 01:05:46;;;;;;;4.50;1.48;;;;;;;21.44;38.78;93409.63;526097;28;1050;-40
2023/10/22 01:06:05;;;;;;;2.97;1.63;;;;;;;21.43;39.02;93405.34;526635;28;985;-40
2023/10/22 01:06:21;;;;;;;3.13;1.50;;;;;;;21.42;38.95;93406.72;529289;27;1642;-40
2023/10/22 01:06:37;;;;;;;3.70;1.60;;;;;;;21.42;38.91;93403.91;528270;28;906;-40
2023/10/22 01:06:52;;;;;;;5.50;1.60;;;;;;;21.41;38.93;93399.63;526830;28;1786;-40
2023/10/22 01:07:08;;;;;;;5.90;1.57;;;;;;;21.40;39.11;93407.31;527949;28;892;-40
2023/10/22 01:07:23;;;;;;;3.50;1.30;;;;;;;21.38;39.27;93404.41;526403;28;1685;-40
2023/10/22 01:07:38;;;;;;;2.90;1.30;;;;;;;21.38;39.22;93403.69;526218;28;778;-40
2023/10/22 01:07:54;;;;;;;2.80;1.47;;;;;;;21.35;39.27;93399.31;526080;28;999;-41
2023/10/22 01:08:09;;;;;;;3.88;1.75;;;;;;;21.33;39.22;93405.53;526197;28;821;-41
2023/10/22 01:08:25;;;;;;;3.43;1.77;;;;;;;21.31;39.33;93399.81;526456;28;920;-40
2023/10/22 01:08:41;;;;;;;3.42;1.30;;;;;;;21.30;39.11;93401.19;528625;27;1132;-40
2023/10/22 01:08:57;;;;;;;4.50;1.48;;;;;;;21.21;39.01;93396.47;526841;28;3028;-41
2023/10/22 01:09:13;;;;;;;5.25;1.48;;;;;;;21.30;38.98;93403.25;524071;28;1569;-40
2023/10/22 01:09:28;;;;;;;6.40;1.63;;;;;;;21.28;38.62;93403.16;524040;28;976;-40
2023/10/22 01:09:43;;;;;;;6.73;1.97;;;;;;;21.27;38.84;93399.59;525495;28;1732;-40
2023/10/22 01:09:59;;;;;;;5.57;1.83;;;;;;;21.28;38.84;93405.94;526141;28;923;-40
2023/10/22 01:10:14;;;;;;;4.15;1.63;;;;;;;21.28;38.70;93409.50;526077;28;1045;-40
2023/10/22 01:10:30;;;;;;;3.57;1.63;;;;;;;21.28;38.85;93400.34;525645;28;1337;-41
2023/10/22 01:10:45;;;;;;;4.50;1.70;;;;;;;21.28;39.04;93406.69;526569;28;880;-40
2023/10/22 01:11:07;;;;;;;5.00;1.70;;;;;;;21.27;38.30;93410.13;528239;28;955;-40
2023/10/22 01:11:23;;;;;;;6.47;1.63;;;;;;;21.27;36.81;93407.31;528367;28;1029;-40
2023/10/22 01:12:01;;;;;;;7.50;1.60;;;;;;;21.27;36.61;93415.75;528493;28;809;-40
2023/10/22 01:12:16;;;;;;;2.90;1.35;;;;;;;21.28;36.90;93406.69;528327;28;925;-42
2023/10/22 01:12:35;;;;;;;5.47;1.80;;;;;;;21.28;37.07;93420.72;528470;28;835;-42
2023/10/22 01:12:50;;;;;;;5.40;1.67;;;;;;;21.26;37.24;93405.84;529210;27;1030;-42
2023/10/22 01:13:06;;;;;;;3.00;1.50;;;;;;;21.29;37.38;93410.94;530488;27;884;-42
2023/10/22 01:13:21;;;;;;;2.55;1.58;;;;;;;21.30;37.60;93420.84;528851;27;1721;-42
2023/10/22 01:13:40;;;;;;;2.20;1.40;;;;;;;21.31;38.02;93410.34;530426;27;912;-42
2023/10/22 01:13:55;;;;;;;2.20;1.35;;;;;;;21.31;38.04;93410.34;528404;28;880;-42
2023/10/22 01:14:11;;;;;;;2.60;1.73;;;;;;;21.31;38.12;93413.16;528558;28;781;-42
2023/10/22 01:14:26;;;;;;;3.93;2.10;;;;;;;21.30;38.34;93409.59;530439;27;1036;-41
2023/10/22 01:14:41;;;;;;;3.70;1.90;;;;;;;21.30;38.59;93414.47;530485;27;1132;-42
2023/10/22 01:14:57;;;;;;;3.10;1.70;;;;;;;21.29;38.66;93413.75;530551;27;776;-42
2023/10/22 01:15:12;;;;;;;5.80;1.90;;;;;;;21.28;38.77;93408.75;530521;27;1079;-41
2023/10/22 01:15:28;;;;;;;7.63;2.10;;;;;;;21.28;38.89;93420.00;528532;28;840;-42
2023/10/22 01:15:43;;;;;;;7.03;2.08;;;;;;;21.26;38.98;93412.19;528443;28;789;-42
2023/10/22 01:15:59;;;;;;;5.77;2.00;;;;;;;21.27;38.96;93404.50;528438;28;808;-41
2023/10/22 01:16:14;;;;;;;3.97;1.80;;;;;;;21.26;38.96;93408.66;530308;27;1157;-42
2023/10/22 01:16:30;;;;;;;3.83;1.73;;;;;;;21.26;38.99;93405.84;530515;27;860;-41
2023/10/22 01:16:45;;;;;;;4.87;1.93;;;;;;;21.26;38.96;93409.38;530386;27;1839;-42