Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:04;;;;;;;;;;;4.50;99.90;;;;;;5061167;28;19948;-60
2022/01/11 00:03:30;;;;;;;;;;;4.60;99.90;;;;;;5057801;28;19920;-61
2022/01/11 00:06:06;;;;;;;;;;;4.50;99.90;;;;;;5069088;28;19913;-60
2022/01/11 00:08:33;;;;;;;;;;;4.60;99.90;;;;;;5052953;28;20297;-60
2022/01/11 00:11:06;;;;;;;;;;;4.50;99.90;;;;;;5067543;28;19909;-61
2022/01/11 00:13:33;;;;;;;;;;;4.50;99.90;;;;;;5066041;28;20393;-59
2022/01/11 00:15:59;;;;;;;;;;;4.40;99.90;;;;;;5061650;28;20405;-60
2022/01/11 00:18:24;;;;;;;;;;;4.50;99.90;;;;;;5057268;28;19943;-60
2022/01/11 00:20:50;;;;;;;;;;;4.50;99.90;;;;;;5054721;28;19916;-60
2022/01/11 00:25:42;;;;;;;;;;;4.50;99.90;;;;;;5057550;28;19909;-61
2022/01/11 00:28:08;;;;;;;;;;;4.50;99.90;;;;;;5056864;28;20293;-60
2022/01/11 00:30:37;;;;;;;;;;;4.40;99.90;;;;;;5056966;28;19913;-61
2022/01/11 00:33:06;;;;;;;;;;;4.40;99.90;;;;;;5055964;28;19920;-61
2022/01/11 00:35:43;;;;;;;;;;;4.40;99.90;;;;;;5053181;28;19913;-60
2022/01/11 00:38:09;;;;;;;;;;;4.40;99.90;;;;;;5067934;28;19909;-59
2022/01/11 00:40:35;;;;;;;;;;;4.40;99.90;;;;;;5057194;28;19970;-60
2022/01/11 00:43:02;;;;;;;;;;;4.50;99.90;;;;;;5061280;28;19912;-60
2022/01/11 00:45:27;;;;;;;;;;;4.50;99.90;;;;;;5065193;28;19916;-60
2022/01/11 00:47:53;;;;;;;;;;;4.50;99.90;;;;;;5054183;28;19925;-61
2022/01/11 00:50:19;;;;;;;;;;;4.50;99.90;;;;;;5054133;28;20023;-60
2022/01/11 00:52:44;;;;;;;;;;;4.50;99.90;;;;;;5066537;28;19936;-61
2022/01/11 00:55:10;;;;;;;;;;;4.40;99.90;;;;;;5059513;28;19999;-59
2022/01/11 00:57:35;;;;;;;;;;;4.40;99.90;;;;;;5056517;28;20512;-61
2022/01/11 01:00:04;;;;;;;;;;;4.40;99.90;;;;;;5055400;28;20288;-60
2022/01/11 01:02:29;;;;;;;;;;;4.50;99.90;;;;;;5052399;28;19948;-60
2022/01/11 01:04:55;;;;;;;;;;;4.50;99.90;;;;;;5055154;28;20002;-61
2022/01/11 01:07:20;;;;;;;;;;;4.50;99.90;;;;;;5055927;28;20398;-60
2022/01/11 01:10:02;;;;;;;;;;;4.60;99.90;;;;;;5056457;28;19920;-60
2022/01/11 01:12:28;;;;;;;;;;;4.50;99.90;;;;;;5055698;28;19913;-59
2022/01/11 01:14:53;;;;;;;;;;;4.50;99.90;;;;;;5053747;28;20376;-60
2022/01/11 01:17:19;;;;;;;;;;;4.50;99.90;;;;;;5053580;28;19908;-61
2022/01/11 01:19:44;;;;;;;;;;;4.50;99.90;;;;;;5056170;28;19917;-60
2022/01/11 01:22:10;;;;;;;;;;;4.50;99.90;;;;;;5061255;28;20028;-60
2022/01/11 01:24:35;;;;;;;;;;;4.50;99.90;;;;;;5063679;28;20381;-60
2022/01/11 01:27:01;;;;;;;;;;;4.50;99.90;;;;;;5053170;28;19920;-60
2022/01/11 01:29:26;;;;;;;;;;;4.40;99.90;;;;;;5067782;28;20324;-60
2022/01/11 01:31:52;;;;;;;;;;;4.50;99.90;;;;;;5066753;28;19958;-59
2022/01/11 01:34:18;;;;;;;;;;;4.40;99.90;;;;;;5064218;28;19913;-61
2022/01/11 01:36:43;;;;;;;;;;;4.50;99.90;;;;;;5062180;28;19913;-60
2022/01/11 01:39:09;;;;;;;;;;;4.50;99.90;;;;;;5055535;28;19970;-60
2022/01/11 01:41:34;;;;;;;;;;;4.50;99.90;;;;;;5051402;28;20589;-61
2022/01/11 01:44:02;;;;;;;;;;;4.40;99.90;;;;;;5055201;28;19908;-60
2022/01/11 01:46:28;;;;;;;;;;;4.50;99.90;;;;;;5055949;28;19913;-61
2022/01/11 01:48:56;;;;;;;;;;;4.50;99.90;;;;;;5055744;28;19917;-59
2022/01/11 01:51:21;;;;;;;;;;;4.50;99.90;;;;;;5056142;28;19912;-60
2022/01/11 01:53:48;;;;;;;;;;;4.50;99.90;;;;;;5052899;28;19913;-60
2022/01/11 01:56:13;;;;;;;;;;;4.50;99.90;;;;;;5053804;28;19962;-61
2022/01/11 01:58:39;;;;;;;;;;;4.50;99.90;;;;;;5056574;28;19922;-61
2022/01/11 02:01:05;;;;;;;;;;;4.50;99.90;;;;;;5060547;28;20401;-60
2022/01/11 02:03:37;;;;;;;;;;;4.40;99.90;;;;;;5064282;28;20416;-61
2022/01/11 02:06:03;;;;;;;;;;;4.40;99.90;;;;;;5055526;28;19920;-60
2022/01/11 02:08:28;;;;;;;;;;;4.40;99.90;;;;;;5053101;28;19920;-60
2022/01/11 02:10:54;;;;;;;;;;;4.40;99.90;;;;;;5066419;28;19916;-60
2022/01/11 02:13:20;;;;;;;;;;;4.40;99.90;;;;;;5064271;28;19935;-59
2022/01/11 02:15:45;;;;;;;;;;;4.30;99.90;;;;;;5062283;28;19913;-60
2022/01/11 02:18:15;;;;;;;;;;;4.30;99.90;;;;;;5059454;28;19947;-61
2022/01/11 02:20:44;;;;;;;;;;;4.30;99.90;;;;;;5055830;28;20420;-61
2022/01/11 02:23:10;;;;;;;;;;;4.40;99.90;;;;;;5058544;28;20432;-61
2022/01/11 02:25:36;;;;;;;;;;;4.40;99.90;;;;;;5060018;28;19917;-60
2022/01/11 02:28:03;;;;;;;;;;;4.30;99.90;;;;;;5059961;28;19913;-59
2022/01/11 02:30:32;;;;;;;;;;;4.40;99.90;;;;;;5059609;28;19920;-61
2022/01/11 02:32:58;;;;;;;;;;;4.40;99.90;;;;;;5057889;28;19920;-60
2022/01/11 02:35:24;;;;;;;;;;;4.40;99.90;;;;;;5056994;28;19909;-60
2022/01/11 02:37:49;;;;;;;;;;;4.40;99.90;;;;;;5059495;28;19912;-60
2022/01/11 02:40:15;;;;;;;;;;;4.40;99.90;;;;;;5065181;28;19927;-60
2022/01/11 02:42:41;;;;;;;;;;;4.40;99.90;;;;;;5066532;28;19920;-61
2022/01/11 02:45:19;;;;;;;;;;;4.40;99.90;;;;;;5056839;28;20435;-61
2022/01/11 02:47:46;;;;;;;;;;;4.30;99.90;;;;;;5056130;28;19928;-60
2022/01/11 02:50:12;;;;;;;;;;;4.30;99.90;;;;;;5057723;28;19915;-60
2022/01/11 02:52:38;;;;;;;;;;;4.20;99.90;;;;;;5068499;28;19942;-60
2022/01/11 02:55:06;;;;;;;;;;;4.20;99.90;;;;;;5063346;28;20309;-60
2022/01/11 02:57:32;;;;;;;;;;;4.20;99.90;;;;;;5059214;28;20043;-60
2022/01/11 02:59:58;;;;;;;;;;;4.20;99.90;;;;;;5057367;28;20275;-60
2022/01/11 03:02:23;;;;;;;;;;;4.10;99.90;;;;;;5056263;28;19913;-60
2022/01/11 03:04:48;;;;;;;;;;;4.10;99.90;;;;;;5058808;28;19935;-61
2022/01/11 03:07:21;;;;;;;;;;;4.10;99.90;;;;;;5058900;28;20000;-61
2022/01/11 03:12:22;;;;;;;;;;;4.10;99.90;;;;;;5058962;28;19999;-60
2022/01/11 03:14:47;;;;;;;;;;;4.10;99.90;;;;;;5055601;28;19913;-61
2022/01/11 03:17:13;;;;;;;;;;;4.10;99.90;;;;;;5055493;28;19912;-61
2022/01/11 03:19:38;;;;;;;;;;;4.00;99.90;;;;;;5068190;28;19939;-59
2022/01/11 03:22:04;;;;;;;;;;;4.10;99.90;;;;;;5062958;28;19974;-61
2022/01/11 03:24:29;;;;;;;;;;;4.00;99.90;;;;;;5058769;28;19917;-60
2022/01/11 03:26:55;;;;;;;;;;;4.00;99.90;;;;;;5056078;28;19912;-60
2022/01/11 03:29:20;;;;;;;;;;;4.00;99.90;;;;;;5069122;28;19960;-59
2022/01/11 03:31:46;;;;;;;;;;;3.90;99.90;;;;;;5057929;28;20293;-60
2022/01/11 03:34:18;;;;;;;;;;;3.90;99.90;;;;;;5058441;28;19913;-60
2022/01/11 03:36:43;;;;;;;;;;;3.90;99.90;;;;;;5058663;28;19960;-60
2022/01/11 03:39:09;;;;;;;;;;;3.80;99.90;;;;;;5057816;28;20339;-61
2022/01/11 03:41:35;;;;;;;;;;;3.80;99.90;;;;;;5053927;28;19927;-59
2022/01/11 03:44:00;;;;;;;;;;;3.80;99.90;;;;;;5058081;28;20288;-60
2022/01/11 03:46:26;;;;;;;;;;;3.70;99.90;;;;;;5057793;28;20444;-59
2022/01/11 03:48:51;;;;;;;;;;;3.80;99.90;;;;;;5058063;28;19912;-59
2022/01/11 03:51:17;;;;;;;;;;;3.80;99.90;;;;;;5058272;28;20380;-60
2022/01/11 03:56:37;;;;;;;;;;;3.80;99.90;;;;;;5047858;28;19920;-60
2022/01/11 03:59:06;;;;;;;;;;;3.70;99.90;;;;;;5050358;28;19936;-59
2022/01/11 04:01:32;;;;;;;;;;;3.70;99.90;;;;;;5047124;28;20402;-61
2022/01/11 04:03:58;;;;;;;;;;;3.80;99.90;;;;;;5047905;28;19917;-59
2022/01/11 04:06:25;;;;;;;;;;;3.70;99.90;;;;;;5046910;28;19913;-59
2022/01/11 04:08:51;;;;;;;;;;;3.70;99.90;;;;;;5047204;28;19966;-59
2022/01/11 04:11:17;;;;;;;;;;;3.70;99.90;;;;;;5049243;28;19909;-60
2022/01/11 04:13:43;;;;;;;;;;;3.70;99.90;;;;;;5048299;28;19994;-59
2022/01/11 04:16:08;;;;;;;;;;;3.80;99.90;;;;;;5046676;28;20044;-60
2022/01/11 04:18:34;;;;;;;;;;;3.80;99.90;;;;;;5049409;28;20689;-60
2022/01/11 04:20:59;;;;;;;;;;;3.80;99.90;;;;;;5047258;28;20403;-60
2022/01/11 04:23:26;;;;;;;;;;;3.80;99.90;;;;;;5048896;28;19913;-60
2022/01/11 04:25:52;;;;;;;;;;;3.90;99.90;;;;;;5050284;28;19909;-59
2022/01/11 04:28:17;;;;;;;;;;;3.90;99.90;;;;;;5021240;28;20452;-59
2022/01/11 04:30:43;;;;;;;;;;;3.80;99.90;;;;;;5039644;28;20318;-60
2022/01/11 04:33:08;;;;;;;;;;;3.80;99.90;;;;;;5058695;28;20308;-59
2022/01/11 04:35:34;;;;;;;;;;;3.80;99.90;;;;;;5054045;28;19920;-60
2022/01/11 04:38:00;;;;;;;;;;;3.80;99.90;;;;;;5068573;28;19913;-59
2022/01/11 04:40:26;;;;;;;;;;;3.80;99.90;;;;;;5058047;28;19967;-59
2022/01/11 04:42:52;;;;;;;;;;;3.80;99.90;;;;;;5057312;28;19913;-58
2022/01/11 04:45:17;;;;;;;;;;;3.80;99.90;;;;;;5055119;28;19943;-60
2022/01/11 04:47:45;;;;;;;;;;;3.80;99.90;;;;;;5069666;28;19964;-59
2022/01/11 04:50:10;;;;;;;;;;;3.80;99.90;;;;;;5068194;28;19913;-59
2022/01/11 04:52:36;;;;;;;;;;;3.70;99.90;;;;;;5057770;28;19908;-60
2022/01/11 04:55:02;;;;;;;;;;;3.70;99.90;;;;;;5056691;28;19996;-60
2022/01/11 04:57:27;;;;;;;;;;;3.70;99.90;;;;;;5056605;28;19913;-59
2022/01/11 04:59:53;;;;;;;;;;;3.70;99.90;;;;;;5054342;28;19925;-58
2022/01/11 05:02:22;;;;;;;;;;;3.70;99.90;;;;;;5054992;28;19908;-61
2022/01/11 05:04:48;;;;;;;;;;;3.70;99.90;;;;;;5056509;28;19999;-59
2022/01/11 05:07:13;;;;;;;;;;;3.60;99.90;;;;;;5063820;28;19952;-60
2022/01/11 05:09:39;;;;;;;;;;;3.70;99.90;;;;;;5056752;28;19913;-60
2022/01/11 05:12:04;;;;;;;;;;;3.70;99.90;;;;;;5055499;28;19919;-59
2022/01/11 05:14:30;;;;;;;;;;;3.70;99.90;;;;;;5053298;28;19960;-60
2022/01/11 05:16:55;;;;;;;;;;;3.70;99.90;;;;;;5067906;28;19909;-61
2022/01/11 05:19:21;;;;;;;;;;;3.70;99.90;;;;;;5058147;28;19986;-61
2022/01/11 05:21:46;;;;;;;;;;;3.70;99.90;;;;;;5058434;28;19912;-60
2022/01/11 05:24:12;;;;;;;;;;;3.70;99.90;;;;;;5064739;28;19920;-61
2022/01/11 05:26:38;;;;;;;;;;;3.70;99.90;;;;;;5068213;28;19966;-61
2022/01/11 05:29:04;;;;;;;;;;;3.70;99.90;;;;;;5056101;28;19920;-59
2022/01/11 05:31:29;;;;;;;;;;;3.70;99.90;;;;;;5071757;28;19920;-61
2022/01/11 05:33:55;;;;;;;;;;;3.70;99.90;;;;;;5055995;28;20374;-59
2022/01/11 05:36:20;;;;;;;;;;;3.70;99.90;;;;;;5056432;28;19926;-61
2022/01/11 05:38:46;;;;;;;;;;;3.80;99.90;;;;;;5052736;28;19971;-60
2022/01/11 05:41:11;;;;;;;;;;;3.70;99.90;;;;;;5054116;28;19912;-61
2022/01/11 05:43:37;;;;;;;;;;;3.70;99.90;;;;;;5056734;28;19912;-61
2022/01/11 05:46:03;;;;;;;;;;;3.70;99.90;;;;;;5056452;28;19917;-59
2022/01/11 05:48:32;;;;;;;;;;;3.70;99.90;;;;;;5056068;28;19921;-61
2022/01/11 05:50:58;;;;;;;;;;;3.60;99.90;;;;;;5053885;28;19913;-60
2022/01/11 05:53:23;;;;;;;;;;;3.60;99.90;;;;;;5051726;28;19915;-60
2022/01/11 05:55:49;;;;;;;;;;;3.60;99.90;;;;;;5066503;28;19913;-60
2022/01/11 05:58:15;;;;;;;;;;;3.60;99.90;;;;;;5058570;28;19919;-60
2022/01/11 06:00:40;;;;;;;;;;;3.50;99.90;;;;;;5057028;28;20463;-61
2022/01/11 06:03:06;;;;;;;;;;;3.60;99.90;;;;;;5065948;28;20301;-60
2022/01/11 06:05:35;;;;;;;;;;;3.60;99.90;;;;;;5067817;28;19920;-60
2022/01/11 06:08:00;;;;;;;;;;;3.50;99.90;;;;;;5066597;28;20002;-60
2022/01/11 06:10:26;;;;;;;;;;;3.50;99.90;;;;;;5056400;28;19913;-61
2022/01/11 06:12:51;;;;;;;;;;;3.40;99.90;;;;;;5055728;28;19916;-61
2022/01/11 06:15:17;;;;;;;;;;;3.40;99.90;;;;;;5055861;28;19999;-61
2022/01/11 06:17:42;;;;;;;;;;;3.40;99.90;;;;;;5051846;28;19992;-59
2022/01/11 06:20:08;;;;;;;;;;;3.30;99.90;;;;;;5055069;28;19963;-61
2022/01/11 06:22:34;;;;;;;;;;;3.40;99.90;;;;;;5055473;28;19970;-60
2022/01/11 06:25:03;;;;;;;;;;;3.30;99.90;;;;;;5055594;28;19967;-59
2022/01/11 06:27:29;;;;;;;;;;;3.40;99.90;;;;;;5056096;28;19962;-60
2022/01/11 06:29:54;;;;;;;;;;;3.30;99.90;;;;;;5053304;28;19917;-60
2022/01/11 06:32:20;;;;;;;;;;;3.30;99.90;;;;;;5053584;28;20422;-60
2022/01/11 06:34:46;;;;;;;;;;;3.30;99.90;;;;;;5065692;28;19905;-60
2022/01/11 06:37:12;;;;;;;;;;;3.30;99.90;;;;;;5058452;28;19924;-61
2022/01/11 06:39:38;;;;;;;;;;;3.30;99.90;;;;;;5056273;28;20058;-60
2022/01/11 06:42:04;;;;;;;;;;;3.30;99.90;;;;;;5065448;28;20003;-59
2022/01/11 06:44:30;;;;;;;;;;;3.20;99.90;;;;;;5067525;28;19921;-59
2022/01/11 06:46:55;;;;;;;;;;;3.30;99.90;;;;;;5066585;28;19922;-60
2022/01/11 06:49:21;;;;;;;;;;;3.30;99.90;;;;;;5057160;28;19943;-60
2022/01/11 06:51:46;;;;;;;;;;;3.20;99.90;;;;;;5055369;28;19917;-61
2022/01/11 06:54:12;;;;;;;;;;;3.10;99.90;;;;;;5055095;28;19916;-58
2022/01/11 06:56:37;;;;;;;;;;;3.00;99.90;;;;;;5051464;28;20011;-61
2022/01/11 06:59:03;;;;;;;;;;;3.00;99.90;;;;;;5054843;28;19913;-61
2022/01/11 07:01:29;;;;;;;;;;;3.00;99.90;;;;;;5055772;28;20015;-60
2022/01/11 07:03:55;;;;;;;;;;;3.00;99.90;;;;;;5058008;28;20021;-59
2022/01/11 07:06:20;;;;;;;;;;;3.00;99.90;;;;;;5059512;28;20066;-59
2022/01/11 07:08:45;;;;;;;;;;;3.00;99.90;;;;;;5055076;28;19912;-60
2022/01/11 07:11:11;;;;;;;;;;;3.00;99.90;;;;;;5057972;28;19971;-60
2022/01/11 07:13:37;;;;;;;;;;;3.00;99.90;;;;;;5067850;28;20003;-60
2022/01/11 07:16:03;;;;;;;;;;;3.00;99.90;;;;;;5063164;28;20003;-59
2022/01/11 07:18:28;;;;;;;;;;;3.00;99.90;;;;;;5059103;28;19913;-60
2022/01/11 07:20:53;;;;;;;;;;;3.00;99.90;;;;;;5056041;28;20011;-60
2022/01/11 07:23:19;;;;;;;;;;;3.00;99.90;;;;;;5069597;28;19912;-59
2022/01/11 07:25:45;;;;;;;;;;;3.00;99.90;;;;;;5068991;28;19950;-60
2022/01/11 07:28:12;;;;;;;;;;;3.10;99.90;;;;;;5061788;28;19919;-59
2022/01/11 07:30:37;;;;;;;;;;;3.00;99.90;;;;;;5058992;28;19956;-61
2022/01/11 07:33:03;;;;;;;;;;;3.00;99.90;;;;;;5057057;28;19955;-60
2022/01/11 07:35:29;;;;;;;;;;;3.00;99.90;;;;;;5055729;28;19909;-60
2022/01/11 07:37:54;;;;;;;;;;;2.90;99.90;;;;;;5057757;28;19972;-59
2022/01/11 07:40:20;;;;;;;;;;;2.90;99.90;;;;;;5073745;28;19920;-59
2022/01/11 07:42:45;;;;;;;;;;;2.90;99.90;;;;;;5058450;28;20378;-60
2022/01/11 07:45:11;;;;;;;;;;;2.90;99.90;;;;;;5058382;28;19921;-61
2022/01/11 07:47:37;;;;;;;;;;;2.90;99.90;;;;;;5056968;28;20039;-59
2022/01/11 07:50:03;;;;;;;;;;;2.80;99.90;;;;;;5076373;28;19912;-59
2022/01/11 07:52:29;;;;;;;;;;;2.80;99.90;;;;;;5060553;28;19920;-59
2022/01/11 07:54:54;;;;;;;;;;;2.80;99.90;;;;;;5063466;28;19913;-63
2022/01/11 07:57:20;;;;;;;;;;;2.80;99.90;;;;;;5059910;28;20414;-64
2022/01/11 07:59:45;;;;;;;;;;;2.70;99.90;;;;;;5054854;28;20401;-64
2022/01/11 08:02:11;;;;;;;;;;;2.80;99.90;;;;;;5056521;28;19919;-64
2022/01/11 08:04:36;;;;;;;;;;;2.90;99.90;;;;;;5077048;28;19927;-63
2022/01/11 08:07:02;;;;;;;;;;;2.90;99.90;;;;;;5075235;28;19919;-63
2022/01/11 08:09:28;;;;;;;;;;;2.90;99.90;;;;;;5078559;28;20281;-62
2022/01/11 08:11:56;;;;;;;;;;;2.90;99.90;;;;;;5075701;28;20008;-62
2022/01/11 08:14:25;;;;;;;;;;;2.90;99.90;;;;;;5059305;28;19994;-63
2022/01/11 08:16:50;;;;;;;;;;;2.90;99.90;;;;;;5056969;28;19915;-64
2022/01/11 08:19:16;;;;;;;;;;;2.90;99.90;;;;;;5062738;28;19916;-64
2022/01/11 08:21:42;;;;;;;;;;;2.90;99.90;;;;;;5071828;28;19916;-63
2022/01/11 08:24:07;;;;;;;;;;;2.90;99.90;;;;;;5050662;28;19921;-64
2022/01/11 08:26:33;;;;;;;;;;;2.90;99.90;;;;;;5061497;28;20012;-63
2022/01/11 08:28:58;;;;;;;;;;;2.90;99.90;;;;;;5057190;28;19956;-63
2022/01/11 08:31:24;;;;;;;;;;;2.90;99.90;;;;;;5059668;28;19959;-63
2022/01/11 08:33:49;;;;;;;;;;;3.00;99.90;;;;;;5059818;28;20365;-61
2022/01/11 08:36:15;;;;;;;;;;;3.00;99.90;;;;;;5059137;28;20441;-64
2022/01/11 08:38:40;;;;;;;;;;;3.00;99.90;;;;;;5058891;28;20020;-63
2022/01/11 08:41:06;;;;;;;;;;;3.00;99.90;;;;;;5059663;28;19920;-63
2022/01/11 08:43:32;;;;;;;;;;;3.10;99.90;;;;;;5057713;28;19960;-63
2022/01/11 08:45:58;;;;;;;;;;;3.10;99.90;;;;;;5059970;28;19940;-62
2022/01/11 08:48:24;;;;;;;;;;;3.00;99.90;;;;;;5059323;28;20382;-63
2022/01/11 08:50:53;;;;;;;;;;;3.00;99.90;;;;;;5058935;28;19919;-63
2022/01/11 08:53:20;;;;;;;;;;;2.90;99.90;;;;;;5057002;28;20289;-63
2022/01/11 08:55:45;;;;;;;;;;;2.90;99.90;;;;;;5057911;28;19916;-63
2022/01/11 08:58:11;;;;;;;;;;;2.90;99.90;;;;;;5060214;28;19920;-63
2022/01/11 09:00:36;;;;;;;;;;;3.00;99.90;;;;;;5060949;28;20382;-64
2022/01/11 09:03:02;;;;;;;;;;;3.00;99.90;;;;;;5060840;28;20006;-63
2022/01/11 09:05:27;;;;;;;;;;;3.00;99.90;;;;;;5064928;28;19912;-62
2022/01/11 09:07:53;;;;;;;;;;;3.00;99.90;;;;;;5057825;28;19920;-64
2022/01/11 09:10:19;;;;;;;;;;;3.10;99.90;;;;;;5059028;28;19913;-64
2022/01/11 09:12:45;;;;;;;;;;;3.10;99.90;;;;;;5057467;28;19913;-64
2022/01/11 09:15:11;;;;;;;;;;;3.10;99.90;;;;;;5059097;28;19912;-64
2022/01/11 09:17:37;;;;;;;;;;;3.10;99.90;;;;;;5090893;27;19947;-64
2022/01/11 09:20:05;;;;;;;;;;;3.10;99.90;;;;;;5060330;28;19969;-63
2022/01/11 09:22:31;;;;;;;;;;;3.10;99.90;;;;;;5066940;28;19913;-63
2022/01/11 09:24:56;;;;;;;;;;;3.10;99.90;;;;;;5059085;28;19912;-63
2022/01/11 09:27:22;;;;;;;;;;;3.20;99.90;;;;;;5065831;28;19920;-64
2022/01/11 09:29:48;;;;;;;;;;;3.20;99.90;;;;;;5058783;28;19913;-63
2022/01/11 09:32:13;;;;;;;;;;;3.30;99.90;;;;;;5064367;28;19913;-62
2022/01/11 09:34:40;;;;;;;;;;;3.30;99.90;;;;;;5059032;28;20370;-63
2022/01/11 09:37:09;;;;;;;;;;;3.40;99.90;;;;;;5058177;28;19917;-63
2022/01/11 09:39:35;;;;;;;;;;;3.40;99.90;;;;;;5061044;28;19942;-63
2022/01/11 09:42:01;;;;;;;;;;;3.50;99.90;;;;;;5059892;28;20365;-63
2022/01/11 09:44:27;;;;;;;;;;;3.40;99.90;;;;;;5055600;28;19913;-63
2022/01/11 09:46:53;;;;;;;;;;;3.40;99.90;;;;;;5067799;28;20270;-62
2022/01/11 09:49:18;;;;;;;;;;;3.40;99.90;;;;;;5062808;28;20563;-61
2022/01/11 09:51:44;;;;;;;;;;;3.40;99.90;;;;;;5059816;28;19991;-64
2022/01/11 09:54:12;;;;;;;;;;;3.40;99.90;;;;;;5061085;28;20426;-63
2022/01/11 09:56:38;;;;;;;;;;;3.40;99.90;;;;;;5057068;28;20289;-63
2022/01/11 09:59:04;;;;;;;;;;;3.40;99.90;;;;;;5056898;28;20015;-64
2022/01/11 10:01:30;;;;;;;;;;;3.40;99.90;;;;;;5057396;28;20027;-63
2022/01/11 10:04:10;;;;;;;;;;;3.40;99.90;;;;;;5061533;28;19995;-61
2022/01/11 10:06:37;;;;;;;;;;;3.40;99.90;;;;;;5060044;28;19916;-62
2022/01/11 10:09:07;;;;;;;;;;;3.30;99.90;;;;;;5058989;28;19990;-60
2022/01/11 10:11:37;;;;;;;;;;;3.30;99.90;;;;;;5060958;28;19916;-62
2022/01/11 10:14:16;;;;;;;;;;;3.20;99.90;;;;;;5061582;28;20408;-62
2022/01/11 10:16:42;;;;;;;;;;;3.20;99.90;;;;;;5055231;28;20187;-62
2022/01/11 10:19:18;;;;;;;;;;;3.30;99.90;;;;;;5057611;28;20430;-63
2022/01/11 10:21:43;;;;;;;;;;;3.30;99.90;;;;;;5062487;28;19920;-63
2022/01/11 10:24:24;;;;;;;;;;;3.40;99.90;;;;;;5059210;28;19942;-61
2022/01/11 10:26:50;;;;;;;;;;;3.40;99.90;;;;;;5060938;28;19913;-63
2022/01/11 10:29:27;;;;;;;;;;;3.40;99.90;;;;;;5061791;28;19938;-61
2022/01/11 10:31:53;;;;;;;;;;;3.50;99.90;;;;;;5060048;28;19917;-62
2022/01/11 10:34:47;;;;;;;;;;;3.50;99.90;;;;;;5062840;28;19965;-63
2022/01/11 10:37:13;;;;;;;;;;;3.50;99.90;;;;;;5062968;28;19913;-65
2022/01/11 10:39:40;;;;;;;;;;;3.40;99.90;;;;;;5064203;28;19920;-65
2022/01/11 10:42:07;;;;;;;;;;;3.50;99.90;;;;;;5063092;28;19916;-64
2022/01/11 10:44:42;;;;;;;;;;;3.50;99.90;;;;;;5064184;28;19921;-64
2022/01/11 10:47:08;;;;;;;;;;;3.60;99.90;;;;;;5068891;28;20381;-62
2022/01/11 10:49:35;;;;;;;;;;;3.60;99.90;;;;;;5071334;28;19955;-62
2022/01/11 10:52:19;;;;;;;;;;;3.50;99.90;;;;;;5067328;28;20365;-64
2022/01/11 10:54:45;;;;;;;;;;;3.50;99.90;;;;;;5064500;28;19920;-62
2022/01/11 10:57:31;;;;;;;;;;;3.50;99.90;;;;;;5065222;28;19952;-62
2022/01/11 11:00:17;;;;;;;;;;;3.50;99.90;;;;;;5063883;28;19927;-62
2022/01/11 11:02:45;;;;;;;;;;;3.60;99.90;;;;;;5060517;28;19913;-65
2022/01/11 11:05:14;;;;;;;;;;;3.60;99.90;;;;;;5065120;28;19916;-64
2022/01/11 11:07:40;;;;;;;;;;;3.70;99.90;;;;;;5063897;28;19917;-61
2022/01/11 11:10:06;;;;;;;;;;;3.70;99.90;;;;;;5066372;28;19923;-62
2022/01/11 11:12:32;;;;;;;;;;;3.70;99.90;;;;;;5063679;28;19916;-62
2022/01/11 11:14:59;;;;;;;;;;;3.70;99.90;;;;;;5061762;28;19990;-62
2022/01/11 11:17:26;;;;;;;;;;;3.70;99.90;;;;;;5063833;28;19996;-62
2022/01/11 11:19:56;;;;;;;;;;;3.80;99.90;;;;;;5062638;28;19971;-60
2022/01/11 11:22:21;;;;;;;;;;;3.80;99.90;;;;;;5067618;28;19920;-62
2022/01/11 11:24:47;;;;;;;;;;;3.90;99.90;;;;;;5064249;28;19916;-62
2022/01/11 11:27:12;;;;;;;;;;;3.90;99.90;;;;;;5062196;28;19916;-62
2022/01/11 11:29:38;;;;;;;;;;;3.90;99.90;;;;;;5063548;28;19917;-60
2022/01/11 11:32:04;;;;;;;;;;;3.90;99.90;;;;;;5068493;28;19916;-61
2022/01/11 11:34:30;;;;;;;;;;;3.90;99.90;;;;;;5064384;28;20034;-62
2022/01/11 11:36:59;;;;;;;;;;;4.00;99.90;;;;;;5061778;28;20413;-60
2022/01/11 11:39:25;;;;;;;;;;;4.00;99.90;;;;;;5064866;28;20022;-62
2022/01/11 11:41:53;;;;;;;;;;;4.20;99.90;;;;;;5062473;28;20007;-63
2022/01/11 11:44:20;;;;;;;;;;;4.30;99.90;;;;;;5068789;28;19938;-63
2022/01/11 11:46:53;;;;;;;;;;;4.20;99.90;;;;;;5064224;28;19928;-62
2022/01/11 11:49:37;;;;;;;;;;;4.30;99.90;;;;;;5065440;28;19917;-62
2022/01/11 11:52:20;;;;;;;;;;;4.40;99.90;;;;;;5065121;28;20063;-62
2022/01/11 11:54:50;;;;;;;;;;;4.50;99.90;;;;;;5064582;28;19957;-60
2022/01/11 11:57:16;;;;;;;;;;;4.60;99.90;;;;;;5062638;28;20019;-62
2022/01/11 11:59:49;;;;;;;;;;;4.60;99.90;;;;;;5062844;28;19927;-61
2022/01/11 12:02:29;;;;;;;;;;;4.70;99.90;;;;;;5062742;28;19993;-63
2022/01/11 12:04:54;;;;;;;;;;;4.70;99.90;;;;;;5062709;28;19940;-61
2022/01/11 12:07:29;;;;;;;;;;;4.70;99.90;;;;;;5064925;28;19939;-61
2022/01/11 12:09:55;;;;;;;;;;;4.50;99.90;;;;;;5064104;28;19913;-62
2022/01/11 12:12:39;;;;;;;;;;;4.50;99.90;;;;;;5093049;28;19995;-62
2022/01/11 12:15:22;;;;;;;;;;;4.60;99.90;;;;;;5064272;28;20381;-61
2022/01/11 12:17:57;;;;;;;;;;;4.60;99.90;;;;;;5074117;28;19919;-60
2022/01/11 12:20:40;;;;;;;;;;;4.60;99.90;;;;;;5069487;28;20014;-62
2022/01/11 12:23:07;;;;;;;;;;;4.60;99.90;;;;;;5065485;28;19931;-62
2022/01/11 12:25:42;;;;;;;;;;;4.70;99.90;;;;;;5068572;28;19962;-63
2022/01/11 12:28:13;;;;;;;;;;;4.70;99.90;;;;;;5061212;28;19919;-62
2022/01/11 12:30:39;;;;;;;;;;;4.70;99.90;;;;;;5065103;28;19999;-62
2022/01/11 12:33:08;;;;;;;;;;;4.80;99.90;;;;;;5071496;28;20004;-60
2022/01/11 12:35:34;;;;;;;;;;;4.80;99.90;;;;;;5082824;28;20309;-64
2022/01/11 12:38:07;;;;;;;;;;;4.80;99.90;;;;;;5076786;28;19992;-62
2022/01/11 12:40:38;;;;;;;;;;;4.70;99.90;;;;;;5058079;28;20022;-63
2022/01/11 12:43:05;;;;;;;;;;;4.70;99.90;;;;;;5056329;28;20396;-62
2022/01/11 12:45:50;;;;;;;;;;;4.60;99.90;;;;;;5056802;28;19913;-63
2022/01/11 12:48:35;;;;;;;;;;;4.50;99.90;;;;;;5056405;28;20007;-62
2022/01/11 12:51:02;;;;;;;;;;;4.50;99.90;;;;;;5054353;28;19919;-63
2022/01/11 12:53:27;;;;;;;;;;;4.50;99.90;;;;;;5054161;28;19916;-62
2022/01/11 12:55:56;;;;;;;;;;;4.50;99.90;;;;;;5055783;28;19909;-64
2022/01/11 12:58:24;;;;;;;;;;;4.40;99.90;;;;;;5056440;28;20279;-62
2022/01/11 13:00:50;;;;;;;;;;;4.40;99.90;;;;;;5056118;28;20003;-64
2022/01/11 13:03:16;;;;;;;;;;;4.30;99.90;;;;;;5054037;28;19920;-64
2022/01/11 13:05:42;;;;;;;;;;;4.20;99.90;;;;;;5068598;28;19912;-62
2022/01/11 13:08:08;;;;;;;;;;;4.20;99.90;;;;;;5056255;28;20389;-63
2022/01/11 13:10:33;;;;;;;;;;;4.20;99.90;;;;;;5064802;28;19998;-63
2022/01/11 13:13:11;;;;;;;;;;;4.20;99.90;;;;;;5065417;28;19920;-62
2022/01/11 13:15:38;;;;;;;;;;;4.20;99.90;;;;;;5064985;28;19913;-62
2022/01/11 13:18:08;;;;;;;;;;;4.10;99.90;;;;;;5055071;28;20030;-63
2022/01/11 13:20:35;;;;;;;;;;;4.20;99.90;;;;;;5053180;28;19936;-63
2022/01/11 13:25:52;;;;;;;;;;;4.20;99.90;;;;;;5067101;28;20392;-62
2022/01/11 13:28:19;;;;;;;;;;;4.20;99.90;;;;;;5059320;28;19920;-64
2022/01/11 13:30:45;;;;;;;;;;;4.20;99.90;;;;;;5056283;28;20004;-63
2022/01/11 13:33:21;;;;;;;;;;;4.20;99.90;;;;;;5055715;28;19917;-63
2022/01/11 13:35:46;;;;;;;;;;;4.20;99.90;;;;;;5053676;28;19913;-63
2022/01/11 13:38:12;;;;;;;;;;;4.20;99.90;;;;;;5067890;28;19909;-63
2022/01/11 13:40:39;;;;;;;;;;;4.20;99.90;;;;;;5056289;28;20298;-62
2022/01/11 13:43:08;;;;;;;;;;;4.20;99.90;;;;;;5060074;28;19982;-63
2022/01/11 13:45:37;;;;;;;;;;;4.20;99.90;;;;;;5065026;28;19938;-63
2022/01/11 13:48:16;;;;;;;;;;;4.20;99.90;;;;;;5053563;28;19933;-63
2022/01/11 13:50:49;;;;;;;;;;;4.20;99.90;;;;;;5051599;28;19919;-62
2022/01/11 13:53:24;;;;;;;;;;;4.20;99.90;;;;;;5067596;28;19908;-63
2022/01/11 13:55:51;;;;;;;;;;;4.20;99.90;;;;;;5055588;28;19915;-62
2022/01/11 13:58:17;;;;;;;;;;;4.20;99.90;;;;;;5055805;28;19959;-63
2022/01/11 14:00:42;;;;;;;;;;;4.20;99.90;;;;;;5055980;28;19958;-62
2022/01/11 14:03:12;;;;;;;;;;;4.20;99.90;;;;;;5054325;28;19966;-63
2022/01/11 14:05:37;;;;;;;;;;;4.20;99.90;;;;;;5051520;28;20372;-63
2022/01/11 14:08:07;;;;;;;;;;;4.10;99.90;;;;;;5055715;28;19940;-63
2022/01/11 14:10:36;;;;;;;;;;;4.20;99.90;;;;;;5055650;28;20011;-63
2022/01/11 14:13:04;;;;;;;;;;;4.20;99.90;;;;;;5055097;28;19970;-63
2022/01/11 14:15:30;;;;;;;;;;;4.30;99.90;;;;;;5055849;28;19919;-63
2022/01/11 14:17:56;;;;;;;;;;;4.20;99.90;;;;;;5068300;28;19913;-64
2022/01/11 14:20:31;;;;;;;;;;;4.20;99.90;;;;;;5053294;28;20382;-62
2022/01/11 14:23:02;;;;;;;;;;;4.20;99.90;;;;;;5055502;28;19909;-63
2022/01/11 14:25:32;;;;;;;;;;;4.30;99.90;;;;;;5055211;28;19917;-61
2022/01/11 14:28:04;;;;;;;;;;;4.30;99.90;;;;;;5058520;28;19919;-61
2022/01/11 14:30:49;;;;;;;;;;;4.20;99.90;;;;;;5064450;28;19916;-62
2022/01/11 14:33:24;;;;;;;;;;;4.30;99.90;;;;;;5064397;28;19954;-63
2022/01/11 14:35:53;;;;;;;;;;;4.30;99.90;;;;;;5052757;28;19912;-63
2022/01/11 14:38:19;;;;;;;;;;;4.20;99.90;;;;;;5053312;28;19909;-63
2022/01/11 14:40:45;;;;;;;;;;;4.30;99.90;;;;;;5058059;28;20327;-62
2022/01/11 14:43:15;;;;;;;;;;;4.30;99.90;;;;;;5054682;28;20008;-64