Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:37;;;;;;;31.10;21.40;;;5.50;99.90;;;6.22;100.00;96325.13;10356805;28;20230;-68
2024/03/03 00:06:40;;;;;;;34.27;23.63;;;5.60;99.90;;;6.27;100.00;96316.09;10359914;28;20313;-67
2024/03/03 00:11:44;;;;;;;37.10;24.40;;;5.60;99.90;;;6.25;100.00;96322.75;10362220;28;20610;-67
2024/03/03 00:16:48;;;;;;;38.00;26.30;;;5.60;99.90;;;6.22;100.00;96314.13;10358922;28;20249;-67
2024/03/03 00:21:51;;;;;;;41.50;26.73;;;5.60;99.90;;;6.29;100.00;96308.53;10357429;28;21296;-66
2024/03/03 00:26:56;;;;;;;43.43;27.17;;;5.70;99.90;;;6.44;100.00;96303.31;10360617;28;20279;-66
2024/03/03 00:31:59;;;;;;;38.33;26.97;;;5.80;99.90;;;6.43;100.00;96291.44;10356282;28;20240;-66
2024/03/03 00:37:02;;;;;;;36.77;24.00;;;5.80;99.90;;;6.44;100.00;96293.16;10358502;28;20229;-67
2024/03/03 00:42:07;;;;;;;32.43;21.67;;;5.70;99.90;;;6.38;100.00;96288.72;10358341;28;20230;-67
2024/03/03 00:47:10;;;;;;;31.70;21.33;;;5.50;99.90;;;6.04;100.00;96297.22;10359825;28;20237;-67
2024/03/03 00:52:14;;;;;;;33.77;23.83;;;5.30;99.90;;;5.84;100.00;96281.00;10362556;28;20237;-67
2024/03/03 00:57:18;;;;;;;37.77;25.40;;;5.20;99.90;;;5.87;100.00;96278.63;10358158;28;20737;-67
2024/03/03 01:02:21;;;;;;;42.20;28.10;;;5.20;99.90;;;5.88;100.00;96282.00;10356973;28;20248;-67
2024/03/03 01:07:24;;;;;;;39.47;25.53;;;5.30;99.90;;;5.94;100.00;96278.94;10360999;28;20440;-66
2024/03/03 01:12:30;;;;;;;35.90;25.10;;;5.30;99.90;;;5.90;100.00;96274.50;10358025;28;20720;-67
2024/03/03 01:17:33;;;;;;;37.37;25.60;;;5.20;99.90;;;5.95;100.00;96270.53;10356424;28;20230;-65
2024/03/03 01:22:37;;;;;;;38.13;25.67;;;5.20;99.90;;;5.70;100.00;96259.16;10356805;28;20803;-66
2024/03/03 01:27:42;;;;;;;42.80;26.60;;;5.00;99.90;;;5.67;100.00;96246.34;10361596;28;20241;-66
2024/03/03 01:32:45;;;;;;;39.37;26.03;;;5.00;99.90;;;5.67;100.00;96248.88;10354492;28;20233;-68
2024/03/03 01:37:48;;;;;;;44.27;27.97;;;5.00;99.90;;;5.72;100.00;96244.03;10361983;28;20678;-65
2024/03/03 01:42:56;;;;;;;41.10;26.93;;;5.10;99.90;;;5.67;100.00;96241.28;10359375;28;20222;-67
2024/03/03 01:48:00;;;;;;;44.07;27.40;;;5.00;99.90;;;5.71;100.00;96238.09;10359279;28;20289;-67
2024/03/03 01:58:17;;;;;;;36.83;25.07;;;4.90;99.90;;;5.50;100.00;96229.44;10343376;28;20234;-68
2024/03/03 02:03:21;;;;;;;40.33;25.63;;;4.80;99.90;;;5.38;100.00;96227.16;10342876;28;20342;-68
2024/03/03 02:08:24;;;;;;;38.20;25.17;;;4.70;99.90;;;5.30;100.00;96224.25;10309252;28;20313;-67
2024/03/03 02:13:30;;;;;;;39.80;26.10;;;4.60;99.90;;;5.27;100.00;96221.56;10320093;28;20230;-65
2024/03/03 02:18:33;;;;;;;44.70;28.73;;;4.50;99.90;;;5.15;100.00;96213.31;10312064;28;20293;-66
2024/03/03 02:23:37;;;;;;;41.93;27.30;;;4.50;99.90;;;5.13;100.00;96227.56;10308334;28;20307;-65
2024/03/03 02:28:41;;;;;;;41.53;27.83;;;4.50;99.90;;;5.14;100.00;96229.31;10312634;28;20229;-66
2024/03/03 02:33:44;;;;;;;38.57;26.57;;;4.40;99.90;;;5.04;100.00;96227.97;10309346;28;20238;-65
2024/03/03 02:38:50;;;;;;;42.97;26.47;;;4.40;99.90;;;5.12;100.00;96226.72;10307973;28;20705;-65
2024/03/03 02:43:53;;;;;;;43.53;26.87;;;4.50;99.90;;;5.17;100.00;96224.41;10306751;28;20235;-65
2024/03/03 02:48:57;;;;;;;48.60;30.23;;;4.50;99.90;;;5.30;100.00;96218.31;10309621;28;20317;-68
2024/03/03 02:54:02;;;;;;;35.90;23.27;;;4.60;99.90;;;5.35;100.00;96217.75;10311705;28;20238;-67
2024/03/03 02:59:05;;;;;;;31.67;21.33;;;4.50;99.90;;;5.04;100.00;96219.50;10304461;28;20238;-68
2024/03/03 03:04:08;;;;;;;36.00;23.03;;;4.20;99.90;;;4.63;100.00;96229.19;10319093;28;20667;-65
2024/03/03 03:09:12;;;;;;;36.87;25.40;;;4.00;99.90;;;4.76;100.00;96219.75;10315376;28;20227;-67
2024/03/03 03:14:16;;;;;;;47.10;28.27;;;4.10;99.90;;;4.84;100.00;96214.28;10318459;28;20579;-67
2024/03/03 03:19:19;;;;;;;42.37;27.77;;;4.20;99.90;;;4.91;100.00;96216.34;10315815;28;20293;-70
2024/03/03 03:24:24;;;;;;;44.33;28.47;;;4.30;99.90;;;5.02;100.00;96223.63;10314109;28;20285;-67
2024/03/03 03:29:27;;;;;;;42.03;26.60;;;4.40;99.90;;;5.07;100.00;96232.34;10312420;28;20227;-65
2024/03/03 03:34:30;;;;;;;43.10;26.90;;;4.50;99.90;;;5.01;100.00;96221.84;10313785;28;20227;-66
2024/03/03 03:39:35;;;;;;;42.17;27.37;;;4.40;99.90;;;5.01;100.00;96226.91;10314039;28;20273;-70
2024/03/03 03:44:38;;;;;;;42.97;27.73;;;4.40;99.90;;;5.01;100.00;96226.91;10312781;28;20726;-66
2024/03/03 03:49:41;;;;;;;41.17;26.80;;;4.40;99.90;;;4.96;100.00;96232.63;10317752;28;20238;-65
2024/03/03 03:54:45;;;;;;;39.77;26.03;;;4.30;99.90;;;4.92;100.00;96228.22;10314365;28;20235;-67
2024/03/03 03:59:48;;;;;;;42.47;27.50;;;4.20;99.90;;;4.88;100.00;96236.41;10313492;28;20278;-65
2024/03/03 04:04:52;;;;;;;39.93;27.10;;;4.20;99.90;;;4.92;100.00;96238.34;10315236;28;20322;-64
2024/03/03 04:09:56;;;;;;;43.97;27.93;;;4.10;99.90;;;4.85;100.00;96241.31;10316539;28;20385;-65
2024/03/03 04:14:59;;;;;;;44.10;26.50;;;4.10;99.90;;;4.77;100.00;96237.50;10319350;28;20226;-68
2024/03/03 04:20:04;;;;;;;44.83;27.93;;;4.10;99.90;;;4.70;100.00;96231.28;10316986;28;20246;-67
2024/03/03 04:25:09;;;;;;;47.47;29.17;;;4.10;99.90;;;4.67;100.00;96231.13;10313506;28;20219;-69
2024/03/03 04:30:13;;;;;;;48.40;30.13;;;4.00;99.90;;;4.63;100.00;96233.38;10313529;28;20230;-65
2024/03/03 04:35:16;;;;;;;45.60;28.20;;;4.00;99.90;;;4.60;100.00;96223.09;10313894;28;20599;-64
2024/03/03 04:40:21;;;;;;;45.50;28.40;;;4.00;99.90;;;4.58;100.00;96230.63;10313312;28;20223;-68
2024/03/03 04:45:24;;;;;;;45.30;29.50;;;4.00;99.90;;;4.54;100.00;96218.59;10308836;28;20262;-65
2024/03/03 04:50:28;;;;;;;48.73;29.70;;;3.90;99.90;;;4.46;100.00;96219.84;10309289;28;20785;-66
2024/03/03 04:55:32;;;;;;;44.20;28.53;;;3.80;99.90;;;4.39;100.00;96217.78;10318813;28;20321;-65
2024/03/03 05:00:35;;;;;;;42.27;27.37;;;3.80;99.90;;;4.42;100.00;96217.94;10320349;28;20237;-68
2024/03/03 05:05:39;;;;;;;46.60;28.53;;;3.80;99.90;;;4.40;100.00;96210.25;10317290;28;20567;-67
2024/03/03 05:10:43;;;;;;;49.43;30.50;;;3.80;99.90;;;4.30;100.00;96223.22;10314219;28;20727;-67
2024/03/03 05:15:46;;;;;;;44.53;28.10;;;3.70;99.90;;;4.32;100.00;96231.75;10310233;28;20241;-65
2024/03/03 05:20:50;;;;;;;46.30;27.87;;;3.70;99.90;;;4.25;100.00;96217.91;10293443;28;20222;-66
2024/03/03 05:25:54;;;;;;;45.57;28.83;;;3.60;99.90;;;4.18;100.00;96228.47;10312664;28;20596;-67
2024/03/03 05:30:58;;;;;;;48.30;31.13;;;3.60;99.90;;;4.22;100.00;96239.63;10315527;28;20726;-65
2024/03/03 05:36:01;;;;;;;44.57;27.63;;;3.60;99.90;;;4.27;100.00;96235.69;10309465;28;20315;-67
2024/03/03 05:41:06;;;;;;;47.43;27.73;;;3.60;99.90;;;4.02;100.00;96226.75;10293590;28;20763;-65
2024/03/03 05:46:09;;;;;;;42.33;27.23;;;3.50;99.90;;;4.11;100.00;96241.56;10318178;28;20321;-67
2024/03/03 05:51:12;;;;;;;43.00;28.40;;;3.50;99.90;;;4.05;100.00;96241.22;10309244;28;20222;-66
2024/03/03 05:56:17;;;;;;;44.47;28.03;;;3.50;99.90;;;4.00;100.00;96237.56;10283399;28;1053671;-64
2024/03/03 06:01:20;;;;;;;42.70;29.10;;;3.40;99.90;;;3.97;100.00;96245.84;10324838;28;20318;-66
2024/03/03 06:06:23;;;;;;;47.10;28.30;;;3.40;99.90;;;3.96;100.00;96251.69;10323863;28;20753;-68
2024/03/03 06:11:28;;;;;;;44.17;28.27;;;3.40;99.90;;;3.97;100.00;96245.84;10316216;28;20278;-68
2024/03/03 06:16:31;;;;;;;50.60;29.97;;;3.40;99.90;;;3.93;100.00;96249.00;10317898;28;20257;-65
2024/03/03 06:21:34;;;;;;;46.80;28.77;;;3.40;99.90;;;4.00;100.00;96246.00;10323569;28;22484;-65
2024/03/03 06:26:39;;;;;;;47.00;29.20;;;3.40;99.90;;;4.05;100.00;96253.84;10319750;28;21103;-65
2024/03/03 06:31:45;;;;;;;49.63;29.23;;;3.50;99.90;;;4.17;100.00;96258.72;10329005;28;20226;-67
2024/03/03 06:36:48;;;;;;;48.43;29.57;;;3.50;99.90;;;4.31;100.00;96260.34;10335920;28;20235;-65
2024/03/03 06:41:52;;;;;;;40.83;27.17;;;3.70;99.90;;;4.55;100.00;96267.53;10343773;28;20308;-65
2024/03/03 06:46:55;;;;;;;40.10;26.00;;;3.80;99.90;;;4.53;100.00;96266.59;10343656;28;20230;-67
2024/03/03 06:51:58;;;;;;;43.10;27.97;;;3.60;99.90;;;5.16;100.00;96256.44;10331340;28;20226;-66
2024/03/03 06:57:04;;;;;;;40.80;28.07;;;4.10;99.90;;;5.77;100.00;96245.97;10335900;28;20740;-67
2024/03/03 07:02:08;;;;;;;38.67;26.67;;;4.90;99.90;;;5.98;100.00;96245.31;10337443;28;20720;-69
2024/03/03 07:07:11;;;;;;;35.60;24.83;;;5.10;99.90;;;6.32;100.00;96233.47;10330540;28;20603;-67
2024/03/03 07:12:16;;;;;;;35.57;25.47;;;5.50;99.90;;;6.73;96.24;96237.03;10292560;28;20316;-68
2024/03/03 07:17:19;;;;;;;32.83;24.80;;;5.70;99.90;;;7.04;94.97;96238.41;10322954;28;20318;-67
2024/03/03 07:22:22;;;;;;;33.43;25.07;;;6.10;99.90;;;6.98;95.82;96248.25;10320591;28;20738;-68
2024/03/03 07:27:27;;;;;;;36.07;25.13;;;6.10;99.90;;;7.43;94.25;96248.53;10317295;28;20503;-66
2024/03/03 07:32:31;;;;;;;33.00;24.43;;;6.50;99.90;;;7.80;92.81;96238.25;10301322;28;20719;-67
2024/03/03 07:37:37;;;;;;;35.80;24.83;;;7.10;99.90;;;8.04;93.15;96243.47;10308790;28;20266;-65
2024/03/03 07:42:42;;;;;;;30.20;23.33;;;7.40;99.90;;;8.43;92.00;96225.50;10309916;28;20313;-66
2024/03/03 07:47:45;;;;;;;27.83;22.73;;;7.80;99.90;;;8.78;89.11;96218.34;10315183;28;20640;-66
2024/03/03 07:52:49;;;;;;;32.63;24.20;;;8.10;99.90;;;9.12;87.40;96219.56;10320881;28;20699;-67
2024/03/03 07:57:54;;;;;;;27.07;21.80;;;8.40;99.90;;;9.52;85.07;96232.03;10319437;28;20245;-66
2024/03/03 08:02:58;;;;;;;26.20;21.50;;;8.80;99.90;;;9.44;82.78;96234.34;10320869;28;20231;-66
2024/03/03 08:08:02;;;;;;;25.23;20.80;;;8.80;99.90;;;9.39;84.65;96230.75;10318081;28;20615;-66
2024/03/03 08:13:07;;;;;;;24.83;20.77;;;8.70;99.90;;;9.94;81.34;96216.44;10320952;28;20227;-66
2024/03/03 08:18:10;;;;;;;24.60;20.10;;;9.30;99.90;;;9.74;81.88;96218.34;10319588;28;20231;-66
2024/03/03 08:23:15;;;;;;;22.65;18.67;;;9.30;99.90;;;10.30;79.93;96216.81;10317059;28;20769;-65
2024/03/03 08:28:20;;;;;;;23.58;20.23;;;9.80;99.90;;;10.13;82.05;96213.69;10318034;28;20640;-65
2024/03/03 08:33:23;;;;;;;25.73;20.05;;;9.70;99.90;;;10.33;80.31;96205.78;10317233;28;20230;-64
2024/03/03 08:38:26;;;;;;;21.48;18.60;;;10.00;99.90;;;10.46;78.96;96196.81;10316615;28;20229;-65
2024/03/03 08:43:31;;;;;;;20.27;18.15;;;10.00;99.90;;;10.92;77.61;96206.72;10322507;28;20634;-65
2024/03/03 08:48:34;;;;;;;20.38;17.08;;;10.50;99.90;;;11.22;75.59;96209.28;10317490;28;20310;-64
2024/03/03 08:53:38;;;;;;;19.15;16.55;;;10.80;99.90;;;11.48;75.66;96196.34;10315983;28;20227;-65
2024/03/03 08:58:42;;;;;;;18.48;15.95;;;11.10;99.90;;;11.63;75.15;96196.72;10314133;28;20298;-65
2024/03/03 09:03:45;;;;;;;16.77;14.90;;;11.20;99.90;;;12.16;71.82;96186.09;10308985;28;20850;-64
2024/03/03 09:08:49;;;;;;;16.00;14.30;;;11.70;99.90;;;12.44;70.74;96184.19;10310791;28;20246;-64
2024/03/03 09:13:53;;;;;;;14.93;13.38;;;12.00;99.90;;;12.73;70.53;96182.25;10316310;28;20231;-65
2024/03/03 09:18:57;;;;;;;15.73;14.23;;;12.30;99.90;;;13.06;68.42;96177.81;10312070;28;20227;-65
2024/03/03 09:24:01;;;;;;;13.95;12.65;;;12.70;99.90;;;13.42;66.13;96179.44;10315910;28;20238;-65
2024/03/03 09:29:11;;;;;;;14.52;13.07;;;13.10;99.90;;;13.43;66.63;96177.72;10317257;28;20222;-65
2024/03/03 09:34:14;;;;;;;14.05;12.80;;;13.00;99.90;;;13.57;66.71;96165.13;10312193;28;20237;-65
2024/03/03 09:39:17;;;;;;;13.20;11.95;;;13.10;99.90;;;13.73;64.20;96165.44;10314563;28;20238;-65
2024/03/03 09:44:27;;;;;;;11.95;10.85;;;13.30;99.90;;;14.07;63.31;96157.41;10311661;28;20258;-65
2024/03/03 09:49:32;;;;;;;10.93;9.93;;;13.60;99.90;;;14.24;63.09;96163.66;10318777;28;20230;-65
2024/03/03 09:54:39;;;;;;;10.57;9.57;;;13.80;99.90;;;14.76;59.65;96174.72;10315354;28;20314;-65
2024/03/03 09:59:45;;;;;;;10.43;9.43;;;14.30;99.90;;;14.95;59.20;96168.13;10317540;28;20239;-65
2024/03/03 10:04:49;;;;;;;9.15;8.25;;;14.60;99.90;;;15.07;58.13;96168.25;10308969;28;20306;-65
2024/03/03 10:10:03;;;;;;;8.93;8.13;;;14.80;99.90;;;15.14;58.27;96165.75;10310994;28;20688;-65
2024/03/03 10:15:10;;;;;;;9.02;8.27;;;14.70;99.90;;;15.22;57.27;96161.56;10312745;28;20774;-64
2024/03/03 10:20:13;;;;;;;8.23;7.53;;;14.70;99.90;;;15.21;57.54;96152.13;10314839;28;20219;-65
2024/03/03 10:25:21;;;;;;;7.53;6.90;;;14.70;99.90;;;15.45;56.00;96160.13;10313696;28;20447;-64
2024/03/03 10:30:27;;;;;;;7.97;7.38;;;15.00;99.90;;;15.65;55.19;96152.59;10318621;28;20227;-64
2024/03/03 10:35:31;;;;;;;7.35;6.75;;;15.20;99.90;;;15.79;54.28;96151.88;10311113;28;20258;-65
2024/03/03 10:40:34;;;;;;;7.55;6.93;;;15.40;99.90;;;15.75;53.93;96151.84;10307367;28;20223;-65
2024/03/03 10:45:39;;;;;;;7.28;6.68;;;15.30;99.90;;;16.00;52.73;96149.50;10305601;28;22570;-65
2024/03/03 10:50:46;;;;;;;6.40;5.88;;;15.50;99.30;;;16.08;52.09;96139.22;10311929;28;20227;-65
2024/03/03 10:55:50;;;;;;;6.30;5.80;;;15.70;98.00;;;16.14;51.31;96142.75;10315797;28;20261;-65
2024/03/03 11:00:55;;;;;;;5.82;5.32;;;15.70;97.50;;;16.28;51.17;96139.38;10310872;28;20803;-65
2024/03/03 11:05:59;;;;;;;6.30;5.80;;;15.80;97.00;;;15.85;49.76;96123.59;10313402;28;20750;-65
2024/03/03 11:11:07;;;;;;;5.20;4.78;;;15.40;96.00;;;15.86;51.08;96127.91;10313240;28;20299;-66
2024/03/03 11:16:14;;;;;;;5.15;4.70;;;15.30;96.60;;;16.02;49.03;96123.72;10313524;28;20322;-65
2024/03/03 11:21:28;;;;;;;4.85;4.45;;;15.40;95.40;;;16.42;49.15;96122.28;10305250;28;20338;-65
2024/03/03 11:26:40;;;;;;;4.78;4.38;;;15.80;95.70;;;16.55;48.23;96118.06;10299100;28;20233;-65
2024/03/03 11:31:45;;;;;;;4.80;4.38;;;16.00;94.30;;;16.64;45.91;96106.06;10313169;28;20647;-65
2024/03/03 11:36:48;;;;;;;4.30;3.90;;;16.10;92.50;;;16.55;45.63;96098.28;10310191;28;20238;-65
2024/03/03 11:41:52;;;;;;;4.32;4.03;;;16.10;92.10;;;16.50;47.07;96088.81;10328513;28;20284;-64
2024/03/03 11:46:58;;;;;;;3.90;3.60;;;15.90;92.80;;;16.49;45.12;96087.09;10328483;28;20229;-65
2024/03/03 11:52:01;;;;;;;4.03;3.72;;;16.00;91.20;;;17.03;44.43;96083.91;10312638;28;20227;-65
2024/03/03 11:57:07;;;;;;;3.30;3.08;;;16.30;90.80;;;16.99;43.64;96087.31;10311271;28;20329;-65
2024/03/03 12:02:17;;;;;;;3.30;3.10;;;16.40;89.40;;;16.99;43.74;96078.72;10318987;28;20242;-65
2024/03/03 12:07:21;;;;;;;3.20;2.90;;;16.40;90.20;;;16.98;44.59;96067.53;10320332;28;20230;-65
2024/03/03 12:12:24;;;;;;;3.38;2.88;;;16.40;90.40;;;17.18;42.27;96065.00;10315120;28;20218;-65
2024/03/03 12:17:31;;;;;;;3.45;3.17;;;16.50;87.70;;;17.45;41.56;96048.69;10319449;28;20617;-65
2024/03/03 12:22:34;;;;;;;2.92;2.72;;;16.70;85.70;;;17.36;40.99;96053.84;10312530;28;20605;-65
2024/03/03 12:27:37;;;;;;;2.33;2.22;;;16.70;84.90;;;17.63;40.04;96052.16;10313547;28;20317;-65
2024/03/03 12:32:42;;;;;;;2.75;2.55;;;17.00;82.10;;;17.63;38.34;96049.56;10314942;28;20752;-65
2024/03/03 12:37:45;;;;;;;3.08;2.78;;;17.10;78.60;;;17.52;39.50;96049.56;10326268;28;20620;-65
2024/03/03 12:42:51;;;;;;;3.00;2.80;;;16.90;80.20;;;17.49;38.86;96039.22;10315447;28;20234;-65
2024/03/03 12:47:56;;;;;;;2.90;2.70;;;17.00;78.90;;;17.52;37.45;96039.22;10321528;28;20301;-64
2024/03/03 12:53:00;;;;;;;3.03;2.80;;;17.00;76.40;;;17.66;37.85;96047.84;10314255;28;20270;-64
2024/03/03 12:58:05;;;;;;;4.03;3.08;;;17.20;76.80;;;17.44;38.72;96036.63;10315498;28;20228;-65
2024/03/03 13:03:11;;;;;;;3.20;3.00;;;17.00;79.00;;;17.55;37.20;96034.91;10313671;28;20289;-65
2024/03/03 13:08:15;;;;;;;3.47;3.13;;;17.00;75.90;;;17.47;38.45;96030.59;10311914;28;20241;-65
2024/03/03 13:13:20;;;;;;;3.53;2.78;;;16.90;78.10;;;17.51;38.70;96028.03;10327934;28;20227;-65
2024/03/03 13:18:25;;;;;;;3.17;2.88;;;17.00;77.80;;;17.74;38.14;96025.44;10330747;28;20227;-64
2024/03/03 13:23:28;;;;;;;2.88;2.67;;;17.30;76.00;;;17.78;36.99;96028.91;10308888;28;20235;-64
2024/03/03 13:28:32;;;;;;;3.28;3.08;;;17.40;75.60;;;17.83;36.19;96029.78;10321775;28;20315;-64
2024/03/03 13:33:38;;;;;;;3.00;2.70;;;17.30;72.70;;;17.91;36.28;96033.22;10327335;28;20234;-64
2024/03/03 13:38:42;;;;;;;2.90;2.70;;;17.40;72.90;;;18.16;35.91;96033.16;10329998;28;20797;-64
2024/03/03 13:43:45;;;;;;;3.05;2.85;;;17.50;73.00;;;18.16;35.09;96030.56;10320214;28;20325;-65
2024/03/03 13:48:49;;;;;;;3.17;2.88;;;17.70;71.10;;;17.82;35.17;96038.38;10317868;28;20249;-64
2024/03/03 13:53:53;;;;;;;4.10;3.00;;;17.40;70.70;;;17.81;36.17;96036.66;10325834;28;20260;-65
2024/03/03 13:58:56;;;;;;;3.13;2.92;;;17.30;72.10;;;17.89;36.14;96040.09;10326456;28;20231;-65
2024/03/03 14:04:02;;;;;;;4.70;2.90;;;17.30;72.40;;;17.70;36.63;96033.19;10320376;28;20253;-65
2024/03/03 14:09:08;;;;;;;3.50;3.13;;;17.10;73.60;;;17.54;37.83;96027.16;10319732;28;20218;-65
2024/03/03 14:14:11;;;;;;;5.10;4.00;;;16.90;75.30;;;17.83;35.77;96024.63;10312247;28;20829;-65
2024/03/03 14:19:15;;;;;;;2.60;2.40;;;17.30;72.30;;;17.90;36.45;96021.13;10317033;28;20223;-65
2024/03/03 14:24:19;;;;;;;2.55;2.40;;;17.30;73.00;;;17.81;36.93;96022.88;10303981;28;20463;-65
2024/03/03 14:29:22;;;;;;;2.85;2.65;;;17.20;74.00;;;17.76;36.26;96026.28;10320220;28;20609;-65
2024/03/03 14:34:26;;;;;;;2.58;2.42;;;17.20;72.60;;;17.81;37.07;96034.09;10309222;28;20235;-64
2024/03/03 14:39:30;;;;;;;2.80;2.60;;;17.20;72.80;;;17.90;36.24;96030.63;10313843;28;20354;-65
2024/03/03 14:44:33;;;;;;;2.72;2.53;;;17.20;72.90;;;17.56;35.74;96036.63;10312751;28;20242;-65
2024/03/03 14:49:37;;;;;;;2.80;2.60;;;17.10;70.40;;;17.76;35.99;96033.19;10311226;28;20321;-65
2024/03/03 14:54:40;;;;;;;2.83;2.63;;;17.00;71.80;;;17.58;35.87;96030.63;10316730;28;20230;-64
2024/03/03 14:59:43;;;;;;;3.03;2.83;;;16.90;71.80;;;17.63;35.82;96036.66;10315033;28;20733;-65
2024/03/03 15:04:48;;;;;;;2.72;2.53;;;16.80;71.90;;;17.50;36.87;96036.63;10321234;28;20231;-64
2024/03/03 15:09:54;;;;;;;2.95;2.75;;;16.70;72.60;;;17.47;36.56;96046.09;10320080;28;20231;-64
2024/03/03 15:14:59;;;;;;;2.95;2.75;;;16.70;72.50;;;17.14;37.54;96041.75;10320246;28;20635;-64
2024/03/03 15:20:05;;;;;;;3.20;2.83;;;16.40;74.30;;;16.88;38.89;96040.84;10318122;28;20235;-64
2024/03/03 15:25:10;;;;;;;3.08;2.80;;;16.00;77.60;;;16.89;39.03;96044.28;10319422;28;20231;-64
2024/03/03 15:30:13;;;;;;;4.13;3.40;;;16.00;77.20;;;16.72;40.57;96046.78;10317111;28;20258;-64
2024/03/03 15:35:18;;;;;;;3.10;2.90;;;15.80;80.30;;;16.27;42.61;96034.53;10319923;28;20234;-64
2024/03/03 15:40:24;;;;;;;3.25;2.97;;;15.40;84.50;;;16.02;44.07;96047.25;10317717;28;20322;-64
2024/03/03 15:45:27;;;;;;;3.13;2.92;;;15.10;88.20;;;15.78;45.24;96050.56;10316044;28;20652;-64
2024/03/03 15:50:31;;;;;;;3.13;2.92;;;14.80;90.20;;;15.59;46.92;96057.22;10312842;28;20608;-64
2024/03/03 15:55:35;;;;;;;3.50;3.20;;;14.60;92.00;;;15.52;47.53;96058.03;10313164;28;20729;-65
2024/03/03 16:00:42;;;;;;;3.63;3.33;;;14.60;91.80;;;15.50;46.83;96060.59;10323435;28;20234;-64
2024/03/03 16:05:47;;;;;;;3.47;3.28;;;14.70;91.30;;;15.47;45.78;96064.84;10328221;28;20246;-65
2024/03/03 16:10:52;;;;;;;3.83;3.53;;;14.80;89.30;;;15.41;47.91;96069.97;10331283;28;20220;-65
2024/03/03 16:15:56;;;;;;;5.03;4.53;;;14.50;93.40;;;15.19;50.59;96077.47;10319215;28;20242;-65
2024/03/03 16:21:01;;;;;;;4.75;4.32;;;14.30;95.20;;;14.98;52.99;96074.66;10315884;28;20322;-64
2024/03/03 16:26:05;;;;;;;26.40;23.98;;;14.20;97.60;;;14.92;53.98;96084.91;10317335;28;20237;-65
2024/03/03 16:31:08;;;;;;;15.90;14.50;;;14.00;98.10;;;14.82;53.61;96092.50;10317129;28;20310;-66
2024/03/03 16:36:14;;;;;;;4.30;3.90;;;13.90;98.40;;;14.74;56.08;96091.56;10316613;28;20703;-66
2024/03/03 16:41:17;;;;;;;4.13;3.83;;;13.80;99.90;;;14.50;56.80;96099.78;10303534;28;20233;-67
2024/03/03 16:46:21;;;;;;;4.72;4.32;;;13.60;99.90;;;14.19;58.31;96101.06;10310670;28;20249;-66
2024/03/03 16:51:26;;;;;;;4.72;4.32;;;13.20;99.90;;;13.89;59.42;96104.91;10309434;28;20282;-64
2024/03/03 16:56:29;;;;;;;4.45;4.10;;;13.00;99.90;;;13.64;60.24;96121.59;10300330;28;20241;-65
2024/03/03 17:01:32;;;;;;;4.68;4.28;;;12.70;99.90;;;13.40;60.98;96137.47;10302096;28;20230;-65
2024/03/03 17:06:37;;;;;;;4.07;3.67;;;12.40;99.90;;;13.32;61.61;96141.59;10309127;28;20707;-64
2024/03/03 17:11:40;;;;;;;4.82;4.43;;;12.30;99.90;;;13.04;63.72;96152.97;10311851;28;21058;-65
2024/03/03 17:16:44;;;;;;;4.50;4.10;;;12.10;99.90;;;12.88;63.47;96153.50;10317355;28;20231;-67
2024/03/03 17:21:49;;;;;;;4.50;4.10;;;12.00;99.90;;;12.61;64.36;96165.78;10313222;28;20600;-65
2024/03/03 17:26:52;;;;;;;5.47;4.97;;;11.70;99.90;;;12.37;65.35;96172.94;10309520;28;20231;-66
2024/03/03 17:31:55;;;;;;;5.60;5.10;;;11.40;99.90;;;12.10;66.16;96181.72;10307977;28;20249;-66
2024/03/03 17:37:00;;;;;;;8.32;7.70;;;11.20;99.90;;;12.07;67.28;96179.06;10311958;28;20226;-64
2024/03/03 17:42:03;;;;;;;6.15;5.65;;;11.10;99.90;;;11.92;69.38;96186.38;10312956;28;20231;-65
2024/03/03 17:47:08;;;;;;;6.88;6.28;;;10.90;99.90;;;11.58;69.99;96197.44;10308385;28;20227;-65
2024/03/03 17:52:12;;;;;;;6.20;5.65;;;10.70;99.90;;;11.37;71.17;96203.72;10307555;28;20650;-65
2024/03/03 17:57:15;;;;;;;5.93;5.43;;;10.50;99.90;;;11.25;71.73;96209.38;10299444;28;20633;-66
2024/03/03 18:02:19;;;;;;;7.75;6.95;;;10.30;99.90;;;11.14;72.52;96215.00;10298031;28;20231;-65
2024/03/03 18:07:23;;;;;;;7.97;7.32;;;10.20;99.90;;;11.11;73.30;96214.91;10306627;28;20242;-65
2024/03/03 18:12:27;;;;;;;7.38;6.57;;;10.20;99.90;;;10.95;74.49;96221.28;10314341;28;20247;-66
2024/03/03 18:17:30;;;;;;;7.05;6.45;;;10.00;99.90;;;10.71;74.90;96219.75;10308854;28;20235;-66
2024/03/03 18:22:35;;;;;;;7.07;6.38;;;9.80;99.90;;;10.64;75.40;96227.16;10304429;28;20237;-66
2024/03/03 18:27:39;;;;;;;8.13;7.32;;;9.70;99.90;;;10.46;76.20;96230.91;10301220;28;20856;-66
2024/03/03 18:32:42;;;;;;;7.72;7.03;;;9.60;99.90;;;10.29;77.61;96234.63;10300156;28;20368;-66
2024/03/03 18:37:47;;;;;;;8.38;7.35;;;9.40;99.90;;;10.16;79.16;96243.53;10296407;28;20242;-66
2024/03/03 18:42:50;;;;;;;6.57;5.97;;;9.30;99.90;;;10.06;79.82;96247.47;10300946;28;20239;-66
2024/03/03 18:47:55;;;;;;;7.15;6.55;;;9.10;99.90;;;9.90;81.16;96250.31;10298275;28;20233;-66
2024/03/03 18:53:00;;;;;;;6.45;5.90;;;9.00;99.90;;;9.71;81.40;96253.97;10297275;28;20231;-66
2024/03/03 18:58:04;;;;;;;7.20;6.50;;;8.80;99.90;;;9.59;82.23;96263.75;10304689;28;20313;-66
2024/03/03 19:03:07;;;;;;;7.93;7.22;;;8.70;99.90;;;9.59;81.84;96263.75;10299130;28;20227;-66
2024/03/03 19:08:11;;;;;;;7.70;6.85;;;8.70;99.90;;;9.50;82.95;96268.50;10295925;28;20798;-66
2024/03/03 19:13:15;;;;;;;6.45;5.85;;;8.70;99.90;;;9.51;83.32;96265.16;10296889;28;20385;-66
2024/03/03 19:18:18;;;;;;;8.68;7.78;;;8.70;99.90;;;9.53;83.52;96284.81;10294956;28;20219;-68
2024/03/03 19:23:23;;;;;;;8.25;6.20;;;8.70;99.90;;;9.47;84.47;96284.56;10294829;28;20243;-65
2024/03/03 19:28:26;;;;;;;7.22;6.47;;;8.50;99.90;;;9.27;86.34;96280.44;10299142;28;20238;-67
2024/03/03 19:33:29;;;;;;;8.70;7.82;;;8.40;99.90;;;9.10;86.32;96292.56;10298361;28;20241;-65
2024/03/03 19:38:34;;;;;;;8.83;7.93;;;8.20;99.90;;;9.14;86.37;96294.41;10302957;28;20238;-67
2024/03/03 19:43:37;;;;;;;10.93;8.73;;;8.20;99.90;;;8.92;87.23;96303.78;10305684;28;20238;-67
2024/03/03 19:48:41;;;;;;;10.63;9.53;;;8.10;99.90;;;8.81;87.77;96305.06;10301993;28;21104;-67
2024/03/03 19:53:47;;;;;;;10.40;9.40;;;8.00;99.90;;;8.74;88.29;96308.19;10292192;28;20259;-67
2024/03/03 19:58:50;;;;;;;7.87;7.17;;;7.90;99.90;;;8.71;88.73;96310.63;10310792;28;20782;-67
2024/03/03 20:03:54;;;;;;;6.97;6.27;;;7.90;99.90;;;8.71;88.78;96323.38;10305983;28;20258;-67
2024/03/03 20:08:58;;;;;;;7.30;6.60;;;7.80;99.90;;;8.60;88.96;96324.63;10300467;28;20317;-65
2024/03/03 20:14:01;;;;;;;9.93;9.10;;;7.60;99.90;;;8.37;90.44;96331.31;10304328;28;20234;-65
2024/03/03 20:19:05;;;;;;;13.87;12.57;;;7.40;99.90;;;8.21;90.79;96335.78;10306781;28;20226;-66
2024/03/03 20:24:12;;;;;;;9.03;8.13;;;7.30;99.90;;;8.09;91.30;96341.19;10306529;28;20231;-64
2024/03/03 20:29:15;;;;;;;10.17;7.80;;;7.10;99.90;;;7.92;90.52;96347.25;10305682;28;20269;-66
2024/03/03 20:34:19;;;;;;;9.23;8.00;;;7.00;99.90;;;7.76;92.04;96342.34;10305779;28;20435;-66
2024/03/03 20:39:23;;;;;;;13.63;10.07;;;6.90;99.90;;;7.61;93.21;96345.97;10303393;28;20733;-66
2024/03/03 20:44:26;;;;;;;10.93;9.83;;;6.80;99.90;;;7.60;93.23;96351.81;10310097;28;20385;-66
2024/03/03 20:49:30;;;;;;;9.90;9.00;;;6.80;99.90;;;7.55;93.61;96363.47;10311326;28;20732;-66
2024/03/03 20:54:35;;;;;;;10.30;9.30;;;6.70;99.90;;;7.52;94.20;96375.16;10306812;28;20232;-66
2024/03/03 20:59:38;;;;;;;9.50;8.70;;;6.70;99.90;;;7.36;94.53;96376.19;10302715;28;20644;-66
2024/03/03 21:04:42;;;;;;;9.97;9.07;;;6.50;99.90;;;7.32;94.74;96397.16;10298936;28;20230;-65