Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 04:02:44;;;;;;;3.60;1.90;;;16.80;97.30;;;;;;5021405;23;20523;-91
2023/08/24 04:05:10;;;;;;;3.40;2.67;;;16.80;97.30;;;;;;4990317;28;20442;-90
2023/08/24 04:07:39;;;;;;;5.93;2.30;;;16.80;97.30;;;;;;4990631;28;20469;-91
2023/08/24 04:10:05;;;;;;;3.23;2.97;;;16.80;97.30;;;;;;4991641;28;20178;-91
2023/08/24 04:15:00;;;;;;;6.43;3.37;;;16.80;97.30;;;;;;5011073;23;20555;-88
2023/08/24 04:17:25;;;;;;;2.67;2.53;;;16.80;97.30;;;;;;4991552;28;20796;-88
2023/08/24 04:19:52;;;;;;;2.13;1.97;;;16.80;97.30;;;;;;4990440;28;20209;-89
2023/08/24 04:22:18;;;;;;;13.73;3.93;;;16.80;97.30;;;;;;4991798;28;20174;-88
2023/08/24 04:24:43;;;;;;;2.07;1.93;;;16.80;97.30;;;;;;4974227;28;20476;-88
2023/08/24 04:27:09;;;;;;;2.17;2.03;;;16.80;97.30;;;;;;4972744;28;20186;-85
2023/08/24 04:29:34;;;;;;;2.53;2.27;;;16.70;97.30;;;;;;4971806;28;20183;-87
2023/08/24 04:32:00;;;;;;;2.80;2.30;;;16.70;97.30;;;;;;4972526;28;20170;-87
2023/08/24 04:34:28;;;;;;;2.00;1.90;;;16.70;97.30;;;;;;4974079;28;20588;-87
2023/08/24 04:36:54;;;;;;;5.70;3.93;;;16.70;97.30;;;;;;4971822;28;20178;-88
2023/08/24 04:39:20;;;;;;;5.43;3.10;;;16.80;97.30;;;;;;4971815;28;20464;-88
2023/08/24 04:41:45;;;;;;;6.10;4.00;;;16.70;97.30;;;;;;4971808;28;20186;-87
2023/08/24 04:44:11;;;;;;;3.77;3.30;;;16.80;97.30;;;;;;4971515;28;20203;-87
2023/08/24 04:46:36;;;;;;;3.47;2.23;;;16.80;97.30;;;;;;4971324;28;20197;-89
2023/08/24 04:49:03;;;;;;;5.90;3.43;;;16.80;97.30;;;;;;4971462;28;20274;-87
2023/08/24 04:51:29;;;;;;;2.53;2.33;;;16.80;97.30;;;;;;4979742;28;20197;-87
2023/08/24 04:53:54;;;;;;;4.77;3.20;;;16.80;97.30;;;;;;4972033;28;20805;-87
2023/08/24 04:56:20;;;;;;;3.07;2.47;;;16.80;97.30;;;;;;4971788;28;20683;-86
2023/08/24 04:58:53;;;;;;;3.80;3.57;;;16.90;97.30;;;;;;4970863;28;20206;-87
2023/08/24 05:01:22;;;;;;;4.67;3.73;;;16.90;97.30;;;;;;4971618;28;20660;-88
2023/08/24 05:03:48;;;;;;;4.47;3.33;;;16.90;97.30;;;;;;4971414;28;20452;-88
2023/08/24 05:06:14;;;;;;;3.73;2.60;;;17.00;97.30;;;;;;4971356;28;20501;-87
2023/08/24 05:08:39;;;;;;;3.17;2.97;;;17.00;97.30;;;;;;4970878;28;20203;-87
2023/08/24 05:11:17;;;;;;;13.40;4.43;;;17.00;97.30;;;;;;4969854;28;20189;-87
2023/08/24 05:13:44;;;;;;;5.40;3.47;;;17.00;97.30;;;;;;4969462;28;20234;-88
2023/08/24 05:16:10;;;;;;;4.40;4.20;;;17.00;97.30;;;;;;4969770;28;20422;-88
2023/08/24 05:18:36;;;;;;;3.03;2.87;;;17.00;97.30;;;;;;4972721;28;20464;-87
2023/08/24 05:21:03;;;;;;;8.87;4.63;;;17.00;97.30;;;;;;4977987;28;20433;-88
2023/08/24 05:23:31;;;;;;;7.47;4.50;;;17.00;97.30;;;;;;4981596;28;20683;-88
2023/08/24 05:25:58;;;;;;;5.50;4.00;;;17.00;97.30;;;;;;4977798;28;20422;-88
2023/08/24 05:28:28;;;;;;;3.07;2.87;;;17.10;97.30;;;;;;4976320;28;20780;-88
2023/08/24 05:30:54;;;;;;;3.07;2.57;;;17.10;97.30;;;;;;4977929;28;20484;-87
2023/08/24 05:33:20;;;;;;;5.97;3.60;;;17.10;97.30;;;;;;4969805;28;20453;-88
2023/08/24 05:35:46;;;;;;;5.80;3.40;;;17.20;97.30;;;;;;4969472;28;20922;-88
2023/08/24 05:38:15;;;;;;;3.10;2.90;;;17.20;97.30;;;;;;4975834;28;20462;-87
2023/08/24 05:40:43;;;;;;;4.77;4.07;;;17.20;97.30;;;;;;4971318;28;20182;-89
2023/08/24 05:43:09;;;;;;;5.13;3.13;;;17.30;97.30;;;;;;4970697;28;20445;-88
2023/08/24 05:45:35;;;;;;;3.90;2.97;;;17.30;97.30;;;;;;4970801;28;20426;-87
2023/08/24 05:48:01;;;;;;;2.67;2.47;;;17.40;97.30;;;;;;4971821;28;20425;-88
2023/08/24 05:50:27;;;;;;;3.83;3.53;;;17.40;97.30;;;;;;4970726;28;20800;-88
2023/08/24 05:52:52;;;;;;;5.60;4.87;;;17.40;97.30;;;;;;4970851;28;20189;-87
2023/08/24 05:55:18;;;;;;;3.60;3.40;;;17.50;97.30;;;;;;4970281;28;20190;-87
2023/08/24 05:57:43;;;;;;;6.93;4.00;;;17.60;97.30;;;;;;4971160;28;20254;-88
2023/08/24 06:00:09;;;;;;;4.87;4.57;;;17.60;97.30;;;;;;4969637;28;20210;-87
2023/08/24 06:02:39;;;;;;;5.93;2.97;;;17.60;97.30;;;;;;4978951;28;20265;-89
2023/08/24 06:05:06;;;;;;;4.80;4.10;;;17.70;97.30;;;;;;4982602;28;20406;-90
2023/08/24 06:07:32;;;;;;;5.73;4.03;;;17.70;97.30;;;;;;4982252;28;20884;-87
2023/08/24 06:09:57;;;;;;;2.87;2.60;;;17.80;97.30;;;;;;4983471;28;20426;-89
2023/08/24 06:12:23;;;;;;;4.90;4.60;;;17.80;97.30;;;;;;4982660;28;20190;-87
2023/08/24 06:14:49;;;;;;;3.27;3.07;;;17.90;97.30;;;;;;4982073;28;20330;-86
2023/08/24 06:17:14;;;;;;;7.20;3.33;;;18.00;97.30;;;;;;4984079;28;20237;-88
2023/08/24 06:19:40;;;;;;;4.87;4.57;;;18.00;97.30;;;;;;4982391;28;20301;-87
2023/08/24 06:22:05;;;;;;;4.63;2.90;;;18.10;97.30;;;;;;4982738;28;20205;-89
2023/08/24 06:24:31;;;;;;;2.93;2.73;;;18.10;97.30;;;;;;4982500;28;20210;-87
2023/08/24 06:26:57;;;;;;;3.23;3.00;;;18.20;97.30;;;;;;4984000;28;20174;-91
2023/08/24 06:29:22;;;;;;;3.60;2.53;;;18.30;97.30;;;;;;4982178;28;20190;-87
2023/08/24 06:31:48;;;;;;;5.63;3.40;;;18.40;97.30;;;;;;4982503;28;20194;-88
2023/08/24 06:34:13;;;;;;;5.00;3.37;;;18.40;97.30;;;;;;4975444;28;20202;-87
2023/08/24 06:36:39;;;;;;;4.07;3.90;;;18.50;97.30;;;;;;4970973;28;20197;-88
2023/08/24 06:39:05;;;;;;;58.07;5.90;;;18.60;97.30;;;;;;4970225;28;20775;-88
2023/08/24 06:41:37;;;;;;;5.03;3.67;;;18.70;97.30;;;;;;4970582;28;20433;-88
2023/08/24 06:44:02;;;;;;;5.10;3.30;;;18.70;97.30;;;;;;4970200;28;20715;-88
2023/08/24 06:46:29;;;;;;;6.07;3.70;;;18.80;97.30;;;;;;4970431;28;20630;-87
2023/08/24 06:48:54;;;;;;;3.33;3.13;;;18.90;97.30;;;;;;4970510;28;20213;-88
2023/08/24 06:51:20;;;;;;;3.17;2.20;;;18.90;97.30;;;;;;4970506;28;20982;-89
2023/08/24 06:53:48;;;;;;;2.90;2.70;;;19.00;97.30;;;;;;4970280;28;20214;-87
2023/08/24 06:56:14;;;;;;;2.37;2.17;;;19.10;97.30;;;;;;4970672;28;20182;-87
2023/08/24 06:58:40;;;;;;;2.90;2.70;;;19.20;97.30;;;;;;4970252;28;20457;-88
2023/08/24 07:01:06;;;;;;;4.40;3.47;;;19.30;97.30;;;;;;4969945;28;20932;-88
2023/08/24 07:03:35;;;;;;;3.67;3.00;;;19.40;97.30;;;;;;4969905;28;20198;-88
2023/08/24 07:06:00;;;;;;;2.50;2.20;;;19.40;97.30;;;;;;4971408;28;20433;-87
2023/08/24 07:08:26;;;;;;;5.93;3.27;;;19.60;97.30;;;;;;4970192;28;20417;-88
2023/08/24 07:10:51;;;;;;;3.30;2.33;;;19.60;97.30;;;;;;4971251;28;20672;-87
2023/08/24 07:13:17;;;;;;;2.47;2.27;;;19.80;97.30;;;;;;4974650;28;20714;-88
2023/08/24 07:15:43;;;;;;;8.00;3.40;;;19.80;97.30;;;;;;4973410;28;20274;-88
2023/08/24 07:18:08;;;;;;;11.67;2.43;;;19.90;97.30;;;;;;4973237;28;20426;-87
2023/08/24 07:20:34;;;;;;;12.63;4.70;;;20.10;97.30;;;;;;4973300;28;20202;-88
2023/08/24 07:23:00;;;;;;;9.07;2.97;;;20.20;97.30;;;;;;4972928;28;20202;-88
2023/08/24 07:25:27;;;;;;;3.00;2.90;;;20.30;97.30;;;;;;4973011;28;20691;-88
2023/08/24 07:27:57;;;;;;;1.93;1.90;;;20.40;97.30;;;;;;4973176;28;20217;-88
2023/08/24 07:30:23;;;;;;;6.67;3.07;;;20.50;97.30;;;;;;4972910;28;20448;-87
2023/08/24 07:32:49;;;;;;;3.87;2.80;;;20.60;97.30;;;;;;4973113;28;20422;-87
2023/08/24 07:35:16;;;;;;;3.57;2.67;;;20.70;97.30;;;;;;4972988;28;20426;-88
2023/08/24 07:37:41;;;;;;;3.50;2.63;;;20.80;97.30;;;;;;4973167;28;20185;-88
2023/08/24 07:40:08;;;;;;;3.43;1.80;;;20.90;97.30;;;;;;4973218;28;20457;-88
2023/08/24 07:42:44;;;;;;;4.13;3.53;;;21.00;97.30;;;;;;4972715;28;20193;-88
2023/08/24 07:45:09;;;;;;;3.40;2.53;;;21.10;97.30;;;;;;4972592;28;20422;-88
2023/08/24 07:47:35;;;;;;;4.43;2.50;;;21.30;97.30;;;;;;4973894;28;20429;-88
2023/08/24 07:50:01;;;;;;;2.87;2.17;;;21.40;97.30;;;;;;4972717;28;20603;-88
2023/08/24 07:52:28;;;;;;;3.53;2.40;;;21.50;97.30;;;;;;4973805;28;20214;-88
2023/08/24 07:54:55;;;;;;;4.10;2.43;;;21.60;97.30;;;;;;4972469;28;20463;-89
2023/08/24 07:57:20;;;;;;;2.70;2.10;;;21.70;97.30;;;;;;4972628;28;20915;-87
2023/08/24 07:59:46;;;;;;;2.10;1.50;;;21.80;97.30;;;;;;4972925;28;20557;-88
2023/08/24 08:02:12;;;;;;;2.93;2.73;;;22.00;97.30;;;;;;4974619;28;20186;-88
2023/08/24 08:04:37;;;;;;;1.83;1.70;;;22.00;97.30;;;;;;4975694;28;20213;-88
2023/08/24 08:07:03;;;;;;;6.87;3.70;;;22.20;97.30;;;;;;4976614;28;20178;-87
2023/08/24 08:09:28;;;;;;;2.33;1.67;;;22.30;97.30;;;;;;4969649;28;20191;-86
2023/08/24 08:11:54;;;;;;;3.03;1.73;;;22.40;97.30;;;;;;4971520;28;20564;-88
2023/08/24 08:14:20;;;;;;;2.20;1.90;;;22.60;97.30;;;;;;4971020;28;20615;-88
2023/08/24 08:16:45;;;;;;;2.73;1.60;;;22.70;97.30;;;;;;4975371;28;20208;-88
2023/08/24 08:19:11;;;;;;;6.20;1.37;;;22.80;97.30;;;;;;4980297;28;20198;-88
2023/08/24 08:21:36;;;;;;;2.13;1.97;;;23.00;97.30;;;;;;4979307;28;20247;-88
2023/08/24 08:24:02;;;;;;;4.70;1.90;;;23.10;96.50;;;;;;4978893;28;20203;-88
2023/08/24 08:26:28;;;;;;;1.87;1.50;;;23.30;97.30;;;;;;4971789;28;20175;-88
2023/08/24 08:28:54;;;;;;;4.80;2.43;;;23.40;96.90;;;;;;4973379;28;20190;-88
2023/08/24 08:31:20;;;;;;;1.37;1.27;;;23.50;96.00;;;;;;4972409;28;20444;-86
2023/08/24 08:33:46;;;;;;;1.17;1.07;;;23.70;95.20;;;;;;4972031;28;20198;-88
2023/08/24 08:36:11;;;;;;;1.67;1.57;;;23.90;94.70;;;;;;4971601;28;20537;-88
2023/08/24 08:38:37;;;;;;;2.27;1.40;;;23.90;94.80;;;;;;4971576;28;20713;-88
2023/08/24 08:41:04;;;;;;;1.57;1.40;;;24.00;95.40;;;;;;4971675;28;20269;-88
2023/08/24 08:43:30;;;;;;;1.97;1.60;;;24.10;95.50;;;;;;4973021;28;20206;-88
2023/08/24 08:45:56;;;;;;;2.57;1.67;;;24.20;94.30;;;;;;4971600;28;20509;-88
2023/08/24 08:48:22;;;;;;;1.90;1.53;;;24.20;94.80;;;;;;4973628;28;20777;-88
2023/08/24 08:50:49;;;;;;;1.80;1.73;;;24.30;94.00;;;;;;4972918;28;20428;-88
2023/08/24 08:53:15;;;;;;;2.13;1.97;;;24.30;94.40;;;;;;4972638;28;21026;-87
2023/08/24 08:55:41;;;;;;;1.90;1.83;;;24.30;93.40;;;;;;4971669;28;20422;-88
2023/08/24 08:58:08;;;;;;;4.83;1.37;;;24.40;93.50;;;;;;4971230;28;20929;-87
2023/08/24 09:00:35;;;;;;;2.10;1.37;;;24.40;92.50;;;;;;4971456;28;20229;-88
2023/08/24 09:03:01;;;;;;;2.50;1.30;;;24.40;92.00;;;;;;4971209;28;20469;-88
2023/08/24 09:05:26;;;;;;;1.83;1.60;;;24.50;92.30;;;;;;4971397;28;20450;-88
2023/08/24 09:07:56;;;;;;;12.93;2.80;;;24.50;92.70;;;;;;4971224;28;20816;-88
2023/08/24 09:10:22;;;;;;;3.23;1.60;;;24.50;92.50;;;;;;4971446;28;20236;-88
2023/08/24 09:12:47;;;;;;;3.50;1.90;;;24.50;92.30;;;;;;4971235;28;20495;-88
2023/08/24 09:15:13;;;;;;;12.50;1.80;;;24.50;92.00;;;;;;4971189;28;20442;-88
2023/08/24 09:17:43;;;;;;;1.17;1.10;;;24.50;91.70;;;;;;4971335;28;20278;-88
2023/08/24 09:20:09;;;;;;;1.67;1.33;;;24.50;92.30;;;;;;4971024;28;20214;-88
2023/08/24 09:22:36;;;;;;;1.67;1.60;;;24.60;92.80;;;;;;4971101;28;20472;-88
2023/08/24 09:25:04;;;;;;;5.30;1.60;;;24.60;93.30;;;;;;4971080;28;20483;-88
2023/08/24 09:27:29;;;;;;;1.63;1.20;;;24.60;92.30;;;;;;4971367;28;20453;-88
2023/08/24 09:29:57;;;;;;;1.77;1.30;;;24.60;92.40;;;;;;4971030;28;20924;-88
2023/08/24 09:32:31;;;;;;;1.77;1.30;;;24.70;91.90;;;;;;4976123;28;20714;-88
2023/08/24 09:35:04;;;;;;;4.00;1.70;;;24.70;92.40;;;;;;4972370;28;20985;-88
2023/08/24 09:37:37;;;;;;;2.70;2.50;;;24.70;91.90;;;;;;4970142;28;20429;-88
2023/08/24 09:40:07;;;;;;;2.80;1.67;;;24.80;91.80;;;;;;4970421;28;20492;-88
2023/08/24 09:42:41;;;;;;;1.47;1.37;;;24.80;92.40;;;;;;4970725;28;20496;-88
2023/08/24 09:45:16;;;;;;;2.97;1.83;;;24.90;92.90;;;;;;4970807;28;20440;-88
2023/08/24 09:48:00;;;;;;;2.53;1.93;;;24.90;92.80;;;;;;4970243;28;20811;-91
2023/08/24 09:50:27;;;;;;;2.97;2.77;;;25.00;93.30;;;;;;4965066;28;20798;-88
2023/08/24 09:52:56;;;;;;;2.63;2.00;;;25.00;93.60;;;;;;4970786;28;20437;-87
2023/08/24 09:55:24;;;;;;;1.80;1.70;;;25.10;92.60;;;;;;4971012;28;20484;-88
2023/08/24 09:57:54;;;;;;;3.50;1.30;;;25.10;92.60;;;;;;4970415;28;20422;-87
2023/08/24 10:00:24;;;;;;;1.40;1.30;;;25.10;92.70;;;;;;4970709;28;20493;-88
2023/08/24 10:02:52;;;;;;;1.80;1.70;;;25.10;92.50;;;;;;4970062;28;20425;-87
2023/08/24 10:05:20;;;;;;;2.20;1.63;;;25.20;93.00;;;;;;4970601;28;20457;-87
2023/08/24 10:07:54;;;;;;;4.43;2.03;;;25.20;92.90;;;;;;4970656;28;20484;-88
2023/08/24 10:10:21;;;;;;;2.60;1.57;;;25.30;93.30;;;;;;4969929;28;20480;-87
2023/08/24 10:12:52;;;;;;;6.93;2.57;;;25.40;92.10;;;;;;4977613;28;20417;-88
2023/08/24 10:15:18;;;;;;;2.47;2.07;;;25.40;92.20;;;;;;5000938;23;20480;-66
2023/08/24 10:17:45;;;;;;;2.07;1.90;;;25.50;92.50;;;;;;4995913;28;20428;-66
2023/08/24 10:20:11;;;;;;;1.80;1.70;;;25.50;92.40;;;;;;4996208;28;20471;-69
2023/08/24 10:22:40;;;;;;;1.23;1.13;;;25.50;92.20;;;;;;4979688;28;20433;-69
2023/08/24 10:25:07;;;;;;;1.50;1.50;;;25.50;91.40;;;;;;4972808;28;20417;-69
2023/08/24 10:27:33;;;;;;;3.33;1.50;;;25.50;91.90;;;;;;4976087;28;20429;-69
2023/08/24 10:29:58;;;;;;;2.03;1.90;;;25.50;91.10;;;;;;4984308;28;20433;-69
2023/08/24 10:32:25;;;;;;;2.50;1.33;;;25.50;91.20;;;;;;4977424;28;20210;-68
2023/08/24 10:34:52;;;;;;;1.30;1.20;;;25.50;92.10;;;;;;4983134;28;20276;-69
2023/08/24 10:37:25;;;;;;;2.50;1.83;;;25.50;92.30;;;;;;4979179;28;20433;-69
2023/08/24 10:39:51;;;;;;;1.73;1.50;;;25.50;91.50;;;;;;4987663;28;20527;-69
2023/08/24 10:42:16;;;;;;;1.77;1.70;;;25.50;92.30;;;;;;4979505;28;20481;-69
2023/08/24 10:44:52;;;;;;;2.23;2.00;;;25.50;92.00;;;;;;4974968;28;20193;-69
2023/08/24 10:47:22;;;;;;;2.87;1.57;;;25.40;91.70;;;;;;4980592;28;20186;-69
2023/08/24 10:50:00;;;;;;;3.77;2.63;;;25.40;91.60;;;;;;4987840;28;20456;-69
2023/08/24 10:52:35;;;;;;;5.87;2.17;;;25.40;92.00;;;;;;4971598;28;20441;-69
2023/08/24 10:55:03;;;;;;;1.27;1.13;;;25.40;92.10;;;;;;4990416;28;20457;-69
2023/08/24 10:57:39;;;;;;;2.37;2.20;;;25.40;92.40;;;;;;4982604;28;20426;-69
2023/08/24 11:00:05;;;;;;;4.40;1.50;;;25.40;92.10;;;;;;4981794;28;20468;-69
2023/08/24 11:02:41;;;;;;;2.47;1.30;;;25.40;91.60;;;;;;4978576;28;20496;-69
2023/08/24 11:05:15;;;;;;;1.60;1.50;;;25.30;91.90;;;;;;4971386;28;20888;-69
2023/08/24 11:08:14;;;;;;;5.53;1.77;;;25.30;91.60;;;;;;4971425;28;20993;-69
2023/08/24 11:10:43;;;;;;;1.50;1.40;;;25.30;91.10;;;;;;4973147;28;21040;-69
2023/08/24 11:13:14;;;;;;;1.83;1.73;;;25.30;91.60;;;;;;4979241;28;20441;-69
2023/08/24 11:15:42;;;;;;;1.73;1.43;;;25.30;91.80;;;;;;4984583;28;20779;-69
2023/08/24 11:18:13;;;;;;;1.70;1.60;;;25.30;92.30;;;;;;4983761;28;20421;-69
2023/08/24 11:20:43;;;;;;;2.20;2.00;;;25.30;92.40;;;;;;4977725;28;20465;-69
2023/08/24 11:23:09;;;;;;;1.40;1.30;;;25.30;92.10;;;;;;4970927;28;20456;-69
2023/08/24 11:25:38;;;;;;;1.83;1.53;;;25.40;92.10;;;;;;4971193;28;20472;-69
2023/08/24 11:28:04;;;;;;;1.50;1.40;;;25.30;92.50;;;;;;4972399;28;20194;-69
2023/08/24 11:30:31;;;;;;;1.77;1.77;;;25.40;92.80;;;;;;4971047;28;20450;-69
2023/08/24 11:32:57;;;;;;;2.00;1.60;;;25.40;93.10;;;;;;4970982;28;20457;-69
2023/08/24 11:35:23;;;;;;;1.77;1.30;;;25.50;93.10;;;;;;4970918;28;20739;-69
2023/08/24 11:37:52;;;;;;;1.53;1.43;;;25.50;93.20;;;;;;4971105;28;20190;-69
2023/08/24 11:40:20;;;;;;;2.00;1.87;;;25.50;93.20;;;;;;4972517;28;20202;-69
2023/08/24 11:42:46;;;;;;;2.00;1.90;;;25.60;93.30;;;;;;4972268;28;20464;-69
2023/08/24 11:45:13;;;;;;;1.80;1.70;;;25.60;93.50;;;;;;4970929;28;20465;-69
2023/08/24 11:47:38;;;;;;;2.17;2.07;;;25.60;93.90;;;;;;4971063;28;20430;-69
2023/08/24 11:50:05;;;;;;;1.50;1.33;;;25.70;93.80;;;;;;4970283;28;20423;-69
2023/08/24 11:52:32;;;;;;;2.83;1.20;;;25.70;92.70;;;;;;4974016;28;20277;-69
2023/08/24 11:55:01;;;;;;;2.10;1.43;;;25.80;93.80;;;;;;4970733;28;20442;-69
2023/08/24 11:57:27;;;;;;;1.37;1.27;;;25.80;93.90;;;;;;4970764;28;20433;-69
2023/08/24 11:59:54;;;;;;;1.90;1.50;;;25.80;93.20;;;;;;4970520;28;20471;-69
2023/08/24 12:02:21;;;;;;;2.50;1.63;;;25.80;93.40;;;;;;4971645;28;20850;-69
2023/08/24 12:04:48;;;;;;;1.60;1.50;;;25.90;93.50;;;;;;4970179;28;20488;-69
2023/08/24 12:07:15;;;;;;;2.20;1.50;;;25.90;93.30;;;;;;4971569;28;20548;-69
2023/08/24 12:09:41;;;;;;;2.40;2.00;;;26.00;93.00;;;;;;4970298;28;20988;-69
2023/08/24 12:12:15;;;;;;;1.20;1.20;;;26.10;93.10;;;;;;4970046;28;20458;-69
2023/08/24 12:14:46;;;;;;;2.03;1.60;;;26.20;93.50;;;;;;4969022;28;20484;-69
2023/08/24 12:17:12;;;;;;;27.57;1.80;;;26.30;93.10;;;;;;4969771;28;20446;-69
2023/08/24 12:19:43;;;;;;;2.13;1.60;;;26.30;92.80;;;;;;4968523;28;20458;-69
2023/08/24 12:22:16;;;;;;;9.70;1.73;;;26.40;93.00;;;;;;4968344;28;20454;-69
2023/08/24 12:24:48;;;;;;;1.60;1.50;;;26.40;92.90;;;;;;4968380;28;20433;-69
2023/08/24 12:27:24;;;;;;;2.03;1.80;;;26.50;92.60;;;;;;4970028;28;20426;-69
2023/08/24 12:29:50;;;;;;;2.63;2.43;;;26.70;92.80;;;;;;4971091;28;20525;-69
2023/08/24 12:32:16;;;;;;;1.50;1.40;;;26.80;91.80;;;;;;4971271;28;20702;-69
2023/08/24 12:34:43;;;;;;;3.13;1.90;;;27.10;90.60;;;;;;4969619;28;20437;-69
2023/08/24 12:37:09;;;;;;;2.97;2.20;;;27.30;90.70;;;;;;4969961;28;20438;-69
2023/08/24 12:39:41;;;;;;;3.13;2.47;;;27.60;91.00;;;;;;4971873;28;20461;-69
2023/08/24 12:42:07;;;;;;;1.83;1.73;;;27.90;90.10;;;;;;4968485;28;20461;-69
2023/08/24 12:44:33;;;;;;;2.23;1.50;;;28.10;88.00;;;;;;4960410;28;20433;-69
2023/08/24 12:46:59;;;;;;;3.63;1.63;;;28.40;87.10;;;;;;4966546;28;20516;-69
2023/08/24 12:49:24;;;;;;;2.10;1.70;;;28.50;84.10;;;;;;4970486;28;20429;-69
2023/08/24 12:51:50;;;;;;;4.60;1.80;;;28.70;83.70;;;;;;4976163;28;20468;-69
2023/08/24 12:54:16;;;;;;;1.90;1.80;;;28.80;84.80;;;;;;4973764;28;20187;-69
2023/08/24 12:56:41;;;;;;;2.50;1.57;;;29.00;84.80;;;;;;4977658;28;20198;-69
2023/08/24 12:59:07;;;;;;;4.17;1.87;;;29.10;84.40;;;;;;4976014;28;20221;-69
2023/08/24 13:01:33;;;;;;;2.53;2.00;;;29.10;83.50;;;;;;4979477;28;20339;-69
2023/08/24 13:03:58;;;;;;;2.73;2.13;;;29.20;82.20;;;;;;4978990;28;20512;-69
2023/08/24 13:06:24;;;;;;;1.80;1.53;;;29.30;81.90;;;;;;4985808;28;20185;-69
2023/08/24 13:08:51;;;;;;;4.70;2.00;;;29.40;82.70;;;;;;4981505;28;20575;-69
2023/08/24 13:11:16;;;;;;;2.27;1.67;;;29.50;81.70;;;;;;4967267;28;20221;-69
2023/08/24 13:13:42;;;;;;;2.03;1.63;;;29.60;81.80;;;;;;4986966;28;20461;-69
2023/08/24 13:16:07;;;;;;;1.80;1.40;;;29.80;81.30;;;;;;4989766;28;20231;-69
2023/08/24 13:18:33;;;;;;;1.70;1.60;;;29.90;82.00;;;;;;4976991;28;20572;-68
2023/08/24 13:20:58;;;;;;;1.57;1.50;;;30.00;82.40;;;;;;4968869;28;20587;-67
2023/08/24 13:23:24;;;;;;;1.83;1.50;;;30.20;80.50;;;;;;4970217;28;20197;-68
2023/08/24 13:25:49;;;;;;;1.53;1.43;;;30.30;80.20;;;;;;4969144;28;20182;-68
2023/08/24 13:28:15;;;;;;;2.93;2.30;;;30.30;81.10;;;;;;4968950;28;20187;-68
2023/08/24 13:30:42;;;;;;;1.90;1.80;;;30.40;81.00;;;;;;4968940;28;20205;-68
2023/08/24 13:33:08;;;;;;;1.20;1.13;;;30.50;80.00;;;;;;4969279;28;20178;-68
2023/08/24 13:35:34;;;;;;;2.60;1.67;;;30.40;78.90;;;;;;4970179;28;20477;-68
2023/08/24 13:38:00;;;;;;;2.50;2.30;;;30.40;80.10;;;;;;4969431;28;20654;-68
2023/08/24 13:40:25;;;;;;;1.50;1.40;;;30.30;80.70;;;;;;4970145;28;20473;-68
2023/08/24 13:42:52;;;;;;;2.50;1.60;;;30.40;81.30;;;;;;4970038;28;20267;-68
2023/08/24 13:45:18;;;;;;;1.70;1.60;;;30.50;81.60;;;;;;4970001;28;20546;-68
2023/08/24 13:47:44;;;;;;;4.47;3.10;;;30.60;82.00;;;;;;4969632;28;20422;-68
2023/08/24 13:50:10;;;;;;;3.73;2.60;;;30.70;81.50;;;;;;4968344;28;20426;-68
2023/08/24 13:52:35;;;;;;;2.73;2.53;;;30.70;79.80;;;;;;4974677;28;20193;-67
2023/08/24 13:55:03;;;;;;;5.70;2.10;;;30.80;79.60;;;;;;4968522;28;20729;-68
2023/08/24 13:57:29;;;;;;;1.63;1.53;;;30.90;79.70;;;;;;4968734;28;20190;-68
2023/08/24 13:59:55;;;;;;;4.83;2.20;;;31.00;80.90;;;;;;4970080;28;20469;-67
2023/08/24 14:02:21;;;;;;;3.40;1.87;;;31.10;79.90;;;;;;4969773;28;20446;-67
2023/08/24 14:04:46;;;;;;;2.37;1.43;;;31.10;79.90;;;;;;4968700;28;20191;-68
2023/08/24 14:07:12;;;;;;;4.00;1.70;;;31.10;79.50;;;;;;4968677;28;20186;-68
2023/08/24 14:09:37;;;;;;;2.10;1.73;;;31.10;78.80;;;;;;4969729;28;20662;-68
2023/08/24 14:12:03;;;;;;;2.10;1.63;;;31.00;79.00;;;;;;4968616;28;20222;-68
2023/08/24 14:14:28;;;;;;;1.40;1.33;;;31.00;80.10;;;;;;4968239;28;20324;-67
2023/08/24 14:16:55;;;;;;;1.73;1.33;;;31.00;80.00;;;;;;4967650;28;20183;-68
2023/08/24 14:19:22;;;;;;;1.37;1.30;;;30.90;79.10;;;;;;4973597;28;20290;-67
2023/08/24 14:21:47;;;;;;;2.00;1.73;;;30.80;79.70;;;;;;4972336;28;20441;-67
2023/08/24 14:24:13;;;;;;;3.33;1.70;;;30.80;81.20;;;;;;4971711;28;21086;-67
2023/08/24 14:26:39;;;;;;;3.60;1.40;;;30.70;78.00;;;;;;4973129;28;20179;-67
2023/08/24 14:29:05;;;;;;;4.63;2.33;;;30.70;77.60;;;;;;4970113;28;20189;-67
2023/08/24 14:31:30;;;;;;;3.83;2.17;;;30.70;78.10;;;;;;4968474;28;20572;-67
2023/08/24 14:33:57;;;;;;;1.73;1.30;;;30.80;78.70;;;;;;4970121;28;20520;-67
2023/08/24 14:36:23;;;;;;;1.13;1.03;;;31.00;78.60;;;;;;4970145;28;20190;-67
2023/08/24 14:38:51;;;;;;;1.90;1.80;;;31.20;78.40;;;;;;4971324;28;20457;-67
2023/08/24 14:41:17;;;;;;;2.90;1.80;;;31.30;78.20;;;;;;4967728;28;20453;-67
2023/08/24 14:43:42;;;;;;;2.00;1.70;;;31.50;76.90;;;;;;4969188;28;20928;-67
2023/08/24 14:46:08;;;;;;;1.63;1.53;;;31.60;77.20;;;;;;4970704;28;20197;-68
2023/08/24 14:48:34;;;;;;;1.13;1.10;;;31.80;77.80;;;;;;4969209;28;20746;-67
2023/08/24 14:51:00;;;;;;;2.63;1.80;;;31.90;77.70;;;;;;4968642;28;20199;-67
2023/08/24 14:53:27;;;;;;;1.97;1.90;;;32.00;77.90;;;;;;4969146;28;20492;-67
2023/08/24 14:55:54;;;;;;;1.37;1.37;;;32.10;77.40;;;;;;4969815;28;21014;-67
2023/08/24 14:58:21;;;;;;;1.73;1.50;;;32.20;77.60;;;;;;4969305;28;20429;-68
2023/08/24 15:00:49;;;;;;;1.77;1.70;;;32.20;77.60;;;;;;4969358;28;20889;-67
2023/08/24 15:03:16;;;;;;;2.40;1.57;;;32.20;77.50;;;;;;4972539;28;20449;-67
2023/08/24 15:05:43;;;;;;;2.97;2.13;;;32.20;77.40;;;;;;4972903;28;20844;-67
2023/08/24 15:08:09;;;;;;;1.97;1.87;;;32.00;77.10;;;;;;4972668;28;20949;-67
2023/08/24 15:10:35;;;;;;;2.00;1.80;;;31.80;77.10;;;;;;4971747;28;20445;-68
2023/08/24 15:13:00;;;;;;;4.40;1.90;;;31.60;77.00;;;;;;4971131;28;20213;-67
2023/08/24 15:15:26;;;;;;;8.70;6.00;;;31.50;77.20;;;;;;4970439;28;20230;-67
2023/08/24 15:17:51;;;;;;;2.77;1.80;;;31.50;77.60;;;;;;4973237;28;20814;-67
2023/08/24 15:20:17;;;;;;;2.40;1.53;;;31.50;78.90;;;;;;4973651;28;20229;-67
2023/08/24 15:22:43;;;;;;;2.43;1.70;;;31.50;77.30;;;;;;4971112;28;20175;-67
2023/08/24 15:25:09;;;;;;;1.70;1.60;;;31.40;77.10;;;;;;4971271;28;20284;-67
2023/08/24 15:27:35;;;;;;;2.33;1.60;;;31.20;77.30;;;;;;4971122;28;20212;-67
2023/08/24 15:30:04;;;;;;;5.20;1.90;;;31.00;77.70;;;;;;4972396;28;20679;-67
2023/08/24 15:32:30;;;;;;;9.10;5.00;;;30.80;77.20;;;;;;4970466;28;20459;-67
2023/08/24 15:34:56;;;;;;;1.33;1.30;;;30.60;77.90;;;;;;4963525;28;20947;-67
2023/08/24 15:37:21;;;;;;;1.60;1.50;;;30.50;78.70;;;;;;4970171;28;20434;-67
2023/08/24 15:39:47;;;;;;;4.60;2.50;;;30.30;78.70;;;;;;4973506;28;20206;-67
2023/08/24 15:42:13;;;;;;;2.23;1.90;;;30.20;80.40;;;;;;4969461;28;20670;-67
2023/08/24 15:44:38;;;;;;;2.50;1.80;;;30.10;82.30;;;;;;4973367;28;20254;-67
2023/08/24 15:47:04;;;;;;;2.23;1.50;;;30.10;82.20;;;;;;4970825;28;20269;-67
2023/08/24 15:49:29;;;;;;;1.47;1.37;;;30.00;83.20;;;;;;4970850;28;20183;-67
2023/08/24 15:51:55;;;;;;;21.20;1.67;;;30.00;82.80;;;;;;4971534;28;20201;-67
2023/08/24 15:54:22;;;;;;;1.33;1.23;;;30.00;82.90;;;;;;4973037;28;20197;-67
2023/08/24 15:56:48;;;;;;;2.80;1.50;;;30.00;82.90;;;;;;4975572;28;20179;-67
2023/08/24 15:59:18;;;;;;;8.90;2.40;;;30.20;82.20;;;;;;4978381;28;21004;-67
2023/08/24 16:01:44;;;;;;;1.20;1.13;;;30.30;83.40;;;;;;4973904;28;20198;-67
2023/08/24 16:04:12;;;;;;;1.53;1.50;;;30.50;83.40;;;;;;4972949;28;20436;-67
2023/08/24 16:06:39;;;;;;;1.57;1.40;;;30.60;83.10;;;;;;4970758;28;20426;-67
2023/08/24 16:09:04;;;;;;;1.33;1.33;;;30.80;82.40;;;;;;4970599;28;20457;-67
2023/08/24 16:11:30;;;;;;;1.60;1.50;;;31.00;82.10;;;;;;4972140;28;20977;-67
2023/08/24 16:13:56;;;;;;;1.80;1.70;;;31.10;82.50;;;;;;4989230;23;20278;-88
2023/08/24 16:16:21;;;;;;;1.70;1.50;;;31.20;81.50;;;;;;5001831;28;20209;-87
2023/08/24 16:18:47;;;;;;;1.47;1.47;;;31.30;80.40;;;;;;5003818;28;20190;-88
2023/08/24 16:21:13;;;;;;;5.80;1.77;;;31.30;81.20;;;;;;5004000;28;20584;-87
2023/08/24 16:23:38;;;;;;;1.50;1.40;;;31.20;79.90;;;;;;4995192;28;20192;-87
2023/08/24 16:26:04;;;;;;;1.70;1.60;;;31.20;80.40;;;;;;4972818;28;20167;-88
2023/08/24 16:28:30;;;;;;;2.80;1.80;;;31.20;80.70;;;;;;4972375;28;20178;-88
2023/08/24 16:30:55;;;;;;;4.27;3.00;;;31.10;80.10;;;;;;4972584;28;20721;-85
2023/08/24 16:33:21;;;;;;;1.47;1.37;;;30.90;81.00;;;;;;4972412;28;20182;-86
2023/08/24 16:35:47;;;;;;;1.53;1.43;;;30.70;80.60;;;;;;4971828;28;20202;-87
2023/08/24 16:38:13;;;;;;;3.50;2.20;;;30.50;81.90;;;;;;4972621;28;20221;-88
2023/08/24 16:40:39;;;;;;;3.20;1.73;;;30.20;82.50;;;;;;4985439;28;20507;-88
2023/08/24 16:43:05;;;;;;;1.37;1.27;;;30.00;83.90;;;;;;4977171;28;20422;-86
2023/08/24 16:45:31;;;;;;;2.23;1.50;;;29.80;84.60;;;;;;4969304;28;20205;-86
2023/08/24 16:47:56;;;;;;;1.57;1.50;;;29.60;84.90;;;;;;4984085;28;20186;-86