Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:15;;;;;;;9.13;3.58;;;21.60;40.90;;;;;;5042233;28;20024;-81
2021/01/23 00:03:41;;;;;;;8.38;3.50;;;21.60;40.90;;;;;;5062204;28;20557;-80
2021/01/23 00:06:06;;;;;;;8.00;3.50;;;21.60;40.90;;;;;;5032661;28;20037;-82
2021/01/23 00:08:32;;;;;;;8.13;3.70;;;21.60;40.90;;;;;;5044193;28;20033;-81
2021/01/23 00:10:57;;;;;;;6.28;3.55;;;21.50;40.80;;;;;;5045622;28;20630;-81
2021/01/23 00:13:23;;;;;;;5.35;3.05;;;21.50;40.80;;;;;;5042503;28;20029;-84
2021/01/23 00:15:49;;;;;;;5.65;2.92;;;21.50;40.80;;;;;;5043515;28;20040;-82
2021/01/23 00:18:14;;;;;;;5.32;3.20;;;21.50;40.80;;;;;;5052918;28;20032;-82
2021/01/23 00:20:40;;;;;;;7.30;3.20;;;21.50;40.90;;;;;;5066832;28;20016;-83
2021/01/23 00:23:05;;;;;;;5.95;2.80;;;21.50;40.80;;;;;;5052171;28;20102;-83
2021/01/23 00:25:31;;;;;;;6.18;3.00;;;21.40;40.80;;;;;;5047952;28;20037;-80
2021/01/23 00:27:56;;;;;;;4.93;3.00;;;21.40;40.80;;;;;;5064217;28;20017;-80
2021/01/23 00:30:22;;;;;;;6.53;2.42;;;21.50;40.90;;;;;;5062912;28;20021;-82
2021/01/23 00:32:48;;;;;;;4.38;2.22;;;21.40;40.80;;;;;;5065281;28;20064;-82
2021/01/23 00:35:15;;;;;;;5.15;3.00;;;21.40;40.80;;;;;;5064962;28;20025;-80
2021/01/23 00:37:41;;;;;;;4.72;2.47;;;21.40;40.80;;;;;;5063913;28;20025;-83
2021/01/23 00:40:07;;;;;;;4.25;2.22;;;21.40;40.80;;;;;;5051228;28;20029;-82
2021/01/23 00:42:33;;;;;;;4.68;2.60;;;21.40;40.80;;;;;;5066212;28;20156;-82
2021/01/23 00:44:58;;;;;;;4.05;2.22;;;21.30;40.90;;;;;;5045778;28;20056;-81
2021/01/23 00:47:24;;;;;;;3.40;2.53;;;21.30;40.90;;;;;;5051335;28;20044;-81
2021/01/23 00:49:50;;;;;;;3.92;1.92;;;21.30;40.90;;;;;;5048973;28;20029;-82
2021/01/23 00:52:15;;;;;;;3.53;2.20;;;21.30;40.90;;;;;;5049223;28;20071;-81
2021/01/23 00:54:41;;;;;;;4.90;2.30;;;21.20;40.80;;;;;;5064673;28;20039;-81
2021/01/23 00:57:06;;;;;;;4.20;1.63;;;21.30;40.90;;;;;;5050617;28;20047;-82
2021/01/23 00:59:32;;;;;;;5.30;2.58;;;21.20;40.90;;;;;;5064515;28;20055;-80
2021/01/23 01:01:58;;;;;;;4.53;2.25;;;21.20;40.90;;;;;;5048050;28;20832;-80
2021/01/23 01:04:23;;;;;;;3.03;1.70;;;21.20;40.90;;;;;;5061338;28;20024;-81
2021/01/23 01:06:49;;;;;;;6.40;2.13;;;21.10;40.80;;;;;;5046456;28;20555;-80
2021/01/23 01:09:15;;;;;;;3.05;1.83;;;21.10;40.90;;;;;;5066273;28;20080;-81
2021/01/23 01:11:40;;;;;;;3.63;1.88;;;21.10;40.90;;;;;;5065019;28;20107;-81
2021/01/23 01:14:06;;;;;;;5.97;1.77;;;21.10;40.90;;;;;;5046587;28;20509;-81
2021/01/23 01:16:32;;;;;;;2.90;1.48;;;21.10;40.90;;;;;;5044637;28;20029;-80
2021/01/23 01:18:57;;;;;;;3.72;1.85;;;21.10;40.90;;;;;;5062558;28;20028;-80
2021/01/23 01:21:23;;;;;;;2.85;1.45;;;21.10;40.90;;;;;;5062633;28;20502;-80
2021/01/23 01:23:48;;;;;;;2.33;1.63;;;21.00;40.90;;;;;;5058169;28;20025;-80
2021/01/23 01:26:14;;;;;;;1.95;1.58;;;21.00;40.90;;;;;;5046163;28;20025;-80
2021/01/23 01:28:39;;;;;;;4.47;1.63;;;21.00;41.00;;;;;;5041981;28;20035;-80
2021/01/23 01:31:05;;;;;;;2.33;1.33;;;20.90;40.90;;;;;;5081075;28;20037;-81
2021/01/23 01:33:31;;;;;;;2.75;1.42;;;20.90;40.90;;;;;;5062112;28;20025;-81
2021/01/23 01:35:56;;;;;;;2.25;1.23;;;21.00;41.00;;;;;;5058442;28;20042;-81
2021/01/23 01:38:22;;;;;;;2.97;1.35;;;20.90;40.90;;;;;;5048321;28;20024;-82
2021/01/23 01:40:51;;;;;;;3.30;1.63;;;20.90;40.90;;;;;;5062159;28;20042;-81
2021/01/23 01:43:17;;;;;;;2.28;1.40;;;20.90;40.90;;;;;;5060144;28;20020;-81
2021/01/23 01:45:42;;;;;;;4.55;1.52;;;20.90;41.00;;;;;;5044943;28;20028;-80
2021/01/23 01:48:11;;;;;;;2.35;1.15;;;20.80;40.90;;;;;;5046976;28;20021;-81
2021/01/23 01:50:37;;;;;;;2.58;1.52;;;20.80;40.90;;;;;;5064664;28;20025;-80
2021/01/23 01:53:03;;;;;;;2.08;1.33;;;20.80;41.00;;;;;;5078777;28;20025;-81
2021/01/23 01:55:34;;;;;;;1.90;1.15;;;20.80;41.00;;;;;;5060314;28;20036;-80
2021/01/23 01:58:03;;;;;;;3.78;1.27;;;20.80;41.00;;;;;;5060054;28;20064;-81
2021/01/23 02:00:29;;;;;;;1.85;0.90;;;20.80;41.00;;;;;;5070112;28;20069;-79
2021/01/23 02:03:14;;;;;;;1.13;0.80;;;20.80;41.00;;;;;;5064814;28;20035;-80
2021/01/23 02:05:48;;;;;;;2.15;1.25;;;20.80;41.00;;;;;;5063684;28;20501;-81
2021/01/23 02:08:30;;;;;;;2.97;1.42;;;20.70;40.90;;;;;;5059673;28;20028;-81
2021/01/23 02:11:35;;;;;;;2.10;1.33;;;20.70;40.90;;;;;;5064674;28;20031;-81
2021/01/23 02:14:22;;;;;;;3.10;1.23;;;20.70;40.90;;;;;;5045662;28;20450;-80
2021/01/23 02:16:49;;;;;;;2.00;0.75;;;20.70;40.90;;;;;;5043197;28;20025;-81
2021/01/23 02:19:29;;;;;;;1.20;0.95;;;20.70;41.00;;;;;;5060434;28;20024;-81
2021/01/23 02:21:55;;;;;;;1.35;0.82;;;20.70;41.00;;;;;;5066789;28;20073;-81
2021/01/23 02:24:25;;;;;;;2.15;1.35;;;20.60;41.00;;;;;;5064016;28;20063;-81
2021/01/23 02:27:28;;;;;;;2.13;0.70;;;20.60;41.00;;;;;;5062643;28;20029;-81
2021/01/23 02:30:20;;;;;;;2.08;0.95;;;20.60;41.00;;;;;;5051985;28;20131;-81
2021/01/23 02:32:51;;;;;;;1.92;0.65;;;20.60;41.00;;;;;;5083925;28;20029;-80
2021/01/23 02:35:18;;;;;;;1.73;0.80;;;20.60;41.00;;;;;;5047742;28;20032;-81
2021/01/23 02:37:45;;;;;;;2.28;1.00;;;20.60;41.00;;;;;;5042301;28;20021;-81
2021/01/23 02:40:12;;;;;;;1.88;0.73;;;20.60;41.00;;;;;;5043048;28;20016;-81
2021/01/23 02:42:37;;;;;;;2.28;0.75;;;20.60;41.00;;;;;;5047700;28;20031;-82
2021/01/23 02:45:12;;;;;;;1.60;0.88;;;20.50;41.00;;;;;;5045052;28;20024;-82
2021/01/23 02:47:39;;;;;;;1.77;0.88;;;20.50;41.00;;;;;;5045634;28;20024;-82
2021/01/23 02:50:06;;;;;;;2.17;0.77;;;20.50;41.00;;;;;;5066172;28;20041;-82
2021/01/23 02:53:06;;;;;;;1.25;0.68;;;20.50;41.00;;;;;;5060357;28;20028;-82
2021/01/23 02:55:33;;;;;;;1.85;0.63;;;20.50;41.00;;;;;;5082456;28;20033;-81
2021/01/23 02:58:03;;;;;;;1.20;0.60;;;20.50;41.00;;;;;;5078122;28;20029;-81
2021/01/23 03:00:31;;;;;;;1.83;0.50;;;20.50;41.00;;;;;;5046669;28;20111;-82
2021/01/23 03:02:58;;;;;;;3.47;0.85;;;20.50;41.00;;;;;;5046983;28;20355;-82
2021/01/23 03:05:30;;;;;;;1.17;0.60;;;20.50;41.00;;;;;;5044041;28;20154;-82
2021/01/23 03:07:56;;;;;;;1.30;0.80;;;20.40;40.90;;;;;;5046062;28;20032;-82
2021/01/23 03:10:37;;;;;;;1.30;0.73;;;20.40;40.90;;;;;;5067560;28;20029;-82
2021/01/23 03:13:04;;;;;;;1.40;0.70;;;20.40;41.00;;;;;;5054805;28;20033;-82
2021/01/23 03:15:30;;;;;;;2.28;0.60;;;20.40;41.00;;;;;;5071934;28;20070;-81
2021/01/23 03:17:56;;;;;;;1.05;0.60;;;20.40;41.00;;;;;;5053932;28;20028;-81
2021/01/23 03:20:22;;;;;;;1.95;0.80;;;20.40;41.00;;;;;;5042919;28;20024;-82
2021/01/23 03:22:48;;;;;;;1.30;0.57;;;20.40;41.00;;;;;;5041137;28;20033;-81
2021/01/23 03:25:13;;;;;;;1.83;0.85;;;20.40;41.00;;;;;;5041271;28;20047;-81
2021/01/23 03:27:39;;;;;;;1.65;0.60;;;20.40;41.00;;;;;;5063146;28;20438;-82
2021/01/23 03:30:05;;;;;;;1.35;0.70;;;20.30;41.00;;;;;;5060703;28;20037;-81
2021/01/23 03:32:31;;;;;;;2.05;0.90;;;20.40;41.00;;;;;;5043273;28;20036;-82
2021/01/23 03:34:57;;;;;;;1.08;0.63;;;20.30;41.00;;;;;;5055746;28;20036;-82
2021/01/23 03:37:24;;;;;;;1.80;0.63;;;20.30;41.00;;;;;;5060432;28;20029;-81
2021/01/23 03:39:51;;;;;;;1.10;0.43;;;20.30;41.00;;;;;;5061310;28;20027;-81
2021/01/23 03:42:16;;;;;;;2.17;0.57;;;20.30;41.00;;;;;;5060906;28;20097;-81
2021/01/23 03:44:42;;;;;;;1.13;0.70;;;20.30;41.00;;;;;;5059069;28;20048;-82
2021/01/23 03:47:08;;;;;;;1.83;0.70;;;20.30;41.00;;;;;;5047689;28;20471;-81
2021/01/23 03:49:33;;;;;;;3.35;0.90;;;20.20;41.00;;;;;;5059800;28;20024;-82
2021/01/23 03:51:59;;;;;;;1.73;0.50;;;20.30;41.00;;;;;;5060667;28;20041;-81
2021/01/23 03:54:24;;;;;;;1.67;0.80;;;20.20;41.00;;;;;;5059435;28;20017;-81
2021/01/23 03:56:50;;;;;;;1.25;0.40;;;20.30;41.00;;;;;;5059538;28;20257;-81
2021/01/23 03:59:16;;;;;;;0.90;0.30;;;20.20;41.00;;;;;;5060763;28;20124;-81
2021/01/23 04:01:42;;;;;;;1.27;0.50;;;20.20;41.00;;;;;;5062509;28;20024;-81
2021/01/23 04:04:08;;;;;;;0.80;0.43;;;20.20;41.00;;;;;;5043128;28;20472;-81
2021/01/23 04:06:33;;;;;;;0.98;0.50;;;20.20;41.00;;;;;;5060433;28;20033;-81
2021/01/23 04:08:59;;;;;;;1.30;0.50;;;20.20;41.00;;;;;;5063669;28;20039;-82
2021/01/23 04:11:24;;;;;;;1.50;0.45;;;20.20;41.00;;;;;;5063706;28;20028;-81
2021/01/23 04:13:50;;;;;;;1.02;0.30;;;20.10;40.90;;;;;;5043810;28;20032;-81
2021/01/23 04:16:15;;;;;;;0.77;0.38;;;20.20;41.00;;;;;;5063413;28;20552;-81
2021/01/23 04:18:41;;;;;;;1.23;0.40;;;20.20;41.00;;;;;;5044284;28;20027;-81
2021/01/23 04:21:06;;;;;;;1.23;0.40;;;20.10;40.90;;;;;;5061908;28;20392;-81
2021/01/23 04:23:33;;;;;;;0.93;0.28;;;20.10;41.00;;;;;;5046585;28;20017;-82
2021/01/23 04:26:00;;;;;;;2.95;0.68;;;20.10;41.00;;;;;;5060151;28;20079;-81
2021/01/23 04:28:26;;;;;;;1.80;0.30;;;20.10;41.00;;;;;;5061832;28;20029;-81
2021/01/23 04:30:51;;;;;;;0.90;0.40;;;20.10;40.90;;;;;;5059770;28;20244;-81
2021/01/23 04:33:17;;;;;;;1.75;0.40;;;20.10;40.90;;;;;;5056475;28;20044;-80
2021/01/23 04:35:42;;;;;;;0.60;0.20;;;20.10;41.00;;;;;;5059400;28;20043;-80
2021/01/23 04:38:08;;;;;;;1.90;0.50;;;20.10;41.00;;;;;;5059555;28;20036;-80
2021/01/23 04:40:35;;;;;;;1.38;0.50;;;20.10;40.90;;;;;;5060935;28;20552;-81
2021/01/23 04:43:01;;;;;;;0.75;0.50;;;20.10;41.00;;;;;;5040603;28;20029;-80
2021/01/23 04:45:26;;;;;;;1.55;0.40;;;20.10;41.00;;;;;;5059352;28;20606;-81
2021/01/23 04:47:54;;;;;;;1.42;0.32;;;20.10;41.50;;;;;;5060822;28;20025;-82
2021/01/23 04:50:19;;;;;;;0.85;0.40;;;20.00;40.90;;;;;;5041345;28;20390;-81
2021/01/23 04:52:45;;;;;;;0.82;0.47;;;20.00;40.90;;;;;;5046150;28;20021;-81
2021/01/23 04:55:11;;;;;;;0.75;0.38;;;20.00;40.90;;;;;;5037088;28;20055;-82
2021/01/23 04:57:37;;;;;;;1.25;0.30;;;20.00;40.90;;;;;;5064188;28;20032;-82
2021/01/23 05:00:07;;;;;;;0.95;0.40;;;20.00;40.90;;;;;;5063824;28;20024;-81
2021/01/23 05:02:33;;;;;;;0.95;0.40;;;20.00;40.90;;;;;;5047816;28;20083;-81
2021/01/23 05:05:00;;;;;;;0.80;0.40;;;20.00;41.00;;;;;;5061552;28;20029;-81
2021/01/23 05:07:37;;;;;;;1.40;0.50;;;20.00;40.90;;;;;;5046697;28;20039;-81
2021/01/23 05:10:18;;;;;;;0.60;0.20;;;20.00;40.90;;;;;;5049434;28;20028;-82
2021/01/23 05:12:49;;;;;;;1.42;0.40;;;20.00;40.90;;;;;;5065689;28;20513;-82
2021/01/23 05:15:28;;;;;;;0.65;0.30;;;20.00;40.90;;;;;;5064469;28;20452;-82
2021/01/23 05:17:57;;;;;;;1.63;0.30;;;20.00;40.90;;;;;;5065420;28;20105;-81
2021/01/23 05:20:41;;;;;;;1.30;0.40;;;19.90;40.90;;;;;;5048511;28;20029;-82
2021/01/23 05:23:13;;;;;;;1.05;0.50;;;20.00;40.90;;;;;;5063818;28;20040;-82
2021/01/23 05:25:40;;;;;;;1.45;0.50;;;19.90;40.90;;;;;;5061112;28;20028;-82
2021/01/23 05:28:09;;;;;;;1.40;0.40;;;19.90;40.90;;;;;;5066438;28;20375;-81
2021/01/23 05:30:52;;;;;;;1.20;0.30;;;19.90;40.90;;;;;;5062642;28;21291;-81
2021/01/23 05:33:22;;;;;;;1.02;0.30;;;19.90;40.90;;;;;;5065133;28;20132;-81
2021/01/23 05:36:09;;;;;;;0.50;0.22;;;19.90;40.90;;;;;;5063353;28;20028;-81
2021/01/23 05:38:40;;;;;;;0.77;0.30;;;19.90;40.90;;;;;;5046026;28;20542;-82
2021/01/23 05:41:06;;;;;;;0.97;0.30;;;19.90;40.90;;;;;;5046033;28;20037;-82
2021/01/23 05:43:49;;;;;;;0.60;0.30;;;19.90;40.80;;;;;;5062842;28;20526;-82
2021/01/23 05:46:28;;;;;;;1.25;0.43;;;19.90;40.90;;;;;;5065870;28;20120;-82
2021/01/23 05:48:55;;;;;;;1.52;0.20;;;19.90;40.90;;;;;;5063909;28;20169;-82
2021/01/23 05:51:21;;;;;;;0.90;0.30;;;19.80;40.80;;;;;;5061150;28;20036;-82
2021/01/23 05:53:48;;;;;;;1.20;0.35;;;19.80;40.80;;;;;;5045277;28;20036;-81
2021/01/23 05:56:14;;;;;;;0.90;0.35;;;19.80;40.80;;;;;;5061569;28;20021;-81
2021/01/23 05:58:44;;;;;;;0.80;0.30;;;19.80;40.80;;;;;;5063010;28;20253;-82
2021/01/23 06:01:14;;;;;;;0.80;0.25;;;19.80;40.80;;;;;;5063018;28;20035;-81
2021/01/23 06:03:44;;;;;;;0.98;0.40;;;19.80;40.80;;;;;;5065225;28;20048;-81
2021/01/23 06:06:10;;;;;;;0.43;0.20;;;19.80;40.80;;;;;;5047146;28;20033;-82
2021/01/23 06:08:39;;;;;;;1.05;0.25;;;19.80;40.80;;;;;;5049340;28;20079;-81
2021/01/23 06:11:26;;;;;;;0.60;0.30;;;19.80;40.80;;;;;;5046077;28;20029;-81
2021/01/23 06:13:55;;;;;;;0.70;0.20;;;19.80;40.90;;;;;;5058931;28;20384;-81
2021/01/23 06:16:33;;;;;;;0.68;0.20;;;19.80;40.80;;;;;;5087613;28;20366;-80
2021/01/23 06:19:05;;;;;;;0.73;0.20;;;19.70;40.80;;;;;;5069975;28;20491;-81
2021/01/23 06:21:43;;;;;;;0.68;0.30;;;19.70;40.80;;;;;;5055005;28;20040;-81
2021/01/23 06:24:13;;;;;;;0.70;0.30;;;19.70;40.80;;;;;;5065553;28;20033;-81
2021/01/23 06:26:54;;;;;;;1.10;0.30;;;19.70;40.80;;;;;;5063997;28;20035;-80
2021/01/23 06:29:36;;;;;;;0.93;0.30;;;19.70;40.80;;;;;;5062850;28;20091;-81
2021/01/23 06:32:14;;;;;;;0.88;0.43;;;19.70;40.80;;;;;;5047290;28;20203;-81
2021/01/23 06:34:53;;;;;;;0.90;0.40;;;19.70;40.80;;;;;;5078324;28;20028;-80
2021/01/23 06:37:37;;;;;;;1.70;0.40;;;19.70;40.80;;;;;;5061306;28;20119;-81
2021/01/23 06:40:03;;;;;;;0.63;0.20;;;19.70;40.80;;;;;;5062637;28;20087;-81
2021/01/23 06:42:29;;;;;;;0.40;0.20;;;19.70;40.80;;;;;;5079917;28;20029;-81
2021/01/23 06:44:54;;;;;;;0.73;0.30;;;19.70;40.80;;;;;;5043483;28;20025;-81
2021/01/23 06:47:20;;;;;;;0.88;0.25;;;19.70;40.80;;;;;;5045794;28;20039;-81
2021/01/23 06:49:46;;;;;;;0.85;0.32;;;19.70;40.80;;;;;;5043782;28;20035;-80
2021/01/23 06:52:12;;;;;;;0.60;0.20;;;19.70;40.80;;;;;;5043457;28;20032;-83
2021/01/23 06:54:38;;;;;;;1.05;0.40;;;19.70;40.90;;;;;;5044908;28;20029;-81
2021/01/23 06:57:05;;;;;;;0.95;0.30;;;19.60;40.80;;;;;;5063386;28;20111;-81
2021/01/23 06:59:32;;;;;;;0.90;0.20;;;19.70;40.90;;;;;;5046803;28;20035;-81
2021/01/23 07:02:15;;;;;;;0.73;0.32;;;19.70;40.90;;;;;;5062520;28;20033;-81
2021/01/23 07:04:49;;;;;;;0.30;0.10;;;19.60;40.80;;;;;;5059125;28;20550;-81
2021/01/23 07:07:16;;;;;;;0.55;0.30;;;19.60;40.80;;;;;;5064294;28;20021;-81
2021/01/23 07:09:50;;;;;;;0.40;0.20;;;19.60;40.80;;;;;;5046250;28;20071;-81
2021/01/23 07:12:38;;;;;;;1.75;0.30;;;19.60;40.80;;;;;;5045079;28;20044;-81
2021/01/23 07:15:33;;;;;;;0.85;0.20;;;19.60;40.80;;;;;;5046898;28;20122;-83
2021/01/23 07:18:10;;;;;;;0.68;0.28;;;19.60;40.80;;;;;;5059767;28;20267;-81
2021/01/23 07:20:36;;;;;;;0.40;0.20;;;19.60;40.80;;;;;;5061238;28;20398;-82
2021/01/23 07:23:01;;;;;;;1.05;0.30;;;19.60;40.80;;;;;;5059627;28;20033;-81
2021/01/23 07:25:27;;;;;;;0.60;0.10;;;19.60;40.80;;;;;;5059417;28;20143;-81
2021/01/23 07:27:53;;;;;;;1.05;0.20;;;19.60;41.00;;;;;;5061716;28;20029;-81
2021/01/23 07:30:19;;;;;;;1.20;0.20;;;19.60;41.00;;;;;;5042455;28;20036;-81
2021/01/23 07:32:46;;;;;;;0.50;0.20;;;19.50;41.10;;;;;;5054669;28;20064;-82
2021/01/23 07:35:14;;;;;;;0.50;0.10;;;19.50;41.30;;;;;;5060550;28;20035;-82
2021/01/23 07:37:42;;;;;;;0.40;0.17;;;19.50;41.20;;;;;;5059846;28;20025;-82
2021/01/23 07:40:09;;;;;;;1.10;0.20;;;19.50;41.70;;;;;;5045491;28;20144;-82
2021/01/23 07:42:36;;;;;;;0.60;0.20;;;19.50;41.10;;;;;;5059571;28;20511;-80
2021/01/23 07:45:04;;;;;;;0.77;0.10;;;19.50;41.00;;;;;;5057026;28;20036;-81
2021/01/23 07:47:29;;;;;;;0.95;0.20;;;19.50;40.90;;;;;;5065034;28;20033;-81
2021/01/23 07:50:13;;;;;;;0.85;0.17;;;19.50;40.90;;;;;;5065367;28;20028;-80
2021/01/23 07:52:40;;;;;;;1.25;0.30;;;19.50;40.90;;;;;;5037776;28;20029;-81
2021/01/23 07:55:07;;;;;;;0.73;0.17;;;19.50;40.90;;;;;;5058820;28;20100;-81
2021/01/23 07:57:33;;;;;;;0.70;0.35;;;19.50;40.80;;;;;;5064182;28;20060;-80
2021/01/23 07:59:59;;;;;;;1.02;0.20;;;19.50;40.70;;;;;;5059113;28;20117;-81
2021/01/23 08:02:25;;;;;;;1.00;0.20;;;19.50;40.80;;;;;;5077401;28;20401;-81
2021/01/23 08:04:53;;;;;;;0.40;0.10;;;19.50;40.80;;;;;;5062065;28;20029;-81
2021/01/23 08:07:32;;;;;;;0.90;0.20;;;19.50;40.80;;;;;;5059599;28;20047;-80
2021/01/23 08:10:18;;;;;;;1.08;0.32;;;19.50;40.80;;;;;;5061629;28;20078;-81
2021/01/23 08:12:58;;;;;;;0.30;0.10;;;19.50;40.70;;;;;;5066011;28;20025;-80
2021/01/23 08:15:29;;;;;;;0.60;0.20;;;19.50;40.70;;;;;;5074925;28;20033;-81
2021/01/23 08:17:56;;;;;;;0.77;0.20;;;19.50;40.70;;;;;;5062803;28;20032;-80
2021/01/23 08:20:35;;;;;;;0.40;0.17;;;19.50;40.70;;;;;;5080396;28;20474;-81
2021/01/23 08:23:11;;;;;;;1.60;0.20;;;19.40;40.70;;;;;;5050531;28;20517;-83
2021/01/23 08:25:38;;;;;;;0.88;0.10;;;19.50;40.70;;;;;;5053397;28;20040;-79
2021/01/23 08:28:06;;;;;;;2.38;0.20;;;19.60;40.60;;;;;;5057951;28;20040;-80
2021/01/23 08:30:32;;;;;;;1.10;0.30;;;19.50;40.60;;;;;;5055849;28;20033;-81
2021/01/23 08:33:00;;;;;;;0.50;0.20;;;19.50;40.70;;;;;;5034016;28;20032;-80
2021/01/23 08:35:26;;;;;;;1.42;0.57;;;19.50;40.70;;;;;;5050816;28;20032;-80
2021/01/23 08:37:53;;;;;;;0.93;0.20;;;19.50;40.80;;;;;;5064292;28;20078;-80
2021/01/23 08:40:23;;;;;;;2.67;0.30;;;19.50;40.80;;;;;;5039213;28;20555;-80
2021/01/23 08:42:49;;;;;;;1.40;0.20;;;19.40;40.70;;;;;;5060092;28;20390;-80
2021/01/23 08:45:16;;;;;;;1.95;0.25;;;19.40;40.70;;;;;;5063161;28;20029;-78
2021/01/23 08:47:42;;;;;;;0.50;0.20;;;19.40;40.70;;;;;;5050545;28;20037;-81
2021/01/23 08:50:09;;;;;;;0.45;0.20;;;19.50;40.80;;;;;;5055319;28;20029;-81
2021/01/23 08:52:35;;;;;;;1.35;0.40;;;19.50;40.70;;;;;;5039288;28;20091;-80
2021/01/23 08:55:01;;;;;;;1.50;0.52;;;19.50;40.70;;;;;;5063503;28;20044;-80
2021/01/23 08:57:26;;;;;;;0.93;0.35;;;19.50;40.70;;;;;;5042558;28;20453;-81
2021/01/23 08:59:52;;;;;;;0.90;0.20;;;19.40;40.70;;;;;;5058786;28;20474;-81
2021/01/23 09:02:18;;;;;;;6.47;0.30;;;19.40;40.70;;;;;;5045646;28;20417;-82
2021/01/23 09:04:43;;;;;;;0.93;0.30;;;19.40;40.70;;;;;;5077295;28;20036;-79
2021/01/23 09:07:09;;;;;;;1.00;0.30;;;19.50;40.70;;;;;;5034048;28;20032;-81
2021/01/23 09:09:35;;;;;;;2.03;0.70;;;19.50;40.70;;;;;;5035847;28;20485;-82
2021/01/23 09:12:01;;;;;;;0.85;0.30;;;19.50;40.70;;;;;;5052765;28;20108;-80
2021/01/23 09:14:27;;;;;;;0.70;0.30;;;19.50;40.70;;;;;;5057680;28;20063;-81
2021/01/23 09:16:53;;;;;;;0.88;0.50;;;19.40;40.60;;;;;;5039689;28;20483;-82
2021/01/23 09:19:22;;;;;;;1.10;0.30;;;19.50;40.70;;;;;;5041206;28;20029;-81
2021/01/23 09:21:48;;;;;;;1.05;0.35;;;19.50;40.60;;;;;;5077493;28;20036;-82
2021/01/23 09:24:14;;;;;;;1.40;0.38;;;19.50;40.60;;;;;;5065439;28;20025;-82
2021/01/23 09:26:41;;;;;;;1.75;0.70;;;19.50;40.60;;;;;;5049725;28;20017;-80
2021/01/23 09:29:06;;;;;;;1.67;0.73;;;19.40;40.60;;;;;;5044477;28;20043;-82
2021/01/23 09:31:32;;;;;;;1.95;0.60;;;19.40;40.60;;;;;;5059654;28;20049;-81
2021/01/23 09:34:16;;;;;;;1.30;0.35;;;19.50;40.70;;;;;;5061082;28;20098;-81
2021/01/23 09:36:42;;;;;;;1.35;0.38;;;19.50;40.60;;;;;;5058896;28;20119;-81
2021/01/23 09:39:08;;;;;;;0.80;0.28;;;19.50;40.70;;;;;;5061984;28;20037;-82
2021/01/23 09:41:33;;;;;;;1.30;0.40;;;19.40;40.60;;;;;;5045576;28;20052;-79
2021/01/23 09:43:59;;;;;;;1.58;0.60;;;19.50;40.70;;;;;;5078485;28;20029;-82
2021/01/23 09:46:25;;;;;;;0.82;0.38;;;19.50;40.60;;;;;;5062873;28;20108;-82
2021/01/23 09:48:50;;;;;;;1.45;0.30;;;19.40;40.60;;;;;;5059202;28;20033;-80
2021/01/23 09:51:16;;;;;;;0.75;0.30;;;19.40;40.60;;;;;;5067559;28;20391;-82
2021/01/23 09:53:42;;;;;;;0.80;0.30;;;19.40;40.60;;;;;;5064682;28;20138;-82
2021/01/23 09:56:07;;;;;;;0.70;0.30;;;19.40;40.60;;;;;;5049186;28;20028;-82
2021/01/23 09:58:33;;;;;;;1.42;0.30;;;19.40;40.60;;;;;;5045154;28;20025;-82
2021/01/23 10:00:58;;;;;;;0.98;0.40;;;19.40;40.60;;;;;;5081080;28;20029;-81
2021/01/23 10:03:24;;;;;;;1.10;0.30;;;19.40;40.60;;;;;;5065809;28;20056;-82
2021/01/23 10:05:50;;;;;;;0.85;0.40;;;19.50;40.60;;;;;;5082751;28;20092;-81
2021/01/23 10:08:16;;;;;;;1.63;0.20;;;19.50;40.60;;;;;;5045363;28;20021;-81
2021/01/23 10:10:41;;;;;;;1.20;0.20;;;19.60;40.40;;;;;;5062567;28;20031;-81
2021/01/23 10:13:07;;;;;;;0.60;0.20;;;19.70;40.20;;;;;;5063672;28;20021;-82
2021/01/23 10:15:33;;;;;;;1.42;0.20;;;19.90;40.10;;;;;;5038812;28;20083;-81
2021/01/23 10:18:03;;;;;;;0.55;0.20;;;19.90;39.90;;;;;;5041850;28;20024;-82
2021/01/23 10:20:28;;;;;;;0.57;0.20;;;20.10;39.70;;;;;;5077534;28;20075;-82
2021/01/23 10:22:54;;;;;;;0.63;0.20;;;20.20;39.60;;;;;;5044919;28;20025;-81
2021/01/23 10:25:21;;;;;;;1.17;0.25;;;20.20;39.50;;;;;;5045793;28;20112;-81
2021/01/23 10:27:47;;;;;;;0.52;0.10;;;20.30;39.40;;;;;;5061423;28;20044;-82
2021/01/23 10:30:13;;;;;;;0.63;0.20;;;20.30;39.40;;;;;;5045279;28;20044;-82
2021/01/23 10:32:38;;;;;;;0.70;0.30;;;20.40;39.40;;;;;;5063435;28;20441;-82
2021/01/23 10:35:04;;;;;;;0.80;0.38;;;20.40;39.30;;;;;;5058752;28;20043;-82
2021/01/23 10:37:31;;;;;;;0.80;0.20;;;20.40;39.30;;;;;;5077715;28;20033;-82
2021/01/23 10:39:56;;;;;;;0.70;0.30;;;20.40;39.30;;;;;;5061974;28;20044;-81
2021/01/23 10:42:23;;;;;;;0.50;0.20;;;20.40;39.30;;;;;;5062378;28;20559;-82
2021/01/23 10:44:48;;;;;;;0.98;0.17;;;20.40;39.40;;;;;;5042243;28;20124;-82
2021/01/23 10:47:14;;;;;;;0.60;0.20;;;20.40;39.40;;;;;;5051372;28;20052;-81
2021/01/23 10:49:40;;;;;;;0.77;0.20;;;20.40;39.40;;;;;;5045071;28;20028;-82
2021/01/23 10:52:05;;;;;;;0.80;0.20;;;20.40;39.50;;;;;;5047544;28;20460;-82
2021/01/23 10:54:31;;;;;;;0.80;0.30;;;20.40;39.50;;;;;;5062730;28;20104;-82
2021/01/23 10:56:57;;;;;;;0.80;0.20;;;20.40;39.60;;;;;;5064286;28;20033;-82
2021/01/23 10:59:22;;;;;;;0.95;0.20;;;20.30;39.60;;;;;;5043502;28;20028;-82
2021/01/23 11:01:48;;;;;;;0.57;0.20;;;20.30;39.70;;;;;;5042545;28;20104;-81
2021/01/23 11:04:15;;;;;;;0.70;0.10;;;20.30;39.70;;;;;;5043809;28;20467;-81
2021/01/23 11:06:41;;;;;;;0.88;0.20;;;20.30;39.70;;;;;;5061408;28;20032;-84
2021/01/23 11:09:06;;;;;;;1.50;0.40;;;20.30;39.80;;;;;;5064609;28;20429;-82
2021/01/23 11:11:32;;;;;;;0.55;0.30;;;20.30;39.80;;;;;;5060463;28;20037;-82
2021/01/23 11:13:58;;;;;;;0.57;0.30;;;20.30;39.80;;;;;;5078911;28;20338;-81
2021/01/23 11:16:24;;;;;;;1.85;0.20;;;20.30;39.80;;;;;;5045223;28;20039;-82
2021/01/23 11:18:49;;;;;;;2.25;0.30;;;20.30;39.90;;;;;;5060136;28;20034;-82
2021/01/23 11:21:15;;;;;;;1.05;0.30;;;20.20;39.90;;;;;;5055858;28;20049;-82
2021/01/23 11:23:41;;;;;;;1.02;0.20;;;20.20;39.90;;;;;;5047237;28;20047;-82
2021/01/23 11:26:07;;;;;;;1.00;0.28;;;20.20;40.00;;;;;;5046255;28;20036;-81
2021/01/23 11:28:32;;;;;;;2.97;0.20;;;20.20;40.00;;;;;;5044062;28;20025;-81
2021/01/23 11:30:58;;;;;;;1.58;0.20;;;20.20;40.40;;;;;;5043978;28;20469;-82
2021/01/23 11:33:24;;;;;;;0.63;0.30;;;20.20;39.90;;;;;;5044234;28;20025;-79
2021/01/23 11:35:49;;;;;;;0.65;0.20;;;20.20;40.00;;;;;;5063084;28;20140;-82
2021/01/23 11:38:15;;;;;;;0.60;0.30;;;20.20;40.00;;;;;;5047284;28;20140;-82
2021/01/23 11:40:41;;;;;;;0.50;0.20;;;20.30;39.90;;;;;;5055618;28;20586;-82
2021/01/23 11:43:08;;;;;;;0.55;0.13;;;20.20;39.90;;;;;;5064000;28;20040;-82
2021/01/23 11:45:34;;;;;;;0.90;0.20;;;20.30;39.90;;;;;;5058087;28;20047;-82
2021/01/23 11:48:00;;;;;;;1.17;0.30;;;20.30;39.90;;;;;;5059482;28;20028;-80
2021/01/23 11:50:25;;;;;;;1.00;0.30;;;20.30;39.90;;;;;;5063643;28;20552;-82
2021/01/23 11:52:51;;;;;;;0.77;0.20;;;20.30;39.90;;;;;;5060759;28;20040;-82
2021/01/23 11:55:16;;;;;;;0.68;0.20;;;20.30;39.90;;;;;;5062803;28;20395;-81
2021/01/23 11:57:43;;;;;;;0.60;0.20;;;20.30;39.90;;;;;;5044697;28;20043;-81
2021/01/23 12:00:09;;;;;;;0.75;0.28;;;20.30;39.90;;;;;;5077096;28;20029;-82
2021/01/23 12:02:34;;;;;;;0.95;0.30;;;20.30;39.80;;;;;;5060164;28;20063;-82
2021/01/23 12:05:00;;;;;;;0.70;0.35;;;20.30;39.80;;;;;;5054913;28;20029;-81
2021/01/23 12:07:25;;;;;;;1.10;0.20;;;20.30;39.80;;;;;;5065915;28;20118;-81
2021/01/23 12:09:51;;;;;;;0.68;0.20;;;20.30;39.80;;;;;;5078318;28;20036;-80
2021/01/23 12:12:17;;;;;;;0.60;0.20;;;20.30;39.80;;;;;;5048281;28;20051;-82
2021/01/23 12:14:42;;;;;;;0.60;0.20;;;20.30;39.80;;;;;;5064304;28;20033;-82
2021/01/23 12:17:08;;;;;;;0.50;0.30;;;20.30;39.80;;;;;;5064012;28;20044;-81
2021/01/23 12:19:34;;;;;;;0.55;0.20;;;20.30;39.80;;;;;;5046930;28;20036;-81
2021/01/23 12:22:00;;;;;;;0.73;0.30;;;20.30;39.80;;;;;;5070296;28;20047;-82
2021/01/23 12:24:25;;;;;;;0.90;0.30;;;20.30;39.90;;;;;;5045896;28;20036;-82
2021/01/23 12:26:51;;;;;;;0.82;0.20;;;20.30;39.80;;;;;;5060232;28;20100;-82
2021/01/23 12:29:17;;;;;;;1.20;0.22;;;20.20;39.80;;;;;;5048003;28;20043;-81
2021/01/23 12:31:42;;;;;;;0.60;0.30;;;20.20;39.90;;;;;;5069079;28;20045;-82
2021/01/23 12:34:08;;;;;;;0.40;0.20;;;20.20;39.90;;;;;;5044629;28;20098;-82
2021/01/23 12:36:33;;;;;;;0.88;0.17;;;20.20;39.90;;;;;;5048892;28;20025;-82
2021/01/23 12:38:59;;;;;;;0.32;0.10;;;20.20;39.90;;;;;;5049254;28;20028;-82
2021/01/23 12:41:25;;;;;;;0.22;0.10;;;20.20;40.00;;;;;;5068778;28;20491;-82
2021/01/23 12:43:50;;;;;;;0.73;0.20;;;20.20;40.00;;;;;;5065676;28;20041;-82
2021/01/23 12:46:16;;;;;;;0.52;0.20;;;20.20;40.00;;;;;;5049875;28;20036;-80
2021/01/23 12:48:41;;;;;;;0.68;0.20;;;20.20;40.00;;;;;;5049613;28;20029;-80
2021/01/23 12:51:07;;;;;;;0.85;0.20;;;20.20;40.00;;;;;;5062297;28;20178;-82
2021/01/23 12:53:33;;;;;;;0.73;0.20;;;20.20;39.90;;;;;;5069614;28;20036;-81