Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:23;;;;;;;5.47;1.83;;;;;;;;;;5036862;28;20658;-63
2021/03/16 00:02:49;;;;;;;7.67;2.27;;;;;;;;;;5035412;28;20185;-63
2021/03/16 00:05:15;;;;;;;7.13;2.33;;;;;;;;;;5032849;28;20431;-63
2021/03/16 00:07:41;;;;;;;4.03;1.63;;;;;;;;;;5040654;28;20181;-63
2021/03/16 00:10:07;;;;;;;8.27;2.57;;;;;;;;;;5039077;28;20180;-63
2021/03/16 00:12:34;;;;;;;13.40;4.23;;;;;;;;;;5034686;28;20631;-65
2021/03/16 00:15:00;;;;;;;5.33;1.83;;;;;;;;;;5024640;28;20196;-63
2021/03/16 00:17:26;;;;;;;7.43;2.47;;;;;;;;;;5045468;28;20433;-63
2021/03/16 00:19:52;;;;;;;7.70;2.43;;;;;;;;;;5047325;28;20184;-63
2021/03/16 00:22:18;;;;;;;7.87;2.47;;;;;;;;;;5039225;28;20424;-63
2021/03/16 00:24:44;;;;;;;9.40;2.63;;;;;;;;;;5037360;28;20443;-63
2021/03/16 00:27:10;;;;;;;7.53;2.20;;;;;;;;;;5035471;28;20193;-63
2021/03/16 00:29:36;;;;;;;9.27;2.30;;;;;;;;;;5033788;28;20695;-63
2021/03/16 00:32:02;;;;;;;9.03;2.30;;;;;;;;;;5035939;28;20181;-63
2021/03/16 00:34:28;;;;;;;9.27;2.33;;;;;;;;;;5024668;28;20566;-63
2021/03/16 00:36:54;;;;;;;5.37;1.80;;;;;;;;;;5047600;28;20268;-63
2021/03/16 00:39:20;;;;;;;6.20;2.03;;;;;;;;;;5037622;28;20196;-63
2021/03/16 00:41:46;;;;;;;7.17;2.33;;;;;;;;;;5036458;28;20173;-63
2021/03/16 00:44:12;;;;;;;7.80;2.03;;;;;;;;;;5031718;28;20652;-65
2021/03/16 00:46:38;;;;;;;5.60;2.30;;;;;;;;;;5017886;28;20193;-63
2021/03/16 00:49:04;;;;;;;11.70;2.60;;;;;;;;;;5038905;28;20222;-64
2021/03/16 00:51:30;;;;;;;4.40;1.70;;;;;;;;;;5038409;28;20215;-63
2021/03/16 00:53:57;;;;;;;9.63;3.37;;;;;;;;;;5027101;28;20206;-63
2021/03/16 00:56:23;;;;;;;9.23;2.30;;;;;;;;;;5033941;28;20200;-63
2021/03/16 00:58:49;;;;;;;4.77;2.07;;;;;;;;;;5032231;28;20188;-65
2021/03/16 01:01:15;;;;;;;6.80;2.50;;;;;;;;;;5034046;28;20181;-63
2021/03/16 01:03:41;;;;;;;6.10;2.90;;;;;;;;;;5040080;28;20474;-63
2021/03/16 01:06:07;;;;;;;10.30;2.50;;;;;;;;;;5042940;28;20181;-63
2021/03/16 01:08:33;;;;;;;8.40;1.90;;;;;;;;;;5013902;28;20189;-65
2021/03/16 01:11:00;;;;;;;6.97;1.93;;;;;;;;;;5033290;28;20201;-64
2021/03/16 01:13:26;;;;;;;5.97;2.13;;;;;;;;;;5022687;28;20205;-66
2021/03/16 01:15:52;;;;;;;12.23;2.67;;;;;;;;;;5034403;28;20475;-64
2021/03/16 01:18:18;;;;;;;9.33;2.00;;;;;;;;;;5047273;28;20431;-63
2021/03/16 01:20:45;;;;;;;8.37;2.27;;;;;;;;;;5049333;28;20173;-63
2021/03/16 01:23:11;;;;;;;6.30;2.03;;;;;;;;;;5041948;28;20181;-63
2021/03/16 01:25:37;;;;;;;7.43;2.03;;;;;;;;;;5032400;28;20199;-65
2021/03/16 01:28:03;;;;;;;5.60;1.97;;;;;;;;;;5030360;28;20865;-63
2021/03/16 01:30:30;;;;;;;9.33;2.50;;;;;;;;;;5030661;28;20192;-66
2021/03/16 01:32:56;;;;;;;5.13;2.07;;;;;;;;;;5043842;28;20184;-63
2021/03/16 01:35:22;;;;;;;7.77;1.83;;;;;;;;;;5044591;28;20201;-63
2021/03/16 01:37:54;;;;;;;6.97;2.30;;;;;;;;;;5030457;28;20185;-63
2021/03/16 01:40:22;;;;;;;8.40;2.50;;;;;;;;;;5037178;28;20672;-64
2021/03/16 01:42:48;;;;;;;7.37;2.33;;;;;;;;;;5033259;28;20173;-63
2021/03/16 01:45:15;;;;;;;8.77;1.70;;;;;;;;;;5033445;28;20188;-66
2021/03/16 01:47:46;;;;;;;6.87;2.20;;;;;;;;;;5042553;28;20299;-63
2021/03/16 01:50:13;;;;;;;5.40;2.03;;;;;;;;;;5025222;28;20675;-63
2021/03/16 01:52:40;;;;;;;5.27;2.47;;;;;;;;;;5040079;28;20188;-63
2021/03/16 01:55:07;;;;;;;7.47;2.30;;;;;;;;;;5021732;28;20201;-63
2021/03/16 01:57:34;;;;;;;10.47;2.73;;;;;;;;;;5018180;28;20280;-64
2021/03/16 02:00:00;;;;;;;6.03;2.30;;;;;;;;;;5034564;28;20428;-63
2021/03/16 02:02:26;;;;;;;7.73;2.50;;;;;;;;;;5032202;28;20186;-63
2021/03/16 02:04:52;;;;;;;8.57;2.10;;;;;;;;;;5036709;28;20185;-63
2021/03/16 02:07:32;;;;;;;8.37;3.17;;;;;;;;;;5033331;28;20768;-63
2021/03/16 02:10:36;;;;;;;8.17;2.23;;;;;;;;;;5038239;28;20192;-64
2021/03/16 02:13:10;;;;;;;6.63;2.43;;;;;;;;;;4932227;28;20193;-63
2021/03/16 02:15:37;;;;;;;4.70;1.77;;;;;;;;;;4913816;29;20284;-63
2021/03/16 02:18:08;;;;;;;9.00;2.30;;;;;;;;;;4983850;28;20444;-64
2021/03/16 02:20:40;;;;;;;8.47;2.40;;;;;;;;;;5013140;28;20436;-64
2021/03/16 02:23:07;;;;;;;10.00;2.10;;;;;;;;;;5046089;28;20626;-63
2021/03/16 02:25:52;;;;;;;6.53;2.20;;;;;;;;;;5039466;28;20537;-63
2021/03/16 02:28:41;;;;;;;8.63;3.20;;;;;;;;;;5039142;28;20470;-63
2021/03/16 02:31:07;;;;;;;5.90;2.20;;;;;;;;;;5025882;28;20255;-64
2021/03/16 02:33:36;;;;;;;5.60;2.27;;;;;;;;;;5029720;28;20432;-63
2021/03/16 02:36:03;;;;;;;5.80;1.90;;;;;;;;;;5033687;28;20221;-62
2021/03/16 02:38:31;;;;;;;9.30;1.90;;;;;;;;;;5042280;28;20429;-63
2021/03/16 02:40:57;;;;;;;12.90;2.83;;;;;;;;;;5019197;28;20424;-63
2021/03/16 02:43:24;;;;;;;5.87;1.97;;;;;;;;;;5021323;28;20489;-63
2021/03/16 02:45:50;;;;;;;5.97;2.60;;;;;;;;;;5018901;28;20716;-63
2021/03/16 02:48:17;;;;;;;5.27;2.00;;;;;;;;;;5036423;28;20538;-62
2021/03/16 02:50:44;;;;;;;8.67;2.60;;;;;;;;;;5036913;28;20205;-63
2021/03/16 02:53:11;;;;;;;6.60;2.30;;;;;;;;;;5049353;28;20477;-64
2021/03/16 02:55:37;;;;;;;5.17;1.97;;;;;;;;;;5035778;28;20463;-63
2021/03/16 02:58:04;;;;;;;10.67;2.43;;;;;;;;;;5018610;28;20452;-63
2021/03/16 03:00:30;;;;;;;8.20;1.70;;;;;;;;;;5034915;28;20480;-64
2021/03/16 03:02:57;;;;;;;5.13;1.70;;;;;;;;;;5032494;28;20312;-64
2021/03/16 03:05:24;;;;;;;8.73;1.73;;;;;;;;;;5045213;28;20436;-63
2021/03/16 03:07:50;;;;;;;7.63;2.13;;;;;;;;;;5042254;28;20288;-63
2021/03/16 03:10:16;;;;;;;5.57;1.83;;;;;;;;;;5038028;28;20431;-63
2021/03/16 03:12:42;;;;;;;5.87;2.17;;;;;;;;;;5033203;28;20437;-63
2021/03/16 03:15:08;;;;;;;3.70;1.57;;;;;;;;;;5017945;28;20460;-63
2021/03/16 03:17:35;;;;;;;5.57;2.30;;;;;;;;;;5019058;28;20532;-64
2021/03/16 03:20:03;;;;;;;5.93;2.27;;;;;;;;;;5043592;28;20458;-63
2021/03/16 03:22:39;;;;;;;8.10;2.10;;;;;;;;;;5021529;28;20420;-62
2021/03/16 03:25:08;;;;;;;4.50;1.87;;;;;;;;;;5032819;28;20189;-63
2021/03/16 03:27:39;;;;;;;5.23;1.77;;;;;;;;;;5032565;28;20202;-62
2021/03/16 03:30:06;;;;;;;8.37;2.30;;;;;;;;;;5036963;28;20196;-63
2021/03/16 03:32:33;;;;;;;5.13;2.40;;;;;;;;;;5039449;28;20181;-64
2021/03/16 03:35:00;;;;;;;5.63;1.90;;;;;;;;;;5049635;28;20451;-63
2021/03/16 03:37:27;;;;;;;4.70;1.67;;;;;;;;;;5052305;28;20526;-63
2021/03/16 03:39:54;;;;;;;6.87;1.73;;;;;;;;;;5033100;28;20264;-63
2021/03/16 03:42:20;;;;;;;4.43;1.77;;;;;;;;;;5019341;28;20220;-63
2021/03/16 03:44:48;;;;;;;5.43;2.73;;;;;;;;;;5036419;28;20188;-63
2021/03/16 03:47:18;;;;;;;3.23;1.33;;;;;;;;;;5041208;28;20621;-63
2021/03/16 03:49:44;;;;;;;5.27;2.03;;;;;;;;;;5060176;28;20204;-63
2021/03/16 03:52:12;;;;;;;4.60;1.70;;;;;;;;;;5060713;28;20182;-63
2021/03/16 03:54:41;;;;;;;8.53;2.33;;;;;;;;;;5047441;28;20244;-63
2021/03/16 03:57:08;;;;;;;6.87;1.77;;;;;;;;;;5034205;28;20437;-63
2021/03/16 03:59:34;;;;;;;9.77;2.17;;;;;;;;;;5019668;28;20445;-62
2021/03/16 04:02:00;;;;;;;8.83;1.97;;;;;;;;;;5041144;28;20190;-62
2021/03/16 04:04:29;;;;;;;5.43;1.83;;;;;;;;;;5057695;28;20481;-63
2021/03/16 04:06:56;;;;;;;5.77;1.70;;;;;;;;;;5061161;28;20276;-63
2021/03/16 04:09:22;;;;;;;10.97;1.93;;;;;;;;;;5048698;28;20493;-62
2021/03/16 04:11:49;;;;;;;9.27;2.40;;;;;;;;;;5036925;28;20181;-64
2021/03/16 04:14:16;;;;;;;4.27;1.50;;;;;;;;;;5044211;28;20436;-64
2021/03/16 04:16:42;;;;;;;10.27;2.07;;;;;;;;;;5037384;28;20444;-63
2021/03/16 04:19:08;;;;;;;5.20;2.27;;;;;;;;;;5036962;28;20239;-63
2021/03/16 04:21:34;;;;;;;8.50;3.10;;;;;;;;;;5048973;28;20504;-63
2021/03/16 04:24:01;;;;;;;6.97;1.80;;;;;;;;;;5029773;28;20412;-63
2021/03/16 04:26:27;;;;;;;9.67;1.93;;;;;;;;;;5035281;28;20596;-64
2021/03/16 04:28:53;;;;;;;6.40;2.33;;;;;;;;;;5032864;28;20225;-62
2021/03/16 04:31:19;;;;;;;5.53;2.00;;;;;;;;;;5032048;28;20192;-63
2021/03/16 04:33:45;;;;;;;3.47;1.30;;;;;;;;;;5028044;28;20431;-63
2021/03/16 04:36:11;;;;;;;8.20;2.10;;;;;;;;;;5011929;28;20543;-63
2021/03/16 04:38:37;;;;;;;7.33;2.10;;;;;;;;;;5047883;28;20260;-62
2021/03/16 04:41:03;;;;;;;6.80;1.80;;;;;;;;;;5039390;28;20581;-63
2021/03/16 04:43:29;;;;;;;5.37;1.63;;;;;;;;;;5026356;28;20209;-63
2021/03/16 04:45:55;;;;;;;6.33;2.13;;;;;;;;;;5035091;28;20432;-64
2021/03/16 04:48:21;;;;;;;5.23;1.47;;;;;;;;;;5035558;28;20193;-65
2021/03/16 04:50:47;;;;;;;5.03;2.00;;;;;;;;;;5065761;28;20192;-63
2021/03/16 04:53:13;;;;;;;6.63;3.30;;;;;;;;;;5027249;28;20694;-63
2021/03/16 04:55:39;;;;;;;8.90;2.10;;;;;;;;;;5046753;28;20668;-63
2021/03/16 04:58:05;;;;;;;6.53;2.20;;;;;;;;;;5034724;28;20454;-63
2021/03/16 05:00:31;;;;;;;5.57;1.80;;;;;;;;;;5012608;28;20824;-64
2021/03/16 05:02:57;;;;;;;8.33;2.00;;;;;;;;;;5030232;28;20268;-63
2021/03/16 05:05:23;;;;;;;6.27;1.60;;;;;;;;;;5043440;28;20200;-62
2021/03/16 05:07:50;;;;;;;6.13;2.10;;;;;;;;;;5049596;28;20427;-63
2021/03/16 05:10:16;;;;;;;4.90;1.80;;;;;;;;;;5043415;28;20439;-64
2021/03/16 05:12:42;;;;;;;5.17;2.20;;;;;;;;;;5031464;28;20491;-65
2021/03/16 05:15:08;;;;;;;5.53;1.80;;;;;;;;;;5034405;28;20197;-62
2021/03/16 05:17:34;;;;;;;5.17;1.67;;;;;;;;;;5038132;28;20188;-62
2021/03/16 05:20:00;;;;;;;8.90;2.07;;;;;;;;;;5046635;28;20775;-62
2021/03/16 05:22:26;;;;;;;6.17;2.00;;;;;;;;;;5036431;28;20430;-63
2021/03/16 05:24:52;;;;;;;3.97;1.60;;;;;;;;;;5053468;28;20195;-63
2021/03/16 05:27:18;;;;;;;4.40;1.70;;;;;;;;;;5037011;28;20193;-65
2021/03/16 05:29:44;;;;;;;5.03;1.87;;;;;;;;;;5032733;28;20208;-63
2021/03/16 05:32:10;;;;;;;6.60;1.70;;;;;;;;;;5022670;28;20189;-62
2021/03/16 05:34:36;;;;;;;7.27;2.10;;;;;;;;;;5030245;28;20228;-63
2021/03/16 05:37:03;;;;;;;7.90;1.90;;;;;;;;;;5042714;28;20291;-63
2021/03/16 05:39:29;;;;;;;8.23;1.80;;;;;;;;;;5032765;28;20188;-63
2021/03/16 05:41:55;;;;;;;5.60;1.77;;;;;;;;;;5032955;28;20893;-63
2021/03/16 05:44:22;;;;;;;5.07;1.80;;;;;;;;;;5035524;28;20232;-63
2021/03/16 05:46:49;;;;;;;4.10;1.83;;;;;;;;;;5041445;28;20283;-62
2021/03/16 05:49:16;;;;;;;9.80;2.00;;;;;;;;;;5037549;28;21013;-62
2021/03/16 05:51:43;;;;;;;5.40;1.97;;;;;;;;;;5050069;28;20623;-63
2021/03/16 05:54:09;;;;;;;8.87;2.17;;;;;;;;;;5028447;28;20496;-63
2021/03/16 05:56:35;;;;;;;6.47;1.90;;;;;;;;;;5017456;28;20432;-63
2021/03/16 05:59:03;;;;;;;4.80;1.93;;;;;;;;;;5026576;28;20196;-62
2021/03/16 06:01:29;;;;;;;4.53;1.40;;;;;;;;;;5036532;28;20216;-63
2021/03/16 06:03:55;;;;;;;7.40;1.90;;;;;;;;;;5047688;28;20205;-62
2021/03/16 06:06:24;;;;;;;4.17;1.50;;;;;;;;;;5061974;28;20183;-63
2021/03/16 06:08:50;;;;;;;6.40;2.77;;;;;;;;;;5032927;28;20268;-62
2021/03/16 06:11:16;;;;;;;5.63;1.93;;;;;;;;;;5035855;28;20555;-63
2021/03/16 06:13:50;;;;;;;9.67;1.93;;;;;;;;;;5034440;28;20199;-65
2021/03/16 06:16:16;;;;;;;7.10;1.77;;;;;;;;;;5039292;28;20982;-64
2021/03/16 06:18:43;;;;;;;10.57;1.90;;;;;;;;;;5046976;28;20553;-65
2021/03/16 06:21:09;;;;;;;6.90;1.73;;;;;;;;;;5056457;28;20415;-62
2021/03/16 06:23:36;;;;;;;5.20;2.47;;;;;;;;;;5058969;28;20616;-62
2021/03/16 06:26:03;;;;;;;7.53;1.80;;;;;;;;;;5023829;28;20177;-62
2021/03/16 06:28:33;;;;;;;7.03;2.37;;;;;;;;;;5037588;28;20472;-63
2021/03/16 06:31:00;;;;;;;6.97;2.10;;;;;;;;;;5027437;28;20530;-62
2021/03/16 06:33:27;;;;;;;4.33;1.80;;;;;;;;;;5050511;28;20469;-62
2021/03/16 06:36:06;;;;;;;4.33;1.70;;;;;;;;;;5053310;28;20765;-63
2021/03/16 06:38:33;;;;;;;7.23;2.10;;;;;;;;;;5049107;28;20173;-65
2021/03/16 06:41:18;;;;;;;3.97;1.93;;;;;;;;;;5046186;28;20777;-63
2021/03/16 06:44:02;;;;;;;9.47;2.30;;;;;;;;;;5034662;28;20923;-63
2021/03/16 06:46:29;;;;;;;6.83;2.37;;;;;;;;;;5039539;28;20189;-64
2021/03/16 06:48:55;;;;;;;5.80;2.23;;;;;;;;;;5048153;28;20431;-62
2021/03/16 06:51:24;;;;;;;5.43;1.93;;;;;;;;;;5034128;28;20446;-62
2021/03/16 06:53:50;;;;;;;5.27;2.10;;;;;;;;;;5036551;28;20237;-62
2021/03/16 06:56:27;;;;;;;5.87;2.10;;;;;;;;;;5041903;28;20463;-63
2021/03/16 06:58:53;;;;;;;5.70;1.77;;;;;;;;;;5032605;28;20546;-65
2021/03/16 07:01:20;;;;;;;6.07;1.67;;;;;;;;;;5025087;28;20486;-63
2021/03/16 07:03:47;;;;;;;7.20;1.60;;;;;;;;;;5040841;28;20177;-64
2021/03/16 07:06:14;;;;;;;7.17;2.13;;;;;;;;;;5032264;28;20507;-65
2021/03/16 07:08:44;;;;;;;5.50;1.93;;;;;;;;;;5047544;28;20420;-62
2021/03/16 07:11:11;;;;;;;3.50;1.70;;;;;;;;;;5043344;28;20461;-63
2021/03/16 07:13:37;;;;;;;4.73;1.83;;;;;;;;;;5033430;28;20434;-63
2021/03/16 07:16:04;;;;;;;8.83;2.60;;;;;;;;;;5044559;28;20193;-63
2021/03/16 07:18:34;;;;;;;4.83;1.63;;;;;;;;;;5049139;28;20423;-63
2021/03/16 07:21:05;;;;;;;5.40;1.93;;;;;;;;;;5042758;28;20433;-62
2021/03/16 07:23:32;;;;;;;8.70;2.53;;;;;;;;;;5046853;28;20964;-63
2021/03/16 07:25:59;;;;;;;4.17;1.87;;;;;;;;;;5041817;28;20439;-63
2021/03/16 07:28:25;;;;;;;6.70;1.83;;;;;;;;;;5050142;28;20467;-63
2021/03/16 07:30:51;;;;;;;5.77;2.27;;;;;;;;;;5049465;28;20256;-63
2021/03/16 07:33:17;;;;;;;7.40;1.97;;;;;;;;;;5051300;28;20812;-63
2021/03/16 07:35:43;;;;;;;4.77;1.83;;;;;;;;;;5022310;28;20470;-65
2021/03/16 07:38:10;;;;;;;6.33;2.17;;;;;;;;;;5039564;28;20413;-63
2021/03/16 07:40:39;;;;;;;7.97;1.90;;;;;;;;;;5044044;28;20424;-63
2021/03/16 07:43:10;;;;;;;7.03;2.60;;;;;;;;;;5048897;28;20412;-63
2021/03/16 07:45:36;;;;;;;5.63;2.10;;;;;;;;;;5061496;28;20219;-63
2021/03/16 07:48:13;;;;;;;5.17;1.60;;;;;;;;;;5049393;28;20443;-63
2021/03/16 07:50:39;;;;;;;4.87;1.90;;;;;;;;;;5056312;28;20538;-63
2021/03/16 07:53:05;;;;;;;4.77;2.10;;;;;;;;;;5053723;28;20486;-64
2021/03/16 07:55:31;;;;;;;6.70;2.10;;;;;;;;;;5048128;28;20232;-63
2021/03/16 07:58:07;;;;;;;3.47;2.07;;;;;;;;;;5048362;28;20618;-62
2021/03/16 08:00:34;;;;;;;3.90;2.00;;;;;;;;;;5050747;28;20433;-62
2021/03/16 08:03:01;;;;;;;6.70;2.00;;;;;;;;;;5065293;28;20176;-63
2021/03/16 08:05:27;;;;;;;7.50;2.30;;;;;;;;;;5038177;28;20670;-62
2021/03/16 08:07:54;;;;;;;5.50;1.80;;;;;;;;;;5033871;28;20440;-63
2021/03/16 08:10:31;;;;;;;3.83;1.73;;;;;;;;;;5034130;28;20184;-62
2021/03/16 08:13:04;;;;;;;7.30;2.30;;;;;;;;;;5059928;28;20422;-64
2021/03/16 08:15:46;;;;;;;3.23;1.70;;;;;;;;;;5017287;28;20490;-63
2021/03/16 08:18:14;;;;;;;3.00;1.80;;;;;;;;;;5026345;28;20199;-63
2021/03/16 08:20:43;;;;;;;5.13;2.77;;;;;;;;;;5047926;28;20427;-62
2021/03/16 08:23:09;;;;;;;4.93;2.17;;;;;;;;;;5042859;28;20518;-62
2021/03/16 08:25:36;;;;;;;5.10;2.50;;;;;;;;;;5046346;28;20424;-63
2021/03/16 08:28:07;;;;;;;3.97;2.07;;;;;;;;;;5047487;28;20459;-62
2021/03/16 08:30:42;;;;;;;4.53;2.30;;;;;;;;;;5026988;28;20185;-62
2021/03/16 08:33:15;;;;;;;5.87;2.93;;;;;;;;;;5032054;28;20234;-62
2021/03/16 08:35:55;;;;;;;5.73;2.40;;;;;;;;;;5044139;28;20464;-63
2021/03/16 08:38:22;;;;;;;4.70;2.30;;;;;;;;;;5047778;28;20879;-62
2021/03/16 08:40:49;;;;;;;7.10;2.20;;;;;;;;;;5049508;28;20486;-62
2021/03/16 08:43:16;;;;;;;3.60;2.00;;;;;;;;;;5049698;28;20181;-62
2021/03/16 08:45:44;;;;;;;5.37;1.97;;;;;;;;;;5040614;28;20180;-63
2021/03/16 08:48:10;;;;;;;5.07;1.80;;;;;;;;;;5031754;28;20189;-62
2021/03/16 08:50:37;;;;;;;9.33;2.50;;;;;;;;;;5052547;28;20938;-62
2021/03/16 08:53:03;;;;;;;8.20;2.57;;;;;;;;;;5054627;28;20207;-63
2021/03/16 08:55:30;;;;;;;5.27;2.37;;;;;;;;;;5040894;28;20281;-63
2021/03/16 08:57:56;;;;;;;7.47;2.63;;;;;;;;;;5031841;28;20176;-63
2021/03/16 09:00:23;;;;;;;5.90;2.30;;;;;;;;;;5032731;28;20192;-63
2021/03/16 09:02:49;;;;;;;8.63;2.30;;;;;;;;;;5052303;28;20272;-65
2021/03/16 09:05:20;;;;;;;5.37;2.60;;;;;;;;;;5050010;28;20199;-63
2021/03/16 09:07:46;;;;;;;11.37;3.10;;;;;;;;;;5053808;28;20767;-63
2021/03/16 09:10:13;;;;;;;5.27;2.63;;;;;;;;;;5030569;28;20207;-63
2021/03/16 09:12:43;;;;;;;11.70;3.47;;;;;;;;;;5050099;28;20184;-64
2021/03/16 09:15:17;;;;;;;7.17;2.53;;;;;;;;;;5049742;28;20228;-63
2021/03/16 09:17:44;;;;;;;8.27;3.13;;;;;;;;;;5050973;28;20268;-62
2021/03/16 09:20:13;;;;;;;10.43;3.33;;;;;;;;;;5027028;28;20177;-63
2021/03/16 09:22:40;;;;;;;7.63;3.20;;;;;;;;;;5045307;28;20258;-62
2021/03/16 09:25:07;;;;;;;6.73;2.63;;;;;;;;;;5026166;28;20177;-63
2021/03/16 09:27:33;;;;;;;7.13;3.07;;;;;;;;;;5029701;28;20188;-63
2021/03/16 09:30:00;;;;;;;12.43;2.97;;;;;;;;;;5053539;28;20172;-63
2021/03/16 09:32:26;;;;;;;6.27;2.70;;;;;;;;;;5035045;28;20308;-62
2021/03/16 09:34:52;;;;;;;7.37;3.00;;;;;;;;;;5030598;28;20228;-62
2021/03/16 09:37:18;;;;;;;7.53;2.50;;;;;;;;;;5037663;28;20531;-63
2021/03/16 09:39:58;;;;;;;6.67;2.70;;;;;;;;;;5041413;28;20202;-62
2021/03/16 09:42:31;;;;;;;5.27;2.60;;;;;;;;;;5046405;28;20192;-62
2021/03/16 09:44:58;;;;;;;6.10;2.47;;;;;;;;;;5029084;28;20192;-63
2021/03/16 09:47:26;;;;;;;6.10;2.50;;;;;;;;;;5034556;28;20631;-63
2021/03/16 09:50:02;;;;;;;9.63;2.53;;;;;;;;;;5048069;28;20782;-64
2021/03/16 09:52:28;;;;;;;8.70;3.40;;;;;;;;;;5056282;28;20165;-63
2021/03/16 09:54:54;;;;;;;6.33;3.00;;;;;;;;;;5034253;28;20200;-63
2021/03/16 09:57:20;;;;;;;5.27;2.63;;;;;;;;;;5055987;28;20558;-64
2021/03/16 09:59:46;;;;;;;8.47;3.47;;;;;;;;;;5032391;28;20204;-63
2021/03/16 10:02:13;;;;;;;4.30;2.37;;;;;;;;;;5049303;28;20227;-63
2021/03/16 10:04:46;;;;;;;4.90;2.60;;;;;;;;;;5031175;28;20173;-63
2021/03/16 10:07:23;;;;;;;6.83;3.10;;;;;;;;;;5057044;28;20184;-63
2021/03/16 10:09:49;;;;;;;5.77;3.20;;;;;;;;;;5054112;28;20375;-63
2021/03/16 10:12:22;;;;;;;7.27;4.17;;;;;;;;;;5030443;28;20185;-66
2021/03/16 10:14:49;;;;;;;13.60;5.73;;;;;;;;;;5045916;28;20212;-63
2021/03/16 10:17:29;;;;;;;7.33;4.20;;;;;;;;;;5018514;28;20184;-64
2021/03/16 10:19:55;;;;;;;7.07;5.10;;;;;;;;;;5052814;28;20184;-64
2021/03/16 10:22:26;;;;;;;9.93;4.43;;;;;;;;;;5035320;28;20268;-63
2021/03/16 10:24:56;;;;;;;8.00;4.43;;;;;;;;;;5059615;28;20173;-63
2021/03/16 10:27:26;;;;;;;6.77;4.30;;;;;;;;;;5041415;28;20550;-63
2021/03/16 10:29:52;;;;;;;6.47;3.87;;;;;;;;;;5046116;28;20185;-64
2021/03/16 10:32:18;;;;;;;6.97;4.33;;;;;;;;;;5047045;28;20733;-63
2021/03/16 10:34:45;;;;;;;7.27;4.13;;;;;;;;;;5032531;28;20208;-64
2021/03/16 10:37:17;;;;;;;6.20;3.70;;;;;;;;;;5047684;28;20660;-63
2021/03/16 10:39:43;;;;;;;10.70;4.27;;;;;;;;;;5045728;28;20230;-63
2021/03/16 10:42:10;;;;;;;11.33;4.53;;;;;;;;;;5049420;28;20269;-64
2021/03/16 10:44:36;;;;;;;6.73;4.07;;;;;;;;;;5048522;28;20294;-63
2021/03/16 10:47:02;;;;;;;8.50;3.77;;;;;;;;;;5047559;28;20235;-63
2021/03/16 10:49:28;;;;;;;7.33;4.17;;;;;;;;;;5048992;28;20203;-65
2021/03/16 10:51:54;;;;;;;8.63;3.97;;;;;;;;;;5049483;28;20219;-62
2021/03/16 10:54:20;;;;;;;9.40;4.20;;;;;;;;;;5049415;28;20520;-63
2021/03/16 10:56:46;;;;;;;9.77;4.07;;;;;;;;;;5030023;28;20195;-64
2021/03/16 10:59:12;;;;;;;6.97;3.80;;;;;;;;;;5031249;28;20350;-63
2021/03/16 11:01:38;;;;;;;7.37;3.87;;;;;;;;;;5049351;28;20181;-63
2021/03/16 11:04:04;;;;;;;9.63;3.57;;;;;;;;;;5033098;28;20185;-62
2021/03/16 11:06:30;;;;;;;6.40;3.47;;;;;;;;;;5048930;28;20643;-63
2021/03/16 11:08:56;;;;;;;6.50;3.17;;;;;;;;;;5048371;28;20189;-63
2021/03/16 11:11:22;;;;;;;8.47;3.07;;;;;;;;;;5046670;28;20565;-63
2021/03/16 11:13:48;;;;;;;5.13;2.73;;;;;;;;;;5045913;28;20428;-63
2021/03/16 11:16:14;;;;;;;7.17;3.27;;;;;;;;;;5045888;28;20668;-63
2021/03/16 11:18:40;;;;;;;6.23;2.87;;;;;;;;;;5051817;28;20219;-63
2021/03/16 11:21:07;;;;;;;5.97;3.07;;;;;;;;;;5048205;28;20188;-63
2021/03/16 11:23:33;;;;;;;4.27;2.47;;;;;;;;;;5044588;28;20185;-63
2021/03/16 11:25:59;;;;;;;6.37;2.30;;;;;;;;;;5046968;28;20256;-65
2021/03/16 11:28:25;;;;;;;6.40;2.97;;;;;;;;;;5042904;28;20232;-63
2021/03/16 11:30:51;;;;;;;5.00;1.93;;;;;;;;;;5040964;28;20264;-63
2021/03/16 11:33:17;;;;;;;5.13;1.93;;;;;;;;;;5034244;28;20273;-64
2021/03/16 11:35:44;;;;;;;5.93;2.57;;;;;;;;;;5016721;28;20198;-63
2021/03/16 11:38:10;;;;;;;3.33;2.37;;;;;;;;;;5020281;28;20716;-63
2021/03/16 11:40:36;;;;;;;3.30;2.23;;;;;;;;;;5021973;28;20181;-66
2021/03/16 11:43:02;;;;;;;4.97;2.33;;;;;;;;;;5039063;28;20184;-63
2021/03/16 11:45:28;;;;;;;4.67;2.50;;;;;;;;;;5040944;28;20181;-63
2021/03/16 11:47:54;;;;;;;5.30;2.67;;;;;;;;;;5034852;28;20181;-64
2021/03/16 11:50:20;;;;;;;7.00;2.90;;;;;;;;;;5032965;28;20556;-64
2021/03/16 11:52:46;;;;;;;6.03;2.70;;;;;;;;;;5038030;28;20275;-63
2021/03/16 11:55:13;;;;;;;6.43;2.80;;;;;;;;;;5020268;28;20210;-63
2021/03/16 11:57:38;;;;;;;8.07;3.60;;;;;;;;;;5034083;28;20778;-63
2021/03/16 12:00:05;;;;;;;6.03;2.80;;;;;;;;;;5034173;28;20234;-63
2021/03/16 12:02:32;;;;;;;6.63;3.03;;;;;;;;;;5040107;28;20194;-63
2021/03/16 12:04:58;;;;;;;10.27;3.70;;;;;;;;;;5034017;28;20190;-63
2021/03/16 12:07:24;;;;;;;10.97;4.80;;;;;;;;;;5022792;28;20185;-63
2021/03/16 12:09:50;;;;;;;5.63;3.07;;;;;;;;;;5032956;28;20592;-63
2021/03/16 12:12:16;;;;;;;5.57;2.90;;;;;;;;;;5029437;28;20259;-63
2021/03/16 12:14:42;;;;;;;9.20;3.47;;;;;;;;;;5037992;28;20678;-63
2021/03/16 12:17:11;;;;;;;4.63;2.60;;;;;;;;;;5031544;28;20191;-63
2021/03/16 12:19:37;;;;;;;7.20;3.00;;;;;;;;;;5033763;28;20253;-63
2021/03/16 12:22:03;;;;;;;7.60;2.60;;;;;;;;;;5034301;28;20181;-63
2021/03/16 12:24:29;;;;;;;6.07;2.47;;;;;;;;;;5034248;28;20189;-65
2021/03/16 12:26:55;;;;;;;5.87;2.20;;;;;;;;;;5034362;28;20192;-64
2021/03/16 12:29:21;;;;;;;7.37;2.70;;;;;;;;;;5033915;28;20217;-63
2021/03/16 12:31:47;;;;;;;4.43;2.50;;;;;;;;;;5036283;28;20197;-63
2021/03/16 12:34:14;;;;;;;6.40;2.30;;;;;;;;;;5032682;28;20276;-63
2021/03/16 12:36:40;;;;;;;5.80;2.57;;;;;;;;;;5031106;28;20206;-63
2021/03/16 12:39:07;;;;;;;6.73;2.00;;;;;;;;;;5013554;28;20181;-63
2021/03/16 12:41:33;;;;;;;5.37;2.00;;;;;;;;;;5034363;28;20253;-63
2021/03/16 12:43:59;;;;;;;4.17;1.90;;;;;;;;;;5035554;28;20530;-64
2021/03/16 12:46:25;;;;;;;8.60;2.70;;;;;;;;;;5017983;28;20281;-63
2021/03/16 12:48:51;;;;;;;6.93;2.47;;;;;;;;;;5018538;28;20516;-65
2021/03/16 12:51:17;;;;;;;6.03;2.27;;;;;;;;;;5020928;28;20181;-63
2021/03/16 12:53:44;;;;;;;2.80;1.63;;;;;;;;;;5017191;28;20177;-63
2021/03/16 12:56:11;;;;;;;4.50;1.93;;;;;;;;;;5035584;28;20722;-63
2021/03/16 12:58:37;;;;;;;4.77;2.03;;;;;;;;;;5037736;28;20252;-63
2021/03/16 13:01:03;;;;;;;3.17;2.10;;;;;;;;;;5036735;28;20208;-63
2021/03/16 13:03:29;;;;;;;3.60;2.50;;;;;;;;;;5017451;28;20274;-63
2021/03/16 13:05:55;;;;;;;6.70;2.60;;;;;;;;;;5037166;28;20250;-63
2021/03/16 13:08:21;;;;;;;5.17;2.10;;;;;;;;;;5035749;28;20908;-64
2021/03/16 13:10:48;;;;;;;5.10;1.90;;;;;;;;;;5037104;28;20506;-63
2021/03/16 13:13:14;;;;;;;4.30;2.10;;;;;;;;;;5033832;28;20189;-63
2021/03/16 13:15:40;;;;;;;5.67;2.20;;;;;;;;;;5034703;28;20263;-63
2021/03/16 13:18:07;;;;;;;3.93;1.80;;;;;;;;;;5034571;28;20183;-63
2021/03/16 13:20:33;;;;;;;3.57;2.00;;;;;;;;;;5035017;28;20248;-65
2021/03/16 13:23:00;;;;;;;4.83;2.10;;;;;;;;;;5018005;28;20666;-60
2021/03/16 13:25:26;;;;;;;2.47;1.30;;;;;;;;;;5039893;28;20255;-60
2021/03/16 13:27:52;;;;;;;2.70;1.63;;;;;;;;;;5018306;28;20304;-61
2021/03/16 13:30:18;;;;;;;7.57;2.10;;;;;;;;;;5046467;28;20181;-61
2021/03/16 13:32:45;;;;;;;9.13;2.13;;;;;;;;;;5046673;28;20542;-62
2021/03/16 13:35:11;;;;;;;4.07;1.37;;;;;;;;;;5046130;28;20193;-61
2021/03/16 13:37:38;;;;;;;4.20;1.70;;;;;;;;;;5047067;28;20180;-60
2021/03/16 13:40:04;;;;;;;5.20;2.03;;;;;;;;;;5047039;28;20573;-62
2021/03/16 13:42:30;;;;;;;4.97;2.30;;;;;;;;;;5045490;28;20184;-62
2021/03/16 13:44:56;;;;;;;6.57;2.37;;;;;;;;;;5045632;28;20188;-61
2021/03/16 13:47:23;;;;;;;3.30;1.70;;;;;;;;;;5047765;28;20180;-62
2021/03/16 13:49:49;;;;;;;5.20;2.40;;;;;;;;;;5029838;28;20549;-62
2021/03/16 13:52:15;;;;;;;10.30;2.57;;;;;;;;;;5046861;28;20291;-62
2021/03/16 13:54:41;;;;;;;5.00;2.50;;;;;;;;;;5028533;28;20617;-62
2021/03/16 13:57:07;;;;;;;3.10;2.07;;;;;;;;;;5046809;28;20196;-63
2021/03/16 13:59:34;;;;;;;5.00;3.13;;;;;;;;;;5046827;28;20188;-62
2021/03/16 14:02:00;;;;;;;5.77;2.53;;;;;;;;;;5044152;28;20264;-62
2021/03/16 14:04:26;;;;;;;5.73;2.23;;;;;;;;;;5028528;28;20260;-62
2021/03/16 14:06:52;;;;;;;4.40;2.50;;;;;;;;;;5044968;28;20197;-62
2021/03/16 14:09:20;;;;;;;6.03;2.57;;;;;;;;;;5026826;28;20197;-62
2021/03/16 14:11:46;;;;;;;6.67;2.40;;;;;;;;;;5027209;28;20674;-62
2021/03/16 14:14:12;;;;;;;6.93;2.60;;;;;;;;;;5027674;28;20700;-63
2021/03/16 14:16:38;;;;;;;3.20;1.97;;;;;;;;;;5027766;28;20547;-62
2021/03/16 14:19:04;;;;;;;7.93;2.87;;;;;;;;;;5031994;28;20849;-62
2021/03/16 14:21:31;;;;;;;5.53;2.20;;;;;;;;;;5031125;28;20184;-63
2021/03/16 14:23:57;;;;;;;9.70;2.70;;;;;;;;;;5049768;28;20177;-66
2021/03/16 14:26:23;;;;;;;5.70;2.40;;;;;;;;;;5049888;28;20267;-63
2021/03/16 14:28:49;;;;;;;5.00;2.93;;;;;;;;;;5047911;28;20229;-62
2021/03/16 14:31:17;;;;;;;4.93;2.87;;;;;;;;;;5048641;28;20747;-63
2021/03/16 14:33:43;;;;;;;3.70;3.00;;;;;;;;;;5048662;28;20186;-62
2021/03/16 14:36:09;;;;;;;6.57;3.17;;;;;;;;;;5035027;28;20212;-61
2021/03/16 14:38:35;;;;;;;5.60;2.97;;;;;;;;;;5052168;28;20180;-63
2021/03/16 14:41:01;;;;;;;3.77;2.57;;;;;;;;;;5050867;28;20181;-62
2021/03/16 14:43:27;;;;;;;5.73;2.67;;;;;;;;;;5049660;28;20236;-63