Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:43;;;;;;;2.83;1.70;;;;;;;16.55;64.04;100151.06;4972473;28;20241;-81
2023/07/01 00:04:12;;;;;;;2.87;1.60;;;;;;;16.51;64.07;100149.66;4966022;28;20218;-81
2023/07/01 00:06:41;;;;;;;2.47;2.00;;;;;;;16.46;63.93;100146.59;4960331;28;20623;-81
2023/07/01 00:09:09;;;;;;;4.50;1.53;;;;;;;16.46;64.25;100148.44;4959168;28;20379;-82
2023/07/01 00:11:35;;;;;;;3.37;1.80;;;;;;;16.43;64.22;100144.19;4962925;28;20257;-82
2023/07/01 00:14:02;;;;;;;2.80;1.67;;;;;;;16.42;64.10;100141.66;4967707;28;20211;-82
2023/07/01 00:16:28;;;;;;;3.13;1.67;;;;;;;16.39;63.93;100137.41;4969834;28;20207;-80
2023/07/01 00:18:55;;;;;;;2.77;2.03;;;;;;;16.34;63.97;100142.38;4967878;28;20204;-81
2023/07/01 00:21:22;;;;;;;6.37;1.70;;;;;;;16.35;64.08;100136.00;4969817;28;20234;-80
2023/07/01 00:23:49;;;;;;;2.03;1.40;;;;;;;16.33;64.25;100133.47;4970768;28;20266;-80
2023/07/01 00:26:15;;;;;;;2.27;1.57;;;;;;;16.29;64.24;100125.88;4965507;28;20704;-80
2023/07/01 00:28:42;;;;;;;2.87;1.67;;;;;;;16.26;64.29;100132.38;5021471;22;20240;-72
2023/07/01 00:31:08;;;;;;;3.47;1.67;;;;;;;16.22;64.38;100127.44;4999638;28;20199;-72
2023/07/01 00:33:35;;;;;;;5.27;2.10;;;;;;;16.21;64.30;100117.69;5000983;28;20201;-72
2023/07/01 00:36:01;;;;;;;3.47;2.20;;;;;;;16.20;64.36;100121.34;5002594;28;20240;-72
2023/07/01 00:38:29;;;;;;;3.40;1.63;;;;;;;16.18;64.45;100116.13;4986519;28;20201;-72
2023/07/01 00:40:55;;;;;;;4.47;1.80;;;;;;;16.13;64.67;100121.06;4981137;28;20225;-72
2023/07/01 00:43:22;;;;;;;2.07;1.53;;;;;;;16.10;64.86;100113.34;4986828;28;20213;-71
2023/07/01 00:45:49;;;;;;;1.97;1.80;;;;;;;16.08;64.75;100114.47;4984741;28;20209;-70
2023/07/01 00:48:23;;;;;;;3.67;1.83;;;;;;;16.05;64.87;100112.06;4983476;28;20222;-70
2023/07/01 00:50:49;;;;;;;2.53;1.90;;;;;;;16.04;64.81;100107.69;4995455;28;20247;-70
2023/07/01 00:53:17;;;;;;;2.80;1.50;;;;;;;16.01;64.84;100108.81;4978365;28;20215;-70
2023/07/01 00:55:44;;;;;;;2.03;1.60;;;;;;;16.02;64.64;100106.97;4991675;28;20209;-70
2023/07/01 00:58:11;;;;;;;2.53;1.43;;;;;;;16.01;64.40;100099.91;4985524;28;20216;-70
2023/07/01 01:00:38;;;;;;;3.10;1.77;;;;;;;16.01;64.23;100099.91;4993969;28;20302;-69
2023/07/01 01:03:20;;;;;;;3.30;2.13;;;;;;;15.98;63.95;100091.16;4996265;28;20422;-69
2023/07/01 01:05:50;;;;;;;4.37;2.13;;;;;;;16.00;63.73;100092.84;4989482;28;20205;-70
2023/07/01 01:08:22;;;;;;;3.73;1.93;;;;;;;16.02;63.55;100085.50;4989931;28;20687;-70
2023/07/01 01:10:51;;;;;;;3.20;1.33;;;;;;;16.02;63.33;100086.34;4994177;28;20686;-70
2023/07/01 01:13:21;;;;;;;3.47;2.10;;;;;;;16.06;63.15;100086.91;4995174;28;20219;-70
2023/07/01 01:15:48;;;;;;;2.57;1.43;;;;;;;16.07;63.08;100091.28;4988678;28;20219;-70
2023/07/01 01:18:17;;;;;;;4.60;1.80;;;;;;;16.09;62.81;100086.63;4993910;28;20210;-70
2023/07/01 01:20:44;;;;;;;2.50;1.70;;;;;;;16.11;62.81;100084.63;4996291;28;20251;-68
2023/07/01 01:23:18;;;;;;;1.70;1.60;;;;;;;16.13;62.85;100082.63;4995552;28;20770;-70
2023/07/01 01:25:49;;;;;;;1.70;1.60;;;;;;;16.14;62.73;100084.31;5006724;28;20215;-68
2023/07/01 01:28:17;;;;;;;2.87;1.80;;;;;;;16.12;62.94;100067.53;5000969;28;20311;-70
2023/07/01 01:30:44;;;;;;;2.77;1.63;;;;;;;16.14;62.81;100063.66;5002146;28;20208;-69
2023/07/01 01:33:10;;;;;;;2.33;1.47;;;;;;;16.14;63.07;100068.19;4999741;28;20219;-71
2023/07/01 01:35:37;;;;;;;4.00;1.60;;;;;;;16.14;63.04;100069.03;4989271;28;20213;-69
2023/07/01 01:38:06;;;;;;;4.07;2.03;;;;;;;16.17;63.13;100074.13;4990909;28;20209;-70
2023/07/01 01:40:40;;;;;;;2.97;1.67;;;;;;;16.17;63.06;100059.84;4986196;28;20667;-70
2023/07/01 01:43:11;;;;;;;1.83;1.50;;;;;;;16.17;63.03;100058.00;4989901;28;20217;-68
2023/07/01 01:45:40;;;;;;;2.93;1.90;;;;;;;16.18;63.27;100061.53;4983723;28;20205;-70
2023/07/01 01:48:07;;;;;;;3.30;1.70;;;;;;;16.19;63.26;100060.56;4978039;28;20408;-68
2023/07/01 01:50:37;;;;;;;2.63;1.50;;;;;;;16.19;63.20;100063.25;4987582;28;20207;-70
2023/07/01 01:53:04;;;;;;;3.97;1.83;;;;;;;16.19;63.37;100057.88;4987196;28;20217;-70
2023/07/01 01:55:32;;;;;;;4.30;1.43;;;;;;;16.18;63.18;100045.41;4986819;28;20697;-71
2023/07/01 01:57:59;;;;;;;2.47;1.60;;;;;;;16.18;63.26;100045.41;4985383;28;20233;-70
2023/07/01 02:00:26;;;;;;;2.03;1.70;;;;;;;16.18;63.64;100048.97;4981101;28;20204;-70
2023/07/01 02:02:53;;;;;;;3.50;1.90;;;;;;;16.18;63.62;100048.97;4990188;28;20752;-70
2023/07/01 02:05:20;;;;;;;3.30;1.67;;;;;;;16.18;63.50;100035.53;4984874;28;20210;-70
2023/07/01 02:07:46;;;;;;;3.43;1.73;;;;;;;16.19;63.49;100036.38;4982138;28;20235;-70
2023/07/01 02:10:13;;;;;;;5.60;2.00;;;;;;;16.19;63.08;100029.16;4982957;28;20213;-70
2023/07/01 02:12:39;;;;;;;2.97;1.73;;;;;;;16.18;63.00;100021.25;4987582;28;20208;-68
2023/07/01 02:15:07;;;;;;;4.07;2.00;;;;;;;16.20;62.62;100020.09;4982941;28;20211;-70
2023/07/01 02:17:34;;;;;;;2.20;1.53;;;;;;;16.20;62.33;100013.88;4984246;28;20226;-70
2023/07/01 02:20:03;;;;;;;4.40;2.00;;;;;;;16.22;62.28;100009.22;4989540;28;20209;-70
2023/07/01 02:22:30;;;;;;;3.60;1.80;;;;;;;16.24;61.99;100008.06;4988144;28;20241;-70
2023/07/01 02:24:56;;;;;;;1.90;1.70;;;;;;;16.25;61.69;100001.72;4985736;28;20586;-71
2023/07/01 02:27:23;;;;;;;4.83;1.87;;;;;;;16.28;61.74;99995.19;4988285;28;20239;-69
2023/07/01 02:29:50;;;;;;;4.03;1.80;;;;;;;16.33;61.25;99995.56;4990496;28;20250;-70
2023/07/01 02:32:16;;;;;;;3.23;2.00;;;;;;;16.39;60.75;99992.28;4988990;28;20202;-69
2023/07/01 02:34:43;;;;;;;3.17;2.00;;;;;;;16.43;60.38;99996.38;4983498;28;20286;-70
2023/07/01 02:37:11;;;;;;;2.63;1.40;;;;;;;16.45;60.26;99996.22;4989291;28;20467;-68
2023/07/01 02:39:38;;;;;;;2.83;1.67;;;;;;;16.48;60.30;99996.75;4983479;28;20210;-70
2023/07/01 02:42:05;;;;;;;2.43;1.93;;;;;;;16.50;59.96;99978.63;4982054;28;20385;-70
2023/07/01 02:47:21;;;;;;;1.93;1.63;;;;;;;16.58;59.62;99976.03;4983955;28;20718;-70
2023/07/01 02:49:48;;;;;;;1.80;1.67;;;;;;;16.60;59.64;99979.44;4983327;28;20215;-71
2023/07/01 02:52:17;;;;;;;2.20;1.57;;;;;;;16.62;59.38;99969.38;4988336;28;20259;-70
2023/07/01 02:54:44;;;;;;;4.03;1.70;;;;;;;16.64;59.33;99971.94;4986857;28;20213;-70
2023/07/01 02:57:11;;;;;;;2.53;1.60;;;;;;;16.65;59.46;99970.94;4980508;28;20237;-68
2023/07/01 02:59:38;;;;;;;2.43;1.70;;;;;;;16.64;59.41;99961.19;4977126;28;20390;-70
2023/07/01 03:02:05;;;;;;;3.17;1.60;;;;;;;16.65;59.59;99963.72;4986867;28;20326;-70
2023/07/01 03:04:33;;;;;;;2.57;1.60;;;;;;;16.65;59.70;99961.03;4986955;28;20213;-70
2023/07/01 03:07:00;;;;;;;2.00;1.80;;;;;;;16.66;59.63;99953.78;4986429;28;20224;-70
2023/07/01 03:09:28;;;;;;;4.70;2.07;;;;;;;16.64;59.77;99953.97;4988854;28;20218;-70
2023/07/01 03:11:57;;;;;;;2.07;1.67;;;;;;;16.64;59.83;99945.06;4987532;28;20207;-70
2023/07/01 03:14:24;;;;;;;3.00;1.77;;;;;;;16.62;59.89;99941.66;4984749;28;20228;-70
2023/07/01 03:16:52;;;;;;;2.03;1.37;;;;;;;16.63;59.71;99946.91;4987212;28;20245;-70
2023/07/01 03:19:18;;;;;;;4.67;1.70;;;;;;;16.63;59.78;99944.22;4990291;28;20216;-71
2023/07/01 03:21:45;;;;;;;2.20;1.70;;;;;;;16.59;59.99;99945.47;4991014;28;20232;-70
2023/07/01 03:24:12;;;;;;;2.53;1.63;;;;;;;16.58;59.94;99941.09;4987674;28;20601;-68
2023/07/01 03:26:39;;;;;;;2.10;1.80;;;;;;;16.57;59.89;99942.09;4979587;28;20228;-70
2023/07/01 03:29:06;;;;;;;4.60;1.90;;;;;;;16.57;60.09;99934.03;4982575;28;20227;-70
2023/07/01 03:31:33;;;;;;;3.23;1.77;;;;;;;16.59;59.85;99934.72;4988214;28;20218;-70
2023/07/01 03:34:00;;;;;;;2.13;1.60;;;;;;;16.61;59.93;99927.34;4987966;28;20242;-70
2023/07/01 03:36:26;;;;;;;2.67;1.90;;;;;;;16.61;59.93;99934.56;4989718;28;20223;-70
2023/07/01 03:38:53;;;;;;;2.33;1.80;;;;;;;16.62;60.08;99920.97;4986416;28;20212;-71
2023/07/01 03:41:19;;;;;;;2.67;1.97;;;;;;;16.63;60.01;99930.78;4989230;28;20214;-70
2023/07/01 03:43:47;;;;;;;3.03;1.93;;;;;;;16.64;59.86;99920.88;4986968;28;20212;-70
2023/07/01 03:46:13;;;;;;;2.10;1.90;;;;;;;16.65;59.87;99911.81;4987890;28;20817;-68
2023/07/01 03:48:40;;;;;;;4.00;2.00;;;;;;;16.67;59.63;99916.00;4980146;28;20296;-70
2023/07/01 03:51:06;;;;;;;2.00;1.60;;;;;;;16.71;59.85;99916.53;4988636;28;20215;-71
2023/07/01 03:53:33;;;;;;;2.17;1.60;;;;;;;16.73;59.84;99919.94;4988504;28;20691;-70
2023/07/01 03:55:59;;;;;;;4.60;2.40;;;;;;;16.75;59.74;99920.63;4987725;28;20713;-71
2023/07/01 03:58:26;;;;;;;2.40;1.50;;;;;;;16.76;59.52;99908.03;4983603;28;20211;-70
2023/07/01 04:00:54;;;;;;;5.03;2.07;;;;;;;16.78;59.46;99916.78;4986049;28;20221;-71
2023/07/01 04:03:23;;;;;;;1.97;1.80;;;;;;;16.78;59.50;99897.97;4981213;28;20254;-70
2023/07/01 04:05:50;;;;;;;1.97;1.80;;;;;;;16.84;59.42;99897.34;4988870;28;20211;-70
2023/07/01 04:08:16;;;;;;;5.00;1.80;;;;;;;16.87;59.36;99897.00;4978490;28;20211;-70
2023/07/01 04:10:43;;;;;;;2.07;1.60;;;;;;;16.89;59.38;99897.69;4989124;28;20208;-70
2023/07/01 04:13:10;;;;;;;3.93;1.80;;;;;;;16.92;59.30;99897.41;4984405;28;20197;-70
2023/07/01 04:15:36;;;;;;;4.57;2.00;;;;;;;16.95;59.45;99897.09;4981364;28;20208;-70
2023/07/01 04:18:05;;;;;;;4.37;1.87;;;;;;;16.98;59.11;99891.41;4983860;28;20205;-70
2023/07/01 04:20:31;;;;;;;4.47;2.03;;;;;;;16.99;59.32;99891.25;4987982;28;20685;-70
2023/07/01 04:22:58;;;;;;;2.63;1.40;;;;;;;17.02;59.01;99887.38;4985334;28;20235;-70
2023/07/01 04:25:24;;;;;;;3.47;2.00;;;;;;;17.04;58.75;99892.59;4988045;28;20216;-70
2023/07/01 04:27:51;;;;;;;2.83;1.80;;;;;;;17.09;58.51;99891.13;4985173;28;20255;-70
2023/07/01 04:30:18;;;;;;;2.87;1.83;;;;;;;17.11;58.47;99881.06;4990310;28;20219;-70
2023/07/01 04:32:44;;;;;;;2.27;1.80;;;;;;;17.14;58.60;99880.75;4988193;28;20203;-70
2023/07/01 04:35:12;;;;;;;3.50;1.90;;;;;;;17.16;58.82;99870.69;4988781;28;20204;-71
2023/07/01 04:37:38;;;;;;;4.03;1.90;;;;;;;17.19;59.18;99870.38;4982070;28;20722;-70
2023/07/01 04:40:06;;;;;;;5.33;1.93;;;;;;;17.24;58.67;99870.72;4990140;28;20207;-69
2023/07/01 04:42:34;;;;;;;4.13;2.10;;;;;;;17.27;58.86;99870.41;4978803;28;20222;-71
2023/07/01 04:45:00;;;;;;;2.90;1.70;;;;;;;17.29;58.58;99865.72;4982063;28;20242;-70
2023/07/01 04:47:27;;;;;;;3.30;1.77;;;;;;;17.31;58.70;99865.56;4985730;28;20228;-70
2023/07/01 04:49:54;;;;;;;3.37;1.80;;;;;;;17.35;58.41;99865.09;4982084;28;20239;-70
2023/07/01 04:52:23;;;;;;;3.40;1.70;;;;;;;17.35;58.62;99859.72;4988937;28;20422;-70
2023/07/01 04:54:50;;;;;;;4.93;2.10;;;;;;;17.38;58.86;99865.78;4980728;28;20636;-70
2023/07/01 04:57:16;;;;;;;2.53;1.80;;;;;;;17.42;58.87;99854.50;4983090;28;20639;-70
2023/07/01 04:59:43;;;;;;;2.90;1.70;;;;;;;17.43;58.86;99853.50;4983636;28;20662;-68
2023/07/01 05:02:09;;;;;;;2.97;1.80;;;;;;;17.44;59.14;99847.13;4985666;28;20235;-71
2023/07/01 05:04:37;;;;;;;2.30;1.67;;;;;;;17.46;59.36;99846.97;4979037;28;20323;-69
2023/07/01 05:07:04;;;;;;;2.67;1.60;;;;;;;17.46;59.74;99841.56;4979736;28;20229;-70
2023/07/01 05:09:31;;;;;;;2.93;1.70;;;;;;;17.47;60.08;99836.03;4985069;28;20207;-70
2023/07/01 05:11:58;;;;;;;3.63;1.73;;;;;;;17.50;60.70;99840.25;4989226;28;20236;-69
2023/07/01 05:14:24;;;;;;;4.20;1.93;;;;;;;17.49;60.30;99827.81;4983865;28;20201;-70
2023/07/01 05:16:51;;;;;;;2.53;1.53;;;;;;;17.49;60.45;99825.09;4982072;28;20229;-69
2023/07/01 05:19:17;;;;;;;3.07;2.00;;;;;;;17.52;60.47;99824.78;4986681;28;20208;-69
2023/07/01 05:21:49;;;;;;;5.43;1.90;;;;;;;17.53;60.26;99824.63;4988093;28;20200;-70
2023/07/01 05:24:16;;;;;;;2.90;1.90;;;;;;;17.52;60.57;99820.25;4984416;28;20259;-70
2023/07/01 05:26:46;;;;;;;2.60;1.67;;;;;;;17.54;60.88;99825.47;4986695;28;20294;-70
2023/07/01 05:29:13;;;;;;;2.57;2.13;;;;;;;17.57;60.92;99814.34;4984427;28;20210;-69
2023/07/01 05:31:39;;;;;;;3.17;1.77;;;;;;;17.61;60.91;99807.66;4976000;28;20438;-71
2023/07/01 05:34:06;;;;;;;3.07;1.57;;;;;;;17.62;60.74;99809.34;4985628;28;20659;-71
2023/07/01 05:36:32;;;;;;;3.30;1.93;;;;;;;17.65;60.10;99806.34;4984076;28;20706;-71
2023/07/01 05:38:59;;;;;;;3.27;1.63;;;;;;;17.70;60.26;99809.41;4984560;28;20215;-70
2023/07/01 05:41:25;;;;;;;4.43;2.00;;;;;;;17.73;60.12;99808.25;4979004;28;20205;-70
2023/07/01 05:43:55;;;;;;;2.90;1.70;;;;;;;17.79;59.89;99804.88;4983152;28;20230;-69
2023/07/01 05:46:21;;;;;;;3.00;1.90;;;;;;;17.84;59.66;99802.53;4983762;28;20222;-70
2023/07/01 05:48:48;;;;;;;2.07;1.57;;;;;;;17.88;59.79;99802.06;4980136;28;20220;-71
2023/07/01 05:51:14;;;;;;;2.00;1.47;;;;;;;17.94;59.67;99797.84;4992353;28;20212;-74
2023/07/01 05:53:41;;;;;;;5.33;1.97;;;;;;;18.01;59.57;99802.41;4988699;28;20657;-75
2023/07/01 05:56:07;;;;;;;1.83;1.43;;;;;;;18.09;59.25;99801.59;4991068;28;20231;-74
2023/07/01 05:58:34;;;;;;;3.13;1.40;;;;;;;18.18;59.19;99805.13;4987753;28;20330;-73
2023/07/01 06:01:01;;;;;;;2.60;1.53;;;;;;;18.25;59.06;99792.69;4987718;28;20217;-73
2023/07/01 06:03:28;;;;;;;2.23;1.63;;;;;;;18.28;58.68;99811.19;4986706;28;20232;-71
2023/07/01 06:05:54;;;;;;;2.83;1.70;;;;;;;18.29;58.78;99794.03;4988316;28;20826;-75
2023/07/01 06:08:21;;;;;;;2.43;1.57;;;;;;;18.32;58.63;99802.63;4987563;28;20256;-73
2023/07/01 06:10:47;;;;;;;2.00;1.50;;;;;;;18.35;58.63;99793.38;4985821;28;20215;-75
2023/07/01 06:13:14;;;;;;;2.77;1.77;;;;;;;18.36;59.00;99793.19;4991878;28;20668;-75
2023/07/01 06:15:40;;;;;;;2.40;1.67;;;;;;;18.38;59.12;99783.09;4992890;28;20217;-75
2023/07/01 06:18:08;;;;;;;2.30;1.43;;;;;;;18.37;59.17;99784.09;4986962;28;20217;-75
2023/07/01 06:20:34;;;;;;;4.53;2.50;;;;;;;18.39;59.09;99784.78;4988875;28;20209;-75
2023/07/01 06:23:01;;;;;;;1.90;1.70;;;;;;;18.38;59.36;99779.56;4985042;28;20233;-75
2023/07/01 06:25:27;;;;;;;1.53;1.33;;;;;;;18.38;59.50;99779.56;4992664;28;20224;-75
2023/07/01 06:27:54;;;;;;;2.63;1.90;;;;;;;18.39;59.68;99781.25;4983713;28;20322;-75
2023/07/01 06:30:20;;;;;;;3.33;1.70;;;;;;;18.41;59.44;99779.22;4988949;28;20220;-74
2023/07/01 06:32:47;;;;;;;2.80;1.63;;;;;;;18.42;59.85;99771.97;4985799;28;20210;-75
2023/07/01 06:35:14;;;;;;;1.83;1.70;;;;;;;18.39;60.00;99763.22;4992068;28;20737;-75
2023/07/01 06:37:41;;;;;;;3.13;1.57;;;;;;;18.38;60.21;99768.78;4983135;28;20578;-75
2023/07/01 06:40:08;;;;;;;3.83;2.03;;;;;;;18.39;60.32;99762.38;4988883;28;20210;-73
2023/07/01 06:42:35;;;;;;;2.90;1.80;;;;;;;18.39;60.80;99760.50;4990044;28;20593;-74
2023/07/01 06:45:02;;;;;;;4.57;1.70;;;;;;;18.41;60.58;99757.66;4988633;28;20241;-76
2023/07/01 06:47:29;;;;;;;1.73;1.57;;;;;;;18.42;61.10;99759.34;4987477;28;20224;-75
2023/07/01 06:49:56;;;;;;;2.60;1.67;;;;;;;18.46;61.82;99749.88;4989794;28;20206;-76
2023/07/01 06:52:24;;;;;;;2.60;1.77;;;;;;;18.48;62.11;99752.41;4991360;28;20638;-76
2023/07/01 06:54:51;;;;;;;3.93;1.63;;;;;;;18.48;62.17;99755.09;4981963;28;20240;-74
2023/07/01 06:57:17;;;;;;;5.00;2.17;;;;;;;18.50;62.31;99761.19;4975995;28;20607;-76
2023/07/01 06:59:43;;;;;;;3.17;1.67;;;;;;;18.50;62.70;99761.19;4986316;28;20232;-76
2023/07/01 07:02:10;;;;;;;2.37;1.90;;;;;;;18.54;63.12;99752.59;4983408;28;20212;-77
2023/07/01 07:04:37;;;;;;;3.63;1.70;;;;;;;18.58;63.12;99753.09;4984055;28;20209;-77
2023/07/01 07:07:04;;;;;;;2.67;1.80;;;;;;;18.63;63.22;99746.19;4988173;28;20725;-75
2023/07/01 07:09:31;;;;;;;3.63;2.00;;;;;;;18.68;63.47;99749.22;4985787;28;20219;-76
2023/07/01 07:11:58;;;;;;;3.03;2.00;;;;;;;18.73;63.49;99746.88;4990654;28;20218;-76
2023/07/01 07:14:25;;;;;;;4.13;1.97;;;;;;;18.80;63.38;99748.88;4989922;28;20203;-77
2023/07/01 07:16:52;;;;;;;3.30;2.10;;;;;;;18.87;63.31;99739.91;4985721;28;20229;-77
2023/07/01 07:19:19;;;;;;;4.60;1.67;;;;;;;18.96;63.14;99741.59;4987661;28;20204;-76
2023/07/01 07:21:45;;;;;;;3.47;1.97;;;;;;;19.05;63.43;99742.41;4993187;28;20218;-77
2023/07/01 07:24:12;;;;;;;4.47;2.10;;;;;;;19.12;63.12;99745.25;4990167;28;20236;-76
2023/07/01 07:26:42;;;;;;;4.30;2.10;;;;;;;19.17;62.82;99737.47;4986658;28;20236;-77
2023/07/01 07:29:08;;;;;;;1.90;1.80;;;;;;;19.22;61.70;99738.63;4982606;28;20645;-77
2023/07/01 07:31:35;;;;;;;2.77;1.93;;;;;;;19.21;61.63;99738.78;4989134;28;20215;-76
2023/07/01 07:34:02;;;;;;;6.07;1.90;;;;;;;19.26;61.87;99728.31;4985160;28;20219;-77
2023/07/01 07:36:28;;;;;;;2.43;1.70;;;;;;;19.28;61.66;99727.13;4991203;28;20241;-75
2023/07/01 07:38:55;;;;;;;2.37;1.63;;;;;;;19.27;62.04;99722.75;4992087;28;20692;-77
2023/07/01 07:41:21;;;;;;;3.23;1.97;;;;;;;19.31;62.12;99732.19;4989908;28;20222;-76
2023/07/01 07:43:49;;;;;;;2.80;1.93;;;;;;;19.36;62.14;99724.38;4990301;28;20226;-77
2023/07/01 07:46:16;;;;;;;2.50;1.63;;;;;;;19.40;62.04;99722.19;4980197;28;20230;-77
2023/07/01 07:48:42;;;;;;;5.10;1.90;;;;;;;19.46;61.46;99715.25;4982640;28;20250;-77
2023/07/01 07:51:09;;;;;;;4.40;1.97;;;;;;;19.49;61.46;99712.19;4988115;28;20216;-76
2023/07/01 07:53:35;;;;;;;3.10;1.83;;;;;;;19.54;60.72;99707.94;4991753;28;20213;-75
2023/07/01 07:56:01;;;;;;;3.23;1.50;;;;;;;19.58;60.59;99706.59;4987748;28;20241;-77
2023/07/01 07:58:28;;;;;;;5.10;1.67;;;;;;;19.70;60.52;99707.03;4990126;28;20800;-74
2023/07/01 08:00:56;;;;;;;2.33;1.60;;;;;;;19.77;60.01;99698.03;4982263;28;20213;-77
2023/07/01 08:03:23;;;;;;;2.77;1.57;;;;;;;19.88;59.46;99695.94;4984641;28;20240;-76
2023/07/01 08:05:49;;;;;;;2.87;1.70;;;;;;;20.07;59.61;99698.13;4984969;28;20674;-77
2023/07/01 08:08:16;;;;;;;1.73;1.60;;;;;;;20.24;58.23;99693.47;4988973;28;20214;-76
2023/07/01 08:10:45;;;;;;;3.03;1.60;;;;;;;20.40;57.36;99696.03;4983116;28;20629;-76
2023/07/01 08:13:11;;;;;;;2.30;1.30;;;;;;;20.53;56.28;99685.44;4987405;28;20214;-76
2023/07/01 08:15:39;;;;;;;2.07;1.77;;;;;;;20.58;55.56;99685.72;4985730;28;20206;-75
2023/07/01 08:18:07;;;;;;;3.67;1.90;;;;;;;20.61;54.88;99692.59;4992234;28;20203;-78
2023/07/01 08:20:33;;;;;;;5.90;2.07;;;;;;;20.66;54.61;99685.63;4990383;28;20229;-77
2023/07/01 08:23:00;;;;;;;2.10;1.60;;;;;;;20.65;54.24;99685.81;4991868;28;20223;-77
2023/07/01 08:25:26;;;;;;;2.28;1.20;;;;;;;20.65;53.71;99685.81;4988472;28;20207;-77
2023/07/01 08:27:54;;;;;;;1.80;1.48;;;;;;;20.66;54.26;99684.78;4989019;28;20234;-77
2023/07/01 08:30:22;;;;;;;2.57;1.87;;;;;;;20.67;53.79;99691.88;4993155;28;20210;-76
2023/07/01 08:32:48;;;;;;;6.57;1.60;;;;;;;20.62;53.62;99678.03;4985608;28;20239;-76
2023/07/01 08:35:16;;;;;;;3.83;1.80;;;;;;;20.56;53.84;99674.25;4991678;28;20307;-76
2023/07/01 08:37:44;;;;;;;2.60;1.87;;;;;;;20.58;53.76;99680.31;4987620;28;20259;-76
2023/07/01 08:40:11;;;;;;;2.33;1.85;;;;;;;20.53;53.82;99682.72;4991553;28;20207;-77
2023/07/01 08:42:42;;;;;;;2.83;1.60;;;;;;;20.49;53.76;99676.00;4988837;28;20225;-77
2023/07/01 08:45:10;;;;;;;3.37;1.57;;;;;;;20.46;53.96;99679.06;4988386;28;20202;-74
2023/07/01 08:47:38;;;;;;;2.30;1.42;;;;;;;20.43;54.33;99672.16;4989492;28;20457;-75
2023/07/01 08:50:06;;;;;;;2.80;1.50;;;;;;;20.43;54.40;99676.72;4990632;28;20196;-77
2023/07/01 08:52:40;;;;;;;2.60;1.80;;;;;;;20.42;55.58;99669.66;4997180;28;20281;-75
2023/07/01 08:55:08;;;;;;;1.60;1.50;;;;;;;20.37;56.03;99669.34;4989283;28;20204;-75
2023/07/01 08:57:35;;;;;;;2.67;1.87;;;;;;;20.31;56.81;99670.06;4987182;28;20236;-77
2023/07/01 09:00:02;;;;;;;5.43;1.90;;;;;;;20.30;57.50;99669.22;4987397;28;20207;-77
2023/07/01 09:02:30;;;;;;;2.33;1.30;;;;;;;20.31;57.07;99667.34;4991938;28;20288;-77
2023/07/01 09:04:58;;;;;;;2.67;1.80;;;;;;;20.26;57.13;99669.75;4986196;28;20317;-77
2023/07/01 09:07:24;;;;;;;2.37;1.70;;;;;;;20.23;57.52;99668.28;4992848;28;20227;-77
2023/07/01 09:09:52;;;;;;;1.93;1.50;;;;;;;20.21;57.11;99664.06;4993111;28;20222;-78
2023/07/01 09:12:18;;;;;;;2.73;1.60;;;;;;;20.21;57.84;99664.91;4987931;28;20668;-78
2023/07/01 09:14:59;;;;;;;2.60;1.63;;;;;;;20.23;57.58;99660.16;4983130;28;20206;-78
2023/07/01 09:17:30;;;;;;;2.30;1.60;;;;;;;20.24;56.96;99661.00;4990864;28;20275;-77
2023/07/01 09:20:02;;;;;;;3.63;1.83;;;;;;;20.26;56.57;99665.19;4997489;28;20206;-77
2023/07/01 09:22:29;;;;;;;2.58;1.55;;;;;;;20.30;56.72;99662.97;4991513;28;20410;-77
2023/07/01 09:24:57;;;;;;;4.13;1.98;;;;;;;20.34;56.32;99658.88;4992861;28;20227;-75
2023/07/01 09:27:25;;;;;;;2.70;1.70;;;;;;;20.38;55.74;99657.53;4996134;28;20231;-77
2023/07/01 09:29:52;;;;;;;2.97;1.85;;;;;;;20.43;55.34;99660.50;4997658;28;20206;-77
2023/07/01 09:32:28;;;;;;;5.80;1.90;;;;;;;20.50;55.38;99658.75;4993271;28;20261;-75
2023/07/01 09:34:57;;;;;;;4.53;1.60;;;;;;;20.58;54.15;99650.56;4996468;28;20206;-78
2023/07/01 09:37:24;;;;;;;6.32;2.03;;;;;;;20.61;53.75;99657.44;4996696;28;20234;-78
2023/07/01 09:39:51;;;;;;;3.58;2.15;;;;;;;20.61;53.80;99654.72;4991218;28;20265;-77
2023/07/01 09:42:19;;;;;;;3.10;2.00;;;;;;;20.67;53.62;99652.13;4992389;28;20210;-76
2023/07/01 09:45:07;;;;;;;1.80;1.65;;;;;;;20.77;53.03;99643.75;4986076;28;20227;-77
2023/07/01 09:47:34;;;;;;;4.43;2.17;;;;;;;20.77;53.12;99652.69;4977514;28;20646;-77
2023/07/01 09:50:01;;;;;;;3.33;1.73;;;;;;;20.83;54.56;99636.72;4982048;28;20797;-77
2023/07/01 09:52:34;;;;;;;3.78;2.13;;;;;;;20.89;54.87;99647.66;4986107;28;20219;-77
2023/07/01 09:55:02;;;;;;;3.80;1.98;;;;;;;20.92;55.42;99641.03;4981933;28;20207;-77
2023/07/01 09:57:31;;;;;;;4.10;2.00;;;;;;;20.92;56.33;99649.16;4986735;28;20740;-77
2023/07/01 09:59:57;;;;;;;6.43;1.98;;;;;;;20.95;57.39;99637.94;4983719;28;20207;-75
2023/07/01 10:02:24;;;;;;;5.35;1.90;;;;;;;20.97;58.05;99641.28;4988595;28;20215;-76
2023/07/01 10:04:51;;;;;;;2.92;2.28;;;;;;;20.96;59.53;99643.16;4984280;28;20239;-76
2023/07/01 10:07:18;;;;;;;2.58;1.83;;;;;;;20.95;59.38;99643.38;4988085;28;20228;-76
2023/07/01 10:09:45;;;;;;;3.25;2.15;;;;;;;20.84;59.92;99641.94;4994373;28;20225;-76
2023/07/01 10:12:14;;;;;;;4.07;2.10;;;;;;;20.81;59.80;99639.63;4985845;28;20215;-76
2023/07/01 10:14:47;;;;;;;5.13;1.90;;;;;;;20.72;60.13;99648.88;4990461;28;20209;-76
2023/07/01 10:17:15;;;;;;;4.45;2.00;;;;;;;20.64;60.28;99643.53;4990875;28;20285;-77
2023/07/01 10:19:46;;;;;;;4.28;2.22;;;;;;;20.60;60.71;99651.19;4995250;28;20667;-74
2023/07/01 10:22:27;;;;;;;3.38;1.95;;;;;;;20.52;60.25;99645.88;4986626;28;20274;-77
2023/07/01 10:25:01;;;;;;;3.22;2.10;;;;;;;20.44;59.88;99645.94;4991358;28;20277;-74
2023/07/01 10:28:15;;;;;;;3.15;1.80;;;;;;;20.37;60.32;99645.03;4986625;28;20269;-76
2023/07/01 10:31:11;;;;;;;3.42;2.00;;;;;;;20.31;60.84;99643.84;4992565;28;20202;-74
2023/07/01 10:33:59;;;;;;;4.27;1.80;;;;;;;20.20;61.00;99638.91;4984388;28;20200;-75
2023/07/01 10:36:25;;;;;;;3.80;1.83;;;;;;;20.14;61.50;99644.19;4978500;28;20226;-76
2023/07/01 10:38:53;;;;;;;2.17;1.83;;;;;;;20.04;61.63;99639.06;4981775;28;20211;-74
2023/07/01 10:41:52;;;;;;;3.50;2.03;;;;;;;20.00;62.27;99640.44;4990228;28;20684;-76
2023/07/01 10:44:24;;;;;;;4.80;2.10;;;;;;;19.91;63.05;99636.94;4985305;28;20233;-75
2023/07/01 10:47:16;;;;;;;2.20;2.00;;;;;;;19.86;63.67;99638.53;4982687;28;20229;-75
2023/07/01 10:50:05;;;;;;;3.00;2.03;;;;;;;19.78;64.12;99636.72;4977977;28;20207;-76
2023/07/01 10:52:32;;;;;;;2.33;1.93;;;;;;;19.72;64.36;99629.31;4983949;28;20199;-76
2023/07/01 10:55:00;;;;;;;2.17;1.93;;;;;;;19.68;64.93;99630.72;4987304;28;20692;-76
2023/07/01 10:57:27;;;;;;;3.40;2.47;;;;;;;19.64;65.35;99635.66;4991403;28;20236;-76
2023/07/01 11:00:36;;;;;;;4.93;2.13;;;;;;;19.62;65.14;99644.94;4984571;28;20218;-76
2023/07/01 11:03:04;;;;;;;3.33;2.00;;;;;;;19.58;66.17;99643.63;4984814;28;20596;-76
2023/07/01 11:05:31;;;;;;;3.23;2.30;;;;;;;19.58;66.46;99633.66;4983624;28;20224;-75
2023/07/01 11:08:07;;;;;;;3.33;2.20;;;;;;;19.59;67.18;99640.75;4983079;28;20743;-74
2023/07/01 11:10:34;;;;;;;2.40;2.20;;;;;;;19.56;67.52;99641.09;4978937;28;20256;-74
2023/07/01 11:13:01;;;;;;;3.20;2.37;;;;;;;19.56;68.23;99640.25;4987183;28;20295;-76
2023/07/01 11:15:27;;;;;;;3.40;2.27;;;;;;;19.54;68.61;99635.03;4986523;28;20227;-76
2023/07/01 11:17:56;;;;;;;3.13;2.20;;;;;;;19.56;69.44;99627.59;4993211;28;20641;-75
2023/07/01 11:20:24;;;;;;;3.30;2.27;;;;;;;19.57;70.07;99621.16;4988120;28;20665;-73
2023/07/01 11:22:51;;;;;;;4.57;2.80;;;;;;;19.58;70.69;99619.31;4997934;28;20226;-76
2023/07/01 11:25:17;;;;;;;3.93;2.30;;;;;;;19.59;71.31;99624.53;4991063;28;20779;-76
2023/07/01 11:27:44;;;;;;;3.50;2.40;;;;;;;19.61;71.42;99611.69;4986845;28;20241;-76
2023/07/01 11:30:30;;;;;;;5.87;2.70;;;;;;;19.63;71.15;99619.63;4992601;28;20214;-75
2023/07/01 11:32:56;;;;;;;2.43;2.23;;;;;;;19.65;71.71;99622.97;4992567;28;20331;-76
2023/07/01 11:35:24;;;;;;;3.43;2.30;;;;;;;19.69;72.17;99617.06;4995911;28;20568;-77
2023/07/01 11:37:50;;;;;;;3.67;2.40;;;;;;;19.75;72.22;99607.34;4992353;28;20840;-76
2023/07/01 11:40:17;;;;;;;4.80;2.33;;;;;;;19.80;71.40;99614.94;4990473;28;20206;-77