Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:09;;;;;;;8.43;6.83;;;;;;;-1.29;100.00;97057.28;5053341;28;20445;-71
2023/01/19 00:02:36;;;;;;;8.03;6.87;;;;;;;-1.26;100.00;97050.91;5053135;28;20573;-70
2023/01/19 00:05:03;;;;;;;9.80;6.53;;;;;;;-1.28;100.00;97055.47;5053218;28;20449;-70
2023/01/19 00:07:31;;;;;;;10.70;7.63;;;;;;;-1.38;100.00;97067.91;5052899;28;20460;-70
2023/01/19 00:09:57;;;;;;;10.17;6.80;;;;;;;-1.38;100.00;97066.13;5052989;28;20434;-70
2023/01/19 00:12:24;;;;;;;9.90;6.90;;;;;;;-1.39;100.00;97069.69;5052772;28;20469;-70
2023/01/19 00:14:50;;;;;;;8.70;6.87;;;;;;;-1.40;100.00;97067.25;5053200;28;20449;-70
2023/01/19 00:17:17;;;;;;;8.40;7.10;;;;;;;-1.45;100.00;97053.91;5053092;28;20490;-70
2023/01/19 00:19:43;;;;;;;10.03;7.07;;;;;;;-1.43;100.00;97067.59;5052994;28;20438;-73
2023/01/19 00:22:09;;;;;;;9.10;7.00;;;;;;;-1.41;100.00;97063.84;5053044;28;20462;-70
2023/01/19 00:24:36;;;;;;;9.43;7.60;;;;;;;-1.36;100.00;97068.53;5053064;28;20438;-70
2023/01/19 00:27:02;;;;;;;8.67;7.17;;;;;;;-1.50;100.00;97059.63;5052763;28;20445;-71
2023/01/19 00:29:32;;;;;;;7.33;6.03;;;;;;;-1.47;100.00;97066.31;5052931;28;20438;-71
2023/01/19 00:32:02;;;;;;;10.80;6.93;;;;;;;-1.43;100.00;97068.41;5052542;28;20489;-73
2023/01/19 00:34:35;;;;;;;9.30;6.80;;;;;;;-1.45;100.00;97072.16;5052965;28;20425;-73
2023/01/19 00:37:11;;;;;;;9.80;6.53;;;;;;;-1.46;100.00;97063.53;5053381;28;20528;-73
2023/01/19 00:39:38;;;;;;;9.27;6.27;;;;;;;-1.43;100.00;97078.03;5053399;28;20433;-73
2023/01/19 00:44:48;;;;;;;9.53;6.43;;;;;;;-1.50;100.00;97070.06;5052585;28;20393;-73
2023/01/19 00:47:14;;;;;;;10.57;7.57;;;;;;;-1.43;100.00;97071.03;5053010;28;20442;-73
2023/01/19 00:49:41;;;;;;;8.50;6.70;;;;;;;-1.54;100.00;97071.38;5052770;28;20433;-73
2023/01/19 00:52:07;;;;;;;10.23;7.07;;;;;;;-1.53;100.00;97072.19;5052717;28;20462;-70
2023/01/19 00:54:33;;;;;;;11.60;6.13;;;;;;;-1.54;100.00;97071.38;5052500;28;20450;-70
2023/01/19 00:57:00;;;;;;;9.00;7.03;;;;;;;-1.60;100.00;97073.81;5052302;28;20478;-70
2023/01/19 00:59:26;;;;;;;11.10;6.80;;;;;;;-1.58;100.00;97071.88;5052336;28;20997;-70
2023/01/19 01:01:53;;;;;;;8.93;6.70;;;;;;;-1.57;100.00;97069.09;5053450;28;20827;-70
2023/01/19 01:04:19;;;;;;;8.67;7.40;;;;;;;-1.63;100.00;97074.19;5056150;28;20792;-73
2023/01/19 01:06:45;;;;;;;10.53;7.40;;;;;;;-1.65;100.00;97073.53;5055986;28;20438;-71
2023/01/19 01:09:12;;;;;;;8.73;7.07;;;;;;;-1.59;100.00;97071.06;5055911;28;20450;-70
2023/01/19 01:11:42;;;;;;;7.93;6.80;;;;;;;-1.60;100.00;97076.44;5055818;28;20461;-71
2023/01/19 01:14:11;;;;;;;8.90;6.47;;;;;;;-1.63;100.00;97069.78;5055761;28;20418;-70
2023/01/19 01:16:37;;;;;;;9.13;6.67;;;;;;;-1.58;100.00;97070.06;5055849;28;20477;-70
2023/01/19 01:19:03;;;;;;;8.93;6.87;;;;;;;-1.77;100.00;97069.63;5056044;28;20623;-70
2023/01/19 01:21:30;;;;;;;12.57;7.73;;;;;;;-1.68;100.00;97069.47;5055829;28;20469;-70
2023/01/19 01:23:57;;;;;;;9.80;7.67;;;;;;;-1.81;100.00;97074.38;5055616;28;20800;-70
2023/01/19 01:26:23;;;;;;;8.00;6.30;;;;;;;-1.75;100.00;97084.13;5055895;28;20436;-70
2023/01/19 01:28:50;;;;;;;9.40;7.43;;;;;;;-1.76;100.00;97082.50;5055786;28;20474;-70
2023/01/19 01:31:16;;;;;;;11.90;6.97;;;;;;;-1.80;100.00;97078.59;5055623;28;20794;-70
2023/01/19 01:33:42;;;;;;;7.87;6.70;;;;;;;-1.86;100.00;97081.88;5055617;28;20445;-70
2023/01/19 01:36:11;;;;;;;9.87;6.67;;;;;;;-1.78;100.00;97083.66;5055500;28;20478;-71
2023/01/19 01:38:39;;;;;;;11.40;7.20;;;;;;;-1.80;100.00;97078.59;5055448;28;20944;-70
2023/01/19 01:41:06;;;;;;;8.53;7.20;;;;;;;-1.86;100.00;97084.47;5055395;28;20460;-70
2023/01/19 01:43:50;;;;;;;10.57;7.33;;;;;;;-1.87;100.00;97077.66;5055199;28;20956;-70
2023/01/19 01:46:18;;;;;;;9.87;7.10;;;;;;;-1.79;100.00;97082.84;5055451;28;20442;-70
2023/01/19 01:48:54;;;;;;;8.53;6.10;;;;;;;-1.71;100.00;97082.81;5055195;28;20907;-70
2023/01/19 01:51:31;;;;;;;8.37;6.13;;;;;;;-1.66;100.00;97082.31;5055349;28;20472;-70
2023/01/19 01:54:14;;;;;;;7.83;6.53;;;;;;;-1.60;100.00;97085.06;5055407;28;20423;-70
2023/01/19 01:56:44;;;;;;;9.40;6.93;;;;;;;-1.63;100.00;97085.41;5055167;28;20484;-70
2023/01/19 01:59:25;;;;;;;8.73;7.07;;;;;;;-1.62;100.00;97081.00;5055485;28;20440;-73
2023/01/19 02:04:47;;;;;;;9.40;6.40;;;;;;;-1.60;100.00;97085.06;5054001;28;20405;-71
2023/01/19 02:15:31;;;;;;;10.67;6.77;;;;;;;-1.61;100.00;97080.03;5039816;28;20441;-73
2023/01/19 02:17:57;;;;;;;9.63;7.17;;;;;;;-1.63;100.00;97077.59;5054938;28;20494;-73
2023/01/19 02:20:27;;;;;;;9.20;6.80;;;;;;;-1.65;100.00;97070.91;5055799;28;20774;-73
2023/01/19 02:22:56;;;;;;;8.73;6.23;;;;;;;-1.66;100.00;97070.09;5055565;28;20459;-73
2023/01/19 02:25:24;;;;;;;8.03;5.97;;;;;;;-1.61;100.00;97074.81;5053313;28;20758;-70
2023/01/19 02:27:52;;;;;;;9.13;6.30;;;;;;;-1.64;100.00;97065.53;5054378;28;20450;-72
2023/01/19 02:30:19;;;;;;;8.27;6.90;;;;;;;-1.65;100.00;97073.53;5054440;28;20449;-72
2023/01/19 02:32:45;;;;;;;10.47;7.13;;;;;;;-1.60;100.00;97064.22;5054701;28;20468;-72
2023/01/19 02:35:12;;;;;;;8.60;6.73;;;;;;;-1.65;100.00;97069.13;5054356;28;20956;-72
2023/01/19 02:37:41;;;;;;;8.10;6.70;;;;;;;-1.69;100.00;97075.66;5054732;28;20481;-73
2023/01/19 02:40:14;;;;;;;9.60;6.93;;;;;;;-1.68;100.00;97079.06;5054066;28;20434;-72
2023/01/19 02:42:48;;;;;;;10.73;6.23;;;;;;;-1.68;100.00;97081.66;5054486;28;20458;-72
2023/01/19 02:45:18;;;;;;;9.33;6.77;;;;;;;-1.65;100.00;97089.16;5054751;28;20422;-73
2023/01/19 02:47:48;;;;;;;7.87;6.07;;;;;;;-1.72;100.00;97093.41;5054723;28;20442;-72
2023/01/19 02:50:37;;;;;;;7.83;5.97;;;;;;;-1.69;100.00;97093.91;5054125;28;20445;-72
2023/01/19 02:53:18;;;;;;;9.03;6.60;;;;;;;-1.65;100.00;97096.97;5054274;28;20511;-72
2023/01/19 02:55:53;;;;;;;9.73;6.77;;;;;;;-1.63;100.00;97092.44;5054319;28;20430;-72
2023/01/19 02:58:35;;;;;;;7.87;7.07;;;;;;;-1.67;100.00;97089.31;5037402;28;20445;-72
2023/01/19 03:01:31;;;;;;;9.77;6.73;;;;;;;-1.79;100.00;97093.28;5053080;28;20434;-73
2023/01/19 03:04:19;;;;;;;8.83;6.93;;;;;;;-1.81;100.00;97084.00;5053029;28;20429;-71
2023/01/19 03:07:14;;;;;;;9.00;6.20;;;;;;;-1.82;100.00;97090.16;5054123;28;20425;-71
2023/01/19 03:09:52;;;;;;;8.87;6.60;;;;;;;-1.92;100.00;97092.13;5054119;28;20425;-73
2023/01/19 03:12:55;;;;;;;9.50;7.17;;;;;;;-2.04;100.00;97096.88;5053759;28;20466;-70
2023/01/19 03:15:28;;;;;;;10.03;7.23;;;;;;;-2.10;100.00;97097.53;5053956;28;20433;-71
2023/01/19 03:17:59;;;;;;;8.13;6.60;;;;;;;-2.14;100.00;97096.25;5053912;28;20463;-72
2023/01/19 03:20:27;;;;;;;9.67;7.17;;;;;;;-2.10;100.00;97087.13;5052750;28;20422;-71
2023/01/19 03:23:05;;;;;;;10.03;7.80;;;;;;;-2.16;100.00;97095.56;5053530;28;20553;-71
2023/01/19 03:25:35;;;;;;;7.70;6.47;;;;;;;-2.09;100.00;97098.34;5053496;28;20773;-71
2023/01/19 03:28:03;;;;;;;9.93;7.43;;;;;;;-2.22;100.00;97087.63;5054363;28;20414;-71
2023/01/19 03:30:34;;;;;;;9.30;7.47;;;;;;;-2.13;100.00;97090.03;5053701;28;20807;-71
2023/01/19 03:33:12;;;;;;;8.43;7.00;;;;;;;-2.11;100.00;97088.09;5053633;28;20462;-71
2023/01/19 03:35:44;;;;;;;9.47;7.53;;;;;;;-2.25;100.00;97095.75;5054039;28;20962;-73
2023/01/19 03:38:16;;;;;;;9.83;7.60;;;;;;;-2.31;100.00;97091.22;5053613;28;20511;-71
2023/01/19 03:40:43;;;;;;;10.67;8.17;;;;;;;-2.31;100.00;97097.22;5053634;28;20473;-71
2023/01/19 03:43:10;;;;;;;10.50;7.47;;;;;;;-2.34;100.00;97092.31;5053378;28;20461;-71
2023/01/19 03:45:39;;;;;;;8.63;7.07;;;;;;;-2.32;100.00;97094.75;5053144;28;20442;-71
2023/01/19 03:48:06;;;;;;;9.33;7.60;;;;;;;-2.36;100.00;97094.28;5053514;28;20794;-71
2023/01/19 03:50:32;;;;;;;9.90;7.20;;;;;;;-2.29;100.00;97102.25;5053279;28;20445;-71
2023/01/19 03:53:02;;;;;;;8.53;7.57;;;;;;;-2.30;100.00;97109.25;5051879;28;20992;-71
2023/01/19 03:55:29;;;;;;;10.33;7.10;;;;;;;-2.30;100.00;97109.25;5053386;28;20447;-71
2023/01/19 03:57:55;;;;;;;11.03;7.73;;;;;;;-2.35;100.00;97103.72;5053289;28;20482;-71
2023/01/19 04:00:22;;;;;;;10.07;7.83;;;;;;;-2.27;100.00;97102.91;5053361;28;20448;-71
2023/01/19 04:02:48;;;;;;;10.80;7.60;;;;;;;-2.28;100.00;97104.69;5053170;28;20473;-71
2023/01/19 04:05:15;;;;;;;9.90;7.30;;;;;;;-2.33;100.00;97104.38;5053183;28;20464;-71
2023/01/19 04:07:41;;;;;;;8.87;6.90;;;;;;;-2.30;100.00;97105.84;5052928;28;20937;-71
2023/01/19 04:10:11;;;;;;;8.73;6.80;;;;;;;-2.33;100.00;97116.56;5052898;28;20445;-71
2023/01/19 04:12:38;;;;;;;7.80;7.00;;;;;;;-2.35;100.00;97121.94;5052855;28;20478;-71
2023/01/19 04:15:04;;;;;;;9.73;7.27;;;;;;;-2.36;100.00;97117.69;5053097;28;20445;-71
2023/01/19 04:17:31;;;;;;;9.20;6.77;;;;;;;-2.47;100.00;97130.22;5052705;28;20473;-71
2023/01/19 04:19:59;;;;;;;10.50;7.10;;;;;;;-2.49;100.00;97122.56;5052667;28;20441;-71
2023/01/19 04:22:26;;;;;;;9.70;7.17;;;;;;;-2.33;100.00;97113.97;5052614;28;20469;-71
2023/01/19 04:24:52;;;;;;;9.97;7.30;;;;;;;-2.38;100.00;97116.25;5052507;28;20943;-71
2023/01/19 04:27:19;;;;;;;9.80;7.37;;;;;;;-2.34;100.00;97117.53;5052776;28;20444;-71
2023/01/19 04:29:45;;;;;;;8.57;7.63;;;;;;;-2.44;100.00;97128.09;5053022;28;20535;-71
2023/01/19 04:32:13;;;;;;;9.77;7.40;;;;;;;-2.42;100.00;97117.53;5052648;28;20465;-71
2023/01/19 04:34:40;;;;;;;9.43;7.67;;;;;;;-2.51;100.00;97129.72;5052396;28;20445;-72
2023/01/19 04:37:07;;;;;;;10.77;7.17;;;;;;;-2.55;100.00;97125.81;5053643;28;20473;-71
2023/01/19 04:39:34;;;;;;;9.63;7.03;;;;;;;-2.58;100.00;97131.34;5056634;28;20446;-71
2023/01/19 04:42:00;;;;;;;8.20;6.80;;;;;;;-2.54;100.00;97137.03;5056518;28;20469;-71
2023/01/19 04:44:27;;;;;;;9.67;7.63;;;;;;;-2.55;100.00;97125.00;5056589;28;20445;-71
2023/01/19 04:46:54;;;;;;;7.83;6.90;;;;;;;-2.49;100.00;97122.56;5056639;28;20509;-71
2023/01/19 04:49:21;;;;;;;10.93;7.93;;;;;;;-2.53;100.00;97123.84;5056622;28;20483;-72
2023/01/19 04:51:47;;;;;;;8.87;7.37;;;;;;;-2.53;100.00;97126.47;5056482;28;20457;-72
2023/01/19 04:54:13;;;;;;;10.07;7.30;;;;;;;-2.50;100.00;97133.97;5056514;28;20442;-71
2023/01/19 04:56:40;;;;;;;7.70;6.73;;;;;;;-2.51;100.00;97121.94;5056429;28;20480;-71
2023/01/19 04:59:07;;;;;;;8.07;6.40;;;;;;;-2.44;100.00;97132.50;5056515;28;20499;-71
2023/01/19 05:01:33;;;;;;;9.97;7.10;;;;;;;-2.48;100.00;97129.38;5056106;28;20789;-71
2023/01/19 05:03:59;;;;;;;10.33;7.13;;;;;;;-2.46;100.00;97132.66;5056268;28;20791;-72
2023/01/19 05:06:26;;;;;;;9.90;6.50;;;;;;;-2.50;100.00;97139.16;5056071;28;20442;-71
2023/01/19 05:08:52;;;;;;;11.37;6.63;;;;;;;-2.53;100.00;97134.25;5056027;28;20442;-72
2023/01/19 05:11:18;;;;;;;8.37;6.90;;;;;;;-2.49;100.00;97127.78;5055966;28;20454;-71
2023/01/19 05:13:45;;;;;;;8.20;6.87;;;;;;;-2.56;100.00;97129.41;5055511;28;20453;-71
2023/01/19 05:16:12;;;;;;;9.70;6.53;;;;;;;-2.56;100.00;97125.97;5055579;28;20446;-72
2023/01/19 05:18:39;;;;;;;10.03;7.20;;;;;;;-2.48;100.00;97131.19;5055567;28;20474;-71
2023/01/19 05:21:07;;;;;;;9.43;6.83;;;;;;;-2.50;100.00;97139.16;5055280;28;20445;-71
2023/01/19 05:23:34;;;;;;;8.00;6.37;;;;;;;-2.46;100.00;97127.47;5055109;28;20940;-71
2023/01/19 05:26:01;;;;;;;9.73;7.67;;;;;;;-2.38;100.00;97143.09;5055363;28;20442;-71
2023/01/19 05:28:29;;;;;;;7.93;7.10;;;;;;;-2.31;100.00;97133.66;5056433;28;20438;-71
2023/01/19 05:30:55;;;;;;;10.10;6.80;;;;;;;-2.31;100.00;97136.25;5055702;28;20441;-71
2023/01/19 05:33:22;;;;;;;9.93;6.33;;;;;;;-2.15;100.00;97138.03;5055568;28;20434;-71
2023/01/19 05:35:53;;;;;;;9.47;7.00;;;;;;;-2.10;100.00;97135.75;5055406;28;20445;-71
2023/01/19 05:38:21;;;;;;;7.77;6.20;;;;;;;-1.98;100.00;97143.06;5055200;28;20477;-71
2023/01/19 05:40:48;;;;;;;9.07;6.50;;;;;;;-1.99;100.00;97141.47;5055565;28;20446;-71
2023/01/19 05:43:14;;;;;;;9.47;6.60;;;;;;;-1.95;100.00;97139.34;5055051;28;20434;-71
2023/01/19 05:45:42;;;;;;;7.77;6.63;;;;;;;-2.05;100.00;97144.72;5054870;28;20441;-71
2023/01/19 05:48:09;;;;;;;8.47;6.77;;;;;;;-2.16;100.00;97144.25;5054225;28;20529;-71
2023/01/19 05:50:35;;;;;;;8.90;6.93;;;;;;;-2.16;100.00;97150.25;5054655;28;20449;-71
2023/01/19 05:53:02;;;;;;;10.00;7.47;;;;;;;-2.21;100.00;97151.72;5054665;28;20980;-72
2023/01/19 05:55:29;;;;;;;8.47;6.70;;;;;;;-2.25;100.00;97148.59;5054788;28;20449;-72
2023/01/19 05:57:55;;;;;;;7.77;6.83;;;;;;;-2.11;100.00;97157.56;5054885;28;20478;-71
2023/01/19 06:00:23;;;;;;;8.60;6.90;;;;;;;-2.11;100.00;97150.59;5055012;28;20887;-71
2023/01/19 06:02:49;;;;;;;8.63;7.07;;;;;;;-2.22;100.00;97153.50;5054437;28;20985;-71
2023/01/19 06:05:16;;;;;;;9.73;7.20;;;;;;;-2.04;100.00;97150.72;5054495;28;20448;-71
2023/01/19 06:07:42;;;;;;;11.07;7.47;;;;;;;-1.96;100.00;97155.94;5054791;28;20430;-71
2023/01/19 06:10:09;;;;;;;6.90;6.20;;;;;;;-1.89;100.00;97160.34;5054553;28;20509;-71
2023/01/19 06:12:36;;;;;;;9.67;7.00;;;;;;;-1.93;100.00;97164.25;5054189;28;20469;-71
2023/01/19 06:15:02;;;;;;;8.60;6.47;;;;;;;-2.00;100.00;97165.06;5054650;28;20446;-71
2023/01/19 06:17:29;;;;;;;9.40;6.80;;;;;;;-2.00;100.00;97178.06;5054722;28;20504;-71
2023/01/19 06:19:55;;;;;;;8.20;6.93;;;;;;;-2.09;100.00;97186.84;5055040;28;20434;-71
2023/01/19 06:22:21;;;;;;;7.93;6.93;;;;;;;-2.09;100.00;97185.06;5054351;28;20459;-71
2023/01/19 06:24:48;;;;;;;9.83;7.53;;;;;;;-2.17;100.00;97186.88;5054063;28;20500;-71
2023/01/19 06:27:14;;;;;;;8.87;6.87;;;;;;;-2.11;100.00;97187.03;5053649;28;21013;-71
2023/01/19 06:29:41;;;;;;;9.50;7.13;;;;;;;-2.07;100.00;97193.53;5053718;28;20442;-71
2023/01/19 06:32:07;;;;;;;9.63;7.37;;;;;;;-2.05;100.00;97181.19;5053900;28;20972;-71
2023/01/19 06:34:34;;;;;;;10.50;6.97;;;;;;;-2.04;100.00;97188.00;5053493;28;20538;-71
2023/01/19 06:37:00;;;;;;;8.37;6.83;;;;;;;-2.01;100.00;97187.69;5053976;28;20492;-71
2023/01/19 06:39:27;;;;;;;8.73;7.00;;;;;;;-2.02;100.00;97190.44;5053873;28;20438;-71
2023/01/19 06:41:53;;;;;;;8.00;6.57;;;;;;;-2.02;100.00;97195.66;5053441;28;20466;-72
2023/01/19 06:44:19;;;;;;;9.20;6.93;;;;;;;-1.97;100.00;97196.81;5053998;28;20437;-71
2023/01/19 06:46:47;;;;;;;8.40;6.73;;;;;;;-1.99;100.00;97209.16;5053847;28;20528;-71
2023/01/19 06:49:14;;;;;;;8.87;6.70;;;;;;;-1.97;100.00;97203.78;5053480;28;20438;-71
2023/01/19 06:51:40;;;;;;;9.63;6.47;;;;;;;-1.90;100.00;97195.16;5053810;28;20454;-71
2023/01/19 06:54:07;;;;;;;7.57;5.80;;;;;;;-1.87;100.00;97207.06;5053651;28;20438;-71
2023/01/19 06:56:33;;;;;;;8.23;7.00;;;;;;;-1.82;100.00;97199.56;5053610;28;20496;-71
2023/01/19 06:58:59;;;;;;;10.60;7.40;;;;;;;-1.90;100.00;97199.59;5053313;28;20481;-71
2023/01/19 07:01:26;;;;;;;11.50;7.83;;;;;;;-1.88;100.00;97200.22;5053203;28;20454;-71
2023/01/19 07:03:53;;;;;;;10.27;7.37;;;;;;;-1.92;100.00;97185.91;5053334;28;20442;-71
2023/01/19 07:06:19;;;;;;;10.27;6.63;;;;;;;-1.92;100.00;97199.75;5053697;28;20445;-71
2023/01/19 07:08:46;;;;;;;7.57;6.47;;;;;;;-1.94;100.00;97198.28;5053585;28;20442;-71
2023/01/19 07:11:13;;;;;;;7.53;5.90;;;;;;;-1.97;100.00;97207.22;5053037;28;20465;-71
2023/01/19 07:13:40;;;;;;;8.07;6.53;;;;;;;-1.95;100.00;97200.06;5052778;28;20458;-71
2023/01/19 07:16:08;;;;;;;8.93;7.00;;;;;;;-1.93;100.00;97205.09;5053052;28;20438;-71
2023/01/19 07:18:36;;;;;;;8.23;6.60;;;;;;;-1.91;100.00;97201.38;5052635;28;20984;-71
2023/01/19 07:21:03;;;;;;;6.93;6.23;;;;;;;-1.87;100.00;97200.06;5053197;28;20529;-71
2023/01/19 07:23:30;;;;;;;8.37;6.47;;;;;;;-1.87;100.00;97199.25;5053431;28;20441;-71
2023/01/19 07:25:59;;;;;;;6.30;5.27;;;;;;;-1.78;100.00;97200.88;5053310;28;21003;-71
2023/01/19 07:28:26;;;;;;;8.40;5.87;;;;;;;-1.71;100.00;97205.25;5052647;28;20440;-71
2023/01/19 07:30:53;;;;;;;7.43;5.20;;;;;;;-1.71;100.00;97205.25;5052649;28;20937;-71
2023/01/19 07:33:20;;;;;;;9.17;5.30;;;;;;;-1.63;100.00;97207.06;5052967;28;20464;-71
2023/01/19 07:35:50;;;;;;;7.17;5.00;;;;;;;-1.65;100.00;97209.00;5052292;28;20445;-71
2023/01/19 07:38:17;;;;;;;7.37;5.30;;;;;;;-1.65;100.00;97201.19;5053038;28;20474;-71
2023/01/19 07:40:45;;;;;;;9.23;5.50;;;;;;;-1.61;100.00;97210.31;5052529;28;20489;-71
2023/01/19 07:43:12;;;;;;;6.80;5.47;;;;;;;-1.64;100.00;97208.84;5052279;28;20813;-72
2023/01/19 07:45:39;;;;;;;7.70;4.80;;;;;;;-1.58;100.00;97215.22;5052703;28;20758;-71
2023/01/19 07:48:06;;;;;;;5.53;4.53;;;;;;;-1.57;99.76;97206.41;5052677;28;20921;-71
2023/01/19 07:50:32;;;;;;;7.40;5.00;;;;;;;-1.55;100.00;97218.28;5052653;28;20438;-71
2023/01/19 07:53:05;;;;;;;5.63;4.87;;;;;;;-1.55;100.00;97215.69;5052985;28;20464;-71
2023/01/19 07:55:31;;;;;;;7.13;4.80;;;;;;;-1.59;100.00;97219.59;5052891;28;20522;-71
2023/01/19 07:57:58;;;;;;;7.37;5.23;;;;;;;-1.65;100.00;97216.81;5052771;28;20478;-71
2023/01/19 08:00:24;;;;;;;6.80;5.47;;;;;;;-1.65;100.00;97211.63;5052772;28;20434;-72
2023/01/19 08:02:52;;;;;;;6.97;5.40;;;;;;;-1.67;100.00;97216.19;5052580;28;20470;-72
2023/01/19 08:05:20;;;;;;;7.73;4.83;;;;;;;-1.51;100.00;97232.63;5052566;28;20446;-72
2023/01/19 08:07:47;;;;;;;4.80;4.30;;;;;;;-1.42;99.78;97236.03;5052791;28;20437;-72
2023/01/19 08:10:15;;;;;;;6.97;5.30;;;;;;;-1.39;100.00;97241.72;5052804;28;20434;-72
2023/01/19 08:12:42;;;;;;;5.90;4.70;;;;;;;-1.35;100.00;97243.03;5054327;28;20486;-71
2023/01/19 08:15:10;;;;;;;7.00;5.23;;;;;;;-1.30;99.23;97234.72;5057655;28;20469;-71
2023/01/19 08:17:36;;;;;;;8.50;6.03;;;;;;;-1.27;100.00;97243.00;5057749;28;20469;-72
2023/01/19 08:20:03;;;;;;;6.20;5.00;;;;;;;-1.27;99.53;97244.78;5056704;28;20433;-71
2023/01/19 08:22:29;;;;;;;7.37;5.60;;;;;;;-1.18;100.00;97239.41;5056804;28;20461;-72
2023/01/19 08:24:56;;;;;;;7.43;5.13;;;;;;;-1.17;100.00;97248.06;5056231;28;20922;-72
2023/01/19 08:27:22;;;;;;;5.10;4.47;;;;;;;-1.14;99.79;97253.75;5056135;28;20929;-72
2023/01/19 08:29:48;;;;;;;5.23;4.70;;;;;;;-1.13;99.97;97257.19;5056295;28;20952;-72
2023/01/19 08:32:15;;;;;;;6.83;5.30;;;;;;;-1.08;100.00;97255.69;5056631;28;20461;-72
2023/01/19 08:34:41;;;;;;;6.27;5.10;;;;;;;-1.02;98.79;97249.00;5056602;28;20438;-72
2023/01/19 08:37:07;;;;;;;5.47;4.83;;;;;;;-0.90;99.17;97252.91;5056329;28;20434;-72
2023/01/19 08:39:34;;;;;;;6.50;4.77;;;;;;;-1.04;98.66;97259.59;5056453;28;20484;-71
2023/01/19 08:42:00;;;;;;;6.80;4.83;;;;;;;-1.09;100.00;97258.44;5056411;28;20465;-71
2023/01/19 08:44:27;;;;;;;6.67;4.90;;;;;;;-1.07;99.57;97259.13;5056133;28;20441;-72
2023/01/19 08:46:54;;;;;;;5.73;5.00;;;;;;;-0.97;98.52;97263.19;5055910;28;20805;-72
2023/01/19 08:49:20;;;;;;;5.77;5.17;;;;;;;-0.77;96.18;97268.84;5056726;28;20437;-71
2023/01/19 08:51:47;;;;;;;7.00;4.47;;;;;;;-0.70;96.73;97273.22;5056141;28;20465;-71
2023/01/19 08:54:15;;;;;;;6.43;4.70;;;;;;;-0.59;96.45;97269.41;5056073;28;20541;-72
2023/01/19 08:56:42;;;;;;;7.00;4.87;;;;;;;-0.57;96.55;97275.28;5056012;28;20243;-71
2023/01/19 08:59:08;;;;;;;6.77;4.60;;;;;;;-0.51;95.42;97275.44;5055819;28;20229;-71
2023/01/19 09:01:35;;;;;;;5.47;4.53;;;;;;;-0.47;96.37;97287.16;5055978;28;20474;-71
2023/01/19 09:04:02;;;;;;;6.20;4.70;;;;;;;-0.40;95.30;97272.44;5056137;28;20446;-72
2023/01/19 09:06:28;;;;;;;4.57;4.17;;;;;;;-0.21;95.57;97276.44;5056261;28;20209;-71
2023/01/19 09:08:54;;;;;;;5.73;4.63;;;;;;;0.04;95.55;97283.13;5055939;28;20446;-71
2023/01/19 09:11:21;;;;;;;5.63;3.77;;;;;;;0.14;94.24;97271.50;5055642;28;20228;-71
2023/01/19 09:13:47;;;;;;;5.10;4.33;;;;;;;0.22;92.60;97284.50;5055572;28;20220;-72
2023/01/19 09:16:14;;;;;;;4.83;4.03;;;;;;;0.45;93.46;97281.09;5055848;28;20205;-71
2023/01/19 09:18:41;;;;;;;4.30;3.67;;;;;;;0.38;93.34;97275.75;5055292;28;20722;-72
2023/01/19 09:21:09;;;;;;;4.60;3.90;;;;;;;0.36;92.57;97285.53;5055715;28;20216;-71
2023/01/19 09:23:35;;;;;;;5.70;4.17;;;;;;;0.31;91.39;97281.84;5055433;28;20669;-71
2023/01/19 09:26:03;;;;;;;5.07;4.33;;;;;;;0.35;92.46;97283.13;5055326;28;20212;-72
2023/01/19 09:28:30;;;;;;;5.40;4.13;;;;;;;0.47;91.36;97285.16;5055434;28;20207;-72
2023/01/19 09:30:56;;;;;;;5.17;3.93;;;;;;;0.49;92.27;97283.16;5055121;28;20216;-71
2023/01/19 09:33:23;;;;;;;5.00;3.83;;;;;;;0.38;90.40;97282.75;5055426;28;20232;-71
2023/01/19 09:35:50;;;;;;;6.57;4.47;;;;;;;0.56;92.73;97280.66;5055480;28;20227;-72
2023/01/19 09:38:18;;;;;;;4.57;4.10;;;;;;;0.40;90.80;97276.38;5055331;28;20232;-71
2023/01/19 09:41:03;;;;;;;5.60;3.83;;;;;;;0.47;92.85;97277.31;5055853;28;20209;-71
2023/01/19 09:43:44;;;;;;;4.33;3.43;;;;;;;0.50;90.61;97286.59;5055944;28;20193;-71
2023/01/19 09:46:16;;;;;;;4.10;3.70;;;;;;;0.57;92.07;97284.91;5055364;28;20201;-72
2023/01/19 09:48:46;;;;;;;4.90;4.43;;;;;;;0.51;93.27;97280.38;5055086;28;20192;-72
2023/01/19 09:51:18;;;;;;;6.37;4.20;;;;;;;0.61;92.02;97283.56;5054811;28;20229;-71
2023/01/19 09:54:14;;;;;;;6.27;3.90;;;;;;;0.64;90.94;97278.00;5055298;28;20185;-71
2023/01/19 09:56:42;;;;;;;4.63;3.80;;;;;;;0.61;91.76;97273.09;5054703;28;20219;-71
2023/01/19 09:59:23;;;;;;;5.30;3.90;;;;;;;0.63;90.74;97281.59;5054924;28;20225;-71
2023/01/19 10:02:09;;;;;;;6.47;4.00;;;;;;;0.55;91.59;97286.91;5055568;28;20225;-71
2023/01/19 10:04:40;;;;;;;4.23;3.40;;;;;;;0.60;90.82;97281.94;5055292;28;20198;-72
2023/01/19 10:07:21;;;;;;;5.30;3.70;;;;;;;0.69;91.35;97276.50;5055020;28;20204;-72
2023/01/19 10:09:59;;;;;;;5.57;3.83;;;;;;;0.71;91.63;97278.94;5054900;28;20193;-72
2023/01/19 10:12:38;;;;;;;4.37;3.73;;;;;;;0.71;92.88;97278.94;5053020;28;20243;-71
2023/01/19 10:15:26;;;;;;;5.80;3.77;;;;;;;0.69;91.60;97278.28;5054784;28;20197;-71
2023/01/19 10:18:16;;;;;;;6.03;3.80;;;;;;;0.80;92.60;97275.25;5053415;28;20197;-71
2023/01/19 10:21:01;;;;;;;5.03;3.57;;;;;;;0.99;93.61;97272.91;5044411;28;20210;-72
2023/01/19 10:23:48;;;;;;;4.10;3.67;;;;;;;1.19;91.48;97276.66;5054815;28;20196;-71
2023/01/19 10:26:23;;;;;;;5.17;3.90;;;;;;;1.17;91.67;97280.44;5054477;28;20201;-72
2023/01/19 10:28:54;;;;;;;3.70;3.33;;;;;;;1.35;90.78;97276.47;5054297;28;20192;-71
2023/01/19 10:31:23;;;;;;;5.20;3.50;;;;;;;1.38;89.55;97273.50;5053142;28;20233;-71
2023/01/19 10:33:51;;;;;;;4.20;3.50;;;;;;;1.26;88.89;97271.53;5054521;28;20209;-72
2023/01/19 10:36:28;;;;;;;4.73;3.63;;;;;;;1.28;88.67;97272.97;5054021;28;20304;-71
2023/01/19 10:38:54;;;;;;;8.63;3.70;;;;;;;1.39;87.18;97271.72;5054221;28;20213;-72
2023/01/19 10:41:41;;;;;;;5.67;3.70;;;;;;;1.34;88.28;97276.66;5054092;28;20243;-71
2023/01/19 10:44:09;;;;;;;3.73;3.37;;;;;;;1.23;86.80;97277.94;5053812;28;20636;-71
2023/01/19 10:46:48;;;;;;;5.57;3.57;;;;;;;1.40;88.07;97270.72;5053890;28;20201;-72
2023/01/19 10:49:37;;;;;;;6.07;3.30;;;;;;;1.12;88.35;97267.09;5053880;28;20702;-71
2023/01/19 10:52:07;;;;;;;7.37;4.20;;;;;;;1.10;88.24;97263.81;5054059;28;20229;-71
2023/01/19 10:54:36;;;;;;;4.67;3.30;;;;;;;1.07;88.26;97266.81;5053837;28;20227;-72
2023/01/19 10:57:07;;;;;;;8.47;3.80;;;;;;;1.18;87.24;97261.13;5053530;28;20210;-72
2023/01/19 10:59:38;;;;;;;7.53;3.60;;;;;;;1.23;87.75;97259.63;5053542;28;20212;-71
2023/01/19 11:02:14;;;;;;;5.30;3.63;;;;;;;1.27;88.92;97262.66;5053911;28;20591;-72
2023/01/19 11:04:41;;;;;;;4.67;3.50;;;;;;;1.28;90.13;97262.50;5053483;28;20192;-72
2023/01/19 11:07:18;;;;;;;5.83;3.87;;;;;;;1.22;89.35;97265.81;5053641;28;20255;-72
2023/01/19 11:09:45;;;;;;;3.47;3.17;;;;;;;1.26;87.72;97266.28;5053785;28;20185;-72
2023/01/19 11:12:23;;;;;;;4.90;3.00;;;;;;;1.18;87.54;97261.97;5053189;28;20233;-71
2023/01/19 11:14:52;;;;;;;4.87;3.23;;;;;;;1.33;86.68;97267.19;5053541;28;20189;-71
2023/01/19 11:17:24;;;;;;;4.77;3.13;;;;;;;1.22;85.81;97262.41;5053534;28;20217;-71
2023/01/19 11:19:59;;;;;;;6.37;3.07;;;;;;;1.32;87.76;97262.94;5053523;28;20594;-71
2023/01/19 11:22:31;;;;;;;6.30;3.40;;;;;;;1.56;87.73;97257.41;5053203;28;20308;-71
2023/01/19 11:25:00;;;;;;;7.00;3.70;;;;;;;1.52;86.51;97271.88;5053078;28;20212;-71
2023/01/19 11:27:27;;;;;;;4.83;3.57;;;;;;;1.60;85.92;97263.91;5052654;28;20232;-71
2023/01/19 11:30:08;;;;;;;3.63;3.13;;;;;;;1.63;86.25;97266.97;5052968;28;20201;-72
2023/01/19 11:32:35;;;;;;;5.70;3.27;;;;;;;1.78;87.45;97269.59;5053342;28;20279;-71
2023/01/19 11:35:21;;;;;;;4.13;3.03;;;;;;;1.70;85.21;97264.44;5053105;28;20205;-71
2023/01/19 11:37:47;;;;;;;4.50;3.10;;;;;;;1.79;85.74;97260.72;5053066;28;20552;-71
2023/01/19 11:40:15;;;;;;;5.20;3.63;;;;;;;1.75;87.93;97247.19;5052710;28;20715;-71
2023/01/19 11:42:43;;;;;;;5.57;3.80;;;;;;;1.75;86.77;97246.38;5051502;28;20229;-71
2023/01/19 11:45:17;;;;;;;7.40;3.70;;;;;;;1.77;87.40;97247.00;5053137;28;20201;-71
2023/01/19 11:47:48;;;;;;;6.20;3.47;;;;;;;1.82;86.77;97242.03;5051800;28;20194;-71
2023/01/19 11:50:40;;;;;;;3.70;3.07;;;;;;;1.95;86.51;97239.56;5052991;28;20194;-72
2023/01/19 11:53:16;;;;;;;4.33;3.40;;;;;;;2.26;85.09;97253.22;5052968;28;20586;-72