Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:49;;;;;;;9.43;7.53;;;;;;;9.56;100.00;101241.13;5038428;28;20037;-70
2023/05/14 00:03:15;;;;;;;13.02;6.72;;;;;;;9.14;100.00;101198.47;5035113;28;20398;-74
2023/05/14 00:05:40;;;;;;;14.05;6.82;;;;;;;9.59;100.00;101289.22;5040783;28;20490;-70
2023/05/14 00:08:06;;;;;;;11.05;7.82;;;;;;;9.27;100.00;101245.00;5042239;28;20056;-73
2023/05/14 00:10:31;;;;;;;12.65;7.13;;;;;;;9.44;100.00;101291.56;5034710;28;20028;-72
2023/05/14 00:12:57;;;;;;;13.82;7.55;;;;;;;9.37;100.00;101284.44;5037784;28;20057;-70
2023/05/14 00:15:22;;;;;;;14.30;7.53;;;;;;;8.62;100.00;101156.47;5037272;28;20045;-69
2023/05/14 00:17:48;;;;;;;14.48;7.88;;;;;;;9.16;100.00;101258.75;5029914;28;20065;-72
2023/05/14 00:20:13;;;;;;;15.20;8.30;;;;;;;8.72;100.00;101198.53;5038089;28;20024;-70
2023/05/14 00:22:40;;;;;;;8.73;6.65;;;;;;;8.48;100.00;101157.94;5039952;28;20029;-71
2023/05/14 00:25:06;;;;;;;10.30;7.82;;;;;;;9.16;100.00;101279.69;5033237;28;20049;-69
2023/05/14 00:27:33;;;;;;;11.95;7.18;;;;;;;9.07;100.00;101269.91;5041078;28;20044;-70
2023/05/14 00:29:58;;;;;;;8.25;5.97;;;;;;;8.92;100.00;101251.25;5038192;28;20050;-70
2023/05/14 00:32:24;;;;;;;11.95;6.10;;;;;;;8.48;100.00;101175.38;5028925;28;20033;-70
2023/05/14 00:34:49;;;;;;;8.65;5.50;;;;;;;8.33;100.00;101144.50;5034481;28;20400;-70
2023/05/14 00:37:15;;;;;;;8.80;6.32;;;;;;;8.33;100.00;101137.53;5039757;28;20304;-73
2023/05/14 00:39:40;;;;;;;10.70;5.97;;;;;;;8.40;100.00;101172.56;5033946;28;20033;-71
2023/05/14 00:42:06;;;;;;;9.55;6.72;;;;;;;8.77;100.00;101225.66;5042407;28;20107;-70
2023/05/14 00:44:31;;;;;;;7.68;6.10;;;;;;;8.14;100.00;101114.47;5043201;28;20102;-69
2023/05/14 00:46:57;;;;;;;8.77;6.00;;;;;;;8.75;100.00;101227.38;5038712;28;20057;-70
2023/05/14 00:49:24;;;;;;;11.15;6.28;;;;;;;8.88;100.00;101253.81;5040929;28;20040;-69
2023/05/14 00:51:50;;;;;;;8.65;5.90;;;;;;;8.84;100.00;101257.22;5032019;28;20557;-71
2023/05/14 00:54:16;;;;;;;17.52;6.70;;;;;;;8.75;100.00;101241.31;5039846;28;20132;-73
2023/05/14 00:56:45;;;;;;;10.07;7.63;;;;;;;8.14;100.00;101140.63;5036279;28;20128;-72
2023/05/14 00:59:11;;;;;;;7.50;5.35;;;;;;;7.68;100.00;101087.34;5033973;28;20067;-70
2023/05/14 01:01:36;;;;;;;9.45;6.22;;;;;;;7.96;100.00;101143.69;5032339;28;20025;-69
2023/05/14 01:04:02;;;;;;;11.18;6.18;;;;;;;7.77;100.00;101124.13;5029932;28;20489;-71
2023/05/14 01:06:53;;;;;;;9.63;6.32;;;;;;;8.34;100.00;101219.50;5025777;28;20592;-69
2023/05/14 01:09:53;;;;;;;7.47;6.70;;;;;;;8.48;100.00;101257.34;5036211;28;20049;-72
2023/05/14 01:12:27;;;;;;;2.13;0.80;;;;;;;8.49;100.00;101259.09;5017040;28;20065;-71
2023/05/14 01:15:05;;;;;;;1.00;0.85;;;;;;;8.41;100.00;101253.69;5011172;28;20038;-70
2023/05/14 01:17:36;;;;;;;1.67;1.38;;;;;;;6.95;100.00;101004.75;5027289;28;20049;-71
2023/05/14 01:20:02;;;;;;;4.80;4.40;;;;;;;7.58;100.00;101110.63;5031396;28;20021;-70
2023/05/14 01:22:27;;;;;;;8.68;5.95;;;;;;;8.47;100.00;101262.53;5034330;28;20060;-70
2023/05/14 01:24:53;;;;;;;8.20;5.88;;;;;;;7.76;100.00;101157.19;5041262;28;20045;-72
2023/05/14 01:27:40;;;;;;;9.73;6.50;;;;;;;7.75;100.00;101146.69;5040903;28;20111;-71
2023/05/14 01:30:34;;;;;;;8.38;5.85;;;;;;;8.39;100.00;101273.66;5039146;28;20116;-70
2023/05/14 01:33:05;;;;;;;10.60;7.22;;;;;;;7.55;100.00;101134.06;5028554;28;20049;-71
2023/05/14 01:35:31;;;;;;;0.85;0.73;;;;;;;8.23;100.00;101234.94;5034823;28;20052;-72
2023/05/14 01:38:03;;;;;;;7.50;6.38;;;;;;;8.26;100.00;101261.13;5040713;28;20025;-70
2023/05/14 01:40:30;;;;;;;10.73;6.30;;;;;;;8.30;100.00;101257.75;5014269;28;20417;-71
2023/05/14 01:42:56;;;;;;;2.55;1.95;;;;;;;8.29;100.00;101257.72;5025183;28;20065;-70
2023/05/14 01:45:23;;;;;;;13.32;7.53;;;;;;;8.14;100.00;101232.97;5043827;28;20485;-71
2023/05/14 01:47:49;;;;;;;2.05;1.27;;;;;;;8.19;100.00;101236.63;5034554;28;20487;-72
2023/05/14 01:50:14;;;;;;;1.33;0.85;;;;;;;8.29;100.00;101263.84;5032460;28;20146;-71
2023/05/14 01:52:40;;;;;;;11.25;7.15;;;;;;;6.95;100.00;101015.19;5038447;28;20496;-72
2023/05/14 01:55:06;;;;;;;9.93;6.47;;;;;;;7.67;100.00;101132.59;5039895;28;20386;-70
2023/05/14 01:57:31;;;;;;;9.63;6.47;;;;;;;8.10;100.00;101227.66;5041635;28;20056;-71
2023/05/14 01:59:57;;;;;;;2.05;1.52;;;;;;;7.30;100.00;101079.50;5032901;28;20045;-69
2023/05/14 02:02:22;;;;;;;2.17;1.85;;;;;;;8.24;100.00;101258.50;5035156;28;20039;-70
2023/05/14 02:04:48;;;;;;;8.73;6.18;;;;;;;8.06;100.00;101237.16;5026614;28;20037;-70
2023/05/14 02:07:13;;;;;;;10.32;7.38;;;;;;;8.17;100.00;101267.06;5036371;28;20633;-71
2023/05/14 02:09:39;;;;;;;9.77;6.75;;;;;;;8.23;100.00;101254.13;5030462;28;20045;-72
2023/05/14 02:12:06;;;;;;;9.07;6.22;;;;;;;8.23;100.00;101261.97;5020222;28;20073;-72
2023/05/14 02:14:31;;;;;;;8.10;5.80;;;;;;;7.77;100.00;101185.09;5018308;28;20034;-69
2023/05/14 02:16:57;;;;;;;9.15;6.07;;;;;;;7.27;100.00;101105.53;5027625;28;20095;-70
2023/05/14 02:19:23;;;;;;;9.13;6.35;;;;;;;8.14;100.00;101250.41;5041209;28;20045;-69
2023/05/14 02:21:49;;;;;;;2.08;1.08;;;;;;;8.10;100.00;101245.94;5036997;28;20115;-70
2023/05/14 02:24:14;;;;;;;1.23;1.05;;;;;;;7.30;100.00;101103.88;5041778;28;20045;-71
2023/05/14 02:26:40;;;;;;;1.85;1.23;;;;;;;7.97;100.00;101203.84;5024193;28;20062;-71
2023/05/14 02:29:06;;;;;;;1.05;0.63;;;;;;;8.22;100.00;101247.13;5012798;28;20374;-72
2023/05/14 02:31:32;;;;;;;7.05;5.90;;;;;;;8.14;100.00;101248.66;5009574;28;20029;-70
2023/05/14 02:33:57;;;;;;;9.30;5.57;;;;;;;7.43;100.00;101135.50;5023414;28;20073;-69
2023/05/14 02:36:23;;;;;;;8.57;6.05;;;;;;;8.06;100.00;101244.13;5017579;28;20046;-70
2023/05/14 02:38:48;;;;;;;8.07;5.57;;;;;;;7.31;100.00;101116.09;5013183;28;20061;-72
2023/05/14 02:41:14;;;;;;;11.20;5.68;;;;;;;7.92;100.00;101220.28;5011302;28;20069;-70
2023/05/14 02:43:40;;;;;;;2.85;2.65;;;;;;;7.95;100.00;101239.50;5006541;28;20029;-70
2023/05/14 02:46:05;;;;;;;2.45;2.25;;;;;;;7.94;100.00;101239.50;5015536;28;20042;-70
2023/05/14 02:48:31;;;;;;;7.63;6.15;;;;;;;7.33;100.00;101142.25;5020625;28;20074;-72
2023/05/14 02:50:56;;;;;;;9.60;5.53;;;;;;;7.18;100.00;101112.28;5028709;28;20442;-71
2023/05/14 02:53:22;;;;;;;10.02;6.22;;;;;;;7.71;100.00;101211.06;5035425;28;20037;-71
2023/05/14 02:55:47;;;;;;;1.75;1.17;;;;;;;7.25;100.00;101125.50;5035228;28;20025;-71
2023/05/14 02:58:12;;;;;;;9.02;5.80;;;;;;;7.23;100.00;101133.28;5034800;28;21262;-71
2023/05/14 03:00:38;;;;;;;9.77;5.85;;;;;;;7.41;100.00;101169.41;5039377;28;20048;-72
2023/05/14 03:03:03;;;;;;;13.10;6.53;;;;;;;7.95;100.00;101262.16;5029637;28;20046;-73
2023/05/14 03:05:29;;;;;;;1.15;1.05;;;;;;;7.42;100.00;101170.28;5019549;28;20409;-70
2023/05/14 03:07:54;;;;;;;1.27;1.02;;;;;;;7.40;100.00;101133.72;5044255;28;20040;-70
2023/05/14 03:10:20;;;;;;;9.93;6.20;;;;;;;8.10;100.00;101238.09;5030303;28;20044;-71
2023/05/14 03:12:46;;;;;;;9.93;6.40;;;;;;;7.55;100.00;101136.69;5028677;28;20057;-74
2023/05/14 03:15:11;;;;;;;8.73;5.55;;;;;;;7.96;100.00;101181.19;5028455;28;20061;-71
2023/05/14 03:17:37;;;;;;;1.90;1.73;;;;;;;7.66;100.00;101142.16;5031250;28;20071;-72
2023/05/14 03:20:02;;;;;;;7.97;6.90;;;;;;;8.43;100.00;101267.69;5036208;28;20763;-70
2023/05/14 03:22:28;;;;;;;9.15;6.13;;;;;;;8.29;100.00;101247.25;5033612;28;20537;-69
2023/05/14 03:24:53;;;;;;;10.55;7.22;;;;;;;7.55;100.00;101080.97;5034690;28;20080;-70
2023/05/14 03:27:19;;;;;;;9.95;5.82;;;;;;;8.58;100.00;101267.13;5035241;28;20124;-74
2023/05/14 03:29:45;;;;;;;8.73;6.32;;;;;;;8.68;100.00;101277.81;5038337;28;20041;-70
2023/05/14 03:32:10;;;;;;;6.38;1.95;;;;;;;8.19;100.00;101170.34;5029398;28;20295;-72
2023/05/14 03:34:36;;;;;;;8.35;5.25;;;;;;;8.08;100.00;101141.38;5039141;28;20116;-71
2023/05/14 03:37:01;;;;;;;7.18;5.10;;;;;;;8.13;100.00;101141.47;5032902;28;20049;-70
2023/05/14 03:39:27;;;;;;;10.40;6.80;;;;;;;8.29;100.00;101177.56;5039740;28;20053;-72
2023/05/14 03:41:52;;;;;;;10.50;6.13;;;;;;;8.83;100.00;101278.16;5037031;28;20164;-70
2023/05/14 03:44:18;;;;;;;10.35;6.50;;;;;;;9.03;100.00;101313.44;5034310;28;20041;-71
2023/05/14 03:46:43;;;;;;;5.85;4.68;;;;;;;8.78;100.00;101283.28;5038866;28;20021;-70
2023/05/14 03:49:09;;;;;;;8.65;6.55;;;;;;;8.03;100.00;101167.41;5031611;28;20617;-69
2023/05/14 03:51:34;;;;;;;7.80;5.80;;;;;;;9.01;100.00;101317.78;5045262;28;20042;-69
2023/05/14 03:54:00;;;;;;;8.88;5.10;;;;;;;8.42;100.00;101204.88;5032740;28;20045;-69
2023/05/14 03:56:26;;;;;;;12.25;6.82;;;;;;;8.29;100.00;101211.56;5039223;28;20642;-69
2023/05/14 03:58:51;;;;;;;9.32;5.88;;;;;;;8.50;100.00;101246.88;5031293;28;20041;-70
2023/05/14 04:01:17;;;;;;;8.65;6.07;;;;;;;8.88;100.00;101305.28;5038867;28;20057;-70
2023/05/14 04:03:42;;;;;;;9.75;6.13;;;;;;;8.22;100.00;101189.63;5037838;28;20045;-70
2023/05/14 04:06:08;;;;;;;8.15;5.40;;;;;;;8.13;100.00;101178.06;5033177;28;20049;-70
2023/05/14 04:08:34;;;;;;;7.90;6.28;;;;;;;8.87;100.00;101303.50;5039156;28;20037;-71
2023/05/14 04:10:59;;;;;;;8.00;5.70;;;;;;;8.19;100.00;101176.50;5036840;28;20452;-70
2023/05/14 04:13:25;;;;;;;8.65;6.47;;;;;;;8.90;100.00;101294.84;5044581;28;20140;-70
2023/05/14 04:15:50;;;;;;;7.45;5.25;;;;;;;8.86;100.00;101278.19;5035838;28;20068;-71
2023/05/14 04:18:16;;;;;;;14.43;6.45;;;;;;;9.08;100.00;101298.75;5031465;28;20034;-70
2023/05/14 04:20:41;;;;;;;8.65;6.50;;;;;;;9.16;100.00;101284.91;5040201;28;20057;-70
2023/05/14 04:23:07;;;;;;;9.35;7.75;;;;;;;8.81;100.00;101191.75;5038374;28;20405;-72
2023/05/14 04:25:32;;;;;;;7.97;6.82;;;;;;;9.79;100.00;101309.69;5037723;28;20037;-73
2023/05/14 04:27:58;;;;;;;11.65;6.63;;;;;;;9.85;100.00;101326.38;5038905;28;20052;-71
2023/05/14 04:30:23;;;;;;;9.88;6.18;;;;;;;10.04;100.00;101340.69;5038224;28;20046;-72
2023/05/14 04:32:48;;;;;;;8.60;5.90;;;;;;;9.68;100.00;101262.31;5026070;28;20049;-72
2023/05/14 04:35:14;;;;;;;9.02;5.78;;;;;;;10.20;100.00;101359.31;5018997;28;20030;-71
2023/05/14 04:37:40;;;;;;;8.85;5.85;;;;;;;10.26;100.00;101346.31;5009897;28;20067;-71
2023/05/14 04:40:07;;;;;;;7.80;5.53;;;;;;;9.60;100.00;101242.94;5006666;28;20579;-70
2023/05/14 04:42:32;;;;;;;8.48;6.30;;;;;;;10.33;100.00;101338.59;5012994;28;20040;-70
2023/05/14 04:44:58;;;;;;;9.50;6.30;;;;;;;10.01;100.00;101271.59;5024467;28;20045;-72
2023/05/14 04:47:23;;;;;;;7.60;5.40;;;;;;;10.65;100.00;101347.78;5029237;28;20040;-72
2023/05/14 04:49:49;;;;;;;9.55;5.45;;;;;;;10.25;100.00;101271.09;5036255;28;20036;-71
2023/05/14 04:52:15;;;;;;;11.52;6.00;;;;;;;10.65;100.00;101351.34;5029984;28;20167;-71
2023/05/14 04:54:40;;;;;;;7.60;6.10;;;;;;;10.08;100.00;101276.94;5038877;28;20045;-71
2023/05/14 04:57:06;;;;;;;9.95;5.90;;;;;;;10.55;100.00;101342.41;5037978;28;20049;-71
2023/05/14 04:59:31;;;;;;;9.82;5.82;;;;;;;10.15;100.00;101238.59;5036541;28;20100;-70
2023/05/14 05:01:57;;;;;;;6.57;5.07;;;;;;;10.89;100.00;101326.28;5055526;28;20090;-70
2023/05/14 05:04:23;;;;;;;9.10;6.25;;;;;;;11.11;100.00;101345.81;5030571;28;20052;-71
2023/05/14 05:06:49;;;;;;;9.38;6.13;;;;;;;10.57;100.00;101222.59;5030492;28;20810;-73
2023/05/14 05:09:16;;;;;;;8.32;5.22;;;;;;;11.72;100.00;101335.13;5033591;28;20481;-71
2023/05/14 05:11:41;;;;;;;6.45;5.18;;;;;;;11.84;100.00;101256.34;5033949;28;20108;-70
2023/05/14 05:14:07;;;;;;;8.60;5.53;;;;;;;11.76;100.00;101232.63;5029310;28;20025;-71
2023/05/14 05:16:32;;;;;;;7.63;4.82;;;;;;;12.77;100.00;101319.31;5007202;28;20026;-71
2023/05/14 05:18:58;;;;;;;8.32;4.75;;;;;;;13.43;100.00;101334.56;5023709;28;20104;-69
2023/05/14 05:21:23;;;;;;;6.35;4.18;;;;;;;13.25;100.00;101248.38;5028003;28;20057;-73
2023/05/14 05:23:49;;;;;;;9.35;5.93;;;;;;;14.69;100.00;101354.03;5034142;28;20107;-71
2023/05/14 05:26:14;;;;;;;10.63;5.18;;;;;;;14.66;100.00;101266.00;5039657;28;20028;-72
2023/05/14 05:28:40;;;;;;;7.28;4.38;;;;;;;15.67;100.00;101349.28;5038838;28;20064;-72
2023/05/14 05:31:05;;;;;;;9.18;5.53;;;;;;;15.40;100.00;101280.66;5028276;28;20057;-72
2023/05/14 05:33:30;;;;;;;9.82;5.25;;;;;;;16.19;100.00;101339.22;5030655;28;20038;-69
2023/05/14 05:35:56;;;;;;;7.40;4.75;;;;;;;16.55;98.22;101368.03;5026536;28;20046;-70
2023/05/14 05:38:21;;;;;;;8.05;4.45;;;;;;;16.20;98.77;101361.25;5008604;28;20022;-70
2023/05/14 05:40:47;;;;;;;7.88;5.72;;;;;;;16.66;97.79;101356.44;5017214;28;20038;-70
2023/05/14 05:43:14;;;;;;;5.35;4.05;;;;;;;15.96;91.83;101254.66;5006229;28;20046;-69
2023/05/14 05:45:40;;;;;;;7.43;3.95;;;;;;;16.27;87.82;101261.47;5017442;28;20053;-72
2023/05/14 05:48:05;;;;;;;5.80;4.63;;;;;;;16.07;91.77;101362.28;5013018;28;20049;-70
2023/05/14 05:50:31;;;;;;;9.10;4.43;;;;;;;16.59;94.96;101295.56;5021754;28;20045;-70
2023/05/14 05:52:58;;;;;;;7.50;4.10;;;;;;;17.18;89.29;101367.41;5018701;28;20045;-71
2023/05/14 05:55:24;;;;;;;9.20;4.07;;;;;;;17.29;92.49;101353.09;5004433;28;20419;-70
2023/05/14 05:57:49;;;;;;;5.63;4.35;;;;;;;17.20;89.87;101315.22;5000391;28;20076;-70
2023/05/14 06:00:15;;;;;;;8.30;4.00;;;;;;;17.29;85.54;101278.81;5011806;28;20519;-72
2023/05/14 06:02:41;;;;;;;6.88;4.13;;;;;;;16.92;90.97;101213.94;5005919;28;20053;-71
2023/05/14 06:05:08;;;;;;;6.80;4.00;;;;;;;17.73;88.42;101361.38;5001386;28;20038;-70
2023/05/14 06:07:34;;;;;;;6.78;4.57;;;;;;;17.42;87.48;101274.25;5003218;28;20044;-71
2023/05/14 06:09:59;;;;;;;6.80;4.15;;;;;;;17.61;84.38;101276.63;5006575;28;20042;-72
2023/05/14 06:12:25;;;;;;;6.95;3.63;;;;;;;17.89;81.67;101285.94;5003321;28;20152;-74
2023/05/14 06:14:51;;;;;;;4.75;3.33;;;;;;;18.28;87.42;101384.44;5003903;28;20049;-72
2023/05/14 06:17:17;;;;;;;5.20;3.65;;;;;;;16.13;80.53;101010.94;5003000;28;20480;-70
2023/05/14 06:19:42;;;;;;;4.68;3.30;;;;;;;17.98;86.34;101302.59;5003696;28;20076;-70
2023/05/14 06:22:07;;;;;;;5.40;3.88;;;;;;;17.76;87.11;101289.66;5003882;28;20048;-71
2023/05/14 06:24:33;;;;;;;6.68;4.22;;;;;;;18.00;82.09;101370.72;5002670;28;20050;-74
2023/05/14 06:26:58;;;;;;;5.38;2.85;;;;;;;17.86;78.04;101330.22;5002235;28;20053;-73
2023/05/14 06:29:24;;;;;;;7.18;3.38;;;;;;;17.81;84.28;101317.03;4999954;28;20403;-75
2023/05/14 06:31:50;;;;;;;7.47;3.88;;;;;;;17.63;88.41;101336.75;5014283;28;20415;-73
2023/05/14 06:34:15;;;;;;;5.35;3.13;;;;;;;17.61;86.52;101295.22;5021052;28;20056;-75
2023/05/14 06:36:41;;;;;;;6.25;3.47;;;;;;;17.60;78.55;101299.63;5020614;28;20041;-73
2023/05/14 06:39:06;;;;;;;4.20;2.88;;;;;;;18.52;88.57;101384.97;5014917;28;20142;-73
2023/05/14 06:41:31;;;;;;;4.22;2.30;;;;;;;19.21;81.49;101406.78;5021142;28;20099;-73
2023/05/14 06:43:57;;;;;;;4.30;3.05;;;;;;;19.30;72.70;101391.50;5012588;28;20040;-73
2023/05/14 06:46:22;;;;;;;6.30;3.22;;;;;;;17.72;80.33;101416.25;5025332;28;20056;-74
2023/05/14 06:48:48;;;;;;;3.53;2.28;;;;;;;18.44;78.04;101416.09;5026693;28;20136;-74
2023/05/14 06:51:14;;;;;;;6.97;3.40;;;;;;;17.37;78.02;101423.75;5036059;28;20057;-72
2023/05/14 06:53:40;;;;;;;4.85;2.38;;;;;;;18.47;81.04;101413.38;5026589;28;20048;-73
2023/05/14 06:56:05;;;;;;;4.40;2.67;;;;;;;18.21;78.84;101389.91;5026974;28;20580;-74
2023/05/14 06:58:31;;;;;;;4.30;2.03;;;;;;;17.21;82.24;101375.34;5029230;28;20124;-76
2023/05/14 07:00:57;;;;;;;3.67;2.58;;;;;;;17.60;83.93;101392.50;5026195;28;20390;-72
2023/05/14 07:03:22;;;;;;;3.45;1.80;;;;;;;17.44;70.59;101393.59;5020505;28;20715;-75
2023/05/14 07:05:48;;;;;;;2.67;1.70;;;;;;;16.56;66.92;101327.41;5009175;28;20034;-75
2023/05/14 07:08:13;;;;;;;4.05;1.95;;;;;;;17.37;70.50;101400.78;5009564;28;20382;-74
2023/05/14 07:10:39;;;;;;;2.80;2.05;;;;;;;17.12;68.35;101280.84;5012836;28;20056;-75
2023/05/14 07:13:05;;;;;;;3.50;1.75;;;;;;;17.44;64.60;101373.28;5023275;28;20433;-73
2023/05/14 07:15:30;;;;;;;3.28;1.67;;;;;;;18.14;66.84;101397.09;5023393;28;20060;-75
2023/05/14 07:17:56;;;;;;;3.20;2.13;;;;;;;17.61;67.42;101377.50;5007534;28;20764;-73
2023/05/14 07:20:22;;;;;;;4.30;1.65;;;;;;;17.77;63.97;101380.78;5024985;28;20036;-75
2023/05/14 07:22:49;;;;;;;3.92;1.85;;;;;;;18.06;62.40;101399.88;5024409;28;20882;-73
2023/05/14 07:25:14;;;;;;;4.35;1.70;;;;;;;17.08;63.57;101317.13;5019242;28;20033;-73
2023/05/14 07:27:40;;;;;;;3.65;2.00;;;;;;;17.76;63.34;101377.25;5020182;28;20056;-73
2023/05/14 07:30:06;;;;;;;5.15;2.75;;;;;;;17.89;66.37;101380.66;5016423;28;20057;-74
2023/05/14 07:32:32;;;;;;;2.95;1.83;;;;;;;17.64;67.76;101296.03;5019716;28;20822;-74
2023/05/14 07:34:57;;;;;;;3.95;1.77;;;;;;;18.17;66.82;101293.44;5008523;28;20055;-74
2023/05/14 07:37:24;;;;;;;6.75;2.97;;;;;;;18.84;70.80;101370.22;5003937;28;20045;-75
2023/05/14 07:39:50;;;;;;;3.35;2.00;;;;;;;18.27;62.71;101374.75;5002842;28;20042;-75
2023/05/14 07:42:16;;;;;;;2.88;1.38;;;;;;;18.74;66.85;101366.84;5032096;28;20046;-73
2023/05/14 07:44:42;;;;;;;3.28;1.80;;;;;;;18.98;67.33;101344.25;5025203;28;20080;-74
2023/05/14 07:47:07;;;;;;;4.88;2.35;;;;;;;18.31;62.48;101251.56;5028848;28;20096;-74
2023/05/14 07:49:33;;;;;;;4.20;2.25;;;;;;;17.91;60.54;101248.72;5026157;28;20052;-73
2023/05/14 07:51:59;;;;;;;2.63;1.58;;;;;;;18.70;61.30;101354.50;5036246;28;20060;-75
2023/05/14 07:54:24;;;;;;;3.13;1.90;;;;;;;18.23;62.00;101367.72;5024023;28;20053;-75
2023/05/14 07:56:50;;;;;;;4.18;1.98;;;;;;;18.63;61.48;101353.72;5018973;28;20500;-74
2023/05/14 07:59:15;;;;;;;4.28;1.98;;;;;;;19.02;65.63;101329.97;5022094;28;20096;-74
2023/05/14 08:01:41;;;;;;;3.67;1.63;;;;;;;19.03;62.64;101349.47;5019348;28;20095;-75
2023/05/14 08:04:06;;;;;;;3.25;2.20;;;;;;;19.16;58.68;101364.28;5009198;28;20065;-75
2023/05/14 08:06:32;;;;;;;2.65;1.52;;;;;;;19.02;58.15;101307.84;5022257;28;20037;-75
2023/05/14 08:08:58;;;;;;;3.75;1.85;;;;;;;19.09;56.25;101350.22;5020366;28;20052;-73
2023/05/14 08:11:23;;;;;;;8.23;1.58;;;;;;;18.79;57.21;101338.41;5005686;28;20072;-74
2023/05/14 08:13:49;;;;;;;5.22;2.13;;;;;;;18.60;56.40;101241.28;5013526;28;20057;-73
2023/05/14 08:16:14;;;;;;;3.22;1.60;;;;;;;18.51;55.33;101242.31;5008661;28;20057;-75
2023/05/14 08:18:40;;;;;;;3.70;1.83;;;;;;;18.53;54.22;101344.19;5009024;28;20493;-77
2023/05/14 08:21:06;;;;;;;2.90;1.63;;;;;;;18.43;54.96;101239.81;5006453;28;20506;-76
2023/05/14 08:23:31;;;;;;;4.03;1.65;;;;;;;19.53;55.60;101342.22;5008008;28;20058;-74
2023/05/14 08:25:58;;;;;;;2.90;1.58;;;;;;;19.21;53.28;101353.56;5009744;28;20042;-74
2023/05/14 08:28:23;;;;;;;3.55;2.13;;;;;;;18.65;53.35;101231.44;5010496;28;20745;-76
2023/05/14 08:30:49;;;;;;;3.53;1.95;;;;;;;19.38;54.13;101356.72;5008654;28;20056;-76
2023/05/14 08:33:14;;;;;;;4.03;1.98;;;;;;;18.53;52.96;101240.53;5009039;28;20050;-78
2023/05/14 08:35:39;;;;;;;3.88;2.30;;;;;;;19.45;51.93;101344.16;5008032;28;20332;-74
2023/05/14 08:38:05;;;;;;;3.60;1.58;;;;;;;19.08;51.01;101247.41;5009449;28;20033;-73
2023/05/14 08:40:30;;;;;;;5.75;1.52;;;;;;;19.60;52.55;101326.06;5006652;28;20052;-68
2023/05/14 08:42:57;;;;;;;3.63;1.63;;;;;;;20.13;58.82;101308.84;5006177;28;20050;-68
2023/05/14 08:45:32;;;;;;;3.72;2.10;;;;;;;19.60;51.56;101322.53;5009730;28;20537;-70
2023/05/14 08:48:00;;;;;;;3.85;1.70;;;;;;;19.26;51.25;101242.56;5006085;28;20087;-67
2023/05/14 08:50:26;;;;;;;4.90;2.53;;;;;;;20.53;57.51;101345.16;5007064;28;20034;-69
2023/05/14 08:52:52;;;;;;;4.45;2.20;;;;;;;20.34;52.32;101350.94;5019783;28;20041;-73
2023/05/14 08:55:18;;;;;;;4.20;1.92;;;;;;;20.15;51.26;101222.63;5021334;28;20054;-70
2023/05/14 08:57:45;;;;;;;3.50;1.90;;;;;;;20.65;49.42;101302.22;5005013;28;20046;-71
2023/05/14 09:00:11;;;;;;;2.42;1.48;;;;;;;19.24;50.50;101332.19;5008494;28;20053;-75
2023/05/14 09:02:39;;;;;;;4.72;2.30;;;;;;;19.99;50.60;101303.88;5003174;28;20095;-74
2023/05/14 09:05:06;;;;;;;11.85;1.58;;;;;;;19.50;49.56;101259.75;5000620;28;20084;-77
2023/05/14 09:07:32;;;;;;;4.70;1.58;;;;;;;19.49;49.09;101329.88;5004697;28;20421;-74
2023/05/14 09:09:58;;;;;;;2.67;1.83;;;;;;;19.68;49.26;101317.03;5003490;28;20057;-74
2023/05/14 09:12:23;;;;;;;4.72;2.05;;;;;;;19.06;47.97;101166.75;5003762;28;20057;-75
2023/05/14 09:14:50;;;;;;;2.53;1.50;;;;;;;20.37;47.74;101324.25;5007321;28;20073;-78
2023/05/14 09:17:17;;;;;;;5.72;3.83;;;;;;;20.52;61.66;101298.09;5010325;28;20062;-77
2023/05/14 09:19:46;;;;;;;4.55;2.38;;;;;;;20.10;48.75;101299.16;5011982;28;20057;-73
2023/05/14 09:22:13;;;;;;;10.40;5.65;;;;;;;20.69;56.68;101321.66;5031623;28;20053;-76
2023/05/14 09:24:39;;;;;;;5.50;2.83;;;;;;;20.02;48.89;101306.47;5015068;28;20470;-75
2023/05/14 09:27:05;;;;;;;2.05;1.25;;;;;;;19.57;48.64;101202.78;5004281;28;20164;-76
2023/05/14 09:29:31;;;;;;;4.60;2.83;;;;;;;20.54;51.45;101211.78;5007484;28;20044;-74
2023/05/14 09:31:59;;;;;;;3.03;1.55;;;;;;;20.44;46.38;101267.19;5003233;28;20442;-76
2023/05/14 09:34:29;;;;;;;2.63;1.70;;;;;;;20.28;47.08;101297.81;5001941;28;20049;-75
2023/05/14 09:37:06;;;;;;;2.92;1.88;;;;;;;20.36;45.96;101311.81;5006124;28;20061;-76
2023/05/14 09:39:33;;;;;;;2.78;1.75;;;;;;;21.02;45.50;101296.66;5012960;28;20144;-78
2023/05/14 09:41:58;;;;;;;3.00;1.10;;;;;;;21.14;44.99;101276.78;5003848;28;20050;-75
2023/05/14 09:44:24;;;;;;;3.83;2.60;;;;;;;21.32;45.15;101256.63;5005551;28;20038;-76
2023/05/14 09:46:51;;;;;;;2.20;1.15;;;;;;;20.86;44.55;101185.97;5010685;28;20654;-76
2023/05/14 09:49:17;;;;;;;2.55;1.20;;;;;;;21.80;43.81;101292.56;5002850;28;20073;-74
2023/05/14 09:51:43;;;;;;;2.38;1.30;;;;;;;21.24;42.64;101280.91;5003544;28;20157;-78
2023/05/14 09:54:09;;;;;;;1.48;0.95;;;;;;;21.05;42.99;101194.31;5000669;28;20917;-75
2023/05/14 09:56:35;;;;;;;2.83;1.60;;;;;;;22.03;43.68;101208.91;5004022;28;20085;-76
2023/05/14 09:59:02;;;;;;;1.70;1.00;;;;;;;22.76;41.43;101267.84;5025748;28;20049;-72
2023/05/14 10:01:29;;;;;;;10.15;1.50;;;;;;;21.50;42.09;101101.19;5019850;28;20049;-74
2023/05/14 10:03:55;;;;;;;2.35;1.27;;;;;;;22.55;41.99;101234.72;5020234;28;20053;-74
2023/05/14 10:06:35;;;;;;;2.67;1.80;;;;;;;21.80;42.48;101220.44;5022766;28;20064;-76
2023/05/14 10:09:12;;;;;;;2.10;1.27;;;;;;;22.30;43.44;101199.97;5023023;28;20134;-75
2023/05/14 10:11:42;;;;;;;2.75;1.65;;;;;;;22.89;39.98;101260.22;5017339;28;20047;-73
2023/05/14 10:14:16;;;;;;;2.53;1.48;;;;;;;23.18;39.89;101277.03;5016544;28;20022;-74
2023/05/14 10:16:48;;;;;;;2.40;1.38;;;;;;;21.85;40.76;101170.38;5024931;28;20513;-75
2023/05/14 10:19:16;;;;;;;2.15;1.20;;;;;;;22.01;40.04;101237.50;5025080;28;20527;-74
2023/05/14 10:21:44;;;;;;;3.33;1.60;;;;;;;22.16;40.77;101223.63;5024273;28;20247;-75
2023/05/14 10:24:11;;;;;;;2.20;1.20;;;;;;;22.00;40.44;101183.19;5027926;28;20140;-73
2023/05/14 10:26:39;;;;;;;1.85;1.13;;;;;;;22.18;40.25;101232.47;5037212;28;20649;-74
2023/05/14 10:29:05;;;;;;;4.25;1.98;;;;;;;22.69;41.03;101258.28;5011565;28;20143;-74
2023/05/14 10:31:47;;;;;;;2.38;1.30;;;;;;;22.76;40.89;101265.16;5010435;28;20553;-76
2023/05/14 10:34:33;;;;;;;5.45;1.85;;;;;;;22.31;40.23;101278.38;5012189;28;20528;-74
2023/05/14 10:37:24;;;;;;;3.15;1.63;;;;;;;20.98;41.14;101174.09;5024627;28;20045;-76
2023/05/14 10:39:57;;;;;;;4.13;1.85;;;;;;;21.34;41.02;101243.25;5021730;28;20473;-74
2023/05/14 10:42:26;;;;;;;4.60;1.35;;;;;;;21.52;42.07;101248.03;5027130;28;20561;-74
2023/05/14 10:45:00;;;;;;;10.05;2.70;;;;;;;21.70;40.53;101252.78;5031625;28;20041;-76
2023/05/14 10:47:27;;;;;;;10.70;1.63;;;;;;;21.71;41.06;101233.16;5002610;28;20022;-76
2023/05/14 10:49:55;;;;;;;2.70;1.17;;;;;;;21.33;40.73;101127.59;5011552;28;20033;-76
2023/05/14 10:52:22;;;;;;;2.28;1.05;;;;;;;21.38;41.30;101232.44;5013740;28;20061;-78
2023/05/14 10:55:01;;;;;;;1.73;1.20;;;;;;;20.09;41.17;101126.88;5009562;28;20046;-75
2023/05/14 10:57:29;;;;;;;3.72;2.80;;;;;;;20.84;41.27;101166.50;5014363;28;20049;-75
2023/05/14 10:59:57;;;;;;;4.75;2.30;;;;;;;21.32;40.77;101210.38;5008000;28;20132;-75
2023/05/14 11:02:33;;;;;;;2.40;1.38;;;;;;;21.52;40.09;101231.13;5012751;28;20136;-75
2023/05/14 11:05:07;;;;;;;5.22;1.55;;;;;;;21.32;40.76;101202.38;5007419;28;20074;-75
2023/05/14 11:07:38;;;;;;;4.30;0.98;;;;;;;20.91;40.73;101145.81;5014846;28;20126;-76
2023/05/14 11:10:07;;;;;;;2.17;1.13;;;;;;;20.93;40.12;101118.19;5010648;28;20603;-76
2023/05/14 11:12:38;;;;;;;2.72;1.30;;;;;;;21.01;40.71;101163.31;5009357;28;20058;-75
2023/05/14 11:15:06;;;;;;;6.47;2.10;;;;;;;20.37;41.04;101079.00;5002191;28;20037;-76
2023/05/14 11:17:34;;;;;;;2.47;1.65;;;;;;;20.03;41.33;101093.28;5007479;28;20030;-74
2023/05/14 11:19:59;;;;;;;1.95;1.00;;;;;;;21.01;41.42;101153.50;5014929;28;20080;-75
2023/05/14 11:22:25;;;;;;;5.10;2.47;;;;;;;20.83;41.96;101071.38;5017136;28;20077;-74