Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:02;;;;;;;;;;;;;;;10.61;64.51;101805.72;5064347;28;19924;-64
2023/04/09 00:03:30;;;;;;;;;;;;;;;10.34;65.51;101804.53;5054277;28;19924;-64
2023/04/09 00:05:57;;;;;;;;;;;;;;;10.38;65.58;101805.59;5058081;28;19928;-65
2023/04/09 00:08:24;;;;;;;;;;;;;;;10.32;65.82;101799.28;5069811;28;20368;-65
2023/04/09 00:10:51;;;;;;;;;;;;;;;10.59;65.33;101796.91;5071691;28;19940;-65
2023/04/09 00:13:18;;;;;;;;;;;;;;;10.39;65.30;101810.00;5072425;28;19920;-65
2023/04/09 00:16:01;;;;;;;;;;;;;;;10.56;65.01;101800.25;5070101;28;19931;-65
2023/04/09 00:18:29;;;;;;;;;;;;;;;10.17;65.97;101797.47;5073065;28;19928;-65
2023/04/09 00:20:56;;;;;;;;;;;;;;;9.87;67.37;101807.78;5070247;28;19924;-64
2023/04/09 00:23:23;;;;;;;;;;;;;;;10.00;67.14;101793.41;5071723;28;19926;-65
2023/04/09 00:25:50;;;;;;;;;;;;;;;10.04;67.17;101789.81;5059193;28;19928;-64
2023/04/09 00:28:17;;;;;;;;;;;;;;;10.00;67.34;101791.50;5071508;28;19928;-65
2023/04/09 00:30:44;;;;;;;;;;;;;;;10.18;66.91;101796.34;5066831;28;20311;-64
2023/04/09 00:33:11;;;;;;;;;;;;;;;9.99;67.24;101792.59;5070721;28;19928;-65
2023/04/09 00:35:38;;;;;;;;;;;;;;;10.01;67.54;101784.03;5059031;28;20328;-64
2023/04/09 00:38:05;;;;;;;;;;;;;;;10.23;67.05;101783.69;5070416;28;20379;-64
2023/04/09 00:40:32;;;;;;;;;;;;;;;10.30;66.44;101786.94;5067724;28;19951;-64
2023/04/09 00:43:01;;;;;;;;;;;;;;;9.98;67.75;101785.44;5049257;28;19947;-65
2023/04/09 00:45:28;;;;;;;;;;;;;;;10.22;67.15;101777.34;5041267;28;20314;-64
2023/04/09 00:47:55;;;;;;;;;;;;;;;10.04;67.43;101787.06;5041100;28;19921;-65
2023/04/09 00:50:22;;;;;;;;;;;;;;;10.08;67.58;101790.91;5063133;28;19932;-65
2023/04/09 00:52:50;;;;;;;;;;;;;;;9.91;67.98;101782.19;5075318;28;19921;-65
2023/04/09 00:55:17;;;;;;;;;;;;;;;9.91;68.01;101779.44;5054712;28;19928;-65
2023/04/09 00:57:44;;;;;;;;;;;;;;;10.01;68.00;101778.53;5071069;28;19927;-64
2023/04/09 01:00:12;;;;;;;;;;;;;;;9.91;68.14;101781.34;5068946;28;19927;-66
2023/04/09 01:02:39;;;;;;;;;;;;;;;9.92;68.17;101772.81;5074987;28;19920;-63
2023/04/09 01:05:07;;;;;;;;;;;;;;;9.89;68.28;101781.63;5074141;28;20393;-65
2023/04/09 01:07:53;;;;;;;;;;;;;;;9.67;69.07;101777.63;5072623;28;20375;-65
2023/04/09 01:10:44;;;;;;;;;;;;;;;9.74;68.87;101786.38;5057832;28;19921;-66
2023/04/09 01:13:21;;;;;;;;;;;;;;;9.55;69.97;101777.94;5050486;28;20323;-64
2023/04/09 01:15:51;;;;;;;;;;;;;;;9.68;69.48;101780.09;5041820;28;19947;-64
2023/04/09 01:18:30;;;;;;;;;;;;;;;9.75;69.20;101786.09;5057079;28;19920;-68
2023/04/09 01:20:58;;;;;;;;;;;;;;;9.95;68.47;101780.53;5071501;28;20241;-69
2023/04/09 01:23:44;;;;;;;;;;;;;;;9.76;68.87;101779.47;5050140;28;19984;-69
2023/04/09 01:26:21;;;;;;;;;;;;;;;9.88;68.78;101773.66;5066753;28;19927;-69
2023/04/09 01:28:53;;;;;;;;;;;;;;;10.20;68.14;101774.03;5053809;28;20406;-68
2023/04/09 01:31:24;;;;;;;;;;;;;;;10.11;67.63;101775.78;5052995;28;19921;-69
2023/04/09 01:33:51;;;;;;;;;;;;;;;9.94;68.28;101765.09;5068888;28;20398;-69
2023/04/09 01:36:18;;;;;;;;;;;;;;;10.15;67.99;101763.06;5071779;28;19934;-68
2023/04/09 01:38:45;;;;;;;;;;;;;;;10.12;67.72;101769.16;5074164;28;19927;-69
2023/04/09 01:41:16;;;;;;;;;;;;;;;10.18;67.65;101766.06;5055605;28;20306;-69
2023/04/09 01:43:43;;;;;;;;;;;;;;;10.07;68.10;101767.22;5073437;28;19932;-69
2023/04/09 01:46:11;;;;;;;;;;;;;;;10.28;67.52;101765.19;5055926;28;20569;-69
2023/04/09 01:48:38;;;;;;;;;;;;;;;10.36;67.12;101769.25;5069630;28;19925;-69
2023/04/09 01:51:05;;;;;;;;;;;;;;;10.16;67.70;101765.53;5027311;28;20279;-65
2023/04/09 01:53:32;;;;;;;;;;;;;;;10.36;67.24;101755.47;5057141;28;20612;-64
2023/04/09 01:56:00;;;;;;;;;;;;;;;10.21;67.46;101761.94;5069597;28;19935;-63
2023/04/09 01:58:27;;;;;;;;;;;;;;;10.10;67.92;101765.84;5062411;28;19927;-64
2023/04/09 02:00:56;;;;;;;;;;;;;;;10.18;67.63;101757.81;5055206;28;19924;-69
2023/04/09 02:03:23;;;;;;;;;;;;;;;9.96;68.15;101754.63;5054863;28;19935;-68
2023/04/09 02:05:55;;;;;;;;;;;;;;;9.94;68.69;101759.59;5056967;28;19943;-69
2023/04/09 02:08:22;;;;;;;;;;;;;;;9.85;68.65;101757.72;5074680;28;19924;-64
2023/04/09 02:10:54;;;;;;;;;;;;;;;9.84;69.16;101753.31;5065340;28;19928;-64
2023/04/09 02:13:21;;;;;;;;;;;;;;;10.00;68.81;101749.38;5053735;28;19921;-65
2023/04/09 02:15:48;;;;;;;;;;;;;;;10.04;68.52;101750.47;5041020;28;19935;-69
2023/04/09 02:18:22;;;;;;;;;;;;;;;10.09;68.30;101754.00;5038503;28;19927;-64
2023/04/09 02:20:51;;;;;;;;;;;;;;;10.20;68.07;101741.00;5055319;28;19924;-67
2023/04/09 02:23:18;;;;;;;;;;;;;;;9.83;69.13;101743.44;5068186;28;19935;-65
2023/04/09 02:25:45;;;;;;;;;;;;;;;9.89;69.07;101742.28;5061352;28;19920;-69
2023/04/09 02:28:12;;;;;;;;;;;;;;;9.93;68.90;101732.34;5069811;28;20384;-65
2023/04/09 02:30:39;;;;;;;;;;;;;;;9.88;69.03;101735.16;5059713;28;20304;-65
2023/04/09 02:33:06;;;;;;;;;;;;;;;10.07;68.57;101736.94;5069930;28;19925;-65
2023/04/09 02:35:34;;;;;;;;;;;;;;;9.92;68.86;101733.47;5061262;28;19924;-64
2023/04/09 02:38:01;;;;;;;;;;;;;;;9.88;69.02;101735.16;5070326;28;20390;-69
2023/04/09 02:40:28;;;;;;;;;;;;;;;9.98;68.84;101730.41;5054639;28;19925;-69
2023/04/09 02:42:56;;;;;;;;;;;;;;;9.90;68.99;101727.44;5068554;28;19920;-65
2023/04/09 02:45:23;;;;;;;;;;;;;;;9.81;69.41;101726.38;5054059;28;19925;-65
2023/04/09 02:47:50;;;;;;;;;;;;;;;9.70;69.50;101727.53;5070758;28;19947;-64
2023/04/09 02:50:17;;;;;;;;;;;;;;;9.81;69.54;101729.13;5072423;28;19944;-65
2023/04/09 02:52:48;;;;;;;;;;;;;;;9.85;69.17;101728.25;5071070;28;20563;-64
2023/04/09 02:55:17;;;;;;;;;;;;;;;9.78;69.58;101724.19;5072328;28;19920;-64
2023/04/09 02:57:44;;;;;;;;;;;;;;;9.55;70.40;101730.38;5061933;28;19924;-65
2023/04/09 03:00:12;;;;;;;;;;;;;;;9.78;70.06;101719.50;5052758;28;19928;-65
2023/04/09 03:02:39;;;;;;;;;;;;;;;9.77;69.71;101720.63;5070837;28;19932;-65
2023/04/09 03:05:07;;;;;;;;;;;;;;;9.70;70.28;101713.78;5072385;28;19920;-64
2023/04/09 03:07:34;;;;;;;;;;;;;;;9.75;69.92;101714.56;5071025;28;19925;-66
2023/04/09 03:10:01;;;;;;;;;;;;;;;9.76;69.90;101710.69;5073934;28;19924;-65
2023/04/09 03:12:28;;;;;;;;;;;;;;;9.72;69.81;101711.56;5071032;28;19921;-65
2023/04/09 03:14:55;;;;;;;;;;;;;;;9.76;70.45;101715.41;5072652;28;20303;-65
2023/04/09 03:17:25;;;;;;;;;;;;;;;9.67;70.46;101715.19;5071176;28;19932;-65
2023/04/09 03:19:53;;;;;;;;;;;;;;;9.56;70.59;101713.56;5073891;28;19947;-64
2023/04/09 03:22:20;;;;;;;;;;;;;;;9.68;70.34;101713.22;5060181;28;19920;-65
2023/04/09 03:24:51;;;;;;;;;;;;;;;9.76;69.98;101712.66;5056355;28;19936;-65
2023/04/09 03:27:18;;;;;;;;;;;;;;;9.57;70.33;101708.91;5054474;28;19920;-65
2023/04/09 03:29:49;;;;;;;;;;;;;;;9.51;71.10;101699.00;5056326;28;19924;-64
2023/04/09 03:32:16;;;;;;;;;;;;;;;9.45;71.06;101705.66;5070638;28;19920;-64
2023/04/09 03:34:45;;;;;;;;;;;;;;;9.23;71.79;101702.44;5072169;28;19928;-65
2023/04/09 03:37:12;;;;;;;;;;;;;;;9.54;71.29;101699.28;5050834;28;19921;-64
2023/04/09 03:39:40;;;;;;;;;;;;;;;9.41;71.11;101697.16;5068950;28;19998;-64
2023/04/09 03:42:07;;;;;;;;;;;;;;;9.36;71.81;101701.84;5070638;28;19931;-65
2023/04/09 03:44:43;;;;;;;;;;;;;;;9.38;71.89;101703.19;5055728;28;20320;-65
2023/04/09 03:47:14;;;;;;;;;;;;;;;9.27;71.77;101698.03;5073864;28;19936;-65
2023/04/09 03:49:41;;;;;;;;;;;;;;;9.15;72.31;101698.34;5073833;28;19920;-65
2023/04/09 03:52:18;;;;;;;;;;;;;;;9.13;72.63;101693.13;5055866;28;19921;-66
2023/04/09 03:54:53;;;;;;;;;;;;;;;9.39;72.20;101695.78;5072791;28;19921;-65
2023/04/09 03:57:23;;;;;;;;;;;;;;;9.31;72.04;101690.88;5072462;28;19920;-65
2023/04/09 03:59:52;;;;;;;;;;;;;;;8.97;73.22;101685.22;5073919;28;19924;-64
2023/04/09 04:02:21;;;;;;;;;;;;;;;9.05;72.96;101695.63;5072117;28;19928;-65
2023/04/09 04:04:57;;;;;;;;;;;;;;;8.88;73.83;101692.38;5073576;28;19925;-65
2023/04/09 04:07:29;;;;;;;;;;;;;;;8.78;74.78;101685.00;5072135;28;19955;-64
2023/04/09 04:10:02;;;;;;;;;;;;;;;8.87;74.20;101685.25;5075048;28;19924;-65
2023/04/09 04:12:30;;;;;;;;;;;;;;;8.92;74.18;101688.81;5055229;28;19924;-65
2023/04/09 04:15:20;;;;;;;;;;;;;;;8.82;74.80;101685.25;5073398;28;20261;-64
2023/04/09 04:17:52;;;;;;;;;;;;;;;9.15;73.77;101684.63;5073810;28;19931;-64
2023/04/09 04:20:28;;;;;;;;;;;;;;;9.20;73.31;101683.75;5061355;28;20383;-65
2023/04/09 04:23:06;;;;;;;;;;;;;;;9.05;73.42;101674.47;5078170;28;20398;-65
2023/04/09 04:25:36;;;;;;;;;;;;;;;9.06;73.39;101680.78;5076358;28;19943;-64
2023/04/09 04:28:04;;;;;;;;;;;;;;;9.09;73.19;101685.72;5039979;28;19928;-65
2023/04/09 04:30:39;;;;;;;;;;;;;;;9.07;73.07;101680.50;5066499;28;19924;-64
2023/04/09 04:33:07;;;;;;;;;;;;;;;8.97;73.48;101688.78;5078744;28;19924;-65
2023/04/09 04:35:42;;;;;;;;;;;;;;;9.01;73.51;101691.81;5059577;28;19925;-65
2023/04/09 04:38:24;;;;;;;;;;;;;;;8.88;73.65;101684.97;5073973;28;19928;-65
2023/04/09 04:40:51;;;;;;;;;;;;;;;8.87;74.08;101693.50;5061437;28;19932;-64
2023/04/09 04:43:20;;;;;;;;;;;;;;;9.04;73.68;101686.56;5076228;28;19924;-64
2023/04/09 04:45:48;;;;;;;;;;;;;;;8.89;73.42;101700.34;5074920;28;19924;-64
2023/04/09 04:48:17;;;;;;;;;;;;;;;8.90;73.76;101695.66;5075312;28;19925;-65
2023/04/09 04:50:45;;;;;;;;;;;;;;;9.03;73.43;101698.66;5075257;28;20026;-64
2023/04/09 04:53:12;;;;;;;;;;;;;;;8.96;72.90;101700.88;5077719;28;20374;-65
2023/04/09 04:55:46;;;;;;;;;;;;;;;9.13;73.13;101696.97;5067860;28;20451;-66
2023/04/09 04:58:20;;;;;;;;;;;;;;;8.94;73.08;101700.31;5075542;28;19932;-65
2023/04/09 05:00:53;;;;;;;;;;;;;;;8.90;73.30;101701.16;5048421;28;20268;-64
2023/04/09 05:03:20;;;;;;;;;;;;;;;8.99;73.16;101699.50;5071887;28;19932;-65
2023/04/09 05:05:58;;;;;;;;;;;;;;;8.94;73.29;101700.31;5056581;28;20303;-66
2023/04/09 05:08:29;;;;;;;;;;;;;;;9.17;72.89;101704.38;5076519;28;19925;-65
2023/04/09 05:10:57;;;;;;;;;;;;;;;9.02;72.64;101708.00;5074997;28;20430;-64
2023/04/09 05:13:32;;;;;;;;;;;;;;;8.88;73.07;101715.19;5042150;28;19928;-65
2023/04/09 05:16:01;;;;;;;;;;;;;;;8.90;73.51;101718.47;5061023;28;19929;-65
2023/04/09 05:18:31;;;;;;;;;;;;;;;9.00;73.21;101712.13;5067690;28;19925;-65
2023/04/09 05:20:58;;;;;;;;;;;;;;;9.08;72.67;101717.88;5067649;28;19932;-65
2023/04/09 05:23:28;;;;;;;;;;;;;;;8.98;72.85;101717.91;5074862;28;19924;-64
2023/04/09 05:25:55;;;;;;;;;;;;;;;8.92;73.15;101716.28;5056985;28;19943;-65
2023/04/09 05:28:31;;;;;;;;;;;;;;;8.76;73.60;101716.56;5074639;28;19924;-65
2023/04/09 05:31:11;;;;;;;;;;;;;;;8.83;73.86;101723.44;5043846;28;20316;-66
2023/04/09 05:33:45;;;;;;;;;;;;;;;8.89;73.70;101719.56;5075194;28;19924;-64
2023/04/09 05:36:18;;;;;;;;;;;;;;;8.91;73.63;101719.28;5041471;28;20391;-66
2023/04/09 05:38:46;;;;;;;;;;;;;;;9.11;72.95;101724.75;5075512;28;19924;-64
2023/04/09 05:41:13;;;;;;;;;;;;;;;8.98;73.01;101723.41;5057570;28;19954;-64
2023/04/09 05:43:50;;;;;;;;;;;;;;;8.84;73.44;101727.81;5043800;28;20390;-64
2023/04/09 05:46:19;;;;;;;;;;;;;;;8.89;73.61;101722.31;5055743;28;20287;-65
2023/04/09 05:48:49;;;;;;;;;;;;;;;8.82;73.38;101720.97;5071681;28;19928;-65
2023/04/09 05:51:16;;;;;;;;;;;;;;;8.82;73.69;101724.53;5056283;28;19927;-65
2023/04/09 05:53:45;;;;;;;;;;;;;;;8.95;73.51;101732.19;5074806;28;19921;-65
2023/04/09 05:56:15;;;;;;;;;;;;;;;8.88;73.37;101741.81;5052790;28;20308;-64
2023/04/09 05:58:50;;;;;;;;;;;;;;;8.81;74.11;101733.03;5075793;28;19924;-65
2023/04/09 06:01:18;;;;;;;;;;;;;;;8.88;73.84;101728.09;5054213;28;19920;-65
2023/04/09 06:03:46;;;;;;;;;;;;;;;8.97;73.37;101732.75;5035163;28;19925;-64
2023/04/09 06:06:13;;;;;;;;;;;;;;;9.04;73.06;101736.03;5057168;28;19920;-65
2023/04/09 06:08:40;;;;;;;;;;;;;;;9.08;73.05;101736.31;5075519;28;19925;-65
2023/04/09 06:11:09;;;;;;;;;;;;;;;9.04;73.37;101738.78;5071811;28;19920;-65
2023/04/09 06:13:36;;;;;;;;;;;;;;;8.97;73.48;101740.16;5056488;28;20257;-65
2023/04/09 06:16:07;;;;;;;;;;;;;;;9.14;73.07;101737.91;5044159;28;19920;-65
2023/04/09 06:18:35;;;;;;;;;;;;;;;9.06;73.29;101744.00;5076351;28;19921;-67
2023/04/09 06:21:03;;;;;;;;;;;;;;;8.88;74.01;101752.81;5074762;28;19928;-66
2023/04/09 06:23:30;;;;;;;;;;;;;;;9.01;73.51;101741.28;5075023;28;19924;-65
2023/04/09 06:25:57;;;;;;;;;;;;;;;8.95;74.02;101748.69;5074991;28;19920;-66
2023/04/09 06:28:25;;;;;;;;;;;;;;;8.94;74.26;101744.28;5064614;28;19921;-65
2023/04/09 06:30:53;;;;;;;;;;;;;;;9.02;73.71;101748.41;5062039;28;19930;-65
2023/04/09 06:33:21;;;;;;;;;;;;;;;8.98;73.52;101745.38;5076146;28;19920;-66
2023/04/09 06:35:48;;;;;;;;;;;;;;;9.15;73.35;101745.09;5072398;28;20271;-65
2023/04/09 06:38:15;;;;;;;;;;;;;;;9.42;72.61;101744.69;5074158;28;19931;-64
2023/04/09 06:40:43;;;;;;;;;;;;;;;9.36;72.27;101745.84;5055773;28;19989;-65
2023/04/09 06:43:10;;;;;;;;;;;;;;;9.22;72.82;101737.38;5073701;28;19920;-64
2023/04/09 06:45:47;;;;;;;;;;;;;;;9.34;72.48;101748.88;5072786;28;19931;-65
2023/04/09 06:48:15;;;;;;;;;;;;;;;9.27;72.51;101742.00;5075649;28;19943;-64
2023/04/09 06:50:42;;;;;;;;;;;;;;;9.45;72.34;101744.16;5073995;28;20828;-64
2023/04/09 06:53:09;;;;;;;;;;;;;;;9.53;71.88;101746.31;5070755;28;19920;-64
2023/04/09 06:55:36;;;;;;;;;;;;;;;9.61;71.95;101743.81;5071307;28;19936;-64
2023/04/09 06:58:04;;;;;;;;;;;;;;;9.52;71.88;101745.47;5073075;28;19927;-65
2023/04/09 07:00:31;;;;;;;;;;;;;;;9.75;71.62;101753.09;5054818;28;19939;-64
2023/04/09 07:02:59;;;;;;;;;;;;;;;9.68;71.37;101751.75;5060043;28;20299;-64
2023/04/09 07:05:26;;;;;;;;;;;;;;;9.62;71.26;101748.22;5041994;28;19932;-64
2023/04/09 07:07:54;;;;;;;;;;;;;;;9.60;71.61;101749.59;5074771;28;19925;-64
2023/04/09 07:10:21;;;;;;;;;;;;;;;9.61;71.67;101751.22;5037873;28;20023;-64
2023/04/09 07:12:48;;;;;;;;;;;;;;;9.56;72.17;101748.50;5073973;28;19932;-65
2023/04/09 07:15:16;;;;;;;;;;;;;;;9.65;72.06;101746.81;5054547;28;19928;-64
2023/04/09 07:17:43;;;;;;;;;;;;;;;9.82;71.43;101750.03;5052155;28;19929;-64
2023/04/09 07:20:10;;;;;;;;;;;;;;;9.95;71.25;101746.66;5064152;28;19928;-65
2023/04/09 07:22:37;;;;;;;;;;;;;;;10.10;70.52;101746.59;5073566;28;19935;-65
2023/04/09 07:25:05;;;;;;;;;;;;;;;10.07;70.53;101747.97;5066022;28;19921;-64
2023/04/09 07:27:32;;;;;;;;;;;;;;;9.91;70.54;101746.41;5071837;28;19924;-63
2023/04/09 07:29:59;;;;;;;;;;;;;;;10.12;70.32;101747.97;5073658;28;20002;-63
2023/04/09 07:32:26;;;;;;;;;;;;;;;10.10;70.04;101741.09;5073818;28;20679;-65
2023/04/09 07:34:54;;;;;;;;;;;;;;;10.19;69.87;101742.13;5089042;28;19920;-64
2023/04/09 07:37:21;;;;;;;;;;;;;;;10.35;69.85;101746.44;5072815;28;19924;-65
2023/04/09 07:39:50;;;;;;;;;;;;;;;10.33;69.47;101745.88;5073100;28;19931;-64
2023/04/09 07:42:17;;;;;;;;;;;;;;;10.40;69.21;101748.31;5059820;28;19931;-65
2023/04/09 07:44:44;;;;;;;;;;;;;;;10.51;68.76;101744.38;5069249;28;19928;-64
2023/04/09 07:47:11;;;;;;;;;;;;;;;10.70;68.05;101742.56;5073582;28;19920;-65
2023/04/09 07:49:39;;;;;;;;;;;;;;;10.71;68.32;101747.75;5063836;28;19931;-66
2023/04/09 07:52:06;;;;;;;;;;;;;;;10.85;68.14;101747.91;5073046;28;19927;-64
2023/04/09 07:54:33;;;;;;;;;;;;;;;10.95;67.10;101740.38;5072233;28;19924;-64
2023/04/09 07:57:00;;;;;;;;;;;;;;;10.94;67.34;101747.00;5072967;28;19924;-65
2023/04/09 07:59:28;;;;;;;;;;;;;;;11.23;66.73;101746.97;5074047;28;19920;-65
2023/04/09 08:01:55;;;;;;;;;;;;;;;11.30;66.12;101742.75;5070719;28;19932;-65
2023/04/09 08:04:22;;;;;;;;;;;;;;;11.26;66.38;101741.69;5059235;28;19924;-64
2023/04/09 08:06:50;;;;;;;;;;;;;;;11.30;66.01;101742.75;5072114;28;19939;-64
2023/04/09 08:09:17;;;;;;;;;;;;;;;11.21;66.44;101743.66;5068547;28;19931;-65
2023/04/09 08:11:44;;;;;;;;;;;;;;;11.07;66.81;101746.31;5072541;28;19924;-63
2023/04/09 08:14:12;;;;;;;;;;;;;;;11.40;66.96;101736.31;5067450;28;20394;-63
2023/04/09 08:16:40;;;;;;;;;;;;;;;11.90;65.12;101740.38;5068983;28;19927;-64
2023/04/09 08:19:07;;;;;;;;;;;;;;;12.07;64.25;101744.25;5056857;28;19932;-64
2023/04/09 08:21:38;;;;;;;;;;;;;;;12.25;64.35;101750.91;5059931;28;19928;-64
2023/04/09 08:24:05;;;;;;;;;;;;;;;12.42;62.93;101748.41;5051974;28;19920;-64
2023/04/09 08:26:33;;;;;;;;;;;;;;;12.59;62.66;101747.88;5074318;28;19947;-64
2023/04/09 08:29:00;;;;;;;;;;;;;;;12.84;62.11;101745.50;5053672;28;20348;-64
2023/04/09 08:31:27;;;;;;;;;;;;;;;12.87;61.14;101746.81;5069316;28;19924;-66
2023/04/09 08:33:54;;;;;;;;;;;;;;;13.01;61.47;101742.97;5067057;28;19924;-65
2023/04/09 08:36:21;;;;;;;;;;;;;;;13.11;60.84;101734.50;5071910;28;19928;-66
2023/04/09 08:38:48;;;;;;;;;;;;;;;13.04;61.22;101736.84;5078199;28;19931;-66
2023/04/09 08:41:16;;;;;;;;;;;;;;;13.29;60.42;101732.78;5073832;28;19943;-65
2023/04/09 08:43:45;;;;;;;;;;;;;;;13.11;59.90;101737.25;5075607;28;19920;-64
2023/04/09 08:46:25;;;;;;;;;;;;;;;13.24;58.91;101733.69;5067007;28;19931;-65
2023/04/09 08:48:52;;;;;;;;;;;;;;;13.29;59.50;101724.47;5076633;28;19921;-65
2023/04/09 08:51:23;;;;;;;;;;;;;;;13.26;59.03;101723.16;5075746;28;19920;-66
2023/04/09 08:53:53;;;;;;;;;;;;;;;13.50;58.84;101721.00;5059036;28;19920;-65
2023/04/09 08:56:21;;;;;;;;;;;;;;;13.67;58.32;101717.59;5073652;28;19921;-65
2023/04/09 08:58:48;;;;;;;;;;;;;;;13.66;57.96;101721.50;5091072;28;19924;-63
2023/04/09 09:01:19;;;;;;;;;;;;;;;13.67;57.67;101714.00;5070399;28;19920;-64
2023/04/09 09:03:55;;;;;;;;;;;;;;;13.79;57.55;101717.06;5069964;28;19927;-64
2023/04/09 09:06:23;;;;;;;;;;;;;;;14.01;57.26;101711.56;5073908;28;20371;-63
2023/04/09 09:09:00;;;;;;;;;;;;;;;14.15;56.45;101706.81;5073457;28;19949;-62
2023/04/09 09:11:29;;;;;;;;;;;;;;;14.30;55.58;101707.28;5065360;28;19931;-63
2023/04/09 09:13:56;;;;;;;;;;;;;;;14.18;55.24;101692.31;5073639;28;19951;-63
2023/04/09 09:16:24;;;;;;;;;;;;;;;14.32;55.38;101693.13;5074377;28;20383;-63
2023/04/09 09:18:51;;;;;;;;;;;;;;;14.45;54.82;101692.25;5075100;28;19928;-62
2023/04/09 09:21:20;;;;;;;;;;;;;;;14.38;54.42;101700.19;5059722;28;19927;-63
2023/04/09 09:23:49;;;;;;;;;;;;;;;14.69;53.91;101706.59;5072840;28;20299;-62
2023/04/09 09:26:17;;;;;;;;;;;;;;;14.73;53.85;101707.59;5062413;28;20268;-63
2023/04/09 09:28:45;;;;;;;;;;;;;;;14.84;53.12;101703.41;5063179;28;19924;-62
2023/04/09 09:31:13;;;;;;;;;;;;;;;14.76;53.78;101697.81;5073426;28;19935;-63
2023/04/09 09:33:40;;;;;;;;;;;;;;;14.95;53.21;101690.91;5076630;28;19920;-64
2023/04/09 09:36:10;;;;;;;;;;;;;;;14.83;53.54;101695.41;5057263;28;19928;-61
2023/04/09 09:38:50;;;;;;;;;;;;;;;14.93;53.81;101682.09;5074361;28;20379;-64
2023/04/09 09:41:18;;;;;;;;;;;;;;;14.97;53.66;101679.50;5070975;28;19920;-64
2023/04/09 09:43:45;;;;;;;;;;;;;;;15.01;52.82;101678.50;5071208;28;19924;-62
2023/04/09 09:46:12;;;;;;;;;;;;;;;15.28;52.90;101672.75;5072685;28;19927;-64
2023/04/09 09:48:39;;;;;;;;;;;;;;;15.47;52.37;101675.28;5067036;28;19924;-65
2023/04/09 09:51:10;;;;;;;;;;;;;;;15.14;52.21;101682.34;5067190;28;20375;-64
2023/04/09 09:53:38;;;;;;;;;;;;;;;15.27;52.30;101675.88;5065751;28;19927;-65
2023/04/09 09:56:07;;;;;;;;;;;;;;;15.39;52.03;101671.34;5072623;28;19920;-65
2023/04/09 09:58:36;;;;;;;;;;;;;;;15.37;51.01;101668.06;5067213;28;19931;-65
2023/04/09 10:01:10;;;;;;;;;;;;;;;15.42;50.72;101673.50;5069506;28;19925;-64
2023/04/09 10:03:38;;;;;;;;;;;;;;;15.46;51.00;101662.56;5066309;28;19924;-65
2023/04/09 10:06:06;;;;;;;;;;;;;;;15.74;50.48;101661.94;5059434;28;20291;-64
2023/04/09 10:08:34;;;;;;;;;;;;;;;15.59;48.92;101669.91;5056622;28;19947;-64
2023/04/09 10:11:02;;;;;;;;;;;;;;;15.48;49.13;101668.63;5071897;28;19932;-64
2023/04/09 10:13:50;;;;;;;;;;;;;;;15.42;49.27;101662.38;5065263;28;19931;-66
2023/04/09 10:16:17;;;;;;;;;;;;;;;15.38;49.08;101669.69;5069306;28;19921;-65
2023/04/09 10:18:45;;;;;;;;;;;;;;;15.61;48.79;101665.69;5058671;28;19924;-66
2023/04/09 10:21:32;;;;;;;;;;;;;;;15.49;49.07;101668.28;5066661;28;19951;-66
2023/04/09 10:24:04;;;;;;;;;;;;;;;15.37;48.85;101654.19;5055594;28;19924;-65
2023/04/09 10:26:32;;;;;;;;;;;;;;;15.41;49.06;101657.16;5066091;28;19920;-67
2023/04/09 10:29:05;;;;;;;;;;;;;;;15.79;49.11;101659.00;5066701;28;19924;-65
2023/04/09 10:31:51;;;;;;;;;;;;;;;15.75;47.29;101660.00;5066516;28;19925;-65
2023/04/09 10:34:23;;;;;;;;;;;;;;;16.18;47.14;101663.59;5062539;28;20306;-66
2023/04/09 10:37:01;;;;;;;;;;;;;;;16.08;47.14;101657.53;5063653;28;19963;-65
2023/04/09 10:39:32;;;;;;;;;;;;;;;15.92;47.13;101657.22;5058901;28;19944;-66
2023/04/09 10:42:03;;;;;;;;;;;;;;;16.11;46.91;101656.91;5079617;28;19936;-66
2023/04/09 10:44:31;;;;;;;;;;;;;;;15.87;45.73;101651.00;5074165;28;19935;-67
2023/04/09 10:46:58;;;;;;;;;;;;;;;16.14;46.38;101648.72;5063884;28;20273;-65
2023/04/09 10:49:26;;;;;;;;;;;;;;;16.56;44.54;101647.06;5067061;28;20398;-66
2023/04/09 10:51:54;;;;;;;;;;;;;;;16.37;45.36;101641.03;5070048;28;19936;-64
2023/04/09 10:54:33;;;;;;;;;;;;;;;16.42;44.38;101641.63;5073065;28;19925;-65
2023/04/09 10:57:06;;;;;;;;;;;;;;;16.57;44.09;101643.94;5068598;28;19935;-65
2023/04/09 10:59:36;;;;;;;;;;;;;;;16.63;44.25;101631.47;5064429;28;19929;-65
2023/04/09 11:02:06;;;;;;;;;;;;;;;16.41;43.37;101639.19;5063612;28;19929;-65
2023/04/09 11:04:38;;;;;;;;;;;;;;;16.59;43.42;101643.63;5060899;28;19940;-64
2023/04/09 11:07:06;;;;;;;;;;;;;;;16.58;42.53;101639.22;5064307;28;19936;-64
2023/04/09 11:09:33;;;;;;;;;;;;;;;16.88;43.20;101649.25;5071179;28;19925;-64
2023/04/09 11:12:02;;;;;;;;;;;;;;;16.77;42.59;101639.63;5061238;28;19940;-63
2023/04/09 11:14:30;;;;;;;;;;;;;;;16.71;42.21;101641.78;5054739;28;19940;-66
2023/04/09 11:16:57;;;;;;;;;;;;;;;16.78;41.91;101636.53;5063071;28;19925;-66
2023/04/09 11:19:25;;;;;;;;;;;;;;;16.79;42.03;101634.53;5061035;28;19928;-65
2023/04/09 11:21:52;;;;;;;;;;;;;;;16.85;41.93;101633.22;5081092;28;19932;-66
2023/04/09 11:24:19;;;;;;;;;;;;;;;16.82;41.38;101640.25;5059603;28;19925;-65
2023/04/09 11:26:47;;;;;;;;;;;;;;;16.63;42.45;101617.56;5062392;28;19929;-64
2023/04/09 11:29:14;;;;;;;;;;;;;;;16.59;42.70;101615.78;5064659;28;19987;-63
2023/04/09 11:31:44;;;;;;;;;;;;;;;16.51;42.77;101611.88;5065539;28;19947;-64
2023/04/09 11:34:12;;;;;;;;;;;;;;;16.68;42.79;101606.25;5070196;28;19931;-64
2023/04/09 11:36:39;;;;;;;;;;;;;;;16.64;42.14;101602.53;5085808;28;19928;-66
2023/04/09 11:39:06;;;;;;;;;;;;;;;16.67;41.80;101607.41;5085174;28;19947;-64
2023/04/09 11:41:34;;;;;;;;;;;;;;;16.77;42.49;101609.03;5069535;28;19931;-64
2023/04/09 11:44:04;;;;;;;;;;;;;;;16.47;43.07;101618.44;5087363;28;20287;-64
2023/04/09 11:46:32;;;;;;;;;;;;;;;16.42;43.11;101618.59;5084634;28;19928;-65
2023/04/09 11:48:59;;;;;;;;;;;;;;;16.12;43.49;101612.09;5057958;28;19936;-64
2023/04/09 11:51:27;;;;;;;;;;;;;;;16.23;43.71;101621.72;5040363;28;19924;-65
2023/04/09 11:53:54;;;;;;;;;;;;;;;16.12;43.95;101620.44;5071249;28;19928;-64
2023/04/09 11:56:21;;;;;;;;;;;;;;;16.04;43.72;101610.13;5065310;28;19940;-65
2023/04/09 11:58:48;;;;;;;;;;;;;;;16.02;43.42;101612.44;5070514;28;19925;-65
2023/04/09 12:01:15;;;;;;;;;;;;;;;15.99;43.52;101609.50;5038114;28;20307;-65
2023/04/09 12:03:43;;;;;;;;;;;;;;;16.21;43.28;101615.69;5075104;28;19932;-65
2023/04/09 12:06:10;;;;;;;;;;;;;;;16.60;42.41;101612.69;5074161;28;20014;-65
2023/04/09 12:08:37;;;;;;;;;;;;;;;16.79;42.52;101609.50;5049774;28;19925;-65
2023/04/09 12:11:11;;;;;;;;;;;;;;;17.16;42.10;101607.84;5062332;28;19935;-65
2023/04/09 12:13:41;;;;;;;;;;;;;;;17.53;41.29;101601.44;5054660;28;19932;-64
2023/04/09 12:16:10;;;;;;;;;;;;;;;17.46;40.71;101603.91;5069385;28;19928;-66
2023/04/09 12:18:37;;;;;;;;;;;;;;;17.37;41.06;101597.56;5029991;28;19932;-65
2023/04/09 12:21:05;;;;;;;;;;;;;;;17.52;40.67;101602.59;5039509;28;19929;-65
2023/04/09 12:23:32;;;;;;;;;;;;;;;17.82;40.45;101591.03;5076502;28;19933;-66
2023/04/09 12:26:00;;;;;;;;;;;;;;;17.87;40.36;101588.03;5053416;28;19932;-65
2023/04/09 12:28:28;;;;;;;;;;;;;;;17.66;40.65;101575.28;5055125;28;20379;-65
2023/04/09 12:30:55;;;;;;;;;;;;;;;17.50;40.41;101582.63;5039814;28;19932;-65
2023/04/09 12:33:22;;;;;;;;;;;;;;;17.77;40.35;101584.84;5075966;28;20303;-65
2023/04/09 12:35:49;;;;;;;;;;;;;;;17.83;39.68;101589.91;5073928;28;20162;-65
2023/04/09 12:38:17;;;;;;;;;;;;;;;18.03;39.31;101584.63;5057753;28;19925;-65
2023/04/09 12:40:44;;;;;;;;;;;;;;;18.27;39.11;101579.13;5067109;28;19928;-65
2023/04/09 12:43:11;;;;;;;;;;;;;;;18.18;38.29;101578.41;5075042;28;19933;-65
2023/04/09 12:45:38;;;;;;;;;;;;;;;17.69;39.04;101580.16;5066778;28;19929;-66
2023/04/09 12:48:05;;;;;;;;;;;;;;;17.76;38.77;101588.78;5057208;28;19936;-65
2023/04/09 12:50:32;;;;;;;;;;;;;;;17.96;38.82;101566.47;5046908;28;20256;-64