Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:55;;;;;;;;;3.50;3.50;;;;;24.01;55.74;100810.28;5082786;27;45356;-74
2022/08/24 00:04:21;;;;;;;;;3.00;3.00;;;;;24.01;56.11;100808.44;5085239;27;46152;-74
2022/08/24 00:06:48;;;;;;;;;2.00;2.00;;;;;23.95;57.09;100807.03;5076170;27;45326;-74
2022/08/24 00:09:14;;;;;;;;;2.00;2.00;;;;;23.94;56.72;100807.13;5080362;27;45533;-74
2022/08/24 00:11:40;;;;;;;;;1.75;1.75;;;;;23.80;56.92;100786.53;5075978;27;45398;-75
2022/08/24 00:14:05;;;;;;;;;3.00;2.00;;;;;23.94;57.16;100805.31;5077542;27;46105;-74
2022/08/24 00:16:31;;;;;;;;;3.00;3.00;;;;;23.88;58.01;100800.38;5076257;28;45457;-76
2022/08/24 00:18:56;;;;;;;;;1.00;1.00;;;;;23.86;57.94;100807.69;5077378;27;45449;-74
2022/08/24 00:21:22;;;;;;;;;2.00;2.00;;;;;23.85;57.84;100803.25;5081177;28;45607;-75
2022/08/24 00:23:47;;;;;;;;;0.75;0.75;;;;;23.78;58.08;100789.34;5085418;27;46290;-75
2022/08/24 00:26:14;;;;;;;;;1.25;1.25;;;;;23.84;57.95;100793.44;5082665;27;45531;-75
2022/08/24 00:28:40;;;;;;;;;4.00;1.75;;;;;23.80;58.26;100800.00;5079958;27;45398;-76
2022/08/24 00:31:06;;;;;;;;;2.00;2.00;;;;;23.81;58.42;100801.75;5076454;27;45523;-75
2022/08/24 00:33:32;;;;;;;;;1.00;1.00;;;;;23.76;58.50;100798.50;5076663;27;46242;-75
2022/08/24 00:36:00;;;;;;;;;1.50;1.50;;;;;23.75;58.38;100799.50;5076471;27;45453;-75
2022/08/24 00:38:25;;;;;;;;;1.00;1.00;;;;;23.75;58.79;100808.44;5077429;27;45363;-74
2022/08/24 00:40:51;;;;;;;;;1.75;1.75;;;;;23.73;58.87;100801.41;5059314;28;45757;-75
2022/08/24 00:43:21;;;;;;;;;1.00;1.00;;;;;23.70;58.98;100801.66;5059442;28;46221;-74
2022/08/24 00:45:52;;;;;;;;;2.00;2.00;;;;;23.66;59.09;100797.47;5075861;28;45444;-74
2022/08/24 00:48:22;;;;;;;;;1.25;1.25;;;;;23.62;59.61;100802.19;5079828;28;45477;-74
2022/08/24 00:50:57;;;;;;;;;4.25;2.00;;;;;23.55;59.84;100793.69;5078281;27;45351;-73
2022/08/24 00:53:33;;;;;;;;;1.00;1.00;;;;;23.60;59.61;100801.44;5079212;28;45363;-74
2022/08/24 00:56:05;;;;;;;;;2.75;0.50;;;;;23.52;59.58;100783.13;5076726;27;45468;-74
2022/08/24 00:58:35;;;;;;;;;2.00;2.00;;;;;23.51;60.25;100792.16;5076860;27;45480;-75
2022/08/24 01:01:05;;;;;;;;;1.50;1.50;;;;;23.54;60.27;100797.34;5072600;27;45418;-74
2022/08/24 01:03:31;;;;;;;;;2.50;2.50;;;;;23.43;60.06;100778.38;5074611;27;47344;-74
2022/08/24 01:05:57;;;;;;;;;3.00;1.25;;;;;23.48;60.21;100788.84;5076292;27;45581;-74
2022/08/24 01:08:23;;;;;;;;;2.00;1.00;;;;;23.51;60.36;100794.88;5076829;27;45525;-74
2022/08/24 01:10:53;;;;;;;;;1.00;0.25;;;;;23.52;60.28;100793.91;5073723;27;45434;-74
2022/08/24 01:13:21;;;;;;;;;2.25;1.75;;;;;23.52;60.51;100799.31;5080021;27;45814;-74
2022/08/24 01:15:49;;;;;;;;;1.00;1.00;;;;;23.51;59.96;100794.88;5072122;27;45676;-74
2022/08/24 01:21:07;;;;;;;;;2.50;1.00;;;;;23.45;60.37;100789.06;5076522;27;45394;-74
2022/08/24 01:23:38;;;;;;;;;2.00;2.00;;;;;23.41;60.42;100791.09;5080078;27;46228;-73
2022/08/24 01:26:10;;;;;;;;;2.50;2.00;;;;;23.40;60.43;100790.25;5078275;27;45425;-74
2022/08/24 01:28:38;;;;;;;;;2.00;2.00;;;;;23.38;60.53;100791.31;5076317;27;45685;-74
2022/08/24 01:31:05;;;;;;;;;1.00;1.00;;;;;23.39;60.55;100787.66;5075891;27;45426;-73
2022/08/24 01:33:31;;;;;;;;;1.00;1.00;;;;;23.36;60.51;100795.97;5083564;27;46215;-73
2022/08/24 01:36:11;;;;;;;;;1.50;1.00;;;;;23.34;60.58;100800.59;5075684;27;45488;-74
2022/08/24 01:38:36;;;;;;;;;1.00;1.00;;;;;23.32;60.89;100799.84;5057218;28;45467;-74
2022/08/24 01:41:03;;;;;;;;;1.00;1.00;;;;;23.31;60.79;100801.69;5074948;27;45508;-75
2022/08/24 01:43:28;;;;;;;;;1.00;1.00;;;;;23.32;61.01;100802.53;5073942;28;45528;-74
2022/08/24 01:45:54;;;;;;;;;1.00;1.00;;;;;23.33;61.39;100798.88;5058321;28;45593;-74
2022/08/24 01:48:20;;;;;;;;;2.25;2.25;;;;;23.26;60.84;100789.47;5078901;27;45420;-74
2022/08/24 01:50:46;;;;;;;;;2.00;2.00;;;;;23.31;61.33;100803.53;5078830;27;45493;-73
2022/08/24 01:53:12;;;;;;;;;0.75;0.75;;;;;23.27;61.38;100802.84;5080314;27;45430;-73
2022/08/24 01:55:40;;;;;;;;;1.75;1.00;;;;;23.21;61.23;100803.28;5076479;28;45757;-73
2022/08/24 01:58:05;;;;;;;;;1.00;1.00;;;;;23.20;61.57;100805.13;5074709;27;45366;-75
2022/08/24 02:00:34;;;;;;;;;0.75;0.75;;;;;23.19;61.25;100800.69;5074802;27;45508;-74
2022/08/24 02:02:59;;;;;;;;;1.00;1.00;;;;;23.15;61.85;100796.47;5063672;28;46334;-75
2022/08/24 02:05:24;;;;;;;;;1.00;1.00;;;;;23.17;61.93;100794.56;5079921;27;45544;-75
2022/08/24 02:07:51;;;;;;;;;0.75;0.75;;;;;23.17;61.97;100799.94;5078703;27;45525;-73
2022/08/24 02:10:17;;;;;;;;;0.00;0.00;;;;;23.15;61.81;100796.47;5084782;27;45510;-74
2022/08/24 02:12:56;;;;;;;;;1.00;1.00;;;;;23.13;61.76;100797.56;5083611;27;45548;-74
2022/08/24 02:15:26;;;;;;;;;1.00;1.00;;;;;23.11;61.99;100795.00;5080883;27;45352;-75
2022/08/24 02:17:52;;;;;;;;;1.00;1.00;;;;;23.09;62.20;100794.22;5078156;27;45464;-74
2022/08/24 02:20:17;;;;;;;;;2.50;1.50;;;;;23.03;62.02;100791.91;5076497;27;45556;-75
2022/08/24 02:22:44;;;;;;;;;3.75;2.50;;;;;23.02;62.34;100792.91;5084807;27;46106;-74
2022/08/24 02:25:10;;;;;;;;;0.00;0.00;;;;;22.97;62.36;100795.03;5044427;27;45504;-74
2022/08/24 02:27:35;;;;;;;;;2.00;1.00;;;;;22.96;62.25;100796.00;5075311;27;45299;-75
2022/08/24 02:30:00;;;;;;;;;1.50;1.50;;;;;22.92;62.65;100798.03;5074907;28;45317;-74
2022/08/24 02:32:25;;;;;;;;;2.00;2.00;;;;;22.93;62.23;100797.06;5076518;27;45311;-74
2022/08/24 02:34:51;;;;;;;;;1.00;1.00;;;;;22.93;62.35;100797.06;5083621;27;45357;-74
2022/08/24 02:37:17;;;;;;;;;1.00;1.00;;;;;22.93;62.57;100798.88;5077148;27;45383;-73
2022/08/24 02:39:43;;;;;;;;;1.00;1.00;;;;;22.91;62.58;100792.75;5074533;27;45472;-73
2022/08/24 02:42:08;;;;;;;;;1.00;1.00;;;;;22.93;62.51;100796.19;5069189;27;46012;-73
2022/08/24 02:44:33;;;;;;;;;0.00;0.00;;;;;22.91;62.57;100793.59;5074482;27;45501;-74
2022/08/24 02:46:59;;;;;;;;;0.00;0.00;;;;;22.86;62.34;100785.00;5069599;28;45548;-74
2022/08/24 02:49:24;;;;;;;;;0.50;0.50;;;;;22.80;62.67;100783.56;5074702;27;45437;-74
2022/08/24 02:51:50;;;;;;;;;1.00;1.00;;;;;22.85;62.57;100789.53;5088627;27;46425;-74
2022/08/24 02:54:16;;;;;;;;;0.75;0.75;;;;;22.84;62.93;100787.78;5081418;27;45648;-75
2022/08/24 02:56:42;;;;;;;;;2.75;1.75;;;;;22.61;62.74;100754.34;5079207;27;45464;-74
2022/08/24 02:59:08;;;;;;;;;1.00;1.00;;;;;22.76;62.95;100789.28;5078802;27;45524;-75
2022/08/24 03:01:33;;;;;;;;;0.75;0.75;;;;;22.73;63.32;100802.94;5074716;27;46267;-74
2022/08/24 03:04:00;;;;;;;;;0.50;0.50;;;;;22.70;63.24;100796.81;5088017;27;45551;-74
2022/08/24 03:06:25;;;;;;;;;0.00;0.00;;;;;22.66;63.53;100795.28;5068108;27;45342;-74
2022/08/24 03:08:51;;;;;;;;;1.75;1.00;;;;;22.63;63.57;100791.94;5077876;27;45411;-75
2022/08/24 03:11:17;;;;;;;;;1.00;1.00;;;;;22.62;63.67;100798.28;5076506;27;46268;-74
2022/08/24 03:13:42;;;;;;;;;2.25;2.25;;;;;22.57;63.97;100790.50;5084323;27;45336;-74
2022/08/24 03:16:08;;;;;;;;;1.00;1.00;;;;;22.56;63.76;100788.78;5075632;27;45333;-76
2022/08/24 03:18:34;;;;;;;;;1.00;1.00;;;;;22.54;63.70;100802.34;5078618;27;45607;-74
2022/08/24 03:21:02;;;;;;;;;2.25;2.25;;;;;22.52;63.96;100793.53;5083884;27;45984;-73
2022/08/24 03:23:28;;;;;;;;;1.50;1.50;;;;;22.50;64.24;100797.28;5080423;27;45461;-74
2022/08/24 03:25:54;;;;;;;;;2.00;2.00;;;;;22.46;64.34;100788.53;5075954;27;45490;-73
2022/08/24 03:28:21;;;;;;;;;1.50;1.50;;;;;22.42;64.21;100776.25;5075798;27;45406;-74
2022/08/24 03:30:47;;;;;;;;;1.00;1.00;;;;;22.43;64.55;100788.75;5077635;27;45377;-74
2022/08/24 03:33:12;;;;;;;;;1.50;1.50;;;;;22.35;64.65;100780.34;5075819;27;45433;-74
2022/08/24 03:35:38;;;;;;;;;2.00;2.00;;;;;22.37;64.53;100788.31;5085109;27;45620;-74
2022/08/24 03:38:04;;;;;;;;;2.00;1.00;;;;;22.34;65.07;100789.38;5076604;27;45520;-74
2022/08/24 03:40:31;;;;;;;;;4.50;2.75;;;;;22.32;65.08;100791.31;5073838;27;45649;-73
2022/08/24 03:42:58;;;;;;;;;2.50;1.50;;;;;22.13;64.96;100770.91;5073576;27;45559;-74
2022/08/24 03:45:24;;;;;;;;;3.50;2.00;;;;;22.18;65.33;100781.38;5079966;27;45517;-74
2022/08/24 03:47:50;;;;;;;;;2.25;1.25;;;;;22.23;65.15;100783.78;5075166;27;45477;-74
2022/08/24 03:50:16;;;;;;;;;3.25;2.75;;;;;22.18;65.57;100789.47;5076467;27;46421;-74
2022/08/24 03:52:41;;;;;;;;;3.00;3.00;;;;;22.16;65.47;100780.63;5091533;27;45481;-74
2022/08/24 03:55:09;;;;;;;;;2.25;2.25;;;;;22.10;65.78;100779.19;5059817;27;45615;-74
2022/08/24 03:57:34;;;;;;;;;4.25;2.50;;;;;22.13;65.87;100784.38;5074341;27;45501;-74
2022/08/24 04:00:00;;;;;;;;;2.25;2.00;;;;;22.11;65.68;100777.41;5073580;27;45582;-74
2022/08/24 04:02:26;;;;;;;;;2.25;2.25;;;;;22.08;65.61;100777.59;5073177;27;45748;-74
2022/08/24 04:04:51;;;;;;;;;3.00;2.25;;;;;22.14;65.51;100777.19;5074386;27;45589;-76
2022/08/24 04:07:18;;;;;;;;;1.75;1.75;;;;;22.09;65.63;100774.81;5073589;28;45430;-75
2022/08/24 04:09:44;;;;;;;;;1.75;1.75;;;;;22.09;65.81;100785.56;5074533;27;45570;-74
2022/08/24 04:12:09;;;;;;;;;2.50;2.50;;;;;22.08;65.96;100775.75;5064866;27;45350;-74
2022/08/24 04:14:35;;;;;;;;;3.75;2.25;;;;;22.04;65.88;100771.53;5082689;27;45420;-74
2022/08/24 04:17:00;;;;;;;;;3.50;2.75;;;;;22.04;66.42;100776.91;5075092;27;45382;-75
2022/08/24 04:19:26;;;;;;;;;3.00;3.00;;;;;21.97;66.32;100764.81;5073769;27;45371;-75
2022/08/24 04:21:52;;;;;;;;;3.50;3.50;;;;;21.99;66.53;100779.03;5077259;27;45457;-74
2022/08/24 04:24:19;;;;;;;;;2.75;2.00;;;;;21.96;66.36;100784.63;5082753;27;45865;-74
2022/08/24 04:26:45;;;;;;;;;2.25;2.25;;;;;21.94;66.44;100783.84;5046400;28;45527;-75
2022/08/24 04:29:12;;;;;;;;;1.75;1.50;;;;;21.83;66.69;100769.28;5074478;27;46272;-74
2022/08/24 04:31:40;;;;;;;;;2.00;2.00;;;;;21.89;66.79;100780.59;5078008;27;45478;-73
2022/08/24 04:34:07;;;;;;;;;4.50;2.50;;;;;21.89;66.80;100777.91;5083295;27;45635;-75
2022/08/24 04:36:33;;;;;;;;;2.75;2.00;;;;;21.89;66.84;100783.28;5074327;27;45505;-74
2022/08/24 04:39:01;;;;;;;;;2.50;2.50;;;;;21.90;66.89;100785.03;5072733;27;45927;-73
2022/08/24 04:41:26;;;;;;;;;2.00;2.00;;;;;21.88;66.89;100776.16;5073939;27;45489;-73
2022/08/24 04:43:52;;;;;;;;;2.50;2.50;;;;;21.86;66.75;100775.41;5078325;27;45390;-74
2022/08/24 04:46:18;;;;;;;;;2.50;2.50;;;;;21.88;66.76;100776.16;5081289;27;45399;-75
2022/08/24 04:48:46;;;;;;;;;2.50;2.50;;;;;21.90;66.43;100775.13;5068498;27;45434;-75
2022/08/24 04:51:13;;;;;;;;;6.00;2.25;;;;;21.94;66.26;100778.47;5079909;27;45505;-76
2022/08/24 04:53:41;;;;;;;;;2.00;2.00;;;;;21.97;66.15;100772.88;5077234;27;45637;-75
2022/08/24 04:56:20;;;;;;;;;2.00;2.00;;;;;21.97;66.15;100775.56;5083628;27;45637;-73
2022/08/24 04:58:46;;;;;;;;;3.50;3.00;;;;;21.97;65.97;100776.47;5084632;27;46200;-75
2022/08/24 05:01:21;;;;;;;;;1.50;1.50;;;;;21.98;66.09;100778.16;5082486;27;45469;-77
2022/08/24 05:03:52;;;;;;;;;3.25;2.50;;;;;22.04;66.21;100779.59;5075851;28;45355;-75
2022/08/24 05:06:25;;;;;;;;;2.75;2.00;;;;;22.19;65.83;100778.59;5075146;27;45541;-74
2022/08/24 05:08:51;;;;;;;;;6.00;3.25;;;;;22.44;64.95;100779.72;5054486;28;45531;-74
2022/08/24 05:11:17;;;;;;;;;4.50;3.00;;;;;22.67;63.99;100771.94;5074636;27;45543;-73
2022/08/24 05:13:46;;;;;;;;;5.75;3.75;;;;;23.04;63.59;100780.16;5076891;27;45363;-76
2022/08/24 05:16:16;;;;;;;;;6.75;3.75;;;;;23.36;62.72;100779.78;5075414;27;45556;-75
2022/08/24 05:18:44;;;;;;;;;3.25;3.25;;;;;23.71;61.62;100787.19;5079210;27;46313;-75
2022/08/24 05:21:11;;;;;;;;;3.75;3.75;;;;;24.13;60.13;100777.81;5079731;27;45340;-76
2022/08/24 05:23:38;;;;;;;;;3.50;3.25;;;;;24.57;58.99;100780.88;5079916;27;45376;-75
2022/08/24 05:26:09;;;;;;;;;3.50;3.50;;;;;24.95;57.96;100769.00;5076705;27;45510;-75
2022/08/24 05:28:36;;;;;;;;;7.25;4.00;;;;;25.41;56.58;100779.91;5081807;27;45504;-76
2022/08/24 05:31:19;;;;;;;;;4.50;2.00;;;;;25.91;55.13;100783.09;5080830;27;45493;-75
2022/08/24 05:33:47;;;;;;;;;3.00;3.00;;;;;26.30;54.00;100783.53;5075336;27;45459;-76
2022/08/24 05:36:25;;;;;;;;;4.75;4.75;;;;;26.78;52.88;100782.25;5079564;27;45507;-75
2022/08/24 05:38:53;;;;;;;;;3.25;2.00;;;;;27.27;51.77;100782.56;5064194;27;47159;-75
2022/08/24 05:41:19;;;;;;;;;4.75;3.75;;;;;27.71;50.25;100780.56;5081711;27;45543;-75
2022/08/24 05:43:44;;;;;;;;;4.00;4.00;;;;;28.28;49.20;100771.84;5077767;27;45431;-74
2022/08/24 05:46:12;;;;;;;;;3.75;3.75;;;;;28.89;47.70;100768.00;5075360;27;45542;-76
2022/08/24 05:48:38;;;;;;;;;6.25;3.50;;;;;29.31;47.06;100772.25;5078771;27;45508;-76
2022/08/24 05:51:05;;;;;;;;;5.50;5.00;;;;;29.66;45.68;100762.53;5076339;27;45710;-74
2022/08/24 05:53:31;;;;;;;;;4.75;4.00;;;;;30.22;43.96;100777.00;5080483;27;45410;-76
2022/08/24 05:55:56;;;;;;;;;3.00;2.25;;;;;30.82;42.79;100776.38;5075778;27;45598;-75
2022/08/24 05:58:22;;;;;;;;;3.75;3.75;;;;;31.39;41.60;100769.66;5075499;27;46395;-73
2022/08/24 06:00:49;;;;;;;;;3.50;3.50;;;;;31.88;40.86;100778.06;5054460;28;45488;-75
2022/08/24 06:03:16;;;;;;;;;3.50;3.00;;;;;32.33;39.67;100770.56;5075209;27;45422;-75
2022/08/24 06:05:43;;;;;;;;;5.00;3.75;;;;;32.63;38.90;100777.25;5080094;27;45347;-75
2022/08/24 06:08:08;;;;;;;;;5.25;4.75;;;;;33.06;38.46;100777.09;5060664;27;45447;-75
2022/08/24 06:10:48;;;;;;;;;3.00;3.00;;;;;33.52;37.44;100777.34;5081878;27;45419;-76
2022/08/24 06:13:15;;;;;;;;;3.00;3.00;;;;;33.82;37.25;100777.59;5078994;28;45478;-76
2022/08/24 06:15:41;;;;;;;;;4.50;4.00;;;;;34.15;36.62;100774.69;5075651;27;45712;-76
2022/08/24 06:18:06;;;;;;;;;3.00;3.00;;;;;34.51;34.90;100769.50;5076028;27;45996;-76
2022/08/24 06:20:37;;;;;;;;;6.00;4.50;;;;;34.73;34.78;100775.16;5088491;27;45781;-77
2022/08/24 06:23:02;;;;;;;;;6.50;5.00;;;;;35.05;34.87;100779.50;5084853;27;45478;-75
2022/08/24 06:28:23;;;;;;;;;2.00;2.00;;;;;35.98;34.08;100781.91;4974661;28;45854;-74
2022/08/24 06:30:49;;;;;;;;;3.00;3.00;;;;;36.23;31.94;100782.41;4974498;28;45421;-76
2022/08/24 06:33:15;;;;;;;;;0.00;0.00;;;;;36.36;31.70;100786.38;4974960;28;45549;-76
2022/08/24 06:35:41;;;;;;;;;4.75;3.50;;;;;36.51;31.90;100795.41;4975658;28;45456;-76
2022/08/24 06:38:07;;;;;;;;;3.50;3.50;;;;;36.76;30.69;100786.78;4981758;28;45468;-77
2022/08/24 06:40:32;;;;;;;;;3.25;3.25;;;;;36.98;31.13;100782.09;4980803;28;45404;-75
2022/08/24 06:43:02;;;;;;;;;2.75;2.75;;;;;37.34;29.82;100781.97;4983882;28;45489;-75
2022/08/24 06:45:29;;;;;;;;;2.00;1.00;;;;;37.55;29.55;100780.19;4980781;28;45537;-75
2022/08/24 06:47:54;;;;;;;;;1.50;1.50;;;;;37.65;28.98;100786.16;4985695;28;46317;-76
2022/08/24 06:50:20;;;;;;;;;1.25;1.25;;;;;37.86;28.62;100779.72;4982434;28;45245;-76
2022/08/24 06:52:46;;;;;;;;;2.50;2.50;;;;;38.01;28.89;100779.56;4994852;28;45521;-75
2022/08/24 06:55:11;;;;;;;;;5.00;2.50;;;;;38.26;28.45;100784.53;4982673;28;45549;-75
2022/08/24 06:57:38;;;;;;;;;2.75;2.00;;;;;38.48;28.00;100773.34;4981848;28;45569;-76
2022/08/24 07:00:04;;;;;;;;;2.00;2.00;;;;;38.85;27.61;100779.31;4977803;28;45545;-75
2022/08/24 07:02:30;;;;;;;;;1.00;1.00;;;;;38.97;27.70;100774.00;4982001;28;45622;-75
2022/08/24 07:04:56;;;;;;;;;2.00;1.00;;;;;38.85;27.37;100780.16;5029773;28;45710;-76
2022/08/24 07:07:22;;;;;;;;;2.00;2.00;;;;;38.74;27.22;100783.56;5072806;27;45497;-76
2022/08/24 07:09:49;;;;;;;;;2.25;1.00;;;;;38.91;26.68;100784.00;5074888;27;45387;-75
2022/08/24 07:12:14;;;;;;;;;2.00;1.75;;;;;39.02;27.50;100776.97;5079716;27;45535;-75
2022/08/24 07:14:39;;;;;;;;;1.75;1.75;;;;;39.28;26.96;100781.63;5091982;27;45526;-75
2022/08/24 07:17:05;;;;;;;;;1.75;1.75;;;;;39.64;26.61;100788.59;5076649;27;53898;-75
2022/08/24 07:19:30;;;;;;;;;1.75;1.75;;;;;39.71;26.00;100778.34;5075877;27;45346;-74
2022/08/24 07:21:57;;;;;;;;;2.50;2.50;;;;;39.94;26.07;100782.50;5078092;27;45319;-75
2022/08/24 07:24:24;;;;;;;;;0.00;0.00;;;;;40.24;25.88;100787.47;5079088;27;45585;-74
2022/08/24 07:26:49;;;;;;;;;1.00;1.00;;;;;40.06;25.58;100791.84;5073613;27;45418;-73
2022/08/24 07:29:15;;;;;;;;;1.25;1.25;;;;;40.03;26.13;100792.28;5074471;27;45491;-75
2022/08/24 07:31:42;;;;;;;;;1.00;1.00;;;;;40.19;25.33;100795.59;5076641;27;45417;-75
2022/08/24 07:34:09;;;;;;;;;1.75;1.75;;;;;40.13;24.76;100800.97;5077223;27;45536;-75
2022/08/24 07:36:36;;;;;;;;;1.25;1.25;;;;;40.19;25.23;100790.91;5081446;27;46236;-75
2022/08/24 07:39:02;;;;;;;;;3.00;1.00;;;;;40.12;26.14;100795.66;5077714;27;45500;-75
2022/08/24 07:41:31;;;;;;;;;1.75;1.75;;;;;40.35;24.86;100794.25;5076272;27;45457;-75
2022/08/24 07:43:57;;;;;;;;;1.50;1.50;;;;;40.41;25.48;100796.94;5074521;27;45413;-74
2022/08/24 07:46:22;;;;;;;;;3.00;2.00;;;;;40.53;25.19;100802.66;5074626;27;45477;-74
2022/08/24 07:48:48;;;;;;;;;2.00;2.00;;;;;40.53;24.79;100808.19;5074991;27;45575;-76
2022/08/24 07:51:16;;;;;;;;;2.50;2.00;;;;;40.75;24.53;100805.88;5072720;27;45686;-74
2022/08/24 07:53:42;;;;;;;;;2.00;2.00;;;;;40.79;24.77;100804.34;5079193;27;45452;-75
2022/08/24 07:56:08;;;;;;;;;1.00;1.00;;;;;41.03;24.96;100799.09;5074037;27;46294;-74
2022/08/24 07:58:34;;;;;;;;;1.00;1.00;;;;;40.88;24.70;100812.41;5071510;27;45469;-76
2022/08/24 08:01:03;;;;;;;;;1.75;1.00;;;;;40.95;24.45;100815.97;5074924;27;45393;-75
2022/08/24 08:03:32;;;;;;;;;1.00;1.00;;;;;40.98;25.00;100782.28;5072264;27;45490;-75
2022/08/24 08:06:00;;;;;;;;;2.00;2.00;;;;;41.12;25.07;100813.47;5069159;27;45525;-74
2022/08/24 08:08:27;;;;;;;;;3.00;2.50;;;;;41.27;24.39;100818.66;5073318;27;45463;-75
2022/08/24 08:10:53;;;;;;;;;2.00;2.00;;;;;40.96;24.02;100828.75;5073029;27;45458;-75
2022/08/24 08:13:18;;;;;;;;;3.00;3.00;;;;;41.00;23.66;100830.00;5073389;27;45559;-75
2022/08/24 08:15:44;;;;;;;;;2.00;2.00;;;;;41.05;23.69;100804.41;5053514;28;45574;-74
2022/08/24 08:18:10;;;;;;;;;3.00;1.50;;;;;41.13;23.75;100816.00;5074720;28;45473;-75
2022/08/24 08:20:38;;;;;;;;;1.00;1.00;;;;;40.96;23.62;100823.22;5078950;28;45546;-76
2022/08/24 08:25:51;;;;;;;;;2.50;2.25;;;;;40.72;24.94;100827.63;5079094;27;45457;-75
2022/08/24 08:28:17;;;;;;;;;2.25;1.00;;;;;41.00;23.85;100825.31;5077272;27;45630;-75
2022/08/24 08:30:43;;;;;;;;;1.00;1.00;;;;;40.89;24.26;100833.50;5075754;27;45512;-75
2022/08/24 08:33:11;;;;;;;;;1.50;1.00;;;;;41.13;23.80;100829.88;5080612;27;45942;-74
2022/08/24 08:35:37;;;;;;;;;1.00;1.00;;;;;40.99;24.21;100823.59;5075386;27;46194;-74
2022/08/24 08:38:04;;;;;;;;;1.75;1.75;;;;;41.25;23.50;100823.59;5076436;27;45363;-75
2022/08/24 08:40:39;;;;;;;;;1.00;1.00;;;;;41.17;23.49;100819.19;5057785;28;45502;-76
2022/08/24 08:43:12;;;;;;;;;0.00;0.00;;;;;40.95;23.52;100830.69;5075995;27;45645;-76
2022/08/24 08:46:20;;;;;;;;;1.00;1.00;;;;;40.82;23.52;100828.84;5078759;27;46259;-75
2022/08/24 08:49:11;;;;;;;;;0.00;0.00;;;;;41.27;23.57;100824.19;5079539;27;45773;-74
2022/08/24 08:52:02;;;;;;;;;1.00;1.00;;;;;41.76;22.36;100825.22;5078357;27;45558;-76
2022/08/24 08:54:41;;;;;;;;;1.00;0.00;;;;;41.99;22.03;100818.94;5086341;27;45484;-75
2022/08/24 08:57:14;;;;;;;;;1.00;1.00;;;;;41.97;21.49;100811.94;5076045;27;46456;-76
2022/08/24 08:59:58;;;;;;;;;0.00;0.00;;;;;42.39;22.45;100817.56;5078133;27;45421;-76
2022/08/24 09:03:02;;;;;;;;;0.00;0.00;;;;;42.47;21.35;100814.47;5075385;27;45452;-75
2022/08/24 09:06:01;;;;;;;;;0.50;0.50;;;;;42.73;21.19;100809.59;5071815;27;45384;-75
2022/08/24 09:08:48;;;;;;;;;2.50;0.00;;;;;42.59;20.90;100815.38;5076031;27;46120;-75
2022/08/24 09:11:47;;;;;;;;;0.00;0.00;;;;;42.69;21.08;100809.22;5075249;27;45461;-75
2022/08/24 09:14:50;;;;;;;;;0.25;0.25;;;;;42.48;20.93;100807.81;5077858;27;45507;-75
2022/08/24 09:17:32;;;;;;;;;0.00;0.00;;;;;42.02;21.94;100818.47;5069480;27;45569;-75
2022/08/24 09:20:06;;;;;;;;;0.00;0.00;;;;;41.78;21.55;100814.75;5084241;27;45620;-75
2022/08/24 09:22:38;;;;;;;;;0.25;0.25;;;;;41.23;22.47;100814.66;5070869;27;45564;-75
2022/08/24 09:25:22;;;;;;;;;0.25;0.00;;;;;40.87;23.05;100830.09;5081527;27;45434;-75
2022/08/24 09:28:14;;;;;;;;;2.00;2.00;;;;;40.92;22.62;100816.44;5078234;27;45442;-75
2022/08/24 09:31:14;;;;;;;;;1.00;1.00;;;;;40.83;22.34;100824.13;5075928;27;45494;-75
2022/08/24 09:33:48;;;;;;;;;1.00;0.25;;;;;40.90;23.35;100826.91;5076732;27;45473;-75
2022/08/24 09:36:39;;;;;;;;;0.00;0.00;;;;;40.27;22.68;100820.22;5075532;27;45434;-76
2022/08/24 09:39:05;;;;;;;;;1.00;1.00;;;;;40.59;22.35;100825.81;5061800;27;45256;-76
2022/08/24 09:41:31;;;;;;;;;0.50;0.00;;;;;40.83;23.32;100827.75;5075903;27;45501;-76
2022/08/24 09:44:15;;;;;;;;;0.00;0.00;;;;;41.17;22.38;100822.81;5076139;27;45417;-75
2022/08/24 09:46:50;;;;;;;;;0.00;0.00;;;;;41.01;22.02;100828.91;5075983;27;45431;-75
2022/08/24 09:49:37;;;;;;;;;0.50;0.50;;;;;41.01;22.10;100826.16;5076938;27;45591;-76
2022/08/24 09:52:20;;;;;;;;;2.00;1.00;;;;;40.94;22.02;100825.38;5080806;28;45533;-75
2022/08/24 09:54:51;;;;;;;;;0.00;0.00;;;;;40.96;22.33;100824.06;5079176;27;45445;-76
2022/08/24 09:57:43;;;;;;;;;0.00;0.00;;;;;41.33;21.51;100818.63;5077595;27;45354;-74
2022/08/24 10:00:30;;;;;;;;;0.00;0.00;;;;;41.68;21.12;100814.41;5067983;27;46035;-77
2022/08/24 10:02:58;;;;;;;;;0.00;0.00;;;;;41.83;20.63;100819.59;5074953;28;46141;-76
2022/08/24 10:05:47;;;;;;;;;0.00;0.00;;;;;41.89;21.51;100811.19;5076515;27;45392;-75
2022/08/24 10:08:43;;;;;;;;;0.00;0.00;;;;;42.06;20.59;100816.06;5075815;27;45492;-75
2022/08/24 10:11:50;;;;;;;;;0.00;0.00;;;;;41.29;21.20;100816.53;5083045;27;45660;-75
2022/08/24 10:14:55;;;;;;;;;0.00;0.00;;;;;41.10;21.21;100799.00;5070746;27;45582;-76
2022/08/24 10:17:31;;;;;;;;;0.00;0.00;;;;;41.34;21.69;100800.91;5003445;28;45499;-75
2022/08/24 10:20:26;;;;;;;;;0.75;0.00;;;;;41.29;21.23;100799.91;5007185;28;45441;-74
2022/08/24 10:23:00;;;;;;;;;0.25;0.00;;;;;41.44;21.08;100783.75;5002309;28;45619;-74
2022/08/24 10:25:26;;;;;;;;;0.00;0.00;;;;;41.53;21.27;100796.25;4993026;28;45457;-76
2022/08/24 10:28:26;;;;;;;;;0.00;0.00;;;;;41.43;21.18;100795.09;4992234;28;45557;-75
2022/08/24 10:31:34;;;;;;;;;0.00;0.00;;;;;41.32;21.86;100788.38;4986529;28;45662;-76
2022/08/24 10:34:21;;;;;;;;;0.00;0.00;;;;;41.44;21.63;100785.66;4956476;28;45775;-76
2022/08/24 10:37:04;;;;;;;;;0.00;0.00;;;;;41.23;22.07;100779.47;4953702;28;46317;-76
2022/08/24 10:39:42;;;;;;;;;0.00;0.00;;;;;41.13;21.40;100785.53;4961227;28;45482;-77
2022/08/24 10:45:38;;;;;;;;;0.00;0.00;;;;;41.13;21.80;100780.00;4944120;28;45648;-76
2022/08/24 10:48:12;;;;;;;;;0.00;0.00;;;;;41.18;23.01;100788.47;4953039;28;46109;-75
2022/08/24 10:51:26;;;;;;;;;0.00;0.00;;;;;41.17;21.85;100797.03;4965124;28;45542;-76
2022/08/24 10:53:53;;;;;;;;;0.00;0.00;;;;;40.77;21.49;100784.38;4904671;28;45457;-77
2022/08/24 10:56:30;;;;;;;;;0.00;0.00;;;;;40.53;22.65;100785.19;4899423;28;45581;-76
2022/08/24 10:59:18;;;;;;;;;0.00;0.00;;;;;40.48;22.68;100772.88;4898647;28;45503;-76
2022/08/24 11:02:08;;;;;;;;;0.00;0.00;;;;;40.99;22.81;100779.28;4895767;28;45629;-76
2022/08/24 11:04:34;;;;;;;;;0.00;0.00;;;;;41.44;21.82;100775.44;4896484;28;45482;-75
2022/08/24 11:07:02;;;;;;;;;0.00;0.00;;;;;41.55;21.18;100773.81;4902666;28;45699;-76
2022/08/24 11:09:41;;;;;;;;;0.00;0.00;;;;;41.30;21.96;100768.31;4925620;28;45522;-75
2022/08/24 11:12:27;;;;;;;;;0.00;0.00;;;;;41.33;22.89;100763.22;4952336;28;45541;-75
2022/08/24 11:14:57;;;;;;;;;0.00;0.00;;;;;41.69;22.16;100755.09;4954211;28;45507;-75
2022/08/24 11:17:27;;;;;;;;;0.00;0.00;;;;;41.90;22.04;100757.41;4953121;28;45425;-75
2022/08/24 11:19:53;;;;;;;;;0.00;0.00;;;;;41.94;21.37;100757.78;4952993;28;46144;-75
2022/08/24 11:22:28;;;;;;;;;0.00;0.00;;;;;41.51;21.60;100759.56;4957827;28;45517;-75
2022/08/24 11:25:09;;;;;;;;;0.00;0.00;;;;;41.55;21.72;100751.66;4955274;28;45426;-74
2022/08/24 11:27:39;;;;;;;;;0.75;0.75;;;;;41.62;21.70;100746.88;4952655;28;45431;-75
2022/08/24 11:30:21;;;;;;;;;0.25;0.25;;;;;41.70;21.44;100743.75;5000739;28;46317;-75
2022/08/24 11:32:55;;;;;;;;;0.00;0.00;;;;;41.98;21.70;100735.97;5054305;28;45563;-76
2022/08/24 11:35:23;;;;;;;;;0.00;0.00;;;;;42.05;21.58;100734.78;5054359;28;45481;-75
2022/08/24 11:37:51;;;;;;;;;1.00;1.00;;;;;42.13;21.83;100730.81;5054104;28;45538;-76
2022/08/24 11:40:18;;;;;;;;;0.00;0.00;;;;;41.71;20.93;100728.84;5054025;28;45531;-76
2022/08/24 11:43:03;;;;;;;;;0.00;0.00;;;;;41.53;21.28;100735.25;5053329;28;45423;-74
2022/08/24 11:45:31;;;;;;;;;0.00;0.00;;;;;41.33;22.06;100726.31;5056257;28;45357;-75
2022/08/24 11:47:59;;;;;;;;;0.00;0.00;;;;;41.33;21.53;100729.09;5074352;27;45498;-75
2022/08/24 11:50:51;;;;;;;;;1.00;1.00;;;;;41.36;21.79;100712.84;5074907;27;45429;-74
2022/08/24 11:53:28;;;;;;;;;1.00;0.00;;;;;41.41;21.60;100709.38;5078259;28;45531;-76