Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:05;;;;;;;8.82;6.18;;;11.30;1.00;;;;;;6185350;23;20032;-88
2023/05/24 00:02:52;;;;;;;10.75;5.82;;;11.30;1.00;;;;;;6186933;23;20021;-88
2023/05/24 00:05:40;;;;;;;7.88;5.28;;;11.40;1.00;;;;;;6164757;23;20105;-88
2023/05/24 00:08:27;;;;;;;7.57;5.28;;;11.30;1.00;;;;;;6186413;23;20571;-88
2023/05/24 00:11:14;;;;;;;10.77;5.32;;;11.30;1.00;;;;;;6188511;23;20076;-87
2023/05/24 00:14:06;;;;;;;10.25;5.15;;;11.30;99.90;;;;;;6167098;23;20017;-86
2023/05/24 00:16:54;;;;;;;7.57;5.20;;;11.30;99.90;;;;;;6165220;23;20020;-85
2023/05/24 00:19:41;;;;;;;13.50;5.72;;;11.30;99.90;;;;;;6187167;23;20021;-86
2023/05/24 00:22:29;;;;;;;8.02;5.13;;;11.30;99.90;;;;;;6186875;23;20316;-87
2023/05/24 00:25:16;;;;;;;12.48;5.95;;;11.20;99.90;;;;;;6164808;23;20029;-88
2023/05/24 00:28:03;;;;;;;7.63;5.25;;;11.30;99.90;;;;;;6187659;23;20035;-88
2023/05/24 00:30:51;;;;;;;10.43;5.32;;;11.20;99.90;;;;;;6187143;23;20056;-88
2023/05/24 00:33:38;;;;;;;6.43;5.55;;;11.20;99.90;;;;;;6162460;23;20029;-87
2023/05/24 00:36:26;;;;;;;7.70;4.93;;;11.20;99.90;;;;;;6184916;23;20328;-86
2023/05/24 00:39:13;;;;;;;7.85;5.25;;;11.20;99.90;;;;;;6185213;23;20035;-87
2023/05/24 00:42:01;;;;;;;9.10;5.90;;;11.10;99.90;;;;;;6187779;23;20021;-86
2023/05/24 00:44:49;;;;;;;8.55;5.47;;;11.10;99.90;;;;;;6186407;23;20033;-86
2023/05/24 00:47:40;;;;;;;11.95;5.50;;;11.10;99.90;;;;;;6164897;23;20025;-87
2023/05/24 00:50:27;;;;;;;10.10;5.55;;;11.10;99.90;;;;;;6184024;23;20422;-87
2023/05/24 00:53:15;;;;;;;6.82;4.55;;;11.10;99.90;;;;;;6165069;23;20029;-87
2023/05/24 00:56:02;;;;;;;10.20;5.60;;;11.00;99.90;;;;;;6165099;23;20027;-86
2023/05/24 00:58:54;;;;;;;13.15;6.63;;;11.10;99.90;;;;;;6185988;23;20032;-87
2023/05/24 01:01:45;;;;;;;8.30;5.05;;;11.00;99.90;;;;;;6143482;23;20024;-87
2023/05/24 01:04:33;;;;;;;12.65;6.28;;;11.00;1.00;;;;;;6165877;23;20033;-87
2023/05/24 01:07:36;;;;;;;8.27;5.00;;;11.00;1.00;;;;;;6164502;23;20036;-88
2023/05/24 01:10:35;;;;;;;9.38;5.25;;;11.00;1.00;;;;;;6165323;23;20029;-86
2023/05/24 01:13:26;;;;;;;7.95;5.13;;;11.00;99.90;;;;;;6165837;23;20025;-87
2023/05/24 01:16:31;;;;;;;7.22;4.85;;;11.00;99.90;;;;;;6166873;23;20036;-88
2023/05/24 01:19:25;;;;;;;9.88;5.38;;;11.00;99.90;;;;;;6166937;23;20028;-87
2023/05/24 01:22:27;;;;;;;9.20;5.18;;;11.00;1.00;;;;;;6163803;23;20305;-86
2023/05/24 01:25:26;;;;;;;9.13;6.00;;;11.00;99.90;;;;;;6164922;23;20032;-87
2023/05/24 01:28:17;;;;;;;10.07;4.95;;;11.00;99.90;;;;;;6187191;23;20068;-87
2023/05/24 01:31:05;;;;;;;9.45;5.47;;;11.00;99.90;;;;;;6185427;23;20029;-87
2023/05/24 01:33:54;;;;;;;9.80;5.38;;;11.10;99.90;;;;;;6187918;23;20087;-86
2023/05/24 01:36:41;;;;;;;8.27;5.07;;;11.00;99.90;;;;;;6186147;23;20032;-87
2023/05/24 01:39:30;;;;;;;11.52;4.97;;;11.00;99.90;;;;;;6166720;23;20031;-87
2023/05/24 01:42:17;;;;;;;11.20;5.65;;;11.00;99.90;;;;;;6185064;23;20024;-87
2023/05/24 01:45:32;;;;;;;12.98;5.65;;;11.00;99.90;;;;;;6183716;23;20032;-87
2023/05/24 01:48:36;;;;;;;10.60;5.22;;;11.00;99.90;;;;;;6184694;23;20031;-88
2023/05/24 01:51:29;;;;;;;16.00;5.47;;;11.00;99.90;;;;;;6161754;23;20029;-87
2023/05/24 01:54:22;;;;;;;11.18;5.35;;;10.90;99.90;;;;;;6163215;23;20029;-86
2023/05/24 01:57:10;;;;;;;9.98;5.68;;;10.90;99.90;;;;;;6165602;23;20078;-87
2023/05/24 02:00:00;;;;;;;10.63;5.05;;;10.90;99.90;;;;;;6165279;23;20025;-87
2023/05/24 02:02:47;;;;;;;12.80;5.30;;;10.90;99.90;;;;;;6163249;23;20401;-87
2023/05/24 02:05:35;;;;;;;11.85;5.32;;;10.80;99.90;;;;;;6162268;23;20127;-87
2023/05/24 02:08:22;;;;;;;11.00;5.30;;;10.80;99.90;;;;;;6164467;23;20029;-88
2023/05/24 02:11:10;;;;;;;12.68;5.32;;;10.80;99.90;;;;;;6164294;23;20029;-87
2023/05/24 02:13:57;;;;;;;14.75;5.95;;;10.80;99.90;;;;;;6162785;23;20087;-87
2023/05/24 02:16:46;;;;;;;14.30;5.53;;;10.80;99.90;;;;;;6186062;23;20025;-89
2023/05/24 02:19:36;;;;;;;13.80;5.63;;;10.70;99.90;;;;;;6185320;23;20312;-86
2023/05/24 02:22:25;;;;;;;14.27;5.50;;;10.70;99.90;;;;;;6185481;23;20025;-87
2023/05/24 02:25:15;;;;;;;16.25;5.43;;;10.70;99.90;;;;;;6187701;23;20052;-87
2023/05/24 02:28:02;;;;;;;13.32;5.70;;;10.60;99.90;;;;;;6165226;23;20099;-85
2023/05/24 02:30:55;;;;;;;12.75;5.85;;;10.60;99.90;;;;;;6188075;23;20028;-87
2023/05/24 02:33:42;;;;;;;14.07;5.53;;;10.60;99.90;;;;;;6165396;23;20047;-86
2023/05/24 02:36:31;;;;;;;18.80;5.70;;;10.50;99.90;;;;;;6164701;23;20021;-87
2023/05/24 02:39:18;;;;;;;13.20;5.40;;;10.50;99.90;;;;;;6186726;23;20021;-85
2023/05/24 02:42:10;;;;;;;20.42;5.25;;;10.50;99.90;;;;;;6185884;23;20021;-86
2023/05/24 02:44:57;;;;;;;13.38;5.22;;;10.50;99.90;;;;;;6185893;23;20032;-87
2023/05/24 02:47:45;;;;;;;15.75;5.65;;;10.50;99.90;;;;;;6184425;23;20033;-86
2023/05/24 02:50:33;;;;;;;10.00;4.97;;;10.50;99.90;;;;;;6186504;23;20337;-88
2023/05/24 02:53:20;;;;;;;11.85;5.30;;;10.50;99.90;;;;;;6165589;23;20052;-87
2023/05/24 02:56:12;;;;;;;16.42;5.75;;;10.50;99.90;;;;;;6164902;23;20035;-88
2023/05/24 02:59:00;;;;;;;10.23;5.50;;;10.50;99.90;;;;;;6166170;23;20025;-91
2023/05/24 03:01:52;;;;;;;12.95;6.30;;;10.50;99.90;;;;;;6166665;23;20079;-86
2023/05/24 03:04:40;;;;;;;14.02;5.78;;;10.40;98.90;;;;;;6186301;23;20118;-86
2023/05/24 03:07:27;;;;;;;16.25;5.65;;;10.40;99.90;;;;;;6165905;23;20436;-87
2023/05/24 03:10:14;;;;;;;17.05;6.15;;;10.40;99.90;;;;;;6165252;23;20164;-85
2023/05/24 03:13:02;;;;;;;17.35;5.97;;;10.40;99.90;;;;;;6164885;23;20076;-90
2023/05/24 03:15:49;;;;;;;15.98;5.93;;;10.30;99.90;;;;;;6164585;23;20036;-86
2023/05/24 03:18:36;;;;;;;18.20;5.45;;;10.30;99.90;;;;;;6187506;23;20111;-86
2023/05/24 03:21:24;;;;;;;14.75;5.72;;;10.30;99.90;;;;;;6163836;23;20025;-86
2023/05/24 03:24:14;;;;;;;20.48;6.47;;;10.30;99.90;;;;;;6184606;23;20052;-87
2023/05/24 03:27:02;;;;;;;16.67;6.15;;;10.30;99.90;;;;;;6163723;23;20020;-88
2023/05/24 03:29:50;;;;;;;19.35;6.00;;;10.20;99.90;;;;;;6164778;23;20025;-89
2023/05/24 03:32:37;;;;;;;19.63;6.45;;;10.20;99.90;;;;;;6185284;23;20095;-87
2023/05/24 03:35:24;;;;;;;15.80;6.28;;;10.20;99.90;;;;;;6186152;23;20024;-90
2023/05/24 03:38:12;;;;;;;14.50;6.18;;;10.20;99.90;;;;;;6171166;23;20401;-89
2023/05/24 03:41:02;;;;;;;17.35;6.20;;;10.10;99.90;;;;;;6184692;23;20024;-91
2023/05/24 03:43:51;;;;;;;20.77;7.28;;;10.10;99.90;;;;;;6186226;23;20080;-87
2023/05/24 03:46:41;;;;;;;13.45;6.32;;;10.10;99.90;;;;;;6165080;23;20393;-89
2023/05/24 03:49:29;;;;;;;16.55;6.13;;;10.10;99.90;;;;;;6187612;23;20309;-89
2023/05/24 03:52:16;;;;;;;14.25;6.28;;;10.00;99.90;;;;;;6187986;23;20036;-87
2023/05/24 03:55:04;;;;;;;16.55;6.53;;;10.00;99.90;;;;;;6185493;23;20100;-89
2023/05/24 03:57:52;;;;;;;14.93;6.88;;;10.00;99.90;;;;;;6183646;23;20033;-88
2023/05/24 04:04:46;;;;;;;22.40;7.20;;;10.00;99.90;;;;;;6183618;23;20029;-87
2023/05/24 04:07:33;;;;;;;21.20;6.78;;;9.90;99.90;;;;;;6164629;23;20036;-87
2023/05/24 04:10:21;;;;;;;17.33;6.63;;;9.90;99.90;;;;;;6185711;23;20105;-88
2023/05/24 04:13:11;;;;;;;13.98;6.35;;;9.90;99.90;;;;;;6183255;23;20017;-87
2023/05/24 04:16:01;;;;;;;15.77;6.32;;;9.90;99.90;;;;;;6164495;23;20056;-89
2023/05/24 04:18:59;;;;;;;16.38;6.63;;;9.90;99.90;;;;;;6184349;23;20404;-88
2023/05/24 04:21:46;;;;;;;16.48;6.22;;;9.90;99.90;;;;;;6162288;23;20036;-88
2023/05/24 04:24:33;;;;;;;19.13;6.25;;;9.90;99.90;;;;;;6185304;23;20025;-89
2023/05/24 04:27:21;;;;;;;22.95;7.90;;;9.90;99.90;;;;;;6185143;23;20536;-90
2023/05/24 04:30:09;;;;;;;17.52;6.75;;;9.90;99.90;;;;;;6163344;23;20029;-89
2023/05/24 04:32:57;;;;;;;13.95;6.38;;;9.90;99.90;;;;;;6184180;23;20032;-88
2023/05/24 04:35:46;;;;;;;16.80;6.20;;;9.90;99.90;;;;;;6187416;23;20052;-87
2023/05/24 04:38:34;;;;;;;14.52;6.13;;;9.90;99.90;;;;;;6183257;23;20052;-87
2023/05/24 04:41:23;;;;;;;18.55;7.32;;;10.00;99.90;;;;;;6182658;23;20634;-90
2023/05/24 04:44:12;;;;;;;14.60;6.50;;;10.00;99.90;;;;;;6184612;23;20029;-89
2023/05/24 04:47:02;;;;;;;18.50;6.65;;;10.00;99.90;;;;;;6186296;23;20028;-89
2023/05/24 04:49:52;;;;;;;23.15;7.40;;;10.00;99.90;;;;;;6166421;23;20032;-90
2023/05/24 04:52:39;;;;;;;15.18;7.45;;;10.00;99.90;;;;;;6184733;23;20037;-92
2023/05/24 04:55:27;;;;;;;14.65;6.65;;;10.00;99.90;;;;;;6164139;23;20028;-88
2023/05/24 04:58:14;;;;;;;20.60;7.53;;;10.00;99.90;;;;;;6186897;23;20032;-90
2023/05/24 05:01:02;;;;;;;13.57;6.65;;;10.10;99.90;;;;;;6163331;23;20025;-87
2023/05/24 05:03:49;;;;;;;20.50;7.10;;;10.10;99.90;;;;;;6186195;23;20049;-89
2023/05/24 05:06:39;;;;;;;16.95;6.50;;;10.10;99.90;;;;;;6165606;23;20028;-89
2023/05/24 05:09:27;;;;;;;23.02;6.80;;;10.20;99.90;;;;;;6185834;23;20033;-88
2023/05/24 05:12:19;;;;;;;20.92;6.70;;;10.20;99.90;;;;;;6187617;23;20024;-90
2023/05/24 05:15:07;;;;;;;18.40;6.35;;;10.20;99.90;;;;;;6186193;23;20037;-89
2023/05/24 05:17:56;;;;;;;21.20;6.82;;;10.20;99.90;;;;;;6183691;23;20028;-89
2023/05/24 05:20:43;;;;;;;21.08;6.65;;;10.30;99.90;;;;;;6163816;23;20035;-89
2023/05/24 05:23:31;;;;;;;15.52;6.78;;;10.30;99.90;;;;;;6186815;23;20037;-86
2023/05/24 05:26:18;;;;;;;18.35;6.70;;;10.30;99.90;;;;;;6191947;23;20033;-88
2023/05/24 05:29:06;;;;;;;15.40;6.65;;;10.30;99.90;;;;;;6194705;23;20707;-86
2023/05/24 05:31:55;;;;;;;18.63;6.30;;;10.30;99.90;;;;;;6196523;23;20099;-87
2023/05/24 05:34:42;;;;;;;16.90;5.85;;;10.30;99.90;;;;;;6179220;23;20414;-88
2023/05/24 05:37:31;;;;;;;20.90;6.60;;;10.30;99.90;;;;;;6176641;23;20068;-86
2023/05/24 05:40:20;;;;;;;14.00;6.57;;;10.40;99.90;;;;;;6197591;23;20048;-87
2023/05/24 05:43:08;;;;;;;15.50;6.32;;;10.40;99.90;;;;;;6177236;23;20029;-86
2023/05/24 05:49:09;;;;;;;17.40;6.15;;;10.40;99.90;;;;;;6200329;23;20024;-86
2023/05/24 05:51:58;;;;;;;23.63;6.90;;;10.50;99.90;;;;;;6203272;23;20276;-85
2023/05/24 05:54:45;;;;;;;21.00;6.90;;;10.50;99.90;;;;;;6176130;23;20040;-86
2023/05/24 05:57:33;;;;;;;19.10;6.50;;;10.60;99.90;;;;;;6179100;23;20036;-87
2023/05/24 06:00:22;;;;;;;20.85;6.95;;;10.60;99.90;;;;;;6184081;23;20426;-86
2023/05/24 06:03:11;;;;;;;14.35;6.88;;;10.70;99.90;;;;;;6163876;23;20036;-85
2023/05/24 06:06:04;;;;;;;16.30;6.30;;;10.70;99.90;;;;;;6185997;23;20044;-85
2023/05/24 06:08:52;;;;;;;20.63;7.18;;;10.70;99.90;;;;;;6189545;23;20040;-85
2023/05/24 06:11:43;;;;;;;11.70;6.40;;;10.60;99.90;;;;;;6191261;23;20516;-86
2023/05/24 06:14:31;;;;;;;20.63;6.80;;;10.60;99.90;;;;;;6190077;23;20439;-87
2023/05/24 06:17:23;;;;;;;19.17;6.97;;;10.60;99.90;;;;;;6189283;23;20009;-89
2023/05/24 06:20:14;;;;;;;20.10;6.00;;;10.70;99.90;;;;;;6189400;23;20029;-89
2023/05/24 06:23:02;;;;;;;19.75;6.95;;;10.80;99.90;;;;;;6169286;23;20025;-86
2023/05/24 06:25:49;;;;;;;13.63;6.03;;;10.80;92.10;;;;;;6164853;23;20036;-89
2023/05/24 06:28:37;;;;;;;17.02;6.55;;;10.80;58.00;;;;;;6187732;23;20123;-87
2023/05/24 06:31:24;;;;;;;21.52;6.78;;;10.90;70.70;;;;;;6188089;23;20025;-89
2023/05/24 06:34:17;;;;;;;16.23;6.53;;;10.90;45.40;;;;;;6185783;23;20025;-87
2023/05/24 06:37:05;;;;;;;25.13;6.67;;;10.90;29.40;;;;;;6185333;23;20104;-86
2023/05/24 06:39:52;;;;;;;38.17;15.63;;;11.00;12.30;;;;;;6165053;23;20025;-85
2023/05/24 06:42:39;;;;;;;40.60;12.40;;;11.20;1.00;;;;;;6187618;23;20025;-85
2023/05/24 06:45:26;;;;;;;53.28;21.13;;;11.40;1.00;;;;;;6188477;23;20642;-87
2023/05/24 06:48:14;;;;;;;20.63;7.57;;;11.50;1.00;;;;;;6166638;23;20332;-86
2023/05/24 06:51:01;;;;;;;18.35;6.55;;;11.60;1.00;;;;;;6166051;23;20024;-84
2023/05/24 06:53:49;;;;;;;15.07;5.95;;;11.60;1.00;;;;;;6167380;23;20095;-87
2023/05/24 06:56:37;;;;;;;17.60;5.82;;;11.70;1.00;;;;;;6165834;23;20040;-88
2023/05/24 06:59:24;;;;;;;16.25;6.32;;;11.80;1.00;;;;;;6164978;23;20020;-90
2023/05/24 07:02:12;;;;;;;18.25;6.05;;;11.90;1.00;;;;;;6186288;23;20025;-91
2023/05/24 07:05:02;;;;;;;14.38;5.90;;;11.80;1.00;;;;;;6187598;23;20029;-88
2023/05/24 07:07:53;;;;;;;15.40;5.80;;;11.90;1.00;;;;;;6164113;23;20043;-88
2023/05/24 07:11:01;;;;;;;12.25;5.45;;;11.80;1.00;;;;;;6152048;23;20031;-88
2023/05/24 07:13:50;;;;;;;16.77;6.32;;;11.80;1.00;;;;;;6164627;23;20048;-89
2023/05/24 07:16:37;;;;;;;19.80;5.55;;;11.80;1.00;;;;;;6162794;23;20032;-89
2023/05/24 07:19:29;;;;;;;14.98;5.30;;;11.90;1.00;;;;;;6184095;23;20421;-88
2023/05/24 07:22:17;;;;;;;20.17;6.43;;;11.80;1.00;;;;;;6183640;23;20025;-85
2023/05/24 07:25:08;;;;;;;19.65;6.03;;;11.60;1.00;;;;;;6164387;23;20037;-86
2023/05/24 07:27:55;;;;;;;19.15;5.65;;;11.50;1.00;;;;;;6183466;23;20025;-87
2023/05/24 07:30:45;;;;;;;16.88;6.03;;;11.40;1.00;;;;;;6161875;23;20224;-88
2023/05/24 07:33:34;;;;;;;17.73;5.53;;;11.40;1.00;;;;;;6182411;23;20025;-88
2023/05/24 07:36:24;;;;;;;18.77;6.30;;;11.40;1.00;;;;;;6162866;23;20025;-86
2023/05/24 07:39:14;;;;;;;20.30;6.47;;;11.50;1.00;;;;;;6183783;23;20021;-88
2023/05/24 07:42:06;;;;;;;21.45;6.25;;;11.50;1.00;;;;;;6163623;23;20028;-88
2023/05/24 07:44:53;;;;;;;23.00;6.10;;;11.50;1.00;;;;;;6145554;23;20021;-87
2023/05/24 07:47:43;;;;;;;15.95;5.95;;;11.40;1.00;;;;;;6186993;23;20056;-85
2023/05/24 07:50:32;;;;;;;20.10;5.78;;;11.50;1.00;;;;;;6186511;23;20028;-87
2023/05/24 07:53:19;;;;;;;13.52;5.65;;;11.50;1.00;;;;;;6183175;23;20029;-86
2023/05/24 07:56:06;;;;;;;14.52;6.03;;;11.50;1.00;;;;;;6185595;23;20025;-88
2023/05/24 07:59:02;;;;;;;20.52;6.50;;;11.50;1.00;;;;;;6163835;23;20025;-85
2023/05/24 08:01:49;;;;;;;20.70;6.47;;;11.50;1.00;;;;;;6184019;23;20036;-86
2023/05/24 08:04:40;;;;;;;25.52;6.65;;;11.50;1.00;;;;;;6185510;23;20124;-84
2023/05/24 08:07:27;;;;;;;20.88;6.15;;;11.60;1.00;;;;;;6182429;23;20040;-84
2023/05/24 08:10:15;;;;;;;16.63;6.25;;;11.70;1.00;;;;;;6160032;23;20029;-86
2023/05/24 08:13:03;;;;;;;19.13;6.30;;;11.80;1.00;;;;;;6184353;23;20127;-88
2023/05/24 08:15:51;;;;;;;21.23;6.25;;;12.20;1.00;;;;;;6162610;23;20017;-86
2023/05/24 08:18:41;;;;;;;12.80;6.03;;;12.50;1.00;;;;;;6185960;23;20040;-85
2023/05/24 08:21:29;;;;;;;20.63;6.15;;;12.90;1.00;;;;;;6184288;23;20031;-87
2023/05/24 08:24:16;;;;;;;19.67;6.57;;;13.10;99.90;;;;;;6183355;23;20025;-86
2023/05/24 08:27:04;;;;;;;15.73;6.25;;;13.00;99.90;;;;;;6184203;23;20029;-86
2023/05/24 08:29:52;;;;;;;13.65;5.22;;;13.10;99.90;;;;;;6163926;23;20377;-86
2023/05/24 08:32:45;;;;;;;16.05;6.32;;;13.00;99.90;;;;;;6181716;23;20126;-85
2023/05/24 08:35:34;;;;;;;17.08;5.95;;;13.00;99.90;;;;;;6163351;23;20029;-87
2023/05/24 08:38:22;;;;;;;19.77;5.97;;;13.30;99.90;;;;;;6142060;23;20052;-85
2023/05/24 08:41:10;;;;;;;19.13;5.82;;;13.50;99.90;;;;;;6165147;23;20055;-83
2023/05/24 08:44:02;;;;;;;16.60;5.45;;;14.00;99.90;;;;;;6186029;23;20040;-84
2023/05/24 08:46:51;;;;;;;17.27;5.85;;;14.20;99.90;;;;;;6184217;23;20083;-84
2023/05/24 08:49:42;;;;;;;15.65;5.63;;;14.20;99.90;;;;;;6166277;23;20033;-86
2023/05/24 08:52:31;;;;;;;19.33;6.13;;;14.30;99.90;;;;;;6193913;23;20035;-86
2023/05/24 08:55:27;;;;;;;18.02;5.78;;;14.30;99.90;;;;;;6189725;23;20331;-88
2023/05/24 08:58:23;;;;;;;21.23;5.75;;;14.30;99.90;;;;;;6184313;23;20102;-89
2023/05/24 09:01:15;;;;;;;15.50;5.40;;;14.30;99.90;;;;;;6182971;23;20095;-84
2023/05/24 09:04:07;;;;;;;19.05;5.40;;;14.30;99.90;;;;;;6186807;23;20409;-88
2023/05/24 09:06:56;;;;;;;17.97;5.50;;;14.50;99.90;;;;;;6186921;23;20437;-88
2023/05/24 09:09:58;;;;;;;19.10;5.47;;;14.50;99.90;;;;;;6165532;23;20244;-85
2023/05/24 09:12:50;;;;;;;21.83;6.18;;;14.80;99.90;;;;;;6164256;23;20025;-85
2023/05/24 09:15:37;;;;;;;17.95;5.95;;;15.00;99.90;;;;;;6183689;23;20043;-86
2023/05/24 09:18:28;;;;;;;16.75;4.85;;;15.30;99.90;;;;;;6184401;23;20025;-85
2023/05/24 09:21:18;;;;;;;16.92;5.10;;;15.00;99.90;;;;;;6183672;23;20028;-87
2023/05/24 09:24:10;;;;;;;21.92;5.95;;;14.70;99.90;;;;;;6161983;23;20152;-84
2023/05/24 09:27:05;;;;;;;18.25;5.28;;;14.70;99.90;;;;;;6179493;23;20051;-83
2023/05/24 09:29:55;;;;;;;16.70;5.50;;;14.60;99.90;;;;;;6181497;23;20043;-84
2023/05/24 09:32:55;;;;;;;17.45;5.72;;;14.50;99.90;;;;;;6183392;23;20100;-86
2023/05/24 09:35:43;;;;;;;15.45;5.50;;;14.60;99.90;;;;;;6182347;23;20028;-86
2023/05/24 09:38:30;;;;;;;18.63;5.78;;;14.70;99.90;;;;;;6162202;23;20029;-84
2023/05/24 09:41:19;;;;;;;17.85;5.72;;;14.60;99.90;;;;;;6183072;23;20175;-83
2023/05/24 09:44:06;;;;;;;20.20;6.35;;;14.80;99.90;;;;;;6163597;23;20047;-85
2023/05/24 09:47:03;;;;;;;23.52;5.85;;;14.60;99.90;;;;;;6187647;23;20029;-84
2023/05/24 09:49:51;;;;;;;28.40;6.45;;;14.40;99.90;;;;;;6184117;23;20044;-84
2023/05/24 09:52:41;;;;;;;16.50;5.95;;;14.00;99.90;;;;;;6186470;23;20337;-83
2023/05/24 09:55:31;;;;;;;13.88;5.10;;;14.00;99.90;;;;;;6182876;23;20037;-85
2023/05/24 09:58:19;;;;;;;17.98;5.60;;;14.00;99.90;;;;;;6184217;23;20699;-84
2023/05/24 10:01:13;;;;;;;21.85;6.05;;;14.00;99.90;;;;;;6185937;23;20095;-83
2023/05/24 10:04:01;;;;;;;15.60;5.18;;;14.00;99.90;;;;;;6183291;23;20025;-85
2023/05/24 10:06:51;;;;;;;12.98;5.15;;;14.00;99.90;;;;;;6183972;23;20029;-87
2023/05/24 10:09:40;;;;;;;17.48;5.32;;;13.90;99.90;;;;;;6162606;23;20580;-85
2023/05/24 10:12:29;;;;;;;17.25;5.90;;;13.80;99.90;;;;;;6184816;23;20039;-87
2023/05/24 10:15:16;;;;;;;13.93;5.60;;;13.70;99.90;;;;;;6184688;23;20433;-85
2023/05/24 10:18:07;;;;;;;20.20;5.82;;;13.60;99.90;;;;;;6183625;23;20028;-85
2023/05/24 10:21:01;;;;;;;19.02;5.75;;;13.70;99.90;;;;;;6186372;23;20455;-85
2023/05/24 10:23:58;;;;;;;20.88;5.40;;;13.70;99.90;;;;;;6181011;23;20526;-82
2023/05/24 10:26:48;;;;;;;18.23;5.55;;;13.90;99.90;;;;;;6161135;23;20033;-87
2023/05/24 10:29:54;;;;;;;13.50;4.82;;;14.10;99.90;;;;;;6163449;23;20029;-85
2023/05/24 10:32:44;;;;;;;16.60;5.82;;;14.30;99.90;;;;;;6184589;23;20099;-84
2023/05/24 10:35:35;;;;;;;21.63;5.90;;;14.20;99.90;;;;;;6184757;23;20061;-84
2023/05/24 10:38:23;;;;;;;20.50;5.95;;;14.00;99.90;;;;;;6163146;23;20032;-87
2023/05/24 10:41:14;;;;;;;20.27;5.88;;;13.90;99.90;;;;;;6186691;23;20416;-84
2023/05/24 10:44:01;;;;;;;18.73;5.10;;;13.80;99.90;;;;;;6164889;23;20532;-84
2023/05/24 10:47:08;;;;;;;19.30;5.82;;;13.60;99.90;;;;;;6163421;23;20044;-84
2023/05/24 10:49:58;;;;;;;17.38;6.30;;;13.30;99.90;;;;;;6182058;23;20088;-82
2023/05/24 10:52:48;;;;;;;15.93;5.60;;;13.20;99.90;;;;;;6182301;23;20033;-83
2023/05/24 10:56:05;;;;;;;16.85;5.70;;;13.10;99.90;;;;;;6183063;23;20025;-83
2023/05/24 10:58:56;;;;;;;18.05;6.53;;;12.90;99.90;;;;;;6162283;23;20032;-83
2023/05/24 11:01:44;;;;;;;17.48;6.20;;;12.80;99.90;;;;;;6162740;23;20025;-83
2023/05/24 11:04:35;;;;;;;20.70;6.15;;;12.70;99.90;;;;;;6183316;23;20025;-83
2023/05/24 11:07:27;;;;;;;17.45;5.50;;;12.50;99.90;;;;;;6183148;23;20029;-84
2023/05/24 11:10:29;;;;;;;12.68;5.10;;;12.40;99.90;;;;;;6179428;23;20032;-83
2023/05/24 11:13:19;;;;;;;23.13;5.90;;;12.30;99.90;;;;;;6182125;23;20175;-84
2023/05/24 11:16:07;;;;;;;19.02;5.88;;;12.30;99.90;;;;;;6161982;23;20029;-83
2023/05/24 11:18:57;;;;;;;18.90;5.90;;;12.20;99.90;;;;;;6183543;23;20036;-83
2023/05/24 11:21:46;;;;;;;24.80;6.57;;;12.20;99.90;;;;;;6185462;23;20036;-85
2023/05/24 11:24:35;;;;;;;20.48;6.78;;;12.10;99.90;;;;;;6185440;23;20373;-84
2023/05/24 11:27:23;;;;;;;19.80;6.65;;;12.10;99.90;;;;;;6163738;23;20033;-85
2023/05/24 11:30:11;;;;;;;17.02;6.50;;;12.00;99.90;;;;;;6164640;23;20118;-84
2023/05/24 11:33:01;;;;;;;22.30;7.13;;;12.10;99.90;;;;;;6163079;23;20116;-87
2023/05/24 11:35:53;;;;;;;20.67;6.25;;;12.20;99.90;;;;;;6185524;23;20033;-86
2023/05/24 11:38:41;;;;;;;23.67;6.45;;;12.30;99.90;;;;;;6186957;23;20021;-84
2023/05/24 11:41:30;;;;;;;17.10;6.13;;;12.40;99.90;;;;;;6181583;23;20028;-85
2023/05/24 11:44:18;;;;;;;18.52;5.60;;;12.60;99.90;;;;;;6189276;23;20035;-83
2023/05/24 11:47:07;;;;;;;20.80;6.55;;;12.90;99.90;;;;;;6186042;23;20029;-85
2023/05/24 11:49:54;;;;;;;20.08;5.55;;;13.30;99.90;;;;;;6182347;23;20108;-84
2023/05/24 11:52:41;;;;;;;18.10;5.53;;;14.10;99.90;;;;;;6180935;23;20028;-82
2023/05/24 11:55:31;;;;;;;17.63;5.95;;;15.20;99.90;;;;;;6182001;23;20029;-83
2023/05/24 11:58:23;;;;;;;15.90;5.45;;;16.20;99.90;;;;;;6180637;23;20025;-84
2023/05/24 12:01:27;;;;;;;16.42;5.22;;;17.20;99.90;;;;;;6182798;23;20025;-85
2023/05/24 12:04:14;;;;;;;10.52;4.10;;;17.10;99.90;;;;;;6161893;23;20156;-83
2023/05/24 12:07:02;;;;;;;17.73;4.85;;;16.90;99.90;;;;;;6184007;23;20032;-87
2023/05/24 12:09:49;;;;;;;12.85;4.50;;;17.00;99.90;;;;;;6161446;23;20111;-87
2023/05/24 12:12:44;;;;;;;16.77;4.90;;;16.80;99.90;;;;;;6163570;23;20029;-90
2023/05/24 12:15:32;;;;;;;11.90;4.93;;;17.90;99.90;;;;;;6183601;23;20020;-83
2023/05/24 12:18:27;;;;;;;16.67;4.85;;;18.60;87.00;;;;;;6184768;23;20036;-83
2023/05/24 12:21:17;;;;;;;12.75;4.07;;;19.90;87.40;;;;;;6183000;23;20035;-87
2023/05/24 12:24:11;;;;;;;13.07;4.10;;;20.40;68.20;;;;;;6162445;23;20405;-84
2023/05/24 12:27:06;;;;;;;11.45;3.50;;;20.90;68.40;;;;;;6159997;23;20440;-84
2023/05/24 12:29:54;;;;;;;9.32;3.83;;;22.80;35.60;;;;;;6182575;23;20025;-85
2023/05/24 12:32:45;;;;;;;10.02;3.47;;;24.20;25.90;;;;;;6162855;23;20162;-87
2023/05/24 12:35:41;;;;;;;8.95;3.65;;;25.10;31.40;;;;;;6182072;23;20036;-83
2023/05/24 12:38:35;;;;;;;10.43;3.50;;;24.60;17.80;;;;;;6161341;23;20025;-87
2023/05/24 12:41:22;;;;;;;9.25;3.42;;;23.80;41.80;;;;;;6182768;23;20583;-87
2023/05/24 12:44:11;;;;;;;12.93;4.40;;;24.20;22.10;;;;;;6163205;23;20052;-85
2023/05/24 12:47:02;;;;;;;13.57;3.88;;;23.10;18.00;;;;;;6183561;23;20033;-83
2023/05/24 12:49:49;;;;;;;10.18;4.00;;;23.70;18.80;;;;;;6182571;23;20032;-82
2023/05/24 12:52:42;;;;;;;13.00;3.58;;;22.60;10.60;;;;;;6160662;23;20029;-86
2023/05/24 12:55:32;;;;;;;10.27;3.67;;;22.80;12.10;;;;;;6183452;23;20445;-84
2023/05/24 12:58:20;;;;;;;12.40;3.67;;;22.90;13.20;;;;;;6161825;23;20025;-86
2023/05/24 13:01:09;;;;;;;10.13;3.40;;;23.90;11.90;;;;;;6163784;23;20096;-83
2023/05/24 13:03:57;;;;;;;9.48;3.90;;;24.80;36.30;;;;;;6162191;23;20020;-84
2023/05/24 13:06:47;;;;;;;15.07;3.42;;;25.20;22.90;;;;;;6182113;23;20325;-86
2023/05/24 13:09:34;;;;;;;11.07;3.50;;;24.60;24.10;;;;;;6183170;23;20095;-86
2023/05/24 13:12:21;;;;;;;7.18;2.95;;;23.80;17.00;;;;;;6159799;23;20025;-83
2023/05/24 13:15:09;;;;;;;11.57;3.28;;;24.00;5.10;;;;;;6162164;23;20088;-86
2023/05/24 13:17:57;;;;;;;12.13;2.88;;;24.20;12.90;;;;;;6183689;23;21326;-85
2023/05/24 13:20:46;;;;;;;9.68;3.70;;;24.00;16.00;;;;;;6161643;23;20158;-86
2023/05/24 13:23:38;;;;;;;8.68;3.47;;;24.10;18.00;;;;;;6182406;23;20349;-85
2023/05/24 13:26:25;;;;;;;7.45;2.63;;;24.60;17.30;;;;;;6181815;23;20031;-82
2023/05/24 13:29:13;;;;;;;7.63;3.22;;;24.80;32.30;;;;;;6181810;23;20029;-84
2023/05/24 13:32:03;;;;;;;8.05;3.28;;;24.70;45.00;;;;;;6182030;23;20032;-83
2023/05/24 13:34:50;;;;;;;9.30;3.13;;;24.20;20.80;;;;;;6184797;23;20048;-84
2023/05/24 13:37:44;;;;;;;9.15;2.90;;;25.20;27.00;;;;;;6162080;23;20021;-87
2023/05/24 13:40:31;;;;;;;9.85;3.42;;;25.10;28.50;;;;;;6184412;23;20029;-88
2023/05/24 13:43:24;;;;;;;11.48;3.50;;;25.50;56.90;;;;;;6161850;23;20032;-86
2023/05/24 13:46:12;;;;;;;13.27;3.10;;;25.50;2.20;;;;;;6163012;23;20095;-84
2023/05/24 13:48:59;;;;;;;12.52;3.58;;;25.30;19.70;;;;;;6184232;23;20043;-85
2023/05/24 13:51:48;;;;;;;10.98;3.45;;;25.60;1.90;;;;;;6183139;23;20025;-85
2023/05/24 13:54:38;;;;;;;12.77;3.72;;;24.50;4.30;;;;;;6181821;23;20032;-85
2023/05/24 13:57:30;;;;;;;11.95;3.33;;;24.60;16.00;;;;;;6162497;23;20033;-86
2023/05/24 14:00:36;;;;;;;11.55;3.13;;;23.30;20.50;;;;;;6165348;23;20036;-88
2023/05/24 14:03:25;;;;;;;8.65;3.33;;;22.50;15.30;;;;;;6182744;23;20025;-86
2023/05/24 14:06:12;;;;;;;13.30;4.22;;;20.70;1.00;;;;;;6183144;23;20029;-84
2023/05/24 14:09:05;;;;;;;13.35;3.85;;;19.50;1.00;;;;;;6183284;23;20051;-84
2023/05/24 14:12:06;;;;;;;11.95;4.28;;;19.60;1.00;;;;;;6182299;23;20025;-88
2023/05/24 14:14:57;;;;;;;8.85;3.80;;;20.10;1.00;;;;;;6181354;23;20286;-85
2023/05/24 14:17:46;;;;;;;9.48;3.58;;;19.60;1.00;;;;;;6160222;23;20127;-87
2023/05/24 14:20:37;;;;;;;11.40;3.50;;;20.20;1.00;;;;;;6162239;23;20025;-85
2023/05/24 14:23:30;;;;;;;12.88;3.75;;;22.20;1.00;;;;;;6182506;23;20296;-82
2023/05/24 14:26:22;;;;;;;10.45;3.75;;;23.90;1.00;;;;;;6182279;23;20064;-88
2023/05/24 14:29:10;;;;;;;10.43;3.67;;;22.30;1.00;;;;;;6185826;23;20025;-88
2023/05/24 14:31:57;;;;;;;14.85;4.45;;;20.70;1.00;;;;;;6185317;23;20041;-85
2023/05/24 14:34:44;;;;;;;10.38;3.97;;;18.60;1.00;;;;;;6185961;23;20325;-85
2023/05/24 14:37:32;;;;;;;13.75;4.30;;;17.80;1.00;;;;;;6186877;23;20052;-84
2023/05/24 14:40:19;;;;;;;12.55;3.83;;;18.40;1.00;;;;;;6185926;23;20036;-84
2023/05/24 14:43:10;;;;;;;14.50;3.75;;;20.00;1.00;;;;;;6183010;23;20040;-86