Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:03:57;;;;;;;;;;;;;;;17.52;43.86;101375.34;10328704;28;887;-74
2024/01/27 00:08:52;;;;;;;;;;;;;;;17.50;43.71;101395.56;10327894;28;769;-74
2024/01/27 00:13:48;;;;;;;;;;;;;;;17.48;43.88;101389.50;10328288;28;942;-74
2024/01/27 00:18:44;;;;;;;;;;;;;;;17.48;43.53;101400.91;10327992;28;1947;-74
2024/01/27 00:23:41;;;;;;;;;;;;;;;17.47;43.83;101398.28;10329067;28;984;-74
2024/01/27 00:28:37;;;;;;;;;;;;;;;17.45;43.69;101406.22;10327195;28;1231;-74
2024/01/27 00:33:33;;;;;;;;;;;;;;;17.44;43.46;101411.50;10328056;28;961;-74
2024/01/27 00:38:28;;;;;;;;;;;;;;;17.44;43.44;101419.41;10326990;28;1957;-74
2024/01/27 00:43:24;;;;;;;;;;;;;;;17.42;43.65;101414.19;10326439;28;1052;-75
2024/01/27 00:48:20;;;;;;;;;;;;;;;17.41;43.67;101425.59;10326495;28;957;-75
2024/01/27 00:53:16;;;;;;;;;;;;;;;17.41;43.44;101437.91;10326687;28;856;-74
2024/01/27 00:58:12;;;;;;;;;;;;;;;17.39;43.65;101432.66;10326771;28;1897;-74
2024/01/27 01:03:08;;;;;;;;;;;;;;;17.40;43.41;101433.56;10325758;28;830;-74
2024/01/27 01:08:04;;;;;;;;;;;;;;;17.38;43.36;101443.25;10326220;28;819;-74
2024/01/27 01:13:00;;;;;;;;;;;;;;;17.38;43.56;101440.59;10326069;28;807;-75
2024/01/27 01:17:56;;;;;;;;;;;;;;;17.35;43.30;101436.25;10325882;28;1951;-75
2024/01/27 01:22:51;;;;;;;;;;;;;;;17.35;43.44;101444.16;10325820;28;833;-74
2024/01/27 01:27:49;;;;;;;;;;;;;;;17.34;43.33;101444.16;10325733;28;1433;-74
2024/01/27 01:32:45;;;;;;;;;;;;;;;17.34;43.17;101444.16;10326191;28;839;-74
2024/01/27 01:37:41;;;;;;;;;;;;;;;17.33;43.34;101455.59;10325968;28;1905;-74
2024/01/27 01:42:36;;;;;;;;;;;;;;;17.31;43.18;101471.44;10325573;28;910;-74
2024/01/27 01:47:33;;;;;;;;;;;;;;;17.30;43.41;101470.56;10325459;28;1032;-74
2024/01/27 01:52:29;;;;;;;;;;;;;;;17.30;43.15;101467.94;10325787;28;937;-75
2024/01/27 01:57:25;;;;;;;;;;;;;;;17.28;43.29;101456.53;10325543;28;1951;-75
2024/01/27 02:02:21;;;;;;;;;;;;;;;17.28;43.10;101442.50;10333597;28;782;-74
2024/01/27 02:07:17;;;;;;;;;;;;;;;17.27;43.31;101448.66;10333254;28;802;-74
2024/01/27 02:12:13;;;;;;;;;;;;;;;17.27;43.24;101448.66;10332984;28;957;-75
2024/01/27 02:17:08;;;;;;;;;;;;;;;17.26;43.38;101447.75;10333326;28;1890;-74
2024/01/27 02:22:04;;;;;;;;;;;;;;;17.25;43.25;101440.75;10332635;28;910;-74
2024/01/27 02:27:00;;;;;;;;;;;;;;;17.22;43.24;101439.94;10332202;28;1140;-75
2024/01/27 02:31:56;;;;;;;;;;;;;;;17.25;43.04;101455.72;10332275;28;913;-74
2024/01/27 02:36:52;;;;;;;;;;;;;;;17.23;43.29;101457.50;10332538;28;1910;-75
2024/01/27 02:41:48;;;;;;;;;;;;;;;17.21;43.13;101447.00;10332080;28;988;-74
2024/01/27 02:46:44;;;;;;;;;;;;;;;17.21;43.04;101446.09;10331094;28;1008;-74
2024/01/27 02:51:40;;;;;;;;;;;;;;;17.21;43.14;101446.09;10332176;28;932;-74
2024/01/27 02:56:36;;;;;;;;;;;;;;;17.21;43.14;101454.00;10331211;28;1886;-74
2024/01/27 03:01:32;;;;;;;;;;;;;;;17.20;42.91;101458.41;10331203;28;803;-75
2024/01/27 03:06:27;;;;;;;;;;;;;;;17.19;43.00;101456.69;10330938;28;775;-74
2024/01/27 03:11:23;;;;;;;;;;;;;;;17.18;42.96;101460.19;10328936;28;877;-75
2024/01/27 03:16:19;;;;;;;;;;;;;;;17.17;43.00;101450.53;10330535;28;1945;-74
2024/01/27 03:21:15;;;;;;;;;;;;;;;17.17;43.09;101450.53;10330397;28;858;-74
2024/01/27 03:26:11;;;;;;;;;;;;;;;17.16;43.19;101466.38;10329880;28;1192;-74
2024/01/27 03:31:07;;;;;;;;;;;;;;;17.16;43.05;101461.09;10330110;28;873;-74
2024/01/27 03:36:03;;;;;;;;;;;;;;;17.15;42.93;101454.97;10329876;28;881;-74
2024/01/27 03:40:59;;;;;;;;;;;;;;;17.16;42.92;101458.47;10329535;28;1972;-75
2024/01/27 03:45:55;;;;;;;;;;;;;;;17.14;43.07;101453.22;10330095;28;853;-74
2024/01/27 03:50:51;;;;;;;;;;;;;;;17.14;42.97;101455.00;10329362;28;952;-74
2024/01/27 03:55:47;;;;;;;;;;;;;;;17.14;43.02;101460.28;10329085;28;822;-74
2024/01/27 04:00:43;;;;;;;;;;;;;;;17.12;43.01;101460.28;10329614;28;1953;-74
2024/01/27 04:05:38;;;;;;;;;;;;;;;17.12;42.82;101462.03;10328736;28;751;-74
2024/01/27 04:10:34;;;;;;;;;;;;;;;17.11;42.78;101458.53;10328389;28;868;-75
2024/01/27 04:15:30;;;;;;;;;;;;;;;17.11;42.83;101453.28;10328902;28;913;-74
2024/01/27 04:20:26;;;;;;;;;;;;;;;17.11;43.08;101457.66;10327732;28;1957;-74
2024/01/27 04:25:22;;;;;;;;;;;;;;;17.09;42.97;101461.19;10327288;28;1311;-74
2024/01/27 04:30:18;;;;;;;;;;;;;;;17.08;42.71;101461.19;10328397;28;843;-74
2024/01/27 04:35:14;;;;;;;;;;;;;;;17.07;42.76;101452.41;10326809;28;854;-74
2024/01/27 04:40:10;;;;;;;;;;;;;;;17.09;42.90;101460.31;10327200;28;1975;-75
2024/01/27 04:45:05;;;;;;;;;;;;;;;17.09;42.78;101457.69;10327718;28;916;-74
2024/01/27 04:50:01;;;;;;;;;;;;;;;17.09;42.85;101465.59;10327508;28;860;-74
2024/01/27 04:54:58;;;;;;;;;;;;;;;17.10;42.69;101472.59;10326724;28;755;-74
2024/01/27 04:59:54;;;;;;;;;;;;;;;17.11;42.56;101476.09;10326638;28;1898;-74
2024/01/27 05:04:49;;;;;;;;;;;;;;;17.11;42.51;101484.88;10326978;28;901;-74
2024/01/27 05:09:45;;;;;;;;;;;;;;;17.12;42.52;101493.66;10326279;28;877;-74
2024/01/27 05:14:41;;;;;;;;;;;;;;;17.13;42.54;101488.34;10326362;28;1011;-74
2024/01/27 05:19:37;;;;;;;;;;;;;;;17.12;42.66;101496.28;10326461;28;1889;-74
2024/01/27 05:24:33;;;;;;;;;;;;;;;17.13;42.74;101495.38;10325263;28;1000;-74
2024/01/27 05:29:29;;;;;;;;;;;;;;;17.15;42.76;101506.78;10326233;28;1206;-74
2024/01/27 05:34:25;;;;;;;;;;;;;;;17.15;42.44;101505.03;10325010;28;776;-74
2024/01/27 05:39:21;;;;;;;;;;;;;;;17.15;42.54;101506.78;10326056;28;1918;-75
2024/01/27 05:44:16;;;;;;;;;;;;;;;17.15;42.52;101494.47;10325300;28;846;-74
2024/01/27 05:49:12;;;;;;;;;;;;;;;17.15;42.50;101499.75;10325923;28;933;-74
2024/01/27 05:54:09;;;;;;;;;;;;;;;17.16;42.64;101501.50;10325794;28;799;-74
2024/01/27 05:59:05;;;;;;;;;;;;;;;17.17;42.51;101508.50;10325842;28;1965;-74
2024/01/27 06:04:02;;;;;;;;;;;;;;;17.16;42.42;101525.22;10325040;28;850;-74
2024/01/27 06:08:58;;;;;;;;;;;;;;;17.16;42.60;101519.97;10324867;28;982;-74
2024/01/27 06:13:53;;;;;;;;;;;;;;;17.18;42.43;101528.69;10324137;28;773;-74
2024/01/27 06:18:49;;;;;;;;;;;;;;;17.17;42.58;101524.31;10325358;28;1947;-75
2024/01/27 06:23:45;;;;;;;;;;;;;;;17.17;42.61;101521.69;10324533;28;882;-75
2024/01/27 06:28:41;;;;;;;;;;;;;;;17.17;42.59;101529.59;10324407;28;1364;-73
2024/01/27 06:33:37;;;;;;;;;;;;;;;17.17;42.33;101540.13;10324437;28;834;-73
2024/01/27 06:38:33;;;;;;;;;;;;;;;17.19;42.37;101538.38;10324253;28;1977;-72
2024/01/27 06:43:29;;;;;;;;;;;;;;;17.20;42.37;101532.19;10324765;28;921;-73
2024/01/27 06:48:26;;;;;;;;;;;;;;;17.19;42.63;101537.50;10331587;28;890;-71
2024/01/27 06:53:22;;;;;;;;;;;;;;;17.19;42.70;101534.88;10330834;28;1168;-73
2024/01/27 06:58:17;;;;;;;;;;;;;;;17.19;42.50;101530.47;10331890;28;1902;-72
2024/01/27 07:03:13;;;;;;;;;;;;;;;17.18;42.66;101533.09;10331158;28;752;-73
2024/01/27 07:08:09;;;;;;;;;;;;;;;17.18;42.53;101539.22;10331545;28;855;-72
2024/01/27 07:13:06;;;;;;;;;;;;;;;17.16;42.45;101550.69;10331671;28;844;-73
2024/01/27 07:18:02;;;;;;;;;;;;;;;17.13;42.59;101559.50;10330494;28;1953;-72
2024/01/27 07:22:58;;;;;;;;;;;;;;;17.12;42.40;101562.16;10329910;28;900;-72
2024/01/27 07:27:53;;;;;;;;;;;;;;;17.15;42.41;101556.84;10330910;28;1263;-74
2024/01/27 07:32:49;;;;;;;;;;;;;;;17.15;42.53;101559.50;10330745;28;834;-71
2024/01/27 07:37:45;;;;;;;;;;;;;;;17.15;42.69;101555.09;10330453;28;1906;-71
2024/01/27 07:42:41;;;;;;;;;;;;;;;17.16;42.61;101554.22;10311971;28;751;-72
2024/01/27 07:47:37;;;;;;;;;;;;;;;17.14;42.56;101557.75;10329434;28;769;-74
2024/01/27 07:52:33;;;;;;;;;;;;;;;17.14;42.96;101566.53;10330576;28;868;-76
2024/01/27 07:57:29;;;;;;;;;;;;;;;17.16;42.89;101570.03;10328492;28;1951;-70
2024/01/27 08:02:26;;;;;;;;;;;;;;;17.16;43.17;101571.75;10328812;28;874;-69
2024/01/27 08:07:22;;;;;;;;;;;;;;;17.18;43.10;101570.84;10328655;28;871;-71
2024/01/27 08:12:18;;;;;;;;;;;;;;;17.19;43.20;101571.75;10329102;28;786;-72
2024/01/27 08:17:14;;;;;;;;;;;;;;;17.20;43.20;101576.97;10328171;28;1889;-71
2024/01/27 08:22:10;;;;;;;;;;;;;;;17.21;43.11;101589.28;10327759;28;1305;-70
2024/01/27 08:27:06;;;;;;;;;;;;;;;17.23;43.19;101587.47;10328021;28;1274;-70
2024/01/27 08:32:02;;;;;;;;;;;;;;;17.24;43.29;101597.16;10327682;28;770;-70
2024/01/27 08:36:59;;;;;;;;;;;;;;;17.27;43.36;101605.03;10327339;28;1965;-71
2024/01/27 08:41:55;;;;;;;;;;;;;;;17.27;43.29;101601.53;10327897;28;874;-71
2024/01/27 08:46:50;;;;;;;;;;;;;;;17.28;43.23;101609.38;10327049;28;879;-71
2024/01/27 08:51:46;;;;;;;;;;;;;;;17.30;43.32;101614.66;10327506;28;923;-71
2024/01/27 08:56:42;;;;;;;;;;;;;;;17.30;43.38;101612.03;10327051;28;1898;-71
2024/01/27 09:01:38;;;;;;;;;;;;;;;17.33;43.35;101611.13;10327162;28;806;-70
2024/01/27 09:06:34;;;;;;;;;;;;;;;17.35;43.11;101601.44;10326672;28;815;-72
2024/01/27 09:11:30;;;;;;;;;;;;;;;17.33;43.33;101600.56;10325760;28;1128;-72
2024/01/27 09:16:26;;;;;;;;;;;;;;;17.35;42.97;101598.78;10326145;28;982;-73
2024/01/27 09:21:27;;;;;;;;;;;;;;;17.37;43.01;101618.06;10326590;28;924;-73
2024/01/27 09:26:23;;;;;;;;;;;;;;;17.35;43.50;101615.47;10326015;28;1243;-78
2024/01/27 09:31:21;;;;;;;;;;;;;;;17.28;43.26;101616.44;10326281;28;857;-75
2024/01/27 09:36:17;;;;;;;;;;;;;;;17.28;43.28;101627.84;10324984;28;860;-74
2024/01/27 09:41:13;;;;;;;;;;;;;;;17.36;42.90;101630.38;10325509;28;2005;-71
2024/01/27 09:46:09;;;;;;;;;;;;;;;17.38;43.01;101635.66;10325559;28;782;-71
2024/01/27 09:51:05;;;;;;;;;;;;;;;17.36;43.14;101625.13;10325692;28;858;-70
2024/01/27 09:56:01;;;;;;;;;;;;;;;17.38;43.17;101633.03;10325186;28;858;-70
2024/01/27 10:00:57;;;;;;;;;;;;;;;17.38;43.09;101625.97;10325617;28;1886;-71
2024/01/27 10:05:53;;;;;;;;;;;;;;;17.39;42.89;101619.81;10325623;28;889;-71
2024/01/27 10:10:49;;;;;;;;;;;;;;;17.42;42.90;101613.63;10324347;28;814;-71
2024/01/27 10:15:45;;;;;;;;;;;;;;;17.41;42.91;101622.44;10324832;28;901;-70
2024/01/27 10:20:41;;;;;;;;;;;;;;;17.44;42.75;101641.72;10328840;28;1906;-70
2024/01/27 10:25:37;;;;;;;;;;;;;;;17.42;42.73;101637.34;10332068;28;1116;-71
2024/01/27 10:30:33;;;;;;;;;;;;;;;17.44;42.83;101640.84;10331912;28;873;-71
2024/01/27 10:35:29;;;;;;;;;;;;;;;17.45;42.74;101642.63;10332234;28;785;-71
2024/01/27 10:40:25;;;;;;;;;;;;;;;17.45;42.78;101645.25;10331581;28;1975;-70
2024/01/27 10:45:21;;;;;;;;;;;;;;;17.45;42.84;101626.78;10332210;28;831;-70
2024/01/27 10:50:16;;;;;;;;;;;;;;;17.46;43.00;101624.13;10332853;28;865;-71
2024/01/27 10:55:12;;;;;;;;;;;;;;;17.46;42.91;101612.72;10331471;28;953;-71
2024/01/27 11:00:09;;;;;;;;;;;;;;;17.51;42.93;101613.53;10331261;28;1939;-71
2024/01/27 11:05:07;;;;;;;;;;;;;;;17.51;43.16;101619.66;10331177;28;1659;-71
2024/01/27 11:10:03;;;;;;;;;;;;;;;17.52;42.99;101616.13;10331083;28;941;-71
2024/01/27 11:14:59;;;;;;;;;;;;;;;17.54;43.13;101613.47;10330231;28;814;-78
2024/01/27 11:19:55;;;;;;;;;;;;;;;17.57;43.34;101615.22;10331074;28;1886;-80
2024/01/27 11:24:50;;;;;;;;;;;;;;;17.56;43.16;101621.38;10330908;28;1181;-78
2024/01/27 11:29:46;;;;;;;;;;;;;;;17.59;43.25;101613.44;10329221;28;1032;-78
2024/01/27 11:34:43;;;;;;;;;;;;;;;17.60;43.16;101615.16;10329615;28;1087;-77
2024/01/27 11:39:39;;;;;;;;;;;;;;;17.58;43.25;101614.31;10329726;28;1984;-78
2024/01/27 11:44:35;;;;;;;;;;;;;;;17.61;43.31;101614.28;10329741;28;864;-78
2024/01/27 11:49:31;;;;;;;;;;;;;;;17.62;43.02;101624.81;10329478;28;878;-78
2024/01/27 11:54:27;;;;;;;;;;;;;;;17.62;43.25;101616.03;10329324;28;970;-78
2024/01/27 11:59:23;;;;;;;;;;;;;;;17.63;42.90;101615.13;10329059;28;1964;-78
2024/01/27 12:04:21;;;;;;;;;;;;;;;17.62;42.94;101621.31;10329479;28;819;-78
2024/01/27 12:09:18;;;;;;;;;;;;;;;17.63;43.08;101620.41;10328026;28;983;-78
2024/01/27 12:14:14;;;;;;;;;;;;;;;17.64;43.08;101615.13;10328449;28;858;-78
2024/01/27 12:19:10;;;;;;;;;;;;;;;17.68;42.70;101619.47;10328736;28;1898;-79
2024/01/27 12:24:06;;;;;;;;;;;;;;;17.68;42.90;101623.84;10328682;28;863;-79
2024/01/27 12:29:02;;;;;;;;;;;;;;;17.70;42.67;101628.22;10327296;28;1263;-79
2024/01/27 12:34:00;;;;;;;;;;;;;;;17.74;42.56;101635.22;10327331;28;853;-79
2024/01/27 12:38:56;;;;;;;;;;;;;;;17.76;42.66;101637.81;10327994;28;1910;-75
2024/01/27 12:43:52;;;;;;;;;;;;;;;17.79;42.47;101634.25;10326624;28;855;-78
2024/01/27 12:48:48;;;;;;;;;;;;;;;17.86;42.61;101622.78;10327051;28;774;-78
2024/01/27 12:53:44;;;;;;;;;;;;;;;17.89;42.61;101628.00;10327059;28;993;-77
2024/01/27 12:58:40;;;;;;;;;;;;;;;17.91;42.73;101620.94;10326623;28;1883;-75
2024/01/27 13:03:36;;;;;;;;;;;;;;;17.91;42.44;101616.53;10326566;28;806;-75
2024/01/27 13:08:32;;;;;;;;;;;;;;;17.92;42.57;101613.03;10325767;28;888;-75
2024/01/27 13:13:28;;;;;;;;;;;;;;;17.93;42.56;101617.38;10326167;28;814;-78
2024/01/27 13:18:24;;;;;;;;;;;;;;;18.05;42.30;101610.19;10325949;28;1893;-79
2024/01/27 13:23:19;;;;;;;;;;;;;;;18.10;42.24;101614.53;10326545;28;859;-68
2024/01/27 13:28:15;;;;;;;;;;;;;;;18.15;42.11;101606.50;10326085;28;1116;-68
2024/01/27 13:33:11;;;;;;;;;;;;;;;18.23;42.25;101598.47;10325777;28;939;-68
2024/01/27 13:38:07;;;;;;;;;;;;;;;18.29;41.89;101585.22;10325429;28;1922;-68
2024/01/27 13:43:03;;;;;;;;;;;;;;;18.35;41.83;101591.25;10326078;28;794;-68
2024/01/27 13:48:00;;;;;;;;;;;;;;;18.37;41.52;101588.59;10325280;28;797;-69
2024/01/27 13:52:56;;;;;;;;;;;;;;;18.41;41.80;101584.97;10325643;28;862;-69
2024/01/27 13:57:52;;;;;;;;;;;;;;;18.49;41.73;101583.09;10324876;28;1889;-68
2024/01/27 14:02:47;;;;;;;;;;;;;;;18.51;41.59;101570.72;10325071;28;806;-69
2024/01/27 14:07:43;;;;;;;;;;;;;;;18.48;41.78;101581.34;10324372;28;866;-68
2024/01/27 14:12:39;;;;;;;;;;;;;;;18.47;42.08;101581.38;10325529;28;936;-69
2024/01/27 14:17:38;;;;;;;;;;;;;;;18.42;42.42;101576.19;10325518;28;1902;-69
2024/01/27 14:22:34;;;;;;;;;;;;;;;18.39;42.45;101576.22;10324618;28;895;-68
2024/01/27 14:27:30;;;;;;;;;;;;;;;18.33;42.48;101577.19;10324520;28;1282;-72
2024/01/27 14:32:26;;;;;;;;;;;;;;;18.33;42.40;101576.31;10324235;28;842;-69
2024/01/27 14:37:22;;;;;;;;;;;;;;;18.30;42.37;101573.75;10324223;28;1926;-69
2024/01/27 14:42:18;;;;;;;;;;;;;;;18.24;42.35;101572.06;10324924;28;834;-68
2024/01/27 14:47:14;;;;;;;;;;;;;;;18.19;42.36;101568.63;10324096;28;880;-69
2024/01/27 14:52:11;;;;;;;;;;;;;;;18.18;42.41;101575.69;10323556;28;908;-69
2024/01/27 14:57:08;;;;;;;;;;;;;;;18.14;42.54;101560.78;10324050;28;1973;-68
2024/01/27 15:02:04;;;;;;;;;;;;;;;18.12;42.68;101559.94;10323922;28;918;-69
2024/01/27 15:07:00;;;;;;;;;;;;;;;18.15;42.45;101567.78;10326040;28;1016;-69
2024/01/27 15:11:56;;;;;;;;;;;;;;;18.15;42.76;101567.78;10331018;28;869;-69
2024/01/27 15:16:52;;;;;;;;;;;;;;;18.12;42.65;101566.97;10331302;28;1964;-69
2024/01/27 15:21:48;;;;;;;;;;;;;;;18.08;42.55;101557.38;10330541;28;879;-69
2024/01/27 15:26:44;;;;;;;;;;;;;;;18.03;42.72;101546.91;10330487;28;1124;-68
2024/01/27 15:31:40;;;;;;;;;;;;;;;18.01;42.91;101556.59;10330225;28;775;-69
2024/01/27 15:36:36;;;;;;;;;;;;;;;17.98;43.02;101559.28;10330074;28;779;-68
2024/01/27 15:41:32;;;;;;;;;;;;;;;17.95;42.84;101551.44;10330550;28;1906;-69
2024/01/27 15:46:28;;;;;;;;;;;;;;;17.94;43.06;101554.94;10330367;28;932;-67
2024/01/27 15:51:24;;;;;;;;;;;;;;;17.94;42.98;101558.44;10329425;28;946;-67
2024/01/27 15:56:20;;;;;;;;;;;;;;;17.92;42.85;101564.63;10328705;28;1063;-67
2024/01/27 16:01:15;;;;;;;;;;;;;;;17.92;43.11;101554.97;10329068;28;1961;-67
2024/01/27 16:06:11;;;;;;;;;;;;;;;17.92;43.13;101549.69;10329692;28;822;-67
2024/01/27 16:11:07;;;;;;;;;;;;;;;17.91;42.91;101547.06;10328658;28;942;-74
2024/01/27 16:16:03;;;;;;;;;;;;;;;17.87;43.12;101561.22;10328665;28;979;-66
2024/01/27 16:20:59;;;;;;;;;;;;;;;17.85;42.90;101555.97;10328185;28;1894;-68
2024/01/27 16:25:55;;;;;;;;;;;;;;;17.86;43.15;101559.47;10328764;28;1342;-68
2024/01/27 16:30:51;;;;;;;;;;;;;;;17.87;43.06;101563.88;10310745;28;848;-69
2024/01/27 16:35:47;;;;;;;;;;;;;;;17.85;43.23;101563.00;10327719;28;818;-69
2024/01/27 16:40:43;;;;;;;;;;;;;;;17.85;43.39;101570.91;10327429;28;1913;-68
2024/01/27 16:45:38;;;;;;;;;;;;;;;17.87;43.13;101571.78;10327539;28;774;-77
2024/01/27 16:50:34;;;;;;;;;;;;;;;17.81;43.12;101571.84;10327836;28;877;-85
2024/01/27 16:55:31;;;;;;;;;;;;;;;17.75;43.01;101573.63;10327803;28;866;-85
2024/01/27 17:00:27;;;;;;;;;;;;;;;17.77;42.96;101580.69;10326583;28;1898;-70
2024/01/27 17:05:23;;;;;;;;;;;;;;;17.74;42.88;101587.72;10325924;28;778;-67
2024/01/27 17:10:18;;;;;;;;;;;;;;;17.72;42.81;101584.25;10327019;28;917;-81
2024/01/27 17:15:14;;;;;;;;;;;;;;;17.71;42.74;101581.59;10326238;28;785;-71
2024/01/27 17:20:10;;;;;;;;;;;;;;;17.72;42.81;101589.50;10326012;28;1953;-68
2024/01/27 17:25:06;;;;;;;;;;;;;;;17.74;42.83;101581.59;10324442;28;1180;-69
2024/01/27 17:30:03;;;;;;;;;;;;;;;17.75;43.01;101578.91;10323822;28;727;-68
2024/01/27 17:34:59;;;;;;;;;;;;;;;17.78;43.24;101566.59;10325445;28;1101;-69
2024/01/27 17:39:56;;;;;;;;;;;;;;;17.79;43.26;101561.34;10324786;28;1910;-68
2024/01/27 17:44:51;;;;;;;;;;;;;;;17.83;43.29;101557.75;10323207;28;1007;-67
2024/01/27 17:49:47;;;;;;;;;;;;;;;17.85;43.44;101553.31;10324422;28;910;-67
2024/01/27 17:54:43;;;;;;;;;;;;;;;17.87;43.21;101546.25;10324872;28;778;-66
2024/01/27 17:59:39;;;;;;;;;;;;;;;17.87;43.58;101543.63;10323730;28;1953;-67
2024/01/27 18:04:35;;;;;;;;;;;;;;;17.89;43.53;101548.84;10324898;28;893;-67
2024/01/27 18:09:31;;;;;;;;;;;;;;;17.89;43.60;101548.84;10324712;28;807;-66
2024/01/27 18:14:26;;;;;;;;;;;;;;;17.92;43.58;101557.63;10324122;28;980;-66
2024/01/27 18:19:23;;;;;;;;;;;;;;;17.92;43.53;101564.63;10324048;28;1906;-66
2024/01/27 18:24:19;;;;;;;;;;;;;;;17.90;43.75;101569.94;10323383;28;941;-67
2024/01/27 18:29:15;;;;;;;;;;;;;;;17.94;43.51;101568.13;10323756;28;1314;-67
2024/01/27 18:34:13;;;;;;;;;;;;;;;17.94;43.54;101581.31;10324475;28;959;-66
2024/01/27 18:39:09;;;;;;;;;;;;;;;17.92;43.38;101581.38;10323207;28;1922;-66
2024/01/27 18:44:05;;;;;;;;;;;;;;;17.94;43.75;101576.03;10331482;28;1020;-66
2024/01/27 18:49:01;;;;;;;;;;;;;;;17.93;43.71;101572.53;10330846;28;939;-65
2024/01/27 18:53:58;;;;;;;;;;;;;;;17.96;43.80;101571.63;10331615;28;909;-66
2024/01/27 18:58:54;;;;;;;;;;;;;;;17.98;43.51;101568.97;10330398;28;1961;-70
2024/01/27 19:03:50;;;;;;;;;;;;;;;17.95;43.60;101575.16;10306030;28;1849;-66
2024/01/27 19:08:45;;;;;;;;;;;;;;;17.96;43.83;101567.22;10322739;28;826;-66
2024/01/27 19:13:41;;;;;;;;;;;;;;;18.00;43.64;101573.34;10289650;28;887;-67
2024/01/27 19:18:38;;;;;;;;;;;;;;;18.00;43.70;101562.78;10289544;28;1976;-66
2024/01/27 19:23:34;;;;;;;;;;;;;;;18.01;43.79;101567.16;10289504;28;878;-66
2024/01/27 19:28:30;;;;;;;;;;;;;;;18.02;43.79;101560.97;10289761;28;1355;-66
2024/01/27 19:33:26;;;;;;;;;;;;;;;18.00;43.78;101560.13;10289752;28;837;-66
2024/01/27 19:38:22;;;;;;;;;;;;;;;18.00;43.81;101561.88;10289868;28;1918;-69
2024/01/27 19:43:18;;;;;;;;;;;;;;;18.04;43.76;101559.19;10289549;28;930;-71
2024/01/27 19:48:13;;;;;;;;;;;;;;;18.04;43.66;101553.91;10288745;28;869;-70
2024/01/27 19:53:09;;;;;;;;;;;;;;;18.05;43.67;101553.03;10287745;28;878;-70
2024/01/27 19:58:05;;;;;;;;;;;;;;;18.05;43.75;101550.38;10288247;28;1953;-74
2024/01/27 20:03:01;;;;;;;;;;;;;;;18.02;43.95;101539.84;10288192;28;944;-74
2024/01/27 20:07:57;;;;;;;;;;;;;;;18.01;43.74;101546.03;10307251;28;1075;-74
2024/01/27 20:12:56;;;;;;;;;;;;;;;18.02;43.43;101546.91;10328350;28;873;-75
2024/01/27 20:17:54;;;;;;;;;;;;;;;18.01;43.81;101553.09;10328217;28;1890;-77
2024/01/27 20:22:52;;;;;;;;;;;;;;;18.00;43.74;101553.97;10328533;28;872;-77
2024/01/27 20:27:48;;;;;;;;;;;;;;;18.00;43.60;101552.22;10328573;28;1708;-77
2024/01/27 20:32:44;;;;;;;;;;;;;;;18.02;43.49;101555.69;10328408;28;832;-76
2024/01/27 20:37:40;;;;;;;;;;;;;;;17.99;43.69;101560.16;10327505;28;1910;-76
2024/01/27 20:42:36;;;;;;;;;;;;;;;17.97;43.62;101560.16;10327350;28;799;-77
2024/01/27 20:47:32;;;;;;;;;;;;;;;17.95;43.64;101551.44;10327671;28;879;-68
2024/01/27 20:52:27;;;;;;;;;;;;;;;17.96;43.62;101558.44;10326938;28;763;-69
2024/01/27 20:57:23;;;;;;;;;;;;;;;17.95;43.46;101554.06;10326612;28;1955;-69
2024/01/27 21:02:19;;;;;;;;;;;;;;;17.95;43.54;101569.91;10327031;28;786;-68
2024/01/27 21:07:17;;;;;;;;;;;;;;;17.93;43.60;101547.94;10326819;28;786;-72
2024/01/27 21:12:13;;;;;;;;;;;;;;;17.90;43.55;101545.34;10326128;28;799;-68
2024/01/27 21:17:09;;;;;;;;;;;;;;;17.91;43.42;101560.25;10325920;28;1902;-69
2024/01/27 21:22:05;;;;;;;;;;;;;;;17.91;43.37;101553.22;10325855;28;910;-69
2024/01/27 21:27:01;;;;;;;;;;;;;;;17.92;43.22;101554.09;10325644;28;1112;-69
2024/01/27 21:31:59;;;;;;;;;;;;;;;17.91;43.21;101547.94;10325543;28;874;-69
2024/01/27 21:36:55;;;;;;;;;;;;;;;17.90;43.24;101538.28;10325521;28;1983;-69
2024/01/27 21:41:51;;;;;;;;;;;;;;;17.89;43.28;101548.84;10324743;28;857;-69
2024/01/27 21:46:47;;;;;;;;;;;;;;;17.89;43.30;101548.84;10325266;28;898;-69
2024/01/27 21:51:43;;;;;;;;;;;;;;;17.86;43.07;101541.00;10325170;28;861;-69
2024/01/27 21:56:39;;;;;;;;;;;;;;;17.86;43.40;101536.59;10324435;28;1000;-69
2024/01/27 22:01:35;;;;;;;;;;;;;;;17.83;43.28;101526.09;10325497;28;1894;-69
2024/01/27 22:06:31;;;;;;;;;;;;;;;17.81;43.27;101530.50;10324707;28;779;-69
2024/01/27 22:11:27;;;;;;;;;;;;;;;17.78;43.12;101513.84;10325219;28;850;-69
2024/01/27 22:16:23;;;;;;;;;;;;;;;17.76;43.28;101511.19;10328913;28;851;-69
2024/01/27 22:21:19;;;;;;;;;;;;;;;17.73;43.02;101506.84;10332802;28;1879;-69
2024/01/27 22:26:15;;;;;;;;;;;;;;;17.72;43.07;101491.94;10333040;28;1342;-69
2024/01/27 22:31:11;;;;;;;;;;;;;;;17.71;43.09;101477.00;10332336;28;891;-68
2024/01/27 22:36:07;;;;;;;;;;;;;;;17.66;43.18;101476.22;10332467;28;934;-69
2024/01/27 22:41:03;;;;;;;;;;;;;;;17.67;43.14;101477.06;10331964;28;1975;-69
2024/01/27 22:45:59;;;;;;;;;;;;;;;17.65;43.22;101471.81;10331794;28;773;-68
2024/01/27 22:50:57;;;;;;;;;;;;;;;17.63;43.09;101460.44;10332545;28;910;-69
2024/01/27 22:55:53;;;;;;;;;;;;;;;17.61;43.10;101456.94;10332058;28;860;-69
2024/01/27 23:00:49;;;;;;;;;;;;;;;17.60;43.23;101436.72;10331154;28;1890;-69
2024/01/27 23:05:44;;;;;;;;;;;;;;;17.60;43.14;101444.63;10313536;28;809;-69
2024/01/27 23:10:42;;;;;;;;;;;;;;;17.58;43.24;101428.00;10330892;28;923;-69
2024/01/27 23:15:39;;;;;;;;;;;;;;;17.58;43.08;101433.28;10330814;28;894;-68
2024/01/27 23:20:35;;;;;;;;;;;;;;;17.57;43.23;101430.66;10330467;28;1905;-69
2024/01/27 23:25:31;;;;;;;;;;;;;;;17.56;43.12;101421.00;10329822;28;1406;-68
2024/01/27 23:30:27;;;;;;;;;;;;;;;17.56;43.18;101419.22;10330053;28;765;-68
2024/01/27 23:35:23;;;;;;;;;;;;;;;17.56;43.23;101419.22;10330051;28;774;-69
2024/01/27 23:40:19;;;;;;;;;;;;;;;17.56;43.18;101413.97;10330310;28;1909;-69
2024/01/27 23:45:15;;;;;;;;;;;;;;;17.53;43.22;101409.59;10329642;28;810;-69
2024/01/27 23:50:11;;;;;;;;;;;;;;;17.52;43.22;101407.84;10329425;28;873;-69
2024/01/27 23:55:07;;;;;;;;;;;;;;;17.52;43.03;101404.34;10329173;28;867;-69
