Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:26;;;;;;;5.08;2.90;;;;;;;19.34;70.46;101296.46;1684613;83;21767;-78
2022/08/30 00:04:11;;;;;;;3.35;2.10;;;;;;;19.31;70.49;101296.12;1692572;83;21394;-78
2022/08/30 00:06:55;;;;;;;3.25;2.47;;;;;;;19.30;70.50;101297.50;1679208;83;21391;-78
2022/08/30 00:09:40;;;;;;;3.40;2.42;;;;;;;19.29;70.54;101300.58;1679926;83;20957;-78
2022/08/30 00:12:25;;;;;;;2.35;2.15;;;;;;;19.29;70.59;101299.27;1683637;83;21047;-78
2022/08/30 00:15:12;;;;;;;2.42;2.22;;;;;;;19.28;70.64;101298.88;1703262;83;20972;-78
2022/08/30 00:17:57;;;;;;;5.28;1.90;;;;;;;19.28;70.67;101301.50;1686484;83;21091;-78
2022/08/30 00:20:44;;;;;;;3.75;2.02;;;;;;;19.26;70.70;101298.08;1713591;83;21084;-78
2022/08/30 00:23:29;;;;;;;2.95;1.77;;;;;;;19.25;70.73;101302.08;1679018;83;20977;-78
2022/08/30 00:26:13;;;;;;;4.17;2.00;;;;;;;19.24;70.78;101307.78;1697709;83;20904;-78
2022/08/30 00:28:58;;;;;;;2.12;1.92;;;;;;;19.24;70.83;101306.93;1686592;83;20932;-78
2022/08/30 00:31:43;;;;;;;3.60;2.00;;;;;;;19.24;70.85;101304.30;1663118;84;20924;-77
2022/08/30 00:34:28;;;;;;;2.45;1.82;;;;;;;19.21;70.95;101306.62;1626198;86;20969;-77
2022/08/30 00:37:13;;;;;;;2.00;1.82;;;;;;;19.17;70.99;101305.90;1626169;86;20928;-77
2022/08/30 00:39:58;;;;;;;1.95;1.75;;;;;;;19.13;70.99;101304.31;1621868;86;20932;-78
2022/08/30 00:42:44;;;;;;;4.50;1.90;;;;;;;19.11;71.02;101300.05;1657471;84;20972;-78
2022/08/30 00:45:36;;;;;;;2.10;1.40;;;;;;;19.06;71.02;101300.23;1617083;86;21154;-78
2022/08/30 00:48:22;;;;;;;4.35;1.20;;;;;;;19.06;71.05;101296.76;1675756;83;21035;-78
2022/08/30 00:51:10;;;;;;;3.70;1.27;;;;;;;19.03;71.05;101293.80;1676440;83;21008;-78
2022/08/30 00:53:56;;;;;;;3.17;0.90;;;;;;;19.03;71.06;101300.81;1657842;84;20964;-78
2022/08/30 00:56:41;;;;;;;1.95;1.10;;;;;;;19.02;71.09;101299.11;1640705;86;21261;-78
2022/08/30 00:59:27;;;;;;;2.58;1.27;;;;;;;18.99;71.07;101297.46;1621949;86;21434;-78
2022/08/30 01:02:13;;;;;;;1.45;1.02;;;;;;;18.96;71.10;101291.48;1633856;85;21053;-78
2022/08/30 01:05:03;;;;;;;1.62;0.98;;;;;;;18.92;71.15;101292.06;1724909;83;21095;-78
2022/08/30 01:07:49;;;;;;;2.50;1.15;;;;;;;18.89;71.19;101293.95;1646935;84;21563;-78
2022/08/30 01:10:36;;;;;;;3.25;1.10;;;;;;;18.87;71.24;101290.54;1651009;86;21111;-78
2022/08/30 01:13:22;;;;;;;;;;;;;;;18.84;71.27;101288.44;1682111;84;21107;-78
2022/08/30 01:16:07;;;;;;;2.10;1.27;;;;;;;18.82;71.47;101295.96;1632828;87;20191;-78
2022/08/30 01:18:56;;;;;;;1.57;1.40;;;;;;;18.80;71.30;101289.92;1650171;86;21511;-78
2022/08/30 01:21:46;;;;;;;1.07;0.98;;;;;;;18.81;71.32;101291.63;1638616;85;21098;-78
2022/08/30 01:24:33;;;;;;;1.35;0.98;;;;;;;18.81;71.34;101291.63;1646540;86;21571;-78
2022/08/30 01:27:18;;;;;;;1.85;1.02;;;;;;;18.80;71.36;101293.86;1647515;85;21131;-78
2022/08/30 01:30:07;;;;;;;1.53;1.00;;;;;;;18.79;71.37;101294.31;1616189;87;21698;-78
2022/08/30 01:32:57;;;;;;;1.20;1.05;;;;;;;18.77;71.38;101292.21;1648306;86;20980;-78
2022/08/30 01:35:55;;;;;;;1.30;0.98;;;;;;;18.72;71.42;101295.47;1629084;85;21350;-78
2022/08/30 01:38:51;;;;;;;1.12;1.02;;;;;;;18.73;71.48;101294.55;1631327;85;21072;-78
2022/08/30 01:41:36;;;;;;;4.62;1.35;;;;;;;18.72;71.49;101292.84;1633327;87;21126;-78
2022/08/30 01:44:21;;;;;;;3.70;1.17;;;;;;;18.69;71.49;101289.06;1612792;86;21011;-78
2022/08/30 01:47:06;;;;;;;1.10;1.00;;;;;;;18.68;71.52;101296.53;1655878;85;21074;-78
2022/08/30 01:49:52;;;;;;;1.10;1.00;;;;;;;18.67;71.57;101290.89;1626060;86;21547;-79
2022/08/30 01:52:39;;;;;;;3.37;1.00;;;;;;;18.66;71.60;101297.50;1645800;85;21124;-78
2022/08/30 01:55:24;;;;;;;;;;;;;;;18.63;71.63;101297.16;1652580;85;21142;-78
2022/08/30 01:58:09;;;;;;;3.30;0.83;;;;;;;18.60;71.85;101305.14;1619816;86;20523;-78
2022/08/30 02:00:55;;;;;;;1.12;0.95;;;;;;;18.58;71.68;101303.00;1603261;87;21147;-78
2022/08/30 02:03:41;;;;;;;4.53;0.95;;;;;;;18.58;71.72;101302.14;1618045;87;21095;-78
2022/08/30 02:06:26;;;;;;;1.37;0.88;;;;;;;18.58;71.73;101302.14;1620855;86;20982;-78
2022/08/30 02:09:12;;;;;;;1.75;1.20;;;;;;;18.55;71.75;101300.95;1617466;87;20974;-78
2022/08/30 02:11:57;;;;;;;1.98;1.25;;;;;;;18.55;71.77;101300.95;1635386;87;20944;-78
2022/08/30 02:14:42;;;;;;;1.37;1.20;;;;;;;18.53;71.78;101300.55;1642107;85;20959;-77
2022/08/30 02:17:28;;;;;;;1.60;1.05;;;;;;;18.52;71.79;101296.23;1622629;87;21328;-77
2022/08/30 02:20:12;;;;;;;2.85;1.40;;;;;;;18.51;71.80;101298.45;1610390;87;21078;-78
2022/08/30 02:22:57;;;;;;;2.45;0.88;;;;;;;18.50;71.87;101294.13;1607739;86;21502;-78
2022/08/30 02:25:45;;;;;;;1.62;0.88;;;;;;;18.49;71.86;101296.80;1620814;87;20987;-78
2022/08/30 02:28:30;;;;;;;1.92;1.00;;;;;;;18.47;71.89;101299.93;1630320;86;21630;-78
2022/08/30 02:31:15;;;;;;;2.40;1.05;;;;;;;18.43;71.96;101293.95;1628030;86;21077;-78
2022/08/30 02:34:01;;;;;;;0.85;0.85;;;;;;;18.42;72.00;101294.01;1627337;86;21090;-78
2022/08/30 02:36:46;;;;;;;3.52;1.00;;;;;;;18.42;72.00;101295.32;1633332;86;20987;-78
2022/08/30 02:39:31;;;;;;;3.40;1.17;;;;;;;18.42;72.03;101296.17;1636709;86;21013;-78
2022/08/30 02:42:16;;;;;;;3.37;0.90;;;;;;;18.40;72.03;101296.69;1649084;86;21030;-78
2022/08/30 02:45:03;;;;;;;2.90;1.00;;;;;;;18.38;72.07;101298.51;1655480;86;21112;-78
2022/08/30 02:47:48;;;;;;;2.02;1.30;;;;;;;18.36;72.08;101291.16;1626948;86;21640;-78
2022/08/30 02:50:33;;;;;;;1.82;0.85;;;;;;;18.38;72.08;101293.73;1636407;86;21098;-78
2022/08/30 02:53:20;;;;;;;3.33;1.17;;;;;;;18.36;72.13;101297.71;1659523;86;21154;-78
2022/08/30 02:56:06;;;;;;;1.95;0.98;;;;;;;18.36;72.14;101299.48;1637673;86;21532;-78
2022/08/30 02:58:52;;;;;;;1.90;1.22;;;;;;;18.35;72.15;101304.31;1650867;86;21075;-78
2022/08/30 03:01:37;;;;;;;1.30;1.20;;;;;;;18.33;72.21;101301.75;1651008;85;21132;-78
2022/08/30 03:04:23;;;;;;;4.28;1.15;;;;;;;18.30;72.19;101299.70;1628256;86;21084;-78
2022/08/30 03:07:08;;;;;;;3.27;1.20;;;;;;;18.27;72.24;101301.98;1630361;86;21091;-77
2022/08/30 03:09:53;;;;;;;1.62;1.10;;;;;;;18.23;72.27;101299.53;1616320;86;21132;-77
2022/08/30 03:12:40;;;;;;;4.33;1.10;;;;;;;18.23;72.36;101304.77;1652449;86;21717;-77
2022/08/30 03:15:25;;;;;;;;;;;;;;;18.22;72.34;101302.59;1624876;86;21117;-78
2022/08/30 03:18:09;;;;;;;1.17;1.07;;;;;;;18.22;72.57;101301.75;1638275;86;20152;-78
2022/08/30 03:20:54;;;;;;;1.40;1.30;;;;;;;18.22;72.39;101300.44;1650408;85;21115;-77
2022/08/30 03:23:41;;;;;;;1.75;1.12;;;;;;;18.21;72.37;101303.52;1632997;86;21159;-77
2022/08/30 03:26:26;;;;;;;1.40;1.05;;;;;;;18.21;72.40;101306.12;1646363;86;21787;-77
2022/08/30 03:29:11;;;;;;;2.10;1.20;;;;;;;18.20;72.45;101305.73;1623249;86;20983;-78
2022/08/30 03:31:56;;;;;;;3.37;1.50;;;;;;;18.20;72.47;101303.11;1587940;87;20921;-78
2022/08/30 03:34:41;;;;;;;2.87;1.35;;;;;;;18.20;72.52;101303.11;1654163;85;20916;-78
2022/08/30 03:37:26;;;;;;;1.15;1.00;;;;;;;18.18;72.50;101303.66;1629395;85;21165;-78
2022/08/30 03:40:15;;;;;;;1.32;1.22;;;;;;;18.20;72.57;101299.19;1641739;85;21106;-79
2022/08/30 03:43:00;;;;;;;3.90;1.20;;;;;;;18.19;72.60;101309.29;1655109;85;21052;-79
2022/08/30 03:45:46;;;;;;;4.12;1.25;;;;;;;18.20;72.60;101301.80;1655560;85;20988;-79
2022/08/30 03:48:31;;;;;;;3.30;1.05;;;;;;;18.19;72.60;101308.83;1646659;85;20957;-79
2022/08/30 03:51:16;;;;;;;3.80;1.10;;;;;;;18.17;72.65;101305.88;1643597;85;21642;-79
2022/08/30 03:54:02;;;;;;;2.85;1.07;;;;;;;18.18;72.71;101312.81;1640617;85;21090;-79
2022/08/30 03:56:46;;;;;;;2.83;1.30;;;;;;;18.19;72.69;101313.22;1638725;85;21072;-79
2022/08/30 03:59:32;;;;;;;1.57;1.00;;;;;;;18.18;72.72;101316.28;1660290;83;21076;-78
2022/08/30 04:02:17;;;;;;;1.32;1.20;;;;;;;18.17;72.74;101319.81;1650547;85;21451;-78
2022/08/30 04:05:02;;;;;;;1.65;1.02;;;;;;;18.15;72.77;101320.33;1636596;86;21586;-78
2022/08/30 04:07:48;;;;;;;3.10;1.10;;;;;;;18.16;72.79;101320.73;1614068;87;21339;-78
2022/08/30 04:10:33;;;;;;;7.42;2.00;;;;;;;18.14;72.80;101326.92;1641498;87;21142;-78
2022/08/30 04:13:21;;;;;;;2.58;1.07;;;;;;;18.12;72.83;101330.91;1619711;88;21105;-78
2022/08/30 04:16:06;;;;;;;2.02;0.90;;;;;;;18.13;72.84;101334.38;1631394;85;21560;-78
2022/08/30 04:18:52;;;;;;;3.67;1.00;;;;;;;18.13;72.88;101334.38;1631533;87;21546;-78
2022/08/30 04:21:37;;;;;;;2.10;1.27;;;;;;;18.13;72.89;101339.16;1620948;87;21546;-78
2022/08/30 04:24:22;;;;;;;2.58;0.90;;;;;;;18.12;72.86;101337.45;1635543;87;21055;-78
2022/08/30 04:27:07;;;;;;;3.37;0.75;;;;;;;18.12;72.89;101342.69;1642807;85;21098;-78
2022/08/30 04:29:54;;;;;;;1.42;0.90;;;;;;;18.11;72.92;101342.73;1636361;86;21070;-78
2022/08/30 04:32:38;;;;;;;;;;;;;;;18.11;72.93;101339.66;1642364;86;21061;-78
2022/08/30 04:35:24;;;;;;;1.12;0.68;;;;;;;18.11;73.10;101345.35;1652487;86;20209;-78
2022/08/30 04:38:10;;;;;;;2.37;0.93;;;;;;;18.10;72.98;101349.73;1649672;86;21575;-78
2022/08/30 04:40:55;;;;;;;1.20;0.63;;;;;;;18.12;73.00;101358.84;1631818;85;21131;-78
2022/08/30 04:43:40;;;;;;;3.08;0.65;;;;;;;18.12;72.99;101357.08;1650181;85;21476;-78
2022/08/30 04:46:25;;;;;;;1.30;1.00;;;;;;;18.14;73.04;101358.34;1635953;85;21104;-78
2022/08/30 04:49:10;;;;;;;1.35;1.00;;;;;;;18.17;73.02;101360.39;1639500;85;21491;-78
2022/08/30 04:51:56;;;;;;;2.22;0.70;;;;;;;18.18;73.06;101362.55;1652945;85;21346;-78
2022/08/30 04:54:41;;;;;;;2.58;0.60;;;;;;;18.19;73.06;101361.19;1654605;85;21075;-78
2022/08/30 04:57:27;;;;;;;1.75;0.60;;;;;;;18.22;73.08;101364.58;1653120;85;21480;-78
2022/08/30 05:00:14;;;;;;;1.57;1.00;;;;;;;18.23;73.10;101362.36;1657871;85;21488;-78
2022/08/30 05:03:00;;;;;;;2.85;0.90;;;;;;;18.25;73.10;101365.78;1655370;85;21141;-78
2022/08/30 05:05:49;;;;;;;2.12;0.72;;;;;;;18.24;73.13;101360.14;1664618;83;21088;-78
2022/08/30 05:08:34;;;;;;;1.00;0.68;;;;;;;18.25;73.18;101361.39;1650455;85;21564;-78
2022/08/30 05:11:20;;;;;;;2.83;1.05;;;;;;;18.29;73.18;101372.61;1649053;85;21134;-78
2022/08/30 05:14:05;;;;;;;1.17;0.70;;;;;;;18.31;73.19;101365.55;1667548;85;21132;-78
2022/08/30 05:16:51;;;;;;;0.62;0.42;;;;;;;18.33;73.20;101375.06;1662602;85;21204;-78
2022/08/30 05:19:36;;;;;;;2.25;0.80;;;;;;;18.36;73.26;101373.65;1658463;85;21058;-77
2022/08/30 05:22:21;;;;;;;1.10;0.70;;;;;;;18.36;73.30;101377.58;1660220;85;21555;-77
2022/08/30 05:25:07;;;;;;;4.58;0.82;;;;;;;18.40;73.36;101386.17;1661598;85;21067;-77
2022/08/30 05:27:52;;;;;;;2.12;0.90;;;;;;;18.42;73.37;101386.52;1646026;85;21388;-77
2022/08/30 05:30:38;;;;;;;1.85;0.93;;;;;;;18.46;73.34;101392.05;1693708;83;20910;-78
2022/08/30 05:33:22;;;;;;;1.35;1.10;;;;;;;18.50;73.41;101383.17;1670159;83;21399;-78
2022/08/30 05:36:08;;;;;;;1.70;0.80;;;;;;;18.55;73.40;101384.77;1669351;83;20913;-77
2022/08/30 05:38:54;;;;;;;1.60;1.20;;;;;;;18.61;73.42;101386.73;1674619;83;20962;-78
2022/08/30 05:41:39;;;;;;;3.27;1.05;;;;;;;18.66;73.40;101393.12;1683618;83;22012;-77
2022/08/30 05:44:25;;;;;;;1.72;1.00;;;;;;;18.70;73.38;101387.70;1680168;83;20985;-78
2022/08/30 05:47:10;;;;;;;2.35;1.17;;;;;;;18.73;73.39;101391.49;1677416;83;20977;-78
2022/08/30 05:49:54;;;;;;;1.02;0.85;;;;;;;18.77;73.42;101388.30;1679090;83;20909;-78
2022/08/30 05:52:42;;;;;;;4.40;1.12;;;;;;;18.81;73.45;101388.59;1677118;83;20957;-78
2022/08/30 05:55:27;;;;;;;5.58;1.12;;;;;;;18.83;73.42;101394.17;1688545;83;20949;-78
2022/08/30 05:58:12;;;;;;;3.00;1.32;;;;;;;18.87;73.45;101387.05;1691192;82;20960;-77
2022/08/30 06:00:58;;;;;;;2.25;1.10;;;;;;;18.90;73.42;101388.24;1676463;83;20973;-77
2022/08/30 06:03:42;;;;;;;2.25;1.15;;;;;;;18.93;73.45;101385.95;1677984;83;21549;-77
2022/08/30 06:06:29;;;;;;;5.87;0.80;;;;;;;18.96;73.47;101388.01;1681755;83;20930;-78
2022/08/30 06:09:14;;;;;;;3.77;1.02;;;;;;;18.98;73.47;101388.80;1677224;83;20956;-78
2022/08/30 06:11:59;;;;;;;3.90;1.10;;;;;;;19.01;73.50;101393.92;1679461;83;21060;-78
2022/08/30 06:14:44;;;;;;;2.17;0.88;;;;;;;19.07;73.48;101392.38;1679945;83;20956;-78
2022/08/30 06:17:29;;;;;;;1.67;1.05;;;;;;;19.13;73.52;101393.91;1672940;83;20949;-78
2022/08/30 06:20:17;;;;;;;1.77;1.00;;;;;;;19.18;73.51;101390.66;1679146;83;21000;-78
2022/08/30 06:23:00;;;;;;;5.70;1.02;;;;;;;19.24;73.57;101390.38;1683537;83;20949;-78
2022/08/30 06:25:45;;;;;;;2.90;1.10;;;;;;;19.28;73.53;101387.18;1639303;85;21471;-78
2022/08/30 06:28:31;;;;;;;4.20;0.80;;;;;;;19.35;73.53;101397.37;1619312;86;21782;-78
2022/08/30 06:31:18;;;;;;;3.15;1.17;;;;;;;19.40;73.48;101394.56;1629498;86;20997;-78
2022/08/30 06:34:04;;;;;;;2.85;0.88;;;;;;;19.43;73.41;101401.00;1634988;86;22231;-78
2022/08/30 06:36:49;;;;;;;3.23;1.00;;;;;;;19.41;73.29;101399.75;1632633;86;21122;-78
2022/08/30 06:39:35;;;;;;;2.50;0.78;;;;;;;19.41;73.31;101397.13;1634864;85;21615;-78
2022/08/30 06:42:20;;;;;;;3.70;0.95;;;;;;;19.44;73.29;101394.84;1632801;84;21115;-78
2022/08/30 06:45:07;;;;;;;3.75;0.70;;;;;;;19.47;73.27;101398.19;1631991;86;21493;-78
2022/08/30 06:47:52;;;;;;;;;;;;;;;19.52;73.28;101400.66;1639930;86;21111;-78
2022/08/30 06:50:37;;;;;;;4.28;0.70;;;;;;;19.57;73.18;101405.72;1652213;85;20159;-78
2022/08/30 06:53:23;;;;;;;3.47;1.00;;;;;;;19.56;73.08;101409.27;1631468;85;21144;-78
2022/08/30 06:56:10;;;;;;;1.52;0.68;;;;;;;19.57;73.08;101407.03;1629239;86;20962;-78
2022/08/30 06:58:55;;;;;;;2.65;0.90;;;;;;;19.61;73.04;101411.24;1654285;85;20999;-78
2022/08/30 07:01:41;;;;;;;1.40;0.50;;;;;;;19.67;73.09;101412.30;1631630;86;21668;-78
2022/08/30 07:04:26;;;;;;;3.87;0.72;;;;;;;19.70;72.89;101415.66;1630958;85;21806;-78
2022/08/30 07:07:11;;;;;;;1.30;0.60;;;;;;;19.75;72.93;101417.63;1631673;86;21899;-78
2022/08/30 07:09:56;;;;;;;2.98;0.70;;;;;;;19.77;72.77;101418.84;1635872;86;21597;-78
2022/08/30 07:12:41;;;;;;;1.40;0.70;;;;;;;19.78;72.71;101417.47;1649549;85;21167;-78
2022/08/30 07:15:26;;;;;;;1.80;0.70;;;;;;;19.83;72.74;101418.59;1631501;86;21123;-78
2022/08/30 07:21:21;;;;;;;3.37;0.60;;;;;;;19.93;72.61;101415.12;1630241;86;21088;-78
2022/08/30 07:24:08;;;;;;;1.17;0.60;;;;;;;19.98;72.54;101417.11;1632932;86;21100;-78
2022/08/30 07:26:54;;;;;;;3.08;0.88;;;;;;;20.03;72.52;101422.56;1623988;86;21084;-75
2022/08/30 07:29:39;;;;;;;1.27;0.70;;;;;;;20.04;72.37;101426.03;1627235;86;21096;-76
2022/08/30 07:32:24;;;;;;;2.83;0.75;;;;;;;20.09;72.41;101424.07;1630013;86;21124;-76
2022/08/30 07:35:10;;;;;;;5.43;1.00;;;;;;;20.17;72.19;101433.79;1561300;84;5001802;-75
2022/08/30 07:37:54;;;;;;;1.52;0.70;;;;;;;20.26;72.23;101437.34;1611682;87;20932;-75
2022/08/30 07:40:39;;;;;;;3.22;0.88;;;;;;;20.37;72.16;101435.06;1682918;84;20961;-76
2022/08/30 07:43:24;;;;;;;3.47;0.80;;;;;;;20.44;72.09;101443.11;1683889;84;21076;-76
2022/08/30 07:46:09;;;;;;;4.15;0.80;;;;;;;20.47;71.93;101442.97;1677887;84;21119;-76
2022/08/30 07:48:55;;;;;;;1.75;1.10;;;;;;;20.51;71.87;101443.70;1672736;84;21624;-75
2022/08/30 07:51:40;;;;;;;1.20;0.57;;;;;;;20.55;71.85;101447.04;1685248;84;21618;-75
2022/08/30 07:54:26;;;;;;;1.98;0.78;;;;;;;20.56;71.69;101446.13;1682386;84;21064;-75
2022/08/30 07:57:10;;;;;;;4.10;0.72;;;;;;;20.55;71.50;101444.41;1679972;84;21650;-75
2022/08/30 07:59:55;;;;;;;2.02;0.50;;;;;;;20.59;71.57;101443.36;1679764;84;21135;-75
2022/08/30 08:02:41;;;;;;;1.57;0.70;;;;;;;20.69;71.46;101449.45;1679994;84;21067;-75
2022/08/30 08:05:26;;;;;;;1.85;0.80;;;;;;;20.77;71.13;101457.84;1682427;83;21104;-75
2022/08/30 08:08:13;;;;;;;1.60;0.40;;;;;;;20.81;71.13;101459.84;1683677;83;21093;-75
2022/08/30 08:11:11;;;;;;;3.80;0.50;;;;;;;20.80;71.11;101460.77;1680291;83;21056;-74
2022/08/30 08:13:57;;;;;;;2.80;1.00;;;;;;;20.80;71.02;101460.77;1682542;84;20992;-75
2022/08/30 08:16:43;;;;;;;4.33;0.65;;;;;;;20.81;70.94;101465.10;1685093;83;21097;-75
2022/08/30 08:19:27;;;;;;;;;;;;;;;20.80;70.78;101460.77;1689362;83;21145;-75
2022/08/30 08:22:13;;;;;;;1.60;0.80;;;;;;;20.73;69.60;101460.69;1680445;83;20486;-75
2022/08/30 08:24:58;;;;;;;1.22;0.50;;;;;;;20.67;70.41;101458.33;1685093;83;22043;-75
2022/08/30 08:27:45;;;;;;;3.33;0.50;;;;;;;20.69;70.48;101462.59;1682743;84;21083;-74
2022/08/30 08:30:34;;;;;;;3.08;0.72;;;;;;;20.74;70.45;101465.02;1688350;83;21047;-75
2022/08/30 08:33:18;;;;;;;1.10;0.88;;;;;;;20.78;70.40;101474.47;1680354;83;20942;-75
2022/08/30 08:36:04;;;;;;;0.95;0.40;;;;;;;20.80;70.24;101477.85;1677575;83;20910;-74
2022/08/30 08:38:49;;;;;;;1.60;0.50;;;;;;;20.80;70.14;101481.34;1647141;85;20933;-74
2022/08/30 08:42:21;;;;;;;3.45;0.40;;;;;;;20.80;69.97;101477.39;1615370;87;21495;-74
2022/08/30 08:45:13;;;;;;;1.07;0.50;;;;;;;20.83;69.74;101479.03;1650437;85;20941;-74
2022/08/30 08:48:12;;;;;;;1.95;0.50;;;;;;;20.86;69.77;101479.36;1617722;87;20977;-74
2022/08/30 08:54:13;;;;;;;0.98;0.42;;;;;;;21.02;69.62;101488.27;1645369;85;21559;-78
2022/08/30 08:56:59;;;;;;;;;;;;;;;21.13;69.53;101486.00;1647377;85;20968;-78
2022/08/30 08:59:45;;;;;;;1.42;1.00;;;;;;;21.17;68.90;101485.39;1637415;85;20393;-78
2022/08/30 09:02:46;;;;;;;1.22;0.68;;;;;;;21.27;69.35;101477.50;1608121;87;20992;-78
2022/08/30 09:05:35;;;;;;;1.02;0.50;;;;;;;21.37;69.10;101484.86;1619938;87;21606;-77
2022/08/30 09:08:26;;;;;;;0.95;0.53;;;;;;;21.36;68.82;101490.20;1655141;85;20945;-77
2022/08/30 09:11:15;;;;;;;2.20;0.55;;;;;;;21.26;68.69;101491.12;1648384;85;21494;-77
2022/08/30 09:13:59;;;;;;;2.00;0.45;;;;;;;21.22;68.74;101491.33;1620251;87;20992;-74
2022/08/30 09:16:54;;;;;;;4.20;0.72;;;;;;;21.21;68.66;101500.11;1617493;87;20988;-77
2022/08/30 09:19:53;;;;;;;1.05;0.50;;;;;;;21.14;68.48;101494.28;1619699;86;21091;-81
2022/08/30 09:22:42;;;;;;;2.77;0.47;;;;;;;21.01;68.46;101502.33;1613899;87;21136;-80
2022/08/30 09:25:31;;;;;;;1.77;0.47;;;;;;;20.94;68.39;101501.75;1696745;83;21646;-81
2022/08/30 09:28:24;;;;;;;1.95;0.70;;;;;;;20.87;68.30;101503.41;1676191;83;21036;-81
2022/08/30 09:31:29;;;;;;;1.25;0.50;;;;;;;20.83;68.26;101507.48;1648226;83;21518;-81
2022/08/30 09:34:21;;;;;;;2.00;0.33;;;;;;;20.86;68.19;101509.59;1646239;85;21136;-80
2022/08/30 09:37:12;;;;;;;1.87;0.50;;;;;;;20.86;68.09;101513.07;1655591;85;21173;-76
2022/08/30 09:39:57;;;;;;;1.52;0.60;;;;;;;20.87;67.95;101517.41;1653324;85;20989;-76
2022/08/30 09:42:59;;;;;;;2.60;0.40;;;;;;;20.89;67.81;101515.56;1653474;85;21526;-76
2022/08/30 09:46:02;;;;;;;0.75;0.40;;;;;;;20.96;67.84;101517.00;1641278;85;21482;-76
2022/08/30 09:48:47;;;;;;;0.90;0.45;;;;;;;21.06;67.69;101513.03;1649832;85;21074;-76
2022/08/30 09:51:39;;;;;;;1.35;0.60;;;;;;;21.15;67.62;101516.56;1649801;83;164691;-77
2022/08/30 09:54:29;;;;;;;0.82;0.40;;;;;;;21.22;67.43;101513.69;1660544;83;21053;-76
2022/08/30 09:57:29;;;;;;;2.65;0.60;;;;;;;21.30;67.36;101511.56;1643869;85;21376;-76
2022/08/30 10:00:21;;;;;;;1.32;0.33;;;;;;;21.36;67.24;101513.41;1654433;85;21135;-76
2022/08/30 10:03:45;;;;;;;1.67;0.70;;;;;;;21.45;67.17;101506.87;1641475;85;21136;-76
2022/08/30 10:07:16;;;;;;;1.62;0.50;;;;;;;21.48;67.00;101509.36;1587664;87;21238;-76
2022/08/30 10:10:45;;;;;;;1.15;0.50;;;;;;;21.41;66.86;101503.53;1644552;85;21074;-77
2022/08/30 10:13:44;;;;;;;3.60;0.70;;;;;;;21.39;66.79;101512.42;1640569;85;21599;-77
2022/08/30 10:17:00;;;;;;;0.70;0.55;;;;;;;21.33;66.70;101512.70;1619482;85;21010;-77
2022/08/30 10:20:32;;;;;;;3.70;0.60;;;;;;;21.17;66.54;101513.02;1630925;85;22308;-77
2022/08/30 10:23:31;;;;;;;1.42;0.57;;;;;;;21.02;66.61;101514.56;1648031;85;21061;-76
2022/08/30 10:26:42;;;;;;;2.70;0.60;;;;;;;20.95;66.70;101512.66;1653495;83;21185;-76
2022/08/30 10:29:50;;;;;;;2.40;0.40;;;;;;;20.94;66.68;101514.91;1604675;83;21708;-76
2022/08/30 10:32:55;;;;;;;3.55;0.70;;;;;;;20.94;66.63;101519.30;1705312;83;21034;-76
2022/08/30 10:35:51;;;;;;;4.17;0.50;;;;;;;20.96;66.58;101515.69;1689972;83;21076;-76
2022/08/30 10:38:39;;;;;;;1.30;0.40;;;;;;;21.00;66.48;101514.63;1681317;83;21124;-76
2022/08/30 10:41:42;;;;;;;1.20;0.47;;;;;;;21.04;66.31;101514.88;1686867;83;21067;-76
2022/08/30 10:44:35;;;;;;;2.55;0.30;;;;;;;21.08;66.26;101512.51;1677675;83;21078;-75
2022/08/30 10:47:38;;;;;;;3.12;0.60;;;;;;;21.12;66.14;101515.85;1680928;83;21051;-76
2022/08/30 10:50:31;;;;;;;1.55;0.50;;;;;;;21.14;66.03;101512.23;1689638;83;21056;-76
2022/08/30 10:53:21;;;;;;;0.82;0.30;;;;;;;21.22;65.88;101505.80;1697611;83;22137;-76
2022/08/30 10:56:19;;;;;;;2.47;0.50;;;;;;;21.26;65.77;101501.64;1688577;83;21111;-75
2022/08/30 10:59:05;;;;;;;2.17;0.30;;;;;;;21.33;65.69;101501.72;1701774;83;21108;-76
2022/08/30 11:02:24;;;;;;;1.00;0.40;;;;;;;21.39;65.58;101496.17;1689474;83;21340;-76
2022/08/30 11:05:14;;;;;;;1.95;0.50;;;;;;;21.47;65.19;101499.30;1685573;83;21120;-76
2022/08/30 11:08:33;;;;;;;5.20;0.40;;;;;;;21.52;65.23;101495.59;1702681;83;21132;-76
2022/08/30 11:11:36;;;;;;;1.00;0.57;;;;;;;21.56;65.11;101491.89;1687859;81;21032;-76
2022/08/30 11:14:21;;;;;;;1.67;0.80;;;;;;;21.61;64.88;101492.06;1674594;83;21079;-76
2022/08/30 11:17:20;;;;;;;2.67;0.47;;;;;;;21.62;64.85;101493.77;1704461;83;20929;-76
2022/08/30 11:20:10;;;;;;;1.90;0.70;;;;;;;21.62;64.74;101499.03;1698918;83;20905;-76
2022/08/30 11:23:12;;;;;;;2.47;0.50;;;;;;;21.66;64.58;101496.64;1692113;83;20913;-77
2022/08/30 11:26:09;;;;;;;0.55;0.35;;;;;;;21.72;64.60;101498.13;1686420;83;21596;-77
2022/08/30 11:29:00;;;;;;;1.00;0.53;;;;;;;21.79;64.40;101496.44;1683035;83;20887;-76
2022/08/30 11:31:44;;;;;;;1.55;0.57;;;;;;;21.86;64.30;101493.48;1690440;83;20939;-76
2022/08/30 11:34:55;;;;;;;1.60;0.30;;;;;;;21.95;64.15;101489.08;1661604;84;20934;-77
2022/08/30 11:37:43;;;;;;;0.57;0.40;;;;;;;22.02;63.92;101491.83;1692434;82;20916;-76
2022/08/30 11:40:47;;;;;;;2.02;0.35;;;;;;;22.09;63.90;101486.19;1658674;84;20956;-77
2022/08/30 11:43:40;;;;;;;0.60;0.40;;;;;;;22.12;63.74;101486.49;1638251;86;20931;-76
2022/08/30 11:46:35;;;;;;;0.30;0.20;;;;;;;22.17;62.66;101491.06;1630202;86;20930;-76
2022/08/30 11:49:27;;;;;;;0.35;0.30;;;;;;;22.09;63.25;101489.28;1633103;84;20953;-77
2022/08/30 11:52:41;;;;;;;0.62;0.40;;;;;;;22.10;63.05;101490.52;1649115;84;21483;-77
2022/08/30 11:56:01;;;;;;;0.30;0.28;;;;;;;22.08;63.03;101488.42;1670875;84;20935;-77
2022/08/30 11:59:08;;;;;;;0.82;0.60;;;;;;;22.15;63.02;101486.80;1685694;82;20947;-76
2022/08/30 12:01:53;;;;;;;1.82;0.40;;;;;;;22.20;62.96;101483.47;1664949;84;21667;-76
2022/08/30 12:04:46;;;;;;;0.40;0.40;;;;;;;22.28;62.81;101483.47;1635061;86;21104;-76
2022/08/30 12:07:58;;;;;;;0.80;0.45;;;;;;;22.33;62.73;101483.23;1622777;86;22535;-76
2022/08/30 12:10:49;;;;;;;3.52;0.88;;;;;;;22.37;62.63;101479.48;1627249;86;21172;-76
2022/08/30 12:13:45;;;;;;;6.75;0.50;;;;;;;22.38;62.50;101477.23;1653739;83;21782;-77
2022/08/30 12:19:49;;;;;;;0.55;0.50;;;;;;;22.35;62.29;101479.59;1627286;86;22215;-79
2022/08/30 12:22:36;;;;;;;0.82;0.30;;;;;;;22.35;62.15;101475.64;1634697;86;21011;-79
2022/08/30 12:25:30;;;;;;;;;;;;;;;22.37;62.13;101476.84;1631967;86;21775;-80
2022/08/30 12:28:24;;;;;;;1.05;0.50;;;;;;;22.37;61.80;101468.95;1664228;84;20263;-80
2022/08/30 12:31:18;;;;;;;0.75;0.45;;;;;;;22.36;61.96;101476.00;1685591;83;21082;-79
2022/08/30 12:34:03;;;;;;;1.07;0.40;;;;;;;22.40;61.92;101468.78;1665805;84;20960;-79
2022/08/30 12:36:53;;;;;;;0.40;0.30;;;;;;;22.42;61.81;101461.66;1643978;86;20978;-80
2022/08/30 12:39:42;;;;;;;0.40;0.35;;;;;;;22.44;61.71;101461.96;1689583;82;21488;-80
2022/08/30 12:42:37;;;;;;;1.17;0.37;;;;;;;22.48;61.64;101462.66;1662766;84;21424;-80
2022/08/30 12:45:30;;;;;;;1.12;0.60;;;;;;;22.50;61.44;101458.62;1628888;86;20952;-79
2022/08/30 12:48:17;;;;;;;0.95;0.60;;;;;;;22.49;61.15;101458.23;1633710;85;20976;-79
2022/08/30 12:51:05;;;;;;;0.55;0.33;;;;;;;22.44;61.18;101445.30;1626999;86;21231;-79
2022/08/30 12:53:51;;;;;;;0.47;0.30;;;;;;;22.46;61.13;101448.23;1631827;86;21142;-79
2022/08/30 12:56:51;;;;;;;2.17;0.40;;;;;;;22.49;61.07;101445.06;1633633;86;21131;-79
2022/08/30 12:59:52;;;;;;;0.62;0.40;;;;;;;22.53;61.08;101441.33;1701555;80;21928;-79
2022/08/30 13:02:52;;;;;;;2.27;0.50;;;;;;;22.62;60.96;101440.84;1694577;83;21571;-79
2022/08/30 13:05:44;;;;;;;1.20;0.57;;;;;;;22.67;60.80;101441.45;1692923;83;21634;-79
2022/08/30 13:08:35;;;;;;;0.80;0.40;;;;;;;22.70;60.71;101434.23;1694519;83;21127;-79
2022/08/30 13:11:24;;;;;;;0.82;0.40;;;;;;;22.74;60.69;101434.92;1695392;83;21055;-79
2022/08/30 13:14:32;;;;;;;0.60;0.40;;;;;;;22.76;60.59;101431.27;1689020;83;21591;-79
2022/08/30 13:17:27;;;;;;;1.35;0.40;;;;;;;22.76;60.37;101430.41;1689570;83;21047;-79
2022/08/30 13:20:20;;;;;;;0.65;0.45;;;;;;;22.68;60.20;101425.55;1690894;83;21064;-79