Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:21;;;;;;;6.20;3.47;;;;;;;22.50;100.00;100465.22;6284373;22;20011;-91
2022/08/29 00:07:43;;;;;;;5.55;3.60;;;;;;;22.38;100.00;100456.31;6280213;22;20034;-94
2022/08/29 00:10:09;;;;;;;8.68;3.45;;;;;;;22.46;100.00;100464.03;6313935;22;20007;-90
2022/08/29 00:12:38;;;;;;;9.52;3.42;;;;;;;22.42;100.00;100454.78;6309392;22;20003;-91
2022/08/29 00:15:06;;;;;;;9.52;3.22;;;;;;;22.33;100.00;100458.94;6312876;22;20046;-93
2022/08/29 00:17:32;;;;;;;8.18;3.80;;;;;;;22.38;100.00;100461.72;6313518;22;20393;-90
2022/08/29 00:19:58;;;;;;;7.53;3.42;;;;;;;22.43;100.00;100464.53;6310577;22;20004;-89
2022/08/29 00:22:23;;;;;;;6.45;3.40;;;;;;;22.31;100.00;100453.75;6332766;22;20015;-88
2022/08/29 00:24:49;;;;;;;5.95;3.40;;;;;;;21.98;100.00;100451.75;6309526;22;20034;-88
2022/08/29 00:27:15;;;;;;;7.55;3.50;;;;;;;21.90;100.00;100454.81;6309307;22;20320;-89
2022/08/29 00:29:40;;;;;;;9.60;3.45;;;;;;;21.82;100.00;100457.84;6309218;22;20486;-91
2022/08/29 00:32:06;;;;;;;6.22;3.55;;;;;;;21.62;100.00;100452.00;6306637;22;20021;-89
2022/08/29 00:34:32;;;;;;;9.48;3.72;;;;;;;21.51;100.00;100455.53;6308178;22;20007;-92
2022/08/29 00:36:57;;;;;;;7.55;3.50;;;;;;;21.55;100.00;100462.91;6332795;22;20022;-89
2022/08/29 00:39:23;;;;;;;10.55;2.92;;;;;;;21.52;100.00;100467.94;6307438;22;20039;-87
2022/08/29 00:41:48;;;;;;;8.52;3.33;;;;;;;21.38;100.00;100461.97;6308009;22;20157;-90
2022/08/29 00:44:15;;;;;;;5.55;2.95;;;;;;;21.30;100.00;100458.81;6308287;22;20367;-92
2022/08/29 00:47:02;;;;;;;9.43;3.15;;;;;;;21.30;100.00;100458.81;6310103;22;20021;-92
2022/08/29 00:49:44;;;;;;;5.82;3.03;;;;;;;21.16;100.00;100457.38;6283367;22;20015;-91
2022/08/29 00:52:17;;;;;;;8.32;3.17;;;;;;;21.10;100.00;100459.97;6310149;22;20004;-93
2022/08/29 00:54:48;;;;;;;7.68;2.97;;;;;;;21.17;100.00;100459.03;6308174;22;20041;-91
2022/08/29 00:57:16;;;;;;;6.03;3.10;;;;;;;21.28;100.00;100458.22;6308886;22;20011;-88
2022/08/29 00:59:42;;;;;;;4.45;3.15;;;;;;;21.44;100.00;100449.44;6306748;22;20426;-89
2022/08/29 01:02:10;;;;;;;8.27;3.30;;;;;;;21.60;100.00;100454.13;6306713;22;20052;-92
2022/08/29 01:04:38;;;;;;;5.97;3.03;;;;;;;21.65;100.00;100451.53;6308318;22;20011;-92
2022/08/29 01:07:06;;;;;;;4.10;3.20;;;;;;;21.73;100.00;100448.47;6308815;22;20014;-92
2022/08/29 01:09:34;;;;;;;10.38;3.58;;;;;;;21.93;100.00;100457.03;6308515;22;19999;-92
2022/08/29 01:12:15;;;;;;;8.45;3.42;;;;;;;21.88;100.00;100454.19;6310947;22;20007;-91
2022/08/29 01:14:54;;;;;;;4.78;3.25;;;;;;;21.94;100.00;100455.97;6314901;22;20012;-91
2022/08/29 01:17:32;;;;;;;4.13;2.90;;;;;;;21.91;100.00;100464.53;6322651;22;20018;-89
2022/08/29 01:20:09;;;;;;;7.15;2.65;;;;;;;22.13;100.00;100449.38;6313001;22;20008;-84
2022/08/29 01:22:56;;;;;;;9.43;2.83;;;;;;;22.13;100.00;100446.66;6306606;22;20088;-91
2022/08/29 01:25:25;;;;;;;7.20;2.80;;;;;;;22.10;100.00;100449.84;6306737;22;20011;-90
2022/08/29 01:27:58;;;;;;;8.93;2.67;;;;;;;21.89;100.00;100445.06;6306640;22;20015;-89
2022/08/29 01:30:24;;;;;;;4.70;2.17;;;;;;;21.84;100.00;100457.63;6306979;22;20029;-88
2022/08/29 01:32:50;;;;;;;7.72;2.30;;;;;;;21.76;100.00;100449.88;6306779;22;20396;-88
2022/08/29 01:35:16;;;;;;;5.93;2.45;;;;;;;21.47;100.00;100443.56;6306915;22;20339;-91
2022/08/29 01:37:42;;;;;;;4.53;2.30;;;;;;;21.42;100.00;100440.75;6307449;22;20088;-90
2022/08/29 01:40:09;;;;;;;3.33;2.22;;;;;;;21.35;100.00;100448.13;6305433;22;20008;-92
2022/08/29 01:42:35;;;;;;;6.38;2.50;;;;;;;21.19;100.00;100446.13;6306047;22;20284;-90
2022/08/29 01:45:01;;;;;;;8.10;2.40;;;;;;;21.09;100.00;100452.91;6305954;22;20018;-90
2022/08/29 01:47:33;;;;;;;6.70;2.55;;;;;;;20.97;100.00;100443.97;6305991;22;20018;-92
2022/08/29 01:49:58;;;;;;;5.20;2.83;;;;;;;20.92;100.00;100462.69;6309058;22;20026;-86
2022/08/29 01:52:27;;;;;;;6.40;2.85;;;;;;;21.00;100.00;100475.84;6307094;22;20015;-94
2022/08/29 01:54:55;;;;;;;6.55;2.95;;;;;;;21.24;100.00;100476.75;6309958;22;20019;-90
2022/08/29 01:57:21;;;;;;;7.13;3.00;;;;;;;21.16;100.00;100479.78;6314802;22;20054;-91
2022/08/29 01:59:47;;;;;;;5.43;4.03;;;;;;;21.05;100.00;100473.25;6320728;22;20004;-91
2022/08/29 02:10:19;;;;;;;8.38;3.85;;;;;;;21.06;100.00;100491.09;6326778;22;20031;-86
2022/08/29 02:13:12;;;;;;;9.88;3.70;;;;;;;21.00;100.00;100483.94;6315763;22;20019;-90
2022/08/29 02:15:58;;;;;;;5.35;3.63;;;;;;;20.98;100.00;100480.63;6334751;22;20079;-86
2022/08/29 02:22:16;;;;;;;6.50;3.63;;;;;;;20.91;100.00;100463.75;6304484;22;20054;-86
2022/08/29 02:25:57;;;;;;;6.05;3.65;;;;;;;20.85;100.00;100458.44;6335701;22;20118;-85
2022/08/29 02:33:31;;;;;;;6.20;3.47;;;;;;;20.93;100.00;100466.22;6335330;22;20023;-85
2022/08/29 03:13:00;;;;;;;7.88;3.33;;;;;;;20.86;100.00;100449.31;6337545;22;20142;-89
2022/08/29 03:16:33;;;;;;;8.38;3.45;;;;;;;20.88;100.00;100450.72;6286931;22;20023;-87
2022/08/29 03:19:49;;;;;;;4.35;3.17;;;;;;;20.91;100.00;100444.88;6232107;22;20036;-88
2022/08/29 03:22:38;;;;;;;9.70;3.22;;;;;;;20.96;100.00;100433.41;6163444;23;20036;-91
2022/08/29 03:45:19;;;;;;;5.18;3.45;;;;;;;20.36;100.00;100440.72;6312107;22;20011;-88
2022/08/29 03:56:07;;;;;;;7.28;2.50;;;;;;;20.17;100.00;100447.16;6287607;22;20019;-87
2022/08/29 04:01:33;;;;;;;8.38;3.60;;;;;;;20.18;100.00;100459.59;6304033;22;20072;-86
2022/08/29 04:08:06;;;;;;;8.15;3.47;;;;;;;20.20;100.00;100462.84;6305365;22;20011;-89
2022/08/29 04:21:59;;;;;;;5.25;3.50;;;;;;;20.40;100.00;100482.31;6301224;22;20000;-83
2022/08/29 04:24:38;;;;;;;6.35;3.08;;;;;;;20.58;100.00;100483.06;6255069;22;20011;-84
2022/08/29 04:27:25;;;;;;;8.45;4.07;;;;;;;20.70;100.00;100491.22;6301708;22;20016;-87
2022/08/29 04:29:55;;;;;;;7.00;2.92;;;;;;;20.78;100.00;100488.19;6250805;22;20020;-86
2022/08/29 04:32:37;;;;;;;5.38;3.28;;;;;;;20.68;100.00;100493.34;6273112;22;20020;-88
2022/08/29 04:35:11;;;;;;;7.85;3.67;;;;;;;20.61;100.00;100490.69;6291697;22;20311;-84
2022/08/29 04:37:55;;;;;;;8.55;3.20;;;;;;;20.55;100.00;100498.88;6269657;22;20011;-85
2022/08/29 04:40:46;;;;;;;6.88;3.40;;;;;;;20.53;100.00;100500.97;6296791;22;20026;-85
2022/08/29 04:43:16;;;;;;;4.47;2.67;;;;;;;20.49;100.00;100507.84;6293316;22;20000;-83
2022/08/29 04:46:09;;;;;;;8.00;3.20;;;;;;;20.47;100.00;100504.59;6278319;22;20026;-87
2022/08/29 04:48:40;;;;;;;9.30;2.93;;;;;;;20.39;100.00;100511.09;6272141;22;20024;-90
2022/08/29 04:51:07;;;;;;;5.93;2.80;;;;;;;20.43;100.00;100519.53;6299849;22;20025;-86
2022/08/29 04:53:43;;;;;;;5.75;2.88;;;;;;;20.45;100.00;100517.47;6292330;22;20027;-87
2022/08/29 04:56:11;;;;;;;5.78;3.28;;;;;;;20.57;100.00;100519.16;6276711;22;20061;-82
2022/08/29 04:58:42;;;;;;;;;;;;;;;20.56;100.00;100516.69;6278048;22;20015;-83
2022/08/29 05:01:45;;;;;;;4.78;2.67;;;;;;;20.45;100.00;100536.31;6268666;22;19915;-84
2022/08/29 05:04:14;;;;;;;6.18;3.20;;;;;;;20.40;100.00;100533.47;6273518;22;20105;-87
2022/08/29 05:06:55;;;;;;;;;;;;;;;20.42;100.00;100536.72;6249349;23;20008;-86
2022/08/29 05:09:49;;;;;;;7.80;3.10;;;;;;;20.42;100.00;100536.72;6273709;23;19946;-90
2022/08/29 05:12:38;;;;;;;6.43;2.88;;;;;;;20.50;100.00;100544.50;6272882;23;20020;-91
2022/08/29 05:15:30;;;;;;;11.60;3.00;;;;;;;20.53;100.00;100544.88;6271851;23;20063;-89
2022/08/29 05:18:05;;;;;;;7.20;2.95;;;;;;;20.58;100.00;100547.72;6253474;23;20034;-89
2022/08/29 05:20:49;;;;;;;7.03;2.90;;;;;;;20.81;100.00;100552.41;6245859;23;20000;-89
2022/08/29 05:23:46;;;;;;;4.38;2.50;;;;;;;20.95;100.00;100553.84;6271552;23;20119;-90
2022/08/29 05:26:23;;;;;;;5.05;3.00;;;;;;;21.10;100.00;100554.28;6271502;23;20019;-85
2022/08/29 05:29:30;;;;;;;5.18;3.45;;;;;;;21.41;100.00;100563.16;6253954;22;20057;-89
2022/08/29 05:32:02;;;;;;;7.60;4.40;;;;;;;21.51;100.00;100558.03;6271862;23;20115;-88
2022/08/29 05:34:38;;;;;;;12.77;4.57;;;;;;;21.69;100.00;100563.31;6246578;23;20035;-84
2022/08/29 05:37:13;;;;;;;11.32;5.25;;;;;;;21.75;100.00;100569.63;6272738;23;20027;-85
2022/08/29 05:39:54;;;;;;;7.70;5.78;;;;;;;22.04;100.00;100563.34;6239610;23;20000;-86
2022/08/29 05:42:46;;;;;;;9.45;5.60;;;;;;;22.27;100.00;100568.72;6271589;22;20022;-89
2022/08/29 05:45:48;;;;;;;9.32;5.13;;;;;;;22.85;100.00;100582.09;6250521;23;20012;-90
2022/08/29 05:48:22;;;;;;;10.90;5.90;;;;;;;22.59;100.00;100588.84;6266311;23;20015;-84
2022/08/29 05:51:00;;;;;;;20.77;5.47;;;;;;;22.48;100.00;100591.56;6269087;23;20058;-88
2022/08/29 05:53:33;;;;;;;8.65;4.97;;;;;;;22.62;100.00;100596.47;6256399;23;20462;-85
2022/08/29 05:55:59;;;;;;;11.93;4.80;;;;;;;23.14;100.00;100596.41;6236281;23;20016;-90
2022/08/29 05:58:27;;;;;;;14.52;4.55;;;;;;;23.51;100.00;100602.25;6263787;23;20436;-86
2022/08/29 06:00:56;;;;;;;11.15;5.20;;;;;;;23.72;100.00;100608.81;6258045;23;20008;-86
2022/08/29 06:04:00;;;;;;;9.57;5.22;;;;;;;23.28;100.00;100623.97;6235323;23;20036;-85
2022/08/29 06:06:32;;;;;;;9.57;5.28;;;;;;;23.07;100.00;100620.06;6260929;23;20064;-85
2022/08/29 06:09:06;;;;;;;12.98;5.70;;;;;;;23.24;100.00;100622.81;6223681;23;20067;-87
2022/08/29 06:11:32;;;;;;;15.55;6.32;;;;;;;23.46;100.00;100626.50;6264493;23;20014;-84
2022/08/29 06:14:23;;;;;;;12.93;6.18;;;;;;;23.59;100.00;100621.63;6268247;22;20043;-87
2022/08/29 06:17:20;;;;;;;10.82;6.80;;;;;;;23.78;100.00;100619.47;6271109;23;20011;-86
2022/08/29 06:19:51;;;;;;;12.60;6.90;;;;;;;24.07;100.00;100622.91;6266896;22;20003;-83
2022/08/29 06:22:35;;;;;;;15.50;6.90;;;;;;;24.14;100.00;100621.69;6300028;22;20046;-87
2022/08/29 06:25:30;;;;;;;14.88;7.57;;;;;;;24.84;100.00;100631.88;6274410;22;20036;-85
2022/08/29 06:28:22;;;;;;;10.68;8.40;;;;;;;24.73;100.00;100635.50;6273370;22;20016;-87
2022/08/29 06:30:54;;;;;;;12.88;8.88;;;;;;;24.56;100.00;100629.34;6276803;22;20447;-87
2022/08/29 06:33:22;;;;;;;19.17;9.45;;;;;;;24.49;100.00;100639.53;6265870;22;20016;-82
2022/08/29 06:35:48;;;;;;;11.32;8.13;;;;;;;24.79;98.53;100630.97;6297782;22;20050;-86
2022/08/29 06:38:26;;;;;;;11.05;7.70;;;;;;;24.99;96.76;100632.03;6272588;22;19996;-86
2022/08/29 06:41:11;;;;;;;12.98;6.75;;;;;;;25.01;95.35;100629.91;6297865;22;20031;-83
2022/08/29 06:43:37;;;;;;;9.02;6.25;;;;;;;25.07;94.75;100639.75;6249185;22;20012;-85
2022/08/29 06:46:53;;;;;;;9.65;5.00;;;;;;;25.60;91.43;100640.84;6248833;22;20503;-86
2022/08/29 06:49:28;;;;;;;12.25;4.60;;;;;;;25.84;88.04;100638.59;6275991;22;20012;-85
2022/08/29 06:52:04;;;;;;;17.35;4.00;;;;;;;26.03;85.95;100639.81;6300561;22;20020;-86
2022/08/29 06:54:49;;;;;;;7.28;3.60;;;;;;;26.09;85.97;100642.31;6266099;22;20016;-82
2022/08/29 06:57:16;;;;;;;10.38;3.42;;;;;;;26.19;85.03;100638.88;6292589;22;20027;-83
2022/08/29 06:59:42;;;;;;;8.82;2.75;;;;;;;26.35;83.93;100642.53;6215593;22;20023;-83
2022/08/29 07:02:11;;;;;;;8.57;3.00;;;;;;;26.39;81.27;100635.47;6241136;22;20077;-85
2022/08/29 07:04:54;;;;;;;8.52;2.35;;;;;;;26.62;80.57;100640.47;6264121;22;20042;-83
2022/08/29 07:07:20;;;;;;;9.50;2.88;;;;;;;27.34;77.74;100636.94;6293987;22;20407;-83
2022/08/29 07:09:51;;;;;;;5.40;2.38;;;;;;;27.68;74.67;100643.53;6294308;22;20000;-84
2022/08/29 07:12:21;;;;;;;5.25;2.38;;;;;;;27.55;75.64;100644.06;6292896;22;20015;-84
2022/08/29 07:14:50;;;;;;;7.80;2.65;;;;;;;27.69;74.44;100642.47;6268189;22;20027;-83
2022/08/29 07:17:15;;;;;;;6.40;2.60;;;;;;;27.83;73.22;100643.56;6296112;22;20011;-82
2022/08/29 07:19:44;;;;;;;6.75;2.63;;;;;;;27.41;74.25;100643.75;6296415;22;20023;-82
2022/08/29 07:22:10;;;;;;;7.47;2.53;;;;;;;27.36;75.80;100637.50;6294684;22;20008;-84
2022/08/29 07:24:38;;;;;;;3.80;2.38;;;;;;;27.64;74.81;100642.47;6291975;22;20062;-84
2022/08/29 07:27:03;;;;;;;7.95;2.45;;;;;;;27.91;72.18;100642.16;6290793;22;20012;-84
2022/08/29 07:30:21;;;;;;;5.70;2.28;;;;;;;28.36;70.85;100644.88;6293057;22;20327;-83
2022/08/29 07:33:00;;;;;;;8.05;2.60;;;;;;;28.32;70.15;100648.41;6295775;22;20371;-83
2022/08/29 07:35:29;;;;;;;6.47;2.72;;;;;;;28.41;69.14;100646.75;6296176;22;20426;-81
2022/08/29 07:38:00;;;;;;;7.43;2.53;;;;;;;28.93;68.32;100649.88;6291566;22;20004;-84
2022/08/29 07:40:26;;;;;;;13.25;3.58;;;;;;;28.50;69.61;100656.03;6241393;22;20019;-84
2022/08/29 07:42:52;;;;;;;6.35;2.95;;;;;;;29.35;66.83;100662.25;6293183;22;19995;-82
2022/08/29 07:45:30;;;;;;;5.97;3.47;;;;;;;29.46;66.22;100661.91;6291986;22;20011;-87
2022/08/29 07:47:56;;;;;;;12.25;3.40;;;;;;;29.43;67.51;100654.25;6287470;22;20008;-84
2022/08/29 07:50:53;;;;;;;8.07;4.00;;;;;;;29.58;66.08;100656.88;6276164;22;20436;-85
2022/08/29 07:54:05;;;;;;;8.18;4.03;;;;;;;29.41;65.91;100656.47;6266965;23;20033;-85
2022/08/29 07:56:41;;;;;;;9.75;4.47;;;;;;;30.11;64.60;100666.03;6266511;23;20008;-87
2022/08/29 07:59:09;;;;;;;9.27;4.93;;;;;;;29.92;64.00;100662.41;6213572;23;20012;-86
2022/08/29 08:02:06;;;;;;;9.05;3.78;;;;;;;29.93;64.86;100658.53;6249082;22;20453;-85
2022/08/29 08:05:03;;;;;;;7.50;4.45;;;;;;;29.55;64.49;100668.38;6253721;22;20011;-84
2022/08/29 08:07:48;;;;;;;7.13;4.38;;;;;;;29.44;65.53;100671.44;6297469;22;20018;-86
2022/08/29 08:10:24;;;;;;;7.07;3.75;;;;;;;30.36;63.08;100661.44;6300868;22;20008;-88
2022/08/29 08:12:51;;;;;;;12.10;4.97;;;;;;;30.49;62.72;100666.25;6270698;22;20031;-85
2022/08/29 08:15:22;;;;;;;11.95;6.43;;;;;;;30.08;63.94;100666.63;6295183;22;19995;-84
2022/08/29 08:17:48;;;;;;;13.82;6.57;;;;;;;29.93;65.05;100669.47;6280640;22;20050;-85
2022/08/29 08:20:14;;;;;;;16.17;6.43;;;;;;;30.07;64.03;100659.50;6285022;22;20015;-86
2022/08/29 08:22:40;;;;;;;15.45;6.05;;;;;;;30.10;64.40;100661.66;6276463;22;20036;-85
2022/08/29 08:25:06;;;;;;;13.45;6.00;;;;;;;30.19;63.60;100657.19;6278920;22;20007;-85
2022/08/29 08:27:32;;;;;;;12.50;5.57;;;;;;;30.07;64.29;100664.97;6277000;22;20012;-86
2022/08/29 08:29:58;;;;;;;16.70;6.30;;;;;;;30.22;64.40;100659.38;6275702;22;20016;-87
2022/08/29 08:32:33;;;;;;;9.48;5.47;;;;;;;31.46;59.79;100666.63;6275357;22;20012;-90
2022/08/29 08:34:58;;;;;;;15.57;5.68;;;;;;;31.37;59.32;100665.66;6275802;22;20111;-86
2022/08/29 08:37:24;;;;;;;9.93;4.88;;;;;;;31.75;58.32;100668.09;6277231;22;20016;-90
2022/08/29 08:39:49;;;;;;;18.10;6.72;;;;;;;31.65;58.64;100672.97;6274827;22;20343;-88
2022/08/29 08:42:34;;;;;;;13.02;7.00;;;;;;;30.73;61.28;100672.50;6278925;22;20011;-88
2022/08/29 08:45:15;;;;;;;10.73;6.50;;;;;;;31.27;60.30;100678.41;6276178;22;20321;-86
2022/08/29 08:48:03;;;;;;;5.68;4.18;;;;;;;31.98;59.22;100685.56;6277110;22;20467;-85
2022/08/29 08:51:04;;;;;;;8.32;5.80;;;;;;;32.07;57.94;100681.03;6277479;22;20015;-87
2022/08/29 08:53:40;;;;;;;8.95;6.25;;;;;;;32.25;56.82;100677.41;6276769;22;20014;-89
2022/08/29 08:56:14;;;;;;;9.27;5.43;;;;;;;32.28;57.47;100671.31;6276709;22;20050;-86
2022/08/29 08:59:05;;;;;;;12.65;6.60;;;;;;;32.31;56.89;100677.34;6276474;22;20008;-90
2022/08/29 09:01:36;;;;;;;12.93;7.10;;;;;;;32.00;57.78;100674.28;6285196;22;20081;-86
2022/08/29 09:04:35;;;;;;;13.00;6.90;;;;;;;31.70;58.85;100670.13;6301650;22;20076;-90
2022/08/29 09:07:13;;;;;;;14.70;6.32;;;;;;;31.95;57.55;100672.44;6298641;22;20007;-87
2022/08/29 09:09:57;;;;;;;11.35;6.80;;;;;;;32.11;56.75;100679.34;6297476;22;20015;-86
2022/08/29 09:12:49;;;;;;;15.07;7.13;;;;;;;31.53;58.43;100670.66;6283209;22;20008;-91
2022/08/29 09:15:22;;;;;;;12.32;6.40;;;;;;;31.37;60.41;100665.66;6303338;22;20019;-87
2022/08/29 09:17:54;;;;;;;12.00;7.43;;;;;;;31.17;61.75;100673.06;6285912;22;20015;-85
2022/08/29 09:20:24;;;;;;;;;;;;;;;31.48;59.39;100672.63;6275925;22;20060;-87
2022/08/29 09:22:56;;;;;;;16.00;7.70;;;;;;;31.71;59.30;100663.53;6275990;22;19914;-89
2022/08/29 09:25:22;;;;;;;13.30;7.30;;;;;;;32.20;56.86;100668.47;6278663;22;20149;-93
2022/08/29 09:27:57;;;;;;;11.85;6.43;;;;;;;32.32;56.87;100665.25;6273885;22;20338;-90
2022/08/29 09:30:29;;;;;;;11.68;6.32;;;;;;;32.06;57.65;100668.44;6276986;22;20354;-90
2022/08/29 09:32:57;;;;;;;12.45;7.97;;;;;;;32.13;57.98;100673.53;6280067;22;20019;-91
2022/08/29 09:35:51;;;;;;;11.23;6.35;;;;;;;32.89;54.89;100677.56;6280294;22;20342;-90
2022/08/29 09:38:39;;;;;;;20.52;6.80;;;;;;;33.60;53.25;100680.41;6280755;22;20423;-89
2022/08/29 09:41:14;;;;;;;12.15;6.30;;;;;;;32.66;55.05;100676.66;6258638;22;20019;-92
2022/08/29 09:43:39;;;;;;;9.85;5.82;;;;;;;33.47;53.35;100691.44;6281325;22;20022;-88
2022/08/29 09:46:29;;;;;;;14.85;5.60;;;;;;;33.36;53.16;100687.28;6284647;22;20020;-85
2022/08/29 09:49:04;;;;;;;17.75;5.97;;;;;;;33.53;53.47;100681.94;6286265;22;20008;-85
2022/08/29 09:51:39;;;;;;;22.27;6.03;;;;;;;33.42;51.98;100673.13;6283474;22;20008;-92
2022/08/29 09:54:25;;;;;;;10.52;4.88;;;;;;;33.69;51.57;100688.75;6286474;22;20070;-90
2022/08/29 09:56:59;;;;;;;13.68;5.40;;;;;;;33.45;52.85;100671.69;6284443;22;20083;-87
2022/08/29 09:59:33;;;;;;;15.55;5.90;;;;;;;33.34;52.24;100671.13;6281706;22;20420;-87
2022/08/29 10:02:24;;;;;;;18.67;6.80;;;;;;;33.59;51.51;100675.19;6279708;22;20043;-87
2022/08/29 10:04:54;;;;;;;14.52;5.88;;;;;;;33.86;50.96;100672.38;6279219;22;20385;-89
2022/08/29 10:07:25;;;;;;;15.63;5.95;;;;;;;34.23;49.69;100671.97;6278268;22;20019;-89
2022/08/29 10:10:16;;;;;;;9.43;5.07;;;;;;;34.09;50.33;100673.97;6279986;22;20085;-88
2022/08/29 10:13:12;;;;;;;10.57;5.50;;;;;;;33.64;51.42;100664.13;6278982;22;20015;-88
2022/08/29 10:16:06;;;;;;;10.77;5.75;;;;;;;33.53;51.26;100658.03;6282985;22;20008;-88
2022/08/29 10:18:49;;;;;;;7.75;5.63;;;;;;;34.22;49.32;100664.84;6220841;22;20020;-87
2022/08/29 10:21:38;;;;;;;11.40;6.50;;;;;;;34.56;48.66;100660.63;6250576;23;20012;-89
2022/08/29 10:24:31;;;;;;;11.25;6.70;;;;;;;34.61;48.74;100666.00;6248189;23;20038;-89
2022/08/29 10:27:34;;;;;;;13.23;8.00;;;;;;;33.69;50.79;100669.50;6248758;22;20035;-88
2022/08/29 10:30:17;;;;;;;8.32;4.90;;;;;;;33.95;50.61;100664.16;6247584;23;20008;-88
2022/08/29 10:33:17;;;;;;;9.27;5.72;;;;;;;34.47;48.51;100660.56;6261139;22;20000;-87
2022/08/29 10:35:52;;;;;;;10.35;5.65;;;;;;;34.53;48.08;100658.50;6266931;22;20265;-87
2022/08/29 10:38:39;;;;;;;9.20;4.88;;;;;;;34.47;49.53;100659.78;6250441;22;20080;-90
2022/08/29 10:41:25;;;;;;;11.27;6.45;;;;;;;34.82;47.37;100656.03;6250758;23;20012;-87
2022/08/29 10:44:24;;;;;;;5.78;3.67;;;;;;;35.60;45.73;100659.72;6245886;22;20012;-89
2022/08/29 10:46:50;;;;;;;11.68;5.00;;;;;;;35.62;45.72;100652.75;6273803;22;20012;-84
2022/08/29 10:49:41;;;;;;;10.43;5.20;;;;;;;35.02;46.33;100643.59;6248225;22;20004;-84
2022/08/29 10:52:35;;;;;;;10.37;5.87;;;;;;;34.14;48.12;100645.56;6245799;22;20083;-85
2022/08/29 10:55:13;;;;;;;9.00;6.45;;;;;;;33.34;50.31;100648.34;6236595;22;20023;-85
2022/08/29 10:57:45;;;;;;;11.00;6.22;;;;;;;34.08;48.63;100644.81;6249965;22;20047;-86
2022/08/29 11:00:21;;;;;;;11.32;4.25;;;;;;;34.39;49.29;100641.28;6249025;22;20400;-87
2022/08/29 11:02:52;;;;;;;9.00;4.93;;;;;;;34.85;47.42;100636.13;6222972;23;20123;-88
2022/08/29 11:05:24;;;;;;;10.07;5.50;;;;;;;35.06;46.13;100633.56;6245903;23;20352;-86
2022/08/29 11:08:18;;;;;;;12.05;4.93;;;;;;;35.31;45.71;100634.72;6248717;22;20405;-87
2022/08/29 11:10:48;;;;;;;8.98;4.50;;;;;;;35.09;45.93;100630.97;6246047;22;20012;-88
2022/08/29 11:13:22;;;;;;;11.95;4.18;;;;;;;35.19;45.15;100630.69;6247072;23;20335;-85
2022/08/29 11:16:10;;;;;;;7.78;3.70;;;;;;;35.35;45.47;100635.69;6243665;22;20114;-83
2022/08/29 11:18:42;;;;;;;11.27;4.07;;;;;;;35.46;46.19;100637.00;6250229;23;20020;-88
2022/08/29 11:21:23;;;;;;;7.03;4.70;;;;;;;35.80;44.49;100636.97;6236361;23;20020;-86
2022/08/29 11:23:49;;;;;;;13.02;4.40;;;;;;;36.17;44.17;100629.94;6262011;23;20008;-86
2022/08/29 11:26:20;;;;;;;5.13;3.40;;;;;;;37.17;40.98;100630.06;6273615;22;20023;-90
2022/08/29 11:29:05;;;;;;;7.45;3.15;;;;;;;36.94;41.38;100626.78;6247826;23;20016;-85
2022/08/29 11:31:42;;;;;;;8.70;3.22;;;;;;;37.53;40.14;100633.03;6246837;23;20008;-87
2022/08/29 11:34:33;;;;;;;5.70;3.13;;;;;;;36.86;41.20;100632.38;6242456;23;20020;-87
2022/08/29 11:37:18;;;;;;;10.27;3.85;;;;;;;36.68;40.04;100623.38;6256682;23;20038;-88
2022/08/29 11:39:59;;;;;;;5.97;3.33;;;;;;;37.15;39.08;100626.84;6282629;22;20026;-89
2022/08/29 11:42:32;;;;;;;9.05;4.07;;;;;;;36.45;40.67;100620.06;6253006;23;20333;-87
2022/08/29 11:45:00;;;;;;;11.15;4.18;;;;;;;36.42;40.80;100619.94;6244239;23;20941;-87
2022/08/29 11:47:44;;;;;;;9.27;5.10;;;;;;;34.90;43.66;100613.13;6247526;23;20050;-89
2022/08/29 11:50:15;;;;;;;6.53;3.92;;;;;;;34.24;45.95;100604.78;6248186;23;20615;-88
2022/08/29 11:52:53;;;;;;;;;;;;;;;33.70;47.13;100603.22;6272749;22;20083;-89
2022/08/29 11:55:43;;;;;;;5.97;2.72;;;;;;;33.49;47.71;100606.72;6247528;23;20254;-88
2022/08/29 11:58:14;;;;;;;6.13;3.10;;;;;;;32.99;49.33;100597.72;6271869;22;20383;-88
2022/08/29 12:01:28;;;;;;;4.68;3.20;;;;;;;32.56;49.97;100589.03;6280458;22;20000;-84
2022/08/29 12:19:00;;;;;;;;;;;;;;;31.25;56.17;100562.84;6266439;22;20347;-86
2022/08/29 12:30:43;;;;;;;5.95;3.28;;;;;;;31.04;56.77;100564.28;6274814;22;19911;-87
2022/08/29 12:42:00;;;;;;;6.88;2.92;;;;;;;30.91;56.79;100554.03;6242561;22;19900;-88
2022/08/29 13:20:19;;;;;;;;;;;;;;;31.17;56.19;100495.06;6304892;22;20003;-86
2022/08/29 13:23:19;;;;;;;7.25;2.25;;;;;;;30.66;56.88;100497.75;6332543;22;19935;-84
2022/08/29 13:48:36;;;;;;;3.10;2.08;;;;;;;30.78;55.43;100483.63;6305550;22;20015;-87
2022/08/29 14:01:58;;;;;;;6.18;2.30;;;;;;;30.63;56.31;100464.69;6232480;22;20019;-87
2022/08/29 14:15:30;;;;;;;4.65;2.20;;;;;;;30.66;56.47;100447.66;6245619;22;20034;-90
2022/08/29 14:17:57;;;;;;;4.57;2.13;;;;;;;30.79;55.21;100446.94;6281268;22;20018;-92
2022/08/29 14:20:24;;;;;;;7.80;2.67;;;;;;;30.71;54.63;100439.41;6307497;22;20004;-89
2022/08/29 14:22:50;;;;;;;3.28;2.00;;;;;;;30.59;55.70;100433.56;6287319;22;20022;-91
2022/08/29 14:25:20;;;;;;;3.92;2.00;;;;;;;30.73;55.74;100442.63;6287678;22;20003;-89
2022/08/29 14:27:47;;;;;;;4.00;2.30;;;;;;;30.45;56.12;100435.41;6327728;22;20018;-86
2022/08/29 14:30:15;;;;;;;6.22;2.40;;;;;;;30.50;56.60;100432.59;6321550;22;20003;-89
2022/08/29 14:32:41;;;;;;;10.18;2.38;;;;;;;30.67;56.21;100432.88;6309603;22;20015;-89
2022/08/29 14:35:07;;;;;;;9.52;2.25;;;;;;;30.61;56.76;100434.09;6312148;22;20073;-89
2022/08/29 14:37:33;;;;;;;4.30;2.25;;;;;;;30.40;57.39;100427.25;6313125;22;20014;-93
2022/08/29 14:39:59;;;;;;;3.72;2.10;;;;;;;30.55;57.24;100425.16;6310233;22;20014;-86
2022/08/29 14:42:25;;;;;;;6.05;1.98;;;;;;;30.55;56.74;100425.16;6311065;22;20015;-88
2022/08/29 14:44:50;;;;;;;4.43;2.08;;;;;;;30.53;56.24;100423.78;6309811;22;20064;-89
2022/08/29 14:47:16;;;;;;;5.40;2.28;;;;;;;30.53;56.81;100415.59;6308027;22;20031;-87
2022/08/29 14:49:42;;;;;;;25.75;3.05;;;;;;;30.44;57.42;100422.84;6308916;22;20014;-89
2022/08/29 14:52:10;;;;;;;3.63;2.35;;;;;;;30.35;57.56;100409.00;6306481;22;20037;-88
2022/08/29 14:54:36;;;;;;;6.20;2.00;;;;;;;30.51;57.33;100409.63;6300789;22;20022;-90
2022/08/29 14:57:01;;;;;;;2.85;1.77;;;;;;;30.53;58.12;100408.19;6279028;22;20011;-91
2022/08/29 14:59:27;;;;;;;5.35;2.35;;;;;;;30.68;56.84;100409.91;6308621;22;20038;-89
2022/08/29 15:01:54;;;;;;;3.53;2.03;;;;;;;30.85;56.13;100401.16;6308375;22;20007;-90
2022/08/29 15:04:20;;;;;;;3.47;2.10;;;;;;;30.82;56.45;100412.69;6305708;22;20437;-89
2022/08/29 15:06:45;;;;;;;6.20;1.95;;;;;;;30.36;57.99;100401.63;6305961;22;20010;-88
2022/08/29 15:09:11;;;;;;;8.40;2.50;;;;;;;30.47;56.65;100401.19;6308876;22;20018;-89
2022/08/29 15:11:37;;;;;;;5.07;1.98;;;;;;;30.40;57.50;100405.34;6306932;22;20035;-90
2022/08/29 15:14:02;;;;;;;7.38;2.03;;;;;;;30.50;57.87;100397.03;6308310;22;20011;-88
2022/08/29 15:16:28;;;;;;;3.58;2.10;;;;;;;30.44;58.03;100395.50;6306213;22;20483;-90
2022/08/29 15:18:55;;;;;;;7.75;2.17;;;;;;;30.40;58.78;100399.88;6305066;22;20405;-90
2022/08/29 15:21:20;;;;;;;2.85;1.70;;;;;;;30.68;56.76;100396.22;6305468;22;20456;-90
2022/08/29 15:23:47;;;;;;;3.28;2.17;;;;;;;30.80;56.21;100393.81;6280536;22;20011;-90
2022/08/29 15:26:14;;;;;;;4.40;2.25;;;;;;;30.55;56.44;100389.59;6278503;22;20096;-89
2022/08/29 15:28:40;;;;;;;5.95;2.30;;;;;;;30.27;57.68;100399.53;6306906;22;20007;-88
2022/08/29 15:31:07;;;;;;;4.40;2.40;;;;;;;30.43;57.10;100385.66;6301280;22;20019;-90
2022/08/29 15:33:33;;;;;;;7.47;2.15;;;;;;;30.35;58.33;100380.84;6308178;22;20015;-87
2022/08/29 15:35:58;;;;;;;4.85;2.33;;;;;;;30.36;57.79;100382.47;6305421;22;20457;-88
2022/08/29 15:38:24;;;;;;;4.60;2.40;;;;;;;30.46;57.85;100374.94;6281611;22;20372;-81
2022/08/29 15:40:49;;;;;;;3.25;2.10;;;;;;;30.58;56.28;100379.97;6307817;22;20099;-84