Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:01;;;;;;;1.73;1.30;;;;;;;11.71;72.39;99069.13;4478122;32;34558;-81
2023/10/29 00:04:35;;;;;;;2.78;1.60;;;;;;;11.76;72.03;99088.03;4478454;32;33490;-82
2023/10/29 00:07:05;;;;;;;3.90;1.55;;;;;;;11.76;72.17;99093.22;4477708;32;32318;-78
2023/10/29 00:09:34;;;;;;;2.08;1.42;;;;;;;11.82;71.87;99085.28;4483615;32;33598;-77
2023/10/29 00:12:04;;;;;;;3.28;1.70;;;;;;;11.95;70.98;99091.84;4478114;32;33886;-78
2023/10/29 00:14:34;;;;;;;4.62;1.77;;;;;;;11.99;70.50;99091.78;4478564;32;33899;-80
2023/10/29 00:17:04;;;;;;;2.33;1.58;;;;;;;11.68;71.64;99102.97;4482897;32;33674;-78
2023/10/29 00:19:34;;;;;;;1.55;1.10;;;;;;;11.74;71.37;99098.47;4478278;32;33921;-79
2023/10/29 00:22:06;;;;;;;2.65;1.48;;;;;;;11.52;72.28;99095.63;4483126;32;34006;-80
2023/10/29 00:24:35;;;;;;;5.97;1.30;;;;;;;11.64;71.95;99091.81;4478708;32;33555;-78
2023/10/29 00:27:07;;;;;;;2.30;1.58;;;;;;;11.77;71.66;99081.94;4478076;32;33037;-78
2023/10/29 00:29:38;;;;;;;2.03;1.23;;;;;;;11.68;71.64;99084.78;4478220;32;34239;-79
2023/10/29 00:32:09;;;;;;;3.90;2.15;;;;;;;11.72;71.45;99074.28;4483612;32;33415;-80
2023/10/29 00:34:38;;;;;;;2.72;1.60;;;;;;;11.65;71.91;99082.28;4478082;32;33104;-79
2023/10/29 00:37:08;;;;;;;1.83;1.40;;;;;;;11.68;72.52;99079.59;4479548;32;34051;-80
2023/10/29 00:39:38;;;;;;;2.85;1.75;;;;;;;11.65;71.94;99080.53;4477689;32;34357;-78
2023/10/29 00:42:13;;;;;;;2.17;1.33;;;;;;;11.72;71.89;99070.84;4478173;32;33908;-78
2023/10/29 00:44:44;;;;;;;1.98;1.25;;;;;;;11.50;72.43;99074.00;4480756;32;33528;-79
2023/10/29 00:47:13;;;;;;;3.97;1.73;;;;;;;11.53;72.42;99073.06;4463338;32;32479;-79
2023/10/29 00:49:42;;;;;;;1.08;1.05;;;;;;;11.62;72.32;99079.75;4462354;32;34003;-78
2023/10/29 00:52:14;;;;;;;1.60;1.15;;;;;;;11.53;72.54;99081.72;4462463;32;34076;-78
2023/10/29 00:54:43;;;;;;;1.65;1.42;;;;;;;11.70;72.02;99077.81;4467336;32;33343;-79
2023/10/29 00:57:16;;;;;;;1.58;1.23;;;;;;;11.56;72.66;99065.19;4473169;32;34227;-80
2023/10/29 00:59:47;;;;;;;2.35;1.27;;;;;;;11.62;72.16;99069.34;4478526;32;33989;-81
2023/10/29 01:02:17;;;;;;;1.87;1.50;;;;;;;11.73;71.19;99052.59;4477716;32;34662;-79
2023/10/29 01:04:46;;;;;;;2.72;1.67;;;;;;;11.48;72.36;99055.00;4483171;32;34187;-79
2023/10/29 01:07:17;;;;;;;1.37;1.05;;;;;;;11.49;72.46;99051.50;4483092;32;34234;-79
2023/10/29 01:09:47;;;;;;;2.90;1.65;;;;;;;11.67;71.77;99057.09;4478088;32;33791;-81
2023/10/29 01:12:21;;;;;;;1.40;1.20;;;;;;;11.64;71.90;99054.59;4477979;32;33600;-79
2023/10/29 01:14:52;;;;;;;2.72;1.62;;;;;;;11.60;72.53;99055.56;4480220;32;33916;-79
2023/10/29 01:17:21;;;;;;;1.73;1.37;;;;;;;11.68;72.12;99053.63;4483374;32;33250;-78
2023/10/29 01:19:51;;;;;;;1.48;1.17;;;;;;;11.81;71.89;99062.75;4481527;32;33946;-79
2023/10/29 01:22:20;;;;;;;1.98;1.60;;;;;;;11.82;71.87;99061.88;4477589;32;34011;-79
2023/10/29 01:24:49;;;;;;;3.45;1.67;;;;;;;11.70;71.86;99063.06;4479566;32;33691;-80
2023/10/29 01:27:24;;;;;;;1.77;1.27;;;;;;;11.53;72.64;99065.28;4479163;32;35310;-79
2023/10/29 01:29:54;;;;;;;4.00;2.10;;;;;;;11.62;72.35;99064.16;4483137;32;33615;-82
2023/10/29 01:32:26;;;;;;;3.83;2.07;;;;;;;11.65;72.50;99069.31;4477873;32;33200;-79
2023/10/29 01:34:55;;;;;;;2.03;1.60;;;;;;;11.60;72.78;99066.81;4477677;32;33608;-82
2023/10/29 01:37:24;;;;;;;2.90;1.60;;;;;;;11.69;72.88;99079.56;4477756;32;33644;-81
2023/10/29 01:39:53;;;;;;;2.78;1.95;;;;;;;11.81;72.94;99075.75;4479050;32;34140;-80
2023/10/29 01:42:26;;;;;;;8.63;2.15;;;;;;;11.69;73.45;99076.97;4483325;32;33443;-79
2023/10/29 01:44:56;;;;;;;3.05;1.95;;;;;;;11.75;73.28;99081.13;4477840;32;33712;-79
2023/10/29 01:47:36;;;;;;;3.97;1.98;;;;;;;11.31;75.86;99070.19;4478606;32;33519;-78
2023/10/29 01:50:09;;;;;;;2.90;1.70;;;;;;;11.51;75.04;99080.91;4476853;32;33938;-81
2023/10/29 01:52:39;;;;;;;12.13;2.35;;;;;;;11.51;75.59;99078.31;4482952;32;33597;-79
2023/10/29 01:55:14;;;;;;;4.43;2.55;;;;;;;11.70;74.47;99083.00;4479368;32;34810;-80
2023/10/29 01:57:43;;;;;;;5.32;2.83;;;;;;;11.52;75.68;99079.16;4481845;32;34046;-80
2023/10/29 02:00:16;;;;;;;6.10;2.47;;;;;;;11.74;74.54;99089.81;4477465;32;34291;-82
2023/10/29 02:02:46;;;;;;;11.35;2.50;;;;;;;11.61;75.29;99093.66;4477550;32;33583;-80
2023/10/29 02:05:18;;;;;;;5.83;3.10;;;;;;;11.58;75.84;99098.94;4482998;32;33068;-79
2023/10/29 02:07:47;;;;;;;4.47;2.78;;;;;;;11.43;76.19;99088.06;4480560;32;32811;-80
2023/10/29 02:10:17;;;;;;;13.95;2.83;;;;;;;11.33;76.73;99086.56;4474929;32;34472;-82
2023/10/29 02:12:46;;;;;;;5.32;3.00;;;;;;;11.18;76.79;99099.94;4477215;32;34060;-78
2023/10/29 02:15:19;;;;;;;5.95;2.60;;;;;;;11.07;77.51;99106.28;4481061;32;34480;-80
2023/10/29 02:17:48;;;;;;;10.85;3.03;;;;;;;11.20;76.94;99112.00;4483073;32;32516;-78
2023/10/29 02:20:20;;;;;;;5.60;2.78;;;;;;;10.88;78.47;99099.81;4476791;32;34532;-80
2023/10/29 02:22:50;;;;;;;7.20;3.28;;;;;;;11.34;76.50;99098.69;4478105;32;33839;-82
2023/10/29 02:25:20;;;;;;;5.07;2.60;;;;;;;11.02;76.83;99096.91;4478651;32;34233;-81
2023/10/29 02:27:50;;;;;;;5.22;2.50;;;;;;;11.04;77.23;99095.97;4482868;32;32467;-82
2023/10/29 02:30:19;;;;;;;4.82;2.40;;;;;;;11.38;74.93;99102.91;4477525;32;33733;-80
2023/10/29 02:32:51;;;;;;;5.03;3.05;;;;;;;11.29;75.41;99111.78;4476822;32;34546;-80
2023/10/29 02:35:21;;;;;;;4.32;2.17;;;;;;;11.12;75.77;99111.34;4479837;32;34044;-78
2023/10/29 02:37:53;;;;;;;5.45;2.97;;;;;;;11.18;76.25;99111.19;4476850;32;33476;-80
2023/10/29 02:40:26;;;;;;;6.55;3.15;;;;;;;10.88;76.93;99112.78;4482430;32;34437;-79
2023/10/29 02:42:55;;;;;;;5.62;3.25;;;;;;;11.06;76.42;99116.69;4476948;32;33519;-81
2023/10/29 02:45:26;;;;;;;13.50;3.03;;;;;;;10.84;76.93;99118.94;4473845;32;34987;-79
2023/10/29 02:47:58;;;;;;;4.35;2.70;;;;;;;10.65;78.40;99114.16;4461289;32;34125;-79
2023/10/29 02:50:28;;;;;;;12.07;3.20;;;;;;;10.97;76.83;99107.41;4467086;32;33971;-79
2023/10/29 02:52:58;;;;;;;5.87;2.10;;;;;;;10.88;77.56;99107.59;4461096;32;33530;-79
2023/10/29 02:55:32;;;;;;;16.03;3.23;;;;;;;10.83;77.90;99106.88;4464196;32;32987;-80
2023/10/29 02:58:02;;;;;;;4.30;2.62;;;;;;;10.92;77.49;99098.00;4479124;32;33439;-80
2023/10/29 03:00:32;;;;;;;5.62;2.65;;;;;;;11.01;77.35;99096.03;4476721;32;33625;-81
2023/10/29 03:03:01;;;;;;;4.47;2.50;;;;;;;11.19;76.43;99092.13;4482251;32;34768;-80
2023/10/29 03:05:34;;;;;;;3.78;2.33;;;;;;;11.00;77.16;99098.69;4476336;32;33457;-83
2023/10/29 03:08:25;;;;;;;3.33;2.12;;;;;;;11.37;75.22;99098.59;4478391;32;34139;-82
2023/10/29 03:10:57;;;;;;;4.05;2.45;;;;;;;10.94;77.99;99104.00;4476436;32;32831;-80
2023/10/29 03:13:26;;;;;;;4.68;2.50;;;;;;;10.98;77.36;99106.50;4476946;32;33763;-81
2023/10/29 03:15:58;;;;;;;4.70;3.08;;;;;;;11.02;77.51;99110.72;4481780;32;33808;-82
2023/10/29 03:18:29;;;;;;;4.03;2.25;;;;;;;11.25;76.83;99107.53;4470895;32;33093;-79
2023/10/29 03:21:02;;;;;;;10.83;3.20;;;;;;;11.03;77.85;99112.41;4478851;32;32796;-81
2023/10/29 03:23:32;;;;;;;6.70;2.95;;;;;;;10.80;78.80;99104.31;4478606;32;34241;-80
2023/10/29 03:26:03;;;;;;;3.00;2.05;;;;;;;11.08;77.90;99104.53;4481335;32;32750;-79
2023/10/29 03:28:32;;;;;;;5.93;3.00;;;;;;;11.27;76.43;99110.13;4484261;32;34107;-78
2023/10/29 03:31:10;;;;;;;4.62;2.33;;;;;;;11.05;77.34;99117.59;4478298;32;34585;-79
2023/10/29 03:33:46;;;;;;;6.10;2.65;;;;;;;11.13;77.46;99115.63;4449459;32;34645;-79
2023/10/29 03:36:15;;;;;;;5.55;2.55;;;;;;;10.78;78.64;99119.94;4472169;32;34381;-81
2023/10/29 03:38:49;;;;;;;5.45;2.53;;;;;;;11.15;77.38;99115.63;4483986;32;32909;-80
2023/10/29 03:41:22;;;;;;;3.40;2.25;;;;;;;11.11;78.55;99127.81;4483544;32;33835;-78
2023/10/29 03:43:56;;;;;;;5.82;2.70;;;;;;;11.28;78.08;99117.87;4472301;32;34745;-82
2023/10/29 03:46:31;;;;;;;5.95;2.80;;;;;;;11.39;77.27;99109.78;4480568;32;33183;-81
2023/10/29 03:49:00;;;;;;;5.03;2.78;;;;;;;11.22;78.56;99119.75;4478377;32;33613;-79
2023/10/29 03:51:32;;;;;;;5.90;3.17;;;;;;;11.46;77.92;99111.34;4484063;32;34487;-79
2023/10/29 03:54:02;;;;;;;6.37;3.20;;;;;;;11.43;77.83;99103.63;4471942;32;33934;-80
2023/10/29 03:56:33;;;;;;;5.87;3.07;;;;;;;11.66;77.19;99109.97;4470504;32;33782;-79
2023/10/29 03:59:05;;;;;;;6.25;3.08;;;;;;;11.83;76.67;99105.16;4462633;32;33824;-80
2023/10/29 04:01:34;;;;;;;4.82;3.28;;;;;;;11.97;75.92;99106.56;4462496;32;34054;-80
2023/10/29 04:04:04;;;;;;;6.62;2.67;;;;;;;11.84;76.77;99103.41;4467845;32;34613;-82
2023/10/29 04:06:37;;;;;;;5.87;3.17;;;;;;;11.98;76.13;99093.50;4464274;32;33506;-79
2023/10/29 04:09:07;;;;;;;10.85;3.03;;;;;;;11.95;76.68;99097.03;4463127;32;33834;-80
2023/10/29 04:11:39;;;;;;;5.20;2.62;;;;;;;12.07;76.59;99092.41;4465978;32;33333;-79
2023/10/29 04:14:08;;;;;;;5.40;3.25;;;;;;;12.05;76.89;99097.62;4467492;32;34421;-79
2023/10/29 04:16:40;;;;;;;5.28;2.60;;;;;;;12.03;77.64;99095.97;4464887;32;33967;-80
2023/10/29 04:19:09;;;;;;;6.68;3.47;;;;;;;12.06;76.97;99098.50;4462380;32;34138;-78
2023/10/29 04:21:39;;;;;;;6.37;3.17;;;;;;;12.12;76.74;99096.56;4462650;32;33566;-79
2023/10/29 04:24:11;;;;;;;5.65;2.97;;;;;;;12.28;76.39;99096.97;4464279;32;33485;-78
2023/10/29 04:26:44;;;;;;;5.82;2.72;;;;;;;12.07;77.46;99095.00;4468092;32;33819;-79
2023/10/29 04:29:13;;;;;;;5.22;3.17;;;;;;;12.10;77.25;99102.69;4466766;32;34015;-80
2023/10/29 04:31:44;;;;;;;4.05;2.25;;;;;;;11.98;78.00;99103.06;4462179;32;33408;-79
2023/10/29 04:34:13;;;;;;;8.55;2.83;;;;;;;11.93;78.29;99097.97;4467162;32;34275;-82
2023/10/29 04:36:48;;;;;;;5.07;2.40;;;;;;;12.14;76.87;99099.97;4467405;32;33362;-80
2023/10/29 04:39:18;;;;;;;6.30;3.70;;;;;;;11.99;78.17;99104.78;4468247;32;32938;-79
2023/10/29 04:41:48;;;;;;;4.40;2.33;;;;;;;12.07;78.15;99095.00;4462439;32;34833;-80
2023/10/29 04:44:17;;;;;;;5.47;3.08;;;;;;;12.19;77.11;99107.63;4448218;32;34899;-80
2023/10/29 04:46:48;;;;;;;6.32;3.03;;;;;;;12.11;77.79;99100.06;4464045;32;34370;-79
2023/10/29 04:49:17;;;;;;;4.00;1.95;;;;;;;12.19;77.89;99104.19;4467785;32;33245;-83
2023/10/29 04:51:48;;;;;;;4.28;2.42;;;;;;;12.24;77.55;99102.31;4462113;32;33647;-80
2023/10/29 04:54:19;;;;;;;4.60;2.62;;;;;;;12.40;77.38;99105.31;4463608;32;33794;-80
2023/10/29 04:56:52;;;;;;;6.95;3.25;;;;;;;12.27;77.10;99118.66;4466068;32;33981;-80
2023/10/29 04:59:21;;;;;;;4.78;2.85;;;;;;;12.51;76.30;99116.22;4474077;32;32965;-79
2023/10/29 05:01:52;;;;;;;5.12;2.83;;;;;;;12.36;77.03;99110.59;4483301;32;33953;-82
2023/10/29 05:04:21;;;;;;;6.30;3.12;;;;;;;12.34;76.85;99106.34;4477939;32;33627;-82
2023/10/29 05:06:53;;;;;;;4.82;2.78;;;;;;;12.21;77.20;99105.84;4480871;32;33778;-80
2023/10/29 05:09:23;;;;;;;5.30;3.12;;;;;;;12.10;77.16;99107.91;4477918;32;33946;-79
2023/10/29 05:11:55;;;;;;;7.43;3.62;;;;;;;12.26;76.34;99105.72;4469389;32;35750;-79
2023/10/29 05:14:24;;;;;;;4.25;2.75;;;;;;;12.10;77.10;99103.53;4477779;32;33515;-81
2023/10/29 05:16:57;;;;;;;5.28;2.62;;;;;;;12.35;76.14;99106.31;4483470;32;34255;-80
2023/10/29 05:19:26;;;;;;;9.95;2.22;;;;;;;12.06;77.75;99104.56;4479039;32;33554;-82
2023/10/29 05:21:58;;;;;;;4.28;2.60;;;;;;;12.08;77.31;99104.50;4477503;32;33464;-79
2023/10/29 05:24:29;;;;;;;4.47;2.60;;;;;;;12.36;75.55;99113.19;4483580;32;34091;-79
2023/10/29 05:27:00;;;;;;;20.48;2.87;;;;;;;12.21;76.27;99111.06;4473561;32;32782;-79
2023/10/29 05:29:31;;;;;;;4.32;2.37;;;;;;;12.07;76.54;99110.59;4469345;32;33193;-79
2023/10/29 05:32:00;;;;;;;6.50;2.72;;;;;;;11.99;76.73;99115.19;4456452;32;33627;-80
2023/10/29 05:34:29;;;;;;;5.62;2.60;;;;;;;11.73;77.69;99109.75;4467817;32;34582;-80
2023/10/29 05:37:01;;;;;;;5.05;2.37;;;;;;;11.80;77.58;99117.41;4456947;32;33551;-80
2023/10/29 05:39:32;;;;;;;3.72;2.17;;;;;;;11.93;77.01;99127.41;4462046;32;33017;-82
2023/10/29 05:42:02;;;;;;;7.60;3.28;;;;;;;11.88;77.61;99125.84;4469592;32;33733;-80
2023/10/29 05:44:32;;;;;;;4.40;2.60;;;;;;;12.07;76.23;99127.03;4477827;32;34897;-80
2023/10/29 05:47:01;;;;;;;6.32;3.10;;;;;;;12.03;76.09;99129.78;4483452;32;33065;-80
2023/10/29 05:49:33;;;;;;;5.32;2.45;;;;;;;11.65;78.42;99134.25;4477862;32;32578;-80
2023/10/29 05:52:05;;;;;;;4.57;2.60;;;;;;;12.12;76.03;99132.13;4477788;32;33667;-79
2023/10/29 05:54:36;;;;;;;4.72;2.62;;;;;;;11.84;77.41;99134.59;4479818;32;34575;-82
2023/10/29 05:57:09;;;;;;;4.47;2.42;;;;;;;11.97;77.15;99133.41;4476252;32;33472;-82
2023/10/29 05:59:38;;;;;;;10.38;3.15;;;;;;;11.75;77.64;99130.50;4474124;32;32941;-80
2023/10/29 06:02:09;;;;;;;5.32;2.60;;;;;;;11.75;77.74;99143.50;4461926;32;34292;-78
2023/10/29 06:04:38;;;;;;;7.55;2.65;;;;;;;11.66;78.76;99141.13;4463256;32;33782;-80
2023/10/29 06:07:09;;;;;;;4.47;2.25;;;;;;;12.01;77.10;99145.44;4464583;32;34143;-79
2023/10/29 06:09:40;;;;;;;4.82;2.83;;;;;;;12.05;77.40;99144.44;4467955;32;33430;-82
2023/10/29 06:12:12;;;;;;;5.37;2.58;;;;;;;11.83;78.66;99144.12;4470872;32;33027;-81
2023/10/29 06:14:45;;;;;;;6.57;3.58;;;;;;;12.09;77.69;99150.41;4477623;32;33550;-81
2023/10/29 06:17:17;;;;;;;4.62;2.83;;;;;;;12.02;77.77;99152.31;4480191;32;33452;-80
2023/10/29 06:19:55;;;;;;;7.60;2.78;;;;;;;12.18;76.79;99163.16;4477723;32;33336;-79
2023/10/29 06:22:24;;;;;;;6.20;3.10;;;;;;;11.98;78.17;99162.84;4482511;32;34190;-80
2023/10/29 06:24:57;;;;;;;8.57;2.97;;;;;;;12.17;77.54;99170.09;4477643;32;33443;-80
2023/10/29 06:27:26;;;;;;;6.12;2.87;;;;;;;12.05;78.20;99169.56;4477935;32;33047;-80
2023/10/29 06:29:57;;;;;;;5.65;2.25;;;;;;;12.17;78.34;99174.44;4477325;32;33134;-79
2023/10/29 06:32:26;;;;;;;9.75;3.28;;;;;;;12.02;79.41;99167.91;4482425;32;33442;-80
2023/10/29 06:34:58;;;;;;;19.58;3.37;;;;;;;12.14;79.50;99172.78;4482422;32;33964;-80
2023/10/29 06:37:27;;;;;;;6.50;3.35;;;;;;;12.15;79.66;99171.03;4477794;32;33886;-79
2023/10/29 06:40:06;;;;;;;11.68;2.83;;;;;;;12.05;80.16;99164.38;4476808;32;34012;-79
2023/10/29 06:42:35;;;;;;;5.78;3.00;;;;;;;12.17;79.12;99170.09;4476840;32;34107;-79
2023/10/29 06:45:09;;;;;;;13.98;3.03;;;;;;;12.28;79.10;99168.94;4477057;32;34262;-79
2023/10/29 06:47:42;;;;;;;5.55;2.87;;;;;;;12.24;80.02;99175.97;4477367;32;33463;-81
2023/10/29 06:50:11;;;;;;;5.87;2.95;;;;;;;12.45;79.19;99186.69;4477275;32;33145;-79
2023/10/29 06:52:46;;;;;;;4.30;2.42;;;;;;;12.52;79.39;99193.41;4476967;32;33437;-82
2023/10/29 06:55:16;;;;;;;7.15;3.30;;;;;;;12.29;80.40;99189.69;4481761;32;33750;-78
2023/10/29 06:57:46;;;;;;;6.85;2.50;;;;;;;12.30;80.42;99188.81;4484370;32;33301;-78
2023/10/29 07:00:15;;;;;;;7.62;2.40;;;;;;;12.09;81.79;99194.59;4478870;32;33945;-80
2023/10/29 07:02:46;;;;;;;4.60;2.30;;;;;;;12.31;81.18;99193.09;4478475;32;33416;-80
2023/10/29 07:05:16;;;;;;;5.97;3.12;;;;;;;12.47;80.69;99190.09;4479664;32;33255;-81
2023/10/29 07:07:45;;;;;;;4.75;2.60;;;;;;;12.30;81.02;99198.38;4476471;32;33244;-80
2023/10/29 07:10:16;;;;;;;12.15;2.83;;;;;;;12.06;82.51;99197.31;4464779;32;33870;-81
2023/10/29 07:12:53;;;;;;;11.30;3.17;;;;;;;11.81;85.11;99199.66;4463275;32;33752;-79
2023/10/29 07:15:22;;;;;;;5.93;2.42;;;;;;;12.09;82.76;99195.47;4464216;32;34915;-79
2023/10/29 07:17:52;;;;;;;16.95;3.10;;;;;;;11.75;83.86;99200.66;4463532;32;34648;-78
2023/10/29 07:20:21;;;;;;;6.55;2.70;;;;;;;12.15;83.22;99197.03;4468534;32;33364;-78
2023/10/29 07:22:52;;;;;;;5.03;2.35;;;;;;;12.35;82.89;99193.87;4462232;32;33618;-79
2023/10/29 07:25:23;;;;;;;4.57;2.33;;;;;;;12.42;83.29;99202.34;4463466;32;34304;-81
2023/10/29 07:27:55;;;;;;;12.70;3.60;;;;;;;12.42;82.56;99190.22;4475919;32;33749;-79
2023/10/29 07:30:24;;;;;;;5.68;3.42;;;;;;;12.35;82.56;99191.28;4479349;32;33450;-81
2023/10/29 07:32:59;;;;;;;6.07;3.03;;;;;;;12.54;83.10;99194.19;4484018;32;34228;-79
2023/10/29 07:35:28;;;;;;;32.22;3.20;;;;;;;12.42;83.53;99181.53;4479433;32;34128;-81
2023/10/29 07:37:58;;;;;;;9.60;2.75;;;;;;;11.98;84.80;99181.03;4476289;32;33422;-80
2023/10/29 07:40:29;;;;;;;4.97;2.70;;;;;;;12.44;83.53;99185.78;4478152;32;33289;-77
2023/10/29 07:43:00;;;;;;;4.78;2.85;;;;;;;12.66;81.55;99183.44;4483568;32;33810;-79
2023/10/29 07:45:29;;;;;;;9.20;3.15;;;;;;;12.50;83.63;99187.41;4473831;32;33688;-82
2023/10/29 07:47:59;;;;;;;11.65;3.25;;;;;;;12.62;82.68;99189.62;4460662;32;33811;-80
2023/10/29 07:50:28;;;;;;;6.78;3.33;;;;;;;12.69;82.52;99183.34;4462907;32;33312;-79
2023/10/29 07:53:01;;;;;;;8.07;3.05;;;;;;;12.80;81.84;99183.84;4462647;32;34305;-79
2023/10/29 07:55:31;;;;;;;7.12;3.53;;;;;;;13.06;81.21;99187.41;4467995;32;34567;-82
2023/10/29 07:58:00;;;;;;;6.87;3.15;;;;;;;13.08;81.97;99184.78;4464696;32;32980;-81
2023/10/29 08:00:29;;;;;;;6.90;3.72;;;;;;;12.94;82.16;99187.81;4462681;32;34069;-79
2023/10/29 08:03:02;;;;;;;5.65;3.05;;;;;;;12.89;82.09;99187.09;4451093;32;32090;-80
2023/10/29 08:05:31;;;;;;;7.07;3.90;;;;;;;13.13;80.75;99181.12;4483709;32;34308;-78
2023/10/29 08:08:07;;;;;;;9.80;3.78;;;;;;;13.09;82.48;99182.09;4479011;31;34582;-82
2023/10/29 08:10:37;;;;;;;9.18;3.50;;;;;;;12.97;83.35;99185.09;4477875;32;33744;-82
2023/10/29 08:13:10;;;;;;;9.07;4.18;;;;;;;13.11;82.71;99179.47;4478319;32;33731;-79
2023/10/29 08:15:41;;;;;;;8.40;3.95;;;;;;;13.07;82.59;99186.53;4478166;32;33683;-80
2023/10/29 08:18:16;;;;;;;6.37;3.62;;;;;;;13.20;82.36;99184.38;4484044;32;34436;-82
2023/10/29 08:20:46;;;;;;;11.18;5.47;;;;;;;13.37;82.16;99184.72;4478147;32;33199;-79
2023/10/29 08:23:18;;;;;;;9.18;4.15;;;;;;;13.30;81.96;99192.78;4477427;32;34631;-78
2023/10/29 08:25:55;;;;;;;10.48;5.07;;;;;;;13.54;81.23;99193.75;4482281;32;34950;-81
2023/10/29 08:28:25;;;;;;;14.18;5.10;;;;;;;13.40;82.72;99196.78;4477902;32;33609;-79
2023/10/29 08:30:55;;;;;;;11.57;6.07;;;;;;;13.31;83.77;99197.09;4483828;32;32647;-79
2023/10/29 08:33:24;;;;;;;11.65;5.55;;;;;;;13.38;83.10;99193.37;4477781;32;33427;-80
2023/10/29 08:35:54;;;;;;;8.80;4.15;;;;;;;13.43;82.72;99188.88;4480551;32;33614;-78
2023/10/29 08:38:26;;;;;;;9.45;4.90;;;;;;;13.61;81.93;99195.25;4478711;32;34649;-79
2023/10/29 08:40:58;;;;;;;9.77;4.70;;;;;;;13.49;82.61;99190.44;4483356;32;34906;-79
2023/10/29 08:43:27;;;;;;;13.10;5.53;;;;;;;13.43;83.13;99188.88;4477840;32;33677;-81
2023/10/29 08:46:06;;;;;;;12.25;6.55;;;;;;;13.95;80.60;99196.69;4466483;32;33641;-79
2023/10/29 08:48:41;;;;;;;12.30;5.40;;;;;;;13.81;81.25;99199.78;4462941;32;33407;-83
2023/10/29 08:51:11;;;;;;;8.60;4.07;;;;;;;13.93;80.72;99191.53;4473923;32;32955;-79
2023/10/29 08:53:43;;;;;;;8.18;4.68;;;;;;;13.80;81.86;99198.09;4483574;32;35763;-79
2023/10/29 08:56:14;;;;;;;;;;;;;;;14.18;79.94;99196.75;4477994;32;34504;-79
2023/10/29 08:58:44;;;;;;;10.35;3.97;;;;;;;14.28;79.84;99195.50;4478540;32;33509;-78
2023/10/29 09:01:12;;;;;;;5.47;2.60;;;;;;;14.36;79.63;99194.38;4478115;32;33849;-81
2023/10/29 09:03:46;;;;;;;5.37;2.50;;;;;;;14.47;79.33;99190.47;4478520;32;33707;-79
2023/10/29 09:06:15;;;;;;;3.30;1.62;;;;;;;14.58;80.10;99195.31;4483435;32;34472;-80
2023/10/29 09:08:47;;;;;;;3.90;1.65;;;;;;;14.86;77.96;99202.06;4465375;32;33520;-79
2023/10/29 09:11:18;;;;;;;4.50;2.47;;;;;;;14.85;78.03;99200.37;4462013;32;32920;-79
2023/10/29 09:13:47;;;;;;;3.67;1.70;;;;;;;15.12;76.80;99201.91;4462804;32;33031;-80
2023/10/29 09:16:16;;;;;;;3.62;1.85;;;;;;;15.06;76.82;99209.16;4468977;32;34622;-79
2023/10/29 09:18:48;;;;;;;2.90;1.40;;;;;;;15.16;76.57;99205.25;4481780;32;33958;-79
2023/10/29 09:21:17;;;;;;;1.83;1.15;;;;;;;15.13;76.98;99193.19;4477671;32;33863;-80
2023/10/29 09:23:50;;;;;;;5.53;2.15;;;;;;;15.19;75.83;99194.69;4477290;32;33622;-81
2023/10/29 09:26:21;;;;;;;2.42;1.83;;;;;;;15.09;76.94;99193.34;4482452;32;33595;-79
2023/10/29 09:28:52;;;;;;;4.40;2.08;;;;;;;15.56;74.99;99187.97;4483275;32;34067;-81
2023/10/29 09:31:22;;;;;;;1.83;1.37;;;;;;;15.45;75.47;99187.56;4478091;32;33392;-79
2023/10/29 09:33:53;;;;;;;2.80;1.70;;;;;;;15.51;75.26;99187.28;4477489;32;33623;-79
2023/10/29 09:36:25;;;;;;;3.10;1.70;;;;;;;15.69;74.83;99183.06;4478520;32;34812;-81
2023/10/29 09:38:56;;;;;;;4.15;1.83;;;;;;;15.76;74.45;99184.53;4483136;32;33850;-79
2023/10/29 09:41:26;;;;;;;2.25;1.50;;;;;;;16.00;73.35;99183.50;4482525;32;34541;-79
2023/10/29 09:43:59;;;;;;;4.12;1.77;;;;;;;16.14;72.98;99174.16;4471099;32;34249;-78
2023/10/29 09:46:31;;;;;;;3.72;1.85;;;;;;;16.20;73.31;99184.38;4478133;32;34531;-81
2023/10/29 09:49:06;;;;;;;3.10;1.67;;;;;;;16.30;73.23;99174.34;4477461;32;33843;-81
2023/10/29 09:51:36;;;;;;;4.47;1.70;;;;;;;16.34;72.90;99171.53;4468350;32;32636;-82
2023/10/29 09:54:07;;;;;;;3.12;2.10;;;;;;;16.28;73.12;99169.16;4477160;32;33505;-78
2023/10/29 09:56:41;;;;;;;3.72;1.70;;;;;;;16.66;71.76;99171.81;4479682;32;33198;-80
2023/10/29 09:59:10;;;;;;;2.58;1.00;;;;;;;16.78;71.11;99176.50;4477247;32;33894;-80
2023/10/29 10:01:40;;;;;;;4.62;1.20;;;;;;;16.98;70.24;99175.56;4477542;32;33372;-82
2023/10/29 10:04:28;;;;;;;2.42;1.48;;;;;;;16.59;70.90;99181.72;4483209;32;33173;-80
2023/10/29 10:06:59;;;;;;;1.67;1.00;;;;;;;16.80;70.48;99173.84;4471436;32;33581;-81
2023/10/29 10:09:52;;;;;;;3.15;1.33;;;;;;;17.01;69.78;99169.31;4470988;32;34323;-81
2023/10/29 10:12:24;;;;;;;3.00;1.27;;;;;;;16.97;70.08;99163.41;4461132;32;33350;-79
2023/10/29 10:15:05;;;;;;;2.50;1.60;;;;;;;17.22;69.61;99164.81;4456084;32;36241;-80
2023/10/29 10:17:35;;;;;;;2.03;1.35;;;;;;;17.19;70.15;99155.34;4464849;32;33922;-80
2023/10/29 10:20:07;;;;;;;3.80;0.95;;;;;;;17.11;69.96;99147.00;4466851;32;33879;-80
2023/10/29 10:22:43;;;;;;;1.90;0.88;;;;;;;17.40;69.82;99156.06;4461266;32;33199;-82
2023/10/29 10:25:19;;;;;;;1.83;0.80;;;;;;;17.62;68.12;99158.47;4471006;32;33671;-82
2023/10/29 10:27:51;;;;;;;4.15;0.82;;;;;;;17.90;65.87;99152.69;4448556;32;32394;-82
2023/10/29 10:30:28;;;;;;;2.35;0.62;;;;;;;17.92;63.45;99150.81;4462594;32;33454;-79
2023/10/29 10:33:13;;;;;;;3.28;0.52;;;;;;;18.21;62.83;99147.59;4467237;32;32905;-83
2023/10/29 10:35:43;;;;;;;0.60;0.45;;;;;;;18.18;63.06;99145.97;4461240;32;33866;-83
2023/10/29 10:38:13;;;;;;;1.27;0.40;;;;;;;18.27;63.20;99136.78;4473456;32;36353;-79
2023/10/29 10:40:46;;;;;;;0.90;0.73;;;;;;;18.34;60.74;99141.59;4476599;32;34702;-79
2023/10/29 10:43:20;;;;;;;0.50;0.30;;;;;;;18.52;59.45;99131.87;4467050;32;33241;-79
2023/10/29 10:46:00;;;;;;;0.60;0.50;;;;;;;18.66;59.80;99131.13;4476267;32;34418;-80
2023/10/29 10:48:31;;;;;;;1.75;0.62;;;;;;;18.81;59.44;99132.06;4479347;32;33436;-80
2023/10/29 10:51:00;;;;;;;;;;;;;;;18.72;60.16;99129.91;4477321;32;33526;-80
2023/10/29 10:53:31;;;;;;;0.90;0.55;;;;;;;18.69;60.09;99130.09;4477603;32;32446;-80
2023/10/29 10:56:00;;;;;;;0.65;0.57;;;;;;;19.13;59.04;99124.13;4482470;32;34451;-80
2023/10/29 10:58:45;;;;;;;0.40;0.40;;;;;;;19.06;58.94;99133.31;4482605;32;33647;-81
2023/10/29 11:01:24;;;;;;;0.57;0.40;;;;;;;19.12;57.79;99128.56;4477103;32;34708;-81
2023/10/29 11:03:57;;;;;;;0.90;0.73;;;;;;;19.34;57.18;99125.53;4476644;32;32580;-78
2023/10/29 11:06:26;;;;;;;0.62;0.60;;;;;;;19.31;57.94;99138.03;4480884;32;33792;-83
2023/10/29 11:08:59;;;;;;;0.43;0.32;;;;;;;19.36;57.62;99121.03;4476220;32;33897;-79
2023/10/29 11:11:38;;;;;;;2.53;0.52;;;;;;;19.49;56.23;99117.69;4475310;32;34083;-82
2023/10/29 11:14:10;;;;;;;0.20;0.20;;;;;;;19.51;56.26;99119.28;4461077;32;34473;-81
2023/10/29 11:16:50;;;;;;;0.55;0.40;;;;;;;19.57;55.02;99107.53;4461607;32;33185;-80
2023/10/29 11:19:39;;;;;;;3.80;1.12;;;;;;;19.71;55.26;99114.66;4472841;32;34433;-80
2023/10/29 11:22:18;;;;;;;2.67;0.50;;;;;;;19.78;55.00;99110.72;4476138;32;33625;-82
2023/10/29 11:25:37;;;;;;;0.30;0.30;;;;;;;19.88;54.47;99117.09;4466444;32;32714;-79
2023/10/29 11:28:06;;;;;;;1.52;0.37;;;;;;;19.88;54.97;99119.72;4466313;32;33717;-83
2023/10/29 11:30:37;;;;;;;0.57;0.22;;;;;;;19.84;54.29;99118.25;4460925;32;33868;-82
2023/10/29 11:33:22;;;;;;;1.08;0.55;;;;;;;20.00;53.89;99113.72;4461784;32;33519;-80
2023/10/29 11:36:30;;;;;;;0.65;0.45;;;;;;;19.95;53.76;99118.44;4461483;32;33878;-81
2023/10/29 11:39:31;;;;;;;0.32;0.25;;;;;;;19.93;54.34;99117.66;4461537;32;34308;-80
2023/10/29 11:42:00;;;;;;;0.70;0.70;;;;;;;19.87;54.83;99109.31;4465189;32;33493;-80
2023/10/29 11:44:32;;;;;;;0.60;0.28;;;;;;;20.14;54.14;99101.50;4478191;32;33588;-81
2023/10/29 11:47:04;;;;;;;2.55;0.68;;;;;;;20.11;53.81;99104.34;4468394;32;33056;-81
2023/10/29 11:50:18;;;;;;;2.22;0.73;;;;;;;20.30;53.79;99107.53;4466130;32;33914;-80
2023/10/29 11:52:47;;;;;;;0.40;0.40;;;;;;;20.45;53.86;99109.19;4462609;32;33622;-79
2023/10/29 11:55:21;;;;;;;0.20;0.20;;;;;;;20.31;53.24;99096.03;4462807;32;33849;-81
2023/10/29 11:57:51;;;;;;;0.20;0.20;;;;;;;20.44;52.49;99096.97;4477178;32;33814;-81