Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:23;;;;;;;53.90;17.98;;;;;;;;;;2105763;28;20052;-42
2022/11/29 00:01:25;;;;;;;59.97;17.83;;;;;;;;;;2106023;28;20039;-43
2022/11/29 00:02:26;;;;;;;58.63;17.23;;;;;;;;;;2105866;28;20488;-48
2022/11/29 00:03:28;;;;;;;45.40;15.15;;;;;;;;;;2105891;28;20484;-48
2022/11/29 00:04:29;;;;;;;51.20;15.13;;;;;;;;;;2105628;28;20433;-48
2022/11/29 00:05:33;;;;;;;57.90;17.20;;;;;;;;;;2105714;28;20489;-47
2022/11/29 00:06:34;;;;;;;46.20;16.77;;;;;;;;;;2105009;28;20049;-47
2022/11/29 00:07:35;;;;;;;56.20;17.08;;;;;;;;;;2097329;28;20048;-48
2022/11/29 00:08:37;;;;;;;43.27;15.63;;;;;;;;;;2097096;28;20048;-49
2022/11/29 00:09:38;;;;;;;57.67;17.17;;;;;;;;;;2097441;28;20044;-50
2022/11/29 00:10:39;;;;;;;53.60;14.10;;;;;;;;;;2097575;28;20071;-48
2022/11/29 00:13:00;;;;;;;48.88;17.23;;;;;;;;;;2097525;28;20482;-47
2022/11/29 00:14:01;;;;;;;75.78;18.80;;;;;;;;;;2097481;28;20447;-42
2022/11/29 00:15:03;;;;;;;58.08;17.98;;;;;;;;;;2097444;28;20421;-42
2022/11/29 00:16:05;;;;;;;46.22;16.63;;;;;;;;;;2097573;28;20041;-42
2022/11/29 00:17:06;;;;;;;;;;;;;;;;;;2097805;28;20049;-41
2022/11/29 00:18:07;;;;;;;56.05;13.55;;;;;;;;;;2097051;28;20373;-42
2022/11/29 00:19:08;;;;;;;57.67;16.70;;;;;;;;;;2097212;28;20049;-42
2022/11/29 00:20:10;;;;;;;62.13;16.40;;;;;;;;;;2106748;28;20093;-43
2022/11/29 00:21:11;;;;;;;68.60;15.68;;;;;;;;;;2114048;28;20044;-42
2022/11/29 00:22:12;;;;;;;61.70;17.77;;;;;;;;;;2114090;28;20050;-42
2022/11/29 00:23:13;;;;;;;68.45;16.73;;;;;;;;;;2114758;28;20051;-47
2022/11/29 00:24:14;;;;;;;78.65;18.25;;;;;;;;;;2114008;28;20044;-47
2022/11/29 00:25:16;;;;;;;68.18;15.93;;;;;;;;;;2114251;28;20052;-46
2022/11/29 00:26:17;;;;;;;70.07;16.60;;;;;;;;;;2114299;28;20055;-47
2022/11/29 00:27:18;;;;;;;62.40;16.02;;;;;;;;;;2114112;28;20044;-47
2022/11/29 00:28:23;;;;;;;65.78;17.33;;;;;;;;;;2113892;28;20055;-48
2022/11/29 00:29:24;;;;;;;69.43;17.92;;;;;;;;;;2113874;28;20357;-47
2022/11/29 00:30:26;;;;;;;75.07;16.08;;;;;;;;;;2114111;28;20241;-48
2022/11/29 00:31:29;;;;;;;66.93;16.48;;;;;;;;;;2114177;28;20067;-42
2022/11/29 00:32:30;;;;;;;53.88;15.85;;;;;;;;;;2114133;28;20067;-41
2022/11/29 00:33:31;;;;;;;73.30;18.55;;;;;;;;;;2114194;28;20118;-42
2022/11/29 00:34:32;;;;;;;64.13;17.15;;;;;;;;;;2114079;28;20741;-42
2022/11/29 00:35:33;;;;;;;55.70;16.48;;;;;;;;;;2114243;28;20129;-42
2022/11/29 00:36:34;;;;;;;86.13;18.60;;;;;;;;;;2114139;28;20162;-42
2022/11/29 00:37:35;;;;;;;76.28;17.15;;;;;;;;;;2114148;28;20492;-48
2022/11/29 00:38:37;;;;;;;56.65;17.20;;;;;;;;;;2114394;28;20047;-42
2022/11/29 00:39:38;;;;;;;54.40;16.00;;;;;;;;;;2113939;28;20052;-42
2022/11/29 00:40:39;;;;;;;48.42;15.10;;;;;;;;;;2113904;28;20377;-42
2022/11/29 00:41:40;;;;;;;62.88;15.85;;;;;;;;;;2114243;28;20063;-42
2022/11/29 00:42:41;;;;;;;63.40;15.75;;;;;;;;;;2113828;28;20051;-42
2022/11/29 00:43:42;;;;;;;68.45;16.38;;;;;;;;;;2114126;28;20075;-42
2022/11/29 00:44:44;;;;;;;59.10;14.53;;;;;;;;;;2114184;28;20180;-42
2022/11/29 00:45:45;;;;;;;71.28;17.20;;;;;;;;;;2114158;28;20097;-42
2022/11/29 00:46:47;;;;;;;56.50;15.33;;;;;;;;;;2114080;28;20112;-43
2022/11/29 00:47:48;;;;;;;68.88;15.90;;;;;;;;;;2114041;28;20097;-43
2022/11/29 00:48:49;;;;;;;63.67;17.40;;;;;;;;;;2113639;28;20055;-43
2022/11/29 00:49:50;;;;;;;60.95;16.73;;;;;;;;;;2113999;28;20048;-43
2022/11/29 00:50:51;;;;;;;55.50;15.98;;;;;;;;;;2114253;28;20059;-43
2022/11/29 00:51:53;;;;;;;60.58;16.58;;;;;;;;;;2113996;28;20381;-48
2022/11/29 00:52:53;;;;;;;50.85;16.83;;;;;;;;;;2114066;28;20056;-49
2022/11/29 00:53:55;;;;;;;52.85;15.75;;;;;;;;;;2114011;28;20450;-50
2022/11/29 00:54:56;;;;;;;57.20;17.05;;;;;;;;;;2113986;28;20047;-47
2022/11/29 00:55:57;;;;;;;53.53;16.65;;;;;;;;;;2115331;28;20066;-49
2022/11/29 00:56:59;;;;;;;55.33;17.10;;;;;;;;;;2115674;28;20052;-48
2022/11/29 00:58:00;;;;;;;54.00;14.27;;;;;;;;;;2115429;28;20043;-49
2022/11/29 00:59:01;;;;;;;61.17;16.13;;;;;;;;;;2115236;28;20062;-48
2022/11/29 01:00:04;;;;;;;70.45;17.13;;;;;;;;;;2115570;28;20283;-48
2022/11/29 01:01:05;;;;;;;42.75;13.63;;;;;;;;;;2115299;28;20056;-47
2022/11/29 01:02:06;;;;;;;49.35;16.83;;;;;;;;;;2115200;28;20047;-50
2022/11/29 01:03:07;;;;;;;52.63;15.43;;;;;;;;;;2111979;28;20055;-48
2022/11/29 01:04:09;;;;;;;64.00;16.15;;;;;;;;;;2106779;28;20055;-47
2022/11/29 01:05:10;;;;;;;52.78;15.27;;;;;;;;;;2106840;28;20048;-48
2022/11/29 01:06:12;;;;;;;66.50;16.73;;;;;;;;;;2107269;28;20102;-48
2022/11/29 01:07:13;;;;;;;71.15;17.45;;;;;;;;;;2106790;28;20040;-48
2022/11/29 01:08:15;;;;;;;44.05;15.07;;;;;;;;;;2107033;28;20538;-43
2022/11/29 01:09:16;;;;;;;66.65;15.43;;;;;;;;;;2106990;28;20048;-50
2022/11/29 01:10:17;;;;;;;56.33;14.85;;;;;;;;;;2106877;28;20055;-48
2022/11/29 01:11:20;;;;;;;61.42;16.20;;;;;;;;;;2106806;28;20047;-48
2022/11/29 01:12:21;;;;;;;47.30;15.23;;;;;;;;;;2107090;28;20047;-48
2022/11/29 01:13:22;;;;;;;49.17;16.35;;;;;;;;;;2106646;28;20447;-50
2022/11/29 01:14:23;;;;;;;50.15;16.52;;;;;;;;;;2106918;28;20044;-48
2022/11/29 01:15:25;;;;;;;55.35;17.10;;;;;;;;;;2106769;28;20390;-47
2022/11/29 01:16:26;;;;;;;48.97;16.40;;;;;;;;;;2106622;28;20044;-47
2022/11/29 01:17:27;;;;;;;52.00;17.30;;;;;;;;;;2106943;28;20058;-47
2022/11/29 01:18:29;;;;;;;57.67;16.17;;;;;;;;;;2100549;28;20375;-49
2022/11/29 01:19:30;;;;;;;54.08;14.25;;;;;;;;;;2098539;28;20527;-43
2022/11/29 01:20:32;;;;;;;64.13;17.23;;;;;;;;;;2098426;28;20127;-43
2022/11/29 01:21:33;;;;;;;51.50;15.05;;;;;;;;;;2098484;28;20049;-43
2022/11/29 01:22:38;;;;;;;56.90;17.42;;;;;;;;;;2098571;28;20055;-43
2022/11/29 01:23:39;;;;;;;63.08;16.75;;;;;;;;;;2112517;28;20389;-48
2022/11/29 01:24:40;;;;;;;71.22;18.48;;;;;;;;;;2114472;28;20044;-47
2022/11/29 01:25:41;;;;;;;62.83;16.52;;;;;;;;;;2115039;28;20054;-48
2022/11/29 01:26:43;;;;;;;53.08;15.90;;;;;;;;;;2115097;28;20094;-48
2022/11/29 01:27:44;;;;;;;71.45;17.83;;;;;;;;;;2115097;28;20043;-48
2022/11/29 01:28:45;;;;;;;87.82;19.45;;;;;;;;;;2115088;28;20047;-48
2022/11/29 01:29:46;;;;;;;;;;;;;;;;;;2115559;28;20047;-49
2022/11/29 01:30:48;;;;;;;80.82;18.02;;;;;;;;;;2115213;28;19920;-48
2022/11/29 01:31:49;;;;;;;;;;;;;;;;;;2115796;28;20058;-52
2022/11/29 01:32:50;;;;;;;73.65;15.07;;;;;;;;;;2115134;28;20030;-47
2022/11/29 01:33:52;;;;;;;74.40;15.65;;;;;;;;;;2114854;28;20138;-44
2022/11/29 01:34:53;;;;;;;99.78;18.00;;;;;;;;;;2114764;28;20054;-43
2022/11/29 01:35:54;;;;;;;112.88;18.98;;;;;;;;;;2115245;28;20430;-43
2022/11/29 01:36:55;;;;;;;140.43;18.08;;;;;;;;;;2115393;28;20043;-43
2022/11/29 01:37:56;;;;;;;122.80;18.10;;;;;;;;;;2115105;28;20446;-43
2022/11/29 01:38:57;;;;;;;108.90;15.90;;;;;;;;;;2114951;28;20044;-43
2022/11/29 01:39:59;;;;;;;122.35;18.05;;;;;;;;;;2115130;28;20047;-43
2022/11/29 01:41:01;;;;;;;101.60;17.25;;;;;;;;;;2115049;28;20044;-43
2022/11/29 01:42:02;;;;;;;;;;;;;;;;;;2115522;28;20377;-43
2022/11/29 01:43:08;;;;;;;60.63;11.93;;;;;;;;;;2115282;28;19926;-49
2022/11/29 01:44:24;;;;;;;136.98;19.05;;;;;;;;;;2115051;28;20047;-49
2022/11/29 01:45:25;;;;;;;156.27;18.75;;;;;;;;;;2114313;28;20069;-48
2022/11/29 01:46:28;;;;;;;123.75;16.83;;;;;;;;;;2115036;28;20108;-47
2022/11/29 01:47:29;;;;;;;99.30;14.43;;;;;;;;;;2114929;28;20120;-48
2022/11/29 01:48:32;;;;;;;89.97;17.13;;;;;;;;;;2115240;28;20047;-44
2022/11/29 01:49:36;;;;;;;149.13;18.58;;;;;;;;;;2114793;28;20047;-43
2022/11/29 01:50:37;;;;;;;129.35;17.90;;;;;;;;;;2115344;28;20044;-48
2022/11/29 01:51:40;;;;;;;104.90;17.25;;;;;;;;;;2115307;28;20040;-48
2022/11/29 01:52:42;;;;;;;112.07;16.55;;;;;;;;;;2115193;28;20116;-48
2022/11/29 01:53:43;;;;;;;98.40;16.52;;;;;;;;;;2115272;28;20093;-43
2022/11/29 01:54:46;;;;;;;69.70;13.95;;;;;;;;;;2115408;28;20445;-48
2022/11/29 01:55:51;;;;;;;123.35;16.40;;;;;;;;;;2114068;28;20373;-44
2022/11/29 01:56:52;;;;;;;106.97;18.25;;;;;;;;;;2115166;28;20044;-49
2022/11/29 01:57:53;;;;;;;159.48;16.98;;;;;;;;;;2115703;28;20120;-43
2022/11/29 01:58:54;;;;;;;71.20;14.32;;;;;;;;;;2109060;28;20039;-43
2022/11/29 01:59:57;;;;;;;101.95;17.00;;;;;;;;;;2107456;28;20063;-49
2022/11/29 02:00:59;;;;;;;64.10;15.98;;;;;;;;;;2106403;28;20052;-48
2022/11/29 02:02:04;;;;;;;52.92;14.63;;;;;;;;;;2106407;28;20047;-48
2022/11/29 02:03:08;;;;;;;71.82;15.20;;;;;;;;;;2106604;28;20086;-43
2022/11/29 02:04:10;;;;;;;44.80;12.70;;;;;;;;;;2106870;28;20097;-43
2022/11/29 02:05:12;;;;;;;83.32;16.92;;;;;;;;;;2106521;28;20052;-43
2022/11/29 02:06:14;;;;;;;64.88;16.00;;;;;;;;;;2106590;28;20404;-49
2022/11/29 02:07:18;;;;;;;49.47;14.20;;;;;;;;;;2106619;28;20100;-44
2022/11/29 02:08:20;;;;;;;45.07;14.27;;;;;;;;;;2110533;28;20044;-43
2022/11/29 02:09:22;;;;;;;50.45;16.42;;;;;;;;;;2114871;28;20389;-44
2022/11/29 02:10:29;;;;;;;44.85;15.15;;;;;;;;;;2114797;28;20398;-43
2022/11/29 02:11:45;;;;;;;36.33;13.48;;;;;;;;;;2115032;28;20104;-43
2022/11/29 02:12:52;;;;;;;53.83;16.23;;;;;;;;;;2114802;28;20050;-43
2022/11/29 02:13:57;;;;;;;47.35;16.65;;;;;;;;;;2114887;28;20051;-43
2022/11/29 02:15:09;;;;;;;49.90;15.98;;;;;;;;;;2114847;28;20044;-43
2022/11/29 02:16:11;;;;;;;48.40;15.80;;;;;;;;;;2115160;28;20117;-48
2022/11/29 02:17:20;;;;;;;42.25;12.82;;;;;;;;;;2114672;28;20404;-50
2022/11/29 02:18:27;;;;;;;48.97;15.60;;;;;;;;;;2109746;28;20222;-49
2022/11/29 02:19:43;;;;;;;42.17;15.95;;;;;;;;;;2106544;28;20044;-43
2022/11/29 02:20:59;;;;;;;50.05;16.60;;;;;;;;;;2104383;28;20055;-44
2022/11/29 02:22:03;;;;;;;51.45;17.20;;;;;;;;;;2106742;28;20040;-43
2022/11/29 02:23:15;;;;;;;40.65;14.38;;;;;;;;;;2113773;28;20047;-44
2022/11/29 02:24:35;;;;;;;38.35;12.73;;;;;;;;;;2115074;28;20140;-48
2022/11/29 02:25:44;;;;;;;38.50;12.18;;;;;;;;;;2114981;28;20071;-44
2022/11/29 02:27:00;;;;;;;49.47;15.45;;;;;;;;;;2114644;28;20054;-43
2022/11/29 02:28:11;;;;;;;46.58;15.35;;;;;;;;;;2080562;28;20057;-49
2022/11/29 02:29:27;;;;;;;43.22;14.75;;;;;;;;;;2111029;28;20472;-48
2022/11/29 02:30:35;;;;;;;40.00;12.52;;;;;;;;;;2114724;28;20287;-49
2022/11/29 02:31:47;;;;;;;50.20;15.23;;;;;;;;;;2114828;28;20047;-49
2022/11/29 02:33:09;;;;;;;40.75;14.15;;;;;;;;;;2114597;28;20094;-50
2022/11/29 02:34:31;;;;;;;39.60;14.85;;;;;;;;;;2080141;28;20057;-51
2022/11/29 02:35:42;;;;;;;36.88;13.57;;;;;;;;;;2114858;28;20154;-50
2022/11/29 02:36:54;;;;;;;36.00;11.25;;;;;;;;;;2114661;28;20484;-48
2022/11/29 02:38:12;;;;;;;41.10;14.45;;;;;;;;;;2114872;28;20054;-49
2022/11/29 02:39:21;;;;;;;32.50;11.50;;;;;;;;;;2114739;28;20055;-48
2022/11/29 02:40:26;;;;;;;31.00;10.00;;;;;;;;;;2114766;28;20043;-48
2022/11/29 02:41:33;;;;;;;35.55;13.60;;;;;;;;;;2114748;28;20044;-50
2022/11/29 02:42:47;;;;;;;43.08;14.25;;;;;;;;;;2115015;28;20365;-45
2022/11/29 02:44:06;;;;;;;37.53;14.55;;;;;;;;;;2113918;28;20629;-43
2022/11/29 02:45:09;;;;;;;37.95;13.35;;;;;;;;;;2098083;28;20048;-43
2022/11/29 02:46:15;;;;;;;32.58;10.63;;;;;;;;;;2098020;28;20044;-43
2022/11/29 02:47:23;;;;;;;42.35;14.80;;;;;;;;;;2098193;28;20076;-49
2022/11/29 02:48:55;;;;;;;48.85;16.23;;;;;;;;;;2097797;28;20052;-48
2022/11/29 02:50:02;;;;;;;39.13;14.85;;;;;;;;;;2072197;28;20399;-48
2022/11/29 02:51:06;;;;;;;40.17;14.70;;;;;;;;;;2072246;28;20407;-43
2022/11/29 02:52:09;;;;;;;44.60;14.75;;;;;;;;;;2079876;28;20053;-44
2022/11/29 02:53:14;;;;;;;44.13;15.40;;;;;;;;;;2114498;28;20109;-43
2022/11/29 02:54:21;;;;;;;44.80;14.60;;;;;;;;;;2114697;28;20052;-44
2022/11/29 02:55:27;;;;;;;39.60;14.77;;;;;;;;;;2112604;28;20039;-48
2022/11/29 02:56:31;;;;;;;45.65;15.30;;;;;;;;;;2106407;28;20047;-43
2022/11/29 02:57:36;;;;;;;40.10;15.18;;;;;;;;;;2106305;28;20040;-43
2022/11/29 02:58:41;;;;;;;36.85;12.70;;;;;;;;;;2106117;28;20055;-43
2022/11/29 02:59:49;;;;;;;42.45;15.45;;;;;;;;;;2105924;28;20528;-43
2022/11/29 03:00:56;;;;;;;53.75;15.48;;;;;;;;;;2106453;28;20044;-43
2022/11/29 03:02:02;;;;;;;43.38;15.00;;;;;;;;;;2106339;28;20055;-51
2022/11/29 03:03:08;;;;;;;44.78;14.63;;;;;;;;;;2106043;28;20421;-49
2022/11/29 03:04:14;;;;;;;49.72;15.07;;;;;;;;;;2106081;28;20113;-47
2022/11/29 03:05:19;;;;;;;72.30;15.45;;;;;;;;;;2111463;28;20040;-49
2022/11/29 03:06:25;;;;;;;56.58;15.00;;;;;;;;;;2114567;28;20055;-43
2022/11/29 03:07:30;;;;;;;76.78;14.95;;;;;;;;;;2115003;28;20073;-43
2022/11/29 03:08:35;;;;;;;50.20;14.13;;;;;;;;;;2114867;28;20047;-49
2022/11/29 03:09:39;;;;;;;50.58;14.20;;;;;;;;;;2114609;28;20067;-48
2022/11/29 03:10:48;;;;;;;47.35;14.35;;;;;;;;;;2114332;28;20051;-49
2022/11/29 03:11:52;;;;;;;55.08;12.35;;;;;;;;;;2114591;28;20039;-48
2022/11/29 03:12:53;;;;;;;63.92;14.93;;;;;;;;;;2113495;28;20104;-44
2022/11/29 03:14:02;;;;;;;51.30;14.30;;;;;;;;;;2114484;28;20120;-43
2022/11/29 03:15:09;;;;;;;31.83;10.02;;;;;;;;;;2114504;28;20044;-43
2022/11/29 03:16:15;;;;;;;35.75;14.13;;;;;;;;;;2114774;28;20054;-43
2022/11/29 03:17:24;;;;;;;32.72;13.93;;;;;;;;;;2114498;28;20059;-43
2022/11/29 03:18:32;;;;;;;30.00;13.57;;;;;;;;;;2108117;28;20114;-44
2022/11/29 03:19:46;;;;;;;32.60;12.32;;;;;;;;;;2105953;28;20052;-44
2022/11/29 03:20:54;;;;;;;34.10;13.75;;;;;;;;;;2106016;28;20061;-48
2022/11/29 03:22:00;;;;;;;28.27;13.05;;;;;;;;;;2106012;28;20093;-49
2022/11/29 03:23:07;;;;;;;29.92;12.82;;;;;;;;;;2106058;28;20059;-47
2022/11/29 03:24:11;;;;;;;30.52;11.10;;;;;;;;;;2105823;28;20484;-49
2022/11/29 03:25:15;;;;;;;30.15;10.75;;;;;;;;;;2105965;28;20108;-48
2022/11/29 03:26:18;;;;;;;26.65;11.55;;;;;;;;;;2106201;28;20533;-43
2022/11/29 03:27:21;;;;;;;26.50;12.45;;;;;;;;;;2105940;28;20051;-43
2022/11/29 03:28:25;;;;;;;28.42;12.07;;;;;;;;;;2105902;28;20127;-43
2022/11/29 03:29:28;;;;;;;27.67;12.13;;;;;;;;;;2105825;28;20048;-43
2022/11/29 03:30:31;;;;;;;24.92;11.30;;;;;;;;;;2105826;28;20048;-43
2022/11/29 03:31:35;;;;;;;24.20;11.02;;;;;;;;;;2106017;28;20036;-48
2022/11/29 03:32:40;;;;;;;25.23;10.98;;;;;;;;;;2105791;28;20082;-43
2022/11/29 03:33:45;;;;;;;31.65;12.05;;;;;;;;;;2105795;28;20040;-43
2022/11/29 03:34:53;;;;;;;31.27;11.80;;;;;;;;;;2105794;28;20616;-48
2022/11/29 03:36:02;;;;;;;27.55;11.98;;;;;;;;;;2105228;28;20705;-43
2022/11/29 03:37:08;;;;;;;24.33;10.88;;;;;;;;;;2105141;28;20484;-48
2022/11/29 03:38:14;;;;;;;28.35;11.13;;;;;;;;;;2105052;28;20047;-48
2022/11/29 03:39:17;;;;;;;26.73;11.38;;;;;;;;;;2104843;28;20484;-49
2022/11/29 03:40:20;;;;;;;24.67;10.70;;;;;;;;;;2105483;28;20074;-42
2022/11/29 03:41:24;;;;;;;24.63;10.77;;;;;;;;;;2105849;28;20052;-47
2022/11/29 03:42:28;;;;;;;22.58;11.10;;;;;;;;;;2105361;28;20051;-42
2022/11/29 03:43:32;;;;;;;23.00;9.80;;;;;;;;;;2105744;28;20059;-42
2022/11/29 03:44:35;;;;;;;22.15;10.40;;;;;;;;;;2105955;28;20048;-42
2022/11/29 03:45:39;;;;;;;20.77;9.00;;;;;;;;;;2105964;28;20063;-42
2022/11/29 03:46:43;;;;;;;26.35;10.07;;;;;;;;;;2105885;28;20689;-49
2022/11/29 03:47:50;;;;;;;22.42;10.13;;;;;;;;;;2106001;28;20073;-42
2022/11/29 03:48:54;;;;;;;19.92;8.40;;;;;;;;;;2105817;28;20409;-49
2022/11/29 03:49:57;;;;;;;24.95;11.93;;;;;;;;;;2105794;28;20051;-42
2022/11/29 03:51:01;;;;;;;26.63;10.93;;;;;;;;;;2105865;28;20409;-47
2022/11/29 03:52:06;;;;;;;26.30;10.48;;;;;;;;;;2105551;28;20546;-42
2022/11/29 03:53:11;;;;;;;23.45;10.18;;;;;;;;;;2105800;28;20048;-42
2022/11/29 03:54:15;;;;;;;19.27;7.90;;;;;;;;;;2105919;28;20047;-42
2022/11/29 03:55:26;;;;;;;21.52;9.82;;;;;;;;;;2105962;28;20055;-42
2022/11/29 03:56:29;;;;;;;20.67;9.32;;;;;;;;;;2105938;28;20553;-42
2022/11/29 03:57:33;;;;;;;19.88;8.73;;;;;;;;;;2105860;28;20058;-42
2022/11/29 03:58:39;;;;;;;25.45;10.90;;;;;;;;;;2105643;28;20377;-43
2022/11/29 03:59:47;;;;;;;22.00;10.93;;;;;;;;;;2105732;28;20044;-42
2022/11/29 04:00:58;;;;;;;22.80;10.68;;;;;;;;;;2105795;28;20044;-42
2022/11/29 04:02:15;;;;;;;22.98;10.20;;;;;;;;;;2105975;28;20055;-42
2022/11/29 04:03:31;;;;;;;21.75;10.00;;;;;;;;;;2105697;28;20059;-42
2022/11/29 04:04:47;;;;;;;22.25;9.48;;;;;;;;;;2103485;28;20051;-42
2022/11/29 04:06:15;;;;;;;17.52;8.18;;;;;;;;;;2105858;28;20094;-46
2022/11/29 04:07:27;;;;;;;18.88;8.65;;;;;;;;;;2105783;28;20056;-42
2022/11/29 04:08:46;;;;;;;17.98;8.73;;;;;;;;;;2105755;28;20397;-43
2022/11/29 04:09:56;;;;;;;19.75;9.25;;;;;;;;;;2105485;28;20051;-42
2022/11/29 04:11:08;;;;;;;17.77;8.32;;;;;;;;;;2105513;28;20109;-42
2022/11/29 04:12:30;;;;;;;18.38;8.23;;;;;;;;;;2105852;28;20488;-48
2022/11/29 04:13:55;;;;;;;16.92;6.95;;;;;;;;;;2105817;28;20398;-47
2022/11/29 04:15:29;;;;;;;16.48;8.10;;;;;;;;;;2090181;28;20073;-47
2022/11/29 04:16:40;;;;;;;16.23;7.80;;;;;;;;;;2079831;28;20406;-42
2022/11/29 04:17:49;;;;;;;18.70;9.05;;;;;;;;;;2079918;28;20450;-42
2022/11/29 04:19:05;;;;;;;20.80;10.57;;;;;;;;;;2071617;28;20403;-48
2022/11/29 07:07:20;;;;;;;27.57;15.28;;;;;;;;;;4293788;27;20815;-48
2022/11/29 07:08:22;;;;;;;24.58;13.35;;;;;;;;;;2147130;27;20147;-48
2022/11/29 07:09:27;;;;;;;29.70;13.65;;;;;;;;;;2147082;27;20478;-48
2022/11/29 07:10:30;;;;;;;28.00;14.63;;;;;;;;;;2146874;27;20045;-48
2022/11/29 07:11:31;;;;;;;30.35;15.23;;;;;;;;;;2147612;27;20042;-42
2022/11/29 07:12:33;;;;;;;26.45;14.10;;;;;;;;;;2147024;27;20049;-42
2022/11/29 07:13:34;;;;;;;26.17;13.88;;;;;;;;;;2146715;27;20091;-43
2022/11/29 07:14:35;;;;;;;21.60;12.38;;;;;;;;;;2147131;27;20046;-42
2022/11/29 07:15:37;;;;;;;28.15;13.48;;;;;;;;;;2147094;27;20050;-43
2022/11/29 07:16:43;;;;;;;26.55;14.10;;;;;;;;;;2147130;27;20046;-43
2022/11/29 07:17:49;;;;;;;25.25;14.60;;;;;;;;;;2147223;27;20042;-47
2022/11/29 07:18:56;;;;;;;28.58;13.23;;;;;;;;;;2147302;27;20049;-49
2022/11/29 07:20:01;;;;;;;26.05;14.65;;;;;;;;;;2147222;27;20094;-48
2022/11/29 07:21:08;;;;;;;26.17;14.13;;;;;;;;;;2146872;27;20042;-48
2022/11/29 07:22:19;;;;;;;26.60;14.63;;;;;;;;;;2146928;27;20398;-48
2022/11/29 07:23:27;;;;;;;32.25;15.65;;;;;;;;;;2146993;27;20046;-48
2022/11/29 07:24:35;;;;;;;26.38;13.38;;;;;;;;;;2147014;27;20043;-48
2022/11/29 07:25:38;;;;;;;27.63;15.02;;;;;;;;;;2146741;27;20433;-48
2022/11/29 07:26:45;;;;;;;27.48;15.20;;;;;;;;;;2146924;27;20059;-48
2022/11/29 07:27:48;;;;;;;29.95;16.67;;;;;;;;;;2147082;27;20474;-51
2022/11/29 07:29:07;;;;;;;27.38;15.40;;;;;;;;;;2146761;27;20482;-48
2022/11/29 07:30:11;;;;;;;21.25;11.82;;;;;;;;;;2146493;27;20386;-48
2022/11/29 07:31:16;;;;;;;25.50;14.40;;;;;;;;;;2146793;27;20501;-42
2022/11/29 07:32:21;;;;;;;27.20;14.80;;;;;;;;;;2147088;27;20053;-42
2022/11/29 07:33:25;;;;;;;28.55;13.85;;;;;;;;;;2146866;27;20046;-42
2022/11/29 07:34:32;;;;;;;27.05;13.63;;;;;;;;;;2147156;27;20058;-49
2022/11/29 07:35:39;;;;;;;24.88;12.35;;;;;;;;;;2146817;27;20061;-47
2022/11/29 07:36:44;;;;;;;28.30;14.45;;;;;;;;;;2147082;27;20046;-48
2022/11/29 07:37:52;;;;;;;23.33;13.43;;;;;;;;;;2146825;27;20046;-49
2022/11/29 07:38:59;;;;;;;28.48;15.25;;;;;;;;;;2147035;27;20041;-48
2022/11/29 07:40:03;;;;;;;34.20;19.77;;;;;;;;;;2146898;27;20106;-48
2022/11/29 07:41:10;;;;;;;28.52;14.98;;;;;;;;;;2146637;27;20042;-48
2022/11/29 07:42:15;;;;;;;29.85;15.20;;;;;;;;;;2146891;27;20079;-49
2022/11/29 07:43:20;;;;;;;24.35;13.98;;;;;;;;;;2147020;27;20094;-49
2022/11/29 07:44:25;;;;;;;29.30;16.08;;;;;;;;;;2147239;27;20041;-48
2022/11/29 07:45:27;;;;;;;28.05;14.32;;;;;;;;;;2146715;27;20065;-47
2022/11/29 07:46:28;;;;;;;33.65;16.98;;;;;;;;;;2146797;27;20053;-49
2022/11/29 07:47:30;;;;;;;35.17;17.27;;;;;;;;;;2146929;27;20053;-48
2022/11/29 07:48:37;;;;;;;29.70;15.18;;;;;;;;;;2146962;27;20054;-42
2022/11/29 07:49:37;;;;;;;29.95;15.82;;;;;;;;;;2147240;27;20486;-48
2022/11/29 07:50:39;;;;;;;32.08;16.08;;;;;;;;;;2146774;27;20094;-48
2022/11/29 07:51:40;;;;;;;29.67;15.48;;;;;;;;;;2146923;27;20046;-48
2022/11/29 07:52:41;;;;;;;31.75;16.63;;;;;;;;;;2146723;27;20050;-48
2022/11/29 07:53:43;;;;;;;31.27;14.60;;;;;;;;;;2146754;27;20042;-48
2022/11/29 07:54:45;;;;;;;28.83;14.45;;;;;;;;;;2146948;27;20042;-49
2022/11/29 07:55:46;;;;;;;29.20;13.95;;;;;;;;;;2146697;27;20053;-49
2022/11/29 07:56:48;;;;;;;28.92;13.25;;;;;;;;;;2146871;27;20082;-49
2022/11/29 07:57:49;;;;;;;28.55;14.75;;;;;;;;;;2146696;27;20546;-48
2022/11/29 07:58:50;;;;;;;31.95;15.52;;;;;;;;;;2146830;27;20042;-48
2022/11/29 07:59:51;;;;;;;28.08;14.80;;;;;;;;;;2146852;27;20090;-47
2022/11/29 08:00:52;;;;;;;29.53;15.40;;;;;;;;;;2146817;27;20435;-48
2022/11/29 08:01:54;;;;;;;25.70;14.38;;;;;;;;;;2146588;27;20494;-48
2022/11/29 08:02:55;;;;;;;;;;;;;;;;;;2147159;27;20401;-48
2022/11/29 08:03:56;;;;;;;24.73;10.85;;;;;;;;;;2146867;27;19957;-50
2022/11/29 08:04:57;;;;;;;27.55;15.25;;;;;;;;;;2144320;27;20094;-48
2022/11/29 08:05:58;;;;;;;27.23;14.05;;;;;;;;;;2137992;27;20122;-48
2022/11/29 08:06:59;;;;;;;33.00;16.08;;;;;;;;;;2133832;27;20047;-49
2022/11/29 08:08:00;;;;;;;29.73;12.43;;;;;;;;;;2132498;27;20042;-49
2022/11/29 08:09:02;;;;;;;31.73;16.75;;;;;;;;;;2132261;27;20122;-48
2022/11/29 08:10:05;;;;;;;30.10;15.95;;;;;;;;;;2132245;27;20440;-48
2022/11/29 08:11:10;;;;;;;33.78;14.55;;;;;;;;;;2132178;27;20051;-47
2022/11/29 08:12:12;;;;;;;31.92;15.50;;;;;;;;;;2132414;27;20049;-48
2022/11/29 08:13:13;;;;;;;37.75;16.33;;;;;;;;;;2132268;27;20057;-48
2022/11/29 08:14:14;;;;;;;23.08;10.80;;;;;;;;;;2132320;27;20046;-47
2022/11/29 08:15:16;;;;;;;30.98;16.55;;;;;;;;;;2132311;27;20050;-48
2022/11/29 08:16:17;;;;;;;35.58;17.60;;;;;;;;;;2132175;27;20046;-49
2022/11/29 08:17:18;;;;;;;;;;;;;;;;;;2132770;27;20051;-49
2022/11/29 08:18:19;;;;;;;34.53;13.80;;;;;;;;;;2132111;27;19919;-49
2022/11/29 08:19:21;;;;;;;31.40;15.50;;;;;;;;;;2132352;27;20047;-48
2022/11/29 08:20:22;;;;;;;31.52;14.18;;;;;;;;;;2132093;27;20407;-48
2022/11/29 08:21:23;;;;;;;26.65;13.38;;;;;;;;;;2132302;27;20046;-47
2022/11/29 08:22:24;;;;;;;29.30;12.90;;;;;;;;;;2132223;27;20475;-50
2022/11/29 08:23:25;;;;;;;34.13;15.65;;;;;;;;;;2132289;27;20057;-48
2022/11/29 08:24:26;;;;;;;32.47;15.00;;;;;;;;;;2132247;27;20471;-48
2022/11/29 08:25:28;;;;;;;28.20;14.18;;;;;;;;;;2132122;27;20046;-48
2022/11/29 08:26:29;;;;;;;32.38;15.18;;;;;;;;;;2132243;27;20042;-48
2022/11/29 08:27:33;;;;;;;27.10;12.63;;;;;;;;;;2132060;27;20039;-48
2022/11/29 08:28:34;;;;;;;25.30;13.73;;;;;;;;;;2132289;27;20084;-48
2022/11/29 08:29:35;;;;;;;29.50;14.77;;;;;;;;;;2132231;27;20490;-48
2022/11/29 08:30:36;;;;;;;33.40;14.90;;;;;;;;;;2132059;27;20046;-47
2022/11/29 08:31:37;;;;;;;27.48;14.43;;;;;;;;;;2132134;27;20050;-49
2022/11/29 08:32:38;;;;;;;30.50;13.32;;;;;;;;;;2132082;27;20047;-48
2022/11/29 08:33:40;;;;;;;22.73;12.65;;;;;;;;;;2132104;27;20065;-48
2022/11/29 08:34:41;;;;;;;;;;;;;;;;;;2132664;27;20315;-47
2022/11/29 08:35:42;;;;;;;28.45;12.50;;;;;;;;;;2131826;27;19992;-48
2022/11/29 08:36:43;;;;;;;26.80;14.38;;;;;;;;;;2132229;27;20043;-48
2022/11/29 08:37:44;;;;;;;27.48;14.55;;;;;;;;;;2132026;27;20051;-49
2022/11/29 08:38:46;;;;;;;33.85;13.85;;;;;;;;;;2131925;27;20046;-47
2022/11/29 08:39:47;;;;;;;30.45;15.05;;;;;;;;;;2132189;27;20050;-48
2022/11/29 08:40:49;;;;;;;30.30;15.00;;;;;;;;;;2131890;27;20042;-47
2022/11/29 08:41:50;;;;;;;27.23;14.05;;;;;;;;;;2132121;27;20038;-47
2022/11/29 08:42:56;;;;;;;29.15;13.20;;;;;;;;;;2132019;27;20043;-47
2022/11/29 08:43:56;;;;;;;35.65;14.52;;;;;;;;;;2132071;27;20498;-48
2022/11/29 08:44:58;;;;;;;32.53;15.60;;;;;;;;;;2131952;27;20130;-48
2022/11/29 08:45:59;;;;;;;26.83;13.57;;;;;;;;;;2132017;27;20047;-48
2022/11/29 08:48:19;;;;;;;27.40;13.05;;;;;;;;;;2132411;27;20047;-49
2022/11/29 08:49:20;;;;;;;30.70;15.23;;;;;;;;;;2131946;27;20509;-48
2022/11/29 08:50:21;;;;;;;29.13;14.87;;;;;;;;;;2131943;27;20133;-47
2022/11/29 08:51:22;;;;;;;30.27;14.57;;;;;;;;;;2132094;27;20051;-48
2022/11/29 08:53:43;;;;;;;27.95;14.57;;;;;;;;;;2131974;27;20043;-48
2022/11/29 08:54:44;;;;;;;35.42;16.08;;;;;;;;;;2131968;27;20586;-49
2022/11/29 08:55:46;;;;;;;32.70;15.77;;;;;;;;;;2131934;27;20479;-47
2022/11/29 08:56:47;;;;;;;33.58;16.35;;;;;;;;;;2131843;27;20236;-48
2022/11/29 08:58:09;;;;;;;30.02;14.40;;;;;;;;;;2131903;27;20074;-49
2022/11/29 08:59:11;;;;;;;36.03;16.35;;;;;;;;;;2132116;27;20039;-50
2022/11/29 09:00:12;;;;;;;39.00;16.95;;;;;;;;;;2132200;27;20055;-48
2022/11/29 09:01:14;;;;;;;36.22;15.40;;;;;;;;;;2135188;27;20046;-48
2022/11/29 09:02:15;;;;;;;28.00;15.48;;;;;;;;;;2140786;27;20490;-47
2022/11/29 09:04:36;;;;;;;23.10;10.95;;;;;;;;;;2140717;27;20046;-47
2022/11/29 09:05:37;;;;;;;35.22;15.73;;;;;;;;;;2132455;27;20047;-47
2022/11/29 09:06:39;;;;;;;30.87;16.07;;;;;;;;;;2131987;27;20082;-47
2022/11/29 09:07:40;;;;;;;;;;;;;;;;;;2132478;27;20487;-47
2022/11/29 09:08:42;;;;;;;28.17;13.10;;;;;;;;;;2132038;27;19950;-47