Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:06;;;;;;;0.82;0.52;;;21.20;60.40;;;;;;5090590;28;20118;-70
2022/09/05 00:02:54;;;;;;;0.85;0.68;;;21.20;60.60;;;;;;5091605;28;20555;-67
2022/09/05 00:05:28;;;;;;;1.60;1.08;;;21.20;60.70;;;;;;5091706;28;20048;-67
2022/09/05 00:08:34;;;;;;;0.80;0.55;;;21.10;60.80;;;;;;5084565;28;20378;-68
2022/09/05 00:11:08;;;;;;;2.20;1.08;;;21.20;60.70;;;;;;5078174;28;20519;-68
2022/09/05 00:13:39;;;;;;;0.82;0.82;;;21.20;60.80;;;;;;5092563;28;20024;-68
2022/09/05 00:16:26;;;;;;;1.20;0.90;;;21.20;60.90;;;;;;5090126;28;20074;-72
2022/09/05 00:19:09;;;;;;;1.25;0.90;;;21.10;61.00;;;;;;5090150;28;20016;-72
2022/09/05 00:21:43;;;;;;;0.73;0.60;;;21.10;61.10;;;;;;5090131;28;20056;-73
2022/09/05 00:24:28;;;;;;;1.90;0.90;;;21.10;61.10;;;;;;5088969;28;20107;-72
2022/09/05 00:27:00;;;;;;;1.00;0.98;;;21.10;61.20;;;;;;5089337;28;20394;-72
2022/09/05 00:29:44;;;;;;;0.98;0.77;;;21.10;61.30;;;;;;5077623;28;20024;-71
2022/09/05 00:32:32;;;;;;;0.63;0.63;;;21.10;61.20;;;;;;5090095;28;20020;-71
2022/09/05 00:35:26;;;;;;;2.30;1.08;;;21.00;61.50;;;;;;5089308;28;20440;-72
2022/09/05 00:37:53;;;;;;;0.93;0.93;;;21.00;61.60;;;;;;5072251;28;20036;-73
2022/09/05 00:40:25;;;;;;;1.20;1.10;;;21.00;61.80;;;;;;5085828;28;20028;-72
2022/09/05 00:43:03;;;;;;;1.25;0.90;;;20.90;61.80;;;;;;5085844;28;20069;-71
2022/09/05 00:45:42;;;;;;;0.70;0.70;;;20.90;62.50;;;;;;5090602;28;20016;-71
2022/09/05 00:48:28;;;;;;;3.10;1.00;;;20.90;62.10;;;;;;5076931;28;20040;-72
2022/09/05 00:51:13;;;;;;;1.40;1.15;;;20.80;62.30;;;;;;5067128;28;20054;-67
2022/09/05 00:54:03;;;;;;;1.73;1.20;;;20.80;62.40;;;;;;5074214;28;20028;-67
2022/09/05 00:56:44;;;;;;;0.68;0.65;;;20.80;62.50;;;;;;5088543;28;20048;-68
2022/09/05 00:59:41;;;;;;;0.95;0.60;;;20.80;62.60;;;;;;5089876;28;20538;-68
2022/09/05 01:02:15;;;;;;;0.90;0.90;;;20.70;62.60;;;;;;5088187;28;20020;-68
2022/09/05 01:05:05;;;;;;;1.00;0.90;;;20.70;62.80;;;;;;5088918;28;20035;-68
2022/09/05 01:08:15;;;;;;;1.00;1.00;;;20.70;62.90;;;;;;5089386;28;20479;-67
2022/09/05 01:11:02;;;;;;;0.98;0.80;;;20.70;63.00;;;;;;5090306;28;20498;-68
2022/09/05 01:13:53;;;;;;;0.95;0.82;;;20.70;63.20;;;;;;5084341;28;20028;-68
2022/09/05 01:16:34;;;;;;;0.95;0.82;;;20.60;63.20;;;;;;5093226;28;20024;-69
2022/09/05 01:19:19;;;;;;;1.90;1.00;;;20.60;63.20;;;;;;5089527;28;20052;-68
2022/09/05 01:21:57;;;;;;;1.42;0.90;;;20.60;63.30;;;;;;5088563;28;20261;-68
2022/09/05 01:24:39;;;;;;;5.45;0.90;;;20.50;63.60;;;;;;5076745;28;20051;-68
2022/09/05 01:27:36;;;;;;;0.68;0.68;;;20.60;63.70;;;;;;5087035;28;20034;-68
2022/09/05 01:30:08;;;;;;;1.65;1.30;;;20.50;63.60;;;;;;5076852;28;20033;-67
2022/09/05 01:32:42;;;;;;;2.35;1.75;;;20.50;63.90;;;;;;5087996;28;20032;-72
2022/09/05 01:35:26;;;;;;;1.52;1.00;;;20.50;63.90;;;;;;5085721;28;20104;-71
2022/09/05 01:38:06;;;;;;;1.63;1.38;;;20.50;64.10;;;;;;5070443;28;20120;-72
2022/09/05 01:41:09;;;;;;;1.05;0.90;;;20.50;64.20;;;;;;5078414;28;20021;-68
2022/09/05 01:43:53;;;;;;;;;;;20.50;64.20;;;;;;5085993;28;20103;-68
2022/09/05 01:47:01;;;;;;;2.92;1.10;;;20.40;64.40;;;;;;5090609;28;19912;-68
2022/09/05 01:49:45;;;;;;;0.90;0.90;;;20.40;64.50;;;;;;5089007;28;20043;-68
2022/09/05 01:52:16;;;;;;;0.80;0.80;;;20.30;64.50;;;;;;5077279;28;20086;-69
2022/09/05 01:54:50;;;;;;;1.92;1.00;;;20.30;64.60;;;;;;5086834;28;20027;-69
2022/09/05 01:57:35;;;;;;;1.75;1.17;;;20.30;64.80;;;;;;5088758;28;20040;-69
2022/09/05 02:00:13;;;;;;;1.52;1.05;;;20.40;64.90;;;;;;5086997;28;20449;-68
2022/09/05 02:03:17;;;;;;;4.38;0.95;;;20.30;64.90;;;;;;5079028;28;20128;-68
2022/09/05 02:06:19;;;;;;;1.35;1.10;;;20.30;65.00;;;;;;5066039;28;20037;-73
2022/09/05 02:08:48;;;;;;;1.10;1.00;;;20.20;65.00;;;;;;5079144;28;20154;-72
2022/09/05 02:11:15;;;;;;;1.70;1.40;;;20.20;65.30;;;;;;5091331;28;20028;-73
2022/09/05 02:13:59;;;;;;;1.42;1.15;;;20.10;65.30;;;;;;5091620;28;20387;-73
2022/09/05 02:16:36;;;;;;;1.13;1.02;;;20.20;65.30;;;;;;5093425;28;20031;-73
2022/09/05 02:19:08;;;;;;;1.05;0.95;;;20.10;65.40;;;;;;5087788;28;20090;-73
2022/09/05 02:21:37;;;;;;;1.92;1.35;;;20.10;65.50;;;;;;5096176;28;20024;-73
2022/09/05 02:24:20;;;;;;;1.33;0.85;;;20.10;65.60;;;;;;5094127;28;20446;-73
2022/09/05 02:27:08;;;;;;;1.23;1.13;;;20.10;65.60;;;;;;5093614;28;20070;-73
2022/09/05 02:30:07;;;;;;;1.17;1.00;;;20.10;65.60;;;;;;5081120;28;20020;-71
2022/09/05 02:33:03;;;;;;;1.27;0.98;;;20.10;65.70;;;;;;5093073;28;20085;-72
2022/09/05 02:35:42;;;;;;;0.93;0.77;;;20.00;65.90;;;;;;5090586;28;20478;-72
2022/09/05 02:38:33;;;;;;;1.35;1.25;;;20.00;66.10;;;;;;5076006;28;20395;-71
2022/09/05 02:41:15;;;;;;;1.20;1.10;;;20.00;66.10;;;;;;5090363;28;20028;-72
2022/09/05 02:43:54;;;;;;;1.15;0.98;;;19.90;66.20;;;;;;5096524;28;20084;-71
2022/09/05 02:46:48;;;;;;;1.48;1.27;;;19.90;66.20;;;;;;5094060;28;20020;-71
2022/09/05 02:49:27;;;;;;;1.35;1.17;;;19.90;66.30;;;;;;5081144;28;20036;-72
2022/09/05 02:52:14;;;;;;;1.58;1.27;;;19.90;66.40;;;;;;5098234;28;20283;-72
2022/09/05 02:54:45;;;;;;;6.20;0.90;;;19.90;66.40;;;;;;5092582;28;20107;-72
2022/09/05 02:57:44;;;;;;;0.82;0.82;;;19.80;66.60;;;;;;5079030;28;20446;-72
2022/09/05 03:00:20;;;;;;;1.35;1.23;;;19.90;66.60;;;;;;5092134;28;20543;-71
2022/09/05 03:03:14;;;;;;;2.22;0.77;;;19.80;66.80;;;;;;5092217;28;20025;-71
2022/09/05 03:06:02;;;;;;;1.60;1.30;;;19.80;66.80;;;;;;5079373;28;20061;-72
2022/09/05 03:08:46;;;;;;;1.52;1.42;;;19.80;66.80;;;;;;5090289;28;20058;-72
2022/09/05 03:11:29;;;;;;;1.90;1.20;;;19.80;67.00;;;;;;5089501;28;20036;-72
2022/09/05 03:14:17;;;;;;;1.20;1.10;;;19.80;67.10;;;;;;5091734;28;20016;-72
2022/09/05 03:17:06;;;;;;;2.95;1.63;;;19.80;67.10;;;;;;5092083;28;20016;-72
2022/09/05 03:19:44;;;;;;;1.27;1.17;;;19.70;67.20;;;;;;5082349;28;20039;-72
2022/09/05 03:22:47;;;;;;;1.42;1.30;;;19.70;67.40;;;;;;5087950;28;20020;-72
2022/09/05 03:25:54;;;;;;;1.20;1.10;;;19.70;67.60;;;;;;5087299;28;20036;-72
2022/09/05 03:28:25;;;;;;;1.45;0.90;;;19.60;67.80;;;;;;5092185;28;20215;-72
2022/09/05 03:30:54;;;;;;;1.90;1.45;;;19.50;67.90;;;;;;5091810;28;20042;-73
2022/09/05 03:33:25;;;;;;;1.33;1.08;;;19.50;67.80;;;;;;5090662;28;20024;-73
2022/09/05 03:36:27;;;;;;;0.80;0.80;;;19.50;67.70;;;;;;5091693;28;20084;-72
2022/09/05 03:39:02;;;;;;;1.10;1.00;;;19.60;67.60;;;;;;5081855;28;20058;-72
2022/09/05 03:41:39;;;;;;;1.30;1.00;;;19.60;67.70;;;;;;5081209;28;20471;-72
2022/09/05 03:44:21;;;;;;;1.60;1.25;;;19.50;67.70;;;;;;5093493;28;20032;-72
2022/09/05 03:47:02;;;;;;;1.10;1.10;;;19.50;67.70;;;;;;5090593;28;20024;-72
2022/09/05 03:49:42;;;;;;;1.50;1.23;;;19.50;67.70;;;;;;5089368;28;20357;-67
2022/09/05 03:52:23;;;;;;;1.80;1.27;;;19.50;68.00;;;;;;5082264;28;20031;-72
2022/09/05 03:55:08;;;;;;;2.38;1.23;;;19.50;68.10;;;;;;5088786;28;20039;-68
2022/09/05 03:57:52;;;;;;;1.38;0.80;;;19.50;68.10;;;;;;5114104;27;20060;-72
2022/09/05 04:00:32;;;;;;;1.90;1.38;;;19.40;68.10;;;;;;5085819;28;20016;-72
2022/09/05 04:03:04;;;;;;;3.00;1.83;;;19.40;68.30;;;;;;5083666;28;20065;-72
2022/09/05 04:05:36;;;;;;;5.80;1.40;;;19.40;68.40;;;;;;5089232;28;20024;-68
2022/09/05 04:08:50;;;;;;;2.65;1.80;;;19.40;68.40;;;;;;5085242;28;20112;-68
2022/09/05 04:11:28;;;;;;;1.27;1.17;;;19.40;68.30;;;;;;5085121;28;20036;-72
2022/09/05 04:14:23;;;;;;;2.55;1.40;;;19.30;68.50;;;;;;5086989;28;20040;-68
2022/09/05 04:17:23;;;;;;;1.83;1.35;;;19.30;68.40;;;;;;5086914;28;20024;-72
2022/09/05 04:19:58;;;;;;;2.70;1.30;;;19.20;68.50;;;;;;5044514;28;20044;-68
2022/09/05 04:23:02;;;;;;;2.30;1.73;;;19.20;68.60;;;;;;5079818;28;20085;-68
2022/09/05 04:25:59;;;;;;;1.75;1.30;;;19.20;68.60;;;;;;5108003;27;20051;-68
2022/09/05 04:28:42;;;;;;;1.23;1.13;;;19.20;68.70;;;;;;5090971;28;20024;-68
2022/09/05 04:31:35;;;;;;;2.60;1.95;;;19.10;68.80;;;;;;5081392;28;20020;-72
2022/09/05 04:34:24;;;;;;;2.72;1.50;;;19.10;68.80;;;;;;5085159;28;20032;-67
2022/09/05 04:37:07;;;;;;;1.17;1.05;;;19.10;68.90;;;;;;5074158;28;20032;-67
2022/09/05 04:39:34;;;;;;;2.90;1.15;;;19.00;68.90;;;;;;5073042;28;20044;-67
2022/09/05 04:42:09;;;;;;;2.25;1.42;;;19.00;68.90;;;;;;5072695;28;20052;-67
2022/09/05 04:45:08;;;;;;;1.58;1.45;;;19.00;69.00;;;;;;5076965;28;20384;-67
2022/09/05 04:47:42;;;;;;;2.05;1.10;;;19.00;69.00;;;;;;5071372;28;20051;-67
2022/09/05 04:50:21;;;;;;;1.58;1.23;;;19.00;69.10;;;;;;5069623;28;20043;-67
2022/09/05 04:53:05;;;;;;;1.48;1.15;;;19.00;69.10;;;;;;5075015;28;20115;-67
2022/09/05 04:55:43;;;;;;;2.45;1.50;;;18.90;69.20;;;;;;5075072;28;20048;-67
2022/09/05 04:58:38;;;;;;;1.95;1.55;;;18.90;69.10;;;;;;5079815;28;20048;-67
2022/09/05 05:01:03;;;;;;;1.95;1.50;;;18.90;69.20;;;;;;5074887;28;20105;-68
2022/09/05 05:03:32;;;;;;;1.48;1.38;;;18.90;69.40;;;;;;5085512;28;20501;-68
2022/09/05 05:06:59;;;;;;;2.33;1.38;;;18.90;69.40;;;;;;5084457;28;20031;-67
2022/09/05 05:09:32;;;;;;;1.52;1.42;;;18.90;69.30;;;;;;5001750;28;20037;-72
2022/09/05 05:12:09;;;;;;;2.38;1.73;;;18.80;69.40;;;;;;5084929;28;20103;-72
2022/09/05 05:14:56;;;;;;;1.73;1.63;;;18.80;69.40;;;;;;5083157;28;20487;-73
2022/09/05 05:17:51;;;;;;;1.85;1.50;;;18.90;69.50;;;;;;5072005;28;20628;-71
2022/09/05 05:20:33;;;;;;;1.10;1.00;;;18.80;69.60;;;;;;5070752;28;20626;-68
2022/09/05 05:23:01;;;;;;;1.45;1.35;;;18.80;69.60;;;;;;5075006;28;20059;-67
2022/09/05 05:25:28;;;;;;;1.30;1.20;;;18.80;69.80;;;;;;5075164;28;20028;-67
2022/09/05 05:27:54;;;;;;;2.17;1.60;;;18.90;69.80;;;;;;5075035;28;20036;-66
2022/09/05 05:30:30;;;;;;;4.13;1.55;;;18.90;69.80;;;;;;5080629;28;20394;-66
2022/09/05 05:32:59;;;;;;;2.20;1.67;;;18.90;69.80;;;;;;5074801;28;20036;-69
2022/09/05 05:35:29;;;;;;;1.48;1.38;;;18.90;69.80;;;;;;5073274;28;20039;-67
2022/09/05 05:38:15;;;;;;;2.55;1.48;;;19.00;69.90;;;;;;5072009;28;20541;-70
2022/09/05 05:40:53;;;;;;;2.10;1.92;;;19.00;69.80;;;;;;5058073;28;20036;-71
2022/09/05 05:43:37;;;;;;;2.92;1.83;;;19.10;70.30;;;;;;5083374;28;20424;-71
2022/09/05 05:46:04;;;;;;;1.75;1.65;;;19.20;69.80;;;;;;5083621;28;20356;-71
2022/09/05 05:48:35;;;;;;;1.65;1.55;;;19.20;69.80;;;;;;5093856;28;20020;-71
2022/09/05 05:51:16;;;;;;;3.20;2.08;;;19.20;69.70;;;;;;5093067;28;20032;-71
2022/09/05 05:54:03;;;;;;;4.88;1.50;;;19.30;69.70;;;;;;5082816;28;20031;-71
2022/09/05 05:57:04;;;;;;;2.08;1.63;;;19.30;69.60;;;;;;5093044;28;20047;-68
2022/09/05 05:59:58;;;;;;;2.17;1.67;;;19.40;69.70;;;;;;5028969;28;20049;-68
2022/09/05 06:03:01;;;;;;;2.97;2.00;;;19.50;69.80;;;;;;5078305;28;20078;-67
2022/09/05 06:05:33;;;;;;;1.77;1.67;;;19.50;69.70;;;;;;5093269;28;20060;-68
2022/09/05 06:08:17;;;;;;;;;;;19.60;69.80;;;;;;5086128;28;20414;-67
2022/09/05 06:10:58;;;;;;;2.22;1.50;;;19.60;69.80;;;;;;5077054;28;19912;-67
2022/09/05 06:13:53;;;;;;;1.48;1.38;;;19.70;69.60;;;;;;5107519;28;20057;-68
2022/09/05 06:16:57;;;;;;;6.82;2.15;;;19.90;69.40;;;;;;5091590;28;20472;-71
2022/09/05 06:19:35;;;;;;;3.30;2.72;;;20.00;69.10;;;;;;5074482;28;20097;-71
2022/09/05 06:22:42;;;;;;;2.45;2.25;;;20.10;68.80;;;;;;5080003;28;20035;-71
2022/09/05 06:25:30;;;;;;;2.85;2.50;;;20.30;68.50;;;;;;5093725;28;20077;-71
2022/09/05 06:28:06;;;;;;;2.05;1.77;;;20.40;68.40;;;;;;5081635;28;20154;-71
2022/09/05 06:30:46;;;;;;;2.15;1.83;;;20.50;68.40;;;;;;5093216;28;20043;-71
2022/09/05 06:33:33;;;;;;;2.40;2.20;;;20.60;68.30;;;;;;5092015;28;20032;-71
2022/09/05 06:36:08;;;;;;;4.60;2.25;;;20.70;68.30;;;;;;5089524;28;20060;-71
2022/09/05 06:38:49;;;;;;;1.40;1.30;;;20.80;68.20;;;;;;5081586;28;20103;-71
2022/09/05 06:42:04;;;;;;;3.10;2.13;;;20.90;67.90;;;;;;5093751;28;20030;-71
2022/09/05 06:44:45;;;;;;;2.80;1.90;;;21.00;67.60;;;;;;5045630;28;20539;-72
2022/09/05 06:47:18;;;;;;;4.65;2.40;;;21.10;67.50;;;;;;5090813;28;20063;-72
2022/09/05 06:49:57;;;;;;;2.50;1.95;;;21.20;67.50;;;;;;5081139;28;20047;-71
2022/09/05 06:52:50;;;;;;;2.72;2.33;;;21.30;67.50;;;;;;5092453;28;20038;-72
2022/09/05 06:55:31;;;;;;;3.90;2.28;;;21.40;67.40;;;;;;5092347;28;20035;-71
2022/09/05 06:58:25;;;;;;;2.50;2.30;;;21.50;67.30;;;;;;5087102;28;20051;-68
2022/09/05 07:00:55;;;;;;;3.38;2.13;;;21.50;67.20;;;;;;5090912;28;20115;-68
2022/09/05 07:03:45;;;;;;;2.05;1.85;;;21.60;67.10;;;;;;5090175;28;20016;-68
2022/09/05 07:06:31;;;;;;;2.60;1.98;;;21.70;66.80;;;;;;5091142;28;20020;-68
2022/09/05 07:09:20;;;;;;;3.90;2.72;;;21.80;66.90;;;;;;5075539;28;20073;-68
2022/09/05 07:12:16;;;;;;;3.72;2.28;;;21.90;66.70;;;;;;5089829;28;20028;-68
2022/09/05 07:15:00;;;;;;;13.27;2.72;;;22.00;66.60;;;;;;5086203;28;20043;-68
2022/09/05 07:17:55;;;;;;;3.17;2.40;;;22.10;66.20;;;;;;5082239;28;20471;-67
2022/09/05 07:20:25;;;;;;;2.85;2.45;;;22.20;66.10;;;;;;5071853;28;20161;-67
2022/09/05 07:23:12;;;;;;;2.80;2.50;;;22.30;65.90;;;;;;5073786;28;20081;-68
2022/09/05 07:25:40;;;;;;;2.33;1.90;;;22.40;65.60;;;;;;5075824;28;20021;-68
2022/09/05 07:28:14;;;;;;;2.72;2.08;;;22.50;65.50;;;;;;5071484;28;20069;-68
2022/09/05 07:30:46;;;;;;;2.60;1.73;;;22.60;65.40;;;;;;5072459;28;20044;-69
2022/09/05 07:33:20;;;;;;;2.55;2.35;;;22.70;65.30;;;;;;5085322;28;20020;-68
2022/09/05 07:35:47;;;;;;;3.53;2.30;;;22.80;65.10;;;;;;5075426;28;20467;-68
2022/09/05 07:38:33;;;;;;;2.42;2.15;;;22.80;64.90;;;;;;5088697;28;20027;-68
2022/09/05 07:41:22;;;;;;;3.05;1.58;;;22.90;64.80;;;;;;5095181;28;20413;-68
2022/09/05 07:44:02;;;;;;;3.03;2.00;;;23.00;64.70;;;;;;5095287;28;20491;-68
2022/09/05 07:46:36;;;;;;;2.15;1.75;;;23.10;64.40;;;;;;5066771;28;20009;-68
2022/09/05 07:49:05;;;;;;;1.90;1.50;;;23.20;64.30;;;;;;5086427;28;20055;-72
2022/09/05 07:51:34;;;;;;;3.15;2.10;;;23.30;64.20;;;;;;5077455;28;20043;-72
2022/09/05 07:54:31;;;;;;;6.97;2.67;;;23.40;64.20;;;;;;5082988;28;20025;-72
2022/09/05 07:57:03;;;;;;;3.00;2.13;;;23.50;64.00;;;;;;5077313;28;20073;-71
2022/09/05 07:59:32;;;;;;;2.25;1.58;;;23.50;63.70;;;;;;5079617;28;20082;-71
2022/09/05 08:01:59;;;;;;;2.33;2.03;;;23.60;63.50;;;;;;5079674;28;20111;-72
2022/09/05 08:04:28;;;;;;;4.70;2.90;;;23.70;63.20;;;;;;5083505;28;20443;-72
2022/09/05 08:06:57;;;;;;;3.08;2.15;;;23.80;62.80;;;;;;5081474;28;20012;-72
2022/09/05 08:09:25;;;;;;;2.88;1.67;;;23.90;62.50;;;;;;5073049;28;20036;-72
2022/09/05 08:11:58;;;;;;;2.17;2.00;;;24.00;62.40;;;;;;5087890;28;20051;-73
2022/09/05 08:14:39;;;;;;;3.35;2.85;;;24.10;62.00;;;;;;5087501;28;20027;-72
2022/09/05 08:17:09;;;;;;;2.17;1.50;;;24.10;61.60;;;;;;5075185;28;20093;-73
2022/09/05 08:20:08;;;;;;;1.92;1.73;;;24.10;61.50;;;;;;5088206;28;20028;-72
2022/09/05 08:23:10;;;;;;;3.03;2.45;;;24.20;61.40;;;;;;5071890;28;20598;-73
2022/09/05 08:25:45;;;;;;;3.60;2.10;;;24.40;61.40;;;;;;5065742;28;20025;-69
2022/09/05 08:28:24;;;;;;;4.20;2.17;;;24.50;61.10;;;;;;5081549;28;20044;-72
2022/09/05 08:31:00;;;;;;;3.95;2.72;;;24.60;61.00;;;;;;5086448;28;20024;-72
2022/09/05 08:33:32;;;;;;;3.45;2.65;;;24.60;60.70;;;;;;5077135;28;20024;-72
2022/09/05 08:36:11;;;;;;;3.92;2.63;;;24.70;60.70;;;;;;5076401;28;20024;-69
2022/09/05 08:38:39;;;;;;;5.45;3.25;;;24.80;60.40;;;;;;5076562;28;20031;-69
2022/09/05 08:41:29;;;;;;;3.15;2.45;;;24.90;60.10;;;;;;5075115;28;20024;-69
2022/09/05 08:44:15;;;;;;;2.75;2.22;;;25.10;60.00;;;;;;5085377;28;20044;-69
2022/09/05 08:46:43;;;;;;;2.00;1.90;;;25.30;59.80;;;;;;5082794;28;20048;-68
2022/09/05 08:49:30;;;;;;;2.53;1.98;;;25.40;59.40;;;;;;5083302;28;20021;-69
2022/09/05 08:52:25;;;;;;;3.25;2.42;;;25.60;59.30;;;;;;5073952;28;20027;-69
2022/09/05 08:55:22;;;;;;;5.20;2.85;;;25.80;58.80;;;;;;5078241;28;20028;-69
2022/09/05 08:57:51;;;;;;;2.63;2.17;;;25.80;58.30;;;;;;5073465;28;20073;-69
2022/09/05 09:00:18;;;;;;;1.90;1.52;;;25.90;58.10;;;;;;5075895;28;20456;-69
2022/09/05 09:03:12;;;;;;;1.92;1.50;;;26.10;57.90;;;;;;5082587;28;20028;-69
2022/09/05 09:06:11;;;;;;;3.75;1.60;;;26.20;57.70;;;;;;5074819;28;20028;-69
2022/09/05 09:08:37;;;;;;;1.70;1.60;;;26.30;57.40;;;;;;5084222;28;20055;-68
2022/09/05 09:11:10;;;;;;;2.20;2.00;;;26.40;57.30;;;;;;5085473;28;20120;-68
2022/09/05 09:13:51;;;;;;;5.85;2.50;;;26.50;57.10;;;;;;5086511;28;20374;-68
2022/09/05 09:16:39;;;;;;;1.83;1.17;;;26.60;56.80;;;;;;5078730;28;20012;-67
2022/09/05 09:19:05;;;;;;;2.33;2.13;;;26.90;56.60;;;;;;5090105;28;20064;-67
2022/09/05 09:21:48;;;;;;;2.53;2.13;;;27.00;55.80;;;;;;5092918;28;20052;-68
2022/09/05 09:24:29;;;;;;;2.53;1.88;;;27.10;55.60;;;;;;5084457;28;20024;-68
2022/09/05 09:27:01;;;;;;;2.42;1.48;;;27.30;55.60;;;;;;5081320;28;20118;-69
2022/09/05 09:29:33;;;;;;;;;;;27.40;55.10;;;;;;5075298;28;20028;-74
2022/09/05 09:32:07;;;;;;;1.80;1.13;;;27.50;54.80;;;;;;5070774;28;19908;-73
2022/09/05 09:34:59;;;;;;;2.17;1.60;;;27.70;54.60;;;;;;5075662;28;20028;-70
2022/09/05 09:37:43;;;;;;;3.17;2.40;;;27.90;54.50;;;;;;5048317;28;20059;-69
2022/09/05 09:40:27;;;;;;;2.58;1.67;;;28.00;53.70;;;;;;5086655;28;20039;-67
2022/09/05 09:43:13;;;;;;;1.52;0.95;;;28.10;53.40;;;;;;5076772;28;20029;-67
2022/09/05 09:45:51;;;;;;;1.75;1.10;;;28.20;52.60;;;;;;5077318;28;20028;-72
2022/09/05 09:49:01;;;;;;;0.90;0.90;;;28.30;52.20;;;;;;5071574;28;20055;-73
2022/09/05 09:51:51;;;;;;;1.23;1.13;;;28.40;52.00;;;;;;5082832;28;20023;-69
2022/09/05 09:54:28;;;;;;;1.10;1.00;;;28.70;51.60;;;;;;5070568;28;20020;-69
2022/09/05 09:57:31;;;;;;;1.38;0.95;;;28.80;50.20;;;;;;5075926;28;20048;-69
2022/09/05 10:00:06;;;;;;;0.80;0.80;;;28.90;48.90;;;;;;5084330;28;20088;-69
2022/09/05 10:03:06;;;;;;;1.23;1.13;;;29.10;48.90;;;;;;5075672;28;20033;-73
2022/09/05 10:05:40;;;;;;;0.80;0.80;;;29.30;47.80;;;;;;5075465;28;20480;-74
2022/09/05 10:08:17;;;;;;;3.70;1.13;;;29.50;48.00;;;;;;5077234;28;20028;-73
2022/09/05 10:11:21;;;;;;;1.42;1.33;;;29.70;47.80;;;;;;5076348;28;20461;-72
2022/09/05 10:14:12;;;;;;;1.15;0.73;;;29.90;47.40;;;;;;5055807;28;20047;-68
2022/09/05 10:17:03;;;;;;;0.80;0.80;;;30.00;46.90;;;;;;5075643;28;20033;-69
2022/09/05 10:19:44;;;;;;;0.65;0.60;;;30.10;46.10;;;;;;5071297;28;20035;-68
2022/09/05 10:22:22;;;;;;;0.70;0.70;;;30.20;45.90;;;;;;5072031;28;20585;-73
2022/09/05 10:25:07;;;;;;;0.95;0.70;;;30.40;44.70;;;;;;5078657;28;20493;-73
2022/09/05 10:28:05;;;;;;;1.27;0.80;;;30.40;44.20;;;;;;5080114;28;20081;-74
2022/09/05 10:30:58;;;;;;;0.80;0.80;;;30.60;44.40;;;;;;5088291;28;20073;-72
2022/09/05 10:34:02;;;;;;;0.52;0.52;;;30.70;43.40;;;;;;5082329;28;20043;-71
2022/09/05 10:36:30;;;;;;;0.80;0.75;;;30.90;43.30;;;;;;5079048;28;20028;-73
2022/09/05 10:39:18;;;;;;;0.68;0.68;;;31.00;42.80;;;;;;5098864;28;20031;-74
2022/09/05 10:42:07;;;;;;;0.70;0.70;;;31.10;42.60;;;;;;5080360;28;20398;-74
2022/09/05 10:44:39;;;;;;;0.98;0.90;;;31.30;42.40;;;;;;5088388;28;20043;-73
2022/09/05 10:47:27;;;;;;;1.98;0.90;;;31.50;42.10;;;;;;5084879;28;20601;-72
2022/09/05 10:50:40;;;;;;;0.68;0.68;;;31.60;41.20;;;;;;5087819;28;20649;-72
2022/09/05 10:53:27;;;;;;;0.65;0.65;;;31.70;39.00;;;;;;5070635;28;20048;-72
2022/09/05 10:56:14;;;;;;;0.60;0.60;;;31.80;39.90;;;;;;5088012;28;20411;-73
2022/09/05 10:58:49;;;;;;;0.70;0.70;;;32.00;39.50;;;;;;5071020;28;20036;-73
2022/09/05 11:01:32;;;;;;;0.50;0.50;;;32.20;38.90;;;;;;5085851;28;20115;-73
2022/09/05 11:04:03;;;;;;;2.28;1.67;;;32.20;38.40;;;;;;5080977;28;20158;-73
2022/09/05 11:06:53;;;;;;;0.90;0.90;;;32.40;36.20;;;;;;5084185;28;20016;-73
2022/09/05 11:09:28;;;;;;;0.60;0.60;;;32.50;36.20;;;;;;5070960;28;20044;-73
2022/09/05 11:12:26;;;;;;;0.80;0.70;;;32.70;35.90;;;;;;5084667;28;20119;-73
2022/09/05 11:14:57;;;;;;;0.43;0.43;;;32.90;36.10;;;;;;5069297;28;20028;-73
2022/09/05 11:17:38;;;;;;;0.47;0.47;;;33.10;35.20;;;;;;5075054;28;20444;-68
2022/09/05 11:20:43;;;;;;;0.50;0.50;;;33.10;33.50;;;;;;5067047;28;20042;-73
2022/09/05 11:23:24;;;;;;;0.68;0.60;;;33.10;33.70;;;;;;5081288;28;20560;-73
2022/09/05 11:26:06;;;;;;;0.52;0.52;;;33.20;33.20;;;;;;5069255;28;20587;-73
2022/09/05 11:28:40;;;;;;;0.85;0.85;;;33.20;33.00;;;;;;5080786;28;20399;-73
2022/09/05 11:31:11;;;;;;;0.60;0.40;;;33.20;32.90;;;;;;5081688;28;20024;-72
2022/09/05 11:34:09;;;;;;;2.40;0.50;;;33.30;33.30;;;;;;5080656;28;20338;-73
2022/09/05 11:36:48;;;;;;;0.98;0.98;;;33.40;33.60;;;;;;5088528;28;20085;-73
2022/09/05 11:39:35;;;;;;;1.08;0.50;;;33.50;31.90;;;;;;5076030;28;20524;-72
2022/09/05 11:42:14;;;;;;;2.00;0.63;;;33.50;32.60;;;;;;5083189;28;20112;-73
2022/09/05 11:45:09;;;;;;;0.55;0.55;;;33.70;32.90;;;;;;5077057;28;20463;-74
2022/09/05 11:47:59;;;;;;;0.60;0.60;;;34.00;33.20;;;;;;5088173;28;20020;-69
2022/09/05 11:50:43;;;;;;;0.93;0.80;;;34.30;33.20;;;;;;5083778;28;20032;-73
2022/09/05 11:53:24;;;;;;;0.60;0.60;;;34.50;32.60;;;;;;5079590;28;20032;-73
2022/09/05 11:56:22;;;;;;;0.73;0.60;;;34.50;32.00;;;;;;5074306;28;20383;-73
2022/09/05 11:59:39;;;;;;;0.57;0.57;;;34.40;31.90;;;;;;5081888;28;20122;-73
2022/09/05 12:02:23;;;;;;;1.95;0.90;;;34.40;31.50;;;;;;5051773;28;20044;-68
2022/09/05 12:04:54;;;;;;;0.80;0.80;;;34.40;31.10;;;;;;5070940;28;20042;-68
2022/09/05 12:08:00;;;;;;;1.45;1.10;;;34.40;31.50;;;;;;5070860;28;20424;-69
2022/09/05 12:10:41;;;;;;;0.90;0.90;;;34.60;31.60;;;;;;5070280;28;20033;-69
2022/09/05 12:13:16;;;;;;;1.42;0.75;;;34.70;31.60;;;;;;5077021;28;20020;-69
2022/09/05 12:15:45;;;;;;;0.60;0.60;;;34.80;31.90;;;;;;5074392;28;20047;-69
2022/09/05 12:18:14;;;;;;;0.70;0.70;;;34.90;31.80;;;;;;5067743;28;20361;-69
2022/09/05 12:21:12;;;;;;;0.60;0.60;;;35.10;32.10;;;;;;5070608;28;20031;-69
2022/09/05 12:24:13;;;;;;;0.60;0.60;;;35.30;31.90;;;;;;5069879;28;20059;-68
2022/09/05 12:26:45;;;;;;;0.70;0.70;;;35.40;31.90;;;;;;5061522;28;20035;-69
2022/09/05 12:29:18;;;;;;;0.80;0.80;;;35.40;30.30;;;;;;5083252;28;20123;-69
2022/09/05 12:31:57;;;;;;;0.63;0.63;;;35.20;31.00;;;;;;5088611;28;20464;-69
2022/09/05 12:34:52;;;;;;;0.65;0.65;;;35.30;31.50;;;;;;5075190;28;20321;-69
2022/09/05 12:37:39;;;;;;;0.80;0.70;;;35.50;31.60;;;;;;5069348;28;20032;-69
2022/09/05 12:40:12;;;;;;;1.55;0.95;;;35.50;30.40;;;;;;5087106;28;20043;-68
2022/09/05 12:42:44;;;;;;;0.82;0.82;;;35.50;29.90;;;;;;5073103;28;20055;-69
2022/09/05 12:45:32;;;;;;;0.60;0.60;;;35.50;30.10;;;;;;5074173;28;20537;-68
2022/09/05 12:48:16;;;;;;;1.05;0.82;;;35.60;30.70;;;;;;5087300;28;20486;-73
2022/09/05 12:51:14;;;;;;;0.93;0.80;;;35.80;30.10;;;;;;5076038;28;20429;-73
2022/09/05 12:53:46;;;;;;;1.10;1.00;;;36.10;30.20;;;;;;5074000;28;20077;-67
2022/09/05 12:56:15;;;;;;;10.93;1.23;;;36.30;29.80;;;;;;5076958;28;20559;-67
2022/09/05 12:58:45;;;;;;;0.80;0.80;;;36.30;29.00;;;;;;5078757;28;20067;-67
2022/09/05 13:01:16;;;;;;;0.93;0.88;;;36.30;29.00;;;;;;5082008;28;20051;-67
2022/09/05 13:03:46;;;;;;;;;;;36.30;29.30;;;;;;5089789;28;20020;-67
2022/09/05 13:06:21;;;;;;;1.52;0.73;;;36.30;28.20;;;;;;5089618;28;20313;-68
2022/09/05 13:08:50;;;;;;;1.95;0.90;;;36.00;28.80;;;;;;5088165;28;20031;-67
2022/09/05 13:11:20;;;;;;;0.80;0.80;;;35.90;29.20;;;;;;5088340;28;20470;-67
2022/09/05 13:14:01;;;;;;;1.27;1.15;;;36.10;29.20;;;;;;5088048;28;20035;-68
2022/09/05 13:16:29;;;;;;;0.80;0.80;;;36.40;29.10;;;;;;5088290;28;20101;-68
2022/09/05 13:19:06;;;;;;;0.82;0.82;;;36.60;29.10;;;;;;5084132;28;20032;-73
2022/09/05 13:21:36;;;;;;;1.17;1.08;;;36.70;29.00;;;;;;5075997;28;20023;-73
2022/09/05 13:24:11;;;;;;;1.00;0.88;;;36.90;28.40;;;;;;5074934;28;20016;-74
2022/09/05 13:26:50;;;;;;;1.17;1.10;;;36.80;28.70;;;;;;5081363;28;20020;-74
2022/09/05 13:29:20;;;;;;;0.80;0.80;;;36.80;28.40;;;;;;5084032;28;20526;-74
2022/09/05 13:31:52;;;;;;;0.82;0.82;;;36.90;28.30;;;;;;5072255;28;20032;-75
2022/09/05 13:34:22;;;;;;;0.70;0.70;;;37.00;28.10;;;;;;5083983;28;20035;-69
2022/09/05 13:37:02;;;;;;;0.82;0.82;;;36.80;28.30;;;;;;5082259;28;20032;-69
2022/09/05 13:39:48;;;;;;;0.90;0.90;;;36.70;28.00;;;;;;5083739;28;20055;-69
2022/09/05 13:42:18;;;;;;;1.00;0.80;;;36.70;28.00;;;;;;5090644;28;20035;-69
2022/09/05 13:44:46;;;;;;;0.95;0.88;;;36.80;28.20;;;;;;5079882;28;20024;-70
2022/09/05 13:47:32;;;;;;;0.85;0.85;;;36.90;28.30;;;;;;5086163;28;20032;-69
2022/09/05 13:50:30;;;;;;;1.17;1.10;;;37.10;28.20;;;;;;5056319;28;20044;-69
2022/09/05 13:53:08;;;;;;;1.00;1.00;;;37.10;28.00;;;;;;5082955;28;20074;-69
2022/09/05 13:55:44;;;;;;;1.30;1.20;;;36.70;27.90;;;;;;5085646;28;20462;-68
2022/09/05 13:58:23;;;;;;;0.75;0.75;;;36.60;28.00;;;;;;5076665;28;20131;-74
2022/09/05 14:01:23;;;;;;;0.90;0.90;;;36.70;27.80;;;;;;5083821;28;20020;-74
2022/09/05 14:04:04;;;;;;;0.80;0.80;;;36.90;27.80;;;;;;5086535;28;20039;-74
2022/09/05 14:06:51;;;;;;;0.85;0.85;;;36.80;27.90;;;;;;5087003;28;20031;-75