Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:01;;;;;;;5.55;4.03;;;;;;;15.53;62.10;94859.97;5017985;28;20195;-65
2022/04/28 00:03:29;;;;;;;5.45;3.63;;;;;;;15.47;62.00;94864.28;5017729;28;20199;-65
2022/04/28 00:05:58;;;;;;;6.40;3.42;;;;;;;15.39;61.74;94864.25;5017631;28;20202;-65
2022/04/28 00:08:28;;;;;;;5.15;3.47;;;;;;;15.32;61.87;94880.09;5027408;28;20214;-65
2022/04/28 00:10:59;;;;;;;4.28;3.83;;;;;;;15.27;62.11;94880.47;5017845;28;20244;-65
2022/04/28 00:13:30;;;;;;;5.38;3.70;;;;;;;15.27;62.65;94870.16;5017716;28;20269;-65
2022/04/28 00:15:59;;;;;;;6.38;3.90;;;;;;;15.27;62.35;94870.16;5034868;28;20511;-65
2022/04/28 00:18:27;;;;;;;4.22;3.80;;;;;;;15.26;62.21;94878.88;5006924;28;20203;-65
2022/04/28 00:20:55;;;;;;;3.75;3.45;;;;;;;15.19;62.39;94876.84;5030939;28;20198;-64
2022/04/28 00:23:23;;;;;;;5.47;3.80;;;;;;;15.16;62.83;94883.97;5017957;28;20191;-64
2022/04/28 00:25:51;;;;;;;4.13;3.38;;;;;;;15.17;62.33;94879.22;5017401;28;20658;-64
2022/04/28 00:28:20;;;;;;;5.10;3.78;;;;;;;15.15;63.18;94889.94;5035017;28;20189;-65
2022/04/28 00:30:51;;;;;;;4.05;3.75;;;;;;;15.12;63.27;94883.16;5034680;28;20183;-65
2022/04/28 00:33:24;;;;;;;4.75;3.50;;;;;;;15.12;63.42;94885.16;5034620;28;20308;-65
2022/04/28 00:35:52;;;;;;;4.85;3.40;;;;;;;15.07;63.22;94888.28;5017723;28;20206;-64
2022/04/28 00:38:22;;;;;;;5.22;3.65;;;;;;;15.07;63.04;94896.59;5034921;28;20187;-64
2022/04/28 00:40:51;;;;;;;5.07;3.72;;;;;;;15.08;62.70;94892.66;5017735;28;20195;-64
2022/04/28 00:43:26;;;;;;;6.25;3.88;;;;;;;15.06;62.64;94893.03;5017479;28;20630;-64
2022/04/28 00:45:54;;;;;;;5.28;3.83;;;;;;;15.06;62.41;94895.00;5017606;28;20197;-65
2022/04/28 00:51:11;;;;;;;4.70;4.07;;;;;;;14.99;61.73;94906.88;5017706;28;20225;-64
2022/04/28 00:53:43;;;;;;;4.40;3.53;;;;;;;14.91;61.70;94906.00;5017469;28;20308;-64
2022/04/28 00:56:14;;;;;;;3.88;3.35;;;;;;;14.88;62.17;94903.22;5017476;28;20199;-64
2022/04/28 00:58:43;;;;;;;5.07;3.92;;;;;;;14.85;62.04;94907.56;5035250;28;20218;-64
2022/04/28 01:01:11;;;;;;;4.35;3.53;;;;;;;14.81;62.07;94906.72;5017607;28;20198;-65
2022/04/28 01:03:41;;;;;;;4.25;3.92;;;;;;;14.77;62.63;94911.44;5017641;28;20209;-65
2022/04/28 01:06:08;;;;;;;4.68;3.42;;;;;;;14.72;62.75;94911.81;5034735;28;20252;-64
2022/04/28 01:08:36;;;;;;;5.18;3.83;;;;;;;14.69;62.67;94907.81;5033813;28;20198;-64
2022/04/28 01:11:03;;;;;;;3.95;3.65;;;;;;;14.68;63.24;94906.22;5034423;28;20187;-64
2022/04/28 01:13:31;;;;;;;4.20;3.80;;;;;;;14.68;63.50;94905.44;5017320;28;20221;-65
2022/04/28 01:15:58;;;;;;;4.13;3.60;;;;;;;14.66;62.97;94905.00;5034440;28;20186;-65
2022/04/28 01:18:26;;;;;;;5.38;4.10;;;;;;;14.60;63.32;94915.69;5020895;28;20213;-65
2022/04/28 01:21:05;;;;;;;4.90;4.03;;;;;;;14.59;63.64;94918.81;5021416;28;20218;-65
2022/04/28 01:23:34;;;;;;;4.63;4.10;;;;;;;14.57;63.57;94913.66;5038375;28;20602;-65
2022/04/28 01:26:01;;;;;;;6.40;4.20;;;;;;;14.56;63.64;94914.84;5023101;28;20231;-65
2022/04/28 01:28:30;;;;;;;5.28;3.95;;;;;;;14.56;63.88;94917.63;5001091;28;20210;-65
2022/04/28 01:31:00;;;;;;;6.53;4.53;;;;;;;14.56;63.51;94920.41;5001171;28;20554;-65
2022/04/28 01:33:28;;;;;;;5.30;4.07;;;;;;;14.55;63.66;94916.00;5017198;28;20222;-65
2022/04/28 01:35:56;;;;;;;5.35;4.07;;;;;;;14.57;63.72;94918.41;5001179;28;20214;-65
2022/04/28 01:38:26;;;;;;;5.82;3.83;;;;;;;14.55;63.54;94913.25;5018150;28;20208;-65
2022/04/28 01:40:54;;;;;;;5.57;4.40;;;;;;;14.56;63.64;94920.41;5000818;28;20198;-65
2022/04/28 01:43:23;;;;;;;6.70;4.38;;;;;;;14.55;63.70;94916.00;5000784;28;20257;-65
2022/04/28 01:45:51;;;;;;;6.07;4.32;;;;;;;14.56;63.77;94916.81;5017976;28;20187;-65
2022/04/28 01:48:19;;;;;;;6.18;4.00;;;;;;;14.58;63.99;94914.47;5033340;28;20195;-65
2022/04/28 01:56:17;;;;;;;6.03;3.95;;;;;;;14.58;63.56;94933.88;5017344;28;20195;-64
2022/04/28 01:58:45;;;;;;;5.53;4.00;;;;;;;14.57;63.84;94927.53;5000207;28;20198;-64
2022/04/28 02:01:13;;;;;;;7.38;4.07;;;;;;;14.57;63.94;94933.09;5000657;28;20595;-64
2022/04/28 02:03:41;;;;;;;5.28;3.78;;;;;;;14.56;63.78;94928.72;5016768;28;20214;-64
2022/04/28 02:06:10;;;;;;;3.67;3.33;;;;;;;14.55;63.95;94929.88;5000386;28;20192;-64
2022/04/28 02:08:40;;;;;;;5.22;4.82;;;;;;;14.55;63.88;94934.66;5000589;28;20199;-64
2022/04/28 02:11:07;;;;;;;5.22;3.65;;;;;;;14.55;63.94;94937.41;5017585;28;20253;-64
2022/04/28 02:13:34;;;;;;;3.85;3.53;;;;;;;14.55;63.95;94931.88;5016810;28;20230;-64
2022/04/28 02:16:01;;;;;;;5.20;3.63;;;;;;;14.51;64.17;94931.84;4999917;28;20545;-64
2022/04/28 02:18:29;;;;;;;4.55;3.90;;;;;;;14.51;64.50;94937.38;4999830;28;20191;-64
2022/04/28 02:20:57;;;;;;;4.18;3.72;;;;;;;14.51;64.11;94936.59;5016087;28;20310;-64
2022/04/28 02:23:25;;;;;;;5.10;3.80;;;;;;;14.51;64.46;94937.38;4999910;28;20202;-65
2022/04/28 02:25:56;;;;;;;5.07;3.50;;;;;;;14.49;64.52;94944.47;5007744;28;20241;-65
2022/04/28 02:28:25;;;;;;;4.05;3.53;;;;;;;14.48;64.57;94942.88;5019000;28;20201;-65
2022/04/28 02:30:52;;;;;;;4.38;3.97;;;;;;;14.47;64.22;94950.41;5019989;28;20610;-65
2022/04/28 02:33:20;;;;;;;3.97;3.42;;;;;;;14.50;64.38;94943.31;5019565;28;20222;-65
2022/04/28 02:35:48;;;;;;;3.80;3.50;;;;;;;14.49;64.59;94939.72;5019522;28;20202;-65
2022/04/28 02:38:16;;;;;;;4.10;3.80;;;;;;;14.50;64.57;94946.91;5035724;28;20206;-65
2022/04/28 02:40:44;;;;;;;4.63;3.67;;;;;;;14.49;64.32;94947.22;5036736;28;20241;-65
2022/04/28 02:43:14;;;;;;;4.05;3.70;;;;;;;14.46;64.28;94954.38;5019000;28;20633;-64
2022/04/28 02:45:42;;;;;;;3.53;3.22;;;;;;;14.45;64.15;94958.28;5036749;28;20217;-65
2022/04/28 02:48:10;;;;;;;5.38;3.70;;;;;;;14.44;64.78;94951.16;5036534;28;20241;-64
2022/04/28 02:50:38;;;;;;;4.50;3.55;;;;;;;14.44;65.30;94954.72;5019225;28;20547;-64
2022/04/28 02:53:05;;;;;;;3.75;3.45;;;;;;;14.45;64.72;94956.34;5018853;28;20198;-64
2022/04/28 02:55:33;;;;;;;4.43;3.92;;;;;;;14.42;64.21;94957.09;5018880;28;20209;-64
2022/04/28 02:58:00;;;;;;;4.63;3.88;;;;;;;14.41;64.51;94952.69;5019122;28;20235;-65
2022/04/28 03:00:30;;;;;;;6.97;4.10;;;;;;;14.40;64.58;94951.13;5018944;28;20200;-65
2022/04/28 03:03:00;;;;;;;4.30;4.00;;;;;;;14.40;64.58;94956.66;5035913;28;20204;-65
2022/04/28 03:05:28;;;;;;;5.95;4.10;;;;;;;14.38;64.81;94959.03;5018706;28;20208;-65
2022/04/28 03:10:53;;;;;;;4.25;3.95;;;;;;;14.34;65.10;94960.16;5036419;28;20189;-65
2022/04/28 03:13:22;;;;;;;4.88;4.47;;;;;;;14.35;65.09;94964.56;5035969;28;20228;-65
2022/04/28 03:15:51;;;;;;;5.93;4.45;;;;;;;14.35;65.03;94973.66;5019030;28;20226;-65
2022/04/28 03:18:19;;;;;;;4.90;4.50;;;;;;;14.36;65.54;94978.03;5035884;28;20190;-65
2022/04/28 03:20:50;;;;;;;4.75;4.28;;;;;;;14.35;65.24;94978.41;5036177;28;20198;-65
2022/04/28 03:23:18;;;;;;;5.35;4.85;;;;;;;14.32;65.15;94988.28;5018735;28;20206;-65
2022/04/28 03:25:46;;;;;;;5.70;5.07;;;;;;;14.29;65.18;94980.72;5018349;28;20237;-65
2022/04/28 03:28:14;;;;;;;6.32;4.68;;;;;;;14.27;65.28;94983.09;5018547;28;20194;-65
2022/04/28 03:30:42;;;;;;;5.15;4.75;;;;;;;14.28;65.69;94981.91;5035805;28;20191;-65
2022/04/28 03:33:10;;;;;;;4.88;4.55;;;;;;;14.28;65.89;94997.75;5018338;28;20206;-65
2022/04/28 03:35:39;;;;;;;5.78;5.28;;;;;;;14.25;65.63;94998.50;5035771;28;20187;-70
2022/04/28 03:38:09;;;;;;;5.53;4.93;;;;;;;14.25;66.08;95007.63;5035627;28;20190;-64
2022/04/28 03:40:38;;;;;;;6.40;5.90;;;;;;;14.25;65.99;95009.59;5018211;28;20301;-68
2022/04/28 03:43:06;;;;;;;6.30;5.72;;;;;;;14.21;65.65;95018.69;5018689;28;20201;-64
2022/04/28 03:45:34;;;;;;;6.25;5.68;;;;;;;14.19;66.17;95014.69;5035595;28;20186;-64
2022/04/28 03:48:01;;;;;;;6.65;6.15;;;;;;;14.21;66.09;95023.44;5034681;28;20213;-64
2022/04/28 03:50:31;;;;;;;6.20;5.70;;;;;;;14.20;65.88;95014.31;5035492;28;20194;-63
2022/04/28 03:52:59;;;;;;;6.70;6.20;;;;;;;14.16;66.07;95016.25;5035830;28;20190;-63
2022/04/28 03:55:26;;;;;;;6.47;5.90;;;;;;;14.15;66.57;95011.84;5018024;28;20233;-63
2022/04/28 03:57:53;;;;;;;6.15;5.60;;;;;;;14.16;66.17;95019.03;5035091;28;20548;-62
2022/04/28 04:00:22;;;;;;;6.25;5.65;;;;;;;14.13;66.16;95028.09;5035068;28;20183;-62
2022/04/28 04:02:50;;;;;;;6.50;6.05;;;;;;;14.13;66.03;95027.31;5035322;28;20187;-62
2022/04/28 04:05:20;;;;;;;6.28;5.68;;;;;;;14.11;66.33;95038.75;5018150;28;20194;-62
2022/04/28 04:07:50;;;;;;;6.68;6.07;;;;;;;14.10;66.36;95028.03;5034964;28;20205;-62
2022/04/28 04:10:18;;;;;;;6.45;5.93;;;;;;;14.09;66.65;95034.75;5017590;28;20202;-62
2022/04/28 04:12:45;;;;;;;5.72;5.22;;;;;;;14.08;67.01;95030.38;5035125;28;20524;-63
2022/04/28 04:15:12;;;;;;;6.13;5.60;;;;;;;14.06;66.72;95030.78;5017903;28;20210;-62
2022/04/28 04:17:45;;;;;;;5.93;5.53;;;;;;;14.05;66.53;95043.06;5035072;28;20198;-63
2022/04/28 04:20:12;;;;;;;5.88;5.38;;;;;;;14.04;66.25;95043.41;5035129;28;20198;-62
2022/04/28 04:22:42;;;;;;;6.13;5.63;;;;;;;14.01;66.48;95041.38;5035310;28;20511;-62
2022/04/28 04:25:12;;;;;;;5.28;4.88;;;;;;;13.98;66.26;95042.94;5034972;28;20187;-62
2022/04/28 04:27:42;;;;;;;5.20;4.80;;;;;;;13.95;66.17;95043.69;5017937;28;20205;-63
2022/04/28 04:32:56;;;;;;;4.20;3.90;;;;;;;13.88;66.09;95046.38;5035032;28;20626;-62
2022/04/28 04:35:24;;;;;;;5.22;4.75;;;;;;;13.87;66.39;95048.34;5034350;28;20232;-63
2022/04/28 04:37:53;;;;;;;3.97;3.67;;;;;;;13.82;66.10;95050.63;5034009;28;20248;-66
2022/04/28 04:40:21;;;;;;;3.90;3.60;;;;;;;13.78;65.87;95053.34;5033955;28;20214;-64
2022/04/28 04:42:49;;;;;;;3.17;2.97;;;;;;;13.75;65.46;95054.09;5034196;28;20206;-64
2022/04/28 04:45:18;;;;;;;2.78;2.50;;;;;;;13.70;65.50;95052.44;5017543;28;20209;-65
2022/04/28 04:47:46;;;;;;;3.10;2.60;;;;;;;13.69;65.54;95056.41;5017617;28;20261;-63
2022/04/28 04:50:13;;;;;;;2.50;2.30;;;;;;;13.66;65.22;95056.34;5017909;28;20297;-70
2022/04/28 04:52:42;;;;;;;2.88;2.42;;;;;;;13.63;65.41;95066.19;5038230;28;20206;-71
2022/04/28 04:55:10;;;;;;;2.83;2.38;;;;;;;13.61;65.27;95071.31;5020993;28;20218;-68
2022/04/28 04:57:40;;;;;;;2.20;2.00;;;;;;;13.60;65.10;95068.91;5021610;28;20194;-67
2022/04/28 05:00:08;;;;;;;1.90;1.80;;;;;;;13.59;64.94;95072.88;5021149;28;20201;-68
2022/04/28 05:02:35;;;;;;;2.17;1.83;;;;;;;13.55;64.69;95074.78;5020973;28;20191;-69
2022/04/28 05:05:03;;;;;;;1.90;1.80;;;;;;;13.46;65.31;95075.81;5021619;28;20598;-67
2022/04/28 05:07:31;;;;;;;2.20;2.00;;;;;;;13.43;64.85;95076.56;5037743;28;20202;-69
2022/04/28 05:09:59;;;;;;;1.83;1.73;;;;;;;13.42;64.58;95077.72;5021355;28;20641;-69
2022/04/28 05:12:27;;;;;;;2.60;1.80;;;;;;;13.40;64.70;95091.16;5020583;28;20214;-69
2022/04/28 05:14:56;;;;;;;1.75;1.65;;;;;;;13.36;64.45;95092.25;5037719;28;20219;-68
2022/04/28 05:17:23;;;;;;;2.47;1.42;;;;;;;13.27;64.36;95098.06;5037316;28;20203;-66
2022/04/28 05:19:51;;;;;;;1.63;1.52;;;;;;;13.28;64.76;95098.84;5020980;28;20199;-66
2022/04/28 05:22:20;;;;;;;1.90;1.75;;;;;;;13.26;64.50;95093.69;5020532;28;20206;-67
2022/04/28 05:24:46;;;;;;;2.75;1.90;;;;;;;13.27;64.42;95102.81;5037736;28;20199;-66
2022/04/28 05:27:15;;;;;;;2.10;1.85;;;;;;;13.26;64.59;95093.69;5020564;28;20676;-67
2022/04/28 05:29:43;;;;;;;1.80;1.52;;;;;;;13.25;64.40;95103.16;5020682;28;20198;-67
2022/04/28 05:32:13;;;;;;;1.83;1.73;;;;;;;13.22;64.36;95101.91;5020237;28;20217;-66
2022/04/28 05:34:41;;;;;;;1.70;1.60;;;;;;;13.20;64.38;95109.78;5020938;28;20550;-67
2022/04/28 05:37:12;;;;;;;1.73;1.63;;;;;;;13.20;64.34;95114.53;5020678;28;20641;-66
2022/04/28 05:39:41;;;;;;;1.50;1.40;;;;;;;13.19;64.42;95119.25;5020564;28;20210;-66
2022/04/28 05:42:11;;;;;;;2.95;1.50;;;;;;;13.18;64.54;95116.84;5020222;28;20211;-67
2022/04/28 05:47:26;;;;;;;1.98;1.83;;;;;;;13.14;64.54;95122.31;5020732;28;20202;-66
2022/04/28 05:49:57;;;;;;;2.63;1.70;;;;;;;13.14;64.55;95125.09;5020445;28;20631;-67
2022/04/28 05:52:27;;;;;;;1.58;1.45;;;;;;;13.13;64.45;95131.00;5020465;28;20225;-66
2022/04/28 05:54:55;;;;;;;1.67;1.58;;;;;;;13.13;64.40;95131.00;5037360;28;20232;-69
2022/04/28 05:57:23;;;;;;;1.60;1.48;;;;;;;13.12;64.60;95137.72;5020421;28;20627;-69
2022/04/28 05:59:52;;;;;;;1.40;1.30;;;;;;;13.10;64.14;95145.59;5020171;28;20194;-70
2022/04/28 06:02:20;;;;;;;1.67;1.58;;;;;;;13.08;64.93;95150.72;5002877;28;20214;-69
2022/04/28 06:04:50;;;;;;;1.85;1.70;;;;;;;13.02;64.72;95139.13;5037371;28;20194;-69
2022/04/28 06:07:17;;;;;;;2.28;1.67;;;;;;;12.97;65.02;95145.75;5037458;28;20186;-69
2022/04/28 06:09:46;;;;;;;1.65;1.50;;;;;;;12.95;65.10;95139.78;5019562;28;20297;-68
2022/04/28 06:12:16;;;;;;;1.73;1.63;;;;;;;12.95;65.17;95145.31;5019919;28;20252;-69
2022/04/28 06:14:44;;;;;;;4.60;1.92;;;;;;;12.95;65.18;95148.09;5019628;28;20230;-69
2022/04/28 06:17:13;;;;;;;2.67;2.10;;;;;;;12.99;65.33;95145.38;5020160;28;20198;-69
2022/04/28 06:19:41;;;;;;;3.60;2.20;;;;;;;13.01;65.12;95156.91;5037269;28;20194;-69
2022/04/28 06:22:11;;;;;;;3.22;1.60;;;;;;;12.95;65.33;95150.06;5036763;28;20538;-69
2022/04/28 06:24:39;;;;;;;1.60;1.50;;;;;;;12.93;65.40;95153.19;5036876;28;20182;-70
2022/04/28 06:27:07;;;;;;;1.48;1.38;;;;;;;12.91;65.42;95149.97;5019358;28;20249;-69
2022/04/28 06:29:34;;;;;;;2.22;1.50;;;;;;;12.88;65.65;95147.16;5019724;28;20202;-69
2022/04/28 06:32:02;;;;;;;1.98;1.40;;;;;;;12.90;65.43;95153.94;5035740;28;20210;-69
2022/04/28 06:34:30;;;;;;;2.35;1.50;;;;;;;12.91;65.54;95154.72;5019351;28;20218;-69
2022/04/28 06:36:58;;;;;;;1.33;1.23;;;;;;;12.87;65.61;95160.19;5035969;28;20182;-69
2022/04/28 06:39:31;;;;;;;1.95;1.75;;;;;;;12.87;65.77;95162.16;5036782;28;20213;-69
2022/04/28 06:41:59;;;;;;;1.20;1.10;;;;;;;12.86;65.73;95149.50;5036706;28;20197;-69
2022/04/28 06:44:28;;;;;;;1.40;1.30;;;;;;;12.84;66.00;95154.59;5019195;28;20194;-69
2022/04/28 06:46:56;;;;;;;1.60;1.50;;;;;;;12.82;65.96;95154.97;5036358;28;20191;-69
2022/04/28 06:49:24;;;;;;;1.27;1.20;;;;;;;12.79;65.91;95166.75;5019111;28;20195;-68
2022/04/28 06:51:52;;;;;;;1.65;1.25;;;;;;;12.73;66.13;95165.44;5019103;28;20199;-68
2022/04/28 06:54:20;;;;;;;1.13;1.02;;;;;;;12.71;66.19;95165.03;5035535;28;20203;-70
2022/04/28 06:56:51;;;;;;;2.15;1.40;;;;;;;12.72;66.28;95172.94;5035562;28;20209;-70
2022/04/28 06:59:20;;;;;;;1.10;1.00;;;;;;;12.72;66.47;95163.84;5035310;28;20209;-70
2022/04/28 07:01:49;;;;;;;1.52;1.20;;;;;;;12.73;66.56;95173.75;5019200;28;20274;-70
2022/04/28 07:04:17;;;;;;;1.60;1.20;;;;;;;12.72;66.34;95175.72;5036019;28;20186;-70
2022/04/28 07:06:45;;;;;;;1.27;1.20;;;;;;;12.73;66.57;95173.75;5036251;28;20187;-70
2022/04/28 07:09:14;;;;;;;2.63;1.80;;;;;;;12.73;66.99;95173.75;5036306;28;20183;-70
2022/04/28 07:11:41;;;;;;;2.00;1.90;;;;;;;12.73;66.47;95174.53;5035848;28;20622;-70
2022/04/28 07:14:13;;;;;;;2.30;2.10;;;;;;;12.76;66.75;95178.56;5035017;28;20198;-71
2022/04/28 07:16:44;;;;;;;1.60;1.50;;;;;;;12.79;66.37;95177.81;5035495;28;20218;-70
2022/04/28 07:19:12;;;;;;;1.20;1.15;;;;;;;12.80;66.17;95182.19;5035931;28;20186;-70
2022/04/28 07:21:40;;;;;;;1.60;1.50;;;;;;;12.79;66.19;95183.38;5035732;28;20189;-70
2022/04/28 07:24:07;;;;;;;2.95;1.50;;;;;;;12.80;66.17;95184.97;5036002;28;20179;-70
2022/04/28 07:26:35;;;;;;;1.60;1.50;;;;;;;12.82;66.11;95184.59;5035240;28;20230;-70
2022/04/28 07:29:05;;;;;;;2.75;1.60;;;;;;;12.84;66.04;95190.56;5035949;28;20191;-70
2022/04/28 07:31:36;;;;;;;1.40;1.30;;;;;;;12.86;65.97;95183.50;5035491;28;20252;-70
2022/04/28 07:34:03;;;;;;;1.55;1.45;;;;;;;12.87;66.39;95187.06;5034859;28;20250;-70
2022/04/28 07:36:32;;;;;;;2.40;2.20;;;;;;;12.87;65.81;95187.06;5035667;28;20202;-70
2022/04/28 07:39:00;;;;;;;1.77;1.60;;;;;;;12.85;65.87;95187.41;5002150;28;20206;-70
2022/04/28 07:41:28;;;;;;;1.50;1.40;;;;;;;12.87;65.64;95196.19;5018684;28;20193;-70
2022/04/28 07:43:57;;;;;;;1.35;1.25;;;;;;;12.87;65.55;95193.41;5035723;28;20256;-70
2022/04/28 07:46:26;;;;;;;3.25;1.70;;;;;;;12.84;66.03;95185.81;5034658;28;20615;-69
2022/04/28 07:48:55;;;;;;;3.58;2.20;;;;;;;12.87;66.20;95187.88;5018812;28;20285;-70
2022/04/28 07:51:22;;;;;;;2.33;2.22;;;;;;;12.91;65.86;95187.94;5018081;28;20195;-71
2022/04/28 07:53:49;;;;;;;1.90;1.77;;;;;;;12.90;65.52;95191.88;5035390;28;20262;-69
2022/04/28 07:56:20;;;;;;;1.67;1.58;;;;;;;12.87;65.58;95189.84;5034570;28;20233;-70
2022/04/28 07:58:48;;;;;;;2.95;2.10;;;;;;;12.92;65.69;95195.88;5035216;28;20209;-71
2022/04/28 08:01:18;;;;;;;3.35;2.10;;;;;;;12.97;65.45;95197.56;5018509;28;20206;-69
2022/04/28 08:03:48;;;;;;;1.90;1.80;;;;;;;12.99;65.57;95201.56;5036032;28;20186;-72
2022/04/28 08:06:21;;;;;;;1.65;1.40;;;;;;;13.05;65.29;95209.59;5017582;28;20225;-72
2022/04/28 08:08:50;;;;;;;2.15;1.70;;;;;;;13.05;65.24;95210.38;5018222;28;20195;-70
2022/04/28 08:11:18;;;;;;;2.03;1.70;;;;;;;13.05;65.24;95210.38;5035020;28;20218;-72
2022/04/28 08:13:50;;;;;;;1.90;1.80;;;;;;;13.02;65.34;95209.13;5035409;28;20201;-72
2022/04/28 08:16:19;;;;;;;1.70;1.60;;;;;;;13.03;65.31;95207.16;5018015;28;20229;-73
2022/04/28 08:18:49;;;;;;;1.88;1.67;;;;;;;13.02;65.59;95205.56;5017947;28;20336;-73
2022/04/28 08:21:19;;;;;;;1.60;1.50;;;;;;;13.04;65.48;95205.22;5017848;28;20213;-72
2022/04/28 08:23:47;;;;;;;1.58;1.48;;;;;;;13.04;65.50;95206.00;5035089;28;20189;-72
2022/04/28 08:26:15;;;;;;;1.52;1.42;;;;;;;13.05;65.65;95212.34;5021590;28;20226;-72
2022/04/28 08:28:44;;;;;;;1.63;1.52;;;;;;;13.04;65.54;95217.09;5024407;28;20206;-73
2022/04/28 08:31:12;;;;;;;2.85;1.65;;;;;;;13.07;65.77;95226.63;5024644;28;20210;-72
2022/04/28 08:33:41;;;;;;;2.28;1.90;;;;;;;13.10;65.83;95217.59;5041318;28;20205;-72
2022/04/28 08:36:08;;;;;;;2.88;2.22;;;;;;;13.14;65.69;95222.00;5023856;28;20240;-72
2022/04/28 08:38:38;;;;;;;2.22;2.03;;;;;;;13.12;65.37;95220.81;5041613;28;20276;-72
2022/04/28 08:41:11;;;;;;;4.07;1.70;;;;;;;13.09;65.21;95216.78;5024107;28;20220;-72
2022/04/28 08:43:40;;;;;;;1.98;1.63;;;;;;;13.11;65.61;95216.41;5024448;28;20212;-72
2022/04/28 08:48:57;;;;;;;3.10;2.30;;;;;;;13.15;65.59;95215.34;5041389;28;20630;-72
2022/04/28 08:51:26;;;;;;;2.20;2.00;;;;;;;13.18;65.37;95216.53;5024323;28;20209;-72
2022/04/28 08:53:55;;;;;;;3.97;1.77;;;;;;;13.22;65.51;95214.69;5023875;28;20256;-72
2022/04/28 08:56:24;;;;;;;2.00;1.90;;;;;;;13.23;65.54;95219.03;5023540;28;20218;-72
2022/04/28 08:58:52;;;;;;;2.22;1.83;;;;;;;13.22;65.48;95220.22;5023875;28;20186;-72
2022/04/28 09:01:25;;;;;;;1.80;1.70;;;;;;;13.22;65.38;95220.22;5041493;28;20203;-73
2022/04/28 09:03:54;;;;;;;2.85;1.80;;;;;;;13.18;65.45;95217.38;5024743;28;20194;-74
2022/04/28 09:06:25;;;;;;;2.33;1.90;;;;;;;13.22;65.42;95220.22;5024190;28;20202;-71
2022/04/28 09:08:59;;;;;;;2.40;2.20;;;;;;;13.26;65.34;95212.81;5023731;28;20204;-73
2022/04/28 09:11:28;;;;;;;2.00;1.90;;;;;;;13.27;64.95;95214.41;5024100;28;20225;-72
2022/04/28 09:14:14;;;;;;;2.33;2.13;;;;;;;13.29;65.06;95219.56;5024545;28;20237;-69
2022/04/28 09:16:46;;;;;;;5.80;4.57;;;;;;;13.27;65.10;95228.25;5024236;28;20222;-73
2022/04/28 09:19:16;;;;;;;2.75;2.53;;;;;;;13.28;65.18;95224.28;5023219;28;20206;-71
2022/04/28 09:21:44;;;;;;;2.10;1.98;;;;;;;13.26;65.51;95221.13;5024076;28;20300;-73
2022/04/28 09:24:17;;;;;;;2.72;2.53;;;;;;;13.32;65.34;95224.38;5023657;28;20278;-73
2022/04/28 09:26:47;;;;;;;3.38;2.33;;;;;;;13.30;65.17;95223.94;5023550;28;20244;-72
2022/04/28 09:29:16;;;;;;;3.30;2.88;;;;;;;13.35;64.72;95220.88;5024118;28;20206;-72
2022/04/28 09:31:45;;;;;;;2.60;2.40;;;;;;;13.34;64.62;95219.28;5023832;28;20202;-72
2022/04/28 09:34:13;;;;;;;3.08;2.63;;;;;;;13.38;64.63;95228.44;5023928;28;20194;-73
2022/04/28 09:36:43;;;;;;;2.58;2.10;;;;;;;13.40;64.63;95226.13;5022135;28;20211;-73
2022/04/28 09:42:29;;;;;;;2.55;2.22;;;;;;;13.45;65.18;95221.06;5039979;28;20193;-74
2022/04/28 09:44:51;;;;;;;2.42;2.05;;;;;;;13.42;64.62;95226.53;5020298;28;20195;-72
2022/04/28 09:47:20;;;;;;;2.22;2.08;;;;;;;13.47;64.16;95224.28;5020834;28;20205;-72
2022/04/28 09:49:52;;;;;;;2.40;2.30;;;;;;;13.49;64.39;95219.16;5020548;28;20293;-72
2022/04/28 09:52:21;;;;;;;2.95;2.58;;;;;;;13.54;63.99;95223.59;5020486;28;20213;-72
2022/04/28 09:54:51;;;;;;;2.67;2.47;;;;;;;13.59;63.74;95217.75;5037943;28;20191;-73
2022/04/28 09:57:20;;;;;;;2.72;2.53;;;;;;;13.64;64.10;95211.09;5037538;28;20214;-71
2022/04/28 09:59:49;;;;;;;3.05;2.72;;;;;;;13.64;63.35;95213.88;5038544;28;20217;-73
2022/04/28 10:02:19;;;;;;;3.08;2.70;;;;;;;13.62;63.07;95221.78;5037680;28;20538;-70
2022/04/28 10:04:48;;;;;;;3.10;2.72;;;;;;;13.66;63.86;95217.09;5020389;28;20198;-68
2022/04/28 10:07:18;;;;;;;6.00;2.50;;;;;;;13.67;63.98;95216.72;5020242;28;20191;-68
2022/04/28 10:09:49;;;;;;;2.85;2.65;;;;;;;13.70;63.32;95218.75;5037510;28;20209;-69
2022/04/28 10:12:21;;;;;;;3.80;3.50;;;;;;;13.72;62.98;95210.88;5037143;28;20182;-69
2022/04/28 10:14:50;;;;;;;3.88;2.70;;;;;;;13.70;63.62;95209.63;5020387;28;20285;-69
2022/04/28 10:17:22;;;;;;;3.20;2.75;;;;;;;13.73;63.89;95215.25;5019576;28;20244;-69
2022/04/28 10:19:54;;;;;;;2.72;2.53;;;;;;;13.73;63.18;95215.25;5019915;28;20198;-69
2022/04/28 10:22:25;;;;;;;3.65;2.90;;;;;;;13.77;63.70;95218.06;5019528;28;20201;-69
2022/04/28 10:33:19;;;;;;;3.13;2.83;;;;;;;13.83;62.62;95207.47;5036694;28;20170;-69
2022/04/28 10:35:56;;;;;;;3.38;3.08;;;;;;;13.84;62.57;95211.84;5019303;28;20229;-69
2022/04/28 10:38:30;;;;;;;3.03;2.83;;;;;;;13.88;63.29;95204.41;5036760;28;20202;-69
2022/04/28 10:41:05;;;;;;;3.53;3.22;;;;;;;13.92;63.40;95206.06;5019584;28;20285;-69
2022/04/28 10:43:39;;;;;;;3.97;3.40;;;;;;;13.96;63.13;95201.34;5036514;28;20644;-69
2022/04/28 10:46:31;;;;;;;3.97;3.22;;;;;;;13.99;63.23;95199.81;5036683;28;20202;-69
2022/04/28 10:49:01;;;;;;;4.00;3.60;;;;;;;13.95;62.99;95207.28;5018797;28;20202;-69
2022/04/28 10:51:32;;;;;;;3.92;3.42;;;;;;;13.93;62.70;95195.75;5011795;28;20201;-69
2022/04/28 10:54:10;;;;;;;4.70;3.65;;;;;;;13.98;63.08;95195.47;5019343;28;20190;-68
2022/04/28 10:57:00;;;;;;;4.05;3.10;;;;;;;14.04;63.45;95196.72;5036723;28;20210;-70
2022/04/28 10:59:37;;;;;;;4.18;3.78;;;;;;;14.09;63.03;95198.38;5035618;28;20214;-69
2022/04/28 11:02:42;;;;;;;3.88;3.47;;;;;;;14.14;62.04;95195.31;5018768;28;20194;-69
2022/04/28 11:05:29;;;;;;;4.47;3.55;;;;;;;14.09;61.41;95190.88;5033803;28;20233;-69
2022/04/28 11:08:01;;;;;;;4.18;3.78;;;;;;;14.11;61.86;95193.28;5019146;28;20198;-69
2022/04/28 11:10:29;;;;;;;3.53;3.22;;;;;;;14.13;62.33;95194.50;5036313;28;20281;-70
2022/04/28 11:13:12;;;;;;;4.00;3.70;;;;;;;14.21;62.00;95187.09;5019209;28;20206;-68
2022/04/28 11:15:40;;;;;;;3.90;3.60;;;;;;;14.24;61.43;95194.66;5036009;28;20230;-68
2022/04/28 11:18:08;;;;;;;3.83;3.42;;;;;;;14.30;61.76;95195.13;5036086;28;20186;-68
2022/04/28 11:20:39;;;;;;;4.22;3.80;;;;;;;14.32;62.12;95196.38;5035727;28;20210;-68
2022/04/28 11:23:07;;;;;;;4.78;4.00;;;;;;;14.33;60.65;95189.63;5035626;28;20534;-68
2022/04/28 11:25:35;;;;;;;4.35;3.55;;;;;;;14.34;61.13;95193.22;5018199;28;20254;-69
2022/04/28 11:28:08;;;;;;;4.00;3.60;;;;;;;14.36;61.08;95197.22;5036023;28;20241;-68
2022/04/28 11:30:42;;;;;;;5.72;4.47;;;;;;;14.36;60.72;95190.88;5035587;28;20245;-69
2022/04/28 11:33:13;;;;;;;5.22;4.82;;;;;;;14.36;61.12;95190.88;5018671;28;20202;-68
2022/04/28 11:35:40;;;;;;;4.40;4.00;;;;;;;14.37;60.82;95195.25;5035478;28;20212;-68
2022/04/28 11:38:09;;;;;;;4.40;3.97;;;;;;;14.35;60.40;95189.28;5035719;28;20200;-68
2022/04/28 11:40:38;;;;;;;5.38;4.15;;;;;;;14.34;61.13;95187.66;5035678;28;20186;-68
2022/04/28 11:43:09;;;;;;;5.20;3.90;;;;;;;14.36;61.20;95190.88;5034822;28;20245;-68
2022/04/28 11:45:37;;;;;;;4.60;4.20;;;;;;;14.39;60.33;95188.16;5018214;28;20198;-68
2022/04/28 11:48:05;;;;;;;4.65;4.25;;;;;;;14.40;60.46;95188.94;5035576;28;20182;-68
2022/04/28 11:50:34;;;;;;;4.78;3.88;;;;;;;14.41;60.11;95182.22;5018225;28;20196;-68
2022/04/28 11:53:03;;;;;;;4.05;3.75;;;;;;;14.41;60.11;95182.22;5018342;28;20198;-68
2022/04/28 11:55:34;;;;;;;4.93;4.07;;;;;;;14.44;60.49;95179.50;5017836;28;20213;-68
2022/04/28 11:58:03;;;;;;;4.72;4.13;;;;;;;14.49;60.88;95177.56;5018071;28;20217;-68
2022/04/28 12:00:38;;;;;;;4.90;4.50;;;;;;;14.51;60.01;95178.03;5017544;28;20202;-69
2022/04/28 12:03:07;;;;;;;4.82;4.25;;;;;;;14.50;59.72;95182.78;5018558;28;20194;-68
2022/04/28 12:05:36;;;;;;;5.50;4.30;;;;;;;14.48;59.67;95175.97;5035345;28;20183;-68
2022/04/28 12:08:05;;;;;;;4.35;3.95;;;;;;;14.51;60.14;95172.47;5035337;28;20595;-68
2022/04/28 12:16:13;;;;;;;5.18;4.68;;;;;;;14.56;59.92;95172.97;5034757;28;20256;-68
2022/04/28 12:21:42;;;;;;;4.35;3.58;;;;;;;14.59;59.49;95172.19;4999894;28;20195;-69
2022/04/28 12:24:12;;;;;;;4.22;3.75;;;;;;;14.58;59.37;95165.03;5035014;28;20218;-68