Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:54;;;;;;;;;;;21.30;62.90;;;;;;5100161;28;19977;-59
2023/08/04 00:03:20;;;;;;;;;;;21.30;62.80;;;;;;5121129;27;20032;-60
2023/08/04 00:05:48;;;;;;;;;;;21.30;62.70;;;;;;5109205;27;19923;-59
2023/08/04 00:08:15;;;;;;;;;;;21.30;62.60;;;;;;5116503;27;19928;-60
2023/08/04 00:10:42;;;;;;;;;;;21.30;62.50;;;;;;5119951;27;19946;-60
2023/08/04 00:13:09;;;;;;;;;;;21.30;62.40;;;;;;5103887;27;20677;-59
2023/08/04 00:15:36;;;;;;;;;;;21.30;62.40;;;;;;5115583;27;19923;-59
2023/08/04 00:18:03;;;;;;;;;;;21.30;62.30;;;;;;5097447;28;19924;-60
2023/08/04 00:20:30;;;;;;;;;;;21.30;62.20;;;;;;5113947;27;19932;-60
2023/08/04 00:22:58;;;;;;;;;;;21.30;62.20;;;;;;5115671;27;19946;-61
2023/08/04 00:25:25;;;;;;;;;;;21.30;62.10;;;;;;5116345;27;19988;-59
2023/08/04 00:27:52;;;;;;;;;;;21.20;62.00;;;;;;5099984;28;19957;-60
2023/08/04 00:30:18;;;;;;;;;;;21.30;62.10;;;;;;5101896;27;20036;-60
2023/08/04 00:32:47;;;;;;;;;;;21.30;62.00;;;;;;5104584;28;19932;-58
2023/08/04 00:35:14;;;;;;;;;;;21.30;62.00;;;;;;5119843;27;20001;-59
2023/08/04 00:37:40;;;;;;;;;;;21.20;61.90;;;;;;5102102;28;19938;-59
2023/08/04 00:40:09;;;;;;;;;;;21.30;62.00;;;;;;5118235;27;20019;-60
2023/08/04 00:42:36;;;;;;;;;;;21.30;62.00;;;;;;5104405;27;20372;-60
2023/08/04 00:45:03;;;;;;;;;;;21.20;61.80;;;;;;5100122;28;19932;-60
2023/08/04 00:47:35;;;;;;;;;;;21.30;61.90;;;;;;5113814;27;19928;-60
2023/08/04 00:50:02;;;;;;;;;;;21.20;61.80;;;;;;5103265;28;19924;-59
2023/08/04 00:52:29;;;;;;;;;;;21.30;61.90;;;;;;5118754;27;19928;-60
2023/08/04 00:54:56;;;;;;;;;;;21.20;61.70;;;;;;5096660;28;19932;-59
2023/08/04 00:57:24;;;;;;;;;;;21.20;61.80;;;;;;5103819;27;19928;-60
2023/08/04 00:59:52;;;;;;;;;;;21.30;61.80;;;;;;5088264;28;19935;-60
2023/08/04 01:02:19;;;;;;;;;;;21.20;61.70;;;;;;5095995;28;19923;-60
2023/08/04 01:04:46;;;;;;;;;;;21.30;61.80;;;;;;5097403;28;19971;-59
2023/08/04 01:07:16;;;;;;;;;;;21.30;61.80;;;;;;5095572;27;20013;-60
2023/08/04 01:09:44;;;;;;;;;;;21.20;61.70;;;;;;5089779;28;19935;-59
2023/08/04 01:12:12;;;;;;;;;;;21.30;61.80;;;;;;5115535;27;19985;-60
2023/08/04 01:14:41;;;;;;;;;;;21.20;61.70;;;;;;5101859;27;20147;-59
2023/08/04 01:17:21;;;;;;;;;;;21.30;61.80;;;;;;5118142;27;19923;-60
2023/08/04 01:19:48;;;;;;;;;;;21.20;61.70;;;;;;5095012;28;19924;-59
2023/08/04 01:22:16;;;;;;;;;;;21.20;61.70;;;;;;5097629;28;19949;-60
2023/08/04 01:24:43;;;;;;;;;;;21.30;61.80;;;;;;5121792;27;20250;-60
2023/08/04 01:27:10;;;;;;;;;;;21.20;61.70;;;;;;5095092;28;20462;-59
2023/08/04 01:29:36;;;;;;;;;;;21.20;61.60;;;;;;5094563;28;19932;-59
2023/08/04 01:32:04;;;;;;;;;;;21.20;61.60;;;;;;5124587;27;19938;-60
2023/08/04 01:34:30;;;;;;;;;;;21.20;61.60;;;;;;5100362;27;19924;-60
2023/08/04 01:36:57;;;;;;;;;;;21.20;61.60;;;;;;5123400;27;19924;-59
2023/08/04 01:39:26;;;;;;;;;;;21.30;61.70;;;;;;5098854;27;19928;-60
2023/08/04 01:41:52;;;;;;;;;;;21.20;61.60;;;;;;5094417;28;20022;-59
2023/08/04 01:44:19;;;;;;;;;;;21.20;61.60;;;;;;5093719;28;19924;-60
2023/08/04 01:46:46;;;;;;;;;;;21.20;61.60;;;;;;5112966;27;19923;-59
2023/08/04 01:49:13;;;;;;;;;;;21.20;61.60;;;;;;5096979;27;19920;-60
2023/08/04 01:51:39;;;;;;;;;;;21.20;62.30;;;;;;5101612;27;20333;-59
2023/08/04 01:54:06;;;;;;;;;;;21.20;61.50;;;;;;5094861;28;20380;-60
2023/08/04 01:56:34;;;;;;;;;;;21.20;61.60;;;;;;5112883;27;19924;-59
2023/08/04 01:59:01;;;;;;;;;;;21.20;61.50;;;;;;5115517;27;19931;-60
2023/08/04 02:01:28;;;;;;;;;;;21.20;61.60;;;;;;5098030;27;19930;-60
2023/08/04 02:03:54;;;;;;;;;;;21.20;61.60;;;;;;5094376;28;19924;-60
2023/08/04 02:06:21;;;;;;;;;;;21.20;61.60;;;;;;5094866;28;19931;-60
2023/08/04 02:08:48;;;;;;;;;;;21.20;61.60;;;;;;5090776;28;19927;-60
2023/08/04 02:11:15;;;;;;;;;;;21.20;61.60;;;;;;5096860;28;19932;-60
2023/08/04 02:13:43;;;;;;;;;;;21.20;61.60;;;;;;5098601;27;19931;-59
2023/08/04 02:16:10;;;;;;;;;;;21.20;61.60;;;;;;5099279;27;20273;-60
2023/08/04 02:18:36;;;;;;;;;;;21.20;61.60;;;;;;5093204;27;19976;-60
2023/08/04 02:21:03;;;;;;;;;;;21.20;61.60;;;;;;5095830;28;19924;-60
2023/08/04 02:23:31;;;;;;;;;;;21.20;61.60;;;;;;5093611;28;20306;-59
2023/08/04 02:25:58;;;;;;;;;;;21.20;61.60;;;;;;5098708;28;19928;-59
2023/08/04 02:28:25;;;;;;;;;;;21.20;61.60;;;;;;5102259;28;20391;-59
2023/08/04 02:30:53;;;;;;;;;;;21.20;61.60;;;;;;5098641;28;20353;-60
2023/08/04 02:33:20;;;;;;;;;;;21.20;61.60;;;;;;5095351;28;19931;-60
2023/08/04 02:35:47;;;;;;;;;;;21.20;62.40;;;;;;5102127;27;19927;-60
2023/08/04 02:38:13;;;;;;;;;;;21.20;61.60;;;;;;5110297;27;20353;-60
2023/08/04 02:40:40;;;;;;;;;;;21.20;61.70;;;;;;5090185;28;19923;-60
2023/08/04 02:43:07;;;;;;;;;;;21.20;61.70;;;;;;5095918;28;19927;-59
2023/08/04 02:45:34;;;;;;;;;;;21.20;61.70;;;;;;5093006;28;19923;-59
2023/08/04 02:48:02;;;;;;;;;;;21.20;61.70;;;;;;5093878;28;19977;-59
2023/08/04 02:50:29;;;;;;;;;;;21.20;61.70;;;;;;5095573;27;19928;-60
2023/08/04 02:52:55;;;;;;;;;;;21.20;61.70;;;;;;5093031;28;19977;-60
2023/08/04 02:55:22;;;;;;;;;;;21.20;61.80;;;;;;5111961;28;19973;-60
2023/08/04 02:57:49;;;;;;;;;;;21.20;61.80;;;;;;5102737;28;19923;-60
2023/08/04 03:00:16;;;;;;;;;;;21.20;61.80;;;;;;5096812;28;19928;-60
2023/08/04 03:02:42;;;;;;;;;;;21.20;61.90;;;;;;5099114;28;19924;-60
2023/08/04 03:05:11;;;;;;;;;;;21.20;61.90;;;;;;5094980;28;20037;-59
2023/08/04 03:07:38;;;;;;;;;;;21.20;61.90;;;;;;5094062;28;20368;-58
2023/08/04 03:10:05;;;;;;;;;;;21.20;61.90;;;;;;5094496;28;20620;-60
2023/08/04 03:12:32;;;;;;;;;;;21.20;61.90;;;;;;5106943;28;19923;-60
2023/08/04 03:14:59;;;;;;;;;;;21.20;61.90;;;;;;5101709;28;19923;-60
2023/08/04 03:17:26;;;;;;;;;;;21.20;61.90;;;;;;5103325;28;19950;-60
2023/08/04 03:19:53;;;;;;;;;;;21.20;61.90;;;;;;5094526;28;19924;-60
2023/08/04 03:22:21;;;;;;;;;;;21.20;61.90;;;;;;5098238;28;20377;-59
2023/08/04 03:24:48;;;;;;;;;;;21.20;61.90;;;;;;5118952;28;19932;-60
2023/08/04 03:27:15;;;;;;;;;;;21.20;61.90;;;;;;5094513;28;19941;-60
2023/08/04 03:29:41;;;;;;;;;;;21.20;61.90;;;;;;5115747;28;19976;-59
2023/08/04 03:32:08;;;;;;;;;;;21.20;61.90;;;;;;5097636;28;19945;-60
2023/08/04 03:34:35;;;;;;;;;;;21.20;61.90;;;;;;5098850;28;19964;-60
2023/08/04 03:37:02;;;;;;;;;;;21.20;61.80;;;;;;5117376;27;20361;-59
2023/08/04 03:39:30;;;;;;;;;;;21.20;61.80;;;;;;5107175;27;19934;-59
2023/08/04 03:41:56;;;;;;;;;;;21.20;61.80;;;;;;5101196;28;19923;-60
2023/08/04 03:44:23;;;;;;;;;;;21.20;61.80;;;;;;5111745;27;19932;-59
2023/08/04 03:46:50;;;;;;;;;;;21.20;61.80;;;;;;5114105;27;19928;-60
2023/08/04 03:49:17;;;;;;;;;;;21.20;61.80;;;;;;5118587;27;19924;-59
2023/08/04 03:51:43;;;;;;;;;;;21.20;61.70;;;;;;5121709;27;19981;-59
2023/08/04 03:54:10;;;;;;;;;;;21.20;61.70;;;;;;5099385;27;19973;-60
2023/08/04 03:56:38;;;;;;;;;;;21.20;61.70;;;;;;5101643;27;20128;-60
2023/08/04 03:59:07;;;;;;;;;;;21.20;61.70;;;;;;5119636;27;19931;-59
2023/08/04 04:01:34;;;;;;;;;;;21.20;61.70;;;;;;5102228;28;20033;-59
2023/08/04 04:04:01;;;;;;;;;;;21.20;61.70;;;;;;5097478;27;20303;-60
2023/08/04 04:06:28;;;;;;;;;;;21.20;61.70;;;;;;5115962;27;19967;-60
2023/08/04 04:08:55;;;;;;;;;;;21.20;61.70;;;;;;5107172;28;19924;-59
2023/08/04 04:11:22;;;;;;;;;;;21.20;61.70;;;;;;5104332;27;20014;-60
2023/08/04 04:13:50;;;;;;;;;;;21.20;61.60;;;;;;5126997;27;19928;-59
2023/08/04 04:16:16;;;;;;;;;;;21.20;61.60;;;;;;5105647;27;19928;-60
2023/08/04 04:18:43;;;;;;;;;;;21.20;61.60;;;;;;5101940;27;20425;-60
2023/08/04 04:21:10;;;;;;;;;;;21.20;61.60;;;;;;5118209;27;19985;-60
2023/08/04 04:23:37;;;;;;;;;;;21.20;61.60;;;;;;5103510;27;19933;-59
2023/08/04 04:26:07;;;;;;;;;;;21.20;61.60;;;;;;5119106;27;19924;-60
2023/08/04 04:28:33;;;;;;;;;;;21.20;61.50;;;;;;5091842;28;20369;-60
2023/08/04 04:31:04;;;;;;;;;;;21.20;61.50;;;;;;5112436;27;19932;-60
2023/08/04 04:33:31;;;;;;;;;;;21.20;61.40;;;;;;5121795;27;19930;-59
2023/08/04 04:35:57;;;;;;;;;;;21.20;61.40;;;;;;5097624;28;19924;-60
2023/08/04 04:38:27;;;;;;;;;;;21.20;61.40;;;;;;5098889;27;19923;-59
2023/08/04 04:40:57;;;;;;;;;;;21.20;61.40;;;;;;5093374;28;20392;-58
2023/08/04 04:43:24;;;;;;;;;;;21.20;61.40;;;;;;5110873;27;20122;-59
2023/08/04 04:45:51;;;;;;;;;;;21.20;61.40;;;;;;5102028;28;19927;-60
2023/08/04 04:48:19;;;;;;;;;;;21.20;61.40;;;;;;5097697;28;19928;-61
2023/08/04 04:50:46;;;;;;;;;;;21.20;61.30;;;;;;5104102;27;19977;-59
2023/08/04 04:53:13;;;;;;;;;;;21.20;61.30;;;;;;5109462;27;19923;-60
2023/08/04 04:55:39;;;;;;;;;;;21.20;61.30;;;;;;5098759;28;19927;-59
2023/08/04 04:58:06;;;;;;;;;;;21.20;61.30;;;;;;5118182;27;20380;-60
2023/08/04 05:00:34;;;;;;;;;;;21.20;61.30;;;;;;5096106;28;19930;-60
2023/08/04 05:03:01;;;;;;;;;;;21.20;62.00;;;;;;5097087;28;20002;-60
2023/08/04 05:05:31;;;;;;;;;;;21.20;61.30;;;;;;5115338;27;19946;-60
2023/08/04 05:07:57;;;;;;;;;;;21.10;61.10;;;;;;5097343;28;20327;-60
2023/08/04 05:10:24;;;;;;;;;;;21.10;61.10;;;;;;5097736;27;19931;-60
2023/08/04 05:12:51;;;;;;;;;;;21.20;61.20;;;;;;5097612;28;20365;-58
2023/08/04 05:15:18;;;;;;;;;;;21.10;61.10;;;;;;5096316;27;19993;-61
2023/08/04 05:17:45;;;;;;;;;;;21.10;61.10;;;;;;5094051;28;19928;-60
2023/08/04 05:20:12;;;;;;;;;;;21.10;61.10;;;;;;5096423;28;19946;-59
2023/08/04 05:22:40;;;;;;;;;;;21.20;61.10;;;;;;5099642;27;19927;-59
2023/08/04 05:25:08;;;;;;;;;;;21.20;61.10;;;;;;5121520;27;19931;-59
2023/08/04 05:27:34;;;;;;;;;;;21.10;61.00;;;;;;5109488;27;19977;-60
2023/08/04 05:30:01;;;;;;;;;;;21.20;61.10;;;;;;5103144;27;19923;-58
2023/08/04 05:32:28;;;;;;;;;;;21.20;61.20;;;;;;5114221;27;20334;-60
2023/08/04 05:34:55;;;;;;;;;;;21.10;61.10;;;;;;5109763;28;20416;-59
2023/08/04 05:37:21;;;;;;;;;;;21.20;61.20;;;;;;5102564;27;20434;-60
2023/08/04 05:39:50;;;;;;;;;;;21.20;61.20;;;;;;5094883;28;19969;-59
2023/08/04 05:42:16;;;;;;;;;;;21.20;61.30;;;;;;5113868;27;19930;-60
2023/08/04 05:44:43;;;;;;;;;;;21.20;61.30;;;;;;5095424;28;20377;-59
2023/08/04 05:47:10;;;;;;;;;;;21.10;61.10;;;;;;5114072;27;19939;-60
2023/08/04 05:49:37;;;;;;;;;;;21.10;61.10;;;;;;5096708;28;19956;-60
2023/08/04 05:52:04;;;;;;;;;;;21.20;61.30;;;;;;5112096;27;19923;-60
2023/08/04 05:54:31;;;;;;;;;;;21.10;61.10;;;;;;5098893;27;19973;-59
2023/08/04 05:56:59;;;;;;;;;;;21.20;61.30;;;;;;5113009;27;19932;-60
2023/08/04 05:59:25;;;;;;;;;;;21.20;61.30;;;;;;5097553;28;20929;-58
2023/08/04 06:01:53;;;;;;;;;;;21.10;61.20;;;;;;5122034;27;19924;-59
2023/08/04 06:04:20;;;;;;;;;;;21.20;61.30;;;;;;5117179;27;19924;-61
2023/08/04 06:06:46;;;;;;;;;;;21.20;61.30;;;;;;5093344;28;20013;-58
2023/08/04 06:09:13;;;;;;;;;;;21.20;61.30;;;;;;5091758;28;19927;-60
2023/08/04 06:11:40;;;;;;;;;;;21.20;61.30;;;;;;5094370;28;20438;-60
2023/08/04 06:14:08;;;;;;;;;;;21.10;61.30;;;;;;5103586;27;19931;-61
2023/08/04 06:16:35;;;;;;;;;;;21.20;61.40;;;;;;5099896;28;20402;-61
2023/08/04 06:19:02;;;;;;;;;;;21.20;61.40;;;;;;5093999;28;19972;-61
2023/08/04 06:21:29;;;;;;;;;;;21.20;61.40;;;;;;5101994;27;19938;-60
2023/08/04 06:23:55;;;;;;;;;;;21.20;61.40;;;;;;5095499;28;19923;-58
2023/08/04 06:26:22;;;;;;;;;;;21.20;61.40;;;;;;5111354;27;19930;-60
2023/08/04 06:28:49;;;;;;;;;;;21.20;61.40;;;;;;5094712;28;19997;-59
2023/08/04 06:31:17;;;;;;;;;;;21.20;61.50;;;;;;5120366;27;19924;-59
2023/08/04 06:33:44;;;;;;;;;;;21.20;61.50;;;;;;5091064;28;19928;-61
2023/08/04 06:36:11;;;;;;;;;;;21.20;61.50;;;;;;5091467;27;19934;-59
2023/08/04 06:38:37;;;;;;;;;;;21.20;61.50;;;;;;5113904;27;20320;-61
2023/08/04 06:41:04;;;;;;;;;;;21.20;61.60;;;;;;5117808;27;19925;-60
2023/08/04 06:43:31;;;;;;;;;;;21.20;61.60;;;;;;5102845;27;19934;-61
2023/08/04 06:45:57;;;;;;;;;;;21.20;61.60;;;;;;5103091;27;19927;-59
2023/08/04 06:48:26;;;;;;;;;;;21.20;61.60;;;;;;5126726;27;19969;-61
2023/08/04 06:50:53;;;;;;;;;;;21.20;61.60;;;;;;5110115;27;19963;-61
2023/08/04 06:53:20;;;;;;;;;;;21.20;61.60;;;;;;5097440;27;19931;-62
2023/08/04 06:55:46;;;;;;;;;;;21.20;61.60;;;;;;5096752;28;20010;-61
2023/08/04 06:58:13;;;;;;;;;;;21.20;61.60;;;;;;5096252;28;19924;-60
2023/08/04 07:00:40;;;;;;;;;;;21.30;61.70;;;;;;5102132;28;19924;-59
2023/08/04 07:03:08;;;;;;;;;;;21.20;61.60;;;;;;5096804;28;19928;-59
2023/08/04 07:05:36;;;;;;;;;;;21.20;61.60;;;;;;5113493;28;19961;-60
2023/08/04 07:08:03;;;;;;;;;;;21.30;61.80;;;;;;5092462;28;19931;-62
2023/08/04 07:10:30;;;;;;;;;;;21.30;61.70;;;;;;5099407;27;20124;-59
2023/08/04 07:12:57;;;;;;;;;;;21.30;61.60;;;;;;5101303;27;19935;-59
2023/08/04 07:15:24;;;;;;;;;;;21.30;61.70;;;;;;5123803;27;19924;-61
2023/08/04 07:17:50;;;;;;;;;;;21.30;61.70;;;;;;5126073;27;20327;-60
2023/08/04 07:20:17;;;;;;;;;;;21.30;61.70;;;;;;5093848;27;20576;-59
2023/08/04 07:22:45;;;;;;;;;;;21.30;61.70;;;;;;5093572;28;19931;-60
2023/08/04 07:25:12;;;;;;;;;;;21.30;61.60;;;;;;5091701;28;20394;-61
2023/08/04 07:27:39;;;;;;;;;;;21.30;61.60;;;;;;5089930;27;19944;-60
2023/08/04 07:30:06;;;;;;;;;;;21.30;61.60;;;;;;5111556;27;19928;-59
2023/08/04 07:32:33;;;;;;;;;;;21.30;61.60;;;;;;5124599;27;19924;-59
2023/08/04 07:35:00;;;;;;;;;;;21.40;61.80;;;;;;5095715;28;20421;-61
2023/08/04 07:37:27;;;;;;;;;;;21.30;61.60;;;;;;5110653;27;19931;-60
2023/08/04 07:39:55;;;;;;;;;;;21.30;61.60;;;;;;5089510;28;20422;-60
2023/08/04 07:42:22;;;;;;;;;;;21.40;61.80;;;;;;5089344;27;19932;-61
2023/08/04 07:44:48;;;;;;;;;;;21.40;61.80;;;;;;5093204;28;19924;-58
2023/08/04 07:47:15;;;;;;;;;;;21.40;61.70;;;;;;5124250;27;19924;-61
2023/08/04 07:49:42;;;;;;;;;;;21.40;61.80;;;;;;5094695;28;19925;-61
2023/08/04 07:52:09;;;;;;;;;;;21.40;61.60;;;;;;5096722;28;20357;-58
2023/08/04 07:54:35;;;;;;;;;;;21.40;61.60;;;;;;5093122;27;19935;-58
2023/08/04 07:57:04;;;;;;;;;;;21.40;61.70;;;;;;5102245;28;20389;-59
2023/08/04 07:59:31;;;;;;;;;;;21.40;61.70;;;;;;5115581;27;19928;-59
2023/08/04 08:01:57;;;;;;;;;;;21.40;61.60;;;;;;5091786;28;19969;-58
2023/08/04 08:04:24;;;;;;;;;;;21.40;61.60;;;;;;5095494;28;19928;-61
2023/08/04 08:06:51;;;;;;;;;;;21.40;61.60;;;;;;5091387;28;19932;-59
2023/08/04 08:09:18;;;;;;;;;;;21.40;61.50;;;;;;5094741;28;19969;-61
2023/08/04 08:11:44;;;;;;;;;;;21.40;61.30;;;;;;5109052;27;19924;-60
2023/08/04 08:14:13;;;;;;;;;;;21.40;60.90;;;;;;5092206;28;20381;-61
2023/08/04 08:16:39;;;;;;;;;;;21.40;60.40;;;;;;5095378;28;19969;-61
2023/08/04 08:19:07;;;;;;;;;;;21.40;60.40;;;;;;5093484;28;19927;-60
2023/08/04 08:21:34;;;;;;;;;;;21.40;60.30;;;;;;5094761;28;19931;-60
2023/08/04 08:24:00;;;;;;;;;;;21.40;60.30;;;;;;5093554;28;20001;-60
2023/08/04 08:26:27;;;;;;;;;;;21.40;60.40;;;;;;5088198;27;19932;-59
2023/08/04 08:28:54;;;;;;;;;;;21.40;60.60;;;;;;5091807;28;19931;-60
2023/08/04 08:31:22;;;;;;;;;;;21.40;60.60;;;;;;5111120;27;19931;-60
2023/08/04 08:33:49;;;;;;;;;;;21.40;60.70;;;;;;5106726;27;19924;-58
2023/08/04 08:36:17;;;;;;;;;;;21.40;60.70;;;;;;5096551;28;20034;-62
2023/08/04 08:38:44;;;;;;;;;;;21.40;60.80;;;;;;5132264;27;19923;-61
2023/08/04 08:41:13;;;;;;;;;;;21.40;60.90;;;;;;5096611;27;20143;-61
2023/08/04 08:43:40;;;;;;;;;;;21.40;60.90;;;;;;5113702;27;19967;-60
2023/08/04 08:46:07;;;;;;;;;;;21.40;61.00;;;;;;5093185;28;19992;-60
2023/08/04 08:48:36;;;;;;;;;;;21.40;61.70;;;;;;5116528;27;19924;-62
2023/08/04 08:51:04;;;;;;;;;;;21.40;61.00;;;;;;5088773;28;19924;-60
2023/08/04 08:53:31;;;;;;;;;;;21.50;61.10;;;;;;5094198;27;19927;-60
2023/08/04 08:55:58;;;;;;;;;;;21.40;61.00;;;;;;5119743;27;19931;-59
2023/08/04 08:58:24;;;;;;;;;;;21.40;61.00;;;;;;5121035;27;20376;-59
2023/08/04 09:00:51;;;;;;;;;;;21.40;60.90;;;;;;5103874;27;19930;-58
2023/08/04 09:03:18;;;;;;;;;;;21.40;61.00;;;;;;5103802;27;19924;-58
2023/08/04 09:05:46;;;;;;;;;;;21.50;61.10;;;;;;5103876;27;19923;-60
2023/08/04 09:08:13;;;;;;;;;;;21.50;61.00;;;;;;5107506;27;19935;-59
2023/08/04 09:10:40;;;;;;;;;;;21.50;61.10;;;;;;5107742;27;19976;-59
2023/08/04 09:13:08;;;;;;;;;;;21.50;61.00;;;;;;5102671;28;20041;-59
2023/08/04 09:15:34;;;;;;;;;;;21.50;61.10;;;;;;5105861;28;20298;-60
2023/08/04 09:18:01;;;;;;;;;;;21.40;61.00;;;;;;5103221;27;19923;-60
2023/08/04 09:20:29;;;;;;;;;;;21.50;61.10;;;;;;5108986;27;19935;-60
2023/08/04 09:22:57;;;;;;;;;;;21.40;61.00;;;;;;5117898;27;19924;-60
2023/08/04 09:25:24;;;;;;;;;;;21.50;61.10;;;;;;5102254;27;19930;-59
2023/08/04 09:27:51;;;;;;;;;;;21.50;61.00;;;;;;5111105;28;19924;-59
2023/08/04 09:30:18;;;;;;;;;;;21.50;61.00;;;;;;5104752;27;19927;-58
2023/08/04 09:32:45;;;;;;;;;;;21.50;61.10;;;;;;5096584;28;19927;-60
2023/08/04 09:35:12;;;;;;;;;;;21.50;61.10;;;;;;5091486;27;19928;-59
2023/08/04 09:37:39;;;;;;;;;;;21.50;61.10;;;;;;5087101;27;19923;-58
2023/08/04 09:40:14;;;;;;;;;;;21.50;61.10;;;;;;5098607;28;19924;-59
2023/08/04 09:42:41;;;;;;;;;;;21.50;61.10;;;;;;5098732;28;19928;-59
2023/08/04 09:45:08;;;;;;;;;;;21.50;61.10;;;;;;5110015;27;19927;-58
2023/08/04 09:47:35;;;;;;;;;;;21.50;61.00;;;;;;5097735;27;19990;-58
2023/08/04 09:50:02;;;;;;;;;;;21.50;60.90;;;;;;5132218;27;19927;-59
2023/08/04 09:52:30;;;;;;;;;;;21.50;61.60;;;;;;5103584;27;20292;-60
2023/08/04 09:54:57;;;;;;;;;;;21.50;60.80;;;;;;5093285;27;19959;-59
2023/08/04 09:57:25;;;;;;;;;;;21.50;60.80;;;;;;5121592;27;19927;-59
2023/08/04 09:59:52;;;;;;;;;;;21.50;60.70;;;;;;5105791;27;20147;-58
2023/08/04 10:02:19;;;;;;;;;;;21.50;60.70;;;;;;5119194;27;19923;-59
2023/08/04 10:04:48;;;;;;;;;;;21.50;60.70;;;;;;5101956;27;19928;-58
2023/08/04 10:07:14;;;;;;;;;;;21.50;60.70;;;;;;5105482;28;19928;-58
2023/08/04 10:09:41;;;;;;;;;;;21.50;60.60;;;;;;5114758;27;19930;-58
2023/08/04 10:12:08;;;;;;;;;;;21.50;60.60;;;;;;5090089;27;19924;-59
2023/08/04 10:14:37;;;;;;;;;;;21.50;60.60;;;;;;5100698;28;19931;-58
2023/08/04 10:17:04;;;;;;;;;;;21.50;60.50;;;;;;5095674;28;19935;-57
2023/08/04 10:19:31;;;;;;;;;;;21.50;60.40;;;;;;5093644;28;19924;-58
2023/08/04 10:22:06;;;;;;;;;;;21.50;60.30;;;;;;5116015;27;19931;-59
2023/08/04 10:24:35;;;;;;;;;;;21.50;60.30;;;;;;5085774;27;20003;-59
2023/08/04 10:27:04;;;;;;;;;;;21.50;60.20;;;;;;5099300;28;19955;-59
2023/08/04 10:29:31;;;;;;;;;;;21.50;60.30;;;;;;5128098;27;19924;-59
2023/08/04 10:32:01;;;;;;;;;;;21.50;60.30;;;;;;5109599;27;20022;-59
2023/08/04 10:34:29;;;;;;;;;;;21.40;60.20;;;;;;5121921;27;19924;-59
2023/08/04 10:37:04;;;;;;;;;;;21.50;60.30;;;;;;5096842;28;20456;-58
2023/08/04 10:39:31;;;;;;;;;;;21.40;60.30;;;;;;5105302;27;19923;-58
2023/08/04 10:41:58;;;;;;;;;;;21.50;60.50;;;;;;5094600;28;19928;-59
2023/08/04 10:44:26;;;;;;;;;;;21.50;60.50;;;;;;5109788;28;19963;-59
2023/08/04 10:47:00;;;;;;;;;;;21.50;60.60;;;;;;5106432;28;19939;-58
2023/08/04 10:49:27;;;;;;;;;;;21.50;60.70;;;;;;5101497;28;19971;-58
2023/08/04 10:51:54;;;;;;;;;;;21.50;60.80;;;;;;5112478;28;20388;-59
2023/08/04 10:54:21;;;;;;;;;;;21.50;60.80;;;;;;5103995;28;19923;-58
2023/08/04 10:56:50;;;;;;;;;;;21.50;60.80;;;;;;5104731;28;20691;-58
2023/08/04 10:59:16;;;;;;;;;;;21.50;60.90;;;;;;5092759;28;19926;-59
2023/08/04 11:01:43;;;;;;;;;;;21.50;60.90;;;;;;5100535;28;19932;-58
2023/08/04 11:04:11;;;;;;;;;;;21.50;61.00;;;;;;5109974;28;19924;-59
2023/08/04 11:06:38;;;;;;;;;;;21.50;61.10;;;;;;5094848;28;19928;-59
2023/08/04 11:09:05;;;;;;;;;;;21.50;61.10;;;;;;5101805;28;19923;-59
2023/08/04 11:11:32;;;;;;;;;;;21.50;61.20;;;;;;5110027;28;20027;-58
2023/08/04 11:13:59;;;;;;;;;;;21.50;61.20;;;;;;5105463;28;19974;-58
2023/08/04 11:16:26;;;;;;;;;;;21.50;61.20;;;;;;5093695;28;19923;-58
2023/08/04 11:18:53;;;;;;;;;;;21.50;61.20;;;;;;5099940;28;19934;-59
2023/08/04 11:21:21;;;;;;;;;;;21.50;61.30;;;;;;5094761;28;19928;-59
2023/08/04 11:23:48;;;;;;;;;;;21.50;61.30;;;;;;5107297;28;19989;-59
2023/08/04 11:26:15;;;;;;;;;;;21.50;61.30;;;;;;5086611;28;19995;-61
2023/08/04 11:28:42;;;;;;;;;;;21.50;61.30;;;;;;5108525;28;19967;-58
2023/08/04 11:31:09;;;;;;;;;;;21.60;61.40;;;;;;5092400;28;19931;-59
2023/08/04 11:33:36;;;;;;;;;;;21.50;61.30;;;;;;5113606;28;19930;-63
2023/08/04 11:36:03;;;;;;;;;;;21.50;61.30;;;;;;5098027;28;19930;-59
2023/08/04 11:38:31;;;;;;;;;;;21.50;61.30;;;;;;5104122;28;19977;-60
2023/08/04 11:40:59;;;;;;;;;;;21.60;61.40;;;;;;5103523;28;20261;-58
2023/08/04 11:43:26;;;;;;;;;;;21.60;61.40;;;;;;5110281;28;19931;-59
2023/08/04 11:45:52;;;;;;;;;;;21.60;62.20;;;;;;5124668;27;19932;-58
2023/08/04 11:48:19;;;;;;;;;;;21.60;61.40;;;;;;5087462;28;20013;-59
2023/08/04 11:50:47;;;;;;;;;;;21.60;61.40;;;;;;5093788;28;19971;-58
2023/08/04 11:53:14;;;;;;;;;;;21.60;61.40;;;;;;5087964;28;19931;-57
2023/08/04 11:55:53;;;;;;;;;;;21.60;61.40;;;;;;5099767;28;19974;-58
2023/08/04 11:58:28;;;;;;;;;;;21.60;61.40;;;;;;5108233;27;19924;-58
2023/08/04 12:00:55;;;;;;;;;;;21.60;61.40;;;;;;5114010;27;20300;-59
2023/08/04 12:03:22;;;;;;;;;;;21.60;61.40;;;;;;5112878;27;19950;-59
2023/08/04 12:05:49;;;;;;;;;;;21.60;61.40;;;;;;5113870;27;19937;-58
2023/08/04 12:08:16;;;;;;;;;;;21.60;61.40;;;;;;5098016;27;19970;-60
2023/08/04 12:10:43;;;;;;;;;;;21.60;61.40;;;;;;5098599;28;19928;-60
2023/08/04 12:13:11;;;;;;;;;;;21.60;61.40;;;;;;5130911;27;19938;-61
2023/08/04 12:15:53;;;;;;;;;;;21.60;61.40;;;;;;5094535;28;19924;-59
2023/08/04 12:18:23;;;;;;;;;;;21.60;61.40;;;;;;5118183;27;19931;-61
2023/08/04 12:20:49;;;;;;;;;;;21.60;61.40;;;;;;5104298;27;19976;-59
2023/08/04 12:23:16;;;;;;;;;;;21.60;61.40;;;;;;5114635;27;19938;-61
2023/08/04 12:25:43;;;;;;;;;;;21.70;61.50;;;;;;5119252;27;19924;-60
2023/08/04 12:28:12;;;;;;;;;;;21.70;61.40;;;;;;5127099;27;19924;-60
2023/08/04 12:30:39;;;;;;;;;;;21.70;61.50;;;;;;5105641;27;19927;-59
2023/08/04 12:33:06;;;;;;;;;;;21.70;61.40;;;;;;5107469;27;19919;-60
2023/08/04 12:35:33;;;;;;;;;;;21.70;61.40;;;;;;5101654;27;19927;-60
2023/08/04 12:38:03;;;;;;;;;;;21.70;61.40;;;;;;5113506;27;19923;-59
2023/08/04 12:40:30;;;;;;;;;;;21.70;61.30;;;;;;5095559;28;19938;-60
2023/08/04 12:42:57;;;;;;;;;;;21.70;61.40;;;;;;5089539;28;19935;-59
2023/08/04 12:45:25;;;;;;;;;;;21.70;61.50;;;;;;5098874;27;19935;-59
2023/08/04 12:47:52;;;;;;;;;;;21.70;61.40;;;;;;5123315;27;19924;-58
2023/08/04 12:50:19;;;;;;;;;;;21.70;61.40;;;;;;5119004;27;19928;-59
2023/08/04 12:52:46;;;;;;;;;;;21.80;61.50;;;;;;5125315;27;19934;-60
2023/08/04 12:55:13;;;;;;;;;;;21.80;61.40;;;;;;5095084;27;19928;-59
2023/08/04 12:57:39;;;;;;;;;;;21.80;61.40;;;;;;5101741;27;19923;-60
2023/08/04 13:00:07;;;;;;;;;;;21.80;61.40;;;;;;5105221;28;19931;-60
2023/08/04 13:02:35;;;;;;;;;;;21.80;61.40;;;;;;5115281;27;20364;-60
2023/08/04 13:05:03;;;;;;;;;;;21.80;61.30;;;;;;5095707;28;19924;-60
2023/08/04 13:07:29;;;;;;;;;;;21.80;61.40;;;;;;5092642;28;20027;-60
2023/08/04 13:09:56;;;;;;;;;;;21.80;61.30;;;;;;5130453;27;19934;-59
2023/08/04 13:12:23;;;;;;;;;;;21.80;61.40;;;;;;5112860;27;19923;-60
2023/08/04 13:14:50;;;;;;;;;;;21.80;61.50;;;;;;5091939;28;19931;-58
2023/08/04 13:17:17;;;;;;;;;;;21.80;61.50;;;;;;5120642;27;19930;-60
2023/08/04 13:19:47;;;;;;;;;;;21.80;61.40;;;;;;5094415;28;20022;-59
2023/08/04 13:22:14;;;;;;;;;;;21.80;61.50;;;;;;5102938;27;19919;-60
2023/08/04 13:24:40;;;;;;;;;;;21.90;61.60;;;;;;5090469;27;19923;-59
2023/08/04 13:27:08;;;;;;;;;;;21.80;61.40;;;;;;5103908;27;19927;-59
2023/08/04 13:29:35;;;;;;;;;;;21.80;61.50;;;;;;5095797;28;20274;-60
2023/08/04 13:32:03;;;;;;;;;;;21.80;61.40;;;;;;5113963;27;19959;-59
2023/08/04 13:34:30;;;;;;;;;;;21.90;61.50;;;;;;5097906;27;19930;-59
2023/08/04 13:36:58;;;;;;;;;;;21.90;61.50;;;;;;5096765;27;19924;-59
2023/08/04 13:39:25;;;;;;;;;;;21.90;61.50;;;;;;5082431;28;19947;-59
2023/08/04 13:41:52;;;;;;;;;;;21.90;61.50;;;;;;5104405;27;20019;-60
2023/08/04 13:44:19;;;;;;;;;;;21.90;61.50;;;;;;5093686;27;19975;-59
2023/08/04 13:46:45;;;;;;;;;;;21.90;61.40;;;;;;5092087;28;19923;-60
2023/08/04 13:49:12;;;;;;;;;;;21.90;61.40;;;;;;5111132;27;19927;-64
2023/08/04 13:51:39;;;;;;;;;;;21.90;62.00;;;;;;5122124;27;19924;-60
2023/08/04 13:54:07;;;;;;;;;;;21.90;61.20;;;;;;5099926;27;19977;-59
2023/08/04 13:56:34;;;;;;;;;;;21.90;61.10;;;;;;5118750;27;19923;-61
2023/08/04 13:59:01;;;;;;;;;;;21.90;60.80;;;;;;5119777;27;19927;-61
2023/08/04 14:01:29;;;;;;;;;;;21.90;60.80;;;;;;5098226;27;19927;-61
2023/08/04 14:03:55;;;;;;;;;;;21.90;60.80;;;;;;5093869;28;19935;-61
2023/08/04 14:06:22;;;;;;;;;;;21.90;60.60;;;;;;5098397;27;19975;-61
2023/08/04 14:08:49;;;;;;;;;;;21.90;60.30;;;;;;5102834;28;19927;-59
2023/08/04 14:11:17;;;;;;;;;;;21.90;60.40;;;;;;5108411;27;19942;-63
2023/08/04 14:13:45;;;;;;;;;;;21.90;60.50;;;;;;5097651;28;19934;-61
2023/08/04 14:16:12;;;;;;;;;;;21.90;60.30;;;;;;5106173;27;19931;-63