Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:44;;;;;;;9.93;5.63;;;;;;;0.16;100.00;100486.91;7398868;19;20320;-76
2023/12/05 00:04:15;;;;;;;8.68;4.97;;;;;;;0.14;100.00;100488.84;7393447;19;19926;-76
2023/12/05 00:06:44;;;;;;;9.52;5.50;;;;;;;0.17;100.00;100488.63;7396135;19;19927;-76
2023/12/05 00:09:14;;;;;;;9.75;5.25;;;;;;;0.17;100.00;100486.81;7398448;19;19926;-76
2023/12/05 00:11:43;;;;;;;10.98;5.30;;;;;;;0.19;100.00;100491.97;7395719;19;19944;-76
2023/12/05 00:14:11;;;;;;;8.30;5.40;;;;;;;0.20;100.00;100480.41;7392951;19;19930;-76
2023/12/05 00:16:40;;;;;;;11.23;5.90;;;;;;;0.21;100.00;100482.13;7396625;19;19915;-77
2023/12/05 00:19:09;;;;;;;9.05;4.78;;;;;;;0.23;100.00;100475.72;7394849;19;19982;-76
2023/12/05 00:21:41;;;;;;;9.07;5.35;;;;;;;0.23;100.00;100477.53;7393283;19;19927;-76
2023/12/05 00:24:10;;;;;;;10.23;6.05;;;;;;;0.23;100.00;100480.16;7392702;19;19926;-76
2023/12/05 00:26:39;;;;;;;10.30;5.72;;;;;;;0.23;100.00;100469.56;7395075;19;19922;-76
2023/12/05 00:29:08;;;;;;;10.38;5.25;;;;;;;0.24;100.00;100471.25;7394620;19;19919;-76
2023/12/05 00:31:37;;;;;;;11.02;5.53;;;;;;;0.21;100.00;100468.88;7396032;19;19986;-76
2023/12/05 00:34:05;;;;;;;12.55;5.80;;;;;;;0.20;100.00;100470.66;7394902;19;19932;-76
2023/12/05 00:36:34;;;;;;;8.13;5.47;;;;;;;0.21;100.00;100466.22;7396873;19;19922;-76
2023/12/05 00:39:05;;;;;;;10.85;6.13;;;;;;;0.21;100.00;100466.22;7393247;19;19933;-76
2023/12/05 00:41:34;;;;;;;12.10;5.60;;;;;;;0.22;100.00;100463.44;7396328;19;20506;-77
2023/12/05 00:44:03;;;;;;;10.85;5.60;;;;;;;0.22;100.00;100467.88;7394543;19;19926;-79
2023/12/05 00:46:32;;;;;;;11.95;6.60;;;;;;;0.22;100.00;100466.06;7395620;19;19927;-79
2023/12/05 00:49:21;;;;;;;11.63;5.57;;;;;;;0.25;100.00;100465.00;7394413;19;20262;-77
2023/12/05 00:51:50;;;;;;;11.15;6.13;;;;;;;0.24;100.00;100469.47;7394569;19;20019;-76
2023/12/05 00:54:22;;;;;;;12.93;7.00;;;;;;;0.26;100.00;100472.81;7396322;19;19923;-77
2023/12/05 00:57:11;;;;;;;11.52;5.85;;;;;;;0.25;100.00;100462.38;7394197;19;19953;-77
2023/12/05 00:59:40;;;;;;;10.30;5.70;;;;;;;0.23;100.00;100453.69;7392274;19;19919;-77
2023/12/05 01:02:09;;;;;;;10.00;5.70;;;;;;;0.24;100.00;100460.66;7397213;19;20500;-78
2023/12/05 01:04:41;;;;;;;9.52;6.07;;;;;;;0.21;100.00;100455.63;7394033;19;19926;-77
2023/12/05 01:07:12;;;;;;;10.80;5.85;;;;;;;0.22;100.00;100459.94;7395671;19;20085;-77
2023/12/05 01:09:44;;;;;;;9.50;5.55;;;;;;;0.20;100.00;100460.06;7395747;19;19974;-77
2023/12/05 01:12:14;;;;;;;11.63;6.43;;;;;;;0.22;100.00;100467.88;7395333;19;19990;-77
2023/12/05 01:14:42;;;;;;;10.70;5.72;;;;;;;0.22;100.00;100463.44;7395571;19;19922;-76
2023/12/05 01:17:11;;;;;;;11.95;6.95;;;;;;;0.22;100.00;100459.94;7393050;19;20005;-77
2023/12/05 01:19:40;;;;;;;10.38;6.28;;;;;;;0.20;100.00;100454.78;7394111;19;19932;-79
2023/12/05 01:22:09;;;;;;;8.27;5.25;;;;;;;0.20;100.00;100460.06;7393957;19;20246;-77
2023/12/05 01:24:38;;;;;;;11.90;6.70;;;;;;;0.18;100.00;100461.16;7394959;19;19933;-77
2023/12/05 01:27:09;;;;;;;10.00;5.75;;;;;;;0.17;100.00;100456.84;7392723;19;19931;-76
2023/12/05 01:29:38;;;;;;;9.35;5.18;;;;;;;0.17;100.00;100455.03;7391911;19;19922;-76
2023/12/05 01:32:07;;;;;;;12.57;6.15;;;;;;;0.19;100.00;100454.88;7391670;19;19927;-76
2023/12/05 01:34:36;;;;;;;11.43;6.00;;;;;;;0.21;100.00;100445.88;7393563;19;19914;-76
2023/12/05 01:37:05;;;;;;;10.50;6.05;;;;;;;0.22;100.00;100452.00;7395442;19;19919;-76
2023/12/05 01:39:34;;;;;;;10.38;6.13;;;;;;;0.23;100.00;100448.38;7396426;19;19926;-77
2023/12/05 01:42:03;;;;;;;10.10;5.35;;;;;;;0.23;100.00;100446.59;7393732;19;19937;-76
2023/12/05 01:44:34;;;;;;;8.77;5.80;;;;;;;0.24;100.00;100444.78;7395757;19;19944;-76
2023/12/05 01:47:03;;;;;;;9.60;5.95;;;;;;;0.23;100.00;100449.22;7392986;19;19990;-77
2023/12/05 01:49:33;;;;;;;12.43;6.95;;;;;;;0.20;100.00;100452.13;7395300;19;19922;-76
2023/12/05 01:52:22;;;;;;;10.30;6.00;;;;;;;0.18;100.00;100451.41;7392829;19;19925;-76
2023/12/05 01:54:51;;;;;;;12.68;6.70;;;;;;;0.20;100.00;100452.13;7394703;19;19926;-76
2023/12/05 01:57:21;;;;;;;10.65;6.13;;;;;;;0.23;100.00;100449.22;7393508;19;19923;-76
2023/12/05 01:59:55;;;;;;;11.98;6.80;;;;;;;0.27;100.00;100444.53;7393971;19;19930;-76
2023/12/05 02:02:24;;;;;;;12.35;6.50;;;;;;;0.28;100.00;100443.56;7393397;19;19922;-76
2023/12/05 02:04:52;;;;;;;11.23;6.05;;;;;;;0.28;100.00;100436.47;7392653;19;20253;-76
2023/12/05 02:07:21;;;;;;;10.43;6.18;;;;;;;0.30;100.00;100433.72;7394349;19;19923;-79
2023/12/05 02:09:51;;;;;;;14.00;6.38;;;;;;;0.26;100.00;100422.50;7393452;19;19929;-78
2023/12/05 02:12:20;;;;;;;10.15;6.10;;;;;;;0.26;100.00;100437.56;7391478;19;19951;-78
2023/12/05 02:14:48;;;;;;;11.23;6.10;;;;;;;0.24;100.00;100424.44;7393264;19;19926;-79
2023/12/05 02:17:27;;;;;;;12.07;6.43;;;;;;;0.24;100.00;100428.88;7392957;19;19918;-78
2023/12/05 02:20:01;;;;;;;9.73;6.10;;;;;;;0.26;100.00;100429.63;7390938;19;19944;-78
2023/12/05 02:22:54;;;;;;;12.38;6.60;;;;;;;0.25;100.00;100427.94;7391752;19;19974;-78
2023/12/05 02:25:35;;;;;;;9.70;5.57;;;;;;;0.26;100.00;100429.63;7394187;19;19947;-78
2023/12/05 02:28:07;;;;;;;12.40;6.55;;;;;;;0.25;100.00;100425.28;7392379;19;20571;-78
2023/12/05 02:30:36;;;;;;;10.98;5.57;;;;;;;0.25;100.00;100436.72;7392307;19;19919;-78
2023/12/05 02:33:25;;;;;;;10.13;6.65;;;;;;;0.19;100.00;100420.47;7389872;19;19922;-78
2023/12/05 02:36:02;;;;;;;10.18;6.03;;;;;;;0.18;100.00;100429.34;7391881;19;19922;-79
2023/12/05 02:38:39;;;;;;;13.43;6.38;;;;;;;0.20;100.00;100432.75;7390932;19;19923;-78
2023/12/05 02:41:15;;;;;;;10.75;7.03;;;;;;;0.18;100.00;100429.34;7393775;19;19923;-78
2023/12/05 02:43:49;;;;;;;10.88;6.18;;;;;;;0.16;100.00;100420.72;7398224;19;19948;-78
2023/12/05 02:46:20;;;;;;;12.18;6.03;;;;;;;0.16;100.00;100426.84;7399735;19;20379;-78
2023/12/05 02:48:49;;;;;;;10.73;6.28;;;;;;;0.19;100.00;100418.66;7398636;19;19919;-78
2023/12/05 02:51:19;;;;;;;11.73;6.93;;;;;;;0.18;100.00;100424.06;7396535;19;19948;-78
2023/12/05 02:53:47;;;;;;;13.43;7.15;;;;;;;0.17;100.00;100417.09;7398803;19;19940;-78
2023/12/05 02:56:16;;;;;;;11.18;6.95;;;;;;;0.16;100.00;100423.34;7398858;19;19919;-78
2023/12/05 02:59:07;;;;;;;11.35;6.38;;;;;;;0.14;100.00;100423.47;7393777;19;19918;-79
2023/12/05 03:01:41;;;;;;;12.50;6.70;;;;;;;0.14;100.00;100412.88;7396222;19;20305;-79
2023/12/05 03:04:09;;;;;;;12.85;6.85;;;;;;;0.12;100.00;100408.69;7395291;19;19918;-78
2023/12/05 03:06:38;;;;;;;11.88;6.30;;;;;;;0.14;100.00;100412.03;7395544;19;19918;-78
2023/12/05 03:09:07;;;;;;;13.18;6.53;;;;;;;0.14;100.00;100412.03;7398268;19;19918;-78
2023/12/05 03:11:35;;;;;;;11.52;6.75;;;;;;;0.18;100.00;100418.75;7396825;19;19919;-78
2023/12/05 03:14:07;;;;;;;10.43;6.60;;;;;;;0.18;100.00;100414.31;7396313;19;19915;-78
2023/12/05 03:16:39;;;;;;;12.05;7.05;;;;;;;0.20;100.00;100414.19;7397988;19;20325;-78
2023/12/05 03:19:07;;;;;;;13.75;7.28;;;;;;;0.19;100.00;100401.91;7396994;19;20552;-78
2023/12/05 03:21:36;;;;;;;12.88;7.00;;;;;;;0.19;100.00;100402.75;7398285;19;19922;-78
2023/12/05 03:24:06;;;;;;;13.70;6.57;;;;;;;0.19;100.00;100399.28;7397929;19;20450;-78
2023/12/05 03:26:35;;;;;;;11.80;6.90;;;;;;;0.19;100.00;100404.56;7398606;19;19929;-78
2023/12/05 03:29:06;;;;;;;13.70;7.32;;;;;;;0.19;100.00;100408.06;7395966;19;19959;-79
2023/12/05 03:31:37;;;;;;;14.38;6.80;;;;;;;0.20;100.00;100398.31;7397416;19;20297;-78
2023/12/05 03:34:06;;;;;;;11.25;6.85;;;;;;;0.21;100.00;100405.31;7398352;19;19922;-78
2023/12/05 03:36:35;;;;;;;12.15;7.38;;;;;;;0.21;100.00;100398.19;7394954;19;19922;-78
2023/12/05 03:39:05;;;;;;;13.27;6.63;;;;;;;0.22;100.00;100394.56;7396084;19;19923;-78
2023/12/05 03:41:33;;;;;;;12.85;7.13;;;;;;;0.21;100.00;100395.56;7397184;19;19929;-78
2023/12/05 03:44:02;;;;;;;11.80;6.97;;;;;;;0.21;100.00;100392.06;7399712;19;20346;-77
2023/12/05 03:46:33;;;;;;;11.65;6.95;;;;;;;0.22;100.00;100393.72;7399013;19;19926;-78
2023/12/05 03:49:02;;;;;;;13.50;6.97;;;;;;;0.21;100.00;100397.34;7397643;19;19926;-78
2023/12/05 03:51:30;;;;;;;11.73;7.28;;;;;;;0.21;100.00;100392.06;7396517;19;19937;-78
2023/12/05 03:53:59;;;;;;;14.88;7.40;;;;;;;0.21;100.00;100386.75;7395076;19;19944;-78
2023/12/05 03:56:28;;;;;;;13.27;7.32;;;;;;;0.22;100.00;100399.00;7395615;19;20293;-78
2023/12/05 03:58:56;;;;;;;12.65;7.18;;;;;;;0.23;100.00;100395.41;7397190;19;20032;-78
2023/12/05 04:01:25;;;;;;;14.27;7.25;;;;;;;0.22;100.00;100391.91;7392863;19;19952;-78
2023/12/05 04:03:56;;;;;;;12.93;7.05;;;;;;;0.22;100.00;100393.72;7396703;19;19926;-78
2023/12/05 04:06:25;;;;;;;10.90;6.57;;;;;;;0.20;100.00;100393.00;7396454;19;19940;-78
2023/12/05 04:08:54;;;;;;;12.10;6.97;;;;;;;0.18;100.00;100397.56;7397455;19;19919;-78
2023/12/05 04:11:30;;;;;;;12.15;7.15;;;;;;;0.15;100.00;100401.31;7396688;19;20005;-79
2023/12/05 04:13:59;;;;;;;11.85;7.00;;;;;;;0.16;100.00;100400.38;7395783;19;19951;-79
2023/12/05 04:16:29;;;;;;;11.85;6.82;;;;;;;0.16;100.00;100392.41;7398902;19;20013;-78
2023/12/05 04:19:00;;;;;;;13.45;7.63;;;;;;;0.17;100.00;100398.56;7393862;19;19915;-77
2023/12/05 04:21:28;;;;;;;11.35;6.63;;;;;;;0.17;100.00;100403.88;7395051;19;19951;-77
2023/12/05 04:23:57;;;;;;;12.50;7.15;;;;;;;0.16;100.00;100408.31;7397437;19;19935;-77
2023/12/05 04:26:26;;;;;;;13.95;6.65;;;;;;;0.13;100.00;100403.25;7396309;19;20488;-77
2023/12/05 04:28:55;;;;;;;12.57;6.82;;;;;;;0.14;100.00;100412.03;7396402;19;20338;-77
2023/12/05 04:31:43;;;;;;;13.48;7.47;;;;;;;0.16;100.00;100400.38;7392516;19;19925;-77
2023/12/05 04:34:15;;;;;;;14.85;7.30;;;;;;;0.19;100.00;100401.91;7394833;19;19949;-77
2023/12/05 04:36:43;;;;;;;11.43;7.80;;;;;;;0.22;100.00;100399.00;7394980;19;19952;-77
2023/12/05 04:39:12;;;;;;;13.88;7.60;;;;;;;0.22;100.00;100405.16;7394540;19;19923;-77
2023/12/05 04:41:41;;;;;;;11.80;7.10;;;;;;;0.23;100.00;100396.25;7393899;19;19986;-77
2023/12/05 04:44:09;;;;;;;14.25;7.25;;;;;;;0.23;100.00;100404.19;7394580;19;19926;-77
2023/12/05 04:46:39;;;;;;;15.45;8.02;;;;;;;0.24;100.00;100403.25;7393442;19;19926;-77
2023/12/05 04:49:08;;;;;;;11.25;7.00;;;;;;;0.24;100.00;100402.41;7396151;19;19922;-77
2023/12/05 04:51:39;;;;;;;11.18;6.72;;;;;;;0.22;100.00;100405.16;7396939;19;19927;-77
2023/12/05 04:54:08;;;;;;;12.50;6.53;;;;;;;0.20;100.00;100407.09;7395586;19;19947;-77
2023/12/05 04:56:36;;;;;;;11.35;6.88;;;;;;;0.20;100.00;100403.59;7396305;19;20246;-77
2023/12/05 04:59:05;;;;;;;12.75;7.60;;;;;;;0.20;100.00;100406.25;7393756;19;20280;-77
2023/12/05 05:01:34;;;;;;;11.88;7.00;;;;;;;0.20;100.00;100407.09;7396841;19;19923;-77
2023/12/05 05:04:03;;;;;;;11.75;7.25;;;;;;;0.20;100.00;100412.41;7395505;19;20353;-77
2023/12/05 05:06:31;;;;;;;13.60;8.30;;;;;;;0.20;100.00;100408.91;7397461;19;19935;-77
2023/12/05 05:09:02;;;;;;;11.75;6.22;;;;;;;0.22;100.00;100404.31;7394846;19;19922;-77
2023/12/05 05:11:31;;;;;;;14.63;8.23;;;;;;;0.21;100.00;100403.50;7394897;19;19922;-77
2023/12/05 05:14:00;;;;;;;10.93;6.65;;;;;;;0.24;100.00;100411.19;7395167;19;19918;-77
2023/12/05 05:16:28;;;;;;;14.23;7.82;;;;;;;0.26;100.00;100413.72;7394745;19;19957;-77
2023/12/05 05:18:59;;;;;;;12.85;7.93;;;;;;;0.26;100.00;100411.09;7391709;19;19939;-77
2023/12/05 05:21:27;;;;;;;12.35;7.25;;;;;;;0.26;100.00;100414.53;7396940;19;19926;-77
2023/12/05 05:23:56;;;;;;;13.95;7.78;;;;;;;0.25;100.00;100409.38;7396379;19;20286;-77
2023/12/05 05:26:27;;;;;;;12.25;7.53;;;;;;;0.24;100.00;100411.19;7395517;19;20336;-77
2023/12/05 05:28:56;;;;;;;12.55;7.97;;;;;;;0.25;100.00;100410.22;7396058;19;19922;-77
2023/12/05 05:31:25;;;;;;;12.93;7.60;;;;;;;0.24;100.00;100403.25;7396550;19;19948;-77
2023/12/05 05:33:53;;;;;;;18.92;8.05;;;;;;;0.26;100.00;100405.78;7394674;19;19918;-77
2023/12/05 05:36:22;;;;;;;14.07;8.13;;;;;;;0.26;100.00;100409.25;7395142;19;19922;-77
2023/12/05 05:38:50;;;;;;;13.77;8.13;;;;;;;0.22;100.00;100406.97;7395041;19;19956;-77
2023/12/05 05:41:19;;;;;;;16.27;8.02;;;;;;;0.21;100.00;100407.94;7393413;19;19930;-77
2023/12/05 05:43:50;;;;;;;13.00;7.78;;;;;;;0.22;100.00;100404.31;7394327;19;19919;-77
2023/12/05 05:46:19;;;;;;;14.00;7.75;;;;;;;0.24;100.00;100410.34;7395535;19;20295;-77
2023/12/05 05:48:47;;;;;;;12.95;8.07;;;;;;;0.22;100.00;100414.91;7394432;19;19919;-78
2023/12/05 05:51:16;;;;;;;15.50;8.35;;;;;;;0.25;100.00;100412.03;7396569;19;20252;-77
2023/12/05 05:53:44;;;;;;;15.48;8.02;;;;;;;0.25;100.00;100414.69;7394483;19;20509;-78
2023/12/05 05:56:13;;;;;;;14.77;8.88;;;;;;;0.24;100.00;100415.63;7395361;19;19953;-77
2023/12/05 05:58:42;;;;;;;15.13;7.78;;;;;;;0.22;100.00;100418.41;7393593;19;19938;-77
2023/12/05 06:01:13;;;;;;;13.48;7.88;;;;;;;0.25;100.00;100419.97;7393824;19;19927;-77
2023/12/05 06:03:43;;;;;;;12.35;7.32;;;;;;;0.26;100.00;100414.53;7395256;19;19922;-77
2023/12/05 06:06:12;;;;;;;14.70;7.70;;;;;;;0.25;100.00;100420.81;7392476;19;19922;-77
2023/12/05 06:08:40;;;;;;;11.98;7.57;;;;;;;0.27;100.00;100425.97;7394444;19;19933;-77
2023/12/05 06:11:10;;;;;;;15.32;7.82;;;;;;;0.26;100.00;100422.50;7394419;19;19923;-77
2023/12/05 06:13:38;;;;;;;13.68;7.57;;;;;;;0.24;100.00;100434.19;7390422;19;19919;-77
2023/12/05 06:16:08;;;;;;;15.15;8.60;;;;;;;0.21;100.00;100437.09;7396404;19;19929;-77
2023/12/05 06:18:40;;;;;;;14.73;8.30;;;;;;;0.21;100.00;100431.78;7398329;19;19947;-77
2023/12/05 06:21:09;;;;;;;;;;;;;;;0.17;100.00;100436.50;7403950;19;20258;-77
2023/12/05 06:23:38;;;;;;;12.98;6.90;;;;;;;0.22;100.00;100431.66;7397916;19;20410;-77
2023/12/05 06:26:07;;;;;;;15.38;8.05;;;;;;;0.22;100.00;100436.09;7400318;19;19951;-77
2023/12/05 06:28:36;;;;;;;14.90;8.18;;;;;;;0.22;100.00;100430.78;7398988;19;19930;-77
2023/12/05 06:31:06;;;;;;;14.57;8.32;;;;;;;0.22;100.00;100433.44;7396606;19;20471;-77
2023/12/05 06:33:34;;;;;;;14.23;8.05;;;;;;;0.22;100.00;100434.28;7398947;19;19919;-77
2023/12/05 06:36:06;;;;;;;12.75;7.63;;;;;;;0.22;100.00;100433.44;7398730;19;19923;-77
2023/12/05 06:38:55;;;;;;;13.68;7.50;;;;;;;0.22;100.00;100433.44;7398788;19;20289;-77
2023/12/05 06:41:23;;;;;;;13.50;7.45;;;;;;;0.21;100.00;100429.13;7399350;19;20312;-77
2023/12/05 06:43:52;;;;;;;17.65;8.32;;;;;;;0.21;100.00;100431.78;7398288;19;19918;-77
2023/12/05 06:46:20;;;;;;;14.43;8.27;;;;;;;0.21;100.00;100434.44;7395804;19;19968;-78
2023/12/05 06:48:49;;;;;;;14.77;8.02;;;;;;;0.22;100.00;100441.41;7399678;19;19972;-77
2023/12/05 06:51:22;;;;;;;11.60;7.57;;;;;;;0.21;100.00;100440.56;7400202;19;19918;-78
2023/12/05 06:53:51;;;;;;;17.67;8.57;;;;;;;0.22;100.00;100441.41;7399075;19;19945;-78
2023/12/05 06:56:21;;;;;;;15.88;9.05;;;;;;;0.21;100.00;100437.09;7396597;19;19927;-77
2023/12/05 06:58:50;;;;;;;14.85;7.60;;;;;;;0.22;100.00;100436.09;7398813;19;19923;-77
2023/12/05 07:01:20;;;;;;;14.27;7.72;;;;;;;0.21;100.00;100434.44;7398751;19;19934;-77
2023/12/05 07:03:49;;;;;;;14.23;8.43;;;;;;;0.22;100.00;100438.75;7398476;19;19949;-77
2023/12/05 07:06:18;;;;;;;15.43;8.15;;;;;;;0.24;100.00;100444.78;7398215;19;19944;-77
2023/12/05 07:08:49;;;;;;;14.18;7.07;;;;;;;0.24;100.00;100447.44;7398555;19;21162;-77
2023/12/05 07:11:38;;;;;;;15.05;8.50;;;;;;;0.23;100.00;100448.38;7397044;19;19965;-77
2023/12/05 07:14:08;;;;;;;16.38;9.07;;;;;;;0.23;100.00;100443.09;7393739;19;19994;-77
2023/12/05 07:16:37;;;;;;;14.07;8.35;;;;;;;0.25;100.00;100446.47;7397977;19;19930;-77
2023/12/05 07:19:06;;;;;;;15.75;8.95;;;;;;;0.27;100.00;100450.66;7397749;19;19952;-77
2023/12/05 07:21:34;;;;;;;15.23;8.32;;;;;;;0.28;100.00;100455.00;7398058;19;19961;-77
2023/12/05 07:24:06;;;;;;;16.20;8.82;;;;;;;0.29;100.00;100453.22;7398457;19;20039;-77
2023/12/05 07:26:35;;;;;;;16.63;8.85;;;;;;;0.29;100.00;100455.84;7397280;19;19922;-77
2023/12/05 07:29:03;;;;;;;16.85;8.23;;;;;;;0.30;100.00;100461.00;7393042;19;19922;-77
2023/12/05 07:31:33;;;;;;;16.45;8.85;;;;;;;0.30;100.00;100462.84;7396088;19;19942;-77
2023/12/05 07:34:01;;;;;;;19.50;9.75;;;;;;;0.29;100.00;100466.44;7398230;19;19999;-77
2023/12/05 07:36:30;;;;;;;13.57;8.43;;;;;;;0.29;100.00;100464.66;7396476;19;19930;-76
2023/12/05 07:38:58;;;;;;;14.07;7.60;;;;;;;0.29;100.00;100472.59;7397971;19;19934;-76
2023/12/05 07:41:30;;;;;;;15.80;8.40;;;;;;;0.31;100.00;100470.66;7398428;19;19922;-77
2023/12/05 07:43:58;;;;;;;15.13;8.50;;;;;;;0.32;100.00;100475.00;7396866;19;19923;-77
2023/12/05 07:46:27;;;;;;;16.80;8.07;;;;;;;0.31;100.00;100477.75;7398558;19;19951;-77
2023/12/05 07:48:55;;;;;;;16.52;8.13;;;;;;;0.32;100.00;100477.66;7399243;19;20389;-76
2023/12/05 07:51:21;;;;;;;13.85;8.75;;;;;;;0.31;100.00;100475.09;7399270;19;20391;-76
2023/12/05 07:53:52;;;;;;;14.63;8.65;;;;;;;0.30;100.00;100471.59;7398058;19;19978;-76
2023/12/05 07:56:21;;;;;;;18.27;9.95;;;;;;;0.28;100.00;100478.84;7395576;19;19925;-76
2023/12/05 07:58:52;;;;;;;17.02;8.63;;;;;;;0.29;100.00;100474.41;7399181;19;20459;-75
2023/12/05 08:01:21;;;;;;;17.80;8.27;;;;;;;0.28;100.00;100475.34;7398424;19;19922;-75
2023/12/05 08:03:49;;;;;;;16.73;9.23;;;;;;;0.30;100.00;100476.09;7400485;19;19947;-75
2023/12/05 08:06:18;;;;;;;17.25;9.63;;;;;;;0.31;100.00;100483.06;7397570;19;19944;-76
2023/12/05 08:08:44;;;;;;;15.80;8.40;;;;;;;0.32;100.00;100482.09;7396981;19;19948;-75
2023/12/05 08:11:13;;;;;;;16.13;8.52;;;;;;;0.36;100.00;100473.78;7397788;19;19923;-76
2023/12/05 08:13:42;;;;;;;17.67;8.70;;;;;;;0.39;100.00;100485.94;7395501;19;19926;-76
2023/12/05 08:16:13;;;;;;;16.00;8.48;;;;;;;0.43;100.00;100490.06;7398604;19;19951;-76
2023/12/05 08:18:42;;;;;;;14.82;8.48;;;;;;;0.44;100.00;100487.25;7397989;19;19922;-76
2023/12/05 08:21:11;;;;;;;19.27;9.48;;;;;;;0.47;100.00;100491.50;7398684;19;20255;-76
2023/12/05 08:24:00;;;;;;;16.25;9.52;;;;;;;0.47;100.00;100489.66;7396303;19;19918;-76
2023/12/05 08:26:29;;;;;;;15.77;8.65;;;;;;;0.51;100.00;100490.28;7395671;19;19951;-76
2023/12/05 08:28:58;;;;;;;16.15;8.23;;;;;;;0.54;100.00;100497.13;7394785;19;19927;-76
2023/12/05 08:31:29;;;;;;;17.98;9.40;;;;;;;0.53;100.00;100493.63;7394137;19;19929;-77
2023/12/05 08:33:59;;;;;;;14.90;8.07;;;;;;;0.53;100.00;100496.28;7395628;19;19932;-75
2023/12/05 08:36:27;;;;;;;16.52;8.68;;;;;;;0.51;100.00;100495.59;7395025;19;20280;-81
2023/12/05 08:38:56;;;;;;;14.85;8.40;;;;;;;0.54;100.00;100499.78;7395169;19;19926;-80
2023/12/05 08:41:24;;;;;;;17.95;8.48;;;;;;;0.55;100.00;100490.88;7397698;19;20019;-78
2023/12/05 08:43:53;;;;;;;14.30;7.97;;;;;;;0.55;100.00;100506.78;7396706;19;20363;-79
2023/12/05 08:46:21;;;;;;;14.55;8.30;;;;;;;0.56;100.00;100511.13;7398253;19;19948;-78
2023/12/05 08:48:52;;;;;;;18.65;9.15;;;;;;;0.58;100.00;100511.81;7396928;19;19922;-79
2023/12/05 08:51:21;;;;;;;16.33;7.93;;;;;;;0.58;100.00;100515.31;7396677;19;19939;-79
2023/12/05 08:53:49;;;;;;;16.85;8.73;;;;;;;0.55;100.00;100515.56;7395028;19;20256;-80
2023/12/05 08:56:18;;;;;;;16.00;9.38;;;;;;;0.57;100.00;100513.63;7397933;19;20385;-79
2023/12/05 08:58:47;;;;;;;15.50;8.85;;;;;;;0.57;100.00;100521.59;7397405;19;19925;-80
2023/12/05 09:01:15;;;;;;;13.48;8.68;;;;;;;0.57;100.00;100520.72;7398039;19;19918;-80
2023/12/05 09:03:44;;;;;;;14.70;8.85;;;;;;;0.57;100.00;100515.44;7397225;19;19945;-81
2023/12/05 09:06:15;;;;;;;17.83;9.00;;;;;;;0.60;100.00;100521.34;7396296;19;20327;-78
2023/12/05 09:08:43;;;;;;;15.73;8.10;;;;;;;0.64;100.00;100528.09;7394112;19;19926;-78
2023/12/05 09:11:17;;;;;;;16.50;9.45;;;;;;;0.66;100.00;100526.16;7397497;19;19926;-80
2023/12/05 09:13:46;;;;;;;15.85;8.57;;;;;;;0.65;100.00;100529.75;7395754;19;19926;-79
2023/12/05 09:16:14;;;;;;;16.00;9.13;;;;;;;0.69;100.00;100525.91;7397353;19;19922;-75
2023/12/05 09:18:43;;;;;;;15.60;8.65;;;;;;;0.74;100.00;100528.19;7369548;19;19926;-75
2023/12/05 09:21:11;;;;;;;14.52;7.63;;;;;;;0.76;100.00;100526.28;7393128;19;19933;-75
2023/12/05 09:23:43;;;;;;;17.38;9.10;;;;;;;0.78;100.00;100527.81;7393086;19;19934;-75
2023/12/05 09:26:11;;;;;;;16.83;8.80;;;;;;;0.81;100.00;100543.50;7393291;19;19926;-74
2023/12/05 09:28:40;;;;;;;16.08;8.63;;;;;;;0.82;100.00;100545.16;7396159;19;19923;-75
2023/12/05 09:31:08;;;;;;;17.60;8.68;;;;;;;0.81;100.00;100545.31;7390718;19;19922;-77
2023/12/05 09:33:37;;;;;;;16.27;9.38;;;;;;;0.80;100.00;100544.47;7360684;19;19922;-77
2023/12/05 09:36:08;;;;;;;17.42;9.52;;;;;;;0.82;100.00;100541.69;7390637;19;19923;-78
2023/12/05 09:38:36;;;;;;;15.15;8.63;;;;;;;0.83;100.00;100548.66;7395400;19;20496;-80
2023/12/05 09:41:11;;;;;;;18.63;9.13;;;;;;;0.83;100.00;100538.91;7395764;19;19983;-80
2023/12/05 09:43:41;;;;;;;16.15;8.73;;;;;;;0.82;100.00;100542.50;7392700;19;19923;-77
2023/12/05 09:46:12;;;;;;;18.42;10.20;;;;;;;0.83;100.00;100548.66;7393670;19;20301;-77
2023/12/05 09:48:48;;;;;;;15.02;8.63;;;;;;;0.82;100.00;100550.47;7391528;19;19918;-76
2023/12/05 09:51:18;;;;;;;16.00;9.10;;;;;;;0.83;100.00;100552.16;7389540;19;19918;-76
2023/12/05 09:53:47;;;;;;;17.48;9.10;;;;;;;0.85;100.00;100552.03;7393117;19;19930;-76
2023/12/05 09:56:19;;;;;;;16.65;9.63;;;;;;;0.84;100.00;100545.91;7394366;19;19923;-77
2023/12/05 09:58:48;;;;;;;15.63;9.27;;;;;;;0.85;100.00;100550.25;7394364;19;19914;-76
2023/12/05 10:01:37;;;;;;;14.73;8.32;;;;;;;0.86;100.00;100556.41;7390804;19;19971;-77
2023/12/05 10:04:12;;;;;;;17.02;9.60;;;;;;;0.86;100.00;100548.44;7379887;19;19961;-78
2023/12/05 10:06:42;;;;;;;17.35;9.55;;;;;;;0.84;100.00;100547.69;7391014;19;20857;-81
2023/12/05 10:09:13;;;;;;;17.98;9.60;;;;;;;0.84;100.00;100550.34;7394575;19;20315;-75
2023/12/05 10:11:45;;;;;;;13.73;8.50;;;;;;;0.85;100.00;100552.91;7391612;19;19956;-76
2023/12/05 10:14:14;;;;;;;17.15;10.07;;;;;;;0.88;100.00;100551.78;7389131;19;19923;-76
2023/12/05 10:16:44;;;;;;;18.38;9.60;;;;;;;0.87;100.00;100556.25;7391753;19;20738;-76
2023/12/05 10:19:14;;;;;;;17.95;9.35;;;;;;;0.88;100.00;100549.13;7390308;19;19952;-75
2023/12/05 10:21:44;;;;;;;19.30;9.55;;;;;;;0.89;100.00;100542.88;7388604;19;20321;-78
2023/12/05 10:24:12;;;;;;;17.38;9.95;;;;;;;0.90;100.00;100540.13;7394933;19;19925;-82
2023/12/05 10:26:49;;;;;;;17.67;10.32;;;;;;;0.90;100.00;100550.72;7390543;19;19952;-80
2023/12/05 10:29:20;;;;;;;21.63;9.75;;;;;;;0.93;100.00;100549.63;7392067;19;19926;-78
2023/12/05 10:31:48;;;;;;;20.25;9.95;;;;;;;0.91;100.00;100547.06;7392723;19;20268;-77
2023/12/05 10:34:17;;;;;;;19.88;10.15;;;;;;;0.93;100.00;100539.00;7391600;19;19930;-77
2023/12/05 10:37:04;;;;;;;18.05;9.70;;;;;;;0.94;100.00;100540.72;7390838;19;20404;-76
2023/12/05 10:39:37;;;;;;;16.88;9.20;;;;;;;0.93;100.00;100539.00;7391931;19;19948;-76
2023/12/05 10:42:09;;;;;;;16.00;9.55;;;;;;;0.96;100.00;100543.22;7390707;19;20273;-77
2023/12/05 10:44:41;;;;;;;20.73;10.98;;;;;;;0.98;100.00;100541.28;7392233;19;19919;-78
2023/12/05 10:47:12;;;;;;;17.77;10.02;;;;;;;1.00;100.00;100539.34;7390837;19;19927;-78
2023/12/05 10:49:41;;;;;;;17.73;9.32;;;;;;;0.99;100.00;100540.34;7392894;19;19930;-77
2023/12/05 10:52:10;;;;;;;18.77;9.70;;;;;;;0.99;100.00;100538.53;7391756;19;20148;-77
2023/12/05 10:54:39;;;;;;;18.10;9.50;;;;;;;0.99;100.00;100545.63;7393319;19;19953;-76
2023/12/05 10:57:11;;;;;;;18.90;9.80;;;;;;;1.01;100.00;100549.00;7391856;19;19911;-76
2023/12/05 10:59:40;;;;;;;;;;;;;;;0.93;100.00;100544.31;7394343;19;19935;-77
2023/12/05 11:02:14;;;;;;;18.92;10.10;;;;;;;0.98;100.00;100541.28;7394781;19;19922;-76
2023/12/05 11:04:44;;;;;;;18.20;9.60;;;;;;;0.99;100.00;100553.59;7397493;19;20275;-79
2023/12/05 11:07:13;;;;;;;19.05;10.38;;;;;;;0.98;100.00;100552.75;7395527;19;19952;-77
2023/12/05 11:10:02;;;;;;;22.20;10.68;;;;;;;0.98;100.00;100562.50;7398367;19;19914;-77
2023/12/05 11:12:35;;;;;;;17.75;10.10;;;;;;;0.98;100.00;100551.91;7399007;19;19921;-76
2023/12/05 11:15:04;;;;;;;;;;;;;;;0.89;100.00;100553.47;7397590;19;20349;-75
2023/12/05 11:17:38;;;;;;;19.30;9.63;;;;;;;0.95;100.00;100560.13;7394936;19;19924;-76
2023/12/05 11:20:23;;;;;;;20.05;10.10;;;;;;;0.98;100.00;100557.22;7396743;19;19940;-77
2023/12/05 11:23:06;;;;;;;18.90;10.13;;;;;;;0.97;99.98;100564.31;7398550;19;19952;-77
2023/12/05 11:25:48;;;;;;;18.05;8.23;;;;;;;0.98;100.00;100562.50;7397286;19;19920;-80
2023/12/05 11:28:40;;;;;;;21.17;11.13;;;;;;;1.03;100.00;100565.63;7396992;19;19922;-77
2023/12/05 11:31:17;;;;;;;18.92;10.10;;;;;;;1.04;100.00;100568.16;7396894;19;19922;-76
2023/12/05 11:34:14;;;;;;;21.33;11.20;;;;;;;1.04;99.80;100562.84;7395838;19;19939;-76