Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:13;;;;;;;8.40;2.65;;;;;;;4.74;96.77;101443.81;4970400;28;20057;-88
2021/10/23 00:04:40;;;;;;;6.53;2.22;;;;;;;4.71;97.27;101448.03;4990727;28;20082;-86
2021/10/23 00:07:07;;;;;;;12.07;2.03;;;;;;;4.73;97.59;101447.25;4990011;28;20077;-87
2021/10/23 00:09:34;;;;;;;4.65;2.20;;;;;;;4.79;97.50;101451.72;4995533;28;20137;-87
2021/10/23 00:12:00;;;;;;;11.02;1.90;;;;;;;4.78;96.84;101458.63;4994400;28;20054;-87
2021/10/23 00:14:28;;;;;;;8.93;1.65;;;;;;;4.76;96.60;101456.84;4994190;28;20066;-87
2021/10/23 00:16:54;;;;;;;11.52;1.40;;;;;;;4.73;96.99;101451.53;4946770;28;20054;-87
2021/10/23 00:19:23;;;;;;;6.43;1.58;;;;;;;4.68;97.49;101456.63;4965787;28;20089;-87
2021/10/23 00:21:49;;;;;;;14.38;1.70;;;;;;;4.67;97.31;101454.84;5000843;28;20145;-86
2021/10/23 00:24:18;;;;;;;2.63;2.42;;;;;;;4.71;97.55;101458.41;4960282;28;20113;-88
2021/10/23 00:26:45;;;;;;;4.57;1.60;;;;;;;4.66;97.12;101450.50;4973454;28;20126;-87
2021/10/23 00:29:12;;;;;;;6.07;1.63;;;;;;;4.64;97.78;101467.72;4975214;28;20045;-88
2021/10/23 00:31:39;;;;;;;11.40;2.40;;;;;;;4.64;97.42;101467.72;4970895;28;20097;-87
2021/10/23 00:34:06;;;;;;;8.13;2.08;;;;;;;4.58;97.15;101465.84;4977618;28;20045;-87
2021/10/23 00:36:34;;;;;;;5.13;2.00;;;;;;;4.55;97.44;101470.94;4970409;28;20046;-88
2021/10/23 00:39:01;;;;;;;10.23;1.52;;;;;;;4.52;97.72;101468.25;4978308;28;20038;-87
2021/10/23 00:41:28;;;;;;;6.40;1.70;;;;;;;4.52;97.34;101475.16;4974920;28;20053;-86
2021/10/23 00:43:55;;;;;;;6.15;1.70;;;;;;;4.54;97.10;101476.09;4976551;28;20053;-87
2021/10/23 00:46:25;;;;;;;5.88;1.48;;;;;;;4.59;97.36;101483.16;4958912;28;20145;-87
2021/10/23 00:48:52;;;;;;;10.50;1.30;;;;;;;4.61;97.29;101490.97;4961865;28;20566;-87
2021/10/23 00:51:19;;;;;;;12.90;2.15;;;;;;;4.63;97.34;101486.72;4977020;28;20560;-87
2021/10/23 00:53:46;;;;;;;15.98;2.85;;;;;;;4.75;97.62;101492.25;4961487;28;20050;-87
2021/10/23 00:56:13;;;;;;;3.85;1.38;;;;;;;4.90;96.18;101485.72;4978298;28;20131;-85
2021/10/23 00:58:40;;;;;;;8.18;1.77;;;;;;;4.96;94.60;101489.38;4977919;28;20046;-87
2021/10/23 01:01:07;;;;;;;16.05;2.38;;;;;;;4.99;94.82;101488.56;4993388;28;20058;-87
2021/10/23 01:03:34;;;;;;;4.53;1.17;;;;;;;4.97;94.54;101485.09;4978080;28;20057;-87
2021/10/23 01:06:00;;;;;;;14.63;2.33;;;;;;;4.91;95.13;101474.53;4982219;28;20061;-87
2021/10/23 01:08:28;;;;;;;7.05;1.45;;;;;;;4.90;94.80;101481.44;4988911;28;20053;-87
2021/10/23 01:10:55;;;;;;;5.45;1.45;;;;;;;4.87;95.56;101489.13;4998179;28;20081;-87
2021/10/23 01:13:21;;;;;;;4.82;1.55;;;;;;;4.90;95.59;101489.22;4988548;28;20104;-88
2021/10/23 01:15:48;;;;;;;8.73;1.73;;;;;;;4.89;95.22;101495.25;4962033;28;20395;-87
2021/10/23 01:18:15;;;;;;;8.82;2.30;;;;;;;4.88;94.98;101493.47;4977095;28;20074;-88
2021/10/23 01:20:42;;;;;;;8.73;1.98;;;;;;;4.89;94.75;101491.75;4959905;28;20091;-88
2021/10/23 01:23:09;;;;;;;11.30;1.70;;;;;;;4.90;94.83;101489.22;4992825;28;20451;-86
2021/10/23 01:28:25;;;;;;;4.70;1.08;;;;;;;4.98;93.62;101494.63;4969750;28;20046;-86
2021/10/23 01:31:02;;;;;;;11.60;1.75;;;;;;;4.94;93.76;101493.66;4981396;28;20054;-86
2021/10/23 01:33:35;;;;;;;7.00;0.90;;;;;;;4.86;94.00;101502.06;4984902;28;20106;-86
2021/10/23 01:38:57;;;;;;;13.77;4.43;;;;;;;4.82;94.73;101501.09;4999991;28;20053;-87
2021/10/23 01:41:24;;;;;;;6.72;1.50;;;;;;;4.86;94.50;101509.84;4951456;28;20054;-87
2021/10/23 01:43:51;;;;;;;10.35;1.27;;;;;;;4.81;94.36;101520.09;4971856;28;20062;-87
2021/10/23 01:46:18;;;;;;;12.73;1.70;;;;;;;4.75;95.41;101515.59;4974342;28;20134;-87
2021/10/23 01:48:45;;;;;;;8.82;1.58;;;;;;;4.75;95.11;101519.91;4957556;28;20048;-86
2021/10/23 01:51:13;;;;;;;13.55;2.72;;;;;;;4.74;95.35;101523.34;4979363;28;20148;-87
2021/10/23 01:53:40;;;;;;;6.00;1.00;;;;;;;4.71;95.56;101520.66;4992844;28;20077;-87
2021/10/23 01:56:07;;;;;;;7.13;1.77;;;;;;;4.68;95.50;101525.75;4973698;28;20042;-88
2021/10/23 01:58:35;;;;;;;11.50;1.85;;;;;;;4.66;95.89;101530.03;5000171;28;20054;-88
2021/10/23 02:01:02;;;;;;;5.40;1.40;;;;;;;4.60;95.80;101538.50;4992128;28;20109;-87
2021/10/23 02:03:29;;;;;;;5.68;1.55;;;;;;;4.55;96.17;101542.66;4981281;28;20051;-88
2021/10/23 02:05:55;;;;;;;10.02;1.60;;;;;;;4.54;96.74;101554.75;4991020;28;20111;-87
2021/10/23 02:08:22;;;;;;;6.85;1.05;;;;;;;4.48;96.84;101554.56;4961257;28;20046;-87
2021/10/23 02:10:49;;;;;;;7.82;1.58;;;;;;;4.46;97.10;101561.44;4962062;28;20042;-87
2021/10/23 02:13:15;;;;;;;8.43;1.48;;;;;;;4.43;97.21;101561.31;4955443;28;20121;-87
2021/10/23 02:15:42;;;;;;;4.90;1.20;;;;;;;4.54;97.62;101553.88;4976294;28;20069;-87
2021/10/23 02:18:09;;;;;;;7.50;1.33;;;;;;;4.60;96.87;101565.31;4974577;28;20104;-86
2021/10/23 02:20:36;;;;;;;4.32;1.15;;;;;;;4.63;96.89;101562.81;4991444;28;20074;-87
2021/10/23 02:23:03;;;;;;;7.88;1.50;;;;;;;4.64;96.72;101555.88;4971939;28;20132;-86
2021/10/23 02:25:29;;;;;;;12.02;2.63;;;;;;;4.64;96.80;101563.66;4958846;28;21201;-86
2021/10/23 02:27:57;;;;;;;3.70;1.48;;;;;;;4.66;96.67;101571.53;4976236;28;20030;-87
2021/10/23 02:30:23;;;;;;;11.73;2.15;;;;;;;4.74;96.38;101570.91;4978722;28;20050;-87
2021/10/23 02:32:51;;;;;;;15.57;1.52;;;;;;;4.81;96.01;101572.00;4976990;28;20153;-87
2021/10/23 02:35:19;;;;;;;9.95;1.55;;;;;;;4.83;96.25;101590.19;4973424;28;20124;-87
2021/10/23 02:37:47;;;;;;;16.42;2.10;;;;;;;4.85;95.51;101591.09;4979570;28;20080;-87
2021/10/23 02:40:14;;;;;;;9.00;1.17;;;;;;;4.83;95.71;101587.59;4955591;28;20054;-86
2021/10/23 02:42:41;;;;;;;5.03;1.75;;;;;;;4.87;96.26;101586.84;4973784;28;20065;-87
2021/10/23 02:45:10;;;;;;;6.80;1.23;;;;;;;4.82;96.00;101591.88;4974873;28;20058;-86
2021/10/23 02:47:39;;;;;;;6.22;1.45;;;;;;;4.85;96.25;101592.00;4971899;28;20057;-87
2021/10/23 02:50:08;;;;;;;7.50;1.42;;;;;;;4.89;95.80;101593.84;4962999;28;20061;-86
2021/10/23 02:52:36;;;;;;;10.75;1.55;;;;;;;4.89;95.50;101603.31;4975079;28;20124;-86
2021/10/23 02:55:06;;;;;;;8.18;3.10;;;;;;;4.82;95.92;101598.78;4961759;28;20050;-87
2021/10/23 02:57:33;;;;;;;5.57;1.40;;;;;;;4.74;96.05;101603.75;4971248;28;20042;-87
2021/10/23 03:00:00;;;;;;;6.00;1.58;;;;;;;4.75;96.66;101608.09;4977138;28;20046;-86
2021/10/23 03:02:27;;;;;;;6.90;1.00;;;;;;;4.73;96.32;101613.25;4977354;28;20050;-87
2021/10/23 03:04:54;;;;;;;6.57;1.42;;;;;;;4.67;96.80;101615.66;4967665;28;20935;-87
2021/10/23 03:07:21;;;;;;;8.43;1.92;;;;;;;4.66;97.07;101621.66;4983687;28;20056;-88
2021/10/23 03:09:47;;;;;;;7.63;1.33;;;;;;;4.69;96.86;101620.88;4988329;28;20050;-86
2021/10/23 03:12:15;;;;;;;7.53;1.65;;;;;;;4.67;97.24;101615.66;4988646;28;20045;-86
2021/10/23 03:14:41;;;;;;;4.97;1.90;;;;;;;4.68;97.27;101606.16;4971727;28;20066;-87
2021/10/23 03:17:08;;;;;;;8.07;2.30;;;;;;;4.77;96.67;101612.50;4958289;28;20050;-85
2021/10/23 03:19:35;;;;;;;7.65;2.15;;;;;;;4.79;96.38;101616.00;4987392;28;20745;-85
2021/10/23 03:22:01;;;;;;;7.60;1.60;;;;;;;4.78;96.25;101613.38;4964523;28;20761;-87
2021/10/23 03:24:28;;;;;;;8.38;1.85;;;;;;;4.71;96.81;101614.91;4960404;28;20404;-86
2021/10/23 03:26:55;;;;;;;4.97;1.13;;;;;;;4.75;96.95;101618.50;4974583;28;20561;-86
2021/10/23 03:29:23;;;;;;;12.43;1.98;;;;;;;4.79;96.85;101626.38;4975066;28;20105;-87
2021/10/23 03:31:50;;;;;;;4.25;1.45;;;;;;;4.82;96.27;101619.53;4952535;28;20108;-87
2021/10/23 03:34:17;;;;;;;5.35;1.50;;;;;;;4.81;96.80;101618.69;4978633;28;20039;-86
2021/10/23 03:36:44;;;;;;;9.40;1.65;;;;;;;4.75;97.05;101621.94;4973006;28;20046;-87
2021/10/23 03:39:14;;;;;;;7.13;0.98;;;;;;;4.66;96.82;101628.59;4992816;28;20073;-86
2021/10/23 03:41:41;;;;;;;6.20;1.27;;;;;;;4.59;97.93;101630.09;4959873;28;20073;-85
2021/10/23 03:44:08;;;;;;;6.50;1.73;;;;;;;4.61;97.78;101631.03;4993384;28;20057;-86
2021/10/23 03:46:35;;;;;;;13.02;2.85;;;;;;;4.58;97.92;101628.34;4997424;28;20038;-86
2021/10/23 03:49:02;;;;;;;6.15;1.92;;;;;;;4.54;98.20;101621.31;4991699;28;20073;-88
2021/10/23 03:51:29;;;;;;;4.70;1.67;;;;;;;4.52;98.52;101626.41;4978824;28;20042;-87
2021/10/23 03:53:55;;;;;;;9.15;1.55;;;;;;;4.56;98.55;101625.72;4974046;28;20069;-86
2021/10/23 03:56:22;;;;;;;5.55;1.20;;;;;;;4.63;97.79;101625.03;4980514;28;20516;-86
2021/10/23 03:58:49;;;;;;;6.97;1.55;;;;;;;4.61;97.80;101618.91;4977744;28;20654;-86
2021/10/23 04:01:16;;;;;;;6.05;1.92;;;;;;;4.57;98.03;101624.84;4998250;28;20109;-87
2021/10/23 04:03:43;;;;;;;15.18;1.30;;;;;;;4.62;97.93;101625.00;4985007;28;20114;-86
2021/10/23 04:06:09;;;;;;;5.38;1.23;;;;;;;4.62;98.54;101617.22;4985560;28;20057;-87
2021/10/23 04:08:37;;;;;;;6.65;1.90;;;;;;;4.72;97.79;101610.59;4981417;28;20114;-86
2021/10/23 04:11:03;;;;;;;6.78;1.38;;;;;;;4.77;96.83;101615.09;4995925;28;20448;-86
2021/10/23 04:13:30;;;;;;;5.20;1.50;;;;;;;4.76;96.88;101625.44;4980681;28;20054;-86
2021/10/23 04:15:57;;;;;;;7.90;2.47;;;;;;;4.66;97.19;101633.78;4957656;28;20046;-85
2021/10/23 04:18:24;;;;;;;5.95;3.10;;;;;;;4.58;97.51;101628.34;4978054;28;20042;-85
2021/10/23 04:20:51;;;;;;;7.68;1.38;;;;;;;4.49;98.61;101638.44;4991704;28;21202;-86
2021/10/23 04:23:18;;;;;;;9.35;1.92;;;;;;;4.44;98.71;101639.13;4977454;28;20777;-87
2021/10/23 04:25:44;;;;;;;8.68;1.33;;;;;;;4.39;98.80;101645.88;4981370;28;20530;-87
2021/10/23 04:28:11;;;;;;;5.22;1.77;;;;;;;4.31;99.69;101644.75;4970267;28;20103;-86
2021/10/23 04:30:38;;;;;;;7.65;1.35;;;;;;;4.31;100.00;101647.34;4970870;28;20050;-88
2021/10/23 04:33:05;;;;;;;3.30;1.17;;;;;;;4.31;99.84;101647.34;4967432;28;20057;-86
2021/10/23 04:35:32;;;;;;;3.45;2.15;;;;;;;4.34;99.82;101654.34;4974103;28;23824;-88
2021/10/23 04:37:59;;;;;;;4.95;0.93;;;;;;;4.31;99.67;101660.31;4971818;28;20068;-87
2021/10/23 04:40:26;;;;;;;4.80;1.05;;;;;;;4.29;100.00;101665.47;4974004;28;20485;-87
2021/10/23 04:42:52;;;;;;;5.80;1.25;;;;;;;4.29;99.95;101668.03;4960374;28;20070;-87
2021/10/23 04:45:19;;;;;;;14.20;2.95;;;;;;;4.28;99.95;101671.47;4955651;28;20051;-87
2021/10/23 04:47:46;;;;;;;13.63;2.17;;;;;;;4.27;99.98;101684.38;4977002;28;20515;-86
2021/10/23 04:50:13;;;;;;;7.22;1.05;;;;;;;4.32;100.00;101675.03;4958730;28;20059;-87
2021/10/23 04:52:40;;;;;;;7.60;1.00;;;;;;;4.43;100.00;101678.88;4976769;28;20042;-86
2021/10/23 04:55:07;;;;;;;9.68;1.27;;;;;;;4.60;99.79;101681.13;4970686;28;20039;-86
2021/10/23 04:57:34;;;;;;;10.95;2.45;;;;;;;4.73;98.63;101665.13;4974371;28;20047;-87
2021/10/23 05:00:00;;;;;;;7.28;1.58;;;;;;;4.91;97.05;101663.94;4974897;28;20539;-87
2021/10/23 05:02:27;;;;;;;6.18;1.50;;;;;;;5.05;96.39;101667.81;4956662;28;20321;-87
2021/10/23 05:04:54;;;;;;;5.38;0.88;;;;;;;5.18;95.02;101666.47;4977362;28;20056;-87
2021/10/23 05:07:21;;;;;;;5.80;0.95;;;;;;;5.28;94.97;101670.25;4971510;28;20054;-86
2021/10/23 05:09:48;;;;;;;14.30;3.20;;;;;;;5.34;94.69;101672.13;4992894;28;20180;-87
2021/10/23 05:12:14;;;;;;;8.25;2.30;;;;;;;5.40;94.43;101672.31;4969983;28;20124;-87
2021/10/23 05:14:42;;;;;;;5.18;1.10;;;;;;;5.38;94.57;101673.97;4960044;28;22476;-87
2021/10/23 05:17:09;;;;;;;5.68;1.10;;;;;;;5.39;94.77;101684.38;4972606;28;20485;-87
2021/10/23 05:19:35;;;;;;;4.97;0.88;;;;;;;5.41;94.74;101687.91;4973956;28;20038;-87
2021/10/23 05:22:02;;;;;;;3.67;0.98;;;;;;;5.44;94.27;101675.00;4975224;28;20043;-87
2021/10/23 05:24:29;;;;;;;6.13;1.38;;;;;;;5.49;94.21;101675.16;4986132;28;20058;-86
2021/10/23 05:26:56;;;;;;;4.95;1.00;;;;;;;5.50;93.65;101689.00;4958219;28;20055;-86
2021/10/23 05:29:23;;;;;;;6.22;1.60;;;;;;;5.49;94.45;101680.34;4971483;28;20061;-85
2021/10/23 05:31:50;;;;;;;3.25;1.85;;;;;;;5.47;94.83;101692.41;4975545;28;20056;-86
2021/10/23 05:34:20;;;;;;;5.15;1.15;;;;;;;5.44;94.60;101695.78;4970314;28;20053;-87
2021/10/23 05:36:47;;;;;;;6.35;2.05;;;;;;;5.50;94.71;101695.09;4977735;28;20050;-87
2021/10/23 05:39:14;;;;;;;5.63;1.25;;;;;;;5.51;94.99;101694.25;4993005;28;20041;-87
2021/10/23 05:41:40;;;;;;;8.52;1.80;;;;;;;5.50;94.58;101694.22;4991755;28;20586;-87
2021/10/23 05:44:07;;;;;;;3.85;1.60;;;;;;;5.43;94.75;101699.22;4979796;28;20062;-87
2021/10/23 05:46:35;;;;;;;5.60;1.10;;;;;;;5.38;95.22;101689.53;4973676;28;20531;-87
2021/10/23 05:49:02;;;;;;;9.52;1.50;;;;;;;5.43;96.03;101695.75;4994045;28;20047;-86
2021/10/23 05:51:29;;;;;;;5.88;1.38;;;;;;;5.48;94.92;101694.16;4974769;28;20555;-87
2021/10/23 05:53:56;;;;;;;7.72;1.73;;;;;;;5.49;94.79;101697.63;4990698;28;20128;-86
2021/10/23 05:56:23;;;;;;;7.75;1.08;;;;;;;5.58;94.36;101690.09;4971563;28;20046;-86
2021/10/23 05:58:51;;;;;;;7.80;1.10;;;;;;;5.62;94.40;101702.38;4957537;28;20069;-88
2021/10/23 06:01:20;;;;;;;6.38;1.48;;;;;;;5.65;94.47;101701.56;4973500;28;20046;-87
2021/10/23 06:03:47;;;;;;;5.88;1.13;;;;;;;5.69;93.68;101711.22;4953260;28;20058;-87
2021/10/23 06:06:13;;;;;;;4.95;1.20;;;;;;;5.70;93.59;101729.44;4960913;28;20173;-86
2021/10/23 06:08:40;;;;;;;4.35;1.10;;;;;;;5.69;93.83;101725.06;4963784;28;20046;-86
2021/10/23 06:11:09;;;;;;;9.15;1.58;;;;;;;5.66;94.00;101725.00;4991490;28;20521;-87
2021/10/23 06:13:36;;;;;;;5.97;1.83;;;;;;;5.65;93.90;101725.81;4987607;28;20065;-87
2021/10/23 06:16:03;;;;;;;5.38;2.28;;;;;;;5.62;93.84;101731.81;4972901;28;20202;-87
2021/10/23 06:18:30;;;;;;;4.90;1.85;;;;;;;5.60;94.29;101738.66;4976211;28;20109;-87
2021/10/23 06:20:56;;;;;;;5.45;1.15;;;;;;;5.61;94.82;101744.75;4969071;28;20046;-86
2021/10/23 06:23:28;;;;;;;8.77;1.70;;;;;;;5.67;94.12;101741.44;4975051;28;20114;-87
2021/10/23 06:25:59;;;;;;;5.05;1.73;;;;;;;5.70;93.98;101746.75;4956048;28;20061;-88
2021/10/23 06:28:26;;;;;;;11.43;1.95;;;;;;;5.74;94.33;101743.41;4975681;28;20124;-87
2021/10/23 06:30:53;;;;;;;3.33;1.40;;;;;;;5.71;94.01;101751.97;4970836;28;20082;-88
2021/10/23 06:33:21;;;;;;;7.70;0.95;;;;;;;5.69;93.55;101755.38;4971701;28;20047;-86
2021/10/23 06:35:48;;;;;;;6.30;1.55;;;;;;;5.70;93.66;101755.41;4986146;28;20613;-87
2021/10/23 06:38:14;;;;;;;5.63;1.20;;;;;;;5.75;93.98;101772.00;4974248;28;20509;-85
2021/10/23 06:40:41;;;;;;;4.35;1.63;;;;;;;5.83;93.96;101771.34;4977619;28;20129;-87
2021/10/23 06:43:12;;;;;;;5.45;1.38;;;;;;;5.94;93.39;101767.34;4967689;28;20125;-87
2021/10/23 06:45:39;;;;;;;8.60;1.52;;;;;;;6.05;92.52;101768.56;4959269;28;20168;-88
2021/10/23 06:48:08;;;;;;;8.52;1.98;;;;;;;6.18;92.52;101763.69;4968165;28;20048;-87
2021/10/23 06:50:35;;;;;;;4.47;1.05;;;;;;;6.27;91.95;101774.31;4970179;28;20774;-87
2021/10/23 06:53:02;;;;;;;14.25;2.20;;;;;;;6.38;91.69;101780.69;4989012;28;20137;-87
2021/10/23 06:55:29;;;;;;;8.38;1.85;;;;;;;6.43;91.37;101791.25;4971328;28;21255;-88
2021/10/23 06:57:57;;;;;;;3.85;1.23;;;;;;;6.49;91.18;101790.50;4972998;28;20126;-87
2021/10/23 07:00:23;;;;;;;11.98;1.73;;;;;;;6.57;90.79;101788.97;4969377;28;20117;-87
2021/10/23 07:02:50;;;;;;;4.18;1.58;;;;;;;6.61;90.38;101791.72;4973902;28;20058;-88
2021/10/23 07:05:20;;;;;;;4.57;1.33;;;;;;;6.64;89.43;101813.47;4953344;28;20043;-87
2021/10/23 07:07:47;;;;;;;8.68;1.52;;;;;;;6.62;89.55;101805.59;4973003;28;21308;-88
2021/10/23 07:10:17;;;;;;;6.93;1.70;;;;;;;6.56;90.44;101818.47;4952441;28;20057;-88
2021/10/23 07:12:44;;;;;;;7.40;2.13;;;;;;;6.53;90.57;101827.06;4974263;28;20501;-85
2021/10/23 07:15:10;;;;;;;8.60;1.67;;;;;;;6.48;90.83;101838.16;4969764;28;20050;-87
2021/10/23 07:17:38;;;;;;;6.32;1.73;;;;;;;6.43;91.02;101841.53;4955150;28;21250;-86
2021/10/23 07:20:07;;;;;;;4.15;1.27;;;;;;;6.45;91.58;101842.47;4997361;28;20057;-87
2021/10/23 07:22:35;;;;;;;8.02;2.13;;;;;;;6.48;90.97;101843.38;4989540;28;20499;-87
2021/10/23 07:25:04;;;;;;;5.25;0.90;;;;;;;6.46;91.16;101844.19;4972819;28;20112;-87
2021/10/23 07:27:31;;;;;;;6.63;1.20;;;;;;;6.43;91.19;101848.47;4954801;28;20050;-85
2021/10/23 07:29:58;;;;;;;6.10;1.27;;;;;;;6.33;91.60;101854.25;4994931;28;20081;-86
2021/10/23 07:32:25;;;;;;;10.80;2.45;;;;;;;6.27;92.01;101858.44;4986139;28;20096;-86
2021/10/23 07:34:52;;;;;;;6.00;1.45;;;;;;;6.19;92.47;101864.25;4977587;28;20480;-86
2021/10/23 07:37:19;;;;;;;4.68;1.77;;;;;;;6.13;93.06;101858.03;4975022;28;20046;-86
2021/10/23 07:39:46;;;;;;;2.03;1.15;;;;;;;6.19;93.28;101869.44;4977987;28;20054;-86
2021/10/23 07:42:13;;;;;;;7.45;1.15;;;;;;;6.28;92.57;101856.69;4974101;28;20045;-86
2021/10/23 07:44:40;;;;;;;8.48;1.73;;;;;;;6.35;92.33;101881.16;4966314;28;20058;-87
2021/10/23 07:47:07;;;;;;;9.60;1.23;;;;;;;6.39;92.31;101890.84;4979782;28;20069;-87
2021/10/23 07:49:34;;;;;;;4.63;1.13;;;;;;;6.41;92.00;101894.34;4979635;28;20050;-86
2021/10/23 07:52:00;;;;;;;4.85;0.70;;;;;;;6.47;91.95;101897.13;4982690;28;20073;-88
2021/10/23 07:54:27;;;;;;;5.85;0.93;;;;;;;6.48;91.34;101896.28;4963660;28;21766;-87
2021/10/23 07:56:54;;;;;;;3.22;1.00;;;;;;;6.55;91.55;101900.81;4973449;28;20069;-87
2021/10/23 07:59:26;;;;;;;7.07;1.15;;;;;;;6.60;91.34;101907.03;4987266;28;20046;-85
2021/10/23 08:02:02;;;;;;;3.67;1.17;;;;;;;6.68;91.25;101915.03;4966147;28;20122;-86
2021/10/23 08:04:38;;;;;;;4.20;1.00;;;;;;;6.78;90.74;101913.59;4992079;28;20046;-88
2021/10/23 08:07:07;;;;;;;3.80;0.95;;;;;;;6.86;90.28;101912.06;4945035;28;20058;-87
2021/10/23 08:09:40;;;;;;;2.70;1.27;;;;;;;6.92;89.75;101914.84;4979116;28;20046;-87
2021/10/23 08:12:09;;;;;;;7.40;2.23;;;;;;;6.99;89.34;101921.06;4972259;28;20105;-87
2021/10/23 08:14:37;;;;;;;5.80;0.93;;;;;;;7.11;89.29;101918.78;4975746;28;20302;-87
2021/10/23 08:17:07;;;;;;;7.72;1.75;;;;;;;7.21;88.94;101917.31;4987189;28;20057;-87
2021/10/23 08:19:35;;;;;;;4.03;1.45;;;;;;;7.37;87.99;101931.59;4972947;28;20497;-87
2021/10/23 08:22:02;;;;;;;9.45;2.38;;;;;;;7.53;87.65;101930.22;4994167;28;20046;-86
2021/10/23 08:24:29;;;;;;;4.43;0.90;;;;;;;7.83;86.88;101933.53;4977431;28;20066;-87
2021/10/23 08:26:56;;;;;;;7.65;1.30;;;;;;;8.17;84.38;101942.09;4983074;28;20120;-88
2021/10/23 08:29:23;;;;;;;8.13;1.80;;;;;;;8.44;84.52;101947.91;4973351;28;20055;-86
2021/10/23 08:31:50;;;;;;;8.00;1.08;;;;;;;8.62;81.34;101949.16;4962794;28;20050;-86
2021/10/23 08:34:17;;;;;;;5.55;1.70;;;;;;;8.66;79.91;101947.50;4977153;28;20734;-87
2021/10/23 08:36:45;;;;;;;15.15;2.78;;;;;;;8.66;79.52;101956.22;4963891;28;20153;-87
2021/10/23 08:39:15;;;;;;;10.45;1.45;;;;;;;8.70;80.04;101958.03;4978831;28;20054;-86
2021/10/23 08:41:43;;;;;;;6.65;1.25;;;;;;;8.77;81.20;101951.19;4982204;28;20042;-86
2021/10/23 08:44:16;;;;;;;5.00;1.65;;;;;;;8.83;80.13;101953.94;4984597;28;20043;-88
2021/10/23 08:46:44;;;;;;;5.28;1.15;;;;;;;8.87;80.44;101963.56;4964861;28;20323;-86
2021/10/23 08:49:13;;;;;;;7.03;1.58;;;;;;;8.93;80.28;101968.06;4983726;28;20054;-86
2021/10/23 08:51:42;;;;;;;5.40;2.17;;;;;;;8.92;79.31;101971.50;4980716;28;21085;-86
2021/10/23 08:54:15;;;;;;;4.90;1.00;;;;;;;8.84;79.95;101979.19;4999729;28;20050;-87
2021/10/23 08:56:43;;;;;;;9.00;1.27;;;;;;;8.74;80.53;101979.84;4978803;28;20045;-86
2021/10/23 08:59:14;;;;;;;5.28;2.58;;;;;;;8.54;81.31;101979.44;4964414;28;20634;-87
2021/10/23 09:01:44;;;;;;;4.28;1.52;;;;;;;8.44;81.74;101981.81;4979944;28;20065;-87
2021/10/23 09:04:20;;;;;;;10.32;1.42;;;;;;;8.33;82.41;101985.94;4996302;28;20052;-86
2021/10/23 09:06:47;;;;;;;11.68;2.13;;;;;;;8.34;82.81;101992.91;4978917;28;20058;-87
2021/10/23 09:09:16;;;;;;;6.38;1.13;;;;;;;8.42;82.13;101991.38;4955612;28;20512;-87
2021/10/23 09:11:48;;;;;;;11.00;1.45;;;;;;;8.49;81.92;101991.53;4982705;28;20050;-88
2021/10/23 09:14:31;;;;;;;5.80;1.98;;;;;;;8.49;81.45;101988.94;4986068;28;20562;-88
2021/10/23 09:17:22;;;;;;;14.00;2.55;;;;;;;8.39;82.21;102001.72;4986628;28;20066;-86
2021/10/23 09:19:51;;;;;;;7.18;1.20;;;;;;;8.33;82.97;101991.16;4975017;28;20035;-88
2021/10/23 09:22:32;;;;;;;5.93;1.85;;;;;;;8.32;82.76;102004.16;4997705;28;20042;-86
2021/10/23 09:25:20;;;;;;;11.80;1.70;;;;;;;8.31;82.91;101995.47;4988792;28;20070;-87
2021/10/23 09:28:03;;;;;;;10.02;1.70;;;;;;;8.33;83.52;102006.81;4978429;28;20042;-89
2021/10/23 09:30:35;;;;;;;6.90;1.48;;;;;;;8.38;83.43;102001.69;4972439;28;20092;-87
2021/10/23 09:33:23;;;;;;;7.50;2.38;;;;;;;8.48;83.16;102018.47;4992997;28;20164;-86
2021/10/23 09:35:57;;;;;;;5.55;2.17;;;;;;;8.51;82.98;102023.75;4972509;28;20047;-88
2021/10/23 09:38:33;;;;;;;7.45;2.08;;;;;;;8.46;83.79;102018.44;4975216;28;20054;-87
2021/10/23 09:41:25;;;;;;;8.60;1.88;;;;;;;8.43;83.90;102021.84;4976621;28;20477;-88
2021/10/23 09:44:15;;;;;;;8.23;1.58;;;;;;;8.44;84.12;102027.94;4974716;28;20057;-86
2021/10/23 09:46:55;;;;;;;6.85;1.70;;;;;;;8.47;84.82;102024.53;4973071;28;20061;-86
2021/10/23 09:49:25;;;;;;;6.18;1.65;;;;;;;8.52;84.38;102028.13;4990421;28;20050;-87
2021/10/23 09:52:10;;;;;;;6.00;2.08;;;;;;;8.74;83.50;102030.34;4959913;28;20074;-87
2021/10/23 09:54:38;;;;;;;10.85;1.65;;;;;;;9.04;82.87;102037.03;4968440;28;20046;-88
2021/10/23 09:57:12;;;;;;;8.45;1.73;;;;;;;9.28;80.48;102020.06;4974873;28;20030;-89
2021/10/23 09:59:39;;;;;;;9.23;1.37;;;;;;;9.40;79.89;102029.88;4970434;28;20488;-86
2021/10/23 10:02:08;;;;;;;6.03;1.33;;;;;;;9.40;80.08;102033.34;4986538;28;20053;-87
2021/10/23 10:04:36;;;;;;;6.47;1.42;;;;;;;9.39;79.30;102031.59;4951850;28;20053;-86
2021/10/23 10:07:05;;;;;;;7.53;2.13;;;;;;;9.28;78.03;102027.88;4974013;28;20053;-84
2021/10/23 10:09:32;;;;;;;4.10;0.77;;;;;;;9.22;78.96;102033.03;4969660;28;20504;-88
2021/10/23 10:12:04;;;;;;;9.32;1.15;;;;;;;9.18;78.95;102029.47;4988765;28;20042;-87
2021/10/23 10:14:35;;;;;;;5.80;1.40;;;;;;;9.18;79.86;102029.47;4975195;28;20045;-89
2021/10/23 10:17:02;;;;;;;5.70;1.30;;;;;;;9.21;79.69;102037.34;4926363;28;20052;-87
2021/10/23 10:19:30;;;;;;;3.20;1.35;;;;;;;9.33;78.03;102025.38;4973880;28;20054;-87
2021/10/23 10:22:09;;;;;;;7.55;1.38;;;;;;;9.36;78.36;102041.09;4951694;28;20444;-88
2021/10/23 10:24:38;;;;;;;5.18;1.15;;;;;;;9.36;78.24;102035.88;4972664;28;20065;-86
2021/10/23 10:27:17;;;;;;;6.53;1.77;;;;;;;9.36;78.33;102033.25;4985423;28;20161;-86
2021/10/23 10:29:55;;;;;;;4.88;1.13;;;;;;;9.37;79.05;102035.94;4989057;28;20039;-87
2021/10/23 10:32:33;;;;;;;9.25;2.10;;;;;;;9.47;78.48;102042.19;4987223;28;20038;-86
2021/10/23 10:35:22;;;;;;;6.93;0.90;;;;;;;9.52;77.88;102037.06;4972961;28;20055;-89
2021/10/23 10:44:20;;;;;;;7.50;1.38;;;;;;;9.72;76.09;102045.22;4954837;28;20031;-87
2021/10/23 10:46:56;;;;;;;3.60;1.08;;;;;;;9.71;75.77;102052.22;4971535;28;20053;-87
2021/10/23 10:50:05;;;;;;;5.78;1.10;;;;;;;9.70;74.91;102045.22;4973609;28;20038;-87
2021/10/23 10:52:54;;;;;;;7.18;1.30;;;;;;;9.72;75.74;102045.22;4994535;28;20046;-88
2021/10/23 10:55:24;;;;;;;8.25;1.08;;;;;;;9.77;75.53;102039.22;4974010;28;20057;-87
2021/10/23 10:58:09;;;;;;;7.82;2.35;;;;;;;9.86;75.21;102043.72;4973919;28;20070;-86
2021/10/23 11:00:48;;;;;;;6.32;1.23;;;;;;;9.97;75.79;102043.88;4971288;28;20050;-87
2021/10/23 11:03:44;;;;;;;6.72;1.77;;;;;;;10.16;75.09;102045.06;4987494;28;20070;-86
2021/10/23 11:06:31;;;;;;;10.13;1.60;;;;;;;10.35;73.84;102051.50;4980969;28;20042;-86
2021/10/23 11:09:29;;;;;;;8.45;1.55;;;;;;;10.53;73.31;102045.63;5010811;28;20046;-87
2021/10/23 11:11:57;;;;;;;7.45;2.65;;;;;;;10.63;72.39;102044.00;4990386;28;20153;-88
2021/10/23 11:14:37;;;;;;;4.63;1.38;;;;;;;10.71;70.70;102038.88;4975853;28;20244;-87
2021/10/23 11:17:08;;;;;;;6.90;1.40;;;;;;;10.72;70.62;102044.13;4974454;28;20058;-87
2021/10/23 11:19:48;;;;;;;6.38;1.15;;;;;;;10.73;70.26;102039.78;4975387;28;20101;-86
2021/10/23 11:22:49;;;;;;;6.88;1.55;;;;;;;10.79;70.02;102036.34;4975298;28;20473;-88
2021/10/23 11:25:19;;;;;;;6.75;1.48;;;;;;;11.02;69.39;102032.25;4976262;28;20096;-87
2021/10/23 11:27:49;;;;;;;5.65;2.13;;;;;;;11.28;69.33;102043.88;4975452;28;20101;-88
2021/10/23 11:30:21;;;;;;;5.90;1.40;;;;;;;11.45;67.12;102037.06;4970565;28;20053;-87
2021/10/23 11:32:58;;;;;;;5.85;1.10;;;;;;;11.53;66.54;102040.63;4978245;28;20046;-86
2021/10/23 11:35:52;;;;;;;9.85;1.70;;;;;;;11.59;66.57;102032.84;4968436;28;20038;-89
2021/10/23 11:38:22;;;;;;;10.00;1.37;;;;;;;11.65;67.15;102039.88;4977141;28;20515;-87
2021/10/23 11:41:05;;;;;;;8.00;1.48;;;;;;;11.69;67.38;102040.78;4970398;28;20042;-88
2021/10/23 11:43:38;;;;;;;8.00;1.23;;;;;;;11.82;65.68;102036.53;4974305;28;20122;-88
2021/10/23 11:46:06;;;;;;;11.07;1.70;;;;;;;11.95;65.29;102045.38;4971191;28;20053;-87
2021/10/23 11:48:36;;;;;;;1.70;1.00;;;;;;;12.00;65.61;102051.56;4974697;28;20077;-88
2021/10/23 11:51:02;;;;;;;5.38;1.05;;;;;;;11.99;65.31;102047.19;4954861;28;20572;-88
2021/10/23 11:53:32;;;;;;;7.13;1.25;;;;;;;11.93;65.33;102048.00;4957065;28;20078;-87
2021/10/23 11:56:10;;;;;;;7.75;1.50;;;;;;;11.83;65.29;102048.78;4972315;28;20362;-88