Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:52;;;;;;;10.50;6.70;;;15.00;99.90;;;;;;5079414;28;20445;-78
2021/07/03 00:04:19;;;;;;;7.73;6.50;;;15.00;99.90;;;;;;5073068;28;20441;-78
2021/07/03 00:06:46;;;;;;;6.83;5.17;;;15.10;99.90;;;;;;5084929;28;20447;-78
2021/07/03 00:09:13;;;;;;;8.30;6.10;;;15.10;99.90;;;;;;5093022;28;20467;-79
2021/07/03 00:11:40;;;;;;;5.70;5.13;;;15.00;99.90;;;;;;5092198;28;20447;-78
2021/07/03 00:14:07;;;;;;;6.80;5.50;;;15.10;99.90;;;;;;5074929;28;20952;-77
2021/07/03 00:16:35;;;;;;;6.73;5.23;;;15.10;99.90;;;;;;5082314;28;20510;-77
2021/07/03 00:19:02;;;;;;;5.63;5.00;;;15.10;99.90;;;;;;5087652;28;20483;-78
2021/07/03 00:21:29;;;;;;;7.37;5.60;;;15.20;99.90;;;;;;5080600;28;20440;-78
2021/07/03 00:23:56;;;;;;;6.57;5.40;;;15.10;99.90;;;;;;5092120;28;20455;-78
2021/07/03 00:26:23;;;;;;;7.73;6.07;;;15.10;99.90;;;;;;5092569;28;20440;-78
2021/07/03 00:28:50;;;;;;;5.73;4.67;;;15.10;99.90;;;;;;5087149;28;20468;-80
2021/07/03 00:31:16;;;;;;;8.30;5.93;;;15.00;99.90;;;;;;5072719;28;20444;-80
2021/07/03 00:33:45;;;;;;;7.63;5.60;;;14.90;99.90;;;;;;5075384;28;20467;-87
2021/07/03 00:36:12;;;;;;;11.57;7.17;;;14.90;99.90;;;;;;5093067;28;20480;-87
2021/07/03 00:38:39;;;;;;;9.23;6.20;;;14.90;99.90;;;;;;5073677;28;20469;-81
2021/07/03 00:41:06;;;;;;;7.70;6.10;;;14.80;99.90;;;;;;5090410;28;20447;-81
2021/07/03 00:43:33;;;;;;;8.77;6.10;;;14.80;99.90;;;;;;5088311;28;20444;-81
2021/07/03 00:46:00;;;;;;;10.13;7.20;;;14.70;99.90;;;;;;5076083;28;20437;-80
2021/07/03 00:48:26;;;;;;;7.30;6.50;;;14.70;99.90;;;;;;5092373;28;20993;-80
2021/07/03 00:50:57;;;;;;;7.50;5.77;;;14.70;99.90;;;;;;5095391;28;20440;-80
2021/07/03 00:53:24;;;;;;;7.93;6.57;;;14.70;99.90;;;;;;5079358;28;20448;-80
2021/07/03 00:55:53;;;;;;;7.53;6.13;;;14.60;99.90;;;;;;5075496;28;20472;-81
2021/07/03 00:58:20;;;;;;;7.33;5.87;;;14.60;99.90;;;;;;5090291;28;20468;-81
2021/07/03 01:00:47;;;;;;;7.07;5.57;;;14.50;99.90;;;;;;5092976;28;20443;-80
2021/07/03 01:03:14;;;;;;;9.43;6.80;;;14.50;99.90;;;;;;5081366;28;20986;-80
2021/07/03 01:05:41;;;;;;;8.27;6.07;;;14.50;99.90;;;;;;5092302;28;20950;-80
2021/07/03 01:08:09;;;;;;;9.63;6.23;;;14.40;99.90;;;;;;5095454;28;20472;-80
2021/07/03 01:10:36;;;;;;;6.07;5.30;;;14.50;99.90;;;;;;5095853;28;20447;-80
2021/07/03 01:13:03;;;;;;;11.43;5.60;;;14.40;99.90;;;;;;5086548;28;20453;-80
2021/07/03 01:15:30;;;;;;;7.00;5.00;;;14.50;99.90;;;;;;5095422;28;20487;-80
2021/07/03 01:17:56;;;;;;;7.03;5.77;;;14.40;99.90;;;;;;5084851;28;20480;-80
2021/07/03 01:20:25;;;;;;;6.97;5.80;;;14.40;99.90;;;;;;5075162;28;20952;-81
2021/07/03 01:22:53;;;;;;;10.30;6.60;;;14.40;99.90;;;;;;5075562;28;20532;-80
2021/07/03 01:25:20;;;;;;;7.30;6.07;;;14.40;99.90;;;;;;5079904;28;20456;-80
2021/07/03 01:27:58;;;;;;;6.80;5.53;;;14.40;99.90;;;;;;5087183;28;20461;-80
2021/07/03 01:30:25;;;;;;;9.03;6.23;;;14.40;99.90;;;;;;5075490;28;20442;-80
2021/07/03 01:32:52;;;;;;;9.67;6.97;;;14.40;99.90;;;;;;5074925;28;20944;-80
2021/07/03 01:35:19;;;;;;;8.33;5.70;;;14.40;99.90;;;;;;5081933;28;20447;-80
2021/07/03 01:37:46;;;;;;;7.60;6.03;;;14.30;99.90;;;;;;5095239;28;20478;-80
2021/07/03 01:40:14;;;;;;;7.30;6.00;;;14.30;99.90;;;;;;5089936;28;20452;-81
2021/07/03 01:42:41;;;;;;;8.23;6.17;;;14.30;99.90;;;;;;5075055;28;20433;-81
2021/07/03 01:45:09;;;;;;;7.43;5.77;;;14.30;99.90;;;;;;5079908;28;20444;-81
2021/07/03 01:47:42;;;;;;;8.70;5.97;;;14.30;99.90;;;;;;5083441;28;20460;-81
2021/07/03 01:50:09;;;;;;;8.40;6.70;;;14.30;99.90;;;;;;5077980;28;20433;-80
2021/07/03 01:52:37;;;;;;;7.10;5.70;;;14.20;99.90;;;;;;5078212;28;20464;-80
2021/07/03 01:55:05;;;;;;;9.10;6.57;;;14.20;99.90;;;;;;5079049;28;20440;-80
2021/07/03 01:57:34;;;;;;;9.17;6.70;;;14.20;99.90;;;;;;5093825;28;20486;-80
2021/07/03 02:00:01;;;;;;;8.57;5.90;;;14.20;99.90;;;;;;5094895;28;20451;-80
2021/07/03 02:02:28;;;;;;;9.80;6.00;;;14.20;99.90;;;;;;5080595;28;20445;-80
2021/07/03 02:04:54;;;;;;;10.77;6.93;;;14.20;99.90;;;;;;5090201;28;20452;-80
2021/07/03 02:07:21;;;;;;;8.80;6.60;;;14.20;99.90;;;;;;5085670;28;20483;-80
2021/07/03 02:09:48;;;;;;;9.87;6.40;;;14.10;99.90;;;;;;5086464;28;20974;-80
2021/07/03 02:12:15;;;;;;;8.30;6.30;;;14.10;99.90;;;;;;5074227;28;20958;-80
2021/07/03 02:14:43;;;;;;;12.30;7.20;;;14.10;99.90;;;;;;5074414;28;20449;-80
2021/07/03 02:17:09;;;;;;;9.70;6.90;;;14.00;99.90;;;;;;5079041;28;20492;-80
2021/07/03 02:19:36;;;;;;;9.43;7.07;;;14.00;99.90;;;;;;5074280;28;20444;-80
2021/07/03 02:22:03;;;;;;;8.27;6.70;;;14.00;99.90;;;;;;5085905;28;20447;-80
2021/07/03 02:24:30;;;;;;;8.37;6.40;;;13.90;99.90;;;;;;5092379;28;20444;-80
2021/07/03 02:26:57;;;;;;;9.60;7.43;;;13.90;99.90;;;;;;5084474;28;20441;-80
2021/07/03 02:29:24;;;;;;;8.47;6.90;;;13.90;99.90;;;;;;5084855;28;20448;-80
2021/07/03 02:31:52;;;;;;;9.50;6.10;;;13.90;99.90;;;;;;5092811;28;20970;-80
2021/07/03 02:34:19;;;;;;;8.50;6.80;;;13.90;99.90;;;;;;5093997;28;20432;-80
2021/07/03 02:36:45;;;;;;;9.30;6.30;;;13.90;99.90;;;;;;5086356;28;20507;-80
2021/07/03 02:39:12;;;;;;;12.67;6.73;;;13.90;99.90;;;;;;5085737;28;20471;-80
2021/07/03 02:41:39;;;;;;;8.57;7.13;;;13.80;99.90;;;;;;5093311;28;20447;-80
2021/07/03 02:44:06;;;;;;;9.83;7.00;;;13.80;99.90;;;;;;5094120;28;20815;-80
2021/07/03 02:46:33;;;;;;;10.67;7.10;;;13.80;99.90;;;;;;5092745;28;20447;-80
2021/07/03 02:49:01;;;;;;;10.47;7.63;;;13.80;99.90;;;;;;5093894;28;20467;-80
2021/07/03 02:51:28;;;;;;;8.10;7.00;;;13.70;99.90;;;;;;5091987;28;20452;-77
2021/07/03 02:53:54;;;;;;;10.70;6.80;;;13.70;99.90;;;;;;5076382;28;20448;-77
2021/07/03 02:56:21;;;;;;;8.70;6.43;;;13.70;99.90;;;;;;5073555;28;20480;-77
2021/07/03 02:58:48;;;;;;;8.03;6.30;;;13.70;99.90;;;;;;5073551;28;20465;-77
2021/07/03 03:01:15;;;;;;;7.53;5.97;;;13.70;99.90;;;;;;5083635;28;20538;-77
2021/07/03 03:03:43;;;;;;;8.47;6.50;;;13.70;99.90;;;;;;5080404;28;20449;-77
2021/07/03 03:06:12;;;;;;;8.17;6.27;;;13.70;99.90;;;;;;5074621;28;20848;-77
2021/07/03 03:08:39;;;;;;;9.17;6.83;;;13.70;99.90;;;;;;5073472;28;20471;-77
2021/07/03 03:11:05;;;;;;;7.43;6.03;;;13.60;99.90;;;;;;5089204;28;20444;-87
2021/07/03 03:13:32;;;;;;;6.70;5.60;;;13.60;99.90;;;;;;5092993;28;20885;-85
2021/07/03 03:15:59;;;;;;;8.50;6.03;;;13.60;99.90;;;;;;5073161;28;20487;-87
2021/07/03 03:18:26;;;;;;;8.40;6.40;;;13.60;99.90;;;;;;5073534;28;20477;-86
2021/07/03 03:20:52;;;;;;;10.27;7.13;;;13.50;99.90;;;;;;5082147;28;20451;-86
2021/07/03 03:23:20;;;;;;;10.00;7.23;;;13.50;99.90;;;;;;5096115;28;20517;-86
2021/07/03 03:25:47;;;;;;;8.53;7.03;;;13.50;99.90;;;;;;5092855;28;20447;-87
2021/07/03 03:28:14;;;;;;;10.70;8.07;;;13.50;99.90;;;;;;5089927;28;20476;-87
2021/07/03 03:30:41;;;;;;;15.10;7.90;;;13.50;99.90;;;;;;5073743;28;20449;-87
2021/07/03 03:33:08;;;;;;;8.40;6.63;;;13.50;99.90;;;;;;5073644;28;20452;-87
2021/07/03 03:35:34;;;;;;;9.70;7.17;;;13.50;99.90;;;;;;5076310;28;20452;-87
2021/07/03 03:38:01;;;;;;;10.97;7.53;;;13.50;99.90;;;;;;5076011;28;20847;-87
2021/07/03 03:40:29;;;;;;;9.60;6.93;;;13.50;99.90;;;;;;5082061;28;20447;-87
2021/07/03 03:42:56;;;;;;;9.50;7.03;;;13.50;99.90;;;;;;5086691;28;20445;-87
2021/07/03 03:45:23;;;;;;;8.90;6.30;;;13.50;99.90;;;;;;5073134;28;20948;-87
2021/07/03 03:47:50;;;;;;;12.50;7.33;;;13.60;99.90;;;;;;5073677;28;20469;-89
2021/07/03 03:50:17;;;;;;;10.40;7.20;;;13.60;99.90;;;;;;5092605;28;20444;-89
2021/07/03 03:52:43;;;;;;;8.43;6.80;;;13.60;99.90;;;;;;5074918;28;20444;-78
2021/07/03 03:55:10;;;;;;;8.50;7.10;;;13.70;99.90;;;;;;5073081;28;20453;-77
2021/07/03 03:57:39;;;;;;;7.60;6.10;;;13.70;99.90;;;;;;5073336;28;20495;-77
2021/07/03 04:00:07;;;;;;;8.40;6.50;;;13.70;99.90;;;;;;5089815;28;20445;-77
2021/07/03 04:02:34;;;;;;;8.83;6.50;;;13.80;99.90;;;;;;5092280;28;20962;-77
2021/07/03 04:05:01;;;;;;;9.30;7.67;;;13.80;99.90;;;;;;5092476;28;20448;-77
2021/07/03 04:07:28;;;;;;;9.50;7.37;;;13.80;99.90;;;;;;5082275;28;20460;-77
2021/07/03 04:09:54;;;;;;;8.87;6.90;;;13.80;99.90;;;;;;5072712;28;20444;-77
2021/07/03 04:12:21;;;;;;;10.80;7.33;;;13.90;99.90;;;;;;5084583;28;20452;-77
2021/07/03 04:14:49;;;;;;;10.33;8.00;;;13.90;99.90;;;;;;5093660;28;20542;-77
2021/07/03 04:17:16;;;;;;;9.83;7.70;;;13.90;99.90;;;;;;5078641;28;20570;-77
2021/07/03 04:19:43;;;;;;;7.67;6.83;;;14.00;99.90;;;;;;5076674;28;20445;-76
2021/07/03 04:22:10;;;;;;;7.50;6.30;;;14.10;99.90;;;;;;5077575;28;20448;-77
2021/07/03 04:24:37;;;;;;;8.27;6.60;;;14.10;99.90;;;;;;5087291;28;20456;-77
2021/07/03 04:27:04;;;;;;;10.47;7.80;;;14.20;99.90;;;;;;5095566;28;20448;-77
2021/07/03 04:29:32;;;;;;;8.20;6.70;;;14.30;99.90;;;;;;5081540;28;20445;-77
2021/07/03 04:32:01;;;;;;;10.73;6.80;;;14.30;99.90;;;;;;5076568;28;20444;-77
2021/07/03 04:34:27;;;;;;;9.27;6.73;;;14.30;99.90;;;;;;5085180;28;20452;-77
2021/07/03 04:36:55;;;;;;;9.23;7.60;;;14.30;99.90;;;;;;5095226;28;20474;-76
2021/07/03 04:39:22;;;;;;;10.77;7.00;;;14.40;99.90;;;;;;5096501;28;20444;-77
2021/07/03 04:41:49;;;;;;;8.27;6.63;;;14.40;99.90;;;;;;5079937;28;20940;-77
2021/07/03 04:44:17;;;;;;;8.33;6.90;;;14.50;99.90;;;;;;5080418;28;20795;-77
2021/07/03 04:46:44;;;;;;;9.40;7.07;;;14.60;99.90;;;;;;5081272;28;20444;-77
2021/07/03 04:49:12;;;;;;;9.83;7.00;;;14.50;99.90;;;;;;5076006;28;20475;-78
2021/07/03 04:51:39;;;;;;;8.50;6.47;;;14.50;99.90;;;;;;5088791;28;21044;-78
2021/07/03 04:54:06;;;;;;;14.67;8.90;;;14.50;99.90;;;;;;5087146;28;20451;-79
2021/07/03 04:56:33;;;;;;;11.80;8.30;;;14.60;99.90;;;;;;5083693;28;20437;-78
2021/07/03 04:59:00;;;;;;;9.30;7.40;;;14.50;99.90;;;;;;5075841;28;20476;-78
2021/07/03 05:01:27;;;;;;;7.10;6.37;;;14.60;99.90;;;;;;5076947;28;20532;-77
2021/07/03 05:03:54;;;;;;;10.57;7.10;;;14.60;99.90;;;;;;5075868;28;20449;-78
2021/07/03 05:06:22;;;;;;;9.00;6.57;;;14.60;99.90;;;;;;5076013;28;20460;-78
2021/07/03 05:08:49;;;;;;;9.07;6.67;;;14.70;99.90;;;;;;5076672;28;20469;-78
2021/07/03 05:11:16;;;;;;;10.40;8.00;;;14.70;99.90;;;;;;5087648;28;20450;-78
2021/07/03 05:13:43;;;;;;;8.27;6.60;;;14.70;99.90;;;;;;5095933;28;20452;-78
2021/07/03 05:16:09;;;;;;;9.00;7.60;;;14.70;99.90;;;;;;5089743;28;20487;-78
2021/07/03 05:18:36;;;;;;;9.80;6.97;;;14.80;99.90;;;;;;5078796;28;20991;-78
2021/07/03 05:21:03;;;;;;;10.17;7.17;;;14.80;99.90;;;;;;5075689;28;20456;-78
2021/07/03 05:23:31;;;;;;;9.43;7.23;;;14.90;99.90;;;;;;5076595;28;20460;-78
2021/07/03 05:25:58;;;;;;;11.00;7.07;;;15.00;99.90;;;;;;5094419;28;20455;-81
2021/07/03 05:28:26;;;;;;;8.00;6.70;;;15.10;99.90;;;;;;5080939;28;20459;-81
2021/07/03 05:30:53;;;;;;;8.30;7.13;;;15.10;99.90;;;;;;5075623;28;20448;-81
2021/07/03 05:33:20;;;;;;;11.33;7.93;;;15.20;99.90;;;;;;5075393;28;20503;-81
2021/07/03 05:35:47;;;;;;;11.33;8.10;;;15.30;99.90;;;;;;5074953;28;20820;-81
2021/07/03 05:38:14;;;;;;;8.30;6.87;;;15.50;99.90;;;;;;5075249;28;20485;-81
2021/07/03 05:40:42;;;;;;;9.43;7.33;;;15.60;99.90;;;;;;5075060;28;20451;-81
2021/07/03 05:43:09;;;;;;;8.83;6.77;;;15.70;99.90;;;;;;5074734;28;20455;-81
2021/07/03 05:45:36;;;;;;;7.13;6.13;;;15.90;99.90;;;;;;5074810;28;20460;-81
2021/07/03 05:48:03;;;;;;;7.03;6.33;;;16.00;99.90;;;;;;5073852;28;20461;-81
2021/07/03 05:50:30;;;;;;;6.77;5.30;;;16.10;99.90;;;;;;5074341;28;20444;-81
2021/07/03 05:52:57;;;;;;;7.63;5.70;;;16.20;99.90;;;;;;5074586;28;20448;-81
2021/07/03 05:55:24;;;;;;;7.33;6.17;;;16.40;99.90;;;;;;5074496;28;20456;-81
2021/07/03 05:57:52;;;;;;;5.80;5.20;;;16.40;99.90;;;;;;5073868;28;20484;-88
2021/07/03 06:00:20;;;;;;;7.50;6.17;;;16.60;99.90;;;;;;5074135;28;20452;-88
2021/07/03 06:02:46;;;;;;;7.40;6.53;;;16.70;99.90;;;;;;5074770;28;20527;-87
2021/07/03 06:05:14;;;;;;;6.90;6.20;;;16.80;99.90;;;;;;5074130;28;20982;-87
2021/07/03 06:07:41;;;;;;;7.40;6.30;;;17.00;99.90;;;;;;5074186;28;20465;-87
2021/07/03 06:10:08;;;;;;;8.27;5.60;;;17.10;99.90;;;;;;5074321;28;20449;-88
2021/07/03 06:12:35;;;;;;;7.87;6.80;;;17.20;99.90;;;;;;5074183;28;20458;-86
2021/07/03 06:15:04;;;;;;;6.63;5.67;;;17.30;99.90;;;;;;5074104;28;20499;-87
2021/07/03 06:17:31;;;;;;;7.60;5.43;;;17.40;99.90;;;;;;5082492;28;20487;-87
2021/07/03 06:19:57;;;;;;;6.97;5.70;;;17.50;99.90;;;;;;5094556;28;20443;-87
2021/07/03 06:22:24;;;;;;;5.70;5.20;;;17.80;99.90;;;;;;5075208;28;20465;-87
2021/07/03 06:24:52;;;;;;;25.07;7.03;;;18.00;99.90;;;;;;5086250;28;20935;-87
2021/07/03 06:27:19;;;;;;;8.70;6.47;;;18.20;99.90;;;;;;5093204;28;20875;-87
2021/07/03 06:29:46;;;;;;;6.83;5.20;;;18.40;99.90;;;;;;5093675;28;20440;-87
2021/07/03 06:32:14;;;;;;;5.90;5.30;;;18.50;99.90;;;;;;5094396;28;20444;-87
2021/07/03 06:34:41;;;;;;;6.37;5.50;;;18.50;99.90;;;;;;5093789;28;20492;-87
2021/07/03 06:37:07;;;;;;;5.87;5.27;;;18.60;99.90;;;;;;5093601;28;20433;-87
2021/07/03 06:39:34;;;;;;;5.97;5.20;;;18.70;99.90;;;;;;5092124;28;20439;-87
2021/07/03 06:42:02;;;;;;;5.40;4.90;;;18.80;99.90;;;;;;5084537;28;20450;-87
2021/07/03 06:44:29;;;;;;;4.87;4.40;;;19.00;99.90;;;;;;5073916;28;20804;-87
2021/07/03 06:46:56;;;;;;;5.73;5.17;;;19.20;99.90;;;;;;5092129;28;20467;-89
2021/07/03 06:49:24;;;;;;;5.40;4.90;;;19.30;99.90;;;;;;5080925;28;20440;-79
2021/07/03 06:51:51;;;;;;;5.97;5.37;;;19.40;99.90;;;;;;5093736;28;20447;-79
2021/07/03 06:54:18;;;;;;;6.03;5.43;;;19.50;99.90;;;;;;5077566;28;20939;-78
2021/07/03 06:56:44;;;;;;;5.83;5.33;;;19.50;99.90;;;;;;5073573;28;20459;-78
2021/07/03 06:59:11;;;;;;;6.00;5.40;;;19.60;99.90;;;;;;5073427;28;20488;-78
2021/07/03 07:01:38;;;;;;;5.00;4.50;;;19.60;99.90;;;;;;5075804;28;20460;-79
2021/07/03 07:04:05;;;;;;;6.03;5.30;;;19.60;99.90;;;;;;5093828;28;20448;-79
2021/07/03 07:06:34;;;;;;;7.97;5.43;;;19.70;99.90;;;;;;5093750;28;20550;-79
2021/07/03 07:09:01;;;;;;;5.40;4.90;;;19.80;99.90;;;;;;5093132;28;20505;-87
2021/07/03 07:11:28;;;;;;;5.33;4.83;;;19.90;99.90;;;;;;5094751;28;20452;-87
2021/07/03 07:13:54;;;;;;;5.80;5.30;;;20.00;99.90;;;;;;5074114;28;20449;-87
2021/07/03 07:16:21;;;;;;;5.30;4.80;;;20.10;99.90;;;;;;5085103;28;20486;-87
2021/07/03 07:18:48;;;;;;;4.63;4.23;;;20.10;99.90;;;;;;5079999;28;20480;-87
2021/07/03 07:21:15;;;;;;;6.00;5.27;;;20.30;99.90;;;;;;5073510;28;20451;-87
2021/07/03 07:23:43;;;;;;;5.27;4.77;;;20.30;99.90;;;;;;5073662;28;20448;-87
2021/07/03 07:26:10;;;;;;;6.13;5.53;;;20.40;99.90;;;;;;5088762;28;20444;-86
2021/07/03 07:28:36;;;;;;;5.60;5.10;;;20.40;99.90;;;;;;5081955;28;20464;-87
2021/07/03 07:31:03;;;;;;;6.33;5.63;;;20.50;99.90;;;;;;5087559;28;20444;-87
2021/07/03 07:33:30;;;;;;;5.70;5.20;;;20.60;99.90;;;;;;5093648;28;20450;-87
2021/07/03 07:35:57;;;;;;;7.10;4.70;;;20.60;99.90;;;;;;5092659;28;20470;-82
2021/07/03 07:38:23;;;;;;;6.10;5.50;;;20.70;99.90;;;;;;5086470;28;21012;-82
2021/07/03 07:40:52;;;;;;;5.80;5.30;;;20.80;99.90;;;;;;5073377;28;20455;-82
2021/07/03 07:43:18;;;;;;;5.00;4.60;;;21.00;99.90;;;;;;5073159;28;20448;-82
2021/07/03 07:45:45;;;;;;;5.87;5.30;;;21.00;99.90;;;;;;5074143;28;20452;-82
2021/07/03 07:48:12;;;;;;;6.40;5.57;;;21.20;99.90;;;;;;5077252;28;20464;-82
2021/07/03 07:50:39;;;;;;;5.20;4.80;;;21.40;99.90;;;;;;5095576;28;20795;-82
2021/07/03 07:53:06;;;;;;;5.83;5.23;;;21.70;99.90;;;;;;5097407;28;20451;-83
2021/07/03 07:55:33;;;;;;;6.00;5.10;;;21.80;99.90;;;;;;5082295;28;20459;-83
2021/07/03 07:58:01;;;;;;;6.30;4.90;;;22.10;99.90;;;;;;5093327;28;20479;-82
2021/07/03 08:00:28;;;;;;;7.97;6.13;;;22.50;99.90;;;;;;5096108;28;20224;-83
2021/07/03 08:02:55;;;;;;;7.67;5.20;;;22.70;99.90;;;;;;5096768;28;20930;-83
2021/07/03 08:05:22;;;;;;;5.83;5.03;;;23.00;99.90;;;;;;5084281;28;20202;-82
2021/07/03 08:07:49;;;;;;;5.30;4.90;;;23.00;99.90;;;;;;5089774;28;20213;-82
2021/07/03 08:10:16;;;;;;;5.43;4.93;;;23.10;99.90;;;;;;5096186;28;20197;-82
2021/07/03 08:12:43;;;;;;;5.43;4.93;;;23.30;99.90;;;;;;5086081;28;20202;-82
2021/07/03 08:15:12;;;;;;;5.00;4.45;;;23.70;99.90;;;;;;5076834;28;20241;-83
2021/07/03 08:17:43;;;;;;;4.32;3.92;;;24.30;99.90;;;;;;5077508;28;20222;-83
2021/07/03 08:20:12;;;;;;;5.18;4.68;;;24.70;99.90;;;;;;5076578;28;20190;-82
2021/07/03 08:22:39;;;;;;;4.95;4.45;;;25.20;99.90;;;;;;5089581;28;20675;-80
2021/07/03 08:25:07;;;;;;;4.97;4.57;;;25.70;99.90;;;;;;5088810;28;20210;-80
2021/07/03 08:27:34;;;;;;;4.32;4.03;;;25.90;98.50;;;;;;5089056;28;20726;-80
2021/07/03 08:30:01;;;;;;;4.65;4.25;;;25.90;95.90;;;;;;5096417;28;20687;-83
2021/07/03 08:32:29;;;;;;;4.70;4.28;;;25.70;96.30;;;;;;5096317;28;20698;-83
2021/07/03 08:34:55;;;;;;;4.30;4.00;;;25.90;94.90;;;;;;5091300;28;20223;-82
2021/07/03 08:37:22;;;;;;;5.10;4.47;;;26.00;93.10;;;;;;5092527;28;20225;-82
2021/07/03 08:39:49;;;;;;;4.68;4.35;;;26.10;92.30;;;;;;5091815;28;20221;-87
2021/07/03 08:42:15;;;;;;;4.80;4.40;;;26.20;91.00;;;;;;5088281;28;20183;-86
2021/07/03 08:44:46;;;;;;;4.85;4.40;;;26.00;91.60;;;;;;5088416;28;20647;-87
2021/07/03 08:47:13;;;;;;;5.10;4.50;;;25.60;91.00;;;;;;5100368;28;20222;-86
2021/07/03 08:49:41;;;;;;;4.47;4.18;;;25.30;91.20;;;;;;5085426;28;20194;-83
2021/07/03 08:52:08;;;;;;;4.65;4.25;;;24.90;91.00;;;;;;5075679;28;20665;-83
2021/07/03 08:54:35;;;;;;;4.13;3.83;;;24.60;91.80;;;;;;5084603;28;20653;-83
2021/07/03 08:57:01;;;;;;;5.10;4.32;;;24.30;91.50;;;;;;5075822;28;20213;-83
2021/07/03 08:59:30;;;;;;;4.78;4.38;;;24.40;92.10;;;;;;5075805;28;20221;-84
2021/07/03 09:01:59;;;;;;;5.15;4.75;;;24.40;92.70;;;;;;5076095;28;20194;-83
2021/07/03 09:04:36;;;;;;;4.60;4.30;;;24.50;90.90;;;;;;5075716;28;20198;-82
2021/07/03 09:07:15;;;;;;;4.03;3.50;;;24.30;92.40;;;;;;5075648;28;20202;-84
2021/07/03 09:09:42;;;;;;;4.47;4.10;;;24.40;92.60;;;;;;5076212;28;20586;-85
2021/07/03 09:12:09;;;;;;;4.68;4.28;;;24.50;92.20;;;;;;5075691;28;20202;-83
2021/07/03 09:14:41;;;;;;;4.18;3.80;;;24.50;92.20;;;;;;5075848;28;20190;-86
2021/07/03 09:17:07;;;;;;;4.63;4.22;;;24.60;92.20;;;;;;5075136;28;20657;-84
2021/07/03 09:19:34;;;;;;;4.70;4.30;;;24.70;92.10;;;;;;5075431;28;20213;-83
2021/07/03 09:22:01;;;;;;;4.40;4.00;;;24.90;90.60;;;;;;5075507;28;20206;-83
2021/07/03 09:24:32;;;;;;;4.45;3.90;;;25.00;91.30;;;;;;5075467;28;20198;-83
2021/07/03 09:27:01;;;;;;;4.28;3.92;;;25.10;90.60;;;;;;5075264;28;20209;-83
2021/07/03 09:29:28;;;;;;;4.35;4.05;;;25.20;90.50;;;;;;5079249;28;20185;-83
2021/07/03 09:31:54;;;;;;;4.00;3.72;;;25.50;91.90;;;;;;5095248;28;20208;-83
2021/07/03 09:34:22;;;;;;;4.45;3.50;;;25.60;88.00;;;;;;5095566;28;20224;-85
2021/07/03 09:36:49;;;;;;;4.35;4.05;;;25.80;86.70;;;;;;5078784;28;20198;-83
2021/07/03 09:39:22;;;;;;;4.30;4.00;;;25.70;88.40;;;;;;5079682;28;20209;-80
2021/07/03 09:41:50;;;;;;;5.00;4.60;;;25.70;89.50;;;;;;5095096;28;20527;-82
2021/07/03 09:44:17;;;;;;;4.32;4.03;;;25.70;89.60;;;;;;5086719;28;20248;-83
2021/07/03 09:46:48;;;;;;;4.47;4.07;;;25.80;89.60;;;;;;5075052;28;20208;-83
2021/07/03 09:49:16;;;;;;;4.38;4.07;;;26.00;86.40;;;;;;5074850;28;20213;-82
2021/07/03 09:51:45;;;;;;;7.97;3.45;;;26.00;83.30;;;;;;5075021;28;20186;-82
2021/07/03 09:54:13;;;;;;;3.85;3.60;;;26.00;84.00;;;;;;5074958;28;20193;-83
2021/07/03 09:56:41;;;;;;;4.00;3.70;;;26.00;84.90;;;;;;5074572;28;20186;-82
2021/07/03 09:59:10;;;;;;;3.63;3.33;;;25.90;79.60;;;;;;5074620;28;20225;-82
2021/07/03 10:01:39;;;;;;;3.65;3.35;;;25.80;79.50;;;;;;5074806;28;20195;-82
2021/07/03 10:04:07;;;;;;;3.42;3.22;;;25.90;82.10;;;;;;5074723;28;20192;-83
2021/07/03 10:06:42;;;;;;;4.63;3.30;;;25.90;78.00;;;;;;5074672;28;20182;-82
2021/07/03 10:09:13;;;;;;;3.55;3.35;;;26.00;78.80;;;;;;5086294;28;20213;-82
2021/07/03 10:11:44;;;;;;;3.38;3.08;;;26.00;77.70;;;;;;5094527;28;20185;-82
2021/07/03 10:14:13;;;;;;;3.35;3.15;;;26.20;80.60;;;;;;5094504;28;20552;-82
2021/07/03 10:16:40;;;;;;;4.13;3.83;;;26.50;76.90;;;;;;5094351;28;20240;-82
2021/07/03 10:19:09;;;;;;;3.80;3.60;;;26.50;83.00;;;;;;5094541;28;20228;-82
2021/07/03 10:21:36;;;;;;;3.55;3.25;;;26.60;79.80;;;;;;5083574;28;20248;-82
2021/07/03 10:24:04;;;;;;;3.65;3.45;;;26.70;80.00;;;;;;5074342;28;20194;-82
2021/07/03 10:26:38;;;;;;;4.25;3.95;;;26.70;77.80;;;;;;5074231;28;20205;-82
2021/07/03 10:29:17;;;;;;;3.97;3.67;;;26.60;79.90;;;;;;5074322;28;20214;-82
2021/07/03 10:31:45;;;;;;;4.00;3.80;;;26.60;81.30;;;;;;5073905;28;20641;-83
2021/07/03 10:34:12;;;;;;;3.80;3.50;;;26.80;75.80;;;;;;5074180;28;20194;-82
2021/07/03 10:36:39;;;;;;;3.85;3.55;;;27.00;72.60;;;;;;5075193;28;20195;-83
2021/07/03 10:39:06;;;;;;;3.90;3.60;;;27.00;70.80;;;;;;5073691;28;20252;-82
2021/07/03 10:41:34;;;;;;;4.18;3.88;;;26.90;76.90;;;;;;5073872;28;20182;-82
2021/07/03 10:44:07;;;;;;;4.20;3.67;;;26.90;77.50;;;;;;5082681;28;20196;-81
2021/07/03 10:46:37;;;;;;;4.20;3.90;;;26.70;77.70;;;;;;5094397;28;20186;-83
2021/07/03 10:49:07;;;;;;;3.63;3.42;;;26.70;77.20;;;;;;5094118;28;20304;-83
2021/07/03 10:51:37;;;;;;;3.80;3.45;;;26.70;79.20;;;;;;5095133;28;20190;-81
2021/07/03 10:54:13;;;;;;;4.28;3.88;;;26.70;78.50;;;;;;5085431;28;20190;-82
2021/07/03 10:56:47;;;;;;;3.90;3.70;;;26.50;78.20;;;;;;5076567;28;20191;-82
2021/07/03 10:59:16;;;;;;;4.07;3.60;;;26.60;75.40;;;;;;5093911;28;20229;-82
2021/07/03 11:01:45;;;;;;;3.85;3.60;;;26.90;76.40;;;;;;5094025;28;20228;-82
2021/07/03 11:04:18;;;;;;;4.18;3.88;;;27.00;73.80;;;;;;5092252;28;20209;-81
2021/07/03 11:06:47;;;;;;;4.03;3.60;;;27.40;76.70;;;;;;5093227;28;20272;-82
2021/07/03 11:09:26;;;;;;;3.97;3.63;;;27.70;73.80;;;;;;5093769;28;20228;-82
2021/07/03 11:11:55;;;;;;;3.50;3.28;;;27.80;74.10;;;;;;5093661;28;20648;-81
2021/07/03 11:14:22;;;;;;;3.00;2.80;;;28.00;68.80;;;;;;5093798;28;20183;-82
2021/07/03 11:16:57;;;;;;;3.67;3.38;;;27.90;69.20;;;;;;5088378;28;20229;-82
2021/07/03 11:19:25;;;;;;;3.65;3.35;;;27.60;69.90;;;;;;5073668;28;20573;-82
2021/07/03 11:21:53;;;;;;;3.45;3.15;;;27.30;71.90;;;;;;5093741;28;20192;-81
2021/07/03 11:24:19;;;;;;;4.07;3.78;;;27.00;73.00;;;;;;5093225;28;20190;-82
2021/07/03 11:26:46;;;;;;;4.20;3.88;;;26.80;73.10;;;;;;5089374;28;20649;-81
2021/07/03 11:29:13;;;;;;;3.75;3.55;;;26.50;72.90;;;;;;5073281;28;20221;-82
2021/07/03 11:31:40;;;;;;;3.75;3.47;;;26.50;74.40;;;;;;5090917;28;20193;-82
2021/07/03 11:34:08;;;;;;;3.83;3.50;;;26.40;73.90;;;;;;5093558;28;20216;-82
2021/07/03 11:36:35;;;;;;;3.97;3.67;;;26.30;76.50;;;;;;5092270;28;20193;-81
2021/07/03 11:39:01;;;;;;;3.42;3.22;;;26.20;78.60;;;;;;5073158;28;20226;-82
2021/07/03 11:41:29;;;;;;;3.03;2.83;;;26.20;79.20;;;;;;5073333;28;20197;-81
2021/07/03 11:44:03;;;;;;;3.58;3.38;;;26.20;76.60;;;;;;5073597;28;20190;-82
2021/07/03 11:46:30;;;;;;;3.33;3.13;;;26.10;78.00;;;;;;5075310;28;20190;-82
2021/07/03 11:48:57;;;;;;;4.20;3.90;;;26.10;75.40;;;;;;5072682;28;20218;-81
2021/07/03 11:51:25;;;;;;;3.75;3.55;;;25.90;70.80;;;;;;5072889;28;20654;-81
2021/07/03 11:53:53;;;;;;;3.40;3.20;;;25.90;74.90;;;;;;5073172;28;20194;-82
2021/07/03 11:56:21;;;;;;;3.10;2.90;;;26.00;78.70;;;;;;5092830;28;20656;-82
2021/07/03 11:58:50;;;;;;;7.45;3.22;;;25.90;73.10;;;;;;5087953;28;20304;-82
2021/07/03 12:01:21;;;;;;;3.40;3.20;;;25.90;73.90;;;;;;5072917;28;20216;-84
2021/07/03 12:03:48;;;;;;;3.83;2.92;;;25.90;73.10;;;;;;5073031;28;20186;-81
2021/07/03 12:06:20;;;;;;;2.97;2.78;;;25.80;66.00;;;;;;5080563;28;20190;-82
2021/07/03 12:08:49;;;;;;;3.20;3.00;;;25.70;67.10;;;;;;5079332;28;20218;-86
2021/07/03 12:11:18;;;;;;;3.55;3.25;;;25.70;68.30;;;;;;5083914;28;20649;-82
2021/07/03 12:13:47;;;;;;;3.47;2.85;;;25.70;70.30;;;;;;5073289;28;20186;-82
2021/07/03 12:16:15;;;;;;;3.65;3.03;;;25.70;76.80;;;;;;5075361;28;20221;-81
2021/07/03 12:18:44;;;;;;;3.72;3.53;;;25.70;74.80;;;;;;5077201;28;20218;-83
2021/07/03 12:21:13;;;;;;;2.75;2.65;;;25.60;72.60;;;;;;5082686;28;20236;-83
2021/07/03 12:23:50;;;;;;;2.97;2.78;;;25.70;68.50;;;;;;5074558;28;20191;-80
2021/07/03 12:26:23;;;;;;;3.30;3.10;;;25.70;68.40;;;;;;5082499;28;20181;-81
2021/07/03 12:28:58;;;;;;;3.92;2.95;;;25.80;69.00;;;;;;5085192;28;20226;-80
2021/07/03 12:31:28;;;;;;;3.55;3.28;;;25.60;70.00;;;;;;5082752;28;20189;-80
2021/07/03 12:34:06;;;;;;;3.30;3.10;;;25.50;71.00;;;;;;5082120;28;20190;-80
2021/07/03 12:36:35;;;;;;;3.33;3.13;;;25.30;72.10;;;;;;5091738;28;20190;-80
2021/07/03 12:39:07;;;;;;;3.03;2.83;;;25.20;73.80;;;;;;5091724;28;20232;-81
2021/07/03 12:41:36;;;;;;;3.33;3.05;;;25.20;74.70;;;;;;5095968;28;20676;-80
2021/07/03 12:44:04;;;;;;;3.50;3.20;;;25.20;69.60;;;;;;5091042;28;20563;-80
2021/07/03 12:46:32;;;;;;;2.58;2.42;;;25.10;69.50;;;;;;5084413;28;20197;-80
2021/07/03 12:49:00;;;;;;;3.33;3.13;;;24.90;67.10;;;;;;5086767;28;20239;-81