Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:37;;;;;;;0.05;0.05;;;4.80;99.90;;;;;;5062945;28;20056;-76
2022/12/06 00:03:03;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5044787;28;20098;-77
2022/12/06 00:05:30;;;;;;;0.80;0.20;;;4.80;99.90;;;;;;5063278;28;20045;-77
2022/12/06 00:07:56;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5063589;28;20044;-77
2022/12/06 00:10:22;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5063360;28;20444;-77
2022/12/06 00:12:47;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5063231;28;20501;-77
2022/12/06 00:15:13;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5063440;28;20092;-77
2022/12/06 00:17:38;;;;;;;0.80;0.75;;;4.60;99.90;;;;;;5063196;28;20684;-76
2022/12/06 00:20:06;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5065847;28;20534;-77
2022/12/06 00:22:31;;;;;;;1.17;0.47;;;4.50;99.90;;;;;;5067060;28;20072;-77
2022/12/06 00:24:57;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5066967;28;20082;-78
2022/12/06 00:27:23;;;;;;;0.22;0.22;;;4.40;99.90;;;;;;5067094;28;20478;-78
2022/12/06 00:29:48;;;;;;;0.35;0.20;;;4.40;99.90;;;;;;5067076;28;20143;-77
2022/12/06 00:32:14;;;;;;;0.65;0.45;;;4.50;99.90;;;;;;5067282;28;20049;-77
2022/12/06 00:34:40;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5066837;28;20489;-78
2022/12/06 00:37:05;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5067044;28;20235;-77
2022/12/06 00:39:31;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5066151;28;20045;-77
2022/12/06 00:41:57;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5066707;28;20040;-77
2022/12/06 00:44:23;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;5066636;28;20049;-78
2022/12/06 00:46:48;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5067192;28;20504;-77
2022/12/06 00:49:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5066486;28;20052;-77
2022/12/06 00:51:40;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5066738;28;20040;-78
2022/12/06 00:54:07;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5066731;28;20068;-77
2022/12/06 00:56:34;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5066833;28;20048;-78
2022/12/06 00:59:00;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5066213;28;20410;-77
2022/12/06 01:01:28;;;;;;;0.52;0.47;;;4.40;99.90;;;;;;5066229;28;20086;-77
2022/12/06 01:03:59;;;;;;;26.38;1.08;;;4.40;99.90;;;;;;5065869;28;20078;-77
2022/12/06 01:06:27;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5066819;28;20391;-77
2022/12/06 01:08:58;;;;;;;2.00;1.85;;;4.50;99.90;;;;;;5065822;28;20067;-78
2022/12/06 01:11:25;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5065799;28;20075;-77
2022/12/06 01:13:51;;;;;;;0.40;0.38;;;4.60;99.90;;;;;;5065896;28;20044;-76
2022/12/06 01:16:20;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5066295;28;20067;-77
2022/12/06 01:18:46;;;;;;;1.35;1.02;;;4.60;99.90;;;;;;5065495;28;20136;-77
2022/12/06 01:21:15;;;;;;;0.22;0.20;;;4.60;99.90;;;;;;5065573;28;20044;-77
2022/12/06 01:23:43;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5066185;28;20106;-78
2022/12/06 01:26:19;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5065154;28;20041;-77
2022/12/06 01:28:45;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5047759;28;20098;-77
2022/12/06 01:31:11;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5047601;28;20048;-77
2022/12/06 01:33:37;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5065742;28;20116;-77
2022/12/06 01:36:03;;;;;;;0.55;0.32;;;4.50;99.90;;;;;;5065324;28;20557;-77
2022/12/06 01:38:29;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5065032;28;20040;-76
2022/12/06 01:40:54;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5059414;28;20048;-77
2022/12/06 01:43:39;;;;;;;0.25;0.25;;;4.50;99.90;;;;;;5065254;28;20523;-77
2022/12/06 01:46:26;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5064910;28;20367;-77
2022/12/06 01:49:07;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5064840;28;20048;-77
2022/12/06 01:51:34;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5065645;28;20127;-77
2022/12/06 01:54:02;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5064969;28;20048;-76
2022/12/06 01:56:28;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;5065344;28;20044;-77
2022/12/06 01:58:57;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5065333;28;20414;-77
2022/12/06 02:01:25;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5065562;28;20044;-77
2022/12/06 02:03:54;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5064354;28;20043;-78
2022/12/06 02:06:20;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5063526;28;20056;-80
2022/12/06 02:08:46;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5064977;28;20044;-76
2022/12/06 02:11:12;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5064682;28;20431;-77
2022/12/06 02:13:38;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;5064755;28;20378;-77
2022/12/06 02:16:28;;;;;;;0.25;0.25;;;4.50;99.90;;;;;;5064491;28;20054;-77
2022/12/06 02:19:04;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5064839;28;20056;-78
2022/12/06 02:21:42;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5065080;28;20063;-76
2022/12/06 02:24:39;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5064531;28;20052;-77
2022/12/06 02:27:31;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5064526;28;20060;-77
2022/12/06 02:30:08;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5059993;28;20403;-77
2022/12/06 02:32:36;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5064068;28;20458;-77
2022/12/06 02:35:11;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5063604;28;20040;-77
2022/12/06 02:37:46;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5033538;28;20107;-77
2022/12/06 02:40:24;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5044326;28;20551;-77
2022/12/06 02:42:57;;;;;;;0.08;0.08;;;4.20;99.90;;;;;;5044023;28;20122;-77
2022/12/06 02:45:31;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5055980;28;20060;-77
2022/12/06 02:48:00;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5064716;28;20264;-77
2022/12/06 02:50:33;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5064177;28;20404;-77
2022/12/06 02:53:01;;;;;;;0.60;0.52;;;4.10;99.90;;;;;;5046392;28;20155;-77
2022/12/06 02:55:29;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5064160;28;20062;-76
2022/12/06 02:57:56;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5064078;28;20078;-76
2022/12/06 03:00:28;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5064051;28;20131;-77
2022/12/06 03:03:12;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5062593;28;20055;-78
2022/12/06 03:05:50;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5066764;28;20432;-77
2022/12/06 03:08:30;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5051365;28;20055;-77
2022/12/06 03:11:01;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5064059;28;20052;-77
2022/12/06 03:13:54;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5063830;28;20075;-77
2022/12/06 03:16:31;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5044519;28;20053;-77
2022/12/06 03:19:26;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5044203;28;20120;-77
2022/12/06 03:22:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5043630;28;20076;-77
2022/12/06 03:24:32;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5053700;28;20052;-77
2022/12/06 03:27:02;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5063113;28;20076;-77
2022/12/06 03:29:30;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5063874;28;20044;-77
2022/12/06 03:32:00;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5063271;28;20052;-77
2022/12/06 03:34:41;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5063275;28;20493;-77
2022/12/06 03:37:11;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5063278;28;20249;-77
2022/12/06 03:39:45;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5063440;28;20037;-77
2022/12/06 03:42:11;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5063324;28;20100;-77
2022/12/06 03:44:37;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5063075;28;20048;-77
2022/12/06 03:47:12;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5063086;28;20129;-77
2022/12/06 03:49:46;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5062885;28;20044;-77
2022/12/06 03:52:12;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5062835;28;20494;-77
2022/12/06 03:54:41;;;;;;;0.05;0.05;;;4.10;99.90;;;;;;5062827;28;20047;-77
2022/12/06 03:57:06;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5063056;28;20054;-77
2022/12/06 03:59:32;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5062739;28;20490;-77
2022/12/06 04:01:58;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5062633;28;20464;-77
2022/12/06 04:04:24;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5062544;28;20060;-77
2022/12/06 04:06:50;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5063192;28;20048;-77
2022/12/06 04:12:01;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5062981;28;20114;-77
2022/12/06 04:14:31;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5062453;28;20036;-77
2022/12/06 04:19:42;;;;;;;0.08;0.08;;;3.80;99.90;;;;;;5063147;28;20510;-77
2022/12/06 04:24:52;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5062727;28;20450;-77
2022/12/06 04:41:00;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5062516;28;20048;-77
2022/12/06 04:43:41;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5062556;28;20040;-77
2022/12/06 04:46:08;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5062396;28;20108;-77
2022/12/06 04:48:39;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;5062624;28;20056;-77
2022/12/06 04:51:11;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5060971;28;20088;-77
2022/12/06 04:53:37;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5062162;28;20044;-77
2022/12/06 04:56:03;;;;;;;1.13;0.80;;;3.20;99.90;;;;;;5062488;28;20912;-76
2022/12/06 04:58:28;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5062518;28;20051;-77
2022/12/06 05:00:54;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5063168;28;20045;-77
2022/12/06 05:03:20;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5062317;28;20066;-77
2022/12/06 05:05:45;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5063937;28;20052;-76
2022/12/06 05:08:11;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5066233;28;20048;-77
2022/12/06 05:10:38;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5066503;28;20564;-76
2022/12/06 05:13:04;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5065439;28;20123;-77
2022/12/06 05:15:30;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5065791;28;20135;-77
2022/12/06 05:17:56;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5066690;28;20045;-77
2022/12/06 05:20:22;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5067066;28;20446;-76
2022/12/06 05:22:47;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5066463;28;20087;-77
2022/12/06 05:25:13;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5066081;28;20068;-78
2022/12/06 05:27:39;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5066519;28;20062;-77
2022/12/06 05:30:05;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5065940;28;20052;-76
2022/12/06 05:32:31;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5065977;28;20410;-77
2022/12/06 05:34:57;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5065721;28;20454;-77
2022/12/06 05:37:22;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5066263;28;20097;-77
2022/12/06 05:39:48;;;;;;;0.08;0.08;;;1.80;99.90;;;;;;5065650;28;20063;-77
2022/12/06 05:42:14;;;;;;;0.38;0.38;;;1.70;99.90;;;;;;5065331;28;20040;-77
2022/12/06 05:44:40;;;;;;;0.32;0.32;;;1.60;99.90;;;;;;5065283;28;20040;-77
2022/12/06 05:47:06;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5064804;28;20048;-76
2022/12/06 05:49:32;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5065049;28;20051;-76
2022/12/06 05:51:57;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5064490;28;20112;-75
2022/12/06 05:54:23;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5062499;28;20048;-76
2022/12/06 05:56:49;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5063417;28;20076;-76
2022/12/06 05:59:15;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5063427;28;20051;-76
2022/12/06 06:01:41;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5062485;28;20036;-76
2022/12/06 06:04:06;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5062611;28;20506;-76
2022/12/06 06:06:32;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5062565;28;20085;-76
2022/12/06 06:08:58;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5062316;28;20134;-76
2022/12/06 06:11:24;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5061100;28;20994;-76
2022/12/06 06:13:49;;;;;;;0.08;0.08;;;2.20;99.90;;;;;;5062163;28;20053;-76
2022/12/06 06:16:15;;;;;;;1.03;0.50;;;2.30;99.90;;;;;;5062302;28;20051;-76
2022/12/06 06:18:41;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5061621;28;20434;-76
2022/12/06 06:21:06;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5062300;28;20048;-76
2022/12/06 06:23:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5061295;28;20503;-76
2022/12/06 06:25:58;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5060727;28;20604;-76
2022/12/06 06:28:23;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5061937;28;20089;-76
2022/12/06 06:30:49;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5062245;28;20044;-76
2022/12/06 06:33:16;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5062574;28;20524;-76
2022/12/06 06:35:41;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5062582;28;20075;-76
2022/12/06 06:38:08;;;;;;;0.05;0.05;;;1.60;99.90;;;;;;5062734;28;20509;-76
2022/12/06 06:40:34;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5062790;28;20044;-76
2022/12/06 06:43:16;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5062572;28;20921;-76
2022/12/06 06:45:53;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5062782;28;20064;-76
2022/12/06 06:48:19;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5061765;28;20044;-76
2022/12/06 06:50:46;;;;;;;0.17;0.08;;;2.10;99.90;;;;;;5060157;28;20037;-76
2022/12/06 06:53:12;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5060472;28;20053;-76
2022/12/06 06:55:38;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5060503;28;20125;-76
2022/12/06 06:58:04;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5060729;28;20098;-76
2022/12/06 07:00:31;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5060679;28;20056;-76
2022/12/06 07:02:56;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5060384;28;20091;-76
2022/12/06 07:05:22;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5062053;28;20075;-76
2022/12/06 07:07:48;;;;;;;0.38;0.38;;;2.30;99.90;;;;;;5061857;28;20453;-76
2022/12/06 07:10:14;;;;;;;0.05;0.05;;;2.30;99.90;;;;;;5062303;28;20127;-76
2022/12/06 07:12:39;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5062152;28;20040;-76
2022/12/06 07:15:06;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5062043;28;20084;-76
2022/12/06 07:17:32;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5062127;28;20494;-76
2022/12/06 07:19:57;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5061867;28;20062;-75
2022/12/06 07:22:23;;;;;;;0.25;0.25;;;1.60;99.90;;;;;;5061494;28;20044;-75
2022/12/06 07:24:48;;;;;;;0.52;0.30;;;2.00;99.90;;;;;;5061789;28;20485;-75
2022/12/06 07:27:14;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5061206;28;20059;-75
2022/12/06 07:29:40;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5061174;28;20060;-75
2022/12/06 07:32:05;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5061590;28;20103;-76
2022/12/06 07:34:32;;;;;;;0.15;0.15;;;1.00;99.90;;;;;;5061340;28;20040;-75
2022/12/06 07:36:57;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5058839;28;20051;-76
2022/12/06 07:39:23;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5061349;28;20338;-76
2022/12/06 07:47:18;;;;;;;0.52;0.32;;;0.70;99.90;;;;;;5061633;28;20139;-76
2022/12/06 07:49:43;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5061995;28;20127;-76
2022/12/06 07:52:09;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5061528;28;20390;-76
2022/12/06 07:54:35;;;;;;;1.55;1.10;;;0.60;99.90;;;;;;5061352;28;20048;-76
2022/12/06 07:57:00;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5061689;28;20135;-76
2022/12/06 07:59:26;;;;;;;3.40;0.80;;;0.50;99.90;;;;;;5043458;28;20048;-76
2022/12/06 08:01:52;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5061642;28;20056;-76
2022/12/06 08:04:18;;;;;;;0.47;0.47;;;0.40;99.90;;;;;;5058288;28;20045;-76
2022/12/06 08:06:44;;;;;;;1.55;1.05;;;0.40;99.90;;;;;;5061090;28;20099;-76
2022/12/06 08:09:11;;;;;;;1.08;0.95;;;0.50;99.90;;;;;;5042997;28;20076;-76
2022/12/06 08:11:37;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5061477;28;20494;-76
2022/12/06 08:14:03;;;;;;;0.85;0.60;;;0.50;99.90;;;;;;5061833;28;20102;-77
2022/12/06 08:16:29;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5061009;28;20049;-75
2022/12/06 08:18:55;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5061076;28;20508;-76
2022/12/06 08:21:21;;;;;;;0.73;0.65;;;0.60;99.90;;;;;;5061010;28;20490;-74
2022/12/06 08:23:46;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5060982;28;20055;-75
2022/12/06 08:26:14;;;;;;;0.47;0.43;;;0.90;99.90;;;;;;5060983;28;20147;-75
2022/12/06 08:28:42;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5060886;28;20490;-75
2022/12/06 08:31:16;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5043295;28;20052;-76
2022/12/06 08:33:42;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5061140;28;20048;-76
2022/12/06 08:36:11;;;;;;;0.90;0.80;;;1.50;99.90;;;;;;5038702;28;20449;-76
2022/12/06 08:38:37;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5040480;28;20049;-76
2022/12/06 08:43:51;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5062972;28;20087;-77
2022/12/06 08:46:17;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5061161;28;20146;-77
2022/12/06 08:48:42;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5059715;28;20052;-77
2022/12/06 08:51:08;;;;;;;1.38;0.38;;;2.30;99.90;;;;;;5061113;28;20051;-76
2022/12/06 08:53:34;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5061125;28;20190;-76
2022/12/06 08:55:59;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5051050;28;20438;-76
2022/12/06 08:58:25;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5040614;28;20136;-76
2022/12/06 09:00:51;;;;;;;0.05;0.05;;;3.00;99.90;;;;;;5041071;28;20091;-76
2022/12/06 09:03:16;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5040535;28;20053;-76
2022/12/06 09:05:42;;;;;;;1.55;0.47;;;3.30;99.90;;;;;;5035103;28;20088;-76
2022/12/06 09:08:08;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5040690;28;21127;-77
2022/12/06 09:10:33;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5040574;28;20071;-76
2022/12/06 09:13:40;;;;;;;0.03;0.03;;;3.50;99.90;;;;;;5022032;28;20057;-77
2022/12/06 09:16:43;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5032467;28;20057;-76
2022/12/06 09:19:10;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5015713;28;20675;-76
2022/12/06 09:21:38;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;5060392;28;20908;-76
2022/12/06 09:24:05;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5060715;28;20044;-77
2022/12/06 09:26:31;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5045532;28;20071;-76
2022/12/06 09:28:58;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5040396;28;20060;-76
2022/12/06 09:31:24;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5040320;28;20048;-76
2022/12/06 09:33:51;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;5040594;28;20152;-77
2022/12/06 09:36:25;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5039737;28;20067;-77
2022/12/06 09:38:58;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5040337;28;20045;-77
2022/12/06 09:41:57;;;;;;;1.65;1.17;;;3.70;99.90;;;;;;5039690;28;20079;-77
2022/12/06 09:45:05;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5039983;28;20580;-76
2022/12/06 09:47:30;;;;;;;;;;;3.40;99.90;;;;;;5039825;28;20048;-77
2022/12/06 09:50:07;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5022364;28;19924;-77
2022/12/06 09:53:14;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5038772;28;20383;-77
2022/12/06 09:55:59;;;;;;;0.38;0.38;;;3.30;99.90;;;;;;4973847;28;20057;-77
2022/12/06 09:58:39;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5040358;28;20044;-77
2022/12/06 10:01:31;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5042428;28;20657;-77
2022/12/06 10:04:15;;;;;;;0.38;0.35;;;3.40;99.90;;;;;;5059761;28;20052;-77
2022/12/06 10:07:04;;;;;;;0.38;0.38;;;3.50;99.90;;;;;;5059307;28;20052;-77
2022/12/06 10:09:47;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5059619;28;20120;-77
2022/12/06 10:12:48;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5041699;28;20048;-77
2022/12/06 10:15:23;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5058509;28;20140;-77
2022/12/06 10:18:03;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5059234;28;20099;-77
2022/12/06 10:20:44;;;;;;;1.25;0.80;;;4.30;99.90;;;;;;5059599;28;20063;-77
2022/12/06 10:23:28;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5059171;28;20048;-77
2022/12/06 10:26:12;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5050143;28;20263;-76
2022/12/06 10:29:00;;;;;;;4.68;1.17;;;4.10;99.90;;;;;;5039587;28;20052;-75
2022/12/06 10:31:45;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5039078;28;20055;-75
2022/12/06 10:34:20;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5038709;28;20279;-76
2022/12/06 10:36:58;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5043008;28;20045;-77
2022/12/06 10:39:46;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5039385;28;20467;-77
2022/12/06 10:42:23;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5038291;28;20099;-77
2022/12/06 10:44:55;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5038848;28;20051;-77
2022/12/06 10:47:28;;;;;;;0.68;0.52;;;4.10;99.90;;;;;;5038684;28;20044;-77
2022/12/06 10:50:07;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5021096;28;20045;-77
2022/12/06 10:52:40;;;;;;;0.15;0.05;;;4.30;99.90;;;;;;5038368;28;20120;-77
2022/12/06 10:55:09;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5038544;28;20049;-77
2022/12/06 10:57:49;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5038939;28;20107;-77
2022/12/06 11:00:22;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5037220;28;20057;-77
2022/12/06 11:03:08;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5038305;28;20060;-77
2022/12/06 11:05:41;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5044088;28;20036;-77
2022/12/06 11:08:32;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5054025;28;20091;-77
2022/12/06 11:11:01;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5059575;28;20052;-77
2022/12/06 11:13:41;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5057801;28;20049;-77
2022/12/06 11:16:19;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5058127;28;20052;-77
2022/12/06 11:18:47;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5058710;28;20123;-77
2022/12/06 11:21:25;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5059611;28;20193;-77
2022/12/06 11:24:09;;;;;;;0.17;0.13;;;5.10;99.90;;;;;;5060143;28;20045;-75
2022/12/06 11:26:52;;;;;;;0.25;0.10;;;5.10;99.90;;;;;;5042034;28;20048;-75
2022/12/06 11:29:18;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5060030;28;20052;-75
2022/12/06 11:31:57;;;;;;;0.22;0.20;;;5.10;99.90;;;;;;5041587;28;20048;-75
2022/12/06 11:34:35;;;;;;;0.28;0.20;;;5.10;99.90;;;;;;5057112;28;20080;-76
2022/12/06 11:37:02;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5058657;28;20555;-75
2022/12/06 11:39:30;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5070266;28;20220;-75
2022/12/06 11:41:59;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;5051014;28;20668;-76
2022/12/06 11:44:28;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5039204;28;20051;-77
2022/12/06 11:46:57;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5038996;28;20041;-77
2022/12/06 11:49:40;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5056960;28;20052;-77
2022/12/06 11:52:20;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5043451;28;20379;-77
2022/12/06 11:54:52;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5019910;28;20056;-77
2022/12/06 11:57:46;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5037698;28;20045;-77
2022/12/06 12:00:21;;;;;;;0.03;0.03;;;6.30;99.90;;;;;;5019872;28;20068;-77
2022/12/06 12:02:49;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5056964;28;20358;-77
2022/12/06 12:05:15;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5057823;28;20448;-77
2022/12/06 12:07:43;;;;;;;0.40;0.38;;;6.50;99.90;;;;;;5057713;28;20060;-77
2022/12/06 12:10:35;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5058257;28;20049;-77
2022/12/06 12:15:55;;;;;;;0.25;0.25;;;6.20;99.90;;;;;;5039748;28;20575;-77
2022/12/06 12:18:26;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5041600;28;20099;-77
2022/12/06 12:20:53;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5045472;28;20044;-77
2022/12/06 12:23:34;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5061763;28;20442;-77
2022/12/06 12:26:19;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5061397;28;20138;-77
2022/12/06 12:29:13;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5061272;28;20143;-77
2022/12/06 12:32:00;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5033319;28;20502;-77
2022/12/06 12:34:28;;;;;;;0.77;0.68;;;6.30;99.90;;;;;;5025702;28;20076;-78
2022/12/06 12:36:57;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5043046;28;20059;-77
2022/12/06 12:39:44;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5043792;28;20044;-78
2022/12/06 12:42:28;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5043827;28;20044;-78
2022/12/06 12:44:58;;;;;;;0.98;0.40;;;6.70;99.90;;;;;;5043898;28;20509;-78
2022/12/06 12:47:24;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5044112;28;20201;-77
2022/12/06 12:50:24;;;;;;;0.70;0.57;;;6.90;99.90;;;;;;5044025;28;20048;-78
2022/12/06 12:52:51;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5043344;28;20460;-77
2022/12/06 12:55:24;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5044059;28;20880;-77
2022/12/06 12:57:53;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5048459;28;20102;-77
2022/12/06 13:00:26;;;;;;;0.17;0.15;;;6.90;99.90;;;;;;5044310;28;20049;-77
2022/12/06 13:03:08;;;;;;;0.28;0.22;;;6.80;99.90;;;;;;5043997;28;20057;-77
2022/12/06 13:05:37;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5043589;28;20120;-78
2022/12/06 13:08:23;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5043924;28;20052;-78
2022/12/06 13:10:51;;;;;;;;;;;6.70;99.90;;;;;;5043902;28;20045;-77
2022/12/06 13:13:16;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5044722;28;19978;-77
2022/12/06 13:15:53;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5058065;28;20452;-77
2022/12/06 13:18:34;;;;;;;0.13;0.05;;;6.90;99.90;;;;;;5064924;28;20051;-76
2022/12/06 13:21:07;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5065532;28;20102;-78
2022/12/06 13:23:35;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5065326;28;20189;-77
2022/12/06 13:26:33;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;5064988;28;20107;-77
2022/12/06 13:29:10;;;;;;;0.35;0.10;;;7.20;99.90;;;;;;5065895;28;20044;-77
2022/12/06 13:31:38;;;;;;;;;;;7.50;99.90;;;;;;5048243;28;20056;-78
2022/12/06 13:34:38;;;;;;;1.75;0.35;;;7.60;99.90;;;;;;5047700;28;19924;-78
2022/12/06 13:37:46;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5065507;28;20510;-77
2022/12/06 13:40:31;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5054375;28;20064;-77
2022/12/06 13:42:58;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5065728;28;20102;-77
2022/12/06 13:45:45;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5065245;28;20052;-77
2022/12/06 13:48:23;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5065433;28;20040;-78
2022/12/06 13:50:56;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5065269;28;20497;-77
2022/12/06 13:53:25;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5065096;28;20083;-77