Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:50;;;;;;;15.55;8.38;;;;;;;;;;5073271;28;20080;-64
2023/11/14 00:03:16;;;;;;;16.65;9.20;;;;;;;;;;5074580;28;20048;-63
2023/11/14 00:05:42;;;;;;;38.50;10.38;;;;;;;;;;5055663;28;20028;-64
2023/11/14 00:08:08;;;;;;;20.35;9.98;;;;;;;;;;5074286;28;20051;-64
2023/11/14 00:10:34;;;;;;;22.45;11.30;;;;;;;;;;5073229;28;20025;-64
2023/11/14 00:13:00;;;;;;;19.52;8.48;;;;;;;;;;5074069;28;20024;-64
2023/11/14 00:15:26;;;;;;;20.85;9.00;;;;;;;;;;5074367;28;20033;-64
2023/11/14 00:17:52;;;;;;;26.08;10.38;;;;;;;;;;5074222;28;20021;-64
2023/11/14 00:20:18;;;;;;;22.83;8.95;;;;;;;;;;5073686;28;20390;-63
2023/11/14 00:22:44;;;;;;;23.65;12.98;;;;;;;;;;5073987;28;20024;-62
2023/11/14 00:25:11;;;;;;;19.85;9.73;;;;;;;;;;5073595;28;20029;-64
2023/11/14 00:27:37;;;;;;;15.27;9.18;;;;;;;;;;5073792;28;20025;-63
2023/11/14 00:30:03;;;;;;;15.35;8.48;;;;;;;;;;5072879;28;20660;-64
2023/11/14 00:32:29;;;;;;;27.90;10.30;;;;;;;;;;5074472;28;20115;-64
2023/11/14 00:34:55;;;;;;;20.88;10.23;;;;;;;;;;5073831;28;20124;-63
2023/11/14 00:37:22;;;;;;;15.30;8.82;;;;;;;;;;5073581;28;20021;-64
2023/11/14 00:39:48;;;;;;;19.90;10.50;;;;;;;;;;5072997;28;20029;-64
2023/11/14 00:42:14;;;;;;;15.90;8.00;;;;;;;;;;5073989;28;20020;-63
2023/11/14 00:44:40;;;;;;;18.27;9.15;;;;;;;;;;5055403;28;20130;-62
2023/11/14 00:47:06;;;;;;;14.25;8.05;;;;;;;;;;5073863;28;20027;-63
2023/11/14 00:49:32;;;;;;;22.70;10.95;;;;;;;;;;5073650;28;20024;-63
2023/11/14 00:51:58;;;;;;;17.60;10.07;;;;;;;;;;5056478;28;20051;-63
2023/11/14 00:54:24;;;;;;;15.02;9.23;;;;;;;;;;5074096;28;20028;-62
2023/11/14 00:56:50;;;;;;;15.07;8.65;;;;;;;;;;5073285;28;20052;-64
2023/11/14 00:59:16;;;;;;;21.98;9.07;;;;;;;;;;5073495;28;20017;-64
2023/11/14 01:01:42;;;;;;;19.83;9.43;;;;;;;;;;5072246;28;20504;-64
2023/11/14 01:04:12;;;;;;;21.60;8.68;;;;;;;;;;5073381;28;20044;-63
2023/11/14 01:06:38;;;;;;;16.10;9.07;;;;;;;;;;5055296;28;20039;-64
2023/11/14 01:09:04;;;;;;;16.42;8.75;;;;;;;;;;5072350;28;20056;-64
2023/11/14 01:11:31;;;;;;;14.73;8.18;;;;;;;;;;5071982;28;20033;-64
2023/11/14 01:13:58;;;;;;;13.18;7.70;;;;;;;;;;5054455;28;20024;-62
2023/11/14 01:16:24;;;;;;;17.40;9.20;;;;;;;;;;5072542;28;20024;-63
2023/11/14 01:18:51;;;;;;;23.30;9.57;;;;;;;;;;5072234;28;20251;-64
2023/11/14 01:21:17;;;;;;;25.05;10.52;;;;;;;;;;5072480;28;20100;-64
2023/11/14 01:23:43;;;;;;;28.05;12.30;;;;;;;;;;5072824;28;20028;-64
2023/11/14 01:26:09;;;;;;;18.38;10.25;;;;;;;;;;5073061;28;20339;-63
2023/11/14 01:28:35;;;;;;;25.40;9.75;;;;;;;;;;5073220;28;20103;-62
2023/11/14 01:31:01;;;;;;;16.67;9.68;;;;;;;;;;5072278;28;20079;-63
2023/11/14 01:33:27;;;;;;;17.38;12.32;;;;;;;;;;5073019;28;20025;-63
2023/11/14 01:35:53;;;;;;;18.73;10.77;;;;;;;;;;5073535;28;20024;-64
2023/11/14 01:38:19;;;;;;;17.30;9.65;;;;;;;;;;5073361;28;20043;-64
2023/11/14 01:40:51;;;;;;;14.77;8.90;;;;;;;;;;5072648;28;20115;-61
2023/11/14 01:43:17;;;;;;;15.77;9.23;;;;;;;;;;5073234;28;20061;-63
2023/11/14 01:45:44;;;;;;;13.93;8.25;;;;;;;;;;5073198;28;20039;-63
2023/11/14 01:48:11;;;;;;;25.80;11.30;;;;;;;;;;5074335;28;20021;-64
2023/11/14 01:50:37;;;;;;;20.13;9.65;;;;;;;;;;5075556;28;20017;-64
2023/11/14 01:53:04;;;;;;;14.77;8.23;;;;;;;;;;5059155;28;20494;-65
2023/11/14 01:55:30;;;;;;;23.40;10.88;;;;;;;;;;5059591;28;20031;-65
2023/11/14 01:57:56;;;;;;;18.38;9.50;;;;;;;;;;5076711;28;20088;-63
2023/11/14 02:00:23;;;;;;;19.48;8.35;;;;;;;;;;5058548;28;20029;-65
2023/11/14 02:02:49;;;;;;;12.73;7.35;;;;;;;;;;5076977;28;20071;-61
2023/11/14 02:05:18;;;;;;;16.52;7.97;;;;;;;;;;5081566;28;20028;-64
2023/11/14 02:07:44;;;;;;;14.77;7.88;;;;;;;;;;5077229;28;20024;-62
2023/11/14 02:10:11;;;;;;;18.92;8.90;;;;;;;;;;5075005;28;20415;-63
2023/11/14 02:12:37;;;;;;;19.60;8.88;;;;;;;;;;5076027;28;20035;-64
2023/11/14 02:15:05;;;;;;;14.45;7.97;;;;;;;;;;5076433;28;20103;-63
2023/11/14 02:17:31;;;;;;;12.75;7.50;;;;;;;;;;5075266;28;20097;-64
2023/11/14 02:19:58;;;;;;;16.15;10.38;;;;;;;;;;5057514;28;20047;-65
2023/11/14 02:22:24;;;;;;;19.95;8.43;;;;;;;;;;5058504;28;20170;-64
2023/11/14 02:24:51;;;;;;;15.45;8.30;;;;;;;;;;5076512;28;20119;-63
2023/11/14 02:27:18;;;;;;;18.73;9.27;;;;;;;;;;5076071;28;20051;-64
2023/11/14 02:29:45;;;;;;;16.88;8.48;;;;;;;;;;5074893;28;20533;-64
2023/11/14 02:32:11;;;;;;;14.23;8.48;;;;;;;;;;5076735;28;20540;-63
2023/11/14 02:34:37;;;;;;;13.88;7.63;;;;;;;;;;5076537;28;20024;-63
2023/11/14 02:37:03;;;;;;;21.05;9.68;;;;;;;;;;5076902;28;20086;-64
2023/11/14 02:39:30;;;;;;;21.55;9.50;;;;;;;;;;5057875;28;20040;-64
2023/11/14 02:41:56;;;;;;;27.52;9.15;;;;;;;;;;5057588;28;20095;-64
2023/11/14 02:44:22;;;;;;;20.85;8.90;;;;;;;;;;5075992;28;20140;-64
2023/11/14 02:46:48;;;;;;;15.93;8.35;;;;;;;;;;5076250;28;20059;-64
2023/11/14 02:49:17;;;;;;;13.73;7.97;;;;;;;;;;5057319;28;20060;-64
2023/11/14 02:51:43;;;;;;;13.60;8.02;;;;;;;;;;5075045;28;20029;-64
2023/11/14 02:54:09;;;;;;;16.35;9.50;;;;;;;;;;5075131;28;20029;-64
2023/11/14 02:56:35;;;;;;;16.52;8.13;;;;;;;;;;5074418;28;20016;-63
2023/11/14 02:59:01;;;;;;;12.75;7.43;;;;;;;;;;5073483;28;20028;-63
2023/11/14 03:01:27;;;;;;;18.00;8.98;;;;;;;;;;5073185;28;20028;-62
2023/11/14 03:03:53;;;;;;;14.18;7.82;;;;;;;;;;5073640;28;20059;-63
2023/11/14 03:06:19;;;;;;;16.90;8.10;;;;;;;;;;5073923;28;20403;-63
2023/11/14 03:08:45;;;;;;;19.83;10.25;;;;;;;;;;5073513;28;20047;-64
2023/11/14 03:11:11;;;;;;;12.50;7.20;;;;;;;;;;5054964;28;20028;-64
2023/11/14 03:13:37;;;;;;;28.48;8.82;;;;;;;;;;5055429;28;20033;-63
2023/11/14 03:16:04;;;;;;;15.75;9.02;;;;;;;;;;5073823;28;20021;-63
2023/11/14 03:18:30;;;;;;;17.00;8.30;;;;;;;;;;5073372;28;20037;-62
2023/11/14 03:20:56;;;;;;;19.05;9.70;;;;;;;;;;5072830;28;20023;-64
2023/11/14 03:23:22;;;;;;;19.45;8.63;;;;;;;;;;5073307;28;20028;-64
2023/11/14 03:25:48;;;;;;;16.77;8.50;;;;;;;;;;5073242;28;20040;-64
2023/11/14 03:28:14;;;;;;;18.70;7.82;;;;;;;;;;5073412;28;20052;-63
2023/11/14 03:30:40;;;;;;;21.90;9.73;;;;;;;;;;5071664;28;20027;-63
2023/11/14 03:33:05;;;;;;;17.30;8.50;;;;;;;;;;5072973;28;20060;-64
2023/11/14 03:35:31;;;;;;;18.38;11.02;;;;;;;;;;5073360;28;20044;-64
2023/11/14 03:37:57;;;;;;;14.48;8.00;;;;;;;;;;5073256;28;20078;-69
2023/11/14 03:40:23;;;;;;;16.65;8.02;;;;;;;;;;5072800;28;20020;-62
2023/11/14 03:42:50;;;;;;;15.95;8.85;;;;;;;;;;5073490;28;20112;-63
2023/11/14 03:45:16;;;;;;;41.05;8.85;;;;;;;;;;5073174;28;20029;-63
2023/11/14 03:47:42;;;;;;;26.27;9.73;;;;;;;;;;5073408;28;20514;-62
2023/11/14 03:50:09;;;;;;;17.25;8.85;;;;;;;;;;5054157;28;20024;-63
2023/11/14 03:52:36;;;;;;;18.60;9.82;;;;;;;;;;5072525;28;20223;-62
2023/11/14 03:55:02;;;;;;;20.65;8.95;;;;;;;;;;5072344;28;20020;-63
2023/11/14 03:57:28;;;;;;;27.88;10.57;;;;;;;;;;5072458;28;20097;-63
2023/11/14 03:59:54;;;;;;;14.27;8.82;;;;;;;;;;5054304;28;20059;-62
2023/11/14 04:02:20;;;;;;;11.93;6.90;;;;;;;;;;5054729;28;20024;-62
2023/11/14 04:04:46;;;;;;;13.30;7.90;;;;;;;;;;5055138;28;20109;-62
2023/11/14 04:07:14;;;;;;;12.38;7.07;;;;;;;;;;5072678;28;20115;-63
2023/11/14 04:09:43;;;;;;;21.40;8.77;;;;;;;;;;5054023;28;20482;-62
2023/11/14 04:12:09;;;;;;;13.57;8.23;;;;;;;;;;5071795;28;20028;-63
2023/11/14 04:14:35;;;;;;;22.83;9.82;;;;;;;;;;5072580;28;20102;-62
2023/11/14 04:17:01;;;;;;;16.60;9.10;;;;;;;;;;5072570;28;20028;-63
2023/11/14 04:19:27;;;;;;;21.08;7.68;;;;;;;;;;5073842;28;20028;-64
2023/11/14 04:21:53;;;;;;;14.95;8.50;;;;;;;;;;5080755;28;20024;-64
2023/11/14 04:24:19;;;;;;;14.80;8.02;;;;;;;;;;5072718;28;20036;-63
2023/11/14 04:26:44;;;;;;;18.02;9.90;;;;;;;;;;5073043;28;20087;-62
2023/11/14 04:29:11;;;;;;;19.33;9.45;;;;;;;;;;5072577;28;20078;-63
2023/11/14 04:31:37;;;;;;;19.08;11.50;;;;;;;;;;5070421;28;20027;-61
2023/11/14 04:34:02;;;;;;;22.55;11.85;;;;;;;;;;5072051;28;20490;-63
2023/11/14 04:36:31;;;;;;;15.35;11.13;;;;;;;;;;5071729;28;20103;-62
2023/11/14 04:38:57;;;;;;;23.60;11.85;;;;;;;;;;5071993;28;20067;-64
2023/11/14 04:41:23;;;;;;;15.27;10.90;;;;;;;;;;5071505;28;20047;-64
2023/11/14 04:43:49;;;;;;;19.17;11.30;;;;;;;;;;5072361;28;20085;-62
2023/11/14 04:46:15;;;;;;;25.10;10.65;;;;;;;;;;5072979;28;20048;-62
2023/11/14 04:48:42;;;;;;;21.52;13.23;;;;;;;;;;5072591;28;20029;-64
2023/11/14 04:51:09;;;;;;;24.67;13.07;;;;;;;;;;5072568;28;20021;-63
2023/11/14 04:53:35;;;;;;;20.38;12.00;;;;;;;;;;5072936;28;20029;-63
2023/11/14 04:56:01;;;;;;;19.38;12.07;;;;;;;;;;5073107;28;20039;-63
2023/11/14 04:58:27;;;;;;;16.88;12.85;;;;;;;;;;5072858;28;20025;-62
2023/11/14 05:00:53;;;;;;;18.33;13.13;;;;;;;;;;5072637;28;20024;-63
2023/11/14 05:03:19;;;;;;;20.75;14.27;;;;;;;;;;5072517;28;20024;-63
2023/11/14 05:05:45;;;;;;;17.85;12.55;;;;;;;;;;5072178;28;20035;-61
2023/11/14 05:08:11;;;;;;;26.52;14.30;;;;;;;;;;5072437;28;20021;-63
2023/11/14 05:10:37;;;;;;;23.35;13.23;;;;;;;;;;5073966;28;20028;-59
2023/11/14 05:13:03;;;;;;;21.00;14.77;;;;;;;;;;5073280;28;20078;-61
2023/11/14 05:15:29;;;;;;;18.63;12.25;;;;;;;;;;5074106;28;20458;-63
2023/11/14 05:17:56;;;;;;;16.45;11.90;;;;;;;;;;5072795;28;20080;-64
2023/11/14 05:20:23;;;;;;;22.95;13.07;;;;;;;;;;5072685;28;20033;-62
2023/11/14 05:22:49;;;;;;;19.17;12.55;;;;;;;;;;5073495;28;20517;-62
2023/11/14 05:25:15;;;;;;;17.08;11.73;;;;;;;;;;5076779;28;20118;-62
2023/11/14 05:27:41;;;;;;;19.45;12.07;;;;;;;;;;5059158;28;20108;-62
2023/11/14 05:30:12;;;;;;;25.83;13.07;;;;;;;;;;5074538;28;20020;-64
2023/11/14 05:32:38;;;;;;;18.33;12.18;;;;;;;;;;5076561;28;20047;-64
2023/11/14 05:35:04;;;;;;;15.90;11.18;;;;;;;;;;5076013;28;20082;-64
2023/11/14 05:37:30;;;;;;;17.52;11.77;;;;;;;;;;5075760;28;20027;-63
2023/11/14 05:39:56;;;;;;;32.40;13.13;;;;;;;;;;5075221;28;20074;-63
2023/11/14 05:42:22;;;;;;;17.42;12.15;;;;;;;;;;5076773;28;20032;-62
2023/11/14 05:44:49;;;;;;;21.55;11.48;;;;;;;;;;5076044;28;20563;-63
2023/11/14 05:47:15;;;;;;;22.85;9.73;;;;;;;;;;5076498;28;20055;-65
2023/11/14 05:49:41;;;;;;;19.27;10.10;;;;;;;;;;5075181;28;20024;-64
2023/11/14 05:52:07;;;;;;;22.27;10.38;;;;;;;;;;5076696;28;20151;-64
2023/11/14 05:54:33;;;;;;;15.45;9.82;;;;;;;;;;5076441;28;20028;-64
2023/11/14 05:56:59;;;;;;;15.60;9.32;;;;;;;;;;5076382;28;20394;-61
2023/11/14 05:59:25;;;;;;;23.65;10.82;;;;;;;;;;5058933;28;20028;-64
2023/11/14 06:01:53;;;;;;;19.00;9.85;;;;;;;;;;5075952;28;20029;-63
2023/11/14 06:04:21;;;;;;;22.23;11.52;;;;;;;;;;5076364;28;20031;-62
2023/11/14 06:06:47;;;;;;;13.43;8.02;;;;;;;;;;5057475;28;20059;-63
2023/11/14 06:09:12;;;;;;;19.17;9.18;;;;;;;;;;5075353;28;20028;-65
2023/11/14 06:11:39;;;;;;;16.05;9.77;;;;;;;;;;5074501;28;20410;-65
2023/11/14 06:14:05;;;;;;;31.35;9.35;;;;;;;;;;5075552;28;20620;-64
2023/11/14 06:16:31;;;;;;;30.55;11.82;;;;;;;;;;5075149;28;20094;-62
2023/11/14 06:18:57;;;;;;;18.60;9.43;;;;;;;;;;5075307;28;20031;-63
2023/11/14 06:21:23;;;;;;;22.90;10.30;;;;;;;;;;5074580;28;20025;-61
2023/11/14 06:23:49;;;;;;;26.55;13.27;;;;;;;;;;5074147;28;20039;-63
2023/11/14 06:26:15;;;;;;;19.08;9.55;;;;;;;;;;5057132;28;20029;-63
2023/11/14 06:28:41;;;;;;;21.98;11.63;;;;;;;;;;5057435;28;20085;-63
2023/11/14 06:31:07;;;;;;;21.63;12.60;;;;;;;;;;5073846;28;20031;-61
2023/11/14 06:33:33;;;;;;;17.45;11.32;;;;;;;;;;5076024;28;20175;-63
2023/11/14 06:35:59;;;;;;;26.60;14.05;;;;;;;;;;5078257;28;20103;-64
2023/11/14 06:38:26;;;;;;;14.40;10.68;;;;;;;;;;5057499;28;20123;-63
2023/11/14 06:40:52;;;;;;;17.58;11.48;;;;;;;;;;5073888;28;20020;-61
2023/11/14 06:43:18;;;;;;;21.55;11.27;;;;;;;;;;5074516;28;20343;-62
2023/11/14 06:45:44;;;;;;;17.35;10.93;;;;;;;;;;5073974;28;20144;-63
2023/11/14 06:48:10;;;;;;;14.68;10.30;;;;;;;;;;5074653;28;20028;-62
2023/11/14 06:50:36;;;;;;;20.48;11.35;;;;;;;;;;5074633;28;20465;-56
2023/11/14 06:53:02;;;;;;;17.85;10.57;;;;;;;;;;5074055;28;20025;-62
2023/11/14 06:55:28;;;;;;;25.98;15.90;;;;;;;;;;5074584;28;20039;-60
2023/11/14 06:57:55;;;;;;;34.15;11.27;;;;;;;;;;5074864;28;20025;-62
2023/11/14 07:00:21;;;;;;;16.05;12.20;;;;;;;;;;5074663;28;20016;-64
2023/11/14 07:02:47;;;;;;;17.73;10.80;;;;;;;;;;5056792;28;20032;-60
2023/11/14 07:05:13;;;;;;;20.25;12.18;;;;;;;;;;5057194;28;20034;-62
2023/11/14 07:07:39;;;;;;;15.32;10.80;;;;;;;;;;5073998;28;20033;-64
2023/11/14 07:10:06;;;;;;;19.30;12.05;;;;;;;;;;5073717;28;20032;-62
2023/11/14 07:12:32;;;;;;;15.70;11.90;;;;;;;;;;5074300;28;20107;-60
2023/11/14 07:15:00;;;;;;;25.30;13.52;;;;;;;;;;5073444;28;20035;-63
2023/11/14 07:17:26;;;;;;;31.48;13.10;;;;;;;;;;5073359;28;20021;-63
2023/11/14 07:19:54;;;;;;;15.60;10.13;;;;;;;;;;5072383;28;20021;-64
2023/11/14 07:22:20;;;;;;;15.07;10.67;;;;;;;;;;5073215;28;20051;-62
2023/11/14 07:24:46;;;;;;;19.33;10.93;;;;;;;;;;5072731;28;20056;-64
2023/11/14 07:27:14;;;;;;;23.83;12.05;;;;;;;;;;5073109;28;20028;-63
2023/11/14 07:29:40;;;;;;;19.85;11.35;;;;;;;;;;5072443;28;20021;-63
2023/11/14 07:32:07;;;;;;;22.20;12.27;;;;;;;;;;5073277;28;20108;-62
2023/11/14 07:34:33;;;;;;;14.80;10.35;;;;;;;;;;5056159;28;20078;-62
2023/11/14 07:37:00;;;;;;;14.63;9.90;;;;;;;;;;5073566;28;20466;-61
2023/11/14 07:39:28;;;;;;;15.85;10.50;;;;;;;;;;5055902;28;20032;-63
2023/11/14 07:41:53;;;;;;;22.10;12.50;;;;;;;;;;5072818;28;20020;-63
2023/11/14 07:44:19;;;;;;;15.82;9.93;;;;;;;;;;5073098;28;20275;-62
2023/11/14 07:46:46;;;;;;;20.15;11.60;;;;;;;;;;5073286;28;20039;-63
2023/11/14 07:49:12;;;;;;;23.40;12.07;;;;;;;;;;5073046;28;20504;-63
2023/11/14 07:51:38;;;;;;;26.70;11.43;;;;;;;;;;5072173;28;20029;-60
2023/11/14 07:54:04;;;;;;;21.60;11.15;;;;;;;;;;5072923;28;20462;-63
2023/11/14 07:56:30;;;;;;;15.98;10.60;;;;;;;;;;5073577;28;20017;-57
2023/11/14 07:58:56;;;;;;;15.25;10.18;;;;;;;;;;5072659;28;20036;-62
2023/11/14 08:01:22;;;;;;;21.60;10.80;;;;;;;;;;5073245;28;20024;-64
2023/11/14 08:03:49;;;;;;;19.80;12.30;;;;;;;;;;5073768;28;20035;-65
2023/11/14 08:06:15;;;;;;;15.38;9.27;;;;;;;;;;5070013;28;20327;-63
2023/11/14 08:08:43;;;;;;;15.20;10.02;;;;;;;;;;5068082;28;20534;-63
2023/11/14 08:11:09;;;;;;;21.70;11.20;;;;;;;;;;5062290;28;20024;-62
2023/11/14 08:13:35;;;;;;;18.10;7.88;;;;;;;;;;5052530;28;20086;-64
2023/11/14 08:16:02;;;;;;;14.95;7.60;;;;;;;;;;5050540;28;20040;-65
2023/11/14 08:18:28;;;;;;;25.45;10.23;;;;;;;;;;5071432;28;20015;-63
2023/11/14 08:20:55;;;;;;;22.60;8.68;;;;;;;;;;5068286;28;20013;-63
2023/11/14 08:23:22;;;;;;;13.75;7.93;;;;;;;;;;5063331;28;20017;-61
2023/11/14 08:25:47;;;;;;;27.65;9.07;;;;;;;;;;5048980;28;20110;-51
2023/11/14 08:28:13;;;;;;;16.92;9.60;;;;;;;;;;5049122;28;20020;-50
2023/11/14 08:30:40;;;;;;;19.83;9.20;;;;;;;;;;5047025;28;20025;-52
2023/11/14 08:33:07;;;;;;;13.25;8.45;;;;;;;;;;5048676;28;20017;-50
2023/11/14 08:35:33;;;;;;;13.20;8.32;;;;;;;;;;5048800;28;20013;-54
2023/11/14 08:37:59;;;;;;;16.25;9.32;;;;;;;;;;5048890;28;20074;-54
2023/11/14 08:40:27;;;;;;;25.85;9.80;;;;;;;;;;5053683;28;20030;-56
2023/11/14 08:42:53;;;;;;;12.95;7.57;;;;;;;;;;5068606;28;20016;-54
2023/11/14 08:45:19;;;;;;;14.10;7.80;;;;;;;;;;5068963;28;20075;-56
2023/11/14 08:47:45;;;;;;;16.85;8.55;;;;;;;;;;5068621;28;20024;-53
2023/11/14 08:50:12;;;;;;;18.40;8.95;;;;;;;;;;5070205;28;20017;-55
2023/11/14 08:52:38;;;;;;;13.95;7.47;;;;;;;;;;5073270;28;20078;-52
2023/11/14 08:55:05;;;;;;;13.73;7.97;;;;;;;;;;5071586;28;20021;-49
2023/11/14 08:57:32;;;;;;;12.77;7.88;;;;;;;;;;5068773;28;20472;-51
2023/11/14 08:59:58;;;;;;;12.80;7.72;;;;;;;;;;5071827;28;20069;-51
2023/11/14 09:02:27;;;;;;;14.35;8.25;;;;;;;;;;5072488;28;20021;-53
2023/11/14 09:04:53;;;;;;;13.02;7.63;;;;;;;;;;5071151;28;20025;-50
2023/11/14 09:07:19;;;;;;;15.05;8.25;;;;;;;;;;5072143;28;20029;-48
2023/11/14 09:09:47;;;;;;;32.78;9.55;;;;;;;;;;5053606;28;20389;-49
2023/11/14 09:12:13;;;;;;;15.48;8.30;;;;;;;;;;5072370;28;20477;-49
2023/11/14 09:14:39;;;;;;;16.33;8.63;;;;;;;;;;5066264;28;20017;-53
2023/11/14 09:17:05;;;;;;;24.55;10.50;;;;;;;;;;5072473;28;20081;-52
2023/11/14 09:19:34;;;;;;;27.20;12.23;;;;;;;;;;5071859;28;20077;-50
2023/11/14 09:22:01;;;;;;;31.58;12.68;;;;;;;;;;5072289;28;20025;-57
2023/11/14 09:24:27;;;;;;;14.98;9.88;;;;;;;;;;5072256;28;20017;-50
2023/11/14 09:26:53;;;;;;;23.27;9.80;;;;;;;;;;5071833;28;20046;-49
2023/11/14 09:29:19;;;;;;;20.92;12.10;;;;;;;;;;5071734;28;20021;-54
2023/11/14 09:31:45;;;;;;;21.55;17.00;;;;;;;;;;5071559;28;20448;-49
2023/11/14 09:34:11;;;;;;;27.30;20.13;;;;;;;;;;5071924;28;20107;-53
2023/11/14 09:36:38;;;;;;;18.98;17.08;;;;;;;;;;5072246;28;20091;-58
2023/11/14 09:39:04;;;;;;;26.13;18.05;;;;;;;;;;5072230;28;20027;-55
2023/11/14 09:41:32;;;;;;;21.50;19.48;;;;;;;;;;5059963;28;20023;-56
2023/11/14 09:44:00;;;;;;;21.65;18.58;;;;;;;;;;5033802;28;20033;-55
2023/11/14 09:46:26;;;;;;;24.88;21.80;;;;;;;;;;5051704;28;20049;-55
2023/11/14 09:48:52;;;;;;;24.85;22.63;;;;;;;;;;5033210;28;20025;-53
2023/11/14 09:51:19;;;;;;;26.95;24.35;;;;;;;;;;5050807;28;20108;-53
2023/11/14 09:53:47;;;;;;;21.58;19.50;;;;;;;;;;5051114;28;20028;-56
2023/11/14 09:56:15;;;;;;;23.00;20.77;;;;;;;;;;5033352;28;20054;-56
2023/11/14 09:58:41;;;;;;;21.45;19.40;;;;;;;;;;5033320;28;20123;-51
2023/11/14 10:01:10;;;;;;;20.35;18.35;;;;;;;;;;5050799;28;20013;-55
2023/11/14 10:03:36;;;;;;;;;;;;;;;;;;5052119;28;20029;-55
2023/11/14 10:06:02;;;;;;;18.90;17.00;;;;;;;;;;5033433;28;20114;-57
2023/11/14 10:08:28;;;;;;;18.10;16.30;;;;;;;;;;5068027;28;20033;-55
2023/11/14 10:11:04;;;;;;;20.98;17.15;;;;;;;;;;5068964;28;20025;-54
2023/11/14 10:13:31;;;;;;;20.63;15.88;;;;;;;;;;5071231;28;20031;-52
2023/11/14 10:16:11;;;;;;;17.80;15.88;;;;;;;;;;5053248;28;20461;-56
2023/11/14 10:18:37;;;;;;;23.70;13.30;;;;;;;;;;5053317;28;20028;-56
2023/11/14 10:21:03;;;;;;;16.05;13.98;;;;;;;;;;5052622;28;20032;-56
2023/11/14 10:23:33;;;;;;;18.30;13.68;;;;;;;;;;5053084;28;20025;-53
2023/11/14 10:26:06;;;;;;;15.95;14.00;;;;;;;;;;5071456;28;20020;-54
2023/11/14 10:28:32;;;;;;;16.58;13.30;;;;;;;;;;5053351;28;20020;-53
2023/11/14 10:30:59;;;;;;;16.75;14.27;;;;;;;;;;5051759;28;20143;-55
2023/11/14 10:33:31;;;;;;;19.55;15.15;;;;;;;;;;5052960;28;20103;-52
2023/11/14 10:36:08;;;;;;;17.25;13.35;;;;;;;;;;5071180;28;20032;-52
2023/11/14 10:38:34;;;;;;;21.70;13.73;;;;;;;;;;5052924;28;20027;-52
2023/11/14 10:41:00;;;;;;;17.13;13.80;;;;;;;;;;5070193;28;20105;-54
2023/11/14 10:43:29;;;;;;;17.65;13.80;;;;;;;;;;5070749;28;20383;-55
2023/11/14 10:45:56;;;;;;;16.05;13.65;;;;;;;;;;5052978;28;20025;-54
2023/11/14 10:48:22;;;;;;;22.88;14.25;;;;;;;;;;5070843;28;20032;-56
2023/11/14 10:50:49;;;;;;;17.52;13.57;;;;;;;;;;5051953;28;20021;-52
2023/11/14 10:53:15;;;;;;;15.75;13.75;;;;;;;;;;5052576;28;20032;-53
2023/11/14 10:55:43;;;;;;;14.43;10.80;;;;;;;;;;5052405;28;20422;-57
2023/11/14 10:58:09;;;;;;;17.67;11.27;;;;;;;;;;5070524;28;20100;-50
2023/11/14 11:00:37;;;;;;;17.55;10.05;;;;;;;;;;5052002;28;20024;-54
2023/11/14 11:03:04;;;;;;;18.25;10.05;;;;;;;;;;5070116;28;20051;-56
2023/11/14 11:05:32;;;;;;;14.25;9.48;;;;;;;;;;5070358;28;20093;-55
2023/11/14 11:08:08;;;;;;;19.92;10.85;;;;;;;;;;5053024;28;20119;-53
2023/11/14 11:10:37;;;;;;;14.63;10.43;;;;;;;;;;5074334;28;20085;-55
2023/11/14 11:13:08;;;;;;;20.25;10.73;;;;;;;;;;5073135;28;20499;-52
2023/11/14 11:15:46;;;;;;;20.08;10.10;;;;;;;;;;5069023;28;20059;-54
2023/11/14 11:18:12;;;;;;;15.35;8.80;;;;;;;;;;5070271;28;20036;-55
2023/11/14 11:20:39;;;;;;;20.58;9.57;;;;;;;;;;5067830;28;20070;-55
2023/11/14 11:23:08;;;;;;;17.15;11.13;;;;;;;;;;5068648;28;20059;-54
2023/11/14 11:25:34;;;;;;;24.60;9.57;;;;;;;;;;5070248;28;20040;-56
2023/11/14 11:28:20;;;;;;;18.73;9.93;;;;;;;;;;5069928;28;20386;-56
2023/11/14 11:31:04;;;;;;;17.52;9.20;;;;;;;;;;5067717;28;20044;-57
2023/11/14 11:33:37;;;;;;;34.60;11.32;;;;;;;;;;5068651;28;20036;-52
2023/11/14 11:36:25;;;;;;;15.68;10.25;;;;;;;;;;5068603;28;20059;-52
2023/11/14 11:38:57;;;;;;;14.70;9.25;;;;;;;;;;5068287;28;20097;-53
2023/11/14 11:41:25;;;;;;;15.00;10.13;;;;;;;;;;5068789;28;20501;-53
2023/11/14 11:44:00;;;;;;;17.73;11.65;;;;;;;;;;5068132;28;20187;-54
2023/11/14 11:46:32;;;;;;;16.92;9.48;;;;;;;;;;5068396;28;20028;-56
2023/11/14 11:49:10;;;;;;;14.68;9.43;;;;;;;;;;5069417;28;20028;-57
2023/11/14 11:51:37;;;;;;;15.45;9.63;;;;;;;;;;5069497;28;20020;-55
2023/11/14 11:54:31;;;;;;;15.80;9.48;;;;;;;;;;5069194;28;20045;-55
2023/11/14 11:57:12;;;;;;;18.52;10.13;;;;;;;;;;5066334;28;20113;-52
2023/11/14 11:59:41;;;;;;;13.80;8.80;;;;;;;;;;5069063;28;20024;-52
2023/11/14 12:02:23;;;;;;;14.50;8.85;;;;;;;;;;5069405;28;20016;-54
2023/11/14 12:04:51;;;;;;;15.85;10.15;;;;;;;;;;5069195;28;20025;-50
2023/11/14 12:07:17;;;;;;;17.33;10.02;;;;;;;;;;5069260;28;20383;-53
2023/11/14 12:09:45;;;;;;;17.85;10.15;;;;;;;;;;5068826;28;20031;-54
2023/11/14 12:12:11;;;;;;;16.30;10.20;;;;;;;;;;5062379;28;20029;-55
2023/11/14 12:14:37;;;;;;;18.73;9.07;;;;;;;;;;5059665;28;20028;-53
2023/11/14 12:17:06;;;;;;;18.05;8.70;;;;;;;;;;5055413;28;20020;-52
2023/11/14 12:19:32;;;;;;;16.35;8.70;;;;;;;;;;5049131;28;20027;-50
2023/11/14 12:21:58;;;;;;;21.63;11.52;;;;;;;;;;5048399;28;20029;-49
2023/11/14 12:24:24;;;;;;;13.57;8.10;;;;;;;;;;5056713;28;20158;-53
2023/11/14 12:26:50;;;;;;;15.52;8.18;;;;;;;;;;5059070;28;20025;-54
2023/11/14 12:29:17;;;;;;;15.35;8.93;;;;;;;;;;5053924;28;20036;-55
2023/11/14 12:31:46;;;;;;;15.52;9.70;;;;;;;;;;5047558;28;20040;-56
2023/11/14 12:34:13;;;;;;;13.23;7.85;;;;;;;;;;5048205;28;20082;-55
2023/11/14 12:36:39;;;;;;;13.50;8.10;;;;;;;;;;5049314;28;20100;-53
2023/11/14 12:39:16;;;;;;;14.07;8.70;;;;;;;;;;5049037;28;20061;-61
2023/11/14 12:41:48;;;;;;;21.35;9.25;;;;;;;;;;5048402;28;20454;-54
2023/11/14 12:44:15;;;;;;;19.45;11.52;;;;;;;;;;5068407;28;20028;-55
2023/11/14 12:46:46;;;;;;;20.73;9.00;;;;;;;;;;5068700;28;20024;-54
2023/11/14 12:49:14;;;;;;;14.23;8.35;;;;;;;;;;5069159;28;20029;-55
2023/11/14 12:51:51;;;;;;;16.40;8.98;;;;;;;;;;5068527;28;20035;-55
2023/11/14 12:54:17;;;;;;;18.88;9.65;;;;;;;;;;5068355;28;20147;-56
2023/11/14 12:56:43;;;;;;;13.48;8.20;;;;;;;;;;5069060;28;20096;-49
2023/11/14 12:59:11;;;;;;;13.50;8.05;;;;;;;;;;5068629;28;20024;-50
2023/11/14 13:01:38;;;;;;;19.75;9.10;;;;;;;;;;5050250;28;20024;-56
2023/11/14 13:04:07;;;;;;;15.85;9.07;;;;;;;;;;5069072;28;20028;-55
2023/11/14 13:06:37;;;;;;;14.98;9.48;;;;;;;;;;5068356;28;20033;-55
2023/11/14 13:09:03;;;;;;;17.30;10.30;;;;;;;;;;5068705;28;20021;-56
2023/11/14 13:11:30;;;;;;;13.45;8.05;;;;;;;;;;5068210;28;20419;-53
2023/11/14 13:13:56;;;;;;;13.70;8.00;;;;;;;;;;5068679;28;20377;-53
2023/11/14 13:16:22;;;;;;;15.15;8.05;;;;;;;;;;5068875;28;20109;-55
2023/11/14 13:18:48;;;;;;;14.57;7.95;;;;;;;;;;5071506;28;20044;-56
2023/11/14 13:21:18;;;;;;;16.05;9.00;;;;;;;;;;5074381;28;20041;-54
2023/11/14 13:23:44;;;;;;;14.40;9.35;;;;;;;;;;5069313;28;20016;-55
2023/11/14 13:26:11;;;;;;;14.93;8.10;;;;;;;;;;5051067;28;20036;-52
2023/11/14 13:28:37;;;;;;;13.50;7.90;;;;;;;;;;5068619;28;20043;-52
2023/11/14 13:31:04;;;;;;;16.00;9.93;;;;;;;;;;5068033;28;20374;-51
2023/11/14 13:33:30;;;;;;;13.23;7.70;;;;;;;;;;5068169;28;20025;-54
2023/11/14 13:35:57;;;;;;;13.02;7.90;;;;;;;;;;5068267;28;20017;-52
2023/11/14 13:38:25;;;;;;;14.98;8.27;;;;;;;;;;5068313;28;20027;-52
2023/11/14 13:40:53;;;;;;;13.50;8.10;;;;;;;;;;5067771;28;20020;-56
2023/11/14 13:43:19;;;;;;;12.38;7.18;;;;;;;;;;5068248;28;20033;-55
2023/11/14 13:45:46;;;;;;;13.32;7.53;;;;;;;;;;5072091;28;20020;-52
2023/11/14 13:48:12;;;;;;;13.25;8.00;;;;;;;;;;5071852;28;20427;-55
2023/11/14 13:50:38;;;;;;;14.75;8.10;;;;;;;;;;5070944;28;20024;-56
2023/11/14 13:53:04;;;;;;;12.32;7.20;;;;;;;;;;4714955;28;10000554;-58
2023/11/14 13:55:31;;;;;;;12.40;7.40;;;;;;;;;;5067455;28;20027;-57
2023/11/14 13:57:57;;;;;;;12.27;7.22;;;;;;;;;;5054025;28;20057;-52
2023/11/14 14:00:26;;;;;;;15.02;8.25;;;;;;;;;;5062980;28;20491;-54
2023/11/14 14:02:52;;;;;;;13.88;7.35;;;;;;;;;;5068181;28;20016;-58
2023/11/14 14:05:18;;;;;;;18.92;8.40;;;;;;;;;;5054642;28;20037;-57
2023/11/14 14:07:47;;;;;;;16.58;9.02;;;;;;;;;;5059312;28;20020;-56
2023/11/14 14:10:14;;;;;;;13.55;7.78;;;;;;;;;;5067707;28;20077;-55
2023/11/14 14:12:40;;;;;;;12.60;7.30;;;;;;;;;;5068123;28;20028;-58
2023/11/14 14:15:09;;;;;;;12.50;7.20;;;;;;;;;;5067581;28;20036;-55
2023/11/14 14:17:35;;;;;;;;;;;;;;;;;;5068487;28;20024;-57
2023/11/14 14:20:03;;;;;;;15.40;8.63;;;;;;;;;;5050178;28;19905;-54
2023/11/14 14:22:30;;;;;;;17.15;7.80;;;;;;;;;;5056676;28;20013;-56