Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:54;;;;;;;4.93;1.70;;;13.40;99.90;;;;;;5143284;23;20191;-94
2024/03/15 00:02:55;;;;;;;4.15;1.17;;;13.40;99.90;;;;;;5144814;23;20159;-91
2024/03/15 00:04:56;;;;;;;2.33;1.20;;;13.40;99.90;;;;;;5169697;23;20517;-92
2024/03/15 00:06:57;;;;;;;3.50;1.33;;;13.40;99.90;;;;;;5143648;23;20234;-91
2024/03/15 00:08:58;;;;;;;2.38;1.10;;;13.40;99.90;;;;;;5143131;23;20151;-92
2024/03/15 00:10:59;;;;;;;3.28;1.17;;;13.40;99.90;;;;;;5167499;23;20206;-92
2024/03/15 00:13:03;;;;;;;3.25;1.70;;;13.40;99.90;;;;;;5143102;23;20152;-92
2024/03/15 00:15:04;;;;;;;2.85;1.35;;;13.40;99.90;;;;;;5143188;23;20152;-92
2024/03/15 00:17:05;;;;;;;4.53;1.48;;;13.40;99.90;;;;;;5147856;23;20171;-92
2024/03/15 00:19:06;;;;;;;1.85;0.93;;;13.30;99.90;;;;;;5143137;23;20163;-92
2024/03/15 00:21:07;;;;;;;1.67;1.10;;;13.30;99.90;;;;;;5144307;23;20148;-91
2024/03/15 00:23:08;;;;;;;2.22;0.80;;;13.30;99.90;;;;;;5142533;23;20242;-91
2024/03/15 00:25:09;;;;;;;11.60;2.90;;;13.20;99.90;;;;;;5167776;23;20281;-91
2024/03/15 00:27:14;;;;;;;3.40;1.50;;;13.20;99.90;;;;;;5143044;23;20176;-92
2024/03/15 00:29:17;;;;;;;5.75;1.48;;;13.30;99.90;;;;;;5142732;23;20626;-92
2024/03/15 00:31:18;;;;;;;2.25;1.40;;;13.40;99.90;;;;;;5143214;23;20155;-92
2024/03/15 00:33:19;;;;;;;6.03;1.42;;;13.30;99.90;;;;;;5142989;23;20235;-93
2024/03/15 00:35:22;;;;;;;7.78;2.15;;;13.30;99.90;;;;;;5155944;23;20235;-92
2024/03/15 00:37:23;;;;;;;2.63;1.35;;;13.30;99.90;;;;;;5142670;23;20456;-91
2024/03/15 00:39:24;;;;;;;2.10;1.02;;;13.30;99.90;;;;;;5143043;23;20295;-93
2024/03/15 00:41:25;;;;;;;9.18;1.80;;;13.40;99.90;;;;;;5168784;23;20147;-92
2024/03/15 00:43:28;;;;;;;2.72;1.20;;;13.40;99.90;;;;;;5147457;23;20186;-92
2024/03/15 00:45:33;;;;;;;2.38;1.30;;;13.40;99.90;;;;;;5148503;23;20184;-95
2024/03/15 00:47:35;;;;;;;4.18;1.65;;;13.40;99.90;;;;;;5124549;23;20159;-92
2024/03/15 00:49:37;;;;;;;2.70;1.50;;;13.40;99.90;;;;;;5143886;23;20203;-92
2024/03/15 00:51:38;;;;;;;5.13;1.73;;;13.40;99.90;;;;;;5143935;23;20159;-93
2024/03/15 00:53:39;;;;;;;8.68;1.40;;;13.40;99.90;;;;;;5169438;23;20620;-94
2024/03/15 00:55:40;;;;;;;4.45;2.03;;;13.40;99.90;;;;;;5143987;23;20586;-91
2024/03/15 00:57:41;;;;;;;5.65;1.73;;;13.40;99.90;;;;;;5144416;23;20258;-93
2024/03/15 00:59:42;;;;;;;2.55;1.63;;;13.40;99.90;;;;;;5153929;23;20175;-92
2024/03/15 01:01:43;;;;;;;3.30;1.13;;;13.50;99.90;;;;;;5190119;22;20139;-92
2024/03/15 01:03:45;;;;;;;1.75;1.10;;;13.50;99.90;;;;;;5145504;23;20578;-92
2024/03/15 01:05:46;;;;;;;3.22;1.65;;;13.50;99.90;;;;;;5144214;23;20194;-92
2024/03/15 01:07:47;;;;;;;1.75;1.13;;;13.60;99.90;;;;;;5170192;23;20218;-94
2024/03/15 01:09:48;;;;;;;1.90;1.30;;;13.50;99.90;;;;;;5145148;23;20172;-92
2024/03/15 01:11:50;;;;;;;2.30;1.45;;;13.50;99.90;;;;;;5119915;23;20183;-96
2024/03/15 01:13:57;;;;;;;1.90;1.25;;;13.40;99.90;;;;;;5144690;23;20155;-95
2024/03/15 01:16:01;;;;;;;2.42;1.38;;;13.50;99.90;;;;;;5195538;22;20154;-92
2024/03/15 01:18:03;;;;;;;4.57;1.30;;;13.50;99.90;;;;;;5144189;23;20151;-93
2024/03/15 01:20:08;;;;;;;3.40;1.48;;;13.60;99.90;;;;;;5144663;23;20614;-93
2024/03/15 01:22:09;;;;;;;4.15;1.55;;;13.50;99.90;;;;;;5144460;23;20702;-92
2024/03/15 01:24:12;;;;;;;2.85;1.30;;;13.60;99.90;;;;;;5144636;23;20151;-92
2024/03/15 01:26:13;;;;;;;2.65;1.20;;;13.50;99.90;;;;;;5145369;23;20219;-92
2024/03/15 01:28:14;;;;;;;3.42;1.63;;;13.60;99.90;;;;;;5144017;23;20179;-92
2024/03/15 01:30:15;;;;;;;3.60;1.92;;;13.60;99.90;;;;;;5144588;23;20202;-93
2024/03/15 01:32:17;;;;;;;3.47;1.50;;;13.60;99.90;;;;;;5144375;23;20152;-92
2024/03/15 01:34:18;;;;;;;1.73;1.00;;;13.60;99.90;;;;;;5195073;22;20150;-93
2024/03/15 01:36:18;;;;;;;2.92;1.17;;;13.60;99.90;;;;;;5169554;23;20229;-92
2024/03/15 01:38:19;;;;;;;4.85;1.50;;;13.60;99.90;;;;;;5144264;23;20175;-92
2024/03/15 01:40:21;;;;;;;4.43;1.50;;;13.60;99.90;;;;;;5144309;23;20205;-94
2024/03/15 01:42:21;;;;;;;3.17;1.45;;;13.60;99.90;;;;;;5144398;23;20223;-94
2024/03/15 01:44:22;;;;;;;5.47;1.25;;;13.70;99.90;;;;;;5144721;23;20158;-93
2024/03/15 01:46:23;;;;;;;4.05;1.30;;;13.70;99.90;;;;;;5169452;23;20200;-94
2024/03/15 01:48:25;;;;;;;2.72;1.08;;;13.80;99.90;;;;;;5145175;23;20150;-91
2024/03/15 01:50:26;;;;;;;5.03;1.70;;;13.80;99.90;;;;;;5145433;23;20176;-93
2024/03/15 01:52:32;;;;;;;3.22;1.20;;;13.80;99.90;;;;;;5155687;23;20162;-92
2024/03/15 01:54:33;;;;;;;3.28;1.55;;;13.70;99.90;;;;;;5182225;23;20154;-92
2024/03/15 01:56:34;;;;;;;2.20;1.25;;;13.70;99.90;;;;;;5168971;23;20589;-92
2024/03/15 01:58:36;;;;;;;3.58;1.42;;;13.80;99.90;;;;;;5169199;23;20234;-92
2024/03/15 02:00:41;;;;;;;2.38;1.35;;;13.70;99.90;;;;;;5169831;22;20166;-93
2024/03/15 02:02:43;;;;;;;3.40;1.10;;;13.70;99.90;;;;;;5143979;23;20226;-92
2024/03/15 02:04:53;;;;;;;2.45;1.08;;;13.60;99.90;;;;;;5168834;22;20190;-92
2024/03/15 02:06:55;;;;;;;2.80;1.17;;;13.50;99.90;;;;;;5144854;23;20162;-92
2024/03/15 02:08:56;;;;;;;3.45;1.42;;;13.40;99.90;;;;;;5144331;23;20147;-91
2024/03/15 02:10:57;;;;;;;4.78;1.75;;;13.30;99.90;;;;;;5169659;23;20656;-92
2024/03/15 02:12:58;;;;;;;1.73;1.15;;;13.30;99.90;;;;;;5144382;23;20151;-94
2024/03/15 02:14:59;;;;;;;6.75;2.03;;;13.20;99.90;;;;;;5143667;23;20151;-92
2024/03/15 02:17:01;;;;;;;1.30;0.93;;;13.20;99.90;;;;;;5144192;23;20576;-92
2024/03/15 02:19:02;;;;;;;2.42;1.45;;;13.20;99.90;;;;;;5144701;23;20219;-92
2024/03/15 02:21:04;;;;;;;3.10;1.40;;;13.20;99.90;;;;;;5169476;23;20186;-92
2024/03/15 02:23:04;;;;;;;2.15;1.38;;;13.10;99.90;;;;;;5144202;23;20151;-93
2024/03/15 02:25:07;;;;;;;4.35;1.55;;;13.10;99.90;;;;;;5168793;23;20344;-92
2024/03/15 02:27:13;;;;;;;2.65;1.40;;;13.10;99.90;;;;;;5143944;23;20147;-93
2024/03/15 02:29:16;;;;;;;2.65;1.40;;;13.10;99.90;;;;;;5144774;23;20215;-93
2024/03/15 02:31:16;;;;;;;2.67;1.20;;;13.10;99.90;;;;;;5170395;23;20165;-93
2024/03/15 02:33:17;;;;;;;4.03;1.65;;;13.10;99.90;;;;;;5143663;23;20155;-92
2024/03/15 02:35:19;;;;;;;2.22;1.10;;;13.10;99.90;;;;;;5143994;23;20167;-92
2024/03/15 02:37:20;;;;;;;3.00;1.27;;;13.10;99.90;;;;;;5143443;23;20155;-95
2024/03/15 02:39:24;;;;;;;2.47;1.10;;;13.10;99.90;;;;;;5144576;23;20209;-93
2024/03/15 02:41:26;;;;;;;6.57;1.73;;;13.10;99.90;;;;;;5144446;23;20246;-93
2024/03/15 02:43:27;;;;;;;3.90;1.17;;;13.10;99.90;;;;;;5169975;22;20154;-92
2024/03/15 02:45:28;;;;;;;2.75;1.25;;;13.10;99.90;;;;;;5144679;23;20187;-92
2024/03/15 02:47:29;;;;;;;4.07;1.23;;;13.10;99.90;;;;;;5143904;23;20151;-92
2024/03/15 02:49:30;;;;;;;5.50;1.65;;;13.10;99.90;;;;;;5143283;23;20179;-92
2024/03/15 02:51:30;;;;;;;4.15;1.17;;;13.10;99.90;;;;;;5168655;23;20147;-93
2024/03/15 02:53:32;;;;;;;3.35;1.45;;;13.10;99.90;;;;;;5144014;23;20175;-94
2024/03/15 02:55:34;;;;;;;3.15;1.27;;;13.10;99.90;;;;;;5144112;23;20150;-91
2024/03/15 02:57:36;;;;;;;4.68;1.63;;;13.10;99.90;;;;;;5143881;23;20620;-93
2024/03/15 02:59:37;;;;;;;2.35;1.20;;;13.10;99.90;;;;;;5143166;23;20171;-94
2024/03/15 03:01:38;;;;;;;2.92;1.17;;;13.10;99.90;;;;;;5169201;23;20151;-94
2024/03/15 03:03:39;;;;;;;4.28;1.33;;;13.00;99.90;;;;;;5144026;23;20306;-93
2024/03/15 03:05:40;;;;;;;3.75;1.13;;;13.00;99.90;;;;;;5144568;23;20685;-91
2024/03/15 03:07:41;;;;;;;1.17;0.95;;;13.00;99.90;;;;;;5144073;23;20152;-92
2024/03/15 03:09:42;;;;;;;2.00;1.20;;;13.10;99.90;;;;;;5143864;23;20179;-92
2024/03/15 03:11:43;;;;;;;4.85;0.90;;;13.10;99.90;;;;;;5143819;23;20218;-93
2024/03/15 03:13:44;;;;;;;1.23;0.70;;;13.00;99.90;;;;;;5143722;23;20587;-92
2024/03/15 03:15:45;;;;;;;2.80;1.30;;;13.10;99.90;;;;;;5143949;23;20147;-92
2024/03/15 03:17:46;;;;;;;1.15;0.90;;;13.10;99.90;;;;;;5144346;23;20151;-92
2024/03/15 03:19:47;;;;;;;3.53;1.13;;;13.00;99.90;;;;;;5143976;23;20638;-92
2024/03/15 03:21:48;;;;;;;2.97;1.30;;;13.10;99.90;;;;;;5144341;23;20198;-92
2024/03/15 03:23:50;;;;;;;5.45;1.05;;;13.10;99.90;;;;;;5168508;23;20170;-92
2024/03/15 03:25:51;;;;;;;5.90;1.58;;;13.10;99.90;;;;;;5143901;23;20199;-92
2024/03/15 03:27:52;;;;;;;2.30;1.10;;;13.10;99.90;;;;;;5143542;23;20183;-91
2024/03/15 03:29:53;;;;;;;3.22;1.27;;;13.00;99.90;;;;;;5144326;23;20179;-94
2024/03/15 03:31:54;;;;;;;3.65;1.50;;;13.10;99.90;;;;;;5144374;23;20222;-92
2024/03/15 03:33:55;;;;;;;5.22;1.20;;;13.00;99.90;;;;;;5144039;23;20160;-91
2024/03/15 03:35:56;;;;;;;2.13;1.25;;;13.10;99.90;;;;;;5144761;23;20151;-92
2024/03/15 03:37:58;;;;;;;2.85;1.35;;;13.10;99.90;;;;;;5148669;23;20148;-92
2024/03/15 03:39:59;;;;;;;5.55;1.20;;;13.10;99.90;;;;;;5163719;23;20182;-92
2024/03/15 03:42:04;;;;;;;2.80;1.15;;;13.10;99.90;;;;;;5150502;23;20148;-92
2024/03/15 03:44:05;;;;;;;4.30;0.80;;;13.10;99.90;;;;;;5143802;23;20175;-92
2024/03/15 03:46:06;;;;;;;2.22;0.93;;;13.10;99.90;;;;;;5144127;23;20187;-94
2024/03/15 03:48:07;;;;;;;3.35;1.13;;;13.10;99.90;;;;;;5143408;23;20547;-93
2024/03/15 03:50:09;;;;;;;2.38;1.05;;;13.10;99.90;;;;;;5171093;23;20649;-95
2024/03/15 03:52:10;;;;;;;3.70;1.27;;;13.20;99.90;;;;;;5174319;22;20147;-92
2024/03/15 03:54:14;;;;;;;3.40;1.10;;;13.30;99.90;;;;;;5147671;23;20152;-92
2024/03/15 03:56:15;;;;;;;3.88;1.27;;;13.20;99.90;;;;;;5144656;23;20649;-93
2024/03/15 03:58:16;;;;;;;1.63;0.70;;;13.00;99.90;;;;;;5168192;23;20230;-92
2024/03/15 04:00:17;;;;;;;4.13;0.95;;;12.90;99.90;;;;;;5143641;23;20163;-93
2024/03/15 04:02:18;;;;;;;4.60;1.40;;;12.90;99.90;;;;;;5148794;23;20152;-93
2024/03/15 04:04:21;;;;;;;3.45;1.58;;;12.80;99.90;;;;;;5148627;23;20160;-93
2024/03/15 04:06:22;;;;;;;1.88;1.02;;;12.80;99.90;;;;;;5199172;22;20540;-92
2024/03/15 04:08:23;;;;;;;1.85;0.95;;;12.80;99.90;;;;;;5175844;23;20162;-93
2024/03/15 04:10:24;;;;;;;2.72;1.45;;;12.90;99.90;;;;;;5173459;23;20174;-92
2024/03/15 04:12:27;;;;;;;4.90;1.33;;;12.90;99.90;;;;;;5150790;23;20178;-92
2024/03/15 04:14:28;;;;;;;1.95;1.00;;;12.90;99.90;;;;;;5151743;23;20151;-92
2024/03/15 04:16:29;;;;;;;1.83;1.10;;;12.90;99.90;;;;;;5185938;22;20280;-94
2024/03/15 04:18:32;;;;;;;2.13;0.75;;;12.90;99.90;;;;;;5158031;23;20169;-93
2024/03/15 04:20:33;;;;;;;4.70;1.73;;;12.90;99.90;;;;;;5158904;23;20648;-92
2024/03/15 04:22:34;;;;;;;2.55;1.30;;;12.90;99.90;;;;;;5158033;23;20151;-93
2024/03/15 04:24:35;;;;;;;1.77;0.73;;;12.80;99.90;;;;;;5183626;22;20170;-91
2024/03/15 04:26:37;;;;;;;3.33;0.90;;;12.80;99.90;;;;;;5161544;23;20163;-93
2024/03/15 04:28:38;;;;;;;4.95;0.90;;;12.80;99.90;;;;;;5183429;22;20147;-93
2024/03/15 04:30:40;;;;;;;1.98;0.93;;;12.80;99.90;;;;;;5158133;23;20176;-92
2024/03/15 04:32:49;;;;;;;1.58;1.00;;;12.80;99.90;;;;;;5160329;23;20175;-93
2024/03/15 04:34:50;;;;;;;2.67;1.27;;;12.80;99.90;;;;;;5186458;23;20154;-92
2024/03/15 04:36:51;;;;;;;1.95;0.80;;;12.80;99.90;;;;;;5159458;23;20186;-94
2024/03/15 04:38:52;;;;;;;2.45;0.90;;;12.90;99.90;;;;;;5185222;23;20684;-91
2024/03/15 04:40:53;;;;;;;3.22;1.52;;;12.90;99.90;;;;;;5183338;23;20163;-94
2024/03/15 04:42:56;;;;;;;4.10;0.70;;;13.00;99.90;;;;;;5178340;23;20528;-92
2024/03/15 04:45:02;;;;;;;2.35;0.82;;;13.00;99.90;;;;;;5145478;23;20183;-92
2024/03/15 04:47:06;;;;;;;3.55;1.00;;;13.10;99.90;;;;;;5145831;23;20226;-92
2024/03/15 04:49:08;;;;;;;1.65;0.85;;;13.20;99.90;;;;;;5145957;23;20148;-92
2024/03/15 04:51:09;;;;;;;6.25;1.20;;;13.10;99.90;;;;;;5145458;23;20299;-92
2024/03/15 04:53:10;;;;;;;2.97;1.00;;;13.20;99.90;;;;;;5144801;23;20148;-92
2024/03/15 04:55:13;;;;;;;1.77;0.70;;;13.20;99.90;;;;;;5145084;23;20155;-91
2024/03/15 04:57:16;;;;;;;1.77;0.88;;;13.10;99.90;;;;;;5145319;23;20690;-92
2024/03/15 04:59:17;;;;;;;4.68;0.88;;;13.20;99.90;;;;;;5144419;23;20171;-92
2024/03/15 05:01:18;;;;;;;1.73;0.80;;;13.20;99.90;;;;;;5144928;23;20148;-93
2024/03/15 05:03:19;;;;;;;2.78;1.10;;;13.00;99.90;;;;;;5145091;23;20187;-92
2024/03/15 05:05:21;;;;;;;2.83;1.25;;;13.10;99.90;;;;;;5146034;23;20663;-92
2024/03/15 05:07:22;;;;;;;0.95;0.65;;;13.00;99.90;;;;;;5146980;23;20484;-94
2024/03/15 05:09:22;;;;;;;4.53;0.90;;;12.90;99.90;;;;;;5144897;23;20210;-92
2024/03/15 05:11:23;;;;;;;3.60;0.88;;;12.90;99.90;;;;;;5170856;23;20280;-94
2024/03/15 05:13:24;;;;;;;1.23;0.77;;;12.90;99.90;;;;;;5144651;23;20163;-91
2024/03/15 05:15:25;;;;;;;1.45;0.80;;;12.80;99.90;;;;;;5144834;23;20183;-93
2024/03/15 05:17:26;;;;;;;0.88;0.70;;;12.80;99.90;;;;;;5145045;23;20154;-94
2024/03/15 05:19:29;;;;;;;0.93;0.70;;;12.80;99.90;;;;;;5145234;23;20286;-93
2024/03/15 05:21:30;;;;;;;4.45;0.90;;;12.80;99.90;;;;;;5144765;23;20202;-91
2024/03/15 05:23:31;;;;;;;3.33;0.70;;;12.80;99.90;;;;;;5145556;23;20147;-92
2024/03/15 05:25:32;;;;;;;1.80;0.75;;;12.80;99.90;;;;;;5144767;23;20459;-91
2024/03/15 05:27:33;;;;;;;1.40;0.80;;;12.90;99.90;;;;;;5145407;23;20195;-92
2024/03/15 05:29:35;;;;;;;5.32;0.90;;;13.00;99.90;;;;;;5147607;23;20171;-95
2024/03/15 05:31:36;;;;;;;3.65;1.05;;;12.90;99.90;;;;;;5151950;23;20160;-92
2024/03/15 05:33:37;;;;;;;2.55;0.95;;;12.90;99.90;;;;;;5151121;23;20183;-93
2024/03/15 05:35:40;;;;;;;6.95;1.00;;;12.90;99.90;;;;;;5148477;23;20170;-92
2024/03/15 05:37:41;;;;;;;3.33;0.93;;;12.90;99.90;;;;;;5149175;23;20152;-92
2024/03/15 05:39:42;;;;;;;2.00;0.75;;;12.90;99.90;;;;;;5146868;23;20526;-92
2024/03/15 05:41:43;;;;;;;2.20;0.85;;;12.90;99.90;;;;;;5170326;23;20193;-92
2024/03/15 05:43:44;;;;;;;1.90;0.95;;;12.90;99.90;;;;;;5170278;23;20151;-92
2024/03/15 05:45:46;;;;;;;4.15;0.82;;;12.90;99.90;;;;;;5144343;23;20203;-93
2024/03/15 05:47:47;;;;;;;6.50;1.23;;;12.90;99.90;;;;;;5144965;23;20156;-92
2024/03/15 05:49:48;;;;;;;2.47;0.57;;;12.90;99.90;;;;;;5144486;23;20172;-92
2024/03/15 05:51:49;;;;;;;1.15;0.50;;;12.90;99.90;;;;;;5170662;23;20153;-93
2024/03/15 05:53:50;;;;;;;1.90;0.68;;;12.80;99.90;;;;;;5168925;23;20178;-91
2024/03/15 05:55:52;;;;;;;2.35;0.98;;;12.80;99.90;;;;;;5144706;23;20155;-91
2024/03/15 05:57:53;;;;;;;0.95;0.70;;;12.80;99.90;;;;;;5144516;23;20164;-92
2024/03/15 05:59:59;;;;;;;1.90;0.70;;;12.80;99.90;;;;;;5144551;23;20194;-92
2024/03/15 06:02:00;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5144544;23;20155;-92
2024/03/15 06:04:01;;;;;;;2.15;0.90;;;12.80;99.90;;;;;;5144157;23;20277;-92
2024/03/15 06:06:07;;;;;;;2.92;0.60;;;12.70;99.90;;;;;;5143914;23;20191;-93
2024/03/15 06:08:12;;;;;;;2.58;0.70;;;12.70;99.90;;;;;;5146027;23;20166;-92
2024/03/15 06:10:15;;;;;;;2.30;1.33;;;12.70;99.90;;;;;;5145965;23;20171;-92
2024/03/15 06:12:17;;;;;;;2.13;0.80;;;12.70;99.90;;;;;;5147310;23;20214;-91
2024/03/15 06:14:20;;;;;;;3.78;0.60;;;12.70;99.90;;;;;;5173002;22;20155;-92
2024/03/15 06:16:26;;;;;;;3.38;0.70;;;12.70;99.90;;;;;;5155606;23;20171;-92
2024/03/15 06:18:28;;;;;;;0.90;0.55;;;12.70;99.90;;;;;;5187814;23;20157;-92
2024/03/15 06:20:33;;;;;;;1.45;1.10;;;12.80;99.90;;;;;;5172266;22;20497;-92
2024/03/15 06:22:37;;;;;;;10.98;2.25;;;12.80;99.90;;;;;;5172170;23;20155;-92
2024/03/15 06:24:41;;;;;;;1.52;0.80;;;12.70;99.90;;;;;;5146545;23;20152;-92
2024/03/15 06:26:43;;;;;;;6.53;1.08;;;12.90;99.90;;;;;;5147269;23;20171;-92
2024/03/15 06:28:44;;;;;;;2.28;0.73;;;12.90;99.90;;;;;;5146863;23;20148;-93
2024/03/15 06:30:46;;;;;;;1.15;0.65;;;13.00;99.90;;;;;;5171906;23;20174;-91
2024/03/15 06:33:01;;;;;;;;;;;;;;;;;;;;;
2024/03/15 06:36:03;;;;;;;1.67;1.13;;;13.00;99.90;;;;;;5195218;22;20152;-93
2024/03/15 06:40:56;;;;;;;1.10;0.60;;;13.10;99.90;;;;;;5138475;22;20198;-95
2024/03/15 06:43:58;;;;;;;0.93;0.50;;;12.90;99.90;;;;;;5167797;22;20153;-95
2024/03/15 06:46:29;;;;;;;5.03;1.00;;;12.90;99.90;;;;;;5142610;23;20187;-95
2024/03/15 06:55:05;;;;;;;5.18;0.60;;;12.90;99.90;;;;;;5021745;23;20632;-94
2024/03/15 06:57:58;;;;;;;2.15;1.17;;;12.90;99.90;;;;;;5117488;23;20214;-93
2024/03/15 07:00:24;;;;;;;2.53;0.63;;;13.00;99.90;;;;;;5149318;22;20698;-94
2024/03/15 07:02:29;;;;;;;1.33;0.68;;;13.00;99.90;;;;;;5192587;22;20255;-93
2024/03/15 07:04:50;;;;;;;2.08;1.00;;;13.00;99.90;;;;;;5145237;23;20689;-93
2024/03/15 07:07:26;;;;;;;1.63;0.75;;;13.00;99.90;;;;;;5144571;23;20160;-93
2024/03/15 07:12:49;;;;;;;1.77;0.52;;;13.00;99.90;;;;;;5193042;22;20158;-94
2024/03/15 07:18:08;;;;;;;1.15;0.68;;;13.10;99.90;;;;;;5166643;23;20161;-94
2024/03/15 07:21:09;;;;;;;1.40;0.80;;;13.00;99.90;;;;;;5170721;22;20258;-95
2024/03/15 07:23:49;;;;;;;;;;;;;;;;;;;;;
2024/03/15 07:27:03;;;;;;;2.53;0.88;;;13.10;99.90;;;;;;5191300;22;20197;-93
2024/03/15 07:29:34;;;;;;;2.03;0.60;;;13.10;99.90;;;;;;5167341;23;20173;-93
2024/03/15 07:32:30;;;;;;;;;;;;;;;;;;;;;
2024/03/15 07:38:12;;;;;;;;;;;;;;;;;;;;;
2024/03/15 07:40:40;;;;;;;1.67;0.98;;;13.00;99.90;;;;;;5192634;22;20174;-94
2024/03/15 07:43:21;;;;;;;3.47;1.25;;;13.00;99.90;;;;;;5168460;22;20216;-94
2024/03/15 07:45:59;;;;;;;5.25;1.13;;;13.10;99.90;;;;;;5142405;23;20195;-94
2024/03/15 07:48:02;;;;;;;5.68;1.88;;;13.00;99.90;;;;;;5137452;23;20179;-94
2024/03/15 07:50:40;;;;;;;;;;;;;;;;;;;;;
2024/03/15 07:57:04;;;;;;;1.95;0.73;;;13.40;99.90;;;;;;5189617;22;20477;-94
2024/03/15 07:59:59;;;;;;;4.43;0.82;;;13.50;99.90;;;;;;5153707;23;20181;-94
2024/03/15 08:02:30;;;;;;;2.67;0.85;;;13.60;99.90;;;;;;5172863;22;20236;-94
2024/03/15 08:04:56;;;;;;;4.07;1.02;;;13.60;99.90;;;;;;5141510;23;20163;-95
2024/03/15 08:07:15;;;;;;;5.40;1.20;;;13.70;99.90;;;;;;5142456;23;20657;-93
2024/03/15 08:10:20;;;;;;;;;;;;;;;;;;;;;
2024/03/15 08:16:48;;;;;;;1.55;0.60;;;14.50;99.90;;;;;;5118410;23;20176;-94
2024/03/15 08:22:31;;;;;;;;;;;;;;;;;;;;;
2024/03/15 08:24:59;;;;;;;3.50;0.82;;;15.10;99.90;;;;;;5124671;22;20186;-93
2024/03/15 08:30:30;;;;;;;7.25;0.40;;;15.80;99.90;;;;;;5181988;22;20213;-95
2024/03/15 08:33:14;;;;;;;2.10;0.70;;;15.90;99.90;;;;;;5174740;22;20491;-93
2024/03/15 09:17:17;;;;;;;2.72;1.02;;;14.80;99.90;;;;;;5144288;23;20190;-94
2024/03/15 09:20:35;;;;;;;0.88;0.20;;;14.70;99.90;;;;;;5175004;22;20179;-95
2024/03/15 09:23:02;;;;;;;1.10;0.40;;;14.70;99.90;;;;;;5044063;23;20317;-93
2024/03/15 09:26:20;;;;;;;0.90;0.40;;;14.90;99.90;;;;;;5130273;23;20195;-93
2024/03/15 09:28:55;;;;;;;0.57;0.28;;;14.90;99.90;;;;;;5164467;23;20206;-94
2024/03/15 09:37:16;;;;;;;;;;;;;;;;;;;;;
2024/03/15 09:40:25;;;;;;;;;;;;;;;;;;;;;
2024/03/15 09:43:22;;;;;;;6.28;0.40;;;14.80;99.90;;;;;;5055854;23;20329;-94
2024/03/15 09:46:25;;;;;;;2.03;0.57;;;14.70;99.90;;;;;;5071817;23;20196;-94
2024/03/15 09:49:24;;;;;;;0.63;0.32;;;14.70;99.90;;;;;;5073412;23;20194;-93
2024/03/15 09:52:35;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5073622;23;20289;-96
2024/03/15 09:59:34;;;;;;;1.35;0.20;;;14.90;99.90;;;;;;5067237;23;20160;-95
2024/03/15 10:13:01;;;;;;;1.95;0.43;;;15.30;99.90;;;;;;5019928;23;20302;-94
2024/03/15 10:16:05;;;;;;;1.95;0.20;;;15.80;99.90;;;;;;5097262;23;20156;-95
2024/03/15 10:22:22;;;;;;;2.22;0.60;;;15.50;99.90;;;;;;4900862;24;20165;-94
2024/03/15 10:24:49;;;;;;;;;;;;;;;;;;;;;
2024/03/15 10:34:50;;;;;;;2.05;0.60;;;15.80;99.90;;;;;;5090333;23;20215;-96
2024/03/15 12:13:00;;;;;;;2.95;0.43;;;14.00;99.90;;;;;;5203095;22;20373;-94
2024/03/15 12:48:58;;;;;;;10.20;1.27;;;14.40;99.90;;;;;;4909920;23;20181;-95
2024/03/15 16:38:07;;;;;;;9.73;1.33;;;14.60;99.90;;;;;;4900164;24;20219;-94
2024/03/15 16:57:07;;;;;;;9.73;1.52;;;14.40;99.90;;;;;;4939732;24;20161;-94
2024/03/15 17:03:24;;;;;;;1.63;0.70;;;14.30;99.90;;;;;;4869739;24;20638;-94
2024/03/15 17:05:35;;;;;;;10.15;0.55;;;14.30;99.90;;;;;;4949125;23;20160;-94
2024/03/15 17:08:29;;;;;;;;;;;;;;;;;;;;;
2024/03/15 17:11:30;;;;;;;;;;;;;;;;;;;;;
2024/03/15 17:14:17;;;;;;;;;;;;;;;;;;;;;
2024/03/15 17:17:18;;;;;;;3.00;0.65;;;14.20;99.90;;;;;;5042410;23;20161;-94
2024/03/15 17:19:59;;;;;;;3.25;0.65;;;14.00;99.90;;;;;;4987925;23;20488;-96
2024/03/15 17:22:34;;;;;;;6.85;1.67;;;14.00;99.90;;;;;;4997968;23;20235;-94
2024/03/15 17:29:21;;;;;;;10.40;1.15;;;14.00;99.90;;;;;;5016238;23;20154;-94
2024/03/15 17:31:46;;;;;;;4.20;0.60;;;14.00;99.90;;;;;;4908726;24;20222;-93
2024/03/15 17:34:26;;;;;;;4.88;0.80;;;14.00;99.90;;;;;;5043291;23;20162;-94
2024/03/15 17:39:25;;;;;;;5.95;1.27;;;14.10;99.90;;;;;;5057808;23;20577;-96
2024/03/15 17:41:35;;;;;;;3.08;0.70;;;14.00;99.90;;;;;;5047206;23;20158;-95
2024/03/15 17:46:44;;;;;;;6.72;1.23;;;14.00;99.90;;;;;;5046383;23;20166;-93
2024/03/15 17:48:53;;;;;;;3.38;0.63;;;14.00;99.90;;;;;;5048344;23;20151;-95
2024/03/15 17:51:23;;;;;;;9.82;1.23;;;14.10;99.90;;;;;;5025673;23;20202;-96
2024/03/15 17:53:40;;;;;;;5.18;1.00;;;14.00;99.90;;;;;;5026134;23;20598;-96
2024/03/15 17:56:20;;;;;;;6.35;1.00;;;13.90;99.90;;;;;;4977350;23;20156;-95
2024/03/15 17:59:26;;;;;;;9.90;1.65;;;14.00;99.90;;;;;;4957153;23;20153;-96
2024/03/15 18:01:48;;;;;;;8.88;1.15;;;14.00;99.90;;;;;;5004067;23;20477;-96
2024/03/15 18:03:53;;;;;;;3.20;1.20;;;14.00;99.90;;;;;;5026463;23;20151;-96
2024/03/15 18:06:04;;;;;;;7.72;0.77;;;14.10;99.90;;;;;;5026104;23;20190;-94
2024/03/15 18:08:13;;;;;;;5.03;0.80;;;14.10;99.90;;;;;;5054390;23;20153;-93
2024/03/15 18:10:43;;;;;;;9.05;0.80;;;13.90;99.90;;;;;;5052745;23;20178;-96
2024/03/15 18:13:05;;;;;;;8.05;1.75;;;13.70;99.90;;;;;;5051934;23;20153;-94
2024/03/15 18:15:14;;;;;;;11.23;1.52;;;13.80;99.90;;;;;;5027757;23;20151;-96
2024/03/15 18:17:57;;;;;;;11.20;1.77;;;13.80;99.90;;;;;;5050541;23;20181;-96
2024/03/15 18:20:40;;;;;;;9.88;1.48;;;13.70;99.90;;;;;;5042543;23;20178;-94
2024/03/15 18:38:33;;;;;;;12.38;1.95;;;13.50;99.90;;;;;;5061671;23;20221;-95
2024/03/15 18:41:13;;;;;;;10.00;1.67;;;13.40;99.90;;;;;;4999922;23;20186;-93
2024/03/15 18:43:53;;;;;;;13.02;2.13;;;13.30;99.90;;;;;;5021726;23;20154;-93
2024/03/15 18:46:02;;;;;;;10.25;1.90;;;13.50;99.90;;;;;;4987240;23;20178;-95
2024/03/15 18:48:15;;;;;;;7.93;2.03;;;13.50;99.90;;;;;;5021343;23;20199;-93
2024/03/15 18:50:49;;;;;;;4.03;0.80;;;13.30;99.90;;;;;;5021247;23;20517;-96
2024/03/15 18:52:50;;;;;;;4.35;0.70;;;13.30;99.90;;;;;;5020324;23;20596;-94
2024/03/15 18:55:00;;;;;;;15.15;1.38;;;13.30;99.90;;;;;;5021225;23;20151;-95
2024/03/15 18:57:17;;;;;;;10.35;1.88;;;13.20;99.90;;;;;;5021223;23;20173;-96
2024/03/15 19:02:18;;;;;;;9.55;0.77;;;13.10;99.90;;;;;;5045869;23;20162;-93
2024/03/15 19:04:55;;;;;;;5.25;0.82;;;13.10;99.90;;;;;;4997967;23;20152;-94
2024/03/15 19:07:08;;;;;;;10.02;1.02;;;13.10;99.90;;;;;;5021496;23;20218;-94
2024/03/15 19:09:45;;;;;;;14.75;1.50;;;13.00;99.90;;;;;;5025891;23;20230;-94
2024/03/15 19:12:02;;;;;;;5.90;1.25;;;13.00;99.90;;;;;;4997514;23;20191;-94
2024/03/15 19:14:06;;;;;;;9.05;1.10;;;12.90;99.90;;;;;;4997724;23;20156;-95
2024/03/15 19:16:14;;;;;;;7.43;1.52;;;12.90;99.90;;;;;;5021141;23;20467;-94
2024/03/15 19:18:24;;;;;;;4.63;1.02;;;12.90;99.90;;;;;;4997216;23;20151;-94
2024/03/15 19:20:32;;;;;;;9.15;0.80;;;12.80;99.90;;;;;;5021581;23;20269;-93
2024/03/15 19:22:39;;;;;;;5.40;1.77;;;12.80;99.90;;;;;;4997054;23;20155;-93
2024/03/15 19:24:43;;;;;;;8.10;0.88;;;12.90;99.90;;;;;;5021661;23;20234;-95
2024/03/15 19:27:18;;;;;;;6.50;1.00;;;12.90;99.90;;;;;;4998312;23;20166;-94
2024/03/15 19:29:21;;;;;;;11.82;1.23;;;13.00;99.90;;;;;;5020696;23;20179;-94
2024/03/15 19:31:25;;;;;;;11.00;1.35;;;13.00;99.90;;;;;;4997576;23;20280;-95
2024/03/15 19:33:36;;;;;;;;;;;;;;;;;;;;;
2024/03/15 19:35:53;;;;;;;9.45;0.65;;;13.10;99.90;;;;;;5021319;23;20165;-94
2024/03/15 19:38:02;;;;;;;15.20;2.08;;;13.10;99.90;;;;;;5027525;23;20162;-94
2024/03/15 19:40:17;;;;;;;4.13;0.77;;;13.10;99.90;;;;;;5045139;23;20170;-94
2024/03/15 19:42:32;;;;;;;6.57;1.05;;;13.20;99.90;;;;;;5044283;23;20624;-94
2024/03/15 19:44:44;;;;;;;3.83;0.95;;;13.30;99.90;;;;;;5046714;23;20146;-94
2024/03/15 19:46:48;;;;;;;5.90;1.40;;;13.30;99.90;;;;;;5048031;23;20154;-92
2024/03/15 19:48:57;;;;;;;4.53;1.02;;;13.20;99.90;;;;;;5072838;23;20228;-93
2024/03/15 19:51:00;;;;;;;2.65;0.70;;;13.10;99.90;;;;;;5047105;23;20182;-93
2024/03/15 19:53:03;;;;;;;6.07;1.10;;;13.10;99.90;;;;;;5048333;23;20182;-94
2024/03/15 19:55:06;;;;;;;9.45;1.15;;;13.30;99.90;;;;;;5048820;23;20208;-94
2024/03/15 19:57:10;;;;;;;6.47;0.68;;;13.30;99.90;;;;;;5047615;23;20154;-93
2024/03/15 19:59:11;;;;;;;4.80;0.40;;;13.20;99.90;;;;;;5024793;23;20158;-92
2024/03/15 20:01:12;;;;;;;8.55;1.20;;;13.20;99.90;;;;;;5024996;23;20523;-93
2024/03/15 20:03:14;;;;;;;5.60;1.00;;;13.10;99.90;;;;;;5024144;23;20158;-92
2024/03/15 20:05:17;;;;;;;10.35;0.85;;;13.20;99.90;;;;;;5047788;23;20213;-93
2024/03/15 20:07:19;;;;;;;10.27;1.65;;;13.10;99.90;;;;;;5023719;23;20187;-93
2024/03/15 20:09:23;;;;;;;16.08;0.93;;;13.10;99.90;;;;;;5047834;23;20157;-93
2024/03/15 20:11:25;;;;;;;3.08;0.80;;;13.10;99.90;;;;;;5023387;23;20661;-93