Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:16;;;;;;;;;114.75;101.50;9.00;30.50;;;;;;4995836;28;8827;-68
2022/03/14 00:03:53;;;;;;;;;106.25;98.50;8.70;30.50;;;;;;4995912;28;8946;-67
2022/03/14 00:06:20;;;;;;;;;106.75;97.50;8.90;30.60;;;;;;4995737;28;8791;-67
2022/03/14 00:08:46;;;;;;;;;120.00;107.50;9.00;30.20;;;;;;4996039;28;9474;-66
2022/03/14 00:11:14;;;;;;;;;102.50;94.75;8.80;30.40;;;;;;4996035;28;8818;-67
2022/03/14 00:13:43;;;;;;;;;112.25;98.00;8.90;30.70;;;;;;4995780;28;8800;-66
2022/03/14 00:16:10;;;;;;;;;105.25;90.50;8.80;30.60;;;;;;4995873;28;8835;-66
2022/03/14 00:18:36;;;;;;;;;109.50;100.25;8.40;31.20;;;;;;4995822;28;8757;-66
2022/03/14 00:21:05;;;;;;;;;112.50;101.75;8.50;31.30;;;;;;4995657;28;8804;-67
2022/03/14 00:23:30;;;;;;;;;115.25;105.00;8.50;31.60;;;;;;4995795;28;8816;-66
2022/03/14 00:25:56;;;;;;;;;113.00;105.50;7.80;32.50;;;;;;4995487;28;8799;-66
2022/03/14 00:28:22;;;;;;;;;121.75;110.00;7.80;33.10;;;;;;4995643;28;8769;-66
2022/03/14 00:30:48;;;;;;;;;129.25;112.75;8.20;32.60;;;;;;4995339;28;9428;-67
2022/03/14 00:33:14;;;;;;;;;115.25;105.25;8.50;32.30;;;;;;4995535;28;8753;-67
2022/03/14 00:35:39;;;;;;;;;116.00;104.25;8.70;31.50;;;;;;4995444;28;8789;-66
2022/03/14 00:38:05;;;;;;;;;113.75;104.25;8.60;32.10;;;;;;4995460;28;8897;-67
2022/03/14 00:40:31;;;;;;;;;107.00;100.25;8.60;31.70;;;;;;4995380;28;8772;-67
2022/03/14 00:42:57;;;;;;;;;125.00;116.00;8.80;31.90;;;;;;4995271;28;8808;-66
2022/03/14 00:45:24;;;;;;;;;121.75;111.00;8.80;31.80;;;;;;4995347;28;8887;-67
2022/03/14 00:47:50;;;;;;;;;122.25;109.50;8.70;32.20;;;;;;4995497;28;8791;-67
2022/03/14 00:50:16;;;;;;;;;123.50;116.50;8.50;32.30;;;;;;4995516;28;8780;-67
2022/03/14 00:52:42;;;;;;;;;119.00;106.00;8.20;32.90;;;;;;4995421;28;8780;-67
2022/03/14 00:55:09;;;;;;;;;115.50;104.25;8.30;33.10;;;;;;4994997;28;9513;-66
2022/03/14 00:57:35;;;;;;;;;110.50;99.00;8.30;33.30;;;;;;4995114;28;9498;-68
2022/03/14 01:00:01;;;;;;;;;104.75;92.00;8.40;33.30;;;;;;4995226;28;8772;-66
2022/03/14 01:02:27;;;;;;;;;104.00;97.75;8.40;33.20;;;;;;4995278;28;8804;-66
2022/03/14 01:04:52;;;;;;;;;102.25;89.25;8.30;33.00;;;;;;4994973;28;8756;-69
2022/03/14 01:07:18;;;;;;;;;100.75;84.25;8.50;33.20;;;;;;4995097;28;8846;-66
2022/03/14 01:09:44;;;;;;;;;107.00;95.00;8.40;33.00;;;;;;4994692;28;8764;-67
2022/03/14 01:12:10;;;;;;;;;116.25;103.00;8.40;33.40;;;;;;4994779;28;8805;-66
2022/03/14 01:14:36;;;;;;;;;116.25;109.75;8.50;33.40;;;;;;4995224;28;8851;-66
2022/03/14 01:17:02;;;;;;;;;126.50;120.00;8.70;33.10;;;;;;4994876;28;8843;-67
2022/03/14 01:19:27;;;;;;;;;136.50;127.50;8.30;32.90;;;;;;4995120;28;8776;-67
2022/03/14 01:21:53;;;;;;;;;153.00;136.25;8.20;33.20;;;;;;4994821;28;8854;-67
2022/03/14 01:24:19;;;;;;;;;130.00;114.00;7.90;33.80;;;;;;4995028;28;9564;-67
2022/03/14 01:26:45;;;;;;;;;152.00;136.50;7.60;34.30;;;;;;4994921;28;9678;-68
2022/03/14 01:29:11;;;;;;;;;138.00;118.50;7.70;34.40;;;;;;4994749;28;9388;-67
2022/03/14 01:31:37;;;;;;;;;124.75;112.25;8.00;34.10;;;;;;4994821;28;8875;-67
2022/03/14 01:34:04;;;;;;;;;122.00;112.00;8.10;34.00;;;;;;4994748;28;8795;-67
2022/03/14 01:36:29;;;;;;;;;127.50;110.00;8.40;33.10;;;;;;4994713;28;8768;-66
2022/03/14 01:38:56;;;;;;;;;116.75;105.50;8.40;33.00;;;;;;4994249;28;8875;-66
2022/03/14 01:41:26;;;;;;;;;125.00;110.50;8.30;33.10;;;;;;4994780;28;9589;-67
2022/03/14 01:43:53;;;;;;;;;111.50;109.50;8.20;33.00;;;;;;4997340;28;9465;-67
2022/03/14 01:46:19;;;;;;;;;119.00;102.25;8.40;33.10;;;;;;4997975;28;9419;-67
2022/03/14 01:48:45;;;;;;;;;120.25;106.50;8.40;33.20;;;;;;5002958;28;9447;-67
2022/03/14 01:51:13;;;;;;;;;116.00;102.75;8.30;33.30;;;;;;5004131;28;8774;-68
2022/03/14 01:53:40;;;;;;;;;112.25;105.50;8.40;33.80;;;;;;4999833;28;8821;-67
2022/03/14 01:56:06;;;;;;;;;119.50;111.00;8.40;33.60;;;;;;5002837;28;8770;-67
2022/03/14 01:58:32;;;;;;;;;114.75;105.00;8.40;33.40;;;;;;5004151;28;8836;-65
2022/03/14 02:00:57;;;;;;;;;106.00;90.50;8.40;33.60;;;;;;5010861;28;8816;-67
2022/03/14 02:03:23;;;;;;;;;105.25;97.75;8.30;33.60;;;;;;4999705;28;8769;-68
2022/03/14 02:05:50;;;;;;;;;113.75;106.50;8.40;34.10;;;;;;5003303;28;8778;-66
2022/03/14 02:08:16;;;;;;;;;107.00;97.50;8.40;34.00;;;;;;5005065;28;8872;-66
2022/03/14 02:10:42;;;;;;;;;91.00;69.50;8.50;34.10;;;;;;5003528;28;9367;-66
2022/03/14 02:13:09;;;;;;;;;105.75;99.00;8.60;34.10;;;;;;4999601;28;8781;-67
2022/03/14 02:15:36;;;;;;;;;103.25;91.00;8.70;34.30;;;;;;4994400;28;8783;-66
2022/03/14 02:18:02;;;;;;;;;91.75;71.00;8.60;34.30;;;;;;4994470;28;8761;-66
2022/03/14 02:20:28;;;;;;;;;100.25;80.50;8.50;34.50;;;;;;4994707;28;8772;-66
2022/03/14 02:22:54;;;;;;;;;98.25;84.25;8.40;34.70;;;;;;4997508;28;8800;-67
2022/03/14 02:25:20;;;;;;;;;97.50;83.75;8.40;35.20;;;;;;4998274;28;8855;-66
2022/03/14 02:27:46;;;;;;;;;98.00;82.00;8.30;35.00;;;;;;4997875;28;8780;-67
2022/03/14 02:30:12;;;;;;;;;104.25;93.75;8.40;35.00;;;;;;4998084;28;8780;-66
2022/03/14 02:32:41;;;;;;;;;114.50;101.25;8.40;35.10;;;;;;4998038;28;9451;-65
2022/03/14 02:35:08;;;;;;;;;117.50;107.25;8.30;35.20;;;;;;4997677;28;8802;-67
2022/03/14 02:37:34;;;;;;;;;118.50;109.75;8.30;35.10;;;;;;4997676;28;8851;-65
2022/03/14 02:40:00;;;;;;;;;132.00;118.00;8.20;35.10;;;;;;4997893;28;8808;-66
2022/03/14 02:42:26;;;;;;;;;133.50;117.00;8.20;34.90;;;;;;4997520;28;8820;-65
2022/03/14 02:44:52;;;;;;;;;140.25;124.00;8.30;35.00;;;;;;4997859;28;8819;-66
2022/03/14 02:47:20;;;;;;;;;135.00;121.75;8.30;35.10;;;;;;4997546;28;8902;-66
2022/03/14 02:49:46;;;;;;;;;137.50;122.00;8.40;35.20;;;;;;4997446;28;8878;-65
2022/03/14 02:52:11;;;;;;;;;128.00;117.75;8.40;35.10;;;;;;4997340;28;8784;-66
2022/03/14 02:54:37;;;;;;;;;118.00;108.00;8.40;35.00;;;;;;4997204;28;8832;-66
2022/03/14 02:57:05;;;;;;;;;116.25;106.50;8.40;35.50;;;;;;4997344;28;8853;-67
2022/03/14 02:59:33;;;;;;;;;137.50;120.00;8.30;35.40;;;;;;4997537;28;8777;-67
2022/03/14 03:01:58;;;;;;;;;138.00;119.50;8.30;35.20;;;;;;4997424;28;8902;-67
2022/03/14 03:04:24;;;;;;;;;138.75;126.25;8.40;35.40;;;;;;4996161;28;9526;-65
2022/03/14 03:06:50;;;;;;;;;130.25;114.50;8.40;35.60;;;;;;4997208;28;8781;-66
2022/03/14 03:09:16;;;;;;;;;128.25;120.50;8.20;35.70;;;;;;4996173;28;8805;-66
2022/03/14 03:11:42;;;;;;;;;129.50;119.50;8.20;35.90;;;;;;4997326;28;8950;-66
2022/03/14 03:14:09;;;;;;;;;125.75;111.50;8.10;35.80;;;;;;4997231;28;8772;-66
2022/03/14 03:16:37;;;;;;;;;116.00;104.75;8.00;35.80;;;;;;4997015;28;8753;-66
2022/03/14 03:19:03;;;;;;;;;126.00;113.75;8.00;36.10;;;;;;4996930;28;8780;-66
2022/03/14 03:21:29;;;;;;;;;105.50;101.50;8.00;35.90;;;;;;4996767;28;8796;-66
2022/03/14 03:23:54;;;;;;;;;114.75;102.75;8.20;36.00;;;;;;4996655;28;8959;-66
2022/03/14 03:26:21;;;;;;;;;111.50;96.25;8.00;36.00;;;;;;4996980;28;8884;-66
2022/03/14 03:28:47;;;;;;;;;110.00;94.75;7.90;35.90;;;;;;4996824;28;8850;-65
2022/03/14 03:31:20;;;;;;;;;105.50;92.50;7.90;36.10;;;;;;4996987;28;8878;-65
2022/03/14 03:33:48;;;;;;;;;102.00;91.00;7.90;36.30;;;;;;4996093;28;8787;-66
2022/03/14 03:36:14;;;;;;;;;98.25;82.50;7.90;36.10;;;;;;4996692;28;8764;-65
2022/03/14 03:38:39;;;;;;;;;102.00;87.00;8.00;36.10;;;;;;4996529;28;8785;-67
2022/03/14 03:41:05;;;;;;;;;108.75;96.00;8.00;36.20;;;;;;4996425;28;8904;-67
2022/03/14 03:43:31;;;;;;;;;103.25;88.75;8.00;36.20;;;;;;4996673;28;8756;-66
2022/03/14 03:45:57;;;;;;;;;102.50;85.75;7.90;36.70;;;;;;4996400;28;8772;-66
2022/03/14 03:48:23;;;;;;;;;99.25;86.75;7.80;37.00;;;;;;4996552;28;8802;-67
2022/03/14 03:50:49;;;;;;;;;103.00;87.50;7.80;37.10;;;;;;4996374;28;8796;-67
2022/03/14 03:53:14;;;;;;;;;98.50;82.50;7.80;37.30;;;;;;4996300;28;8807;-67
2022/03/14 03:55:40;;;;;;;;;131.75;111.50;7.90;37.20;;;;;;4996056;28;8852;-66
2022/03/14 03:58:06;;;;;;;;;136.50;125.50;7.20;37.70;;;;;;4996178;28;8780;-67
2022/03/14 04:00:34;;;;;;;;;133.00;126.25;6.60;38.90;;;;;;4996617;28;8788;-67
2022/03/14 04:03:00;;;;;;;;;168.75;154.50;6.10;40.00;;;;;;4996221;28;8808;-67
2022/03/14 04:05:27;;;;;;;;;173.00;158.50;6.00;39.90;;;;;;4996083;28;8867;-67
2022/03/14 04:07:57;;;;;;;;;147.75;141.25;5.60;41.10;;;;;;4996266;28;8795;-66
2022/03/14 04:10:24;;;;;;;;;148.00;130.50;6.10;40.10;;;;;;4996234;28;9419;-67
2022/03/14 04:12:52;;;;;;;;;156.50;146.50;6.60;39.00;;;;;;4996150;28;8956;-66
2022/03/14 04:15:18;;;;;;;;;152.50;138.25;6.60;37.70;;;;;;4996136;28;8831;-67
2022/03/14 04:17:44;;;;;;;;;146.50;137.00;6.90;37.10;;;;;;4994807;28;8895;-67
2022/03/14 04:20:11;;;;;;;;;159.25;147.25;6.90;36.90;;;;;;4995972;28;8823;-66
2022/03/14 04:22:40;;;;;;;;;155.25;143.50;7.10;36.70;;;;;;4995701;28;8804;-66
2022/03/14 04:25:07;;;;;;;;;159.00;143.25;7.30;36.80;;;;;;4995993;28;8812;-65
2022/03/14 04:27:33;;;;;;;;;162.25;150.25;7.50;36.70;;;;;;4995580;28;8769;-66
2022/03/14 04:29:59;;;;;;;;;163.25;148.25;7.50;36.20;;;;;;4995823;28;8768;-66
2022/03/14 04:32:26;;;;;;;;;171.75;158.75;7.60;36.20;;;;;;4995848;28;8784;-66
2022/03/14 04:34:52;;;;;;;;;192.00;170.25;7.30;36.00;;;;;;4995542;28;8895;-66
2022/03/14 04:37:17;;;;;;;;;179.50;161.75;7.20;36.80;;;;;;4995670;28;8772;-66
2022/03/14 04:39:43;;;;;;;;;179.00;156.25;7.20;36.80;;;;;;4995670;28;8777;-66
2022/03/14 04:42:09;;;;;;;;;187.00;168.25;7.10;37.10;;;;;;4995549;28;8834;-67
2022/03/14 04:44:36;;;;;;;;;191.75;173.00;7.30;37.30;;;;;;4994866;28;8886;-65
2022/03/14 04:47:03;;;;;;;;;176.00;157.75;7.40;36.80;;;;;;4994959;28;8768;-65
2022/03/14 04:49:29;;;;;;;;;169.25;150.50;7.30;36.70;;;;;;4995313;28;8765;-65
2022/03/14 04:51:55;;;;;;;;;179.75;167.25;7.20;37.30;;;;;;4995461;28;8776;-65
2022/03/14 04:54:22;;;;;;;;;169.75;152.50;7.20;37.30;;;;;;4995168;28;8925;-65
2022/03/14 04:56:48;;;;;;;;;167.50;158.75;7.20;36.90;;;;;;4995102;28;8772;-66
2022/03/14 04:59:14;;;;;;;;;175.25;154.75;7.30;37.20;;;;;;4995197;28;8894;-66
2022/03/14 05:01:40;;;;;;;;;166.75;154.00;7.40;37.10;;;;;;4995329;28;8942;-66
2022/03/14 05:04:06;;;;;;;;;165.00;153.00;7.50;36.70;;;;;;4995057;28;8861;-66
2022/03/14 05:06:34;;;;;;;;;138.75;123.50;7.60;36.80;;;;;;4995045;28;8769;-66
2022/03/14 05:09:01;;;;;;;;;145.25;129.50;7.40;36.70;;;;;;4995012;28;8979;-66
2022/03/14 05:11:27;;;;;;;;;147.50;131.00;7.20;37.60;;;;;;4995036;28;8783;-66
2022/03/14 05:13:54;;;;;;;;;146.50;135.50;6.90;38.30;;;;;;4994934;28;8851;-65
2022/03/14 05:16:20;;;;;;;;;147.50;138.25;6.60;39.20;;;;;;4994940;28;8781;-66
2022/03/14 05:18:46;;;;;;;;;137.75;125.50;6.40;39.70;;;;;;4995154;28;8768;-66
2022/03/14 05:21:13;;;;;;;;;126.00;109.50;6.60;39.50;;;;;;4994934;28;8816;-66
2022/03/14 05:23:39;;;;;;;;;120.75;110.50;6.60;39.70;;;;;;4994864;28;8882;-66
2022/03/14 05:26:05;;;;;;;;;109.00;101.75;6.80;39.30;;;;;;4995101;28;8787;-67
2022/03/14 05:28:31;;;;;;;;;109.75;97.50;7.10;38.80;;;;;;4995043;28;8784;-66
2022/03/14 05:30:57;;;;;;;;;106.75;89.50;7.20;38.50;;;;;;4994820;28;8893;-67
2022/03/14 05:33:23;;;;;;;;;101.50;88.50;7.20;38.50;;;;;;4994770;28;8906;-66
2022/03/14 05:35:50;;;;;;;;;104.75;94.00;7.40;38.20;;;;;;4995012;28;8776;-66
2022/03/14 05:38:16;;;;;;;;;104.25;91.75;7.30;38.00;;;;;;4994701;28;8887;-65
2022/03/14 05:40:42;;;;;;;;;105.00;92.00;7.30;38.10;;;;;;4994559;28;8792;-66
2022/03/14 05:43:09;;;;;;;;;99.50;83.00;7.10;38.40;;;;;;4994908;28;8792;-65
2022/03/14 05:45:35;;;;;;;;;102.25;91.75;7.10;38.50;;;;;;4994768;28;8776;-67
2022/03/14 05:48:02;;;;;;;;;105.50;89.25;7.00;38.50;;;;;;4994742;28;8776;-66
2022/03/14 05:50:28;;;;;;;;;102.75;91.00;7.20;38.30;;;;;;4994781;28;8800;-67
2022/03/14 05:52:54;;;;;;;;;98.00;83.25;7.30;37.90;;;;;;4994833;28;8792;-65
2022/03/14 05:55:20;;;;;;;;;101.25;89.00;7.50;37.50;;;;;;4994400;28;8864;-65
2022/03/14 05:57:46;;;;;;;;;104.75;97.50;7.10;38.10;;;;;;4997547;28;8761;-65
2022/03/14 06:00:13;;;;;;;;;105.50;90.50;6.90;38.80;;;;;;4998586;28;8783;-66
2022/03/14 06:02:45;;;;;;;;;116.25;102.25;7.20;38.40;;;;;;4998183;28;8828;-65
2022/03/14 06:05:10;;;;;;;;;109.25;99.25;7.10;38.50;;;;;;4997765;28;8781;-65
2022/03/14 06:07:36;;;;;;;;;117.00;108.75;6.80;39.30;;;;;;4997826;28;8781;-66
2022/03/14 06:10:02;;;;;;;;;136.50;123.50;6.90;39.30;;;;;;4998092;28;8795;-65
2022/03/14 06:12:30;;;;;;;;;134.75;121.50;6.60;39.70;;;;;;4997939;28;8784;-65
2022/03/14 06:14:58;;;;;;;;;138.25;124.00;6.80;39.50;;;;;;4997998;28;8807;-65
2022/03/14 06:17:24;;;;;;;;;143.50;124.75;6.90;39.60;;;;;;4997982;28;8780;-65
2022/03/14 06:19:51;;;;;;;;;130.75;122.75;7.10;39.50;;;;;;4997930;28;8800;-64
2022/03/14 06:22:22;;;;;;;;;125.50;115.00;7.40;38.50;;;;;;4998156;28;8796;-65
2022/03/14 06:24:50;;;;;;;;;105.50;89.00;7.60;37.90;;;;;;4998299;28;8812;-65
2022/03/14 06:27:21;;;;;;;;;107.00;98.50;7.50;38.30;;;;;;4998171;28;8911;-65
2022/03/14 06:29:48;;;;;;;;;112.25;101.75;7.70;36.90;;;;;;4997749;28;8940;-65
2022/03/14 06:32:14;;;;;;;;;104.25;96.50;8.00;36.30;;;;;;4997764;28;8800;-66
2022/03/14 06:34:41;;;;;;;;;107.75;102.50;7.80;36.30;;;;;;4997617;28;8788;-67
2022/03/14 06:37:07;;;;;;;;;110.00;104.00;7.90;36.40;;;;;;4997493;28;8768;-66
2022/03/14 06:39:38;;;;;;;;;114.75;101.50;7.90;37.00;;;;;;4997796;28;8820;-65
2022/03/14 06:42:08;;;;;;;;;101.00;89.00;7.80;36.50;;;;;;4997546;28;8827;-66
2022/03/14 06:44:36;;;;;;;;;109.50;101.25;7.80;36.80;;;;;;4997878;28;8784;-65
2022/03/14 06:47:01;;;;;;;;;111.50;99.00;8.00;36.70;;;;;;4997497;28;8789;-65
2022/03/14 06:49:28;;;;;;;;;106.25;99.25;8.00;36.60;;;;;;4997395;28;8796;-66
2022/03/14 06:51:53;;;;;;;;;97.75;85.75;7.80;36.80;;;;;;4997704;28;8847;-66
2022/03/14 06:54:19;;;;;;;;;98.25;82.50;7.60;37.70;;;;;;4997152;28;8848;-66
2022/03/14 06:56:47;;;;;;;;;104.75;96.00;7.70;37.20;;;;;;4997241;28;8792;-66
2022/03/14 06:59:12;;;;;;;;;101.75;85.50;7.80;36.90;;;;;;4997229;28;8923;-65
2022/03/14 07:01:39;;;;;;;;;102.25;88.25;7.80;36.60;;;;;;4997122;28;8910;-66
2022/03/14 07:04:04;;;;;;;;;114.75;99.00;7.90;36.80;;;;;;4997211;28;8776;-66
2022/03/14 07:06:30;;;;;;;;;105.50;94.00;7.90;36.90;;;;;;4996994;28;8797;-65
2022/03/14 07:08:56;;;;;;;;;86.25;63.75;8.00;36.90;;;;;;4996447;28;8787;-67
2022/03/14 07:11:22;;;;;;;;;100.50;93.00;8.10;37.00;;;;;;4996929;28;9427;-66
2022/03/14 07:13:47;;;;;;;;;105.50;95.00;8.50;36.60;;;;;;4996909;28;8769;-66
2022/03/14 07:16:13;;;;;;;;;105.25;96.00;8.40;36.10;;;;;;4997126;28;8792;-65
2022/03/14 07:18:39;;;;;;;;;110.75;99.75;8.20;36.40;;;;;;4996750;28;8918;-65
2022/03/14 07:21:05;;;;;;;;;106.75;96.50;8.00;37.10;;;;;;4996447;28;8784;-66
2022/03/14 07:23:31;;;;;;;;;101.25;92.25;8.40;36.40;;;;;;4996827;28;8837;-67
2022/03/14 07:25:56;;;;;;;;;99.75;86.00;8.40;36.50;;;;;;4996674;28;8776;-67
2022/03/14 07:28:22;;;;;;;;;99.75;94.50;8.70;35.60;;;;;;4996660;28;8764;-66
2022/03/14 07:30:48;;;;;;;;;107.50;99.25;8.60;35.90;;;;;;4995720;28;8784;-65
2022/03/14 07:33:15;;;;;;;;;96.50;80.75;8.40;35.50;;;;;;4996631;28;8773;-65
2022/03/14 07:35:41;;;;;;;;;96.25;82.00;8.60;35.60;;;;;;4996637;28;8792;-64
2022/03/14 07:38:10;;;;;;;;;97.00;85.25;8.20;35.80;;;;;;4996547;28;8807;-64
2022/03/14 07:40:36;;;;;;;;;93.75;80.25;8.10;35.80;;;;;;4996481;28;8784;-64
2022/03/14 07:43:02;;;;;;;;;95.25;78.50;8.40;35.30;;;;;;4996164;28;8812;-69
2022/03/14 07:45:29;;;;;;;;;93.00;78.75;8.10;35.60;;;;;;4996543;28;8899;-67
2022/03/14 07:47:56;;;;;;;;;75.75;60.00;8.40;35.50;;;;;;4996274;28;8795;-65
2022/03/14 07:50:23;;;;;;;;;85.00;73.00;8.50;34.80;;;;;;4996342;28;8815;-66
2022/03/14 07:52:49;;;;;;;;;89.50;74.75;8.60;34.70;;;;;;4996366;28;8769;-67
2022/03/14 07:55:15;;;;;;;;;76.00;61.50;8.40;35.10;;;;;;4996161;28;8963;-67
2022/03/14 07:57:42;;;;;;;;;81.00;64.75;8.30;34.00;;;;;;4996567;28;8795;-67
2022/03/14 08:00:11;;;;;;;;;75.50;62.00;8.00;34.70;;;;;;4996071;28;8797;-67
2022/03/14 08:02:37;;;;;;;;;78.75;62.50;8.40;34.30;;;;;;4996007;28;9498;-65
2022/03/14 08:05:04;;;;;;;;;77.00;63.00;8.70;33.60;;;;;;4995924;28;8796;-66
2022/03/14 08:07:30;;;;;;;;;84.00;65.75;9.30;33.10;;;;;;4996289;28;8772;-66
2022/03/14 08:09:56;;;;;;;;;81.25;64.50;9.70;32.80;;;;;;4996087;28;8811;-65
2022/03/14 08:12:22;;;;;;;;;80.00;64.25;9.80;31.90;;;;;;4995921;28;8772;-65
2022/03/14 08:14:51;;;;;;;;;72.50;58.00;10.00;31.60;;;;;;4996053;28;8776;-67
2022/03/14 08:17:18;;;;;;;;;71.00;56.00;9.60;32.00;;;;;;4995809;28;8803;-67
2022/03/14 08:19:46;;;;;;;;;66.25;54.00;9.00;32.60;;;;;;4995730;28;8776;-66
2022/03/14 08:22:11;;;;;;;;;76.75;60.00;9.00;32.70;;;;;;4995855;28;8831;-67
2022/03/14 08:24:37;;;;;;;;;67.00;56.00;9.50;31.60;;;;;;4995829;28;9431;-66
2022/03/14 08:27:03;;;;;;;;;68.00;54.50;10.00;31.20;;;;;;4995557;28;8827;-65
2022/03/14 08:29:29;;;;;;;;;62.00;52.00;9.90;30.80;;;;;;4997927;28;8750;-66
2022/03/14 08:31:58;;;;;;;;;65.75;54.00;10.10;31.00;;;;;;5005222;28;8784;-66
2022/03/14 08:34:25;;;;;;;;;69.25;55.75;10.40;30.80;;;;;;5001258;28;8765;-65
2022/03/14 08:36:51;;;;;;;;;77.25;61.25;9.70;31.40;;;;;;5003799;28;8786;-67
2022/03/14 08:39:17;;;;;;;;;71.50;56.00;10.10;31.10;;;;;;5005194;28;8778;-66
2022/03/14 08:41:43;;;;;;;;;76.25;59.00;10.30;30.90;;;;;;5003232;28;8800;-66
2022/03/14 08:44:09;;;;;;;;;65.25;53.75;10.80;30.10;;;;;;5003906;28;8838;-64
2022/03/14 08:46:35;;;;;;;;;69.25;55.00;11.00;30.00;;;;;;5004840;28;8792;-65
2022/03/14 08:49:02;;;;;;;;;68.00;56.00;11.20;29.20;;;;;;5002783;28;8757;-69
2022/03/14 08:51:28;;;;;;;;;66.25;54.00;10.70;30.30;;;;;;5003904;28;8876;-62
2022/03/14 08:53:54;;;;;;;;;66.50;55.00;11.00;30.00;;;;;;5004096;28;8808;-63
2022/03/14 08:56:20;;;;;;;;;61.00;50.25;11.10;30.90;;;;;;5002555;28;8757;-63
2022/03/14 08:58:48;;;;;;;;;63.00;51.25;11.00;30.20;;;;;;5003980;28;8773;-63
2022/03/14 09:01:15;;;;;;;;;69.75;52.25;10.80;29.70;;;;;;5000896;28;8871;-60
2022/03/14 09:03:42;;;;;;;;;60.50;49.00;10.90;30.40;;;;;;5002666;28;8773;-60
2022/03/14 09:06:08;;;;;;;;;63.25;52.00;10.90;29.40;;;;;;5003845;28;8766;-60
2022/03/14 09:08:34;;;;;;;;;57.75;48.50;10.90;30.50;;;;;;5004144;28;8880;-60
2022/03/14 09:11:00;;;;;;;;;62.75;51.00;11.30;30.20;;;;;;5000144;28;8761;-61
2022/03/14 09:13:28;;;;;;;;;56.00;46.00;11.30;29.20;;;;;;4995043;28;8804;-63
2022/03/14 09:15:54;;;;;;;;;58.50;48.50;11.20;29.70;;;;;;4995234;28;8788;-63
2022/03/14 09:18:30;;;;;;;;;58.25;46.75;11.00;29.50;;;;;;4995181;28;8761;-62
2022/03/14 09:20:56;;;;;;;;;61.25;50.50;11.20;29.30;;;;;;4994831;28;8784;-61
2022/03/14 09:23:23;;;;;;;;;63.00;50.00;11.70;28.40;;;;;;4994678;28;8804;-62
2022/03/14 09:25:48;;;;;;;;;59.25;49.25;11.90;28.30;;;;;;4999769;28;8777;-61
2022/03/14 09:28:15;;;;;;;;;63.00;50.75;11.90;29.20;;;;;;5004648;28;8770;-62
2022/03/14 09:30:42;;;;;;;;;60.50;48.25;12.20;29.30;;;;;;5003530;28;8793;-63
2022/03/14 09:33:07;;;;;;;;;63.75;51.50;12.50;28.30;;;;;;5006579;28;9451;-64
2022/03/14 09:35:36;;;;;;;;;63.00;52.50;12.90;28.10;;;;;;5008330;28;8758;-62
2022/03/14 09:38:02;;;;;;;;;59.25;48.25;13.00;27.90;;;;;;5007175;28;8831;-63
2022/03/14 09:40:30;;;;;;;;;58.50;48.75;12.80;28.30;;;;;;5006676;28;8774;-63
2022/03/14 09:42:59;;;;;;;;;52.50;44.25;12.30;29.50;;;;;;5008065;28;8848;-63
2022/03/14 09:45:26;;;;;;;;;54.75;45.75;12.30;29.70;;;;;;5007621;28;8839;-62
2022/03/14 09:47:59;;;;;;;;;55.75;46.25;12.50;28.80;;;;;;5006390;28;8884;-62
2022/03/14 09:50:35;;;;;;;;;56.75;47.75;12.40;30.10;;;;;;5006718;28;8762;-63
2022/03/14 09:53:05;;;;;;;;;53.75;44.75;12.60;29.10;;;;;;5004844;28;8792;-62
2022/03/14 09:55:35;;;;;;;;;58.50;46.75;12.50;28.70;;;;;;5005596;28;9462;-63
2022/03/14 09:58:00;;;;;;;;;50.25;42.25;12.50;28.80;;;;;;5007118;28;8790;-64
2022/03/14 10:00:26;;;;;;;;;45.75;40.00;12.40;29.10;;;;;;5007622;28;8791;-64
2022/03/14 10:02:52;;;;;;;;;51.00;42.75;12.70;28.80;;;;;;5005989;28;8805;-63
2022/03/14 10:05:19;;;;;;;;;49.75;42.75;12.70;28.00;;;;;;5007483;28;8937;-64
2022/03/14 10:07:45;;;;;;;;;47.75;39.50;12.80;28.20;;;;;;5007153;28;8797;-64
2022/03/14 10:10:12;;;;;;;;;47.50;40.25;13.20;28.50;;;;;;5005942;28;8879;-63
2022/03/14 10:12:38;;;;;;;;;51.50;44.00;13.40;27.00;;;;;;5007644;28;8773;-62
2022/03/14 10:15:05;;;;;;;;;58.75;46.50;14.10;26.70;;;;;;5006856;28;8827;-65
2022/03/14 10:17:34;;;;;;;;;51.25;43.50;14.10;27.50;;;;;;5005627;28;8775;-66
2022/03/14 10:20:02;;;;;;;;;50.50;41.00;14.20;26.40;;;;;;5006797;28;8790;-65
2022/03/14 10:22:40;;;;;;;;;53.00;44.25;14.00;27.10;;;;;;5008308;28;8794;-66
2022/03/14 10:25:09;;;;;;;;;50.50;43.50;13.90;26.70;;;;;;5007063;28;8774;-63
2022/03/14 10:27:40;;;;;;;;;51.50;43.75;14.10;27.10;;;;;;5004783;28;8785;-69
2022/03/14 10:30:21;;;;;;;;;46.25;38.00;14.40;27.30;;;;;;5007084;28;8761;-68
2022/03/14 10:32:48;;;;;;;;;49.00;40.25;14.30;27.00;;;;;;5008223;28;8785;-67
2022/03/14 10:35:22;;;;;;;;;43.75;37.50;14.60;26.50;;;;;;5007008;28;8760;-65
2022/03/14 10:37:59;;;;;;;;;49.25;41.25;14.60;27.30;;;;;;5003438;28;8788;-67
2022/03/14 10:40:35;;;;;;;;;48.50;42.00;15.10;26.70;;;;;;5006056;28;8879;-67
2022/03/14 10:43:01;;;;;;;;;51.50;41.00;15.30;26.10;;;;;;5004982;28;8813;-66
2022/03/14 10:45:31;;;;;;;;;56.00;45.50;15.30;26.00;;;;;;5011809;28;9428;-62
2022/03/14 10:47:58;;;;;;;;;49.25;41.00;15.60;26.30;;;;;;5017310;28;8773;-66
2022/03/14 10:50:35;;;;;;;;;51.25;41.25;16.10;25.50;;;;;;5017383;28;8762;-63
2022/03/14 10:53:06;;;;;;;;;43.25;37.00;15.90;24.60;;;;;;5017096;28;9476;-64
2022/03/14 10:55:38;;;;;;;;;45.75;38.75;16.50;23.60;;;;;;5016868;28;8813;-64
2022/03/14 10:58:15;;;;;;;;;45.00;39.75;17.40;25.20;;;;;;5017122;28;8765;-64
2022/03/14 11:00:58;;;;;;;;;42.00;35.50;18.00;22.50;;;;;;5016929;28;8802;-65
2022/03/14 11:03:30;;;;;;;;;35.33;32.33;18.40;22.70;;;;;;5016679;28;8798;-66
2022/03/14 11:06:07;;;;;;;;;20.00;20.00;18.10;21.50;;;;;;5009285;28;8779;-65
2022/03/14 11:08:51;;;;;;;;;28.67;28.67;18.10;22.60;;;;;;5002339;28;8785;-65
2022/03/14 11:11:23;;;;;;;;;32.67;30.67;17.60;21.40;;;;;;5011710;28;8928;-66
2022/03/14 11:13:51;;;;;;;;;28.67;28.00;17.90;23.10;;;;;;5016653;28;8781;-67
2022/03/14 11:16:30;;;;;;;;;32.33;30.00;18.60;21.90;;;;;;5005529;28;8865;-67
2022/03/14 11:18:57;;;;;;;;;29.33;27.33;19.10;21.60;;;;;;5005670;28;8761;-67
2022/03/14 11:21:24;;;;;;;;;26.00;25.33;19.70;20.50;;;;;;5004951;28;8805;-68
2022/03/14 11:23:52;;;;;;;;;28.00;27.67;21.10;19.30;;;;;;4996764;28;8939;-73
2022/03/14 11:26:24;;;;;;;;;18.67;18.67;22.00;18.20;;;;;;4996791;28;8772;-66
2022/03/14 11:28:51;;;;;;;;;20.00;20.00;27.00;15.50;;;;;;4996669;28;11491;-65
2022/03/14 11:31:23;;;;;;;;;20.00;20.00;30.20;14.30;;;;;;4996620;28;11599;-66
2022/03/14 11:33:50;;;;;;;;;29.33;29.00;33.10;13.60;;;;;;4996879;28;11521;-65
2022/03/14 11:36:21;;;;;;;;;25.67;25.67;35.80;12.10;;;;;;4996671;28;9395;-66
2022/03/14 11:38:47;;;;;;;;;19.00;19.00;34.90;11.80;;;;;;4996456;28;11532;-66
2022/03/14 11:41:13;;;;;;;;;16.00;16.00;36.00;12.00;;;;;;4996603;28;11598;-66
2022/03/14 11:43:40;;;;;;;;;15.75;15.75;37.50;11.30;;;;;;4996369;28;11509;-63
2022/03/14 11:46:06;;;;;;;;;19.67;19.67;36.90;10.70;;;;;;4996328;28;11516;-66
2022/03/14 11:48:34;;;;;;;;;19.33;19.33;35.90;11.00;;;;;;4996385;28;11502;-64
2022/03/14 11:51:06;;;;;;;;;19.67;19.67;34.90;11.80;;;;;;4996204;28;11522;-63
2022/03/14 11:53:34;;;;;;;;;17.00;17.00;34.40;11.50;;;;;;4996132;28;11577;-66
2022/03/14 11:56:05;;;;;;;;;17.00;17.00;35.60;11.10;;;;;;4995667;28;11545;-64
2022/03/14 11:58:42;;;;;;;;;13.75;13.75;34.90;10.80;;;;;;5003147;28;11530;-63
2022/03/14 12:01:29;;;;;;;;;16.75;16.75;34.40;11.20;;;;;;5001588;28;11609;-63
2022/03/14 12:03:57;;;;;;;;;22.33;22.33;34.50;11.10;;;;;;5003685;28;12139;-63
2022/03/14 12:06:47;;;;;;;;;20.67;20.67;35.40;11.00;;;;;;5003644;28;11546;-62
2022/03/14 12:09:25;;;;;;;;;15.00;15.00;34.90;11.10;;;;;;5003092;28;11515;-63
2022/03/14 12:11:55;;;;;;;;;15.00;15.00;34.70;10.60;;;;;;5002117;28;11513;-64
2022/03/14 12:14:43;;;;;;;;;15.75;15.75;37.00;10.10;;;;;;5003308;28;11495;-63
2022/03/14 12:17:15;;;;;;;;;18.67;18.67;36.80;10.10;;;;;;5002446;28;11497;-63
2022/03/14 12:19:48;;;;;;;;;17.00;17.00;37.00;10.30;;;;;;5003189;28;11527;-63
2022/03/14 12:22:33;;;;;;;;;16.00;16.00;37.30;10.40;;;;;;5003447;28;11516;-65
2022/03/14 12:25:04;;;;;;;;;12.00;12.00;36.10;10.30;;;;;;5018595;28;11522;-65
2022/03/14 12:27:35;;;;;;;;;13.50;13.50;38.40;9.90;;;;;;5011960;28;12190;-63
2022/03/14 12:30:25;;;;;;;;;13.75;13.75;41.20;9.90;;;;;;5001063;28;11536;-64
2022/03/14 12:32:55;;;;;;;;;14.25;14.25;42.00;8.80;;;;;;4995280;28;11525;-65
2022/03/14 12:35:25;;;;;;;;;15.25;15.25;39.50;10.10;;;;;;4995382;28;11528;-65