Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:15;;;;;;;1.05;0.40;;;;;;;-5.15;41.04;98335.75;6295562;28;20051;-66
2022/12/13 00:05:21;;;;;;;0.90;0.43;;;;;;;-5.06;41.06;98336.81;6296011;28;20433;-66
2022/12/13 00:08:23;;;;;;;0.93;0.70;;;;;;;-5.28;40.83;98330.34;6300118;28;20045;-66
2022/12/13 00:11:29;;;;;;;0.55;0.50;;;;;;;-5.45;41.46;98330.00;6300451;28;20044;-66
2022/12/13 00:14:33;;;;;;;0.80;0.70;;;;;;;-5.65;42.06;98318.44;6299253;28;20040;-68
2022/12/13 00:17:35;;;;;;;0.75;0.70;;;;;;;-5.69;42.56;98316.63;6299156;28;20036;-66
2022/12/13 00:20:41;;;;;;;0.50;0.50;;;;;;;-5.73;42.42;98319.97;6299894;28;20055;-66
2022/12/13 00:23:43;;;;;;;0.60;0.60;;;;;;;-5.53;42.74;98328.09;6299657;28;20052;-66
2022/12/13 00:26:44;;;;;;;1.10;0.60;;;;;;;-5.61;42.84;98325.38;6300071;28;20143;-66
2022/12/13 00:29:47;;;;;;;1.98;0.70;;;;;;;-5.39;42.46;98310.44;6298941;28;20048;-66
2022/12/13 00:32:49;;;;;;;0.60;0.40;;;;;;;-5.46;41.99;98320.59;6299131;28;20071;-66
2022/12/13 00:35:51;;;;;;;0.68;0.50;;;;;;;-5.29;41.86;98328.66;6299735;28;20032;-67
2022/12/13 00:39:00;;;;;;;0.98;0.90;;;;;;;-5.39;41.98;98325.84;6299640;28;20417;-67
2022/12/13 00:42:09;;;;;;;1.13;0.63;;;;;;;-5.41;42.43;98328.38;6299795;28;20094;-67
2022/12/13 00:45:15;;;;;;;0.40;0.40;;;;;;;-5.51;41.94;98332.44;6298323;28;20512;-67
2022/12/13 00:48:17;;;;;;;;;;;;;;;-5.31;41.40;98324.31;6299449;28;20055;-67
2022/12/13 00:51:22;;;;;;;0.50;0.50;;;;;;;-5.21;41.66;98334.81;6299209;28;19913;-67
2022/12/13 00:54:26;;;;;;;2.08;0.70;;;;;;;-5.08;41.73;98317.94;6299116;28;20059;-67
2022/12/13 00:57:30;;;;;;;0.90;0.70;;;;;;;-5.17;41.79;98330.59;6298886;28;20048;-66
2022/12/13 01:00:34;;;;;;;2.08;0.70;;;;;;;-4.84;41.22;98332.06;6298921;28;20048;-66
2022/12/13 01:03:37;;;;;;;0.60;0.60;;;;;;;-4.82;40.88;98321.00;6298779;28;20094;-67
2022/12/13 01:06:43;;;;;;;0.35;0.35;;;;;;;-4.59;40.32;98338.56;6299300;28;20126;-67
2022/12/13 01:09:52;;;;;;;0.40;0.40;;;;;;;-4.43;39.67;98349.97;6299037;28;20056;-66
2022/12/13 01:12:57;;;;;;;0.43;0.40;;;;;;;-4.16;39.45;98335.06;6298735;28;20391;-66
2022/12/13 01:16:03;;;;;;;0.70;0.70;;;;;;;-4.16;39.49;98335.06;6298392;28;20150;-66
2022/12/13 01:19:09;;;;;;;1.63;1.05;;;;;;;-4.27;39.50;98321.16;6298259;28;20525;-66
2022/12/13 01:22:11;;;;;;;1.13;1.00;;;;;;;-4.12;39.03;98323.09;6298237;28;20471;-66
2022/12/13 01:25:16;;;;;;;1.65;0.80;;;;;;;-4.24;39.08;98321.19;6298947;28;20447;-66
2022/12/13 01:28:21;;;;;;;1.42;0.65;;;;;;;-4.40;39.81;98326.91;6298213;28;20051;-67
2022/12/13 01:31:28;;;;;;;0.73;0.70;;;;;;;-4.60;40.08;98324.00;6298808;28;20036;-66
2022/12/13 01:34:31;;;;;;;1.10;0.73;;;;;;;-4.75;40.73;98338.28;6297728;28;20469;-66
2022/12/13 01:37:36;;;;;;;0.40;0.40;;;;;;;-4.88;40.98;98338.00;6297792;28;20540;-66
2022/12/13 01:40:47;;;;;;;0.50;0.50;;;;;;;-4.84;41.06;98339.78;6298584;28;20044;-66
2022/12/13 01:43:54;;;;;;;0.73;0.60;;;;;;;-4.89;41.36;98333.72;6298240;28;20047;-67
2022/12/13 01:47:07;;;;;;;0.50;0.50;;;;;;;-4.90;40.75;98337.09;6298324;28;20036;-67
2022/12/13 01:50:20;;;;;;;0.85;0.60;;;;;;;-4.93;41.33;98335.34;6297912;28;20044;-66
2022/12/13 01:53:32;;;;;;;2.33;1.13;;;;;;;-4.79;40.44;98340.75;6298002;28;20537;-68
2022/12/13 01:56:43;;;;;;;6.40;2.35;;;;;;;-4.66;40.66;98337.59;6298037;28;20045;-66
2022/12/13 01:59:50;;;;;;;3.22;1.38;;;;;;;-4.65;40.21;98341.88;6297812;28;20445;-67
2022/12/13 02:02:58;;;;;;;1.63;0.70;;;;;;;-4.72;40.31;98332.34;6297973;28;20517;-68
2022/12/13 02:06:09;;;;;;;1.10;0.70;;;;;;;-4.98;41.07;98329.28;6297719;28;20049;-67
2022/12/13 02:09:12;;;;;;;1.00;0.90;;;;;;;-4.92;40.69;98341.38;6296920;28;20063;-66
2022/12/13 02:12:18;;;;;;;0.77;0.60;;;;;;;-4.73;40.29;98340.84;6297638;28;20044;-66
2022/12/13 02:15:21;;;;;;;1.13;0.90;;;;;;;-4.69;39.77;98329.81;6297098;28;20059;-66
2022/12/13 02:18:53;;;;;;;3.00;1.17;;;;;;;-4.51;39.86;98337.84;6296535;28;20425;-66
2022/12/13 02:22:12;;;;;;;4.28;2.10;;;;;;;-4.62;39.76;98347.06;6296172;28;20048;-66
2022/12/13 02:25:32;;;;;;;2.15;1.13;;;;;;;-4.62;39.58;98336.78;6297144;28;20036;-67
2022/12/13 02:29:11;;;;;;;2.65;2.15;;;;;;;-4.28;38.75;98337.38;6295277;28;20056;-67
2022/12/13 02:32:41;;;;;;;3.80;2.05;;;;;;;-4.35;38.57;98348.41;6296742;28;20048;-66
2022/12/13 02:36:05;;;;;;;3.15;1.48;;;;;;;-4.34;38.80;98345.00;6296991;28;20044;-66
2022/12/13 02:39:18;;;;;;;2.13;1.40;;;;;;;-4.42;38.57;98346.56;6296848;28;20039;-66
2022/12/13 02:42:38;;;;;;;7.50;3.88;;;;;;;-4.33;38.78;98362.13;6296929;28;20048;-68
2022/12/13 02:45:48;;;;;;;4.95;3.13;;;;;;;-4.26;38.49;98351.13;6296943;28;20055;-67
2022/12/13 02:49:15;;;;;;;2.30;1.58;;;;;;;-4.10;38.30;98345.44;6296517;28;20417;-67
2022/12/13 02:52:25;;;;;;;1.33;0.73;;;;;;;-4.06;38.23;98334.34;6296247;28;20047;-67
2022/12/13 02:55:27;;;;;;;1.67;0.98;;;;;;;-4.25;38.63;98340.00;6296154;28;20139;-66
2022/12/13 02:58:39;;;;;;;0.85;0.70;;;;;;;-4.38;38.37;98327.81;6296304;28;20421;-67
2022/12/13 03:02:22;;;;;;;0.55;0.50;;;;;;;-4.19;37.88;98331.53;6295591;28;20130;-68
2022/12/13 03:06:28;;;;;;;0.73;0.70;;;;;;;-3.99;37.67;98319.91;6296567;28;20060;-67
2022/12/13 03:09:45;;;;;;;0.77;0.32;;;;;;;-3.81;37.51;98321.88;6295840;28;20075;-67
2022/12/13 03:16:35;;;;;;;1.00;0.50;;;;;;;-3.88;37.59;98325.19;6295860;28;20052;-67
2022/12/13 03:19:36;;;;;;;0.85;0.63;;;;;;;-4.19;38.30;98341.81;6295473;28;20513;-67
2022/12/13 03:22:42;;;;;;;1.85;1.33;;;;;;;-4.22;38.31;98344.34;6294900;28;20043;-67
2022/12/13 03:25:53;;;;;;;1.23;1.02;;;;;;;-4.30;38.46;98346.81;6295996;28;20045;-67
2022/12/13 03:28:54;;;;;;;2.83;1.50;;;;;;;-4.33;38.57;98359.56;6295445;28;20414;-67
2022/12/13 03:31:55;;;;;;;4.03;1.70;;;;;;;-4.49;38.74;98366.16;6295723;28;20041;-67
2022/12/13 03:34:59;;;;;;;3.08;1.40;;;;;;;-4.65;39.26;98351.28;6294575;28;20557;-67
2022/12/13 03:38:04;;;;;;;1.23;0.60;;;;;;;-4.63;39.04;98370.16;6295472;28;20106;-67
2022/12/13 03:41:13;;;;;;;2.20;1.45;;;;;;;-4.58;38.72;98361.72;6295718;28;20044;-67
2022/12/13 03:44:17;;;;;;;2.00;1.52;;;;;;;-4.62;39.32;98380.44;6295045;28;20048;-68
2022/12/13 03:47:21;;;;;;;1.50;1.33;;;;;;;-4.57;39.24;98371.13;6295778;28;20131;-67
2022/12/13 03:50:30;;;;;;;1.80;1.10;;;;;;;-4.49;38.80;98370.44;6295687;28;20040;-68
2022/12/13 03:53:32;;;;;;;2.53;0.80;;;;;;;-4.41;38.46;98374.00;6294714;28;20052;-67
2022/12/13 03:56:37;;;;;;;2.10;1.10;;;;;;;-4.28;38.16;98363.94;6294435;28;20057;-68
2022/12/13 03:59:50;;;;;;;5.55;1.65;;;;;;;-3.98;37.35;98360.19;6295329;28;20052;-67
2022/12/13 04:02:57;;;;;;;3.72;1.65;;;;;;;-3.89;37.19;98377.47;6295160;28;20131;-67
2022/12/13 04:06:02;;;;;;;2.40;1.70;;;;;;;-3.83;36.63;98385.28;6295253;28;20170;-67
2022/12/13 04:09:06;;;;;;;1.23;0.85;;;;;;;-3.62;36.02;98370.19;6294800;28;20060;-67
2022/12/13 04:15:32;;;;;;;3.40;1.30;;;;;;;-3.81;36.18;98388.75;6294421;28;20053;-67
2022/12/13 04:18:34;;;;;;;1.92;1.00;;;;;;;-3.90;36.82;98391.19;6294989;28;20536;-67
2022/12/13 04:21:38;;;;;;;1.45;0.85;;;;;;;-4.04;36.98;98384.94;6294940;28;20154;-68
2022/12/13 04:24:42;;;;;;;1.45;0.90;;;;;;;-4.16;37.59;98376.19;6295123;28;20052;-68
2022/12/13 04:27:50;;;;;;;1.85;0.77;;;;;;;-4.41;38.22;98399.69;6295152;28;20036;-67
2022/12/13 04:30:54;;;;;;;1.13;0.70;;;;;;;-4.43;38.54;98406.50;6294847;28;20048;-67
2022/12/13 04:33:56;;;;;;;1.23;1.10;;;;;;;-4.43;38.49;98411.66;6294424;28;20204;-68
2022/12/13 04:37:02;;;;;;;2.63;0.73;;;;;;;-4.17;37.80;98401.84;6294705;28;20044;-69
2022/12/13 04:40:04;;;;;;;1.23;1.05;;;;;;;-4.40;38.70;98417.69;6295071;28;20117;-67
2022/12/13 04:43:08;;;;;;;0.30;0.30;;;;;;;-4.29;38.53;98417.91;6295053;28;20036;-68
2022/12/13 04:46:10;;;;;;;1.35;0.70;;;;;;;-4.23;38.39;98415.44;6293452;28;20048;-67
2022/12/13 04:49:14;;;;;;;1.42;1.10;;;;;;;-4.46;38.25;98397.03;6295088;28;20165;-67
2022/12/13 04:52:19;;;;;;;1.83;1.15;;;;;;;-4.25;38.00;98409.41;6297710;28;20028;-67
2022/12/13 04:55:21;;;;;;;3.00;2.22;;;;;;;-4.29;38.03;98410.19;6299162;28;20053;-68
2022/12/13 04:58:22;;;;;;;2.75;2.20;;;;;;;-4.22;37.51;98424.00;6298695;28;20048;-67
2022/12/13 05:01:25;;;;;;;3.25;1.98;;;;;;;-4.19;37.84;98416.34;6299346;28;20451;-67
2022/12/13 05:04:32;;;;;;;2.78;1.83;;;;;;;-4.09;37.24;98424.28;6299031;28;20513;-67
2022/12/13 05:07:37;;;;;;;3.13;2.10;;;;;;;-4.09;37.72;98441.41;6299021;28;20033;-67
2022/12/13 05:10:41;;;;;;;2.30;1.58;;;;;;;-4.11;37.95;98441.38;6298973;28;20044;-66
2022/12/13 05:13:50;;;;;;;3.83;1.80;;;;;;;-4.02;37.37;98445.81;6299043;28;20044;-68
2022/12/13 05:16:54;;;;;;;1.40;1.20;;;;;;;-3.90;37.48;98442.59;6298140;28;20052;-68
2022/12/13 05:19:58;;;;;;;2.92;1.52;;;;;;;-3.93;37.75;98450.28;6298694;28;20033;-67
2022/12/13 05:22:59;;;;;;;1.23;0.82;;;;;;;-3.92;38.01;98445.13;6298267;28;20060;-67
2022/12/13 05:26:05;;;;;;;1.58;1.20;;;;;;;-3.85;37.93;98453.81;6298529;28;20517;-67
2022/12/13 05:29:07;;;;;;;1.33;1.10;;;;;;;-3.78;37.80;98445.38;6297500;28;20461;-67
2022/12/13 05:32:15;;;;;;;1.70;1.20;;;;;;;-3.86;38.18;98449.53;6298493;28;20044;-68
2022/12/13 05:35:21;;;;;;;1.83;1.02;;;;;;;-3.63;38.15;98461.06;6298352;28;20049;-68
2022/12/13 05:38:26;;;;;;;1.70;1.15;;;;;;;-3.70;38.08;98458.38;6298151;28;20048;-68
2022/12/13 05:41:35;;;;;;;3.42;1.70;;;;;;;-3.40;37.74;98458.88;6298456;28;20048;-67
2022/12/13 05:44:37;;;;;;;6.43;2.70;;;;;;;-3.47;37.85;98471.63;6298401;28;20123;-67
2022/12/13 05:47:41;;;;;;;6.47;2.65;;;;;;;-3.61;38.28;98469.69;6298318;28;20494;-67
2022/12/13 05:50:42;;;;;;;5.10;2.45;;;;;;;-3.57;38.10;98478.31;6297228;28;20425;-67
2022/12/13 05:53:46;;;;;;;3.33;2.40;;;;;;;-3.44;37.87;98476.81;6296977;28;20040;-68
2022/12/13 05:56:50;;;;;;;4.90;3.10;;;;;;;-3.27;37.68;98472.78;6297801;28;20040;-66
2022/12/13 05:59:56;;;;;;;5.63;3.10;;;;;;;-3.38;37.94;98464.03;6297531;28;20048;-67
2022/12/13 06:03:00;;;;;;;1.85;1.63;;;;;;;-3.22;37.58;98467.72;6296363;28;20514;-67
2022/12/13 06:06:06;;;;;;;3.53;2.00;;;;;;;-3.30;37.84;98485.63;6297517;28;20036;-67
2022/12/13 06:09:10;;;;;;;1.77;0.82;;;;;;;-3.09;37.53;98484.22;6297783;28;20052;-66
2022/12/13 06:12:16;;;;;;;1.20;0.98;;;;;;;-3.02;37.42;98488.63;6297591;28;20063;-68
2022/12/13 06:15:20;;;;;;;0.95;0.75;;;;;;;-3.14;37.12;98488.44;6297445;28;20044;-69
2022/12/13 06:18:21;;;;;;;2.00;1.30;;;;;;;-3.03;37.17;98492.03;6296577;28;20135;-67
2022/12/13 06:21:25;;;;;;;1.90;1.42;;;;;;;-2.88;36.97;98492.28;6296294;28;20148;-67
2022/12/13 06:24:26;;;;;;;1.02;0.77;;;;;;;-2.71;36.87;98488.22;6295213;28;20117;-67
2022/12/13 06:27:32;;;;;;;1.02;0.60;;;;;;;-2.44;35.56;98491.97;6295053;28;20417;-67
2022/12/13 06:30:36;;;;;;;0.60;0.57;;;;;;;-2.31;35.37;98491.28;6297328;28;20040;-68
2022/12/13 06:33:43;;;;;;;1.80;0.80;;;;;;;-2.17;35.30;98513.81;6297298;28;20036;-68
2022/12/13 06:36:44;;;;;;;2.05;1.55;;;;;;;-2.14;35.37;98516.44;6296136;28;20044;-69
2022/12/13 06:39:48;;;;;;;4.30;1.48;;;;;;;-2.26;35.46;98512.84;6297086;28;20045;-67
2022/12/13 06:42:50;;;;;;;2.42;1.20;;;;;;;-2.31;36.02;98508.47;6297016;28;20059;-67
2022/12/13 06:45:56;;;;;;;;;;;;;;;-2.01;34.94;98520.00;6297416;28;20040;-68
2022/12/13 06:49:00;;;;;;;2.63;1.25;;;;;;;-1.96;34.64;98518.34;6296774;28;19945;-68
2022/12/13 06:52:01;;;;;;;;;;;;;;;-1.76;34.75;98528.88;6296406;28;20048;-68
2022/12/13 06:55:03;;;;;;;4.43;0.88;;;;;;;-1.70;34.10;98534.09;6296167;28;19943;-67
2022/12/13 06:58:04;;;;;;;1.20;0.63;;;;;;;-1.53;33.69;98547.19;6295911;28;20394;-68
2022/12/13 07:01:11;;;;;;;0.50;0.50;;;;;;;-1.39;33.89;98541.31;6294036;28;20086;-68
2022/12/13 07:04:16;;;;;;;2.58;0.95;;;;;;;-1.18;32.68;98544.94;6296345;28;20052;-67
2022/12/13 07:07:22;;;;;;;0.80;0.60;;;;;;;-1.07;32.77;98539.88;6296402;28;20041;-67
2022/12/13 07:10:23;;;;;;;0.75;0.57;;;;;;;-1.01;32.09;98551.09;6295516;28;20056;-67
2022/12/13 07:13:27;;;;;;;1.45;0.70;;;;;;;-0.84;32.60;98545.22;6293916;28;20554;-68
2022/12/13 07:16:28;;;;;;;;;;;;;;;0.33;30.83;98551.81;6295933;28;20052;-67
2022/12/13 07:19:32;;;;;;;2.10;0.90;;;;;;;1.59;29.05;98542.34;6295783;28;19924;-67
2022/12/13 07:22:35;;;;;;;2.78;1.52;;;;;;;2.80;27.69;98553.91;6295501;28;20074;-67
2022/12/13 07:25:37;;;;;;;1.15;0.82;;;;;;;3.64;26.24;98532.34;6295450;28;20036;-67
2022/12/13 07:28:40;;;;;;;1.00;0.90;;;;;;;4.29;25.56;98529.84;6295674;28;20457;-67
2022/12/13 07:31:44;;;;;;;1.92;1.27;;;;;;;5.27;24.67;98528.38;6295953;28;20044;-67
2022/12/13 07:34:51;;;;;;;2.35;1.45;;;;;;;6.19;23.71;98542.31;6295467;28;20045;-68
2022/12/13 07:37:58;;;;;;;0.85;0.85;;;;;;;7.18;22.65;98552.31;6295590;28;20052;-67
2022/12/13 07:41:02;;;;;;;1.42;0.98;;;;;;;7.03;22.57;98546.59;6295919;28;20036;-68
2022/12/13 07:44:07;;;;;;;0.98;0.88;;;;;;;6.60;22.49;98558.91;6294855;28;20510;-68
2022/12/13 07:47:10;;;;;;;1.20;0.88;;;;;;;6.26;22.84;98549.16;6295452;28;20044;-67
2022/12/13 07:50:13;;;;;;;1.15;0.70;;;;;;;6.60;22.29;98547.59;6293661;28;20441;-67
2022/12/13 07:53:17;;;;;;;1.98;1.30;;;;;;;6.70;22.58;98533.41;6295575;28;20088;-67
2022/12/13 07:56:21;;;;;;;1.30;1.20;;;;;;;7.03;21.91;98536.97;6295708;28;20040;-67
2022/12/13 07:59:25;;;;;;;3.35;1.27;;;;;;;7.88;21.98;98535.69;6295450;28;20528;-67
2022/12/13 08:02:30;;;;;;;2.15;0.65;;;;;;;9.26;20.46;98533.31;6295356;28;20433;-68
2022/12/13 08:05:32;;;;;;;1.55;0.90;;;;;;;9.24;19.64;98546.50;6295432;28;20040;-67
2022/12/13 08:08:33;;;;;;;1.65;1.02;;;;;;;8.88;20.18;98538.03;6294088;28;20123;-67
2022/12/13 08:11:38;;;;;;;5.60;2.10;;;;;;;10.15;19.74;98546.84;6293915;28;20060;-69
2022/12/13 08:14:45;;;;;;;1.63;1.17;;;;;;;11.21;18.54;98546.31;6295284;28;20040;-68
2022/12/13 08:17:54;;;;;;;2.08;1.50;;;;;;;11.45;18.39;98539.16;6295152;28;20540;-67
2022/12/13 08:21:03;;;;;;;5.15;1.70;;;;;;;11.36;18.04;98538.69;6295402;28;20052;-68
2022/12/13 08:24:07;;;;;;;2.60;1.60;;;;;;;10.93;18.45;98540.44;6294678;28;20205;-67
2022/12/13 08:27:11;;;;;;;2.03;1.00;;;;;;;10.49;18.45;98537.75;6298342;28;20036;-68
2022/12/13 08:30:15;;;;;;;3.40;2.47;;;;;;;10.27;18.86;98535.91;6299940;28;20418;-67
2022/12/13 08:33:22;;;;;;;2.05;1.15;;;;;;;10.31;19.15;98540.16;6299867;28;20079;-68
2022/12/13 08:36:27;;;;;;;3.42;2.03;;;;;;;10.06;18.85;98526.16;6299804;28;20123;-68
2022/12/13 08:39:35;;;;;;;5.38;2.35;;;;;;;10.11;19.29;98538.22;6299591;28;20452;-68
2022/12/13 08:42:42;;;;;;;1.92;1.50;;;;;;;9.82;18.66;98534.00;6299774;28;20196;-69
2022/12/13 08:45:49;;;;;;;3.65;1.58;;;;;;;8.93;19.39;98536.97;6299790;28;20044;-67
2022/12/13 08:48:52;;;;;;;4.32;1.90;;;;;;;8.27;19.98;98524.97;6299568;28;20067;-69
2022/12/13 08:51:59;;;;;;;2.28;1.52;;;;;;;8.16;20.10;98533.16;6299303;28;20040;-67
2022/12/13 08:55:03;;;;;;;1.63;1.20;;;;;;;7.64;20.23;98540.69;6298614;28;20414;-68
2022/12/13 08:58:10;;;;;;;2.95;1.70;;;;;;;6.90;21.05;98540.78;6298884;28;20056;-68
2022/12/13 09:01:14;;;;;;;2.03;1.65;;;;;;;6.72;21.47;98535.09;6299080;28;20048;-68
2022/12/13 09:04:21;;;;;;;1.88;1.30;;;;;;;7.07;21.06;98536.00;6299130;28;20040;-68
2022/12/13 09:07:26;;;;;;;3.88;1.90;;;;;;;8.11;20.51;98540.28;6298938;28;20421;-68
2022/12/13 09:10:30;;;;;;;7.20;3.25;;;;;;;8.85;19.84;98553.88;6299066;28;20048;-68
2022/12/13 09:13:36;;;;;;;6.47;3.50;;;;;;;9.17;19.28;98551.09;6298682;28;20048;-68
2022/12/13 09:16:38;;;;;;;6.88;3.38;;;;;;;8.56;19.32;98546.91;6298338;28;20048;-67
2022/12/13 09:19:42;;;;;;;5.38;2.95;;;;;;;8.71;19.79;98564.78;6296863;28;20453;-69
2022/12/13 09:22:53;;;;;;;2.78;2.05;;;;;;;8.67;19.45;98569.28;6298632;28;20078;-67
2022/12/13 09:26:01;;;;;;;4.90;2.70;;;;;;;7.82;20.52;98564.69;6298404;28;20454;-69
2022/12/13 09:29:03;;;;;;;3.80;2.50;;;;;;;7.32;21.11;98551.13;6298453;28;20174;-68
2022/12/13 09:32:10;;;;;;;2.92;1.80;;;;;;;7.04;21.28;98559.63;6298573;28;20426;-69
2022/12/13 09:35:12;;;;;;;3.85;1.17;;;;;;;6.73;21.63;98555.09;6298086;28;20048;-68
2022/12/13 09:38:18;;;;;;;2.03;1.10;;;;;;;7.07;21.50;98559.56;6297850;28;20135;-68
2022/12/13 09:41:44;;;;;;;2.50;1.65;;;;;;;7.56;21.28;98563.59;6298390;28;20128;-68
2022/12/13 09:44:57;;;;;;;2.60;1.38;;;;;;;7.65;20.85;98563.34;6298247;28;20053;-68
2022/12/13 09:48:04;;;;;;;1.13;1.02;;;;;;;8.06;20.75;98568.38;6298297;28;20048;-67
2022/12/13 09:51:09;;;;;;;1.75;1.00;;;;;;;8.41;20.20;98562.19;6297709;28;20533;-68
2022/12/13 09:54:21;;;;;;;1.13;0.65;;;;;;;7.70;20.44;98559.75;6296919;28;20053;-68
2022/12/13 09:57:29;;;;;;;1.83;1.02;;;;;;;7.35;21.20;98553.66;6297076;28;20624;-68
2022/12/13 10:00:36;;;;;;;2.67;1.27;;;;;;;6.71;21.45;98541.22;6297943;28;20045;-70
2022/12/13 10:03:46;;;;;;;2.40;1.10;;;;;;;5.86;22.41;98551.69;6297897;28;20040;-69
2022/12/13 10:06:58;;;;;;;2.80;1.02;;;;;;;4.38;23.42;98555.78;6297844;28;20045;-69
2022/12/13 10:10:00;;;;;;;3.20;1.33;;;;;;;2.91;24.94;98549.50;6297910;28;20060;-69
2022/12/13 10:13:03;;;;;;;2.95;0.88;;;;;;;1.73;26.30;98550.97;6297552;28;20040;-69
2022/12/13 10:16:25;;;;;;;13.27;5.00;;;;;;;1.17;27.21;98551.91;6297117;28;20059;-68
2022/12/13 10:19:51;;;;;;;13.43;6.20;;;;;;;0.71;27.52;98554.50;6296589;28;20403;-68
2022/12/13 10:22:53;;;;;;;8.65;3.42;;;;;;;0.25;28.03;98554.38;6295748;28;20055;-68
2022/12/13 10:25:58;;;;;;;7.25;3.20;;;;;;;0.07;28.43;98559.50;6297174;28;20051;-69
2022/12/13 10:29:06;;;;;;;5.50;2.75;;;;;;;-0.16;28.72;98562.84;6296694;28;20056;-68
2022/12/13 10:32:18;;;;;;;2.90;1.73;;;;;;;-0.28;28.88;98552.44;6296789;28;20044;-67
2022/12/13 10:35:25;;;;;;;3.08;1.40;;;;;;;-0.43;28.95;98552.34;6296320;28;20056;-67
2022/12/13 10:38:31;;;;;;;4.38;2.05;;;;;;;-0.64;29.62;98553.97;6297017;28;20518;-68
2022/12/13 10:41:37;;;;;;;2.20;1.60;;;;;;;-0.76;29.79;98553.88;6296962;28;20052;-68
2022/12/13 10:44:41;;;;;;;3.10;1.77;;;;;;;-0.97;29.57;98549.41;6296898;28;20044;-68
2022/12/13 10:47:45;;;;;;;2.83;1.70;;;;;;;-1.12;29.96;98534.66;6296381;28;20044;-68
2022/12/13 10:51:21;;;;;;;3.53;1.98;;;;;;;-1.11;30.19;98546.69;6295188;28;20063;-68
2022/12/13 10:54:29;;;;;;;3.63;1.70;;;;;;;-1.29;30.26;98551.72;6253622;28;20053;-67
2022/12/13 10:57:34;;;;;;;4.18;1.70;;;;;;;-1.47;30.46;98537.78;6296288;28;20402;-68
2022/12/13 11:00:45;;;;;;;5.57;1.60;;;;;;;-1.47;30.80;98553.28;6296182;28;20055;-68
2022/12/13 11:03:59;;;;;;;9.90;3.65;;;;;;;-1.63;31.32;98546.22;6296415;28;20546;-68
2022/12/13 11:07:20;;;;;;;9.00;3.67;;;;;;;-1.81;31.25;98547.78;6294889;28;20094;-68
2022/12/13 11:10:28;;;;;;;5.30;2.15;;;;;;;-1.99;31.95;98562.16;6295417;28;20583;-67
2022/12/13 11:13:45;;;;;;;7.90;2.88;;;;;;;-2.15;31.91;98567.16;6295996;28;20521;-69
2022/12/13 11:16:58;;;;;;;7.22;3.03;;;;;;;-2.33;32.83;98566.88;6295879;28;20411;-67
2022/12/13 11:20:14;;;;;;;6.72;3.33;;;;;;;-2.52;32.99;98560.59;6295696;28;20052;-67
2022/12/13 11:23:26;;;;;;;8.85;4.22;;;;;;;-2.72;33.08;98566.38;6295592;28;20079;-67
2022/12/13 11:26:34;;;;;;;16.25;5.18;;;;;;;-2.88;33.40;98566.97;6295710;28;20044;-67
2022/12/13 11:30:01;;;;;;;7.72;3.30;;;;;;;-3.03;33.53;98561.56;6295434;28;20102;-67
2022/12/13 11:33:26;;;;;;;7.65;3.70;;;;;;;-3.09;33.41;98570.03;6296026;28;20057;-67
2022/12/13 11:36:51;;;;;;;6.40;3.10;;;;;;;-3.07;33.23;98564.94;6295565;28;20036;-68
2022/12/13 11:40:03;;;;;;;4.53;2.72;;;;;;;-3.18;33.50;98573.34;6295776;28;20052;-68
2022/12/13 11:43:29;;;;;;;9.60;3.88;;;;;;;-3.39;34.19;98573.00;6295822;28;20048;-67
2022/12/13 11:46:51;;;;;;;20.25;5.18;;;;;;;-3.72;34.83;98562.94;6295643;28;20490;-67
2022/12/13 11:49:58;;;;;;;16.38;4.70;;;;;;;-3.96;35.76;98573.63;6295607;28;20049;-67
2022/12/13 11:53:13;;;;;;;17.15;5.45;;;;;;;-4.17;36.36;98574.91;6293845;28;20652;-67
2022/12/13 11:56:35;;;;;;;23.08;7.50;;;;;;;-4.35;36.47;98579.69;6295341;28;20048;-67
2022/12/13 11:59:46;;;;;;;4.28;2.20;;;;;;;-4.52;36.81;98585.31;6295710;28;20048;-67
2022/12/13 12:02:57;;;;;;;32.63;13.35;;;;;;;-4.61;36.86;98581.69;6303549;28;20049;-68
2022/12/13 12:06:14;;;;;;;29.65;10.50;;;;;;;-4.71;37.78;98570.31;6303189;28;20040;-69
2022/12/13 12:09:24;;;;;;;13.52;5.60;;;;;;;-4.76;37.38;98577.91;6303379;28;20494;-70
2022/12/13 12:12:36;;;;;;;27.92;7.53;;;;;;;-4.87;38.54;98587.09;6302281;28;20068;-68
2022/12/13 12:15:57;;;;;;;32.85;9.55;;;;;;;-5.07;38.40;98591.72;6303266;28;20044;-68
2022/12/13 12:19:02;;;;;;;34.90;10.32;;;;;;;-5.30;39.06;98582.59;6302891;28;20048;-68
2022/12/13 12:22:41;;;;;;;55.00;18.02;;;;;;;-5.45;39.79;98594.22;6303379;28;20129;-67
2022/12/13 12:26:04;;;;;;;41.70;16.70;;;;;;;-5.73;40.43;98584.91;6303220;28;20040;-69
2022/12/13 12:29:24;;;;;;;61.63;22.73;;;;;;;-5.91;41.29;98590.41;6303359;28;20040;-67
2022/12/13 12:32:33;;;;;;;90.63;29.67;;;;;;;-6.06;41.84;98592.56;6303125;28;20041;-68
2022/12/13 12:36:04;;;;;;;115.22;33.67;;;;;;;-6.14;41.87;98614.56;6303071;28;20042;-67
2022/12/13 12:39:20;;;;;;;103.00;35.05;;;;;;;-6.32;41.47;98626.00;6300605;28;20052;-67
2022/12/13 12:42:40;;;;;;;84.90;26.85;;;;;;;-6.48;42.23;98622.94;6303161;28;20569;-68
2022/12/13 12:46:10;;;;;;;54.40;20.63;;;;;;;-6.59;42.78;98630.31;6303263;28;20413;-67
2022/12/13 12:49:15;;;;;;;66.38;23.98;;;;;;;-6.71;42.01;98627.34;6301118;28;20135;-68
2022/12/13 12:52:33;;;;;;;86.63;28.02;;;;;;;-6.85;42.44;98634.59;6303085;28;20052;-68
2022/12/13 12:55:47;;;;;;;90.78;31.45;;;;;;;-6.94;42.90;98630.03;6303150;28;20437;-67
2022/12/13 12:59:00;;;;;;;66.75;26.85;;;;;;;-7.08;42.86;98623.59;6302771;28;20139;-68
2022/12/13 13:02:42;;;;;;;74.13;29.33;;;;;;;-7.21;42.75;98629.16;6303137;28;20055;-67
2022/12/13 13:05:51;;;;;;;72.30;30.08;;;;;;;-7.38;43.21;98639.69;6302034;28;20427;-68
2022/12/13 13:09:00;;;;;;;75.65;26.40;;;;;;;-7.55;43.75;98630.56;6302645;28;20513;-68
2022/12/13 13:12:04;;;;;;;65.97;24.35;;;;;;;-7.63;43.84;98634.56;6300093;28;20040;-67
2022/12/13 13:15:30;;;;;;;74.05;28.42;;;;;;;-7.62;45.09;98638.84;6297982;28;20052;-67
2022/12/13 13:18:46;;;;;;;82.63;30.08;;;;;;;-7.70;44.40;98647.13;6298595;28;20506;-67
2022/12/13 13:21:51;;;;;;;91.80;32.33;;;;;;;-7.81;44.19;98648.41;6298402;28;20406;-67
2022/12/13 13:25:07;;;;;;;99.32;33.13;;;;;;;-7.84;44.62;98655.97;6298150;28;20044;-67
2022/12/13 13:28:17;;;;;;;93.80;32.05;;;;;;;-7.94;45.05;98654.75;6298645;28;20186;-68
2022/12/13 13:31:22;;;;;;;114.28;40.03;;;;;;;-7.94;43.89;98661.56;6298456;28;20091;-67
2022/12/13 13:34:30;;;;;;;;;;;;;;;-8.00;44.17;98643.47;6298797;28;20105;-68
2022/12/13 13:37:46;;;;;;;139.82;50.10;;;;;;;-8.09;44.32;98650.78;6298332;28;19923;-67
2022/12/13 13:40:48;;;;;;;159.93;55.85;;;;;;;-8.22;44.30;98655.41;6297758;28;20040;-68
2022/12/13 13:43:49;;;;;;;147.32;55.47;;;;;;;-8.33;44.31;98651.59;6297412;28;20509;-67
2022/12/13 13:47:11;;;;;;;196.20;75.53;;;;;;;-8.45;45.19;98658.81;6297521;28;20056;-69
2022/12/13 13:50:22;;;;;;;157.13;58.65;;;;;;;-8.60;45.45;98651.47;6298042;28;20056;-68
2022/12/13 13:53:54;;;;;;;183.38;63.25;;;;;;;-8.69;45.71;98657.06;6297962;28;20048;-68
2022/12/13 13:57:11;;;;;;;179.35;63.47;;;;;;;-8.82;45.40;98658.25;6297420;28;20040;-68
2022/12/13 14:00:36;;;;;;;165.48;60.33;;;;;;;-8.93;45.45;98667.16;6297876;28;20063;-67
2022/12/13 14:04:09;;;;;;;159.52;56.03;;;;;;;-9.00;46.48;98667.72;6297103;28;20060;-68
2022/12/13 14:07:46;;;;;;;149.93;56.30;;;;;;;-9.09;46.14;98675.84;6297439;28;20036;-67
2022/12/13 14:11:08;;;;;;;146.80;52.80;;;;;;;-9.22;46.18;98683.81;6297465;28;20466;-68
2022/12/13 14:14:25;;;;;;;138.57;53.47;;;;;;;-9.30;46.17;98682.63;6297615;28;20046;-68
2022/12/13 14:18:05;;;;;;;120.20;48.75;;;;;;;-9.39;46.05;98684.78;6297458;28;20044;-67
2022/12/13 14:21:13;;;;;;;104.60;41.78;;;;;;;-9.55;45.99;98681.56;6297279;28;20044;-68
2022/12/13 14:24:24;;;;;;;98.25;39.10;;;;;;;-9.67;46.38;98698.88;6296070;28;20490;-67
2022/12/13 14:27:48;;;;;;;100.18;40.00;;;;;;;-9.76;47.02;98688.31;6297112;28;20047;-67
2022/12/13 14:30:55;;;;;;;103.05;37.88;;;;;;;-9.92;46.44;98681.66;6297021;28;20048;-69
2022/12/13 14:34:01;;;;;;;94.88;35.13;;;;;;;-9.91;46.66;98700.34;6297114;28;20032;-70
2022/12/13 14:37:31;;;;;;;99.72;34.67;;;;;;;-9.95;46.90;98706.97;6297236;28;20119;-68
2022/12/13 14:40:51;;;;;;;111.97;37.20;;;;;;;-10.02;47.14;98716.03;6296923;28;20048;-68
2022/12/13 14:44:14;;;;;;;81.57;31.65;;;;;;;-10.09;46.87;98719.09;6296845;28;20115;-68
2022/12/13 14:47:21;;;;;;;75.13;29.30;;;;;;;-10.17;47.00;98715.31;6295800;28;20056;-68
2022/12/13 14:50:30;;;;;;;81.50;30.73;;;;;;;-10.21;47.00;98724.50;6296674;28;20123;-69
2022/12/13 14:53:40;;;;;;;98.28;32.67;;;;;;;-10.18;47.33;98713.59;6294629;28;20647;-67
2022/12/13 14:57:01;;;;;;;86.07;33.92;;;;;;;-10.21;47.51;98713.44;6296682;28;20522;-67