Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:02;;;;;;;20.15;2.58;;;4.40;97.80;;;;;;5013150;28;20038;-78
2021/04/08 00:04:28;;;;;;;9.40;2.60;;;4.40;97.80;;;;;;5011987;28;20045;-77
2021/04/08 00:06:54;;;;;;;13.77;2.53;;;4.30;97.80;;;;;;5012889;28;20038;-76
2021/04/08 00:09:19;;;;;;;15.10;2.38;;;4.30;97.80;;;;;;5014309;28;20076;-76
2021/04/08 00:11:45;;;;;;;8.07;2.10;;;4.30;97.80;;;;;;5013208;28;20041;-77
2021/04/08 00:14:12;;;;;;;12.73;1.88;;;4.30;97.70;;;;;;5012687;28;20654;-77
2021/04/08 00:16:37;;;;;;;21.50;2.78;;;4.30;97.70;;;;;;5012585;28;20356;-77
2021/04/08 00:19:10;;;;;;;15.27;2.40;;;4.20;97.70;;;;;;5012043;28;20042;-77
2021/04/08 00:21:36;;;;;;;14.57;2.40;;;4.20;97.90;;;;;;5011595;28;20029;-77
2021/04/08 00:24:02;;;;;;;13.63;2.58;;;4.10;97.90;;;;;;5014140;28;20408;-75
2021/04/08 00:26:27;;;;;;;11.98;2.75;;;4.20;97.80;;;;;;5012683;28;20118;-76
2021/04/08 00:28:53;;;;;;;19.77;3.53;;;4.20;97.90;;;;;;5012922;28;20049;-77
2021/04/08 00:31:19;;;;;;;11.90;2.58;;;4.10;97.90;;;;;;5012650;28;20038;-77
2021/04/08 00:33:44;;;;;;;15.68;2.10;;;4.10;97.90;;;;;;5012137;28;20026;-77
2021/04/08 00:36:10;;;;;;;11.43;2.20;;;4.00;98.00;;;;;;5014145;28;20018;-76
2021/04/08 00:38:35;;;;;;;16.48;2.53;;;4.10;97.80;;;;;;5011867;28;20030;-78
2021/04/08 00:41:02;;;;;;;15.15;2.83;;;4.10;97.80;;;;;;5012354;28;20341;-76
2021/04/08 00:43:28;;;;;;;14.70;1.92;;;4.10;97.90;;;;;;5012166;28;20034;-77
2021/04/08 00:45:53;;;;;;;17.95;3.47;;;4.10;97.80;;;;;;5011940;28;20095;-77
2021/04/08 00:48:19;;;;;;;22.55;3.05;;;4.20;97.80;;;;;;5013844;28;20169;-77
2021/04/08 00:50:44;;;;;;;13.18;2.10;;;4.10;97.70;;;;;;5012329;28;20044;-77
2021/04/08 00:53:15;;;;;;;13.65;2.38;;;4.10;97.80;;;;;;5011887;28;20045;-77
2021/04/08 00:55:44;;;;;;;13.35;2.28;;;4.10;97.80;;;;;;5012269;28;20111;-76
2021/04/08 00:58:10;;;;;;;17.52;3.22;;;4.10;97.70;;;;;;5012106;28;20193;-77
2021/04/08 01:00:39;;;;;;;14.02;2.38;;;4.10;97.50;;;;;;5012086;28;20513;-76
2021/04/08 01:36:32;;;;;;;18.40;2.50;;;3.90;98.10;;;;;;4960254;28;20058;-77
2021/04/08 01:39:01;;;;;;;16.15;2.75;;;3.90;97.90;;;;;;4987782;28;20039;-77
2021/04/08 01:41:28;;;;;;;13.25;2.75;;;3.80;97.90;;;;;;4971985;28;20047;-78
2021/04/08 01:43:57;;;;;;;15.88;2.35;;;3.80;98.00;;;;;;4987517;28;20034;-80
2021/04/08 01:46:25;;;;;;;14.68;2.00;;;3.90;97.90;;;;;;4972025;28;20051;-80
2021/04/08 01:48:52;;;;;;;;;;;3.90;97.80;;;;;;4972290;28;20026;-77
2021/04/08 01:51:20;;;;;;;13.20;2.28;;;3.80;97.80;;;;;;4973590;28;19977;-79
2021/04/08 01:53:51;;;;;;;18.00;1.77;;;3.80;97.90;;;;;;4972148;28;20054;-79
2021/04/08 01:56:19;;;;;;;8.35;2.40;;;3.80;97.80;;;;;;4971910;28;20505;-78
2021/04/08 01:58:47;;;;;;;12.63;2.67;;;3.80;97.80;;;;;;4971753;28;20039;-78
2021/04/08 02:01:15;;;;;;;11.45;2.28;;;3.80;97.80;;;;;;4972031;28;20572;-77
2021/04/08 02:03:42;;;;;;;16.48;2.28;;;3.80;97.80;;;;;;4971686;28;20026;-79
2021/04/08 02:06:08;;;;;;;20.33;2.90;;;3.70;97.80;;;;;;4973418;28;20106;-80
2021/04/08 02:08:40;;;;;;;17.45;2.17;;;3.80;97.80;;;;;;4970554;28;20046;-80
2021/04/08 02:11:10;;;;;;;15.82;1.98;;;3.80;97.70;;;;;;4971607;28;20457;-78
2021/04/08 02:13:36;;;;;;;11.75;2.15;;;3.70;97.70;;;;;;4971694;28;20043;-78
2021/04/08 02:16:02;;;;;;;16.02;2.67;;;3.80;97.80;;;;;;4970467;28;20369;-79
2021/04/08 02:18:29;;;;;;;16.13;2.58;;;3.80;97.70;;;;;;4973136;28;20042;-79
2021/04/08 02:20:57;;;;;;;14.27;2.05;;;3.80;97.50;;;;;;4970360;28;20043;-77
2021/04/08 02:23:26;;;;;;;13.90;2.78;;;3.80;97.50;;;;;;4971500;28;20031;-77
2021/04/08 02:25:53;;;;;;;25.02;2.22;;;3.80;97.60;;;;;;4971591;28;20085;-78
2021/04/08 02:28:21;;;;;;;19.20;2.20;;;3.70;97.60;;;;;;4971498;28;20062;-79
2021/04/08 02:30:49;;;;;;;12.95;1.88;;;3.70;97.60;;;;;;4972002;28;20042;-78
2021/04/08 02:33:24;;;;;;;14.02;2.22;;;3.60;97.70;;;;;;4973130;28;20065;-78
2021/04/08 02:35:50;;;;;;;14.52;2.13;;;3.70;97.70;;;;;;4971527;28;20105;-80
2021/04/08 02:38:17;;;;;;;15.98;2.25;;;3.70;97.70;;;;;;4971621;28;20027;-79
2021/04/08 02:40:43;;;;;;;11.63;1.73;;;3.60;97.70;;;;;;4971360;28;20047;-78
2021/04/08 02:43:10;;;;;;;16.20;2.30;;;3.60;97.80;;;;;;4971546;28;20097;-78
2021/04/08 02:45:36;;;;;;;10.65;1.70;;;3.70;97.80;;;;;;4971460;28;20027;-77
2021/04/08 02:48:06;;;;;;;17.90;2.58;;;3.70;97.70;;;;;;4972881;28;20023;-77
2021/04/08 02:50:31;;;;;;;18.08;2.42;;;3.70;97.70;;;;;;4971093;28;20039;-79
2021/04/08 02:53:15;;;;;;;18.48;2.30;;;3.60;97.80;;;;;;4970844;28;20097;-77
2021/04/08 02:55:53;;;;;;;14.70;2.33;;;3.70;97.80;;;;;;4971136;28;20298;-78
2021/04/08 02:58:19;;;;;;;13.88;1.80;;;3.70;97.70;;;;;;4970827;28;20509;-77
2021/04/08 03:00:55;;;;;;;12.13;2.30;;;3.70;97.80;;;;;;4969839;28;20449;-76
2021/04/08 03:03:31;;;;;;;6.93;1.60;;;3.70;97.80;;;;;;4972470;28;20030;-77
2021/04/08 03:06:01;;;;;;;14.48;2.17;;;3.70;97.80;;;;;;4971418;28;20043;-77
2021/04/08 03:08:28;;;;;;;11.85;2.05;;;3.70;97.80;;;;;;4971122;28;20045;-75
2021/04/08 03:10:58;;;;;;;11.45;2.38;;;3.80;97.70;;;;;;4970994;28;20125;-76
2021/04/08 03:13:26;;;;;;;16.63;1.88;;;3.80;97.60;;;;;;4970335;28;20038;-77
2021/04/08 03:15:52;;;;;;;7.25;1.73;;;3.80;97.70;;;;;;4970576;28;20035;-76
2021/04/08 03:18:19;;;;;;;9.02;1.73;;;4.00;97.60;;;;;;4987383;28;20026;-76
2021/04/08 03:20:52;;;;;;;21.00;2.38;;;4.00;97.50;;;;;;4970732;28;20043;-76
2021/04/08 03:23:20;;;;;;;10.05;1.83;;;3.90;97.50;;;;;;4969631;28;20038;-77
2021/04/08 03:25:51;;;;;;;17.92;2.13;;;4.10;97.50;;;;;;4970566;28;20050;-77
2021/04/08 03:28:20;;;;;;;15.30;2.72;;;4.00;97.30;;;;;;4970669;28;20031;-76
2021/04/08 03:30:47;;;;;;;18.13;1.70;;;4.00;97.40;;;;;;4970289;28;20027;-76
2021/04/08 03:33:15;;;;;;;8.73;2.03;;;4.00;97.50;;;;;;4971810;28;20034;-76
2021/04/08 03:35:45;;;;;;;;;;;3.90;97.40;;;;;;4973844;28;20456;-77
2021/04/08 03:38:11;;;;;;;17.67;2.67;;;3.90;97.50;;;;;;4974207;28;19922;-77
2021/04/08 03:40:37;;;;;;;16.52;1.60;;;4.00;97.50;;;;;;4973105;28;20042;-76
2021/04/08 03:43:04;;;;;;;4.63;1.50;;;4.00;97.30;;;;;;4974490;28;20046;-75
2021/04/08 03:45:30;;;;;;;10.80;2.17;;;4.00;97.30;;;;;;4991380;28;20460;-77
2021/04/08 03:48:00;;;;;;;14.82;2.03;;;4.00;97.40;;;;;;4974327;28;20050;-75
2021/04/08 03:50:28;;;;;;;12.25;2.60;;;4.00;97.40;;;;;;4973985;28;20031;-76
2021/04/08 03:52:54;;;;;;;9.95;2.00;;;3.90;97.50;;;;;;4974174;28;20046;-76
2021/04/08 03:55:21;;;;;;;13.48;1.90;;;4.00;97.60;;;;;;4974358;28;20031;-76
2021/04/08 03:57:46;;;;;;;12.85;1.90;;;4.10;97.50;;;;;;4973881;28;20093;-76
2021/04/08 04:00:13;;;;;;;9.93;1.85;;;4.20;97.30;;;;;;4975930;28;20373;-76
2021/04/08 04:02:41;;;;;;;10.18;1.77;;;4.10;97.40;;;;;;4973915;28;20037;-76
2021/04/08 04:05:09;;;;;;;10.63;1.85;;;4.10;97.30;;;;;;4973970;28;20049;-76
2021/04/08 04:07:36;;;;;;;13.70;2.03;;;4.10;97.30;;;;;;4973095;28;20031;-77
2021/04/08 04:10:03;;;;;;;10.90;1.95;;;4.10;97.30;;;;;;4973899;28;20046;-78
2021/04/08 04:12:29;;;;;;;17.50;2.20;;;4.00;97.40;;;;;;4974318;28;20063;-76
2021/04/08 04:14:58;;;;;;;21.60;2.10;;;4.00;97.50;;;;;;4988864;28;20039;-76
2021/04/08 04:17:26;;;;;;;12.23;2.03;;;4.10;97.50;;;;;;4973849;28;20043;-77
2021/04/08 04:19:53;;;;;;;11.70;1.73;;;4.10;97.40;;;;;;4973638;28;20516;-76
2021/04/08 04:22:18;;;;;;;13.10;1.90;;;4.20;97.40;;;;;;4973347;28;20047;-75
2021/04/08 04:24:44;;;;;;;15.80;2.10;;;4.10;97.40;;;;;;4973233;28;20557;-77
2021/04/08 04:27:10;;;;;;;14.10;1.73;;;4.00;97.60;;;;;;4974290;28;20500;-76
2021/04/08 04:29:35;;;;;;;24.33;2.60;;;4.10;97.60;;;;;;4973660;28;20354;-76
2021/04/08 04:32:01;;;;;;;10.38;1.85;;;4.10;97.70;;;;;;4988491;28;20327;-77
2021/04/08 04:34:27;;;;;;;11.70;2.05;;;4.20;97.60;;;;;;4988424;28;20027;-77
2021/04/08 04:36:52;;;;;;;17.00;2.00;;;4.20;97.60;;;;;;4973152;28;20038;-77
2021/04/08 04:39:18;;;;;;;15.77;2.08;;;4.20;97.70;;;;;;4975178;28;20019;-77
2021/04/08 04:41:44;;;;;;;13.57;2.03;;;4.20;97.60;;;;;;4972911;28;20035;-76
2021/04/08 04:44:10;;;;;;;17.33;2.22;;;4.30;97.60;;;;;;4973202;28;20137;-75
2021/04/08 04:46:36;;;;;;;17.92;2.42;;;4.20;97.70;;;;;;4973113;28;20114;-76
2021/04/08 04:49:01;;;;;;;16.52;2.17;;;4.30;97.60;;;;;;4987151;28;20166;-75
2021/04/08 04:51:27;;;;;;;18.75;2.58;;;4.20;97.60;;;;;;4974756;28;20022;-76
2021/04/08 04:53:53;;;;;;;14.32;2.03;;;4.20;97.60;;;;;;4973098;28;20519;-76
2021/04/08 04:56:18;;;;;;;13.25;2.30;;;4.30;97.60;;;;;;4973096;28;20397;-75
2021/04/08 04:58:44;;;;;;;16.83;2.38;;;4.40;97.70;;;;;;4973341;28;20037;-76
2021/04/08 05:01:10;;;;;;;10.50;1.98;;;4.30;97.70;;;;;;4972821;28;20126;-76
2021/04/08 05:03:35;;;;;;;13.57;2.15;;;4.30;97.90;;;;;;4972728;28;20114;-76
2021/04/08 05:06:01;;;;;;;17.02;2.30;;;4.40;97.80;;;;;;4974403;28;20030;-77
2021/04/08 05:08:26;;;;;;;14.43;2.63;;;4.40;97.90;;;;;;4972751;28;20110;-77
2021/04/08 05:10:52;;;;;;;9.00;1.95;;;4.50;97.70;;;;;;4972754;28;20034;-76
2021/04/08 05:13:18;;;;;;;9.70;2.00;;;4.60;98.00;;;;;;4987257;28;20073;-78
2021/04/08 05:15:43;;;;;;;8.73;1.75;;;4.50;97.60;;;;;;4987807;28;20066;-76
2021/04/08 05:18:09;;;;;;;6.93;1.90;;;4.60;97.60;;;;;;4973347;28;20041;-77
2021/04/08 05:20:34;;;;;;;10.43;1.85;;;4.60;97.40;;;;;;4972815;28;20053;-77
2021/04/08 05:23:00;;;;;;;13.45;2.03;;;4.50;97.50;;;;;;4972412;28;20031;-76
2021/04/08 05:25:26;;;;;;;13.05;2.92;;;4.60;97.40;;;;;;4972659;28;20441;-75
2021/04/08 05:27:51;;;;;;;20.05;3.35;;;4.60;97.40;;;;;;4972483;28;22912;-77
2021/04/08 05:30:17;;;;;;;9.85;2.03;;;4.60;97.50;;;;;;4973814;28;20445;-79
2021/04/08 05:32:43;;;;;;;11.23;2.15;;;4.70;97.40;;;;;;4973112;28;20119;-78
2021/04/08 05:35:09;;;;;;;11.25;2.55;;;4.70;97.30;;;;;;4972433;28;20070;-79
2021/04/08 05:37:35;;;;;;;13.38;2.33;;;4.70;97.20;;;;;;4972869;28;20039;-77
2021/04/08 05:40:00;;;;;;;10.05;2.10;;;4.80;97.30;;;;;;4988342;28;20034;-78
2021/04/08 05:42:26;;;;;;;16.08;2.25;;;4.80;97.20;;;;;;4989480;28;20353;-76
2021/04/08 05:44:52;;;;;;;24.40;2.78;;;4.80;97.00;;;;;;4972144;28;20039;-76
2021/04/08 05:47:17;;;;;;;23.63;2.92;;;4.70;97.10;;;;;;4972809;28;20050;-75
2021/04/08 05:49:43;;;;;;;19.85;3.00;;;4.70;97.20;;;;;;4972660;28;20126;-78
2021/04/08 05:52:08;;;;;;;12.93;1.92;;;4.80;97.30;;;;;;4972802;28;20042;-77
2021/04/08 05:54:34;;;;;;;11.57;2.00;;;4.90;97.00;;;;;;4987685;28;20035;-77
2021/04/08 05:57:00;;;;;;;13.07;1.95;;;4.90;96.90;;;;;;4974440;28;20322;-78
2021/04/08 05:59:25;;;;;;;13.38;2.78;;;4.90;96.80;;;;;;4972063;28;20205;-77
2021/04/08 06:01:51;;;;;;;13.82;2.38;;;4.90;96.80;;;;;;4971017;28;20045;-76
2021/04/08 06:04:17;;;;;;;14.73;2.40;;;4.90;96.80;;;;;;4970764;28;20376;-75
2021/04/08 06:06:42;;;;;;;20.38;2.95;;;4.90;96.80;;;;;;4972268;28;20094;-75
2021/04/08 06:09:08;;;;;;;14.05;2.45;;;4.90;96.80;;;;;;4973694;28;20022;-77
2021/04/08 06:11:34;;;;;;;7.28;1.65;;;4.80;96.90;;;;;;4988083;28;20127;-77
2021/04/08 06:13:59;;;;;;;12.45;2.05;;;4.90;96.90;;;;;;4970575;28;20050;-76
2021/04/08 06:16:25;;;;;;;12.07;2.33;;;5.00;96.80;;;;;;4972234;28;20401;-78
2021/04/08 06:18:51;;;;;;;9.27;1.92;;;4.90;97.00;;;;;;4972368;28;20114;-78
2021/04/08 06:21:16;;;;;;;14.88;2.20;;;4.90;97.10;;;;;;4973391;28;20030;-78
2021/04/08 06:23:42;;;;;;;21.80;3.22;;;4.80;97.20;;;;;;4971083;28;20031;-77
2021/04/08 06:26:08;;;;;;;15.07;2.38;;;4.80;97.30;;;;;;4971681;28;20495;-78
2021/04/08 06:28:33;;;;;;;10.05;2.00;;;4.80;97.40;;;;;;4972232;28;20031;-78
2021/04/08 06:30:59;;;;;;;12.15;3.30;;;4.80;97.30;;;;;;4986774;28;20106;-79
2021/04/08 06:33:24;;;;;;;15.98;4.72;;;4.80;97.30;;;;;;4973213;28;20071;-78
2021/04/08 06:35:51;;;;;;;11.75;2.92;;;5.00;97.20;;;;;;4971394;28;20121;-77
2021/04/08 06:38:16;;;;;;;17.88;2.78;;;5.10;97.20;;;;;;4971044;28;20042;-78
2021/04/08 06:40:42;;;;;;;17.52;2.67;;;5.10;97.20;;;;;;4970245;28;20042;-76
2021/04/08 06:43:10;;;;;;;8.18;1.55;;;5.30;97.00;;;;;;4986488;28;20109;-76
2021/04/08 06:45:39;;;;;;;11.65;1.88;;;5.30;96.90;;;;;;4971030;28;20085;-76
2021/04/08 06:48:13;;;;;;;8.07;2.03;;;5.50;96.80;;;;;;4972849;28;20676;-78
2021/04/08 06:50:41;;;;;;;19.58;2.22;;;5.30;96.60;;;;;;4971110;28;20039;-78
2021/04/08 06:53:08;;;;;;;17.05;2.10;;;5.10;96.60;;;;;;4969611;28;20046;-81
2021/04/08 06:55:34;;;;;;;13.82;2.20;;;5.20;96.90;;;;;;4971170;28;20031;-77
2021/04/08 06:58:02;;;;;;;14.85;2.03;;;5.40;96.80;;;;;;4969796;28;20058;-76
2021/04/08 07:00:28;;;;;;;;;;;5.40;96.60;;;;;;4972943;28;20023;-77
2021/04/08 07:02:53;;;;;;;12.05;1.95;;;5.60;96.90;;;;;;4969754;28;19936;-77
2021/04/08 07:05:19;;;;;;;17.13;2.13;;;5.70;96.40;;;;;;4970765;28;20431;-77
2021/04/08 07:07:44;;;;;;;13.85;2.45;;;5.80;96.50;;;;;;4970612;28;20105;-77
2021/04/08 07:10:10;;;;;;;12.20;2.15;;;5.90;96.00;;;;;;4969501;28;20042;-77
2021/04/08 07:12:37;;;;;;;7.50;1.50;;;6.00;96.20;;;;;;4985477;28;20053;-78
2021/04/08 07:15:04;;;;;;;8.38;1.65;;;6.10;96.00;;;;;;4971000;28;20078;-75
2021/04/08 07:17:30;;;;;;;16.23;2.83;;;6.20;95.60;;;;;;4970757;28;20611;-76
2021/04/08 07:19:56;;;;;;;15.38;2.17;;;6.10;95.60;;;;;;4985707;28;20062;-79
2021/04/08 07:22:22;;;;;;;11.52;1.58;;;6.40;95.60;;;;;;4970512;28;20058;-78
2021/04/08 07:24:49;;;;;;;12.13;1.48;;;6.40;95.30;;;;;;4970248;28;20034;-77
2021/04/08 07:27:19;;;;;;;8.32;1.73;;;6.60;94.90;;;;;;4972201;28;20093;-79
2021/04/08 07:29:52;;;;;;;8.32;2.03;;;6.60;94.80;;;;;;4970359;28;20050;-77
2021/04/08 07:32:33;;;;;;;9.35;1.95;;;6.50;94.60;;;;;;4970339;28;20043;-78
2021/04/08 07:35:11;;;;;;;17.48;1.80;;;6.50;94.50;;;;;;4970220;28;20030;-77
2021/04/08 07:37:37;;;;;;;12.52;1.70;;;6.50;94.70;;;;;;4970535;28;20055;-78
2021/04/08 07:40:23;;;;;;;6.95;1.70;;;6.50;94.80;;;;;;4969418;28;20031;-78
2021/04/08 07:42:49;;;;;;;10.07;1.65;;;6.70;94.50;;;;;;4970231;28;20023;-78
2021/04/08 07:45:37;;;;;;;8.20;1.67;;;6.60;94.20;;;;;;4986488;28;20101;-77
2021/04/08 07:48:04;;;;;;;9.88;2.28;;;6.80;94.30;;;;;;4969593;28;20045;-79
2021/04/08 07:50:32;;;;;;;8.63;1.50;;;6.60;93.70;;;;;;4970017;28;20110;-78
2021/04/08 07:52:58;;;;;;;12.75;2.33;;;6.90;94.20;;;;;;4968782;28;20054;-79
2021/04/08 07:55:30;;;;;;;10.05;1.95;;;7.10;93.70;;;;;;4970173;28;20035;-78
2021/04/08 07:58:19;;;;;;;10.82;1.83;;;7.30;93.50;;;;;;4970237;28;20057;-74
2021/04/08 08:00:49;;;;;;;4.38;1.33;;;7.30;92.70;;;;;;4970583;28;20086;-76
2021/04/08 08:03:32;;;;;;;14.10;2.05;;;7.50;93.00;;;;;;4970663;28;20035;-81
2021/04/08 08:06:00;;;;;;;10.73;1.45;;;7.40;92.60;;;;;;4985372;28;20047;-76
2021/04/08 08:08:35;;;;;;;;;;;7.50;92.50;;;;;;4970586;28;20369;-77
2021/04/08 08:11:07;;;;;;;11.73;1.73;;;7.70;92.40;;;;;;4970267;28;19993;-75
2021/04/08 08:13:38;;;;;;;13.10;2.55;;;7.70;91.80;;;;;;4970082;28;20046;-78
2021/04/08 08:16:05;;;;;;;10.98;1.67;;;8.00;92.10;;;;;;4984787;28;20049;-78
2021/04/08 08:18:36;;;;;;;11.43;1.88;;;8.00;91.20;;;;;;4971459;28;20483;-80
2021/04/08 08:21:09;;;;;;;10.70;2.00;;;8.00;91.20;;;;;;4972239;28;20436;-80
2021/04/08 08:23:45;;;;;;;10.82;1.80;;;8.10;91.10;;;;;;4973355;28;20047;-79
2021/04/08 08:26:24;;;;;;;12.65;1.85;;;7.80;91.00;;;;;;4973574;28;20042;-78
2021/04/08 08:28:50;;;;;;;8.75;2.20;;;7.60;91.30;;;;;;4973800;28;20464;-76
2021/04/08 08:31:37;;;;;;;11.25;2.30;;;7.60;91.70;;;;;;4974533;28;20049;-77
2021/04/08 08:34:10;;;;;;;10.82;1.90;;;7.90;91.90;;;;;;4974451;28;20046;-77
2021/04/08 08:36:37;;;;;;;11.32;2.42;;;8.20;91.40;;;;;;4973394;28;20484;-76
2021/04/08 08:39:12;;;;;;;16.55;1.70;;;8.30;90.60;;;;;;4974055;28;20030;-76
2021/04/08 08:41:38;;;;;;;16.52;2.10;;;8.90;91.00;;;;;;4972858;28;20042;-76
2021/04/08 08:44:07;;;;;;;11.52;1.73;;;9.10;90.20;;;;;;4972143;28;20123;-81
2021/04/08 08:46:37;;;;;;;7.80;1.85;;;9.20;89.40;;;;;;4988728;28;20043;-80
2021/04/08 08:49:03;;;;;;;8.85;1.33;;;9.00;88.30;;;;;;4972508;28;20038;-80
2021/04/08 08:51:28;;;;;;;9.63;2.00;;;9.10;88.50;;;;;;4974520;28;20027;-78
2021/04/08 08:53:55;;;;;;;6.82;1.75;;;9.20;88.70;;;;;;4973093;28;20057;-78
2021/04/08 08:56:24;;;;;;;9.07;1.85;;;9.40;87.00;;;;;;4988148;28;20062;-78
2021/04/08 08:58:54;;;;;;;13.88;2.40;;;9.60;87.70;;;;;;4973346;28;20027;-78
2021/04/08 09:01:21;;;;;;;14.52;2.35;;;10.20;86.10;;;;;;4973061;28;20062;-78
2021/04/08 09:03:47;;;;;;;10.00;1.60;;;10.30;83.60;;;;;;4988330;28;20019;-82
2021/04/08 09:06:14;;;;;;;9.60;1.52;;;10.50;83.40;;;;;;4974643;28;20033;-78
2021/04/08 09:08:43;;;;;;;12.18;1.98;;;10.50;83.40;;;;;;4972859;28;20118;-78
2021/04/08 09:11:16;;;;;;;9.75;1.63;;;10.30;82.80;;;;;;4972607;28;20456;-77
2021/04/08 09:13:42;;;;;;;7.82;1.60;;;10.90;83.30;;;;;;4987591;28;20074;-76
2021/04/08 09:16:15;;;;;;;12.38;1.90;;;11.10;79.80;;;;;;4972390;28;20075;-76
2021/04/08 09:18:41;;;;;;;10.30;1.85;;;11.60;79.90;;;;;;4972306;28;20027;-76
2021/04/08 09:21:07;;;;;;;9.70;1.88;;;11.60;78.10;;;;;;4973100;28;20027;-76
2021/04/08 09:23:33;;;;;;;12.60;2.08;;;11.80;76.70;;;;;;4972241;28;20070;-77
2021/04/08 09:26:02;;;;;;;5.15;1.65;;;11.30;77.30;;;;;;4972588;28;20062;-80
2021/04/08 09:28:39;;;;;;;8.50;1.50;;;11.30;76.10;;;;;;4972727;28;20034;-78
2021/04/08 09:31:08;;;;;;;8.55;1.52;;;10.80;75.60;;;;;;4971083;28;20042;-78
2021/04/08 09:33:39;;;;;;;;;;;11.00;75.30;;;;;;4986806;28;20126;-79
2021/04/08 09:36:23;;;;;;;14.73;2.20;;;11.10;75.50;;;;;;4973528;28;20322;-79
2021/04/08 09:39:11;;;;;;;14.63;2.78;;;10.80;75.40;;;;;;4970936;28;20043;-78
2021/04/08 09:41:50;;;;;;;12.60;2.08;;;10.70;75.80;;;;;;4970810;28;20049;-77
2021/04/08 09:44:16;;;;;;;10.48;1.65;;;10.70;76.60;;;;;;4971986;28;20472;-76
2021/04/08 09:46:50;;;;;;;9.90;1.83;;;10.60;76.60;;;;;;4971734;28;20484;-76
2021/04/08 09:49:35;;;;;;;11.43;2.15;;;10.30;76.00;;;;;;4972122;28;20039;-79
2021/04/08 09:52:01;;;;;;;8.23;1.67;;;9.60;75.90;;;;;;4970531;28;20405;-77
2021/04/08 09:54:41;;;;;;;11.52;1.42;;;9.50;77.10;;;;;;4973418;28;20027;-79
2021/04/08 09:57:08;;;;;;;7.07;2.17;;;9.40;77.00;;;;;;4972286;28;20736;-77
2021/04/08 09:59:54;;;;;;;9.55;1.85;;;9.20;77.90;;;;;;4971694;28;20039;-80
2021/04/08 10:02:20;;;;;;;17.75;3.58;;;9.10;78.30;;;;;;4971779;28;20054;-77
2021/04/08 10:05:02;;;;;;;11.80;2.10;;;8.80;77.60;;;;;;4971828;28;20122;-77
2021/04/08 10:07:27;;;;;;;17.85;2.78;;;8.90;78.70;;;;;;4970827;28;20404;-78
2021/04/08 10:09:55;;;;;;;13.20;2.42;;;8.90;78.60;;;;;;4971627;28;20047;-77
2021/04/08 10:12:31;;;;;;;7.72;1.67;;;8.90;77.80;;;;;;4973725;28;20110;-78
2021/04/08 10:14:57;;;;;;;7.32;1.83;;;8.90;78.50;;;;;;4971637;28;20042;-78
2021/04/08 10:17:36;;;;;;;7.43;1.90;;;8.60;77.90;;;;;;4971392;28;20065;-75
2021/04/08 10:20:07;;;;;;;8.10;3.42;;;8.50;78.90;;;;;;4970264;28;20707;-79
2021/04/08 10:22:44;;;;;;;11.20;3.05;;;8.20;80.40;;;;;;4971627;28;20409;-78
2021/04/08 10:25:11;;;;;;;4.13;1.13;;;8.30;82.00;;;;;;4971536;28;20047;-79
2021/04/08 10:27:38;;;;;;;13.52;1.95;;;8.10;81.50;;;;;;4971321;28;20071;-77
2021/04/08 10:30:17;;;;;;;7.50;1.25;;;8.10;82.50;;;;;;4973305;28;20026;-77
2021/04/08 10:32:44;;;;;;;7.55;1.77;;;8.00;82.90;;;;;;4970850;28;20069;-76
2021/04/08 10:35:30;;;;;;;10.43;2.17;;;8.20;83.80;;;;;;4971232;28;20031;-75
2021/04/08 10:38:07;;;;;;;8.65;2.03;;;7.90;83.00;;;;;;4970030;28;20085;-75
2021/04/08 10:40:34;;;;;;;15.05;1.80;;;7.80;83.30;;;;;;4971143;28;20034;-76
2021/04/08 10:43:10;;;;;;;8.48;1.40;;;7.90;84.00;;;;;;4971119;28;20169;-75
2021/04/08 10:45:37;;;;;;;8.93;2.38;;;7.90;84.30;;;;;;4970898;28;20023;-77
2021/04/08 10:48:06;;;;;;;10.65;1.80;;;8.00;84.20;;;;;;4987957;28;20500;-78
2021/04/08 10:50:31;;;;;;;8.35;1.80;;;8.00;84.10;;;;;;4971234;28;20043;-81
2021/04/08 10:52:59;;;;;;;8.55;1.88;;;8.10;84.40;;;;;;4969434;28;20045;-83
2021/04/08 10:55:26;;;;;;;7.88;1.30;;;8.20;84.40;;;;;;4970689;28;20031;-78
2021/04/08 10:57:52;;;;;;;5.53;1.30;;;8.50;82.90;;;;;;4970926;28;20621;-72
2021/04/08 11:00:18;;;;;;;10.18;1.58;;;8.60;82.10;;;;;;4972554;28;20038;-80
2021/04/08 11:02:45;;;;;;;4.68;1.42;;;8.60;81.10;;;;;;4986097;28;20468;-78
2021/04/08 11:05:26;;;;;;;7.10;1.35;;;8.60;81.30;;;;;;4970389;28;20047;-78
2021/04/08 11:07:57;;;;;;;9.32;1.77;;;8.70;80.80;;;;;;4970627;28;20034;-79
2021/04/08 11:10:30;;;;;;;4.68;1.85;;;8.50;79.20;;;;;;4970912;28;20121;-76
2021/04/08 11:12:57;;;;;;;6.57;1.88;;;8.60;78.80;;;;;;4985667;28;20468;-77
2021/04/08 11:15:34;;;;;;;5.85;1.70;;;8.50;78.80;;;;;;4971361;28;20035;-77
2021/04/08 11:18:12;;;;;;;5.78;1.70;;;8.50;78.80;;;;;;4986300;28;20113;-80
2021/04/08 11:20:41;;;;;;;8.82;1.88;;;8.20;78.60;;;;;;4970487;28;20130;-77
2021/04/08 11:23:08;;;;;;;6.85;1.40;;;8.40;79.30;;;;;;4970748;28;20489;-79
2021/04/08 11:25:35;;;;;;;6.43;1.77;;;8.20;79.10;;;;;;4970553;28;20039;-81
2021/04/08 11:28:04;;;;;;;9.85;1.33;;;8.20;79.10;;;;;;4970523;28;20282;-80
2021/04/08 11:30:40;;;;;;;7.22;1.90;;;8.20;79.40;;;;;;4970967;28;20097;-79
2021/04/08 11:33:08;;;;;;;7.35;1.90;;;8.10;79.40;;;;;;4985992;28;20031;-85
2021/04/08 11:35:44;;;;;;;14.93;1.98;;;8.00;79.60;;;;;;4970951;28;20058;-84
2021/04/08 11:38:21;;;;;;;5.30;1.48;;;8.20;80.10;;;;;;4970744;28;20047;-82
2021/04/08 11:40:52;;;;;;;7.63;1.92;;;8.20;79.50;;;;;;4985764;28;20187;-84
2021/04/08 11:43:19;;;;;;;5.57;1.30;;;8.30;79.80;;;;;;4970872;28;20046;-84
2021/04/08 11:45:45;;;;;;;9.63;1.90;;;8.40;79.40;;;;;;4969376;28;20106;-81
2021/04/08 11:48:11;;;;;;;6.63;1.60;;;8.60;79.10;;;;;;4987488;28;20600;-86
2021/04/08 11:50:41;;;;;;;11.40;2.08;;;8.60;79.00;;;;;;4970932;28;20081;-84
2021/04/08 11:53:11;;;;;;;9.27;2.30;;;8.60;78.50;;;;;;4970451;28;20118;-82
2021/04/08 11:55:50;;;;;;;10.18;1.92;;;8.70;78.30;;;;;;4973954;28;20070;-83
2021/04/08 11:58:25;;;;;;;6.75;1.80;;;8.50;77.20;;;;;;4975351;28;20109;-82
2021/04/08 12:00:52;;;;;;;8.60;2.13;;;8.30;78.00;;;;;;4974264;28;20031;-83
2021/04/08 12:03:20;;;;;;;8.25;1.90;;;8.20;77.90;;;;;;4991272;28;20034;-81
2021/04/08 12:05:48;;;;;;;17.73;2.42;;;8.30;78.70;;;;;;4974448;28;20038;-87
2021/04/08 12:08:14;;;;;;;9.43;2.13;;;8.00;79.50;;;;;;4990120;28;20055;-83
2021/04/08 12:10:40;;;;;;;8.63;2.28;;;8.00;80.90;;;;;;4974549;28;20365;-84
2021/04/08 12:13:10;;;;;;;4.70;2.00;;;8.00;81.70;;;;;;4974100;28;20130;-83
2021/04/08 12:15:46;;;;;;;8.40;2.20;;;8.00;83.30;;;;;;4974170;28;20027;-85
2021/04/08 12:18:26;;;;;;;7.75;1.83;;;8.20;82.90;;;;;;4976660;28;20042;-86
2021/04/08 12:20:52;;;;;;;7.68;2.85;;;8.20;82.60;;;;;;4990046;28;20065;-83
2021/04/08 12:23:21;;;;;;;4.00;1.85;;;8.30;82.80;;;;;;4974334;28;20043;-87
2021/04/08 12:25:52;;;;;;;12.27;1.90;;;8.20;81.70;;;;;;4989777;28;20035;-85
2021/04/08 12:28:20;;;;;;;7.38;2.15;;;8.30;82.40;;;;;;4990504;28;20035;-87
2021/04/08 12:30:47;;;;;;;9.23;2.00;;;8.20;81.70;;;;;;4974836;28;20114;-76
2021/04/08 12:33:19;;;;;;;8.95;1.52;;;8.20;80.80;;;;;;4975144;28;20318;-76
2021/04/08 12:35:46;;;;;;;8.38;1.80;;;8.10;80.70;;;;;;4973320;28;20057;-76
2021/04/08 12:38:12;;;;;;;7.72;1.65;;;8.10;81.10;;;;;;4973292;28;20046;-77
2021/04/08 12:40:37;;;;;;;8.75;1.85;;;8.10;80.80;;;;;;4973303;28;20042;-77
2021/04/08 12:43:03;;;;;;;6.82;1.88;;;8.20;80.40;;;;;;4973529;28;20031;-78
2021/04/08 12:45:29;;;;;;;7.20;2.22;;;8.20;79.90;;;;;;4989879;28;20038;-77
2021/04/08 12:47:54;;;;;;;9.75;1.95;;;8.50;80.10;;;;;;4973244;28;20057;-78
2021/04/08 12:50:20;;;;;;;6.47;1.40;;;8.40;78.80;;;;;;4972948;28;20400;-79
2021/04/08 12:52:46;;;;;;;8.25;2.20;;;8.50;78.50;;;;;;4973146;28;20070;-78
2021/04/08 12:55:12;;;;;;;6.32;1.60;;;8.60;78.00;;;;;;4972850;28;20027;-78
2021/04/08 12:57:38;;;;;;;7.95;2.00;;;8.80;77.10;;;;;;4989074;28;20019;-78
2021/04/08 13:00:07;;;;;;;5.47;1.58;;;8.80;76.90;;;;;;4974783;28;20027;-77
2021/04/08 13:02:32;;;;;;;14.82;2.13;;;8.90;76.20;;;;;;4973146;28;20066;-78
2021/04/08 13:04:58;;;;;;;7.90;2.17;;;9.00;75.90;;;;;;4972594;28;20083;-77
2021/04/08 13:07:24;;;;;;;3.75;1.65;;;9.10;75.20;;;;;;4986586;28;20038;-77
2021/04/08 13:09:49;;;;;;;7.28;1.75;;;9.00;75.00;;;;;;4972377;28;20026;-77
2021/04/08 13:12:18;;;;;;;7.68;1.65;;;9.00;75.40;;;;;;4989454;28;20026;-77
2021/04/08 13:14:44;;;;;;;8.43;1.92;;;9.20;76.70;;;;;;4987237;28;20405;-78
2021/04/08 13:17:09;;;;;;;5.47;1.40;;;9.10;74.10;;;;;;4977188;28;20034;-76
2021/04/08 13:19:36;;;;;;;5.63;1.48;;;9.00;74.30;;;;;;4991972;28;20034;-77
2021/04/08 13:22:02;;;;;;;7.60;2.05;;;8.90;75.70;;;;;;4990921;28;20031;-75
2021/04/08 13:24:29;;;;;;;8.93;2.13;;;8.90;75.50;;;;;;4993166;28;20034;-75
2021/04/08 13:26:55;;;;;;;6.57;1.48;;;9.00;75.70;;;;;;4990512;28;20053;-76
2021/04/08 13:29:20;;;;;;;12.82;4.57;;;9.00;74.70;;;;;;4991701;28;20460;-75
2021/04/08 13:31:46;;;;;;;8.73;3.20;;;9.00;75.40;;;;;;4990873;28;20034;-78