Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:59;;;;;;;7.80;5.27;;;;;;;1.01;69.90;95616.31;10476657;28;20032;-83
2021/04/10 00:06:59;;;;;;;9.43;5.38;;;;;;;0.99;69.06;95612.22;10506060;28;20297;-83
2021/04/10 00:12:00;;;;;;;13.30;6.38;;;;;;;1.00;70.69;95619.16;10536148;28;20024;-84
2021/04/10 00:17:00;;;;;;;12.07;5.57;;;;;;;0.92;71.78;95614.00;10536056;28;20066;-84
2021/04/10 00:22:01;;;;;;;8.65;4.97;;;;;;;1.11;74.45;95612.53;10516999;28;20017;-84
2021/04/10 00:27:02;;;;;;;8.48;5.35;;;;;;;1.10;78.07;95601.09;10536031;28;20024;-83
2021/04/10 00:32:02;;;;;;;11.50;6.75;;;;;;;1.12;76.63;95608.88;10536198;28;20028;-82
2021/04/10 00:37:02;;;;;;;8.85;5.18;;;;;;;1.09;73.40;95599.47;10535871;28;20024;-80
2021/04/10 00:42:03;;;;;;;14.83;6.23;;;;;;;1.07;82.15;95592.75;10535839;28;20486;-82
2021/04/10 00:47:04;;;;;;;11.75;5.80;;;;;;;0.89;81.06;95595.84;10524414;28;20277;-82
2021/04/10 00:52:07;;;;;;;9.35;5.97;;;;;;;0.63;81.78;95605.19;10528575;28;20052;-82
2021/04/10 00:57:08;;;;;;;14.45;7.45;;;;;;;0.62;78.12;95588.50;10533551;28;20107;-82
2021/04/10 01:02:08;;;;;;;13.80;8.88;;;;;;;0.51;81.03;95597.75;10535097;28;20107;-82
2021/04/10 01:07:09;;;;;;;19.60;9.82;;;;;;;0.50;87.12;95601.41;10535166;28;20032;-84
2021/04/10 01:12:22;;;;;;;20.02;11.15;;;;;;;0.31;87.75;95597.56;10516640;28;20112;-84
2021/04/10 01:17:28;;;;;;;19.45;12.45;;;;;;;0.41;90.53;95601.72;10510450;28;20031;-84
2021/04/10 01:22:57;;;;;;;8.27;6.90;;;;;;;0.44;79.93;95607.44;10493518;28;20024;-83
2021/04/10 01:27:58;;;;;;;;;;;;;;;0.43;78.13;95595.25;10494005;28;20028;-82
2021/04/10 01:33:08;;;;;;;9.35;6.53;;;;;;;0.40;83.63;95598.25;10494805;28;19913;-83
2021/04/10 01:38:13;;;;;;;9.77;6.95;;;;;;;0.41;85.60;95601.72;10500681;28;20029;-83
2021/04/10 01:43:14;;;;;;;11.10;7.25;;;;;;;0.45;89.79;95598.50;10482786;28;20541;-83
2021/04/10 01:48:17;;;;;;;13.82;6.57;;;;;;;0.36;91.88;95594.34;10500514;28;20029;-84
2021/04/10 01:53:18;;;;;;;14.50;8.07;;;;;;;0.35;96.17;95592.72;10482243;28;20045;-83
2021/04/10 01:58:19;;;;;;;17.05;7.13;;;;;;;0.17;96.04;95588.66;10499994;28;20056;-83
2021/04/10 02:03:21;;;;;;;15.15;7.03;;;;;;;0.02;98.19;95585.25;10512990;28;20070;-83
2021/04/10 02:08:25;;;;;;;20.90;9.50;;;;;;;-0.20;100.00;95584.38;10541558;28;20117;-82
2021/04/10 02:13:31;;;;;;;28.02;10.32;;;;;;;-0.23;100.00;95600.59;10542370;28;20020;-83
2021/04/10 02:18:34;;;;;;;22.25;9.80;;;;;;;-0.31;100.00;95598.84;10542133;28;20360;-81
2021/04/10 02:23:38;;;;;;;26.02;12.90;;;;;;;-0.25;100.00;95592.03;10521459;28;20029;-82
2021/04/10 02:28:38;;;;;;;26.25;11.60;;;;;;;-0.32;100.00;95593.75;10532845;28;20024;-84
2021/04/10 02:33:43;;;;;;;28.23;11.97;;;;;;;-0.33;100.00;95592.97;10539634;28;20028;-82
2021/04/10 02:38:44;;;;;;;25.90;12.80;;;;;;;-0.41;100.00;95585.94;10540413;28;20277;-81
2021/04/10 02:43:52;;;;;;;29.48;12.55;;;;;;;-0.44;100.00;95593.41;10522457;28;20032;-81
2021/04/10 02:49:01;;;;;;;25.73;13.30;;;;;;;-0.40;100.00;95586.78;10542851;28;20024;-81
2021/04/10 02:54:04;;;;;;;29.98;13.52;;;;;;;-0.52;100.00;95586.41;10522572;28;20396;-81
2021/04/10 02:59:07;;;;;;;26.42;13.73;;;;;;;-0.61;100.00;95587.50;10540593;28;20135;-81
2021/04/10 03:04:09;;;;;;;32.50;15.00;;;;;;;-0.75;100.00;95589.94;10540091;28;20027;-81
2021/04/10 03:09:11;;;;;;;30.73;14.23;;;;;;;-0.64;100.00;95583.41;10540008;28;20107;-83
2021/04/10 03:14:11;;;;;;;35.45;14.43;;;;;;;-0.60;100.00;95586.50;10536343;28;20032;-83
2021/04/10 03:19:13;;;;;;;24.80;13.38;;;;;;;-0.59;100.00;95596.88;10510509;28;20016;-81
2021/04/10 03:24:14;;;;;;;26.98;14.32;;;;;;;-0.54;100.00;95602.44;10528018;28;20411;-75
2021/04/10 03:29:15;;;;;;;33.40;14.43;;;;;;;-0.47;100.00;95604.34;10527001;28;20028;-75
2021/04/10 03:34:16;;;;;;;30.45;13.02;;;;;;;-0.58;100.00;95614.34;10526867;28;20028;-75
2021/04/10 03:39:16;;;;;;;28.27;15.35;;;;;;;-0.60;100.00;95618.16;10526767;28;20028;-75
2021/04/10 03:44:17;;;;;;;33.00;16.25;;;;;;;-0.64;100.00;95612.44;10508238;28;20107;-75
2021/04/10 03:49:17;;;;;;;21.53;13.87;;;;;;;-0.60;100.00;95616.38;10526409;28;20089;-75
2021/04/10 03:54:17;;;;;;;25.30;15.27;;;;;;;-0.60;100.00;95623.44;10507129;28;20294;-75
2021/04/10 03:59:18;;;;;;;23.33;11.67;;;;;;;-0.54;100.00;95617.47;10524153;28;20770;-75
2021/04/10 04:04:18;;;;;;;18.30;8.57;;;;;;;-0.59;100.00;95617.97;10526316;28;20024;-75
2021/04/10 04:09:19;;;;;;;10.33;7.33;;;;;;;-0.55;100.00;95626.38;10525124;28;20486;-75
2021/04/10 04:14:19;;;;;;;11.27;7.43;;;;;;;-0.55;100.00;95629.00;10506883;28;20111;-76
2021/04/10 04:19:19;;;;;;;24.13;9.93;;;;;;;-0.59;100.00;95628.53;10507304;28;20024;-76
2021/04/10 04:24:20;;;;;;;21.77;6.90;;;;;;;-0.49;100.00;95630.09;10525043;28;20150;-75
2021/04/10 04:29:21;;;;;;;10.03;5.63;;;;;;;-0.46;98.34;95621.81;10524513;28;20270;-76
2021/04/10 04:34:21;;;;;;;9.50;5.22;;;;;;;-0.27;95.69;95633.66;10506518;28;20020;-76
2021/04/10 04:39:21;;;;;;;11.18;5.28;;;;;;;-0.13;98.12;95624.09;10524630;28;20055;-76
2021/04/10 04:44:22;;;;;;;11.67;5.30;;;;;;;0.05;96.40;95624.50;10524714;28;20024;-75
2021/04/10 04:49:22;;;;;;;11.17;5.90;;;;;;;0.20;96.64;95621.84;10523940;28;20326;-75
2021/04/10 04:54:23;;;;;;;11.00;3.90;;;;;;;0.23;88.49;95637.31;10506382;28;20124;-75
2021/04/10 04:59:23;;;;;;;6.97;4.03;;;;;;;0.27;89.05;95625.38;10523888;28;20281;-75
2021/04/10 05:04:23;;;;;;;10.52;4.70;;;;;;;0.70;91.72;95629.88;10524352;28;20262;-75
2021/04/10 05:09:24;;;;;;;9.43;5.03;;;;;;;1.14;90.78;95633.31;10529854;28;20063;-76
2021/04/10 05:14:24;;;;;;;11.03;5.83;;;;;;;1.91;86.91;95628.91;10535557;28;20089;-74
2021/04/10 05:19:24;;;;;;;11.93;5.37;;;;;;;2.24;80.67;95627.44;10535187;28;20276;-75
2021/04/10 05:24:25;;;;;;;13.30;7.17;;;;;;;2.83;77.91;95626.75;10521764;28;20032;-75
2021/04/10 05:29:25;;;;;;;14.55;8.82;;;;;;;3.37;74.49;95626.78;10495358;28;20035;-76
2021/04/10 05:34:25;;;;;;;21.17;9.70;;;;;;;4.17;68.73;95617.78;10524069;28;20025;-76
2021/04/10 05:39:26;;;;;;;15.65;9.48;;;;;;;5.03;60.72;95618.34;10506985;28;20027;-76
2021/04/10 05:44:26;;;;;;;14.80;9.83;;;;;;;6.19;56.04;95626.72;10534686;28;20030;-76
2021/04/10 05:49:26;;;;;;;15.83;8.53;;;;;;;6.90;50.83;95621.69;10534527;28;20032;-75
2021/04/10 05:54:27;;;;;;;17.58;8.77;;;;;;;8.14;48.84;95622.72;10533488;28;20091;-75
2021/04/10 05:59:27;;;;;;;19.23;8.57;;;;;;;8.39;46.93;95614.38;10532392;28;20636;-76
2021/04/10 06:04:28;;;;;;;19.23;9.40;;;;;;;9.27;44.15;95613.31;10472960;28;20577;-75
2021/04/10 06:09:28;;;;;;;14.63;8.77;;;;;;;10.08;42.64;95604.84;10490555;28;20032;-75
2021/04/10 06:14:28;;;;;;;14.25;7.40;;;;;;;10.75;39.49;95591.44;10487288;28;20071;-75
2021/04/10 06:19:29;;;;;;;16.33;8.17;;;;;;;11.24;39.48;95591.38;10525024;28;20028;-74
2021/04/10 06:24:29;;;;;;;14.40;7.80;;;;;;;12.43;37.22;95590.28;10529642;28;20685;-74
2021/04/10 06:29:30;;;;;;;11.33;7.13;;;;;;;12.75;36.42;95599.28;10511141;28;20411;-76
2021/04/10 06:34:30;;;;;;;13.90;7.37;;;;;;;13.04;35.79;95593.41;10487514;28;20286;-75
2021/04/10 06:39:30;;;;;;;9.90;6.60;;;;;;;12.43;35.52;95594.84;10487848;28;20040;-75
2021/04/10 06:44:31;;;;;;;12.30;7.13;;;;;;;13.01;35.64;95596.66;10498945;28;20050;-75
2021/04/10 06:49:32;;;;;;;18.23;7.95;;;;;;;12.76;35.14;95600.91;10507274;28;20386;-74
2021/04/10 06:54:34;;;;;;;14.45;7.80;;;;;;;14.03;35.27;95590.44;10524592;28;20024;-74
2021/04/10 07:00:05;;;;;;;12.77;6.13;;;;;;;14.58;32.21;95584.31;10519294;28;20032;-75
2021/04/10 07:05:06;;;;;;;13.90;6.45;;;;;;;15.64;31.29;95583.94;10538594;28;20024;-74
2021/04/10 07:10:07;;;;;;;15.45;6.18;;;;;;;16.35;29.48;95575.38;10519132;28;20036;-75
2021/04/10 07:15:10;;;;;;;16.58;7.00;;;;;;;16.67;29.09;95576.63;10524791;28;20028;-75
2021/04/10 07:20:30;;;;;;;14.80;7.18;;;;;;;16.65;30.96;95576.94;10505870;28;20028;-76
2021/04/10 07:25:33;;;;;;;10.77;6.20;;;;;;;16.79;27.86;95576.22;10522326;28;20085;-75
2021/04/10 07:30:51;;;;;;;14.45;6.32;;;;;;;17.50;27.46;95579.81;10523787;28;20028;-76
2021/04/10 07:35:52;;;;;;;19.80;8.52;;;;;;;16.58;30.03;95580.00;10523563;28;20035;-76
2021/04/10 07:40:53;;;;;;;21.95;8.15;;;;;;;15.76;30.79;95586.25;10524975;28;20035;-76
2021/04/10 07:46:23;;;;;;;19.00;7.28;;;;;;;15.27;31.00;95574.47;10524669;28;20653;-75
2021/04/10 07:51:24;;;;;;;16.80;8.27;;;;;;;15.70;30.23;95571.94;10524147;28;20104;-75
2021/04/10 07:56:24;;;;;;;18.92;8.38;;;;;;;16.91;30.49;95572.00;10520510;28;20032;-76
2021/04/10 08:01:26;;;;;;;16.05;7.13;;;;;;;18.31;29.42;95562.38;10505003;28;20127;-76
2021/04/10 08:06:26;;;;;;;16.15;7.25;;;;;;;19.37;26.79;95545.16;10524129;28;20036;-76
2021/04/10 08:11:30;;;;;;;9.27;6.17;;;;;;;20.58;25.06;95546.13;10506247;28;20635;-76
2021/04/10 08:16:30;;;;;;;10.77;6.18;;;;;;;19.52;26.55;95550.25;10523874;28;20028;-76
2021/04/10 08:21:30;;;;;;;12.33;6.20;;;;;;;19.79;26.25;95548.50;10525241;28;20478;-75
2021/04/10 08:26:31;;;;;;;10.87;6.23;;;;;;;20.91;23.50;95541.06;10525946;28;20274;-76
2021/04/10 08:31:31;;;;;;;9.83;4.60;;;;;;;22.81;22.64;95524.88;10526124;28;20035;-75
2021/04/10 08:36:33;;;;;;;11.97;4.30;;;;;;;23.00;22.10;95513.47;10507718;28;20032;-76
2021/04/10 08:41:35;;;;;;;9.02;3.90;;;;;;;22.99;20.31;95507.16;10525023;28;20679;-76
2021/04/10 08:46:41;;;;;;;9.00;3.65;;;;;;;22.76;21.54;95509.44;10524815;28;20085;-76
2021/04/10 08:51:43;;;;;;;9.52;4.70;;;;;;;22.47;21.94;95505.56;10524954;28;20047;-76
2021/04/10 08:56:49;;;;;;;7.88;4.85;;;;;;;22.49;23.56;95505.25;10525079;28;20179;-76
2021/04/10 09:02:11;;;;;;;6.40;3.92;;;;;;;21.58;21.91;95500.72;10527682;28;20453;-76
2021/04/10 09:07:11;;;;;;;7.10;4.32;;;;;;;20.17;23.65;95504.41;10525049;28;20101;-76
2021/04/10 09:12:19;;;;;;;9.27;4.10;;;;;;;19.84;25.55;95502.00;10524142;28;20475;-76
2021/04/10 09:17:20;;;;;;;9.10;3.90;;;;;;;21.21;22.55;95486.59;10524783;28;20845;-76
2021/04/10 09:22:20;;;;;;;7.50;3.87;;;;;;;21.90;22.43;95473.13;10488127;28;20028;-76
2021/04/10 09:27:25;;;;;;;8.83;4.43;;;;;;;20.04;25.36;95469.81;10483408;28;20031;-76
2021/04/10 09:32:34;;;;;;;9.13;3.63;;;;;;;18.77;24.02;95476.22;10483209;28;20091;-75
2021/04/10 09:37:34;;;;;;;9.20;4.20;;;;;;;17.48;23.61;95458.94;10482847;28;20170;-76
2021/04/10 09:42:52;;;;;;;9.00;4.68;;;;;;;16.25;26.59;95467.81;10511311;28;20085;-76
2021/04/10 09:48:02;;;;;;;12.82;3.78;;;;;;;17.89;24.89;95460.91;10523804;28;20102;-77
2021/04/10 09:53:17;;;;;;;9.00;3.67;;;;;;;20.98;22.67;95448.47;10514163;28;20114;-76
2021/04/10 09:58:19;;;;;;;6.95;3.28;;;;;;;23.10;21.17;95427.28;10490832;28;20778;-76
2021/04/10 10:03:21;;;;;;;10.23;3.55;;;;;;;24.01;21.17;95418.25;10531403;28;20027;-76
2021/04/10 10:08:26;;;;;;;12.48;3.50;;;;;;;26.53;19.76;95407.88;10523956;28;20036;-76
2021/04/10 10:13:31;;;;;;;5.88;2.80;;;;;;;27.72;17.11;95394.50;10532586;28;20479;-76
2021/04/10 10:18:35;;;;;;;5.43;3.05;;;;;;;28.33;16.42;95386.44;10534788;28;20039;-76
2021/04/10 10:23:51;;;;;;;7.32;2.40;;;;;;;29.70;15.85;95377.06;10519887;28;20483;-76
2021/04/10 10:28:52;;;;;;;11.50;2.67;;;;;;;29.32;16.06;95376.28;10530713;28;20039;-76
2021/04/10 10:33:53;;;;;;;6.32;2.88;;;;;;;28.33;16.18;95366.28;10515405;28;20482;-76
2021/04/10 10:38:53;;;;;;;5.00;2.30;;;;;;;27.30;16.23;95367.69;10500665;28;20036;-76
2021/04/10 10:44:01;;;;;;;4.57;2.63;;;;;;;27.16;16.52;95356.41;10490734;28;20036;-76
2021/04/10 10:49:07;;;;;;;8.40;2.88;;;;;;;27.04;18.36;95344.34;10566286;28;20074;-76
2021/04/10 10:54:07;;;;;;;6.85;2.83;;;;;;;28.37;17.49;95337.53;10534565;28;20044;-76
2021/04/10 10:59:08;;;;;;;4.25;2.95;;;;;;;28.43;17.02;95338.78;10488251;28;20029;-76
2021/04/10 11:04:10;;;;;;;6.10;2.78;;;;;;;29.54;17.03;95319.16;10477882;28;20048;-76
2021/04/10 11:09:15;;;;;;;7.53;2.75;;;;;;;30.03;15.17;95311.66;10489683;28;20039;-76
2021/04/10 11:14:24;;;;;;;4.57;2.90;;;;;;;30.30;14.85;95305.88;10512754;28;20464;-76
2021/04/10 11:19:38;;;;;;;7.03;2.70;;;;;;;28.24;16.00;95314.81;10488378;28;20028;-76
2021/04/10 11:24:44;;;;;;;6.22;3.35;;;;;;;22.39;21.27;95320.19;10485617;28;20033;-76
2021/04/10 11:29:53;;;;;;;7.47;3.75;;;;;;;18.27;22.95;95320.00;10467153;28;20112;-76
2021/04/10 11:34:56;;;;;;;7.82;4.20;;;;;;;17.33;24.96;95318.72;10485727;28;20828;-76
2021/04/10 11:40:02;;;;;;;10.85;4.13;;;;;;;16.68;27.91;95314.97;10468098;28;20072;-75
2021/04/10 11:45:12;;;;;;;13.25;5.88;;;;;;;16.18;27.06;95319.00;10467342;28;20025;-76
2021/04/10 11:50:22;;;;;;;6.75;3.70;;;;;;;15.53;26.73;95304.16;10490521;28;20040;-75
2021/04/10 11:55:26;;;;;;;11.77;4.57;;;;;;;14.42;27.52;95300.41;10526356;28;20036;-76
2021/04/10 12:00:27;;;;;;;12.77;4.57;;;;;;;14.52;30.90;95294.91;10526619;28;20053;-76
2021/04/10 12:05:40;;;;;;;11.57;4.55;;;;;;;14.77;30.04;95276.84;10525643;28;20036;-75
2021/04/10 12:10:41;;;;;;;10.73;5.28;;;;;;;14.53;27.81;95265.97;10526333;28;20089;-75
2021/04/10 12:15:42;;;;;;;8.75;4.00;;;;;;;14.61;28.65;95259.13;10485259;28;20067;-75
2021/04/10 12:20:42;;;;;;;14.52;4.95;;;;;;;14.89;28.02;95249.41;10483414;28;20119;-76
2021/04/10 12:25:43;;;;;;;8.45;4.45;;;;;;;15.05;29.45;95241.91;10484119;28;20093;-76
2021/04/10 12:30:43;;;;;;;7.80;4.40;;;;;;;14.96;29.88;95233.63;10483960;28;20036;-76
2021/04/10 12:35:44;;;;;;;11.50;4.97;;;;;;;14.94;28.81;95230.41;10483411;28;20108;-76
2021/04/10 12:40:44;;;;;;;6.43;3.90;;;;;;;14.69;27.03;95224.19;10483737;28;20283;-76
2021/04/10 12:45:44;;;;;;;15.57;4.70;;;;;;;14.76;27.61;95229.25;10522362;28;20028;-75
2021/04/10 12:50:45;;;;;;;11.87;4.57;;;;;;;14.78;30.70;95227.06;10524317;28;20093;-77
2021/04/10 12:55:45;;;;;;;8.80;4.10;;;;;;;14.67;27.64;95209.34;10525094;28;20036;-77
2021/04/10 13:00:46;;;;;;;9.98;3.75;;;;;;;14.78;29.19;95199.22;10523828;28;20027;-77
2021/04/10 13:05:47;;;;;;;6.88;4.13;;;;;;;14.87;27.21;95194.75;10507521;28;20142;-77
2021/04/10 13:10:47;;;;;;;11.40;5.00;;;;;;;14.81;28.05;95191.31;10465019;28;20028;-76
2021/04/10 13:15:47;;;;;;;12.73;4.37;;;;;;;14.85;27.61;95181.53;10485479;28;20093;-77
2021/04/10 13:20:48;;;;;;;6.70;3.87;;;;;;;14.79;27.60;95179.97;10488128;28;20107;-76
2021/04/10 13:25:48;;;;;;;7.97;4.40;;;;;;;14.73;28.04;95170.28;10512134;28;20464;-76
2021/04/10 13:30:48;;;;;;;11.53;4.47;;;;;;;14.76;27.67;95169.72;10491838;28;20040;-76
2021/04/10 13:35:49;;;;;;;7.83;4.00;;;;;;;14.76;28.11;95164.31;10475939;28;20032;-76
2021/04/10 13:40:49;;;;;;;8.53;3.20;;;;;;;14.78;28.51;95162.13;10494016;28;20024;-76
2021/04/10 13:45:49;;;;;;;6.20;3.83;;;;;;;14.82;26.51;95149.63;10494172;28;20475;-76
2021/04/10 13:50:51;;;;;;;7.53;3.53;;;;;;;14.76;27.56;95150.78;10508318;28;20043;-76
2021/04/10 13:55:52;;;;;;;10.18;3.72;;;;;;;14.73;27.73;95153.28;10534750;28;20402;-76
2021/04/10 14:00:52;;;;;;;9.23;3.23;;;;;;;14.68;27.50;95148.72;10534798;28;20028;-77
2021/04/10 14:05:52;;;;;;;9.97;3.73;;;;;;;14.65;25.72;95139.28;10533183;28;20035;-76
2021/04/10 14:10:53;;;;;;;6.93;3.63;;;;;;;14.57;25.89;95131.78;10492032;28;20032;-76
2021/04/10 14:15:54;;;;;;;15.07;4.07;;;;;;;14.56;26.34;95134.78;10490465;28;20285;-76
2021/04/10 14:20:57;;;;;;;8.85;4.03;;;;;;;14.43;26.86;95120.84;10488748;28;20017;-76
2021/04/10 14:25:57;;;;;;;14.82;3.65;;;;;;;14.34;28.16;95123.38;10488917;28;20090;-76
2021/04/10 14:30:59;;;;;;;5.78;3.13;;;;;;;14.21;26.28;95120.56;10486663;28;20563;-76
2021/04/10 14:35:59;;;;;;;14.00;3.28;;;;;;;14.24;26.93;95120.78;10525712;28;20020;-77
2021/04/10 14:41:00;;;;;;;9.70;3.15;;;;;;;14.28;27.71;95118.31;10527288;28;20437;-77
2021/04/10 14:46:00;;;;;;;7.95;3.40;;;;;;;14.21;26.51;95115.16;10527178;28;20106;-76
2021/04/10 14:51:01;;;;;;;7.23;3.57;;;;;;;14.14;26.10;95118.19;10524845;28;20036;-76
2021/04/10 14:56:06;;;;;;;7.05;3.40;;;;;;;14.05;26.17;95107.22;10529229;28;20655;-76
2021/04/10 15:01:06;;;;;;;11.25;3.90;;;;;;;14.09;26.06;95108.22;10525325;28;20024;-76
2021/04/10 15:06:10;;;;;;;7.20;3.63;;;;;;;13.98;26.18;95106.72;10510810;28;20039;-76
2021/04/10 15:11:11;;;;;;;8.27;3.33;;;;;;;13.80;25.83;95098.25;10498326;28;20866;-76
2021/04/10 15:16:12;;;;;;;5.80;3.15;;;;;;;13.80;26.67;95100.94;10469153;28;20020;-76
2021/04/10 15:21:15;;;;;;;11.02;4.20;;;;;;;13.98;26.38;95093.19;10486834;28;20475;-76
2021/04/10 15:26:15;;;;;;;14.82;4.07;;;;;;;14.03;26.07;95098.56;10540607;28;20824;-76
2021/04/10 15:31:16;;;;;;;5.00;3.10;;;;;;;13.98;25.89;95106.72;10528444;28;20032;-76
2021/04/10 15:36:19;;;;;;;4.13;2.28;;;;;;;13.96;24.63;95098.91;10528351;28;20091;-76
2021/04/10 15:41:22;;;;;;;4.43;2.78;;;;;;;13.87;24.93;95094.41;10528298;28;20024;-76
2021/04/10 15:46:22;;;;;;;5.72;3.30;;;;;;;13.72;23.94;95101.56;10506298;28;20029;-76
2021/04/10 15:51:22;;;;;;;12.20;2.17;;;;;;;13.59;24.00;95104.91;10467135;28;20500;-76
2021/04/10 15:56:23;;;;;;;10.98;2.50;;;;;;;13.54;23.84;95103.06;10485700;28;20275;-76
2021/04/10 16:01:24;;;;;;;5.70;2.42;;;;;;;13.43;24.24;95099.63;10491560;28;20372;-76
2021/04/10 16:06:25;;;;;;;8.30;2.83;;;;;;;13.44;24.45;95093.16;10527686;28;20024;-75
2021/04/10 16:11:26;;;;;;;7.45;3.60;;;;;;;13.37;24.67;95091.84;10526910;28;20032;-75
2021/04/10 16:16:26;;;;;;;6.78;3.10;;;;;;;13.21;25.71;95091.13;10526512;28;20019;-75
2021/04/10 16:21:28;;;;;;;14.33;3.77;;;;;;;12.96;26.39;95092.91;10527107;28;20024;-76
2021/04/10 16:26:29;;;;;;;9.00;3.40;;;;;;;12.87;26.13;95100.00;10508997;28;20266;-75
2021/04/10 16:31:30;;;;;;;7.88;3.65;;;;;;;12.78;26.93;95107.84;10526368;28;20024;-75
2021/04/10 16:36:30;;;;;;;11.05;4.70;;;;;;;12.64;28.03;95110.31;10526271;28;20467;-76
2021/04/10 16:41:30;;;;;;;14.23;5.65;;;;;;;12.55;28.97;95110.09;10524567;28;20027;-75
2021/04/10 16:46:31;;;;;;;19.40;6.73;;;;;;;12.54;30.75;95113.06;10506156;28;20031;-75
2021/04/10 16:51:32;;;;;;;19.67;7.68;;;;;;;12.19;32.69;95112.91;10526180;28;20049;-76
2021/04/10 16:56:34;;;;;;;17.05;7.70;;;;;;;11.93;33.61;95109.44;10525216;28;20036;-75
2021/04/10 17:01:34;;;;;;;18.83;8.18;;;;;;;11.74;34.06;95120.78;10492292;28;20024;-75
2021/04/10 17:06:35;;;;;;;17.73;7.77;;;;;;;11.66;33.34;95121.31;10525269;28;20402;-75
2021/04/10 17:11:36;;;;;;;19.35;9.25;;;;;;;11.50;34.20;95130.47;10525584;28;20332;-75
2021/04/10 17:16:36;;;;;;;21.85;9.35;;;;;;;11.41;34.69;95131.03;10525200;28;20099;-77
2021/04/10 17:21:37;;;;;;;21.20;9.23;;;;;;;11.26;35.36;95139.06;10525622;28;20027;-75
2021/04/10 17:26:37;;;;;;;15.23;8.40;;;;;;;10.99;36.09;95145.47;10525783;28;20131;-75
2021/04/10 17:31:38;;;;;;;25.10;7.67;;;;;;;10.94;36.44;95151.66;10525159;28;20290;-76
2021/04/10 17:36:39;;;;;;;15.75;6.25;;;;;;;10.96;35.96;95146.00;10525026;28;20074;-75
2021/04/10 17:41:40;;;;;;;10.68;5.50;;;;;;;10.87;35.23;95158.34;10525301;28;20035;-75
2021/04/10 17:46:40;;;;;;;20.83;6.63;;;;;;;10.95;36.97;95182.03;10524780;28;20111;-75
2021/04/10 17:51:41;;;;;;;28.33;10.90;;;;;;;10.87;37.61;95196.00;10511623;28;20044;-75
2021/04/10 17:56:41;;;;;;;18.90;9.27;;;;;;;10.74;36.51;95195.44;10486342;28;20107;-75
2021/04/10 18:01:42;;;;;;;20.27;8.63;;;;;;;10.66;37.16;95204.00;10503788;28;20115;-78
2021/04/10 18:06:42;;;;;;;40.92;17.52;;;;;;;10.40;37.98;95214.59;10506254;28;20055;-75
2021/04/10 18:11:45;;;;;;;29.33;13.68;;;;;;;10.32;38.05;95215.06;10524770;28;20032;-75
2021/04/10 18:16:45;;;;;;;29.85;10.80;;;;;;;10.24;38.51;95218.22;10528741;28;20411;-75
2021/04/10 18:21:45;;;;;;;19.00;8.73;;;;;;;10.11;39.23;95237.50;10499361;28;20035;-79
2021/04/10 18:26:46;;;;;;;20.27;10.70;;;;;;;10.00;40.61;95237.38;10493267;28;20769;-79
2021/04/10 18:31:46;;;;;;;26.70;9.97;;;;;;;9.97;40.89;95243.28;10492106;28;20298;-80
2021/04/10 18:36:47;;;;;;;30.03;10.50;;;;;;;9.91;40.82;95255.06;10492795;28;20470;-79
2021/04/10 18:41:47;;;;;;;24.70;10.63;;;;;;;9.94;41.38;95259.91;10494192;28;20278;-84
2021/04/10 18:46:47;;;;;;;32.10;10.45;;;;;;;9.69;42.97;95258.59;10475245;28;20036;-79
2021/04/10 18:51:51;;;;;;;19.97;7.87;;;;;;;9.71;42.64;95261.03;10491002;28;20037;-79
2021/04/10 18:56:56;;;;;;;23.70;9.57;;;;;;;9.67;42.31;95265.28;10491770;28;20301;-79
2021/04/10 19:01:59;;;;;;;15.20;7.88;;;;;;;9.50;42.39;95270.78;10501987;28;20035;-78
2021/04/10 19:06:59;;;;;;;18.88;8.80;;;;;;;9.45;42.18;95278.78;10522533;28;20033;-78
2021/04/10 19:12:00;;;;;;;14.43;6.47;;;;;;;9.37;42.35;95275.47;10489856;28;20089;-78
2021/04/10 19:17:00;;;;;;;16.55;6.85;;;;;;;9.29;42.71;95275.09;10486148;28;20036;-79
2021/04/10 19:22:01;;;;;;;14.63;7.32;;;;;;;9.37;42.33;95278.16;10479790;28;20077;-78
2021/04/10 19:27:01;;;;;;;9.37;5.27;;;;;;;9.31;42.14;95278.38;10530880;28;20749;-78
2021/04/10 19:32:02;;;;;;;9.88;4.75;;;;;;;9.16;41.50;95292.41;10528156;28;20032;-78
2021/04/10 19:37:04;;;;;;;7.10;4.35;;;;;;;9.15;42.15;95286.22;10508693;28;20403;-77
2021/04/10 19:42:05;;;;;;;7.63;4.18;;;;;;;9.04;41.55;95284.47;10509886;28;20067;-78
2021/04/10 19:47:05;;;;;;;6.97;3.75;;;;;;;8.92;41.32;95302.53;10514683;28;20119;-78
2021/04/10 19:52:06;;;;;;;9.07;3.60;;;;;;;8.83;41.74;95302.16;10466902;28;20483;-79
2021/04/10 19:57:08;;;;;;;8.98;4.80;;;;;;;8.72;42.52;95307.41;10486063;28;20035;-78
2021/04/10 20:02:09;;;;;;;7.55;4.43;;;;;;;8.53;43.20;95309.53;10498027;28;20028;-79
2021/04/10 20:07:09;;;;;;;10.15;4.85;;;;;;;8.50;43.53;95315.38;10498684;28;20032;-79
2021/04/10 20:12:10;;;;;;;7.47;5.10;;;;;;;8.44;44.38;95326.25;10502469;28;20031;-79
2021/04/10 20:17:10;;;;;;;17.27;6.75;;;;;;;8.33;45.28;95334.13;10508102;28;20028;-78
2021/04/10 20:22:11;;;;;;;13.32;6.18;;;;;;;8.20;45.56;95329.09;10525706;28;20023;-78
2021/04/10 20:27:11;;;;;;;18.27;8.85;;;;;;;8.00;46.33;95332.25;10523761;28;20445;-79
2021/04/10 20:32:12;;;;;;;14.13;7.60;;;;;;;7.74;47.73;95330.97;10478762;28;20019;-78
2021/04/10 20:37:12;;;;;;;13.47;7.33;;;;;;;7.65;48.69;95326.00;10521998;28;20028;-78
2021/04/10 20:42:12;;;;;;;11.60;7.27;;;;;;;7.64;49.07;95339.63;10523995;28;20464;-78
2021/04/10 20:47:18;;;;;;;11.57;6.55;;;;;;;7.61;49.62;95340.13;10522161;28;20027;-78
2021/04/10 20:52:20;;;;;;;13.20;6.15;;;;;;;7.60;49.57;95344.63;10506525;28;20044;-78
2021/04/10 20:57:20;;;;;;;11.00;6.50;;;;;;;7.42;49.70;95340.28;10525185;28;20028;-79
2021/04/10 21:02:20;;;;;;;8.93;5.67;;;;;;;7.32;49.35;95348.13;10525209;28;20479;-78
2021/04/10 21:07:21;;;;;;;14.77;5.75;;;;;;;7.25;49.28;95347.44;10524181;28;20266;-77
2021/04/10 21:12:22;;;;;;;16.03;5.73;;;;;;;7.11;48.30;95353.03;10507756;28;20032;-78
2021/04/10 21:17:22;;;;;;;7.13;4.13;;;;;;;6.93;48.93;95339.84;10477961;28;21185;-78
2021/04/10 21:22:22;;;;;;;9.73;5.07;;;;;;;6.86;49.14;95344.50;10486142;28;20029;-78
2021/04/10 21:27:23;;;;;;;6.63;4.70;;;;;;;6.72;50.71;95335.91;10468520;28;20267;-78
2021/04/10 21:32:23;;;;;;;9.68;4.90;;;;;;;6.78;51.53;95343.00;10520888;28;20032;-83
2021/04/10 21:37:24;;;;;;;8.83;4.73;;;;;;;6.69;51.52;95347.88;10513109;28;20026;-84
2021/04/10 21:42:24;;;;;;;14.00;5.40;;;;;;;6.71;51.39;95345.78;10532271;28;20273;-84
2021/04/10 21:47:24;;;;;;;7.60;4.40;;;;;;;6.77;50.92;95352.88;10534990;28;20024;-84
2021/04/10 21:52:25;;;;;;;9.83;5.50;;;;;;;6.74;50.90;95352.50;10539204;28;20113;-83
2021/04/10 21:57:26;;;;;;;13.70;4.97;;;;;;;6.78;51.79;95361.69;10538343;28;20372;-83
2021/04/10 22:02:26;;;;;;;13.98;6.18;;;;;;;6.65;51.58;95365.41;10515013;28;20024;-83
2021/04/10 22:07:27;;;;;;;8.87;5.37;;;;;;;6.55;52.96;95379.34;10524150;28;20032;-83
2021/04/10 22:12:27;;;;;;;6.07;3.73;;;;;;;6.51;53.14;95375.53;10533655;28;20117;-84
2021/04/10 22:17:27;;;;;;;9.27;5.47;;;;;;;6.44;53.83;95383.63;10529052;28;20024;-84
2021/04/10 22:22:28;;;;;;;11.30;5.47;;;;;;;6.24;54.89;95383.97;10529026;28;20738;-84
2021/04/10 22:27:28;;;;;;;15.30;5.60;;;;;;;6.29;55.72;95380.59;10528749;28;20028;-84
2021/04/10 22:32:28;;;;;;;10.70;4.87;;;;;;;6.21;56.71;95387.09;10527995;28;20035;-81
2021/04/10 22:37:29;;;;;;;9.07;5.57;;;;;;;6.07;58.22;95385.66;10531975;28;20024;-82
2021/04/10 22:42:30;;;;;;;7.67;5.03;;;;;;;6.03;58.02;95377.31;10520329;28;20349;-82
2021/04/10 22:47:30;;;;;;;12.00;5.75;;;;;;;6.08;59.25;95382.75;10534026;28;20032;-82
2021/04/10 22:52:31;;;;;;;12.50;5.07;;;;;;;6.03;59.92;95385.31;10534718;28;20040;-83
2021/04/10 22:57:32;;;;;;;9.60;6.22;;;;;;;6.01;59.73;95381.25;10519249;28;20031;-83
2021/04/10 23:02:32;;;;;;;13.43;5.25;;;;;;;5.85;61.70;95383.50;10536740;28;20073;-84
2021/04/10 23:07:33;;;;;;;10.98;5.30;;;;;;;5.85;64.71;95382.66;10527751;28;20101;-83
2021/04/10 23:12:33;;;;;;;13.82;5.60;;;;;;;5.78;64.01;95385.44;10531417;28;20024;-83
2021/04/10 23:17:34;;;;;;;14.05;5.43;;;;;;;5.51;63.51;95379.63;10536710;28;20024;-82