Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:19;;;;;;;0.70;0.70;;;;;;;4.09;59.25;99895.25;4918380;28;20056;-59
2023/04/23 00:02:54;;;;;;;0.90;0.80;;;;;;;4.19;59.86;99891.84;4909562;28;20059;-59
2023/04/23 00:05:28;;;;;;;0.68;0.68;;;;;;;4.20;58.73;99898.75;4891339;28;20081;-60
2023/04/23 00:08:02;;;;;;;0.70;0.68;;;;;;;4.09;58.17;99900.44;4880952;28;20052;-58
2023/04/23 00:10:33;;;;;;;0.98;0.70;;;;;;;4.00;59.60;99900.41;4900383;28;20102;-59
2023/04/23 00:13:04;;;;;;;2.22;0.75;;;;;;;3.99;59.71;99909.00;4908190;28;20040;-60
2023/04/23 00:15:38;;;;;;;1.13;0.70;;;;;;;4.03;59.62;99901.28;4925702;28;20044;-59
2023/04/23 00:18:08;;;;;;;2.85;0.70;;;;;;;4.05;59.38;99903.88;4904685;28;20046;-59
2023/04/23 00:20:41;;;;;;;0.95;0.80;;;;;;;3.97;59.14;99901.25;4919853;28;21064;-59
2023/04/23 00:23:11;;;;;;;2.17;1.25;;;;;;;4.09;59.18;99895.25;4916360;28;20048;-59
2023/04/23 00:25:42;;;;;;;0.77;0.70;;;;;;;4.32;58.87;99909.16;4920926;28;20048;-58
2023/04/23 00:28:12;;;;;;;0.95;0.60;;;;;;;4.35;58.12;99902.28;4916076;28;20127;-60
2023/04/23 00:30:43;;;;;;;1.15;0.80;;;;;;;4.49;59.20;99895.38;4929982;28;20510;-61
2023/04/23 00:33:13;;;;;;;3.92;1.80;;;;;;;4.47;58.47;99908.34;4929043;28;20051;-60
2023/04/23 00:35:46;;;;;;;0.88;0.77;;;;;;;4.76;57.37;99905.78;4930058;28;20043;-60
2023/04/23 00:38:17;;;;;;;2.83;0.70;;;;;;;4.81;57.94;99903.22;4936455;28;20615;-60
2023/04/23 00:40:47;;;;;;;1.38;0.80;;;;;;;4.83;57.45;99905.81;4938909;27;20042;-59
2023/04/23 00:43:19;;;;;;;1.65;0.90;;;;;;;4.69;57.05;99909.25;4926212;28;20380;-60
2023/04/23 00:45:51;;;;;;;1.20;0.70;;;;;;;4.80;57.13;99900.63;4923418;28;20081;-60
2023/04/23 00:48:22;;;;;;;0.70;0.70;;;;;;;4.78;57.16;99899.78;4935643;28;20859;-60
2023/04/23 00:51:00;;;;;;;2.70;0.70;;;;;;;4.90;56.34;99902.38;4936755;28;20051;-60
2023/04/23 00:53:31;;;;;;;0.73;0.73;;;;;;;5.07;56.27;99895.47;4908870;28;20052;-59
2023/04/23 00:56:04;;;;;;;0.90;0.63;;;;;;;4.89;55.89;99879.91;4917860;28;20060;-57
2023/04/23 00:58:36;;;;;;;0.68;0.68;;;;;;;4.94;55.72;99904.97;4921628;28;20135;-58
2023/04/23 01:01:07;;;;;;;0.65;0.65;;;;;;;5.09;56.25;99898.94;4910302;28;20087;-59
2023/04/23 01:03:39;;;;;;;1.45;0.70;;;;;;;5.00;54.98;99896.34;4907020;28;20045;-59
2023/04/23 01:06:12;;;;;;;1.20;0.60;;;;;;;4.93;55.15;99897.19;4917249;28;20205;-58
2023/04/23 01:08:44;;;;;;;0.60;0.60;;;;;;;4.98;55.71;99901.50;4932447;28;20055;-60
2023/04/23 01:11:15;;;;;;;1.95;0.80;;;;;;;5.03;55.28;99898.91;4917768;28;20498;-59
2023/04/23 01:13:46;;;;;;;0.73;0.60;;;;;;;5.12;55.62;99893.75;4917542;28;20050;-61
2023/04/23 01:16:16;;;;;;;1.10;0.70;;;;;;;5.27;54.77;99898.06;4917512;28;20104;-60
2023/04/23 01:18:47;;;;;;;2.45;1.00;;;;;;;5.36;54.17;99897.19;4927384;28;21033;-59
2023/04/23 01:21:20;;;;;;;1.75;0.75;;;;;;;5.44;54.55;99895.44;4916465;28;20048;-59
2023/04/23 01:23:52;;;;;;;3.13;0.70;;;;;;;5.44;56.27;99895.44;4941359;28;20043;-60
2023/04/23 01:26:23;;;;;;;1.65;0.80;;;;;;;5.37;55.24;99893.75;4944743;28;20048;-60
2023/04/23 01:28:54;;;;;;;0.50;0.50;;;;;;;5.40;55.90;99901.50;4944038;28;20478;-60
2023/04/23 01:31:25;;;;;;;3.03;0.70;;;;;;;5.44;54.93;99900.63;4936880;28;20048;-59
2023/04/23 01:33:57;;;;;;;1.70;0.88;;;;;;;5.56;55.02;99890.22;4932502;28;20571;-60
2023/04/23 01:36:28;;;;;;;4.35;0.80;;;;;;;5.49;55.16;99898.91;4935406;28;20045;-61
2023/04/23 01:39:00;;;;;;;1.25;0.90;;;;;;;5.52;54.67;99893.72;4937761;28;20321;-61
2023/04/23 01:41:31;;;;;;;3.55;0.65;;;;;;;5.63;54.32;99891.09;4929487;28;20550;-60
2023/04/23 01:44:02;;;;;;;2.30;0.70;;;;;;;5.51;54.06;99881.59;4930537;28;20109;-60
2023/04/23 01:46:33;;;;;;;3.95;0.95;;;;;;;5.74;54.20;99878.97;4929165;28;20494;-59
2023/04/23 01:49:03;;;;;;;2.00;0.80;;;;;;;5.77;53.99;99888.47;4929909;28;20101;-60
2023/04/23 01:51:34;;;;;;;1.52;0.88;;;;;;;5.66;52.98;99875.53;4929172;28;20058;-60
2023/04/23 01:54:06;;;;;;;1.33;0.70;;;;;;;5.82;52.88;99876.34;4942999;28;20043;-60
2023/04/23 01:56:38;;;;;;;2.30;0.70;;;;;;;5.88;52.92;99868.53;4944449;28;21935;-61
2023/04/23 01:59:08;;;;;;;1.77;0.80;;;;;;;5.91;53.08;99876.31;4937536;28;20053;-60
2023/04/23 02:01:47;;;;;;;1.58;1.00;;;;;;;6.01;52.10;99867.66;4944960;28;20703;-60
2023/04/23 02:04:18;;;;;;;1.73;0.65;;;;;;;6.06;52.59;99870.22;4941786;28;20057;-57
2023/04/23 02:06:51;;;;;;;2.00;0.70;;;;;;;6.00;51.93;99876.31;4944107;28;20047;-60
2023/04/23 02:09:24;;;;;;;0.60;0.60;;;;;;;6.12;51.00;99871.97;4942797;28;20324;-60
2023/04/23 02:11:58;;;;;;;1.33;0.95;;;;;;;5.95;50.96;99859.91;4923840;28;20402;-58
2023/04/23 02:14:28;;;;;;;1.23;1.08;;;;;;;6.29;51.31;99872.75;4933333;28;20056;-59
2023/04/23 02:17:00;;;;;;;1.27;0.77;;;;;;;6.24;50.74;99864.97;4929957;28;20451;-60
2023/04/23 02:19:33;;;;;;;2.00;0.90;;;;;;;6.26;50.87;99868.44;4929435;28;20063;-60
2023/04/23 02:22:04;;;;;;;1.98;1.00;;;;;;;6.01;50.32;99857.28;4929014;28;20052;-60
2023/04/23 02:24:37;;;;;;;5.22;1.00;;;;;;;6.05;50.32;99864.19;4937752;28;20466;-60
2023/04/23 02:27:09;;;;;;;1.55;0.93;;;;;;;5.97;51.28;99854.72;4913494;28;20125;-60
2023/04/23 02:29:40;;;;;;;0.98;0.80;;;;;;;6.11;50.17;99854.66;4935946;28;20051;-58
2023/04/23 02:32:11;;;;;;;1.55;0.63;;;;;;;6.18;49.49;99862.41;4935508;28;20213;-61
2023/04/23 02:34:42;;;;;;;2.90;0.60;;;;;;;5.98;50.37;99839.16;4920073;28;20051;-61
2023/04/23 02:37:13;;;;;;;1.75;0.70;;;;;;;6.16;48.92;99853.75;4929669;28;20393;-61
2023/04/23 02:39:46;;;;;;;0.88;0.85;;;;;;;6.23;49.45;99852.00;4923866;28;20062;-60
2023/04/23 02:42:17;;;;;;;1.30;0.80;;;;;;;6.40;48.92;99855.38;4919804;28;20066;-60
2023/04/23 02:44:47;;;;;;;1.75;0.80;;;;;;;6.25;49.94;99845.06;4934359;28;20080;-59
2023/04/23 02:47:18;;;;;;;0.75;0.75;;;;;;;6.03;49.08;99863.31;4924084;28;20451;-60
2023/04/23 02:49:49;;;;;;;2.63;1.05;;;;;;;6.09;49.82;99859.88;4935078;28;20141;-60
2023/04/23 02:52:19;;;;;;;2.90;0.77;;;;;;;6.21;49.88;99864.13;4933751;28;20060;-60
2023/04/23 02:54:51;;;;;;;5.65;0.80;;;;;;;6.17;49.59;99839.06;4933991;28;20059;-60
2023/04/23 02:57:23;;;;;;;3.63;0.80;;;;;;;5.93;49.81;99861.59;4937740;28;20043;-61
2023/04/23 02:59:54;;;;;;;1.40;0.70;;;;;;;5.71;50.69;99852.19;4917033;28;20811;-61
2023/04/23 03:02:25;;;;;;;5.95;0.75;;;;;;;5.89;50.56;99862.50;4917861;28;21408;-60
2023/04/23 03:04:57;;;;;;;2.53;0.80;;;;;;;5.80;50.30;99841.78;4939528;28;20070;-58
2023/04/23 03:07:27;;;;;;;2.58;0.88;;;;;;;5.98;50.24;99856.44;4935609;28;20059;-60
2023/04/23 03:10:00;;;;;;;2.33;0.85;;;;;;;5.99;50.74;99847.78;4943096;28;20056;-61
2023/04/23 03:12:33;;;;;;;1.17;0.70;;;;;;;6.18;49.78;99853.75;4937575;28;20454;-62
2023/04/23 03:15:03;;;;;;;1.13;0.70;;;;;;;6.04;49.78;99846.03;4917899;28;20052;-60
2023/04/23 03:17:34;;;;;;;2.22;0.90;;;;;;;6.09;50.33;99858.97;4935083;28;20219;-61
2023/04/23 03:20:06;;;;;;;2.92;0.70;;;;;;;5.99;50.04;99876.31;4935564;28;20047;-61
2023/04/23 03:22:36;;;;;;;0.75;0.75;;;;;;;5.87;49.77;99864.25;4929184;28;20146;-60
2023/04/23 03:25:09;;;;;;;1.95;0.70;;;;;;;5.70;49.19;99840.09;4942448;28;20704;-61
2023/04/23 03:27:42;;;;;;;1.88;1.15;;;;;;;5.91;50.24;99870.25;4929106;28;21093;-62
2023/04/23 03:30:13;;;;;;;1.80;1.05;;;;;;;6.17;49.58;99875.38;4940819;28;20162;-62
2023/04/23 03:32:44;;;;;;;1.70;0.75;;;;;;;6.25;49.11;99871.03;4942470;28;20047;-60
2023/04/23 03:35:15;;;;;;;3.45;0.90;;;;;;;6.54;49.20;99862.19;4926430;28;20090;-61
2023/04/23 03:37:46;;;;;;;2.67;1.05;;;;;;;6.63;49.04;99877.72;4926834;28;20075;-60
2023/04/23 03:40:18;;;;;;;1.27;0.77;;;;;;;6.48;48.67;99866.56;4926668;28;20114;-62
2023/04/23 03:42:49;;;;;;;4.20;0.90;;;;;;;6.08;49.31;99857.25;4919747;28;20124;-61
2023/04/23 03:45:19;;;;;;;4.68;1.02;;;;;;;5.95;49.10;99878.06;4927917;28;21070;-61
2023/04/23 03:47:51;;;;;;;1.23;1.00;;;;;;;5.89;48.26;99883.25;4937098;28;20528;-61
2023/04/23 03:50:22;;;;;;;2.45;1.13;;;;;;;5.93;48.39;99879.75;4941299;28;20052;-61
2023/04/23 03:52:54;;;;;;;0.80;0.80;;;;;;;5.92;47.80;99882.38;4927604;28;20048;-60
2023/04/23 03:55:27;;;;;;;3.42;1.00;;;;;;;6.00;47.82;99865.94;4939585;28;20770;-61
2023/04/23 03:57:59;;;;;;;3.20;0.75;;;;;;;6.07;47.10;99877.16;4941970;28;20056;-61
2023/04/23 04:00:30;;;;;;;3.67;1.00;;;;;;;6.07;48.61;99871.13;4945262;28;20048;-59
2023/04/23 04:03:01;;;;;;;4.70;1.02;;;;;;;6.08;47.47;99872.84;4942580;28;21150;-60
2023/04/23 04:05:32;;;;;;;1.42;0.80;;;;;;;5.95;48.24;99875.47;4941894;28;20135;-61
2023/04/23 04:08:03;;;;;;;2.15;1.00;;;;;;;5.72;48.84;99856.53;4944067;28;20088;-59
2023/04/23 04:10:36;;;;;;;0.80;0.80;;;;;;;5.74;49.09;99863.44;4942211;28;20048;-63
2023/04/23 04:13:07;;;;;;;2.22;1.10;;;;;;;5.78;49.47;99874.63;4945281;28;20054;-60
2023/04/23 04:15:37;;;;;;;0.70;0.70;;;;;;;5.70;49.12;99871.22;4944807;28;20044;-60
2023/04/23 04:18:08;;;;;;;1.13;0.82;;;;;;;5.72;50.04;99885.03;4950768;28;20049;-60
2023/04/23 04:20:39;;;;;;;1.80;1.00;;;;;;;5.67;50.21;99876.41;4948667;28;20057;-60
2023/04/23 04:23:09;;;;;;;0.80;0.80;;;;;;;5.63;49.76;99871.22;4938934;28;20063;-61
2023/04/23 04:25:42;;;;;;;5.32;1.20;;;;;;;5.66;50.86;99879.84;4921739;28;20127;-61
2023/04/23 04:28:13;;;;;;;1.63;0.90;;;;;;;5.78;50.07;99864.25;4919701;28;20364;-60
2023/04/23 04:30:43;;;;;;;1.65;1.00;;;;;;;5.79;50.56;99868.56;4918883;28;20055;-61
2023/04/23 04:33:14;;;;;;;1.80;1.20;;;;;;;5.91;49.88;99881.50;4920127;28;20058;-61
2023/04/23 04:35:45;;;;;;;2.08;1.13;;;;;;;5.79;49.49;99871.16;4915986;28;20051;-62
2023/04/23 04:38:16;;;;;;;3.65;1.17;;;;;;;5.89;49.54;99883.25;4899791;28;20075;-60
2023/04/23 04:40:49;;;;;;;2.53;1.20;;;;;;;5.92;50.00;99883.25;4917012;28;21034;-61
2023/04/23 04:43:20;;;;;;;2.83;1.00;;;;;;;5.95;49.31;99883.25;4905941;28;20063;-60
2023/04/23 04:45:50;;;;;;;4.85;1.30;;;;;;;5.92;49.42;99872.88;4918874;28;20059;-60
2023/04/23 04:48:21;;;;;;;4.25;1.05;;;;;;;5.96;49.27;99874.59;4916917;28;20055;-61
2023/04/23 04:50:52;;;;;;;3.97;1.00;;;;;;;5.87;49.23;99864.25;4916303;28;20052;-61
2023/04/23 04:53:22;;;;;;;3.95;1.00;;;;;;;5.92;48.74;99878.06;4917448;28;20056;-60
2023/04/23 04:55:55;;;;;;;2.80;0.90;;;;;;;5.81;49.43;99864.25;4917942;28;20208;-60
2023/04/23 04:58:28;;;;;;;3.67;1.33;;;;;;;5.72;48.58;99869.47;4916562;28;20411;-61
2023/04/23 05:01:32;;;;;;;2.60;1.20;;;;;;;5.86;48.98;99877.19;4900008;28;20080;-61
2023/04/23 05:04:04;;;;;;;3.47;1.20;;;;;;;6.06;49.96;99875.41;4797814;28;20066;-62
2023/04/23 05:06:35;;;;;;;1.52;0.90;;;;;;;6.21;48.27;99858.91;4817348;28;20058;-60
2023/04/23 05:09:07;;;;;;;1.05;0.82;;;;;;;6.30;48.59;99876.19;4816831;28;20069;-61
2023/04/23 05:11:40;;;;;;;1.40;0.80;;;;;;;6.21;48.24;99869.31;4819873;28;22300;-62
2023/04/23 05:14:10;;;;;;;0.70;0.70;;;;;;;6.06;48.67;99870.22;4809777;28;20157;-61
2023/04/23 05:16:41;;;;;;;3.38;1.63;;;;;;;6.24;49.61;99869.28;4817913;28;20054;-60
2023/04/23 05:19:11;;;;;;;2.10;1.30;;;;;;;6.40;49.26;99854.50;4819240;28;20101;-62
2023/04/23 05:21:43;;;;;;;5.32;1.80;;;;;;;6.85;49.58;99868.91;4820249;28;20054;-60
2023/04/23 05:24:13;;;;;;;7.28;2.40;;;;;;;7.15;48.10;99877.31;4814150;28;20047;-61
2023/04/23 05:26:45;;;;;;;8.98;4.03;;;;;;;6.92;47.15;99872.31;4820303;28;20620;-61
2023/04/23 05:29:18;;;;;;;8.73;1.55;;;;;;;6.53;45.93;99835.38;4803947;28;20047;-61
2023/04/23 05:31:48;;;;;;;5.90;1.90;;;;;;;6.71;48.26;99886.31;4814144;28;20043;-59
2023/04/23 05:34:21;;;;;;;2.13;1.25;;;;;;;6.79;46.20;99876.75;4817773;28;20073;-60
2023/04/23 05:36:52;;;;;;;1.50;1.30;;;;;;;6.82;46.58;99883.66;4818629;28;20058;-59
2023/04/23 05:39:25;;;;;;;4.22;1.40;;;;;;;6.38;45.97;99877.84;4818686;28;20050;-61
2023/04/23 05:41:58;;;;;;;3.25;1.35;;;;;;;6.10;47.43;99884.06;4806215;28;20058;-61
2023/04/23 05:44:30;;;;;;;1.90;1.55;;;;;;;5.95;47.93;99892.78;4808276;28;20059;-60
2023/04/23 05:47:01;;;;;;;6.45;1.90;;;;;;;6.07;45.00;99891.88;4817109;28;20047;-60
2023/04/23 05:49:32;;;;;;;2.72;1.52;;;;;;;5.82;46.14;99897.09;4819101;28;20054;-61
2023/04/23 05:52:03;;;;;;;2.63;1.75;;;;;;;5.73;47.30;99897.13;4819054;28;20054;-60
2023/04/23 05:54:34;;;;;;;3.67;1.70;;;;;;;5.70;47.56;99898.00;4819265;28;20077;-62
2023/04/23 05:57:06;;;;;;;2.97;2.10;;;;;;;5.60;47.12;99863.44;4818102;28;20095;-60
2023/04/23 05:59:37;;;;;;;3.63;2.00;;;;;;;5.70;47.23;99904.91;4818809;28;20141;-61
2023/04/23 06:02:08;;;;;;;4.80;1.90;;;;;;;5.52;47.30;99887.66;4818008;28;20162;-61
2023/04/23 06:04:40;;;;;;;2.92;2.22;;;;;;;5.61;47.21;99898.84;4819622;28;20051;-59
2023/04/23 06:07:13;;;;;;;3.47;2.03;;;;;;;5.69;47.29;99900.56;4818897;28;20057;-61
2023/04/23 06:09:43;;;;;;;5.07;1.85;;;;;;;5.87;48.54;99895.34;4817809;28;20054;-60
2023/04/23 06:12:15;;;;;;;5.65;2.30;;;;;;;5.89;46.01;99864.22;4818903;28;20054;-59
2023/04/23 06:14:46;;;;;;;3.88;1.88;;;;;;;6.06;47.52;99896.16;4819379;28;20061;-61
2023/04/23 06:17:19;;;;;;;6.35;2.58;;;;;;;6.09;46.73;99848.59;4818305;28;20553;-62
2023/04/23 06:19:50;;;;;;;6.75;2.60;;;;;;;6.08;46.79;99904.81;4807542;28;20430;-60
2023/04/23 06:22:20;;;;;;;9.48;2.75;;;;;;;6.03;46.92;99912.59;4819384;28;20058;-61
2023/04/23 06:24:51;;;;;;;2.63;2.30;;;;;;;6.08;47.41;99914.34;4827088;28;20054;-61
2023/04/23 06:27:23;;;;;;;6.20;2.22;;;;;;;5.81;46.93;99908.31;4828054;28;20194;-60
2023/04/23 06:29:54;;;;;;;8.25;3.60;;;;;;;6.03;48.11;99916.94;4827974;28;20050;-62
2023/04/23 06:32:24;;;;;;;5.40;2.67;;;;;;;6.05;46.11;99915.22;4828258;28;20478;-60
2023/04/23 06:34:56;;;;;;;3.63;2.85;;;;;;;5.94;47.24;99917.84;4822850;28;20046;-61
2023/04/23 06:37:31;;;;;;;3.60;2.85;;;;;;;5.96;46.95;99907.44;4811407;28;20063;-61
2023/04/23 06:40:01;;;;;;;4.15;3.28;;;;;;;5.76;46.77;99912.66;4897541;28;20056;-60
2023/04/23 06:42:34;;;;;;;6.15;4.07;;;;;;;5.70;44.96;99923.06;4943496;28;20056;-60
2023/04/23 06:45:05;;;;;;;7.68;3.67;;;;;;;5.41;47.25;99916.16;4942747;28;20174;-61
2023/04/23 06:47:35;;;;;;;4.80;3.22;;;;;;;5.38;47.36;99916.19;4928081;28;20059;-61
2023/04/23 06:50:07;;;;;;;5.07;3.60;;;;;;;5.46;47.15;99919.63;4928557;28;20087;-59
2023/04/23 06:52:38;;;;;;;5.30;3.17;;;;;;;5.70;46.94;99892.81;4929563;28;20061;-59
2023/04/23 06:55:10;;;;;;;5.28;3.30;;;;;;;5.89;47.51;99914.38;4937832;28;20056;-61
2023/04/23 06:57:42;;;;;;;8.75;4.03;;;;;;;5.92;46.23;99908.31;4936012;28;20127;-61
2023/04/23 07:00:14;;;;;;;4.65;3.42;;;;;;;5.77;46.72;99909.22;4941477;28;20124;-59
2023/04/23 07:02:45;;;;;;;5.35;3.25;;;;;;;5.61;47.21;99914.41;4943882;28;20051;-60
2023/04/23 07:05:15;;;;;;;4.10;3.47;;;;;;;5.61;46.77;99924.78;4942288;28;20059;-61
2023/04/23 07:07:46;;;;;;;8.23;3.67;;;;;;;5.57;45.88;99917.91;4925690;28;20058;-62
2023/04/23 07:10:16;;;;;;;13.00;3.55;;;;;;;5.42;45.88;99915.31;4942815;28;20062;-59
2023/04/23 07:12:49;;;;;;;5.88;4.22;;;;;;;5.30;46.97;99912.75;4942074;28;22691;-61
2023/04/23 07:15:19;;;;;;;4.82;3.60;;;;;;;5.11;46.49;99902.38;4932238;28;20059;-60
2023/04/23 07:17:50;;;;;;;7.05;4.00;;;;;;;4.99;47.70;99923.06;4943242;28;20062;-62
2023/04/23 07:20:21;;;;;;;4.65;3.53;;;;;;;4.84;48.49;99923.06;4927877;28;20494;-61
2023/04/23 07:22:52;;;;;;;7.95;4.13;;;;;;;4.68;47.83;99923.03;4929045;28;20048;-61
2023/04/23 07:25:23;;;;;;;6.95;3.75;;;;;;;4.66;48.10;99929.06;4936887;28;20067;-61
2023/04/23 07:27:55;;;;;;;5.15;3.85;;;;;;;4.53;48.14;99943.72;4936562;28;20059;-61
2023/04/23 07:30:27;;;;;;;5.65;3.22;;;;;;;4.18;48.33;99891.84;4939204;28;20067;-60
2023/04/23 07:32:57;;;;;;;5.78;3.95;;;;;;;4.45;49.53;99945.41;4918728;28;20123;-60
2023/04/23 07:35:28;;;;;;;4.65;3.60;;;;;;;4.52;49.01;99931.66;4952264;28;20057;-60
2023/04/23 07:37:58;;;;;;;6.18;3.58;;;;;;;4.60;49.34;99942.88;4950001;28;20078;-61
2023/04/23 07:40:29;;;;;;;5.30;3.47;;;;;;;4.51;48.24;99945.41;4948254;28;20056;-61
2023/04/23 07:43:01;;;;;;;6.97;3.47;;;;;;;4.39;48.51;99945.38;4945684;28;20559;-61
2023/04/23 07:45:32;;;;;;;3.45;2.75;;;;;;;4.41;48.33;99959.19;4946398;28;20107;-59
2023/04/23 07:48:03;;;;;;;6.57;3.47;;;;;;;4.37;48.88;99962.59;4939401;28;20039;-60
2023/04/23 07:50:34;;;;;;;8.52;3.88;;;;;;;4.25;48.91;99953.97;4943752;28;20060;-61
2023/04/23 07:53:04;;;;;;;5.47;3.88;;;;;;;4.25;49.12;99964.31;4937795;28;20446;-61
2023/04/23 07:55:35;;;;;;;5.57;3.10;;;;;;;3.97;49.56;99963.31;4938159;28;20405;-62
2023/04/23 07:58:07;;;;;;;7.70;3.85;;;;;;;3.88;50.42;99984.78;4930118;28;20051;-60
2023/04/23 08:00:38;;;;;;;4.78;3.60;;;;;;;3.84;51.05;99972.72;4950485;28;20057;-59
2023/04/23 08:03:08;;;;;;;5.25;3.22;;;;;;;3.73;50.83;99989.00;4948339;28;21849;-60
2023/04/23 08:05:40;;;;;;;6.72;3.33;;;;;;;3.71;51.62;99983.81;4943622;28;20045;-60
2023/04/23 08:08:11;;;;;;;9.10;3.80;;;;;;;3.71;52.22;99976.06;4939849;28;20067;-60
2023/04/23 08:10:42;;;;;;;8.98;4.53;;;;;;;3.63;51.30;99972.56;4943037;28;20474;-60
2023/04/23 08:13:15;;;;;;;5.93;4.60;;;;;;;3.66;51.92;99990.66;4941219;28;20541;-60
2023/04/23 08:15:45;;;;;;;5.90;3.75;;;;;;;3.61;51.90;99984.59;4927335;28;20048;-60
2023/04/23 08:18:16;;;;;;;5.90;3.80;;;;;;;3.43;52.49;99978.44;4940978;28;20136;-60
2023/04/23 08:20:46;;;;;;;6.15;3.67;;;;;;;3.46;53.15;99996.53;4921399;28;20063;-60
2023/04/23 08:23:17;;;;;;;8.02;3.92;;;;;;;3.29;53.66;99987.78;4916958;28;20063;-61
2023/04/23 08:25:48;;;;;;;7.80;3.90;;;;;;;3.25;54.16;99996.38;4914238;28;20044;-61
2023/04/23 08:28:21;;;;;;;5.38;3.35;;;;;;;3.26;54.57;100003.25;4925708;28;20322;-60
2023/04/23 08:30:51;;;;;;;8.57;3.22;;;;;;;3.17;54.53;100008.31;4921842;28;20362;-60
2023/04/23 08:33:22;;;;;;;4.43;3.90;;;;;;;3.01;54.62;100003.00;4921489;28;20068;-60
2023/04/23 08:35:56;;;;;;;6.65;4.43;;;;;;;2.94;55.08;100001.22;4915644;28;20044;-61
2023/04/23 08:38:27;;;;;;;8.57;4.55;;;;;;;2.89;55.09;100013.22;4927894;28;20047;-60
2023/04/23 08:40:58;;;;;;;5.43;3.72;;;;;;;3.01;55.34;100023.66;4918072;28;20041;-60
2023/04/23 08:43:37;;;;;;;7.05;3.58;;;;;;;3.05;55.26;100018.56;4908186;28;21089;-60
2023/04/23 08:46:13;;;;;;;9.10;4.07;;;;;;;3.04;55.32;100017.66;4912326;28;20061;-61
2023/04/23 08:48:46;;;;;;;7.80;4.00;;;;;;;2.94;56.03;100037.34;4917702;28;20066;-60
2023/04/23 08:51:19;;;;;;;5.43;3.33;;;;;;;2.86;56.32;100023.50;4917976;28;20057;-60
2023/04/23 08:53:56;;;;;;;7.32;4.05;;;;;;;2.69;56.36;100017.28;4889745;28;20053;-60
2023/04/23 08:56:28;;;;;;;13.80;5.07;;;;;;;2.74;57.20;100036.25;4916503;28;20040;-60
2023/04/23 08:59:02;;;;;;;6.75;3.67;;;;;;;2.68;56.95;100038.78;4911082;28;20060;-61
2023/04/23 09:01:33;;;;;;;5.80;3.20;;;;;;;2.63;57.65;100043.88;4916376;28;20812;-60
2023/04/23 09:04:04;;;;;;;6.43;3.28;;;;;;;2.59;58.02;100045.53;4916370;28;20057;-61
2023/04/23 09:06:36;;;;;;;3.95;2.97;;;;;;;2.54;57.78;100052.34;4915394;28;20056;-61
2023/04/23 09:09:09;;;;;;;9.95;3.45;;;;;;;2.52;58.51;100056.66;4917811;28;20036;-60
2023/04/23 09:11:42;;;;;;;8.88;3.33;;;;;;;2.26;58.05;100029.66;4906615;28;20134;-60
2023/04/23 09:14:23;;;;;;;5.70;3.20;;;;;;;2.35;58.40;100060.72;4916875;28;20052;-60
2023/04/23 09:16:54;;;;;;;5.57;3.15;;;;;;;2.26;59.14;100070.91;4914843;28;20451;-59
2023/04/23 09:19:28;;;;;;;4.82;3.22;;;;;;;2.22;59.32;100063.97;4916506;28;20040;-60
2023/04/23 09:22:06;;;;;;;5.78;2.83;;;;;;;2.15;59.54;100066.47;4904420;28;20043;-60
2023/04/23 09:24:37;;;;;;;4.50;2.75;;;;;;;2.08;59.64;100071.50;4940516;28;20043;-59
2023/04/23 09:27:07;;;;;;;6.30;3.25;;;;;;;2.06;60.02;100063.75;4944334;28;20072;-59
2023/04/23 09:29:46;;;;;;;3.85;2.92;;;;;;;2.00;60.22;100063.66;4935952;28;21520;-59
2023/04/23 09:32:17;;;;;;;5.10;3.00;;;;;;;1.98;60.71;100067.91;4928707;28;20091;-59
2023/04/23 09:34:56;;;;;;;5.32;3.20;;;;;;;1.97;60.66;100073.91;4927645;28;20049;-60
2023/04/23 09:37:27;;;;;;;5.45;3.08;;;;;;;1.90;60.94;100074.69;4927220;28;20044;-60
2023/04/23 09:40:00;;;;;;;5.90;2.78;;;;;;;1.88;60.87;100084.09;4927497;28;20269;-59
2023/04/23 09:42:33;;;;;;;5.78;2.70;;;;;;;1.88;61.30;100084.09;4929907;28;20056;-59
2023/04/23 09:45:08;;;;;;;7.40;3.97;;;;;;;1.88;61.58;100076.34;4929235;28;20052;-59
2023/04/23 09:47:40;;;;;;;5.35;3.25;;;;;;;1.78;61.25;100077.06;4920491;28;20053;-59
2023/04/23 09:50:12;;;;;;;7.07;2.97;;;;;;;1.81;61.66;100082.25;4929586;28;20047;-59
2023/04/23 09:52:45;;;;;;;4.50;2.78;;;;;;;1.81;61.80;100098.56;4944189;28;20047;-59
2023/04/23 09:55:16;;;;;;;4.93;2.72;;;;;;;1.66;62.26;100078.56;4927988;28;20056;-60
2023/04/23 09:57:56;;;;;;;6.07;2.63;;;;;;;1.75;61.95;100100.16;4917863;28;20399;-60
2023/04/23 10:00:35;;;;;;;6.10;2.63;;;;;;;1.75;62.14;100102.75;4922859;28;20435;-60
2023/04/23 10:03:07;;;;;;;5.20;2.63;;;;;;;1.75;62.09;100118.19;4929369;28;20139;-60
2023/04/23 10:05:41;;;;;;;7.22;2.50;;;;;;;1.77;62.46;100121.66;4910378;28;20451;-59
2023/04/23 10:08:16;;;;;;;6.43;2.80;;;;;;;1.75;62.65;100118.19;4928805;28;20074;-60
2023/04/23 10:10:48;;;;;;;3.53;2.53;;;;;;;1.72;62.45;100124.16;4937818;28;20052;-60
2023/04/23 10:13:22;;;;;;;4.32;2.42;;;;;;;1.69;62.76;100124.13;4887817;28;20447;-58
2023/04/23 10:15:55;;;;;;;6.60;2.60;;;;;;;1.71;63.21;100127.59;4928603;28;20047;-59
2023/04/23 10:18:43;;;;;;;6.80;2.60;;;;;;;1.66;62.91;100124.06;4923146;28;20273;-59
2023/04/23 10:21:16;;;;;;;3.95;2.10;;;;;;;1.69;63.13;100140.44;4935037;28;20056;-60
2023/04/23 10:23:51;;;;;;;6.70;2.47;;;;;;;1.73;62.93;100128.50;4932380;28;21249;-60
2023/04/23 10:26:24;;;;;;;7.03;2.40;;;;;;;1.77;63.11;100137.13;4932269;28;20043;-60
2023/04/23 10:29:00;;;;;;;3.17;2.25;;;;;;;1.78;63.85;100149.19;4928819;28;20513;-58
2023/04/23 10:31:36;;;;;;;3.92;1.95;;;;;;;1.76;63.44;100150.84;4928390;28;20148;-60
2023/04/23 10:34:10;;;;;;;4.53;2.30;;;;;;;1.73;63.44;100157.69;4921714;28;20061;-60
2023/04/23 10:36:41;;;;;;;5.45;1.95;;;;;;;1.78;63.03;100159.50;4927741;28;20097;-60
2023/04/23 10:39:12;;;;;;;4.38;2.13;;;;;;;1.70;63.17;100157.63;4929279;28;20063;-60
2023/04/23 10:41:45;;;;;;;3.72;1.98;;;;;;;1.77;63.35;100168.91;4927832;28;20051;-60
2023/04/23 10:44:17;;;;;;;5.00;2.33;;;;;;;1.78;63.71;100169.78;4927741;28;20143;-60
2023/04/23 10:47:15;;;;;;;5.28;2.33;;;;;;;1.72;63.74;100165.38;4917759;28;20049;-60
2023/04/23 10:49:54;;;;;;;5.15;2.10;;;;;;;1.71;63.21;100164.50;4932167;28;20126;-60
2023/04/23 10:52:25;;;;;;;2.80;1.83;;;;;;;1.80;63.09;100178.38;4942931;28;20485;-61
2023/04/23 10:54:59;;;;;;;4.35;2.10;;;;;;;1.76;63.64;100181.78;4942149;28;20047;-60
2023/04/23 10:57:31;;;;;;;5.35;2.30;;;;;;;1.78;63.47;100185.25;4933112;28;20056;-60
2023/04/23 11:00:03;;;;;;;4.15;2.30;;;;;;;1.76;63.93;100186.94;4943404;28;20063;-60
2023/04/23 11:02:46;;;;;;;6.30;1.73;;;;;;;1.78;64.14;100200.72;4927791;28;20052;-60
2023/04/23 11:05:17;;;;;;;5.63;2.08;;;;;;;1.39;64.27;100134.75;4932067;28;22855;-60
2023/04/23 11:08:06;;;;;;;6.03;2.05;;;;;;;1.81;63.82;100198.19;4939199;28;20064;-60
2023/04/23 11:10:59;;;;;;;4.05;1.80;;;;;;;1.79;64.16;100212.72;4912997;28;20158;-60
2023/04/23 11:13:31;;;;;;;4.75;1.67;;;;;;;1.76;63.84;100212.69;4919042;28;20506;-59
2023/04/23 11:16:18;;;;;;;8.00;2.45;;;;;;;1.73;64.14;100218.66;4928838;28;20066;-61
2023/04/23 11:19:14;;;;;;;6.22;1.73;;;;;;;1.72;64.44;100215.22;4917057;28;20072;-61
2023/04/23 11:22:05;;;;;;;5.80;2.08;;;;;;;1.76;64.33;100225.56;4924044;28;20094;-60
2023/04/23 11:24:40;;;;;;;4.30;1.85;;;;;;;1.65;64.36;100221.09;4898740;28;20711;-60
2023/04/23 11:27:13;;;;;;;5.13;1.67;;;;;;;1.68;64.52;100240.88;4907935;28;20102;-61
2023/04/23 11:29:45;;;;;;;4.18;2.00;;;;;;;1.64;64.98;100232.22;4921430;28;20488;-62
2023/04/23 11:32:22;;;;;;;6.32;1.98;;;;;;;1.62;64.91;100241.63;4921096;28;20643;-60
2023/04/23 11:35:05;;;;;;;3.25;1.58;;;;;;;1.57;65.52;100243.22;4902613;28;20074;-61
2023/04/23 11:37:45;;;;;;;3.00;1.73;;;;;;;1.32;66.71;100210.13;4904659;28;20165;-60
2023/04/23 11:40:29;;;;;;;2.50;1.70;;;;;;;1.29;66.85;100211.78;4915150;28;20744;-60
2023/04/23 11:43:03;;;;;;;6.72;2.20;;;;;;;1.52;67.25;100255.16;4903848;28;20052;-60
2023/04/23 11:45:33;;;;;;;6.25;2.13;;;;;;;1.47;67.60;100262.81;4914915;28;20051;-60
2023/04/23 11:48:08;;;;;;;4.03;1.90;;;;;;;1.38;67.72;100251.44;4915674;28;20131;-60
2023/04/23 11:50:43;;;;;;;5.03;2.15;;;;;;;1.45;68.21;100266.19;4910719;28;20053;-60
2023/04/23 11:53:13;;;;;;;3.00;1.60;;;;;;;1.37;68.50;100270.28;4898963;28;20091;-60
2023/04/23 11:55:44;;;;;;;7.78;2.45;;;;;;;1.37;69.52;100270.28;4921036;28;20063;-60
2023/04/23 11:58:19;;;;;;;4.88;1.80;;;;;;;1.28;69.96;100266.69;4907487;28;20067;-60
2023/04/23 12:01:01;;;;;;;5.43;1.80;;;;;;;1.25;70.87;100276.94;4911653;28;20149;-59
2023/04/23 12:03:31;;;;;;;5.03;1.90;;;;;;;1.20;71.43;100273.38;4895389;28;20047;-60