Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:07;;;;;;;8.73;5.17;;;9.10;99.90;;;;;;5008854;28;20193;-65
2023/11/02 00:03:35;;;;;;;8.40;5.07;;;9.10;99.90;;;;;;4996459;28;20236;-65
2023/11/02 00:06:24;;;;;;;6.60;4.13;;;9.10;99.90;;;;;;5011952;28;20216;-64
2023/11/02 00:09:21;;;;;;;6.73;4.43;;;9.10;99.90;;;;;;5002841;28;20681;-65
2023/11/02 00:11:53;;;;;;;8.47;4.63;;;9.10;99.90;;;;;;5010557;28;20191;-65
2023/11/02 00:14:22;;;;;;;10.07;5.67;;;9.10;99.90;;;;;;4985398;28;20563;-65
2023/11/02 00:16:50;;;;;;;8.73;4.90;;;9.00;99.90;;;;;;5011082;28;20226;-64
2023/11/02 00:19:29;;;;;;;11.67;5.30;;;9.00;99.90;;;;;;5013206;28;20197;-64
2023/11/02 00:21:57;;;;;;;9.37;5.23;;;8.90;99.90;;;;;;5007941;28;20720;-64
2023/11/02 00:24:24;;;;;;;9.93;5.20;;;8.90;99.90;;;;;;5010003;28;20190;-66
2023/11/02 00:26:51;;;;;;;8.93;4.90;;;8.90;99.90;;;;;;5010187;28;20253;-64
2023/11/02 00:29:21;;;;;;;8.30;5.43;;;8.90;99.90;;;;;;5008225;28;20194;-65
2023/11/02 00:31:52;;;;;;;7.80;4.80;;;8.90;99.90;;;;;;5011060;28;20290;-65
2023/11/02 00:34:21;;;;;;;13.13;7.10;;;8.90;99.90;;;;;;4989445;28;20214;-66
2023/11/02 00:36:48;;;;;;;11.67;6.47;;;8.90;99.90;;;;;;4993161;28;20206;-65
2023/11/02 00:39:16;;;;;;;12.03;6.80;;;8.80;99.90;;;;;;4994203;28;20210;-66
2023/11/02 00:41:43;;;;;;;11.93;6.50;;;8.70;99.90;;;;;;5010570;28;20530;-64
2023/11/02 00:44:10;;;;;;;9.73;5.20;;;8.80;99.90;;;;;;5016305;28;20201;-64
2023/11/02 00:46:37;;;;;;;10.53;6.60;;;8.90;99.90;;;;;;5009959;28;20567;-65
2023/11/02 00:49:06;;;;;;;15.60;7.20;;;9.00;99.90;;;;;;5011025;28;20205;-65
2023/11/02 00:51:33;;;;;;;11.63;6.30;;;9.00;99.90;;;;;;5014580;28;20217;-65
2023/11/02 00:54:01;;;;;;;9.93;5.83;;;9.00;99.90;;;;;;5016565;28;20236;-64
2023/11/02 00:56:31;;;;;;;10.53;5.83;;;9.10;99.90;;;;;;5012174;28;20285;-65
2023/11/02 00:59:00;;;;;;;7.43;4.87;;;9.10;99.90;;;;;;4997301;28;20617;-65
2023/11/02 01:01:28;;;;;;;11.10;5.77;;;9.10;99.90;;;;;;4997430;28;20200;-64
2023/11/02 01:03:57;;;;;;;6.53;4.63;;;9.10;99.90;;;;;;5013229;28;20695;-64
2023/11/02 01:06:28;;;;;;;9.03;5.23;;;9.10;99.90;;;;;;4994045;28;20232;-64
2023/11/02 01:08:58;;;;;;;7.63;4.90;;;9.10;99.90;;;;;;5007322;28;20290;-64
2023/11/02 01:11:31;;;;;;;6.20;4.20;;;9.10;99.90;;;;;;5015573;28;20206;-65
2023/11/02 01:13:58;;;;;;;8.97;5.03;;;9.20;99.90;;;;;;5007960;28;20214;-64
2023/11/02 01:16:29;;;;;;;6.00;4.17;;;9.20;99.90;;;;;;5012611;28;20208;-64
2023/11/02 01:18:58;;;;;;;8.57;4.03;;;9.10;99.90;;;;;;5009905;28;20204;-64
2023/11/02 01:21:30;;;;;;;6.20;4.17;;;9.20;99.90;;;;;;5016931;28;20669;-64
2023/11/02 01:24:07;;;;;;;6.53;3.93;;;9.20;99.90;;;;;;5012573;28;20902;-64
2023/11/02 01:27:00;;;;;;;9.40;5.63;;;9.30;99.90;;;;;;5020729;28;20685;-64
2023/11/02 01:29:29;;;;;;;6.43;4.30;;;9.30;99.90;;;;;;5012047;28;20212;-64
2023/11/02 01:31:57;;;;;;;6.60;4.37;;;9.20;99.90;;;;;;5000926;28;20206;-64
2023/11/02 01:34:24;;;;;;;7.63;4.50;;;9.30;99.90;;;;;;5013291;28;20215;-65
2023/11/02 01:36:55;;;;;;;7.43;4.40;;;9.20;99.90;;;;;;4993992;28;20263;-65
2023/11/02 01:39:52;;;;;;;5.50;3.63;;;9.20;99.90;;;;;;4995969;28;20404;-65
2023/11/02 01:42:32;;;;;;;6.53;3.93;;;9.30;99.90;;;;;;5012074;28;20714;-65
2023/11/02 01:45:05;;;;;;;5.47;3.50;;;9.20;99.90;;;;;;5012659;28;20594;-65
2023/11/02 01:48:00;;;;;;;6.03;3.50;;;9.20;99.90;;;;;;5014091;28;20255;-65
2023/11/02 01:50:40;;;;;;;4.50;3.40;;;9.20;99.90;;;;;;4998335;28;20990;-65
2023/11/02 01:53:36;;;;;;;5.00;2.77;;;9.20;99.90;;;;;;4995026;28;20254;-65
2023/11/02 01:56:14;;;;;;;4.20;3.17;;;9.30;99.90;;;;;;5015916;28;20295;-65
2023/11/02 01:58:54;;;;;;;4.37;3.20;;;9.30;99.90;;;;;;5010113;28;20247;-63
2023/11/02 02:01:26;;;;;;;7.20;4.23;;;9.30;99.90;;;;;;4998590;28;20765;-65
2023/11/02 02:04:05;;;;;;;6.47;4.07;;;9.30;99.90;;;;;;5011671;28;21027;-64
2023/11/02 02:06:41;;;;;;;5.80;3.60;;;9.30;99.90;;;;;;4995256;28;20256;-65
2023/11/02 02:09:24;;;;;;;5.97;4.10;;;9.30;99.90;;;;;;5012879;28;20202;-65
2023/11/02 02:12:00;;;;;;;7.73;4.20;;;9.30;99.90;;;;;;5013039;28;20192;-65
2023/11/02 02:14:46;;;;;;;7.30;4.90;;;9.30;99.90;;;;;;4992860;28;20225;-65
2023/11/02 02:17:20;;;;;;;5.13;3.70;;;9.20;99.90;;;;;;5021269;28;20278;-65
2023/11/02 02:20:03;;;;;;;4.23;3.47;;;9.20;99.90;;;;;;4990882;28;20211;-64
2023/11/02 02:22:37;;;;;;;4.73;3.20;;;9.30;99.90;;;;;;4990340;28;20241;-65
2023/11/02 02:25:16;;;;;;;4.70;3.13;;;9.30;99.90;;;;;;4992861;28;20194;-65
2023/11/02 02:28:23;;;;;;;5.87;3.60;;;9.30;99.90;;;;;;4998492;28;20293;-65
2023/11/02 02:31:21;;;;;;;6.93;4.33;;;9.30;99.90;;;;;;5011918;28;20280;-65
2023/11/02 02:34:11;;;;;;;5.67;4.10;;;9.20;99.90;;;;;;5011322;28;20539;-64
2023/11/02 02:36:49;;;;;;;10.47;4.40;;;9.20;99.90;;;;;;5009096;28;20198;-64
2023/11/02 02:39:22;;;;;;;6.00;3.60;;;9.20;99.90;;;;;;5009345;28;20210;-64
2023/11/02 02:41:56;;;;;;;7.20;4.00;;;9.20;99.90;;;;;;5013095;28;20199;-65
2023/11/02 02:44:25;;;;;;;5.37;3.80;;;9.30;99.90;;;;;;5008498;28;20592;-65
2023/11/02 02:46:53;;;;;;;10.10;5.10;;;9.30;99.90;;;;;;5012088;28;20209;-64
2023/11/02 02:49:23;;;;;;;9.43;4.83;;;9.20;99.90;;;;;;5011979;28;20207;-65
2023/11/02 02:51:52;;;;;;;9.80;5.00;;;9.20;99.90;;;;;;5011958;28;20203;-65
2023/11/02 02:54:22;;;;;;;9.17;4.40;;;9.20;99.90;;;;;;5012133;28;20215;-65
2023/11/02 02:56:50;;;;;;;6.03;3.63;;;9.10;99.90;;;;;;5014165;28;20257;-65
2023/11/02 02:59:18;;;;;;;4.00;3.07;;;9.30;99.90;;;;;;5008807;28;20247;-64
2023/11/02 03:01:48;;;;;;;5.80;3.50;;;9.40;99.90;;;;;;5012882;28;20613;-64
2023/11/02 03:04:18;;;;;;;7.13;3.73;;;9.40;99.90;;;;;;5010496;28;20294;-65
2023/11/02 03:06:47;;;;;;;7.47;3.70;;;9.40;99.90;;;;;;5009377;28;20199;-65
2023/11/02 03:09:20;;;;;;;6.10;3.33;;;9.50;99.90;;;;;;5008574;28;20666;-65
2023/11/02 03:11:51;;;;;;;6.50;4.13;;;9.50;99.90;;;;;;4995901;28;20226;-65
2023/11/02 03:14:21;;;;;;;5.83;3.73;;;9.50;99.90;;;;;;5010103;28;20219;-65
2023/11/02 03:16:50;;;;;;;3.43;2.80;;;9.50;99.90;;;;;;5003147;28;20201;-65
2023/11/02 03:19:45;;;;;;;4.43;3.00;;;9.50;99.90;;;;;;5008853;28;20205;-65
2023/11/02 03:22:15;;;;;;;4.30;3.03;;;9.50;99.90;;;;;;5020622;28;20228;-64
2023/11/02 03:24:52;;;;;;;2.90;2.60;;;9.50;99.90;;;;;;5011666;28;20190;-64
2023/11/02 03:27:27;;;;;;;2.40;2.17;;;9.60;99.90;;;;;;5015354;28;20194;-66
2023/11/02 03:30:03;;;;;;;5.63;3.40;;;9.60;99.90;;;;;;5011291;28;20194;-65
2023/11/02 03:32:41;;;;;;;3.23;2.77;;;9.60;99.90;;;;;;5011438;28;20468;-64
2023/11/02 03:35:15;;;;;;;5.10;2.93;;;9.70;99.90;;;;;;5010488;28;20207;-65
2023/11/02 03:37:52;;;;;;;3.70;2.77;;;9.70;99.90;;;;;;5014849;28;20205;-65
2023/11/02 03:40:39;;;;;;;3.47;2.47;;;9.60;99.90;;;;;;5008762;28;20192;-64
2023/11/02 03:43:09;;;;;;;3.97;3.00;;;9.60;99.90;;;;;;5012202;28;20207;-65
2023/11/02 03:46:00;;;;;;;3.27;2.40;;;9.60;99.90;;;;;;4992521;28;20224;-65
2023/11/02 03:48:35;;;;;;;4.50;3.37;;;9.60;99.90;;;;;;5009552;28;20561;-64
2023/11/02 03:51:18;;;;;;;5.47;3.50;;;9.60;99.90;;;;;;5010737;28;20233;-65
2023/11/02 03:53:54;;;;;;;5.20;3.27;;;9.70;99.90;;;;;;5009189;28;20216;-64
2023/11/02 03:56:35;;;;;;;6.63;3.67;;;9.70;99.90;;;;;;5011377;28;20303;-65
2023/11/02 03:59:14;;;;;;;4.27;3.30;;;9.70;99.90;;;;;;5015552;28;20264;-65
2023/11/02 04:01:48;;;;;;;4.17;3.07;;;9.70;99.90;;;;;;5011909;28;20210;-64
2023/11/02 04:04:27;;;;;;;3.33;2.57;;;9.70;99.90;;;;;;5012921;28;20327;-65
2023/11/02 04:07:02;;;;;;;4.73;3.33;;;9.70;99.90;;;;;;5010328;28;20529;-65
2023/11/02 04:09:36;;;;;;;8.87;4.67;;;9.70;99.90;;;;;;5007704;28;20206;-64
2023/11/02 04:12:22;;;;;;;7.97;4.37;;;9.80;99.90;;;;;;5010626;28;20232;-64
2023/11/02 04:14:52;;;;;;;8.00;4.63;;;9.70;99.90;;;;;;5002913;28;20610;-64
2023/11/02 04:17:20;;;;;;;6.13;4.43;;;9.70;99.90;;;;;;5011858;28;20204;-64
2023/11/02 04:19:47;;;;;;;5.57;3.60;;;9.70;99.90;;;;;;5009747;28;20343;-64
2023/11/02 04:22:14;;;;;;;5.40;3.80;;;9.70;99.90;;;;;;5008573;28;20537;-65
2023/11/02 04:24:42;;;;;;;4.60;3.30;;;9.70;99.90;;;;;;4993187;28;20198;-65
2023/11/02 04:27:10;;;;;;;4.20;3.20;;;9.70;99.90;;;;;;5010923;28;20200;-65
2023/11/02 04:29:37;;;;;;;6.20;4.17;;;9.70;99.90;;;;;;5006940;28;20292;-65
2023/11/02 04:32:05;;;;;;;6.97;4.37;;;9.70;99.90;;;;;;5012209;28;20577;-65
2023/11/02 04:34:32;;;;;;;7.10;3.83;;;9.70;99.90;;;;;;5010136;28;20219;-65
2023/11/02 04:36:59;;;;;;;8.50;3.83;;;9.70;99.90;;;;;;5009190;28;20643;-65
2023/11/02 04:39:27;;;;;;;5.87;3.27;;;9.70;99.90;;;;;;5010434;28;20219;-65
2023/11/02 04:41:54;;;;;;;3.80;3.20;;;9.70;99.90;;;;;;5009066;28;20609;-65
2023/11/02 04:44:22;;;;;;;3.77;3.00;;;9.70;99.90;;;;;;5008620;28;20214;-65
2023/11/02 04:46:49;;;;;;;4.20;3.00;;;9.70;99.90;;;;;;4993605;28;20305;-65
2023/11/02 04:49:17;;;;;;;3.83;2.60;;;9.60;99.90;;;;;;5008018;28;20306;-66
2023/11/02 04:51:55;;;;;;;3.30;2.87;;;9.60;99.90;;;;;;4993026;28;20839;-64
2023/11/02 04:54:25;;;;;;;4.00;2.70;;;9.60;99.90;;;;;;5008752;28;20282;-65
2023/11/02 04:56:52;;;;;;;3.40;2.57;;;9.60;99.90;;;;;;5007500;28;20635;-65
2023/11/02 04:59:20;;;;;;;2.53;2.33;;;9.70;99.90;;;;;;5011479;28;20281;-64
2023/11/02 05:01:49;;;;;;;4.83;3.70;;;9.70;99.90;;;;;;5008155;28;20231;-65
2023/11/02 05:04:16;;;;;;;4.70;3.47;;;9.70;99.90;;;;;;5007002;28;20251;-65
2023/11/02 05:06:43;;;;;;;6.10;3.70;;;9.70;99.90;;;;;;5008724;28;20208;-65
2023/11/02 05:09:11;;;;;;;7.60;4.70;;;9.70;99.90;;;;;;5007771;28;20280;-65
2023/11/02 05:11:38;;;;;;;7.23;4.90;;;9.70;99.90;;;;;;5009940;28;20227;-65
2023/11/02 05:14:05;;;;;;;6.40;4.80;;;9.70;99.90;;;;;;5010447;28;20234;-64
2023/11/02 05:16:32;;;;;;;6.87;4.87;;;9.70;99.90;;;;;;5008036;28;20285;-64
2023/11/02 05:19:01;;;;;;;6.00;4.13;;;9.70;99.90;;;;;;4993194;28;20216;-64
2023/11/02 05:21:28;;;;;;;7.57;4.57;;;9.70;99.90;;;;;;5009674;28;20197;-64
2023/11/02 05:23:55;;;;;;;6.90;5.00;;;9.60;99.90;;;;;;5007728;28;20209;-64
2023/11/02 05:26:22;;;;;;;8.00;5.20;;;9.60;99.90;;;;;;5010332;28;20644;-64
2023/11/02 05:28:49;;;;;;;6.80;5.43;;;9.60;99.90;;;;;;5012800;28;20751;-64
2023/11/02 05:31:16;;;;;;;6.53;4.70;;;9.60;99.90;;;;;;5011905;28;20197;-64
2023/11/02 05:33:43;;;;;;;5.67;4.00;;;9.60;99.90;;;;;;5014663;28;20306;-64
2023/11/02 05:36:12;;;;;;;6.90;4.37;;;9.60;99.90;;;;;;5010664;28;20214;-64
2023/11/02 05:38:39;;;;;;;7.47;4.87;;;9.70;99.90;;;;;;4996259;28;20809;-64
2023/11/02 05:41:06;;;;;;;9.77;5.73;;;9.70;99.90;;;;;;5013736;28;20265;-64
2023/11/02 05:43:34;;;;;;;7.17;5.13;;;9.70;99.90;;;;;;4993301;28;20285;-64
2023/11/02 05:46:03;;;;;;;6.30;4.97;;;9.70;99.90;;;;;;4994946;28;20233;-64
2023/11/02 05:48:30;;;;;;;8.77;5.00;;;9.70;99.90;;;;;;4998873;28;20198;-64
2023/11/02 05:50:57;;;;;;;5.53;3.90;;;9.60;99.90;;;;;;5010984;28;20571;-64
2023/11/02 05:53:25;;;;;;;6.47;4.27;;;9.70;99.90;;;;;;5018938;28;20280;-65
2023/11/02 05:55:52;;;;;;;4.07;3.60;;;9.70;99.90;;;;;;4995137;28;20694;-65
2023/11/02 05:58:19;;;;;;;4.67;3.53;;;9.80;99.90;;;;;;5012648;28;20237;-64
2023/11/02 06:00:47;;;;;;;5.40;3.67;;;9.80;99.90;;;;;;5012927;28;20682;-64
2023/11/02 06:03:14;;;;;;;7.53;4.47;;;9.70;99.90;;;;;;5011119;28;20242;-64
2023/11/02 06:05:41;;;;;;;7.20;4.67;;;9.80;99.90;;;;;;5004586;28;20242;-64
2023/11/02 06:08:09;;;;;;;10.83;6.60;;;9.80;99.90;;;;;;5012721;28;20203;-64
2023/11/02 06:10:37;;;;;;;11.57;7.27;;;9.80;99.90;;;;;;5012465;28;20206;-64
2023/11/02 06:13:05;;;;;;;15.83;7.10;;;9.70;99.90;;;;;;5012705;28;20225;-64
2023/11/02 06:15:32;;;;;;;12.60;7.00;;;9.70;99.90;;;;;;4998595;28;20235;-64
2023/11/02 06:17:59;;;;;;;12.10;6.27;;;9.70;99.90;;;;;;5010126;28;20223;-65
2023/11/02 06:20:26;;;;;;;12.30;7.17;;;9.70;99.90;;;;;;5016278;28;20205;-65
2023/11/02 06:22:53;;;;;;;10.83;7.30;;;9.70;99.90;;;;;;5012912;28;20623;-65
2023/11/02 06:25:21;;;;;;;11.80;7.20;;;9.70;99.90;;;;;;5013910;28;20669;-64
2023/11/02 06:27:49;;;;;;;13.00;7.87;;;9.70;99.90;;;;;;5011270;28;20649;-65
2023/11/02 06:30:16;;;;;;;12.23;8.30;;;9.70;99.90;;;;;;4996070;28;20198;-64
2023/11/02 06:32:43;;;;;;;12.67;8.13;;;9.70;99.90;;;;;;4992888;28;20205;-65
2023/11/02 06:35:10;;;;;;;12.33;8.17;;;9.70;99.90;;;;;;5015351;28;20221;-64
2023/11/02 06:37:56;;;;;;;13.17;7.90;;;9.70;99.90;;;;;;5012401;28;20234;-64
2023/11/02 06:40:23;;;;;;;11.40;7.50;;;9.70;99.90;;;;;;5010739;28;20220;-64
2023/11/02 06:42:53;;;;;;;9.57;7.33;;;9.70;99.90;;;;;;5012462;28;20285;-64
2023/11/02 06:45:20;;;;;;;9.77;7.07;;;9.70;99.90;;;;;;5014035;28;20242;-64
2023/11/02 06:47:47;;;;;;;10.20;7.03;;;9.80;99.90;;;;;;5008631;28;20205;-65
2023/11/02 06:50:14;;;;;;;14.70;8.40;;;9.80;99.90;;;;;;5014488;28;20260;-65
2023/11/02 06:52:41;;;;;;;12.47;8.47;;;9.80;99.90;;;;;;4997075;28;20256;-65
2023/11/02 06:55:09;;;;;;;11.33;7.40;;;9.80;99.90;;;;;;4996252;28;20242;-65
2023/11/02 06:57:36;;;;;;;12.30;8.10;;;9.80;99.90;;;;;;5012055;28;20714;-65
2023/11/02 07:00:09;;;;;;;12.43;7.80;;;9.80;99.90;;;;;;5009143;28;20206;-65
2023/11/02 07:02:37;;;;;;;14.23;8.77;;;9.80;99.90;;;;;;4994326;28;20194;-64
2023/11/02 07:05:04;;;;;;;14.43;9.57;;;9.80;99.90;;;;;;4985652;28;20235;-65
2023/11/02 07:07:35;;;;;;;12.03;8.40;;;9.80;99.90;;;;;;5004573;28;20647;-65
2023/11/02 07:10:03;;;;;;;14.57;8.87;;;9.80;99.90;;;;;;5008505;28;20218;-65
2023/11/02 07:12:31;;;;;;;12.17;7.73;;;9.80;99.90;;;;;;5006226;28;20196;-65
2023/11/02 07:14:58;;;;;;;14.33;9.30;;;9.80;99.90;;;;;;4992310;28;20208;-65
2023/11/02 07:17:27;;;;;;;13.57;9.20;;;9.80;99.90;;;;;;5007762;28;20274;-64
2023/11/02 07:19:54;;;;;;;15.50;9.53;;;9.80;99.90;;;;;;5001441;28;20199;-64
2023/11/02 07:22:21;;;;;;;16.27;10.47;;;9.80;99.90;;;;;;5006065;28;20207;-65
2023/11/02 07:24:48;;;;;;;18.93;10.37;;;9.80;99.90;;;;;;5009158;28;20651;-65
2023/11/02 07:27:15;;;;;;;17.90;10.77;;;9.80;99.90;;;;;;5005369;28;20591;-65
2023/11/02 07:29:42;;;;;;;19.10;10.13;;;9.80;99.90;;;;;;4993516;28;20255;-64
2023/11/02 07:32:10;;;;;;;16.53;10.33;;;9.80;99.90;;;;;;5008545;28;20256;-65
2023/11/02 07:34:38;;;;;;;14.63;9.57;;;9.80;99.90;;;;;;4989262;28;20226;-65
2023/11/02 07:37:05;;;;;;;15.30;9.73;;;9.70;99.90;;;;;;5010415;28;20410;-64
2023/11/02 07:39:33;;;;;;;17.33;9.87;;;9.70;99.90;;;;;;5007764;28;20199;-65
2023/11/02 07:42:02;;;;;;;13.97;8.97;;;9.80;99.90;;;;;;4995178;28;20225;-64
2023/11/02 07:44:29;;;;;;;13.67;8.53;;;9.80;99.90;;;;;;5010866;28;20238;-64
2023/11/02 07:46:56;;;;;;;15.77;9.83;;;9.70;99.90;;;;;;5009056;28;20193;-64
2023/11/02 07:49:23;;;;;;;16.40;9.90;;;9.80;99.90;;;;;;5006886;28;20257;-63
2023/11/02 07:51:52;;;;;;;13.80;9.33;;;9.80;99.90;;;;;;4995788;28;20211;-63
2023/11/02 07:54:19;;;;;;;14.90;9.63;;;9.80;99.90;;;;;;4989418;28;20270;-63
2023/11/02 07:56:46;;;;;;;17.33;9.73;;;9.80;99.90;;;;;;5012261;28;20298;-64
2023/11/02 07:59:13;;;;;;;14.17;8.30;;;9.90;99.90;;;;;;5006211;28;20195;-64
2023/11/02 08:01:40;;;;;;;12.80;7.47;;;9.90;99.90;;;;;;4991669;28;20211;-65
2023/11/02 08:04:07;;;;;;;12.70;7.67;;;9.90;99.90;;;;;;5004565;28;20788;-65
2023/11/02 08:06:34;;;;;;;14.57;8.57;;;10.00;99.90;;;;;;5010541;28;20269;-65
2023/11/02 08:09:03;;;;;;;15.47;9.77;;;10.00;99.90;;;;;;5005259;28;20634;-65
2023/11/02 08:11:37;;;;;;;14.97;8.93;;;10.00;99.90;;;;;;5007943;28;20198;-63
2023/11/02 08:14:04;;;;;;;15.47;9.00;;;10.00;99.90;;;;;;5005354;28;20230;-64
2023/11/02 08:16:32;;;;;;;14.20;9.70;;;10.10;99.90;;;;;;5003145;28;20210;-64
2023/11/02 08:18:59;;;;;;;14.00;9.07;;;10.10;99.90;;;;;;4987702;28;20201;-64
2023/11/02 08:21:26;;;;;;;14.37;9.33;;;10.10;99.90;;;;;;5008454;28;20191;-64
2023/11/02 08:23:53;;;;;;;15.90;10.43;;;10.20;99.90;;;;;;5004242;28;20800;-64
2023/11/02 08:26:23;;;;;;;18.53;10.50;;;10.20;99.90;;;;;;5005471;28;20197;-64
2023/11/02 08:28:51;;;;;;;16.30;10.23;;;10.20;99.90;;;;;;5003944;28;20250;-64
2023/11/02 08:31:23;;;;;;;17.90;10.37;;;10.20;99.90;;;;;;5008752;28;20283;-64
2023/11/02 08:33:50;;;;;;;11.63;7.83;;;10.30;99.90;;;;;;5006967;28;20221;-64
2023/11/02 08:36:17;;;;;;;13.37;8.73;;;10.30;99.90;;;;;;4991418;28;20218;-65
2023/11/02 08:38:45;;;;;;;15.63;9.17;;;10.30;99.90;;;;;;5006688;28;20201;-65
2023/11/02 08:41:22;;;;;;;18.53;10.00;;;10.40;99.90;;;;;;5012384;28;20191;-64
2023/11/02 08:43:50;;;;;;;20.00;9.93;;;10.50;99.90;;;;;;5004054;28;20198;-64
2023/11/02 08:46:18;;;;;;;17.37;9.03;;;10.50;99.90;;;;;;5006895;28;20191;-65
2023/11/02 08:48:46;;;;;;;18.23;10.67;;;10.50;99.90;;;;;;5003849;28;20207;-65
2023/11/02 08:51:15;;;;;;;17.73;10.33;;;10.50;99.90;;;;;;5001050;28;20555;-64
2023/11/02 08:53:42;;;;;;;22.83;10.90;;;10.50;99.90;;;;;;5004939;28;20694;-64
2023/11/02 08:56:10;;;;;;;14.73;9.63;;;10.60;99.90;;;;;;5009478;28;20272;-65
2023/11/02 08:58:43;;;;;;;13.83;8.57;;;10.60;99.90;;;;;;5004394;28;20203;-64
2023/11/02 09:01:11;;;;;;;13.80;9.17;;;10.60;99.90;;;;;;5000364;28;20222;-65
2023/11/02 09:03:39;;;;;;;13.33;8.50;;;10.70;99.90;;;;;;5006465;28;20259;-64
2023/11/02 09:06:06;;;;;;;14.37;8.77;;;10.70;99.90;;;;;;5012348;28;20286;-64
2023/11/02 09:08:35;;;;;;;15.43;8.77;;;10.70;99.90;;;;;;5006856;28;20251;-64
2023/11/02 09:11:02;;;;;;;10.70;6.97;;;10.70;99.90;;;;;;5007823;28;20210;-65
2023/11/02 09:13:30;;;;;;;12.57;7.07;;;10.80;99.90;;;;;;5011076;28;20255;-64
2023/11/02 09:15:59;;;;;;;13.13;8.17;;;10.90;99.90;;;;;;5012880;28;20217;-63
2023/11/02 09:18:26;;;;;;;12.87;7.40;;;11.00;99.90;;;;;;5006189;28;20266;-64
2023/11/02 09:20:54;;;;;;;13.13;8.57;;;11.10;99.90;;;;;;5009581;28;20568;-65
2023/11/02 09:23:21;;;;;;;14.83;8.57;;;11.20;99.90;;;;;;5007600;28;20195;-64
2023/11/02 09:25:49;;;;;;;13.13;8.50;;;11.20;99.90;;;;;;5011127;28;20272;-64
2023/11/02 09:28:17;;;;;;;15.97;8.33;;;11.30;99.90;;;;;;4986267;28;20263;-65
2023/11/02 09:30:47;;;;;;;13.40;7.53;;;11.40;99.90;;;;;;5009180;28;20276;-64
2023/11/02 09:33:15;;;;;;;9.27;6.27;;;11.40;99.90;;;;;;4992875;28;20755;-64
2023/11/02 09:35:42;;;;;;;10.67;6.70;;;11.40;99.90;;;;;;5011921;28;20283;-64
2023/11/02 09:38:09;;;;;;;16.57;8.10;;;11.50;99.90;;;;;;5007995;28;20258;-65
2023/11/02 09:40:37;;;;;;;15.47;8.63;;;11.60;99.90;;;;;;5010557;28;20209;-65
2023/11/02 09:43:05;;;;;;;14.40;8.53;;;11.60;99.90;;;;;;5010503;28;20287;-64
2023/11/02 09:45:33;;;;;;;13.97;8.07;;;11.60;99.90;;;;;;5008588;28;20191;-64
2023/11/02 09:48:00;;;;;;;11.93;7.73;;;11.60;99.90;;;;;;4988380;28;20244;-64
2023/11/02 09:50:29;;;;;;;17.40;9.27;;;11.60;99.90;;;;;;5011134;28;20195;-64
2023/11/02 09:52:57;;;;;;;12.67;8.00;;;11.60;99.90;;;;;;4989324;28;20982;-64
2023/11/02 09:55:25;;;;;;;14.53;8.67;;;11.60;99.90;;;;;;5011480;28;20199;-64
2023/11/02 09:57:52;;;;;;;14.13;8.40;;;11.60;99.90;;;;;;5008671;28;20698;-64
2023/11/02 10:00:20;;;;;;;12.67;7.97;;;11.70;99.90;;;;;;5009275;28;20195;-64
2023/11/02 10:02:48;;;;;;;12.43;7.53;;;11.70;99.90;;;;;;5008631;28;20651;-64
2023/11/02 10:05:15;;;;;;;13.87;8.10;;;11.70;99.90;;;;;;4983129;28;20319;-64
2023/11/02 10:07:44;;;;;;;12.27;7.67;;;11.80;99.90;;;;;;5009364;28;20206;-64
2023/11/02 10:10:15;;;;;;;10.77;6.30;;;11.80;99.90;;;;;;4990770;28;20230;-64
2023/11/02 10:12:42;;;;;;;11.30;6.90;;;11.90;99.90;;;;;;5001741;28;20278;-64
2023/11/02 10:15:11;;;;;;;13.67;6.97;;;12.00;99.90;;;;;;4991864;28;20224;-64
2023/11/02 10:17:39;;;;;;;11.97;7.17;;;12.00;99.90;;;;;;5010846;28;20243;-64
2023/11/02 10:20:10;;;;;;;10.20;6.70;;;12.10;99.90;;;;;;5006064;28;20213;-64
2023/11/02 10:22:38;;;;;;;11.97;7.13;;;12.20;99.90;;;;;;5007127;28;20292;-65
2023/11/02 10:25:07;;;;;;;9.93;6.27;;;12.20;99.90;;;;;;5005114;28;20249;-64
2023/11/02 10:27:35;;;;;;;12.50;6.83;;;12.30;99.90;;;;;;4999589;28;20803;-64
2023/11/02 10:30:05;;;;;;;10.60;5.80;;;12.30;99.90;;;;;;5008209;28;20195;-64
2023/11/02 10:32:32;;;;;;;8.93;5.70;;;12.40;99.90;;;;;;5001940;28;20211;-64
2023/11/02 10:34:59;;;;;;;9.23;6.07;;;12.50;99.90;;;;;;5008315;28;20257;-65
2023/11/02 10:37:31;;;;;;;13.10;6.07;;;12.50;99.90;;;;;;5009404;28;20204;-65
2023/11/02 10:39:58;;;;;;;8.07;5.70;;;12.50;99.90;;;;;;5006182;28;20663;-65
2023/11/02 10:42:28;;;;;;;9.67;5.30;;;12.50;99.90;;;;;;5007934;28;20196;-64
2023/11/02 10:44:57;;;;;;;13.33;6.40;;;12.60;99.90;;;;;;5007084;28;20197;-64
2023/11/02 10:47:29;;;;;;;8.20;5.20;;;12.70;99.90;;;;;;5008856;28;20217;-64
2023/11/02 10:49:58;;;;;;;7.50;4.80;;;12.70;99.90;;;;;;5008640;28;20187;-64
2023/11/02 10:52:30;;;;;;;10.23;6.07;;;12.80;99.90;;;;;;5004241;28;20269;-64
2023/11/02 10:55:19;;;;;;;7.57;5.43;;;12.80;99.90;;;;;;4991088;28;20694;-64
2023/11/02 10:57:49;;;;;;;7.43;4.33;;;12.90;99.90;;;;;;4981355;28;20219;-64
2023/11/02 11:00:18;;;;;;;8.97;4.73;;;12.90;99.90;;;;;;5005252;28;20227;-65
2023/11/02 11:02:49;;;;;;;9.53;4.97;;;13.00;99.90;;;;;;5004559;28;20203;-65
2023/11/02 11:05:17;;;;;;;9.47;4.83;;;13.00;99.90;;;;;;4948434;28;1136400;-64
2023/11/02 11:07:45;;;;;;;6.00;4.53;;;13.00;99.90;;;;;;5003768;28;20282;-64
2023/11/02 11:10:13;;;;;;;7.83;5.30;;;13.00;99.90;;;;;;5008992;28;20581;-63
2023/11/02 11:12:41;;;;;;;5.80;4.30;;;13.10;99.90;;;;;;5005343;28;20200;-63
2023/11/02 11:15:12;;;;;;;5.27;4.17;;;13.10;99.90;;;;;;5009724;28;20579;-64
2023/11/02 11:17:43;;;;;;;5.00;4.17;;;13.10;99.90;;;;;;4991657;28;20226;-65
2023/11/02 11:20:12;;;;;;;5.40;3.90;;;13.20;99.90;;;;;;5005817;28;20278;-64
2023/11/02 11:22:41;;;;;;;6.67;4.20;;;13.20;99.90;;;;;;5007844;28;20201;-65
2023/11/02 11:25:10;;;;;;;6.37;4.00;;;13.30;99.90;;;;;;5008466;28;20232;-65
2023/11/02 11:27:38;;;;;;;6.47;4.30;;;13.40;99.90;;;;;;5005742;28;20665;-65
2023/11/02 11:30:27;;;;;;;5.73;3.87;;;13.40;99.90;;;;;;5008956;28;20290;-65
2023/11/02 11:32:57;;;;;;;7.13;3.87;;;13.50;99.90;;;;;;5008597;28;20621;-64
2023/11/02 11:35:24;;;;;;;4.73;3.60;;;13.60;99.90;;;;;;4988327;28;20196;-64
2023/11/02 11:37:57;;;;;;;4.53;3.67;;;13.60;99.90;;;;;;5003822;28;20764;-64
2023/11/02 11:40:34;;;;;;;6.40;4.30;;;13.70;99.90;;;;;;4984788;28;20701;-64
2023/11/02 11:43:05;;;;;;;5.27;3.83;;;13.70;99.90;;;;;;5001457;28;20202;-64
2023/11/02 11:45:33;;;;;;;5.30;3.77;;;13.80;99.90;;;;;;5004177;28;20192;-64
2023/11/02 11:48:05;;;;;;;3.83;3.17;;;13.80;99.90;;;;;;4989738;28;20215;-64
2023/11/02 11:50:37;;;;;;;7.33;3.70;;;13.80;99.90;;;;;;5007843;28;20669;-65
2023/11/02 11:53:15;;;;;;;4.83;3.40;;;13.80;99.90;;;;;;5010330;28;20213;-64
2023/11/02 11:55:43;;;;;;;4.60;3.40;;;13.80;99.90;;;;;;5005746;28;20231;-65
2023/11/02 11:58:10;;;;;;;4.60;3.17;;;13.80;99.90;;;;;;5011303;28;20213;-65
2023/11/02 12:00:58;;;;;;;3.93;3.00;;;13.80;99.90;;;;;;5008635;28;20210;-64
2023/11/02 12:03:50;;;;;;;4.77;3.30;;;13.80;99.90;;;;;;5004920;28;20244;-65
2023/11/02 12:06:38;;;;;;;5.10;3.17;;;13.80;99.90;;;;;;5002505;28;20242;-62
2023/11/02 12:09:09;;;;;;;3.80;3.17;;;13.80;99.90;;;;;;5004646;28;20653;-64
2023/11/02 12:11:37;;;;;;;3.87;3.00;;;13.80;99.90;;;;;;5007981;28;20661;-63
2023/11/02 12:14:13;;;;;;;5.20;3.30;;;13.90;99.90;;;;;;5003067;28;20205;-63
2023/11/02 12:16:41;;;;;;;4.37;3.10;;;13.90;99.90;;;;;;5001803;28;20279;-64
2023/11/02 12:19:10;;;;;;;3.50;2.70;;;14.00;99.90;;;;;;5007290;28;20222;-63
2023/11/02 12:21:38;;;;;;;4.90;2.27;;;13.90;99.90;;;;;;5007438;28;20196;-64
2023/11/02 12:24:09;;;;;;;3.93;3.13;;;14.00;99.90;;;;;;5003893;28;20731;-63
2023/11/02 12:26:37;;;;;;;6.57;3.70;;;14.00;99.90;;;;;;5004944;28;20192;-64
2023/11/02 12:29:08;;;;;;;3.50;2.73;;;14.00;99.90;;;;;;5012505;28;20583;-63
2023/11/02 12:31:38;;;;;;;3.80;2.80;;;14.00;99.90;;;;;;5003528;28;20296;-63
2023/11/02 12:34:08;;;;;;;3.00;2.57;;;14.00;99.90;;;;;;4994802;28;20552;-62
2023/11/02 12:36:37;;;;;;;5.00;2.60;;;14.00;99.90;;;;;;5004438;28;20214;-63
2023/11/02 12:39:10;;;;;;;2.50;2.30;;;14.00;99.90;;;;;;5014250;28;20197;-63
2023/11/02 12:41:38;;;;;;;3.53;2.53;;;14.00;99.90;;;;;;5005290;28;20913;-64
2023/11/02 12:44:07;;;;;;;2.80;2.00;;;14.10;99.90;;;;;;4980754;28;20295;-63
2023/11/02 12:46:35;;;;;;;3.27;2.40;;;14.10;99.90;;;;;;5008524;28;20225;-63
2023/11/02 12:49:16;;;;;;;3.70;2.43;;;14.10;99.90;;;;;;4994212;28;20684;-63
2023/11/02 12:51:46;;;;;;;2.00;1.90;;;14.10;99.90;;;;;;5002772;28;20222;-63
2023/11/02 12:54:16;;;;;;;2.07;1.87;;;14.10;99.90;;;;;;5004397;28;20206;-63
2023/11/02 12:56:45;;;;;;;3.33;2.60;;;14.10;99.90;;;;;;5005954;28;20214;-63
2023/11/02 12:59:12;;;;;;;2.10;1.83;;;14.10;99.90;;;;;;4989085;28;20202;-64
2023/11/02 13:01:51;;;;;;;2.70;1.67;;;14.20;99.90;;;;;;5007688;28;20218;-63
2023/11/02 13:04:19;;;;;;;1.93;1.73;;;14.10;99.90;;;;;;5001492;28;20304;-63
2023/11/02 13:06:48;;;;;;;2.80;1.97;;;14.20;99.90;;;;;;5002389;28;20281;-63