Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:17;;;;;;;1.80;1.25;;;8.50;50.40;;;6.96;54.94;101121.00;8403339;28;20118;-80
2022/01/31 00:04:41;;;;;;;6.15;1.50;;;8.60;50.50;;;6.95;54.46;101100.31;8424888;28;20115;-81
2022/01/31 00:09:03;;;;;;;5.60;1.30;;;8.60;50.60;;;7.00;54.60;101099.25;8415608;28;20123;-81
2022/01/31 00:13:44;;;;;;;7.55;1.67;;;8.60;50.60;;;6.95;54.26;101077.78;8417241;28;20114;-80
2022/01/31 00:18:06;;;;;;;3.53;2.00;;;8.40;50.50;;;7.03;54.64;101083.56;8419065;28;20119;-80
2022/01/31 00:22:28;;;;;;;3.92;1.35;;;8.50;50.60;;;7.00;54.81;101082.81;8439742;28;20123;-80
2022/01/31 00:26:50;;;;;;;4.03;1.90;;;8.60;50.60;;;6.91;54.68;101076.16;8449459;28;20157;-80
2022/01/31 00:31:12;;;;;;;4.45;1.23;;;8.50;50.70;;;6.86;54.84;101047.78;8420777;28;20122;-81
2022/01/31 00:35:33;;;;;;;7.32;1.65;;;8.50;50.70;;;6.96;54.56;101048.31;8433455;28;20122;-80
2022/01/31 00:39:56;;;;;;;6.28;1.67;;;8.60;50.70;;;7.00;54.30;101034.34;8434093;28;20122;-80
2022/01/31 00:44:22;;;;;;;2.65;1.50;;;8.50;50.80;;;6.94;54.58;101016.38;8431313;28;20473;-81
2022/01/31 00:48:46;;;;;;;6.40;2.25;;;8.60;50.90;;;6.92;54.74;101009.53;8427207;28;20464;-81
2022/01/31 00:53:07;;;;;;;6.13;2.00;;;8.60;50.90;;;6.89;54.82;101010.50;8436349;28;20115;-81
2022/01/31 00:57:29;;;;;;;6.60;1.65;;;8.50;50.90;;;6.86;54.71;101008.03;8463980;28;20193;-81
2022/01/31 01:01:51;;;;;;;4.45;1.60;;;8.40;51.00;;;6.86;54.37;101010.63;8406200;28;20528;-81
2022/01/31 01:06:13;;;;;;;10.05;2.05;;;8.60;51.10;;;6.84;54.44;101002.03;8433792;28;20114;-81
2022/01/31 01:10:36;;;;;;;6.13;2.13;;;8.50;51.10;;;6.72;54.62;100987.72;8420469;28;20493;-82
2022/01/31 01:14:58;;;;;;;9.13;1.98;;;8.40;51.30;;;6.81;54.59;100997.78;8414538;28;20119;-82
2022/01/31 01:19:20;;;;;;;5.55;1.80;;;8.20;51.30;;;6.62;55.13;100950.88;8419565;28;20158;-81
2022/01/31 01:23:42;;;;;;;6.28;2.45;;;8.30;51.50;;;6.78;54.77;100974.53;8428036;28;20123;-81
2022/01/31 01:28:04;;;;;;;3.55;1.55;;;8.40;51.70;;;6.61;54.74;100937.94;8430137;28;20118;-81
2022/01/31 01:32:28;;;;;;;4.05;1.83;;;8.40;51.70;;;6.57;54.67;100926.84;8401111;28;20119;-82
2022/01/31 01:36:53;;;;;;;5.65;1.80;;;8.40;51.80;;;6.85;55.24;100967.38;8422766;28;20123;-81
2022/01/31 01:41:14;;;;;;;6.55;1.83;;;8.40;51.90;;;6.72;54.93;100950.53;8407755;28;20130;-82
2022/01/31 01:45:37;;;;;;;4.55;1.80;;;8.40;51.90;;;6.69;55.45;100928.13;8414882;28;20040;-81
2022/01/31 01:50:00;;;;;;;7.47;2.10;;;8.30;52.00;;;6.46;55.16;100874.50;8409887;28;20119;-81
2022/01/31 01:54:22;;;;;;;7.63;1.98;;;8.30;52.20;;;6.70;55.25;100895.25;8441498;28;20452;-81
2022/01/31 01:58:44;;;;;;;4.40;1.45;;;8.30;52.30;;;6.71;54.88;100889.16;8444533;28;20111;-81
2022/01/31 02:03:06;;;;;;;6.68;2.05;;;8.20;52.30;;;6.67;55.35;100872.00;8430958;28;20042;-81
2022/01/31 02:07:28;;;;;;;4.28;2.95;;;8.20;52.30;;;6.57;55.08;100854.19;8427203;28;20131;-81
2022/01/31 02:11:50;;;;;;;5.40;2.28;;;8.20;52.30;;;6.64;55.23;100847.00;8414056;28;20138;-81
2022/01/31 02:16:12;;;;;;;8.30;1.80;;;8.20;52.30;;;6.58;55.49;100842.91;8425687;28;20564;-81
2022/01/31 02:20:58;;;;;;;7.32;2.17;;;8.20;52.30;;;6.59;55.08;100841.19;8416875;28;20576;-81
2022/01/31 02:25:53;;;;;;;6.63;1.70;;;8.00;52.20;;;6.53;55.42;100833.59;8416174;28;20028;-81
2022/01/31 02:30:35;;;;;;;3.83;1.70;;;8.20;52.30;;;6.45;55.66;100794.97;8408617;28;20473;-80
2022/01/31 02:34:57;;;;;;;9.50;1.98;;;8.10;52.30;;;6.31;55.37;100776.47;8397863;28;20549;-81
2022/01/31 02:39:18;;;;;;;9.40;2.75;;;8.20;52.30;;;6.53;55.49;100792.09;8429787;28;20115;-81
2022/01/31 02:43:40;;;;;;;5.90;2.00;;;8.10;52.20;;;6.58;55.56;100798.78;8412257;28;20795;-81
2022/01/31 02:48:13;;;;;;;7.82;1.90;;;8.10;52.20;;;6.60;55.41;100788.38;8381857;28;20127;-81
2022/01/31 02:52:36;;;;;;;5.10;1.90;;;8.10;52.30;;;6.54;55.37;100765.25;8382121;28;20123;-81
2022/01/31 02:56:59;;;;;;;5.80;1.33;;;8.10;52.20;;;6.62;55.48;100763.22;8409280;28;20138;-81
2022/01/31 03:01:22;;;;;;;7.38;1.60;;;8.00;52.10;;;6.55;55.46;100741.00;8422573;28;20127;-81
2022/01/31 03:05:44;;;;;;;7.95;3.08;;;8.10;52.10;;;6.20;55.48;100674.00;8419440;28;20059;-81
2022/01/31 03:10:08;;;;;;;8.73;2.03;;;8.00;52.10;;;6.08;55.38;100643.38;8376095;28;20115;-81
2022/01/31 03:14:31;;;;;;;8.07;2.00;;;8.20;52.10;;;6.50;55.01;100714.38;8416510;28;20115;-81
2022/01/31 03:18:54;;;;;;;5.97;1.70;;;8.10;52.00;;;6.53;54.99;100715.09;8440184;28;20036;-81
2022/01/31 03:23:15;;;;;;;7.35;1.83;;;8.10;52.00;;;6.47;55.85;100686.81;8416348;28;20445;-81
2022/01/31 03:27:38;;;;;;;5.95;1.48;;;8.00;52.00;;;6.57;55.61;100692.50;8437307;28;20528;-81
2022/01/31 03:31:59;;;;;;;6.45;2.50;;;8.10;52.00;;;6.55;55.43;100691.72;8412563;28;20607;-81
2022/01/31 03:36:22;;;;;;;8.52;2.08;;;8.10;52.00;;;6.49;55.89;100669.44;8393725;28;20563;-80
2022/01/31 03:40:44;;;;;;;7.50;2.05;;;8.10;52.00;;;6.40;55.28;100651.66;8393680;28;20477;-81
2022/01/31 03:45:09;;;;;;;4.38;1.48;;;8.00;51.90;;;6.49;55.10;100666.84;8424513;28;20119;-81
2022/01/31 03:49:30;;;;;;;5.55;1.65;;;8.10;51.90;;;6.37;55.62;100623.22;8440458;28;20759;-81
2022/01/31 03:54:00;;;;;;;9.90;2.08;;;8.00;51.90;;;6.36;55.23;100606.00;8414605;28;20126;-81
2022/01/31 03:58:23;;;;;;;9.07;1.60;;;8.00;51.90;;;6.41;55.60;100612.69;8431490;28;20114;-81
2022/01/31 04:03:08;;;;;;;3.63;1.52;;;8.00;51.90;;;6.24;55.52;100581.41;8440058;28;20485;-81
2022/01/31 04:07:30;;;;;;;7.28;2.33;;;8.00;51.90;;;6.42;55.29;100583.22;8417705;28;20058;-81
2022/01/31 04:11:52;;;;;;;7.72;2.55;;;8.00;51.90;;;6.36;55.51;100560.16;8403393;28;20441;-81
2022/01/31 04:16:13;;;;;;;5.75;1.85;;;7.90;51.80;;;6.48;55.42;100576.13;8429922;28;20445;-81
2022/01/31 04:20:36;;;;;;;7.05;1.58;;;8.20;52.00;;;6.48;55.39;100569.19;8439576;28;20506;-81
2022/01/31 04:25:02;;;;;;;7.80;2.33;;;8.00;51.90;;;6.45;55.39;100545.97;8430239;28;20047;-81
2022/01/31 04:29:24;;;;;;;5.68;1.58;;;7.90;51.80;;;6.51;54.94;100534.47;8433192;28;20122;-81
2022/01/31 04:33:48;;;;;;;7.35;2.33;;;8.00;51.90;;;6.44;55.21;100507.97;8426903;28;20563;-81
2022/01/31 04:38:10;;;;;;;5.50;1.80;;;8.00;51.90;;;6.47;55.04;100514.78;8424150;28;20043;-81
2022/01/31 04:42:32;;;;;;;4.90;1.73;;;8.10;51.90;;;6.44;55.41;100489.81;8452266;28;20126;-81
2022/01/31 04:46:54;;;;;;;8.98;1.90;;;8.00;51.80;;;6.43;55.25;100483.78;8417756;28;20040;-81
2022/01/31 04:51:16;;;;;;;7.22;1.95;;;8.10;51.90;;;6.36;55.26;100446.03;8421239;28;20119;-81
2022/01/31 04:55:38;;;;;;;4.95;1.70;;;8.10;51.90;;;6.47;55.31;100453.38;8458357;28;20122;-81
2022/01/31 05:00:00;;;;;;;11.23;2.03;;;8.00;51.80;;;6.48;55.61;100439.50;8414625;28;20138;-81
2022/01/31 05:04:21;;;;;;;9.45;1.85;;;8.10;51.90;;;6.41;55.74;100433.72;8432366;28;20476;-81
2022/01/31 05:08:43;;;;;;;6.55;2.45;;;8.10;51.90;;;6.39;55.24;100419.13;8436239;28;20122;-81
2022/01/31 05:13:05;;;;;;;4.22;1.58;;;8.00;51.90;;;6.44;55.37;100427.56;8429457;28;20130;-81
2022/01/31 05:17:26;;;;;;;9.02;2.05;;;8.00;51.90;;;6.38;55.67;100418.28;8457905;28;20453;-80
2022/01/31 05:21:48;;;;;;;7.22;2.72;;;7.90;51.80;;;6.39;55.17;100414.78;8438926;28;20122;-81
2022/01/31 05:26:10;;;;;;;6.93;2.45;;;7.90;51.90;;;6.33;55.11;100399.50;8380878;28;20055;-81
2022/01/31 05:30:32;;;;;;;7.30;1.98;;;7.90;51.90;;;6.15;55.67;100375.19;8420011;28;20118;-81
2022/01/31 05:34:53;;;;;;;6.63;1.75;;;7.90;51.90;;;6.34;55.14;100401.16;8422661;28;20404;-81
2022/01/31 05:39:15;;;;;;;7.22;2.35;;;7.90;51.90;;;6.30;55.51;100403.97;8421499;28;20123;-81
2022/01/31 05:43:37;;;;;;;3.60;1.50;;;7.90;51.90;;;6.08;55.15;100357.38;8435332;28;20138;-81
2022/01/31 05:47:59;;;;;;;7.40;2.63;;;7.80;52.00;;;6.20;55.46;100377.59;8407565;28;20032;-81
2022/01/31 05:52:20;;;;;;;6.30;2.08;;;7.80;52.00;;;6.19;55.86;100350.00;8445091;28;20135;-81
2022/01/31 05:56:42;;;;;;;5.45;1.52;;;7.80;52.00;;;6.14;55.33;100347.59;8434552;28;20119;-81
2022/01/31 06:01:04;;;;;;;4.95;2.00;;;7.80;52.10;;;6.03;55.45;100321.28;8407525;28;20123;-81
2022/01/31 06:05:27;;;;;;;5.22;1.67;;;7.60;52.00;;;6.06;55.71;100308.19;8418533;28;20036;-81
2022/01/31 06:09:48;;;;;;;10.52;1.70;;;7.80;52.10;;;6.09;55.08;100300.28;8411081;28;20127;-81
2022/01/31 06:14:10;;;;;;;7.53;2.08;;;7.70;52.00;;;6.10;55.39;100303.72;8414410;28;20120;-81
2022/01/31 06:18:35;;;;;;;6.53;1.85;;;7.70;52.10;;;6.01;55.65;100280.78;8449880;28;20138;-81
2022/01/31 06:22:57;;;;;;;5.32;1.80;;;7.60;52.10;;;6.00;55.72;100274.78;8419498;28;20106;-81
2022/01/31 06:27:19;;;;;;;5.82;1.45;;;7.60;52.10;;;5.92;55.48;100263.88;8416722;28;20045;-81
2022/01/31 06:31:41;;;;;;;5.07;1.80;;;7.60;52.10;;;5.91;55.33;100250.09;8424249;28;20123;-80
2022/01/31 06:36:03;;;;;;;10.85;1.90;;;7.60;52.00;;;5.87;55.57;100240.75;8429420;28;20114;-80
2022/01/31 06:40:24;;;;;;;5.28;1.50;;;7.60;52.10;;;5.88;55.70;100233.81;8451158;28;20032;-81
2022/01/31 06:44:46;;;;;;;5.45;1.75;;;7.50;52.10;;;5.75;55.72;100205.84;8441856;28;20051;-81
2022/01/31 06:49:08;;;;;;;5.70;2.15;;;7.40;52.00;;;5.88;55.33;100226.88;8399411;28;20112;-81
2022/01/31 06:53:30;;;;;;;7.93;1.80;;;7.50;52.10;;;5.82;55.50;100213.34;8401815;28;20118;-81
2022/01/31 06:57:52;;;;;;;6.80;2.58;;;7.40;52.00;;;5.76;55.63;100194.56;8402006;28;20408;-81
2022/01/31 07:02:14;;;;;;;5.90;1.88;;;7.50;52.10;;;5.87;55.68;100206.22;8432541;28;20507;-81
2022/01/31 07:06:35;;;;;;;6.38;2.15;;;7.40;52.10;;;5.85;55.59;100192.47;8400728;28;20042;-81
2022/01/31 07:10:57;;;;;;;13.52;2.20;;;7.30;52.10;;;5.59;55.37;100145.28;8399321;28;20118;-82
2022/01/31 07:15:20;;;;;;;5.75;1.90;;;7.40;52.10;;;5.82;55.28;100183.09;8411170;28;20115;-82
2022/01/31 07:19:42;;;;;;;8.35;2.78;;;7.40;52.10;;;5.81;55.29;100170.22;8421918;28;20131;-82
2022/01/31 07:24:18;;;;;;;9.35;1.73;;;7.40;52.10;;;5.65;55.46;100141.56;8410760;28;20122;-83
2022/01/31 07:28:40;;;;;;;4.55;1.73;;;7.40;52.10;;;5.67;55.72;100145.78;8408881;28;20127;-82
2022/01/31 07:33:01;;;;;;;5.55;2.03;;;7.40;52.10;;;5.76;56.00;100157.47;8427047;28;20131;-82
2022/01/31 07:37:24;;;;;;;9.20;2.42;;;7.30;52.00;;;5.74;55.38;100152.34;8408399;28;20123;-81
2022/01/31 07:41:47;;;;;;;6.80;1.75;;;7.40;52.10;;;5.38;55.85;100089.25;8384740;28;20127;-82
2022/01/31 07:46:11;;;;;;;7.25;2.30;;;7.40;52.10;;;5.77;55.66;100151.38;8395265;28;20038;-81
2022/01/31 07:50:36;;;;;;;7.20;2.20;;;7.30;52.10;;;5.75;55.87;100148.88;8438781;28;20127;-81
2022/01/31 07:54:58;;;;;;;9.75;2.70;;;7.20;52.00;;;5.67;55.40;100125.06;8393549;28;20546;-81
2022/01/31 07:59:19;;;;;;;8.57;2.78;;;7.30;52.10;;;5.58;55.23;100109.06;8386053;28;20036;-81
2022/01/31 08:03:41;;;;;;;9.15;2.88;;;7.20;52.00;;;5.76;55.42;100134.16;8395418;28;20040;-81
2022/01/31 08:08:03;;;;;;;10.68;3.60;;;7.30;52.10;;;5.67;55.32;100119.00;8422926;28;20500;-81
2022/01/31 08:12:25;;;;;;;7.80;2.92;;;7.30;52.10;;;5.29;55.87;100036.09;8446094;28;20049;-81
2022/01/31 08:16:47;;;;;;;8.88;3.08;;;7.20;52.00;;;5.73;55.52;100117.00;8416434;28;20535;-81
2022/01/31 08:21:12;;;;;;;8.70;4.10;;;7.20;52.10;;;5.57;55.58;100079.75;8444755;28;20126;-82
2022/01/31 08:25:36;;;;;;;11.13;3.08;;;7.20;52.00;;;5.53;55.73;100071.25;8442644;28;20123;-81
2022/01/31 08:30:07;;;;;;;6.45;3.10;;;7.20;52.10;;;5.68;55.91;100087.03;8413364;28;20130;-81
2022/01/31 08:39:19;;;;;;;5.93;2.60;;;7.30;52.10;;;5.63;56.06;100084.63;8431754;28;20118;-81
2022/01/31 08:43:41;;;;;;;8.00;2.63;;;7.30;52.10;;;5.61;55.73;100072.66;8417759;28;20128;-81
2022/01/31 08:48:04;;;;;;;10.55;2.88;;;7.30;52.20;;;5.67;55.33;100074.97;8415641;28;20040;-81
2022/01/31 08:52:25;;;;;;;6.20;2.05;;;7.30;52.10;;;5.69;55.82;100074.00;8408785;28;20123;-81
2022/01/31 08:56:49;;;;;;;5.63;1.80;;;7.30;52.20;;;5.61;55.99;100054.53;8417751;28;20505;-81
2022/01/31 09:01:12;;;;;;;8.45;2.28;;;7.30;52.20;;;5.61;56.00;100051.94;8427027;28;20119;-81
2022/01/31 09:05:34;;;;;;;15.10;3.00;;;7.10;52.10;;;5.66;55.93;100060.34;8412045;28;20031;-81
2022/01/31 09:09:57;;;;;;;8.68;2.08;;;7.20;52.10;;;5.54;55.80;100039.28;8432560;28;20161;-82
2022/01/31 09:14:18;;;;;;;10.20;2.65;;;7.20;52.10;;;5.65;56.01;100046.56;8433923;28;20130;-82
2022/01/31 09:18:40;;;;;;;7.18;2.40;;;7.60;52.40;;;5.61;55.86;100033.81;8407462;28;20122;-81
2022/01/31 09:23:03;;;;;;;12.80;2.78;;;7.60;52.30;;;5.66;55.76;100032.69;8407195;28;20114;-82
2022/01/31 09:27:26;;;;;;;11.68;3.03;;;7.20;52.20;;;5.65;55.75;100027.59;8421622;28;20123;-82
2022/01/31 09:31:48;;;;;;;12.18;2.58;;;7.30;52.20;;;5.65;55.80;100012.91;8422487;28;20118;-82
2022/01/31 09:36:10;;;;;;;7.10;2.30;;;7.40;52.20;;;5.69;55.84;100024.78;8444998;28;20189;-82
2022/01/31 09:40:32;;;;;;;9.25;2.80;;;7.30;52.10;;;5.64;56.15;100000.84;8424258;28;20118;-81
2022/01/31 09:49:22;;;;;;;11.13;2.90;;;7.40;52.20;;;5.79;55.97;100014.00;8405938;28;20115;-81
2022/01/31 09:53:59;;;;;;;5.25;2.20;;;7.40;52.30;;;5.81;55.86;100001.81;8425345;28;20130;-82
2022/01/31 09:58:21;;;;;;;11.20;3.42;;;7.50;52.30;;;5.83;55.54;99995.63;8394140;28;20118;-82
2022/01/31 10:03:08;;;;;;;10.23;2.42;;;7.50;52.20;;;5.82;55.88;99991.38;8417369;28;20130;-81
2022/01/31 10:07:47;;;;;;;9.43;3.28;;;7.50;52.20;;;5.82;55.77;99982.78;8401972;28;20031;-82
2022/01/31 10:16:57;;;;;;;7.55;3.20;;;7.60;52.30;;;5.79;55.83;99955.25;8426392;28;20127;-81
2022/01/31 10:21:18;;;;;;;6.32;2.60;;;7.60;52.30;;;5.95;55.79;99983.91;8378369;28;20119;-81
2022/01/31 10:25:42;;;;;;;8.40;2.67;;;7.60;52.30;;;5.87;55.91;99965.25;8416478;28;20619;-81
2022/01/31 10:30:24;;;;;;;10.32;2.92;;;7.70;52.30;;;6.02;56.21;99974.06;8452204;28;20122;-81
2022/01/31 10:34:52;;;;;;;5.93;2.70;;;7.70;52.40;;;6.09;56.21;99991.84;8425273;28;20099;-81
2022/01/31 10:43:22;;;;;;;6.55;2.92;;;7.70;52.40;;;6.10;56.18;99983.16;8440000;28;20142;-81
2022/01/31 10:54:00;;;;;;;6.07;2.10;;;7.80;52.00;;;6.09;56.00;99965.09;8413144;28;20119;-81
2022/01/31 10:58:22;;;;;;;7.88;2.53;;;7.70;52.10;;;6.06;55.83;99955.69;8437846;28;20123;-81
2022/01/31 11:02:44;;;;;;;7.85;3.10;;;7.80;52.00;;;6.14;55.93;99953.56;8420391;28;20603;-81
2022/01/31 11:07:15;;;;;;;5.20;2.42;;;7.80;52.10;;;5.99;55.75;99928.41;8410698;28;20032;-81
2022/01/31 11:11:45;;;;;;;8.07;2.03;;;7.80;52.00;;;6.11;55.71;99942.53;8418281;28;20042;-81
2022/01/31 11:16:08;;;;;;;5.72;1.73;;;7.80;52.00;;;6.02;56.01;99923.06;8404197;28;20051;-81
2022/01/31 11:20:29;;;;;;;7.57;1.83;;;7.80;52.00;;;6.11;55.83;99940.78;8409772;28;20127;-81
2022/01/31 11:24:58;;;;;;;8.07;2.38;;;7.80;52.10;;;6.22;55.49;99960.16;8396959;28;20114;-81
2022/01/31 11:29:20;;;;;;;10.50;2.72;;;7.90;52.10;;;6.10;55.97;99939.09;8415668;28;20127;-81
2022/01/31 11:33:43;;;;;;;4.68;1.85;;;7.90;52.20;;;6.23;55.69;99947.09;8423098;28;20878;-81
2022/01/31 11:38:05;;;;;;;9.70;2.80;;;7.90;52.20;;;6.27;55.45;99942.59;8391778;28;20123;-81
2022/01/31 11:42:28;;;;;;;8.13;2.10;;;7.90;52.20;;;6.24;55.88;99933.22;8408038;28;20126;-81
2022/01/31 11:46:52;;;;;;;6.53;2.50;;;7.90;52.00;;;6.38;55.63;99940.31;8416732;28;20038;-81
2022/01/31 11:51:14;;;;;;;11.38;2.95;;;8.00;52.00;;;6.39;55.46;99947.16;8421578;28;20118;-81
2022/01/31 11:55:40;;;;;;;12.20;2.08;;;8.00;52.00;;;6.45;56.12;99949.44;8415848;28;20119;-81
2022/01/31 12:00:10;;;;;;;6.07;2.03;;;8.10;52.00;;;6.41;55.87;99935.78;8422234;28;20028;-81
2022/01/31 12:04:45;;;;;;;9.52;2.55;;;8.10;52.10;;;6.40;55.61;99917.75;8382575;28;20119;-81
2022/01/31 12:09:13;;;;;;;10.85;2.45;;;8.10;52.10;;;6.59;55.79;99951.34;8404650;28;20047;-81
2022/01/31 12:13:39;;;;;;;5.05;2.45;;;8.20;52.00;;;6.62;55.66;99951.19;8462878;28;20476;-82
2022/01/31 12:22:56;;;;;;;7.03;2.25;;;8.30;52.00;;;6.57;56.06;99928.06;8462651;28;20047;-82
2022/01/31 12:27:28;;;;;;;9.50;2.72;;;8.30;52.00;;;6.56;56.15;99931.59;8392030;28;20293;-81
2022/01/31 12:31:58;;;;;;;6.85;2.30;;;8.30;51.90;;;6.62;56.03;99946.84;8445782;28;20130;-81
2022/01/31 12:36:35;;;;;;;7.32;2.65;;;8.30;52.00;;;6.65;55.61;99949.28;8424193;28;20130;-82
2022/01/31 12:41:04;;;;;;;8.70;2.78;;;8.30;52.20;;;6.61;55.61;99942.56;8431435;28;20576;-82
2022/01/31 12:45:53;;;;;;;6.00;2.03;;;8.20;52.00;;;6.66;55.64;99950.09;8418019;28;20455;-82
2022/01/31 12:50:25;;;;;;;3.63;2.25;;;8.30;52.00;;;6.67;55.88;99953.53;8452962;28;20128;-82
2022/01/31 12:54:53;;;;;;;7.80;2.95;;;8.30;52.00;;;6.70;55.57;99946.44;8433187;28;20028;-82
2022/01/31 12:59:17;;;;;;;6.20;2.22;;;8.40;52.20;;;6.65;56.14;99933.72;8414594;28;20119;-81
2022/01/31 13:03:46;;;;;;;5.68;2.22;;;8.30;52.30;;;6.74;56.01;99941.94;8425960;28;20126;-81
2022/01/31 13:08:23;;;;;;;9.32;2.45;;;8.40;52.20;;;6.15;55.65;99854.16;8403121;28;20032;-82
2022/01/31 13:12:56;;;;;;;10.35;3.08;;;8.40;52.10;;;6.65;56.13;99938.91;8419018;28;20109;-81
2022/01/31 13:17:25;;;;;;;4.50;2.05;;;8.40;52.00;;;6.68;55.75;99932.72;8398449;28;20127;-82
2022/01/31 13:21:49;;;;;;;6.80;2.25;;;8.40;52.00;;;6.65;56.26;99930.28;8413378;28;20516;-81
2022/01/31 13:26:11;;;;;;;6.03;2.03;;;8.40;52.10;;;6.59;56.09;99921.06;8379387;28;20036;-82
2022/01/31 13:30:33;;;;;;;5.03;2.28;;;8.40;52.20;;;6.76;56.05;99955.66;8408658;28;20115;-81
2022/01/31 13:35:02;;;;;;;9.05;2.75;;;8.40;52.30;;;6.82;55.51;99965.72;8446100;28;20118;-82
2022/01/31 13:39:23;;;;;;;9.23;2.78;;;8.40;52.20;;;6.63;55.84;99951.09;8417357;28;20464;-82
2022/01/31 13:43:47;;;;;;;5.32;2.47;;;8.40;52.20;;;6.77;56.04;99980.69;8400901;28;20123;-81
2022/01/31 13:48:34;;;;;;;9.30;3.03;;;8.30;52.10;;;6.80;56.03;99977.94;8428050;28;20381;-82
2022/01/31 13:53:07;;;;;;;5.55;2.05;;;8.40;52.20;;;6.88;55.41;99991.34;8416134;28;20126;-82
2022/01/31 13:57:29;;;;;;;8.20;2.40;;;8.50;52.20;;;6.77;55.75;99965.13;8408026;28;20040;-81
2022/01/31 14:02:04;;;;;;;7.57;2.60;;;8.50;52.20;;;6.84;55.79;99984.66;8417886;28;20119;-82
2022/01/31 14:06:30;;;;;;;6.32;2.35;;;8.50;52.30;;;6.89;56.15;99990.44;8390269;28;20044;-82
2022/01/31 14:11:06;;;;;;;;;;;8.60;52.30;;;6.79;55.87;99977.09;8399903;28;20036;-81
2022/01/31 14:15:28;;;;;;;7.20;1.90;;;8.60;52.30;;;6.93;55.80;100015.31;8410585;28;20010;-82
2022/01/31 14:19:54;;;;;;;7.47;2.25;;;8.60;52.20;;;6.82;56.00;100000.28;8378342;28;20120;-81
2022/01/31 14:24:17;;;;;;;;;;;8.60;52.30;;;6.87;55.58;100011.28;8420736;28;20559;-82
2022/01/31 14:28:42;;;;;;;5.15;2.60;;;8.50;52.40;;;6.71;56.03;99993.97;8420020;28;20474;-82
2022/01/31 14:33:07;;;;;;;5.82;2.25;;;8.50;52.40;;;6.85;55.99;100017.47;8436435;28;20118;-82
2022/01/31 14:37:33;;;;;;;6.40;2.33;;;8.40;52.40;;;6.88;56.01;100022.50;8430440;28;20123;-82
2022/01/31 14:51:26;;;;;;;4.57;1.92;;;8.50;52.40;;;6.72;55.71;99996.47;8437145;28;20126;-82
2022/01/31 14:55:49;;;;;;;6.13;2.72;;;8.60;52.50;;;6.64;55.84;99989.13;8417470;28;20469;-82
2022/01/31 15:00:15;;;;;;;3.45;1.90;;;8.50;52.50;;;6.94;56.00;100040.38;8433379;28;20543;-81
2022/01/31 15:04:39;;;;;;;4.20;2.30;;;8.50;52.50;;;6.93;55.48;100036.06;8408488;28;20139;-81
2022/01/31 15:09:00;;;;;;;5.60;2.10;;;8.50;52.50;;;6.95;56.03;100047.22;8429728;28;20422;-81
2022/01/31 15:13:22;;;;;;;5.90;2.65;;;8.60;52.60;;;6.98;55.70;100070.41;8439081;28;20111;-81
2022/01/31 15:17:47;;;;;;;6.57;2.20;;;8.60;52.60;;;6.79;55.95;100039.38;8433345;28;20131;-84
2022/01/31 15:22:11;;;;;;;6.45;2.33;;;8.60;52.50;;;6.84;56.11;100052.97;8432536;28;20040;-81
2022/01/31 15:26:34;;;;;;;7.82;2.25;;;8.60;52.60;;;7.10;55.83;100102.69;8422530;28;20039;-81
2022/01/31 15:30:55;;;;;;;4.60;2.15;;;8.70;52.70;;;6.95;55.86;100077.53;8417195;28;20119;-81
2022/01/31 15:35:17;;;;;;;6.82;3.08;;;8.70;52.70;;;7.17;55.72;100121.41;8404812;28;20666;-81
2022/01/31 15:39:39;;;;;;;8.48;2.50;;;8.70;52.60;;;6.99;55.99;100092.03;8386574;28;20052;-80
2022/01/31 15:44:02;;;;;;;10.55;2.13;;;8.70;52.60;;;7.10;55.80;100115.69;8400313;28;20042;-83
2022/01/31 15:48:27;;;;;;;5.45;2.67;;;8.80;52.80;;;7.16;55.88;100135.31;8385611;28;20036;-80
2022/01/31 15:52:49;;;;;;;7.93;2.78;;;8.70;52.50;;;7.09;55.65;100130.41;8398532;28;20489;-81
2022/01/31 15:57:11;;;;;;;8.38;2.17;;;8.70;52.50;;;7.04;55.94;100134.16;8406822;28;20209;-81
2022/01/31 16:01:35;;;;;;;6.32;2.20;;;8.70;52.50;;;7.12;55.94;100167.53;8410650;28;20046;-80
2022/01/31 16:05:57;;;;;;;5.38;2.60;;;8.60;52.40;;;6.89;55.94;100138.38;8429043;28;20039;-81
2022/01/31 16:10:18;;;;;;;5.93;2.80;;;8.70;52.40;;;7.03;55.77;100182.66;8424418;28;20536;-80
2022/01/31 16:14:40;;;;;;;8.63;3.30;;;8.60;52.40;;;7.00;56.05;100192.34;8414848;28;20036;-81
2022/01/31 16:19:02;;;;;;;7.10;2.20;;;8.60;52.40;;;6.94;55.70;100184.84;8420623;28;20038;-81
2022/01/31 16:23:23;;;;;;;8.45;2.88;;;8.80;52.60;;;6.90;56.12;100198.91;8418598;28;20398;-81
2022/01/31 16:27:46;;;;;;;8.60;2.40;;;8.60;52.60;;;6.88;55.59;100209.34;8394412;28;20058;-81
2022/01/31 16:32:08;;;;;;;7.50;2.20;;;8.60;52.50;;;6.83;55.61;100221.69;8412270;28;20069;-81
2022/01/31 16:36:30;;;;;;;7.13;2.25;;;8.50;52.30;;;6.75;55.82;100223.81;8407315;28;20035;-81
2022/01/31 16:40:52;;;;;;;6.40;2.13;;;8.40;52.40;;;6.63;55.62;100210.53;8409256;28;20046;-81
2022/01/31 16:45:15;;;;;;;10.73;2.38;;;8.30;52.50;;;6.53;55.82;100208.44;8418594;28;20040;-82
2022/01/31 16:49:37;;;;;;;7.43;3.33;;;8.30;52.50;;;6.66;55.89;100238.06;8403173;28;20040;-80
2022/01/31 16:53:59;;;;;;;11.35;4.63;;;8.30;52.60;;;6.72;56.24;100255.09;8390971;28;20035;-79
2022/01/31 16:58:21;;;;;;;8.27;3.83;;;8.30;52.60;;;6.64;55.32;100256.31;8403703;28;20038;-79
2022/01/31 17:02:43;;;;;;;4.95;3.25;;;8.20;52.50;;;6.65;55.77;100258.00;8394917;28;20040;-79
2022/01/31 17:07:06;;;;;;;10.10;3.80;;;8.10;52.50;;;6.61;55.77;100266.81;8380420;28;20040;-79
2022/01/31 17:11:28;;;;;;;6.78;3.45;;;8.20;52.60;;;6.61;55.90;100273.75;8385595;28;21035;-80
2022/01/31 17:15:50;;;;;;;9.55;3.28;;;8.20;52.50;;;6.58;55.48;100282.53;8390188;28;20441;-80
2022/01/31 17:20:14;;;;;;;7.15;3.55;;;8.10;52.60;;;6.50;56.14;100269.06;8397460;28;20043;-79
2022/01/31 17:24:36;;;;;;;10.40;2.60;;;8.10;52.60;;;6.38;55.54;100254.91;8401896;28;20041;-79
2022/01/31 17:28:58;;;;;;;12.43;4.13;;;8.10;52.60;;;6.50;56.11;100282.03;8387410;28;20462;-80
2022/01/31 17:33:20;;;;;;;17.23;3.83;;;8.10;52.60;;;6.38;55.96;100269.63;8401744;28;20040;-80
2022/01/31 17:37:45;;;;;;;10.90;3.10;;;8.10;52.60;;;6.41;55.93;100288.50;8374215;28;20035;-80
2022/01/31 17:42:10;;;;;;;8.00;3.00;;;7.90;52.60;;;6.36;55.96;100293.03;8418316;28;20492;-80
2022/01/31 17:46:32;;;;;;;9.10;3.40;;;7.90;52.60;;;6.36;56.23;100307.75;8392697;28;20659;-80
2022/01/31 17:50:54;;;;;;;10.93;3.67;;;8.00;52.70;;;6.44;56.17;100334.19;8403617;28;20036;-80
2022/01/31 17:55:17;;;;;;;9.98;3.30;;;8.00;52.70;;;6.40;55.57;100337.84;8405018;28;20046;-80
2022/01/31 17:59:40;;;;;;;12.60;2.85;;;8.00;52.70;;;6.33;55.79;100339.03;8389264;28;20046;-80
2022/01/31 18:04:02;;;;;;;10.13;2.88;;;7.90;52.60;;;6.25;56.22;100326.38;8390557;28;20036;-81
2022/01/31 18:08:24;;;;;;;10.35;2.90;;;7.90;52.60;;;6.22;55.68;100338.66;8384132;28;20036;-80
2022/01/31 18:12:46;;;;;;;9.13;2.58;;;7.90;52.60;;;6.35;55.72;100389.06;8398009;28;20032;-80
2022/01/31 18:17:08;;;;;;;8.45;2.60;;;7.90;52.70;;;6.31;55.83;100401.31;8425237;28;20373;-80
2022/01/31 18:21:30;;;;;;;6.72;3.00;;;7.90;52.70;;;5.88;55.75;100335.69;8397835;28;20031;-80
2022/01/31 18:25:52;;;;;;;5.85;2.13;;;7.60;52.60;;;6.18;56.06;100390.63;8401040;28;20044;-80
2022/01/31 18:30:15;;;;;;;8.55;2.53;;;8.00;52.80;;;6.09;56.25;100375.44;8386346;28;20042;-79
2022/01/31 18:34:37;;;;;;;7.70;2.47;;;7.80;52.70;;;6.09;56.04;100391.00;8404077;28;20491;-81
2022/01/31 18:38:59;;;;;;;7.22;3.22;;;7.80;52.70;;;6.10;56.13;100397.91;8386460;28;20042;-81
2022/01/31 18:43:21;;;;;;;9.13;2.75;;;7.80;52.60;;;6.14;56.42;100415.00;8383223;28;20047;-81
2022/01/31 18:47:43;;;;;;;13.25;3.63;;;7.60;52.50;;;6.08;55.99;100417.84;8398716;28;20400;-81
2022/01/31 18:52:06;;;;;;;13.07;2.83;;;7.60;52.50;;;5.93;56.09;100408.06;8384497;28;20122;-81
2022/01/31 18:56:36;;;;;;;7.35;2.70;;;7.60;52.50;;;5.85;55.98;100423.09;8384121;28;20396;-82
2022/01/31 19:00:59;;;;;;;16.52;3.60;;;7.50;52.50;;;5.53;56.08;100382.00;8400522;28;20043;-80
2022/01/31 19:05:25;;;;;;;11.00;3.03;;;7.50;52.50;;;5.68;55.76;100427.19;8430680;28;20552;-81
2022/01/31 19:09:47;;;;;;;6.18;2.92;;;7.50;52.60;;;5.76;56.21;100461.41;8382264;28;20485;-81
2022/01/31 19:14:19;;;;;;;7.47;3.10;;;7.30;52.60;;;5.70;56.21;100466.00;8402232;28;20032;-81
2022/01/31 19:18:40;;;;;;;9.43;3.60;;;7.30;52.60;;;5.61;56.19;100477.56;8381083;28;20028;-80
2022/01/31 19:23:05;;;;;;;8.25;3.55;;;7.20;52.50;;;5.54;56.07;100491.66;8396498;28;20039;-80