Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:15;;;;;;;33.67;17.40;;;;;;;2.63;34.71;96181.13;5028160;28;20193;-63
2022/03/13 00:04:48;;;;;;;32.42;16.75;;;;;;;2.59;34.61;96178.06;5028433;28;20216;-64
2022/03/13 00:07:27;;;;;;;31.20;17.08;;;;;;;2.89;33.79;96173.75;5028530;28;20217;-61
2022/03/13 00:09:54;;;;;;;29.05;15.40;;;;;;;2.77;33.67;96180.38;5028813;28;20641;-61
2022/03/13 00:12:31;;;;;;;38.17;17.45;;;;;;;2.86;33.76;96176.72;5028419;28;20255;-62
2022/03/13 00:15:02;;;;;;;34.78;17.42;;;;;;;2.80;34.18;96180.81;5027898;28;20205;-64
2022/03/13 00:17:29;;;;;;;36.20;17.75;;;;;;;2.03;35.34;96178.50;5028176;28;20208;-62
2022/03/13 00:20:02;;;;;;;34.63;17.55;;;;;;;2.37;34.98;96176.34;5027729;28;20193;-62
2022/03/13 00:22:31;;;;;;;34.80;16.98;;;;;;;2.70;34.84;96177.66;5028131;28;20202;-62
2022/03/13 00:25:04;;;;;;;33.10;17.13;;;;;;;2.69;35.63;96181.25;5030561;28;20742;-62
2022/03/13 00:27:34;;;;;;;35.63;18.00;;;;;;;2.57;35.13;96179.25;5031930;28;20328;-61
2022/03/13 00:30:04;;;;;;;37.78;18.83;;;;;;;2.42;36.12;96179.22;5031336;28;20283;-60
2022/03/13 00:32:32;;;;;;;44.28;18.15;;;;;;;2.48;35.52;96177.72;5031948;28;20198;-62
2022/03/13 00:34:59;;;;;;;34.63;17.67;;;;;;;2.33;36.27;96176.84;5030420;28;20265;-63
2022/03/13 00:37:25;;;;;;;32.15;16.67;;;;;;;2.38;35.73;96180.53;5032234;28;20197;-60
2022/03/13 00:39:54;;;;;;;33.15;17.38;;;;;;;2.45;35.88;96178.84;5029896;28;20572;-60
2022/03/13 00:42:22;;;;;;;31.48;15.43;;;;;;;2.48;35.58;96181.06;5032137;28;20263;-61
2022/03/13 00:44:49;;;;;;;27.60;14.68;;;;;;;2.38;35.93;96177.94;5031721;28;20193;-60
2022/03/13 00:47:18;;;;;;;27.10;13.98;;;;;;;2.29;35.40;96176.38;5032269;28;20209;-61
2022/03/13 00:49:46;;;;;;;30.48;15.13;;;;;;;2.16;35.41;96168.41;5030061;28;20193;-62
2022/03/13 00:52:13;;;;;;;30.25;14.93;;;;;;;2.21;35.07;96171.28;5029346;28;20208;-61
2022/03/13 00:54:40;;;;;;;31.73;16.45;;;;;;;2.03;35.10;96163.81;5030585;28;20213;-61
2022/03/13 00:57:07;;;;;;;31.05;15.10;;;;;;;2.09;35.32;96167.47;5030743;28;20181;-63
2022/03/13 00:59:34;;;;;;;47.75;23.52;;;;;;;1.94;35.92;96166.59;5030546;28;20583;-60
2022/03/13 01:02:01;;;;;;;55.22;28.05;;;;;;;2.20;35.72;96158.50;5030987;28;20204;-62
2022/03/13 01:04:29;;;;;;;63.03;29.75;;;;;;;2.22;35.34;96156.56;5030679;28;20251;-61
2022/03/13 01:06:57;;;;;;;63.63;32.45;;;;;;;2.21;35.52;96155.75;5030810;28;20245;-60
2022/03/13 01:09:24;;;;;;;69.78;32.42;;;;;;;2.23;35.89;96148.63;5029846;28;20244;-61
2022/03/13 01:11:51;;;;;;;63.80;30.50;;;;;;;2.01;35.47;96149.44;5029918;28;20208;-61
2022/03/13 01:14:20;;;;;;;60.13;28.05;;;;;;;1.80;36.00;96146.69;5030482;28;20189;-60
2022/03/13 01:16:48;;;;;;;60.10;27.92;;;;;;;1.75;35.79;96146.38;5030579;28;20706;-61
2022/03/13 01:19:15;;;;;;;62.40;28.10;;;;;;;1.92;35.75;96151.28;5030292;28;20208;-60
2022/03/13 01:21:42;;;;;;;54.60;27.38;;;;;;;1.85;35.81;96139.19;5030478;28;20205;-60
2022/03/13 01:24:09;;;;;;;55.53;26.75;;;;;;;1.76;36.51;96145.41;5030141;28;20194;-62
2022/03/13 01:26:41;;;;;;;56.00;27.38;;;;;;;1.84;36.24;96143.56;5030643;28;20201;-61
2022/03/13 01:29:13;;;;;;;59.13;28.13;;;;;;;1.58;36.36;96142.28;5030019;28;20236;-61
2022/03/13 01:31:44;;;;;;;53.83;26.00;;;;;;;1.69;36.24;96144.47;5030559;28;20216;-60
2022/03/13 01:34:45;;;;;;;55.72;25.13;;;;;;;1.48;36.83;96137.31;5030238;28;20185;-59
2022/03/13 01:37:25;;;;;;;40.95;21.40;;;;;;;1.70;36.29;96131.38;5028881;28;20758;-60
2022/03/13 01:39:54;;;;;;;33.30;17.02;;;;;;;1.71;36.01;96124.44;5029069;28;20256;-62
2022/03/13 01:42:21;;;;;;;38.88;17.10;;;;;;;1.91;35.51;96129.00;5029907;28;20201;-61
2022/03/13 01:44:48;;;;;;;31.70;14.93;;;;;;;1.63;35.46;96120.13;5028862;28;20675;-63
2022/03/13 01:47:16;;;;;;;28.52;13.25;;;;;;;1.56;35.87;96123.56;5030414;28;20676;-60
2022/03/13 01:49:44;;;;;;;25.45;13.05;;;;;;;1.78;35.14;96121.00;5029876;28;20263;-60
2022/03/13 01:52:12;;;;;;;21.13;11.80;;;;;;;1.54;35.44;96125.50;5030014;28;20209;-63
2022/03/13 01:54:42;;;;;;;22.95;12.15;;;;;;;1.34;35.70;96121.72;5030100;28;20199;-59
2022/03/13 01:57:14;;;;;;;23.48;12.80;;;;;;;1.49;35.59;96126.03;5030152;28;20212;-61
2022/03/13 01:59:41;;;;;;;27.65;14.30;;;;;;;1.49;35.89;96138.13;5029228;28;20232;-61
2022/03/13 02:02:10;;;;;;;25.13;12.75;;;;;;;1.21;35.98;96147.28;5028440;28;20632;-61
2022/03/13 02:04:38;;;;;;;26.52;13.18;;;;;;;1.07;36.49;96147.97;5029454;28;20220;-62
2022/03/13 02:07:05;;;;;;;26.60;12.55;;;;;;;1.19;36.34;96147.44;5029822;28;20237;-63
2022/03/13 02:09:33;;;;;;;27.73;14.07;;;;;;;1.15;36.29;96143.56;5029388;28;20225;-59
2022/03/13 02:12:05;;;;;;;24.58;12.57;;;;;;;1.15;35.42;96133.25;5029234;28;20213;-61
2022/03/13 02:14:34;;;;;;;21.98;10.63;;;;;;;1.12;35.27;96136.19;5029438;28;20211;-60
2022/03/13 02:17:00;;;;;;;21.70;10.90;;;;;;;1.11;35.64;96138.94;5028886;28;20193;-62
2022/03/13 02:19:27;;;;;;;18.23;9.70;;;;;;;1.28;35.20;96140.50;5029091;28;20209;-60
2022/03/13 02:21:55;;;;;;;13.73;8.35;;;;;;;1.18;35.12;96132.13;5028889;28;20197;-61
2022/03/13 02:24:25;;;;;;;14.13;8.30;;;;;;;1.25;34.57;96135.66;5028146;28;20285;-61
2022/03/13 02:27:06;;;;;;;13.15;7.53;;;;;;;0.96;34.19;96138.81;5029208;28;20189;-61
2022/03/13 02:29:33;;;;;;;13.75;7.45;;;;;;;0.87;34.33;96140.63;5029246;28;20221;-62
2022/03/13 02:32:00;;;;;;;11.35;6.90;;;;;;;0.82;35.31;96144.66;5029543;28;20205;-61
2022/03/13 02:34:28;;;;;;;15.50;7.97;;;;;;;1.09;34.90;96149.44;5029141;28;20399;-61
2022/03/13 02:37:01;;;;;;;15.00;7.60;;;;;;;1.16;34.97;96152.13;5029492;28;20201;-61
2022/03/13 02:39:33;;;;;;;14.65;7.63;;;;;;;1.42;34.56;96148.34;5028688;28;20220;-63
2022/03/13 02:42:00;;;;;;;14.65;7.40;;;;;;;1.33;34.64;96138.19;5028736;28;20189;-61
2022/03/13 02:44:27;;;;;;;13.60;7.55;;;;;;;1.17;34.74;96139.06;5029152;28;20729;-62
2022/03/13 02:47:03;;;;;;;13.55;7.28;;;;;;;1.19;34.65;96141.50;5029181;28;20620;-62
2022/03/13 02:49:31;;;;;;;14.35;7.25;;;;;;;1.08;35.02;96139.28;5028134;28;20244;-63
2022/03/13 02:52:01;;;;;;;14.88;8.18;;;;;;;0.67;35.57;96154.84;5029780;28;20205;-62
2022/03/13 02:54:29;;;;;;;11.15;5.72;;;;;;;0.56;34.61;96150.03;5029298;28;20325;-61
2022/03/13 02:56:57;;;;;;;12.68;6.78;;;;;;;0.28;34.96;96151.34;5030208;28;20270;-62
2022/03/13 02:59:24;;;;;;;13.23;6.70;;;;;;;0.39;34.79;96148.44;5029013;28;20229;-61
2022/03/13 03:01:52;;;;;;;12.57;6.95;;;;;;;0.29;35.36;96147.81;5029768;28;20197;-60
2022/03/13 03:04:24;;;;;;;11.85;6.88;;;;;;;0.57;35.68;96149.06;5029173;28;20181;-60
2022/03/13 03:06:56;;;;;;;11.68;6.53;;;;;;;0.84;35.27;96142.72;5029312;28;20177;-61
2022/03/13 03:09:23;;;;;;;12.82;7.28;;;;;;;0.85;35.87;96134.00;5028465;28;20221;-60
2022/03/13 03:11:50;;;;;;;11.55;6.95;;;;;;;1.06;35.20;96136.06;5029048;28;20212;-61
2022/03/13 03:14:18;;;;;;;15.00;9.45;;;;;;;1.08;35.02;96119.41;5028166;28;20921;-62
2022/03/13 03:16:45;;;;;;;11.32;7.22;;;;;;;0.61;34.94;96128.91;5028988;28;20186;-62
2022/03/13 03:19:13;;;;;;;14.57;7.35;;;;;;;1.00;34.50;96133.16;5028639;28;20319;-61
2022/03/13 03:21:40;;;;;;;12.05;7.25;;;;;;;0.92;35.35;96125.44;5029170;28;20197;-60
2022/03/13 03:24:16;;;;;;;12.73;7.35;;;;;;;1.15;35.52;96129.88;5028135;28;20216;-60
2022/03/13 03:26:43;;;;;;;11.88;6.97;;;;;;;1.00;35.33;96125.41;5027759;28;20197;-61
2022/03/13 03:29:10;;;;;;;12.18;7.07;;;;;;;0.97;35.62;96130.09;5027010;28;20316;-62
2022/03/13 03:31:46;;;;;;;13.10;6.50;;;;;;;0.90;35.46;96132.53;5028927;28;20201;-64
2022/03/13 03:34:25;;;;;;;11.20;6.40;;;;;;;0.98;35.12;96126.56;5028419;28;20232;-62
2022/03/13 03:36:54;;;;;;;14.07;7.72;;;;;;;1.06;35.05;96125.72;5028856;28;20208;-63
2022/03/13 03:39:22;;;;;;;13.77;6.90;;;;;;;0.82;34.99;96127.41;5028413;28;20254;-61
2022/03/13 03:41:52;;;;;;;12.98;7.05;;;;;;;0.98;36.03;96132.53;5029055;28;20197;-62
2022/03/13 03:44:20;;;;;;;14.20;7.53;;;;;;;1.29;34.92;96116.28;5027356;28;20186;-62
2022/03/13 03:46:48;;;;;;;12.43;7.20;;;;;;;1.22;35.16;96116.16;5028445;28;20213;-61
2022/03/13 03:49:15;;;;;;;11.40;6.40;;;;;;;1.25;35.76;96120.97;5030317;28;20225;-60
2022/03/13 03:51:43;;;;;;;10.88;6.60;;;;;;;1.13;35.65;96137.00;5030767;28;20544;-61
2022/03/13 03:54:11;;;;;;;12.98;6.72;;;;;;;1.19;35.32;96126.00;5030145;28;20255;-61
2022/03/13 03:56:38;;;;;;;10.13;6.60;;;;;;;1.37;35.13;96116.25;5028261;28;20200;-61
2022/03/13 03:59:05;;;;;;;13.45;7.10;;;;;;;1.14;35.26;96112.78;5029381;28;20233;-60
2022/03/13 04:01:40;;;;;;;12.15;6.88;;;;;;;0.99;35.73;96121.22;5032436;28;20208;-61
2022/03/13 04:04:14;;;;;;;13.32;6.93;;;;;;;1.02;35.78;96114.94;5031660;28;20185;-62
2022/03/13 04:06:42;;;;;;;11.93;7.10;;;;;;;0.87;35.93;96122.56;5032336;28;20182;-60
2022/03/13 04:09:11;;;;;;;13.15;7.07;;;;;;;1.34;35.62;96108.81;5031193;28;20228;-62
2022/03/13 04:11:39;;;;;;;12.88;7.10;;;;;;;1.59;35.16;96102.53;5031772;28;20205;-62
2022/03/13 04:14:06;;;;;;;13.35;7.35;;;;;;;1.42;35.42;96106.22;5031352;28;20193;-63
2022/03/13 04:16:34;;;;;;;14.18;7.53;;;;;;;1.55;35.36;96096.13;5031655;28;20627;-60
2022/03/13 04:19:01;;;;;;;13.98;8.15;;;;;;;1.50;35.34;96093.22;5031756;28;20201;-60
2022/03/13 04:21:28;;;;;;;19.13;10.27;;;;;;;1.45;36.10;96098.91;5031780;28;20203;-61
2022/03/13 04:23:55;;;;;;;22.27;12.27;;;;;;;1.70;35.78;96104.72;5031217;28;20197;-61
2022/03/13 04:26:22;;;;;;;35.53;15.43;;;;;;;1.60;35.55;96109.34;5032025;28;20201;-61
2022/03/13 04:28:49;;;;;;;34.45;16.95;;;;;;;1.52;36.05;96101.63;5031350;28;20209;-61
2022/03/13 04:31:18;;;;;;;32.03;16.88;;;;;;;1.40;35.90;96106.38;5031624;28;20193;-61
2022/03/13 04:33:47;;;;;;;36.85;17.35;;;;;;;1.46;36.10;96104.91;5031269;28;20636;-62
2022/03/13 04:36:18;;;;;;;31.73;16.90;;;;;;;1.44;35.71;96089.53;5031709;28;20680;-60
2022/03/13 04:38:45;;;;;;;29.55;16.63;;;;;;;1.36;36.29;96102.53;5031769;28;20201;-61
2022/03/13 04:41:11;;;;;;;38.35;20.42;;;;;;;1.57;36.37;96104.50;5030843;28;20621;-60
2022/03/13 04:43:38;;;;;;;44.33;23.45;;;;;;;1.50;36.41;96098.41;5030619;28;20682;-62
2022/03/13 04:46:06;;;;;;;44.80;22.45;;;;;;;1.68;36.34;96109.28;5030098;28;20196;-62
2022/03/13 04:48:36;;;;;;;42.17;20.52;;;;;;;1.82;35.49;96108.53;5030135;28;20205;-62
2022/03/13 04:51:03;;;;;;;38.05;20.13;;;;;;;1.56;36.20;96098.53;5030526;28;20275;-61
2022/03/13 04:53:30;;;;;;;42.33;21.42;;;;;;;1.55;35.95;96088.38;5030803;28;20683;-61
2022/03/13 04:55:57;;;;;;;43.90;23.52;;;;;;;1.54;36.32;96102.25;5031313;28;20185;-62
2022/03/13 04:58:24;;;;;;;48.60;24.33;;;;;;;1.56;36.12;96102.88;5031561;28;20198;-62
2022/03/13 05:00:53;;;;;;;52.25;26.83;;;;;;;1.83;36.16;96099.81;5030869;28;20208;-62
2022/03/13 05:03:20;;;;;;;57.38;27.67;;;;;;;1.61;36.28;96106.56;5030837;28;20202;-60
2022/03/13 05:05:48;;;;;;;52.70;26.58;;;;;;;1.73;36.35;96114.75;5030677;28;20216;-61
2022/03/13 05:08:15;;;;;;;50.67;25.95;;;;;;;1.80;36.03;96105.31;5030843;28;20207;-62
2022/03/13 05:10:44;;;;;;;65.00;29.98;;;;;;;1.82;36.57;96108.53;5030222;28;20201;-61
2022/03/13 05:13:14;;;;;;;53.95;29.42;;;;;;;1.97;36.12;96114.59;5030543;28;20189;-60
2022/03/13 05:15:42;;;;;;;55.80;29.17;;;;;;;2.10;36.04;96111.41;5030508;28;20652;-61
2022/03/13 05:18:09;;;;;;;48.38;25.80;;;;;;;1.98;35.85;96113.59;5030914;28;20228;-61
2022/03/13 05:20:36;;;;;;;47.65;24.00;;;;;;;1.99;35.39;96115.19;5030850;28;20189;-63
2022/03/13 05:23:05;;;;;;;40.38;21.40;;;;;;;1.02;36.19;96112.34;5030686;28;20193;-62
2022/03/13 05:25:32;;;;;;;25.33;12.27;;;;;;;1.30;34.97;96115.28;5029980;28;20212;-60
2022/03/13 05:27:59;;;;;;;20.58;11.15;;;;;;;1.32;34.78;96105.59;5031087;28;20651;-60
2022/03/13 05:30:27;;;;;;;22.35;11.38;;;;;;;1.73;34.43;96114.75;5030939;28;20236;-61
2022/03/13 05:32:55;;;;;;;20.35;11.02;;;;;;;1.94;33.76;96107.16;5030266;28;20192;-61
2022/03/13 05:35:23;;;;;;;16.15;10.10;;;;;;;1.90;33.82;96118.81;5030536;28;20205;-59
2022/03/13 05:37:50;;;;;;;21.25;10.55;;;;;;;1.78;33.44;96122.78;5030589;28;20213;-60
2022/03/13 05:40:19;;;;;;;20.42;11.60;;;;;;;2.12;33.42;96110.25;5030703;28;20193;-61
2022/03/13 05:42:50;;;;;;;32.63;13.13;;;;;;;2.23;34.00;96124.56;5032129;28;20745;-61
2022/03/13 05:45:20;;;;;;;24.77;12.60;;;;;;;2.35;33.81;96121.41;5031215;28;20583;-61
2022/03/13 05:47:52;;;;;;;25.33;14.00;;;;;;;2.28;34.31;96120.47;5030996;28;20300;-61
2022/03/13 05:50:22;;;;;;;30.40;15.68;;;;;;;2.50;33.71;96124.78;5030372;28;20248;-61
2022/03/13 05:52:51;;;;;;;25.40;14.60;;;;;;;2.61;34.07;96121.78;5030414;28;20212;-60
2022/03/13 05:55:19;;;;;;;36.17;15.02;;;;;;;2.46;34.12;96120.97;5030357;28;20283;-60
2022/03/13 05:57:46;;;;;;;24.50;13.50;;;;;;;2.63;33.69;96124.19;5030079;28;20204;-62
2022/03/13 06:00:15;;;;;;;22.13;12.23;;;;;;;2.47;33.84;96119.16;5030225;28;20256;-61
2022/03/13 06:02:46;;;;;;;21.23;11.07;;;;;;;2.67;33.26;96121.09;5030174;28;20218;-62
2022/03/13 06:05:16;;;;;;;18.50;10.82;;;;;;;2.66;33.20;96129.84;5029711;28;20197;-61
2022/03/13 06:07:45;;;;;;;19.77;9.15;;;;;;;2.89;33.45;96125.41;5030202;28;20193;-61
2022/03/13 06:10:17;;;;;;;22.20;11.70;;;;;;;3.06;33.10;96124.25;5029626;28;20733;-60
2022/03/13 06:12:44;;;;;;;21.70;10.82;;;;;;;2.98;33.12;96144.22;5029654;28;20775;-62
2022/03/13 06:15:13;;;;;;;17.60;9.98;;;;;;;2.76;32.70;96135.56;5028996;28;20219;-61
2022/03/13 06:17:42;;;;;;;15.60;9.30;;;;;;;2.83;33.29;96140.81;5027937;28;20208;-59
2022/03/13 06:20:12;;;;;;;21.42;9.90;;;;;;;2.77;33.03;96131.97;5008955;28;20581;-61
2022/03/13 06:22:43;;;;;;;18.27;8.65;;;;;;;2.44;33.42;96141.03;5007662;28;20381;-61
2022/03/13 06:25:12;;;;;;;15.68;9.15;;;;;;;2.85;33.06;96139.66;5008959;28;20206;-62
2022/03/13 06:27:40;;;;;;;17.15;9.68;;;;;;;2.25;33.59;96114.84;5009504;28;20787;-61
2022/03/13 06:30:13;;;;;;;18.58;9.95;;;;;;;2.69;33.17;96139.84;5009518;28;20218;-62
2022/03/13 06:32:43;;;;;;;15.32;9.02;;;;;;;3.03;33.26;96134.94;5009571;28;20198;-61
2022/03/13 06:35:12;;;;;;;19.20;8.82;;;;;;;3.18;33.08;96136.72;5008441;28;20708;-63
2022/03/13 06:37:40;;;;;;;15.38;8.73;;;;;;;3.25;32.68;96145.41;5008614;28;20209;-61
2022/03/13 06:40:14;;;;;;;23.98;8.82;;;;;;;3.58;33.10;96141.41;5008021;28;20205;-60
2022/03/13 06:42:40;;;;;;;15.23;8.40;;;;;;;3.44;32.96;96139.66;5008378;28;20198;-62
2022/03/13 06:45:10;;;;;;;16.92;9.90;;;;;;;3.61;32.53;96141.06;5008608;28;20186;-62
2022/03/13 06:47:38;;;;;;;25.45;14.40;;;;;;;3.43;32.91;96135.47;5009994;28;20205;-60
2022/03/13 06:50:07;;;;;;;24.13;13.52;;;;;;;3.33;32.31;96143.50;5009057;28;20218;-60
2022/03/13 06:52:35;;;;;;;24.85;13.23;;;;;;;3.23;32.57;96142.19;5009486;28;20271;-63
2022/03/13 06:55:04;;;;;;;25.00;13.75;;;;;;;3.40;32.79;96141.00;5009080;28;20205;-61
2022/03/13 06:57:31;;;;;;;26.15;13.13;;;;;;;3.00;32.63;96130.13;5009271;28;20205;-62
2022/03/13 06:59:59;;;;;;;25.55;12.90;;;;;;;3.53;33.46;96130.78;5008751;28;20240;-61
2022/03/13 07:02:26;;;;;;;23.50;13.95;;;;;;;3.49;32.62;96124.34;5009424;28;20200;-62
2022/03/13 07:04:53;;;;;;;23.05;13.73;;;;;;;3.59;32.34;96122.31;5009126;28;20308;-64
2022/03/13 07:07:20;;;;;;;24.30;12.93;;;;;;;2.83;33.32;96123.50;5009245;28;20264;-61
2022/03/13 07:09:48;;;;;;;22.10;13.05;;;;;;;3.50;32.88;96133.75;5008213;28;20213;-61
2022/03/13 07:12:17;;;;;;;24.67;11.93;;;;;;;3.39;33.25;96123.84;5008169;28;20621;-61
2022/03/13 07:14:46;;;;;;;23.25;12.63;;;;;;;3.80;32.77;96117.94;5008876;28;20523;-61
2022/03/13 07:17:15;;;;;;;27.88;13.20;;;;;;;3.74;32.69;96110.91;5009659;28;20198;-61
2022/03/13 07:19:44;;;;;;;22.77;13.07;;;;;;;4.21;32.60;96118.16;5009034;28;20186;-61
2022/03/13 07:22:12;;;;;;;24.52;12.73;;;;;;;4.20;31.88;96121.72;5009366;28;20205;-60
2022/03/13 07:24:40;;;;;;;24.73;13.80;;;;;;;3.71;31.95;96120.81;5007122;28;20652;-63
2022/03/13 07:27:10;;;;;;;25.38;13.48;;;;;;;4.23;32.23;96116.19;5008977;28;20745;-61
2022/03/13 07:29:36;;;;;;;26.58;13.50;;;;;;;4.36;31.72;96121.47;5008667;28;20214;-61
2022/03/13 07:32:04;;;;;;;27.73;13.93;;;;;;;3.68;32.24;96123.78;5009336;28;20202;-61
2022/03/13 07:34:31;;;;;;;25.08;13.93;;;;;;;3.82;32.80;96128.13;5021196;28;20205;-61
2022/03/13 07:36:58;;;;;;;22.42;12.07;;;;;;;4.25;32.26;96124.59;5036681;28;20587;-62
2022/03/13 07:39:26;;;;;;;22.17;11.90;;;;;;;4.56;31.63;96117.22;5034905;28;20292;-62
2022/03/13 07:41:54;;;;;;;20.52;11.70;;;;;;;4.62;31.89;96126.06;5035389;28;20249;-61
2022/03/13 07:44:22;;;;;;;28.15;14.00;;;;;;;4.54;31.84;96121.84;5037711;28;20197;-61
2022/03/13 07:46:50;;;;;;;24.00;14.13;;;;;;;4.86;32.08;96126.44;5031808;28;20208;-62
2022/03/13 07:49:17;;;;;;;23.10;13.55;;;;;;;5.09;31.35;96114.00;5030633;28;20239;-63
2022/03/13 07:51:43;;;;;;;27.15;14.48;;;;;;;5.46;31.11;96119.75;5031050;28;20189;-61
2022/03/13 07:54:11;;;;;;;25.17;14.32;;;;;;;5.29;31.00;96102.91;5031664;28;20205;-60
2022/03/13 07:56:38;;;;;;;26.67;14.32;;;;;;;5.65;30.62;96113.84;5032800;28;20571;-62
2022/03/13 07:59:04;;;;;;;23.52;13.63;;;;;;;5.78;30.66;96103.50;5032096;28;21010;-61
2022/03/13 08:01:31;;;;;;;27.65;14.98;;;;;;;5.21;31.04;96116.06;5033072;28;20213;-61
2022/03/13 08:04:04;;;;;;;26.02;14.40;;;;;;;5.59;30.60;96104.22;5021857;28;20249;-61
2022/03/13 08:06:35;;;;;;;25.35;14.90;;;;;;;5.45;30.62;96103.38;5033483;28;20635;-61
2022/03/13 08:09:04;;;;;;;24.73;15.18;;;;;;;5.79;30.81;96094.69;5033758;28;21168;-62
2022/03/13 08:11:34;;;;;;;31.08;16.63;;;;;;;5.59;31.38;96057.41;5031255;28;20197;-61
2022/03/13 08:14:03;;;;;;;25.48;15.18;;;;;;;5.71;30.26;96081.88;5033350;28;21003;-61
2022/03/13 08:16:30;;;;;;;27.33;16.33;;;;;;;5.89;30.29;96074.34;5031210;28;20209;-60
2022/03/13 08:18:57;;;;;;;27.90;15.90;;;;;;;5.88;30.60;96075.31;5030592;28;20300;-60
2022/03/13 08:21:24;;;;;;;30.77;16.20;;;;;;;6.59;30.55;96071.97;5030685;28;20197;-62
2022/03/13 08:23:51;;;;;;;26.77;15.55;;;;;;;6.83;34.37;96073.94;5028380;28;20726;-61
2022/03/13 08:26:19;;;;;;;28.52;16.42;;;;;;;7.02;33.30;96065.28;5031533;28;20972;-62
2022/03/13 08:28:46;;;;;;;27.15;16.58;;;;;;;7.63;32.38;96070.84;5031467;28;20240;-62
2022/03/13 08:31:13;;;;;;;29.42;17.08;;;;;;;7.28;30.24;96067.00;5031364;28;20221;-60
2022/03/13 08:33:45;;;;;;;32.47;16.83;;;;;;;7.10;29.18;96065.06;5031854;28;20213;-62
2022/03/13 08:36:13;;;;;;;28.08;16.50;;;;;;;7.81;29.75;96060.53;5031667;28;20189;-62
2022/03/13 08:38:40;;;;;;;36.35;17.40;;;;;;;5.73;29.92;96070.25;5031907;28;20224;-61
2022/03/13 08:41:07;;;;;;;28.33;17.50;;;;;;;6.08;30.01;96068.34;5031155;28;20253;-62
2022/03/13 08:43:34;;;;;;;33.95;18.40;;;;;;;6.38;30.23;96069.59;5032036;28;20190;-60
2022/03/13 08:46:01;;;;;;;34.20;18.13;;;;;;;6.47;30.20;96063.16;5030146;28;20251;-61
2022/03/13 08:48:28;;;;;;;31.30;18.20;;;;;;;6.86;29.71;96068.31;5029862;28;20194;-62
2022/03/13 08:50:57;;;;;;;97.60;55.55;;;;;;;7.28;30.42;96055.78;5029760;28;20286;-64
2022/03/13 08:53:24;;;;;;;39.13;22.27;;;;;;;7.57;30.24;96056.03;5031056;28;20193;-62
2022/03/13 08:55:52;;;;;;;34.53;20.58;;;;;;;7.61;29.62;96056.44;5030376;28;20223;-62
2022/03/13 08:58:19;;;;;;;38.05;20.15;;;;;;;7.75;29.16;96057.97;5030280;28;20699;-61
2022/03/13 09:00:46;;;;;;;33.88;20.77;;;;;;;7.68;28.96;96052.75;5030876;28;20208;-60
2022/03/13 09:03:13;;;;;;;42.53;23.08;;;;;;;7.65;29.42;96052.38;5031127;28;20259;-61
2022/03/13 09:05:40;;;;;;;40.17;21.35;;;;;;;7.50;28.87;96042.22;5030422;28;20368;-60
2022/03/13 09:08:07;;;;;;;34.20;21.45;;;;;;;7.49;28.59;96052.88;5031584;28;20194;-59
2022/03/13 09:10:34;;;;;;;34.45;20.48;;;;;;;8.16;31.60;96047.84;5030883;28;20255;-61
2022/03/13 09:13:01;;;;;;;32.95;20.80;;;;;;;8.31;29.09;96040.53;5031159;28;20189;-66
2022/03/13 09:15:29;;;;;;;37.05;21.15;;;;;;;8.51;28.53;96030.72;5030316;28;20711;-62
2022/03/13 09:17:56;;;;;;;37.90;22.20;;;;;;;8.87;27.92;96033.41;5030781;28;20212;-62
2022/03/13 09:20:23;;;;;;;42.72;24.35;;;;;;;8.71;28.27;96033.97;5030741;28;20236;-61
2022/03/13 09:22:50;;;;;;;40.83;23.45;;;;;;;8.56;28.26;96024.88;5030778;28;20201;-62
2022/03/13 09:25:18;;;;;;;57.92;33.03;;;;;;;8.69;28.91;96030.75;5030464;28;20193;-61
2022/03/13 09:27:46;;;;;;;38.42;23.10;;;;;;;8.33;28.68;96017.63;5032142;28;20201;-60
2022/03/13 09:30:13;;;;;;;38.80;23.52;;;;;;;8.66;29.44;96025.97;5031340;28;20220;-61
2022/03/13 09:32:42;;;;;;;42.17;25.05;;;;;;;8.72;29.13;96014.66;5032659;28;20569;-59
2022/03/13 09:35:11;;;;;;;45.53;26.25;;;;;;;9.10;28.25;96017.84;5030928;28;20193;-60
2022/03/13 09:37:39;;;;;;;43.83;25.35;;;;;;;9.42;27.35;96012.44;5030686;28;20296;-59
2022/03/13 09:40:15;;;;;;;43.58;26.30;;;;;;;9.51;26.61;96005.88;5030107;28;20189;-60
2022/03/13 09:42:42;;;;;;;48.70;27.05;;;;;;;9.05;26.80;96015.09;5030333;28;20190;-61
2022/03/13 09:45:11;;;;;;;47.58;25.83;;;;;;;9.39;27.56;96013.69;5028286;28;20235;-60
2022/03/13 09:47:38;;;;;;;79.97;47.20;;;;;;;9.33;28.60;96005.91;5030233;28;20193;-61
2022/03/13 09:50:07;;;;;;;52.45;30.35;;;;;;;10.08;26.75;96000.03;5029179;28;20647;-60
2022/03/13 09:52:37;;;;;;;42.30;26.73;;;;;;;9.74;26.94;96000.75;5029462;28;20255;-60
2022/03/13 09:55:06;;;;;;;43.95;26.35;;;;;;;10.70;26.01;95988.94;5025851;28;20212;-61
2022/03/13 09:57:34;;;;;;;41.15;25.88;;;;;;;11.02;24.44;95992.78;5027925;28;20205;-61
2022/03/13 10:00:05;;;;;;;43.83;24.17;;;;;;;9.88;25.29;95991.69;5028172;28;20241;-61
2022/03/13 10:02:38;;;;;;;43.05;23.83;;;;;;;9.87;24.44;95984.88;5027226;28;20208;-61
2022/03/13 10:05:11;;;;;;;42.65;26.13;;;;;;;9.38;24.96;95972.84;5028101;28;20591;-59
2022/03/13 10:08:08;;;;;;;42.88;25.42;;;;;;;10.79;25.33;95966.59;5028705;28;20201;-60
2022/03/13 10:10:42;;;;;;;42.28;25.23;;;;;;;11.03;25.36;95970.78;5035821;28;20231;-60
2022/03/13 10:13:11;;;;;;;41.53;24.92;;;;;;;10.71;25.05;95963.53;5032186;28;20218;-62
2022/03/13 10:15:47;;;;;;;38.50;24.92;;;;;;;10.79;24.64;95961.34;5033925;28;20201;-61
2022/03/13 10:18:17;;;;;;;39.90;24.33;;;;;;;10.38;24.56;95963.31;5025637;28;20207;-61
2022/03/13 10:20:46;;;;;;;41.85;24.73;;;;;;;9.87;25.19;95953.47;5028538;28;20207;-62
2022/03/13 10:23:19;;;;;;;45.55;25.02;;;;;;;9.94;24.83;95964.63;5026202;28;20193;-60
2022/03/13 10:25:51;;;;;;;39.97;26.08;;;;;;;10.10;25.64;95961.38;5041532;28;20205;-62
2022/03/13 10:28:19;;;;;;;42.83;26.17;;;;;;;10.59;25.56;95966.16;5038992;28;20582;-60
2022/03/13 10:31:11;;;;;;;42.60;26.10;;;;;;;10.44;25.83;95965.03;5040762;28;20723;-61
2022/03/13 10:33:55;;;;;;;42.85;26.10;;;;;;;10.92;25.37;95961.13;5037233;28;20262;-61
2022/03/13 10:36:31;;;;;;;44.30;26.10;;;;;;;10.91;24.31;95958.72;5043047;28;20200;-59
2022/03/13 10:39:02;;;;;;;42.95;24.55;;;;;;;11.02;24.46;95939.53;5035682;28;20601;-60
2022/03/13 10:41:44;;;;;;;43.30;25.73;;;;;;;11.52;24.32;95945.75;5036696;28;20212;-61
2022/03/13 10:44:20;;;;;;;42.35;25.05;;;;;;;11.91;23.92;95938.84;5041522;28;20189;-61
2022/03/13 10:46:58;;;;;;;45.22;26.27;;;;;;;11.79;24.12;95944.16;5042412;28;20219;-61
2022/03/13 10:49:44;;;;;;;40.70;25.15;;;;;;;11.32;24.32;95939.31;5041103;28;20902;-61
2022/03/13 10:52:31;;;;;;;41.90;25.90;;;;;;;10.82;25.33;95942.53;5041867;28;20232;-61
2022/03/13 10:55:20;;;;;;;49.30;25.95;;;;;;;10.06;25.07;95940.03;5040756;28;20224;-61
2022/03/13 10:57:52;;;;;;;80.82;45.78;;;;;;;10.92;26.43;95934.88;5034517;28;20206;-61
2022/03/13 11:00:21;;;;;;;44.00;26.30;;;;;;;11.41;25.26;95938.72;5038749;28;20234;-59
2022/03/13 11:02:49;;;;;;;39.75;25.58;;;;;;;11.37;25.25;95937.59;5038004;28;20304;-61
2022/03/13 11:05:16;;;;;;;45.50;26.95;;;;;;;11.13;24.49;95921.13;5025721;28;20197;-62
2022/03/13 11:07:43;;;;;;;41.88;25.50;;;;;;;11.18;25.35;95923.06;5033817;28;20205;-62
2022/03/13 11:10:11;;;;;;;42.90;24.92;;;;;;;9.92;23.61;95919.53;5034010;28;20213;-61
2022/03/13 11:12:38;;;;;;;41.22;23.23;;;;;;;9.88;24.37;95921.00;5035131;28;20273;-60
2022/03/13 11:15:08;;;;;;;37.50;22.05;;;;;;;9.52;24.03;95916.72;5040015;28;20197;-62
2022/03/13 11:17:36;;;;;;;39.33;23.30;;;;;;;10.17;24.82;95909.66;5035968;28;20617;-62
2022/03/13 11:20:05;;;;;;;42.15;22.83;;;;;;;10.52;25.13;95918.31;5036823;28;20235;-62
2022/03/13 11:22:32;;;;;;;36.83;21.88;;;;;;;10.35;24.81;95916.59;5032388;28;20209;-61
2022/03/13 11:25:17;;;;;;;37.13;21.33;;;;;;;10.13;23.75;95908.53;5036347;28;20197;-61
2022/03/13 11:27:46;;;;;;;37.38;20.27;;;;;;;9.48;24.01;95910.34;5041983;28;20200;-64
2022/03/13 11:30:14;;;;;;;39.97;21.23;;;;;;;9.95;23.58;95900.75;5036707;28;20200;-61
2022/03/13 11:32:51;;;;;;;42.03;22.08;;;;;;;10.14;22.90;95899.66;5044582;28;20192;-61
2022/03/13 11:35:18;;;;;;;38.65;22.20;;;;;;;9.58;23.80;95909.81;5031987;28;20631;-62
2022/03/13 11:37:46;;;;;;;33.75;19.25;;;;;;;9.34;23.50;95910.75;5037060;28;20204;-61