Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:56;;;;;;;;;;;;;;;;;;4864430;29;19923;-63
2022/09/18 00:03:21;;;;;;;;;;;11.10;99.90;;;;;;4881017;29;19920;-63
2022/09/18 00:05:47;;;;;;;;;;;11.20;99.90;;;;;;4880946;29;19923;-63
2022/09/18 00:08:12;;;;;;;;;;;10.90;99.90;;;;;;4880876;29;20317;-63
2022/09/18 00:10:38;;;;;;;;;;;;;;;;;;4880577;29;19927;-63
2022/09/18 00:13:04;;;;;;;;;;;11.10;99.90;;;;;;4880627;29;19919;-63
2022/09/18 00:15:29;;;;;;;;;;;11.30;99.90;;;;;;4880854;29;19942;-63
2022/09/18 00:17:55;;;;;;;;;;;11.00;99.90;;;;;;4880756;29;19942;-63
2022/09/18 00:20:20;;;;;;;;;;;10.90;99.90;;;;;;4880687;29;20014;-64
2022/09/18 00:22:46;;;;;;;;;;;;;;;;;;4880554;29;19919;-64
2022/09/18 00:25:12;;;;;;;;;;;;;;;;;;4880464;29;20101;-63
2022/09/18 00:27:38;;;;;;;;;;;11.10;99.90;;;;;;4863736;29;19920;-63
2022/09/18 00:30:03;;;;;;;;;;;11.30;99.90;;;;;;4880669;29;20314;-64
2022/09/18 00:32:29;;;;;;;;;;;11.40;99.90;;;;;;4863921;29;20038;-64
2022/09/18 00:34:54;;;;;;;;;;;11.20;99.90;;;;;;4880406;29;19968;-64
2022/09/18 00:37:20;;;;;;;;;;;11.10;99.90;;;;;;4880349;29;19979;-63
2022/09/18 00:39:45;;;;;;;;;;;11.30;99.90;;;;;;4863955;29;19975;-64
2022/09/18 00:42:11;;;;;;;;;;;11.40;99.90;;;;;;4880174;29;19967;-63
2022/09/18 00:44:41;;;;;;;;;;;11.10;99.90;;;;;;4880311;29;20380;-63
2022/09/18 00:47:07;;;;;;;;;;;;;;;;;;4880265;29;19919;-63
2022/09/18 00:49:33;;;;;;;;;;;11.30;99.90;;;;;;4880296;29;19924;-64
2022/09/18 00:52:00;;;;;;;;;;;;;;;;;;4880063;29;19931;-64
2022/09/18 00:54:33;;;;;;;;;;;11.40;99.90;;;;;;4880045;29;19975;-63
2022/09/18 00:56:59;;;;;;;;;;;;;;;;;;4879762;29;19979;-63
2022/09/18 00:59:26;;;;;;;;;;;11.00;99.90;;;;;;4878829;29;19987;-64
2022/09/18 01:01:52;;;;;;;;;;;11.60;99.90;;;;;;4879894;29;20345;-63
2022/09/18 01:04:17;;;;;;;;;;;11.40;99.90;;;;;;4879963;29;19927;-63
2022/09/18 01:06:52;;;;;;;;;;;11.40;99.90;;;;;;4879826;29;20272;-63
2022/09/18 01:09:40;;;;;;;;;;;11.20;99.90;;;;;;4880007;29;19923;-63
2022/09/18 01:12:11;;;;;;;;;;;11.30;99.90;;;;;;4879418;29;19923;-64
2022/09/18 01:15:00;;;;;;;;;;;11.30;99.90;;;;;;4878645;29;19919;-64
2022/09/18 01:17:44;;;;;;;;;;;11.50;99.90;;;;;;4804041;29;20366;-63
2022/09/18 01:20:10;;;;;;;;;;;;;;;;;;4804090;29;19990;-63
2022/09/18 01:22:36;;;;;;;;;;;;;;;;;;4803611;29;20373;-63
2022/09/18 01:25:14;;;;;;;;;;;11.60;99.90;;;;;;4803757;29;20292;-63
2022/09/18 01:27:45;;;;;;;;;;;11.50;99.90;;;;;;4803948;29;19921;-64
2022/09/18 01:30:11;;;;;;;;;;;11.80;99.90;;;;;;4788928;29;20337;-64
2022/09/18 01:32:37;;;;;;;;;;;;;;;;;;4803862;29;19979;-65
2022/09/18 01:35:21;;;;;;;;;;;11.40;99.90;;;;;;4803907;29;19932;-65
2022/09/18 01:37:47;;;;;;;;;;;;;;;;;;4803995;29;19925;-65
2022/09/18 01:40:19;;;;;;;;;;;11.30;99.90;;;;;;4788554;29;20336;-65
2022/09/18 01:42:46;;;;;;;;;;;11.40;99.90;;;;;;4803924;29;20366;-65
2022/09/18 01:45:15;;;;;;;;;;;11.30;99.90;;;;;;4788742;29;20343;-64
2022/09/18 01:47:41;;;;;;;;;;;;;;;;;;4803746;29;20012;-64
2022/09/18 01:50:08;;;;;;;;;;;11.10;99.90;;;;;;4803539;29;20004;-65
2022/09/18 01:52:38;;;;;;;;;;;11.40;99.90;;;;;;4803742;29;20294;-64
2022/09/18 01:55:07;;;;;;;;;;;10.90;99.90;;;;;;4846862;29;20011;-64
2022/09/18 01:57:33;;;;;;;;;;;;;;;;;;4860787;29;19928;-65
2022/09/18 02:00:06;;;;;;;;;;;11.20;99.90;;;;;;4875335;29;20262;-64
2022/09/18 02:02:41;;;;;;;;;;;11.00;99.90;;;;;;4860630;29;20376;-64
2022/09/18 02:05:09;;;;;;;;;;;11.20;99.90;;;;;;4860546;29;19920;-65
2022/09/18 02:07:40;;;;;;;;;;;10.80;99.90;;;;;;4844219;29;19924;-65
2022/09/18 02:10:07;;;;;;;;;;;10.80;99.90;;;;;;4860523;29;19920;-64
2022/09/18 02:12:33;;;;;;;;;;;11.10;99.90;;;;;;4859480;29;20282;-64
2022/09/18 02:14:59;;;;;;;;;;;;;;;;;;4859686;29;20278;-64
2022/09/18 02:17:25;;;;;;;;;;;;;;;;;;4860523;29;19924;-64
2022/09/18 02:19:59;;;;;;;;;;;11.00;99.90;;;;;;4860391;29;19919;-64
2022/09/18 02:22:25;;;;;;;;;;;;;;;;;;4860395;29;20521;-65
2022/09/18 02:24:52;;;;;;;;;;;11.00;99.90;;;;;;4874830;29;19975;-64
2022/09/18 02:33:22;;;;;;;;;;;11.10;99.90;;;;;;4857973;29;20426;-64
2022/09/18 02:35:52;;;;;;;;;;;10.90;99.90;;;;;;4878195;29;20361;-64
2022/09/18 02:38:34;;;;;;;;;;;11.00;99.90;;;;;;4863626;29;19920;-64
2022/09/18 02:41:00;;;;;;;;;;;;;;;;;;4863032;29;19926;-64
2022/09/18 02:43:33;;;;;;;;;;;11.10;99.90;;;;;;4863060;29;19924;-64
2022/09/18 02:46:16;;;;;;;;;;;10.80;99.90;;;;;;4863848;29;20006;-64
2022/09/18 02:48:46;;;;;;;;;;;10.90;99.90;;;;;;4862514;29;19924;-64
2022/09/18 02:51:12;;;;;;;;;;;11.10;99.90;;;;;;4863487;29;19931;-64
2022/09/18 02:53:38;;;;;;;;;;;;;;;;;;4863405;29;19919;-64
2022/09/18 02:56:05;;;;;;;;;;;11.00;99.90;;;;;;4863678;29;20360;-64
2022/09/18 02:58:31;;;;;;;;;;;;;;;;;;4847093;29;19920;-64
2022/09/18 03:00:57;;;;;;;;;;;;;;;;;;4863588;29;19981;-63
2022/09/18 03:03:28;;;;;;;;;;;11.00;99.90;;;;;;4863445;29;19923;-64
2022/09/18 03:05:54;;;;;;;;;;;10.90;99.90;;;;;;4863437;29;19935;-64
2022/09/18 03:08:19;;;;;;;;;;;11.00;99.90;;;;;;4863318;29;19924;-64
2022/09/18 03:10:45;;;;;;;;;;;11.00;99.90;;;;;;4847107;29;19975;-64
2022/09/18 03:13:10;;;;;;;;;;;11.10;99.90;;;;;;4863217;29;19926;-64
2022/09/18 03:15:36;;;;;;;;;;;11.10;99.90;;;;;;4846748;29;20281;-64
2022/09/18 03:18:02;;;;;;;;;;;;;;;;;;4877696;29;20238;-63
2022/09/18 03:20:27;;;;;;;;;;;10.70;99.90;;;;;;4863029;29;19920;-64
2022/09/18 03:22:53;;;;;;;;;;;10.90;99.90;;;;;;4831477;29;20284;-66
2022/09/18 03:25:19;;;;;;;;;;;;;;;;;;4846850;29;19930;-65
2022/09/18 03:27:44;;;;;;;;;;;11.30;99.90;;;;;;4862230;29;20262;-64
2022/09/18 03:30:10;;;;;;;;;;;11.10;99.90;;;;;;4863010;29;20032;-63
2022/09/18 03:32:36;;;;;;;;;;;11.00;99.90;;;;;;4874563;29;20335;-64
2022/09/18 03:35:01;;;;;;;;;;;11.10;99.90;;;;;;4880980;29;19991;-64
2022/09/18 03:37:27;;;;;;;;;;;10.90;99.90;;;;;;4881685;29;20254;-63
2022/09/18 03:39:52;;;;;;;;;;;10.70;99.90;;;;;;4881567;29;20278;-64
2022/09/18 03:42:18;;;;;;;;;;;11.20;99.90;;;;;;4865048;29;19920;-63
2022/09/18 03:44:43;;;;;;;;;;;10.70;99.90;;;;;;4881343;29;20010;-64
2022/09/18 03:47:09;;;;;;;;;;;11.10;99.90;;;;;;4879922;29;19930;-63
2022/09/18 03:49:34;;;;;;;;;;;11.20;99.90;;;;;;4880725;29;19946;-64
2022/09/18 03:52:00;;;;;;;;;;;;;;;;;;4881287;29;20018;-63
2022/09/18 03:54:26;;;;;;;;;;;11.00;99.90;;;;;;4881254;29;20006;-64
2022/09/18 03:56:52;;;;;;;;;;;11.20;99.90;;;;;;4864434;29;19976;-63
2022/09/18 03:59:17;;;;;;;;;;;11.10;99.90;;;;;;4880988;29;19959;-63
2022/09/18 04:01:43;;;;;;;;;;;11.20;99.90;;;;;;4864352;29;19971;-63
2022/09/18 04:04:08;;;;;;;;;;;10.90;99.90;;;;;;4879599;29;19920;-64
2022/09/18 04:06:34;;;;;;;;;;;11.00;99.90;;;;;;4881040;29;20388;-64
2022/09/18 04:08:59;;;;;;;;;;;10.90;99.90;;;;;;4880961;29;19924;-64
2022/09/18 04:11:25;;;;;;;;;;;11.30;99.90;;;;;;4880880;29;19919;-64
2022/09/18 04:13:50;;;;;;;;;;;11.20;99.90;;;;;;4879639;29;19926;-64
2022/09/18 04:16:16;;;;;;;;;;;11.10;99.90;;;;;;4880766;29;19926;-64
2022/09/18 04:18:42;;;;;;;;;;;;;;;;;;4880361;29;19923;-64
2022/09/18 04:21:07;;;;;;;;;;;11.10;99.90;;;;;;4864171;29;19931;-63
2022/09/18 04:23:33;;;;;;;;;;;11.20;99.90;;;;;;4879871;29;20027;-63
2022/09/18 04:26:00;;;;;;;;;;;11.10;99.90;;;;;;4880646;29;19967;-63
2022/09/18 04:28:26;;;;;;;;;;;10.80;99.90;;;;;;4863808;29;20329;-63
2022/09/18 04:30:51;;;;;;;;;;;10.90;99.90;;;;;;4880800;29;19924;-64
2022/09/18 04:33:16;;;;;;;;;;;11.10;99.90;;;;;;4861528;29;20007;-63
2022/09/18 04:35:42;;;;;;;;;;;;;;;;;;4845725;29;20373;-64
2022/09/18 04:38:09;;;;;;;;;;;11.10;99.90;;;;;;4861908;29;19928;-64
2022/09/18 04:40:35;;;;;;;;;;;11.00;99.90;;;;;;4861823;29;19920;-64
2022/09/18 04:43:00;;;;;;;;;;;11.10;99.90;;;;;;4861988;29;20011;-64
2022/09/18 04:45:26;;;;;;;;;;;11.10;99.90;;;;;;4845388;29;19924;-64
2022/09/18 04:47:51;;;;;;;;;;;11.10;99.90;;;;;;4844633;29;19968;-65
2022/09/18 04:50:17;;;;;;;;;;;11.20;99.90;;;;;;4844906;29;20012;-65
2022/09/18 04:52:43;;;;;;;;;;;11.10;99.90;;;;;;4861555;29;19968;-65
2022/09/18 04:55:08;;;;;;;;;;;10.90;99.90;;;;;;4861592;29;19920;-65
2022/09/18 04:57:34;;;;;;;;;;;10.70;99.90;;;;;;4860713;29;19924;-65
2022/09/18 05:00:00;;;;;;;;;;;;;;;;;;4861459;29;19978;-63
2022/09/18 05:02:25;;;;;;;;;;;10.90;99.90;;;;;;4860930;29;19927;-63
2022/09/18 05:04:51;;;;;;;;;;;11.10;99.90;;;;;;4861497;29;20281;-63
2022/09/18 05:07:16;;;;;;;;;;;10.70;99.90;;;;;;4844978;29;20358;-63
2022/09/18 05:09:42;;;;;;;;;;;;;;;;;;4861376;29;19927;-63
2022/09/18 05:12:08;;;;;;;;;;;10.90;99.90;;;;;;4861298;29;19926;-64
2022/09/18 05:14:34;;;;;;;;;;;10.90;99.90;;;;;;4861257;29;19920;-64
2022/09/18 05:17:00;;;;;;;;;;;;;;;;;;4861285;29;20273;-64
2022/09/18 05:19:26;;;;;;;;;;;10.70;99.90;;;;;;4861393;29;20028;-64
2022/09/18 05:21:52;;;;;;;;;;;10.80;99.90;;;;;;4861157;29;19993;-64
2022/09/18 05:24:17;;;;;;;;;;;10.90;99.90;;;;;;4860958;29;19920;-65
2022/09/18 05:26:43;;;;;;;;;;;11.00;99.90;;;;;;4861072;29;19920;-64
2022/09/18 05:29:09;;;;;;;;;;;10.90;99.90;;;;;;4861037;29;19920;-64
2022/09/18 05:31:35;;;;;;;;;;;;;;;;;;4860447;29;19946;-64
2022/09/18 05:34:01;;;;;;;;;;;;;;;;;;4844781;29;20383;-64
2022/09/18 05:36:26;;;;;;;;;;;10.80;99.90;;;;;;4861018;29;20297;-64
2022/09/18 05:38:52;;;;;;;;;;;11.00;99.90;;;;;;4860969;29;20349;-63
2022/09/18 05:41:17;;;;;;;;;;;10.80;99.90;;;;;;4861122;29;19920;-63
2022/09/18 05:43:43;;;;;;;;;;;10.80;99.90;;;;;;4860855;29;20077;-63
2022/09/18 05:46:09;;;;;;;;;;;11.00;99.90;;;;;;4860553;29;19920;-63
2022/09/18 05:48:35;;;;;;;;;;;;;;;;;;4860937;29;19980;-63
2022/09/18 05:51:01;;;;;;;;;;;10.90;99.90;;;;;;4860835;29;20354;-63
2022/09/18 05:53:26;;;;;;;;;;;11.10;99.90;;;;;;4860778;29;19927;-64
2022/09/18 05:55:52;;;;;;;;;;;11.00;99.90;;;;;;4860749;29;20454;-64
2022/09/18 05:58:18;;;;;;;;;;;10.70;99.90;;;;;;4860719;29;19920;-63
2022/09/18 06:00:44;;;;;;;;;;;10.70;99.90;;;;;;4860286;29;19975;-63
2022/09/18 06:03:10;;;;;;;;;;;;;;;;;;4859711;29;19989;-63
2022/09/18 06:05:36;;;;;;;;;;;10.60;99.90;;;;;;4860864;29;19955;-63
2022/09/18 06:08:07;;;;;;;;;;;11.00;99.90;;;;;;4844579;29;20442;-63
2022/09/18 06:10:34;;;;;;;;;;;10.80;99.90;;;;;;4848106;29;19927;-63
2022/09/18 06:13:00;;;;;;;;;;;;;;;;;;4864314;29;20421;-63
2022/09/18 06:15:26;;;;;;;;;;;11.20;99.90;;;;;;4894686;23;19967;-63
2022/09/18 06:17:52;;;;;;;;;;;;;;;;;;4901797;29;20256;-63
2022/09/18 06:20:18;;;;;;;;;;;11.00;99.90;;;;;;4901652;29;19926;-63
2022/09/18 06:22:44;;;;;;;;;;;11.00;99.90;;;;;;4901553;29;19951;-63
2022/09/18 06:25:10;;;;;;;;;;;10.80;99.90;;;;;;4900304;29;19923;-63
2022/09/18 06:27:36;;;;;;;;;;;;;;;;;;4901352;29;19923;-63
2022/09/18 06:30:01;;;;;;;;;;;;;;;;;;4900968;29;20037;-63
2022/09/18 06:32:27;;;;;;;;;;;11.30;99.90;;;;;;4901438;29;19926;-63
2022/09/18 06:34:52;;;;;;;;;;;10.90;99.90;;;;;;4901395;29;19920;-63
2022/09/18 06:37:18;;;;;;;;;;;10.80;99.90;;;;;;4901278;29;19919;-63
2022/09/18 06:39:44;;;;;;;;;;;11.20;99.90;;;;;;4901176;29;19919;-64
2022/09/18 06:42:09;;;;;;;;;;;11.00;99.90;;;;;;4901070;29;19923;-64
2022/09/18 06:44:35;;;;;;;;;;;11.10;99.90;;;;;;4900634;29;19919;-63
2022/09/18 06:47:01;;;;;;;;;;;11.00;99.90;;;;;;4901171;29;19930;-62
2022/09/18 06:49:26;;;;;;;;;;;11.30;99.90;;;;;;4901042;29;19919;-62
2022/09/18 06:51:52;;;;;;;;;;;;;;;;;;4900935;29;19926;-63
2022/09/18 06:54:18;;;;;;;;;;;11.00;99.90;;;;;;4900819;29;20280;-63
2022/09/18 06:56:44;;;;;;;;;;;11.00;99.90;;;;;;4900854;29;19919;-63
2022/09/18 06:59:10;;;;;;;;;;;;;;;;;;4900356;29;20048;-63
2022/09/18 07:01:36;;;;;;;;;;;11.00;99.90;;;;;;4900860;29;19982;-64
2022/09/18 07:04:01;;;;;;;;;;;11.00;99.90;;;;;;4900935;29;19919;-63
2022/09/18 07:06:27;;;;;;;;;;;;;;;;;;4900782;29;19928;-63
2022/09/18 07:08:54;;;;;;;;;;;11.50;99.90;;;;;;4900680;29;19981;-63
2022/09/18 07:11:19;;;;;;;;;;;11.10;99.90;;;;;;4899288;29;20419;-63
2022/09/18 07:13:46;;;;;;;;;;;11.40;99.90;;;;;;4900062;29;19928;-63
2022/09/18 07:16:12;;;;;;;;;;;11.30;99.90;;;;;;4900682;29;19929;-63
2022/09/18 07:18:38;;;;;;;;;;;;;;;;;;4900626;29;19926;-63
2022/09/18 07:21:04;;;;;;;;;;;11.40;99.90;;;;;;4898501;29;20013;-63
2022/09/18 07:23:31;;;;;;;;;;;11.30;99.90;;;;;;4900440;29;19989;-63
2022/09/18 07:26:00;;;;;;;;;;;11.50;99.90;;;;;;4900325;29;19919;-63
2022/09/18 07:28:26;;;;;;;;;;;;;;;;;;4900376;29;20299;-63
2022/09/18 07:30:52;;;;;;;;;;;;;;;;;;4900393;29;19966;-63
2022/09/18 07:33:18;;;;;;;;;;;11.40;99.90;;;;;;4900290;29;20351;-63
2022/09/18 07:35:44;;;;;;;;;;;11.20;99.90;;;;;;4900350;29;19919;-63
2022/09/18 07:38:10;;;;;;;;;;;11.40;99.90;;;;;;4900099;29;20403;-63
2022/09/18 07:40:35;;;;;;;;;;;11.20;99.90;;;;;;4899992;29;20272;-62
2022/09/18 07:43:01;;;;;;;;;;;;;;;;;;4900129;29;19924;-62
2022/09/18 07:45:27;;;;;;;;;;;11.10;99.90;;;;;;4900251;29;20364;-62
2022/09/18 07:47:52;;;;;;;;;;;10.80;99.90;;;;;;4900064;29;19942;-62
2022/09/18 07:50:18;;;;;;;;;;;10.70;99.90;;;;;;4900001;29;19941;-62
2022/09/18 07:52:50;;;;;;;;;;;10.60;99.90;;;;;;4899748;29;20383;-62
2022/09/18 07:55:18;;;;;;;;;;;10.70;99.90;;;;;;4899057;29;20313;-62
2022/09/18 07:57:44;;;;;;;;;;;10.70;99.90;;;;;;4899594;29;19919;-62
2022/09/18 08:00:10;;;;;;;;;;;10.60;99.90;;;;;;4900050;29;19924;-62
2022/09/18 08:02:35;;;;;;;;;;;10.70;99.90;;;;;;4899769;29;19919;-62
2022/09/18 08:05:01;;;;;;;;;;;10.90;99.90;;;;;;4899729;29;19971;-63
2022/09/18 08:07:27;;;;;;;;;;;;;;;;;;4898408;29;19923;-63
2022/09/18 08:09:52;;;;;;;;;;;10.80;99.90;;;;;;4899467;29;19984;-63
2022/09/18 08:12:18;;;;;;;;;;;10.80;99.90;;;;;;4898060;29;19927;-63
2022/09/18 08:14:43;;;;;;;;;;;11.10;99.90;;;;;;4898263;29;19990;-63
2022/09/18 08:17:09;;;;;;;;;;;11.10;99.90;;;;;;4898452;29;19923;-63
2022/09/18 08:19:34;;;;;;;;;;;11.00;99.90;;;;;;4899458;29;19919;-64
2022/09/18 08:22:00;;;;;;;;;;;11.30;99.90;;;;;;4899404;29;19920;-63
2022/09/18 08:24:25;;;;;;;;;;;11.10;99.90;;;;;;4899300;29;20272;-63
2022/09/18 08:26:52;;;;;;;;;;;11.20;99.90;;;;;;4899070;29;19927;-63
2022/09/18 08:29:18;;;;;;;;;;;11.50;99.90;;;;;;4882827;29;19919;-63
2022/09/18 08:31:44;;;;;;;;;;;11.30;99.90;;;;;;4899153;29;20420;-64
2022/09/18 08:34:10;;;;;;;;;;;;;;;;;;4899074;29;20360;-63
2022/09/18 08:36:35;;;;;;;;;;;11.40;99.90;;;;;;4899116;29;19919;-64
2022/09/18 08:39:01;;;;;;;;;;;11.20;99.90;;;;;;4898905;29;19919;-64
2022/09/18 08:41:27;;;;;;;;;;;;;;;;;;4881985;29;19926;-64
2022/09/18 08:43:56;;;;;;;;;;;11.30;99.90;;;;;;4899079;29;19923;-64
2022/09/18 08:46:22;;;;;;;;;;;;;;;;;;4898966;29;19930;-64
2022/09/18 08:49:15;;;;;;;;;;;11.10;99.90;;;;;;4898988;29;20002;-64
2022/09/18 08:51:41;;;;;;;;;;;;;;;;;;4898960;29;20014;-63
2022/09/18 08:54:26;;;;;;;;;;;11.30;99.90;;;;;;4897497;29;20343;-63
2022/09/18 08:56:52;;;;;;;;;;;;;;;;;;4896827;29;20026;-63
2022/09/18 08:59:28;;;;;;;;;;;11.30;99.90;;;;;;4898768;29;20354;-62
2022/09/18 09:02:07;;;;;;;;;;;11.50;99.90;;;;;;4898602;29;19969;-63
2022/09/18 09:04:33;;;;;;;;;;;;;;;;;;4898903;29;19923;-63
2022/09/18 09:07:21;;;;;;;;;;;11.70;99.90;;;;;;4898628;29;19927;-63
2022/09/18 09:10:03;;;;;;;;;;;11.60;99.90;;;;;;4897101;29;20381;-63
2022/09/18 09:12:34;;;;;;;;;;;11.50;99.90;;;;;;4897226;29;19926;-63
2022/09/18 09:15:18;;;;;;;;;;;11.50;99.90;;;;;;4898308;29;19926;-63
2022/09/18 09:17:56;;;;;;;;;;;11.60;99.90;;;;;;4898464;29;19998;-62
2022/09/18 09:20:23;;;;;;;;;;;11.90;99.90;;;;;;4898392;29;19920;-62
2022/09/18 09:22:54;;;;;;;;;;;11.40;99.90;;;;;;4898208;29;20026;-62
2022/09/18 09:25:28;;;;;;;;;;;12.00;99.90;;;;;;4898255;29;19969;-62
2022/09/18 09:28:09;;;;;;;;;;;11.60;99.90;;;;;;4898434;29;20025;-63
2022/09/18 09:30:35;;;;;;;;;;;;;;;;;;4898324;29;19923;-63
2022/09/18 09:33:18;;;;;;;;;;;11.80;99.90;;;;;;4896943;29;19991;-63
2022/09/18 09:35:45;;;;;;;;;;;12.00;99.90;;;;;;4898399;29;19929;-63
2022/09/18 09:38:22;;;;;;;;;;;12.10;99.90;;;;;;4897901;29;20288;-63
2022/09/18 09:40:48;;;;;;;;;;;;;;;;;;4926557;23;20295;-62
2022/09/18 09:43:26;;;;;;;;;;;12.50;99.90;;;;;;4897638;29;19920;-62
2022/09/18 09:45:53;;;;;;;;;;;12.40;99.90;;;;;;4898013;29;19983;-62
2022/09/18 09:48:19;;;;;;;;;;;;;;;;;;4898188;29;19923;-63
2022/09/18 09:51:03;;;;;;;;;;;12.30;99.90;;;;;;4898127;29;19919;-63
2022/09/18 09:53:29;;;;;;;;;;;;;;;;;;4897536;29;20018;-62
2022/09/18 09:56:06;;;;;;;;;;;12.30;99.90;;;;;;4897969;29;20006;-63
2022/09/18 09:58:32;;;;;;;;;;;12.40;99.90;;;;;;4898094;29;19923;-62
2022/09/18 10:00:58;;;;;;;;;;;;;;;;;;4898097;29;19959;-63
2022/09/18 10:03:44;;;;;;;;;;;12.20;99.90;;;;;;4898150;29;20312;-63
2022/09/18 10:06:10;;;;;;;;;;;;;;;;;;4898013;29;20325;-62
2022/09/18 10:08:40;;;;;;;;;;;12.30;99.90;;;;;;4897461;29;19926;-62
2022/09/18 10:11:10;;;;;;;;;;;12.40;99.90;;;;;;4897208;29;20283;-63
2022/09/18 10:13:35;;;;;;;;;;;;;;;;;;4897865;29;19920;-63
2022/09/18 10:16:19;;;;;;;;;;;12.40;99.90;;;;;;4897898;29;19959;-63
2022/09/18 10:18:46;;;;;;;;;;;12.30;99.90;;;;;;4897722;29;19970;-62
2022/09/18 10:21:12;;;;;;;;;;;12.30;99.90;;;;;;4897400;29;19920;-62
2022/09/18 10:23:37;;;;;;;;;;;11.90;99.90;;;;;;4897899;29;20272;-62
2022/09/18 10:26:03;;;;;;;;;;;;;;;;;;4897899;29;19923;-62
2022/09/18 10:28:29;;;;;;;;;;;12.10;99.90;;;;;;4897895;29;19931;-62
2022/09/18 10:30:57;;;;;;;;;;;11.90;99.90;;;;;;4897588;29;20364;-61
2022/09/18 10:33:33;;;;;;;;;;;12.10;99.90;;;;;;4897592;29;19919;-61
2022/09/18 10:35:59;;;;;;;;;;;;;;;;;;4881082;29;19966;-61
2022/09/18 10:38:29;;;;;;;;;;;11.40;99.90;;;;;;4897764;29;19984;-61
2022/09/18 10:40:55;;;;;;;;;;;11.60;99.90;;;;;;4897548;29;20389;-62
2022/09/18 10:43:20;;;;;;;;;;;11.90;99.90;;;;;;4897572;29;19966;-61
2022/09/18 10:45:53;;;;;;;;;;;11.70;99.90;;;;;;4897553;29;20025;-62
2022/09/18 10:48:22;;;;;;;;;;;11.70;99.90;;;;;;4897523;29;20000;-62
2022/09/18 10:50:52;;;;;;;;;;;11.90;99.90;;;;;;4897337;29;20400;-61
2022/09/18 10:53:27;;;;;;;;;;;11.90;99.90;;;;;;4880627;29;20055;-62
2022/09/18 10:55:53;;;;;;;;;;;11.90;99.90;;;;;;4897654;29;19974;-62
2022/09/18 10:58:24;;;;;;;;;;;11.90;99.90;;;;;;4900919;29;19992;-62
2022/09/18 11:00:55;;;;;;;;;;;12.30;99.90;;;;;;4900727;29;19923;-62
2022/09/18 11:03:33;;;;;;;;;;;12.20;99.90;;;;;;4899738;29;19930;-62
2022/09/18 11:06:03;;;;;;;;;;;12.10;99.90;;;;;;4900589;29;19919;-62
2022/09/18 11:08:33;;;;;;;;;;;11.90;99.90;;;;;;4900941;29;19919;-62
2022/09/18 11:10:59;;;;;;;;;;;;;;;;;;4900639;29;19919;-61
2022/09/18 11:13:26;;;;;;;;;;;12.50;99.90;;;;;;4900774;29;19929;-62
2022/09/18 11:15:56;;;;;;;;;;;12.30;99.90;;;;;;4900857;29;19975;-62
2022/09/18 11:18:23;;;;;;;;;;;12.10;99.90;;;;;;4900614;29;19919;-62
2022/09/18 11:20:49;;;;;;;;;;;;;;;;;;4900192;29;20364;-63
2022/09/18 11:23:15;;;;;;;;;;;;;;;;;;4900416;29;19923;-62
2022/09/18 11:25:40;;;;;;;;;;;12.30;99.90;;;;;;4900314;29;20369;-63
2022/09/18 11:28:25;;;;;;;;;;;12.30;99.90;;;;;;4900524;29;20010;-63
2022/09/18 11:30:55;;;;;;;;;;;12.40;99.90;;;;;;4900365;29;19923;-63
2022/09/18 11:33:20;;;;;;;;;;;12.70;99.90;;;;;;4900285;29;20022;-62
2022/09/18 11:35:50;;;;;;;;;;;12.50;99.90;;;;;;4899877;29;20333;-63
2022/09/18 11:38:18;;;;;;;;;;;12.70;99.90;;;;;;4900383;29;19926;-64
2022/09/18 11:40:47;;;;;;;;;;;13.10;99.90;;;;;;4900297;29;19974;-62
2022/09/18 11:43:13;;;;;;;;;;;;;;;;;;4900125;29;19920;-62
2022/09/18 11:45:44;;;;;;;;;;;13.40;99.90;;;;;;4900088;29;19919;-64
2022/09/18 11:48:10;;;;;;;;;;;;;;;;;;4899761;29;19927;-63
2022/09/18 11:50:37;;;;;;;;;;;13.40;99.90;;;;;;4899941;29;20006;-63
2022/09/18 11:53:05;;;;;;;;;;;13.20;99.90;;;;;;4900035;29;20263;-63
2022/09/18 11:55:34;;;;;;;;;;;13.30;99.90;;;;;;4899946;29;19977;-63
2022/09/18 11:58:14;;;;;;;;;;;13.00;99.90;;;;;;4900230;29;19926;-63
2022/09/18 12:00:40;;;;;;;;;;;;;;;;;;4898621;29;19938;-63
2022/09/18 12:03:26;;;;;;;;;;;13.30;99.90;;;;;;4899260;29;20002;-63
2022/09/18 12:05:54;;;;;;;;;;;13.10;99.90;;;;;;4899737;29;19919;-63
2022/09/18 12:08:38;;;;;;;;;;;13.50;99.90;;;;;;4899709;29;19919;-63
2022/09/18 12:11:04;;;;;;;;;;;;;;;;;;4899632;29;19926;-63
2022/09/18 12:13:30;;;;;;;;;;;;;;;;;;4899390;29;20022;-64
2022/09/18 12:15:55;;;;;;;;;;;;;;;;;;4899629;29;20010;-63
2022/09/18 12:18:25;;;;;;;;;;;13.60;99.90;;;;;;4899292;29;19931;-63
2022/09/18 12:21:02;;;;;;;;;;;13.50;99.90;;;;;;4913965;29;19930;-63
2022/09/18 12:23:28;;;;;;;;;;;13.50;99.90;;;;;;4898476;29;19975;-64
2022/09/18 12:25:54;;;;;;;;;;;;;;;;;;4899285;29;20388;-63
2022/09/18 12:28:20;;;;;;;;;;;;;;;;;;4899166;29;19982;-63
2022/09/18 12:30:51;;;;;;;;;;;13.30;99.90;;;;;;4899375;29;19920;-63
2022/09/18 12:33:27;;;;;;;;;;;13.00;99.90;;;;;;4913755;29;19919;-63
2022/09/18 12:36:03;;;;;;;;;;;13.10;99.90;;;;;;4899177;29;19926;-63
2022/09/18 12:38:43;;;;;;;;;;;13.00;99.90;;;;;;4899546;29;19919;-64
2022/09/18 12:41:26;;;;;;;;;;;13.20;99.90;;;;;;4899268;29;19926;-63
2022/09/18 12:44:09;;;;;;;;;;;12.90;99.90;;;;;;4898083;29;20044;-63
2022/09/18 12:46:46;;;;;;;;;;;13.20;99.90;;;;;;4898593;29;20360;-63
2022/09/18 12:49:11;;;;;;;;;;;;;;;;;;4898798;29;19923;-63
2022/09/18 12:51:38;;;;;;;;;;;13.20;99.90;;;;;;4897718;29;19968;-64
2022/09/18 12:54:22;;;;;;;;;;;13.20;99.90;;;;;;4898916;29;19919;-63
2022/09/18 12:56:51;;;;;;;;;;;13.30;99.90;;;;;;4897903;29;19962;-63
2022/09/18 12:59:35;;;;;;;;;;;13.30;99.90;;;;;;4897804;29;20479;-63
2022/09/18 13:02:10;;;;;;;;;;;13.30;99.90;;;;;;4898232;29;19927;-63
2022/09/18 13:04:35;;;;;;;;;;;;;;;;;;4899047;29;19923;-64
2022/09/18 13:07:03;;;;;;;;;;;13.20;99.90;;;;;;4898693;29;19923;-63
2022/09/18 13:09:31;;;;;;;;;;;13.10;99.90;;;;;;4898410;29;20372;-63
2022/09/18 13:12:03;;;;;;;;;;;12.80;99.90;;;;;;4898341;29;20360;-64
2022/09/18 13:14:41;;;;;;;;;;;12.80;99.90;;;;;;4898721;29;20021;-64
2022/09/18 13:17:12;;;;;;;;;;;13.10;99.90;;;;;;4897258;29;19920;-64
2022/09/18 13:19:54;;;;;;;;;;;12.60;99.90;;;;;;4897852;29;19923;-64
2022/09/18 13:22:21;;;;;;;;;;;13.00;99.90;;;;;;4898250;29;19919;-63
2022/09/18 13:24:48;;;;;;;;;;;12.90;99.90;;;;;;4898509;29;20427;-63
2022/09/18 13:27:15;;;;;;;;;;;12.80;99.90;;;;;;4913371;23;19971;-63
2022/09/18 13:29:41;;;;;;;;;;;;;;;;;;4912633;29;19920;-63
2022/09/18 13:32:07;;;;;;;;;;;12.40;99.90;;;;;;4897219;29;19920;-63
2022/09/18 13:34:33;;;;;;;;;;;12.50;99.90;;;;;;4898573;29;19926;-63
2022/09/18 13:37:03;;;;;;;;;;;12.20;99.90;;;;;;4898113;29;19919;-63
2022/09/18 13:39:31;;;;;;;;;;;12.10;99.90;;;;;;4912629;29;20014;-63
2022/09/18 13:41:57;;;;;;;;;;;12.30;99.90;;;;;;4898275;29;20316;-63
2022/09/18 13:44:30;;;;;;;;;;;12.80;99.90;;;;;;4897706;29;20423;-63
2022/09/18 13:46:57;;;;;;;;;;;12.90;99.90;;;;;;4912610;23;20211;-63
2022/09/18 13:49:25;;;;;;;;;;;12.30;99.90;;;;;;4897004;29;20383;-63
2022/09/18 13:51:51;;;;;;;;;;;12.30;99.90;;;;;;4898079;29;19926;-63
2022/09/18 13:54:23;;;;;;;;;;;12.60;99.90;;;;;;4898138;29;20276;-63
2022/09/18 13:57:09;;;;;;;;;;;12.50;99.90;;;;;;4898191;29;19919;-63
2022/09/18 13:59:35;;;;;;;;;;;;;;;;;;4897699;29;19924;-63
2022/09/18 14:02:01;;;;;;;;;;;;;;;;;;4897891;29;19975;-62
2022/09/18 14:04:39;;;;;;;;;;;12.40;99.90;;;;;;4897896;29;19923;-63
2022/09/18 14:07:16;;;;;;;;;;;12.70;99.90;;;;;;4897943;29;19938;-63
2022/09/18 14:09:59;;;;;;;;;;;12.40;99.90;;;;;;4897917;29;19920;-63
2022/09/18 14:12:25;;;;;;;;;;;12.40;99.90;;;;;;4897687;29;20369;-63
2022/09/18 14:15:01;;;;;;;;;;;12.50;99.90;;;;;;4897741;29;19923;-63
2022/09/18 14:17:28;;;;;;;;;;;12.20;99.90;;;;;;4896823;29;19919;-63
2022/09/18 14:20:09;;;;;;;;;;;12.50;99.90;;;;;;4897739;29;19919;-63
2022/09/18 14:22:39;;;;;;;;;;;;;;;;;;4912431;29;19929;-63
2022/09/18 14:25:06;;;;;;;;;;;12.30;99.90;;;;;;4897640;29;20062;-63
2022/09/18 14:27:32;;;;;;;;;;;;;;;;;;4897604;29;19970;-63
2022/09/18 14:29:58;;;;;;;;;;;12.50;99.90;;;;;;4899248;29;20407;-62
2022/09/18 14:32:25;;;;;;;;;;;11.90;99.90;;;;;;4916103;29;19959;-63
2022/09/18 14:34:52;;;;;;;;;;;;;;;;;;4901366;29;19923;-62
2022/09/18 14:37:23;;;;;;;;;;;12.30;99.90;;;;;;4901277;29;19923;-63
2022/09/18 14:39:49;;;;;;;;;;;12.60;99.90;;;;;;4901345;29;19926;-63
2022/09/18 14:42:15;;;;;;;;;;;;;;;;;;4901004;29;19920;-63
2022/09/18 14:44:46;;;;;;;;;;;12.30;99.90;;;;;;4901030;29;20391;-63
2022/09/18 14:47:19;;;;;;;;;;;11.90;99.90;;;;;;4901272;29;19934;-63
2022/09/18 14:49:45;;;;;;;;;;;;;;;;;;4901091;29;20028;-62
2022/09/18 14:52:19;;;;;;;;;;;12.70;99.90;;;;;;4901203;29;20390;-63
2022/09/18 14:54:45;;;;;;;;;;;12.40;99.90;;;;;;4901184;29;19919;-63
2022/09/18 14:57:12;;;;;;;;;;;12.30;99.90;;;;;;4900537;29;20389;-64
2022/09/18 14:59:38;;;;;;;;;;;12.50;99.90;;;;;;4900993;29;20309;-64