Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:22;;;;;;;16.00;11.43;;;;;21.90;101324.00;;;;5022302;28;20233;-65
2023/08/12 00:05:10;;;;;;;15.17;11.27;;;;;21.90;101326.00;;;;5027821;28;20233;-67
2023/08/12 00:07:57;;;;;;;15.37;11.57;;;;;21.90;101317.00;;;;5020744;28;20283;-67
2023/08/12 00:10:43;;;;;;;16.07;10.57;;;;;21.90;101317.00;;;;5026341;28;20860;-68
2023/08/12 00:13:30;;;;;;;13.60;11.10;;;;;21.90;101309.00;;;;5024758;28;20253;-67
2023/08/12 00:16:18;;;;;;;14.50;11.53;;;;;21.80;101317.00;;;;5022352;28;20237;-67
2023/08/12 00:19:04;;;;;;;15.30;10.87;;;;;21.80;101305.00;;;;5025182;28;20341;-67
2023/08/12 00:21:52;;;;;;;15.93;11.27;;;;;21.80;101311.00;;;;5015621;28;20233;-67
2023/08/12 00:24:39;;;;;;;15.10;11.43;;;;;21.80;101317.00;;;;5023290;28;20260;-67
2023/08/12 00:27:25;;;;;;;14.17;10.93;;;;;21.80;101308.00;;;;5025668;28;20237;-64
2023/08/12 00:30:12;;;;;;;15.70;10.37;;;;;21.80;101306.00;;;;5025144;28;20335;-66
2023/08/12 00:33:00;;;;;;;14.50;10.50;;;;;21.80;101308.00;;;;5022172;28;20233;-66
2023/08/12 00:35:47;;;;;;;17.37;10.90;;;;;21.70;101306.00;;;;5019408;28;20244;-66
2023/08/12 00:38:34;;;;;;;13.53;10.60;;;;;21.70;101306.00;;;;5027745;28;20236;-66
2023/08/12 00:41:20;;;;;;;12.93;10.17;;;;;21.70;101304.00;;;;5031482;28;20811;-67
2023/08/12 00:44:06;;;;;;;15.20;10.90;;;;;21.70;101310.00;;;;5030709;28;20230;-67
2023/08/12 00:46:54;;;;;;;14.07;10.60;;;;;21.70;101295.00;;;;5026571;28;20233;-68
2023/08/12 00:49:44;;;;;;;13.30;9.93;;;;;21.70;101298.00;;;;5021375;28;20229;-67
2023/08/12 00:52:31;;;;;;;12.57;10.27;;;;;21.70;101291.00;;;;5029051;28;20279;-67
2023/08/12 00:55:19;;;;;;;14.77;10.13;;;;;21.70;101290.00;;;;5024046;28;20729;-67
2023/08/12 00:58:05;;;;;;;13.93;10.50;;;;;21.70;101292.00;;;;5029534;28;20726;-67
2023/08/12 01:00:52;;;;;;;14.53;10.60;;;;;21.60;101293.00;;;;5031312;28;20221;-67
2023/08/12 01:03:39;;;;;;;16.07;10.87;;;;;21.60;101281.00;;;;5027055;28;20233;-66
2023/08/12 01:06:28;;;;;;;11.43;9.93;;;;;21.60;101278.00;;;;5023402;28;20242;-67
2023/08/12 01:09:14;;;;;;;11.20;8.80;;;;;21.60;101267.00;;;;5042468;28;20236;-67
2023/08/12 01:12:07;;;;;;;13.73;9.70;;;;;21.60;101262.00;;;;5018394;28;20257;-67
2023/08/12 01:15:00;;;;;;;11.87;9.30;;;;;21.60;101260.00;;;;5020726;28;20233;-67
2023/08/12 01:17:48;;;;;;;11.93;9.07;;;;;21.60;101256.00;;;;5024620;28;20233;-67
2023/08/12 01:20:35;;;;;;;12.17;8.77;;;;;21.50;101256.00;;;;5020927;28;20229;-67
2023/08/12 01:23:24;;;;;;;16.20;9.83;;;;;21.50;101253.00;;;;5018926;28;20233;-67
2023/08/12 01:26:10;;;;;;;10.23;8.43;;;;;21.50;101257.00;;;;5025420;28;20299;-66
2023/08/12 01:28:56;;;;;;;14.30;9.60;;;;;21.50;101256.00;;;;5022155;28;20249;-68
2023/08/12 01:31:48;;;;;;;10.13;8.60;;;;;21.50;101256.00;;;;5038680;28;20230;-67
2023/08/12 01:34:42;;;;;;;11.57;9.27;;;;;21.50;101267.00;;;;5021917;28;20225;-66
2023/08/12 01:37:30;;;;;;;10.60;9.27;;;;;21.40;101257.00;;;;5024862;28;20766;-67
2023/08/12 01:40:19;;;;;;;12.87;9.63;;;;;21.40;101249.00;;;;5031081;28;20663;-67
2023/08/12 01:43:08;;;;;;;13.80;9.63;;;;;21.40;101243.00;;;;5020205;28;20253;-66
2023/08/12 01:45:54;;;;;;;12.93;9.67;;;;;21.40;101230.00;;;;5021362;28;20229;-67
2023/08/12 01:48:41;;;;;;;14.43;10.37;;;;;21.40;101226.00;;;;5025608;28;20233;-68
2023/08/12 01:51:30;;;;;;;14.93;10.13;;;;;21.40;101232.00;;;;5029729;28;20221;-67
2023/08/12 01:54:16;;;;;;;13.20;10.00;;;;;21.40;101239.00;;;;5026808;28;20728;-67
2023/08/12 01:57:06;;;;;;;13.87;10.40;;;;;21.30;101225.00;;;;5023871;28;20230;-66
2023/08/12 01:59:53;;;;;;;12.33;9.57;;;;;21.30;101230.00;;;;5022683;28;20336;-66
2023/08/12 02:02:39;;;;;;;12.60;10.33;;;;;21.30;101223.00;;;;5019038;28;20232;-67
2023/08/12 02:05:26;;;;;;;15.33;10.17;;;;;21.30;101223.00;;;;5018829;28;20248;-67
2023/08/12 02:08:14;;;;;;;13.67;10.37;;;;;21.30;101224.00;;;;5022761;28;20585;-67
2023/08/12 02:11:00;;;;;;;14.37;10.20;;;;;21.30;101225.00;;;;5017369;28;20217;-67
2023/08/12 02:13:48;;;;;;;15.43;9.97;;;;;21.30;101220.00;;;;5031814;28;20880;-68
2023/08/12 02:16:35;;;;;;;16.57;9.80;;;;;21.30;101222.00;;;;5024086;28;20233;-67
2023/08/12 02:19:21;;;;;;;13.97;10.73;;;;;21.30;101224.00;;;;5019416;28;20231;-67
2023/08/12 02:22:07;;;;;;;13.10;10.17;;;;;21.20;101219.00;;;;5014294;28;20244;-67
2023/08/12 02:24:54;;;;;;;13.90;10.30;;;;;21.20;101217.00;;;;5023509;28;20761;-67
2023/08/12 02:27:41;;;;;;;13.33;9.67;;;;;21.20;101214.00;;;;5026425;28;20228;-67
2023/08/12 02:30:30;;;;;;;13.07;9.80;;;;;21.20;101217.00;;;;5037925;28;20252;-68
2023/08/12 02:33:16;;;;;;;14.80;10.73;;;;;21.20;101205.00;;;;5027580;28;20243;-67
2023/08/12 02:36:03;;;;;;;15.07;9.97;;;;;21.20;101212.00;;;;5024409;28;20394;-67
2023/08/12 02:38:49;;;;;;;13.63;10.67;;;;;21.20;101207.00;;;;5036128;28;20323;-67
2023/08/12 02:41:36;;;;;;;12.47;9.67;;;;;21.20;101207.00;;;;5030069;28;20304;-67
2023/08/12 02:44:22;;;;;;;16.53;9.53;;;;;21.20;101213.00;;;;5040413;28;20805;-68
2023/08/12 02:47:10;;;;;;;13.87;10.10;;;;;21.20;101199.00;;;;5023464;28;20240;-67
2023/08/12 02:49:57;;;;;;;15.30;10.27;;;;;21.20;101196.00;;;;5023739;28;20229;-66
2023/08/12 02:52:43;;;;;;;14.27;10.87;;;;;21.20;101194.00;;;;5024073;28;20757;-67
2023/08/12 02:55:31;;;;;;;15.77;10.20;;;;;21.20;101195.00;;;;5028510;28;20375;-67
2023/08/12 02:58:18;;;;;;;12.43;9.67;;;;;21.20;101188.00;;;;5029195;28;20236;-67
2023/08/12 03:01:05;;;;;;;10.80;9.07;;;;;21.10;101189.00;;;;5028918;28;20332;-66
2023/08/12 03:03:52;;;;;;;12.27;9.63;;;;;21.10;101191.00;;;;5019906;28;20261;-67
2023/08/12 03:06:38;;;;;;;11.77;9.43;;;;;21.10;101187.00;;;;5024753;28;20233;-67
2023/08/12 03:09:25;;;;;;;11.63;9.00;;;;;21.10;101182.00;;;;5024604;28;20375;-66
2023/08/12 03:12:11;;;;;;;12.30;9.37;;;;;21.10;101169.00;;;;5021182;28;20353;-67
2023/08/12 03:14:58;;;;;;;14.40;10.47;;;;;21.10;101177.00;;;;5025894;28;20247;-68
2023/08/12 03:17:44;;;;;;;22.70;11.50;;;;;21.10;101179.00;;;;5023653;28;20597;-67
2023/08/12 03:20:34;;;;;;;17.97;12.50;;;;;21.20;101175.00;;;;5022348;28;20353;-67
2023/08/12 03:23:21;;;;;;;15.83;10.70;;;;;21.10;101171.00;;;;5034095;28;20240;-67
2023/08/12 03:26:07;;;;;;;13.53;10.10;;;;;21.10;101167.00;;;;5032727;28;20348;-67
2023/08/12 03:28:53;;;;;;;14.70;9.90;;;;;21.10;101164.00;;;;5030086;28;20640;-66
2023/08/12 03:31:40;;;;;;;15.73;10.90;;;;;21.10;101160.00;;;;5041491;28;20246;-67
2023/08/12 03:34:29;;;;;;;18.03;11.70;;;;;21.10;101153.00;;;;5036726;28;20298;-67
2023/08/12 03:37:16;;;;;;;18.10;11.87;;;;;21.10;101152.00;;;;5029275;28;20726;-68
2023/08/12 03:40:03;;;;;;;15.17;11.07;;;;;21.10;101161.00;;;;5022174;28;20225;-67
2023/08/12 03:42:50;;;;;;;18.67;11.20;;;;;21.10;101158.00;;;;5028706;28;20247;-68
2023/08/12 03:45:40;;;;;;;14.60;10.77;;;;;21.10;101143.00;;;;5036529;28;20256;-67
2023/08/12 03:48:27;;;;;;;14.87;11.13;;;;;21.10;101159.00;;;;5025025;28;20253;-67
2023/08/12 03:51:13;;;;;;;15.33;10.10;;;;;21.10;101149.00;;;;5021261;28;20610;-68
2023/08/12 03:54:01;;;;;;;13.93;10.67;;;;;21.00;101158.00;;;;5035336;28;20233;-66
2023/08/12 03:56:48;;;;;;;16.27;10.57;;;;;21.10;101153.00;;;;5032624;28;20228;-67
2023/08/12 03:59:34;;;;;;;16.63;11.40;;;;;21.00;101147.00;;;;5023115;28;20633;-67
2023/08/12 04:02:20;;;;;;;16.53;11.10;;;;;21.00;101157.00;;;;5022517;28;20237;-67
2023/08/12 04:05:08;;;;;;;16.40;10.30;;;;;21.00;101146.00;;;;5025198;28;21022;-68
2023/08/12 04:07:54;;;;;;;17.27;11.30;;;;;21.00;101147.00;;;;5027558;28;20233;-68
2023/08/12 04:10:45;;;;;;;15.73;11.17;;;;;21.10;101148.00;;;;5024433;28;20593;-67
2023/08/12 04:13:31;;;;;;;15.03;10.90;;;;;21.00;101140.00;;;;5019297;28;20323;-67
2023/08/12 04:16:18;;;;;;;19.50;11.20;;;;;21.00;101152.00;;;;5017620;28;20436;-68
2023/08/12 04:19:04;;;;;;;22.90;12.07;;;;;21.10;101140.00;;;;5020933;28;20222;-67
2023/08/12 04:21:51;;;;;;;18.57;12.27;;;;;21.00;101133.00;;;;5029891;28;20617;-68
2023/08/12 04:24:37;;;;;;;17.87;11.83;;;;;21.00;101142.00;;;;5029670;28;20225;-67
2023/08/12 04:27:25;;;;;;;23.13;12.87;;;;;21.00;101135.00;;;;5019135;28;20225;-67
2023/08/12 04:30:11;;;;;;;28.83;14.07;;;;;21.00;101127.00;;;;5016627;28;20225;-67
2023/08/12 04:32:58;;;;;;;17.90;12.10;;;;;21.00;101125.00;;;;5037108;28;20320;-67
2023/08/12 04:35:44;;;;;;;23.33;13.07;;;;;21.00;101122.00;;;;5034789;28;21021;-67
2023/08/12 04:38:31;;;;;;;20.00;13.63;;;;;21.00;101114.00;;;;5036818;28;20379;-68
2023/08/12 04:41:18;;;;;;;24.07;13.67;;;;;21.00;101120.00;;;;5027665;28;20248;-66
2023/08/12 04:44:06;;;;;;;23.00;13.47;;;;;21.00;101112.00;;;;5032966;28;20240;-67
2023/08/12 04:46:52;;;;;;;23.47;14.83;;;;;21.10;101109.00;;;;5034132;28;20384;-67
2023/08/12 04:49:39;;;;;;;25.50;13.77;;;;;21.10;101096.00;;;;5034833;28;20296;-67
2023/08/12 04:52:26;;;;;;;24.50;14.03;;;;;21.10;101102.00;;;;5033352;28;20230;-67
2023/08/12 04:55:12;;;;;;;26.10;14.33;;;;;21.10;101094.00;;;;5026096;28;20371;-66
2023/08/12 04:57:59;;;;;;;26.03;13.80;;;;;21.10;101087.00;;;;5020626;28;20267;-68
2023/08/12 05:00:47;;;;;;;22.63;14.67;;;;;21.10;101088.00;;;;5041613;28;20371;-67
2023/08/12 05:03:33;;;;;;;22.47;12.87;;;;;21.10;101088.00;;;;5045366;28;20221;-66
2023/08/12 05:06:20;;;;;;;23.07;13.40;;;;;21.10;101085.00;;;;5019113;28;20220;-68
2023/08/12 05:09:06;;;;;;;23.27;14.87;;;;;21.10;101086.00;;;;5025149;28;20264;-67
2023/08/12 05:11:52;;;;;;;21.23;13.43;;;;;21.10;101079.00;;;;5023717;28;20295;-67
2023/08/12 05:14:40;;;;;;;23.97;14.77;;;;;21.20;101079.00;;;;5023570;28;20284;-67
2023/08/12 05:17:28;;;;;;;22.07;13.93;;;;;21.20;101070.00;;;;5021280;28;20259;-66
2023/08/12 05:20:14;;;;;;;27.23;14.50;;;;;21.20;101075.00;;;;5023760;28;20251;-68
2023/08/12 05:23:01;;;;;;;26.30;15.77;;;;;21.20;101075.00;;;;5030583;28;20316;-67
2023/08/12 05:25:48;;;;;;;25.83;15.77;;;;;21.20;101074.00;;;;5013617;28;20237;-67
2023/08/12 05:28:35;;;;;;;25.73;15.63;;;;;21.20;101072.00;;;;5030933;28;20246;-67
2023/08/12 05:31:22;;;;;;;31.83;16.87;;;;;21.20;101073.00;;;;5018825;28;20240;-67
2023/08/12 05:34:10;;;;;;;25.17;15.37;;;;;21.30;101078.00;;;;5038421;28;20240;-67
2023/08/12 05:36:56;;;;;;;27.23;15.30;;;;;21.30;101071.00;;;;5034086;28;20230;-67
2023/08/12 05:39:42;;;;;;;28.87;15.73;;;;;21.30;101062.00;;;;5035217;28;20792;-66
2023/08/12 05:42:29;;;;;;;27.20;16.30;;;;;21.40;101059.00;;;;5021983;28;20228;-67
2023/08/12 05:45:16;;;;;;;30.30;17.70;;;;;21.50;101047.00;;;;5034112;28;20236;-67
2023/08/12 05:48:02;;;;;;;29.47;17.47;;;;;21.60;101063.00;;;;5033596;28;20380;-68
2023/08/12 05:50:50;;;;;;;29.93;18.07;;;;;21.60;101061.00;;;;5034720;28;20352;-67
2023/08/12 05:53:36;;;;;;;25.90;16.60;;;;;21.60;101058.00;;;;5031409;28;20236;-66
2023/08/12 05:56:23;;;;;;;26.83;16.67;;;;;21.60;101063.00;;;;5031829;28;20252;-67
2023/08/12 05:59:09;;;;;;;27.63;17.53;;;;;21.60;101059.00;;;;5020802;28;20275;-67
2023/08/12 06:01:56;;;;;;;27.60;17.50;;;;;21.60;101046.00;;;;5028230;28;20324;-67
2023/08/12 06:04:42;;;;;;;29.50;18.17;;;;;21.60;101047.00;;;;5016232;28;20237;-66
2023/08/12 06:07:30;;;;;;;29.97;16.90;;;;;21.60;101046.00;;;;5019333;28;20300;-66
2023/08/12 06:10:16;;;;;;;29.37;18.67;;;;;21.60;101045.00;;;;5025180;28;20232;-67
2023/08/12 06:13:03;;;;;;;29.30;18.13;;;;;21.60;101046.00;;;;5023669;28;20241;-67
2023/08/12 06:15:49;;;;;;;31.10;18.80;;;;;21.60;101040.00;;;;5017588;28;20246;-66
2023/08/12 06:18:36;;;;;;;30.30;20.27;;;;;21.70;101031.00;;;;5024555;28;20230;-67
2023/08/12 06:21:22;;;;;;;31.60;19.43;;;;;21.70;101033.00;;;;5023409;28;20237;-66
2023/08/12 06:24:10;;;;;;;32.60;19.90;;;;;21.80;101029.00;;;;5026148;28;20315;-68
2023/08/12 06:26:57;;;;;;;32.13;20.40;;;;;21.90;101026.00;;;;5022599;28;20348;-67
2023/08/12 06:29:43;;;;;;;33.97;20.13;;;;;22.00;101021.00;;;;5021858;28;20300;-67
2023/08/12 06:32:30;;;;;;;32.23;20.70;;;;;22.00;101027.00;;;;5023793;28;20229;-68
2023/08/12 06:35:16;;;;;;;28.13;19.03;;;;;22.10;101025.00;;;;5040091;28;20232;-66
2023/08/12 06:38:03;;;;;;;25.40;17.90;;;;;22.00;101019.00;;;;5045591;28;20783;-68
2023/08/12 06:40:52;;;;;;;27.93;17.50;;;;;22.00;101021.00;;;;5028234;28;20230;-68
2023/08/12 06:43:38;;;;;;;28.30;18.03;;;;;22.00;101021.00;;;;5026502;28;20229;-67
2023/08/12 06:46:25;;;;;;;28.97;18.40;;;;;21.90;101018.00;;;;5017516;28;20225;-67
2023/08/12 06:49:11;;;;;;;25.27;17.80;;;;;21.90;101029.00;;;;5017658;28;20234;-67
2023/08/12 06:51:58;;;;;;;25.23;17.37;;;;;21.80;101018.00;;;;5020365;28;20356;-66
2023/08/12 06:54:44;;;;;;;27.23;16.83;;;;;21.80;101017.00;;;;5022637;28;20241;-67
2023/08/12 06:57:32;;;;;;;24.57;17.57;;;;;21.80;101015.00;;;;5026302;28;20928;-67
2023/08/12 07:00:18;;;;;;;31.00;18.70;;;;;21.70;101021.00;;;;5024567;28;20229;-66
2023/08/12 07:03:05;;;;;;;24.43;18.30;;;;;21.70;101012.00;;;;5017451;28;20279;-65
2023/08/12 07:05:52;;;;;;;26.50;17.70;;;;;21.70;101018.00;;;;5019112;28;20233;-66
2023/08/12 07:08:39;;;;;;;26.83;18.50;;;;;21.70;101007.00;;;;5017693;28;20883;-66
2023/08/12 07:11:25;;;;;;;25.10;16.97;;;;;21.60;101007.00;;;;5018631;28;20746;-65
2023/08/12 07:14:13;;;;;;;24.07;16.97;;;;;21.60;101022.00;;;;5022608;28;21027;-65
2023/08/12 07:16:59;;;;;;;22.53;15.30;;;;;21.50;101005.00;;;;5021867;28;20738;-66
2023/08/12 07:19:45;;;;;;;26.23;15.40;;;;;21.60;100995.00;;;;5031022;28;20299;-66
2023/08/12 07:22:31;;;;;;;25.00;15.50;;;;;21.60;100994.00;;;;5017303;28;20699;-67
2023/08/12 07:25:18;;;;;;;23.70;16.03;;;;;21.60;100981.00;;;;5028939;28;20244;-64
2023/08/12 07:28:06;;;;;;;25.07;15.30;;;;;21.70;100981.00;;;;5023483;28;20416;-66
2023/08/12 07:30:54;;;;;;;22.07;16.10;;;;;21.70;100989.00;;;;5034414;28;20351;-68
2023/08/12 07:33:40;;;;;;;21.77;15.33;;;;;21.80;100987.00;;;;5018429;28;20233;-65
2023/08/12 07:36:27;;;;;;;19.90;14.30;;;;;21.70;100991.00;;;;5022943;28;20286;-65
2023/08/12 07:39:14;;;;;;;19.83;13.93;;;;;21.80;100983.00;;;;5042627;28;20228;-65
2023/08/12 07:42:01;;;;;;;18.17;13.13;;;;;21.80;100982.00;;;;5034063;28;20267;-65
2023/08/12 07:44:48;;;;;;;21.37;13.07;;;;;21.80;100981.00;;;;5019979;28;20722;-64
2023/08/12 07:47:36;;;;;;;18.70;14.33;;;;;21.80;100985.00;;;;5015649;28;20225;-66
2023/08/12 07:50:25;;;;;;;19.97;13.43;;;;;21.80;100992.00;;;;5025069;28;20878;-67
2023/08/12 07:53:12;;;;;;;19.03;12.87;;;;;21.90;100981.00;;;;5039673;28;20233;-67
2023/08/12 07:55:59;;;;;;;17.77;12.73;;;;;21.90;100978.00;;;;5020675;28;20302;-68
2023/08/12 07:58:47;;;;;;;19.17;12.00;;;;;22.00;100974.00;;;;5022351;28;20751;-67
2023/08/12 08:01:33;;;;;;;20.03;13.60;;;;;22.00;100978.00;;;;5042642;28;20228;-67
2023/08/12 08:04:25;;;;;;;18.40;11.63;;;;;22.10;100983.00;;;;5037347;28;20320;-67
2023/08/12 08:07:12;;;;;;;15.87;10.93;;;;;22.00;100989.00;;;;5043786;28;20229;-67
2023/08/12 08:09:59;;;;;;;14.00;9.93;;;;;22.00;100982.00;;;;5043493;28;20319;-68
2023/08/12 08:12:45;;;;;;;14.40;9.73;;;;;21.90;100979.00;;;;5039032;28;20363;-68
2023/08/12 08:15:31;;;;;;;15.00;9.33;;;;;21.90;100979.00;;;;5020072;28;20229;-68
2023/08/12 08:18:18;;;;;;;11.20;8.03;;;;;21.90;100981.00;;;;5031420;28;20655;-68
2023/08/12 08:21:06;;;;;;;10.53;8.53;;;;;21.90;100976.00;;;;5035641;28;20264;-66
2023/08/12 08:23:52;;;;;;;10.83;8.00;;;;;21.90;100966.00;;;;5036400;28;20232;-65
2023/08/12 08:26:40;;;;;;;10.70;7.93;;;;;22.00;100962.00;;;;5025920;28;20252;-68
2023/08/12 08:29:26;;;;;;;11.50;7.47;;;;;22.00;100978.00;;;;5027690;28;20722;-66
2023/08/12 08:32:13;;;;;;;10.13;8.20;;;;;21.90;100963.00;;;;5030006;28;20309;-66
2023/08/12 08:34:59;;;;;;;11.37;8.03;;;;;22.00;100972.00;;;;5041577;28;20233;-68
2023/08/12 08:37:47;;;;;;;10.57;7.73;;;;;22.00;100968.00;;;;5037216;28;20244;-66
2023/08/12 08:40:33;;;;;;;9.67;7.77;;;;;22.10;100975.00;;;;5034245;28;20220;-66
2023/08/12 08:43:22;;;;;;;13.77;8.23;;;;;22.10;100968.00;;;;5031682;28;20229;-65
2023/08/12 08:46:09;;;;;;;10.47;7.93;;;;;22.10;100961.00;;;;5023850;28;20379;-65
2023/08/12 08:48:59;;;;;;;9.53;7.73;;;;;22.00;100961.00;;;;5021839;28;20615;-68
2023/08/12 08:51:47;;;;;;;9.97;8.40;;;;;22.10;100958.00;;;;5019470;28;20232;-66
2023/08/12 08:54:35;;;;;;;11.90;8.73;;;;;22.10;100961.00;;;;5023477;28;20240;-68
2023/08/12 08:57:21;;;;;;;10.03;7.77;;;;;22.10;100961.00;;;;5026254;28;20249;-68
2023/08/12 09:00:27;;;;;;;11.70;8.23;;;;;22.10;100959.00;;;;5021769;28;20237;-68
2023/08/12 09:03:15;;;;;;;13.23;9.10;;;;;22.10;100967.00;;;;5019850;28;20238;-67
2023/08/12 09:06:03;;;;;;;10.90;9.50;;;;;22.20;100958.00;;;;5027340;28;20614;-68
2023/08/12 09:08:51;;;;;;;10.37;8.87;;;;;22.20;100957.00;;;;5022120;28;20237;-67
2023/08/12 09:11:40;;;;;;;10.37;8.67;;;;;22.20;100964.00;;;;5019531;28;20245;-68
2023/08/12 09:14:26;;;;;;;10.57;8.57;;;;;22.30;100966.00;;;;5026218;28;20611;-67
2023/08/12 09:17:13;;;;;;;12.63;9.33;;;;;22.30;100963.00;;;;5027496;28;20738;-66
2023/08/12 09:20:00;;;;;;;10.70;9.03;;;;;22.30;100959.00;;;;5021642;28;20738;-69
2023/08/12 09:22:46;;;;;;;11.57;8.80;;;;;22.20;100961.00;;;;5021979;28;20287;-68
2023/08/12 09:25:35;;;;;;;11.80;8.67;;;;;22.20;100969.00;;;;5026097;28;20229;-68
2023/08/12 09:28:25;;;;;;;11.63;8.93;;;;;22.10;100972.00;;;;5023790;28;20236;-68
2023/08/12 09:31:23;;;;;;;12.30;9.37;;;;;22.00;100970.00;;;;5037038;28;20233;-66
2023/08/12 09:34:09;;;;;;;10.80;8.87;;;;;22.00;100972.00;;;;5028573;28;20256;-66
2023/08/12 09:36:56;;;;;;;11.07;8.70;;;;;22.00;100972.00;;;;5021684;28;20232;-69
2023/08/12 09:39:43;;;;;;;10.93;9.57;;;;;21.90;100969.00;;;;5021003;28;20234;-65
2023/08/12 09:42:29;;;;;;;13.07;10.03;;;;;21.90;100966.00;;;;5019271;28;20637;-68
2023/08/12 09:45:20;;;;;;;11.50;9.93;;;;;22.00;100972.00;;;;5010492;28;20372;-66
2023/08/12 09:48:08;;;;;;;13.47;9.87;;;;;22.00;100964.00;;;;5044491;28;20229;-64
2023/08/12 09:50:56;;;;;;;14.10;10.30;;;;;22.10;100969.00;;;;5019732;28;20241;-66
2023/08/12 09:53:43;;;;;;;12.90;10.47;;;;;22.10;100966.00;;;;5022578;28;20237;-64
2023/08/12 09:56:34;;;;;;;12.30;9.90;;;;;22.10;100966.00;;;;5026173;28;20241;-68
2023/08/12 09:59:23;;;;;;;11.53;9.90;;;;;22.00;100958.00;;;;5023873;28;20311;-67
2023/08/12 10:02:18;;;;;;;11.47;10.13;;;;;22.00;100960.00;;;;5040099;28;20237;-68
2023/08/12 10:05:05;;;;;;;12.57;9.83;;;;;22.00;100969.00;;;;5025637;28;20276;-67
2023/08/12 10:07:53;;;;;;;10.57;9.20;;;;;22.00;100967.00;;;;5019713;28;20288;-67
2023/08/12 10:10:40;;;;;;;10.97;8.63;;;;;22.00;100968.00;;;;5025310;28;20229;-68
2023/08/12 10:13:27;;;;;;;9.90;8.90;;;;;22.00;100963.00;;;;5023961;28;20256;-69
2023/08/12 10:16:14;;;;;;;11.00;8.63;;;;;22.00;100970.00;;;;5026261;28;20717;-67
2023/08/12 10:19:03;;;;;;;11.20;8.00;;;;;22.00;100963.00;;;;5021941;28;20296;-67
2023/08/12 10:21:51;;;;;;;8.50;7.60;;;;;22.00;100968.00;;;;5025262;28;20229;-68
2023/08/12 10:24:39;;;;;;;7.47;6.70;;;;;22.00;100965.00;;;;5039084;28;20759;-66
2023/08/12 10:27:27;;;;;;;9.10;7.20;;;;;22.00;100961.00;;;;5035678;28;20736;-66
2023/08/12 10:30:14;;;;;;;9.97;7.10;;;;;22.10;100966.00;;;;5035376;28;20235;-66
2023/08/12 10:33:01;;;;;;;7.30;6.37;;;;;22.20;100966.00;;;;5055029;28;20232;-69
2023/08/12 10:35:50;;;;;;;7.90;6.67;;;;;22.30;100962.00;;;;5031480;28;20237;-69
2023/08/12 10:38:37;;;;;;;7.20;6.50;;;;;22.40;100975.00;;;;5018678;28;20253;-68
2023/08/12 10:41:25;;;;;;;7.10;6.40;;;;;22.40;100971.00;;;;5009373;28;20871;-68
2023/08/12 10:44:11;;;;;;;8.33;6.77;;;;;22.50;100971.00;;;;5033735;28;20233;-68
2023/08/12 10:46:59;;;;;;;8.77;7.00;;;;;22.40;100965.00;;;;5027921;28;20240;-69
2023/08/12 10:49:49;;;;;;;8.13;6.53;;;;;22.50;100968.00;;;;5022866;28;20342;-69
2023/08/12 10:52:37;;;;;;;7.43;6.63;;;;;22.50;100969.00;;;;5019903;28;20260;-69
2023/08/12 10:55:25;;;;;;;11.63;7.00;;;;;22.50;100969.00;;;;5020955;28;20308;-69
2023/08/12 10:58:26;;;;;;;7.70;6.60;;;;;22.50;100971.00;;;;5021169;28;20928;-69
2023/08/12 11:01:17;;;;;;;6.97;6.17;;;;;22.40;100975.00;;;;5017465;28;20232;-69
2023/08/12 11:04:17;;;;;;;7.63;6.43;;;;;22.40;100970.00;;;;5021181;28;20229;-70
2023/08/12 11:07:15;;;;;;;10.17;6.83;;;;;22.30;100967.00;;;;5018899;28;20237;-69
2023/08/12 11:10:11;;;;;;;8.27;7.07;;;;;22.40;100960.00;;;;5022426;28;20292;-69
2023/08/12 11:12:58;;;;;;;8.90;7.63;;;;;22.60;100959.00;;;;5024894;28;20230;-69
2023/08/12 11:15:46;;;;;;;9.30;7.33;;;;;22.70;100956.00;;;;5024571;28;20616;-71
2023/08/12 11:18:33;;;;;;;7.90;7.10;;;;;23.00;100949.00;;;;5017916;28;20297;-69
2023/08/12 11:21:19;;;;;;;6.80;6.03;;;;;23.20;100954.00;;;;5024765;28;20225;-71
2023/08/12 11:24:06;;;;;;;7.53;6.47;;;;;23.30;100949.00;;;;5025264;28;20272;-70
2023/08/12 11:26:55;;;;;;;8.83;6.50;;;;;23.30;100940.00;;;;5023923;28;20228;-70
2023/08/12 11:29:41;;;;;;;7.23;6.43;;;;;23.30;100936.00;;;;5023460;28;20385;-68
2023/08/12 11:32:27;;;;;;;8.80;6.80;;;;;23.20;100934.00;;;;5021948;28;20929;-70
2023/08/12 11:35:15;;;;;;;9.73;6.90;;;;;23.30;100937.00;;;;5010725;28;20272;-70
2023/08/12 11:38:02;;;;;;;6.87;5.63;;;;;23.20;100943.00;;;;5035598;28;20597;-71
2023/08/12 11:40:51;;;;;;;8.37;6.33;;;;;23.10;100941.00;;;;5036698;28;20299;-70
2023/08/12 11:43:39;;;;;;;8.77;7.00;;;;;23.20;100944.00;;;;5023364;28;20295;-68
2023/08/12 11:46:25;;;;;;;8.07;6.90;;;;;23.50;100941.00;;;;5032447;28;20225;-71
2023/08/12 11:49:12;;;;;;;8.23;6.50;;;;;23.60;100936.00;;;;5022345;28;20332;-71
2023/08/12 11:51:58;;;;;;;7.03;5.70;;;;;23.80;100937.00;;;;5011976;28;20221;-70
2023/08/12 11:54:45;;;;;;;6.70;5.30;;;;;23.90;100939.00;;;;5027214;28;20233;-71
2023/08/12 11:57:34;;;;;;;6.43;5.33;;;;;24.00;100933.00;;;;5026090;28;20233;-67
2023/08/12 12:00:23;;;;;;;6.00;5.33;;;;;24.00;100936.00;;;;5040608;28;20278;-69
2023/08/12 12:03:10;;;;;;;5.27;4.77;;;;;24.10;100934.00;;;;5024723;28;20256;-71
2023/08/12 12:05:57;;;;;;;5.60;4.83;;;;;24.30;100950.00;;;;5034286;28;20232;-68
2023/08/12 12:08:45;;;;;;;6.87;4.93;;;;;24.10;100942.00;;;;5036382;28;20256;-70
2023/08/12 12:11:31;;;;;;;4.90;4.37;;;;;24.00;100940.00;;;;5019997;28;20241;-68
2023/08/12 12:14:18;;;;;;;4.73;4.23;;;;;24.00;100940.00;;;;5033650;28;20364;-69
2023/08/12 12:17:10;;;;;;;4.70;4.30;;;;;24.00;100941.00;;;;5039046;28;20249;-69
2023/08/12 12:19:57;;;;;;;4.77;3.77;;;;;24.00;100948.00;;;;5041646;28;20228;-70
2023/08/12 12:22:45;;;;;;;3.83;3.53;;;;;24.10;100943.00;;;;5041495;28;20229;-70
2023/08/12 12:25:32;;;;;;;4.80;4.20;;;;;24.30;100945.00;;;;5044555;28;20290;-70
2023/08/12 12:28:18;;;;;;;3.93;3.57;;;;;24.30;100942.00;;;;5042450;28;20754;-69
2023/08/12 12:31:05;;;;;;;4.27;3.87;;;;;24.30;100951.00;;;;5038516;28;20226;-69
2023/08/12 12:33:52;;;;;;;5.60;3.90;;;;;24.20;100945.00;;;;5042459;28;20290;-68
2023/08/12 12:36:39;;;;;;;4.90;4.40;;;;;24.00;100958.00;;;;5035024;28;20292;-68
2023/08/12 12:39:25;;;;;;;4.67;4.23;;;;;23.90;100948.00;;;;5019660;28;20406;-68
2023/08/12 12:42:11;;;;;;;5.67;5.07;;;;;23.90;100955.00;;;;5022905;28;20233;-67
2023/08/12 12:44:58;;;;;;;4.97;4.47;;;;;24.00;100952.00;;;;5025141;28;20632;-68
2023/08/12 12:47:44;;;;;;;4.77;4.37;;;;;24.10;100940.00;;;;5025919;28;20225;-67
2023/08/12 12:50:32;;;;;;;5.07;4.57;;;;;24.40;100937.00;;;;5033089;28;20236;-69
2023/08/12 12:53:18;;;;;;;4.40;4.00;;;;;24.50;100946.00;;;;5039746;28;20614;-68
2023/08/12 12:56:05;;;;;;;4.17;3.77;;;;;24.60;100936.00;;;;5032569;28;20228;-69
2023/08/12 12:58:51;;;;;;;4.80;4.10;;;;;24.60;100941.00;;;;5028145;28;20236;-67
2023/08/12 13:01:37;;;;;;;3.93;3.63;;;;;24.70;100945.00;;;;5019420;28;20695;-67
2023/08/12 13:04:24;;;;;;;4.28;3.75;;;;;24.80;100952.00;;;;5014271;28;20279;-67
2023/08/12 13:07:11;;;;;;;4.67;3.87;;;;;24.70;100950.00;;;;5019819;28;20229;-67
2023/08/12 13:09:57;;;;;;;3.80;3.50;;;;;24.60;100942.00;;;;5024439;28;20594;-67
2023/08/12 13:12:44;;;;;;;3.95;3.60;;;;;24.70;100940.00;;;;5019333;28;20229;-66
2023/08/12 13:15:30;;;;;;;5.87;3.60;;;;;24.70;100950.00;;;;5017144;28;20309;-68
2023/08/12 13:18:19;;;;;;;3.97;3.40;;;;;24.50;100966.00;;;;5021143;28;20237;-68
2023/08/12 13:21:06;;;;;;;4.97;3.83;;;;;24.40;100957.00;;;;5018703;28;20288;-68
2023/08/12 13:23:55;;;;;;;4.33;3.93;;;;;24.20;100964.00;;;;5023820;28;20352;-67
2023/08/12 13:26:41;;;;;;;4.70;4.30;;;;;24.10;100967.00;;;;5021640;28;20232;-68
2023/08/12 13:29:28;;;;;;;5.07;4.57;;;;;23.90;100968.00;;;;5022444;28;20384;-67
2023/08/12 13:32:15;;;;;;;6.20;5.00;;;;;23.70;100973.00;;;;5036546;28;20367;-67
2023/08/12 13:35:02;;;;;;;4.70;4.30;;;;;23.50;100983.00;;;;5023928;28;20233;-68