Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:46;;;;;;;61.03;31.23;;;;;;;6.02;100.00;98492.50;5072224;28;20191;-59
2023/01/17 00:09:56;;;;;;;64.27;31.87;;;;;;;6.11;100.00;98494.81;5072695;28;20579;-58
2023/01/17 00:12:25;;;;;;;61.90;31.33;;;;;;;6.11;100.00;98481.94;5072320;28;20369;-57
2023/01/17 00:14:55;;;;;;;62.50;31.03;;;;;;;6.16;100.00;98476.66;5072269;28;20203;-57
2023/01/17 00:17:22;;;;;;;56.90;30.90;;;;;;;5.93;100.00;98489.31;5072703;28;20233;-58
2023/01/17 01:35:07;;;;;;;81.97;40.57;;;;;;;5.76;100.00;98420.22;5071308;28;20248;-57
2023/01/17 01:37:34;;;;;;;83.47;39.70;;;;;;;5.75;100.00;98410.81;5070661;28;20198;-57
2023/01/17 01:40:01;;;;;;;85.47;40.67;;;;;;;5.72;100.00;98392.88;5071092;28;20208;-58
2023/01/17 01:42:28;;;;;;;87.93;39.97;;;;;;;5.69;100.00;98383.50;5070731;28;20704;-56
2023/01/17 01:44:56;;;;;;;87.87;38.77;;;;;;;5.73;100.00;98385.13;5070181;28;20576;-57
2023/01/17 01:47:28;;;;;;;77.47;39.53;;;;;;;5.83;100.00;98385.69;5070586;28;20210;-57
2023/01/17 01:49:55;;;;;;;79.80;38.77;;;;;;;5.80;100.00;98396.91;5070682;28;20199;-57
2023/01/17 01:52:28;;;;;;;78.97;37.77;;;;;;;5.70;100.00;98390.34;5070432;28;20707;-57
2023/01/17 01:54:59;;;;;;;72.47;36.33;;;;;;;5.75;100.00;98383.34;5070712;28;20199;-57
2023/01/17 01:57:32;;;;;;;77.50;38.20;;;;;;;5.64;100.00;98369.09;5070504;28;20199;-57
2023/01/17 02:00:04;;;;;;;75.07;37.80;;;;;;;5.67;100.00;98402.44;5070882;28;20686;-57
2023/01/17 02:02:31;;;;;;;78.17;36.03;;;;;;;5.66;100.00;98396.44;5070098;28;20206;-56
2023/01/17 02:05:00;;;;;;;66.47;34.40;;;;;;;5.68;100.00;98397.25;5069997;28;20210;-58
2023/01/17 02:07:33;;;;;;;74.40;36.73;;;;;;;5.54;100.00;98408.78;5070226;28;20703;-58
2023/01/17 02:10:02;;;;;;;81.47;38.07;;;;;;;5.61;100.00;98400.03;5069665;28;20206;-58
2023/01/17 02:12:30;;;;;;;87.63;38.77;;;;;;;5.63;100.00;98408.56;5070215;28;20553;-58
2023/01/17 02:14:57;;;;;;;81.00;38.20;;;;;;;5.76;100.00;98405.59;5069820;28;20286;-59
2023/01/17 02:17:38;;;;;;;72.10;37.00;;;;;;;5.68;100.00;98406.69;5069889;28;20574;-58
2023/01/17 02:20:42;;;;;;;74.13;36.83;;;;;;;5.79;100.00;98402.94;5070328;28;20293;-59
2023/01/17 02:23:51;;;;;;;73.53;36.57;;;;;;;5.68;100.00;98392.09;5067059;28;20203;-56
2023/01/17 02:26:48;;;;;;;85.97;39.70;;;;;;;5.72;100.00;98408.31;5070080;28;20200;-57
2023/01/17 02:29:42;;;;;;;80.10;39.07;;;;;;;5.73;100.00;98418.59;5061596;28;20221;-57
2023/01/17 02:32:20;;;;;;;82.07;38.80;;;;;;;5.89;100.00;98402.72;5069998;28;20219;-57
2023/01/17 02:34:53;;;;;;;92.10;40.27;;;;;;;6.00;100.00;98380.09;5070027;28;20202;-57
2023/01/17 02:37:26;;;;;;;90.47;38.90;;;;;;;5.98;100.00;98376.75;5070114;28;20200;-57
2023/01/17 02:39:59;;;;;;;86.13;36.07;;;;;;;5.95;100.00;98364.78;5069782;28;20688;-57
2023/01/17 02:42:36;;;;;;;76.00;34.97;;;;;;;5.93;100.00;98376.00;5069602;28;20323;-59
2023/01/17 02:45:04;;;;;;;76.50;35.50;;;;;;;5.94;100.00;98390.59;5069923;28;20206;-59
2023/01/17 02:47:32;;;;;;;76.90;33.83;;;;;;;5.92;100.00;98384.63;5069791;28;20611;-56
2023/01/17 02:50:04;;;;;;;83.13;36.37;;;;;;;5.93;100.00;98386.31;5069664;28;20210;-57
2023/01/17 02:52:45;;;;;;;75.07;33.17;;;;;;;5.85;100.00;98353.03;5069724;28;20600;-58
2023/01/17 02:55:24;;;;;;;86.33;34.20;;;;;;;5.91;100.00;98345.16;5069812;28;20196;-57
2023/01/17 02:58:07;;;;;;;76.43;33.70;;;;;;;5.71;100.00;98348.25;5069495;28;20198;-57
2023/01/17 03:00:45;;;;;;;78.03;34.07;;;;;;;5.77;100.00;98368.69;5069844;28;20680;-58
2023/01/17 03:03:25;;;;;;;90.10;35.37;;;;;;;5.73;100.00;98361.09;5069481;28;20206;-59
2023/01/17 03:05:57;;;;;;;85.30;34.57;;;;;;;5.74;100.00;98373.94;5069401;28;20295;-58
2023/01/17 03:08:25;;;;;;;81.23;34.10;;;;;;;5.75;100.00;98355.03;5069718;28;20204;-56
2023/01/17 03:10:53;;;;;;;81.67;35.27;;;;;;;5.79;100.00;98346.31;5069108;28;20206;-57
2023/01/17 03:13:20;;;;;;;83.40;35.67;;;;;;;5.79;100.00;98337.75;5069613;28;20199;-58
2023/01/17 03:15:47;;;;;;;84.13;35.63;;;;;;;5.80;100.00;98337.69;5069611;28;20675;-58
2023/01/17 03:18:16;;;;;;;85.63;36.17;;;;;;;5.73;100.00;98343.09;5069124;28;20206;-59
2023/01/17 03:20:43;;;;;;;85.23;35.93;;;;;;;5.69;100.00;98329.44;5069251;28;20199;-58
2023/01/17 03:23:10;;;;;;;86.50;35.03;;;;;;;5.66;100.00;98329.53;5069543;28;20443;-59
2023/01/17 03:25:37;;;;;;;86.77;36.33;;;;;;;5.67;100.00;98312.34;5069509;28;20199;-56
2023/01/17 03:28:04;;;;;;;78.47;36.77;;;;;;;5.68;100.00;98307.16;5069308;28;20207;-58
2023/01/17 03:30:31;;;;;;;81.20;35.43;;;;;;;5.48;100.00;98296.59;5069404;28;20202;-59
2023/01/17 03:32:58;;;;;;;67.30;34.30;;;;;;;5.65;100.00;98317.53;5069208;28;20234;-58
2023/01/17 03:35:27;;;;;;;64.87;33.27;;;;;;;5.52;100.00;98305.91;5069402;28;20211;-58
2023/01/17 03:37:53;;;;;;;70.80;35.10;;;;;;;5.36;100.00;98308.06;5069215;28;20636;-58
2023/01/17 03:40:20;;;;;;;66.33;33.67;;;;;;;5.38;100.00;98308.03;5069551;28;20576;-58
2023/01/17 03:42:47;;;;;;;64.93;34.07;;;;;;;5.45;100.00;98305.22;5068982;28;20262;-59
2023/01/17 03:45:14;;;;;;;72.13;32.70;;;;;;;5.40;100.00;98313.97;5069258;28;20202;-57
2023/01/17 03:47:41;;;;;;;72.07;34.73;;;;;;;5.34;100.00;98314.13;5068703;28;20702;-58
2023/01/17 03:50:09;;;;;;;72.17;33.57;;;;;;;5.48;100.00;98306.88;5069225;28;20202;-58
2023/01/17 03:52:38;;;;;;;73.17;34.43;;;;;;;5.48;100.00;98319.75;5069223;28;20220;-57
2023/01/17 03:55:05;;;;;;;70.10;33.93;;;;;;;5.47;100.00;98282.03;5069118;28;20200;-56
2023/01/17 03:57:32;;;;;;;69.03;33.93;;;;;;;5.48;100.00;98292.28;5069125;28;20266;-58
2023/01/17 03:59:59;;;;;;;71.27;34.53;;;;;;;5.53;100.00;98278.47;5069206;28;20200;-57
2023/01/17 04:02:26;;;;;;;70.93;35.63;;;;;;;5.33;100.00;98276.41;5068993;28;20593;-56
2023/01/17 04:04:53;;;;;;;72.67;34.30;;;;;;;5.44;100.00;98307.84;5068828;28;20591;-59
2023/01/17 04:07:21;;;;;;;73.17;33.87;;;;;;;5.56;100.00;98294.63;5069580;28;20200;-57
2023/01/17 04:09:49;;;;;;;72.97;34.93;;;;;;;5.52;100.00;98310.22;5072281;28;20195;-57
2023/01/17 04:12:17;;;;;;;71.37;34.83;;;;;;;5.38;100.00;98302.88;5072375;28;20222;-58
2023/01/17 04:14:43;;;;;;;81.27;37.60;;;;;;;5.52;100.00;98298.19;5072302;28;20211;-59
2023/01/17 04:17:12;;;;;;;88.60;37.87;;;;;;;5.59;100.00;98288.56;5072790;28;20214;-58
2023/01/17 04:19:39;;;;;;;77.23;35.80;;;;;;;5.68;100.00;98296.03;5072130;28;20202;-58
2023/01/17 04:22:07;;;;;;;88.23;37.13;;;;;;;5.70;100.00;98292.53;5072135;28;20196;-60
2023/01/17 04:24:34;;;;;;;88.80;39.23;;;;;;;5.71;100.00;98271.03;5072176;28;20647;-58
2023/01/17 04:27:03;;;;;;;85.33;37.53;;;;;;;5.84;100.00;98264.66;5072340;28;20672;-59
2023/01/17 04:29:30;;;;;;;78.33;37.40;;;;;;;5.88;100.00;98267.97;5072452;28;20239;-58
2023/01/17 04:31:57;;;;;;;97.00;38.63;;;;;;;5.88;100.00;98295.44;5072260;28;20226;-58
2023/01/17 04:34:24;;;;;;;86.50;38.27;;;;;;;5.83;100.00;98283.56;5072420;28;20286;-58
2023/01/17 04:36:51;;;;;;;92.10;37.43;;;;;;;5.82;100.00;98299.88;5070167;28;20192;-59
2023/01/17 04:39:18;;;;;;;89.97;36.80;;;;;;;5.73;100.00;98294.16;5070002;28;20204;-57
2023/01/17 04:41:45;;;;;;;88.80;37.10;;;;;;;5.69;100.00;98284.84;5065119;28;20283;-57
2023/01/17 04:44:13;;;;;;;86.80;36.93;;;;;;;5.77;100.00;98293.16;5065443;28;20239;-57
2023/01/17 04:46:40;;;;;;;89.33;36.63;;;;;;;5.66;100.00;98266.91;5063213;28;20210;-57
2023/01/17 04:49:07;;;;;;;85.63;36.57;;;;;;;5.69;100.00;98244.50;5067342;28;20203;-58
2023/01/17 04:51:34;;;;;;;94.93;36.80;;;;;;;5.65;100.00;98242.88;5065112;28;20204;-58
2023/01/17 04:54:01;;;;;;;90.83;37.03;;;;;;;5.70;100.00;98250.50;5071409;28;20664;-56
2023/01/17 04:56:28;;;;;;;78.47;36.03;;;;;;;5.75;100.00;98261.50;5071156;28;20188;-58
2023/01/17 04:58:57;;;;;;;88.90;37.17;;;;;;;5.75;100.00;98290.66;5070662;28;20196;-58
2023/01/17 05:01:25;;;;;;;94.10;38.40;;;;;;;5.76;100.00;98299.22;5067795;28;20195;-58
2023/01/17 05:03:52;;;;;;;97.77;36.93;;;;;;;5.73;100.00;98284.72;5068284;28;20676;-58
2023/01/17 05:06:19;;;;;;;96.77;35.97;;;;;;;5.71;100.00;98276.19;5069681;28;20587;-58
2023/01/17 05:08:46;;;;;;;88.20;36.40;;;;;;;5.69;100.00;98265.09;5071523;28;20583;-58
2023/01/17 05:11:12;;;;;;;84.07;36.63;;;;;;;5.86;100.00;98277.47;5071412;28;20203;-58
2023/01/17 05:13:39;;;;;;;104.70;36.13;;;;;;;5.84;100.00;98292.13;5071315;28;20235;-57
2023/01/17 05:16:07;;;;;;;98.83;37.40;;;;;;;5.82;100.00;98305.03;5071089;28;20196;-58
2023/01/17 05:18:36;;;;;;;91.83;36.47;;;;;;;5.81;100.00;98303.34;5071004;28;20195;-57
2023/01/17 05:21:03;;;;;;;100.10;37.37;;;;;;;5.82;100.00;98294.75;5071389;28;20290;-59
2023/01/17 05:23:31;;;;;;;104.43;37.63;;;;;;;5.77;100.00;98276.00;5071302;28;20200;-59
2023/01/17 05:25:58;;;;;;;108.17;37.97;;;;;;;5.89;100.00;98295.41;5071134;28;20192;-58
2023/01/17 05:28:25;;;;;;;103.20;38.17;;;;;;;5.86;100.00;98295.50;5071378;28;20196;-57
2023/01/17 05:30:52;;;;;;;108.40;39.50;;;;;;;5.83;100.00;98304.16;5070755;28;20199;-57
2023/01/17 05:33:19;;;;;;;97.60;36.83;;;;;;;5.83;100.00;98309.31;5069728;28;20632;-57
2023/01/17 05:35:47;;;;;;;103.40;39.07;;;;;;;5.72;100.00;98305.34;5069351;28;20203;-57
2023/01/17 05:38:14;;;;;;;103.00;38.50;;;;;;;5.69;100.00;98314.00;5069924;28;20591;-57
2023/01/17 05:40:41;;;;;;;96.73;37.83;;;;;;;5.66;100.00;98298.63;5070599;28;20218;-58
2023/01/17 05:43:08;;;;;;;98.70;35.63;;;;;;;5.66;100.00;98316.66;5070613;28;20232;-58
2023/01/17 05:45:36;;;;;;;83.00;35.83;;;;;;;5.70;100.00;98336.28;5070762;28;20188;-58
2023/01/17 05:48:03;;;;;;;88.13;34.13;;;;;;;5.65;100.00;98320.09;5070673;28;20204;-57
2023/01/17 05:50:32;;;;;;;90.43;35.50;;;;;;;5.70;100.00;98332.88;5071062;28;20590;-56
2023/01/17 05:53:03;;;;;;;104.80;36.23;;;;;;;5.74;100.00;98319.03;5070551;28;20231;-57
2023/01/17 05:55:31;;;;;;;96.03;35.17;;;;;;;5.71;100.00;98309.66;5071061;28;20192;-58
2023/01/17 05:57:58;;;;;;;111.30;36.40;;;;;;;5.53;100.00;98286.19;5070490;28;20203;-57
2023/01/17 06:00:25;;;;;;;113.13;36.80;;;;;;;5.55;100.00;98313.53;5070434;28;20192;-57
2023/01/17 06:02:53;;;;;;;99.90;36.63;;;;;;;5.65;100.00;98335.56;5070490;28;20704;-58
2023/01/17 06:05:21;;;;;;;109.93;37.87;;;;;;;5.66;100.00;98319.22;5070601;28;20192;-58
2023/01/17 06:07:48;;;;;;;109.07;38.47;;;;;;;5.59;100.00;98325.44;5070554;28;20192;-59
2023/01/17 06:10:18;;;;;;;104.17;36.43;;;;;;;5.71;100.00;98313.97;5070721;28;20196;-58
2023/01/17 06:12:46;;;;;;;118.40;37.87;;;;;;;5.70;100.00;98309.69;5069873;28;20223;-58
2023/01/17 06:15:14;;;;;;;111.50;36.77;;;;;;;5.74;100.00;98325.03;5070057;28;20200;-59
2023/01/17 06:17:41;;;;;;;109.77;36.30;;;;;;;5.77;100.00;98340.34;5070266;28;20583;-58
2023/01/17 06:20:10;;;;;;;123.80;38.23;;;;;;;5.79;100.00;98348.88;5070353;28;20196;-58
2023/01/17 06:22:37;;;;;;;111.47;37.27;;;;;;;5.73;100.00;98364.53;5070259;28;20614;-58
2023/01/17 06:25:05;;;;;;;116.13;38.90;;;;;;;5.82;100.00;98369.41;5070107;28;20206;-57
2023/01/17 06:27:34;;;;;;;116.00;38.03;;;;;;;5.89;100.00;98364.94;5070114;28;20196;-57
2023/01/17 06:30:01;;;;;;;110.60;36.13;;;;;;;5.93;100.00;98351.09;5069666;28;20196;-56
2023/01/17 06:32:28;;;;;;;103.27;35.37;;;;;;;5.91;100.00;98354.59;5070126;28;20224;-58
2023/01/17 06:34:55;;;;;;;98.63;36.00;;;;;;;5.91;100.00;98342.56;5069866;28;20202;-58
2023/01/17 06:37:22;;;;;;;104.90;38.40;;;;;;;6.02;100.00;98350.84;5069719;28;20581;-57
2023/01/17 06:39:49;;;;;;;112.03;37.03;;;;;;;5.99;100.00;98350.06;5068234;28;20199;-59
2023/01/17 06:42:15;;;;;;;107.37;36.97;;;;;;;6.00;100.00;98336.31;5069994;28;20572;-59
2023/01/17 06:44:44;;;;;;;97.10;35.37;;;;;;;6.06;100.00;98328.41;5069758;28;20196;-58
2023/01/17 06:47:11;;;;;;;106.77;36.70;;;;;;;6.03;100.00;98326.78;5069955;28;20591;-58
2023/01/17 06:49:38;;;;;;;99.60;33.47;;;;;;;6.07;100.00;98345.56;5070200;28;20196;-59
2023/01/17 06:52:05;;;;;;;88.77;35.87;;;;;;;6.10;100.00;98322.28;5069944;28;20266;-59
2023/01/17 06:54:31;;;;;;;85.63;33.67;;;;;;;6.15;100.00;98328.13;5069759;28;20214;-59
2023/01/17 06:56:58;;;;;;;90.07;33.80;;;;;;;6.24;100.00;98304.66;5069609;28;20203;-58
2023/01/17 06:59:25;;;;;;;96.77;36.17;;;;;;;6.22;100.00;98321.91;5070027;28;20696;-59
2023/01/17 07:01:53;;;;;;;91.80;33.83;;;;;;;6.17;100.00;98334.09;5069665;28;20586;-60
2023/01/17 07:04:20;;;;;;;91.40;34.70;;;;;;;6.28;100.00;98326.88;5069841;28;20188;-58
2023/01/17 07:06:47;;;;;;;82.47;33.73;;;;;;;6.33;100.00;98282.91;5069465;28;20202;-59
2023/01/17 07:09:14;;;;;;;74.87;31.00;;;;;;;6.40;100.00;98311.03;5068108;28;20587;-58
2023/01/17 07:11:41;;;;;;;69.67;29.50;;;;;;;6.49;100.00;98313.31;5069106;28;20218;-58
2023/01/17 07:14:13;;;;;;;92.27;31.47;;;;;;;6.65;100.00;98324.00;5069832;28;20661;-58
2023/01/17 07:16:42;;;;;;;80.63;32.87;;;;;;;6.60;100.00;98286.38;5069549;28;20691;-57
2023/01/17 07:19:10;;;;;;;77.43;32.53;;;;;;;6.65;100.00;98297.38;5069517;28;20204;-58
2023/01/17 07:21:37;;;;;;;94.40;32.97;;;;;;;6.65;100.00;98299.97;5069628;28;20279;-57
2023/01/17 07:24:05;;;;;;;87.10;33.53;;;;;;;6.62;100.00;98290.59;5069501;28;20192;-57
2023/01/17 07:26:32;;;;;;;74.83;31.87;;;;;;;6.88;100.00;98325.84;5069663;28;20728;-58
2023/01/17 07:28:59;;;;;;;87.47;33.17;;;;;;;7.00;100.00;98334.91;5069233;28;20202;-59
2023/01/17 07:31:26;;;;;;;79.33;31.97;;;;;;;6.99;100.00;98340.97;5069526;28;20195;-59
2023/01/17 07:33:52;;;;;;;87.73;34.73;;;;;;;7.01;100.00;98342.56;5069384;28;20720;-59
2023/01/17 07:36:21;;;;;;;87.27;34.37;;;;;;;7.01;100.00;98347.72;5069299;28;20206;-59
2023/01/17 07:38:48;;;;;;;86.90;33.30;;;;;;;7.07;100.00;98334.66;5069262;28;20199;-59
2023/01/17 07:41:14;;;;;;;87.97;33.67;;;;;;;7.19;100.00;98330.81;5069484;28;20199;-58
2023/01/17 07:43:41;;;;;;;86.20;34.73;;;;;;;7.32;100.00;98318.34;5065828;28;20235;-59
2023/01/17 07:46:08;;;;;;;95.97;37.57;;;;;;;7.36;100.00;98305.25;5052484;28;20224;-60
2023/01/17 07:48:35;;;;;;;98.23;38.47;;;;;;;7.14;100.00;98317.22;5052807;28;20221;-59
2023/01/17 07:51:02;;;;;;;93.23;36.73;;;;;;;7.09;100.00;98345.75;5052486;28;20212;-58
2023/01/17 07:53:32;;;;;;;85.93;36.63;;;;;;;7.01;100.00;98321.09;5052456;28;20244;-58
2023/01/17 07:56:01;;;;;;;91.50;36.33;;;;;;;7.26;100.00;98345.19;5051682;28;20224;-59
2023/01/17 07:58:28;;;;;;;91.60;35.80;;;;;;;7.21;100.00;98347.94;5052373;28;20216;-60
2023/01/17 08:01:01;;;;;;;90.07;36.10;;;;;;;7.31;100.00;98338.13;5053227;28;20220;-58
2023/01/17 08:03:31;;;;;;;97.53;41.27;;;;;;;7.32;100.00;98324.34;5072229;28;20233;-60
2023/01/17 08:05:58;;;;;;;95.77;38.80;;;;;;;7.45;100.00;98329.91;5071644;28;20223;-59
2023/01/17 08:08:26;;;;;;;107.23;45.03;;;;;;;7.50;100.00;98328.84;5071629;28;20203;-59
2023/01/17 08:10:54;;;;;;;108.50;45.83;;;;;;;7.61;100.00;98341.38;5070961;28;20200;-59
2023/01/17 08:13:22;;;;;;;113.53;52.07;;;;;;;7.68;100.00;98342.81;5072279;28;20220;-59
2023/01/17 08:15:49;;;;;;;120.20;48.87;;;;;;;7.62;100.00;98359.41;5072121;28;20203;-58
2023/01/17 08:18:16;;;;;;;103.87;40.37;;;;;;;7.46;100.00;98347.91;5072738;28;20558;-59
2023/01/17 08:20:44;;;;;;;89.60;36.60;;;;;;;7.51;100.00;98356.34;5072235;28;20200;-59
2023/01/17 08:23:11;;;;;;;91.40;37.30;;;;;;;7.64;100.00;98361.94;5072773;28;20253;-59
2023/01/17 08:25:38;;;;;;;135.50;56.53;;;;;;;7.75;100.00;98372.72;5069714;28;20199;-60
2023/01/17 08:28:06;;;;;;;87.73;37.67;;;;;;;7.85;100.00;98368.06;5072305;28;20192;-57
2023/01/17 08:30:34;;;;;;;106.97;46.90;;;;;;;7.77;100.00;98365.78;5071527;28;20199;-57
2023/01/17 08:33:01;;;;;;;130.00;52.63;;;;;;;7.79;100.00;98338.13;5069517;28;20215;-59
2023/01/17 08:35:28;;;;;;;141.30;61.47;;;;;;;7.71;100.00;98342.72;5065686;28;20227;-58
2023/01/17 08:37:56;;;;;;;99.40;38.70;;;;;;;7.59;100.00;98331.09;5069382;28;20231;-62
2023/01/17 08:40:23;;;;;;;94.83;40.63;;;;;;;7.57;100.00;98322.56;5070255;28;20310;-58
2023/01/17 08:42:54;;;;;;;99.17;41.67;;;;;;;7.60;100.00;98343.09;5069374;28;20235;-62
2023/01/17 08:45:23;;;;;;;112.43;48.78;;;;;;;7.57;100.00;98342.38;5068916;28;20437;-63
2023/01/17 08:47:50;;;;;;;84.53;35.70;;;;;;;7.42;100.00;98340.34;5070561;28;20216;-58
2023/01/17 08:50:19;;;;;;;94.57;41.33;;;;;;;7.29;100.00;98325.28;5071034;28;20226;-58
2023/01/17 08:52:47;;;;;;;107.33;48.60;;;;;;;7.19;100.00;98336.81;5070138;28;20408;-58
2023/01/17 08:55:14;;;;;;;86.63;39.87;;;;;;;7.20;100.00;98337.66;5070834;28;20203;-58
2023/01/17 08:57:41;;;;;;;128.03;47.40;;;;;;;7.29;100.00;98347.66;5071417;28;20704;-57
2023/01/17 09:00:09;;;;;;;101.40;43.63;;;;;;;7.39;100.00;98340.44;5071884;28;20561;-58
2023/01/17 09:02:37;;;;;;;119.50;48.37;;;;;;;7.41;100.00;98344.66;5069004;28;20207;-57
2023/01/17 09:05:05;;;;;;;109.50;43.77;;;;;;;7.38;100.00;98334.44;5065135;28;20204;-58
2023/01/17 09:07:32;;;;;;;82.23;35.87;;;;;;;7.43;100.00;98329.13;5066756;28;20199;-57
2023/01/17 09:09:59;;;;;;;85.67;37.07;;;;;;;7.55;100.00;98328.69;5069385;28;20218;-59
2023/01/17 09:12:26;;;;;;;90.70;34.43;;;;;;;7.54;100.00;98358.84;5070239;28;20233;-57
2023/01/17 09:14:53;;;;;;;83.13;35.00;;;;;;;7.55;100.00;98331.28;5070040;28;20212;-58
2023/01/17 09:17:20;;;;;;;87.37;36.87;;;;;;;7.72;100.00;98351.31;5070124;28;20203;-57
2023/01/17 09:19:48;;;;;;;76.53;34.30;;;;;;;7.91;100.00;98367.81;5069951;28;20570;-59
2023/01/17 09:22:15;;;;;;;85.00;37.47;;;;;;;8.03;100.00;98352.72;5069749;28;20196;-58
2023/01/17 09:24:42;;;;;;;88.60;36.50;;;;;;;8.11;100.00;98367.13;5069677;28;20199;-57
2023/01/17 09:27:09;;;;;;;96.00;39.20;;;;;;;8.16;100.00;98391.03;5069958;28;20656;-59
2023/01/17 09:29:36;;;;;;;99.53;41.10;;;;;;;8.00;100.00;98352.00;5069730;28;20279;-58
2023/01/17 09:32:02;;;;;;;106.13;37.90;;;;;;;8.00;100.00;98364.94;5069613;28;20269;-58
2023/01/17 09:34:30;;;;;;;91.93;38.57;;;;;;;7.89;100.00;98373.06;5069711;28;20222;-58
2023/01/17 09:36:58;;;;;;;80.43;34.67;;;;;;;7.98;100.00;98371.88;5069302;28;20242;-58
2023/01/17 09:39:26;;;;;;;89.83;38.87;;;;;;;7.99;100.00;98363.25;5068879;28;20196;-58
2023/01/17 09:42:02;;;;;;;92.80;39.93;;;;;;;8.17;100.00;98366.88;5069321;28;20196;-58
2023/01/17 09:44:37;;;;;;;98.33;40.90;;;;;;;8.21;100.00;98355.53;5069264;28;20609;-57
2023/01/17 09:47:14;;;;;;;96.20;37.67;;;;;;;8.35;100.00;98361.88;5069806;28;20199;-57
2023/01/17 09:49:43;;;;;;;84.50;35.13;;;;;;;8.35;100.00;98351.53;5067895;28;20560;-59
2023/01/17 09:52:14;;;;;;;84.67;36.13;;;;;;;8.30;100.00;98350.84;5066647;28;20192;-59
2023/01/17 09:54:43;;;;;;;89.67;37.63;;;;;;;8.40;100.00;98329.84;5069566;28;20603;-58
2023/01/17 09:57:27;;;;;;;85.93;39.07;;;;;;;8.43;100.00;98333.16;5068586;28;20202;-59
2023/01/17 10:00:03;;;;;;;90.07;36.33;;;;;;;8.59;100.00;98336.81;5066617;28;20603;-59
2023/01/17 10:02:54;;;;;;;78.70;34.93;;;;;;;8.74;100.00;98325.03;5069517;28;20202;-59
2023/01/17 10:05:49;;;;;;;80.90;36.77;;;;;;;8.88;100.00;98277.91;5068844;28;20196;-57
2023/01/17 10:08:33;;;;;;;79.33;35.37;;;;;;;9.06;100.00;98306.41;5069249;28;20731;-57
2023/01/17 10:11:17;;;;;;;77.80;36.47;;;;;;;9.09;100.00;98339.09;5069125;28;20195;-57
2023/01/17 10:13:53;;;;;;;86.23;36.90;;;;;;;9.22;100.00;98318.72;5069449;28;20269;-57
2023/01/17 10:16:29;;;;;;;76.40;36.17;;;;;;;9.12;100.00;98318.28;5069322;28;20682;-59
2023/01/17 10:19:11;;;;;;;75.37;34.33;;;;;;;9.08;100.00;98283.06;5068772;28;20632;-56
2023/01/17 10:22:00;;;;;;;84.67;38.60;;;;;;;9.14;100.00;98293.19;5069497;28;20552;-57
2023/01/17 10:25:03;;;;;;;93.90;45.40;;;;;;;9.18;100.00;98309.41;5069061;28;20192;-58
2023/01/17 10:27:34;;;;;;;86.87;40.63;;;;;;;9.12;100.00;98291.56;5037194;28;20200;-59
2023/01/17 10:30:03;;;;;;;118.63;54.27;;;;;;;9.15;100.00;98291.41;5067002;28;20192;-58
2023/01/17 10:32:34;;;;;;;95.90;41.57;;;;;;;9.10;100.00;98315.75;5069000;28;20257;-58
2023/01/17 10:35:07;;;;;;;84.17;39.87;;;;;;;9.16;100.00;98299.09;5068734;28;20659;-57
2023/01/17 10:37:40;;;;;;;97.00;46.93;;;;;;;9.06;100.00;98288.31;5065691;28;20200;-58
2023/01/17 10:40:19;;;;;;;97.73;45.23;;;;;;;9.22;100.00;98298.84;5066301;28;20195;-57
2023/01/17 10:42:52;;;;;;;105.03;46.30;;;;;;;9.30;100.00;98281.25;5065672;28;20227;-57
2023/01/17 10:45:27;;;;;;;101.67;42.93;;;;;;;9.25;100.00;98287.53;5068581;28;20600;-57
2023/01/17 10:48:02;;;;;;;101.50;43.87;;;;;;;9.14;100.00;98281.97;5066768;28;20668;-57
2023/01/17 10:50:38;;;;;;;96.67;45.07;;;;;;;9.24;100.00;98281.53;5066163;28;20206;-63
2023/01/17 10:53:10;;;;;;;101.77;46.23;;;;;;;9.23;100.00;98285.00;5065911;28;20261;-60
2023/01/17 10:55:46;;;;;;;104.27;48.53;;;;;;;9.42;100.00;98304.00;5068559;28;20188;-58
2023/01/17 10:58:13;;;;;;;113.23;49.73;;;;;;;9.50;100.00;98289.88;5066697;28;20566;-58
2023/01/17 11:00:48;;;;;;;115.27;51.77;;;;;;;9.59;100.00;98305.88;5068722;28;20191;-59
2023/01/17 11:03:19;;;;;;;122.80;52.03;;;;;;;9.56;100.00;98300.00;5066496;28;20218;-58
2023/01/17 11:06:16;;;;;;;112.60;53.73;;;;;;;9.58;100.00;98282.63;5067260;28;20204;-57
2023/01/17 11:08:51;;;;;;;122.90;54.77;;;;;;;9.62;100.00;98302.28;5067402;28;20192;-60
2023/01/17 11:11:21;;;;;;;121.27;53.90;;;;;;;9.62;100.00;98291.94;5066774;28;20194;-59
2023/01/17 11:13:50;;;;;;;117.67;52.77;;;;;;;9.60;100.00;98275.59;5067314;28;20216;-59
2023/01/17 11:16:20;;;;;;;103.00;48.13;;;;;;;9.51;100.00;98278.63;5068544;28;20579;-58
2023/01/17 11:19:03;;;;;;;134.03;60.70;;;;;;;9.53;100.00;98245.72;5069592;28;20196;-58
2023/01/17 11:21:30;;;;;;;102.93;50.03;;;;;;;9.64;100.00;98275.41;5071116;28;20199;-58
2023/01/17 11:23:57;;;;;;;107.07;49.47;;;;;;;9.69;100.00;98247.56;5071363;28;20191;-58
2023/01/17 11:26:28;;;;;;;105.33;49.50;;;;;;;9.71;100.00;98257.84;5071215;28;20607;-58
2023/01/17 11:29:14;;;;;;;110.60;53.77;;;;;;;9.70;100.00;98248.41;5070736;28;20207;-59
2023/01/17 11:31:41;;;;;;;116.53;52.77;;;;;;;9.71;100.00;98231.94;5070705;28;20196;-59
2023/01/17 11:34:15;;;;;;;94.23;47.03;;;;;;;9.75;100.00;98225.72;5070604;28;20227;-59
2023/01/17 11:36:43;;;;;;;110.23;47.77;;;;;;;9.85;100.00;98242.50;5070863;28;20196;-58
2023/01/17 11:39:26;;;;;;;98.20;46.20;;;;;;;9.89;100.00;98238.03;5070834;28;20192;-58
2023/01/17 11:41:55;;;;;;;92.97;40.30;;;;;;;9.91;100.00;98231.88;5070421;28;20188;-57
2023/01/17 11:44:24;;;;;;;74.37;35.93;;;;;;;9.82;100.00;98238.31;5070307;28;20730;-58
2023/01/17 11:47:14;;;;;;;74.13;35.57;;;;;;;9.88;100.00;98242.38;5070553;28;20225;-59
2023/01/17 11:49:43;;;;;;;76.53;36.13;;;;;;;9.95;100.00;98243.75;5063478;28;20212;-57
2023/01/17 11:52:16;;;;;;;75.83;37.10;;;;;;;9.95;100.00;98235.13;5070510;28;20686;-58
2023/01/17 11:54:45;;;;;;;64.57;33.37;;;;;;;10.10;100.00;98234.44;5070087;28;20212;-58
2023/01/17 11:57:22;;;;;;;74.40;36.07;;;;;;;10.14;100.00;98252.38;5070310;28;20406;-57
2023/01/17 11:59:51;;;;;;;74.43;34.47;;;;;;;10.08;100.00;98226.72;5069581;28;20738;-57
2023/01/17 12:02:45;;;;;;;68.50;33.73;;;;;;;10.09;100.00;98230.16;5070617;28;20192;-57
2023/01/17 12:05:39;;;;;;;73.07;33.33;;;;;;;10.24;100.00;98233.81;5069197;28;20582;-58
2023/01/17 12:08:18;;;;;;;58.30;32.27;;;;;;;10.36;100.00;98223.69;5066290;28;20207;-58
2023/01/17 12:10:56;;;;;;;63.47;30.30;;;;;;;10.30;100.00;98225.72;5069888;28;20188;-57
2023/01/17 12:16:34;;;;;;;67.13;36.00;;;;;;;10.54;100.00;98202.03;5070270;28;20249;-59
2023/01/17 12:19:16;;;;;;;62.47;33.97;;;;;;;10.68;100.00;98184.94;5070158;28;20204;-59
2023/01/17 12:21:57;;;;;;;73.70;35.33;;;;;;;10.71;100.00;98190.00;5070256;28;20671;-58
2023/01/17 12:24:48;;;;;;;73.70;39.03;;;;;;;10.78;100.00;98199.97;5070564;28;20564;-58
2023/01/17 12:27:24;;;;;;;67.53;36.07;;;;;;;10.78;100.00;98205.16;5068410;28;20202;-58
2023/01/17 12:30:09;;;;;;;76.27;36.37;;;;;;;10.78;100.00;98214.69;5067523;28;20192;-58
2023/01/17 12:32:47;;;;;;;69.70;36.97;;;;;;;10.74;100.00;98198.44;5068626;28;20195;-60
2023/01/17 12:35:17;;;;;;;80.63;41.80;;;;;;;10.72;100.00;98199.47;5068923;28;20227;-59
2023/01/17 12:37:47;;;;;;;84.50;42.73;;;;;;;10.75;100.00;98188.91;5069794;28;20198;-59
2023/01/17 12:40:22;;;;;;;86.83;41.67;;;;;;;10.66;100.00;98187.59;5070029;28;20660;-58
2023/01/17 12:42:54;;;;;;;91.40;46.37;;;;;;;10.65;100.00;98192.88;5067223;28;20231;-58
2023/01/17 12:45:30;;;;;;;67.47;37.33;;;;;;;10.61;100.00;98181.81;5069486;28;20520;-58
2023/01/17 12:48:02;;;;;;;59.80;31.57;;;;;;;10.60;100.00;98185.34;5068040;28;20195;-58
2023/01/17 12:50:36;;;;;;;62.13;32.50;;;;;;;10.61;100.00;98187.00;5067349;28;20202;-58
2023/01/17 12:53:10;;;;;;;67.77;31.33;;;;;;;10.66;100.00;98176.38;5068941;28;20261;-58
2023/01/17 12:55:47;;;;;;;61.63;31.07;;;;;;;10.48;100.00;98171.22;5069954;28;20215;-59