Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:47;;;;;;;1.48;1.00;;;;;;;;;;5043303;28;20112;-81
2022/07/23 00:04:22;;;;;;;3.47;1.35;;;;;;;;;;5036957;28;20399;-80
2022/07/23 00:06:56;;;;;;;2.95;1.48;;;;;;;;;;5046342;28;20040;-81
2022/07/23 00:09:28;;;;;;;2.28;1.33;;;;;;;;;;5056090;28;20033;-80
2022/07/23 00:11:53;;;;;;;1.38;1.25;;;;;;;;;;5043937;28;20120;-80
2022/07/23 00:14:19;;;;;;;1.75;1.13;;;;;;;;;;5048805;28;20115;-80
2022/07/23 00:16:46;;;;;;;2.47;1.55;;;;;;;;;;5043936;28;20083;-81
2022/07/23 00:19:13;;;;;;;1.65;1.15;;;;;;;;;;5036273;28;20018;-80
2022/07/23 00:21:38;;;;;;;1.45;1.35;;;;;;;;;;5040380;28;20026;-81
2022/07/23 00:24:13;;;;;;;4.32;1.33;;;;;;;;;;5076220;28;20035;-82
2022/07/23 00:26:40;;;;;;;0.93;0.85;;;;;;;;;;5044116;28;20044;-81
2022/07/23 00:29:05;;;;;;;1.92;1.35;;;;;;;;;;5051635;28;20109;-80
2022/07/23 00:31:31;;;;;;;1.27;0.95;;;;;;;;;;5043959;28;20456;-84
2022/07/23 00:33:56;;;;;;;2.70;1.80;;;;;;;;;;5046520;28;20438;-82
2022/07/23 00:36:25;;;;;;;2.90;1.15;;;;;;;;;;5053944;28;20064;-82
2022/07/23 00:38:53;;;;;;;3.80;1.92;;;;;;;;;;5055064;28;20067;-82
2022/07/23 00:41:18;;;;;;;1.42;1.08;;;;;;;;;;5056205;28;20024;-84
2022/07/23 00:43:44;;;;;;;3.22;1.98;;;;;;;;;;5029493;28;20041;-83
2022/07/23 00:46:12;;;;;;;2.60;1.17;;;;;;;;;;5038417;28;20039;-86
2022/07/23 00:48:47;;;;;;;1.90;1.63;;;;;;;;;;5056989;28;20032;-83
2022/07/23 00:51:16;;;;;;;2.05;0.90;;;;;;;;;;5052165;28;20478;-84
2022/07/23 00:53:47;;;;;;;2.08;1.60;;;;;;;;;;5037382;28;20537;-81
2022/07/23 00:56:14;;;;;;;2.90;1.27;;;;;;;;;;5063582;28;20126;-85
2022/07/23 00:58:42;;;;;;;2.30;1.90;;;;;;;;;;5047943;28;20033;-84
2022/07/23 01:01:09;;;;;;;3.45;1.95;;;;;;;;;;5036906;28;20029;-83
2022/07/23 01:03:34;;;;;;;2.08;1.27;;;;;;;;;;5046479;28;20049;-84
2022/07/23 01:06:00;;;;;;;1.05;0.95;;;;;;;;;;5031534;28;20033;-84
2022/07/23 01:08:25;;;;;;;5.05;1.77;;;;;;;;;;5025863;28;20034;-83
2022/07/23 01:10:52;;;;;;;1.98;1.23;;;;;;;;;;5031042;28;20048;-82
2022/07/23 01:13:18;;;;;;;9.98;2.03;;;;;;;;;;5016290;28;20045;-82
2022/07/23 01:15:43;;;;;;;3.55;2.90;;;;;;;;;;5013840;28;20036;-83
2022/07/23 01:18:12;;;;;;;10.43;2.50;;;;;;;;;;5025551;28;20029;-83
2022/07/23 01:20:37;;;;;;;3.40;2.25;;;;;;;;;;5029417;28;20060;-84
2022/07/23 01:23:05;;;;;;;2.13;1.73;;;;;;;;;;5033334;28;20064;-80
2022/07/23 01:25:32;;;;;;;4.53;1.55;;;;;;;;;;5035073;28;20037;-82
2022/07/23 01:28:01;;;;;;;4.22;2.08;;;;;;;;;;5048010;28;20069;-84
2022/07/23 01:30:31;;;;;;;2.08;1.83;;;;;;;;;;5053869;28;20045;-86
2022/07/23 01:33:00;;;;;;;2.70;1.75;;;;;;;;;;5055365;28;20130;-85
2022/07/23 01:35:28;;;;;;;3.17;2.13;;;;;;;;;;5039785;28;20643;-84
2022/07/23 01:37:54;;;;;;;2.95;1.95;;;;;;;;;;5050535;28;20430;-83
2022/07/23 01:40:19;;;;;;;2.22;2.03;;;;;;;;;;5070667;28;20025;-85
2022/07/23 01:42:44;;;;;;;3.63;1.70;;;;;;;;;;5054080;28;20461;-85
2022/07/23 01:45:12;;;;;;;4.13;2.28;;;;;;;;;;5041749;28;20021;-83
2022/07/23 01:47:38;;;;;;;1.98;1.52;;;;;;;;;;5051321;28;20087;-84
2022/07/23 01:50:03;;;;;;;3.38;2.28;;;;;;;;;;5043342;28;20025;-84
2022/07/23 01:52:29;;;;;;;4.65;2.03;;;;;;;;;;5052357;28;20035;-82
2022/07/23 01:54:59;;;;;;;6.43;1.85;;;;;;;;;;5046702;28;20029;-84
2022/07/23 01:57:24;;;;;;;3.47;2.00;;;;;;;;;;5064531;28;20067;-84
2022/07/23 01:59:52;;;;;;;5.22;2.25;;;;;;;;;;5055297;28;20434;-85
2022/07/23 02:02:17;;;;;;;3.80;2.65;;;;;;;;;;5053317;28;20520;-84
2022/07/23 02:04:43;;;;;;;5.25;2.60;;;;;;;;;;5033665;28;20029;-84
2022/07/23 02:07:08;;;;;;;3.78;2.63;;;;;;;;;;5052736;28;20412;-80
2022/07/23 02:09:36;;;;;;;4.53;2.83;;;;;;;;;;5044209;28;20025;-86
2022/07/23 02:12:01;;;;;;;2.05;1.38;;;;;;;;;;5054946;28;20024;-83
2022/07/23 02:14:29;;;;;;;2.45;1.60;;;;;;;;;;5049198;28;20502;-86
2022/07/23 02:16:54;;;;;;;3.20;2.40;;;;;;;;;;5054715;28;20037;-85
2022/07/23 02:19:20;;;;;;;2.45;1.67;;;;;;;;;;5054695;28;20176;-85
2022/07/23 02:21:45;;;;;;;5.10;2.88;;;;;;;;;;5047937;28;20438;-87
2022/07/23 02:24:11;;;;;;;2.83;2.15;;;;;;;;;;5063648;28;20032;-88
2022/07/23 02:26:37;;;;;;;5.28;2.92;;;;;;;;;;5070136;28;20487;-86
2022/07/23 02:29:03;;;;;;;3.60;2.47;;;;;;;;;;5047772;28;20052;-88
2022/07/23 02:31:29;;;;;;;2.38;1.25;;;;;;;;;;5053326;28;20025;-86
2022/07/23 02:33:55;;;;;;;2.78;1.80;;;;;;;;;;5035638;28;20320;-87
2022/07/23 02:36:20;;;;;;;2.15;1.92;;;;;;;;;;5054466;28;20039;-88
2022/07/23 02:38:46;;;;;;;2.08;1.45;;;;;;;;;;5053498;28;20024;-88
2022/07/23 02:41:12;;;;;;;4.13;2.08;;;;;;;;;;5054806;28;20029;-87
2022/07/23 02:43:41;;;;;;;1.85;1.52;;;;;;;;;;5040366;28;20020;-86
2022/07/23 02:46:07;;;;;;;3.20;1.85;;;;;;;;;;5031895;28;20041;-88
2022/07/23 02:48:35;;;;;;;2.45;1.15;;;;;;;;;;5064884;28;20106;-86
2022/07/23 02:51:00;;;;;;;3.05;1.73;;;;;;;;;;5063464;28;20036;-86
2022/07/23 02:53:27;;;;;;;2.70;1.67;;;;;;;;;;5062764;28;20121;-87
2022/07/23 02:55:57;;;;;;;3.42;2.20;;;;;;;;;;5055144;28;20213;-84
2022/07/23 02:58:22;;;;;;;1.48;1.17;;;;;;;;;;5045903;28;20029;-83
2022/07/23 03:00:50;;;;;;;4.25;2.60;;;;;;;;;;5054186;28;20027;-82
2022/07/23 03:03:24;;;;;;;5.13;2.28;;;;;;;;;;5055674;28;20028;-85
2022/07/23 03:05:49;;;;;;;2.30;1.83;;;;;;;;;;5054756;28;20048;-84
2022/07/23 03:08:15;;;;;;;3.17;1.83;;;;;;;;;;5054470;28;20461;-84
2022/07/23 03:10:42;;;;;;;3.85;2.05;;;;;;;;;;5047075;28;20024;-83
2022/07/23 03:13:08;;;;;;;6.90;1.67;;;;;;;;;;5036913;28;20067;-83
2022/07/23 03:15:33;;;;;;;4.35;1.70;;;;;;;;;;5045543;28;20506;-85
2022/07/23 03:18:01;;;;;;;2.75;1.60;;;;;;;;;;5051435;28;20095;-83
2022/07/23 03:20:26;;;;;;;2.70;1.70;;;;;;;;;;5077919;28;20040;-84
2022/07/23 03:22:51;;;;;;;2.15;1.48;;;;;;;;;;5064317;28;20366;-84
2022/07/23 03:25:17;;;;;;;1.60;1.13;;;;;;;;;;5053233;28;20037;-82
2022/07/23 03:27:42;;;;;;;3.03;2.33;;;;;;;;;;5050920;28;20150;-83
2022/07/23 03:30:08;;;;;;;2.42;1.90;;;;;;;;;;5052935;28;20369;-82
2022/07/23 03:32:34;;;;;;;3.03;2.05;;;;;;;;;;5046979;28;20029;-86
2022/07/23 03:35:00;;;;;;;5.55;2.47;;;;;;;;;;5051655;28;20090;-85
2022/07/23 03:37:25;;;;;;;2.55;1.60;;;;;;;;;;5056531;28;20449;-84
2022/07/23 03:39:53;;;;;;;2.28;1.60;;;;;;;;;;5054729;28;20056;-85
2022/07/23 03:42:18;;;;;;;2.70;2.17;;;;;;;;;;5045251;28;20033;-85
2022/07/23 03:44:44;;;;;;;3.25;2.17;;;;;;;;;;5046519;28;20028;-84
2022/07/23 03:47:11;;;;;;;2.00;1.65;;;;;;;;;;5053876;28;20021;-86
2022/07/23 03:49:37;;;;;;;2.60;1.90;;;;;;;;;;5057503;28;20025;-85
2022/07/23 03:52:04;;;;;;;2.58;1.90;;;;;;;;;;5057659;28;20106;-82
2022/07/23 03:54:29;;;;;;;3.65;1.73;;;;;;;;;;5055340;28;20112;-85
2022/07/23 03:56:57;;;;;;;4.03;2.03;;;;;;;;;;5052623;28;20048;-85
2022/07/23 03:59:26;;;;;;;4.10;2.85;;;;;;;;;;5039461;28;20021;-86
2022/07/23 04:01:54;;;;;;;1.67;1.50;;;;;;;;;;5053377;28;20029;-85
2022/07/23 04:04:19;;;;;;;5.70;2.08;;;;;;;;;;5055620;28;20044;-85
2022/07/23 04:06:47;;;;;;;7.18;2.08;;;;;;;;;;5056109;28;20025;-84
2022/07/23 04:09:15;;;;;;;2.42;1.67;;;;;;;;;;5055232;28;20036;-80
2022/07/23 04:11:41;;;;;;;3.10;1.73;;;;;;;;;;5039661;28;20423;-83
2022/07/23 04:14:10;;;;;;;1.83;1.33;;;;;;;;;;5049602;28;20453;-85
2022/07/23 04:16:37;;;;;;;3.85;2.85;;;;;;;;;;5055393;28;20039;-86
2022/07/23 04:19:04;;;;;;;2.20;1.33;;;;;;;;;;5052859;28;20102;-85
2022/07/23 04:21:30;;;;;;;2.88;1.83;;;;;;;;;;5057513;28;20039;-83
2022/07/23 04:23:56;;;;;;;2.92;1.77;;;;;;;;;;5069136;28;20016;-80
2022/07/23 04:26:26;;;;;;;3.10;1.52;;;;;;;;;;5067045;28;20021;-81
2022/07/23 04:28:51;;;;;;;2.67;2.13;;;;;;;;;;5070838;28;20052;-83
2022/07/23 04:31:17;;;;;;;1.50;1.40;;;;;;;;;;5060988;28;20036;-84
2022/07/23 04:33:42;;;;;;;3.10;1.50;;;;;;;;;;5059977;28;20043;-82
2022/07/23 04:36:07;;;;;;;3.53;1.75;;;;;;;;;;5057061;28;20514;-84
2022/07/23 04:38:33;;;;;;;3.83;1.98;;;;;;;;;;5055315;28;20098;-84
2022/07/23 04:40:59;;;;;;;2.25;1.48;;;;;;;;;;5054870;28;20422;-84
2022/07/23 04:43:24;;;;;;;3.22;1.80;;;;;;;;;;5055836;28;20427;-85
2022/07/23 04:45:59;;;;;;;5.07;2.25;;;;;;;;;;5054615;28;20020;-88
2022/07/23 04:48:24;;;;;;;4.13;2.25;;;;;;;;;;5050234;28;20049;-85
2022/07/23 04:50:52;;;;;;;2.05;1.40;;;;;;;;;;5036089;28;20084;-85
2022/07/23 04:53:20;;;;;;;3.28;2.35;;;;;;;;;;5037652;28;20033;-86
2022/07/23 04:55:45;;;;;;;3.60;2.25;;;;;;;;;;5047593;28;20353;-86
2022/07/23 04:58:10;;;;;;;2.90;2.45;;;;;;;;;;5053749;28;20020;-87
2022/07/23 05:00:36;;;;;;;3.22;2.30;;;;;;;;;;5050510;28;20110;-86
2022/07/23 05:03:01;;;;;;;2.88;1.60;;;;;;;;;;5052593;28;20033;-85
2022/07/23 05:05:26;;;;;;;4.90;2.20;;;;;;;;;;5041260;28;20025;-83
2022/07/23 05:07:52;;;;;;;2.35;1.73;;;;;;;;;;5055922;28;20025;-81
2022/07/23 05:10:17;;;;;;;3.05;1.65;;;;;;;;;;5055115;28;20111;-82
2022/07/23 05:12:45;;;;;;;7.20;3.30;;;;;;;;;;5055935;28;20048;-84
2022/07/23 05:15:10;;;;;;;3.85;2.60;;;;;;;;;;5054572;28;20442;-83
2022/07/23 05:17:35;;;;;;;4.30;2.88;;;;;;;;;;5056045;28;20032;-85
2022/07/23 05:20:01;;;;;;;3.83;2.25;;;;;;;;;;5055279;28;20451;-85
2022/07/23 05:22:26;;;;;;;2.22;2.03;;;;;;;;;;5046704;28;20028;-81
2022/07/23 05:24:54;;;;;;;3.40;1.70;;;;;;;;;;5049936;28;20021;-88
2022/07/23 05:27:22;;;;;;;3.05;2.03;;;;;;;;;;5037062;28;20040;-84
2022/07/23 05:29:48;;;;;;;2.20;1.92;;;;;;;;;;5035153;28;20041;-87
2022/07/23 05:32:13;;;;;;;4.00;2.53;;;;;;;;;;5036768;28;20075;-85
2022/07/23 05:34:41;;;;;;;4.78;3.25;;;;;;;;;;5047629;28;20028;-85
2022/07/23 05:37:06;;;;;;;3.08;2.13;;;;;;;;;;5056042;28;20024;-88
2022/07/23 05:39:32;;;;;;;3.58;2.10;;;;;;;;;;5054962;28;20395;-86
2022/07/23 05:41:57;;;;;;;3.90;1.83;;;;;;;;;;5056725;28;20390;-87
2022/07/23 05:44:23;;;;;;;6.20;3.28;;;;;;;;;;5051197;28;20342;-87
2022/07/23 05:46:49;;;;;;;3.90;2.40;;;;;;;;;;5017500;28;20044;-87
2022/07/23 05:49:14;;;;;;;2.60;1.60;;;;;;;;;;5035254;28;20041;-86
2022/07/23 05:51:39;;;;;;;3.35;2.42;;;;;;;;;;5027179;28;20037;-84
2022/07/23 05:54:05;;;;;;;4.95;2.40;;;;;;;;;;5051068;28;20438;-88
2022/07/23 05:56:30;;;;;;;3.83;2.55;;;;;;;;;;5046171;28;20513;-85
2022/07/23 05:58:55;;;;;;;4.72;3.38;;;;;;;;;;5041798;28;20517;-88
2022/07/23 06:01:21;;;;;;;4.25;2.63;;;;;;;;;;5047319;28;20359;-87
2022/07/23 06:03:46;;;;;;;8.45;4.20;;;;;;;;;;5047698;28;20025;-88
2022/07/23 06:06:12;;;;;;;5.38;2.58;;;;;;;;;;5034188;28;20087;-88
2022/07/23 06:08:37;;;;;;;4.72;2.75;;;;;;;;;;5041699;28;20455;-88
2022/07/23 06:11:03;;;;;;;5.20;2.22;;;;;;;;;;5054461;28;20102;-88
2022/07/23 06:13:30;;;;;;;4.22;2.67;;;;;;;;;;5049789;28;20021;-89
2022/07/23 06:15:58;;;;;;;6.65;2.45;;;;;;;;;;5036092;28;20029;-85
2022/07/23 06:18:23;;;;;;;4.10;2.50;;;;;;;;;;5042744;28;20037;-85
2022/07/23 06:20:51;;;;;;;6.13;2.85;;;;;;;;;;5048661;28;20052;-86
2022/07/23 06:23:18;;;;;;;5.35;2.90;;;;;;;;;;5064476;28;20075;-88
2022/07/23 06:25:43;;;;;;;12.00;3.70;;;;;;;;;;5036077;28;20043;-88
2022/07/23 06:28:10;;;;;;;4.88;2.45;;;;;;;;;;5045345;28;20041;-88
2022/07/23 06:30:35;;;;;;;5.88;3.10;;;;;;;;;;5051592;28;20025;-86
2022/07/23 06:33:01;;;;;;;4.95;2.83;;;;;;;;;;5051429;28;20370;-88
2022/07/23 06:35:31;;;;;;;3.38;2.55;;;;;;;;;;5052258;28;20344;-79
2022/07/23 06:37:59;;;;;;;7.00;3.67;;;;;;;;;;5035269;28;20033;-80
2022/07/23 06:40:24;;;;;;;4.53;3.50;;;;;;;;;;5040830;28;20037;-79
2022/07/23 06:42:54;;;;;;;4.15;2.80;;;;;;;;;;5048313;28;20012;-79
2022/07/23 06:45:20;;;;;;;7.90;3.22;;;;;;;;;;5054687;28;20013;-78
2022/07/23 06:47:47;;;;;;;6.03;4.20;;;;;;;;;;5054330;28;20036;-79
2022/07/23 06:50:16;;;;;;;5.10;2.97;;;;;;;;;;5052391;28;20171;-79
2022/07/23 06:52:45;;;;;;;9.50;3.20;;;;;;;;;;5054073;28;20036;-77
2022/07/23 06:55:10;;;;;;;6.43;3.08;;;;;;;;;;5053367;28;20366;-79
2022/07/23 06:57:38;;;;;;;7.22;3.67;;;;;;;;;;5053948;28;20031;-81
2022/07/23 07:00:06;;;;;;;6.40;3.83;;;;;;;;;;5051323;28;20457;-79
2022/07/23 07:02:35;;;;;;;4.72;2.53;;;;;;;;;;5034357;28;20355;-78
2022/07/23 07:05:03;;;;;;;8.13;3.20;;;;;;;;;;5022922;28;20024;-81
2022/07/23 07:07:28;;;;;;;3.97;2.80;;;;;;;;;;5034238;28;20053;-79
2022/07/23 07:09:59;;;;;;;5.20;3.42;;;;;;;;;;5053805;28;20110;-79
2022/07/23 07:12:27;;;;;;;5.45;3.15;;;;;;;;;;5057267;28;20036;-80
2022/07/23 07:14:55;;;;;;;3.95;2.50;;;;;;;;;;5037809;28;20047;-78
2022/07/23 07:17:20;;;;;;;4.03;2.90;;;;;;;;;;5041458;28;20362;-78
2022/07/23 07:19:45;;;;;;;6.55;3.63;;;;;;;;;;5057850;28;20025;-79
2022/07/23 07:22:11;;;;;;;2.75;2.17;;;;;;;;;;5040568;28;20025;-80
2022/07/23 07:24:37;;;;;;;4.20;2.70;;;;;;;;;;5038731;28;20025;-78
2022/07/23 07:27:07;;;;;;;4.22;2.78;;;;;;;;;;5054487;28;20032;-78
2022/07/23 07:29:34;;;;;;;5.97;3.03;;;;;;;;;;5039591;28;20037;-79
2022/07/23 07:32:00;;;;;;;5.05;3.38;;;;;;;;;;5037895;28;20040;-79
2022/07/23 07:34:27;;;;;;;3.97;2.28;;;;;;;;;;5058430;28;20028;-79
2022/07/23 07:36:56;;;;;;;3.83;2.90;;;;;;;;;;5077228;28;20033;-80
2022/07/23 07:39:22;;;;;;;5.03;3.28;;;;;;;;;;5046975;28;20033;-78
2022/07/23 07:41:47;;;;;;;5.85;2.67;;;;;;;;;;5038013;28;20025;-79
2022/07/23 07:44:12;;;;;;;4.60;2.50;;;;;;;;;;5038661;28;20036;-79
2022/07/23 07:46:38;;;;;;;3.75;2.30;;;;;;;;;;5049360;28;20428;-79
2022/07/23 07:49:03;;;;;;;3.53;2.63;;;;;;;;;;5046470;28;20430;-79
2022/07/23 07:51:28;;;;;;;3.33;2.08;;;;;;;;;;5071023;28;20066;-81
2022/07/23 07:53:54;;;;;;;4.07;2.65;;;;;;;;;;5036893;28;20021;-79
2022/07/23 07:56:21;;;;;;;4.30;2.95;;;;;;;;;;5043091;28;20025;-81
2022/07/23 07:58:49;;;;;;;2.53;1.73;;;;;;;;;;5067791;28;20108;-79
2022/07/23 08:01:15;;;;;;;3.85;2.15;;;;;;;;;;5038436;28;20446;-79
2022/07/23 08:03:40;;;;;;;2.25;1.63;;;;;;;;;;5055851;28;20024;-80
2022/07/23 08:06:06;;;;;;;3.17;1.95;;;;;;;;;;5056972;28;20035;-79
2022/07/23 08:08:31;;;;;;;2.42;1.42;;;;;;;;;;5044687;28;20443;-79
2022/07/23 08:10:56;;;;;;;4.93;2.88;;;;;;;;;;5055664;28;20040;-79
2022/07/23 08:13:23;;;;;;;2.65;1.85;;;;;;;;;;5056386;28;20039;-78
2022/07/23 08:15:52;;;;;;;3.63;2.03;;;;;;;;;;5055657;28;20335;-78
2022/07/23 08:18:18;;;;;;;2.47;1.50;;;;;;;;;;5057622;28;20025;-78
2022/07/23 08:20:45;;;;;;;2.65;1.52;;;;;;;;;;5056576;28;20625;-79
2022/07/23 08:23:11;;;;;;;2.38;2.17;;;;;;;;;;5053580;28;20117;-80
2022/07/23 08:25:42;;;;;;;1.98;1.60;;;;;;;;;;5036520;28;20040;-81
2022/07/23 08:28:13;;;;;;;2.88;2.00;;;;;;;;;;5036718;28;20090;-79
2022/07/23 08:31:15;;;;;;;3.20;1.58;;;;;;;;;;5048362;28;20377;-81
2022/07/23 08:33:45;;;;;;;2.30;1.80;;;;;;;;;;5054306;28;20086;-81
2022/07/23 08:36:11;;;;;;;2.85;2.22;;;;;;;;;;5052540;28;20037;-78
2022/07/23 08:38:39;;;;;;;2.83;2.42;;;;;;;;;;5053576;28;20114;-79
2022/07/23 08:41:07;;;;;;;3.83;2.72;;;;;;;;;;5047811;28;20033;-79
2022/07/23 08:43:40;;;;;;;2.78;2.58;;;;;;;;;;5051076;28;20027;-78
2022/07/23 08:46:05;;;;;;;3.60;2.67;;;;;;;;;;5052093;28;20087;-78
2022/07/23 08:48:36;;;;;;;2.50;2.30;;;;;;;;;;5044697;28;20037;-79
2022/07/23 08:51:04;;;;;;;3.50;2.15;;;;;;;;;;5049118;28;20079;-82
2022/07/23 08:53:30;;;;;;;3.42;2.33;;;;;;;;;;5047866;28;20436;-79
2022/07/23 08:56:05;;;;;;;1.90;1.73;;;;;;;;;;5048276;28;20036;-79
2022/07/23 08:58:33;;;;;;;3.08;1.63;;;;;;;;;;5037608;28;20029;-80
2022/07/23 09:01:04;;;;;;;1.77;1.67;;;;;;;;;;5047756;28;20108;-78
2022/07/23 09:03:32;;;;;;;2.45;1.52;;;;;;;;;;5049515;28;20466;-78
2022/07/23 09:06:00;;;;;;;3.35;2.10;;;;;;;;;;5053830;28;20072;-77
2022/07/23 09:08:39;;;;;;;2.10;1.90;;;;;;;;;;5046703;28;20328;-76
2022/07/23 09:11:28;;;;;;;1.92;1.73;;;;;;;;;;5045821;28;20111;-75
2022/07/23 09:13:58;;;;;;;3.20;1.20;;;;;;;;;;5048374;28;20350;-77
2022/07/23 09:16:31;;;;;;;4.10;1.67;;;;;;;;;;5054329;28;20089;-78
2022/07/23 09:18:59;;;;;;;2.30;1.50;;;;;;;;;;5046782;28;20103;-78
2022/07/23 09:21:30;;;;;;;2.03;1.23;;;;;;;;;;5036902;28;20043;-78
2022/07/23 09:23:55;;;;;;;2.47;1.45;;;;;;;;;;5055938;28;20108;-77
2022/07/23 09:26:46;;;;;;;1.30;1.00;;;;;;;;;;5045350;28;20067;-77
2022/07/23 09:29:20;;;;;;;1.30;1.20;;;;;;;;;;5056326;28;20025;-76
2022/07/23 09:31:50;;;;;;;1.17;0.75;;;;;;;;;;5053808;28;20078;-76
2022/07/23 09:34:18;;;;;;;1.50;1.30;;;;;;;;;;5039649;28;20096;-77
2022/07/23 09:36:44;;;;;;;1.17;1.08;;;;;;;;;;5052663;28;20020;-76
2022/07/23 09:39:10;;;;;;;1.40;1.30;;;;;;;;;;5035768;28;20338;-78
2022/07/23 09:41:41;;;;;;;1.85;1.35;;;;;;;;;;5062817;28;20033;-77
2022/07/23 09:44:16;;;;;;;1.40;1.30;;;;;;;;;;5050361;28;20036;-78
2022/07/23 09:46:51;;;;;;;1.88;1.35;;;;;;;;;;5051590;28;20036;-80
2022/07/23 09:49:19;;;;;;;0.70;0.63;;;;;;;;;;5028970;28;20485;-78
2022/07/23 09:51:51;;;;;;;1.10;1.00;;;;;;;;;;5013147;28;20195;-78
2022/07/23 09:54:20;;;;;;;;;;;;;;;;;;5031755;28;20044;-80
2022/07/23 09:56:47;;;;;;;1.10;1.00;;;;;;;;;;5017532;28;19909;-79
2022/07/23 09:59:14;;;;;;;1.38;1.23;;;;;;;;;;5000472;28;20037;-77
2022/07/23 10:01:42;;;;;;;3.67;1.27;;;;;;;;;;5012005;28;20036;-78
2022/07/23 10:04:11;;;;;;;1.30;1.00;;;;;;;;;;5015739;28;20037;-80
2022/07/23 10:06:39;;;;;;;1.10;0.98;;;;;;;;;;5014585;28;20096;-83
2022/07/23 10:09:11;;;;;;;1.27;1.17;;;;;;;;;;5007012;28;20112;-90
2022/07/23 10:11:45;;;;;;;1.13;1.00;;;;;;;;;;5001526;28;20033;-86
2022/07/23 10:14:10;;;;;;;0.73;0.73;;;;;;;;;;4988055;28;20685;-85
2022/07/23 10:16:38;;;;;;;1.98;1.13;;;;;;;;;;5018203;28;20037;-87
2022/07/23 10:19:04;;;;;;;1.10;0.95;;;;;;;;;;5003936;28;20029;-88
2022/07/23 10:21:52;;;;;;;1.67;1.10;;;;;;;;;;5020406;28;20116;-87
2022/07/23 10:24:44;;;;;;;0.88;0.88;;;;;;;;;;5019476;28;20072;-87
2022/07/23 10:27:42;;;;;;;0.90;0.77;;;;;;;;;;5020873;28;20037;-89
2022/07/23 10:30:18;;;;;;;1.58;1.40;;;;;;;;;;5022112;28;20033;-89
2022/07/23 10:33:09;;;;;;;0.95;0.85;;;;;;;;;;5003479;28;20140;-87
2022/07/23 10:35:44;;;;;;;1.25;1.13;;;;;;;;;;5023617;28;20021;-84
2022/07/23 10:38:22;;;;;;;0.77;0.77;;;;;;;;;;5032542;28;20360;-84
2022/07/23 10:40:54;;;;;;;1.63;1.10;;;;;;;;;;5043182;28;20355;-88
2022/07/23 10:43:20;;;;;;;0.55;0.55;;;;;;;;;;5038404;28;20114;-90
2022/07/23 10:45:48;;;;;;;0.82;0.73;;;;;;;;;;5044258;28;20052;-90
2022/07/23 10:48:20;;;;;;;1.90;1.40;;;;;;;;;;5030954;28;20048;-93
2022/07/23 10:51:33;;;;;;;0.82;0.80;;;;;;;;;;5039630;28;20036;-85
2022/07/23 10:54:01;;;;;;;1.13;0.80;;;;;;;;;;4938259;29;20090;-86
2022/07/23 10:56:54;;;;;;;0.85;0.85;;;;;;;;;;4931713;29;20035;-84
2022/07/23 10:59:25;;;;;;;1.38;1.00;;;;;;;;;;4934732;29;20039;-86
2022/07/23 11:01:51;;;;;;;1.33;0.90;;;;;;;;;;4914947;29;20119;-85
2022/07/23 11:04:16;;;;;;;1.40;0.73;;;;;;;;;;4958864;28;20173;-88
2022/07/23 11:06:50;;;;;;;0.68;0.65;;;;;;;;;;4934234;29;20058;-88
2022/07/23 11:09:42;;;;;;;0.63;0.50;;;;;;;;;;4933464;29;20043;-86
2022/07/23 11:12:33;;;;;;;1.10;1.00;;;;;;;;;;4912511;29;20645;-88
2022/07/23 11:15:07;;;;;;;0.82;0.77;;;;;;;;;;4937523;29;20077;-84
2022/07/23 11:17:35;;;;;;;1.65;1.38;;;;;;;;;;4944319;28;20412;-89
2022/07/23 11:20:09;;;;;;;1.40;1.30;;;;;;;;;;4978115;28;20073;-86
2022/07/23 11:22:44;;;;;;;1.23;0.98;;;;;;;;;;4982506;28;20049;-91
2022/07/23 11:25:44;;;;;;;1.27;1.15;;;;;;;;;;4967959;28;20039;-93
2022/07/23 11:28:16;;;;;;;1.35;0.95;;;;;;;;;;4920754;29;20079;-89
2022/07/23 11:30:45;;;;;;;5.68;0.88;;;;;;;;;;4921655;29;20174;-92
2022/07/23 11:33:11;;;;;;;1.17;0.93;;;;;;;;;;4953939;28;20038;-92
2022/07/23 11:35:54;;;;;;;0.77;0.63;;;;;;;;;;4966324;28;20039;-92
2022/07/23 11:38:22;;;;;;;0.80;0.60;;;;;;;;;;4938608;29;20401;-89
2022/07/23 11:40:50;;;;;;;1.50;1.15;;;;;;;;;;4958693;28;20107;-90
2022/07/23 11:43:15;;;;;;;1.60;0.90;;;;;;;;;;4958911;28;20028;-91
2022/07/23 11:45:47;;;;;;;6.85;0.70;;;;;;;;;;4962558;28;20058;-94
2022/07/23 11:48:32;;;;;;;0.50;0.50;;;;;;;;;;4949764;29;20032;-93
2022/07/23 11:51:00;;;;;;;1.02;0.90;;;;;;;;;;4961685;28;20066;-91
2022/07/23 11:54:08;;;;;;;1.58;0.70;;;;;;;;;;4960754;28;20447;-90
2022/07/23 11:57:02;;;;;;;0.60;0.60;;;;;;;;;;4960519;28;20058;-89
2022/07/23 11:59:31;;;;;;;1.83;0.43;;;;;;;;;;4944946;28;20043;-89
2022/07/23 12:02:06;;;;;;;2.53;0.90;;;;;;;;;;4995855;28;20050;-92
2022/07/23 12:04:42;;;;;;;0.43;0.43;;;;;;;;;;5032146;28;20040;-91
2022/07/23 12:07:33;;;;;;;0.77;0.60;;;;;;;;;;5060649;28;20120;-91
2022/07/23 12:10:05;;;;;;;0.85;0.70;;;;;;;;;;5063300;28;20613;-88
2022/07/23 12:12:45;;;;;;;0.52;0.52;;;;;;;;;;5057322;28;20031;-88
2022/07/23 12:15:12;;;;;;;;;;;;;;;;;;5072845;28;20039;-89
2022/07/23 12:17:39;;;;;;;0.40;0.40;;;;;;;;;;5055058;28;19920;-89
2022/07/23 12:20:12;;;;;;;2.15;1.10;;;;;;;;;;5057611;28;20052;-89
2022/07/23 12:22:47;;;;;;;0.70;0.60;;;;;;;;;;5042270;28;20103;-87
2022/07/23 12:25:18;;;;;;;0.70;0.70;;;;;;;;;;5036698;28;20021;-85
2022/07/23 12:27:49;;;;;;;0.45;0.45;;;;;;;;;;5039095;28;20347;-90
2022/07/23 12:30:24;;;;;;;0.50;0.50;;;;;;;;;;5051267;28;20020;-91
2022/07/23 12:32:54;;;;;;;0.80;0.70;;;;;;;;;;5034249;28;20627;-85
2022/07/23 12:35:21;;;;;;;0.57;0.57;;;;;;;;;;5031895;28;20048;-88
2022/07/23 12:37:47;;;;;;;0.50;0.50;;;;;;;;;;5035725;28;20051;-87
2022/07/23 12:40:27;;;;;;;0.85;0.70;;;;;;;;;;5028763;28;20035;-86
2022/07/23 12:43:16;;;;;;;0.47;0.47;;;;;;;;;;5065847;28;20074;-88
2022/07/23 12:45:52;;;;;;;1.58;0.80;;;;;;;;;;5001278;28;20050;-87
2022/07/23 12:48:36;;;;;;;0.80;0.70;;;;;;;;;;5000176;28;20557;-89
2022/07/23 12:51:15;;;;;;;0.50;0.50;;;;;;;;;;5011880;28;20037;-89
2022/07/23 12:53:47;;;;;;;0.50;0.50;;;;;;;;;;5031231;28;20189;-86
2022/07/23 12:56:17;;;;;;;;;;;;;;;;;;5033775;28;20185;-85
2022/07/23 12:58:48;;;;;;;0.40;0.40;;;;;;;;;;5034909;28;20329;-88
2022/07/23 13:01:22;;;;;;;;;;;;;;;;;;5027368;28;20053;-84
2022/07/23 13:03:59;;;;;;;0.40;0.40;;;;;;;;;;5025748;28;20012;-88
2022/07/23 13:06:28;;;;;;;0.50;0.50;;;;;;;;;;5012884;28;20108;-86
2022/07/23 13:08:54;;;;;;;0.70;0.43;;;;;;;;;;5012426;28;20052;-81
2022/07/23 13:11:19;;;;;;;0.68;0.43;;;;;;;;;;5025445;28;20470;-78
2022/07/23 13:13:47;;;;;;;1.15;0.52;;;;;;;;;;5028230;28;20056;-83
2022/07/23 13:16:12;;;;;;;1.98;1.20;;;;;;;;;;5031396;28;20037;-78
2022/07/23 13:18:38;;;;;;;1.05;0.88;;;;;;;;;;5014424;28;20064;-83
2022/07/23 13:21:03;;;;;;;0.60;0.60;;;;;;;;;;5030678;28;20083;-81
2022/07/23 13:23:28;;;;;;;0.50;0.50;;;;;;;;;;5044703;28;20135;-83
2022/07/23 13:25:57;;;;;;;0.77;0.70;;;;;;;;;;5049097;28;20508;-82
2022/07/23 13:28:23;;;;;;;0.70;0.70;;;;;;;;;;5055846;28;20286;-77
2022/07/23 13:30:59;;;;;;;0.38;0.30;;;;;;;;;;5056276;28;20025;-74
2022/07/23 13:33:27;;;;;;;0.75;0.52;;;;;;;;;;5050748;28;20394;-75
2022/07/23 13:35:59;;;;;;;2.10;1.15;;;;;;;;;;5051868;28;20413;-76
2022/07/23 13:38:24;;;;;;;1.10;0.80;;;;;;;;;;5051149;28;20056;-76
2022/07/23 13:40:51;;;;;;;0.40;0.40;;;;;;;;;;5033145;28;20067;-76
2022/07/23 13:43:19;;;;;;;0.93;0.60;;;;;;;;;;5043011;28;20033;-73
2022/07/23 13:45:45;;;;;;;0.50;0.50;;;;;;;;;;5049003;28;20031;-81
2022/07/23 13:48:14;;;;;;;2.33;0.52;;;;;;;;;;5049506;28;20033;-79
2022/07/23 13:50:41;;;;;;;0.77;0.57;;;;;;;;;;5048099;28;20025;-79
2022/07/23 13:53:12;;;;;;;0.73;0.55;;;;;;;;;;5034253;28;20099;-80
2022/07/23 13:58:40;;;;;;;0.85;0.73;;;;;;;;;;4996327;28;19913;-80
2022/07/23 14:01:25;;;;;;;1.17;0.82;;;;;;;;;;5016445;28;20116;-79
2022/07/23 14:03:51;;;;;;;2.58;1.13;;;;;;;;;;4999722;28;20123;-81
2022/07/23 14:06:18;;;;;;;1.33;0.73;;;;;;;;;;5017256;28;20077;-82
2022/07/23 14:08:52;;;;;;;0.32;0.32;;;;;;;;;;5004991;28;20045;-82
2022/07/23 14:11:22;;;;;;;1.10;0.70;;;;;;;;;;5032649;28;20029;-80
2022/07/23 14:13:49;;;;;;;2.05;1.15;;;;;;;;;;5031987;28;20430;-81
2022/07/23 14:16:14;;;;;;;0.52;0.45;;;;;;;;;;5019152;28;20438;-81
2022/07/23 14:18:42;;;;;;;0.52;0.40;;;;;;;;;;5013661;28;20037;-80
2022/07/23 14:21:07;;;;;;;0.47;0.40;;;;;;;;;;5015343;28;20045;-82
2022/07/23 14:23:33;;;;;;;2.15;0.65;;;;;;;;;;5025534;28;20478;-81
2022/07/23 14:26:28;;;;;;;0.50;0.50;;;;;;;;;;5040923;28;20465;-82
2022/07/23 14:29:15;;;;;;;0.65;0.65;;;;;;;;;;5013918;28;20199;-78
2022/07/23 14:31:40;;;;;;;0.90;0.70;;;;;;;;;;5047417;28;20077;-81
2022/07/23 14:34:29;;;;;;;0.80;0.80;;;;;;;;;;5040950;28;20103;-88
2022/07/23 14:36:57;;;;;;;0.88;0.60;;;;;;;;;;5054503;28;20025;-78
2022/07/23 14:39:22;;;;;;;1.52;0.88;;;;;;;;;;5051319;28;20044;-80
2022/07/23 14:41:50;;;;;;;0.73;0.50;;;;;;;;;;5051335;28;20312;-80
2022/07/23 14:44:15;;;;;;;0.93;0.55;;;;;;;;;;5054057;28;20051;-78
2022/07/23 14:47:11;;;;;;;0.50;0.50;;;;;;;;;;5051211;28;20036;-77
2022/07/23 14:53:04;;;;;;;0.90;0.77;;;;;;;;;;5052967;28;20067;-76
2022/07/23 14:55:48;;;;;;;0.50;0.50;;;;;;;;;;5056070;28;20032;-76
2022/07/23 15:01:37;;;;;;;0.57;0.40;;;;;;;;;;5051339;28;20358;-76
2022/07/23 15:04:04;;;;;;;0.93;0.70;;;;;;;;;;5052808;28;20035;-78
2022/07/23 15:06:29;;;;;;;0.60;0.60;;;;;;;;;;5051157;28;20060;-76