Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:43;;;;;;;;;;;19.40;99.90;;;;;;5073281;28;19955;-79
2022/08/15 00:03:29;;;;;;;;;;;19.50;99.90;;;;;;5073174;28;19909;-79
2022/08/15 00:05:56;;;;;;;;;;;19.70;99.90;;;;;;5073145;28;19916;-79
2022/08/15 00:08:22;;;;;;;;;;;19.70;99.90;;;;;;5073113;28;19909;-79
2022/08/15 00:10:48;;;;;;;;;;;19.70;99.90;;;;;;5073021;28;19912;-79
2022/08/15 00:13:18;;;;;;;;;;;19.60;99.90;;;;;;5055068;28;19958;-79
2022/08/15 00:15:45;;;;;;;;;;;19.50;99.90;;;;;;5073271;28;19908;-79
2022/08/15 00:18:11;;;;;;;;;;;19.50;99.90;;;;;;5073033;28;20381;-79
2022/08/15 00:20:37;;;;;;;;;;;19.50;99.90;;;;;;5073003;28;20039;-79
2022/08/15 00:23:06;;;;;;;;;;;19.50;99.90;;;;;;5073425;28;19936;-79
2022/08/15 00:25:31;;;;;;;;;;;19.50;99.90;;;;;;5072944;28;20372;-79
2022/08/15 00:27:57;;;;;;;;;;;19.50;99.90;;;;;;5072948;28;19915;-79
2022/08/15 00:30:24;;;;;;;;;;;19.40;99.90;;;;;;5072880;28;19908;-78
2022/08/15 00:32:54;;;;;;;;;;;19.20;99.90;;;;;;5054927;28;19909;-79
2022/08/15 00:35:36;;;;;;;;;;;19.30;99.90;;;;;;5073057;28;20296;-79
2022/08/15 00:38:05;;;;;;;;;;;19.30;99.90;;;;;;5073006;28;19999;-79
2022/08/15 00:41:39;;;;;;;;;;;19.10;99.90;;;;;;5075686;28;19932;-79
2022/08/15 00:43:18;;;;;;;;;;;19.10;99.90;;;;;;5075884;28;20445;-79
2022/08/15 00:45:43;;;;;;;;;;;19.20;99.90;;;;;;5076032;28;20015;-79
2022/08/15 00:50:53;;;;;;;;;;;19.20;99.90;;;;;;5076755;28;19919;-79
2022/08/15 00:53:19;;;;;;;;;;;19.20;99.90;;;;;;5076516;28;19987;-79
2022/08/15 00:55:45;;;;;;;;;;;19.10;99.90;;;;;;5076199;28;19944;-79
2022/08/15 00:58:10;;;;;;;;;;;18.90;99.90;;;;;;5076134;28;19909;-78
2022/08/15 01:00:39;;;;;;;;;;;18.80;99.90;;;;;;5076328;28;19917;-79
2022/08/15 01:03:14;;;;;;;;;;;18.90;99.90;;;;;;5076257;28;19908;-79
2022/08/15 01:05:41;;;;;;;;;;;18.70;99.90;;;;;;5076199;28;19998;-79
2022/08/15 01:08:07;;;;;;;;;;;18.80;99.90;;;;;;5075950;28;19908;-79
2022/08/15 01:10:34;;;;;;;;;;;19.10;99.90;;;;;;5075838;28;20383;-79
2022/08/15 01:13:00;;;;;;;;;;;19.10;99.90;;;;;;5076065;28;19955;-79
2022/08/15 01:15:25;;;;;;;;;;;19.30;99.90;;;;;;5075992;28;19956;-79
2022/08/15 01:17:51;;;;;;;;;;;19.10;99.90;;;;;;5075777;28;19909;-79
2022/08/15 01:20:20;;;;;;;;;;;19.00;99.90;;;;;;5075725;28;19916;-79
2022/08/15 01:22:52;;;;;;;;;;;19.00;99.90;;;;;;5075663;28;19955;-79
2022/08/15 01:25:21;;;;;;;;;;;19.00;99.90;;;;;;5075585;28;20387;-79
2022/08/15 01:27:46;;;;;;;;;;;18.90;99.90;;;;;;5057616;28;20356;-79
2022/08/15 01:30:15;;;;;;;;;;;18.90;99.90;;;;;;5075529;28;19915;-79
2022/08/15 01:32:42;;;;;;;;;;;18.90;99.90;;;;;;5075595;28;19912;-79
2022/08/15 01:35:08;;;;;;;;;;;18.90;99.90;;;;;;5075569;28;19916;-79
2022/08/15 01:37:35;;;;;;;;;;;19.00;99.90;;;;;;5057388;28;19908;-79
2022/08/15 01:40:04;;;;;;;;;;;18.80;99.90;;;;;;5075346;28;20386;-79
2022/08/15 01:42:32;;;;;;;;;;;18.80;99.90;;;;;;5075708;28;19908;-79
2022/08/15 01:45:02;;;;;;;;;;;18.60;99.90;;;;;;5075192;28;19912;-79
2022/08/15 01:47:27;;;;;;;;;;;18.70;99.90;;;;;;5074788;28;20402;-79
2022/08/15 01:50:08;;;;;;;;;;;18.70;99.90;;;;;;5075135;28;19908;-79
2022/08/15 01:52:41;;;;;;;;;;;18.70;99.90;;;;;;5056763;28;20376;-79
2022/08/15 01:55:07;;;;;;;;;;;18.80;99.90;;;;;;5075161;28;19999;-79
2022/08/15 01:57:32;;;;;;;;;;;18.80;99.90;;;;;;5075029;28;19943;-79
2022/08/15 01:59:59;;;;;;;;;;;18.80;99.90;;;;;;5074910;28;19909;-78
2022/08/15 02:02:25;;;;;;;;;;;18.80;99.90;;;;;;5074884;28;20377;-79
2022/08/15 02:04:51;;;;;;;;;;;18.70;99.90;;;;;;5074840;28;19962;-79
2022/08/15 02:07:19;;;;;;;;;;;18.70;99.90;;;;;;5074815;28;19909;-79
2022/08/15 02:09:45;;;;;;;;;;;18.80;99.90;;;;;;5074799;28;19916;-79
2022/08/15 02:12:12;;;;;;;;;;;18.70;99.90;;;;;;5074591;28;20069;-79
2022/08/15 02:14:41;;;;;;;;;;;18.70;99.90;;;;;;5074661;28;19908;-79
2022/08/15 02:17:08;;;;;;;;;;;18.60;99.90;;;;;;5074599;28;19908;-79
2022/08/15 02:19:34;;;;;;;;;;;18.40;99.90;;;;;;5074545;28;19958;-79
2022/08/15 02:22:00;;;;;;;;;;;18.40;99.90;;;;;;5056581;28;19916;-79
2022/08/15 02:24:25;;;;;;;;;;;18.40;99.90;;;;;;5074478;28;19913;-79
2022/08/15 02:26:52;;;;;;;;;;;18.50;99.90;;;;;;5074785;28;19909;-79
2022/08/15 02:29:19;;;;;;;;;;;18.50;99.90;;;;;;5074336;28;20003;-79
2022/08/15 02:31:45;;;;;;;;;;;18.40;99.90;;;;;;5074269;28;19912;-79
2022/08/15 02:34:11;;;;;;;;;;;18.30;99.90;;;;;;5074291;28;19958;-79
2022/08/15 02:36:38;;;;;;;;;;;18.20;99.90;;;;;;5074226;28;19917;-78
2022/08/15 02:39:06;;;;;;;;;;;18.30;99.90;;;;;;5074121;28;19915;-79
2022/08/15 02:41:33;;;;;;;;;;;18.20;99.90;;;;;;5074138;28;19909;-79
2022/08/15 02:43:59;;;;;;;;;;;18.30;99.90;;;;;;5074083;28;19912;-79
2022/08/15 02:46:25;;;;;;;;;;;18.30;99.90;;;;;;5073877;28;20395;-79
2022/08/15 02:48:51;;;;;;;;;;;18.40;99.90;;;;;;5074207;28;19915;-79
2022/08/15 02:51:18;;;;;;;;;;;18.40;99.90;;;;;;5074723;28;19995;-79
2022/08/15 02:53:45;;;;;;;;;;;18.20;99.90;;;;;;5074018;28;20399;-79
2022/08/15 02:56:11;;;;;;;;;;;18.10;99.90;;;;;;5073957;28;19909;-79
2022/08/15 02:58:37;;;;;;;;;;;18.10;99.90;;;;;;5055976;28;19908;-78
2022/08/15 03:01:03;;;;;;;;;;;18.10;99.90;;;;;;5073977;28;19935;-78
2022/08/15 03:03:29;;;;;;;;;;;18.00;99.90;;;;;;5073679;28;19938;-78
2022/08/15 03:05:57;;;;;;;;;;;18.10;99.90;;;;;;5073887;28;19908;-79
2022/08/15 03:08:23;;;;;;;;;;;18.10;99.90;;;;;;5073732;28;19991;-79
2022/08/15 03:10:48;;;;;;;;;;;18.10;99.90;;;;;;5074049;28;19912;-79
2022/08/15 03:13:15;;;;;;;;;;;18.20;99.90;;;;;;5073717;28;19909;-79
2022/08/15 03:15:45;;;;;;;;;;;18.20;99.90;;;;;;5073696;28;19908;-78
2022/08/15 03:18:12;;;;;;;;;;;18.20;99.90;;;;;;5073677;28;19909;-79
2022/08/15 03:20:39;;;;;;;;;;;18.20;99.90;;;;;;5073808;28;19908;-79
2022/08/15 03:23:06;;;;;;;;;;;18.30;99.90;;;;;;5073646;28;19909;-80
2022/08/15 03:25:32;;;;;;;;;;;18.20;99.90;;;;;;5073712;28;19935;-79
2022/08/15 03:27:58;;;;;;;;;;;18.30;99.90;;;;;;5073554;28;19908;-79
2022/08/15 03:30:23;;;;;;;;;;;18.30;99.90;;;;;;5073468;28;19962;-79
2022/08/15 03:32:51;;;;;;;;;;;18.40;99.90;;;;;;5073507;28;19940;-79
2022/08/15 03:35:17;;;;;;;;;;;18.40;99.90;;;;;;5073480;28;19919;-78
2022/08/15 03:37:43;;;;;;;;;;;18.40;99.90;;;;;;5073451;28;19909;-79
2022/08/15 03:40:09;;;;;;;;;;;18.40;99.90;;;;;;5073433;28;19958;-79
2022/08/15 03:42:34;;;;;;;;;;;18.40;99.90;;;;;;5073799;28;19912;-79
2022/08/15 03:45:07;;;;;;;;;;;18.20;99.90;;;;;;5073447;28;19909;-78
2022/08/15 03:47:33;;;;;;;;;;;18.00;99.90;;;;;;5073286;28;19974;-79
2022/08/15 03:49:59;;;;;;;;;;;17.70;99.90;;;;;;5073302;28;19912;-78
2022/08/15 03:52:25;;;;;;;;;;;17.70;99.90;;;;;;5073777;28;20356;-78
2022/08/15 03:54:51;;;;;;;;;;;17.70;99.90;;;;;;5073269;28;19908;-79
2022/08/15 03:57:17;;;;;;;;;;;17.80;99.90;;;;;;5073539;28;19920;-78
2022/08/15 03:59:43;;;;;;;;;;;17.80;99.90;;;;;;5073401;28;19908;-78
2022/08/15 04:02:09;;;;;;;;;;;17.70;99.90;;;;;;5055018;28;19954;-78
2022/08/15 04:04:35;;;;;;;;;;;17.80;99.90;;;;;;5073572;28;19954;-79
2022/08/15 04:07:00;;;;;;;;;;;17.90;99.90;;;;;;5073137;28;19909;-79
2022/08/15 04:09:26;;;;;;;;;;;17.70;99.90;;;;;;5073354;28;20368;-79
2022/08/15 04:11:51;;;;;;;;;;;17.80;99.90;;;;;;5073137;28;19913;-78
2022/08/15 04:14:17;;;;;;;;;;;17.80;99.90;;;;;;5074306;28;20269;-79
2022/08/15 04:16:43;;;;;;;;;;;17.80;99.90;;;;;;5077080;28;19915;-78
2022/08/15 04:19:09;;;;;;;;;;;17.80;99.90;;;;;;5076925;28;19908;-79
2022/08/15 04:21:34;;;;;;;;;;;17.80;99.90;;;;;;5076863;28;19915;-78
2022/08/15 04:24:00;;;;;;;;;;;17.90;99.90;;;;;;5076793;28;20407;-78
2022/08/15 04:26:25;;;;;;;;;;;17.90;99.90;;;;;;5076902;28;20008;-78
2022/08/15 04:28:51;;;;;;;;;;;17.90;99.90;;;;;;5076685;28;19915;-79
2022/08/15 04:31:18;;;;;;;;;;;17.90;99.90;;;;;;5076598;28;19913;-79
2022/08/15 04:33:44;;;;;;;;;;;18.00;99.90;;;;;;5076624;28;20041;-79
2022/08/15 04:36:11;;;;;;;;;;;18.10;99.90;;;;;;5076775;28;19909;-79
2022/08/15 04:38:39;;;;;;;;;;;18.10;99.90;;;;;;5076543;28;19909;-79
2022/08/15 04:41:05;;;;;;;;;;;18.00;99.90;;;;;;5076521;28;20390;-78
2022/08/15 04:43:31;;;;;;;;;;;17.90;99.90;;;;;;5076433;28;20455;-79
2022/08/15 04:45:57;;;;;;;;;;;17.90;99.90;;;;;;5076237;28;19921;-79
2022/08/15 04:48:25;;;;;;;;;;;17.80;99.90;;;;;;5058061;28;19930;-79
2022/08/15 04:50:52;;;;;;;;;;;17.70;99.90;;;;;;5076262;28;20024;-79
2022/08/15 04:53:19;;;;;;;;;;;17.80;99.90;;;;;;5077199;28;20484;-78
2022/08/15 04:55:44;;;;;;;;;;;17.90;99.90;;;;;;5076223;28;19931;-79
2022/08/15 04:58:12;;;;;;;;;;;17.90;99.90;;;;;;5076218;28;20360;-78
2022/08/15 05:00:40;;;;;;;;;;;18.10;99.90;;;;;;5076153;28;19908;-79
2022/08/15 05:03:17;;;;;;;;;;;18.20;99.90;;;;;;5058155;28;19908;-79
2022/08/15 05:05:44;;;;;;;;;;;18.10;99.90;;;;;;5076690;28;20249;-78
2022/08/15 05:08:10;;;;;;;;;;;18.00;99.90;;;;;;5076013;28;19909;-79
2022/08/15 05:10:36;;;;;;;;;;;18.10;99.90;;;;;;5076012;28;19989;-78
2022/08/15 05:13:28;;;;;;;;;;;18.20;99.90;;;;;;5075909;28;19956;-79
2022/08/15 05:15:54;;;;;;;;;;;18.30;99.90;;;;;;5071814;28;19909;-79
2022/08/15 05:18:20;;;;;;;;;;;18.20;99.90;;;;;;5075910;28;19909;-79
2022/08/15 05:20:46;;;;;;;;;;;18.30;99.90;;;;;;5075734;28;19909;-79
2022/08/15 05:23:13;;;;;;;;;;;18.30;99.90;;;;;;5075938;28;19909;-79
2022/08/15 05:25:40;;;;;;;;;;;18.40;99.90;;;;;;5075771;28;19915;-79
2022/08/15 05:28:06;;;;;;;;;;;18.40;99.90;;;;;;5075735;28;20439;-79
2022/08/15 05:30:32;;;;;;;;;;;18.40;99.90;;;;;;5057485;28;19951;-79
2022/08/15 05:33:07;;;;;;;;;;;18.50;99.90;;;;;;5075550;28;19909;-79
2022/08/15 05:35:34;;;;;;;;;;;18.70;99.90;;;;;;5075656;28;19915;-79
2022/08/15 05:38:01;;;;;;;;;;;18.90;99.90;;;;;;5075540;28;19912;-79
2022/08/15 05:40:37;;;;;;;;;;;19.00;99.90;;;;;;5075950;28;20335;-79
2022/08/15 05:43:18;;;;;;;;;;;19.00;99.90;;;;;;5075299;28;19952;-79
2022/08/15 05:45:56;;;;;;;;;;;19.20;99.90;;;;;;5075260;28;19916;-79
2022/08/15 05:48:24;;;;;;;;;;;19.20;99.90;;;;;;5075405;28;19958;-79
2022/08/15 05:50:50;;;;;;;;;;;19.10;99.90;;;;;;5075113;28;19913;-79
2022/08/15 05:53:20;;;;;;;;;;;19.10;99.90;;;;;;5076084;28;20275;-79
2022/08/15 05:55:52;;;;;;;;;;;19.20;99.90;;;;;;5075138;28;19946;-79
2022/08/15 05:58:22;;;;;;;;;;;19.30;99.90;;;;;;5075039;28;20407;-79
2022/08/15 06:00:58;;;;;;;;;;;19.50;99.90;;;;;;5074981;28;19915;-79
2022/08/15 06:03:26;;;;;;;;;;;19.40;99.90;;;;;;5075139;28;19930;-79
2022/08/15 06:05:54;;;;;;;;;;;19.40;99.90;;;;;;5075170;28;20038;-79
2022/08/15 06:08:45;;;;;;;;;;;19.50;99.90;;;;;;5074788;28;20364;-79
2022/08/15 06:11:34;;;;;;;;;;;19.40;99.90;;;;;;5070604;28;19912;-79
2022/08/15 06:14:18;;;;;;;;;;;19.60;99.90;;;;;;5063799;28;19919;-79
2022/08/15 06:16:48;;;;;;;;;;;19.70;99.90;;;;;;5075077;28;19908;-79
2022/08/15 06:19:22;;;;;;;;;;;19.60;99.90;;;;;;5074741;28;19912;-79
2022/08/15 06:21:51;;;;;;;;;;;19.50;99.90;;;;;;5074536;28;20502;-79
2022/08/15 06:24:26;;;;;;;;;;;19.70;99.90;;;;;;5074473;28;19912;-79
2022/08/15 06:26:59;;;;;;;;;;;19.60;99.90;;;;;;5074597;28;20501;-79
2022/08/15 06:29:35;;;;;;;;;;;19.60;99.90;;;;;;5074815;28;19909;-79
2022/08/15 06:32:07;;;;;;;;;;;19.50;99.90;;;;;;5074298;28;19913;-79
2022/08/15 06:34:37;;;;;;;;;;;19.60;99.90;;;;;;5074680;28;19908;-79
2022/08/15 06:37:06;;;;;;;;;;;19.40;99.90;;;;;;5074061;28;19908;-79
2022/08/15 06:39:34;;;;;;;;;;;19.50;99.90;;;;;;5074453;28;20288;-79
2022/08/15 06:42:20;;;;;;;;;;;19.50;99.90;;;;;;5074190;28;19919;-79
2022/08/15 06:44:51;;;;;;;;;;;19.40;99.90;;;;;;5059915;28;19915;-78
2022/08/15 06:47:18;;;;;;;;;;;19.50;99.90;;;;;;5052665;28;19982;-79
2022/08/15 06:49:47;;;;;;;;;;;19.50;99.90;;;;;;5054076;28;19913;-79
2022/08/15 06:52:13;;;;;;;;;;;19.50;99.90;;;;;;5054484;28;19913;-79
2022/08/15 06:54:40;;;;;;;;;;;19.60;99.90;;;;;;5054239;28;19948;-79
2022/08/15 06:57:24;;;;;;;;;;;19.40;99.90;;;;;;5053966;28;19909;-79
2022/08/15 06:59:55;;;;;;;;;;;19.50;99.90;;;;;;5053931;28;20276;-79
2022/08/15 07:02:21;;;;;;;;;;;19.60;99.90;;;;;;5053884;28;19916;-79
2022/08/15 07:04:50;;;;;;;;;;;19.80;99.90;;;;;;5053991;28;19913;-79
2022/08/15 07:07:26;;;;;;;;;;;19.90;99.90;;;;;;5053925;28;20365;-79
2022/08/15 07:09:55;;;;;;;;;;;20.00;99.90;;;;;;5053832;28;20380;-79
2022/08/15 07:12:26;;;;;;;;;;;20.10;99.90;;;;;;5053844;28;19913;-79
2022/08/15 07:15:16;;;;;;;;;;;20.20;99.90;;;;;;5053837;28;19916;-79
2022/08/15 07:17:46;;;;;;;;;;;20.40;99.90;;;;;;5053822;28;20335;-79
2022/08/15 07:20:12;;;;;;;;;;;20.50;99.90;;;;;;5053621;28;19916;-79
2022/08/15 07:22:40;;;;;;;;;;;20.30;99.90;;;;;;5053550;28;19909;-79
2022/08/15 07:25:12;;;;;;;;;;;20.10;99.90;;;;;;5053671;28;19917;-79
2022/08/15 07:27:39;;;;;;;;;;;20.00;99.90;;;;;;5053824;28;19944;-79
2022/08/15 07:30:10;;;;;;;;;;;20.00;99.90;;;;;;5053730;28;19916;-79
2022/08/15 07:32:53;;;;;;;;;;;19.90;99.90;;;;;;5053458;28;19913;-79
2022/08/15 07:35:33;;;;;;;;;;;19.90;99.90;;;;;;5053569;28;19947;-78
2022/08/15 07:38:00;;;;;;;;;;;19.80;99.90;;;;;;5053576;28;19963;-79
2022/08/15 07:40:36;;;;;;;;;;;20.00;99.90;;;;;;5053369;28;19959;-79
2022/08/15 07:43:03;;;;;;;;;;;20.40;99.90;;;;;;5053555;28;19944;-79
2022/08/15 07:45:33;;;;;;;;;;;20.70;99.90;;;;;;5053595;28;19996;-79
2022/08/15 07:48:03;;;;;;;;;;;20.80;99.90;;;;;;5072297;28;19920;-79
2022/08/15 07:50:32;;;;;;;;;;;20.70;99.90;;;;;;5075289;28;19954;-79
2022/08/15 07:53:23;;;;;;;;;;;20.60;99.90;;;;;;5076689;28;19943;-80
2022/08/15 07:56:08;;;;;;;;;;;21.10;99.90;;;;;;5072184;28;19916;-80
2022/08/15 07:58:34;;;;;;;;;;;21.40;99.90;;;;;;5075917;28;20275;-79
2022/08/15 08:01:11;;;;;;;;;;;21.60;99.90;;;;;;5076234;28;20361;-80
2022/08/15 08:03:39;;;;;;;;;;;21.80;99.90;;;;;;5076001;28;20000;-80
2022/08/15 08:06:07;;;;;;;;;;;22.10;99.90;;;;;;5075805;28;19954;-79
2022/08/15 08:08:42;;;;;;;;;;;22.30;99.90;;;;;;5075793;28;19915;-80
2022/08/15 08:11:34;;;;;;;;;;;22.70;99.90;;;;;;5075674;28;20391;-79
2022/08/15 08:14:00;;;;;;;;;;;23.10;99.90;;;;;;5044776;28;19919;-79
2022/08/15 08:16:34;;;;;;;;;;;23.50;99.90;;;;;;5075731;28;19908;-80
2022/08/15 08:19:24;;;;;;;;;;;23.40;99.90;;;;;;5075830;28;19913;-79
2022/08/15 08:22:08;;;;;;;;;;;24.10;99.90;;;;;;5075716;28;19987;-80
2022/08/15 08:24:43;;;;;;;;;;;23.90;99.90;;;;;;5075554;28;19909;-80
2022/08/15 08:27:29;;;;;;;;;;;24.00;99.90;;;;;;5075543;28;19958;-80
2022/08/15 08:30:14;;;;;;;;;;;24.00;99.90;;;;;;5034602;28;20367;-80
2022/08/15 08:32:45;;;;;;;;;;;24.10;99.90;;;;;;5075881;28;19912;-79
2022/08/15 08:35:29;;;;;;;;;;;24.30;99.90;;;;;;5075440;28;20280;-80
2022/08/15 08:38:04;;;;;;;;;;;25.00;99.90;;;;;;5075387;28;19909;-80
2022/08/15 08:43:41;;;;;;;;;;;27.90;99.90;;;;;;5075522;28;19915;-80
2022/08/15 08:46:32;;;;;;;;;;;28.40;99.90;;;;;;5006584;28;1945775;-80
2022/08/15 08:49:04;;;;;;;;;;;28.10;98.60;;;;;;5058130;28;19912;-81
2022/08/15 08:51:52;;;;;;;;;;;28.20;99.90;;;;;;5076243;28;19919;-81
2022/08/15 08:54:27;;;;;;;;;;;27.60;99.90;;;;;;5076219;28;19951;-81
2022/08/15 08:56:54;;;;;;;;;;;29.10;98.80;;;;;;5076593;28;19916;-81
2022/08/15 08:59:23;;;;;;;;;;;30.60;94.30;;;;;;5076177;28;19957;-81
2022/08/15 09:01:51;;;;;;;;;;;30.80;92.90;;;;;;5075812;28;19912;-81
2022/08/15 09:04:19;;;;;;;;;;;30.30;91.70;;;;;;5076046;28;19938;-80
2022/08/15 09:06:46;;;;;;;;;;;29.80;92.50;;;;;;5076061;28;19959;-80
2022/08/15 09:09:20;;;;;;;;;;;28.90;93.20;;;;;;5076242;28;20365;-80
2022/08/15 09:14:54;;;;;;;;;;;27.20;98.70;;;;;;5075268;28;19934;-80
2022/08/15 09:17:21;;;;;;;;;;;26.20;99.90;;;;;;5075919;28;20299;-80
2022/08/15 09:19:50;;;;;;;;;;;26.40;99.90;;;;;;5075870;28;20510;-80
2022/08/15 09:22:16;;;;;;;;;;;26.40;99.90;;;;;;5057774;28;20394;-80
2022/08/15 09:24:42;;;;;;;;;;;26.00;99.90;;;;;;5075702;28;19989;-80
2022/08/15 09:27:23;;;;;;;;;;;25.60;99.90;;;;;;5075920;28;19930;-80
2022/08/15 09:29:51;;;;;;;;;;;25.60;99.90;;;;;;5075660;28;19916;-80
2022/08/15 09:32:20;;;;;;;;;;;25.30;99.90;;;;;;5075728;28;19917;-80
2022/08/15 09:35:03;;;;;;;;;;;25.10;99.90;;;;;;5075703;28;19979;-80
2022/08/15 09:37:28;;;;;;;;;;;25.70;99.90;;;;;;5075702;28;19908;-80
2022/08/15 09:40:08;;;;;;;;;;;25.80;99.90;;;;;;5075414;28;19931;-80
2022/08/15 09:42:34;;;;;;;;;;;25.80;99.90;;;;;;5075579;28;19908;-79
2022/08/15 09:45:07;;;;;;;;;;;26.50;99.90;;;;;;5075274;28;19912;-80
2022/08/15 09:47:32;;;;;;;;;;;27.20;99.30;;;;;;5074880;28;19920;-80
2022/08/15 09:50:17;;;;;;;;;;;26.70;99.50;;;;;;5075285;28;19923;-80
2022/08/15 09:53:01;;;;;;;;;;;27.60;98.00;;;;;;5075644;28;19964;-81
2022/08/15 09:55:46;;;;;;;;;;;29.00;94.90;;;;;;5075106;28;19909;-81
2022/08/15 09:58:23;;;;;;;;;;;32.00;90.80;;;;;;5075136;28;19909;-81
2022/08/15 10:01:07;;;;;;;;;;;34.00;81.50;;;;;;5075234;28;19908;-81
2022/08/15 10:03:45;;;;;;;;;;;34.90;76.30;;;;;;5075104;28;19958;-82
2022/08/15 10:06:12;;;;;;;;;;;37.10;70.50;;;;;;5074847;28;19909;-80
2022/08/15 10:08:53;;;;;;;;;;;39.60;63.40;;;;;;5074975;28;19948;-80
2022/08/15 10:11:24;;;;;;;;;;;38.80;59.80;;;;;;5074345;28;20010;-80
2022/08/15 10:14:01;;;;;;;;;;;39.00;60.60;;;;;;5074457;28;19931;-81
2022/08/15 10:16:41;;;;;;;;;;;40.40;57.20;;;;;;5074966;28;19912;-80
2022/08/15 10:19:09;;;;;;;;;;;39.10;56.10;;;;;;5074593;28;19913;-80
2022/08/15 10:21:40;;;;;;;;;;;35.60;58.80;;;;;;5074684;28;19953;-79
2022/08/15 10:24:26;;;;;;;;;;;33.40;63.30;;;;;;5074484;28;19912;-79
2022/08/15 10:27:10;;;;;;;;;;;31.50;67.10;;;;;;5073822;28;19915;-80
2022/08/15 10:29:37;;;;;;;;;;;35.50;64.90;;;;;;5074459;28;20429;-82
2022/08/15 10:32:04;;;;;;;;;;;37.40;58.70;;;;;;5074322;28;20379;-81
2022/08/15 10:34:35;;;;;;;;;;;34.50;61.80;;;;;;5074330;28;19909;-81
2022/08/15 10:37:09;;;;;;;;;;;32.20;66.20;;;;;;5056416;28;19913;-81
2022/08/15 10:39:53;;;;;;;;;;;34.80;65.90;;;;;;5074446;28;19909;-82
2022/08/15 10:42:24;;;;;;;;;;;35.00;62.00;;;;;;5074185;28;19916;-82
2022/08/15 10:45:01;;;;;;;;;;;35.40;61.70;;;;;;5074293;28;20387;-82
2022/08/15 10:47:30;;;;;;;;;;;34.70;61.50;;;;;;5074006;28;20460;-80
2022/08/15 10:50:14;;;;;;;;;;;36.00;61.00;;;;;;5074122;28;20424;-79
2022/08/15 10:53:00;;;;;;;;;;;36.10;59.50;;;;;;5074466;28;20019;-79
2022/08/15 10:55:25;;;;;;;;;;;33.10;62.00;;;;;;5074052;28;19908;-79
2022/08/15 10:57:53;;;;;;;;;;;31.60;67.50;;;;;;5074068;28;19909;-79
2022/08/15 11:00:38;;;;;;;;;;;31.00;68.60;;;;;;5073957;28;19916;-79
2022/08/15 11:03:06;;;;;;;;;;;30.50;69.90;;;;;;5074053;28;19908;-79
2022/08/15 11:05:32;;;;;;;;;;;29.50;70.20;;;;;;5073634;28;20378;-78
2022/08/15 11:07:57;;;;;;;;;;;28.80;72.90;;;;;;5073863;28;20288;-80
2022/08/15 11:10:25;;;;;;;;;;;28.70;73.50;;;;;;5073794;28;19916;-81
2022/08/15 11:12:52;;;;;;;;;;;28.60;75.20;;;;;;5074123;28;19913;-80
2022/08/15 11:15:20;;;;;;;;;;;28.20;76.80;;;;;;5073982;28;20010;-81
2022/08/15 11:17:46;;;;;;;;;;;28.00;79.00;;;;;;5073738;28;20391;-80
2022/08/15 11:20:21;;;;;;;;;;;27.70;80.50;;;;;;5073671;28;19908;-80
2022/08/15 11:22:51;;;;;;;;;;;27.30;85.10;;;;;;5073821;28;19912;-80
2022/08/15 11:25:19;;;;;;;;;;;27.10;89.60;;;;;;5074058;28;19920;-80
2022/08/15 11:27:57;;;;;;;;;;;27.10;87.90;;;;;;5073541;28;19991;-80
2022/08/15 11:30:23;;;;;;;;;;;27.10;89.20;;;;;;5073766;28;19909;-80
2022/08/15 11:32:50;;;;;;;;;;;26.80;90.50;;;;;;5073594;28;20011;-80
2022/08/15 11:35:20;;;;;;;;;;;27.10;90.80;;;;;;5073546;28;20248;-80
2022/08/15 11:37:47;;;;;;;;;;;27.30;90.10;;;;;;5073413;28;19936;-80
2022/08/15 11:40:32;;;;;;;;;;;27.30;91.10;;;;;;5073822;28;20311;-80
2022/08/15 11:43:00;;;;;;;;;;;27.40;90.90;;;;;;5072751;28;19908;-81
2022/08/15 11:45:32;;;;;;;;;;;28.40;90.10;;;;;;5073446;28;19909;-81
2022/08/15 11:47:59;;;;;;;;;;;28.50;87.30;;;;;;5072910;28;19927;-80
2022/08/15 11:50:25;;;;;;;;;;;28.60;85.30;;;;;;5073342;28;19909;-80
2022/08/15 11:52:51;;;;;;;;;;;28.30;87.10;;;;;;5073937;28;19963;-81
2022/08/15 11:55:20;;;;;;;;;;;28.60;89.40;;;;;;5073397;28;19913;-81
2022/08/15 11:57:49;;;;;;;;;;;30.60;84.40;;;;;;5073263;28;20372;-82
2022/08/15 12:00:26;;;;;;;;;;;34.30;74.00;;;;;;5073478;28;19909;-82
2022/08/15 12:02:52;;;;;;;;;;;36.30;66.90;;;;;;5073409;28;20300;-81
2022/08/15 12:05:33;;;;;;;;;;;34.50;65.90;;;;;;5073373;28;19916;-81
2022/08/15 12:08:00;;;;;;;;;;;33.20;68.50;;;;;;5073285;28;19908;-82
2022/08/15 12:10:35;;;;;;;;;;;35.30;66.40;;;;;;5073217;28;19915;-82
2022/08/15 12:13:01;;;;;;;;;;;34.10;65.00;;;;;;5073442;28;20383;-81
2022/08/15 12:15:32;;;;;;;;;;;31.70;68.80;;;;;;5073130;28;19979;-81
2022/08/15 12:18:06;;;;;;;;;;;29.80;71.90;;;;;;5073195;28;19909;-80
2022/08/15 12:20:44;;;;;;;;;;;28.70;75.90;;;;;;5073113;28;19908;-81
2022/08/15 12:23:18;;;;;;;;;;;28.30;79.20;;;;;;5073231;28;19998;-80
2022/08/15 12:25:44;;;;;;;;;;;28.30;81.00;;;;;;5073138;28;19954;-81
2022/08/15 12:28:10;;;;;;;;;;;28.20;82.60;;;;;;5073019;28;19989;-80
2022/08/15 12:30:35;;;;;;;;;;;27.80;82.80;;;;;;5072980;28;20261;-80
2022/08/15 12:33:01;;;;;;;;;;;27.40;85.50;;;;;;5072946;28;19974;-80
2022/08/15 12:35:30;;;;;;;;;;;27.20;86.50;;;;;;5074143;28;19913;-81
2022/08/15 12:37:56;;;;;;;;;;;27.10;90.20;;;;;;5076847;28;19916;-81
2022/08/15 12:40:22;;;;;;;;;;;26.80;88.90;;;;;;5076659;28;19912;-81
2022/08/15 12:42:48;;;;;;;;;;;27.00;88.70;;;;;;5058343;28;20364;-80
2022/08/15 12:45:16;;;;;;;;;;;27.10;89.10;;;;;;5058279;28;19971;-80
2022/08/15 12:47:42;;;;;;;;;;;26.70;90.70;;;;;;5076016;28;19935;-80
2022/08/15 12:50:08;;;;;;;;;;;26.40;92.40;;;;;;5076562;28;20279;-80
2022/08/15 12:52:35;;;;;;;;;;;26.20;93.30;;;;;;5076863;28;19912;-80
2022/08/15 12:55:00;;;;;;;;;;;26.00;95.40;;;;;;5076313;28;19912;-80
2022/08/15 12:57:27;;;;;;;;;;;26.10;95.50;;;;;;5076460;28;20046;-81
2022/08/15 12:59:52;;;;;;;;;;;26.20;96.50;;;;;;5076330;28;19913;-80
2022/08/15 13:02:19;;;;;;;;;;;26.10;97.40;;;;;;5076504;28;19908;-80
2022/08/15 13:04:49;;;;;;;;;;;26.10;98.40;;;;;;5076140;28;19916;-80
2022/08/15 13:07:16;;;;;;;;;;;26.30;98.80;;;;;;5076116;28;20409;-80
2022/08/15 13:09:42;;;;;;;;;;;26.00;99.90;;;;;;5076145;28;19908;-80
2022/08/15 13:12:07;;;;;;;;;;;25.80;99.90;;;;;;5075916;28;20456;-80
2022/08/15 13:14:33;;;;;;;;;;;25.80;99.90;;;;;;5075914;28;19943;-80
2022/08/15 13:16:59;;;;;;;;;;;25.90;99.90;;;;;;5075874;28;19908;-80
2022/08/15 13:19:27;;;;;;;;;;;26.10;99.90;;;;;;5075881;28;19916;-80
2022/08/15 13:24:38;;;;;;;;;;;27.00;98.80;;;;;;5075506;28;20308;-80
2022/08/15 13:27:04;;;;;;;;;;;27.30;96.70;;;;;;5075722;28;19909;-80
2022/08/15 13:29:30;;;;;;;;;;;28.20;94.90;;;;;;5075835;28;19947;-81
2022/08/15 13:31:56;;;;;;;;;;;29.20;92.90;;;;;;5075562;28;20334;-81
2022/08/15 13:34:22;;;;;;;;;;;30.30;90.60;;;;;;5075585;28;19999;-82
2022/08/15 13:36:49;;;;;;;;;;;35.00;80.80;;;;;;5075929;28;19946;-82
2022/08/15 13:39:28;;;;;;;;;;;39.20;69.60;;;;;;5057458;28;20291;-79
2022/08/15 13:41:53;;;;;;;;;;;41.10;60.10;;;;;;5057201;28;19962;-80
2022/08/15 13:44:19;;;;;;;;;;;40.90;56.00;;;;;;5057345;28;19915;-80
2022/08/15 13:46:47;;;;;;;;;;;39.60;55.70;;;;;;5074264;28;19921;-79
2022/08/15 13:49:13;;;;;;;;;;;36.90;57.00;;;;;;5057320;28;20296;-79
2022/08/15 13:51:42;;;;;;;;;;;34.00;59.60;;;;;;5075349;28;19934;-78
2022/08/15 13:54:07;;;;;;;;;;;32.30;63.70;;;;;;5075987;28;19913;-79
2022/08/15 13:56:33;;;;;;;;;;;31.40;67.80;;;;;;5075128;28;20015;-79
2022/08/15 13:59:01;;;;;;;;;;;31.10;68.30;;;;;;5075107;28;19931;-79
2022/08/15 14:01:26;;;;;;;;;;;30.90;70.00;;;;;;5057111;28;19912;-78
2022/08/15 14:03:57;;;;;;;;;;;30.90;69.40;;;;;;5075007;28;19909;-79
2022/08/15 14:06:23;;;;;;;;;;;30.80;70.80;;;;;;5056989;28;19962;-79
2022/08/15 14:08:49;;;;;;;;;;;31.50;70.20;;;;;;5074880;28;19908;-79
2022/08/15 14:11:14;;;;;;;;;;;31.70;69.50;;;;;;5074744;28;20334;-79
2022/08/15 14:13:40;;;;;;;;;;;31.90;68.70;;;;;;5074803;28;19909;-79
2022/08/15 14:16:08;;;;;;;;;;;31.40;69.90;;;;;;5074964;28;19908;-79
2022/08/15 14:18:36;;;;;;;;;;;32.00;69.80;;;;;;5074668;28;19914;-80
2022/08/15 14:21:04;;;;;;;;;;;31.80;69.00;;;;;;5074568;28;19909;-78
2022/08/15 14:23:30;;;;;;;;;;;31.50;69.40;;;;;;5074548;28;19909;-78
2022/08/15 14:25:55;;;;;;;;;;;31.30;67.80;;;;;;5074521;28;20284;-79
2022/08/15 14:28:22;;;;;;;;;;;30.90;69.20;;;;;;5074527;28;20275;-79
2022/08/15 14:30:48;;;;;;;;;;;30.50;70.10;;;;;;5074506;28;20382;-79
2022/08/15 14:33:14;;;;;;;;;;;30.70;70.50;;;;;;5074311;28;19946;-79
2022/08/15 14:35:40;;;;;;;;;;;31.00;70.10;;;;;;5074284;28;19909;-79
2022/08/15 14:38:06;;;;;;;;;;;30.90;69.80;;;;;;5074314;28;19908;-79
2022/08/15 14:40:33;;;;;;;;;;;30.50;70.20;;;;;;5074313;28;20384;-79
2022/08/15 14:42:59;;;;;;;;;;;30.10;70.70;;;;;;5074312;28;19975;-79