Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:08;;;;;;;5.35;3.40;;;;;;;21.46;56.88;94903.03;5151959;27;20079;-72
2023/08/18 00:04:34;;;;;;;5.15;3.40;;;;;;;21.12;58.04;94901.09;5110010;27;20037;-73
2023/08/18 00:06:59;;;;;;;6.38;3.42;;;;;;;21.10;57.00;94892.53;5110070;27;20043;-72
2023/08/18 00:09:25;;;;;;;6.85;3.90;;;;;;;21.12;56.48;94895.81;5095351;27;20031;-72
2023/08/18 00:11:50;;;;;;;4.60;3.40;;;;;;;21.17;58.17;94890.75;5136588;27;20024;-72
2023/08/18 00:14:16;;;;;;;3.85;3.45;;;;;;;21.07;55.90;94885.00;5128607;27;20450;-72
2023/08/18 00:16:41;;;;;;;7.43;3.58;;;;;;;21.32;57.02;94901.25;5129428;27;20103;-72
2023/08/18 00:19:06;;;;;;;4.13;3.47;;;;;;;21.15;57.79;94898.06;5131206;27;20042;-72
2023/08/18 00:21:32;;;;;;;4.68;3.63;;;;;;;20.95;58.30;94895.25;5114037;27;20076;-72
2023/08/18 00:23:57;;;;;;;5.05;3.55;;;;;;;21.09;57.90;94896.16;5133000;27;20059;-72
2023/08/18 00:26:23;;;;;;;5.80;3.70;;;;;;;21.03;58.21;94883.72;5121744;27;20031;-72
2023/08/18 00:28:48;;;;;;;4.15;3.65;;;;;;;20.95;58.35;94884.69;5115428;27;20038;-72
2023/08/18 00:31:14;;;;;;;5.32;3.70;;;;;;;20.83;56.73;94889.63;5114819;27;20023;-72
2023/08/18 00:33:39;;;;;;;5.88;3.70;;;;;;;20.83;55.94;94888.84;5133032;27;20039;-72
2023/08/18 00:36:04;;;;;;;4.10;3.50;;;;;;;20.84;57.50;94888.66;5111370;28;20485;-72
2023/08/18 00:38:30;;;;;;;4.63;3.17;;;;;;;21.04;55.68;94886.19;5095350;28;20043;-73
2023/08/18 00:40:55;;;;;;;4.28;3.47;;;;;;;21.11;55.49;94888.88;5112197;28;20117;-72
2023/08/18 00:43:22;;;;;;;5.03;3.28;;;;;;;21.12;55.43;94885.25;5110347;27;20039;-72
2023/08/18 00:45:48;;;;;;;6.43;3.47;;;;;;;21.15;55.68;94888.31;5118673;27;20029;-73
2023/08/18 00:48:13;;;;;;;5.30;3.40;;;;;;;21.15;54.41;94871.66;5112102;28;20027;-72
2023/08/18 00:50:39;;;;;;;4.93;3.47;;;;;;;21.30;55.23;94893.50;5113164;27;20031;-72
2023/08/18 00:53:04;;;;;;;6.07;3.83;;;;;;;21.46;53.98;94881.06;5116867;27;20519;-72
2023/08/18 00:55:30;;;;;;;4.25;3.50;;;;;;;21.44;54.15;94883.88;5092733;28;20031;-72
2023/08/18 00:57:55;;;;;;;7.18;3.20;;;;;;;21.45;54.35;94877.59;5111857;28;20059;-72
2023/08/18 01:00:23;;;;;;;4.70;3.50;;;;;;;21.42;54.76;94884.09;5115143;27;20484;-72
2023/08/18 01:02:52;;;;;;;5.13;3.60;;;;;;;21.37;56.01;94883.84;5101631;28;20036;-72
2023/08/18 01:05:18;;;;;;;4.65;3.20;;;;;;;21.37;56.14;94889.13;5112911;28;20054;-72
2023/08/18 01:07:44;;;;;;;6.00;3.70;;;;;;;21.20;55.98;94885.94;5111685;28;20028;-72
2023/08/18 01:10:09;;;;;;;5.20;3.65;;;;;;;21.15;56.53;94871.66;5114592;27;20035;-72
2023/08/18 01:12:51;;;;;;;5.60;3.70;;;;;;;21.25;56.15;94868.69;5113933;27;20409;-72
2023/08/18 01:15:36;;;;;;;4.35;3.40;;;;;;;21.15;56.88;94875.13;5131187;27;20071;-73
2023/08/18 01:18:03;;;;;;;4.93;3.50;;;;;;;21.04;57.14;94873.00;5076674;28;20493;-72
2023/08/18 01:20:28;;;;;;;4.97;4.10;;;;;;;20.96;57.21;94875.75;5099890;28;20112;-72
2023/08/18 01:22:58;;;;;;;4.60;3.75;;;;;;;20.92;57.30;94882.41;5111465;28;20619;-72
2023/08/18 01:25:24;;;;;;;3.92;3.53;;;;;;;20.70;57.45;94882.44;5115753;27;20109;-73
2023/08/18 01:27:49;;;;;;;5.40;3.67;;;;;;;20.80;57.54;94876.81;5106936;28;20111;-73
2023/08/18 01:30:16;;;;;;;4.57;3.75;;;;;;;20.64;57.37;94856.75;5088318;28;20031;-72
2023/08/18 01:32:47;;;;;;;5.45;3.63;;;;;;;20.92;57.72;94875.34;5111546;27;20039;-72
2023/08/18 01:35:13;;;;;;;4.40;4.00;;;;;;;20.64;57.91;94874.44;5094346;28;20099;-72
2023/08/18 01:37:38;;;;;;;6.18;3.72;;;;;;;20.34;59.30;94885.06;5111445;27;20404;-73
2023/08/18 01:40:04;;;;;;;4.03;3.63;;;;;;;20.57;57.68;94892.03;5114699;27;20072;-73
2023/08/18 01:42:30;;;;;;;3.95;3.33;;;;;;;20.49;57.26;94879.72;5110057;28;20463;-73
2023/08/18 01:45:00;;;;;;;4.40;3.55;;;;;;;20.53;57.46;94889.75;5110975;28;20065;-72
2023/08/18 01:47:26;;;;;;;;;;;;;;;20.55;57.70;94883.47;5119726;27;20124;-73
2023/08/18 01:49:51;;;;;;;7.93;4.57;;;;;;;20.29;59.34;94879.50;5132619;27;20380;-72
2023/08/18 01:52:16;;;;;;;4.10;3.70;;;;;;;20.14;59.69;94886.63;5113937;27;20296;-73
2023/08/18 01:54:42;;;;;;;4.97;3.70;;;;;;;20.16;59.48;94874.06;5131304;27;20046;-73
2023/08/18 01:57:08;;;;;;;4.22;3.40;;;;;;;20.20;58.60;94881.44;5130651;27;20064;-73
2023/08/18 01:59:34;;;;;;;4.22;3.80;;;;;;;20.22;58.54;94875.97;5132503;27;20102;-73
2023/08/18 02:01:59;;;;;;;8.50;3.63;;;;;;;20.21;58.54;94864.59;5123921;27;20401;-73
2023/08/18 02:04:25;;;;;;;4.65;3.70;;;;;;;20.38;58.36;94873.09;5111742;28;20027;-73
2023/08/18 02:06:50;;;;;;;5.35;3.72;;;;;;;20.45;57.74;94862.66;5111509;27;20035;-73
2023/08/18 02:09:15;;;;;;;7.05;3.92;;;;;;;20.50;57.82;94852.31;5132123;27;20031;-73
2023/08/18 02:11:41;;;;;;;6.50;3.60;;;;;;;20.68;56.81;94849.31;5109692;28;20120;-72
2023/08/18 02:14:06;;;;;;;4.68;3.85;;;;;;;20.71;57.65;94854.22;5113861;27;20031;-73
2023/08/18 02:16:32;;;;;;;6.57;3.60;;;;;;;20.72;56.82;94854.00;5129262;27;20035;-73
2023/08/18 02:18:58;;;;;;;4.22;3.55;;;;;;;20.77;56.65;94855.28;5113549;27;20066;-73
2023/08/18 02:21:23;;;;;;;4.05;3.65;;;;;;;20.80;56.30;94858.34;5111277;27;20088;-72
2023/08/18 02:23:49;;;;;;;6.32;3.72;;;;;;;20.65;57.23;94857.59;5092891;28;20023;-72
2023/08/18 02:26:14;;;;;;;4.13;3.70;;;;;;;20.52;57.38;94859.06;5110246;28;20016;-72
2023/08/18 02:28:39;;;;;;;4.97;3.60;;;;;;;20.48;57.39;94855.16;5106667;27;20039;-72
2023/08/18 02:31:06;;;;;;;6.57;4.10;;;;;;;20.44;56.96;94861.81;5109909;28;20509;-72
2023/08/18 02:33:32;;;;;;;5.57;3.75;;;;;;;20.50;56.31;94862.88;5103932;28;20035;-72
2023/08/18 02:35:59;;;;;;;4.35;3.63;;;;;;;20.55;56.32;94859.72;5110077;28;20482;-73
2023/08/18 02:38:25;;;;;;;3.83;3.42;;;;;;;20.50;56.62;94854.97;5127254;27;20583;-72
2023/08/18 02:40:51;;;;;;;5.82;3.67;;;;;;;20.58;56.27;94846.16;5109812;28;20031;-73
2023/08/18 02:43:17;;;;;;;4.35;3.83;;;;;;;20.53;56.14;94834.34;5096731;28;20031;-72
2023/08/18 02:45:42;;;;;;;6.53;3.80;;;;;;;20.69;56.00;94848.28;5094088;28;20035;-72
2023/08/18 02:48:12;;;;;;;4.07;3.53;;;;;;;20.61;55.89;94845.78;5131942;27;20518;-72
2023/08/18 02:50:39;;;;;;;5.00;3.80;;;;;;;20.70;55.48;94850.75;5108300;28;20027;-73
2023/08/18 02:53:04;;;;;;;6.72;3.78;;;;;;;20.68;55.62;94847.47;5109800;28;20128;-73
2023/08/18 02:55:30;;;;;;;7.43;3.58;;;;;;;20.67;55.74;94850.28;5092880;28;20425;-73
2023/08/18 02:57:55;;;;;;;4.47;3.47;;;;;;;20.79;55.74;94853.28;5097529;28;20035;-73
2023/08/18 03:00:21;;;;;;;6.88;3.92;;;;;;;20.84;55.91;94850.84;5111672;28;20046;-72
2023/08/18 03:02:46;;;;;;;5.65;4.07;;;;;;;20.81;56.28;94852.06;5113368;28;20445;-73
2023/08/18 03:05:12;;;;;;;5.10;3.65;;;;;;;20.71;57.44;94843.66;5113263;28;20052;-72
2023/08/18 03:07:37;;;;;;;4.32;3.75;;;;;;;20.81;57.27;94856.50;5113379;28;20439;-73
2023/08/18 03:10:03;;;;;;;4.40;3.55;;;;;;;20.71;57.25;94846.28;5126247;28;20038;-73
2023/08/18 03:12:28;;;;;;;4.88;3.67;;;;;;;20.64;56.22;94840.94;5096362;28;20407;-73
2023/08/18 03:14:54;;;;;;;8.18;3.70;;;;;;;20.51;56.20;94836.31;5128925;28;20050;-73
2023/08/18 03:17:20;;;;;;;5.18;3.60;;;;;;;20.44;56.07;94830.16;5111857;28;20297;-73
2023/08/18 03:19:45;;;;;;;4.38;3.90;;;;;;;20.57;55.76;94847.16;5096124;28;20029;-73
2023/08/18 03:22:11;;;;;;;4.18;3.35;;;;;;;20.74;55.03;94856.47;5130238;28;20027;-73
2023/08/18 03:24:36;;;;;;;4.05;3.50;;;;;;;20.77;55.10;94850.81;5130145;27;20022;-73
2023/08/18 03:27:02;;;;;;;8.07;3.97;;;;;;;20.70;56.03;94849.94;5127346;28;20035;-72
2023/08/18 03:29:28;;;;;;;3.88;3.45;;;;;;;20.70;55.53;94852.59;5128461;27;20042;-72
2023/08/18 03:31:53;;;;;;;5.13;3.80;;;;;;;20.70;55.22;94848.13;5112799;28;20035;-72
2023/08/18 03:34:19;;;;;;;4.60;3.50;;;;;;;20.65;55.63;94842.59;5130104;28;20027;-72
2023/08/18 03:36:44;;;;;;;5.38;3.67;;;;;;;20.69;56.00;94845.66;5111331;28;20027;-73
2023/08/18 03:39:09;;;;;;;4.75;3.35;;;;;;;20.69;55.34;94854.38;5114629;28;20101;-72
2023/08/18 03:41:37;;;;;;;4.50;3.70;;;;;;;20.63;55.51;94846.41;5112300;28;20035;-72
2023/08/18 03:44:02;;;;;;;6.40;3.92;;;;;;;20.45;55.94;94845.00;5096559;28;20031;-73
2023/08/18 03:46:28;;;;;;;4.85;3.40;;;;;;;20.55;55.45;94857.91;5110774;28;20168;-72
2023/08/18 03:48:54;;;;;;;6.10;3.60;;;;;;;20.58;55.46;94854.06;5096458;28;20477;-72
2023/08/18 03:51:19;;;;;;;4.35;3.38;;;;;;;20.61;55.20;94851.88;5108561;27;20390;-73
2023/08/18 03:53:45;;;;;;;7.93;3.67;;;;;;;20.61;55.18;94853.69;5115285;27;20058;-73
2023/08/18 03:56:10;;;;;;;6.63;3.95;;;;;;;20.64;55.22;94850.66;5133628;27;20162;-72
2023/08/18 03:58:36;;;;;;;4.65;4.10;;;;;;;20.58;55.84;94859.34;5133401;27;20034;-73
2023/08/18 04:01:04;;;;;;;4.22;3.60;;;;;;;20.66;55.38;94859.22;5127802;27;20027;-72
2023/08/18 04:03:29;;;;;;;4.45;3.80;;;;;;;20.59;56.62;94859.16;5105416;27;20039;-73
2023/08/18 04:05:55;;;;;;;3.70;3.40;;;;;;;20.53;57.43;94855.47;5126293;27;20020;-73
2023/08/18 04:08:20;;;;;;;5.05;3.53;;;;;;;20.56;55.10;94858.72;5132298;27;20050;-73
2023/08/18 04:10:46;;;;;;;6.05;3.55;;;;;;;20.51;55.31;94860.06;5116144;27;20023;-72
2023/08/18 04:13:12;;;;;;;4.53;3.58;;;;;;;20.69;54.79;94858.84;5118665;27;20382;-72
2023/08/18 04:15:38;;;;;;;4.50;3.53;;;;;;;20.58;55.19;94854.88;5095014;27;20027;-73
2023/08/18 04:18:04;;;;;;;4.05;3.30;;;;;;;20.48;55.81;94852.53;5114297;27;20079;-72
2023/08/18 04:20:29;;;;;;;5.25;3.60;;;;;;;20.53;55.38;94859.91;5128766;27;20023;-72
2023/08/18 04:22:55;;;;;;;4.95;3.80;;;;;;;20.62;55.08;94857.97;5111885;28;20447;-72
2023/08/18 04:25:20;;;;;;;5.40;3.60;;;;;;;20.62;55.13;94860.63;5129559;27;20015;-72
2023/08/18 04:27:46;;;;;;;4.70;3.35;;;;;;;20.63;55.46;94856.97;5130893;27;20035;-73
2023/08/18 04:30:12;;;;;;;5.22;3.85;;;;;;;20.76;55.21;94867.66;5123398;27;20031;-72
2023/08/18 04:32:37;;;;;;;6.55;3.50;;;;;;;20.68;55.05;94862.50;5097816;28;20417;-72
2023/08/18 04:35:03;;;;;;;5.30;3.63;;;;;;;20.84;54.82;94871.97;5127286;27;20042;-72
2023/08/18 04:37:28;;;;;;;5.80;3.53;;;;;;;20.90;54.28;94869.41;5130091;27;20039;-72
2023/08/18 04:39:53;;;;;;;3.65;3.17;;;;;;;21.10;53.80;94871.41;5131977;27;20034;-73
2023/08/18 04:42:19;;;;;;;4.25;3.60;;;;;;;21.05;54.52;94873.81;5111358;27;20486;-73
2023/08/18 04:44:44;;;;;;;4.40;3.53;;;;;;;21.29;54.22;94881.31;5127528;27;20015;-72
2023/08/18 04:47:10;;;;;;;5.15;3.63;;;;;;;21.85;52.73;94877.84;5128007;27;20050;-72
2023/08/18 04:49:35;;;;;;;3.92;3.33;;;;;;;22.32;50.58;94878.13;5127131;27;20030;-72
2023/08/18 04:52:01;;;;;;;5.78;3.65;;;;;;;22.90;49.30;94878.44;5117903;27;20031;-73
2023/08/18 04:54:26;;;;;;;3.67;3.20;;;;;;;23.57;48.82;94864.22;5114474;27;20050;-73
2023/08/18 04:57:00;;;;;;;5.55;3.50;;;;;;;24.38;47.55;94876.28;5106178;27;20031;-72
2023/08/18 04:59:26;;;;;;;5.00;3.55;;;;;;;24.96;45.18;94873.53;5126885;27;20031;-73
2023/08/18 05:01:52;;;;;;;5.68;3.38;;;;;;;25.46;44.64;94866.63;5131079;27;20510;-73
2023/08/18 05:04:18;;;;;;;6.60;3.70;;;;;;;25.97;43.27;94870.88;5110005;27;20031;-73
2023/08/18 05:06:43;;;;;;;7.72;4.20;;;;;;;26.34;41.91;94858.38;5102400;27;20030;-73
2023/08/18 05:09:09;;;;;;;4.35;3.30;;;;;;;26.81;42.86;94857.78;5122498;27;20038;-73
2023/08/18 05:11:34;;;;;;;4.78;3.17;;;;;;;27.01;42.94;94868.97;5133150;27;20022;-73
2023/08/18 05:13:59;;;;;;;4.90;3.38;;;;;;;26.86;43.75;94873.91;5131005;27;20038;-73
2023/08/18 05:16:25;;;;;;;6.97;3.40;;;;;;;26.85;43.72;94874.94;5118666;27;20031;-73
2023/08/18 05:18:50;;;;;;;5.07;3.60;;;;;;;26.81;43.88;94874.56;5139662;27;20470;-73
2023/08/18 05:21:16;;;;;;;6.05;3.63;;;;;;;26.38;44.36;94875.50;5104519;27;20027;-72
2023/08/18 05:23:41;;;;;;;8.07;3.30;;;;;;;26.42;44.67;94873.22;5112899;27;20039;-72
2023/08/18 05:26:07;;;;;;;6.65;3.75;;;;;;;26.49;44.85;94880.09;5114995;27;20023;-72
2023/08/18 05:28:32;;;;;;;5.47;3.85;;;;;;;26.48;44.92;94880.31;5100161;27;20473;-72
2023/08/18 05:30:58;;;;;;;13.40;4.20;;;;;;;26.52;43.87;94884.16;5100475;27;20035;-72
2023/08/18 05:33:23;;;;;;;6.57;3.90;;;;;;;26.27;42.93;94863.78;5091110;27;20058;-72
2023/08/18 05:35:49;;;;;;;12.52;4.50;;;;;;;26.59;43.72;94878.78;5131105;27;20413;-72
2023/08/18 05:38:14;;;;;;;7.75;4.45;;;;;;;26.53;41.92;94872.50;5108430;27;20028;-72
2023/08/18 05:40:46;;;;;;;5.22;3.47;;;;;;;26.52;43.49;94874.34;5093100;27;20039;-72
2023/08/18 05:43:12;;;;;;;8.93;3.72;;;;;;;26.66;43.30;94883.00;5103697;27;20536;-72
2023/08/18 05:45:37;;;;;;;4.22;3.53;;;;;;;26.89;42.74;94884.13;5102146;27;20064;-72
2023/08/18 05:48:06;;;;;;;5.20;3.20;;;;;;;26.81;43.77;94881.75;5130085;27;20440;-72
2023/08/18 05:50:32;;;;;;;4.65;3.47;;;;;;;26.91;44.01;94880.19;5107620;27;20152;-72
2023/08/18 05:52:57;;;;;;;5.75;3.80;;;;;;;27.07;42.85;94883.22;5092910;28;20094;-69
2023/08/18 05:55:23;;;;;;;6.15;3.83;;;;;;;26.94;42.25;94873.56;5117710;27;20015;-72
2023/08/18 05:57:49;;;;;;;4.38;3.67;;;;;;;26.74;42.00;94879.16;5105749;28;20560;-70
2023/08/18 06:00:16;;;;;;;5.07;3.60;;;;;;;26.72;42.10;94892.72;5122627;27;20051;-70
2023/08/18 06:02:42;;;;;;;5.97;3.53;;;;;;;27.10;42.95;94883.56;5128554;27;20083;-72
2023/08/18 06:05:10;;;;;;;4.82;3.60;;;;;;;27.11;42.39;94858.56;5126981;27;21985;-72
2023/08/18 06:07:36;;;;;;;3.88;3.40;;;;;;;27.35;42.34;94880.75;5100595;28;20556;-72
2023/08/18 06:10:05;;;;;;;3.40;3.00;;;;;;;27.46;41.99;94883.69;5117118;27;20118;-72
2023/08/18 06:12:30;;;;;;;4.90;3.05;;;;;;;27.52;42.62;94874.75;5131023;27;20552;-73
2023/08/18 06:14:56;;;;;;;7.15;3.30;;;;;;;27.45;41.21;94877.53;5113447;28;20045;-74
2023/08/18 06:17:21;;;;;;;5.43;3.58;;;;;;;27.45;40.03;94880.19;5114358;27;20119;-72
2023/08/18 06:19:47;;;;;;;4.85;3.35;;;;;;;27.41;40.66;94868.34;5111582;28;20031;-72
2023/08/18 06:22:12;;;;;;;5.10;3.45;;;;;;;27.46;39.71;94875.69;5110252;28;20036;-70
2023/08/18 06:24:39;;;;;;;4.72;3.60;;;;;;;26.86;40.72;94872.06;5130146;27;20026;-73
2023/08/18 06:27:05;;;;;;;5.15;3.55;;;;;;;26.47;41.20;94870.72;5119457;27;20034;-79
2023/08/18 06:29:30;;;;;;;4.43;3.38;;;;;;;26.22;41.67;94879.59;5116490;27;20441;-74
2023/08/18 06:31:55;;;;;;;5.40;3.47;;;;;;;26.39;42.09;94882.47;5124836;27;20031;-74
2023/08/18 06:34:21;;;;;;;4.78;3.58;;;;;;;26.49;42.33;94885.44;5129487;27;20031;-74
2023/08/18 06:36:46;;;;;;;6.10;3.70;;;;;;;26.46;42.23;94896.50;5093557;28;20024;-74
2023/08/18 06:39:12;;;;;;;4.63;3.78;;;;;;;26.30;42.31;94883.81;5128782;27;20469;-74
2023/08/18 06:41:39;;;;;;;6.82;3.85;;;;;;;26.48;41.89;94880.31;5128076;27;20110;-75
2023/08/18 06:44:05;;;;;;;7.10;4.03;;;;;;;26.82;41.80;94889.50;5123662;27;20069;-74
2023/08/18 06:46:30;;;;;;;6.30;4.30;;;;;;;27.20;41.05;94896.41;5112988;28;20098;-75
2023/08/18 06:48:56;;;;;;;6.90;4.10;;;;;;;26.85;41.59;94880.25;5087173;28;20030;-74
2023/08/18 06:51:21;;;;;;;4.78;3.70;;;;;;;27.20;40.51;94887.59;5121991;28;20035;-74
2023/08/18 06:53:46;;;;;;;7.00;4.22;;;;;;;27.14;40.90;94891.94;5125984;28;20081;-75
2023/08/18 06:56:12;;;;;;;9.00;3.60;;;;;;;26.85;41.83;94886.41;5118855;27;20051;-75
2023/08/18 06:58:37;;;;;;;7.20;3.95;;;;;;;26.86;41.91;94892.56;5089311;28;20035;-75
2023/08/18 07:01:03;;;;;;;5.72;3.80;;;;;;;27.03;41.37;94893.53;5118226;28;20445;-75
2023/08/18 07:03:29;;;;;;;5.20;3.58;;;;;;;27.33;40.96;94898.03;5139886;27;20332;-75
2023/08/18 07:05:55;;;;;;;8.15;3.80;;;;;;;27.20;40.84;94892.91;5128284;27;20031;-75
2023/08/18 07:08:21;;;;;;;5.22;4.00;;;;;;;27.15;41.31;94883.72;5126053;28;20035;-75
2023/08/18 07:10:47;;;;;;;6.70;3.78;;;;;;;27.28;40.86;94884.59;5128372;28;20101;-74
2023/08/18 07:13:12;;;;;;;5.18;3.55;;;;;;;27.42;40.97;94880.66;5112508;28;20092;-74
2023/08/18 07:15:37;;;;;;;5.30;3.75;;;;;;;27.48;40.52;94874.41;5091701;28;20038;-73
2023/08/18 07:18:03;;;;;;;4.22;3.40;;;;;;;27.82;39.47;94886.16;5115191;28;20397;-76
2023/08/18 07:20:28;;;;;;;6.60;3.53;;;;;;;27.87;39.89;94871.31;5113664;28;20394;-72
2023/08/18 07:22:55;;;;;;;6.72;3.90;;;;;;;27.84;40.51;94883.25;5108982;28;20034;-75
2023/08/18 07:25:21;;;;;;;3.80;3.20;;;;;;;28.24;38.16;94871.81;5114684;28;20128;-75
2023/08/18 07:27:46;;;;;;;7.18;3.75;;;;;;;28.33;38.25;94875.75;5118795;27;20105;-75
2023/08/18 07:30:12;;;;;;;4.45;3.30;;;;;;;27.93;38.67;94859.69;5133262;27;20426;-75
2023/08/18 07:32:37;;;;;;;4.57;3.35;;;;;;;28.20;39.61;94876.03;5132724;27;20088;-75
2023/08/18 07:35:08;;;;;;;5.45;3.40;;;;;;;28.14;39.04;94847.56;5133848;27;20520;-75
2023/08/18 07:37:34;;;;;;;3.85;2.97;;;;;;;28.43;38.25;94865.31;5141839;27;20015;-75
2023/08/18 07:39:59;;;;;;;4.53;3.20;;;;;;;28.53;38.17;94854.03;5134495;27;20055;-75
2023/08/18 07:42:25;;;;;;;3.67;3.22;;;;;;;28.64;37.11;94857.66;5115200;27;20038;-75
2023/08/18 07:44:50;;;;;;;10.52;3.47;;;;;;;28.65;37.74;94851.31;5133310;27;20115;-75
2023/08/18 07:47:16;;;;;;;9.18;3.38;;;;;;;28.89;37.70;94858.16;5095476;28;20028;-75
2023/08/18 07:49:41;;;;;;;5.72;3.38;;;;;;;28.66;37.33;94855.59;5113099;28;20039;-75
2023/08/18 07:52:06;;;;;;;8.48;3.30;;;;;;;28.51;37.75;94867.59;5080762;28;20024;-75
2023/08/18 07:54:32;;;;;;;5.03;3.00;;;;;;;28.65;37.61;94862.00;5079136;28;20044;-75
2023/08/18 07:56:57;;;;;;;3.60;3.00;;;;;;;28.32;36.68;94866.13;5114125;28;20039;-75
2023/08/18 07:59:23;;;;;;;6.10;3.00;;;;;;;28.51;36.87;94861.44;5132460;27;20028;-75
2023/08/18 08:01:48;;;;;;;3.85;2.80;;;;;;;28.84;36.85;94854.59;5133391;27;20023;-77
2023/08/18 08:04:14;;;;;;;3.92;2.75;;;;;;;28.92;36.52;94862.22;5114284;27;20507;-75
2023/08/18 08:06:39;;;;;;;9.18;2.45;;;;;;;28.81;33.20;94850.53;5078816;28;20026;-77
2023/08/18 08:09:05;;;;;;;5.95;2.60;;;;;;;28.77;35.33;94868.09;5112611;28;20105;-77
2023/08/18 08:11:30;;;;;;;4.18;2.38;;;;;;;28.90;34.68;94850.94;5112558;28;20091;-75
2023/08/18 08:13:56;;;;;;;4.90;2.53;;;;;;;29.11;33.22;94874.34;5095684;28;20473;-77
2023/08/18 08:16:22;;;;;;;4.45;2.13;;;;;;;28.83;30.44;94856.44;5113833;28;20038;-75
2023/08/18 08:18:47;;;;;;;5.35;2.60;;;;;;;28.85;33.15;94857.00;5112419;28;20489;-75
2023/08/18 08:21:13;;;;;;;6.38;2.50;;;;;;;29.09;34.14;94854.25;5078395;28;20046;-75
2023/08/18 08:23:38;;;;;;;3.38;2.75;;;;;;;29.14;34.61;94843.63;5112531;28;20027;-78
2023/08/18 08:26:04;;;;;;;5.10;2.60;;;;;;;29.02;32.53;94845.53;5113676;28;20493;-75
2023/08/18 08:28:29;;;;;;;7.30;2.40;;;;;;;29.09;31.61;94840.88;5119587;27;20035;-77
2023/08/18 08:30:54;;;;;;;4.63;2.42;;;;;;;28.99;32.90;94816.63;5099331;28;20039;-77
2023/08/18 08:33:21;;;;;;;4.03;2.20;;;;;;;29.04;32.97;94846.13;5112173;28;20032;-75
2023/08/18 08:35:46;;;;;;;4.15;2.25;;;;;;;29.17;32.01;94843.16;5113517;28;20031;-76
2023/08/18 08:38:12;;;;;;;8.98;2.47;;;;;;;29.45;32.88;94844.09;5113583;27;20397;-77
2023/08/18 08:40:38;;;;;;;3.33;2.40;;;;;;;29.39;32.21;94845.91;5095018;28;20415;-78
2023/08/18 08:43:04;;;;;;;3.35;2.40;;;;;;;29.57;31.58;94831.47;5095129;28;20039;-78
2023/08/18 08:45:29;;;;;;;8.50;2.42;;;;;;;29.39;31.78;94841.38;5112080;28;20065;-77
2023/08/18 08:47:56;;;;;;;4.55;2.50;;;;;;;29.24;31.65;94843.81;5111989;28;20110;-76
2023/08/18 08:50:22;;;;;;;3.50;2.20;;;;;;;29.27;31.63;94848.66;5111921;28;20606;-76
2023/08/18 08:52:49;;;;;;;4.07;2.40;;;;;;;29.24;32.33;94848.34;5094512;28;20051;-76
2023/08/18 08:55:14;;;;;;;3.00;2.47;;;;;;;29.54;31.85;94842.66;5077727;28;20181;-76
2023/08/18 08:57:40;;;;;;;3.33;2.38;;;;;;;29.31;31.93;94833.75;5111816;28;20039;-77
2023/08/18 09:00:06;;;;;;;3.72;2.08;;;;;;;28.97;31.99;94838.22;5094729;28;20029;-76
2023/08/18 09:02:31;;;;;;;6.65;2.50;;;;;;;28.76;33.18;94830.91;5111891;28;20114;-79
2023/08/18 09:05:00;;;;;;;5.95;2.45;;;;;;;29.01;32.30;94838.56;5086776;28;20043;-76
2023/08/18 09:07:28;;;;;;;8.88;2.58;;;;;;;29.16;31.56;94836.19;5112802;28;20032;-78
2023/08/18 09:09:53;;;;;;;4.88;2.10;;;;;;;29.39;31.66;94821.81;5094413;28;20036;-77
2023/08/18 09:12:20;;;;;;;7.10;2.45;;;;;;;29.62;32.15;94831.56;5120748;27;20034;-80
2023/08/18 09:14:45;;;;;;;4.18;2.30;;;;;;;29.44;32.17;94824.56;5097840;27;20126;-77
2023/08/18 09:17:10;;;;;;;7.72;2.42;;;;;;;29.02;32.60;94832.97;5133158;27;20031;-77
2023/08/18 09:19:36;;;;;;;4.47;2.28;;;;;;;28.88;32.47;94835.13;5097787;27;20023;-77
2023/08/18 09:22:03;;;;;;;4.07;2.50;;;;;;;29.22;32.34;94831.72;5131814;27;20027;-79
2023/08/18 09:24:31;;;;;;;4.05;2.35;;;;;;;29.13;31.41;94836.66;5131683;27;20155;-79
2023/08/18 09:27:13;;;;;;;4.63;2.20;;;;;;;29.15;32.07;94829.22;5115200;27;20096;-78
2023/08/18 09:29:38;;;;;;;4.50;2.33;;;;;;;29.14;31.93;94809.69;5131629;27;20031;-77
2023/08/18 09:32:06;;;;;;;3.00;2.42;;;;;;;29.23;32.36;94833.38;5114374;27;20495;-80
2023/08/18 09:34:36;;;;;;;6.35;3.33;;;;;;;29.33;32.46;94825.47;5097471;27;20065;-79
2023/08/18 09:37:01;;;;;;;5.37;2.63;;;;;;;29.64;33.06;94832.13;5131518;27;20410;-76
2023/08/18 09:39:27;;;;;;;3.58;2.22;;;;;;;29.74;32.43;94832.28;5113347;27;20273;-77
2023/08/18 09:41:53;;;;;;;5.75;2.80;;;;;;;29.83;31.48;94825.44;5114257;27;20394;-77
2023/08/18 09:44:22;;;;;;;5.90;2.65;;;;;;;29.79;31.75;94813.63;5114609;27;20050;-80
2023/08/18 09:46:57;;;;;;;5.38;2.38;;;;;;;29.78;30.97;94828.06;5117847;27;20028;-75
2023/08/18 09:49:23;;;;;;;3.78;2.50;;;;;;;29.73;32.35;94822.63;5096570;27;20035;-76
2023/08/18 09:51:53;;;;;;;3.88;2.42;;;;;;;29.92;31.04;94803.59;5093728;28;20031;-75
2023/08/18 09:54:19;;;;;;;5.30;2.50;;;;;;;30.07;30.24;94825.22;5110752;28;20063;-75
2023/08/18 09:56:46;;;;;;;4.82;2.35;;;;;;;30.08;30.51;94821.47;5110626;28;20489;-77
2023/08/18 09:59:35;;;;;;;3.78;2.33;;;;;;;29.96;30.98;94810.91;5093311;28;20489;-76
2023/08/18 10:02:03;;;;;;;5.07;2.55;;;;;;;30.10;30.27;94808.66;5094792;28;20164;-80
2023/08/18 10:04:29;;;;;;;3.83;2.30;;;;;;;30.14;30.45;94815.13;5093989;28;20031;-78
2023/08/18 10:06:54;;;;;;;5.65;2.60;;;;;;;30.15;30.91;94811.41;5093786;28;20023;-79
2023/08/18 10:09:22;;;;;;;5.95;2.30;;;;;;;29.82;30.79;94807.78;5076319;28;20031;-77
2023/08/18 10:11:48;;;;;;;3.63;2.55;;;;;;;30.10;31.38;94807.84;5096415;27;20398;-76
2023/08/18 10:14:13;;;;;;;3.50;2.50;;;;;;;30.09;30.98;94812.41;5114285;27;20038;-76
2023/08/18 10:16:39;;;;;;;3.95;2.80;;;;;;;30.02;31.23;94815.25;5076657;28;20505;-81
2023/08/18 10:19:04;;;;;;;5.47;2.80;;;;;;;29.91;31.58;94800.13;5110367;28;20058;-79
2023/08/18 10:21:30;;;;;;;4.38;2.72;;;;;;;29.79;31.68;94802.91;5111561;28;20019;-79
2023/08/18 10:23:55;;;;;;;5.85;2.95;;;;;;;29.87;31.47;94820.41;5076390;28;20038;-76
2023/08/18 10:26:24;;;;;;;7.88;2.67;;;;;;;29.90;32.18;94819.13;5110237;28;20039;-76
2023/08/18 10:28:50;;;;;;;2.85;2.33;;;;;;;29.91;32.43;94810.03;5110251;28;20053;-74
2023/08/18 10:31:16;;;;;;;5.22;2.75;;;;;;;30.02;32.56;94812.56;5113410;27;20105;-76
2023/08/18 10:33:43;;;;;;;4.22;2.90;;;;;;;30.23;31.97;94807.53;5131318;27;20517;-75
2023/08/18 10:36:09;;;;;;;4.82;2.72;;;;;;;30.00;31.38;94803.16;5131839;27;20027;-77
2023/08/18 10:38:36;;;;;;;3.67;2.75;;;;;;;30.09;31.80;94807.06;5113590;27;20507;-75
2023/08/18 10:41:01;;;;;;;4.60;2.58;;;;;;;30.28;31.54;94799.50;5113617;28;20031;-76
2023/08/18 10:43:30;;;;;;;4.78;2.55;;;;;;;30.36;30.95;94814.34;5112472;28;20031;-77
2023/08/18 10:45:59;;;;;;;5.03;2.70;;;;;;;29.88;30.93;94808.66;5130602;28;20446;-76
2023/08/18 10:48:34;;;;;;;4.25;2.72;;;;;;;29.91;30.92;94807.34;5130589;28;20031;-75
2023/08/18 10:51:00;;;;;;;4.45;2.63;;;;;;;29.91;31.35;94799.31;5134605;27;20031;-77
2023/08/18 10:53:25;;;;;;;4.63;2.85;;;;;;;29.93;30.98;94798.00;5087967;28;20104;-77
2023/08/18 10:55:53;;;;;;;8.27;3.17;;;;;;;30.16;30.93;94796.13;5116870;27;20027;-78
2023/08/18 10:58:20;;;;;;;4.03;2.80;;;;;;;30.14;31.61;94803.59;5100194;28;20047;-78
2023/08/18 11:00:45;;;;;;;5.38;2.78;;;;;;;29.96;31.43;94788.66;5116552;28;20035;-77
2023/08/18 11:03:11;;;;;;;4.85;2.80;;;;;;;30.07;31.22;94801.13;5082513;28;20077;-78
2023/08/18 11:05:36;;;;;;;3.78;3.03;;;;;;;30.05;31.19;94785.28;5082605;28;20482;-78
2023/08/18 11:08:03;;;;;;;5.72;2.78;;;;;;;30.08;31.33;94784.00;5099737;28;20402;-78
2023/08/18 11:10:29;;;;;;;5.63;2.63;;;;;;;30.22;31.17;94787.13;5101238;27;20035;-75
2023/08/18 11:12:56;;;;;;;4.82;2.58;;;;;;;29.98;30.98;94779.34;5131230;27;20030;-75
2023/08/18 11:15:22;;;;;;;7.43;2.97;;;;;;;30.04;31.42;94780.22;5136975;27;20035;-76
2023/08/18 11:17:48;;;;;;;8.05;2.70;;;;;;;30.22;31.77;94787.13;5133833;27;20315;-75
2023/08/18 11:20:14;;;;;;;3.85;2.67;;;;;;;30.05;31.26;94779.13;5124650;27;20024;-75
2023/08/18 11:22:44;;;;;;;5.75;2.80;;;;;;;30.10;31.51;94771.16;5116231;28;20030;-77
2023/08/18 11:25:11;;;;;;;;;;;;;;;30.10;31.26;94776.53;5100317;28;20106;-76
2023/08/18 11:27:40;;;;;;;4.57;2.70;;;;;;;30.01;31.12;94773.47;5117752;27;20440;-76
2023/08/18 11:30:06;;;;;;;7.75;2.47;;;;;;;30.14;30.11;94780.31;5116187;28;20059;-75