Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:12;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5028253;28;20059;-90
2020/12/09 00:03:38;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5024592;28;20045;-90
2020/12/09 00:06:04;;;;;;;1.77;1.67;;;5.30;99.90;;;;;;5029474;28;20501;-91
2020/12/09 00:08:30;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5024351;28;20118;-90
2020/12/09 00:10:56;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;5024899;28;20048;-91
2020/12/09 00:13:22;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5027783;28;20036;-89
2020/12/09 00:15:47;;;;;;;0.85;0.65;;;5.30;99.90;;;;;;5031172;28;20531;-91
2020/12/09 00:18:13;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;5030270;28;20048;-90
2020/12/09 00:20:39;;;;;;;2.03;0.63;;;5.30;99.90;;;;;;5017596;28;20044;-90
2020/12/09 00:23:05;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5031532;28;20036;-90
2020/12/09 00:25:30;;;;;;;1.45;1.35;;;5.20;99.90;;;;;;5030040;28;20410;-90
2020/12/09 00:27:56;;;;;;;0.45;0.40;;;5.20;99.90;;;;;;5030167;28;20755;-91
2020/12/09 00:30:22;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5028180;28;20021;-91
2020/12/09 00:32:48;;;;;;;1.50;1.27;;;5.20;99.90;;;;;;5020649;28;20092;-91
2020/12/09 00:35:14;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;5031232;28;20024;-91
2020/12/09 00:37:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5030111;28;20040;-91
2020/12/09 00:40:06;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5026484;28;20036;-91
2020/12/09 00:42:33;;;;;;;1.25;0.93;;;5.20;99.90;;;;;;5030092;28;20032;-91
2020/12/09 00:44:59;;;;;;;1.55;1.55;;;5.40;99.90;;;;;;5030541;28;20052;-91
2020/12/09 00:47:25;;;;;;;6.27;1.43;;;5.30;99.90;;;;;;5030959;28;20025;-91
2020/12/09 00:52:36;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5037091;28;20091;-91
2020/12/09 00:55:02;;;;;;;1.25;1.13;;;5.30;99.90;;;;;;5029684;28;20029;-91
2020/12/09 00:57:28;;;;;;;2.28;1.55;;;5.40;99.90;;;;;;5018468;28;20036;-91
2020/12/09 00:59:53;;;;;;;2.00;0.68;;;5.30;99.90;;;;;;5031398;28;20021;-93
2020/12/09 01:02:19;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5027912;28;20381;-92
2020/12/09 01:04:49;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;5031821;28;20032;-91
2020/12/09 01:07:16;;;;;;;0.98;0.98;;;5.20;99.90;;;;;;5031568;28;20564;-91
2020/12/09 01:09:42;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5026197;28;20064;-92
2020/12/09 01:12:08;;;;;;;0.90;0.55;;;5.30;99.90;;;;;;5017362;28;20061;-93
2020/12/09 01:14:34;;;;;;;0.70;0.65;;;5.30;99.90;;;;;;5035096;28;20111;-93
2020/12/09 01:17:02;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;5037760;28;20037;-93
2020/12/09 01:19:28;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;5030949;28;20136;-94
2020/12/09 01:21:54;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;5030976;28;20600;-92
2020/12/09 01:24:21;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5024414;28;20030;-92
2020/12/09 01:26:47;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5035626;28;20133;-93
2020/12/09 01:29:14;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5048158;28;20103;-92
2020/12/09 01:31:40;;;;;;;2.80;2.53;;;5.20;99.90;;;;;;5040406;28;20095;-92
2020/12/09 01:34:06;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5053510;28;20490;-92
2020/12/09 01:36:32;;;;;;;1.40;1.35;;;5.30;99.90;;;;;;5036600;28;20025;-92
2020/12/09 01:38:58;;;;;;;1.65;0.95;;;5.40;99.90;;;;;;5028213;28;20124;-93
2020/12/09 01:41:24;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5036288;28;20028;-91
2020/12/09 01:43:52;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5036254;28;20464;-93
2020/12/09 01:46:32;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5037325;28;20097;-93
2020/12/09 01:48:59;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5028018;28;20025;-93
2020/12/09 01:51:26;;;;;;;1.58;1.13;;;5.40;99.90;;;;;;5037068;28;20025;-91
2020/12/09 01:53:53;;;;;;;0.73;0.50;;;5.40;99.90;;;;;;5034235;28;20115;-90
2020/12/09 01:56:19;;;;;;;;;;;5.40;99.90;;;;;;5026880;28;20049;-92
2020/12/09 01:58:45;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5030930;28;19967;-93
2020/12/09 02:01:11;;;;;;;1.90;1.75;;;5.40;99.90;;;;;;5050180;28;20472;-92
2020/12/09 02:03:38;;;;;;;2.15;0.70;;;5.50;99.90;;;;;;5028617;28;20083;-93
2020/12/09 02:06:04;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5034155;28;20025;-94
2020/12/09 02:08:30;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;5039267;28;20025;-94
2020/12/09 02:10:58;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5039075;28;20371;-95
2020/12/09 02:13:24;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5039059;28;20021;-94
2020/12/09 02:15:51;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5038713;28;20136;-94
2020/12/09 02:18:17;;;;;;;11.10;1.15;;;5.40;99.90;;;;;;5037918;28;20506;-93
2020/12/09 02:20:43;;;;;;;0.98;0.98;;;5.50;99.90;;;;;;5037932;28;20100;-94
2020/12/09 02:23:08;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5038675;28;20103;-93
2020/12/09 02:25:34;;;;;;;1.45;1.27;;;5.60;99.90;;;;;;5038532;28;20499;-93
2020/12/09 02:28:00;;;;;;;1.98;1.88;;;5.60;99.90;;;;;;5037631;28;20033;-92
2020/12/09 02:30:26;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;5037374;28;20016;-93
2020/12/09 02:32:52;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5037858;28;20025;-93
2020/12/09 02:35:18;;;;;;;3.83;1.63;;;5.60;99.90;;;;;;5054521;28;20027;-93
2020/12/09 02:37:43;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5032272;28;20025;-93
2020/12/09 02:40:09;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;5036085;28;20025;-92
2020/12/09 02:42:35;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5034872;28;20053;-92
2020/12/09 02:45:01;;;;;;;1.77;1.67;;;5.50;99.90;;;;;;5032529;28;20108;-92
2020/12/09 02:47:27;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5033911;28;20060;-92
2020/12/09 02:49:52;;;;;;;0.65;0.63;;;5.50;99.90;;;;;;5034044;28;20331;-91
2020/12/09 02:52:19;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5029948;28;20013;-92
2020/12/09 02:54:45;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5034732;28;20025;-92
2020/12/09 02:57:11;;;;;;;0.35;0.35;;;5.40;99.90;;;;;;5020100;28;20036;-92
2020/12/09 02:59:37;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5035585;28;20051;-91
2020/12/09 03:02:03;;;;;;;0.55;0.50;;;5.40;99.90;;;;;;5038867;28;20056;-93
2020/12/09 03:04:28;;;;;;;1.15;0.77;;;5.30;99.90;;;;;;5043164;28;20025;-92
2020/12/09 03:06:54;;;;;;;0.25;0.25;;;5.30;99.90;;;;;;5035363;28;20057;-92
2020/12/09 03:09:20;;;;;;;1.08;0.88;;;5.40;99.90;;;;;;5033540;28;20059;-92
2020/12/09 03:11:46;;;;;;;1.40;1.35;;;5.30;99.90;;;;;;5033832;28;20028;-93
2020/12/09 03:14:12;;;;;;;2.28;2.08;;;5.20;99.90;;;;;;5033557;28;20112;-93
2020/12/09 03:16:37;;;;;;;1.10;1.02;;;5.30;99.90;;;;;;5036689;28;20051;-93
2020/12/09 03:19:04;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;5035977;28;20025;-93
2020/12/09 03:21:32;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5037091;28;20025;-93
2020/12/09 03:23:59;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5037180;28;20028;-93
2020/12/09 03:26:26;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5025358;28;20124;-92
2020/12/09 03:28:53;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5035617;28;20033;-94
2020/12/09 03:31:19;;;;;;;;;;;5.20;99.90;;;;;;5037224;28;20358;-93
2020/12/09 03:33:45;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;5033273;28;20270;-94
2020/12/09 03:36:11;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5038519;28;20046;-91
2020/12/09 03:38:37;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5042703;28;20033;-93
2020/12/09 03:41:03;;;;;;;5.72;2.90;;;4.90;99.90;;;;;;5034912;28;20441;-92
2020/12/09 03:43:29;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5037946;28;20513;-92
2020/12/09 03:45:55;;;;;;;1.85;1.40;;;4.90;99.90;;;;;;5036956;28;20036;-92
2020/12/09 03:48:21;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029553;28;20029;-93
2020/12/09 03:50:47;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5029893;28;20021;-93
2020/12/09 03:53:13;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5036227;28;20052;-93
2020/12/09 03:55:39;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5036685;28;20025;-93
2020/12/09 03:58:05;;;;;;;1.05;1.02;;;4.80;99.90;;;;;;5036363;28;20410;-94
2020/12/09 04:00:31;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;5036710;28;20036;-94
2020/12/09 04:02:57;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5037044;28;20032;-94
2020/12/09 04:05:23;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;5028003;28;20030;-93
2020/12/09 04:07:51;;;;;;;0.50;0.45;;;5.10;99.90;;;;;;5034832;28;20022;-93
2020/12/09 04:10:18;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5034185;28;20140;-93
2020/12/09 04:12:44;;;;;;;;;;;5.10;99.90;;;;;;5034685;28;20032;-94
2020/12/09 04:15:10;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5034459;28;19904;-94
2020/12/09 04:17:36;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5033651;28;20073;-93
2020/12/09 04:20:03;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5020237;28;20026;-94
2020/12/09 04:22:29;;;;;;;;;;;5.10;99.90;;;;;;5031278;28;20115;-93
2020/12/09 04:24:55;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5041227;28;19952;-93
2020/12/09 04:27:22;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5031657;28;20044;-93
2020/12/09 04:29:47;;;;;;;4.65;2.75;;;5.20;99.90;;;;;;5035862;28;20025;-95
2020/12/09 04:32:13;;;;;;;5.32;1.45;;;5.20;99.90;;;;;;5036501;28;20071;-94
2020/12/09 04:34:40;;;;;;;0.80;0.60;;;5.20;99.90;;;;;;5035749;28;20028;-92
2020/12/09 04:37:08;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;5026552;28;20021;-93
2020/12/09 04:39:34;;;;;;;1.15;0.88;;;5.20;99.90;;;;;;5035167;28;20521;-93
2020/12/09 04:42:00;;;;;;;0.22;0.22;;;5.20;99.90;;;;;;5034224;28;20056;-93
2020/12/09 04:44:26;;;;;;;1.10;0.50;;;5.10;99.90;;;;;;5034857;28;20024;-91
2020/12/09 04:46:52;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5034244;28;20406;-92
2020/12/09 04:49:21;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;5024092;28;20026;-92
2020/12/09 04:52:06;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5031591;28;20040;-93
2020/12/09 04:54:37;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5032639;28;20060;-92
2020/12/09 04:57:39;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5027830;28;20033;-91
2020/12/09 05:00:08;;;;;;;1.90;1.10;;;5.10;99.90;;;;;;5025314;28;20090;-91
2020/12/09 05:02:43;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5025718;28;20034;-90
2020/12/09 05:05:14;;;;;;;3.10;1.75;;;5.20;99.90;;;;;;5027287;28;20021;-91
2020/12/09 05:07:46;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5024784;28;20029;-91
2020/12/09 05:10:15;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;5029257;28;20120;-91
2020/12/09 05:12:44;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5032342;28;20036;-91
2020/12/09 05:15:16;;;;;;;1.75;1.65;;;5.10;99.90;;;;;;5042667;28;20052;-91
2020/12/09 05:17:53;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5030088;28;20032;-91
2020/12/09 05:20:27;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5030275;28;20094;-91
2020/12/09 05:22:56;;;;;;;1.20;1.02;;;5.00;99.90;;;;;;5028985;28;20033;-92
2020/12/09 05:25:24;;;;;;;1.55;0.80;;;4.90;99.90;;;;;;5043237;28;20678;-92
2020/12/09 05:27:50;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5050660;28;20025;-93
2020/12/09 05:30:45;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5033994;28;20032;-93
2020/12/09 05:33:21;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;5025737;28;20061;-92
2020/12/09 05:36:00;;;;;;;1.48;1.38;;;5.00;99.90;;;;;;5033325;28;20029;-93
2020/12/09 05:38:27;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5033663;28;20029;-92
2020/12/09 05:40:54;;;;;;;0.85;0.85;;;5.00;99.90;;;;;;5035153;28;20032;-93
2020/12/09 05:43:20;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5054981;28;20513;-93
2020/12/09 05:45:46;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;5051436;28;20040;-91
2020/12/09 05:48:20;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5037237;28;20135;-91
2020/12/09 05:50:48;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;5028572;28;20029;-91
2020/12/09 05:53:19;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5036131;28;20094;-92
2020/12/09 05:55:45;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5038525;28;20036;-92
2020/12/09 05:58:22;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;5022106;28;20061;-94
2020/12/09 06:01:07;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5034785;28;20029;-93
2020/12/09 06:03:34;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;5036187;28;20032;-89
2020/12/09 06:06:12;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5034846;28;20029;-90
2020/12/09 06:08:40;;;;;;;1.65;1.55;;;4.60;99.90;;;;;;5034152;28;20083;-91
2020/12/09 06:11:07;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5037886;28;20040;-89
2020/12/09 06:13:34;;;;;;;1.88;1.52;;;4.60;99.90;;;;;;5035272;28;20175;-91
2020/12/09 06:16:03;;;;;;;;;;;4.60;99.90;;;;;;5029957;28;20045;-90
2020/12/09 06:18:31;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5029568;28;19905;-92
2020/12/09 06:20:57;;;;;;;0.88;0.88;;;4.50;99.90;;;;;;5043847;28;20021;-91
2020/12/09 06:23:27;;;;;;;1.58;1.48;;;4.50;99.90;;;;;;5029876;28;20031;-92
2020/12/09 06:25:53;;;;;;;0.57;0.50;;;4.60;99.90;;;;;;5039588;28;20037;-95
2020/12/09 06:28:21;;;;;;;1.20;1.20;;;4.60;99.90;;;;;;5038558;28;20105;-94
2020/12/09 06:30:48;;;;;;;2.65;2.03;;;4.60;99.90;;;;;;5019273;28;20264;-95
2020/12/09 06:33:34;;;;;;;;;;;4.70;99.90;;;;;;5019572;28;20026;-89
2020/12/09 06:36:12;;;;;;;2.03;1.85;;;4.70;99.90;;;;;;5035743;28;20004;-92
2020/12/09 06:38:37;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5015687;28;20021;-87
2020/12/09 06:41:03;;;;;;;1.20;1.20;;;4.70;99.90;;;;;;5050692;28;20087;-89
2020/12/09 06:43:29;;;;;;;3.80;1.42;;;4.70;99.90;;;;;;5022713;28;20056;-90
2020/12/09 06:45:55;;;;;;;2.55;1.33;;;4.70;99.90;;;;;;5051269;28;20024;-90
2020/12/09 06:48:21;;;;;;;0.88;0.88;;;4.80;99.90;;;;;;5015157;28;20021;-93
2020/12/09 06:50:47;;;;;;;1.77;1.67;;;4.80;99.90;;;;;;5030261;28;20029;-92
2020/12/09 06:53:17;;;;;;;1.42;1.40;;;4.80;99.90;;;;;;5033094;28;20013;-89
2020/12/09 06:55:44;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5033764;28;20033;-89
2020/12/09 06:58:23;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5038221;28;20052;-90
2020/12/09 07:01:11;;;;;;;0.75;0.57;;;4.90;99.90;;;;;;5026273;28;20038;-88
2020/12/09 07:03:37;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5012729;28;20112;-89
2020/12/09 07:06:26;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5012425;28;20036;-91
2020/12/09 07:08:52;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4998789;28;20025;-91
2020/12/09 07:11:17;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5016509;28;20036;-89
2020/12/09 07:13:43;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5028105;28;20032;-89
2020/12/09 07:16:09;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5032479;28;20052;-89
2020/12/09 07:18:37;;;;;;;1.15;1.15;;;4.90;99.90;;;;;;5029220;28;20017;-89
2020/12/09 07:21:05;;;;;;;1.08;1.08;;;5.00;99.90;;;;;;5022635;28;20641;-88
2020/12/09 07:23:31;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5016511;28;20658;-89
2020/12/09 07:25:59;;;;;;;3.70;3.42;;;5.00;99.90;;;;;;5032707;28;20037;-88
2020/12/09 07:28:31;;;;;;;2.28;2.17;;;5.10;99.90;;;;;;5021373;28;20507;-89
2020/12/09 07:31:07;;;;;;;3.25;1.38;;;5.00;99.90;;;;;;5009685;28;20030;-89
2020/12/09 07:33:33;;;;;;;0.85;0.85;;;5.10;99.90;;;;;;5019490;28;20030;-89
2020/12/09 07:36:06;;;;;;;2.40;1.63;;;5.00;99.90;;;;;;5030341;28;20029;-89
2020/12/09 07:38:32;;;;;;;1.00;0.95;;;5.00;99.90;;;;;;5011289;28;20022;-88
2020/12/09 07:41:02;;;;;;;0.83;0.83;;;5.10;99.90;;;;;;5017597;28;20064;-89
2020/12/09 07:43:29;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5026064;28;20029;-89
2020/12/09 07:46:03;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5042204;28;20083;-89
2020/12/09 07:48:30;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;5029614;28;20029;-89
2020/12/09 07:50:58;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5033777;28;20021;-89
2020/12/09 07:53:25;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5023479;28;20437;-89
2020/12/09 07:55:51;;;;;;;1.10;1.00;;;5.30;99.90;;;;;;5032450;28;20028;-90
2020/12/09 07:58:18;;;;;;;3.17;2.67;;;5.30;99.90;;;;;;5017837;28;20391;-88
2020/12/09 08:00:46;;;;;;;14.48;5.38;;;5.20;99.90;;;;;;5026978;28;20033;-87
2020/12/09 08:03:18;;;;;;;3.85;3.60;;;5.20;99.90;;;;;;5043689;28;20040;-88
2020/12/09 08:05:44;;;;;;;2.97;1.98;;;5.20;99.90;;;;;;5001988;28;20722;-87
2020/12/09 08:08:12;;;;;;;5.25;4.82;;;5.20;99.90;;;;;;5020905;28;20029;-87
2020/12/09 08:10:45;;;;;;;7.43;4.60;;;5.00;99.90;;;;;;5031241;28;20492;-91
2020/12/09 08:13:14;;;;;;;5.28;2.13;;;5.10;99.90;;;;;;5041130;28;20113;-91
2020/12/09 08:15:45;;;;;;;2.53;2.33;;;5.20;99.90;;;;;;5017304;28;20048;-88
2020/12/09 08:18:21;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;5006014;28;20060;-88
2020/12/09 08:20:54;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5013872;28;20044;-87
2020/12/09 08:23:21;;;;;;;0.88;0.88;;;4.90;99.90;;;;;;5011546;28;20022;-87
2020/12/09 08:25:51;;;;;;;0.98;0.98;;;4.80;99.90;;;;;;5028221;28;20403;-86
2020/12/09 08:28:25;;;;;;;0.95;0.95;;;4.80;99.90;;;;;;5029285;28;20029;-86
2020/12/09 08:30:52;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5029261;28;20112;-86
2020/12/09 08:33:22;;;;;;;;;;;5.10;99.90;;;;;;5012223;28;20033;-87
2020/12/09 08:36:00;;;;;;;1.40;1.35;;;5.30;99.90;;;;;;5000581;28;19913;-86
2020/12/09 08:38:50;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5030815;28;20076;-86
2020/12/09 08:41:36;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5034892;28;20091;-86
2020/12/09 08:44:04;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5010682;28;20033;-86
2020/12/09 08:46:31;;;;;;;1.63;1.13;;;5.10;99.90;;;;;;5028740;28;20033;-86
2020/12/09 08:48:58;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5028421;28;20087;-86
2020/12/09 08:51:26;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5010916;28;20762;-86
2020/12/09 08:53:53;;;;;;;3.13;1.88;;;5.20;99.90;;;;;;5028709;28;20033;-86
2020/12/09 08:56:39;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5014695;28;20021;-87
2020/12/09 08:59:05;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;5028258;28;20037;-86
2020/12/09 09:01:37;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5028620;28;20079;-87
2020/12/09 09:04:10;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5017165;28;20037;-86
2020/12/09 09:06:36;;;;;;;4.28;2.05;;;5.30;99.90;;;;;;5028408;28;20021;-87
2020/12/09 09:09:02;;;;;;;0.38;0.38;;;5.30;99.90;;;;;;5010360;28;20813;-87
2020/12/09 09:11:31;;;;;;;0.52;0.50;;;5.40;99.90;;;;;;5013900;28;20447;-86
2020/12/09 09:13:56;;;;;;;1.92;1.77;;;5.20;99.90;;;;;;5023772;28;20025;-87
2020/12/09 09:16:23;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;5037967;28;20049;-87
2020/12/09 09:18:49;;;;;;;2.33;2.22;;;5.00;99.90;;;;;;5025067;28;20038;-86
2020/12/09 09:21:14;;;;;;;3.17;1.08;;;5.00;99.90;;;;;;5010924;28;20076;-86
2020/12/09 09:23:40;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5027682;28;20158;-86
2020/12/09 09:26:06;;;;;;;0.95;0.95;;;4.90;99.90;;;;;;5030147;28;20029;-86
2020/12/09 09:28:32;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;5050389;28;20078;-87
2020/12/09 09:30:58;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5052049;28;20017;-87
2020/12/09 09:33:23;;;;;;;0.32;0.30;;;5.20;99.90;;;;;;5051804;28;20029;-87
2020/12/09 09:35:49;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5037645;28;20186;-87
2020/12/09 09:38:15;;;;;;;1.10;1.08;;;5.10;99.90;;;;;;5033632;28;20461;-87
2020/12/09 09:40:40;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5048971;28;20597;-87
2020/12/09 09:43:06;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5041006;28;20510;-87
2020/12/09 09:45:32;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5032424;28;20033;-87
2020/12/09 09:47:58;;;;;;;0.90;0.68;;;5.20;99.90;;;;;;5020903;28;20498;-87
2020/12/09 09:50:23;;;;;;;1.25;1.25;;;5.40;99.90;;;;;;5051866;28;20024;-86
2020/12/09 09:52:49;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;5028107;28;20449;-87
2020/12/09 09:55:15;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5007168;28;20045;-87
2020/12/09 09:57:41;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5025212;28;20033;-86
2020/12/09 10:00:07;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5050557;28;20033;-87
2020/12/09 10:02:33;;;;;;;4.65;1.83;;;4.80;99.90;;;;;;5034033;28;20116;-87
2020/12/09 10:04:59;;;;;;;1.10;1.08;;;5.00;99.90;;;;;;5029673;28;20100;-87
2020/12/09 10:07:25;;;;;;;0.38;0.38;;;5.10;99.90;;;;;;5031086;28;20044;-87
2020/12/09 10:09:51;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5046934;28;20032;-87
2020/12/09 10:12:16;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5025092;28;20030;-87
2020/12/09 10:14:43;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5026777;28;20025;-87
2020/12/09 10:17:09;;;;;;;2.13;1.65;;;5.60;99.90;;;;;;5050731;28;20552;-87
2020/12/09 10:19:35;;;;;;;5.70;1.20;;;5.50;99.90;;;;;;5033247;28;20043;-87
2020/12/09 10:22:01;;;;;;;2.65;1.95;;;5.20;99.90;;;;;;5033064;28;20406;-87
2020/12/09 10:24:28;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5032852;28;20033;-87
2020/12/09 10:26:53;;;;;;;0.85;0.77;;;5.10;99.90;;;;;;5019158;28;20092;-86
2020/12/09 10:29:19;;;;;;;1.98;1.83;;;5.00;99.90;;;;;;5032870;28;20017;-88
2020/12/09 10:31:47;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5050795;28;20614;-87
2020/12/09 10:34:18;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5044683;28;20013;-86
2020/12/09 10:36:50;;;;;;;0.35;0.35;;;5.10;99.90;;;;;;5025547;28;20116;-86
2020/12/09 10:39:23;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;5050163;28;20064;-86
2020/12/09 10:41:49;;;;;;;8.93;2.17;;;5.30;99.90;;;;;;5038208;28;20034;-86
2020/12/09 10:44:15;;;;;;;2.45;1.13;;;5.10;99.90;;;;;;5049063;28;20055;-86
2020/12/09 10:46:41;;;;;;;0.82;0.60;;;5.20;99.90;;;;;;5050837;28;20082;-86
2020/12/09 10:49:10;;;;;;;1.65;1.25;;;5.10;99.90;;;;;;5032474;28;20078;-87
2020/12/09 10:51:44;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5027517;28;20014;-87
2020/12/09 10:54:10;;;;;;;2.90;0.77;;;5.50;99.90;;;;;;5018330;28;20022;-86
2020/12/09 10:56:36;;;;;;;1.15;1.13;;;5.40;99.90;;;;;;5047481;28;20025;-87
2020/12/09 10:59:02;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5032618;28;20402;-87
2020/12/09 11:01:30;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5050198;28;20029;-87
2020/12/09 11:03:56;;;;;;;0.25;0.25;;;5.60;99.90;;;;;;5050463;28;20110;-87
2020/12/09 11:06:30;;;;;;;1.05;0.90;;;5.70;99.90;;;;;;5049864;28;20076;-88
2020/12/09 11:08:57;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5024557;28;20130;-87
2020/12/09 11:11:23;;;;;;;1.55;1.20;;;5.20;99.90;;;;;;5043774;28;20021;-86
2020/12/09 11:13:50;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5018186;28;20029;-85
2020/12/09 11:16:17;;;;;;;1.95;1.23;;;5.60;99.90;;;;;;5049724;28;20099;-85
2020/12/09 11:18:43;;;;;;;0.22;0.22;;;5.70;99.90;;;;;;5031960;28;20119;-87
2020/12/09 11:21:10;;;;;;;2.53;1.63;;;6.00;99.90;;;;;;5032177;28;20067;-87
2020/12/09 11:23:36;;;;;;;;;;;6.30;99.90;;;;;;5050273;28;20032;-88
2020/12/09 11:26:07;;;;;;;1.35;1.25;;;6.80;99.90;;;;;;5020042;28;20013;-87
2020/12/09 11:28:33;;;;;;;1.10;1.05;;;6.50;99.90;;;;;;5040346;28;20043;-86
2020/12/09 11:30:59;;;;;;;1.25;1.15;;;6.60;99.90;;;;;;5024381;28;20029;-87
2020/12/09 11:33:24;;;;;;;0.98;0.98;;;7.50;99.90;;;;;;4997481;28;20562;-87
2020/12/09 11:35:50;;;;;;;1.27;0.95;;;7.70;99.90;;;;;;5017385;28;20112;-86
2020/12/09 11:38:16;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5001898;28;20026;-87
2020/12/09 11:40:42;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5018532;28;20067;-87
2020/12/09 11:43:08;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5029092;28;20079;-86
2020/12/09 11:45:35;;;;;;;1.67;1.58;;;6.30;99.90;;;;;;5029858;28;20993;-86
2020/12/09 11:48:02;;;;;;;0.25;0.25;;;6.20;99.90;;;;;;5014366;28;20045;-87
2020/12/09 11:50:28;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;4997146;28;20413;-87
2020/12/09 11:52:53;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5013363;28;20052;-86
2020/12/09 11:55:19;;;;;;;2.03;1.85;;;5.50;1.00;;;;;;5034207;28;20754;-86
2020/12/09 11:57:45;;;;;;;0.40;0.40;;;5.70;47.50;;;;;;5041771;28;20040;-86
2020/12/09 12:00:11;;;;;;;0.32;0.32;;;5.50;1.00;;;;;;5048723;28;20028;-87
2020/12/09 12:02:36;;;;;;;1.23;1.13;;;5.50;1.00;;;;;;5020084;28;20035;-86
2020/12/09 12:05:03;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5024960;28;20492;-87
2020/12/09 12:07:29;;;;;;;0.13;0.13;;;5.70;99.90;;;;;;5015296;28;20029;-86
2020/12/09 12:09:55;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5020114;28;20069;-86
2020/12/09 12:12:20;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;5027990;28;20028;-86
2020/12/09 12:14:46;;;;;;;1.15;1.15;;;6.20;99.90;;;;;;5017119;28;20025;-87
2020/12/09 12:17:12;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5027118;28;20047;-86
2020/12/09 12:19:38;;;;;;;1.77;1.67;;;5.70;99.90;;;;;;5047965;28;20025;-86
2020/12/09 12:22:07;;;;;;;1.95;0.73;;;5.50;99.90;;;;;;5048170;28;20043;-86
2020/12/09 12:24:33;;;;;;;1.30;1.25;;;5.40;99.90;;;;;;5048165;28;20033;-86
2020/12/09 12:27:00;;;;;;;0.38;0.38;;;5.40;99.90;;;;;;5027707;28;20037;-86
2020/12/09 12:29:25;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5036274;28;20163;-86
2020/12/09 12:31:52;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;5033742;28;20508;-86
2020/12/09 12:34:18;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5047325;28;20032;-86
2020/12/09 12:36:43;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5028390;28;20025;-86
2020/12/09 12:39:10;;;;;;;1.48;1.38;;;6.40;99.90;;;;;;5030171;28;20505;-86
2020/12/09 12:41:35;;;;;;;0.82;0.82;;;6.60;99.90;;;;;;5047799;28;20033;-86
2020/12/09 12:44:02;;;;;;;5.18;1.75;;;6.60;99.90;;;;;;5047893;28;20029;-86
2020/12/09 12:46:28;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5029004;28;20024;-86
2020/12/09 12:48:54;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5029657;28;20029;-86
2020/12/09 12:51:24;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5046446;28;20023;-86
2020/12/09 12:53:50;;;;;;;1.13;0.88;;;6.40;99.90;;;;;;5025728;28;20112;-86
2020/12/09 12:56:17;;;;;;;0.65;0.60;;;6.30;99.90;;;;;;5046874;28;20067;-86
2020/12/09 12:58:48;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5030026;28;20103;-86
2020/12/09 13:01:15;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5040452;28;20038;-87
2020/12/09 13:03:41;;;;;;;0.55;0.50;;;6.50;99.90;;;;;;5029975;28;20067;-87
2020/12/09 13:06:07;;;;;;;3.03;1.38;;;6.60;99.90;;;;;;5043969;28;20071;-87