Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 09:21:32;;;;;;;12.40;5.92;;;;;;;-2.31;48.75;99857.52;1833216;77;26287;-65
2021/03/12 09:24:04;;;;;;;9.50;4.50;;;;;;;-2.31;48.75;99857.52;1793032;80;21187;-65
2021/03/12 09:26:48;;;;;;;14.95;6.58;;;;;;;-2.33;48.85;99855.50;1766043;80;21312;-65
2021/03/12 09:29:18;;;;;;;12.65;6.30;;;;;;;-2.26;48.89;99838.95;1707677;84;21217;-63
2021/03/12 09:31:47;;;;;;;15.53;6.78;;;;;;;-2.12;48.95;99826.30;1659074;85;21628;-62
2021/03/12 09:34:27;;;;;;;16.50;7.42;;;;;;;-1.94;48.58;99825.41;1652047;87;21623;-67
2021/03/12 09:37:02;;;;;;;13.17;6.77;;;;;;;-1.77;47.99;99803.26;1663320;85;21621;-64
2021/03/12 09:39:41;;;;;;;13.32;6.70;;;;;;;-1.70;47.56;99811.83;1677570;85;21581;-62
2021/03/12 09:42:12;;;;;;;13.98;5.70;;;;;;;-1.58;47.64;99812.94;1649047;84;21122;-64
2021/03/12 09:44:46;;;;;;;13.53;6.15;;;;;;;-1.40;47.06;99812.46;1702837;84;21328;-64
2021/03/12 09:47:14;;;;;;;13.85;6.45;;;;;;;-1.23;46.31;99801.34;1678564;84;21247;-69
2021/03/12 09:49:45;;;;;;;12.13;6.12;;;;;;;-1.02;46.12;99812.18;1656217;85;21605;-62
2021/03/12 09:52:17;;;;;;;13.75;6.85;;;;;;;-0.79;45.33;99797.67;1679187;84;21599;-64
2021/03/12 09:55:03;;;;;;;11.22;6.03;;;;;;;-0.53;45.66;99791.56;1851967;77;22214;-62
2021/03/12 09:57:33;;;;;;;15.72;6.97;;;;;;;-0.39;45.09;99786.02;1725157;81;21315;-62
2021/03/12 10:00:08;;;;;;;13.20;6.62;;;;;;;-0.19;44.35;99777.17;1721028;82;22068;-61
2021/03/12 10:02:57;;;;;;;19.23;7.70;;;;;;;-0.10;44.08;99766.39;1711759;83;21665;-61
2021/03/12 10:05:31;;;;;;;13.98;6.60;;;;;;;0.05;43.65;99771.09;1724712;81;21210;-61
2021/03/12 10:08:19;;;;;;;18.60;7.67;;;;;;;0.02;43.35;99767.89;1721923;83;22211;-61
2021/03/12 10:10:56;;;;;;;18.35;7.47;;;;;;;-0.12;43.23;99754.11;1726882;83;21178;-63
2021/03/12 10:13:28;;;;;;;15.68;6.95;;;;;;;-0.21;42.81;99735.36;1717877;82;21511;-61
2021/03/12 10:16:12;;;;;;;13.03;6.85;;;;;;;-0.23;42.67;99741.52;1725844;82;21150;-60
2021/03/12 10:19:01;;;;;;;12.95;7.28;;;;;;;-0.23;43.03;99745.37;1735130;81;21128;-63
2021/03/12 10:21:31;;;;;;;13.83;7.37;;;;;;;-0.22;42.95;99726.47;1729851;82;21626;-63
2021/03/12 10:24:00;;;;;;;16.52;7.08;;;;;;;-0.08;42.91;99721.35;1731520;82;21641;-64
2021/03/12 10:26:29;;;;;;;16.93;6.40;;;;;;;0.02;42.43;99730.64;1727903;82;21127;-66
2021/03/12 10:28:58;;;;;;;14.15;6.42;;;;;;;0.03;42.73;99717.70;1710964;83;21130;-60
2021/03/12 10:31:38;;;;;;;18.32;6.97;;;;;;;0.15;42.27;99700.27;1705554;83;22409;-66
2021/03/12 10:34:08;;;;;;;15.38;7.47;;;;;;;0.30;42.20;99696.41;1716529;81;21207;-64
2021/03/12 10:36:37;;;;;;;18.95;7.75;;;;;;;0.60;41.39;99694.53;1719658;83;21130;-64
2021/03/12 10:39:07;;;;;;;15.90;7.70;;;;;;;0.60;41.39;99694.53;1718629;83;21139;-63
2021/03/12 10:41:37;;;;;;;12.00;6.62;;;;;;;0.74;40.82;99688.53;1700381;81;21169;-63
2021/03/12 10:44:07;;;;;;;12.25;6.65;;;;;;;0.76;40.73;99682.85;1743672;82;21201;-64
2021/03/12 10:46:37;;;;;;;18.12;6.62;;;;;;;0.68;40.54;99689.73;1725293;82;21743;-62
2021/03/12 10:49:07;;;;;;;11.15;5.65;;;;;;;0.64;40.84;99688.30;1708784;83;21581;-61
2021/03/12 10:51:40;;;;;;;11.95;6.53;;;;;;;0.77;40.89;99673.75;1702179;83;21754;-63
2021/03/12 10:54:13;;;;;;;9.80;5.30;;;;;;;0.83;40.68;99686.69;1711110;83;21122;-62
2021/03/12 10:56:47;;;;;;;15.20;6.12;;;;;;;0.92;40.70;99683.52;1733729;83;21205;-64
2021/03/12 10:59:18;;;;;;;10.90;5.90;;;;;;;0.97;40.54;99677.62;1735017;83;21222;-63
2021/03/12 11:01:49;;;;;;;13.43;6.67;;;;;;;1.07;40.49;99688.17;1713341;83;21673;-68
2021/03/12 11:04:18;;;;;;;15.18;6.00;;;;;;;1.07;40.46;99663.73;1713167;83;21708;-63
2021/03/12 11:06:48;;;;;;;13.38;5.97;;;;;;;1.00;40.32;99675.34;1688088;83;21190;-66
2021/03/12 11:09:18;;;;;;;14.28;6.37;;;;;;;0.96;39.95;99668.73;1690214;85;21194;-65
2021/03/12 11:11:47;;;;;;;14.93;6.10;;;;;;;0.86;40.03;99659.47;1725865;83;21730;-67
2021/03/12 11:14:16;;;;;;;10.78;6.22;;;;;;;0.67;40.17;99658.52;1733111;82;21740;-64
2021/03/12 11:16:45;;;;;;;14.55;6.28;;;;;;;0.60;40.48;99663.69;1690240;83;21729;-65
2021/03/12 11:19:14;;;;;;;14.93;6.62;;;;;;;0.56;40.66;99649.39;1693294;83;22142;-64
2021/03/12 11:21:43;;;;;;;10.03;5.80;;;;;;;0.48;40.73;99656.27;1739547;82;21693;-66
2021/03/12 11:24:13;;;;;;;12.03;6.20;;;;;;;0.48;40.89;99648.55;1748944;82;21550;-65
2021/03/12 11:26:43;;;;;;;11.93;6.00;;;;;;;0.50;41.11;99651.05;1724687;83;21120;-66
2021/03/12 11:29:13;;;;;;;12.93;5.90;;;;;;;0.50;41.10;99657.02;1736581;82;21693;-64
2021/03/12 11:31:42;;;;;;;13.53;6.25;;;;;;;0.53;40.93;99634.14;1753150;80;21754;-65
2021/03/12 11:34:17;;;;;;;11.83;6.08;;;;;;;0.51;41.07;99644.52;1735309;82;21163;-66
2021/03/12 11:36:47;;;;;;;13.85;5.97;;;;;;;0.57;41.35;99640.75;1756134;82;21143;-66
2021/03/12 11:39:17;;;;;;;12.33;6.10;;;;;;;0.56;41.42;99636.53;1756294;82;21179;-66
2021/03/12 11:41:46;;;;;;;13.88;6.05;;;;;;;0.51;41.64;99634.70;1746862;82;21709;-66
2021/03/12 11:44:14;;;;;;;17.20;6.58;;;;;;;0.35;42.38;99636.56;1785967;80;21178;-66
2021/03/12 11:46:44;;;;;;;16.57;6.20;;;;;;;0.25;43.23;99633.75;1790218;80;21162;-65
2021/03/12 11:49:13;;;;;;;13.50;6.20;;;;;;;0.18;43.41;99624.28;1790134;80;21147;-66
2021/03/12 11:51:43;;;;;;;13.53;5.58;;;;;;;0.18;44.14;99620.42;1767366;80;21143;-65
2021/03/12 11:54:13;;;;;;;13.40;6.03;;;;;;;0.18;44.69;99630.70;1727403;80;21277;-65
2021/03/12 11:56:42;;;;;;;12.15;6.15;;;;;;;0.17;45.22;99625.66;1734100;82;21547;-64
2021/03/12 11:59:13;;;;;;;11.20;5.62;;;;;;;0.09;45.96;99636.88;1740749;82;21131;-62
2021/03/12 12:01:42;;;;;;;16.02;6.30;;;;;;;0.04;46.61;99640.17;1720363;82;21159;-64
2021/03/12 12:04:12;;;;;;;14.25;5.62;;;;;;;-0.01;46.94;99640.45;1731025;80;21171;-61
2021/03/12 12:06:44;;;;;;;12.63;6.00;;;;;;;-0.08;46.91;99642.56;1732944;80;22218;-66
2021/03/12 12:09:13;;;;;;;15.23;6.45;;;;;;;-0.08;46.82;99630.17;1753794;80;21142;-66
2021/03/12 12:11:43;;;;;;;14.10;6.70;;;;;;;-0.23;47.21;99633.21;1733959;82;21566;-65
2021/03/12 12:14:12;;;;;;;18.65;6.80;;;;;;;-0.27;47.72;99638.97;1737053;82;21813;-65
2021/03/12 12:16:43;;;;;;;9.78;5.58;;;;;;;-0.23;48.04;99643.48;1734570;80;21159;-64
2021/03/12 12:19:14;;;;;;;15.85;6.47;;;;;;;-0.10;47.92;99636.70;1732732;80;21618;-65
2021/03/12 12:21:43;;;;;;;20.50;7.45;;;;;;;0.02;47.63;99644.13;1737406;80;21661;-63
2021/03/12 12:24:12;;;;;;;19.25;7.10;;;;;;;0.09;47.43;99633.02;1732368;80;21151;-63
2021/03/12 12:26:42;;;;;;;20.37;6.85;;;;;;;0.02;47.56;99634.31;1727444;80;21583;-65
2021/03/12 12:29:12;;;;;;;19.87;7.25;;;;;;;0.02;47.54;99637.70;1725461;82;21185;-68
2021/03/12 12:31:41;;;;;;;14.18;6.87;;;;;;;0.01;47.67;99638.62;1734980;80;21563;-63
2021/03/12 12:34:10;;;;;;;13.72;6.78;;;;;;;-0.06;47.96;99639.46;1733964;82;22233;-64
2021/03/12 12:36:40;;;;;;;13.93;6.60;;;;;;;-0.11;48.19;99617.53;1731161;82;21140;-69
2021/03/12 12:39:09;;;;;;;15.75;7.35;;;;;;;-0.19;48.41;99633.38;1729622;82;21583;-66
2021/03/12 12:41:40;;;;;;;15.38;6.33;;;;;;;-0.25;48.73;99633.73;1729721;80;21135;-61
2021/03/12 12:44:09;;;;;;;14.87;6.47;;;;;;;-0.24;49.01;99633.31;1737104;80;21143;-66
2021/03/12 12:46:39;;;;;;;14.23;6.80;;;;;;;-0.23;49.16;99633.67;1736667;80;21123;-63
2021/03/12 12:49:08;;;;;;;15.35;6.62;;;;;;;-0.23;49.39;99617.81;1717840;82;21317;-63
2021/03/12 12:51:37;;;;;;;17.52;6.72;;;;;;;-0.25;49.41;99627.78;1721640;82;21726;-62
2021/03/12 12:54:07;;;;;;;20.62;7.22;;;;;;;-0.35;49.32;99623.66;1718850;83;21202;-61
2021/03/12 12:56:35;;;;;;;20.92;7.40;;;;;;;-0.42;49.90;99610.37;1776995;80;21646;-66
2021/03/12 12:59:04;;;;;;;16.20;7.58;;;;;;;-0.37;50.13;99631.47;1741462;80;21622;-63
2021/03/12 13:01:34;;;;;;;17.25;6.95;;;;;;;-0.32;50.39;99621.73;1746084;81;21187;-67
2021/03/12 13:04:04;;;;;;;18.32;7.75;;;;;;;-0.27;50.70;99612.02;1755811;82;21143;-67
2021/03/12 13:06:33;;;;;;;15.48;8.03;;;;;;;-0.28;51.10;99610.37;1751949;80;22612;-65
2021/03/12 13:09:04;;;;;;;20.12;7.42;;;;;;;-0.29;51.42;99619.45;1745587;82;21162;-63
2021/03/12 13:11:32;;;;;;;21.00;8.23;;;;;;;-0.38;52.41;99621.27;1740181;80;21182;-65
2021/03/12 13:14:01;;;;;;;16.57;7.95;;;;;;;-0.44;52.97;99620.34;1756026;80;21812;-65
2021/03/12 13:16:30;;;;;;;19.10;8.55;;;;;;;-0.56;53.83;99624.45;1750792;81;21585;-66
2021/03/12 13:18:59;;;;;;;15.95;8.40;;;;;;;-0.66;54.69;99621.61;1751820;80;21616;-61
2021/03/12 13:21:29;;;;;;;16.60;7.67;;;;;;;-0.61;55.28;99624.73;1721327;83;21201;-62
2021/03/12 13:23:57;;;;;;;17.62;8.28;;;;;;;-0.51;55.79;99621.63;1727642;82;21618;-60
2021/03/12 13:26:26;;;;;;;17.65;7.90;;;;;;;-0.53;55.92;99621.72;1725472;83;21610;-62
2021/03/12 13:28:55;;;;;;;15.25;7.87;;;;;;;-0.57;56.22;99628.75;1728039;82;21333;-60
2021/03/12 13:31:23;;;;;;;16.45;7.65;;;;;;;-0.63;56.47;99616.28;1729490;80;21603;-59
2021/03/12 13:33:53;;;;;;;16.20;7.80;;;;;;;-0.65;56.85;99627.10;1725729;82;21813;-66
2021/03/12 13:36:23;;;;;;;19.32;8.15;;;;;;;-0.65;57.16;99614.73;1731373;82;22117;-63
2021/03/12 13:38:52;;;;;;;18.90;7.40;;;;;;;-0.75;57.20;99614.42;1729354;82;21653;-61
2021/03/12 13:41:21;;;;;;;21.02;9.15;;;;;;;-0.77;57.61;99618.00;1750604;81;21752;-63
2021/03/12 13:43:49;;;;;;;19.17;8.95;;;;;;;-0.77;57.81;99623.13;1771263;80;21611;-61
2021/03/12 13:46:18;;;;;;;22.37;9.55;;;;;;;-0.91;58.18;99610.64;1790818;80;21582;-65
2021/03/12 13:48:49;;;;;;;18.05;9.03;;;;;;;-1.00;58.73;99634.69;1782860;80;21174;-62
2021/03/12 13:51:25;;;;;;;21.70;7.90;;;;;;;-1.00;58.73;99634.69;1755859;82;21725;-60
2021/03/12 13:54:07;;;;;;;18.25;7.58;;;;;;;-1.13;59.84;99614.86;1742235;82;21103;-66
