Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:42;;;;;;;5.10;2.10;;;;;;;20.16;47.81;100451.55;103315;1286;61428;-82
2023/11/16 00:03:10;;;;;;;4.20;2.50;;;;;;;20.16;47.73;100449.44;103236;1286;75446;-81
2023/11/16 00:05:36;;;;;;;3.60;2.20;;;;;;;20.15;47.71;100446.27;103235;1285;61321;-83
2023/11/16 00:08:06;;;;;;;4.90;2.10;;;;;;;20.15;47.72;100449.14;103224;1289;61397;-81
2023/11/16 00:10:36;;;;;;;3.10;2.00;;;;;;;20.15;47.74;100453.95;103212;1285;72601;-81
2023/11/16 00:13:02;;;;;;;3.60;2.20;;;;;;;20.15;47.66;100450.20;103331;1291;74505;-83
2023/11/16 00:15:31;;;;;;;3.90;2.20;;;;;;;20.15;47.70;100455.55;103256;1291;62508;-81
2023/11/16 00:18:04;;;;;;;3.00;1.80;;;;;;;20.15;47.55;100459.34;103231;1286;61340;-81
2023/11/16 00:20:32;;;;;;;4.00;2.20;;;;;;;20.15;47.62;100464.32;103255;1285;61406;-81
2023/11/16 00:22:58;;;;;;;3.50;2.00;;;;;;;20.15;47.67;100467.38;103508;1285;74945;-82
2023/11/16 00:25:24;;;;;;;5.10;2.20;;;;;;;20.15;47.69;100471.83;103616;1287;61384;-82
2023/11/16 00:27:50;;;;;;;4.60;2.30;;;;;;;20.15;47.64;100466.46;103626;1286;62437;-81
2023/11/16 00:30:16;;;;;;;3.60;2.10;;;;;;;20.15;47.44;100457.34;103449;1286;61602;-81
2023/11/16 00:32:41;;;;;;;3.60;2.00;;;;;;;20.16;47.53;100456.80;103467;1291;61548;-82
2023/11/16 00:35:07;;;;;;;3.70;2.30;;;;;;;20.16;47.50;100457.31;103475;1285;61333;-83
2023/11/16 00:37:34;;;;;;;3.30;2.10;;;;;;;20.16;47.53;100456.90;103231;1285;61382;-82
2023/11/16 00:40:00;;;;;;;3.60;2.10;;;;;;;20.16;47.51;100457.09;103547;1286;61415;-82
2023/11/16 00:42:28;;;;;;;4.10;1.90;;;;;;;20.16;47.50;100456.92;103460;1291;61431;-82
2023/11/16 00:44:54;;;;;;;4.00;2.00;;;;;;;20.16;47.50;100459.41;103562;1288;75376;-83
2023/11/16 00:47:19;;;;;;;4.10;2.10;;;;;;;20.17;47.33;100462.08;103456;1291;61380;-81
2023/11/16 00:49:48;;;;;;;3.80;2.00;;;;;;;20.17;47.37;100462.40;103428;1292;62530;-81
2023/11/16 00:52:14;;;;;;;3.20;1.80;;;;;;;20.17;47.32;100465.06;103394;1286;72542;-83
2023/11/16 00:54:39;;;;;;;4.10;2.10;;;;;;;20.18;47.29;100469.50;103425;1286;61420;-82
2023/11/16 00:57:05;;;;;;;3.50;1.90;;;;;;;20.17;47.26;100466.30;103246;1285;61324;-82
2023/11/16 00:59:31;;;;;;;3.50;2.10;;;;;;;20.18;47.28;100463.08;103109;1294;61369;-81
2023/11/16 01:01:58;;;;;;;3.70;2.20;;;;;;;20.17;47.21;100463.09;103272;1287;62037;-82
2023/11/16 01:04:25;;;;;;;3.60;2.00;;;;;;;20.18;47.25;100474.83;103264;1288;61349;-82
2023/11/16 01:06:50;;;;;;;3.20;2.00;;;;;;;20.18;47.20;100476.30;103288;1285;61482;-84
2023/11/16 01:09:16;;;;;;;5.50;2.00;;;;;;;20.17;47.10;100482.21;103298;1286;62593;-84
2023/11/16 01:11:43;;;;;;;6.00;2.30;;;;;;;20.17;47.17;100487.94;103302;1290;61673;-83
2023/11/16 01:14:08;;;;;;;4.10;2.30;;;;;;;20.17;47.11;100489.36;103291;1291;61419;-81
2023/11/16 01:16:44;;;;;;;3.80;2.10;;;;;;;20.17;47.09;100492.59;103246;1286;74447;-82
2023/11/16 01:19:09;;;;;;;3.60;1.90;;;;;;;20.17;47.10;100491.70;103142;1291;61351;-83
2023/11/16 01:21:55;;;;;;;3.10;1.90;;;;;;;20.17;47.15;100498.10;103145;1285;61361;-84
2023/11/16 01:24:24;;;;;;;4.00;2.20;;;;;;;20.17;47.04;100497.25;103402;1285;62523;-82
2023/11/16 01:26:52;;;;;;;4.90;1.90;;;;;;;20.17;47.03;100499.55;103450;1285;75797;-80
2023/11/16 01:29:18;;;;;;;4.00;2.00;;;;;;;20.17;46.91;100497.41;103437;1290;61407;-82
2023/11/16 01:31:44;;;;;;;3.90;2.20;;;;;;;20.17;46.96;100497.92;103622;1286;62430;-81
2023/11/16 01:34:10;;;;;;;3.50;2.00;;;;;;;20.18;47.04;100502.34;103449;1291;61500;-82
2023/11/16 01:36:45;;;;;;;3.60;1.90;;;;;;;20.18;46.93;100504.12;103304;1291;61353;-81
2023/11/16 01:39:11;;;;;;;3.40;2.00;;;;;;;20.18;46.86;100503.44;103407;1289;62467;-81
2023/11/16 01:41:36;;;;;;;3.40;1.80;;;;;;;20.18;46.88;100508.76;103269;1291;61437;-82
2023/11/16 01:44:02;;;;;;;3.80;2.10;;;;;;;20.19;46.84;100509.81;103313;1287;61496;-81
2023/11/16 01:46:30;;;;;;;4.10;2.40;;;;;;;20.19;46.72;100509.79;103650;1286;61754;-81
2023/11/16 01:48:56;;;;;;;3.50;2.10;;;;;;;20.19;46.80;100507.27;103567;1286;61508;-82
2023/11/16 01:51:22;;;;;;;3.90;2.20;;;;;;;20.19;46.89;100503.36;103356;1286;61375;-82
2023/11/16 01:53:58;;;;;;;3.90;2.10;;;;;;;20.19;46.75;100506.18;103405;1291;61523;-81
2023/11/16 01:56:28;;;;;;;3.80;2.00;;;;;;;20.19;46.60;100507.45;103313;1286;74488;-83
2023/11/16 01:58:54;;;;;;;4.60;1.90;;;;;;;20.19;46.65;100511.94;103164;1285;62369;-81
2023/11/16 02:01:20;;;;;;;3.30;2.00;;;;;;;20.19;46.67;100514.61;103297;1286;61372;-83
2023/11/16 02:03:46;;;;;;;4.20;1.90;;;;;;;20.19;46.65;100514.98;103314;1291;61495;-82
2023/11/16 02:06:15;;;;;;;3.50;2.00;;;;;;;20.19;46.75;100523.73;103230;1291;74333;-82
2023/11/16 02:09:04;;;;;;;3.20;1.90;;;;;;;20.19;46.58;100528.73;103305;1291;61457;-81
2023/11/16 02:11:30;;;;;;;4.10;2.10;;;;;;;20.18;46.57;100531.25;102613;1292;61298;-82
2023/11/16 02:13:56;;;;;;;4.60;2.20;;;;;;;20.18;46.41;100535.53;102624;1298;61852;-81
2023/11/16 02:16:22;;;;;;;4.70;2.20;;;;;;;20.19;46.49;100537.47;102537;1291;62149;-82
2023/11/16 02:18:47;;;;;;;3.00;1.80;;;;;;;20.19;46.47;100541.77;102679;1296;61375;-82
2023/11/16 02:21:13;;;;;;;3.60;2.00;;;;;;;20.19;46.47;100545.88;102633;1291;61587;-83
2023/11/16 02:23:40;;;;;;;3.30;1.90;;;;;;;20.19;46.35;100551.24;102661;1292;61413;-82
2023/11/16 02:26:07;;;;;;;2.70;1.80;;;;;;;20.19;46.37;100548.00;102654;1297;72510;-83
2023/11/16 02:28:34;;;;;;;3.80;1.90;;;;;;;20.19;46.35;100552.49;102549;1294;74321;-81
2023/11/16 02:31:01;;;;;;;3.70;2.00;;;;;;;20.19;46.38;100555.33;102735;1296;61855;-82
2023/11/16 02:33:27;;;;;;;4.00;2.00;;;;;;;20.19;46.26;100556.05;102687;1297;61319;-82
2023/11/16 02:35:53;;;;;;;3.60;2.10;;;;;;;20.19;46.16;100557.84;102576;1297;72392;-82
2023/11/16 02:38:20;;;;;;;4.10;1.80;;;;;;;20.19;46.25;100562.50;102619;1297;61468;-81
2023/11/16 02:40:46;;;;;;;2.90;1.90;;;;;;;20.18;46.27;100563.05;102656;1292;61761;-81
2023/11/16 02:43:12;;;;;;;3.10;1.90;;;;;;;20.19;46.26;100569.46;102665;1294;61959;-81
2023/11/16 02:45:38;;;;;;;3.80;2.10;;;;;;;20.19;46.20;100577.15;102669;1297;62300;-82
2023/11/16 02:48:07;;;;;;;4.30;2.30;;;;;;;20.19;46.10;100582.30;102611;1297;61317;-82
2023/11/16 02:50:32;;;;;;;3.50;2.00;;;;;;;20.19;46.22;100580.70;103243;1285;61356;-82
2023/11/16 02:53:22;;;;;;;3.30;1.70;;;;;;;20.19;46.09;100592.30;103286;1287;62599;-81
2023/11/16 02:55:47;;;;;;;3.60;2.00;;;;;;;20.19;46.20;100594.48;102648;1296;73433;-82
2023/11/16 02:58:13;;;;;;;4.30;1.90;;;;;;;20.19;46.18;100603.91;102703;1291;63247;-82
2023/11/16 03:00:38;;;;;;;3.30;2.00;;;;;;;20.19;46.12;100599.10;102659;1297;61314;-81
2023/11/16 03:03:05;;;;;;;3.50;2.00;;;;;;;20.19;46.01;100600.69;102622;1291;61808;-82
2023/11/16 03:05:33;;;;;;;3.40;2.00;;;;;;;20.19;46.02;100603.77;102598;1295;61562;-81
2023/11/16 03:07:58;;;;;;;3.40;2.00;;;;;;;20.19;46.09;100608.73;102629;1297;62266;-81
2023/11/16 03:10:24;;;;;;;2.80;1.70;;;;;;;20.19;45.98;100611.59;102547;1298;61408;-81
2023/11/16 03:12:50;;;;;;;3.40;1.90;;;;;;;20.19;46.05;100612.84;102664;1297;61379;-81
2023/11/16 03:15:16;;;;;;;3.70;1.90;;;;;;;20.19;45.85;100611.05;102723;1298;61852;-82
2023/11/16 03:17:43;;;;;;;3.20;1.90;;;;;;;20.19;45.84;100611.94;102736;1297;72292;-82
2023/11/16 03:20:11;;;;;;;3.20;2.00;;;;;;;20.20;45.88;100616.23;102658;1297;74462;-81
2023/11/16 03:22:36;;;;;;;3.40;1.90;;;;;;;20.20;45.75;100620.13;102638;1297;61337;-82
2023/11/16 03:25:05;;;;;;;2.80;1.80;;;;;;;20.20;45.90;100621.92;102659;1294;61926;-83
2023/11/16 03:27:32;;;;;;;4.30;2.10;;;;;;;20.20;45.77;100625.88;102646;1294;72656;-82
2023/11/16 03:29:59;;;;;;;3.40;2.00;;;;;;;20.19;45.77;100627.14;102527;1292;75472;-82
2023/11/16 03:32:25;;;;;;;3.20;1.90;;;;;;;20.20;45.84;100632.80;102685;1297;61411;-84
2023/11/16 03:34:51;;;;;;;4.00;2.10;;;;;;;20.20;45.79;100633.55;103429;1286;61426;-82
2023/11/16 03:37:19;;;;;;;4.10;2.20;;;;;;;20.20;45.79;100635.35;103266;1292;61465;-84
2023/11/16 03:39:46;;;;;;;3.50;2.20;;;;;;;20.20;45.73;100642.98;103232;1291;74403;-82
2023/11/16 03:42:11;;;;;;;6.40;2.10;;;;;;;20.20;45.79;100645.33;103232;1286;61733;-83
2023/11/16 03:44:37;;;;;;;3.50;1.80;;;;;;;20.20;45.77;100647.30;103210;1292;61387;-82
2023/11/16 03:47:04;;;;;;;3.20;1.90;;;;;;;20.20;45.77;100649.80;103444;1287;61742;-81
2023/11/16 03:49:30;;;;;;;3.80;2.00;;;;;;;20.20;45.74;100660.14;103240;1290;61870;-82
2023/11/16 03:51:57;;;;;;;2.90;1.90;;;;;;;20.20;45.64;100664.06;103165;1290;61404;-83
2023/11/16 03:54:24;;;;;;;2.80;1.70;;;;;;;20.20;45.60;100666.23;103270;1292;61405;-83
2023/11/16 03:56:50;;;;;;;3.40;2.00;;;;;;;20.20;45.66;100670.36;103228;1292;61790;-81
2023/11/16 03:59:17;;;;;;;3.50;2.00;;;;;;;20.20;45.78;100680.70;103214;1292;62697;-81
2023/11/16 04:01:43;;;;;;;6.40;2.00;;;;;;;20.20;45.61;100678.54;103253;1292;61311;-81
2023/11/16 04:04:12;;;;;;;3.10;1.90;;;;;;;20.20;45.62;100679.25;103454;1289;61314;-81
2023/11/16 04:06:40;;;;;;;3.20;1.80;;;;;;;20.20;45.48;100681.42;103245;1290;72623;-82
2023/11/16 04:09:07;;;;;;;3.70;2.00;;;;;;;20.21;45.44;100679.95;103253;1291;75275;-83
2023/11/16 04:11:33;;;;;;;4.00;2.00;;;;;;;20.20;45.59;100681.41;103243;1291;61295;-83
2023/11/16 04:14:01;;;;;;;3.20;1.80;;;;;;;20.20;45.54;100679.83;103210;1291;61407;-82
2023/11/16 04:16:27;;;;;;;3.20;1.90;;;;;;;20.20;45.48;100677.13;103264;1292;73453;-83
2023/11/16 04:18:53;;;;;;;2.80;1.80;;;;;;;20.21;45.54;100680.30;103273;1301;62195;-82
2023/11/16 04:21:20;;;;;;;3.30;2.00;;;;;;;20.20;45.48;100687.12;103292;1291;62663;-82
2023/11/16 04:23:56;;;;;;;3.40;2.00;;;;;;;20.21;45.37;100692.44;103251;1290;61330;-82
2023/11/16 04:26:31;;;;;;;3.20;1.80;;;;;;;20.21;45.42;100696.20;103237;1291;72413;-82
2023/11/16 04:29:00;;;;;;;3.60;1.90;;;;;;;20.20;45.42;100701.23;103259;1287;74119;-81
2023/11/16 04:31:26;;;;;;;2.80;1.80;;;;;;;20.21;45.42;100701.92;103281;1291;61343;-82
2023/11/16 04:33:51;;;;;;;3.00;1.60;;;;;;;20.21;45.22;100708.54;103342;1286;61889;-81
2023/11/16 04:36:17;;;;;;;3.50;2.00;;;;;;;20.21;45.34;100710.47;103259;1287;61387;-82
2023/11/16 04:38:44;;;;;;;2.90;1.80;;;;;;;20.21;45.32;100718.67;103392;1288;61775;-81
2023/11/16 04:41:10;;;;;;;3.60;1.90;;;;;;;20.21;45.28;100719.41;103205;1291;61450;-81
2023/11/16 04:43:36;;;;;;;3.40;2.00;;;;;;;20.22;45.23;100732.04;103248;1291;61394;-83
2023/11/16 04:46:05;;;;;;;3.80;2.10;;;;;;;20.21;45.29;100735.29;103358;1289;61387;-81
2023/11/16 04:48:35;;;;;;;3.30;1.90;;;;;;;20.22;45.16;100740.95;103286;1286;73509;-82
2023/11/16 04:51:03;;;;;;;3.00;1.80;;;;;;;20.23;45.21;100741.98;103247;1286;61365;-83
2023/11/16 04:53:30;;;;;;;3.80;2.10;;;;;;;20.22;45.25;100740.77;103331;1292;61382;-81
2023/11/16 04:55:59;;;;;;;2.50;1.70;;;;;;;20.23;45.22;100742.52;103219;1286;73535;-84
2023/11/16 04:58:24;;;;;;;3.60;2.10;;;;;;;20.23;45.10;100742.89;103350;1286;73245;-83
2023/11/16 05:00:50;;;;;;;2.70;1.60;;;;;;;20.23;44.99;100743.02;103003;1292;62311;-82
2023/11/16 05:03:16;;;;;;;3.30;1.90;;;;;;;20.23;45.10;100744.48;102759;1295;61395;-81
2023/11/16 05:05:42;;;;;;;3.40;2.00;;;;;;;20.23;44.96;100752.54;103200;1289;61392;-81
2023/11/16 05:08:08;;;;;;;2.80;1.80;;;;;;;20.23;45.07;100757.52;103006;1294;61424;-83
2023/11/16 05:10:34;;;;;;;3.20;2.00;;;;;;;20.23;44.87;100763.58;102827;1293;61450;-82
2023/11/16 05:12:59;;;;;;;4.50;2.20;;;;;;;20.23;44.81;100770.38;102880;1305;62192;-82
2023/11/16 05:15:26;;;;;;;4.50;2.00;;;;;;;20.23;44.72;100775.23;103237;1291;61398;-81
2023/11/16 05:17:51;;;;;;;4.40;2.00;;;;;;;20.23;44.71;100782.54;103194;1290;61491;-83
2023/11/16 05:20:17;;;;;;;3.60;2.20;;;;;;;20.23;44.69;100785.05;103232;1290;62073;-84
2023/11/16 05:22:44;;;;;;;2.70;1.60;;;;;;;20.21;44.58;100787.48;103146;1294;61352;-82
2023/11/16 05:25:10;;;;;;;3.50;2.00;;;;;;;20.19;44.51;100788.88;103268;1290;62048;-82
2023/11/16 05:27:36;;;;;;;3.60;2.00;;;;;;;20.17;44.33;100793.29;103283;1292;61361;-81
2023/11/16 05:30:01;;;;;;;5.40;2.20;;;;;;;20.15;44.19;100796.63;102866;1295;61384;-82
2023/11/16 05:32:27;;;;;;;4.10;2.10;;;;;;;20.14;44.03;100801.02;103119;1291;61372;-82
2023/11/16 05:34:53;;;;;;;5.40;2.20;;;;;;;20.12;43.93;100800.09;103907;1285;61391;-82
2023/11/16 05:37:19;;;;;;;4.00;2.60;;;;;;;20.10;43.92;100802.17;103522;1289;61473;-82
2023/11/16 05:39:46;;;;;;;4.30;2.30;;;;;;;20.08;43.81;100808.02;103669;1285;61353;-82
2023/11/16 05:42:13;;;;;;;4.40;2.10;;;;;;;20.06;43.56;100809.20;103982;1288;74503;-81
2023/11/16 05:44:38;;;;;;;6.60;2.50;;;;;;;20.05;43.24;100807.65;103884;1286;62478;-83
2023/11/16 05:47:04;;;;;;;4.30;2.30;;;;;;;20.04;43.14;100808.63;103946;1286;61403;-82
2023/11/16 05:49:29;;;;;;;5.80;2.50;;;;;;;20.03;42.89;100807.63;103961;1288;61767;-81
2023/11/16 05:51:55;;;;;;;4.90;2.60;;;;;;;20.02;42.78;100816.09;104292;1285;61458;-81
2023/11/16 05:54:21;;;;;;;5.70;2.50;;;;;;;20.02;42.58;100825.36;105397;1285;74906;-82
2023/11/16 05:56:48;;;;;;;7.40;3.20;;;;;;;20.02;42.50;100826.14;104488;1286;61298;-82
2023/11/16 05:59:14;;;;;;;5.90;2.90;;;;;;;20.00;42.33;100835.55;104481;1285;61204;-82
2023/11/16 06:01:44;;;;;;;5.80;3.30;;;;;;;19.99;42.25;100845.98;104722;1285;61419;-82
2023/11/16 06:04:12;;;;;;;12.80;3.60;;;;;;;19.98;42.04;100848.88;104913;1286;74513;-81
2023/11/16 06:06:37;;;;;;;9.40;3.30;;;;;;;19.97;42.01;100858.78;104210;1286;61257;-81
2023/11/16 06:09:05;;;;;;;7.80;3.20;;;;;;;19.96;41.73;100859.36;104133;1286;61306;-82
2023/11/16 06:11:31;;;;;;;6.40;3.10;;;;;;;19.96;41.59;100860.46;104758;1286;72464;-81
2023/11/16 06:13:58;;;;;;;10.00;3.50;;;;;;;19.96;41.64;100859.38;104346;1286;61266;-82
2023/11/16 06:16:24;;;;;;;5.60;3.20;;;;;;;19.92;41.32;100861.95;103777;1285;63041;-81
2023/11/16 06:18:50;;;;;;;6.30;3.30;;;;;;;19.90;41.49;100867.95;104697;1286;78837;-81
2023/11/16 06:21:16;;;;;;;7.40;3.80;;;;;;;19.90;41.37;100869.77;104118;1286;61367;-82
2023/11/16 06:23:41;;;;;;;9.40;3.60;;;;;;;19.90;41.28;100872.98;104165;1288;63543;-81
2023/11/16 06:26:08;;;;;;;7.00;3.00;;;;;;;19.89;41.34;100874.09;104363;1285;61350;-82
2023/11/16 06:28:36;;;;;;;10.00;3.40;;;;;;;19.90;41.26;100875.48;104121;1286;61243;-82
2023/11/16 06:31:02;;;;;;;11.80;3.30;;;;;;;19.90;41.20;100881.89;104432;1286;61361;-81
2023/11/16 06:33:27;;;;;;;10.30;3.70;;;;;;;19.92;41.08;100883.05;104117;1285;75168;-80
2023/11/16 06:35:53;;;;;;;11.10;3.50;;;;;;;19.92;41.21;100882.45;104096;1288;60643;-81
2023/11/16 06:38:22;;;;;;;13.50;3.80;;;;;;;19.93;41.21;100883.31;104014;1286;61384;-81
2023/11/16 06:40:48;;;;;;;12.80;3.80;;;;;;;19.93;41.46;100889.38;104147;1286;61448;-81
2023/11/16 06:43:14;;;;;;;10.70;3.90;;;;;;;19.93;41.60;100897.46;104207;1285;61346;-82
2023/11/16 06:45:40;;;;;;;12.40;3.90;;;;;;;19.93;41.81;100899.77;104102;1285;61292;-81
2023/11/16 06:48:07;;;;;;;11.70;4.30;;;;;;;19.92;41.95;100897.65;104139;1286;61263;-82
2023/11/16 06:50:34;;;;;;;9.70;3.70;;;;;;;19.92;42.03;100897.30;104059;1285;61381;-82
2023/11/16 06:53:05;;;;;;;8.00;3.80;;;;;;;19.92;42.23;100902.31;104435;1285;61327;-83
2023/11/16 06:55:34;;;;;;;7.40;3.50;;;;;;;19.90;42.28;100915.11;104585;1285;74457;-83
2023/11/16 06:58:00;;;;;;;13.60;4.00;;;;;;;19.88;42.36;100918.66;104556;1286;62008;-83
2023/11/16 07:00:27;;;;;;;11.70;3.90;;;;;;;19.86;42.52;100917.34;104876;1285;61097;-84
2023/11/16 07:02:53;;;;;;;8.60;3.40;;;;;;;19.85;42.59;100924.94;104476;1285;61249;-82
2023/11/16 07:05:21;;;;;;;14.90;3.50;;;;;;;19.80;42.44;100923.80;104407;1289;63086;-82
2023/11/16 07:07:47;;;;;;;14.50;4.10;;;;;;;19.77;42.46;100926.81;104769;1285;61130;-81
2023/11/16 07:10:15;;;;;;;10.20;4.00;;;;;;;19.75;42.24;100927.46;104886;1287;61292;-82
2023/11/16 07:12:41;;;;;;;7.20;3.40;;;;;;;19.73;42.18;100921.16;104995;1285;72468;-81
2023/11/16 07:15:10;;;;;;;8.60;3.50;;;;;;;19.73;42.14;100922.58;104546;1289;61367;-81
2023/11/16 07:17:38;;;;;;;9.90;3.60;;;;;;;19.74;41.96;100917.90;104890;1285;61396;-81
2023/11/16 07:20:11;;;;;;;7.70;3.50;;;;;;;19.75;41.92;100915.33;104521;1285;61403;-81
2023/11/16 07:22:38;;;;;;;9.10;3.60;;;;;;;19.76;41.81;100910.79;106033;1285;72539;-82
2023/11/16 07:25:07;;;;;;;8.30;3.40;;;;;;;19.77;41.73;100913.59;104954;1285;60585;-83
2023/11/16 07:27:33;;;;;;;12.60;3.90;;;;;;;19.78;41.65;100919.27;104346;1285;62424;-81
2023/11/16 07:29:59;;;;;;;8.90;3.30;;;;;;;19.78;41.44;100929.60;104665;1286;61384;-81
2023/11/16 07:32:25;;;;;;;8.80;3.50;;;;;;;19.80;41.42;100931.66;104563;1287;61225;-81
2023/11/16 07:34:50;;;;;;;7.10;3.50;;;;;;;19.80;41.27;100932.51;104662;1285;61372;-82
2023/11/16 07:37:16;;;;;;;6.90;3.50;;;;;;;19.80;41.09;100927.70;104549;1285;61320;-82
2023/11/16 07:39:41;;;;;;;13.60;3.80;;;;;;;19.80;41.08;100926.48;104885;1286;61257;-82
2023/11/16 07:42:09;;;;;;;10.00;3.90;;;;;;;19.79;41.07;100925.77;104675;1285;61273;-82
2023/11/16 07:44:35;;;;;;;8.20;3.80;;;;;;;19.78;40.79;100926.40;104471;1285;72495;-83
2023/11/16 07:47:01;;;;;;;9.50;3.60;;;;;;;19.77;40.78;100932.34;104464;1285;61579;-83
2023/11/16 07:49:27;;;;;;;6.60;3.90;;;;;;;19.76;40.68;100937.05;104588;1285;61388;-83
2023/11/16 07:51:54;;;;;;;11.80;4.00;;;;;;;19.75;40.73;100943.17;104865;1285;61385;-83
2023/11/16 07:54:19;;;;;;;8.00;3.90;;;;;;;19.73;40.36;100944.40;104851;1286;61266;-81
2023/11/16 07:56:52;;;;;;;11.80;3.80;;;;;;;19.69;40.33;100942.66;104149;1291;60166;-81
2023/11/16 07:59:31;;;;;;;13.30;3.50;;;;;;;19.68;40.59;100945.43;105773;1286;60133;-80
2023/11/16 08:02:00;;;;;;;7.60;3.50;;;;;;;19.67;40.86;100948.89;104602;1286;61202;-80
2023/11/16 08:04:26;;;;;;;9.50;3.20;;;;;;;19.66;40.95;100950.40;105538;1284;72399;-81
2023/11/16 08:06:56;;;;;;;13.60;3.80;;;;;;;19.63;40.84;100948.75;104799;1286;62023;-82
2023/11/16 08:09:24;;;;;;;10.60;3.40;;;;;;;19.58;40.73;100951.05;104770;1285;61358;-81
2023/11/16 08:11:57;;;;;;;9.10;3.20;;;;;;;19.56;40.72;100952.95;104778;1285;60410;-81
2023/11/16 08:14:26;;;;;;;7.50;2.70;;;;;;;19.57;40.65;100958.91;104724;1289;73217;-81
2023/11/16 08:16:56;;;;;;;5.60;2.80;;;;;;;19.58;40.86;100960.66;104854;1285;74480;-82
2023/11/16 08:19:38;;;;;;;6.60;2.80;;;;;;;19.60;40.85;100962.36;104761;1285;61144;-81
2023/11/16 08:22:04;;;;;;;7.60;3.10;;;;;;;19.60;40.62;100966.08;104461;1291;61531;-82
2023/11/16 08:24:30;;;;;;;10.10;2.90;;;;;;;19.60;40.50;100968.91;104682;1288;61274;-82
2023/11/16 08:26:57;;;;;;;6.10;2.40;;;;;;;19.62;40.36;100970.27;104185;1291;60628;-82
2023/11/16 08:29:23;;;;;;;10.90;3.10;;;;;;;19.63;40.45;100968.75;104188;1285;270543;-82
2023/11/16 08:31:52;;;;;;;8.30;3.00;;;;;;;19.63;40.21;100966.08;104268;1285;61281;-82
2023/11/16 08:34:20;;;;;;;5.20;2.60;;;;;;;19.65;40.16;100963.84;104485;1285;72526;-83
2023/11/16 08:36:46;;;;;;;9.60;2.80;;;;;;;19.66;40.13;100961.41;104148;1286;74456;-83
2023/11/16 08:39:17;;;;;;;5.30;2.60;;;;;;;19.68;40.18;100965.63;103968;1286;61209;-81
2023/11/16 08:41:43;;;;;;;5.30;2.80;;;;;;;19.68;40.18;100967.02;104411;1286;61183;-81
2023/11/16 08:44:09;;;;;;;6.80;2.80;;;;;;;19.69;40.00;100967.00;104740;1286;61416;-81
2023/11/16 08:46:41;;;;;;;5.30;2.80;;;;;;;19.69;39.86;100967.69;104335;1286;61441;-81
2023/11/16 08:49:09;;;;;;;9.40;2.50;;;;;;;19.69;39.85;100962.48;104395;1288;61409;-82
2023/11/16 08:51:35;;;;;;;6.30;3.00;;;;;;;19.69;39.80;100963.77;105574;1285;60349;-82
2023/11/16 08:54:02;;;;;;;7.90;2.90;;;;;;;19.67;39.70;100960.83;105022;1285;64292;-81
2023/11/16 08:56:29;;;;;;;9.90;2.70;;;;;;;19.65;39.61;100960.64;104621;1285;74561;-81
2023/11/16 08:58:55;;;;;;;7.40;2.20;;;;;;;19.62;39.67;100961.68;105252;1285;61247;-82
2023/11/16 09:01:21;;;;;;;10.20;3.00;;;;;;;19.62;39.54;100956.00;104758;1289;61418;-81
2023/11/16 09:03:49;;;;;;;9.90;2.80;;;;;;;19.63;39.81;100953.09;104603;1286;61532;-81
2023/11/16 09:06:21;;;;;;;9.30;2.60;;;;;;;19.63;39.88;100954.47;104317;1285;73537;-81
2023/11/16 09:08:51;;;;;;;7.80;2.40;;;;;;;19.63;39.68;100953.95;104536;1285;61352;-82
2023/11/16 09:11:19;;;;;;;5.90;2.50;;;;;;;19.63;39.81;100949.81;104590;1288;61094;-82
2023/11/16 09:13:44;;;;;;;6.70;2.50;;;;;;;19.63;39.77;100949.82;105081;1287;72276;-82
2023/11/16 09:16:10;;;;;;;5.70;2.60;;;;;;;19.64;39.52;100953.38;104605;1285;61715;-82
2023/11/16 09:18:38;;;;;;;5.00;2.30;;;;;;;19.64;39.40;100952.10;104563;1291;61280;-81
2023/11/16 09:21:09;;;;;;;6.00;2.50;;;;;;;19.66;39.33;100951.11;104965;1285;61148;-82
2023/11/16 09:23:39;;;;;;;7.10;2.50;;;;;;;19.67;39.26;100945.81;104593;1288;61351;-81
2023/11/16 09:26:05;;;;;;;7.00;2.30;;;;;;;19.68;39.20;100945.95;104630;1289;74468;-81
2023/11/16 09:28:35;;;;;;;20.70;3.20;;;;;;;19.71;39.67;100944.70;104360;1285;61317;-81
2023/11/16 09:31:01;;;;;;;16.70;3.00;;;;;;;19.76;40.56;100939.00;104231;1285;61416;-81
2023/11/16 09:33:27;;;;;;;12.20;2.60;;;;;;;19.79;40.86;100939.19;104533;1288;71504;-81
2023/11/16 09:35:54;;;;;;;11.00;2.50;;;;;;;19.79;40.98;100938.30;104342;1285;74500;-80
2023/11/16 09:38:20;;;;;;;11.30;2.50;;;;;;;19.78;40.60;100940.50;104287;1285;61341;-83
2023/11/16 09:40:48;;;;;;;13.60;3.50;;;;;;;19.79;40.63;100939.42;104482;1285;61813;-82
2023/11/16 09:43:16;;;;;;;7.00;2.00;;;;;;;19.80;40.71;100935.59;104322;1285;72499;-83
2023/11/16 09:45:54;;;;;;;;;;;;;;;19.79;40.53;100931.87;104572;1286;74560;-82
2023/11/16 09:48:20;;;;;;;8.40;2.30;;;;;;;19.76;40.43;100933.15;106540;1285;59929;-80
2023/11/16 09:50:53;;;;;;;7.70;2.30;;;;;;;19.76;40.13;100927.95;105221;1288;61283;-80
2023/11/16 09:53:23;;;;;;;24.50;3.00;;;;;;;19.75;39.95;100929.95;105192;1285;72266;-81
2023/11/16 09:55:55;;;;;;;25.20;3.00;;;;;;;19.77;40.23;100928.96;105368;1285;74614;-80
2023/11/16 09:58:23;;;;;;;20.40;3.10;;;;;;;19.83;40.98;100932.73;105259;1287;61311;-81
2023/11/16 10:00:56;;;;;;;17.60;3.40;;;;;;;19.89;41.49;100930.89;105101;1285;61335;-80
2023/11/16 10:03:30;;;;;;;16.30;3.30;;;;;;;19.94;41.53;100928.96;106070;1285;72456;-83
2023/11/16 10:05:59;;;;;;;25.30;3.60;;;;;;;19.98;41.58;100924.27;104462;1285;73104;-83
2023/11/16 10:08:27;;;;;;;11.20;3.00;;;;;;;20.00;41.60;100917.33;105164;1285;61348;-84
2023/11/16 10:11:01;;;;;;;12.70;2.70;;;;;;;19.99;41.27;100911.15;105026;1285;61222;-81
2023/11/16 10:13:27;;;;;;;13.80;2.30;;;;;;;19.99;40.97;100907.92;105420;1285;72281;-83
2023/11/16 10:15:53;;;;;;;7.90;2.60;;;;;;;19.99;40.61;100902.73;105138;1285;61471;-83
2023/11/16 10:18:20;;;;;;;9.10;2.20;;;;;;;19.99;40.59;100905.80;104852;1285;59529;-80
2023/11/16 10:20:46;;;;;;;4.20;2.20;;;;;;;19.99;40.34;100911.34;104856;1286;61264;-80
2023/11/16 10:23:12;;;;;;;10.80;2.50;;;;;;;19.99;40.21;100911.69;104956;1285;59925;-82
2023/11/16 10:25:39;;;;;;;6.50;2.10;;;;;;;20.00;39.95;100911.80;104624;1285;61281;-81
2023/11/16 10:28:17;;;;;;;6.70;2.10;;;;;;;20.01;39.95;100914.62;104935;1288;61285;-82
2023/11/16 10:30:46;;;;;;;10.50;2.10;;;;;;;20.01;39.83;100914.22;104774;1285;61362;-81
2023/11/16 10:33:16;;;;;;;11.90;2.20;;;;;;;20.01;39.61;100919.27;104619;1286;73531;-81
2023/11/16 10:35:46;;;;;;;16.80;2.80;;;;;;;20.00;39.35;100918.41;105048;1285;75345;-79
2023/11/16 10:38:16;;;;;;;5.80;2.20;;;;;;;19.99;39.17;100915.27;104662;1286;61317;-79
2023/11/16 10:40:43;;;;;;;15.90;2.20;;;;;;;19.99;39.21;100919.39;104616;1285;61410;-80
2023/11/16 10:43:09;;;;;;;8.60;2.20;;;;;;;19.95;38.97;100919.64;104679;1285;72577;-81
2023/11/16 10:45:35;;;;;;;13.50;2.40;;;;;;;19.94;38.80;100915.56;104721;1285;59413;-81
2023/11/16 10:48:02;;;;;;;10.60;2.40;;;;;;;19.94;38.69;100917.40;105192;1286;61272;-81
2023/11/16 10:50:29;;;;;;;19.50;2.60;;;;;;;19.88;38.64;100919.17;104757;1285;61252;-81
2023/11/16 10:52:56;;;;;;;9.00;2.20;;;;;;;19.89;39.39;100915.54;105053;1285;72313;-81
2023/11/16 10:55:22;;;;;;;8.60;2.20;;;;;;;19.90;39.76;100913.64;104537;1286;61138;-80
2023/11/16 10:58:04;;;;;;;10.80;2.50;;;;;;;19.92;39.97;100913.59;104797;1285;61301;-79
2023/11/16 11:00:37;;;;;;;6.30;2.20;;;;;;;19.88;40.01;100915.73;104407;1285;60607;-81
2023/11/16 11:03:06;;;;;;;7.10;2.10;;;;;;;19.87;39.79;100917.80;105123;1286;72498;-81
2023/11/16 11:05:31;;;;;;;9.40;2.20;;;;;;;19.85;39.68;100919.56;104852;1285;74558;-82
2023/11/16 11:07:58;;;;;;;8.60;2.10;;;;;;;19.86;39.64;100923.45;105012;1288;61862;-81
2023/11/16 11:10:27;;;;;;;8.70;2.60;;;;;;;19.86;39.38;100923.44;105063;1285;61353;-81
2023/11/16 11:12:56;;;;;;;12.70;2.00;;;;;;;19.88;39.46;100921.65;105414;1285;72488;-81
2023/11/16 11:15:29;;;;;;;7.60;2.20;;;;;;;19.91;39.35;100922.70;105259;1285;74632;-82
2023/11/16 11:18:01;;;;;;;5.40;1.90;;;;;;;19.92;39.15;100913.36;104988;1289;61289;-81