Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:10;;;;;;;12.25;6.18;;;;;;;29.04;53.24;98814.28;5115131;28;20456;-82
2022/06/21 00:04:36;;;;;;;14.38;6.80;;;;;;;29.01;53.44;98817.31;5131358;28;20106;-82
2022/06/21 00:07:04;;;;;;;13.93;6.70;;;;;;;29.00;53.14;98818.31;5131374;28;20112;-82
2022/06/21 00:09:29;;;;;;;10.07;6.70;;;;;;;29.00;53.38;98829.06;5114618;28;20024;-82
2022/06/21 00:11:55;;;;;;;14.07;7.28;;;;;;;29.02;53.26;98843.16;5131229;28;20034;-83
2022/06/21 00:14:20;;;;;;;13.05;6.47;;;;;;;29.02;53.65;98832.41;5114125;28;20035;-82
2022/06/21 00:16:46;;;;;;;11.52;6.75;;;;;;;28.99;53.57;98838.94;5131375;27;20028;-82
2022/06/21 00:19:24;;;;;;;13.20;6.75;;;;;;;29.00;53.60;98855.91;5135544;27;20034;-83
2022/06/21 00:21:50;;;;;;;10.00;6.60;;;;;;;29.00;53.51;98845.16;5119909;28;20032;-82
2022/06/21 00:24:16;;;;;;;13.43;6.63;;;;;;;29.01;53.55;98825.38;5119160;27;20027;-82
2022/06/21 00:26:43;;;;;;;11.80;6.32;;;;;;;29.00;53.40;98821.00;5135320;27;20019;-83
2022/06/21 00:29:09;;;;;;;12.25;6.40;;;;;;;29.02;53.65;98816.31;5118082;28;20064;-82
2022/06/21 00:31:37;;;;;;;12.57;6.20;;;;;;;29.00;54.10;98812.94;5119042;28;20098;-83
2022/06/21 00:34:12;;;;;;;12.32;6.40;;;;;;;28.98;53.50;98814.94;5118022;28;20027;-83
2022/06/21 00:36:38;;;;;;;10.10;6.07;;;;;;;28.99;53.78;98817.47;5134721;27;20019;-82
2022/06/21 00:39:05;;;;;;;11.45;6.18;;;;;;;28.97;53.75;98813.25;5119121;28;20069;-84
2022/06/21 00:41:42;;;;;;;14.73;6.80;;;;;;;28.97;54.09;98807.88;5135252;27;20031;-83
2022/06/21 00:44:14;;;;;;;13.45;6.40;;;;;;;28.98;53.88;98798.81;5121129;28;20095;-83
2022/06/21 00:46:45;;;;;;;9.77;6.18;;;;;;;28.97;53.70;98799.81;5136233;27;20062;-83
2022/06/21 00:49:20;;;;;;;12.20;7.45;;;;;;;28.97;53.62;98803.38;5120111;28;20023;-85
2022/06/21 00:51:48;;;;;;;9.55;6.32;;;;;;;28.97;53.80;98813.25;5117822;28;20027;-84
2022/06/21 00:54:17;;;;;;;12.93;5.85;;;;;;;28.96;53.90;98828.53;5117603;28;20119;-83
2022/06/21 00:57:01;;;;;;;12.13;6.40;;;;;;;28.97;53.50;98829.38;5117325;28;20118;-82
2022/06/21 00:59:32;;;;;;;11.05;6.63;;;;;;;28.96;53.40;98833.06;5134634;27;20110;-81
2022/06/21 01:02:02;;;;;;;12.00;5.65;;;;;;;28.97;53.47;98837.41;5117704;28;20027;-82
2022/06/21 01:04:40;;;;;;;13.48;6.65;;;;;;;28.97;53.56;98834.75;5134997;27;20449;-83
2022/06/21 01:07:09;;;;;;;11.18;6.45;;;;;;;28.96;53.58;98838.44;5118279;28;20043;-83
2022/06/21 01:09:50;;;;;;;10.73;5.72;;;;;;;28.97;54.05;98834.75;5118280;28;20460;-82
2022/06/21 01:12:24;;;;;;;12.20;6.28;;;;;;;28.94;53.76;98817.97;5118756;28;20019;-82
2022/06/21 01:14:57;;;;;;;11.18;6.13;;;;;;;28.97;53.60;98814.09;5117400;28;20030;-84
2022/06/21 01:17:25;;;;;;;12.90;6.55;;;;;;;28.97;54.01;98834.75;5134395;27;20111;-83
2022/06/21 01:19:56;;;;;;;12.00;6.28;;;;;;;28.97;53.70;98830.22;5134861;27;20077;-82
2022/06/21 01:22:34;;;;;;;13.02;6.40;;;;;;;28.96;54.02;98825.00;5135043;27;20038;-81
2022/06/21 01:25:24;;;;;;;10.95;6.10;;;;;;;28.94;53.98;98825.16;5119068;28;20111;-82
2022/06/21 01:27:54;;;;;;;11.98;6.20;;;;;;;28.94;53.57;98831.38;5118394;28;20027;-83
2022/06/21 01:30:22;;;;;;;13.07;6.75;;;;;;;28.93;53.77;98843.13;5118867;28;20016;-81
2022/06/21 01:32:48;;;;;;;10.13;5.88;;;;;;;28.96;53.81;98843.81;5119427;28;20049;-82
2022/06/21 01:35:35;;;;;;;11.80;6.65;;;;;;;28.93;54.02;98813.59;5135611;27;20024;-82
2022/06/21 01:38:04;;;;;;;11.40;6.53;;;;;;;28.92;53.68;98806.50;5137266;27;20034;-81
2022/06/21 01:40:35;;;;;;;12.05;6.90;;;;;;;28.92;53.88;98806.50;5125499;28;20032;-83
2022/06/21 01:43:11;;;;;;;12.13;6.63;;;;;;;28.92;53.80;98811.88;5122733;28;20031;-82
2022/06/21 01:45:42;;;;;;;;;;;;;;;28.94;54.02;98809.06;5127035;28;20015;-80
2022/06/21 01:48:18;;;;;;;12.20;6.45;;;;;;;28.91;53.89;98807.53;5123918;28;19918;-82
2022/06/21 01:50:47;;;;;;;11.35;6.38;;;;;;;28.92;53.49;98809.19;5121825;28;20088;-81
2022/06/21 01:53:16;;;;;;;13.20;6.75;;;;;;;28.90;53.86;98808.53;5134308;27;20103;-82
2022/06/21 01:55:50;;;;;;;13.88;6.90;;;;;;;28.90;53.84;98808.53;5118860;28;20063;-81
2022/06/21 01:58:19;;;;;;;12.57;6.75;;;;;;;28.90;53.73;98824.66;5120649;28;20055;-82
2022/06/21 02:01:15;;;;;;;11.60;6.72;;;;;;;28.90;53.72;98821.13;5118096;28;20031;-81
2022/06/21 02:03:44;;;;;;;12.00;6.55;;;;;;;28.89;53.31;98817.59;5116599;28;20188;-81
2022/06/21 02:06:13;;;;;;;14.43;7.50;;;;;;;28.89;53.58;98828.34;5117499;28;20084;-82
2022/06/21 02:08:56;;;;;;;10.40;6.13;;;;;;;28.88;53.73;98842.78;5133264;27;20115;-81
2022/06/21 02:11:28;;;;;;;9.07;5.57;;;;;;;28.89;53.94;98847.13;5133194;27;20472;-82
2022/06/21 02:16:47;;;;;;;12.73;6.10;;;;;;;28.89;53.70;98848.97;5116984;28;20117;-82
2022/06/21 02:19:38;;;;;;;11.65;6.00;;;;;;;28.89;53.44;98851.66;5117191;28;20383;-83
2022/06/21 02:22:05;;;;;;;10.15;5.05;;;;;;;28.89;53.62;98860.56;5115957;28;20196;-82
2022/06/21 02:24:31;;;;;;;11.40;4.70;;;;;;;28.89;53.09;98857.03;5116995;28;20483;-82
2022/06/21 02:27:00;;;;;;;8.82;4.40;;;;;;;28.86;52.96;98855.50;5132896;27;20104;-83
2022/06/21 02:29:26;;;;;;;9.40;4.43;;;;;;;28.88;53.14;98853.50;5115806;28;20027;-82
2022/06/21 02:31:52;;;;;;;8.15;4.20;;;;;;;28.85;52.71;98848.41;5117399;28;20472;-85
2022/06/21 02:34:28;;;;;;;7.25;4.10;;;;;;;28.85;52.86;98848.41;5134616;27;20020;-81
2022/06/21 02:36:57;;;;;;;8.50;3.83;;;;;;;28.85;52.72;98853.78;5116671;28;20023;-82
2022/06/21 02:39:26;;;;;;;10.15;4.00;;;;;;;28.85;52.61;98851.09;5116177;28;20034;-81
2022/06/21 02:42:17;;;;;;;7.85;3.47;;;;;;;28.84;52.69;98848.56;5115478;28;20045;-81
2022/06/21 02:44:53;;;;;;;7.28;3.60;;;;;;;28.83;52.34;98850.44;5132598;27;20028;-83
2022/06/21 02:47:29;;;;;;;7.65;3.38;;;;;;;28.84;52.44;98854.78;5115292;28;20023;-84
2022/06/21 02:50:23;;;;;;;7.25;3.58;;;;;;;28.81;52.65;98852.44;5115397;28;20024;-83
2022/06/21 02:52:53;;;;;;;6.85;3.45;;;;;;;28.81;52.29;98852.44;5116320;28;20345;-82
2022/06/21 02:55:48;;;;;;;9.30;3.75;;;;;;;28.80;52.30;98858.78;5115518;28;20055;-81
2022/06/21 02:58:36;;;;;;;9.45;3.38;;;;;;;28.78;52.04;98860.81;5116134;28;20038;-81
2022/06/21 03:01:14;;;;;;;9.27;3.72;;;;;;;28.79;52.02;98851.75;5132050;27;20028;-81
2022/06/21 03:03:40;;;;;;;7.13;3.13;;;;;;;28.78;51.84;98852.75;5117189;28;20365;-82
2022/06/21 03:06:10;;;;;;;10.73;3.72;;;;;;;28.76;51.99;98849.41;5118134;27;20020;-83
2022/06/21 03:08:39;;;;;;;8.25;3.47;;;;;;;28.74;51.76;98846.84;5118984;28;20024;-81
2022/06/21 03:11:06;;;;;;;8.48;3.83;;;;;;;28.74;51.86;98836.13;5132553;27;20368;-81
2022/06/21 03:13:34;;;;;;;8.20;3.40;;;;;;;28.74;51.79;98846.00;5115874;27;20441;-82
2022/06/21 03:16:05;;;;;;;7.93;3.83;;;;;;;28.73;51.70;98838.97;5114794;28;20483;-82
2022/06/21 03:18:37;;;;;;;8.25;3.08;;;;;;;28.72;51.39;98838.13;5115855;28;20453;-81
2022/06/21 03:21:04;;;;;;;7.47;3.17;;;;;;;28.70;51.48;98831.25;5116086;28;20020;-83
2022/06/21 03:23:31;;;;;;;7.43;3.28;;;;;;;28.71;51.66;98840.97;5132528;27;20030;-82
2022/06/21 03:26:02;;;;;;;10.48;3.53;;;;;;;28.71;51.29;98830.25;5116336;28;20030;-83
2022/06/21 03:28:39;;;;;;;8.35;3.50;;;;;;;28.68;51.69;98832.22;5118783;28;20040;-81
2022/06/21 03:31:08;;;;;;;10.77;3.30;;;;;;;28.68;51.51;98840.28;5116447;28;20020;-83
2022/06/21 03:33:36;;;;;;;8.60;3.25;;;;;;;28.67;51.22;98843.97;5115150;28;20028;-81
2022/06/21 03:36:07;;;;;;;7.68;3.42;;;;;;;28.66;51.43;98839.59;5114911;28;20069;-81
2022/06/21 03:38:33;;;;;;;7.50;2.90;;;;;;;28.65;51.09;98843.28;5116615;28;20023;-82
2022/06/21 03:43:49;;;;;;;9.10;3.72;;;;;;;28.64;51.25;98846.97;5116644;28;20045;-82
2022/06/21 03:46:23;;;;;;;9.73;3.28;;;;;;;28.64;50.95;98852.34;5133023;27;20016;-81
2022/06/21 03:48:58;;;;;;;9.15;3.42;;;;;;;28.63;51.39;98849.81;5117128;28;20069;-82
2022/06/21 03:51:29;;;;;;;;;;;;;;;28.64;51.08;98836.25;5118880;28;20022;-82
2022/06/21 03:54:09;;;;;;;8.13;3.50;;;;;;;28.62;51.16;98842.78;5118798;28;20293;-82
2022/06/21 03:56:58;;;;;;;7.72;3.10;;;;;;;28.61;50.89;98846.47;5118656;28;20078;-84
2022/06/21 03:59:23;;;;;;;8.23;3.00;;;;;;;28.59;51.13;98848.44;5136070;28;20019;-83
2022/06/21 04:02:03;;;;;;;9.27;3.80;;;;;;;28.59;51.12;98843.06;5117816;28;20024;-82
2022/06/21 04:04:52;;;;;;;8.98;3.17;;;;;;;28.58;51.29;98847.63;5118420;28;20381;-82
2022/06/21 04:07:28;;;;;;;7.53;3.30;;;;;;;28.57;51.06;98850.44;5115542;28;20042;-83
2022/06/21 04:10:09;;;;;;;8.25;3.65;;;;;;;28.56;51.06;98844.22;5115362;28;20070;-83
2022/06/21 04:12:54;;;;;;;8.82;3.53;;;;;;;28.54;51.03;98838.19;5115788;28;20023;-85
2022/06/21 04:15:26;;;;;;;8.90;3.47;;;;;;;28.55;50.88;98842.56;5114571;28;20024;-83
2022/06/21 04:18:07;;;;;;;7.18;2.88;;;;;;;28.54;50.98;98835.50;5115374;28;20027;-84
2022/06/21 04:20:45;;;;;;;9.68;3.03;;;;;;;28.52;50.93;98849.06;5115527;28;20423;-83
2022/06/21 04:23:11;;;;;;;8.77;3.20;;;;;;;28.51;50.73;98833.13;5117616;28;20522;-82
2022/06/21 04:25:55;;;;;;;8.82;3.10;;;;;;;28.50;50.87;98839.50;5115153;28;20103;-82
2022/06/21 04:28:31;;;;;;;8.60;3.50;;;;;;;28.50;51.11;98839.50;5114048;28;20529;-82
2022/06/21 04:31:25;;;;;;;7.82;3.30;;;;;;;28.49;50.75;98840.50;5113965;28;20077;-83
2022/06/21 04:34:03;;;;;;;8.38;3.72;;;;;;;28.47;50.81;98846.03;5130927;28;20020;-82
2022/06/21 04:36:35;;;;;;;7.50;3.28;;;;;;;28.46;50.50;98847.03;5113743;28;20376;-82
2022/06/21 04:39:35;;;;;;;12.48;4.15;;;;;;;28.46;50.87;98846.19;5130808;28;20035;-82
2022/06/21 04:42:35;;;;;;;10.90;3.90;;;;;;;28.45;50.61;98847.19;5093003;28;20454;-82
2022/06/21 04:45:19;;;;;;;9.93;3.58;;;;;;;28.44;50.53;98849.03;5106971;28;20040;-82
2022/06/21 04:48:04;;;;;;;6.60;3.05;;;;;;;28.44;50.72;98842.81;5113852;28;20399;-82
2022/06/21 04:50:40;;;;;;;9.38;4.03;;;;;;;28.43;50.50;98855.41;5114819;28;20027;-82
2022/06/21 04:53:12;;;;;;;9.45;3.38;;;;;;;28.41;50.50;98858.25;5115497;28;20024;-82
2022/06/21 04:55:47;;;;;;;9.40;3.92;;;;;;;28.41;50.63;98854.69;5115621;28;20067;-83
2022/06/21 04:58:12;;;;;;;8.43;3.45;;;;;;;28.40;50.74;98867.28;5130705;28;20088;-82
2022/06/21 05:00:38;;;;;;;9.75;3.10;;;;;;;28.40;50.80;98872.66;5134977;28;20035;-82
2022/06/21 05:03:24;;;;;;;7.78;3.30;;;;;;;28.39;50.39;98870.13;5115246;28;20460;-80
2022/06/21 05:05:49;;;;;;;8.48;3.15;;;;;;;28.40;50.50;98863.75;5123444;28;20106;-82
2022/06/21 05:08:20;;;;;;;7.78;3.13;;;;;;;28.39;50.58;98870.94;5118597;28;20051;-83
2022/06/21 05:11:01;;;;;;;7.45;3.20;;;;;;;28.37;50.59;98878.31;5137005;27;20049;-84
2022/06/21 05:13:44;;;;;;;9.45;3.80;;;;;;;28.37;50.57;98866.78;5118414;28;20019;-83
2022/06/21 05:16:25;;;;;;;9.50;3.28;;;;;;;28.36;50.78;98876.66;5134113;27;20465;-84
2022/06/21 05:19:19;;;;;;;8.18;3.40;;;;;;;28.37;50.72;98882.88;5137078;27;20061;-83
2022/06/21 05:21:52;;;;;;;11.18;3.60;;;;;;;28.32;50.62;98875.28;5119343;28;20039;-83
2022/06/21 05:24:19;;;;;;;8.30;3.60;;;;;;;28.33;50.96;98882.31;5120016;28;20115;-82
2022/06/21 05:27:26;;;;;;;12.15;3.47;;;;;;;28.33;50.70;98876.94;5136350;27;20034;-83
2022/06/21 05:30:03;;;;;;;10.27;4.40;;;;;;;28.30;50.91;98871.91;5097051;28;20036;-82
2022/06/21 05:32:37;;;;;;;12.10;4.45;;;;;;;28.29;51.29;98880.97;5079127;28;20032;-82
2022/06/21 05:35:10;;;;;;;9.25;3.67;;;;;;;28.27;51.36;98877.56;5110468;28;20032;-80
2022/06/21 05:37:47;;;;;;;11.07;3.80;;;;;;;28.27;50.95;98882.94;5116954;28;20024;-80
2022/06/21 05:40:52;;;;;;;11.38;4.00;;;;;;;28.26;51.07;98882.13;5118112;28;20395;-83
2022/06/21 05:43:27;;;;;;;9.23;3.47;;;;;;;28.25;51.31;98888.47;5115778;28;20067;-83
2022/06/21 05:45:59;;;;;;;11.95;3.72;;;;;;;28.26;51.13;98886.63;5118335;28;20433;-84
2022/06/21 05:48:28;;;;;;;8.95;3.55;;;;;;;28.27;51.50;98888.31;5132977;28;20027;-82
2022/06/21 05:50:54;;;;;;;9.63;3.42;;;;;;;28.27;51.68;98888.31;5120347;28;20030;-83
2022/06/21 05:53:27;;;;;;;12.52;3.47;;;;;;;28.25;51.33;98883.13;5118417;28;20347;-84
2022/06/21 05:55:53;;;;;;;9.93;4.00;;;;;;;28.25;51.37;98880.44;5137718;27;20024;-85
2022/06/21 05:58:25;;;;;;;12.65;3.90;;;;;;;28.25;51.75;98896.53;5141643;27;20046;-83
2022/06/21 06:01:09;;;;;;;12.68;4.43;;;;;;;28.25;51.44;98885.78;5120261;28;20031;-84
2022/06/21 06:03:40;;;;;;;9.82;3.58;;;;;;;28.24;51.45;98888.63;5118882;28;20051;-83
2022/06/21 06:06:12;;;;;;;10.32;4.05;;;;;;;28.25;51.51;98882.25;5119478;28;20062;-84
2022/06/21 06:08:45;;;;;;;11.45;3.72;;;;;;;28.24;51.31;98883.25;5135045;27;20112;-85
2022/06/21 06:11:18;;;;;;;10.90;3.95;;;;;;;28.25;51.49;98879.56;5135975;27;20024;-84
2022/06/21 06:13:46;;;;;;;10.15;3.35;;;;;;;28.24;51.51;98880.59;5120326;28;20118;-84
2022/06/21 06:16:29;;;;;;;9.48;3.90;;;;;;;28.24;51.51;98885.94;5120873;28;20023;-82
2022/06/21 06:19:04;;;;;;;7.40;2.92;;;;;;;28.23;51.38;98877.03;5122571;28;20050;-82
2022/06/21 06:21:45;;;;;;;10.82;3.60;;;;;;;28.24;51.44;98883.25;5117780;28;20015;-83
2022/06/21 06:24:21;;;;;;;11.00;3.72;;;;;;;28.24;51.38;98886.78;5133735;27;20026;-82
2022/06/21 06:26:53;;;;;;;11.60;3.40;;;;;;;28.22;51.36;98877.19;5117691;28;20464;-82
2022/06/21 06:29:27;;;;;;;10.77;3.55;;;;;;;28.24;51.39;98877.91;5132874;27;20051;-82
2022/06/21 06:32:19;;;;;;;14.18;3.85;;;;;;;28.24;51.13;98877.91;5133416;27;20053;-83
2022/06/21 06:34:50;;;;;;;10.30;3.47;;;;;;;28.24;50.97;98880.59;5120011;28;20020;-83
2022/06/21 06:37:30;;;;;;;8.73;3.92;;;;;;;28.25;51.37;98880.44;5120922;28;20020;-84
2022/06/21 06:39:56;;;;;;;13.10;4.18;;;;;;;28.25;51.14;98879.56;5133089;27;20023;-84
2022/06/21 06:42:27;;;;;;;11.35;3.95;;;;;;;28.25;51.26;98879.56;5116065;27;20448;-84
2022/06/21 06:45:04;;;;;;;11.20;3.90;;;;;;;28.26;51.29;98881.25;5116425;28;20034;-83
2022/06/21 06:47:35;;;;;;;11.15;3.60;;;;;;;28.24;51.01;98885.94;5116168;28;20028;-83
2022/06/21 06:50:16;;;;;;;11.48;3.58;;;;;;;28.27;51.31;98883.78;5116093;28;20114;-82
2022/06/21 06:52:55;;;;;;;13.63;3.95;;;;;;;28.27;51.23;98886.47;5117036;28;20033;-82
2022/06/21 06:55:44;;;;;;;9.27;3.58;;;;;;;28.27;51.34;98897.19;5116642;28;20110;-83
2022/06/21 06:58:13;;;;;;;10.35;3.63;;;;;;;28.25;51.38;98903.72;5133611;27;20089;-83
2022/06/21 07:00:50;;;;;;;10.30;3.38;;;;;;;28.24;51.31;98902.03;5115335;28;20484;-82
2022/06/21 07:03:21;;;;;;;11.85;3.65;;;;;;;28.24;51.42;98899.34;5115008;28;20020;-82
2022/06/21 07:05:54;;;;;;;9.18;3.72;;;;;;;28.23;51.33;98898.50;5114992;28;20096;-83
2022/06/21 07:08:25;;;;;;;10.27;4.38;;;;;;;28.26;51.31;98900.03;5133550;27;20023;-83
2022/06/21 07:10:54;;;;;;;14.13;4.57;;;;;;;28.24;51.04;98899.34;5117302;28;20544;-82
2022/06/21 07:13:19;;;;;;;9.75;3.67;;;;;;;28.24;50.98;98899.34;5114914;28;20024;-84
2022/06/21 07:15:48;;;;;;;9.68;3.72;;;;;;;28.23;51.33;98901.19;5131957;27;20035;-82
2022/06/21 07:18:30;;;;;;;11.55;4.38;;;;;;;28.24;51.06;98905.56;5116772;28;20479;-83
2022/06/21 07:20:57;;;;;;;11.07;3.60;;;;;;;28.25;51.20;98918.00;5114942;28;20023;-82
2022/06/21 07:23:27;;;;;;;9.52;3.65;;;;;;;28.24;51.01;98912.78;5115027;28;20448;-83
2022/06/21 07:26:10;;;;;;;13.50;4.18;;;;;;;28.25;51.27;98914.44;5115645;28;20517;-84
2022/06/21 07:28:51;;;;;;;9.98;3.65;;;;;;;28.23;50.89;98913.78;5133063;27;20027;-82
2022/06/21 07:31:25;;;;;;;15.23;4.20;;;;;;;28.24;50.95;98910.09;5131726;27;20024;-82
2022/06/21 07:33:58;;;;;;;11.60;4.00;;;;;;;28.23;51.09;98911.09;5132115;27;20033;-85
2022/06/21 07:36:36;;;;;;;9.55;4.03;;;;;;;28.24;50.84;98912.78;5114448;28;20015;-82
2022/06/21 07:39:11;;;;;;;10.00;4.18;;;;;;;28.23;51.21;98914.59;5114760;28;20038;-83
2022/06/21 07:42:00;;;;;;;12.52;4.60;;;;;;;28.25;51.28;98922.50;5115462;28;20384;-84
2022/06/21 07:44:47;;;;;;;9.50;4.65;;;;;;;28.24;51.13;98907.41;5116313;28;20442;-82
2022/06/21 07:47:23;;;;;;;11.90;4.63;;;;;;;28.26;51.01;98913.44;5115268;28;20027;-84
2022/06/21 07:50:06;;;;;;;10.50;3.80;;;;;;;28.25;51.26;98917.13;5115682;28;20526;-81
2022/06/21 07:53:17;;;;;;;12.82;4.75;;;;;;;28.25;50.65;98919.81;5131372;27;20552;-82
2022/06/21 07:56:17;;;;;;;10.32;4.15;;;;;;;28.24;51.15;98924.31;5076108;28;20106;-84
2022/06/21 07:58:49;;;;;;;12.60;4.25;;;;;;;28.23;50.78;98914.59;5104660;28;20035;-83
2022/06/21 08:07:24;;;;;;;16.05;5.65;;;;;;;28.24;50.89;98904.72;5115633;28;20038;-83
2022/06/21 08:10:01;;;;;;;12.30;4.47;;;;;;;28.24;51.13;98920.81;5132467;28;20016;-82
2022/06/21 08:12:26;;;;;;;12.75;4.90;;;;;;;28.24;50.76;98910.09;5117046;28;20024;-83
2022/06/21 08:14:52;;;;;;;11.43;4.53;;;;;;;28.25;51.02;98919.81;5117260;28;20453;-82
2022/06/21 08:17:38;;;;;;;12.02;5.28;;;;;;;28.25;50.95;98927.88;5117728;28;20034;-84
2022/06/21 08:20:14;;;;;;;10.50;4.85;;;;;;;28.24;50.87;98915.44;5118138;28;20030;-83
2022/06/21 08:22:43;;;;;;;12.30;5.18;;;;;;;28.27;51.17;98918.66;5116184;28;20409;-83
2022/06/21 08:25:27;;;;;;;10.75;5.75;;;;;;;28.26;50.84;98932.22;5117693;28;20024;-83
2022/06/21 08:28:00;;;;;;;13.13;4.93;;;;;;;28.26;50.96;98924.19;5117620;28;20035;-83
2022/06/21 08:30:44;;;;;;;11.55;5.03;;;;;;;28.26;50.76;98925.03;5118842;28;20144;-84
2022/06/21 08:33:17;;;;;;;15.88;5.63;;;;;;;28.29;51.04;98923.88;5117079;28;20024;-81
2022/06/21 08:35:54;;;;;;;13.25;5.68;;;;;;;28.27;51.20;98925.84;5119624;28;20055;-82
2022/06/21 08:38:30;;;;;;;11.73;5.18;;;;;;;28.26;51.13;98918.81;5114872;28;20066;-82
2022/06/21 08:40:59;;;;;;;9.88;5.18;;;;;;;28.25;50.82;98915.31;5136446;27;20523;-83
2022/06/21 08:43:56;;;;;;;13.68;5.40;;;;;;;28.28;50.92;98922.19;5118268;28;20019;-82
2022/06/21 08:46:48;;;;;;;11.98;5.13;;;;;;;28.28;50.91;98922.19;5118102;28;20024;-82
2022/06/21 08:49:36;;;;;;;12.60;5.57;;;;;;;28.27;50.76;98918.66;5118429;28;20040;-81
2022/06/21 08:52:17;;;;;;;11.38;5.25;;;;;;;28.27;51.05;98926.72;5117595;28;20142;-81
2022/06/21 08:55:01;;;;;;;12.73;5.00;;;;;;;28.27;51.24;98926.72;5120207;28;20098;-82
2022/06/21 08:57:55;;;;;;;10.07;4.93;;;;;;;28.27;51.27;98931.22;5120923;28;20465;-84
2022/06/21 09:00:49;;;;;;;11.68;5.75;;;;;;;28.27;51.16;98921.34;5118224;28;20457;-83
2022/06/21 09:03:45;;;;;;;10.52;5.28;;;;;;;28.28;50.80;98916.84;5120832;28;20338;-83
2022/06/21 09:06:13;;;;;;;10.25;5.22;;;;;;;28.27;50.92;98915.13;5118069;28;20038;-83
2022/06/21 09:08:46;;;;;;;13.05;5.65;;;;;;;28.27;50.84;98909.75;5117497;28;20032;-83
2022/06/21 09:11:30;;;;;;;10.70;5.63;;;;;;;28.26;50.78;98913.44;5117209;28;20031;-82
2022/06/21 09:14:31;;;;;;;12.02;5.25;;;;;;;28.29;50.85;98918.53;5118254;28;20452;-85
2022/06/21 09:17:18;;;;;;;10.55;5.05;;;;;;;28.28;50.86;98919.53;5117733;28;20456;-82
2022/06/21 09:19:49;;;;;;;;;;;;;;;28.28;51.19;98920.34;5118483;28;20055;-83
2022/06/21 09:22:24;;;;;;;10.70;5.32;;;;;;;28.30;51.18;98924.72;5119417;28;19908;-82
2022/06/21 09:25:01;;;;;;;10.40;5.68;;;;;;;28.30;51.19;98930.06;5118825;28;20436;-82
2022/06/21 09:27:38;;;;;;;12.15;5.55;;;;;;;28.27;50.98;98924.03;5120058;28;20080;-83
2022/06/21 09:30:23;;;;;;;9.15;5.28;;;;;;;28.30;51.15;98935.44;5118421;28;20038;-82
2022/06/21 09:33:19;;;;;;;12.23;5.30;;;;;;;28.31;50.79;98937.97;5116914;28;20092;-84
2022/06/21 09:35:59;;;;;;;10.95;5.80;;;;;;;28.31;50.78;98942.50;5117200;28;20118;-84
2022/06/21 09:38:52;;;;;;;9.90;5.40;;;;;;;28.30;50.88;98938.97;5118165;28;20031;-83
2022/06/21 09:41:21;;;;;;;11.50;5.57;;;;;;;28.30;50.87;98930.94;5116894;28;20123;-82
2022/06/21 09:44:06;;;;;;;11.07;5.35;;;;;;;28.30;50.82;98930.94;5118132;28;20034;-84
2022/06/21 09:46:44;;;;;;;11.73;5.82;;;;;;;28.31;50.84;98937.97;5118096;28;20102;-84
2022/06/21 09:49:24;;;;;;;11.70;6.18;;;;;;;28.31;51.22;98945.19;5116300;28;20085;-84
2022/06/21 09:52:30;;;;;;;11.27;5.90;;;;;;;28.32;51.04;98934.28;5119281;28;20028;-83
2022/06/21 09:55:15;;;;;;;12.10;5.90;;;;;;;28.32;50.84;98933.47;5111848;28;20382;-82
2022/06/21 09:57:52;;;;;;;12.50;6.03;;;;;;;28.30;51.12;98936.28;5117533;28;20119;-82
2022/06/21 10:00:38;;;;;;;13.90;5.95;;;;;;;28.32;51.07;98934.28;5117563;27;20019;-84
2022/06/21 10:03:32;;;;;;;15.40;6.40;;;;;;;28.33;50.81;98932.47;5118988;28;20023;-84
2022/06/21 10:06:26;;;;;;;9.98;5.43;;;;;;;28.34;51.10;98936.81;5118296;28;20342;-85
2022/06/21 10:09:21;;;;;;;13.85;6.07;;;;;;;28.34;51.03;98940.38;5108486;28;20089;-83
2022/06/21 10:11:49;;;;;;;9.88;5.05;;;;;;;28.34;50.78;98932.31;5117647;28;20011;-83
2022/06/21 10:14:27;;;;;;;9.27;5.32;;;;;;;28.34;51.19;98932.31;5117396;28;20034;-82
2022/06/21 10:17:14;;;;;;;13.50;6.53;;;;;;;28.35;50.73;98927.78;5117569;28;20015;-85
2022/06/21 10:20:13;;;;;;;12.15;5.47;;;;;;;28.35;50.81;98917.91;5123176;28;20076;-86
2022/06/21 10:23:13;;;;;;;10.90;5.43;;;;;;;28.35;50.76;98927.78;5128940;28;20092;-82
2022/06/21 10:26:05;;;;;;;9.70;5.43;;;;;;;28.37;51.02;98932.00;5133268;28;20032;-84
2022/06/21 10:28:49;;;;;;;13.77;5.70;;;;;;;28.37;51.07;98921.25;5129658;28;20027;-83
2022/06/21 10:31:41;;;;;;;11.05;5.55;;;;;;;28.38;50.76;98920.25;5121086;28;20357;-84
2022/06/21 10:34:28;;;;;;;13.32;6.38;;;;;;;28.38;51.00;98922.94;5116181;28;20045;-83
2022/06/21 10:37:06;;;;;;;12.43;6.10;;;;;;;28.40;51.01;98931.69;5118800;28;20041;-84
2022/06/21 10:39:49;;;;;;;12.48;5.72;;;;;;;28.39;50.67;98935.34;5124841;28;20028;-84
2022/06/21 10:42:49;;;;;;;12.90;5.97;;;;;;;28.40;51.13;98934.38;5124538;28;20023;-85
2022/06/21 10:45:39;;;;;;;13.38;6.57;;;;;;;28.40;50.74;98926.31;5125547;28;20023;-85
2022/06/21 10:48:23;;;;;;;11.80;6.20;;;;;;;28.41;50.99;98911.91;5123817;28;20046;-86
2022/06/21 10:51:04;;;;;;;13.25;6.22;;;;;;;28.41;50.88;98894.94;5121619;28;20024;-83
2022/06/21 10:53:46;;;;;;;13.38;5.72;;;;;;;28.41;50.91;98882.38;5119735;28;20513;-83
2022/06/21 11:01:17;;;;;;;12.45;5.47;;;;;;;28.46;50.95;98903.38;5116631;28;20174;-83
2022/06/21 11:03:02;;;;;;;12.38;6.28;;;;;;;28.45;51.01;98911.56;5116748;28;20055;-84
2022/06/21 11:05:36;;;;;;;11.65;6.22;;;;;;;28.47;50.75;98904.22;5081509;28;20110;-83
2022/06/21 11:08:20;;;;;;;13.57;6.15;;;;;;;28.47;50.93;98897.00;5117216;28;20040;-84
2022/06/21 11:10:56;;;;;;;9.88;5.70;;;;;;;28.47;50.94;98915.78;5115248;28;20054;-81
2022/06/21 11:13:26;;;;;;;;;;;;;;;28.48;50.75;98911.28;5116511;28;20038;-82
2022/06/21 11:16:56;;;;;;;11.82;6.38;;;;;;;28.47;50.93;98906.91;5114965;28;19916;-83
2022/06/21 11:19:36;;;;;;;10.23;5.65;;;;;;;28.48;51.11;98900.53;5115322;28;20502;-83
2022/06/21 11:22:24;;;;;;;12.25;6.20;;;;;;;28.49;50.79;98902.22;5116098;28;20031;-84
2022/06/21 11:25:08;;;;;;;10.55;5.88;;;;;;;28.51;50.70;98910.94;5114991;28;20023;-84
2022/06/21 11:27:52;;;;;;;13.13;5.65;;;;;;;28.51;51.00;98900.22;5115212;28;20036;-83
2022/06/21 11:30:52;;;;;;;10.95;5.75;;;;;;;28.53;50.74;98898.22;5114780;28;20064;-84
2022/06/21 11:33:29;;;;;;;12.85;6.55;;;;;;;28.54;50.83;98881.97;5118075;28;20023;-83
2022/06/21 11:36:13;;;;;;;10.27;6.50;;;;;;;28.53;50.99;98904.44;5114680;28;20023;-83
2022/06/21 11:39:11;;;;;;;10.52;6.25;;;;;;;28.56;50.89;98892.53;5115451;28;20019;-82
2022/06/21 11:42:21;;;;;;;12.50;6.43;;;;;;;28.55;51.07;98869.38;5114573;28;20028;-83
2022/06/21 11:45:25;;;;;;;11.00;7.22;;;;;;;28.56;50.89;98881.81;5114406;28;20031;-83
2022/06/21 11:47:59;;;;;;;10.88;6.15;;;;;;;28.56;51.14;98887.16;5114645;28;20146;-84
2022/06/21 11:50:32;;;;;;;11.57;6.13;;;;;;;28.56;51.06;98873.75;5114253;28;20114;-82
2022/06/21 11:53:21;;;;;;;9.43;6.30;;;;;;;28.58;50.83;98873.59;5115301;28;20028;-83
2022/06/21 11:55:55;;;;;;;9.05;6.03;;;;;;;28.57;50.89;98862.00;5113857;28;20044;-82
2022/06/21 11:58:25;;;;;;;11.07;6.35;;;;;;;28.59;51.17;98869.91;5114176;28;20027;-82
2022/06/21 12:01:13;;;;;;;11.30;6.15;;;;;;;28.60;50.93;98880.50;5114550;28;20023;-82
2022/06/21 12:04:16;;;;;;;11.10;7.18;;;;;;;28.61;50.87;98874.13;5115617;28;20063;-82
2022/06/21 12:07:04;;;;;;;9.63;6.18;;;;;;;28.62;51.16;98869.63;5115017;28;20028;-83
2022/06/21 12:09:55;;;;;;;12.77;6.55;;;;;;;28.61;51.23;98868.75;5114879;28;20024;-83
2022/06/21 12:12:48;;;;;;;12.05;6.95;;;;;;;28.63;50.72;98866.78;5116327;28;20523;-82
2022/06/21 12:15:19;;;;;;;10.73;6.30;;;;;;;28.63;50.77;98845.31;5119223;28;20069;-82
2022/06/21 12:17:53;;;;;;;11.10;6.50;;;;;;;28.64;50.67;98846.97;5120430;28;20085;-82
2022/06/21 12:20:29;;;;;;;13.23;7.45;;;;;;;28.65;50.83;98842.44;5118698;28;20165;-82
2022/06/21 12:23:10;;;;;;;11.63;6.53;;;;;;;28.67;51.03;98846.66;5118645;28;20027;-82
2022/06/21 12:25:36;;;;;;;13.50;6.85;;;;;;;28.68;51.17;98837.59;5119095;28;20035;-84
2022/06/21 12:28:04;;;;;;;10.60;6.65;;;;;;;28.72;50.91;98815.81;5121325;28;20031;-84
2022/06/21 12:30:30;;;;;;;10.60;6.30;;;;;;;28.71;50.63;98836.44;5118993;28;20402;-83
2022/06/21 12:33:01;;;;;;;10.02;6.32;;;;;;;28.72;50.79;98838.13;5120134;28;20106;-86
2022/06/21 12:35:57;;;;;;;11.23;7.18;;;;;;;28.74;50.74;98835.28;5117882;28;20019;-83