Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:25;;;;;;;;;;;15.90;99.90;;;;;;5076007;28;20011;-74
2021/07/27 00:03:52;;;;;;;;;;;15.80;99.90;;;;;;5079643;28;19990;-75
2021/07/27 00:06:19;;;;;;;;;;;15.70;99.90;;;;;;5060789;28;20018;-74
2021/07/27 00:08:46;;;;;;;;;;;15.70;99.90;;;;;;5052834;28;19964;-75
2021/07/27 00:11:18;;;;;;;;;;;15.60;99.90;;;;;;5055141;28;20382;-74
2021/07/27 00:13:44;;;;;;;;;;;15.60;99.90;;;;;;5046967;28;19972;-75
2021/07/27 00:16:16;;;;;;;;;;;15.60;99.90;;;;;;5067309;28;20011;-74
2021/07/27 00:18:48;;;;;;;;;;;15.60;99.90;;;;;;5062338;28;20362;-75
2021/07/27 00:21:14;;;;;;;;;;;15.60;99.90;;;;;;5074860;28;19923;-74
2021/07/27 00:23:41;;;;;;;;;;;15.60;99.90;;;;;;5080877;28;19987;-75
2021/07/27 00:26:15;;;;;;;;;;;15.60;99.90;;;;;;5081272;28;20253;-75
2021/07/27 00:28:47;;;;;;;;;;;15.60;99.90;;;;;;5072204;28;19967;-75
2021/07/27 00:31:15;;;;;;;;;;;15.60;99.90;;;;;;5074820;28;20219;-74
2021/07/27 00:33:42;;;;;;;;;;;15.60;99.90;;;;;;5080364;28;19990;-75
2021/07/27 00:36:09;;;;;;;;;;;15.60;99.90;;;;;;5059779;28;20015;-74
2021/07/27 00:38:36;;;;;;;;;;;15.60;99.90;;;;;;5067096;28;19970;-75
2021/07/27 00:41:03;;;;;;;;;;;15.60;99.90;;;;;;5071003;28;19970;-74
2021/07/27 00:43:29;;;;;;;;;;;15.60;99.90;;;;;;5048622;28;19928;-75
2021/07/27 00:45:56;;;;;;;;;;;15.60;99.90;;;;;;5063972;28;19975;-74
2021/07/27 00:48:23;;;;;;;;;;;15.60;99.90;;;;;;5071595;28;20011;-75
2021/07/27 00:50:49;;;;;;;;;;;15.60;99.90;;;;;;5091445;28;20042;-75
2021/07/27 00:53:16;;;;;;;;;;;15.50;99.90;;;;;;5083027;28;19971;-75
2021/07/27 00:55:45;;;;;;;;;;;15.50;99.90;;;;;;5045897;28;19924;-75
2021/07/27 00:58:17;;;;;;;;;;;15.40;99.90;;;;;;5067656;28;19931;-75
2021/07/27 01:00:50;;;;;;;;;;;15.40;99.90;;;;;;5067206;28;20015;-75
2021/07/27 01:03:17;;;;;;;;;;;15.40;99.90;;;;;;5065903;28;19925;-75
2021/07/27 01:05:45;;;;;;;;;;;15.40;99.90;;;;;;5056558;28;19932;-74
2021/07/27 01:08:16;;;;;;;;;;;15.40;99.90;;;;;;5057736;28;20015;-75
2021/07/27 01:10:48;;;;;;;;;;;15.40;99.90;;;;;;5054412;28;20011;-75
2021/07/27 01:13:16;;;;;;;;;;;15.40;99.90;;;;;;5049460;28;19925;-75
2021/07/27 01:15:42;;;;;;;;;;;15.40;99.90;;;;;;5057527;28;20028;-75
2021/07/27 01:18:15;;;;;;;;;;;15.40;99.90;;;;;;5060210;28;19963;-75
2021/07/27 01:37:25;;;;;;;;;;;15.50;99.90;;;;;;5067679;28;19968;-74
2021/07/27 01:37:52;;;;;;;;;;;15.40;99.90;;;;;;5056662;28;20457;-75
2021/07/27 01:40:19;;;;;;;;;;;15.50;99.90;;;;;;5064974;28;19925;-75
2021/07/27 01:42:46;;;;;;;;;;;15.50;99.90;;;;;;5069450;28;19978;-75
2021/07/27 01:45:12;;;;;;;;;;;15.50;99.90;;;;;;5054611;28;19998;-74
2021/07/27 01:47:44;;;;;;;;;;;15.50;99.90;;;;;;5077963;28;19931;-74
2021/07/27 01:50:16;;;;;;;;;;;15.50;99.90;;;;;;5060827;28;20341;-75
2021/07/27 01:52:47;;;;;;;;;;;15.50;99.90;;;;;;5033175;28;20402;-74
2021/07/27 01:55:13;;;;;;;;;;;15.50;99.90;;;;;;5052067;28;19955;-75
2021/07/27 01:57:45;;;;;;;;;;;15.50;99.90;;;;;;5071805;28;20020;-75
2021/07/27 02:00:17;;;;;;;;;;;15.50;99.90;;;;;;5070493;28;20360;-75
2021/07/27 02:02:49;;;;;;;;;;;15.50;99.90;;;;;;5070435;28;19970;-75
2021/07/27 02:05:20;;;;;;;;;;;15.60;99.90;;;;;;5053262;28;19975;-75
2021/07/27 02:07:53;;;;;;;;;;;15.50;99.90;;;;;;5061794;28;20016;-75
2021/07/27 02:10:20;;;;;;;;;;;15.50;99.90;;;;;;5070177;28;20477;-75
2021/07/27 02:13:00;;;;;;;;;;;15.60;99.90;;;;;;5053546;28;19979;-75
2021/07/27 02:15:39;;;;;;;;;;;15.60;99.90;;;;;;5074792;28;20023;-75
2021/07/27 02:18:11;;;;;;;;;;;15.60;99.90;;;;;;5080928;28;20019;-74
2021/07/27 02:20:37;;;;;;;;;;;15.50;99.90;;;;;;5055666;28;19959;-74
2021/07/27 02:23:09;;;;;;;;;;;15.40;99.90;;;;;;5066574;28;19964;-75
2021/07/27 02:25:36;;;;;;;;;;;15.40;99.90;;;;;;5058823;28;20024;-74
2021/07/27 02:28:03;;;;;;;;;;;15.40;99.90;;;;;;5066489;28;19929;-75
2021/07/27 02:30:33;;;;;;;;;;;15.30;99.90;;;;;;5050087;28;20032;-75
2021/07/27 02:32:59;;;;;;;;;;;15.30;99.90;;;;;;5073963;28;20019;-75
2021/07/27 02:35:27;;;;;;;;;;;15.30;99.90;;;;;;5065440;28;20454;-75
2021/07/27 02:37:55;;;;;;;;;;;15.30;99.90;;;;;;5074205;28;20009;-75
2021/07/27 02:40:22;;;;;;;;;;;15.30;99.90;;;;;;5085854;28;19955;-75
2021/07/27 02:42:48;;;;;;;;;;;15.40;99.90;;;;;;5076163;28;20026;-75
2021/07/27 02:45:24;;;;;;;;;;;15.30;99.90;;;;;;5067128;28;19925;-75
2021/07/27 02:47:56;;;;;;;;;;;15.30;99.90;;;;;;5074473;28;21252;-75
2021/07/27 02:50:22;;;;;;;;;;;15.30;99.90;;;;;;5073612;28;20358;-75
2021/07/27 02:52:54;;;;;;;;;;;15.30;99.90;;;;;;5074369;28;19928;-75
2021/07/27 02:55:21;;;;;;;;;;;15.30;99.90;;;;;;5065964;28;20019;-75
2021/07/27 02:57:52;;;;;;;;;;;15.30;99.90;;;;;;5042261;28;20051;-75
2021/07/27 03:00:19;;;;;;;;;;;15.20;99.90;;;;;;5088264;28;19982;-75
2021/07/27 03:02:51;;;;;;;;;;;15.30;99.90;;;;;;5092257;28;20015;-75
2021/07/27 03:05:23;;;;;;;;;;;15.20;99.90;;;;;;5066986;28;20015;-75
2021/07/27 03:07:51;;;;;;;;;;;15.20;99.90;;;;;;5064317;28;19986;-75
2021/07/27 03:10:23;;;;;;;;;;;15.20;99.90;;;;;;5068327;28;19956;-74
2021/07/27 03:12:49;;;;;;;;;;;15.20;99.90;;;;;;5056486;28;19968;-74
2021/07/27 03:15:22;;;;;;;;;;;15.30;99.90;;;;;;5082449;28;20023;-75
2021/07/27 03:17:53;;;;;;;;;;;15.30;99.90;;;;;;5064436;28;19925;-75
2021/07/27 03:20:20;;;;;;;;;;;15.30;99.90;;;;;;5092885;28;19982;-75
2021/07/27 03:22:53;;;;;;;;;;;15.30;99.90;;;;;;5091848;28;19924;-75
2021/07/27 03:25:25;;;;;;;;;;;15.30;99.90;;;;;;5054010;28;20669;-75
2021/07/27 03:27:52;;;;;;;;;;;15.30;99.90;;;;;;5057496;28;19925;-75
2021/07/27 03:30:24;;;;;;;;;;;15.30;99.90;;;;;;5060381;28;20019;-75
2021/07/27 03:32:50;;;;;;;;;;;15.30;99.90;;;;;;5072901;28;19963;-75
2021/07/27 03:35:17;;;;;;;;;;;15.30;99.90;;;;;;5065609;28;19955;-75
2021/07/27 03:37:44;;;;;;;;;;;15.30;99.90;;;;;;5053353;28;20373;-75
2021/07/27 03:40:11;;;;;;;;;;;15.30;99.90;;;;;;5085996;28;20019;-75
2021/07/27 03:42:41;;;;;;;;;;;15.30;99.90;;;;;;5092372;28;20302;-75
2021/07/27 03:45:07;;;;;;;;;;;15.30;99.90;;;;;;5053264;28;19933;-75
2021/07/27 03:47:34;;;;;;;;;;;15.30;99.90;;;;;;5071834;28;20279;-75
2021/07/27 03:50:01;;;;;;;;;;;15.30;99.90;;;;;;5062577;28;19976;-75
2021/07/27 03:52:28;;;;;;;;;;;15.30;99.90;;;;;;5054729;28;19966;-75
2021/07/27 03:54:59;;;;;;;;;;;15.30;99.90;;;;;;5056196;28;19925;-75
2021/07/27 03:57:27;;;;;;;;;;;15.20;99.90;;;;;;5075948;28;19925;-75
2021/07/27 03:59:54;;;;;;;;;;;15.20;99.90;;;;;;5070153;28;20333;-75
2021/07/27 04:02:26;;;;;;;;;;;15.20;99.90;;;;;;5055337;28;19924;-75
2021/07/27 04:04:53;;;;;;;;;;;15.20;99.90;;;;;;5041016;28;20027;-74
2021/07/27 04:07:20;;;;;;;;;;;15.30;99.90;;;;;;5092135;28;19948;-75
2021/07/27 04:09:48;;;;;;;;;;;15.30;99.90;;;;;;5050999;28;19978;-75
2021/07/27 04:12:19;;;;;;;;;;;15.40;99.90;;;;;;5066967;28;20028;-76
2021/07/27 04:14:46;;;;;;;;;;;15.40;99.90;;;;;;5060029;28;20011;-75
2021/07/27 04:17:22;;;;;;;;;;;15.40;99.90;;;;;;5054528;28;19928;-75
2021/07/27 04:19:49;;;;;;;;;;;15.50;99.90;;;;;;5053311;28;20667;-75
2021/07/27 04:22:15;;;;;;;;;;;15.50;99.90;;;;;;5050141;28;20275;-75
2021/07/27 04:24:42;;;;;;;;;;;15.50;99.90;;;;;;5051795;28;19929;-76
2021/07/27 04:27:10;;;;;;;;;;;15.60;99.90;;;;;;5082611;28;19970;-80
2021/07/27 04:29:38;;;;;;;;;;;15.60;99.90;;;;;;5086866;28;20006;-76
2021/07/27 04:32:05;;;;;;;;;;;15.60;99.90;;;;;;5069762;28;19924;-75
2021/07/27 04:34:38;;;;;;;;;;;15.60;99.90;;;;;;5068012;28;23168;-74
2021/07/27 04:37:10;;;;;;;;;;;15.60;99.90;;;;;;5050133;28;19925;-75
2021/07/27 04:39:42;;;;;;;;;;;15.60;99.90;;;;;;5064710;28;20019;-74
2021/07/27 04:42:11;;;;;;;;;;;15.60;99.90;;;;;;5048321;28;20406;-74
2021/07/27 04:44:43;;;;;;;;;;;15.60;99.90;;;;;;5069804;28;19932;-74
2021/07/27 04:47:10;;;;;;;;;;;15.60;99.90;;;;;;5070583;28;19924;-74
2021/07/27 04:49:43;;;;;;;;;;;15.60;99.90;;;;;;5059535;28;20002;-75
2021/07/27 04:52:20;;;;;;;;;;;15.60;99.90;;;;;;5054390;28;19929;-75
2021/07/27 04:54:55;;;;;;;;;;;15.60;99.90;;;;;;5037733;28;19971;-75
2021/07/27 04:57:27;;;;;;;;;;;15.60;99.90;;;;;;5086202;28;19963;-74
2021/07/27 04:59:53;;;;;;;;;;;15.70;99.90;;;;;;5051049;28;19924;-75
2021/07/27 05:02:25;;;;;;;;;;;15.70;99.90;;;;;;5033662;28;20301;-75
2021/07/27 05:04:52;;;;;;;;;;;15.70;99.90;;;;;;5052696;28;19970;-74
2021/07/27 05:07:23;;;;;;;;;;;15.80;99.90;;;;;;5086424;28;19956;-74
2021/07/27 05:09:50;;;;;;;;;;;15.80;99.90;;;;;;5062163;28;19928;-75
2021/07/27 05:12:17;;;;;;;;;;;15.80;99.90;;;;;;5069360;28;19975;-74
2021/07/27 05:14:48;;;;;;;;;;;15.90;99.90;;;;;;5039470;28;20472;-75
2021/07/27 05:17:20;;;;;;;;;;;15.90;99.90;;;;;;5070888;28;19925;-74
2021/07/27 05:19:52;;;;;;;;;;;15.90;99.90;;;;;;5061092;28;20013;-74
2021/07/27 05:22:24;;;;;;;;;;;16.00;99.90;;;;;;5068976;28;20055;-75
2021/07/27 05:24:54;;;;;;;;;;;16.00;99.90;;;;;;5056357;28;20449;-75
2021/07/27 05:27:25;;;;;;;;;;;16.10;99.90;;;;;;5049572;28;19964;-75
2021/07/27 05:29:53;;;;;;;;;;;16.20;99.90;;;;;;5054281;28;20590;-75
2021/07/27 05:32:25;;;;;;;;;;;16.30;99.90;;;;;;5033827;28;20019;-75
2021/07/27 05:34:56;;;;;;;;;;;16.30;99.90;;;;;;5081904;28;19932;-74
2021/07/27 05:37:24;;;;;;;;;;;16.40;99.90;;;;;;5070296;28;19964;-75
2021/07/27 05:39:56;;;;;;;;;;;16.40;99.90;;;;;;5062202;28;20019;-74
2021/07/27 05:42:23;;;;;;;;;;;16.40;99.90;;;;;;5053507;28;19931;-74
2021/07/27 05:44:54;;;;;;;;;;;16.50;99.90;;;;;;5056538;28;20398;-75
2021/07/27 05:47:26;;;;;;;;;;;16.50;99.90;;;;;;5076271;28;19935;-74
2021/07/27 05:49:53;;;;;;;;;;;16.50;99.90;;;;;;5062151;28;19924;-75
2021/07/27 05:52:20;;;;;;;;;;;16.50;99.90;;;;;;5053721;28;19933;-75
2021/07/27 05:54:52;;;;;;;;;;;16.50;99.90;;;;;;5077490;28;19992;-75
2021/07/27 05:57:18;;;;;;;;;;;16.50;99.90;;;;;;5063599;28;19925;-74
2021/07/27 05:59:50;;;;;;;;;;;16.60;99.90;;;;;;5066618;28;19935;-74
2021/07/27 06:02:20;;;;;;;;;;;16.60;99.90;;;;;;5049754;28;20432;-74
2021/07/27 06:04:47;;;;;;;;;;;16.60;99.90;;;;;;5065327;28;19963;-75
2021/07/27 06:07:14;;;;;;;;;;;16.60;99.90;;;;;;5077856;28;19960;-75
2021/07/27 06:09:40;;;;;;;;;;;16.70;99.90;;;;;;5052324;28;19964;-75
2021/07/27 06:12:07;;;;;;;;;;;16.70;99.90;;;;;;5043946;28;20028;-74
2021/07/27 06:14:39;;;;;;;;;;;16.80;99.90;;;;;;5052247;28;19928;-75
2021/07/27 06:17:11;;;;;;;;;;;16.90;99.90;;;;;;5095315;28;20019;-74
2021/07/27 06:19:38;;;;;;;;;;;16.90;99.90;;;;;;5061059;28;20038;-74
2021/07/27 06:22:05;;;;;;;;;;;17.00;99.90;;;;;;5052470;28;19959;-74
2021/07/27 06:24:32;;;;;;;;;;;17.10;99.90;;;;;;5051446;28;20386;-75
2021/07/27 06:26:58;;;;;;;;;;;17.20;99.90;;;;;;5072145;28;20028;-74
2021/07/27 06:29:30;;;;;;;;;;;17.20;99.90;;;;;;5075411;28;20034;-74
2021/07/27 06:32:02;;;;;;;;;;;17.30;99.90;;;;;;5074266;28;19935;-74
2021/07/27 06:34:30;;;;;;;;;;;17.40;99.90;;;;;;5076807;28;19963;-74
2021/07/27 06:36:58;;;;;;;;;;;17.50;99.90;;;;;;5073912;28;19924;-75
2021/07/27 06:39:30;;;;;;;;;;;17.60;99.90;;;;;;5075104;28;20011;-74
2021/07/27 06:42:02;;;;;;;;;;;17.70;99.90;;;;;;5074032;28;19925;-74
2021/07/27 06:44:33;;;;;;;;;;;17.70;99.90;;;;;;5058639;28;19956;-74
2021/07/27 06:47:00;;;;;;;;;;;17.80;99.90;;;;;;5074412;28;19946;-74
2021/07/27 06:49:27;;;;;;;;;;;17.80;99.90;;;;;;5074067;28;19925;-74
2021/07/27 06:51:54;;;;;;;;;;;18.00;99.90;;;;;;5073565;28;19925;-73
2021/07/27 06:54:25;;;;;;;;;;;18.10;99.90;;;;;;5057746;28;20019;-75
2021/07/27 06:56:55;;;;;;;;;;;18.20;99.90;;;;;;5057119;28;19982;-74
2021/07/27 06:59:25;;;;;;;;;;;18.30;99.90;;;;;;5057094;28;20053;-74
2021/07/27 07:01:57;;;;;;;;;;;18.40;99.90;;;;;;5073180;28;20021;-75
2021/07/27 07:04:26;;;;;;;;;;;18.50;99.90;;;;;;5056846;28;19974;-74
2021/07/27 07:06:52;;;;;;;;;;;18.60;99.90;;;;;;5056948;28;19928;-74
2021/07/27 07:09:19;;;;;;;;;;;18.70;99.90;;;;;;5073460;28;19988;-74
2021/07/27 07:11:50;;;;;;;;;;;18.70;99.90;;;;;;5072579;28;20030;-74
2021/07/27 07:14:18;;;;;;;;;;;18.70;99.90;;;;;;5056238;28;19931;-74
2021/07/27 07:16:49;;;;;;;;;;;18.80;99.90;;;;;;5073343;28;20023;-74
2021/07/27 07:19:16;;;;;;;;;;;18.80;99.90;;;;;;5073186;28;19952;-74
2021/07/27 07:21:43;;;;;;;;;;;18.80;99.90;;;;;;5056833;28;20385;-74
2021/07/27 07:24:09;;;;;;;;;;;18.90;99.90;;;;;;5073821;28;20409;-75
2021/07/27 07:26:37;;;;;;;;;;;18.90;99.90;;;;;;5056698;28;20336;-74
2021/07/27 07:29:04;;;;;;;;;;;19.00;99.90;;;;;;5070750;28;19925;-74
2021/07/27 07:31:31;;;;;;;;;;;19.00;99.90;;;;;;5072739;28;19933;-74
2021/07/27 07:33:58;;;;;;;;;;;19.10;99.90;;;;;;5056795;28;20395;-74
2021/07/27 07:36:25;;;;;;;;;;;19.10;99.90;;;;;;5068216;28;20015;-74
2021/07/27 07:38:51;;;;;;;;;;;19.20;99.90;;;;;;5090067;28;19951;-74
2021/07/27 07:41:18;;;;;;;;;;;19.30;99.90;;;;;;5087086;28;19925;-74
2021/07/27 07:43:48;;;;;;;;;;;19.30;99.90;;;;;;5072829;28;19932;-73
2021/07/27 07:46:19;;;;;;;;;;;19.40;99.90;;;;;;5071318;28;19930;-74
2021/07/27 07:48:46;;;;;;;;;;;19.40;99.90;;;;;;5073566;28;20001;-74
2021/07/27 07:51:13;;;;;;;;;;;19.60;99.90;;;;;;5064404;28;19968;-74
2021/07/27 07:53:40;;;;;;;;;;;19.60;99.90;;;;;;5053103;28;19924;-74
2021/07/27 07:56:10;;;;;;;;;;;19.70;99.90;;;;;;5049857;28;19970;-74
2021/07/27 07:58:41;;;;;;;;;;;19.80;99.90;;;;;;5080188;28;20635;-75
2021/07/27 08:01:08;;;;;;;;;;;19.90;99.90;;;;;;5036345;28;19924;-75
2021/07/27 08:03:35;;;;;;;;;;;20.00;99.90;;;;;;5053286;28;20386;-75
2021/07/27 08:06:08;;;;;;;;;;;20.10;99.90;;;;;;5047112;28;19962;-74
2021/07/27 08:08:41;;;;;;;;;;;20.20;99.90;;;;;;5080509;28;19925;-74
2021/07/27 08:11:12;;;;;;;;;;;20.40;99.90;;;;;;5052008;28;20401;-73
2021/07/27 08:13:44;;;;;;;;;;;20.50;99.90;;;;;;5036469;28;19963;-74
2021/07/27 08:16:11;;;;;;;;;;;20.60;99.90;;;;;;5045953;28;19925;-74
2021/07/27 08:18:39;;;;;;;;;;;20.60;99.90;;;;;;5060395;28;19955;-74
2021/07/27 08:21:06;;;;;;;;;;;20.70;99.90;;;;;;5071233;28;20413;-74
2021/07/27 08:23:40;;;;;;;;;;;20.80;99.90;;;;;;5073056;28;20371;-74
2021/07/27 08:26:12;;;;;;;;;;;20.90;99.90;;;;;;5061544;28;20024;-74
2021/07/27 08:28:48;;;;;;;;;;;20.90;99.90;;;;;;5089443;28;20412;-74
2021/07/27 08:31:23;;;;;;;;;;;21.00;99.90;;;;;;5056552;28;19924;-73
2021/07/27 08:33:50;;;;;;;;;;;21.10;99.90;;;;;;5055002;28;19932;-74
2021/07/27 08:36:17;;;;;;;;;;;21.20;99.90;;;;;;5069629;28;19974;-74
2021/07/27 08:38:44;;;;;;;;;;;21.30;99.90;;;;;;5078037;28;20401;-74
2021/07/27 08:41:16;;;;;;;;;;;21.30;99.90;;;;;;5035044;28;20020;-74
2021/07/27 08:43:48;;;;;;;;;;;21.30;99.90;;;;;;5052539;28;20315;-75
2021/07/27 08:46:20;;;;;;;;;;;21.30;99.90;;;;;;5041139;28;19971;-75
2021/07/27 08:48:52;;;;;;;;;;;21.40;99.90;;;;;;5051046;28;19950;-75
2021/07/27 08:51:21;;;;;;;;;;;21.40;99.90;;;;;;5032759;28;19955;-74
2021/07/27 08:53:48;;;;;;;;;;;21.50;99.90;;;;;;5041364;28;20189;-74
2021/07/27 08:56:14;;;;;;;;;;;21.70;99.90;;;;;;5047670;28;20349;-74
2021/07/27 08:58:41;;;;;;;;;;;21.80;99.90;;;;;;5052554;28;19994;-74
2021/07/27 09:01:21;;;;;;;;;;;21.90;99.90;;;;;;5069050;28;19968;-75
2021/07/27 09:03:48;;;;;;;;;;;22.00;99.90;;;;;;5045045;28;19925;-75
2021/07/27 09:06:23;;;;;;;;;;;22.00;99.90;;;;;;5046655;28;20388;-75
2021/07/27 09:09:01;;;;;;;;;;;22.10;99.90;;;;;;5066577;28;19956;-74
2021/07/27 09:11:28;;;;;;;;;;;22.20;99.90;;;;;;5033005;28;19959;-75
2021/07/27 09:13:59;;;;;;;;;;;22.30;99.90;;;;;;5034000;28;19956;-74
2021/07/27 09:16:27;;;;;;;;;;;22.20;99.90;;;;;;5061031;28;19925;-75
2021/07/27 09:18:58;;;;;;;;;;;22.20;99.90;;;;;;5033966;28;19968;-75
2021/07/27 09:21:30;;;;;;;;;;;22.20;99.90;;;;;;5048689;28;19925;-74
2021/07/27 09:24:02;;;;;;;;;;;22.20;99.90;;;;;;5056116;28;19925;-74
2021/07/27 09:26:36;;;;;;;;;;;22.20;99.90;;;;;;5060527;28;19940;-74
2021/07/27 09:29:07;;;;;;;;;;;22.30;99.90;;;;;;5059730;28;19998;-74
2021/07/27 09:31:49;;;;;;;;;;;22.40;99.90;;;;;;5083358;28;20494;-74
2021/07/27 09:34:15;;;;;;;;;;;22.60;99.90;;;;;;5050557;28;19929;-74
2021/07/27 09:36:57;;;;;;;;;;;22.70;99.90;;;;;;5052538;28;20039;-75
2021/07/27 09:39:24;;;;;;;;;;;22.80;99.90;;;;;;5050630;28;19960;-75
2021/07/27 09:41:58;;;;;;;;;;;22.90;99.90;;;;;;5049784;28;20032;-74
2021/07/27 09:44:30;;;;;;;;;;;22.90;99.90;;;;;;5037890;28;20024;-74
2021/07/27 09:46:58;;;;;;;;;;;22.90;99.90;;;;;;5054004;28;20710;-74
2021/07/27 09:49:30;;;;;;;;;;;22.80;99.90;;;;;;5055062;28;19964;-74
2021/07/27 09:52:02;;;;;;;;;;;22.80;99.90;;;;;;5037408;28;20043;-74
2021/07/27 09:54:35;;;;;;;;;;;22.70;99.90;;;;;;5053686;28;19960;-74
2021/07/27 09:57:02;;;;;;;;;;;22.60;99.90;;;;;;5036226;28;19971;-74
2021/07/27 09:59:34;;;;;;;;;;;22.60;99.90;;;;;;5037297;28;20419;-73
2021/07/27 10:02:11;;;;;;;;;;;22.70;99.90;;;;;;5051501;28;19956;-74
2021/07/27 10:04:43;;;;;;;;;;;22.70;99.90;;;;;;5054805;28;19947;-74
2021/07/27 10:07:10;;;;;;;;;;;22.90;99.90;;;;;;5054204;28;20027;-74
2021/07/27 10:09:42;;;;;;;;;;;23.10;99.90;;;;;;5057317;28;19971;-74
2021/07/27 10:12:14;;;;;;;;;;;23.20;99.90;;;;;;5089339;28;20369;-74
2021/07/27 10:14:46;;;;;;;;;;;23.40;99.90;;;;;;5073427;28;20023;-74
2021/07/27 10:17:18;;;;;;;;;;;23.60;99.90;;;;;;5073922;28;19974;-73
2021/07/27 10:19:46;;;;;;;;;;;23.70;99.90;;;;;;5057656;28;20023;-74
2021/07/27 10:22:15;;;;;;;;;;;23.90;99.90;;;;;;5074024;28;19931;-74
2021/07/27 10:24:43;;;;;;;;;;;23.90;99.90;;;;;;5069855;28;20019;-74
2021/07/27 10:27:18;;;;;;;;;;;23.90;99.90;;;;;;5089575;28;19932;-74
2021/07/27 10:29:45;;;;;;;;;;;23.80;99.90;;;;;;5073230;28;19924;-74
2021/07/27 10:32:22;;;;;;;;;;;23.90;99.90;;;;;;5056881;28;20544;-74
2021/07/27 10:34:52;;;;;;;;;;;23.90;99.90;;;;;;5062395;28;19975;-75
2021/07/27 10:37:21;;;;;;;;;;;24.00;99.90;;;;;;5066628;28;20523;-74
2021/07/27 10:39:50;;;;;;;;;;;24.10;99.90;;;;;;5050746;28;19958;-74
2021/07/27 10:42:25;;;;;;;;;;;24.30;99.90;;;;;;5050337;28;19990;-74
2021/07/27 10:44:56;;;;;;;;;;;24.50;99.90;;;;;;5066386;28;20565;-73
2021/07/27 10:47:30;;;;;;;;;;;24.40;99.90;;;;;;5083074;28;19928;-74
2021/07/27 10:50:00;;;;;;;;;;;24.20;99.90;;;;;;5050378;28;20019;-74
2021/07/27 10:52:26;;;;;;;;;;;24.00;99.90;;;;;;5051853;28;19931;-74
2021/07/27 10:55:00;;;;;;;;;;;23.90;99.90;;;;;;5052546;28;19925;-74
2021/07/27 10:57:33;;;;;;;;;;;24.00;99.90;;;;;;5067509;28;19979;-74
2021/07/27 11:00:00;;;;;;;;;;;24.10;99.90;;;;;;5062782;28;19932;-74
2021/07/27 11:02:26;;;;;;;;;;;24.30;99.90;;;;;;5073294;28;20040;-74
2021/07/27 11:04:53;;;;;;;;;;;24.40;99.90;;;;;;5074215;28;19932;-74
2021/07/27 11:07:20;;;;;;;;;;;24.50;99.90;;;;;;5056562;28;20001;-74
2021/07/27 11:09:48;;;;;;;;;;;24.60;99.90;;;;;;5073685;28;19925;-74
2021/07/27 11:12:33;;;;;;;;;;;24.70;99.90;;;;;;5075407;28;20028;-74
2021/07/27 11:15:05;;;;;;;;;;;24.80;99.90;;;;;;5058338;28;19932;-74
2021/07/27 11:17:32;;;;;;;;;;;24.90;99.90;;;;;;5073662;28;19970;-74
2021/07/27 11:19:59;;;;;;;;;;;25.00;99.90;;;;;;5045773;28;20012;-75
2021/07/27 11:22:26;;;;;;;;;;;25.20;99.90;;;;;;5032197;28;20016;-74
2021/07/27 11:24:53;;;;;;;;;;;25.20;99.90;;;;;;5049149;28;19925;-74
2021/07/27 11:27:27;;;;;;;;;;;25.20;99.90;;;;;;5032819;28;20556;-74
2021/07/27 11:30:00;;;;;;;;;;;25.50;99.90;;;;;;5033455;28;19924;-74
2021/07/27 11:32:40;;;;;;;;;;;25.50;99.90;;;;;;5048740;28;19960;-74
2021/07/27 11:35:13;;;;;;;;;;;25.50;99.90;;;;;;5031362;28;19934;-75
2021/07/27 11:37:45;;;;;;;;;;;25.60;99.90;;;;;;5053381;28;19925;-75
2021/07/27 11:40:22;;;;;;;;;;;25.70;99.90;;;;;;5052133;28;20468;-74
2021/07/27 11:43:06;;;;;;;;;;;25.80;99.90;;;;;;5051495;28;19924;-74
2021/07/27 11:45:37;;;;;;;;;;;26.10;99.90;;;;;;5052203;28;20024;-74
2021/07/27 11:48:05;;;;;;;;;;;26.20;99.90;;;;;;5051980;28;20015;-75
2021/07/27 11:50:41;;;;;;;;;;;26.20;99.90;;;;;;5066588;28;20469;-74
2021/07/27 11:53:08;;;;;;;;;;;26.30;99.90;;;;;;5061460;28;20395;-74
2021/07/27 11:55:40;;;;;;;;;;;26.30;99.90;;;;;;5046559;28;20437;-74
2021/07/27 11:58:08;;;;;;;;;;;26.30;99.90;;;;;;5071718;28;19955;-75
2021/07/27 12:00:40;;;;;;;;;;;26.20;99.90;;;;;;5054477;28;19975;-74
2021/07/27 12:03:12;;;;;;;;;;;26.20;99.90;;;;;;5066751;28;20444;-74
2021/07/27 12:05:43;;;;;;;;;;;26.20;99.90;;;;;;5052402;28;19931;-75
2021/07/27 12:08:15;;;;;;;;;;;26.10;99.90;;;;;;5051484;28;20042;-74
2021/07/27 12:10:47;;;;;;;;;;;26.00;99.90;;;;;;5035334;28;20032;-74
2021/07/27 12:13:13;;;;;;;;;;;25.80;99.90;;;;;;5034087;28;19959;-74
2021/07/27 12:15:46;;;;;;;;;;;25.60;99.90;;;;;;5051664;28;19929;-74
2021/07/27 12:18:15;;;;;;;;;;;25.50;99.90;;;;;;5058155;28;20023;-74
2021/07/27 12:20:45;;;;;;;;;;;25.40;99.90;;;;;;5071315;28;19928;-76
2021/07/27 12:23:18;;;;;;;;;;;25.40;99.90;;;;;;5069288;28;19924;-74
2021/07/27 12:25:53;;;;;;;;;;;25.40;99.90;;;;;;5054577;28;20318;-75
2021/07/27 12:28:25;;;;;;;;;;;25.40;99.90;;;;;;5071139;28;20357;-75
2021/07/27 12:30:56;;;;;;;;;;;25.40;99.90;;;;;;5070376;28;20019;-75
2021/07/27 12:33:23;;;;;;;;;;;25.30;99.90;;;;;;5052137;28;19924;-74
2021/07/27 12:35:50;;;;;;;;;;;25.30;99.90;;;;;;5070422;28;20031;-74
2021/07/27 12:38:17;;;;;;;;;;;25.30;99.90;;;;;;5054099;28;19971;-74
2021/07/27 12:40:43;;;;;;;;;;;25.30;99.90;;;;;;5070555;28;19971;-75
2021/07/27 12:43:15;;;;;;;;;;;25.40;99.90;;;;;;5070878;28;19928;-75
2021/07/27 12:45:43;;;;;;;;;;;25.40;99.90;;;;;;5070732;28;19968;-74
2021/07/27 12:48:11;;;;;;;;;;;25.50;99.90;;;;;;5048066;28;20019;-74
2021/07/27 12:50:42;;;;;;;;;;;25.50;99.90;;;;;;5073914;28;19928;-74
2021/07/27 12:53:09;;;;;;;;;;;25.60;99.90;;;;;;5051029;28;20023;-75
2021/07/27 12:55:41;;;;;;;;;;;25.70;99.90;;;;;;5037004;28;19925;-73
2021/07/27 12:58:12;;;;;;;;;;;25.80;99.90;;;;;;5050782;28;19928;-75
2021/07/27 13:00:44;;;;;;;;;;;25.90;99.90;;;;;;5065223;28;19956;-74
2021/07/27 13:03:14;;;;;;;;;;;26.10;99.90;;;;;;5067516;28;19952;-75
2021/07/27 13:05:46;;;;;;;;;;;26.30;99.90;;;;;;5048460;28;19971;-74
2021/07/27 13:08:13;;;;;;;;;;;26.50;99.90;;;;;;5070701;28;19952;-73
2021/07/27 13:10:48;;;;;;;;;;;26.60;99.90;;;;;;5054801;28;20477;-74
2021/07/27 13:13:15;;;;;;;;;;;26.70;99.90;;;;;;5063976;28;19991;-74
2021/07/27 13:15:42;;;;;;;;;;;26.90;99.90;;;;;;5052185;28;20023;-74
2021/07/27 13:18:08;;;;;;;;;;;27.10;99.90;;;;;;5051244;28;19931;-74
2021/07/27 13:20:35;;;;;;;;;;;27.30;99.90;;;;;;5051773;28;20150;-74
2021/07/27 13:23:07;;;;;;;;;;;27.40;99.90;;;;;;5033161;28;20035;-74
2021/07/27 13:25:34;;;;;;;;;;;27.50;99.90;;;;;;5051424;28;20045;-74
2021/07/27 13:28:06;;;;;;;;;;;27.70;99.90;;;;;;5051941;28;19972;-81
2021/07/27 13:30:33;;;;;;;;;;;27.80;99.90;;;;;;5034884;28;19929;-75
2021/07/27 13:33:00;;;;;;;;;;;27.90;99.90;;;;;;5050898;28;19963;-75
2021/07/27 13:35:26;;;;;;;;;;;27.90;99.90;;;;;;5046678;28;19989;-75
2021/07/27 13:37:53;;;;;;;;;;;28.00;99.90;;;;;;5052015;28;19925;-75
2021/07/27 13:40:25;;;;;;;;;;;28.10;99.90;;;;;;5070922;28;20011;-75
2021/07/27 13:42:51;;;;;;;;;;;28.30;99.90;;;;;;5053594;28;20389;-75
2021/07/27 13:45:24;;;;;;;;;;;28.20;99.90;;;;;;5054492;28;20016;-75
2021/07/27 13:47:56;;;;;;;;;;;28.10;99.90;;;;;;5070602;28;19924;-75
2021/07/27 13:50:23;;;;;;;;;;;27.90;99.90;;;;;;5054027;28;20013;-75
2021/07/27 13:52:50;;;;;;;;;;;27.80;99.90;;;;;;5070187;28;19970;-75
2021/07/27 13:55:16;;;;;;;;;;;27.90;99.90;;;;;;5070255;28;19980;-74
2021/07/27 13:57:48;;;;;;;;;;;28.00;99.90;;;;;;5070168;28;20436;-75
2021/07/27 14:00:15;;;;;;;;;;;28.10;98.60;;;;;;5064699;28;20405;-75
2021/07/27 14:02:46;;;;;;;;;;;27.90;97.40;;;;;;5069785;28;19933;-75
2021/07/27 14:05:13;;;;;;;;;;;27.70;98.40;;;;;;5034420;28;19971;-75
2021/07/27 14:07:40;;;;;;;;;;;27.70;98.60;;;;;;5034311;28;19925;-74
2021/07/27 14:10:12;;;;;;;;;;;27.60;98.80;;;;;;5035104;28;19947;-75
2021/07/27 14:12:38;;;;;;;;;;;27.60;98.60;;;;;;5050290;28;19925;-77
2021/07/27 14:15:05;;;;;;;;;;;27.80;98.20;;;;;;5067006;28;20054;-75
2021/07/27 14:17:37;;;;;;;;;;;27.90;99.20;;;;;;5051897;28;19963;-75
2021/07/27 14:20:05;;;;;;;;;;;28.10;99.90;;;;;;5033968;28;19933;-74
2021/07/27 14:22:32;;;;;;;;;;;28.30;99.80;;;;;;5049748;28;20302;-75
2021/07/27 14:24:58;;;;;;;;;;;28.40;97.50;;;;;;5050266;28;19960;-75
2021/07/27 14:27:27;;;;;;;;;;;28.40;97.00;;;;;;5050272;28;20357;-75
2021/07/27 14:29:54;;;;;;;;;;;28.40;94.70;;;;;;5066456;28;20532;-76
2021/07/27 14:32:21;;;;;;;;;;;28.40;95.70;;;;;;5072478;28;19979;-76
2021/07/27 14:34:53;;;;;;;;;;;28.70;97.40;;;;;;5069315;28;19925;-75
2021/07/27 14:37:25;;;;;;;;;;;28.90;96.20;;;;;;5057511;28;19931;-75
2021/07/27 14:39:57;;;;;;;;;;;29.00;95.60;;;;;;5051602;28;19933;-75
2021/07/27 14:42:23;;;;;;;;;;;28.90;93.00;;;;;;5050987;28;20390;-75
2021/07/27 14:44:56;;;;;;;;;;;28.60;93.40;;;;;;5037071;28;19925;-75