Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:01;;;;;;;10.80;6.68;;;0.20;99.90;;;;;;6239351;23;20023;-83
2024/01/07 00:02:26;;;;;;;11.40;7.13;;;0.30;99.90;;;;;;6211811;23;20520;-83
2024/01/07 00:04:52;;;;;;;8.20;6.30;;;0.30;99.90;;;;;;6237271;23;20092;-83
2024/01/07 00:07:17;;;;;;;11.30;6.63;;;0.20;99.90;;;;;;6237408;23;20322;-82
2024/01/07 00:09:43;;;;;;;9.27;6.43;;;0.30;99.90;;;;;;6237832;23;20027;-83
2024/01/07 00:12:09;;;;;;;10.33;6.33;;;0.20;99.90;;;;;;6239025;23;20556;-82
2024/01/07 00:14:34;;;;;;;9.95;6.53;;;0.10;99.90;;;;;;6211194;23;20027;-82
2024/01/07 00:17:00;;;;;;;10.10;6.70;;;0.20;99.90;;;;;;6237649;23;20573;-83
2024/01/07 00:19:25;;;;;;;9.47;6.10;;;0.20;99.90;;;;;;6211611;23;20020;-82
2024/01/07 00:21:51;;;;;;;9.67;6.70;;;0.20;99.90;;;;;;6236736;23;20973;-82
2024/01/07 00:24:17;;;;;;;10.13;6.60;;;0.20;99.90;;;;;;6235550;23;20046;-82
2024/01/07 00:26:42;;;;;;;9.03;6.40;;;0.20;99.90;;;;;;6237806;23;20223;-81
2024/01/07 00:29:08;;;;;;;8.57;6.20;;;0.20;99.90;;;;;;6238899;23;20014;-82
2024/01/07 00:31:33;;;;;;;10.67;6.90;;;0.10;99.90;;;;;;6238123;23;20016;-82
2024/01/07 00:33:59;;;;;;;11.02;7.00;;;0.20;99.90;;;;;;6238073;23;20346;-80
2024/01/07 00:36:24;;;;;;;10.73;6.53;;;0.20;99.90;;;;;;6238804;23;20016;-80
2024/01/07 00:38:50;;;;;;;10.27;6.90;;;0.20;99.90;;;;;;6238790;23;20228;-81
2024/01/07 00:41:16;;;;;;;10.55;6.72;;;0.00;99.90;;;;;;6239119;23;20115;-82
2024/01/07 00:43:41;;;;;;;9.32;6.18;;;0.20;99.90;;;;;;6239279;23;20008;-82
2024/01/07 00:46:07;;;;;;;10.75;6.10;;;0.00;99.90;;;;;;6238081;23;20115;-82
2024/01/07 00:48:32;;;;;;;10.30;5.65;;;0.10;99.90;;;;;;6238577;23;20020;-82
2024/01/07 00:50:58;;;;;;;8.55;5.70;;;0.00;99.90;;;;;;6237400;23;20079;-82
2024/01/07 00:53:24;;;;;;;8.73;5.38;;;0.10;99.90;;;;;;6240631;23;20024;-81
2024/01/07 00:55:49;;;;;;;9.50;5.80;;;0.10;99.90;;;;;;6237024;23;20646;-82
2024/01/07 00:58:15;;;;;;;10.13;6.50;;;0.10;99.90;;;;;;6238359;23;20514;-82
2024/01/07 01:00:40;;;;;;;8.48;6.18;;;0.20;99.90;;;;;;6239051;23;20023;-82
2024/01/07 01:03:06;;;;;;;7.22;4.72;;;0.20;99.90;;;;;;6238037;23;20019;-83
2024/01/07 01:05:32;;;;;;;8.98;6.10;;;0.10;99.90;;;;;;6237504;23;20020;-82
2024/01/07 01:07:57;;;;;;;9.53;6.07;;;0.10;99.90;;;;;;6237891;23;20071;-82
2024/01/07 01:10:23;;;;;;;9.67;6.40;;;0.10;99.90;;;;;;6238998;23;20394;-82
2024/01/07 01:12:48;;;;;;;11.30;5.83;;;0.10;99.90;;;;;;6239943;23;20564;-82
2024/01/07 01:15:16;;;;;;;8.30;5.47;;;0.20;99.90;;;;;;6239568;23;20267;-82
2024/01/07 01:17:42;;;;;;;8.50;6.00;;;0.20;99.90;;;;;;6240421;23;20008;-82
2024/01/07 01:20:08;;;;;;;9.15;6.00;;;0.20;99.90;;;;;;6238500;23;20012;-81
2024/01/07 01:22:34;;;;;;;8.52;5.75;;;0.20;99.90;;;;;;6238199;23;20107;-82
2024/01/07 01:24:59;;;;;;;11.25;6.75;;;0.30;99.90;;;;;;6238335;23;20056;-82
2024/01/07 01:27:25;;;;;;;10.00;6.13;;;0.30;99.90;;;;;;6212431;23;20052;-82
2024/01/07 01:29:51;;;;;;;9.52;6.32;;;0.20;99.90;;;;;;6238600;23;20095;-82
2024/01/07 01:32:16;;;;;;;10.52;6.13;;;0.30;99.90;;;;;;6238324;23;20039;-82
2024/01/07 01:34:42;;;;;;;9.23;6.20;;;0.30;99.90;;;;;;6237948;23;20146;-82
2024/01/07 01:37:08;;;;;;;11.80;6.00;;;0.20;99.90;;;;;;6239013;23;20400;-82
2024/01/07 01:39:34;;;;;;;7.75;5.47;;;0.20;99.90;;;;;;6238192;23;20020;-82
2024/01/07 01:41:59;;;;;;;7.90;5.50;;;0.10;99.90;;;;;;6238927;23;20027;-82
2024/01/07 01:44:27;;;;;;;9.48;5.63;;;0.20;99.90;;;;;;6212937;23;20278;-82
2024/01/07 01:46:54;;;;;;;9.30;5.80;;;0.10;99.90;;;;;;6236853;23;20038;-82
2024/01/07 01:49:20;;;;;;;12.00;6.07;;;0.20;99.90;;;;;;6239263;22;20115;-81
2024/01/07 01:51:46;;;;;;;;;;;0.10;99.90;;;;;;6237112;23;20027;-82
2024/01/07 01:54:13;;;;;;;7.80;5.25;;;0.20;99.90;;;;;;6239813;23;19915;-82
2024/01/07 01:56:39;;;;;;;8.80;5.40;;;0.00;99.90;;;;;;6236323;23;20016;-82
2024/01/07 01:59:04;;;;;;;7.97;5.57;;;0.00;99.90;;;;;;6239107;23;20024;-83
2024/01/07 02:01:31;;;;;;;9.48;5.20;;;0.10;99.90;;;;;;6237731;23;20016;-83
2024/01/07 02:03:57;;;;;;;9.05;5.25;;;0.10;99.90;;;;;;6238380;23;20058;-82
2024/01/07 02:06:23;;;;;;;9.15;5.47;;;0.10;99.90;;;;;;6236534;23;20020;-82
2024/01/07 02:08:49;;;;;;;;;;;0.00;99.90;;;;;;6236517;23;20022;-82
2024/01/07 02:11:16;;;;;;;10.73;5.85;;;0.00;99.90;;;;;;6211270;23;19919;-82
2024/01/07 02:13:42;;;;;;;10.07;5.55;;;0.10;99.90;;;;;;6237334;23;20020;-83
2024/01/07 02:16:07;;;;;;;11.47;6.07;;;0.10;99.90;;;;;;6238297;23;20490;-83
2024/01/07 02:18:33;;;;;;;7.70;3.87;;;0.00;99.90;;;;;;6239758;23;20231;-83
2024/01/07 02:20:59;;;;;;;8.50;5.50;;;0.00;99.90;;;;;;6237909;23;20235;-83
2024/01/07 02:23:24;;;;;;;8.73;5.30;;;0.10;99.90;;;;;;6238884;23;20012;-83
2024/01/07 02:25:50;;;;;;;7.80;5.40;;;0.00;99.90;;;;;;6239936;23;20020;-83
2024/01/07 02:28:15;;;;;;;9.00;5.33;;;0.10;99.90;;;;;;6237652;23;20624;-83
2024/01/07 02:30:41;;;;;;;9.40;5.20;;;0.10;99.90;;;;;;6236644;23;20242;-84
2024/01/07 02:33:07;;;;;;;9.50;5.10;;;0.10;99.90;;;;;;6239386;23;20049;-83
2024/01/07 02:35:32;;;;;;;5.97;3.70;;;0.00;99.90;;;;;;6237968;23;20274;-83
2024/01/07 02:37:58;;;;;;;10.50;4.80;;;0.00;99.90;;;;;;6235758;23;20049;-83
2024/01/07 02:40:23;;;;;;;8.85;5.00;;;0.10;99.90;;;;;;6238059;23;20016;-83
2024/01/07 02:42:49;;;;;;;9.82;5.25;;;0.10;99.90;;;;;;6236600;23;20095;-83
2024/01/07 02:45:15;;;;;;;7.83;5.03;;;0.00;99.90;;;;;;6236473;23;20012;-83
2024/01/07 02:47:40;;;;;;;9.68;4.93;;;0.00;99.90;;;;;;6237864;23;20251;-83
2024/01/07 02:50:06;;;;;;;10.27;5.53;;;0.00;99.90;;;;;;6237659;23;20020;-83
2024/01/07 02:52:32;;;;;;;9.43;5.07;;;0.10;99.90;;;;;;6237669;23;20008;-84
2024/01/07 02:54:59;;;;;;;7.60;4.20;;;0.00;99.90;;;;;;6237773;23;20015;-83
2024/01/07 02:57:24;;;;;;;7.63;4.88;;;0.10;99.90;;;;;;6236895;23;20049;-83
2024/01/07 02:59:51;;;;;;;6.80;4.10;;;0.10;99.90;;;;;;6237875;23;20107;-84
2024/01/07 03:02:16;;;;;;;;;;;0.10;99.90;;;;;;6239885;23;20071;-83
2024/01/07 03:04:43;;;;;;;6.60;4.20;;;0.00;99.90;;;;;;6237368;23;19923;-83
2024/01/07 03:07:09;;;;;;;6.50;3.90;;;0.10;99.90;;;;;;6236257;23;20047;-83
2024/01/07 03:09:34;;;;;;;5.93;3.87;;;0.10;99.90;;;;;;6237803;23;20419;-84
2024/01/07 03:12:00;;;;;;;11.40;4.93;;;0.10;99.90;;;;;;6238652;23;20016;-83
2024/01/07 03:14:26;;;;;;;5.15;3.67;;;0.10;99.90;;;;;;6239021;23;20012;-84
2024/01/07 03:16:52;;;;;;;7.18;3.85;;;0.00;99.90;;;;;;6236865;23;20024;-83
2024/01/07 03:19:18;;;;;;;6.55;3.47;;;0.10;99.90;;;;;;6236622;23;20466;-83
2024/01/07 03:21:43;;;;;;;6.15;3.22;;;0.10;99.90;;;;;;6238292;23;20012;-83
2024/01/07 03:24:10;;;;;;;5.78;3.40;;;0.10;99.90;;;;;;6238229;23;20016;-83
2024/01/07 03:26:35;;;;;;;;;;;0.10;99.90;;;;;;6237626;23;20015;-83
2024/01/07 03:29:02;;;;;;;7.75;3.70;;;0.10;99.90;;;;;;6211511;23;19962;-83
2024/01/07 03:31:28;;;;;;;5.53;3.47;;;0.10;99.90;;;;;;6238614;23;20367;-83
2024/01/07 03:33:54;;;;;;;5.78;3.42;;;0.10;99.90;;;;;;6237948;23;20079;-83
2024/01/07 03:36:19;;;;;;;6.03;3.47;;;0.20;99.90;;;;;;6238779;23;20447;-83
2024/01/07 03:38:45;;;;;;;6.05;3.53;;;0.20;99.90;;;;;;6237366;23;20043;-83
2024/01/07 03:41:19;;;;;;;5.10;3.38;;;0.20;99.90;;;;;;6238295;23;20019;-83
2024/01/07 03:43:47;;;;;;;5.97;3.28;;;0.10;99.90;;;;;;6237232;23;20078;-83
2024/01/07 03:46:12;;;;;;;6.38;3.50;;;0.10;99.90;;;;;;6236726;23;20031;-83
2024/01/07 03:48:38;;;;;;;4.53;3.03;;;0.10;99.90;;;;;;6238822;23;20008;-83
2024/01/07 03:51:04;;;;;;;5.43;3.30;;;0.10;99.90;;;;;;6238450;22;20456;-83
2024/01/07 03:53:29;;;;;;;5.38;3.20;;;0.10;99.90;;;;;;6238022;23;20322;-83
2024/01/07 03:55:55;;;;;;;4.50;2.80;;;0.10;99.90;;;;;;6236189;23;20084;-83
2024/01/07 03:58:21;;;;;;;5.00;2.70;;;0.10;99.90;;;;;;6238864;23;20089;-83
2024/01/07 04:00:46;;;;;;;4.43;2.60;;;0.00;99.90;;;;;;6238549;23;20077;-83
2024/01/07 04:03:12;;;;;;;4.90;2.65;;;0.10;99.90;;;;;;6237230;23;20008;-83
2024/01/07 04:05:37;;;;;;;4.35;2.65;;;0.10;99.90;;;;;;6239812;23;20047;-83
2024/01/07 04:08:04;;;;;;;4.20;2.60;;;0.10;99.90;;;;;;6236976;23;20047;-83
2024/01/07 04:10:29;;;;;;;7.03;2.45;;;0.10;99.90;;;;;;6235744;23;20238;-83
2024/01/07 04:12:55;;;;;;;4.30;2.28;;;0.10;99.90;;;;;;6236611;23;20031;-83
2024/01/07 04:15:21;;;;;;;5.63;2.40;;;0.10;99.90;;;;;;6236352;23;20020;-83
2024/01/07 04:17:46;;;;;;;3.33;2.00;;;0.10;99.90;;;;;;6239416;23;20035;-83
2024/01/07 04:20:15;;;;;;;5.20;2.70;;;0.10;99.90;;;;;;6240436;23;20012;-84
2024/01/07 04:22:41;;;;;;;6.68;4.00;;;0.10;99.90;;;;;;6240934;23;20623;-84
2024/01/07 04:25:10;;;;;;;4.77;2.20;;;0.00;99.90;;;;;;6239268;23;20109;-84
2024/01/07 04:27:37;;;;;;;4.63;2.50;;;0.10;99.90;;;;;;6241379;23;20081;-83
2024/01/07 04:30:03;;;;;;;5.78;2.80;;;0.10;99.90;;;;;;6239488;23;20028;-83
2024/01/07 04:32:29;;;;;;;4.30;2.70;;;0.10;99.90;;;;;;6242301;23;20063;-82
2024/01/07 04:34:56;;;;;;;3.93;1.80;;;0.10;99.90;;;;;;6240558;23;20646;-82
2024/01/07 04:37:22;;;;;;;5.82;2.70;;;0.20;99.90;;;;;;6240076;23;20012;-83
2024/01/07 04:39:47;;;;;;;5.43;2.63;;;0.10;99.90;;;;;;6239448;23;20019;-82
2024/01/07 04:42:13;;;;;;;4.17;2.40;;;0.10;99.90;;;;;;6240171;23;20243;-82
2024/01/07 04:44:38;;;;;;;5.43;3.03;;;0.20;99.90;;;;;;6239196;23;20646;-82
2024/01/07 04:47:04;;;;;;;6.37;2.40;;;0.10;99.90;;;;;;6240026;23;20023;-83
2024/01/07 04:49:30;;;;;;;3.70;2.60;;;0.20;99.90;;;;;;6241300;22;20016;-82
2024/01/07 04:51:55;;;;;;;4.00;2.08;;;0.20;99.90;;;;;;6242694;23;20360;-82
2024/01/07 04:54:21;;;;;;;4.30;2.10;;;0.10;99.90;;;;;;6238608;23;20042;-82
2024/01/07 04:56:46;;;;;;;5.60;2.47;;;0.20;99.90;;;;;;6239722;23;20258;-83
2024/01/07 04:59:12;;;;;;;5.73;2.40;;;0.10;99.90;;;;;;6240860;23;20235;-82
2024/01/07 05:01:38;;;;;;;4.80;2.30;;;0.20;99.90;;;;;;6238757;23;20044;-82
2024/01/07 05:04:03;;;;;;;4.00;2.08;;;0.20;99.90;;;;;;6239557;23;20269;-82
2024/01/07 05:06:29;;;;;;;5.05;2.03;;;0.20;99.90;;;;;;6237999;23;20016;-82
2024/01/07 05:08:55;;;;;;;2.58;1.65;;;0.20;99.90;;;;;;6241939;23;20316;-82
2024/01/07 05:11:20;;;;;;;4.13;1.73;;;0.20;99.90;;;;;;6242363;23;20507;-82
2024/01/07 05:13:46;;;;;;;4.57;1.70;;;0.20;99.90;;;;;;6238124;23;20231;-82
2024/01/07 05:16:19;;;;;;;4.43;1.98;;;0.20;99.90;;;;;;6239458;23;20087;-82
2024/01/07 05:18:48;;;;;;;3.50;2.13;;;0.20;99.90;;;;;;6240103;23;20035;-83
2024/01/07 05:21:15;;;;;;;2.90;1.80;;;0.10;99.90;;;;;;6214689;23;20019;-83
2024/01/07 05:23:40;;;;;;;4.88;1.90;;;0.20;99.90;;;;;;6214049;23;20024;-82
2024/01/07 05:26:06;;;;;;;3.43;1.73;;;0.20;99.90;;;;;;6238672;23;20023;-82
2024/01/07 05:28:32;;;;;;;2.95;1.85;;;0.20;99.90;;;;;;6239931;23;20011;-82
2024/01/07 05:30:57;;;;;;;2.27;1.60;;;0.20;99.90;;;;;;6238105;23;20020;-83
2024/01/07 05:33:23;;;;;;;4.33;2.00;;;0.20;99.90;;;;;;6237433;23;20242;-82
2024/01/07 05:35:51;;;;;;;2.83;1.38;;;0.20;99.90;;;;;;6237344;23;20110;-82
2024/01/07 05:38:16;;;;;;;3.70;1.63;;;0.20;99.90;;;;;;6239967;23;20113;-81
2024/01/07 05:40:42;;;;;;;3.22;1.90;;;0.20;99.90;;;;;;6237314;23;20026;-82
2024/01/07 05:43:08;;;;;;;2.60;1.40;;;0.20;99.90;;;;;;6239811;23;20384;-81
2024/01/07 05:45:33;;;;;;;4.47;1.80;;;0.20;99.90;;;;;;6237559;23;20239;-82
2024/01/07 05:47:59;;;;;;;3.58;1.55;;;0.20;99.90;;;;;;6238144;23;20016;-82
2024/01/07 05:50:24;;;;;;;3.03;1.90;;;0.20;99.90;;;;;;6212107;23;20107;-82
2024/01/07 05:52:50;;;;;;;2.30;1.47;;;0.20;99.90;;;;;;6238073;23;20262;-83
2024/01/07 05:55:15;;;;;;;3.17;1.17;;;0.20;99.90;;;;;;6238905;23;20020;-82
2024/01/07 05:57:42;;;;;;;5.83;1.60;;;0.20;99.90;;;;;;6239298;23;20551;-82
2024/01/07 06:00:10;;;;;;;4.45;1.60;;;0.20;99.90;;;;;;6237232;23;20008;-82
2024/01/07 06:02:36;;;;;;;8.35;2.40;;;0.20;99.90;;;;;;6238327;23;20012;-82
2024/01/07 06:05:03;;;;;;;3.40;1.50;;;0.20;99.90;;;;;;6238006;23;20026;-82
2024/01/07 06:07:28;;;;;;;3.40;1.58;;;0.20;99.90;;;;;;6237237;23;20016;-82
2024/01/07 06:09:55;;;;;;;3.13;1.55;;;0.20;99.90;;;;;;6237925;23;20020;-82
2024/01/07 06:12:20;;;;;;;5.30;1.60;;;0.20;99.90;;;;;;6237587;23;20460;-82
2024/01/07 06:14:46;;;;;;;2.67;1.40;;;0.20;99.90;;;;;;6239706;23;20231;-82
2024/01/07 06:17:11;;;;;;;4.47;1.60;;;0.20;99.90;;;;;;6239266;23;20254;-82
2024/01/07 06:19:37;;;;;;;2.53;1.70;;;0.30;99.90;;;;;;6237954;23;20251;-82
2024/01/07 06:22:03;;;;;;;4.20;1.70;;;0.30;99.90;;;;;;6237931;23;20031;-82
2024/01/07 06:24:28;;;;;;;3.17;1.63;;;0.30;99.90;;;;;;6238323;23;20080;-82
2024/01/07 06:26:54;;;;;;;3.35;1.80;;;0.30;99.90;;;;;;6239447;23;20020;-82
2024/01/07 06:29:20;;;;;;;3.38;1.42;;;0.30;99.90;;;;;;6238014;23;20024;-82
2024/01/07 06:31:46;;;;;;;2.83;1.23;;;0.30;99.90;;;;;;6239779;23;20016;-82
2024/01/07 06:34:13;;;;;;;2.83;1.40;;;0.30;99.90;;;;;;6239392;23;20223;-82
2024/01/07 06:36:41;;;;;;;3.75;1.55;;;0.30;99.90;;;;;;6237853;23;20392;-82
2024/01/07 06:39:07;;;;;;;4.18;1.50;;;0.30;99.90;;;;;;6238395;23;20016;-82
2024/01/07 06:41:34;;;;;;;5.18;1.85;;;0.30;99.90;;;;;;6236913;23;20023;-81
2024/01/07 06:43:59;;;;;;;3.60;1.40;;;0.30;99.90;;;;;;6238093;23;20070;-82
2024/01/07 06:46:25;;;;;;;2.72;1.40;;;0.30;99.90;;;;;;6237123;23;20527;-81
2024/01/07 06:48:51;;;;;;;2.22;1.35;;;0.20;99.90;;;;;;6237104;23;20020;-81
2024/01/07 06:51:16;;;;;;;2.78;1.27;;;0.30;99.90;;;;;;6237086;22;20051;-81
2024/01/07 06:53:42;;;;;;;5.30;1.55;;;0.20;99.90;;;;;;6239080;23;20019;-81
2024/01/07 06:56:07;;;;;;;3.75;1.40;;;0.20;99.90;;;;;;6237727;23;20024;-80
2024/01/07 06:58:33;;;;;;;5.87;1.30;;;0.20;99.90;;;;;;6239378;23;20008;-82
2024/01/07 07:00:59;;;;;;;3.83;1.30;;;0.20;99.90;;;;;;6238285;23;20430;-81
2024/01/07 07:03:24;;;;;;;2.75;0.95;;;0.20;99.90;;;;;;6236103;23;20095;-81
2024/01/07 07:05:50;;;;;;;2.72;1.00;;;0.20;99.90;;;;;;6236986;23;20043;-81
2024/01/07 07:08:16;;;;;;;1.90;1.17;;;0.20;99.90;;;;;;6236315;23;20082;-83
2024/01/07 07:10:42;;;;;;;3.30;1.10;;;0.20;99.90;;;;;;6211319;23;20099;-81
2024/01/07 07:13:08;;;;;;;2.60;1.17;;;0.20;99.90;;;;;;6239457;23;20063;-81
2024/01/07 07:15:34;;;;;;;3.15;1.20;;;0.10;99.90;;;;;;6238713;23;20258;-81
2024/01/07 07:17:59;;;;;;;1.80;1.00;;;0.00;99.90;;;;;;6236349;23;20151;-81
2024/01/07 07:20:25;;;;;;;2.73;0.83;;;0.10;99.90;;;;;;6211968;23;20243;-81
2024/01/07 07:22:50;;;;;;;2.05;0.77;;;0.00;99.90;;;;;;6237823;23;20016;-81
2024/01/07 07:25:16;;;;;;;2.63;1.10;;;0.00;99.90;;;;;;6239402;23;20020;-81
2024/01/07 07:27:42;;;;;;;2.97;1.50;;;-0.10;99.90;;;;;;6235674;23;20247;-82
2024/01/07 07:30:08;;;;;;;2.05;1.00;;;-0.10;99.90;;;;;;6236765;23;20027;-81
2024/01/07 07:32:33;;;;;;;1.65;1.10;;;-0.10;99.90;;;;;;6236721;23;20008;-82
2024/01/07 07:34:59;;;;;;;2.23;1.10;;;-0.10;99.90;;;;;;6209993;23;20452;-81
2024/01/07 07:37:25;;;;;;;3.40;1.50;;;-0.20;99.90;;;;;;6236652;23;20250;-81
2024/01/07 07:39:51;;;;;;;2.10;1.40;;;-0.20;99.90;;;;;;6237272;23;20027;-81
2024/01/07 07:42:16;;;;;;;2.38;1.10;;;-0.30;99.90;;;;;;6236477;23;20015;-82
2024/01/07 07:44:42;;;;;;;1.77;1.30;;;-0.30;99.90;;;;;;6237565;23;20016;-83
2024/01/07 07:47:11;;;;;;;1.73;1.20;;;-0.30;99.90;;;;;;6237517;23;20243;-81
2024/01/07 07:49:39;;;;;;;1.63;1.25;;;-0.30;99.90;;;;;;6234454;22;20017;-84
2024/01/07 07:52:07;;;;;;;2.60;1.27;;;-0.30;99.90;;;;;;6237086;23;20051;-83
2024/01/07 07:54:32;;;;;;;3.67;1.40;;;-0.30;99.90;;;;;;6239165;23;20038;-83
2024/01/07 07:56:58;;;;;;;2.53;1.30;;;-0.40;99.90;;;;;;6239335;23;20051;-83
2024/01/07 07:59:23;;;;;;;2.00;1.20;;;-0.40;99.90;;;;;;6238940;23;20008;-83
2024/01/07 08:01:49;;;;;;;2.28;1.00;;;-0.30;99.90;;;;;;6236828;23;20019;-83
2024/01/07 08:04:15;;;;;;;3.22;1.50;;;-0.30;99.90;;;;;;6233153;23;20091;-83
2024/01/07 08:06:42;;;;;;;2.42;1.33;;;-0.30;99.90;;;;;;6236835;23;20445;-81
2024/01/07 08:09:08;;;;;;;4.18;1.48;;;-0.30;99.90;;;;;;6236695;23;20091;-80
2024/01/07 08:11:34;;;;;;;2.38;1.30;;;-0.20;99.90;;;;;;6236260;23;20464;-79
2024/01/07 08:14:01;;;;;;;4.18;1.73;;;-0.20;99.90;;;;;;6235194;23;20429;-79
2024/01/07 08:16:27;;;;;;;2.30;1.38;;;-0.10;99.90;;;;;;6235733;23;20024;-79
2024/01/07 08:18:56;;;;;;;2.05;1.10;;;0.00;99.90;;;;;;6238281;23;20035;-80
2024/01/07 08:21:23;;;;;;;2.80;1.35;;;0.00;99.90;;;;;;6236282;23;20008;-81
2024/01/07 08:23:49;;;;;;;4.13;1.23;;;0.00;99.90;;;;;;6236279;23;20012;-81
2024/01/07 08:26:23;;;;;;;2.47;1.25;;;0.00;99.90;;;;;;6229931;23;20012;-82
2024/01/07 08:28:49;;;;;;;3.75;1.20;;;0.10;99.90;;;;;;6235025;23;20016;-82
2024/01/07 08:31:15;;;;;;;1.73;0.90;;;0.10;99.90;;;;;;6236084;23;20329;-82
2024/01/07 08:33:40;;;;;;;3.23;1.30;;;0.10;99.90;;;;;;6210903;23;20285;-82
2024/01/07 08:36:07;;;;;;;3.60;1.63;;;0.10;99.90;;;;;;6234373;23;20020;-83
2024/01/07 08:38:32;;;;;;;;;;;0.10;99.90;;;;;;6238998;23;20008;-83
2024/01/07 08:40:58;;;;;;;3.13;1.20;;;0.20;99.90;;;;;;6235694;23;20409;-83
2024/01/07 08:43:24;;;;;;;1.87;1.10;;;0.20;99.90;;;;;;6236918;23;20059;-83
2024/01/07 08:45:50;;;;;;;2.13;1.02;;;0.20;99.90;;;;;;6235936;23;20024;-83
2024/01/07 08:48:16;;;;;;;2.35;1.02;;;0.20;99.90;;;;;;6236653;23;20027;-82
2024/01/07 08:50:42;;;;;;;2.10;1.20;;;0.30;99.90;;;;;;6237842;22;20086;-83
2024/01/07 08:53:07;;;;;;;5.27;1.40;;;0.30;99.90;;;;;;6238892;23;20396;-82
2024/01/07 08:55:33;;;;;;;2.37;1.33;;;0.30;99.90;;;;;;6237966;23;20255;-83
2024/01/07 08:57:59;;;;;;;2.23;1.23;;;0.30;99.90;;;;;;6239096;23;20338;-82
2024/01/07 09:00:26;;;;;;;2.42;1.15;;;0.40;99.90;;;;;;6238528;23;20012;-82
2024/01/07 09:02:53;;;;;;;1.70;1.13;;;0.40;99.90;;;;;;6236684;23;20397;-83
2024/01/07 09:05:18;;;;;;;1.77;1.27;;;0.40;99.90;;;;;;6237078;23;20028;-83
2024/01/07 09:07:44;;;;;;;2.07;1.60;;;0.40;99.90;;;;;;6237455;23;20549;-83
2024/01/07 09:10:10;;;;;;;2.30;1.20;;;0.50;99.90;;;;;;6233868;23;20254;-83
2024/01/07 09:12:37;;;;;;;;;;;0.50;99.90;;;;;;6236427;23;20012;-83
2024/01/07 09:15:04;;;;;;;1.90;0.88;;;0.50;99.90;;;;;;6237203;23;19926;-82
2024/01/07 09:17:31;;;;;;;2.05;1.10;;;0.50;99.90;;;;;;6213992;23;20020;-84
2024/01/07 09:19:56;;;;;;;;;;;0.50;99.90;;;;;;6240080;23;20092;-83
2024/01/07 09:22:22;;;;;;;3.95;1.48;;;0.50;99.90;;;;;;6240317;23;19963;-83
2024/01/07 09:24:47;;;;;;;3.13;1.87;;;0.50;99.90;;;;;;6239466;23;20061;-84
2024/01/07 09:27:14;;;;;;;2.97;1.37;;;0.50;99.90;;;;;;6238535;23;20247;-84
2024/01/07 09:29:39;;;;;;;3.38;1.08;;;0.50;99.90;;;;;;6239182;23;20247;-84
2024/01/07 09:32:05;;;;;;;3.97;1.37;;;0.60;99.90;;;;;;6239467;23;20031;-85
2024/01/07 09:34:31;;;;;;;2.70;1.27;;;0.60;99.90;;;;;;6237452;23;20326;-84
2024/01/07 09:36:56;;;;;;;2.27;1.30;;;0.60;99.90;;;;;;6236600;23;20087;-84
2024/01/07 09:39:22;;;;;;;2.53;1.10;;;0.70;99.90;;;;;;6239694;23;20364;-84
2024/01/07 09:41:47;;;;;;;1.53;1.00;;;0.60;99.90;;;;;;6235180;23;20231;-84
2024/01/07 09:44:13;;;;;;;2.90;1.33;;;0.60;99.90;;;;;;6240011;23;20521;-84
2024/01/07 09:46:41;;;;;;;3.40;1.80;;;0.70;99.90;;;;;;6237751;23;20525;-83
2024/01/07 09:49:07;;;;;;;6.60;2.50;;;0.70;99.90;;;;;;6213153;23;20122;-82
2024/01/07 09:51:37;;;;;;;6.45;2.58;;;0.70;99.90;;;;;;6212488;23;20493;-83
2024/01/07 09:54:06;;;;;;;34.03;11.95;;;0.70;99.90;;;;;;6239834;22;20091;-83
2024/01/07 09:56:41;;;;;;;17.33;7.07;;;0.80;99.90;;;;;;6237718;23;20058;-83
2024/01/07 09:59:08;;;;;;;8.23;4.22;;;0.80;99.90;;;;;;6240042;23;20098;-83
2024/01/07 10:01:35;;;;;;;8.57;4.78;;;0.90;99.90;;;;;;6238475;23;20047;-83
2024/01/07 10:04:01;;;;;;;3.80;1.98;;;0.90;99.90;;;;;;6238937;23;20016;-83
2024/01/07 10:06:27;;;;;;;5.32;3.00;;;0.90;99.90;;;;;;6239829;23;20016;-82
2024/01/07 10:08:52;;;;;;;5.63;2.83;;;1.00;99.90;;;;;;6237924;23;20091;-84
2024/01/07 10:11:18;;;;;;;2.60;1.77;;;1.00;99.90;;;;;;6237339;23;20020;-83
2024/01/07 10:13:51;;;;;;;4.13;3.13;;;1.00;99.90;;;;;;6238007;23;20239;-83
2024/01/07 10:16:17;;;;;;;3.03;1.67;;;1.00;99.90;;;;;;6238323;23;20310;-82
2024/01/07 10:18:43;;;;;;;3.15;1.95;;;1.00;99.90;;;;;;6237563;23;20012;-83
2024/01/07 10:21:09;;;;;;;2.45;1.40;;;1.00;99.90;;;;;;6239905;23;20271;-83
2024/01/07 10:23:34;;;;;;;3.30;1.50;;;1.00;99.90;;;;;;6241488;23;20015;-83
2024/01/07 10:26:02;;;;;;;2.90;1.70;;;1.10;99.90;;;;;;6240027;23;20086;-83
2024/01/07 10:28:27;;;;;;;2.88;1.83;;;1.10;99.90;;;;;;6237278;23;20699;-83
2024/01/07 10:30:53;;;;;;;4.82;1.80;;;1.10;99.90;;;;;;6238056;23;20154;-84
2024/01/07 10:33:19;;;;;;;3.77;1.97;;;1.10;99.90;;;;;;6213281;23;20440;-84
2024/01/07 10:35:53;;;;;;;2.85;1.63;;;1.00;99.90;;;;;;6212010;23;20020;-84
2024/01/07 10:38:19;;;;;;;3.15;1.35;;;1.00;99.90;;;;;;6237927;23;20550;-81
2024/01/07 10:40:47;;;;;;;2.15;1.38;;;0.90;99.90;;;;;;6237727;23;20016;-82
2024/01/07 10:43:15;;;;;;;2.72;1.40;;;0.90;99.90;;;;;;6238465;23;20040;-82
2024/01/07 10:45:40;;;;;;;3.08;1.50;;;0.90;99.90;;;;;;6237490;23;20070;-82
2024/01/07 10:48:09;;;;;;;2.03;1.30;;;1.00;99.90;;;;;;6238031;23;20020;-83
2024/01/07 10:50:35;;;;;;;2.75;1.30;;;1.00;99.90;;;;;;6238043;23;20012;-81
2024/01/07 10:53:06;;;;;;;2.17;1.48;;;1.10;99.90;;;;;;6234121;23;20307;-82
2024/01/07 10:55:37;;;;;;;2.60;1.40;;;1.10;99.90;;;;;;6236320;23;20024;-82
2024/01/07 10:58:04;;;;;;;3.38;1.45;;;1.20;99.90;;;;;;6237977;23;20009;-81
2024/01/07 11:00:30;;;;;;;2.70;1.50;;;1.20;99.90;;;;;;6238453;23;20409;-82
2024/01/07 11:03:46;;;;;;;3.17;1.50;;;1.30;99.90;;;;;;6239323;23;20012;-83
2024/01/07 11:06:25;;;;;;;3.65;1.50;;;1.30;99.90;;;;;;6179812;23;20116;-83
2024/01/07 11:09:06;;;;;;;3.05;1.70;;;1.30;99.90;;;;;;6178005;23;20052;-83
2024/01/07 11:11:42;;;;;;;4.25;1.70;;;1.50;99.90;;;;;;6177454;23;20342;-82
2024/01/07 11:14:35;;;;;;;4.68;2.90;;;1.60;99.90;;;;;;6205353;23;20051;-82
2024/01/07 11:17:02;;;;;;;5.85;2.90;;;1.90;99.90;;;;;;6194137;23;20080;-83
2024/01/07 11:19:28;;;;;;;5.57;2.45;;;2.30;99.90;;;;;;6179326;23;20044;-82
2024/01/07 11:22:13;;;;;;;5.30;2.45;;;2.40;99.90;;;;;;6179387;23;20488;-83
2024/01/07 11:24:40;;;;;;;2.80;1.90;;;2.40;99.90;;;;;;6152445;23;20024;-82
2024/01/07 11:27:08;;;;;;;5.03;2.10;;;2.40;99.90;;;;;;6182466;23;20020;-82
2024/01/07 11:29:35;;;;;;;5.88;3.20;;;2.30;99.90;;;;;;6181690;23;20092;-82
2024/01/07 11:32:01;;;;;;;4.35;2.45;;;2.00;99.90;;;;;;6178604;23;20020;-82
2024/01/07 11:34:43;;;;;;;5.85;2.35;;;2.10;99.90;;;;;;6180087;23;20049;-82
2024/01/07 11:37:13;;;;;;;3.90;2.92;;;2.10;99.90;;;;;;6206086;23;20019;-82
2024/01/07 11:39:45;;;;;;;4.72;2.67;;;2.30;99.90;;;;;;6219544;23;20008;-82
2024/01/07 11:42:12;;;;;;;4.47;2.20;;;2.40;99.90;;;;;;6240839;23;20012;-82
2024/01/07 11:44:44;;;;;;;;;;;2.60;99.90;;;;;;6214182;23;20016;-82
2024/01/07 11:47:10;;;;;;;5.13;2.78;;;2.60;99.90;;;;;;6237484;23;19945;-82
2024/01/07 11:49:35;;;;;;;4.93;3.03;;;2.80;99.90;;;;;;6237263;22;20106;-83
2024/01/07 11:52:02;;;;;;;4.03;2.38;;;2.90;99.90;;;;;;6237497;23;20441;-82
2024/01/07 11:54:28;;;;;;;5.00;2.80;;;2.90;99.90;;;;;;6236734;23;20055;-82
2024/01/07 11:56:55;;;;;;;5.60;2.92;;;2.90;99.90;;;;;;6238418;23;20012;-82
2024/01/07 11:59:23;;;;;;;10.43;5.72;;;3.00;99.90;;;;;;6237212;23;20016;-82
2024/01/07 12:01:49;;;;;;;7.40;4.07;;;3.10;99.90;;;;;;6237327;23;20414;-83
2024/01/07 12:04:15;;;;;;;6.60;3.30;;;3.20;99.90;;;;;;6237344;23;20044;-83
2024/01/07 12:06:40;;;;;;;10.02;6.10;;;3.20;99.90;;;;;;6236735;23;20024;-83
2024/01/07 12:09:06;;;;;;;4.88;2.85;;;3.00;99.90;;;;;;6238207;23;20012;-83
2024/01/07 12:11:32;;;;;;;4.70;2.30;;;3.00;99.90;;;;;;6235534;23;20016;-83
2024/01/07 12:13:59;;;;;;;10.80;4.88;;;2.90;99.90;;;;;;6234386;23;20023;-84
2024/01/07 12:16:25;;;;;;;4.90;2.90;;;2.80;99.90;;;;;;6234847;22;20695;-84
2024/01/07 12:18:51;;;;;;;6.53;3.80;;;2.70;99.90;;;;;;6235516;23;20149;-82
2024/01/07 12:21:21;;;;;;;6.53;3.20;;;2.80;99.90;;;;;;6236857;23;20020;-85
2024/01/07 12:23:50;;;;;;;9.13;4.57;;;2.70;99.90;;;;;;6237965;23;20016;-81
2024/01/07 12:26:16;;;;;;;6.82;3.72;;;2.70;99.90;;;;;;6235321;23;20020;-83
2024/01/07 12:28:42;;;;;;;4.75;2.80;;;2.70;99.90;;;;;;6238859;23;20345;-82
2024/01/07 12:31:09;;;;;;;4.40;3.10;;;2.60;99.90;;;;;;6236309;23;20023;-83
2024/01/07 12:33:37;;;;;;;;;;;2.60;99.90;;;;;;6237683;23;20016;-83
2024/01/07 12:36:03;;;;;;;4.30;2.65;;;2.30;99.90;;;;;;6235859;23;20325;-83
2024/01/07 12:38:29;;;;;;;31.95;11.30;;;2.20;99.90;;;;;;6236370;23;20023;-84
2024/01/07 12:40:55;;;;;;;12.02;5.10;;;2.10;99.90;;;;;;6237361;23;20012;-84
2024/01/07 12:43:20;;;;;;;6.32;3.70;;;2.00;99.90;;;;;;6240539;23;20027;-83
2024/01/07 12:45:47;;;;;;;11.25;5.15;;;2.00;99.90;;;;;;6239561;23;20047;-83
2024/01/07 12:48:13;;;;;;;5.00;3.35;;;1.90;99.90;;;;;;6239354;23;20511;-84
2024/01/07 12:50:38;;;;;;;10.40;3.27;;;2.00;99.90;;;;;;6238109;23;20417;-84
2024/01/07 12:53:05;;;;;;;8.33;3.20;;;2.00;99.90;;;;;;6240110;23;20012;-83