Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:29;;;;;;;;;;;24.10;76.10;;;;;;5088666;28;19924;-68
2022/07/27 00:02:55;;;;;;;;;;;24.20;76.20;;;;;;5094928;28;20015;-68
2022/07/27 00:05:21;;;;;;;;;;;24.10;76.20;;;;;;5087862;28;19925;-68
2022/07/27 00:07:47;;;;;;;;;;;24.00;76.10;;;;;;5074153;28;19947;-68
2022/07/27 00:10:12;;;;;;;;;;;24.00;76.10;;;;;;5086055;28;20019;-68
2022/07/27 00:12:38;;;;;;;;;;;24.30;76.40;;;;;;5091846;28;20042;-68
2022/07/27 00:15:04;;;;;;;;;;;24.10;76.10;;;;;;5090642;28;19931;-69
2022/07/27 00:17:30;;;;;;;;;;;24.00;76.10;;;;;;5089443;28;19924;-68
2022/07/27 00:19:55;;;;;;;;;;;24.20;76.20;;;;;;5093107;28;19931;-68
2022/07/27 00:22:21;;;;;;;;;;;24.10;76.20;;;;;;5093339;28;20018;-68
2022/07/27 00:24:47;;;;;;;;;;;24.00;76.10;;;;;;5078042;28;19924;-68
2022/07/27 00:27:13;;;;;;;;;;;23.90;76.00;;;;;;5088937;28;19924;-68
2022/07/27 00:29:39;;;;;;;;;;;24.30;76.30;;;;;;5094346;28;19924;-69
2022/07/27 00:32:05;;;;;;;;;;;24.00;76.30;;;;;;5091155;28;19924;-68
2022/07/27 00:34:30;;;;;;;;;;;23.90;75.80;;;;;;5090701;28;20052;-68
2022/07/27 00:36:56;;;;;;;;;;;24.20;76.30;;;;;;5073432;28;19950;-68
2022/07/27 00:39:21;;;;;;;;;;;24.20;76.20;;;;;;5094266;28;19928;-68
2022/07/27 00:41:47;;;;;;;;;;;24.00;76.20;;;;;;5090493;28;20286;-68
2022/07/27 00:44:13;;;;;;;;;;;24.00;76.10;;;;;;5081559;28;19928;-68
2022/07/27 00:46:38;;;;;;;;;;;24.20;76.30;;;;;;5091724;28;19931;-68
2022/07/27 00:49:04;;;;;;;;;;;23.90;75.80;;;;;;5088664;28;20466;-68
2022/07/27 00:51:30;;;;;;;;;;;24.00;76.30;;;;;;5090349;28;19977;-69
2022/07/27 00:53:56;;;;;;;;;;;24.10;76.20;;;;;;5094835;28;19970;-64
2022/07/27 00:56:21;;;;;;;;;;;24.10;76.40;;;;;;5078054;28;20359;-63
2022/07/27 00:58:47;;;;;;;;;;;24.20;76.40;;;;;;5075261;28;19920;-62
2022/07/27 01:01:13;;;;;;;;;;;23.80;76.30;;;;;;5086931;28;19924;-63
2022/07/27 01:03:39;;;;;;;;;;;24.20;76.60;;;;;;5109574;28;19963;-62
2022/07/27 01:06:05;;;;;;;;;;;23.80;76.00;;;;;;5100221;28;19963;-62
2022/07/27 01:08:30;;;;;;;;;;;24.20;76.20;;;;;;5086364;28;20019;-63
2022/07/27 01:10:56;;;;;;;;;;;23.90;76.20;;;;;;5105117;28;20274;-62
2022/07/27 01:13:22;;;;;;;;;;;24.20;76.50;;;;;;5073723;28;20370;-63
2022/07/27 01:15:48;;;;;;;;;;;24.00;76.40;;;;;;5072831;28;19925;-62
2022/07/27 01:18:29;;;;;;;;;;;24.10;76.40;;;;;;5120811;28;19932;-61
2022/07/27 01:20:55;;;;;;;;;;;23.90;75.00;;;;;;5085003;28;19928;-68
2022/07/27 01:23:21;;;;;;;;;;;24.00;76.20;;;;;;5088795;28;19943;-68
2022/07/27 01:25:47;;;;;;;;;;;24.00;76.40;;;;;;5087111;28;19924;-69
2022/07/27 01:28:12;;;;;;;;;;;24.30;76.40;;;;;;5103400;28;20386;-68
2022/07/27 01:30:38;;;;;;;;;;;23.80;76.00;;;;;;5124647;27;19977;-68
2022/07/27 01:33:05;;;;;;;;;;;23.80;76.20;;;;;;5093763;28;19978;-68
2022/07/27 01:35:30;;;;;;;;;;;24.00;76.40;;;;;;5093221;28;19928;-68
2022/07/27 01:37:56;;;;;;;;;;;24.10;76.30;;;;;;5082870;28;20324;-69
2022/07/27 01:40:21;;;;;;;;;;;24.00;76.20;;;;;;5084982;28;20381;-68
2022/07/27 01:42:47;;;;;;;;;;;23.80;76.00;;;;;;5092070;28;19925;-68
2022/07/27 01:45:13;;;;;;;;;;;23.80;76.10;;;;;;5092382;28;19924;-68
2022/07/27 01:47:38;;;;;;;;;;;23.90;76.30;;;;;;5091297;28;20384;-70
2022/07/27 01:50:04;;;;;;;;;;;24.10;76.20;;;;;;5082041;28;19930;-68
2022/07/27 01:52:30;;;;;;;;;;;23.90;75.90;;;;;;5094547;28;20015;-69
2022/07/27 01:54:55;;;;;;;;;;;24.00;76.20;;;;;;5097830;28;19924;-69
2022/07/27 01:57:21;;;;;;;;;;;24.00;76.30;;;;;;5094530;28;19928;-68
2022/07/27 01:59:46;;;;;;;;;;;23.90;76.10;;;;;;5079444;28;19924;-68
2022/07/27 02:02:14;;;;;;;;;;;24.10;76.30;;;;;;5077116;28;19975;-68
2022/07/27 02:04:43;;;;;;;;;;;23.90;76.20;;;;;;5084103;28;19946;-68
2022/07/27 02:07:09;;;;;;;;;;;24.00;76.40;;;;;;5096631;28;20472;-69
2022/07/27 02:09:34;;;;;;;;;;;23.80;76.10;;;;;;5081968;28;20011;-68
2022/07/27 02:14:44;;;;;;;;;;;23.80;75.20;;;;;;5077676;28;19968;-68
2022/07/27 02:17:10;;;;;;;;;;;23.90;76.30;;;;;;5079190;28;20365;-68
2022/07/27 02:19:35;;;;;;;;;;;23.80;76.20;;;;;;5092016;28;20382;-69
2022/07/27 02:22:01;;;;;;;;;;;23.70;76.20;;;;;;5082113;28;19924;-68
2022/07/27 02:24:26;;;;;;;;;;;23.90;76.20;;;;;;5087665;28;20443;-68
2022/07/27 02:26:52;;;;;;;;;;;23.80;76.30;;;;;;5094022;28;19969;-69
2022/07/27 02:29:18;;;;;;;;;;;23.80;76.10;;;;;;5096343;28;20412;-68
2022/07/27 02:31:43;;;;;;;;;;;23.50;76.10;;;;;;5080816;28;19925;-68
2022/07/27 02:34:09;;;;;;;;;;;23.70;76.10;;;;;;5087281;28;19924;-68
2022/07/27 02:36:35;;;;;;;;;;;23.80;76.00;;;;;;5095057;28;19932;-69
2022/07/27 02:39:00;;;;;;;;;;;23.70;76.00;;;;;;5094717;28;19928;-69
2022/07/27 02:41:26;;;;;;;;;;;23.80;76.10;;;;;;5080955;28;19924;-68
2022/07/27 02:43:51;;;;;;;;;;;23.80;76.00;;;;;;5092091;28;19934;-68
2022/07/27 02:46:17;;;;;;;;;;;23.90;76.30;;;;;;5089824;28;19924;-68
2022/07/27 02:48:43;;;;;;;;;;;24.00;76.40;;;;;;5096048;28;20016;-68
2022/07/27 02:51:08;;;;;;;;;;;23.80;76.10;;;;;;5093622;28;19932;-68
2022/07/27 02:53:34;;;;;;;;;;;23.70;76.30;;;;;;5079576;28;19986;-68
2022/07/27 02:55:59;;;;;;;;;;;23.70;76.20;;;;;;5094210;28;19969;-69
2022/07/27 02:58:25;;;;;;;;;;;24.00;76.40;;;;;;5093157;28;20010;-68
2022/07/27 03:00:51;;;;;;;;;;;23.90;76.20;;;;;;5080263;28;19950;-68
2022/07/27 03:03:16;;;;;;;;;;;23.60;76.20;;;;;;5092955;28;19931;-68
2022/07/27 03:05:42;;;;;;;;;;;23.60;75.90;;;;;;5095826;28;19930;-68
2022/07/27 03:08:08;;;;;;;;;;;23.70;76.10;;;;;;5093726;28;19928;-68
2022/07/27 03:10:34;;;;;;;;;;;23.60;76.10;;;;;;5092704;28;19924;-68
2022/07/27 03:12:59;;;;;;;;;;;23.70;76.30;;;;;;5088995;28;19964;-68
2022/07/27 03:15:25;;;;;;;;;;;23.90;76.30;;;;;;5075449;28;20015;-68
2022/07/27 03:17:50;;;;;;;;;;;23.60;76.20;;;;;;5093970;28;20294;-67
2022/07/27 03:20:16;;;;;;;;;;;23.80;76.10;;;;;;5095622;28;20010;-68
2022/07/27 03:22:42;;;;;;;;;;;23.50;76.10;;;;;;5094783;28;20408;-69
2022/07/27 03:25:08;;;;;;;;;;;23.80;76.20;;;;;;5098780;27;19920;-69
2022/07/27 03:27:33;;;;;;;;;;;23.70;76.70;;;;;;5128898;27;19975;-68
2022/07/27 03:29:59;;;;;;;;;;;23.50;76.00;;;;;;5095459;28;20012;-68
2022/07/27 03:32:24;;;;;;;;;;;23.90;76.20;;;;;;5095320;28;19931;-69
2022/07/27 03:34:50;;;;;;;;;;;23.80;76.10;;;;;;5084844;28;19924;-68
2022/07/27 03:37:17;;;;;;;;;;;24.00;76.10;;;;;;5092961;28;19924;-68
2022/07/27 03:39:43;;;;;;;;;;;23.90;76.10;;;;;;5103647;28;20412;-68
2022/07/27 03:42:09;;;;;;;;;;;23.60;76.10;;;;;;5085004;28;20015;-68
2022/07/27 03:44:34;;;;;;;;;;;23.60;75.90;;;;;;5089896;28;19924;-68
2022/07/27 03:47:00;;;;;;;;;;;23.70;76.10;;;;;;5074778;28;20031;-68
2022/07/27 03:49:25;;;;;;;;;;;23.70;76.00;;;;;;5090358;28;19924;-69
2022/07/27 03:51:51;;;;;;;;;;;23.70;76.00;;;;;;5093141;28;19967;-68
2022/07/27 03:54:17;;;;;;;;;;;23.80;76.00;;;;;;5082924;28;19924;-69
2022/07/27 03:56:43;;;;;;;;;;;23.50;75.90;;;;;;5077639;28;20387;-68
2022/07/27 03:59:08;;;;;;;;;;;23.50;76.20;;;;;;5073198;28;19924;-68
2022/07/27 04:01:34;;;;;;;;;;;23.60;76.10;;;;;;5082548;28;20319;-68
2022/07/27 04:04:00;;;;;;;;;;;23.50;75.90;;;;;;5094532;28;19926;-68
2022/07/27 04:06:25;;;;;;;;;;;23.70;76.00;;;;;;5084370;28;20466;-69
2022/07/27 04:08:51;;;;;;;;;;;25.00;76.60;;;;;;5108688;28;19928;-68
2022/07/27 04:11:17;;;;;;;;;;;23.70;76.10;;;;;;5092964;28;20282;-68
2022/07/27 04:13:42;;;;;;;;;;;23.60;76.10;;;;;;5127613;27;19973;-68
2022/07/27 04:16:08;;;;;;;;;;;23.80;76.10;;;;;;5089291;28;20019;-69
2022/07/27 04:18:33;;;;;;;;;;;23.60;76.00;;;;;;5092963;28;19924;-69
2022/07/27 04:21:02;;;;;;;;;;;23.70;76.00;;;;;;5093288;28;19924;-69
2022/07/27 04:23:28;;;;;;;;;;;23.30;75.90;;;;;;5076430;28;20312;-68
2022/07/27 04:25:53;;;;;;;;;;;23.70;75.90;;;;;;5073632;28;19931;-69
2022/07/27 04:28:19;;;;;;;;;;;23.60;75.90;;;;;;5116419;27;19924;-69
2022/07/27 04:30:44;;;;;;;;;;;23.50;75.90;;;;;;5075356;28;20321;-68
2022/07/27 04:33:10;;;;;;;;;;;23.50;75.90;;;;;;5091441;28;19924;-68
2022/07/27 04:35:36;;;;;;;;;;;23.40;75.70;;;;;;5124315;27;19931;-68
2022/07/27 04:38:01;;;;;;;;;;;23.40;75.90;;;;;;5070964;28;20308;-69
2022/07/27 04:40:31;;;;;;;;;;;23.70;75.80;;;;;;5083520;28;19977;-68
2022/07/27 04:42:57;;;;;;;;;;;23.50;74.50;;;;;;5076507;28;19973;-68
2022/07/27 04:45:23;;;;;;;;;;;23.50;75.70;;;;;;5089057;28;19999;-68
2022/07/27 04:47:48;;;;;;;;;;;23.70;75.80;;;;;;5090515;28;19924;-68
2022/07/27 04:50:14;;;;;;;;;;;23.50;75.60;;;;;;5104976;28;19924;-68
2022/07/27 04:52:40;;;;;;;;;;;23.50;75.70;;;;;;5092859;28;19924;-68
2022/07/27 04:55:05;;;;;;;;;;;23.60;75.70;;;;;;5091286;28;19932;-68
2022/07/27 04:57:32;;;;;;;;;;;23.60;75.50;;;;;;5089518;28;19928;-68
2022/07/27 04:59:58;;;;;;;;;;;23.60;75.70;;;;;;5077736;28;19947;-68
2022/07/27 05:02:25;;;;;;;;;;;23.70;75.80;;;;;;5089083;28;20022;-68
2022/07/27 05:04:51;;;;;;;;;;;23.70;75.60;;;;;;5073236;28;19931;-69
2022/07/27 05:07:17;;;;;;;;;;;23.80;75.50;;;;;;5073697;28;19928;-68
2022/07/27 05:09:42;;;;;;;;;;;23.60;75.70;;;;;;5078546;28;19936;-71
2022/07/27 05:12:08;;;;;;;;;;;23.80;75.70;;;;;;5092574;28;20351;-68
2022/07/27 05:14:34;;;;;;;;;;;24.10;75.70;;;;;;5093554;28;20345;-69
2022/07/27 05:17:00;;;;;;;;;;;23.90;75.90;;;;;;5109092;28;19964;-69
2022/07/27 05:19:26;;;;;;;;;;;23.70;75.60;;;;;;5091113;28;19978;-70
2022/07/27 05:21:51;;;;;;;;;;;23.50;75.60;;;;;;5068655;28;19936;-69
2022/07/27 05:24:17;;;;;;;;;;;23.50;75.60;;;;;;5087842;28;19924;-65
2022/07/27 05:26:42;;;;;;;;;;;23.70;76.00;;;;;;5096406;28;19928;-65
2022/07/27 05:29:08;;;;;;;;;;;23.60;75.90;;;;;;5097399;28;19924;-68
2022/07/27 05:31:34;;;;;;;;;;;23.90;76.20;;;;;;5093421;28;19931;-65
2022/07/27 05:33:59;;;;;;;;;;;24.00;76.10;;;;;;5095830;28;19932;-65
2022/07/27 05:36:25;;;;;;;;;;;23.90;76.20;;;;;;5097649;28;19928;-65
2022/07/27 05:38:51;;;;;;;;;;;23.60;76.20;;;;;;5095919;28;19924;-69
2022/07/27 05:41:20;;;;;;;;;;;24.00;76.10;;;;;;5082968;28;19931;-68
2022/07/27 05:43:46;;;;;;;;;;;23.90;76.50;;;;;;5093302;28;19924;-67
2022/07/27 05:46:12;;;;;;;;;;;23.90;76.30;;;;;;5096079;28;19950;-67
2022/07/27 05:48:37;;;;;;;;;;;24.00;76.40;;;;;;5096584;28;19924;-66
2022/07/27 05:51:03;;;;;;;;;;;23.70;76.10;;;;;;5081519;28;20354;-66
2022/07/27 05:53:28;;;;;;;;;;;23.70;76.10;;;;;;5087498;28;19928;-65
2022/07/27 05:55:54;;;;;;;;;;;23.90;76.30;;;;;;5094379;28;20015;-65
2022/07/27 05:58:20;;;;;;;;;;;23.80;76.30;;;;;;5078839;28;20015;-65
2022/07/27 06:00:45;;;;;;;;;;;23.80;76.20;;;;;;5097110;28;19931;-65
2022/07/27 06:03:11;;;;;;;;;;;23.80;76.30;;;;;;5087925;28;19928;-69
2022/07/27 06:05:36;;;;;;;;;;;23.70;76.10;;;;;;5082518;28;19924;-64
2022/07/27 06:08:07;;;;;;;;;;;23.90;75.90;;;;;;5076810;28;19937;-65
2022/07/27 06:10:33;;;;;;;;;;;23.80;75.90;;;;;;5075228;28;19925;-67
2022/07/27 06:12:59;;;;;;;;;;;23.80;76.20;;;;;;5078276;28;19924;-66
2022/07/27 06:15:25;;;;;;;;;;;24.00;76.30;;;;;;5089686;28;20007;-66
2022/07/27 06:17:52;;;;;;;;;;;24.00;75.90;;;;;;5096414;28;20089;-65
2022/07/27 06:20:19;;;;;;;;;;;24.20;76.30;;;;;;5090550;28;19982;-65
2022/07/27 06:22:48;;;;;;;;;;;24.30;76.20;;;;;;5110693;28;20430;-67
2022/07/27 06:25:14;;;;;;;;;;;24.60;74.70;;;;;;5082315;28;20011;-66
2022/07/27 06:27:40;;;;;;;;;;;24.90;76.00;;;;;;5110062;28;19924;-67
2022/07/27 06:30:06;;;;;;;;;;;24.50;75.20;;;;;;5089271;28;19928;-66
2022/07/27 06:32:32;;;;;;;;;;;24.70;74.70;;;;;;5076346;28;19940;-66
2022/07/27 06:34:59;;;;;;;;;;;24.80;74.80;;;;;;5088257;28;20289;-74
2022/07/27 06:37:26;;;;;;;;;;;25.20;74.80;;;;;;5093397;28;19931;-70
2022/07/27 06:39:52;;;;;;;;;;;25.10;74.30;;;;;;5109989;28;19939;-69
2022/07/27 06:42:17;;;;;;;;;;;25.50;74.60;;;;;;5077478;28;19925;-66
2022/07/27 06:44:43;;;;;;;;;;;25.40;73.90;;;;;;5087037;28;19928;-66
2022/07/27 06:47:09;;;;;;;;;;;25.60;74.00;;;;;;5085184;28;19924;-66
2022/07/27 06:49:34;;;;;;;;;;;25.80;73.80;;;;;;5094845;28;19931;-68
2022/07/27 06:52:00;;;;;;;;;;;25.90;73.80;;;;;;5090826;28;19931;-66
2022/07/27 06:54:26;;;;;;;;;;;25.70;73.20;;;;;;5085667;28;20412;-70
2022/07/27 06:56:51;;;;;;;;;;;26.10;73.60;;;;;;5092708;28;20425;-68
2022/07/27 06:59:17;;;;;;;;;;;26.10;73.20;;;;;;5095778;28;20069;-66
2022/07/27 07:01:43;;;;;;;;;;;26.30;73.30;;;;;;5092701;28;19924;-66
2022/07/27 07:04:08;;;;;;;;;;;26.40;72.40;;;;;;5090827;28;19977;-66
2022/07/27 07:06:34;;;;;;;;;;;26.50;72.80;;;;;;5093045;28;20412;-65
2022/07/27 07:09:00;;;;;;;;;;;26.40;72.40;;;;;;5093899;28;19924;-66
2022/07/27 07:11:25;;;;;;;;;;;26.60;72.80;;;;;;5094229;28;19930;-67
2022/07/27 07:13:51;;;;;;;;;;;26.70;72.40;;;;;;5084792;28;19928;-67
2022/07/27 07:16:16;;;;;;;;;;;26.50;72.50;;;;;;5091932;28;19928;-67
2022/07/27 07:18:42;;;;;;;;;;;26.80;72.70;;;;;;5126455;27;20356;-66
2022/07/27 07:21:08;;;;;;;;;;;26.90;72.50;;;;;;5077199;28;19924;-69
2022/07/27 07:23:33;;;;;;;;;;;26.80;72.50;;;;;;5081532;28;20007;-67
2022/07/27 07:25:59;;;;;;;;;;;26.70;72.10;;;;;;5077114;28;19924;-65
2022/07/27 07:28:25;;;;;;;;;;;26.80;72.80;;;;;;5081131;28;19931;-62
2022/07/27 07:30:50;;;;;;;;;;;26.80;73.00;;;;;;5090165;28;19928;-64
2022/07/27 07:33:16;;;;;;;;;;;26.60;72.90;;;;;;5087522;28;19924;-66
2022/07/27 07:35:42;;;;;;;;;;;26.50;72.60;;;;;;5087670;28;20381;-63
2022/07/27 07:38:08;;;;;;;;;;;26.60;73.40;;;;;;5095017;28;19927;-62
2022/07/27 07:40:33;;;;;;;;;;;26.50;73.00;;;;;;5082086;28;19932;-63
2022/07/27 07:43:01;;;;;;;;;;;26.30;74.10;;;;;;5075559;28;20014;-63
2022/07/27 07:45:27;;;;;;;;;;;26.40;73.50;;;;;;5110474;27;19920;-64
2022/07/27 07:47:53;;;;;;;;;;;26.50;73.90;;;;;;5090700;28;19935;-73
2022/07/27 07:50:19;;;;;;;;;;;26.80;73.80;;;;;;5091890;28;19924;-69
2022/07/27 07:52:46;;;;;;;;;;;26.70;73.40;;;;;;5091845;28;19924;-63
2022/07/27 07:55:11;;;;;;;;;;;26.90;73.70;;;;;;5101858;27;19928;-63
2022/07/27 07:57:37;;;;;;;;;;;26.60;73.10;;;;;;5080736;28;19924;-66
2022/07/27 08:00:03;;;;;;;;;;;26.50;72.60;;;;;;5094175;28;19928;-65
2022/07/27 08:02:29;;;;;;;;;;;26.50;72.60;;;;;;5110876;28;19924;-64
2022/07/27 08:04:54;;;;;;;;;;;26.60;72.70;;;;;;5091185;28;20274;-63
2022/07/27 08:07:20;;;;;;;;;;;26.40;72.10;;;;;;5074481;28;20366;-65
2022/07/27 08:09:46;;;;;;;;;;;26.20;71.50;;;;;;5074424;28;20371;-61
2022/07/27 08:12:12;;;;;;;;;;;26.30;72.20;;;;;;5074164;28;19924;-63
2022/07/27 08:14:37;;;;;;;;;;;25.90;71.50;;;;;;5098548;28;19969;-65
2022/07/27 08:17:03;;;;;;;;;;;26.00;72.20;;;;;;5081586;28;19947;-63
2022/07/27 08:19:28;;;;;;;;;;;26.00;72.50;;;;;;5073008;28;19925;-63
2022/07/27 08:21:54;;;;;;;;;;;26.10;72.30;;;;;;5088462;28;20559;-65
2022/07/27 08:24:20;;;;;;;;;;;25.70;71.50;;;;;;5075485;28;19936;-76
2022/07/27 08:26:45;;;;;;;;;;;25.60;71.20;;;;;;5076047;28;20290;-74
2022/07/27 08:29:11;;;;;;;;;;;25.60;71.20;;;;;;5081301;28;19935;-77
2022/07/27 08:31:36;;;;;;;;;;;25.90;71.50;;;;;;5093266;28;20429;-64
2022/07/27 08:34:02;;;;;;;;;;;25.20;71.40;;;;;;5092806;28;19928;-64
2022/07/27 08:36:28;;;;;;;;;;;25.40;72.10;;;;;;5081973;28;19924;-64
2022/07/27 08:38:53;;;;;;;;;;;25.40;71.90;;;;;;5078320;28;19928;-62
2022/07/27 08:41:20;;;;;;;;;;;25.20;72.60;;;;;;5094569;28;19966;-65
2022/07/27 08:43:46;;;;;;;;;;;25.20;73.00;;;;;;5092676;28;20003;-65
2022/07/27 08:46:11;;;;;;;;;;;25.10;72.60;;;;;;5084967;28;20024;-71
2022/07/27 08:48:37;;;;;;;;;;;25.10;71.80;;;;;;5098394;28;19977;-63
2022/07/27 08:51:03;;;;;;;;;;;25.10;72.90;;;;;;5088900;28;19924;-66
2022/07/27 08:53:32;;;;;;;;;;;25.10;72.50;;;;;;5119702;28;19997;-66
2022/07/27 08:55:57;;;;;;;;;;;24.90;71.20;;;;;;5089428;28;19924;-67
2022/07/27 08:58:23;;;;;;;;;;;24.80;71.80;;;;;;5060596;28;19926;-63
2022/07/27 09:00:48;;;;;;;;;;;25.10;72.40;;;;;;5099279;28;19969;-63
2022/07/27 09:03:14;;;;;;;;;;;25.40;72.20;;;;;;5087269;28;19930;-62
2022/07/27 09:05:41;;;;;;;;;;;25.20;72.50;;;;;;5092546;28;19970;-62
2022/07/27 09:08:11;;;;;;;;;;;25.20;73.20;;;;;;5107194;28;20633;-63
2022/07/27 09:10:37;;;;;;;;;;;25.40;72.00;;;;;;5095445;28;19920;-68
2022/07/27 09:13:16;;;;;;;;;;;25.10;72.90;;;;;;5095859;28;19933;-67
2022/07/27 09:15:45;;;;;;;;;;;25.10;71.60;;;;;;5096834;28;20313;-62
2022/07/27 09:18:21;;;;;;;;;;;25.10;71.90;;;;;;5096695;28;20550;-63
2022/07/27 09:21:06;;;;;;;;;;;25.30;72.30;;;;;;5096435;28;19978;-62
2022/07/27 09:23:31;;;;;;;;;;;25.40;71.80;;;;;;5089343;28;19933;-73
2022/07/27 09:26:09;;;;;;;;;;;25.10;72.80;;;;;;5096906;28;19976;-69
2022/07/27 09:28:35;;;;;;;;;;;25.20;71.70;;;;;;5130346;27;19924;-63
2022/07/27 09:31:04;;;;;;;;;;;25.50;73.50;;;;;;5083936;28;20266;-63
2022/07/27 09:33:30;;;;;;;;;;;25.00;71.90;;;;;;5076470;28;20320;-64
2022/07/27 09:35:58;;;;;;;;;;;25.30;72.20;;;;;;5077004;28;19928;-63
2022/07/27 09:38:24;;;;;;;;;;;25.50;71.00;;;;;;5092757;28;19924;-64
2022/07/27 09:40:59;;;;;;;;;;;25.30;71.80;;;;;;5075768;28;19924;-63
2022/07/27 09:43:25;;;;;;;;;;;25.20;70.30;;;;;;5075729;28;19931;-63
2022/07/27 09:45:52;;;;;;;;;;;25.50;72.40;;;;;;5080745;28;19932;-73
2022/07/27 09:48:19;;;;;;;;;;;25.40;72.30;;;;;;5081942;28;19924;-71
2022/07/27 09:50:57;;;;;;;;;;;25.20;72.00;;;;;;5076614;28;19931;-63
2022/07/27 09:53:23;;;;;;;;;;;25.40;70.40;;;;;;5078677;28;19928;-63
2022/07/27 09:55:55;;;;;;;;;;;25.50;72.20;;;;;;5095793;28;20289;-63
2022/07/27 09:58:22;;;;;;;;;;;25.50;70.70;;;;;;5095733;28;20001;-63
2022/07/27 10:00:55;;;;;;;;;;;25.50;72.40;;;;;;5095655;28;19924;-63
2022/07/27 10:03:20;;;;;;;;;;;25.60;70.90;;;;;;5112943;28;20259;-64
2022/07/27 10:05:46;;;;;;;;;;;25.30;72.50;;;;;;5094269;28;19931;-63
2022/07/27 10:08:12;;;;;;;;;;;25.40;71.40;;;;;;5112136;28;20018;-63
2022/07/27 10:10:37;;;;;;;;;;;25.40;71.70;;;;;;5112799;28;19924;-63
2022/07/27 10:13:04;;;;;;;;;;;25.60;71.70;;;;;;5095445;28;19924;-63
2022/07/27 10:15:29;;;;;;;;;;;25.20;71.60;;;;;;5110264;28;20415;-64
2022/07/27 10:17:56;;;;;;;;;;;25.40;72.20;;;;;;5081631;28;20015;-67
2022/07/27 10:20:21;;;;;;;;;;;25.20;71.90;;;;;;5061128;28;19968;-67
2022/07/27 10:22:48;;;;;;;;;;;25.40;71.60;;;;;;5075483;28;20378;-63
2022/07/27 10:25:13;;;;;;;;;;;25.20;71.80;;;;;;5072192;28;19931;-64
2022/07/27 10:27:39;;;;;;;;;;;25.40;71.10;;;;;;5083481;28;19932;-71
2022/07/27 10:30:08;;;;;;;;;;;25.70;71.40;;;;;;5096343;28;19924;-63
2022/07/27 10:32:35;;;;;;;;;;;25.70;69.50;;;;;;5083060;28;19928;-68
2022/07/27 10:35:01;;;;;;;;;;;25.30;69.50;;;;;;5091859;28;19982;-66
2022/07/27 10:37:30;;;;;;;;;;;25.20;69.90;;;;;;5087874;28;20369;-64
2022/07/27 10:42:42;;;;;;;;;;;25.40;70.50;;;;;;5075850;28;19935;-63
2022/07/27 10:45:08;;;;;;;;;;;25.40;70.50;;;;;;5057895;28;19925;-64
2022/07/27 10:47:40;;;;;;;;;;;25.40;69.90;;;;;;5074408;28;20305;-63
2022/07/27 10:50:15;;;;;;;;;;;25.60;69.20;;;;;;5091658;28;19986;-66
2022/07/27 10:52:41;;;;;;;;;;;25.50;69.40;;;;;;5074531;28;19977;-64
2022/07/27 10:55:07;;;;;;;;;;;25.30;70.10;;;;;;5112460;27;19967;-64
2022/07/27 10:57:35;;;;;;;;;;;25.40;70.70;;;;;;5111609;28;20544;-64
2022/07/27 11:00:07;;;;;;;;;;;25.60;70.60;;;;;;5077708;28;19925;-63
2022/07/27 11:02:40;;;;;;;;;;;25.30;70.30;;;;;;5079424;28;19924;-63
2022/07/27 11:05:05;;;;;;;;;;;25.40;69.00;;;;;;5074075;28;19924;-63
2022/07/27 11:07:31;;;;;;;;;;;25.50;70.00;;;;;;5075600;28;20293;-64
2022/07/27 11:09:58;;;;;;;;;;;25.50;70.20;;;;;;5091009;28;19924;-68
2022/07/27 11:12:26;;;;;;;;;;;25.50;70.80;;;;;;5107907;28;19924;-65
2022/07/27 11:14:53;;;;;;;;;;;25.70;70.60;;;;;;5094543;28;19940;-63
2022/07/27 11:17:20;;;;;;;;;;;25.30;70.70;;;;;;5094389;28;20352;-63
2022/07/27 11:19:52;;;;;;;;;;;25.70;70.80;;;;;;5083206;28;19943;-63
2022/07/27 11:22:27;;;;;;;;;;;25.40;69.00;;;;;;5076341;28;19928;-63
2022/07/27 11:24:53;;;;;;;;;;;25.40;69.80;;;;;;5075326;28;19947;-65
2022/07/27 11:27:18;;;;;;;;;;;25.40;70.50;;;;;;5073741;28;19928;-64
2022/07/27 11:29:44;;;;;;;;;;;25.40;70.30;;;;;;5074478;28;20344;-65
2022/07/27 11:32:15;;;;;;;;;;;25.60;70.60;;;;;;5074818;28;20385;-64
2022/07/27 11:34:41;;;;;;;;;;;25.50;70.80;;;;;;5058505;28;19978;-64
2022/07/27 11:37:18;;;;;;;;;;;25.60;70.50;;;;;;5068669;28;19924;-64
2022/07/27 11:39:44;;;;;;;;;;;25.60;70.70;;;;;;5073569;28;19924;-64
2022/07/27 11:42:10;;;;;;;;;;;25.50;70.60;;;;;;5074945;28;19931;-65
2022/07/27 11:44:41;;;;;;;;;;;25.40;70.30;;;;;;5082080;28;20336;-64
2022/07/27 11:47:07;;;;;;;;;;;25.90;69.50;;;;;;5073992;28;20293;-64
2022/07/27 11:49:33;;;;;;;;;;;25.60;70.90;;;;;;5073337;28;20009;-65
2022/07/27 11:51:59;;;;;;;;;;;25.70;70.90;;;;;;5094847;28;20405;-64
2022/07/27 11:54:26;;;;;;;;;;;25.60;71.70;;;;;;5092804;28;19924;-64
2022/07/27 11:56:52;;;;;;;;;;;25.60;71.90;;;;;;5056423;28;19929;-64
2022/07/27 11:59:28;;;;;;;;;;;25.40;71.40;;;;;;5091684;28;20389;-66
2022/07/27 12:01:54;;;;;;;;;;;25.40;70.30;;;;;;5123884;27;19925;-65
2022/07/27 12:04:24;;;;;;;;;;;25.40;72.40;;;;;;5095525;28;19932;-66
2022/07/27 12:07:03;;;;;;;;;;;25.40;71.30;;;;;;5107045;27;20460;-63
2022/07/27 12:09:30;;;;;;;;;;;25.30;71.20;;;;;;5072935;28;20457;-64
2022/07/27 12:11:56;;;;;;;;;;;25.40;72.70;;;;;;5075077;28;19924;-68
2022/07/27 12:14:31;;;;;;;;;;;25.10;72.70;;;;;;5056512;28;19931;-68
2022/07/27 12:17:09;;;;;;;;;;;25.30;71.50;;;;;;5081969;28;20378;-66
2022/07/27 12:19:35;;;;;;;;;;;25.40;71.60;;;;;;5108269;27;19925;-68
2022/07/27 12:22:01;;;;;;;;;;;25.40;72.70;;;;;;5101658;28;19973;-69
2022/07/27 12:24:30;;;;;;;;;;;25.50;72.60;;;;;;5076288;28;19986;-66
2022/07/27 12:27:02;;;;;;;;;;;25.10;71.30;;;;;;5085560;28;19924;-65
2022/07/27 12:29:28;;;;;;;;;;;25.20;71.20;;;;;;5101904;28;20417;-65
2022/07/27 12:31:59;;;;;;;;;;;25.20;72.90;;;;;;5082914;28;19924;-66
2022/07/27 12:34:30;;;;;;;;;;;25.00;72.60;;;;;;5109267;28;20339;-65
2022/07/27 12:36:55;;;;;;;;;;;25.20;73.00;;;;;;5078316;28;19930;-65
2022/07/27 12:39:25;;;;;;;;;;;25.10;72.60;;;;;;5074293;28;20003;-69
2022/07/27 12:42:00;;;;;;;;;;;25.40;71.20;;;;;;5094181;28;19935;-64
2022/07/27 12:44:30;;;;;;;;;;;25.40;72.80;;;;;;5055361;28;19925;-63
2022/07/27 12:47:00;;;;;;;;;;;25.40;72.20;;;;;;5089296;28;19978;-64
2022/07/27 12:49:33;;;;;;;;;;;25.30;71.90;;;;;;5119831;27;19924;-64
2022/07/27 12:52:05;;;;;;;;;;;25.40;72.00;;;;;;5093842;28;20378;-63
2022/07/27 12:54:31;;;;;;;;;;;25.70;70.70;;;;;;5097720;28;19928;-63
2022/07/27 12:56:57;;;;;;;;;;;25.40;71.80;;;;;;5086354;28;20027;-63
2022/07/27 12:59:22;;;;;;;;;;;25.50;71.90;;;;;;5081488;28;19920;-65
2022/07/27 13:01:50;;;;;;;;;;;25.40;71.60;;;;;;5074260;28;19932;-63
2022/07/27 13:04:15;;;;;;;;;;;25.50;72.00;;;;;;5076124;28;19928;-64
2022/07/27 13:06:41;;;;;;;;;;;25.80;71.90;;;;;;5125287;28;19928;-64
2022/07/27 13:09:07;;;;;;;;;;;25.30;71.80;;;;;;5126543;28;19949;-64
2022/07/27 13:11:32;;;;;;;;;;;25.50;71.50;;;;;;5085822;28;19965;-63
2022/07/27 13:13:58;;;;;;;;;;;25.40;71.60;;;;;;5074603;28;20397;-63
2022/07/27 13:16:23;;;;;;;;;;;25.40;71.50;;;;;;5079524;28;20425;-63
2022/07/27 13:18:49;;;;;;;;;;;25.30;71.40;;;;;;5072683;28;19924;-62
2022/07/27 13:21:14;;;;;;;;;;;25.40;71.60;;;;;;5100794;28;19924;-63
2022/07/27 13:23:40;;;;;;;;;;;25.50;71.70;;;;;;5088372;28;19951;-66
2022/07/27 13:26:06;;;;;;;;;;;25.30;71.40;;;;;;5084053;28;19960;-63
2022/07/27 13:28:31;;;;;;;;;;;25.80;71.80;;;;;;5109970;27;19924;-64
2022/07/27 13:30:57;;;;;;;;;;;25.50;71.10;;;;;;5073577;28;19975;-63
2022/07/27 13:33:23;;;;;;;;;;;25.50;71.40;;;;;;5073638;28;20015;-64
2022/07/27 13:35:48;;;;;;;;;;;25.50;70.90;;;;;;5091229;28;19928;-63
2022/07/27 13:38:14;;;;;;;;;;;25.80;71.20;;;;;;5121906;27;19931;-63
2022/07/27 13:40:41;;;;;;;;;;;25.40;70.60;;;;;;5092176;28;20412;-64
2022/07/27 13:43:07;;;;;;;;;;;25.50;70.70;;;;;;5094187;28;19924;-64
2022/07/27 13:45:33;;;;;;;;;;;25.60;70.80;;;;;;5090334;28;19932;-64
2022/07/27 13:47:58;;;;;;;;;;;25.60;70.70;;;;;;5077653;28;20274;-63
2022/07/27 13:50:24;;;;;;;;;;;25.30;70.20;;;;;;5075644;28;19925;-63
2022/07/27 13:52:49;;;;;;;;;;;25.30;70.10;;;;;;5077145;28;19925;-63
2022/07/27 13:55:15;;;;;;;;;;;25.40;69.90;;;;;;5076967;28;20377;-63
2022/07/27 13:57:41;;;;;;;;;;;25.20;70.00;;;;;;5086901;28;19935;-64
2022/07/27 14:00:07;;;;;;;;;;;25.40;70.30;;;;;;5090587;28;20378;-63
2022/07/27 14:02:32;;;;;;;;;;;25.20;70.10;;;;;;5084476;28;19990;-63
2022/07/27 14:04:58;;;;;;;;;;;25.30;70.50;;;;;;5097164;28;19924;-63
2022/07/27 14:07:24;;;;;;;;;;;25.60;70.10;;;;;;5089700;28;19924;-63
2022/07/27 14:12:34;;;;;;;;;;;25.40;69.80;;;;;;5090327;28;19924;-63
2022/07/27 14:14:59;;;;;;;;;;;25.60;70.20;;;;;;5086352;28;20289;-63
2022/07/27 14:17:25;;;;;;;;;;;25.30;69.50;;;;;;5108461;28;19927;-65
2022/07/27 14:19:50;;;;;;;;;;;25.20;70.00;;;;;;5088603;28;20377;-63