Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:55;;;;;;;8.95;7.20;;;;;;;;;;5001623;28;20132;-79
2023/05/06 00:03:28;;;;;;;9.68;7.18;;;;;;;;;;4998812;28;20054;-78
2023/05/06 00:05:58;;;;;;;11.80;9.23;;;;;;;;;;4992220;28;20050;-78
2023/05/06 00:08:31;;;;;;;9.95;8.82;;;;;;;;;;4997259;28;20050;-77
2023/05/06 00:11:13;;;;;;;11.38;8.65;;;;;;;;;;4975939;28;20054;-78
2023/05/06 00:13:40;;;;;;;10.02;8.60;;;;;;;;;;4992380;28;20061;-79
2023/05/06 00:16:10;;;;;;;9.55;8.55;;;;;;;;;;4976240;28;20069;-78
2023/05/06 00:18:37;;;;;;;9.52;8.52;;;;;;;;;;4987497;28;20068;-77
2023/05/06 00:21:05;;;;;;;11.20;9.13;;;;;;;;;;5006929;28;20056;-77
2023/05/06 00:23:35;;;;;;;9.77;8.48;;;;;;;;;;4982523;28;20058;-77
2023/05/06 00:26:02;;;;;;;9.95;7.97;;;;;;;;;;4980550;28;20148;-78
2023/05/06 00:28:32;;;;;;;13.02;9.27;;;;;;;;;;4982570;28;20060;-77
2023/05/06 00:30:59;;;;;;;8.80;7.80;;;;;;;;;;4948935;28;20105;-78
2023/05/06 00:33:29;;;;;;;9.98;8.25;;;;;;;;;;4984981;28;20097;-78
2023/05/06 00:36:02;;;;;;;9.60;8.60;;;;;;;;;;4973778;28;20057;-76
2023/05/06 00:38:32;;;;;;;10.35;8.50;;;;;;;;;;4975281;28;20157;-75
2023/05/06 00:41:04;;;;;;;8.95;8.00;;;;;;;;;;4975443;28;20056;-75
2023/05/06 00:43:31;;;;;;;8.25;7.45;;;;;;;;;;4975651;28;20057;-76
2023/05/06 00:46:00;;;;;;;8.88;7.10;;;;;;;;;;4991487;28;20497;-76
2023/05/06 00:48:37;;;;;;;6.75;5.13;;;;;;;;;;4976237;28;20054;-77
2023/05/06 00:51:13;;;;;;;6.80;5.75;;;;;;;;;;4956275;28;20055;-76
2023/05/06 00:53:52;;;;;;;5.80;5.20;;;;;;;;;;4980900;28;20050;-76
2023/05/06 00:56:22;;;;;;;7.95;5.38;;;;;;;;;;4947461;28;20456;-76
2023/05/06 00:58:58;;;;;;;5.80;4.88;;;;;;;;;;4961632;28;20062;-76
2023/05/06 01:01:42;;;;;;;6.00;5.25;;;;;;;;;;4976255;28;20733;-77
2023/05/06 01:04:17;;;;;;;6.75;5.38;;;;;;;;;;4945563;28;20053;-77
2023/05/06 01:06:58;;;;;;;7.57;5.50;;;;;;;;;;4969032;28;20045;-76
2023/05/06 01:09:45;;;;;;;6.25;4.60;;;;;;;;;;4978527;28;20061;-75
2023/05/06 01:12:28;;;;;;;6.35;5.75;;;;;;;;;;4975507;28;20065;-76
2023/05/06 01:15:07;;;;;;;6.82;4.65;;;;;;;;;;4945526;28;20400;-77
2023/05/06 01:17:41;;;;;;;5.43;4.78;;;;;;;;;;4975350;28;20469;-78
2023/05/06 01:20:24;;;;;;;8.38;5.10;;;;;;;;;;4957269;28;20054;-80
2023/05/06 01:22:54;;;;;;;5.97;5.20;;;;;;;;;;4990608;28;20064;-78
2023/05/06 01:25:24;;;;;;;5.63;4.50;;;;;;;;;;4954815;28;20499;-77
2023/05/06 01:27:51;;;;;;;5.05;4.50;;;;;;;;;;4958374;28;20561;-77
2023/05/06 01:30:19;;;;;;;6.43;4.60;;;;;;;;;;4974394;28;20059;-77
2023/05/06 01:33:12;;;;;;;6.25;4.78;;;;;;;;;;4975536;28;20490;-77
2023/05/06 01:35:49;;;;;;;5.53;4.55;;;;;;;;;;4976606;28;20496;-77
2023/05/06 01:38:56;;;;;;;7.25;5.20;;;;;;;;;;4957984;28;20051;-77
2023/05/06 01:41:23;;;;;;;8.63;4.68;;;;;;;;;;4954272;28;20058;-78
2023/05/06 01:43:55;;;;;;;6.18;5.03;;;;;;;;;;4957785;28;20053;-79
2023/05/06 01:46:28;;;;;;;5.22;4.72;;;;;;;;;;4990664;28;20050;-78
2023/05/06 01:48:55;;;;;;;6.45;5.10;;;;;;;;;;4959271;28;20061;-78
2023/05/06 01:51:29;;;;;;;6.22;4.50;;;;;;;;;;4974611;28;20046;-78
2023/05/06 01:53:56;;;;;;;6.10;5.10;;;;;;;;;;4953500;28;20058;-78
2023/05/06 01:56:37;;;;;;;7.85;5.40;;;;;;;;;;4958929;28;20050;-77
2023/05/06 01:59:04;;;;;;;6.50;5.70;;;;;;;;;;4959869;28;20054;-79
2023/05/06 02:01:34;;;;;;;8.13;5.18;;;;;;;;;;4979773;28;20050;-78
2023/05/06 02:04:03;;;;;;;5.80;4.88;;;;;;;;;;4978597;28;20056;-78
2023/05/06 02:06:32;;;;;;;8.23;5.45;;;;;;;;;;4963144;28;20104;-78
2023/05/06 02:09:04;;;;;;;5.55;5.00;;;;;;;;;;4994805;28;20053;-77
2023/05/06 02:11:36;;;;;;;5.78;4.80;;;;;;;;;;4979102;28;20056;-78
2023/05/06 02:14:12;;;;;;;5.82;5.28;;;;;;;;;;4995591;28;20057;-78
2023/05/06 02:16:39;;;;;;;6.40;5.13;;;;;;;;;;4963641;28;20061;-78
2023/05/06 02:19:07;;;;;;;5.75;5.15;;;;;;;;;;4978412;28;20503;-77
2023/05/06 02:21:40;;;;;;;5.60;5.10;;;;;;;;;;4989960;28;20065;-77
2023/05/06 02:24:10;;;;;;;5.95;5.40;;;;;;;;;;4958849;28;20069;-77
2023/05/06 02:26:38;;;;;;;8.90;5.05;;;;;;;;;;4990663;28;20112;-77
2023/05/06 02:29:08;;;;;;;7.28;5.25;;;;;;;;;;4958443;28;20070;-77
2023/05/06 02:31:38;;;;;;;6.53;4.95;;;;;;;;;;4973436;28;20505;-77
2023/05/06 02:34:05;;;;;;;7.18;4.63;;;;;;;;;;4942805;28;20054;-77
2023/05/06 02:36:37;;;;;;;5.63;4.00;;;;;;;;;;4974190;28;20058;-77
2023/05/06 02:39:07;;;;;;;5.20;4.10;;;;;;;;;;4946546;28;20054;-79
2023/05/06 02:41:36;;;;;;;7.13;4.13;;;;;;;;;;4977576;28;20057;-80
2023/05/06 02:44:05;;;;;;;5.25;4.60;;;;;;;;;;4958726;28;20113;-80
2023/05/06 02:46:35;;;;;;;10.07;4.55;;;;;;;;;;4952986;28;20426;-80
2023/05/06 02:49:11;;;;;;;5.35;4.85;;;;;;;;;;4977257;28;20056;-79
2023/05/06 02:51:38;;;;;;;9.65;4.93;;;;;;;;;;4958435;28;20063;-78
2023/05/06 02:54:06;;;;;;;6.82;4.20;;;;;;;;;;4978328;28;20076;-78
2023/05/06 02:56:36;;;;;;;6.22;4.43;;;;;;;;;;4962847;28;20101;-78
2023/05/06 02:59:09;;;;;;;6.65;4.78;;;;;;;;;;4996118;28;20058;-78
2023/05/06 03:01:39;;;;;;;5.93;4.53;;;;;;;;;;4995841;28;20058;-80
2023/05/06 03:04:11;;;;;;;6.05;4.90;;;;;;;;;;4975388;28;20141;-78
2023/05/06 03:06:47;;;;;;;7.07;4.78;;;;;;;;;;4958928;28;20046;-78
2023/05/06 03:09:14;;;;;;;6.55;4.53;;;;;;;;;;4976323;28;20062;-77
2023/05/06 03:11:42;;;;;;;5.25;4.47;;;;;;;;;;4945384;28;20076;-76
2023/05/06 03:14:11;;;;;;;6.05;5.00;;;;;;;;;;4946375;28;20063;-77
2023/05/06 03:16:42;;;;;;;5.82;4.47;;;;;;;;;;4960124;28;20046;-76
2023/05/06 03:19:15;;;;;;;5.07;4.20;;;;;;;;;;4977113;28;20062;-76
2023/05/06 03:21:45;;;;;;;8.65;5.18;;;;;;;;;;4995020;28;20046;-77
2023/05/06 03:24:14;;;;;;;5.93;4.90;;;;;;;;;;4977893;28;20054;-77
2023/05/06 03:26:44;;;;;;;5.80;5.00;;;;;;;;;;4977773;28;20140;-77
2023/05/06 03:29:11;;;;;;;6.82;4.65;;;;;;;;;;4959077;28;20054;-77
2023/05/06 03:31:49;;;;;;;8.70;5.20;;;;;;;;;;4973722;28;20510;-78
2023/05/06 03:34:22;;;;;;;5.72;5.13;;;;;;;;;;4952950;28;20166;-78
2023/05/06 03:36:49;;;;;;;7.70;5.40;;;;;;;;;;4958091;28;20054;-77
2023/05/06 03:39:19;;;;;;;6.57;5.22;;;;;;;;;;4977703;28;20058;-77
2023/05/06 03:41:49;;;;;;;6.40;5.45;;;;;;;;;;4977541;28;20453;-77
2023/05/06 03:44:17;;;;;;;6.55;5.53;;;;;;;;;;4961005;28;20498;-76
2023/05/06 03:46:46;;;;;;;6.38;5.60;;;;;;;;;;4992662;28;20049;-77
2023/05/06 03:49:19;;;;;;;6.85;5.53;;;;;;;;;;4960417;28;20046;-77
2023/05/06 03:51:49;;;;;;;;;;;;;;;;;;4976741;28;20105;-76
2023/05/06 03:54:30;;;;;;;10.85;5.82;;;;;;;;;;4977641;28;19925;-77
2023/05/06 03:57:01;;;;;;;11.45;6.80;;;;;;;;;;4959964;28;20062;-75
2023/05/06 03:59:28;;;;;;;7.97;5.80;;;;;;;;;;4958138;28;20051;-76
2023/05/06 04:01:59;;;;;;;7.18;6.03;;;;;;;;;;4962362;28;20538;-77
2023/05/06 04:04:27;;;;;;;8.98;7.78;;;;;;;;;;4994394;28;20050;-77
2023/05/06 04:06:54;;;;;;;16.85;10.60;;;;;;;;;;5000360;28;20046;-78
2023/05/06 04:09:22;;;;;;;12.95;9.93;;;;;;;;;;4965585;28;20113;-78
2023/05/06 04:11:49;;;;;;;10.93;8.13;;;;;;;;;;4981465;28;20062;-78
2023/05/06 04:14:26;;;;;;;8.95;7.15;;;;;;;;;;4981156;28;20187;-78
2023/05/06 04:16:53;;;;;;;10.57;7.60;;;;;;;;;;4987695;28;20518;-79
2023/05/06 04:19:20;;;;;;;12.18;8.15;;;;;;;;;;4948196;28;20078;-78
2023/05/06 04:21:54;;;;;;;14.82;8.57;;;;;;;;;;4962533;28;20085;-77
2023/05/06 04:24:28;;;;;;;9.85;8.52;;;;;;;;;;4960542;28;20050;-78
2023/05/06 04:26:55;;;;;;;8.63;7.57;;;;;;;;;;4944821;28;20694;-77
2023/05/06 04:29:30;;;;;;;9.13;7.10;;;;;;;;;;4944686;28;20054;-77
2023/05/06 04:31:57;;;;;;;10.68;7.35;;;;;;;;;;4946003;28;20579;-78
2023/05/06 04:34:28;;;;;;;8.23;7.30;;;;;;;;;;4980110;28;20058;-78
2023/05/06 04:36:57;;;;;;;9.57;7.45;;;;;;;;;;4961428;28;20054;-77
2023/05/06 04:39:27;;;;;;;9.00;7.15;;;;;;;;;;4944928;28;20054;-77
2023/05/06 04:41:57;;;;;;;8.73;7.65;;;;;;;;;;4941477;28;20054;-77
2023/05/06 04:44:28;;;;;;;9.82;8.73;;;;;;;;;;4976834;28;20133;-78
2023/05/06 04:47:00;;;;;;;10.55;8.65;;;;;;;;;;4961176;28;20142;-78
2023/05/06 04:49:33;;;;;;;10.77;8.90;;;;;;;;;;4994039;28;20058;-78
2023/05/06 04:52:03;;;;;;;11.23;8.50;;;;;;;;;;4955636;28;20058;-78
2023/05/06 04:54:30;;;;;;;11.15;8.63;;;;;;;;;;4962675;28;20141;-79
2023/05/06 04:57:00;;;;;;;10.25;8.10;;;;;;;;;;4957705;28;20046;-78
2023/05/06 04:59:34;;;;;;;11.70;8.35;;;;;;;;;;4964668;28;20101;-80
2023/05/06 05:02:02;;;;;;;10.43;8.25;;;;;;;;;;4994277;28;20515;-78
2023/05/06 05:04:29;;;;;;;9.70;8.70;;;;;;;;;;4943771;28;20054;-77
2023/05/06 05:07:02;;;;;;;12.05;9.05;;;;;;;;;;4975645;28;20086;-76
2023/05/06 05:09:36;;;;;;;9.68;8.55;;;;;;;;;;4975278;28;20050;-76
2023/05/06 05:12:07;;;;;;;14.82;9.73;;;;;;;;;;4974986;28;20058;-76
2023/05/06 05:14:37;;;;;;;11.20;9.57;;;;;;;;;;4975492;28;20109;-76
2023/05/06 05:17:10;;;;;;;12.38;9.30;;;;;;;;;;4962466;28;20691;-76
2023/05/06 05:19:38;;;;;;;10.07;9.07;;;;;;;;;;4994535;28;20112;-77
2023/05/06 05:22:10;;;;;;;10.65;9.55;;;;;;;;;;4994413;28;20065;-76
2023/05/06 05:24:39;;;;;;;11.43;10.23;;;;;;;;;;4977719;28;20589;-76
2023/05/06 05:27:12;;;;;;;10.52;9.43;;;;;;;;;;4984986;28;20051;-78
2023/05/06 05:29:40;;;;;;;13.75;10.15;;;;;;;;;;4929352;28;20054;-78
2023/05/06 05:32:12;;;;;;;;;;;;;;;;;;4962451;28;20133;-78
2023/05/06 05:34:45;;;;;;;9.60;8.63;;;;;;;;;;4977139;28;20003;-78
2023/05/06 05:37:15;;;;;;;12.50;9.88;;;;;;;;;;4960614;28;20104;-78
2023/05/06 05:39:48;;;;;;;11.10;8.95;;;;;;;;;;4977600;28;20079;-78
2023/05/06 05:42:19;;;;;;;11.55;9.18;;;;;;;;;;4962131;28;20091;-77
2023/05/06 05:44:49;;;;;;;10.35;9.15;;;;;;;;;;4977060;28;20429;-81
2023/05/06 05:47:21;;;;;;;10.73;8.32;;;;;;;;;;4980527;28;20058;-80
2023/05/06 05:49:49;;;;;;;9.48;7.18;;;;;;;;;;4959774;28;20059;-76
2023/05/06 05:52:20;;;;;;;7.93;6.45;;;;;;;;;;4971191;28;20058;-76
2023/05/06 05:54:48;;;;;;;7.25;6.55;;;;;;;;;;4989420;28;20062;-80
2023/05/06 05:57:17;;;;;;;8.73;5.97;;;;;;;;;;4936358;28;20054;-80
2023/05/06 05:59:45;;;;;;;10.40;6.30;;;;;;;;;;4956646;28;20138;-79
2023/05/06 06:02:21;;;;;;;8.05;7.25;;;;;;;;;;4943712;28;20566;-81
2023/05/06 06:04:49;;;;;;;6.90;6.30;;;;;;;;;;4956136;28;20504;-78
2023/05/06 06:07:17;;;;;;;9.55;6.63;;;;;;;;;;4983071;28;20228;-78
2023/05/06 06:09:47;;;;;;;7.90;6.00;;;;;;;;;;4943089;28;20655;-78
2023/05/06 06:12:20;;;;;;;6.82;6.22;;;;;;;;;;4958648;28;20050;-78
2023/05/06 06:14:48;;;;;;;6.68;6.07;;;;;;;;;;4974653;28;20257;-79
2023/05/06 06:17:15;;;;;;;8.02;5.75;;;;;;;;;;4942054;28;20074;-78
2023/05/06 06:19:45;;;;;;;9.65;5.32;;;;;;;;;;4974182;28;20128;-76
2023/05/06 06:22:13;;;;;;;6.28;5.15;;;;;;;;;;4974761;28;20073;-78
2023/05/06 06:24:43;;;;;;;8.80;5.82;;;;;;;;;;4958639;28;20050;-77
2023/05/06 06:27:14;;;;;;;4.97;4.45;;;;;;;;;;4955372;28;20054;-78
2023/05/06 06:29:44;;;;;;;4.60;3.90;;;;;;;;;;4955782;28;20065;-78
2023/05/06 06:32:12;;;;;;;8.38;4.13;;;;;;;;;;4959346;28;20074;-77
2023/05/06 06:34:48;;;;;;;6.05;3.97;;;;;;;;;;4959155;28;20055;-78
2023/05/06 06:37:24;;;;;;;4.10;3.70;;;;;;;;;;4975396;28;20065;-78
2023/05/06 06:40:00;;;;;;;5.88;3.17;;;;;;;;;;4994265;28;20132;-78
2023/05/06 06:42:33;;;;;;;4.78;3.58;;;;;;;;;;4962551;28;20081;-78
2023/05/06 06:45:05;;;;;;;3.42;2.92;;;;;;;;;;4978128;28;20533;-79
2023/05/06 06:47:45;;;;;;;3.93;3.03;;;;;;;;;;4977769;28;20451;-78
2023/05/06 06:50:16;;;;;;;5.80;3.17;;;;;;;;;;4964527;28;20344;-78
2023/05/06 06:52:48;;;;;;;4.88;2.88;;;;;;;;;;4978563;28;20448;-79
2023/05/06 06:55:15;;;;;;;6.80;3.13;;;;;;;;;;4962631;28;20506;-78
2023/05/06 06:57:43;;;;;;;3.45;2.25;;;;;;;;;;4960909;28;20046;-81
2023/05/06 07:00:20;;;;;;;3.30;3.00;;;;;;;;;;4946675;28;20145;-77
2023/05/06 07:03:04;;;;;;;3.67;3.22;;;;;;;;;;4975100;28;20054;-77
2023/05/06 07:05:32;;;;;;;3.42;3.13;;;;;;;;;;4980934;28;20584;-78
2023/05/06 07:08:02;;;;;;;5.03;3.20;;;;;;;;;;4995832;28;20049;-76
2023/05/06 07:10:32;;;;;;;6.22;2.90;;;;;;;;;;4980471;28;20054;-80
2023/05/06 07:13:00;;;;;;;4.47;2.78;;;;;;;;;;4939205;28;20081;-80
2023/05/06 07:15:27;;;;;;;3.67;3.08;;;;;;;;;;4996299;28;20057;-78
2023/05/06 07:17:55;;;;;;;3.53;3.22;;;;;;;;;;4980477;28;20046;-78
2023/05/06 07:20:24;;;;;;;4.90;3.25;;;;;;;;;;4996946;28;20112;-78
2023/05/06 07:22:52;;;;;;;5.00;3.20;;;;;;;;;;4965402;28;20053;-80
2023/05/06 07:25:26;;;;;;;5.75;3.08;;;;;;;;;;4983144;28;20536;-80
2023/05/06 07:27:53;;;;;;;7.78;3.25;;;;;;;;;;4982929;28;20394;-77
2023/05/06 07:30:21;;;;;;;6.30;3.90;;;;;;;;;;4982774;28;20050;-83
2023/05/06 07:32:54;;;;;;;4.22;3.17;;;;;;;;;;4980400;28;20057;-83
2023/05/06 07:35:24;;;;;;;6.35;3.40;;;;;;;;;;4979027;28;20061;-74
2023/05/06 07:38:03;;;;;;;6.03;3.72;;;;;;;;;;4976158;28;20556;-78
2023/05/06 07:40:31;;;;;;;6.53;4.05;;;;;;;;;;4962436;28;20061;-74
2023/05/06 07:43:05;;;;;;;5.85;4.10;;;;;;;;;;4994444;28;20062;-75
2023/05/06 07:45:33;;;;;;;8.05;4.88;;;;;;;;;;4977608;28;20062;-76
2023/05/06 07:48:00;;;;;;;5.68;5.18;;;;;;;;;;4977934;28;20054;-73
2023/05/06 07:50:30;;;;;;;6.75;4.47;;;;;;;;;;4977471;28;20051;-74
2023/05/06 07:52:58;;;;;;;6.45;4.75;;;;;;;;;;4977495;28;20057;-76
2023/05/06 07:55:30;;;;;;;8.20;4.57;;;;;;;;;;4948803;28;20090;-74
2023/05/06 07:58:05;;;;;;;5.00;4.50;;;;;;;;;;4977986;28;20073;-74
2023/05/06 08:00:33;;;;;;;9.00;3.30;;;;;;;;;;4958104;28;20057;-74
2023/05/06 08:03:09;;;;;;;3.28;2.97;;;;;;;;;;4984852;28;20455;-76
2023/05/06 08:05:40;;;;;;;2.85;2.65;;;;;;;;;;4968232;28;20101;-77
2023/05/06 08:08:18;;;;;;;3.22;2.92;;;;;;;;;;4966552;28;20050;-78
2023/05/06 08:10:46;;;;;;;3.60;2.92;;;;;;;;;;4986410;28;20072;-78
2023/05/06 08:13:24;;;;;;;4.32;3.80;;;;;;;;;;4978452;28;20113;-78
2023/05/06 08:15:55;;;;;;;5.18;3.42;;;;;;;;;;4982188;28;20051;-76
2023/05/06 08:18:23;;;;;;;3.67;2.70;;;;;;;;;;4986797;28;20050;-75
2023/05/06 08:20:55;;;;;;;4.13;3.00;;;;;;;;;;4985501;28;20146;-75
2023/05/06 08:23:24;;;;;;;4.00;2.50;;;;;;;;;;5002892;28;20085;-80
2023/05/06 08:25:55;;;;;;;6.97;2.97;;;;;;;;;;4984504;28;20054;-82
2023/05/06 08:28:37;;;;;;;3.38;3.08;;;;;;;;;;4976480;28;20054;-75
2023/05/06 08:31:08;;;;;;;4.95;3.30;;;;;;;;;;4990182;28;20034;-75
2023/05/06 08:33:36;;;;;;;6.13;3.30;;;;;;;;;;5005870;28;20046;-75
2023/05/06 08:36:04;;;;;;;4.18;3.38;;;;;;;;;;4999036;28;20105;-76
2023/05/06 08:38:41;;;;;;;3.95;3.63;;;;;;;;;;4952391;28;20046;-81
2023/05/06 08:41:12;;;;;;;4.95;3.38;;;;;;;;;;4983300;28;20050;-78
2023/05/06 08:43:49;;;;;;;3.58;3.28;;;;;;;;;;4965345;28;20054;-79
2023/05/06 08:46:17;;;;;;;4.15;3.03;;;;;;;;;;4955712;28;20058;-78
2023/05/06 08:48:45;;;;;;;3.28;2.97;;;;;;;;;;4954275;28;20050;-79
2023/05/06 08:51:19;;;;;;;6.43;3.17;;;;;;;;;;4971215;28;20140;-78
2023/05/06 08:53:52;;;;;;;3.20;2.38;;;;;;;;;;4951957;28;20070;-79
2023/05/06 08:56:35;;;;;;;4.43;2.30;;;;;;;;;;4976115;28;20065;-78
2023/05/06 08:59:08;;;;;;;2.42;1.83;;;;;;;;;;4976443;28;20057;-78
2023/05/06 09:01:48;;;;;;;1.50;1.40;;;;;;;;;;4966041;28;20057;-79
2023/05/06 09:04:17;;;;;;;3.22;1.65;;;;;;;;;;4982393;28;20070;-79
2023/05/06 09:06:45;;;;;;;1.65;1.23;;;;;;;;;;4956448;28;20054;-79
2023/05/06 09:09:15;;;;;;;2.88;1.73;;;;;;;;;;4984339;28;20059;-77
2023/05/06 09:11:54;;;;;;;1.75;1.65;;;;;;;;;;4978794;28;20054;-77
2023/05/06 09:14:22;;;;;;;3.58;1.52;;;;;;;;;;4979814;28;20050;-77
2023/05/06 09:16:51;;;;;;;2.35;1.70;;;;;;;;;;4980069;28;20050;-77
2023/05/06 09:19:24;;;;;;;3.63;1.70;;;;;;;;;;4965464;28;20494;-78
2023/05/06 09:21:52;;;;;;;2.42;2.03;;;;;;;;;;4955308;28;20050;-77
2023/05/06 09:24:21;;;;;;;1.67;1.58;;;;;;;;;;4974044;28;20070;-77
2023/05/06 09:26:54;;;;;;;2.45;1.70;;;;;;;;;;4981663;28;20061;-77
2023/05/06 09:29:26;;;;;;;1.63;1.27;;;;;;;;;;4968309;28;20061;-77
2023/05/06 09:31:55;;;;;;;2.17;1.60;;;;;;;;;;4954351;28;20118;-77
2023/05/06 09:34:28;;;;;;;3.55;1.20;;;;;;;;;;4983091;28;20050;-77
2023/05/06 09:37:05;;;;;;;1.60;1.50;;;;;;;;;;4964417;28;20467;-77
2023/05/06 09:39:40;;;;;;;1.67;1.33;;;;;;;;;;4949876;28;20052;-77
2023/05/06 09:42:12;;;;;;;1.90;1.55;;;;;;;;;;4950088;28;20061;-77
2023/05/06 09:44:43;;;;;;;1.40;1.30;;;;;;;;;;4953572;28;20071;-77
2023/05/06 09:47:25;;;;;;;2.00;1.40;;;;;;;;;;4963818;28;20174;-77
2023/05/06 09:49:59;;;;;;;1.23;1.00;;;;;;;;;;4956717;28;20065;-77
2023/05/06 09:52:31;;;;;;;1.80;1.45;;;;;;;;;;4964982;28;20475;-77
2023/05/06 09:54:59;;;;;;;2.40;1.00;;;;;;;;;;4947149;28;20063;-77
2023/05/06 09:57:31;;;;;;;3.28;1.13;;;;;;;;;;4971071;28;20322;-77
2023/05/06 10:00:08;;;;;;;1.17;1.08;;;;;;;;;;4977592;28;20057;-77
2023/05/06 10:02:36;;;;;;;2.67;1.52;;;;;;;;;;4952463;28;20129;-77
2023/05/06 10:05:10;;;;;;;1.65;1.40;;;;;;;;;;4963638;28;20586;-77
2023/05/06 10:07:43;;;;;;;2.50;1.75;;;;;;;;;;4961581;28;20051;-76
2023/05/06 10:10:13;;;;;;;4.35;1.67;;;;;;;;;;4985952;28;20058;-80
2023/05/06 10:12:44;;;;;;;2.65;1.20;;;;;;;;;;4977032;28;20059;-78
2023/05/06 10:15:16;;;;;;;2.25;1.40;;;;;;;;;;4972996;28;20054;-78
2023/05/06 10:17:46;;;;;;;;;;;;;;;;;;4952706;28;20104;-80
2023/05/06 10:20:34;;;;;;;1.55;1.10;;;;;;;;;;4985195;28;20295;-78
2023/05/06 10:23:02;;;;;;;2.43;1.17;;;;;;;;;;4987877;28;20074;-79
2023/05/06 10:25:50;;;;;;;1.73;1.48;;;;;;;;;;4983360;28;20061;-79
2023/05/06 10:28:22;;;;;;;3.38;1.40;;;;;;;;;;4971777;28;20071;-79
2023/05/06 10:31:00;;;;;;;1.52;1.40;;;;;;;;;;4959934;28;20062;-76
2023/05/06 10:33:36;;;;;;;1.45;1.23;;;;;;;;;;4959723;28;20197;-76
2023/05/06 10:36:24;;;;;;;1.90;1.30;;;;;;;;;;4976575;28;20056;-76
2023/05/06 10:38:59;;;;;;;1.75;1.08;;;;;;;;;;4958108;28;20053;-76
2023/05/06 10:41:30;;;;;;;2.75;1.10;;;;;;;;;;4975733;28;20069;-76
2023/05/06 10:43:58;;;;;;;3.08;0.98;;;;;;;;;;4963981;28;20055;-75
2023/05/06 10:46:28;;;;;;;0.90;0.80;;;;;;;;;;4976403;28;20051;-82
2023/05/06 10:49:15;;;;;;;1.92;1.00;;;;;;;;;;4965005;28;20046;-82
2023/05/06 10:51:48;;;;;;;6.60;1.50;;;;;;;;;;4978358;28;20055;-76
2023/05/06 10:54:19;;;;;;;2.90;1.50;;;;;;;;;;4947182;28;20062;-75
2023/05/06 10:56:57;;;;;;;1.40;1.30;;;;;;;;;;4980289;28;20065;-76
2023/05/06 10:59:28;;;;;;;1.00;1.00;;;;;;;;;;4975456;28;20055;-76
2023/05/06 11:02:07;;;;;;;1.80;1.10;;;;;;;;;;4958641;28;20134;-75
2023/05/06 11:04:36;;;;;;;1.55;1.00;;;;;;;;;;4977764;28;20572;-78
2023/05/06 11:07:20;;;;;;;2.00;0.95;;;;;;;;;;4978665;28;20090;-74
2023/05/06 11:09:57;;;;;;;1.42;1.10;;;;;;;;;;4953538;28;20046;-74
2023/05/06 11:13:27;;;;;;;1.52;0.90;;;;;;;;;;4977935;28;20101;-74
2023/05/06 11:16:00;;;;;;;1.70;0.80;;;;;;;;;;4940493;28;20059;-74
2023/05/06 11:18:30;;;;;;;2.35;0.90;;;;;;;;;;4978726;28;20050;-73
2023/05/06 11:21:04;;;;;;;3.90;1.30;;;;;;;;;;4982213;28;20141;-73
2023/05/06 11:23:55;;;;;;;1.55;1.10;;;;;;;;;;4981723;28;20069;-73
2023/05/06 11:26:25;;;;;;;1.48;1.08;;;;;;;;;;4980308;28;20684;-73
2023/05/06 11:29:01;;;;;;;1.02;0.93;;;;;;;;;;4982597;28;20582;-73
2023/05/06 11:31:31;;;;;;;2.65;1.60;;;;;;;;;;4979034;28;20050;-74
2023/05/06 11:34:00;;;;;;;1.00;0.90;;;;;;;;;;4961839;28;20061;-74
2023/05/06 11:36:30;;;;;;;1.67;1.10;;;;;;;;;;4980150;28;20134;-73
2023/05/06 11:39:11;;;;;;;2.55;1.10;;;;;;;;;;4963280;28;20101;-74
2023/05/06 11:41:40;;;;;;;2.03;1.00;;;;;;;;;;4963236;28;20566;-74
2023/05/06 11:44:13;;;;;;;3.20;1.75;;;;;;;;;;4979014;28;20113;-74
2023/05/06 11:46:43;;;;;;;4.15;1.30;;;;;;;;;;4981976;28;20078;-78
2023/05/06 11:49:15;;;;;;;0.90;0.90;;;;;;;;;;4985997;28;20144;-78
2023/05/06 11:51:50;;;;;;;4.38;1.33;;;;;;;;;;4955328;28;20386;-74
2023/05/06 11:54:21;;;;;;;1.52;1.15;;;;;;;;;;4981032;28;20058;-74
2023/05/06 11:56:55;;;;;;;3.15;1.13;;;;;;;;;;4977339;28;20126;-73
2023/05/06 11:59:28;;;;;;;2.30;1.20;;;;;;;;;;4960594;28;20750;-74
2023/05/06 12:01:59;;;;;;;0.85;0.85;;;;;;;;;;4981330;28;20059;-73
2023/05/06 12:04:28;;;;;;;0.80;0.70;;;;;;;;;;4983573;28;20089;-74
2023/05/06 12:07:16;;;;;;;3.10;0.90;;;;;;;;;;4981243;28;20080;-78
2023/05/06 12:09:49;;;;;;;2.53;1.13;;;;;;;;;;4955606;28;20051;-75
2023/05/06 12:12:26;;;;;;;2.03;0.80;;;;;;;;;;4941463;28;20129;-75
2023/05/06 12:14:57;;;;;;;1.35;0.80;;;;;;;;;;4942146;28;20063;-75
2023/05/06 12:17:25;;;;;;;1.52;0.90;;;;;;;;;;4971741;28;20114;-76
2023/05/06 12:19:52;;;;;;;1.55;0.82;;;;;;;;;;4975871;28;20055;-75
2023/05/06 12:22:21;;;;;;;0.88;0.80;;;;;;;;;;4976209;28;20056;-74
2023/05/06 12:24:54;;;;;;;1.17;0.98;;;;;;;;;;4976638;28;20057;-74
2023/05/06 12:27:45;;;;;;;2.85;1.00;;;;;;;;;;4960526;28;20060;-74
2023/05/06 12:30:23;;;;;;;2.30;1.38;;;;;;;;;;4991855;28;20054;-74
2023/05/06 12:33:03;;;;;;;1.30;0.82;;;;;;;;;;4976846;28;20060;-74
2023/05/06 12:35:37;;;;;;;2.58;0.90;;;;;;;;;;4976324;28;20585;-74
2023/05/06 12:38:14;;;;;;;2.03;1.00;;;;;;;;;;4993188;28;20111;-74
2023/05/06 12:40:46;;;;;;;0.80;0.80;;;;;;;;;;4976017;28;20073;-74
2023/05/06 12:43:31;;;;;;;2.35;0.80;;;;;;;;;;4947019;28;20054;-74
2023/05/06 12:46:08;;;;;;;0.93;0.60;;;;;;;;;;4960371;28;20518;-74
2023/05/06 12:48:38;;;;;;;1.95;1.10;;;;;;;;;;4975931;28;20136;-74
2023/05/06 12:51:19;;;;;;;1.40;0.90;;;;;;;;;;4945392;28;20054;-74
2023/05/06 12:54:03;;;;;;;0.68;0.60;;;;;;;;;;4976043;28;20058;-74
2023/05/06 12:56:33;;;;;;;0.65;0.63;;;;;;;;;;4975607;28;20089;-74
2023/05/06 12:59:04;;;;;;;2.10;0.82;;;;;;;;;;4976110;28;20096;-74
2023/05/06 13:01:44;;;;;;;1.50;0.88;;;;;;;;;;4976052;28;20054;-73
2023/05/06 13:04:12;;;;;;;1.23;0.60;;;;;;;;;;4959916;28;20054;-74
2023/05/06 13:06:42;;;;;;;0.98;0.73;;;;;;;;;;4971851;28;20109;-73
2023/05/06 13:09:12;;;;;;;0.90;0.65;;;;;;;;;;4955769;28;20069;-74
2023/05/06 13:11:46;;;;;;;2.33;0.60;;;;;;;;;;4971892;28;20499;-73
2023/05/06 13:14:14;;;;;;;1.05;0.70;;;;;;;;;;4956116;28;20125;-74
2023/05/06 13:16:42;;;;;;;1.08;0.70;;;;;;;;;;4963693;28;20051;-74
2023/05/06 13:19:10;;;;;;;1.27;0.55;;;;;;;;;;4974839;28;20570;-74
2023/05/06 13:22:03;;;;;;;0.40;0.40;;;;;;;;;;4977823;28;20454;-74
2023/05/06 13:24:31;;;;;;;1.05;0.60;;;;;;;;;;4975067;28;20421;-74
2023/05/06 13:26:59;;;;;;;0.75;0.50;;;;;;;;;;4990739;28;20062;-74
2023/05/06 13:29:30;;;;;;;0.98;0.57;;;;;;;;;;4995130;28;20046;-81
2023/05/06 13:32:02;;;;;;;1.40;0.60;;;;;;;;;;4962883;28;20054;-74
2023/05/06 13:34:39;;;;;;;1.08;0.63;;;;;;;;;;4991867;28;20420;-74
2023/05/06 13:37:06;;;;;;;1.50;0.77;;;;;;;;;;4991720;28;20518;-77
2023/05/06 13:39:34;;;;;;;0.50;0.50;;;;;;;;;;4974803;28;20058;-77
2023/05/06 13:42:05;;;;;;;2.35;0.70;;;;;;;;;;4991480;28;20112;-78
2023/05/06 13:44:34;;;;;;;0.88;0.75;;;;;;;;;;4974187;28;20083;-75
2023/05/06 13:47:01;;;;;;;0.55;0.40;;;;;;;;;;4973459;28;20090;-75
2023/05/06 13:49:29;;;;;;;0.93;0.45;;;;;;;;;;4993206;28;20050;-76
2023/05/06 13:51:57;;;;;;;1.65;0.60;;;;;;;;;;4985225;28;20057;-75
2023/05/06 13:54:25;;;;;;;0.60;0.35;;;;;;;;;;4974569;28;20054;-76
2023/05/06 13:56:53;;;;;;;0.88;0.65;;;;;;;;;;4975018;28;20141;-75
2023/05/06 13:59:22;;;;;;;1.25;0.50;;;;;;;;;;4974990;28;20466;-75
2023/05/06 14:01:54;;;;;;;2.55;0.82;;;;;;;;;;4990801;28;20068;-76
2023/05/06 14:04:23;;;;;;;1.65;0.60;;;;;;;;;;4974660;28;20082;-75
2023/05/06 14:06:53;;;;;;;1.42;0.57;;;;;;;;;;4977749;28;20130;-76
2023/05/06 14:09:25;;;;;;;0.68;0.50;;;;;;;;;;4959487;28;20074;-75
2023/05/06 14:11:53;;;;;;;0.70;0.40;;;;;;;;;;4978171;28;20141;-76
2023/05/06 14:14:26;;;;;;;0.38;0.35;;;;;;;;;;4970900;28;20050;-75
2023/05/06 14:16:55;;;;;;;1.15;0.50;;;;;;;;;;4974305;28;20057;-75
2023/05/06 14:19:25;;;;;;;0.85;0.60;;;;;;;;;;4962025;28;20415;-75
2023/05/06 14:21:57;;;;;;;0.20;0.20;;;;;;;;;;4962967;28;20073;-75
2023/05/06 14:24:25;;;;;;;1.13;0.57;;;;;;;;;;4967591;28;20046;-75
2023/05/06 14:26:56;;;;;;;1.25;0.70;;;;;;;;;;4950548;28;20105;-77
2023/05/06 14:29:24;;;;;;;1.10;0.68;;;;;;;;;;4969344;28;20052;-75
2023/05/06 14:31:52;;;;;;;0.75;0.50;;;;;;;;;;4949709;28;20569;-75
2023/05/06 14:34:21;;;;;;;0.75;0.43;;;;;;;;;;4991241;28;20149;-75
2023/05/06 14:36:49;;;;;;;0.60;0.55;;;;;;;;;;4944423;28;20458;-75
2023/05/06 14:39:18;;;;;;;1.02;0.40;;;;;;;;;;4970790;28;20051;-75
2023/05/06 14:41:49;;;;;;;1.90;0.70;;;;;;;;;;4990727;28;20502;-75
2023/05/06 14:44:17;;;;;;;0.60;0.60;;;;;;;;;;4978685;28;20098;-76
2023/05/06 14:46:45;;;;;;;0.50;0.40;;;;;;;;;;4974857;28;20399;-75
2023/05/06 14:49:13;;;;;;;0.60;0.30;;;;;;;;;;4990045;28;20054;-75
2023/05/06 14:51:42;;;;;;;1.50;0.50;;;;;;;;;;4991732;28;20046;-75
2023/05/06 14:54:10;;;;;;;1.05;0.50;;;;;;;;;;4977978;28;20414;-75
2023/05/06 14:56:40;;;;;;;1.80;0.55;;;;;;;;;;4960423;28;20418;-75
2023/05/06 14:59:10;;;;;;;1.13;0.47;;;;;;;;;;4980246;28;20046;-75
2023/05/06 15:01:38;;;;;;;0.73;0.40;;;;;;;;;;4977002;28;20062;-75
2023/05/06 15:04:10;;;;;;;0.98;0.57;;;;;;;;;;4986013;28;20054;-76
2023/05/06 15:06:40;;;;;;;0.50;0.40;;;;;;;;;;4972794;28;20042;-76
2023/05/06 15:09:07;;;;;;;2.60;0.50;;;;;;;;;;5000972;28;20050;-76
2023/05/06 15:11:37;;;;;;;0.45;0.40;;;;;;;;;;4999931;28;20058;-76