Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:04;;;;;;;3.97;2.27;;;2.80;92.10;;;1.89;59.39;102446.53;5095992;28;20189;-74
2023/04/04 00:02:35;;;;;;;5.13;2.23;;;2.70;92.20;;;1.90;59.83;102445.63;5095676;28;20645;-74
2023/04/04 00:05:09;;;;;;;4.87;2.53;;;2.70;92.50;;;1.74;60.09;102444.53;5095614;28;20555;-74
2023/04/04 00:07:42;;;;;;;6.23;2.40;;;2.60;92.60;;;1.74;60.62;102442.75;5095788;28;20232;-74
2023/04/04 00:10:14;;;;;;;5.73;2.50;;;2.60;93.00;;;1.70;60.53;102445.56;5095038;28;20215;-74
2023/04/04 00:12:46;;;;;;;4.60;2.27;;;2.60;92.90;;;1.53;60.48;102439.22;5095484;28;20656;-74
2023/04/04 00:15:20;;;;;;;4.33;2.30;;;2.40;92.90;;;1.47;61.14;102443.88;5095387;28;20193;-74
2023/04/04 00:17:52;;;;;;;5.00;2.33;;;2.30;93.30;;;1.44;61.76;102450.09;5095594;28;20221;-74
2023/04/04 00:20:23;;;;;;;4.03;2.60;;;2.30;93.40;;;1.46;60.74;102443.00;5095627;28;20189;-74
2023/04/04 00:22:57;;;;;;;7.10;2.60;;;2.30;93.30;;;1.41;61.56;102444.94;5095562;28;20200;-74
2023/04/04 00:25:29;;;;;;;5.27;2.50;;;2.30;93.30;;;1.45;60.93;102441.28;5095451;28;20288;-74
2023/04/04 00:28:02;;;;;;;4.97;2.40;;;2.30;93.90;;;1.48;61.09;102445.56;5095138;28;20529;-74
2023/04/04 00:30:34;;;;;;;4.87;2.57;;;2.40;93.40;;;1.34;61.78;102446.13;5095060;28;20666;-74
2023/04/04 00:33:07;;;;;;;3.57;2.40;;;2.20;93.40;;;1.30;61.49;102451.59;5095324;28;20193;-74
2023/04/04 00:35:39;;;;;;;4.43;2.60;;;2.20;93.60;;;1.21;62.09;102447.50;5095263;28;20193;-74
2023/04/04 00:38:12;;;;;;;5.23;2.60;;;2.10;93.90;;;1.20;62.59;102448.41;5094859;28;20254;-74
2023/04/04 00:40:47;;;;;;;6.00;2.67;;;2.00;94.00;;;1.26;62.35;102440.28;5095243;28;20238;-74
2023/04/04 00:43:20;;;;;;;3.87;2.23;;;2.10;94.10;;;1.24;62.27;102442.13;5094800;28;20537;-74
2023/04/04 00:45:51;;;;;;;5.50;3.00;;;2.10;94.40;;;1.09;62.43;102448.00;5094693;28;20622;-74
2023/04/04 00:48:26;;;;;;;6.10;2.60;;;2.00;93.90;;;1.06;62.61;102448.13;5095060;28;20292;-74
2023/04/04 00:50:58;;;;;;;5.07;2.67;;;1.90;94.20;;;1.01;62.74;102439.50;5095013;28;20195;-74
2023/04/04 00:53:31;;;;;;;5.60;2.30;;;1.80;94.30;;;1.03;62.60;102445.56;5094972;28;20223;-74
2023/04/04 00:56:04;;;;;;;5.93;2.40;;;1.80;94.70;;;1.06;63.28;102442.84;5094579;28;20770;-74
2023/04/04 00:58:36;;;;;;;3.43;2.53;;;1.90;95.20;;;1.10;63.02;102441.78;5094436;28;20225;-74
2023/04/04 01:01:10;;;;;;;3.90;2.27;;;1.90;94.50;;;1.13;62.40;102444.28;5095656;28;20517;-75
2023/04/04 01:03:43;;;;;;;5.47;2.33;;;2.10;94.40;;;1.10;63.58;102435.66;5094742;28;20279;-75
2023/04/04 01:06:16;;;;;;;3.80;2.57;;;2.00;94.50;;;0.97;63.89;102437.88;5094626;28;20224;-74
2023/04/04 01:08:51;;;;;;;3.70;2.23;;;1.90;94.80;;;1.03;63.08;102437.66;5094355;28;20206;-74
2023/04/04 01:11:22;;;;;;;5.57;2.53;;;2.00;94.80;;;1.08;62.24;102435.72;5094617;28;20197;-74
2023/04/04 01:13:54;;;;;;;6.77;2.73;;;2.00;94.60;;;0.91;62.64;102446.03;5094246;28;20529;-74
2023/04/04 01:16:26;;;;;;;5.83;3.03;;;1.80;94.50;;;0.88;63.11;102440.88;5094154;28;20732;-74
2023/04/04 01:18:59;;;;;;;5.13;2.80;;;1.70;94.70;;;0.82;62.77;102433.22;5095270;28;20299;-74
2023/04/04 01:21:32;;;;;;;7.50;2.83;;;1.80;94.70;;;0.79;63.82;102438.56;5093620;28;20193;-74
2023/04/04 01:24:08;;;;;;;5.03;2.67;;;1.70;94.80;;;0.81;63.75;102442.03;5094390;28;20192;-74
2023/04/04 01:26:42;;;;;;;8.13;2.70;;;1.70;94.90;;;0.86;64.02;102433.03;5094266;28;20228;-74
2023/04/04 01:29:14;;;;;;;5.17;2.67;;;1.80;95.10;;;0.91;63.80;102433.72;5094255;28;20185;-74
2023/04/04 01:31:56;;;;;;;4.60;2.30;;;1.80;95.10;;;0.90;63.56;102432.00;5094225;28;20242;-74
2023/04/04 01:34:37;;;;;;;3.00;2.50;;;1.80;94.90;;;0.91;63.25;102430.22;5094230;28;20191;-74
2023/04/04 01:37:18;;;;;;;4.23;2.30;;;1.90;94.80;;;0.77;63.78;102435.16;5093715;28;20593;-76
2023/04/04 01:39:56;;;;;;;7.17;2.60;;;1.70;94.80;;;0.68;64.39;102430.22;5093810;28;20529;-74
2023/04/04 01:42:30;;;;;;;4.50;2.63;;;1.50;94.90;;;0.65;63.85;102430.34;5094109;28;20189;-74
2023/04/04 01:45:02;;;;;;;5.83;2.67;;;1.60;95.20;;;0.64;64.68;102418.94;5094041;28;20199;-74
2023/04/04 01:47:43;;;;;;;4.20;2.40;;;1.50;95.30;;;0.67;64.65;102420.59;5093927;28;20224;-74
2023/04/04 01:50:18;;;;;;;4.67;2.63;;;1.50;96.10;;;0.59;65.29;102414.72;5094004;28;20193;-74
2023/04/04 01:52:49;;;;;;;6.10;2.80;;;1.50;95.60;;;0.66;65.31;102410.94;5093961;28;20193;-74
2023/04/04 01:55:23;;;;;;;5.17;2.80;;;1.50;95.60;;;0.58;65.21;102413.03;5093943;28;20201;-74
2023/04/04 01:57:56;;;;;;;5.20;2.90;;;1.50;95.50;;;0.63;64.79;102409.28;5093582;28;20239;-74
2023/04/04 02:00:29;;;;;;;5.77;3.10;;;1.60;95.60;;;0.55;65.48;102413.97;5093856;28;20199;-74
2023/04/04 02:03:01;;;;;;;6.23;2.60;;;1.50;96.00;;;0.47;65.28;102413.41;5093805;28;20212;-74
2023/04/04 02:05:33;;;;;;;7.77;2.70;;;1.40;95.70;;;0.51;65.84;102422.94;5093683;28;20197;-74
2023/04/04 02:08:06;;;;;;;7.13;3.20;;;1.40;95.80;;;0.51;65.60;102412.38;5093483;28;20238;-74
2023/04/04 02:10:38;;;;;;;4.53;2.53;;;1.40;95.60;;;0.58;65.54;102405.13;5093707;28;20563;-74
2023/04/04 02:13:12;;;;;;;4.70;2.87;;;1.50;96.00;;;0.66;65.24;102414.44;5093767;28;20197;-74
2023/04/04 02:15:44;;;;;;;5.37;2.50;;;1.60;95.90;;;0.65;65.47;102410.09;5093612;28;20366;-74
2023/04/04 02:18:16;;;;;;;6.70;2.93;;;1.60;95.70;;;0.49;65.81;102401.03;5093588;28;20219;-74
2023/04/04 02:20:54;;;;;;;5.27;2.70;;;1.50;95.60;;;0.51;65.52;102400.03;5093352;28;20199;-74
2023/04/04 02:23:27;;;;;;;4.27;2.70;;;1.40;96.00;;;0.50;66.15;102397.47;5093499;28;20196;-74
2023/04/04 02:25:59;;;;;;;5.70;3.33;;;1.40;96.00;;;0.47;66.10;102394.97;5093555;28;20236;-74
2023/04/04 02:28:33;;;;;;;6.07;3.60;;;1.40;96.10;;;0.47;65.84;102398.47;5093284;28;20652;-74
2023/04/04 02:31:06;;;;;;;4.73;2.97;;;1.40;96.30;;;0.44;65.86;102395.94;5093545;28;20188;-74
2023/04/04 02:33:37;;;;;;;5.70;2.97;;;1.40;96.20;;;0.43;66.79;102388.94;5097660;28;20200;-74
2023/04/04 02:36:11;;;;;;;5.43;3.27;;;1.30;96.40;;;0.37;65.75;102389.19;5097553;28;20229;-74
2023/04/04 02:38:43;;;;;;;7.17;3.87;;;1.40;96.10;;;0.26;66.46;102391.31;5097460;28;20213;-75
2023/04/04 02:41:15;;;;;;;7.50;3.97;;;1.20;96.20;;;0.21;66.62;102389.75;5097537;28;20193;-76
2023/04/04 02:43:48;;;;;;;6.97;3.80;;;1.10;96.60;;;0.21;66.79;102380.06;5097485;28;20189;-76
2023/04/04 02:46:20;;;;;;;7.40;3.67;;;1.20;96.50;;;0.27;66.66;102379.03;5097046;28;20738;-75
2023/04/04 02:48:52;;;;;;;6.83;3.60;;;1.20;96.60;;;0.27;67.08;102381.66;5097349;28;20195;-75
2023/04/04 02:51:24;;;;;;;8.07;3.50;;;1.30;96.60;;;0.17;67.14;102381.09;5097346;28;20193;-75
2023/04/04 02:53:56;;;;;;;7.43;3.80;;;1.10;96.60;;;0.24;67.13;102373.88;5097231;28;20197;-75
2023/04/04 02:56:28;;;;;;;7.37;3.87;;;1.20;96.80;;;0.14;67.12;102383.84;5097069;28;20220;-76
2023/04/04 02:59:02;;;;;;;7.67;3.37;;;1.00;96.60;;;0.23;67.24;102374.75;5096508;28;20600;-75
2023/04/04 03:01:34;;;;;;;8.07;3.60;;;1.20;96.70;;;0.26;66.90;102364.97;5096630;28;20191;-75
2023/04/04 03:04:06;;;;;;;5.57;3.13;;;1.20;96.70;;;0.27;67.51;102366.72;5097038;28;20272;-74
2023/04/04 03:06:39;;;;;;;7.73;3.73;;;1.30;96.60;;;0.24;67.29;102364.16;5096857;28;20221;-74
2023/04/04 03:09:11;;;;;;;5.47;3.70;;;1.20;96.60;;;0.33;67.31;102361.22;5096611;28;20628;-76
2023/04/04 03:11:42;;;;;;;8.67;3.33;;;1.30;97.30;;;0.30;67.44;102369.22;5096837;28;20196;-76
2023/04/04 03:14:15;;;;;;;7.63;3.20;;;1.30;96.60;;;0.19;67.73;102360.84;5096731;28;20196;-75
2023/04/04 03:16:48;;;;;;;5.80;3.13;;;1.20;96.60;;;0.20;67.88;102353.81;5096643;28;20224;-75
2023/04/04 03:19:20;;;;;;;8.00;3.83;;;1.10;96.80;;;0.15;67.25;102356.59;5096543;28;20266;-74
2023/04/04 03:21:52;;;;;;;5.73;3.37;;;1.10;96.80;;;-0.04;67.64;102355.53;5097310;28;20591;-75
2023/04/04 03:24:24;;;;;;;6.73;3.43;;;1.00;96.70;;;0.01;68.53;102350.97;5096654;28;20197;-75
2023/04/04 03:26:56;;;;;;;8.93;3.13;;;1.00;97.20;;;-0.13;68.62;102346.16;5096498;28;20237;-74
2023/04/04 03:29:29;;;;;;;7.70;3.10;;;0.90;97.20;;;-0.09;68.10;102352.19;5096393;28;20201;-74
2023/04/04 03:32:01;;;;;;;7.63;3.30;;;0.90;97.10;;;-0.13;68.75;102345.31;5097234;28;20201;-75
2023/04/04 03:34:32;;;;;;;4.70;3.07;;;0.80;97.20;;;-0.04;68.24;102342.38;5096017;28;20196;-76
2023/04/04 03:37:05;;;;;;;6.73;3.17;;;0.90;97.40;;;-0.01;67.70;102344.91;5096187;28;20229;-75
2023/04/04 03:39:38;;;;;;;7.27;3.90;;;1.00;97.10;;;0.02;67.73;102339.53;5096467;28;20220;-75
2023/04/04 03:42:10;;;;;;;6.50;2.90;;;1.00;97.20;;;-0.02;68.11;102344.03;5095964;28;20189;-74
2023/04/04 03:44:45;;;;;;;6.87;3.33;;;1.00;97.10;;;0.04;68.05;102348.22;5095032;28;20637;-74
2023/04/04 03:47:17;;;;;;;9.57;2.90;;;1.00;97.20;;;0.04;68.16;102342.94;5096079;28;20235;-74
2023/04/04 03:49:51;;;;;;;5.30;2.83;;;1.00;97.00;;;-0.01;67.52;102342.25;5096085;28;20205;-74
2023/04/04 03:52:22;;;;;;;6.63;3.40;;;0.90;97.10;;;-0.12;68.94;102342.63;5095787;28;20189;-74
2023/04/04 03:54:54;;;;;;;6.40;3.40;;;0.80;97.30;;;0.00;68.30;102338.72;5096048;28;20201;-74
2023/04/04 03:57:29;;;;;;;4.47;2.90;;;1.00;97.40;;;-0.05;68.47;102332.75;5095696;28;20248;-74
2023/04/04 04:00:03;;;;;;;5.03;3.03;;;0.90;97.30;;;-0.13;69.19;102329.50;5095942;28;20215;-75
2023/04/04 04:02:35;;;;;;;5.23;3.00;;;0.80;97.50;;;-0.24;68.25;102336.94;5095965;28;20227;-75
2023/04/04 04:05:08;;;;;;;7.90;3.37;;;0.70;97.50;;;-0.37;70.36;102331.22;5095789;28;20263;-75
2023/04/04 04:07:42;;;;;;;6.67;3.03;;;0.60;97.90;;;-0.32;69.02;102328.44;5095721;28;20224;-75
2023/04/04 04:10:15;;;;;;;4.50;2.77;;;0.70;98.00;;;-0.29;69.05;102328.34;5095774;28;20188;-75
2023/04/04 04:12:47;;;;;;;4.63;2.67;;;0.70;98.00;;;-0.32;68.96;102331.94;5095717;28;20189;-75
2023/04/04 04:15:21;;;;;;;8.93;3.53;;;0.60;98.00;;;-0.24;69.49;102322.00;5095584;28;20197;-75
2023/04/04 04:17:53;;;;;;;6.43;3.10;;;0.80;97.90;;;-0.28;68.85;102330.06;5095533;28;20242;-74
2023/04/04 04:20:25;;;;;;;5.93;2.77;;;0.70;97.60;;;-0.32;69.84;102334.56;5095935;28;20227;-75
2023/04/04 04:22:56;;;;;;;6.20;2.97;;;0.60;98.00;;;-0.45;69.34;102337.66;5095377;28;20193;-75
2023/04/04 04:25:28;;;;;;;4.50;2.77;;;0.60;97.90;;;-0.41;69.94;102334.03;5095312;28;20185;-75
2023/04/04 04:28:00;;;;;;;5.00;3.03;;;0.50;98.20;;;-0.37;68.77;102331.22;5095394;28;20196;-75
2023/04/04 04:30:33;;;;;;;4.60;3.00;;;0.60;98.10;;;-0.38;69.41;102333.91;5095056;28;20185;-75
2023/04/04 04:33:05;;;;;;;4.53;2.63;;;0.60;98.00;;;-0.43;69.13;102325.31;5095310;28;20200;-75
2023/04/04 04:35:40;;;;;;;6.40;2.80;;;0.50;98.00;;;-0.41;70.14;102324.34;5095142;28;20193;-75
2023/04/04 04:38:12;;;;;;;7.10;3.43;;;0.60;98.20;;;-0.41;69.16;102326.13;5094832;28;20550;-75
2023/04/04 04:40:44;;;;;;;5.30;3.07;;;0.50;98.10;;;-0.48;69.67;102335.16;5094764;28;20613;-75
2023/04/04 04:43:16;;;;;;;5.07;2.50;;;0.40;98.20;;;-0.45;69.58;102333.28;5095188;28;20200;-74
2023/04/04 04:45:49;;;;;;;6.60;2.87;;;0.50;98.40;;;-0.42;69.78;102330.53;5095028;28;20234;-74
2023/04/04 04:48:21;;;;;;;3.90;2.70;;;0.60;98.20;;;-0.41;69.68;102334.03;5095004;28;20193;-74
2023/04/04 04:50:53;;;;;;;6.93;3.00;;;0.60;98.20;;;-0.47;70.49;102334.22;5094900;28;20185;-74
2023/04/04 04:53:25;;;;;;;6.00;2.83;;;0.50;98.40;;;-0.45;70.15;102337.66;5094830;28;20189;-74
2023/04/04 04:55:57;;;;;;;9.93;2.80;;;0.60;98.40;;;-0.55;70.65;102337.94;5094748;28;20232;-74
2023/04/04 04:58:29;;;;;;;6.03;3.03;;;0.40;98.80;;;-0.54;71.46;102338.81;5094470;28;20224;-74
2023/04/04 05:01:02;;;;;;;6.03;3.33;;;0.40;98.50;;;-0.62;71.58;102339.06;5094648;28;20205;-74
2023/04/04 05:03:33;;;;;;;6.13;3.10;;;0.40;98.60;;;-0.53;70.76;102340.53;5094668;28;20288;-74
2023/04/04 05:06:06;;;;;;;6.30;2.67;;;0.50;99.10;;;-0.52;71.14;102339.66;5094199;28;20604;-74
2023/04/04 05:08:38;;;;;;;7.00;2.87;;;0.50;98.60;;;-0.67;71.89;102338.38;5094303;28;20752;-74
2023/04/04 05:11:10;;;;;;;7.90;3.00;;;0.30;98.80;;;-0.61;72.40;102338.16;5094382;28;20626;-74
2023/04/04 05:13:42;;;;;;;8.67;3.40;;;0.40;99.00;;;-0.61;71.89;102347.81;5094614;28;20193;-74
2023/04/04 05:16:15;;;;;;;8.97;3.20;;;0.40;98.90;;;-0.57;70.79;102347.69;5094481;28;20234;-74
2023/04/04 05:18:49;;;;;;;7.80;3.63;;;0.50;98.90;;;-0.61;70.45;102348.69;5094512;28;20185;-74
2023/04/04 05:21:21;;;;;;;8.33;3.93;;;0.40;98.60;;;-0.60;70.50;102360.06;5093985;28;20209;-74
2023/04/04 05:23:52;;;;;;;9.53;4.10;;;0.40;98.90;;;-0.64;71.03;102354.06;5094438;28;20189;-74
2023/04/04 05:26:24;;;;;;;7.97;4.13;;;0.40;98.60;;;-0.64;71.54;102364.56;5093950;28;20236;-74
2023/04/04 05:28:58;;;;;;;6.73;4.00;;;0.30;99.30;;;-0.64;70.93;102359.31;5094363;28;20246;-74
2023/04/04 05:31:31;;;;;;;7.87;4.10;;;0.40;98.80;;;-0.61;72.17;102367.09;5094247;28;20204;-74
2023/04/04 05:34:07;;;;;;;8.77;3.83;;;0.40;99.00;;;-0.60;72.38;102370.59;5093939;28;20644;-77
2023/04/04 05:36:38;;;;;;;9.67;4.23;;;0.40;99.50;;;-0.62;71.55;102377.69;5094200;28;20224;-77
2023/04/04 05:39:10;;;;;;;8.87;3.80;;;0.40;99.00;;;-0.63;72.08;102381.22;5094124;28;20189;-76
2023/04/04 05:41:42;;;;;;;10.00;3.83;;;0.40;99.10;;;-0.63;72.71;102376.81;5093844;28;20641;-76
2023/04/04 05:44:14;;;;;;;11.30;3.70;;;0.30;99.20;;;-0.67;72.00;102377.81;5094127;28;20200;-76
2023/04/04 05:46:48;;;;;;;9.97;4.03;;;0.30;99.10;;;-0.62;72.74;102378.50;5093973;28;20267;-76
2023/04/04 05:49:20;;;;;;;8.80;3.30;;;0.40;99.30;;;-0.61;71.74;102380.25;5094008;28;20197;-77
2023/04/04 05:51:55;;;;;;;10.03;3.80;;;0.40;99.10;;;-0.59;71.37;102377.59;5093962;28;20193;-76
2023/04/04 05:54:27;;;;;;;6.90;3.30;;;0.40;99.10;;;-0.53;72.44;102375.59;5093975;28;20197;-77
2023/04/04 05:56:59;;;;;;;9.13;3.60;;;0.50;99.10;;;-0.55;72.62;102374.78;5093526;28;20243;-76
2023/04/04 05:59:30;;;;;;;4.87;3.40;;;0.50;99.20;;;-0.47;72.35;102381.56;5093409;28;20213;-76
2023/04/04 06:02:04;;;;;;;10.87;3.73;;;0.60;99.10;;;-0.47;72.58;102378.94;5093874;28;20193;-76
2023/04/04 06:04:36;;;;;;;8.37;4.20;;;0.60;99.10;;;-0.53;72.04;102383.50;5093566;28;20284;-76
2023/04/04 06:07:07;;;;;;;8.73;3.40;;;0.50;99.00;;;-0.55;72.50;102379.22;5093247;28;20567;-76
2023/04/04 06:09:40;;;;;;;6.73;3.23;;;0.50;99.00;;;-0.56;72.33;102383.59;5093422;28;20591;-76
2023/04/04 06:12:13;;;;;;;8.03;3.93;;;0.50;99.10;;;-0.53;72.15;102377.38;5093430;28;20641;-77
2023/04/04 06:14:45;;;;;;;5.60;3.23;;;0.50;99.00;;;-0.57;72.62;102381.88;5093485;28;20750;-77
2023/04/04 06:17:18;;;;;;;6.83;3.33;;;0.50;99.00;;;-0.49;72.76;102379.00;5093645;28;20242;-76
2023/04/04 06:19:50;;;;;;;5.60;3.10;;;0.60;99.10;;;-0.47;71.65;102384.19;5093644;28;20209;-76
2023/04/04 06:22:23;;;;;;;9.07;4.10;;;0.60;99.10;;;-0.46;71.62;102378.03;5093641;28;20200;-76
2023/04/04 06:24:54;;;;;;;8.37;3.10;;;0.60;99.10;;;-0.56;72.16;102388.00;5093630;28;20189;-75
2023/04/04 06:27:26;;;;;;;6.83;3.17;;;0.50;99.10;;;-0.59;73.07;102378.44;5093510;28;20232;-76
2023/04/04 06:29:58;;;;;;;9.77;3.80;;;0.50;99.30;;;-0.61;73.39;102382.00;5093532;28;20188;-76
2023/04/04 06:32:32;;;;;;;5.87;3.30;;;0.50;99.40;;;-0.57;73.57;102386.28;5093547;28;20218;-76
2023/04/04 06:35:04;;;;;;;9.47;3.27;;;0.50;99.50;;;-0.55;73.56;102387.09;5093517;28;20193;-76
2023/04/04 06:37:36;;;;;;;8.60;3.60;;;0.60;99.50;;;-0.54;72.84;102384.41;5093416;28;20224;-76
2023/04/04 06:40:12;;;;;;;9.57;3.27;;;0.60;99.60;;;-0.56;74.67;102393.25;5093411;28;20216;-76
2023/04/04 06:42:50;;;;;;;6.40;2.90;;;0.60;99.90;;;-0.57;73.25;102389.78;5093444;28;20189;-76
2023/04/04 06:45:26;;;;;;;7.03;3.30;;;0.50;99.80;;;-0.49;74.69;102394.78;5093415;28;20185;-76
2023/04/04 06:48:00;;;;;;;6.87;3.60;;;0.60;99.90;;;-0.44;73.25;102387.59;5093397;28;20189;-76
2023/04/04 06:50:34;;;;;;;6.70;3.20;;;0.70;99.90;;;-0.38;74.57;102387.41;5093390;28;20196;-76
2023/04/04 06:53:07;;;;;;;8.73;3.63;;;0.80;99.90;;;-0.32;73.72;102386.34;5092971;28;20193;-76
2023/04/04 06:55:39;;;;;;;5.90;3.30;;;0.80;99.90;;;-0.26;74.02;102386.13;5092894;28;20189;-76
2023/04/04 06:58:11;;;;;;;10.27;5.23;;;0.90;99.90;;;-0.17;74.38;102386.66;5092888;28;20217;-76
2023/04/04 07:00:43;;;;;;;8.77;3.70;;;1.00;99.90;;;-0.13;74.13;102388.28;5093202;28;20208;-76
2023/04/04 07:03:16;;;;;;;7.90;4.53;;;1.00;99.90;;;-0.12;74.41;102383.88;5093313;28;20280;-76
2023/04/04 07:05:48;;;;;;;6.07;3.47;;;1.00;99.90;;;-0.06;73.66;102388.94;5093177;28;20398;-76
2023/04/04 07:08:20;;;;;;;11.83;4.23;;;1.10;99.90;;;0.02;74.48;102397.44;5093211;28;20186;-76
2023/04/04 07:10:51;;;;;;;6.70;3.73;;;1.10;99.90;;;0.06;74.18;102399.06;5093261;28;20280;-76
2023/04/04 07:13:23;;;;;;;6.50;3.57;;;1.20;99.90;;;0.12;74.34;102393.56;5093128;28;20213;-76
2023/04/04 07:15:55;;;;;;;8.03;3.40;;;1.20;99.70;;;0.15;73.90;102396.09;5093115;28;20225;-76
2023/04/04 07:18:28;;;;;;;7.47;3.87;;;1.30;99.80;;;0.22;74.19;102399.38;5093937;28;20204;-76
2023/04/04 07:21:00;;;;;;;6.50;3.90;;;1.30;99.70;;;0.27;74.32;102400.97;5096722;28;20213;-76
2023/04/04 07:23:32;;;;;;;6.37;3.33;;;1.40;99.90;;;0.33;73.76;102398.09;5096787;28;20200;-76
2023/04/04 07:26:04;;;;;;;7.13;3.83;;;1.40;99.70;;;0.37;73.48;102404.97;5096397;28;20704;-76
2023/04/04 07:28:36;;;;;;;7.00;2.80;;;1.50;99.50;;;0.41;73.20;102403.94;5096698;28;20271;-76
2023/04/04 07:31:10;;;;;;;5.07;2.93;;;1.50;99.60;;;0.51;73.15;102415.03;5095364;28;20196;-75
2023/04/04 07:33:43;;;;;;;7.77;3.07;;;1.60;99.50;;;0.54;72.62;102406.13;5096197;28;20659;-76
2023/04/04 07:36:16;;;;;;;8.53;3.67;;;1.70;99.40;;;0.59;72.86;102405.03;5096428;28;20220;-76
2023/04/04 07:38:48;;;;;;;4.10;2.63;;;1.70;99.40;;;0.67;73.61;102400.34;5096183;28;20189;-77
2023/04/04 07:41:20;;;;;;;6.90;3.03;;;1.80;99.40;;;0.75;72.35;102406.22;5096321;28;20232;-76
2023/04/04 07:43:52;;;;;;;4.60;2.40;;;1.90;99.20;;;0.76;71.27;102412.31;5096359;28;20197;-76
2023/04/04 07:46:26;;;;;;;4.83;2.90;;;1.90;98.40;;;0.83;72.03;102403.28;5096316;28;20231;-76
2023/04/04 07:49:00;;;;;;;5.70;2.87;;;2.00;99.00;;;0.88;71.91;102406.59;5096349;28;20189;-76
2023/04/04 07:51:31;;;;;;;8.73;3.70;;;2.00;98.70;;;1.03;70.18;102406.88;5095920;28;20625;-77
2023/04/04 07:54:03;;;;;;;5.93;3.60;;;2.10;98.20;;;1.08;70.30;102398.78;5096211;28;20252;-77
2023/04/04 07:56:36;;;;;;;6.90;3.53;;;2.20;98.10;;;1.13;70.73;102402.09;5096073;28;20232;-76
2023/04/04 07:59:08;;;;;;;6.77;3.77;;;2.30;98.30;;;1.21;69.63;102394.75;5095577;28;20641;-76
2023/04/04 08:01:40;;;;;;;7.10;4.10;;;2.40;98.20;;;1.28;69.72;102398.88;5096230;28;20209;-65
2023/04/04 08:04:13;;;;;;;10.73;5.40;;;2.40;97.80;;;1.37;69.52;102395.84;5097131;28;20189;-76
2023/04/04 08:06:46;;;;;;;7.73;3.50;;;2.50;97.80;;;1.47;67.48;102391.09;5097057;28;20225;-77
2023/04/04 08:09:18;;;;;;;6.37;3.30;;;2.50;97.00;;;1.51;67.42;102388.25;5097138;28;20189;-77
2023/04/04 08:11:50;;;;;;;6.00;3.07;;;2.60;96.50;;;1.66;69.24;102383.25;5097370;28;20189;-77
2023/04/04 08:14:21;;;;;;;4.60;2.67;;;2.70;97.40;;;1.81;68.10;102387.91;5097164;28;20193;-77
2023/04/04 08:16:53;;;;;;;5.23;2.47;;;2.90;97.10;;;1.86;68.29;102380.63;5096621;28;20224;-77
2023/04/04 08:19:26;;;;;;;5.40;2.60;;;3.00;97.00;;;2.01;65.69;102382.63;5096499;28;20665;-77
2023/04/04 08:21:58;;;;;;;3.23;2.10;;;3.10;95.90;;;2.13;66.18;102384.75;5097202;28;20216;-76
2023/04/04 08:24:30;;;;;;;6.23;2.23;;;3.20;96.00;;;2.18;65.58;102377.50;5097329;28;20192;-77
2023/04/04 08:27:02;;;;;;;4.97;2.00;;;3.30;95.80;;;2.33;62.57;102382.09;5096483;28;20236;-76
2023/04/04 08:29:36;;;;;;;3.70;2.20;;;3.40;94.40;;;2.37;62.99;102383.66;5096189;28;20192;-76
2023/04/04 08:32:09;;;;;;;2.57;1.50;;;3.40;94.30;;;2.41;61.38;102382.63;5096717;28;20193;-76
2023/04/04 08:34:42;;;;;;;4.17;2.17;;;3.50;93.20;;;2.52;62.25;102383.00;5096625;28;20190;-76
2023/04/04 08:37:14;;;;;;;3.77;1.97;;;3.60;94.20;;;2.64;55.60;102383.38;5096173;28;20230;-76
2023/04/04 08:39:46;;;;;;;4.80;1.70;;;3.70;90.30;;;2.65;58.21;102377.13;5096465;28;20212;-76
2023/04/04 08:42:22;;;;;;;3.77;1.80;;;3.70;91.20;;;2.75;57.23;102375.78;5096081;28;20209;-76
2023/04/04 08:44:57;;;;;;;2.30;1.60;;;3.80;91.40;;;2.83;54.77;102368.38;5095877;28;20592;-76
2023/04/04 08:47:31;;;;;;;3.17;1.60;;;3.90;90.00;;;2.82;59.61;102371.94;5095875;28;20228;-76
2023/04/04 08:50:06;;;;;;;9.30;5.00;;;3.90;91.90;;;3.01;57.29;102367.53;5094700;28;20191;-62
2023/04/04 08:52:40;;;;;;;4.13;2.00;;;4.10;91.30;;;3.10;55.68;102369.72;5094953;28;20188;-62
2023/04/04 08:55:14;;;;;;;3.90;1.83;;;4.20;89.80;;;3.19;54.38;102366.63;5094483;28;20554;-74
2023/04/04 08:57:46;;;;;;;2.30;1.53;;;4.20;88.30;;;3.16;50.38;102366.78;5094730;28;20232;-74
2023/04/04 09:00:20;;;;;;;3.27;1.80;;;4.30;82.30;;;3.28;53.60;102366.19;5094855;28;20552;-75
2023/04/04 09:03:02;;;;;;;3.83;1.90;;;4.30;84.40;;;3.29;51.58;102367.06;5094453;28;20767;-75
2023/04/04 09:05:33;;;;;;;4.67;1.87;;;4.40;83.40;;;3.46;51.31;102360.00;5094746;28;20189;-74
2023/04/04 09:08:07;;;;;;;4.20;1.90;;;4.40;83.30;;;3.52;52.82;102365.00;5094948;28;20205;-74
2023/04/04 09:10:42;;;;;;;5.13;1.67;;;4.60;85.20;;;3.54;52.15;102363.13;5094758;28;20192;-74
2023/04/04 09:13:15;;;;;;;4.00;1.70;;;4.60;84.40;;;3.71;52.82;102364.06;5094710;28;20221;-74
2023/04/04 09:15:54;;;;;;;3.63;1.60;;;4.70;84.20;;;3.77;53.13;102354.00;5094627;28;20228;-74
2023/04/04 09:18:26;;;;;;;2.73;1.40;;;4.80;84.00;;;3.85;53.30;102351.84;5094589;28;20185;-74
2023/04/04 09:21:08;;;;;;;2.90;1.80;;;4.90;84.60;;;3.88;54.62;102345.53;5094969;28;20193;-74
2023/04/04 09:23:41;;;;;;;2.33;1.70;;;4.90;88.40;;;3.94;52.09;102350.50;5094512;28;20248;-74
2023/04/04 09:26:15;;;;;;;3.33;1.90;;;5.00;84.80;;;4.01;54.74;102359.84;5094358;28;20232;-74
2023/04/04 09:28:56;;;;;;;2.60;1.70;;;5.00;88.50;;;4.08;53.11;102350.66;5094091;28;20197;-74
2023/04/04 09:31:28;;;;;;;6.17;1.90;;;5.10;85.30;;;4.24;51.57;102348.94;5094316;28;20189;-74
2023/04/04 09:34:02;;;;;;;2.77;1.63;;;5.30;83.40;;;4.32;52.26;102356.47;5094029;28;20645;-75
2023/04/04 09:36:35;;;;;;;3.60;1.60;;;5.30;84.00;;;4.34;49.85;102355.47;5094153;28;20259;-74
2023/04/04 09:39:10;;;;;;;4.87;2.10;;;5.40;80.60;;;4.40;52.25;102357.78;5093921;28;20185;-74
2023/04/04 09:41:42;;;;;;;4.67;1.93;;;5.40;84.20;;;4.35;50.70;102351.84;5093417;28;20205;-74
2023/04/04 09:44:18;;;;;;;5.17;2.10;;;5.30;79.60;;;4.49;51.60;102359.94;5093798;28;20651;-75
2023/04/04 09:46:52;;;;;;;3.73;1.80;;;5.50;83.20;;;4.57;49.96;102354.22;5094010;28;20232;-74
2023/04/04 09:49:26;;;;;;;2.90;1.60;;;5.50;81.40;;;4.66;48.08;102350.25;5094022;28;20189;-75
2023/04/04 09:51:59;;;;;;;5.17;1.90;;;5.60;78.50;;;4.68;47.24;102349.22;5094024;28;20196;-74
2023/04/04 09:54:35;;;;;;;3.83;1.80;;;5.60;74.90;;;4.81;50.29;102352.03;5093962;28;20189;-75
2023/04/04 09:57:11;;;;;;;4.33;1.90;;;5.80;79.90;;;4.81;47.08;102350.25;5093860;28;20228;-74
2023/04/04 09:59:45;;;;;;;3.13;1.70;;;5.80;74.80;;;4.93;51.78;102354.88;5093876;28;20191;-75
2023/04/04 10:02:18;;;;;;;3.37;1.67;;;5.90;82.40;;;5.02;47.37;102342.91;5093812;28;20235;-75
2023/04/04 10:04:56;;;;;;;3.03;1.70;;;6.00;75.80;;;5.13;49.60;102350.25;5093775;28;20189;-74
2023/04/04 10:07:43;;;;;;;4.17;2.13;;;6.10;79.60;;;5.33;49.99;102347.31;5093331;28;20228;-74
2023/04/04 10:10:16;;;;;;;4.20;2.17;;;6.20;80.00;;;5.38;47.78;102350.56;5093403;28;20702;-74
2023/04/04 10:12:57;;;;;;;2.50;1.77;;;6.40;76.90;;;5.51;48.77;102349.78;5093521;28;20652;-74
2023/04/04 10:15:39;;;;;;;3.87;1.80;;;6.40;77.40;;;5.57;47.99;102352.09;5093666;28;20196;-74
2023/04/04 10:18:13;;;;;;;3.23;1.83;;;6.50;79.50;;;5.66;47.24;102349.81;5093690;28;20200;-74
2023/04/04 10:20:44;;;;;;;3.20;1.50;;;6.50;74.30;;;5.80;51.01;102347.22;5093309;28;20193;-74
2023/04/04 10:23:22;;;;;;;2.47;1.80;;;6.70;81.30;;;5.99;46.75;102348.72;5093229;28;20211;-74
2023/04/04 10:25:54;;;;;;;3.33;2.10;;;6.90;74.40;;;6.05;49.56;102342.19;5093249;28;20601;-74
2023/04/04 10:28:30;;;;;;;2.60;1.90;;;6.90;78.00;;;5.74;44.65;102342.28;5093624;28;20185;-74
2023/04/04 10:31:09;;;;;;;2.77;1.90;;;6.90;69.90;;;5.95;46.82;102349.88;5093286;28;20633;-74
2023/04/04 10:33:47;;;;;;;2.83;1.83;;;6.90;74.00;;;5.96;46.84;102354.22;5093064;28;20181;-74
2023/04/04 10:36:25;;;;;;;3.57;1.90;;;6.80;73.00;;;6.16;48.25;102341.56;5093158;28;20713;-74
2023/04/04 10:39:11;;;;;;;4.07;1.90;;;7.00;78.30;;;6.21;48.55;102335.00;5093128;28;20637;-74
2023/04/04 10:41:45;;;;;;;1.93;1.73;;;7.10;77.70;;;6.36;48.74;102339.38;5093414;28;20216;-74
2023/04/04 10:44:24;;;;;;;3.73;2.07;;;7.20;78.00;;;6.45;46.02;102333.47;5093338;28;20203;-76
2023/04/04 10:46:59;;;;;;;4.30;2.03;;;7.30;71.60;;;6.41;44.66;102323.97;5093401;28;20274;-76